Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:48;;;;;;;13.90;9.00;;;;;;;6.31;90.26;100138.52;24496;1332;3026181;-60
2023/01/03 00:04:17;;;;;;;22.80;13.50;;;;;;;6.47;88.28;100129.10;24462;1333;3028711;-59
2023/01/03 00:06:48;;;;;;;40.50;20.30;;;;;;;6.09;88.83;100130.52;24487;1326;3028751;-60
2023/01/03 00:09:22;;;;;;;61.80;28.70;;;;;;;5.72;90.58;100134.36;24499;1333;3051764;-60
2023/01/03 00:16:03;;;;;;;41.30;19.60;;;;;;;5.34;93.27;100138.60;30895;1336;3013160;-60
2023/01/03 00:18:32;;;;;;;42.80;20.80;;;;;;;5.71;91.88;100137.38;24459;1336;3025894;-62
2023/01/03 00:21:03;;;;;;;38.30;19.00;;;;;;;5.72;91.14;100136.63;24444;1329;3028080;-61
2023/01/03 00:23:32;;;;;;;30.40;16.60;;;;;;;5.49;91.90;100139.89;24447;1346;3049455;-62
2023/01/03 00:26:08;;;;;;;41.00;21.80;;;;;;;5.10;92.93;100142.91;24404;1336;3026559;-62
2023/01/03 00:28:35;;;;;;;22.70;11.10;;;;;;;4.80;94.88;100142.49;23892;1331;3052719;-64
2023/01/03 00:31:06;;;;;;;25.90;12.90;;;;;;;5.18;94.66;100146.17;24436;1333;3028175;-62
2023/01/03 00:33:37;;;;;;;29.80;15.60;;;;;;;5.43;92.68;100143.20;24484;1333;3029482;-60
2023/01/03 00:36:07;;;;;;;43.70;18.70;;;;;;;5.63;91.66;100139.16;24511;1336;3028816;-60
2023/01/03 00:38:36;;;;;;;49.70;20.70;;;;;;;5.35;92.03;100143.11;24471;1333;3025954;-59
2023/01/03 00:41:10;;;;;;;48.70;21.10;;;;;;;5.09;92.92;100136.52;24507;1334;3027234;-60
2023/01/03 00:43:41;;;;;;;61.00;26.00;;;;;;;4.83;94.20;100137.72;24515;1326;3027411;-60
2023/01/03 00:46:11;;;;;;;162.10;48.10;;;;;;;4.77;94.73;100126.26;24467;1333;3026554;-62
2023/01/03 00:48:40;;;;;;;150.30;63.40;;;;;;;5.01;93.44;100125.44;24509;1325;3028782;-61
2023/01/03 00:51:12;;;;;;;88.90;41.90;;;;;;;5.28;92.11;100125.57;24466;1326;3029177;-62
2023/01/03 00:53:42;;;;;;;51.40;26.00;;;;;;;5.08;91.63;100114.14;24502;1332;3050662;-63
2023/01/03 00:56:13;;;;;;;61.20;28.20;;;;;;;5.13;91.56;100111.56;24456;1325;3028717;-61
2023/01/03 00:58:43;;;;;;;44.70;21.60;;;;;;;4.80;92.18;100105.33;24483;1334;3025974;-61
2023/01/03 01:01:14;;;;;;;39.60;20.20;;;;;;;4.69;93.22;100098.36;24528;1332;3027287;-63
2023/01/03 01:03:48;;;;;;;22.40;10.90;;;;;;;4.44;94.74;100106.09;24526;1333;3025982;-59
2023/01/03 01:06:23;;;;;;;21.10;10.00;;;;;;;4.78;95.49;100106.95;24495;1325;3056602;-59
2023/01/03 01:08:54;;;;;;;17.70;11.10;;;;;;;5.12;93.39;100101.36;24478;1326;3052140;-60
2023/01/03 01:11:23;;;;;;;30.20;15.90;;;;;;;4.85;93.22;100096.19;24482;1332;3026445;-61
2023/01/03 01:13:53;;;;;;;50.50;19.80;;;;;;;4.67;94.58;100094.42;24429;1333;3028500;-63
2023/01/03 01:16:24;;;;;;;69.50;26.60;;;;;;;4.71;94.93;100091.34;24505;1333;3025916;-62
2023/01/03 01:18:53;;;;;;;114.70;36.50;;;;;;;4.41;96.64;100100.44;24464;1334;3028909;-61
2023/01/03 01:21:25;;;;;;;107.20;31.70;;;;;;;4.36;97.20;100104.74;24472;1333;3028437;-61
2023/01/03 01:23:55;;;;;;;111.80;35.30;;;;;;;4.75;97.02;100091.59;24429;1335;3052182;-62
2023/01/03 01:26:24;;;;;;;171.40;45.50;;;;;;;5.09;94.29;100088.06;24507;1338;3028232;-61
2023/01/03 01:28:53;;;;;;;163.80;47.70;;;;;;;5.17;93.13;100078.83;24436;1326;3028306;-62
2023/01/03 01:31:24;;;;;;;188.20;54.30;;;;;;;4.81;93.41;100079.47;24473;1333;3026962;-62
2023/01/03 01:33:54;;;;;;;177.30;50.20;;;;;;;4.51;94.67;100076.27;24502;1327;3025884;-61
2023/01/03 01:36:25;;;;;;;169.00;48.60;;;;;;;4.34;95.93;100074.44;24448;1334;3028984;-62
2023/01/03 01:38:58;;;;;;;104.30;29.60;;;;;;;4.17;96.88;100077.80;24492;1334;3053906;-62
2023/01/03 01:44:41;;;;;;;131.60;38.30;;;;;;;5.00;93.81;100060.18;24499;1338;3052246;-61
2023/01/03 01:47:24;;;;;;;123.30;37.50;;;;;;;4.89;93.19;100057.55;24486;1333;3049827;-62
2023/01/03 01:50:34;;;;;;;138.00;40.30;;;;;;;4.87;93.39;100062.80;24470;1334;3069413;-60
2023/01/03 01:53:10;;;;;;;108.80;35.40;;;;;;;4.46;94.62;100057.81;24427;1341;3050050;-60
2023/01/03 01:55:41;;;;;;;94.90;31.50;;;;;;;4.46;95.39;100063.02;24491;1336;3056502;-58
2023/01/03 01:58:11;;;;;;;53.20;16.90;;;;;;;4.20;96.17;100061.79;24496;1332;3025626;-61
2023/01/03 02:00:42;;;;;;;44.50;16.50;;;;;;;4.50;96.27;100054.08;24473;1326;3026078;-57
2023/01/03 02:03:11;;;;;;;42.70;15.80;;;;;;;4.83;94.39;100051.63;24439;1335;3030419;-59
2023/01/03 02:05:43;;;;;;;36.40;13.50;;;;;;;4.71;94.16;100051.78;24517;1337;3027737;-58
2023/01/03 02:08:14;;;;;;;33.90;13.60;;;;;;;4.40;95.68;100043.23;24469;1333;3049774;-59
2023/01/03 02:10:52;;;;;;;31.50;13.50;;;;;;;4.27;96.54;100054.67;24487;1333;3026202;-60
2023/01/03 02:13:43;;;;;;;42.20;17.20;;;;;;;4.17;97.76;100049.00;24509;1337;3053873;-62
2023/01/03 02:16:35;;;;;;;29.60;12.00;;;;;;;4.06;98.85;100047.91;24494;1333;3050180;-58
2023/01/03 02:19:13;;;;;;;31.30;13.60;;;;;;;4.67;97.94;100027.75;24442;1327;3069112;-59
2023/01/03 02:22:13;;;;;;;34.40;13.90;;;;;;;4.93;96.12;100024.08;24528;1333;3050215;-61
2023/01/03 02:24:58;;;;;;;27.80;12.30;;;;;;;4.63;94.75;100026.15;24456;1334;3056597;-60
2023/01/03 02:27:33;;;;;;;27.40;12.40;;;;;;;4.35;96.34;100028.45;24436;1326;3052468;-61
2023/01/03 02:30:20;;;;;;;30.40;13.00;;;;;;;4.26;97.65;100031.45;24544;1333;3053217;-59
2023/01/03 02:32:50;;;;;;;17.90;8.70;;;;;;;4.06;98.11;100031.08;24460;1332;3051082;-60
2023/01/03 02:35:34;;;;;;;22.40;10.40;;;;;;;4.64;97.26;100027.67;24463;1336;3028572;-60
2023/01/03 02:38:28;;;;;;;17.30;9.20;;;;;;;4.88;94.73;100019.02;24471;1333;3049619;-63
2023/01/03 02:41:09;;;;;;;25.80;11.30;;;;;;;4.67;95.06;100015.45;24469;1339;3068888;-60
2023/01/03 02:43:41;;;;;;;23.80;10.80;;;;;;;4.48;95.14;100013.89;24499;1333;3050156;-58
2023/01/03 02:46:28;;;;;;;18.40;10.00;;;;;;;4.13;96.47;100022.59;24448;1336;3026702;-59
2023/01/03 02:49:09;;;;;;;17.30;9.00;;;;;;;4.04;97.99;100030.25;24503;1333;3053343;-58
2023/01/03 02:51:44;;;;;;;11.40;5.80;;;;;;;3.93;98.62;100032.08;24461;1333;3053673;-60
2023/01/03 02:54:26;;;;;;;13.40;7.00;;;;;;;4.58;97.94;100026.08;24447;1333;3050825;-61
2023/01/03 02:57:02;;;;;;;14.70;7.50;;;;;;;4.91;95.02;100017.05;24437;1340;3052267;-60
2023/01/03 02:59:46;;;;;;;20.50;9.00;;;;;;;4.54;94.41;100016.67;24447;1333;3049738;-60
2023/01/03 03:02:16;;;;;;;15.30;8.00;;;;;;;4.55;95.25;100020.13;24414;1326;3069887;-62
2023/01/03 03:04:45;;;;;;;15.10;8.30;;;;;;;4.43;96.31;100018.86;24471;1335;3026553;-60
2023/01/03 03:07:19;;;;;;;23.60;9.90;;;;;;;4.25;100.00;100023.50;24428;1332;3028414;-60
2023/01/03 03:15:27;;;;;;;31.90;11.20;;;;;;;4.62;100.00;100018.02;24504;1335;3050816;-61
2023/01/03 03:17:59;;;;;;;29.60;11.60;;;;;;;4.69;100.00;100015.05;24494;1334;3025906;-65
2023/01/03 03:26:14;;;;;;;26.50;12.20;;;;;;;3.99;100.00;100010.80;24475;1333;3050675;-61
2023/01/03 03:28:44;;;;;;;30.80;10.30;;;;;;;3.94;100.00;100017.16;24483;1333;3056448;-61
2023/01/03 03:31:18;;;;;;;38.50;14.80;;;;;;;4.33;100.00;100006.81;24462;1333;3028701;-61
2023/01/03 03:33:56;;;;;;;52.80;17.60;;;;;;;4.78;100.00;99993.11;24494;1331;3053937;-61
2023/01/03 03:36:39;;;;;;;46.60;17.10;;;;;;;4.89;100.00;99995.20;24505;1332;3051449;-63
2023/01/03 03:44:59;;;;;;;50.90;18.60;;;;;;;4.71;100.00;99996.77;24541;1333;3052747;-58
2023/01/03 03:45:17;;;;;;;40.90;14.70;;;;;;;4.12;100.00;100006.30;24511;1317;3069572;-59
2023/01/03 03:47:50;;;;;;;21.10;8.20;;;;;;;3.96;100.00;100009.15;24551;1332;3050388;-61
2023/01/03 03:50:42;;;;;;;19.50;8.10;;;;;;;4.32;100.00;99997.13;24480;1326;3026830;-61
2023/01/03 03:53:11;;;;;;;16.90;8.20;;;;;;;4.52;100.00;99990.52;24441;1342;3053987;-60
2023/01/03 03:55:47;;;;;;;17.30;8.10;;;;;;;4.56;100.00;99987.11;24489;1336;3025985;-58
2023/01/03 03:58:19;;;;;;;14.10;7.90;;;;;;;4.46;100.00;99982.36;24488;1331;3058361;-60
2023/01/03 04:00:49;;;;;;;14.10;7.50;;;;;;;4.08;100.00;99989.25;24521;1335;3026125;-58
2023/01/03 04:03:19;;;;;;;8.00;4.90;;;;;;;3.97;100.00;99990.41;24459;1337;3025996;-59
2023/01/03 04:05:51;;;;;;;11.80;5.90;;;;;;;4.40;100.00;99977.84;24459;1333;3028531;-58
2023/01/03 04:08:20;;;;;;;12.50;6.90;;;;;;;4.75;100.00;99968.38;24511;1328;3052327;-59
2023/01/03 04:10:49;;;;;;;12.10;7.30;;;;;;;4.79;100.00;99967.38;24438;1336;3028909;-58
2023/01/03 04:13:18;;;;;;;27.30;12.80;;;;;;;4.61;100.00;99960.77;24473;1331;3028874;-59
2023/01/03 04:15:48;;;;;;;42.20;18.70;;;;;;;4.43;100.00;99965.09;24449;1333;3053817;-59
2023/01/03 04:18:17;;;;;;;26.10;12.70;;;;;;;4.14;100.00;99971.60;24544;1318;3025745;-59
2023/01/03 04:20:46;;;;;;;14.10;7.00;;;;;;;4.05;100.00;99982.73;24467;1339;3057226;-61
2023/01/03 04:23:15;;;;;;;13.40;7.60;;;;;;;4.47;100.00;99974.70;24528;1332;3028868;-60
2023/01/03 04:25:45;;;;;;;15.50;8.80;;;;;;;4.98;100.00;99964.06;24451;1335;3049368;-59
2023/01/03 04:28:14;;;;;;;15.10;9.10;;;;;;;4.85;100.00;99959.92;24537;1324;3025746;-60
2023/01/03 04:30:44;;;;;;;25.60;12.30;;;;;;;4.89;100.00;99961.55;24509;1332;3069539;-59
2023/01/03 04:33:13;;;;;;;59.00;20.80;;;;;;;4.57;100.00;99958.63;24481;1333;3026314;-58
2023/01/03 04:35:42;;;;;;;57.30;21.20;;;;;;;4.50;100.00;99955.34;24501;1335;3049259;-58
2023/01/03 04:38:11;;;;;;;42.50;13.80;;;;;;;4.37;100.00;99954.67;24456;1324;3026536;-59
2023/01/03 04:40:40;;;;;;;24.90;9.00;;;;;;;4.87;100.00;99949.07;24500;1334;3052209;-60
2023/01/03 04:45:57;;;;;;;11.20;6.30;;;;;;;5.06;100.00;99932.94;24459;1339;3050486;-58
2023/01/03 04:48:26;;;;;;;10.90;6.60;;;;;;;4.93;100.00;99935.73;24518;1332;3026583;-60
2023/01/03 04:50:57;;;;;;;12.10;6.70;;;;;;;4.77;100.00;99928.05;24492;1341;3051584;-58
2023/01/03 04:53:26;;;;;;;9.40;5.70;;;;;;;4.77;100.00;99933.95;24512;1333;3026705;-59
2023/01/03 04:55:56;;;;;;;8.20;4.50;;;;;;;4.60;100.00;99931.13;24464;1333;3026887;-61
2023/01/03 04:58:25;;;;;;;14.50;6.10;;;;;;;4.74;100.00;99931.95;24478;1325;3026057;-58
2023/01/03 05:01:01;;;;;;;18.70;8.00;;;;;;;5.11;100.00;99927.02;24525;1332;3026431;-60
2023/01/03 05:03:30;;;;;;;31.40;12.20;;;;;;;5.01;100.00;99932.88;24537;1332;3049857;-61
2023/01/03 05:06:00;;;;;;;40.80;15.40;;;;;;;4.91;100.00;99929.37;24460;1330;3028480;-59
2023/01/03 05:08:30;;;;;;;49.30;16.70;;;;;;;4.84;100.00;99923.49;24512;1339;3071082;-60
2023/01/03 05:10:59;;;;;;;50.40;18.20;;;;;;;4.56;100.00;99922.58;24468;1333;3028480;-58
2023/01/03 05:13:28;;;;;;;31.40;12.20;;;;;;;4.53;100.00;99919.52;24447;1339;3049260;-60
2023/01/03 05:16:03;;;;;;;26.10;10.50;;;;;;;4.92;100.00;99911.48;24429;1331;3028663;-60
2023/01/03 05:18:32;;;;;;;26.20;12.10;;;;;;;5.31;100.00;99913.23;24474;1333;3052383;-59
2023/01/03 05:26:52;;;;;;;31.10;15.00;;;;;;;4.75;100.00;99913.52;24430;1338;3049169;-61
2023/01/03 05:29:21;;;;;;;19.80;9.90;;;;;;;4.60;100.00;99910.84;24499;1326;3028829;-58
2023/01/03 05:31:52;;;;;;;29.10;12.90;;;;;;;4.89;100.00;99905.81;24457;1330;3068645;-60
2023/01/03 05:34:21;;;;;;;24.90;12.00;;;;;;;5.32;100.00;99906.75;24485;1338;3026075;-59
2023/01/03 05:36:50;;;;;;;24.90;11.20;;;;;;;5.55;100.00;99905.15;24496;1332;3025807;-59
2023/01/03 05:39:19;;;;;;;22.10;11.20;;;;;;;5.31;100.00;99909.56;24454;1332;3068287;-62
2023/01/03 05:42:00;;;;;;;22.50;11.20;;;;;;;4.98;100.00;99910.77;24488;1324;3026681;-59
2023/01/03 05:44:31;;;;;;;27.00;12.10;;;;;;;4.89;100.00;99908.08;24533;1340;3049557;-57
2023/01/03 05:47:02;;;;;;;18.60;9.10;;;;;;;4.80;100.00;99905.73;24537;1333;3026672;-61
2023/01/03 05:49:33;;;;;;;18.30;9.20;;;;;;;5.28;100.00;99900.99;24505;1329;3026601;-59
2023/01/03 05:52:02;;;;;;;16.40;8.70;;;;;;;5.51;100.00;99911.69;24508;1336;3026841;-61
2023/01/03 05:54:31;;;;;;;15.80;8.70;;;;;;;5.48;100.00;99904.69;24524;1334;3026338;-58
2023/01/03 05:57:01;;;;;;;12.70;8.30;;;;;;;5.28;100.00;99908.62;24476;1333;3027998;-58
2023/01/03 05:59:31;;;;;;;16.10;8.40;;;;;;;5.15;100.00;99898.77;24465;1330;3056851;-59
2023/01/03 06:02:00;;;;;;;16.40;8.60;;;;;;;4.86;100.00;99904.71;24444;1336;3027964;-62
2023/01/03 06:04:29;;;;;;;9.20;6.20;;;;;;;4.78;100.00;99891.22;24507;1331;3028662;-59
2023/01/03 06:06:58;;;;;;;12.90;6.80;;;;;;;5.64;100.00;99890.77;24473;1332;3056111;-61
2023/01/03 06:09:27;;;;;;;11.20;7.40;;;;;;;5.65;100.00;99898.57;24507;1332;3026194;-59
2023/01/03 06:11:58;;;;;;;11.20;6.40;;;;;;;5.61;100.00;99894.88;24510;1333;3049877;-59
2023/01/03 06:14:27;;;;;;;13.30;7.60;;;;;;;5.59;100.00;99891.12;24517;1326;3028805;-62
2023/01/03 06:19:48;;;;;;;13.30;8.20;;;;;;;5.10;100.00;99895.30;24445;1334;3050614;-62
2023/01/03 06:22:17;;;;;;;9.60;6.00;;;;;;;4.81;100.00;99894.09;24492;1331;3028160;-59
2023/01/03 06:24:46;;;;;;;13.40;7.30;;;;;;;5.13;100.00;99894.49;24514;1335;3068871;-60
2023/01/03 06:27:15;;;;;;;13.80;7.70;;;;;;;5.44;100.00;99889.89;24562;1334;3026959;-61
2023/01/03 06:29:44;;;;;;;18.80;7.70;;;;;;;5.71;100.00;99887.41;24497;1334;3049098;-63
2023/01/03 06:32:13;;;;;;;11.20;7.20;;;;;;;5.34;100.00;99888.98;24583;1334;3028874;-59
2023/01/03 06:34:42;;;;;;;15.60;9.20;;;;;;;5.12;100.00;99891.58;24523;1331;3052848;-59
2023/01/03 06:37:12;;;;;;;15.60;8.70;;;;;;;5.02;100.00;99887.90;24511;1324;3026211;-61
2023/01/03 06:39:40;;;;;;;12.90;6.50;;;;;;;4.85;100.00;99883.20;24482;1333;3051164;-62
2023/01/03 06:53:21;;;;;;;15.20;9.10;;;;;;;5.28;100.00;99878.77;24452;1333;3057295;-60
2023/01/03 06:55:50;;;;;;;16.50;9.30;;;;;;;5.10;100.00;99872.52;24451;1339;3026669;-60
2023/01/03 06:58:19;;;;;;;13.00;7.60;;;;;;;5.12;100.00;99866.95;24474;1334;3049924;-61
2023/01/03 07:00:48;;;;;;;15.90;8.20;;;;;;;5.60;100.00;99871.27;24531;1326;3028236;-60
2023/01/03 07:03:17;;;;;;;15.40;9.00;;;;;;;5.92;100.00;99870.34;24473;1337;3067564;-61
2023/01/03 07:05:46;;;;;;;15.10;8.70;;;;;;;5.77;100.00;99866.52;24494;1337;3028166;-61
2023/01/03 07:08:15;;;;;;;16.50;9.50;;;;;;;5.52;100.00;99862.67;24490;1341;3049385;-61
2023/01/03 07:10:45;;;;;;;24.60;10.40;;;;;;;5.60;100.00;99858.05;24468;1330;3026296;-61
2023/01/03 07:16:05;;;;;;;16.60;7.70;;;;;;;5.34;100.00;99848.85;24484;1324;3056328;-60
2023/01/03 07:18:34;;;;;;;14.90;8.10;;;;;;;5.51;100.00;99846.90;24524;1326;3026089;-59
2023/01/03 07:21:05;;;;;;;16.70;9.30;;;;;;;6.04;100.00;99839.67;24515;1333;3028342;-62
2023/01/03 07:23:34;;;;;;;14.50;9.10;;;;;;;5.79;100.00;99838.96;24529;1329;3056142;-60
2023/01/03 07:26:04;;;;;;;18.60;9.60;;;;;;;5.71;100.00;99834.57;24432;1327;3028024;-59
2023/01/03 07:28:34;;;;;;;20.40;10.40;;;;;;;5.78;100.00;99832.23;24469;1331;3050118;-58
2023/01/03 07:31:04;;;;;;;18.20;10.80;;;;;;;5.56;100.00;99841.16;24565;1336;3028135;-60
2023/01/03 07:33:36;;;;;;;15.50;7.10;;;;;;;5.67;100.00;99830.89;24501;1323;3029265;-61
2023/01/03 07:36:06;;;;;;;16.60;8.70;;;;;;;6.08;100.00;99819.19;24479;1346;3026430;-59
2023/01/03 07:38:36;;;;;;;16.80;8.10;;;;;;;6.31;99.31;99812.98;24526;1323;3026767;-61
2023/01/03 07:41:09;;;;;;;18.80;9.50;;;;;;;6.56;98.09;99817.63;24478;1331;3028072;-59
2023/01/03 07:43:40;;;;;;;21.60;9.90;;;;;;;5.99;99.72;99819.52;24495;1336;3028816;-60
2023/01/03 07:46:19;;;;;;;20.10;10.30;;;;;;;6.01;100.00;99808.85;24476;1326;3026403;-62
2023/01/03 07:48:49;;;;;;;24.40;10.40;;;;;;;5.89;100.00;99811.85;24555;1333;3050509;-62
2023/01/03 07:51:20;;;;;;;19.90;10.30;;;;;;;5.97;100.00;99803.62;24522;1341;3026010;-61
2023/01/03 07:53:51;;;;;;;18.70;7.80;;;;;;;5.91;100.00;99798.59;24510;1329;3028342;-62
2023/01/03 07:56:21;;;;;;;14.40;8.00;;;;;;;6.58;98.90;99806.91;24538;1330;3026502;-62
2023/01/03 07:58:53;;;;;;;19.10;9.00;;;;;;;6.98;96.46;99787.41;24478;1333;3025497;-62
2023/01/03 08:01:22;;;;;;;15.70;8.70;;;;;;;6.92;96.33;99793.73;24514;1331;3027184;-61
2023/01/03 08:03:51;;;;;;;24.20;10.60;;;;;;;6.91;95.81;99791.34;24534;1333;3026346;-60
2023/01/03 08:06:21;;;;;;;19.70;10.70;;;;;;;6.44;97.71;99796.81;24521;1317;3028360;-61
2023/01/03 08:13:16;;;;;;;19.30;11.80;;;;;;;6.26;98.89;99798.02;24534;1332;3052936;-60
2023/01/03 08:14:28;;;;;;;16.80;7.90;;;;;;;6.15;99.77;99780.20;24487;1333;3069313;-64
2023/01/03 08:16:56;;;;;;;16.00;9.30;;;;;;;6.78;97.92;99776.20;24476;1325;3026147;-61
2023/01/03 08:19:26;;;;;;;19.20;9.20;;;;;;;7.18;95.46;99775.77;24568;1332;3049758;-62
2023/01/03 08:21:55;;;;;;;17.60;8.40;;;;;;;7.13;94.90;99768.52;24482;1326;3027767;-61
2023/01/03 08:24:23;;;;;;;18.60;10.00;;;;;;;7.08;94.54;99765.20;24520;1333;3051778;-60
2023/01/03 08:26:52;;;;;;;17.50;11.00;;;;;;;6.97;95.31;99772.98;24478;1325;3028663;-62
2023/01/03 08:29:21;;;;;;;19.00;9.90;;;;;;;6.74;96.52;99754.93;24530;1334;3051110;-59
2023/01/03 08:31:53;;;;;;;15.10;9.20;;;;;;;6.76;96.87;99764.09;24514;1326;3027118;-61
2023/01/03 08:34:23;;;;;;;21.00;11.40;;;;;;;6.78;96.46;99755.65;24520;1334;3052948;-61
2023/01/03 08:36:54;;;;;;;14.70;6.80;;;;;;;6.68;97.44;99748.72;24584;1333;3025770;-60
2023/01/03 08:39:26;;;;;;;15.20;8.70;;;;;;;7.26;95.73;99736.77;24526;1326;3028526;-62
2023/01/03 08:41:58;;;;;;;15.00;8.90;;;;;;;7.65;93.38;99737.52;24467;1332;3026435;-61
2023/01/03 08:44:27;;;;;;;18.00;10.30;;;;;;;7.54;93.12;99731.56;24468;1333;3026819;-60
2023/01/03 08:46:58;;;;;;;22.40;11.10;;;;;;;7.21;94.22;99729.66;24546;1333;3026572;-62
2023/01/03 08:49:28;;;;;;;24.20;11.70;;;;;;;7.35;94.25;99712.17;24516;1333;3028170;-61
2023/01/03 08:51:57;;;;;;;19.40;11.40;;;;;;;7.15;95.13;99714.41;24473;1326;3028503;-61
2023/01/03 08:54:26;;;;;;;22.70;13.10;;;;;;;7.33;94.54;99714.36;24550;1325;3028516;-60
2023/01/03 08:56:55;;;;;;;22.90;12.80;;;;;;;7.13;95.06;99718.16;24462;1332;3056496;-61
2023/01/03 08:59:24;;;;;;;15.40;9.50;;;;;;;7.11;95.72;99704.31;24488;1333;3025785;-59
2023/01/03 09:01:57;;;;;;;21.40;10.60;;;;;;;7.76;93.91;99698.30;24438;1333;3049384;-59
2023/01/03 09:04:26;;;;;;;21.70;10.80;;;;;;;8.06;92.26;99691.39;24519;1332;3026641;-63
2023/01/03 09:06:55;;;;;;;20.50;9.10;;;;;;;7.87;92.13;99693.48;24508;1333;3025878;-61
2023/01/03 09:09:24;;;;;;;18.60;10.10;;;;;;;8.08;91.21;99693.72;24487;1335;3026642;-61
2023/01/03 09:11:53;;;;;;;17.70;10.70;;;;;;;7.75;92.88;99688.95;24493;1333;3028626;-60
2023/01/03 09:14:22;;;;;;;21.10;10.00;;;;;;;7.68;92.90;99685.79;24483;1333;3052520;-60
2023/01/03 09:16:52;;;;;;;16.70;9.40;;;;;;;7.50;93.73;99686.58;24510;1333;3027094;-62
2023/01/03 09:19:21;;;;;;;22.10;10.70;;;;;;;7.58;93.43;99694.44;24466;1331;3028807;-63
2023/01/03 09:21:51;;;;;;;19.70;11.10;;;;;;;7.41;94.45;99690.45;24479;1325;3052906;-61
2023/01/03 09:24:21;;;;;;;15.40;7.70;;;;;;;7.44;94.80;99674.67;24431;1344;3028684;-59
2023/01/03 09:26:50;;;;;;;15.70;9.00;;;;;;;7.83;93.58;99687.04;24487;1331;3024930;-60
2023/01/03 09:29:18;;;;;;;18.40;9.40;;;;;;;8.36;91.04;99675.34;24470;1327;3054300;-62
2023/01/03 09:31:47;;;;;;;15.90;9.70;;;;;;;8.10;91.51;99684.55;24524;1334;3025966;-60
2023/01/03 09:34:18;;;;;;;19.10;10.70;;;;;;;8.14;91.31;99672.16;24519;1332;3056867;-60
2023/01/03 09:36:48;;;;;;;16.60;9.40;;;;;;;8.16;91.49;99656.89;24626;1323;3029074;-57
2023/01/03 09:39:17;;;;;;;19.60;10.00;;;;;;;8.20;91.25;99669.80;24504;1332;3027246;-62
2023/01/03 09:43:11;;;;;;;19.80;10.10;;;;;;;7.86;92.85;99670.34;24515;1333;3055883;-63
2023/01/03 09:44:38;;;;;;;21.80;10.30;;;;;;;7.97;92.70;99660.20;24580;1324;3051574;-63
2023/01/03 09:47:11;;;;;;;21.70;11.50;;;;;;;7.99;92.75;99663.45;24433;1334;3028224;-60
2023/01/03 09:49:40;;;;;;;14.50;8.50;;;;;;;7.97;93.26;99671.05;24512;1331;3026389;-63
2023/01/03 10:05:00;;;;;;;20.50;12.20;;;;;;;8.31;91.64;99637.36;24519;1333;3049971;-61
2023/01/03 10:07:42;;;;;;;20.80;11.60;;;;;;;8.37;91.61;99633.38;24517;1330;3069749;-62
2023/01/03 10:10:44;;;;;;;26.30;13.40;;;;;;;8.29;92.23;99620.84;24472;1332;3049847;-61
2023/01/03 10:13:14;;;;;;;20.00;11.20;;;;;;;8.23;92.70;99620.43;24511;1323;3056845;-60
2023/01/03 10:16:42;;;;;;;12.90;7.80;;;;;;;8.10;93.98;99607.30;24456;1331;3026476;-62
2023/01/03 10:19:24;;;;;;;15.90;9.40;;;;;;;9.00;91.30;99608.27;24347;1332;3051080;-62
2023/01/03 10:22:11;;;;;;;16.10;9.20;;;;;;;9.19;89.65;99611.10;24503;1330;3057151;-63
2023/01/03 10:24:50;;;;;;;17.40;10.40;;;;;;;8.95;90.82;99623.88;24484;1331;3052460;-62
2023/01/03 10:27:21;;;;;;;16.50;9.90;;;;;;;9.03;90.40;99620.17;24505;1323;3052800;-60
2023/01/03 10:29:53;;;;;;;18.50;10.40;;;;;;;8.94;90.50;99625.16;24514;1334;3026819;-60
2023/01/03 10:32:22;;;;;;;19.00;11.30;;;;;;;8.72;91.13;99630.63;24654;1324;3025691;-61
2023/01/03 10:35:13;;;;;;;24.70;12.80;;;;;;;8.65;91.53;99646.35;24532;1334;3028765;-59
2023/01/03 10:37:43;;;;;;;29.90;13.40;;;;;;;8.43;92.89;99640.43;24494;1326;3051106;-62
2023/01/03 10:40:12;;;;;;;24.80;11.40;;;;;;;8.24;94.05;99628.09;24549;1323;3026732;-62
2023/01/03 10:42:41;;;;;;;21.60;10.00;;;;;;;8.29;94.37;99627.67;24521;1325;3026509;-59
2023/01/03 10:45:16;;;;;;;16.10;8.60;;;;;;;8.95;92.55;99619.33;24482;1323;3051024;-62
2023/01/03 10:47:58;;;;;;;17.10;9.40;;;;;;;9.41;89.68;99642.14;24504;1333;3052120;-60
2023/01/03 10:50:28;;;;;;;14.70;10.00;;;;;;;9.20;90.66;99632.38;24488;1341;3049288;-62
2023/01/03 10:53:05;;;;;;;19.10;11.00;;;;;;;9.00;90.95;99627.66;24511;1331;3053042;-62
2023/01/03 10:55:34;;;;;;;20.10;11.40;;;;;;;8.71;92.33;99634.37;24465;1331;3051602;-60
2023/01/03 10:58:16;;;;;;;19.20;11.20;;;;;;;8.53;93.52;99601.00;24486;1323;3026004;-61
2023/01/03 11:00:45;;;;;;;19.70;11.40;;;;;;;8.32;94.05;99601.34;24484;1323;3051060;-60
2023/01/03 11:03:15;;;;;;;26.50;13.30;;;;;;;8.18;95.11;99596.23;24542;1332;3026909;-59
2023/01/03 11:05:47;;;;;;;13.60;8.70;;;;;;;8.08;96.52;99599.86;24490;1330;3052825;-59
2023/01/03 11:08:20;;;;;;;21.20;11.60;;;;;;;8.86;93.58;99584.52;24503;1324;3026541;-58
2023/01/03 11:10:52;;;;;;;23.20;10.90;;;;;;;8.88;93.32;99579.89;24609;1324;3028257;-61
2023/01/03 11:13:40;;;;;;;26.30;12.00;;;;;;;8.64;93.35;99576.52;24518;1332;3028920;-57
2023/01/03 11:16:14;;;;;;;20.20;12.60;;;;;;;8.62;93.93;99561.14;24467;1323;3068819;-61
2023/01/03 11:19:01;;;;;;;24.10;14.40;;;;;;;8.24;95.80;99563.67;24468;1331;3050797;-61
2023/01/03 11:21:38;;;;;;;21.70;13.00;;;;;;;8.08;97.14;99560.79;24592;1331;3057070;-61
2023/01/03 11:24:13;;;;;;;31.60;16.00;;;;;;;8.03;97.56;99561.75;24539;1331;3053379;-61
2023/01/03 11:26:46;;;;;;;21.70;11.60;;;;;;;8.14;97.29;99576.20;24525;1330;3053490;-61
2023/01/03 11:29:19;;;;;;;20.60;10.90;;;;;;;8.64;96.21;99569.39;24510;1323;3028055;-60
2023/01/03 11:31:51;;;;;;;22.30;12.90;;;;;;;8.99;93.72;99567.60;24585;1330;3027711;-59
2023/01/03 11:34:36;;;;;;;25.40;14.60;;;;;;;9.02;93.36;99573.39;24568;1332;3026355;-61
2023/01/03 11:37:21;;;;;;;28.00;14.90;;;;;;;8.68;94.28;99562.05;24440;1324;3069013;-61
2023/01/03 11:39:59;;;;;;;27.60;14.90;;;;;;;8.43;95.63;99575.13;24552;1322;3050489;-62
2023/01/03 11:42:57;;;;;;;32.20;16.30;;;;;;;8.24;96.84;99571.86;24507;1328;3056959;-61
2023/01/03 11:45:32;;;;;;;22.60;12.00;;;;;;;8.13;97.27;99586.70;24538;1330;3053466;-61
2023/01/03 11:48:36;;;;;;;23.90;12.50;;;;;;;8.19;97.21;99592.02;24500;1326;3054453;-63
2023/01/03 11:51:21;;;;;;;;;;;;;;;8.83;96.73;99590.75;24540;1330;3050749;-62
2023/01/03 11:53:55;;;;;;;32.50;16.70;;;;;;;9.39;92.60;99584.02;24518;1331;3053498;-60
2023/01/03 11:56:28;;;;;;;33.90;16.00;;;;;;;8.95;93.49;99584.25;24514;1339;3050990;-63
2023/01/03 11:59:38;;;;;;;30.70;17.00;;;;;;;8.74;94.71;99590.02;24529;1333;3026538;-61
2023/01/03 12:02:39;;;;;;;27.80;16.10;;;;;;;8.53;95.37;99602.60;24513;1330;3052250;-62
2023/01/03 12:05:40;;;;;;;32.20;17.00;;;;;;;8.31;96.15;99584.26;24532;1331;3056994;-60
2023/01/03 12:08:20;;;;;;;24.10;14.90;;;;;;;8.29;97.96;99606.70;24546;1323;3050927;-61
2023/01/03 12:11:17;;;;;;;29.60;15.70;;;;;;;9.19;94.59;99590.31;24546;1330;3053167;-63
2023/01/03 12:14:03;;;;;;;22.60;12.30;;;;;;;8.74;94.97;99600.30;24507;1322;3051877;-61
2023/01/03 12:16:47;;;;;;;25.30;13.90;;;;;;;8.62;95.13;99612.28;24610;1332;3052938;-60
2023/01/03 12:19:50;;;;;;;27.90;13.00;;;;;;;8.14;97.31;99616.33;24616;1339;3050042;-61
2023/01/03 12:22:41;;;;;;;30.90;13.90;;;;;;;7.90;98.70;99595.85;24518;1333;3068776;-60
2023/01/03 12:25:30;;;;;;;26.50;13.90;;;;;;;7.80;99.52;99605.40;24547;1333;3049819;-62
2023/01/03 12:28:08;;;;;;;26.40;13.80;;;;;;;7.98;99.64;99617.45;24552;1326;3057897;-61
2023/01/03 12:30:47;;;;;;;27.30;13.30;;;;;;;8.56;97.93;99602.09;23901;1317;3052046;-60
2023/01/03 12:33:39;;;;;;;25.40;14.50;;;;;;;9.08;94.87;99587.02;24514;1323;3050272;-62
2023/01/03 12:36:30;;;;;;;31.90;16.40;;;;;;;8.69;94.92;99589.59;24461;1332;3056558;-60
2023/01/03 12:39:19;;;;;;;29.80;16.90;;;;;;;7.98;98.02;99596.16;24604;1333;3053787;-61
2023/01/03 12:41:56;;;;;;;34.70;17.10;;;;;;;7.88;98.41;99593.31;24492;1332;3053396;-64