Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:20;;;;;;;12.63;6.50;;;8.40;99.90;;;;;;5035934;28;20513;-56
2022/03/18 00:02:49;;;;;;;7.23;5.10;;;8.40;99.90;;;;;;5036609;28;20730;-57
2022/03/18 00:05:16;;;;;;;9.70;6.27;;;8.50;99.90;;;;;;5035749;28;20671;-57
2022/03/18 00:07:44;;;;;;;10.30;6.23;;;8.60;99.90;;;;;;5048344;28;20560;-55
2022/03/18 00:10:12;;;;;;;9.20;4.50;;;8.50;99.90;;;;;;5057046;28;20459;-56
2022/03/18 00:12:39;;;;;;;10.47;5.10;;;8.50;99.90;;;;;;5057830;28;20443;-54
2022/03/18 00:15:08;;;;;;;10.87;4.30;;;8.40;99.90;;;;;;5054893;28;20550;-54
2022/03/18 00:17:35;;;;;;;8.33;4.77;;;8.50;99.90;;;;;;5040914;28;20455;-57
2022/03/18 00:20:04;;;;;;;10.80;5.30;;;8.40;99.90;;;;;;5036403;28;20499;-56
2022/03/18 00:22:31;;;;;;;11.03;5.37;;;8.50;99.90;;;;;;5037530;28;20523;-57
2022/03/18 00:24:58;;;;;;;11.43;4.80;;;8.50;99.90;;;;;;5039805;28;20467;-54
2022/03/18 00:27:26;;;;;;;7.27;4.40;;;8.50;99.90;;;;;;5054541;28;20494;-57
2022/03/18 00:29:54;;;;;;;7.67;4.10;;;8.60;99.90;;;;;;5054281;28;20517;-56
2022/03/18 00:32:21;;;;;;;5.27;3.40;;;8.60;99.90;;;;;;5055190;28;20588;-55
2022/03/18 00:34:48;;;;;;;7.00;4.60;;;8.50;99.90;;;;;;5042651;28;20520;-56
2022/03/18 00:37:16;;;;;;;8.17;4.30;;;8.50;99.90;;;;;;5035070;28;20892;-57
2022/03/18 00:39:43;;;;;;;6.20;4.40;;;8.60;99.90;;;;;;5032896;28;20480;-57
2022/03/18 00:42:11;;;;;;;12.10;3.63;;;8.60;99.90;;;;;;5034092;28;20452;-57
2022/03/18 00:44:39;;;;;;;11.37;6.80;;;8.50;99.90;;;;;;5036893;28;20449;-57
2022/03/18 00:52:03;;;;;;;8.70;4.43;;;8.50;99.90;;;;;;5053570;28;20486;-58
2022/03/18 00:52:43;;;;;;;15.43;4.20;;;8.50;99.90;;;;;;5027121;28;20570;-57
2022/03/18 00:55:10;;;;;;;6.50;4.80;;;8.50;99.90;;;;;;5037568;28;21147;-57
2022/03/18 00:57:37;;;;;;;4.63;2.93;;;8.50;99.90;;;;;;5033887;28;20572;-56
2022/03/18 01:00:06;;;;;;;7.70;3.53;;;8.50;99.90;;;;;;5035649;28;20452;-56
2022/03/18 01:02:33;;;;;;;6.80;3.43;;;8.50;99.90;;;;;;5036351;28;20444;-58
2022/03/18 01:04:59;;;;;;;8.80;4.30;;;8.50;99.90;;;;;;5052004;28;20746;-55
2022/03/18 01:07:26;;;;;;;11.50;3.63;;;8.50;99.90;;;;;;5055675;28;20478;-57
2022/03/18 01:09:54;;;;;;;4.77;2.13;;;8.40;99.90;;;;;;5055246;28;20550;-56
2022/03/18 01:12:21;;;;;;;8.27;3.80;;;8.40;99.90;;;;;;5050768;28;20475;-55
2022/03/18 01:14:48;;;;;;;7.57;4.67;;;8.50;99.90;;;;;;5035039;28;20539;-55
2022/03/18 01:17:15;;;;;;;7.03;3.60;;;8.50;99.90;;;;;;5035854;28;20487;-56
2022/03/18 01:19:42;;;;;;;8.13;5.17;;;8.50;99.90;;;;;;5035606;28;20448;-55
2022/03/18 01:22:10;;;;;;;7.90;4.67;;;8.60;99.90;;;;;;5045382;28;20536;-57
2022/03/18 01:24:37;;;;;;;6.30;3.70;;;8.60;99.90;;;;;;5036001;28;20440;-57
2022/03/18 01:27:06;;;;;;;4.63;2.90;;;8.60;99.90;;;;;;5036462;28;20542;-56
2022/03/18 01:29:33;;;;;;;5.73;3.10;;;8.60;99.90;;;;;;5035678;28;20951;-56
2022/03/18 01:32:01;;;;;;;6.20;2.60;;;8.40;99.90;;;;;;5037138;28;20476;-57
2022/03/18 01:34:28;;;;;;;5.70;2.50;;;8.50;99.90;;;;;;5054156;28;20914;-61
2022/03/18 01:36:55;;;;;;;6.07;3.87;;;8.50;99.90;;;;;;5053037;28;20494;-57
2022/03/18 01:39:23;;;;;;;7.77;2.70;;;8.60;99.90;;;;;;5052939;28;20875;-57
2022/03/18 01:41:50;;;;;;;6.90;3.30;;;8.60;99.90;;;;;;5044075;28;20911;-57
2022/03/18 01:44:19;;;;;;;7.67;3.37;;;8.60;99.90;;;;;;5034971;28;20448;-55
2022/03/18 01:46:46;;;;;;;6.60;2.37;;;8.50;99.90;;;;;;5034118;28;20456;-57
2022/03/18 01:49:14;;;;;;;6.97;3.57;;;8.60;99.90;;;;;;5036144;28;20502;-57
2022/03/18 01:51:41;;;;;;;4.80;3.17;;;8.40;99.90;;;;;;5035011;28;20545;-57
2022/03/18 01:56:54;;;;;;;6.80;3.37;;;8.40;99.90;;;;;;5052463;28;20435;-56
2022/03/18 01:59:23;;;;;;;4.63;2.53;;;8.40;99.90;;;;;;5052461;28;20763;-57
2022/03/18 02:01:51;;;;;;;4.03;2.07;;;8.50;99.90;;;;;;5044143;28;20537;-57
2022/03/18 02:04:18;;;;;;;4.63;2.17;;;8.40;99.90;;;;;;5044192;28;20454;-57
2022/03/18 02:06:45;;;;;;;6.20;2.63;;;8.40;99.90;;;;;;5053193;28;21093;-57
2022/03/18 02:09:12;;;;;;;3.10;1.77;;;8.40;99.90;;;;;;5055502;28;20564;-55
2022/03/18 02:11:39;;;;;;;8.83;2.57;;;8.50;99.90;;;;;;5051801;28;21025;-57
2022/03/18 02:14:07;;;;;;;5.73;2.20;;;8.50;99.90;;;;;;5036759;28;20449;-56
2022/03/18 02:16:39;;;;;;;4.93;2.83;;;8.50;99.90;;;;;;5035242;28;20456;-57
2022/03/18 02:19:06;;;;;;;6.77;2.50;;;8.30;99.90;;;;;;5036332;28;20453;-56
2022/03/18 02:21:36;;;;;;;4.17;2.00;;;8.40;99.90;;;;;;5039366;28;20486;-58
2022/03/18 02:24:05;;;;;;;5.37;2.50;;;8.40;99.90;;;;;;5055083;28;20538;-56
2022/03/18 02:26:32;;;;;;;3.17;2.10;;;8.40;99.90;;;;;;5054004;28;20455;-57
2022/03/18 02:29:00;;;;;;;6.73;2.77;;;8.40;99.90;;;;;;5055017;28;20882;-57
2022/03/18 02:31:31;;;;;;;3.87;2.80;;;8.40;99.90;;;;;;5042064;28;20483;-57
2022/03/18 02:33:58;;;;;;;5.33;2.63;;;8.40;99.90;;;;;;5036050;28;20562;-57
2022/03/18 02:36:25;;;;;;;6.33;3.27;;;8.40;99.90;;;;;;5034617;28;20575;-57
2022/03/18 02:38:52;;;;;;;5.33;2.60;;;8.40;99.90;;;;;;5036125;28;20472;-58
2022/03/18 02:41:21;;;;;;;4.13;2.10;;;8.50;99.90;;;;;;5050472;28;20909;-57
2022/03/18 02:43:48;;;;;;;5.17;2.77;;;8.50;99.90;;;;;;5054976;28;20486;-56
2022/03/18 02:46:16;;;;;;;4.40;1.93;;;8.60;99.90;;;;;;5054433;28;20462;-58
2022/03/18 02:48:43;;;;;;;4.43;2.17;;;8.50;99.90;;;;;;5049525;28;20452;-57
2022/03/18 02:51:09;;;;;;;4.90;3.27;;;8.50;99.90;;;;;;5034037;28;20539;-57
2022/03/18 02:53:38;;;;;;;4.03;1.40;;;8.50;99.90;;;;;;5035362;28;20816;-57
2022/03/18 02:56:06;;;;;;;4.50;2.20;;;8.50;99.90;;;;;;5034835;28;20462;-57
2022/03/18 02:58:35;;;;;;;5.03;1.80;;;8.50;99.90;;;;;;5044877;28;20735;-55
2022/03/18 03:01:02;;;;;;;7.57;1.70;;;8.50;99.90;;;;;;5054757;28;20499;-57
2022/03/18 03:03:29;;;;;;;2.70;1.50;;;8.40;99.90;;;;;;5055661;28;20538;-57
2022/03/18 03:08:41;;;;;;;4.37;2.67;;;8.40;99.90;;;;;;5052443;28;20427;-57
2022/03/18 03:11:09;;;;;;;4.03;1.57;;;8.40;99.90;;;;;;5054932;28;20461;-57
2022/03/18 03:13:37;;;;;;;4.80;2.07;;;8.50;99.90;;;;;;5055799;28;20538;-58
2022/03/18 03:16:05;;;;;;;4.13;1.77;;;8.50;99.90;;;;;;5049742;28;20456;-57
2022/03/18 03:18:32;;;;;;;3.93;2.23;;;8.40;99.90;;;;;;5038558;28;20484;-57
2022/03/18 03:20:59;;;;;;;4.10;1.80;;;8.30;99.90;;;;;;5038137;28;20587;-57
2022/03/18 03:23:26;;;;;;;7.10;2.80;;;8.30;99.90;;;;;;5038882;28;20899;-57
2022/03/18 03:25:53;;;;;;;3.63;2.37;;;8.30;99.90;;;;;;5047707;28;20451;-55
2022/03/18 03:28:20;;;;;;;3.70;2.03;;;8.30;99.90;;;;;;5059387;28;20448;-57
2022/03/18 03:30:50;;;;;;;3.90;2.07;;;8.30;99.90;;;;;;5058303;28;20459;-57
2022/03/18 03:33:18;;;;;;;5.03;2.97;;;8.30;99.90;;;;;;5058710;28;21019;-57
2022/03/18 03:35:44;;;;;;;2.30;1.73;;;8.30;99.90;;;;;;5053483;28;20483;-57
2022/03/18 03:38:14;;;;;;;2.50;1.57;;;8.40;99.90;;;;;;5058720;28;20794;-57
2022/03/18 03:40:42;;;;;;;4.10;2.43;;;8.30;99.90;;;;;;5057579;28;20554;-57
2022/03/18 03:43:09;;;;;;;6.03;1.70;;;8.30;99.90;;;;;;5055766;28;20532;-56
2022/03/18 03:45:37;;;;;;;5.40;2.07;;;8.30;99.90;;;;;;5038131;28;20780;-57
2022/03/18 03:48:06;;;;;;;3.90;1.70;;;8.30;99.90;;;;;;5038868;28;20448;-57
2022/03/18 03:50:34;;;;;;;3.93;1.93;;;8.30;99.90;;;;;;5037818;28;20491;-56
2022/03/18 03:53:02;;;;;;;2.77;1.60;;;8.40;99.90;;;;;;5045940;28;20485;-56
2022/03/18 03:55:29;;;;;;;4.23;2.43;;;8.30;99.90;;;;;;5057047;28;20558;-57
2022/03/18 03:57:56;;;;;;;5.33;2.60;;;8.30;99.90;;;;;;5058079;28;20519;-57
2022/03/18 04:00:23;;;;;;;5.90;2.27;;;8.30;99.90;;;;;;5056802;28;20452;-57
2022/03/18 04:02:50;;;;;;;4.07;1.73;;;8.30;99.90;;;;;;5042809;28;20529;-57
2022/03/18 04:05:18;;;;;;;3.43;1.77;;;8.30;99.90;;;;;;5037431;28;20492;-57
2022/03/18 04:07:45;;;;;;;3.20;1.70;;;8.30;99.90;;;;;;5037149;28;20518;-56
2022/03/18 04:10:13;;;;;;;3.77;2.10;;;8.20;99.90;;;;;;5036830;28;20689;-57
2022/03/18 04:12:40;;;;;;;4.10;1.50;;;8.30;99.90;;;;;;5055490;28;20576;-57
2022/03/18 04:15:09;;;;;;;5.63;1.73;;;8.20;99.90;;;;;;5056119;28;20483;-57
2022/03/18 04:17:40;;;;;;;4.20;1.37;;;8.10;99.90;;;;;;5056931;28;20451;-58
2022/03/18 04:20:09;;;;;;;6.20;2.30;;;8.10;99.90;;;;;;5049112;28;20907;-57
2022/03/18 04:22:38;;;;;;;5.13;2.87;;;8.00;99.90;;;;;;5037824;28;20436;-58
2022/03/18 04:25:06;;;;;;;3.40;1.57;;;8.00;99.90;;;;;;5037446;28;20458;-55
2022/03/18 04:27:33;;;;;;;4.80;1.87;;;7.90;99.90;;;;;;5036685;28;20927;-57
2022/03/18 04:30:00;;;;;;;7.90;2.30;;;7.90;99.90;;;;;;5039407;28;20543;-58
2022/03/18 04:32:27;;;;;;;5.60;1.93;;;7.90;99.90;;;;;;5037346;28;20519;-57
2022/03/18 04:34:54;;;;;;;3.90;2.07;;;8.00;99.90;;;;;;5036195;28;20550;-58
2022/03/18 04:37:21;;;;;;;3.87;1.73;;;8.00;99.90;;;;;;5037616;28;20811;-58
2022/03/18 04:39:49;;;;;;;3.90;2.30;;;8.20;99.90;;;;;;5052541;28;20972;-58
2022/03/18 04:42:16;;;;;;;5.07;2.43;;;8.10;99.90;;;;;;5057276;28;20468;-58
2022/03/18 04:44:43;;;;;;;5.60;2.10;;;8.20;99.90;;;;;;5056466;28;20569;-56
2022/03/18 04:47:11;;;;;;;4.87;2.00;;;8.10;99.90;;;;;;5053047;28;20538;-57
2022/03/18 04:49:38;;;;;;;2.43;1.30;;;8.20;99.90;;;;;;5036970;28;20812;-57
2022/03/18 04:52:05;;;;;;;7.03;2.23;;;8.30;99.90;;;;;;5037514;28;20506;-57
2022/03/18 04:54:32;;;;;;;6.73;1.90;;;8.20;99.90;;;;;;5036055;28;20484;-58
2022/03/18 04:59:46;;;;;;;3.27;1.50;;;8.10;99.90;;;;;;5056276;28;20431;-57
2022/03/18 05:02:14;;;;;;;5.07;2.03;;;8.10;99.90;;;;;;5057263;28;20538;-57
2022/03/18 05:04:42;;;;;;;6.83;1.90;;;8.10;99.90;;;;;;5054325;28;20863;-57
2022/03/18 05:07:11;;;;;;;4.53;2.70;;;8.10;99.90;;;;;;5044802;28;20909;-57
2022/03/18 05:09:38;;;;;;;5.87;2.07;;;8.10;99.90;;;;;;5055790;28;20791;-57
2022/03/18 05:12:08;;;;;;;5.30;2.20;;;8.10;99.90;;;;;;5056979;28;20533;-57
2022/03/18 05:14:35;;;;;;;4.13;2.17;;;8.10;99.90;;;;;;5056201;28;20471;-56
2022/03/18 05:17:02;;;;;;;3.00;1.50;;;8.10;99.90;;;;;;5051584;28;20497;-57
2022/03/18 05:19:30;;;;;;;7.23;2.63;;;8.20;99.90;;;;;;5056020;28;20922;-57
2022/03/18 05:21:57;;;;;;;4.50;3.10;;;8.20;99.90;;;;;;5056649;28;20908;-57
2022/03/18 05:24:26;;;;;;;5.13;2.27;;;8.20;99.90;;;;;;5056104;28;20542;-56
2022/03/18 05:26:52;;;;;;;4.53;2.23;;;8.20;99.90;;;;;;5038956;28;20460;-55
2022/03/18 05:29:21;;;;;;;7.10;1.90;;;8.20;99.90;;;;;;5035740;28;20483;-58
2022/03/18 05:31:48;;;;;;;6.20;2.33;;;8.10;99.90;;;;;;5033933;28;20492;-57
2022/03/18 05:34:15;;;;;;;3.90;1.70;;;8.10;99.90;;;;;;5035614;28;20563;-55
2022/03/18 05:36:42;;;;;;;7.80;2.20;;;8.00;99.90;;;;;;5053414;28;20550;-56
2022/03/18 05:39:09;;;;;;;6.90;2.57;;;8.00;99.90;;;;;;5054855;28;20815;-56
2022/03/18 05:41:37;;;;;;;5.13;3.10;;;8.00;99.90;;;;;;5054806;28;20486;-57
2022/03/18 05:44:04;;;;;;;7.77;2.83;;;8.00;99.90;;;;;;5048476;28;20471;-58
2022/03/18 05:46:33;;;;;;;5.23;2.33;;;8.10;99.90;;;;;;5034819;28;20546;-57
2022/03/18 05:49:00;;;;;;;3.40;2.07;;;8.00;99.90;;;;;;5035555;28;20962;-57
2022/03/18 05:51:27;;;;;;;7.43;3.27;;;8.10;99.90;;;;;;5035713;28;20479;-57
2022/03/18 05:53:54;;;;;;;5.13;2.80;;;8.10;99.90;;;;;;5047191;28;20565;-57
2022/03/18 05:59:07;;;;;;;5.00;2.70;;;8.00;99.90;;;;;;5055364;28;20525;-58
2022/03/18 06:01:37;;;;;;;5.10;2.50;;;8.00;99.90;;;;;;5049226;28;20452;-58
2022/03/18 06:04:04;;;;;;;3.83;1.40;;;8.10;99.90;;;;;;5054458;28;20452;-55
2022/03/18 06:06:31;;;;;;;5.27;2.43;;;8.10;99.90;;;;;;5053974;28;20559;-57
2022/03/18 06:11:51;;;;;;;6.70;3.10;;;7.90;99.90;;;;;;5042882;28;20451;-57
2022/03/18 06:14:19;;;;;;;7.50;3.30;;;7.90;99.90;;;;;;5033935;28;20483;-57
2022/03/18 06:16:49;;;;;;;5.03;2.20;;;7.90;99.90;;;;;;5033212;28;20456;-57
2022/03/18 06:19:17;;;;;;;6.57;2.90;;;7.90;99.90;;;;;;5035304;28;20906;-58
2022/03/18 06:21:44;;;;;;;10.10;4.27;;;7.90;99.90;;;;;;5033413;28;20574;-55
2022/03/18 06:24:11;;;;;;;10.73;3.57;;;8.00;99.90;;;;;;5035170;28;20965;-57
2022/03/18 06:26:39;;;;;;;5.53;2.00;;;8.10;99.90;;;;;;5034990;28;20551;-58
2022/03/18 06:29:06;;;;;;;6.73;2.90;;;8.10;99.90;;;;;;5035261;28;20476;-58
2022/03/18 06:31:34;;;;;;;8.60;3.70;;;8.30;99.90;;;;;;5054808;28;20479;-57
2022/03/18 06:34:03;;;;;;;7.77;2.73;;;8.30;99.90;;;;;;5055249;28;20483;-56
2022/03/18 06:36:30;;;;;;;7.73;3.57;;;8.40;99.90;;;;;;5053489;28;20930;-55
2022/03/18 06:38:56;;;;;;;4.13;2.20;;;8.30;99.90;;;;;;5044896;28;20543;-57
2022/03/18 06:41:24;;;;;;;9.00;4.93;;;8.40;99.90;;;;;;5032256;28;20488;-57
2022/03/18 06:43:51;;;;;;;6.40;3.13;;;8.30;99.90;;;;;;5033643;28;20486;-57
2022/03/18 06:46:18;;;;;;;7.47;3.20;;;8.30;99.90;;;;;;5032548;28;20547;-58
2022/03/18 06:48:46;;;;;;;9.97;3.50;;;8.30;99.90;;;;;;5046508;28;20443;-58
2022/03/18 06:51:14;;;;;;;8.83;4.77;;;8.30;99.90;;;;;;5055321;28;20621;-58
2022/03/18 06:53:41;;;;;;;5.40;2.47;;;8.30;99.90;;;;;;5056431;28;20578;-58
2022/03/18 06:56:08;;;;;;;7.43;3.43;;;8.30;99.90;;;;;;5054448;28;20487;-58
2022/03/18 06:58:36;;;;;;;5.57;2.50;;;8.30;99.90;;;;;;5037972;28;20444;-58
2022/03/18 07:01:03;;;;;;;7.70;5.07;;;8.20;99.90;;;;;;5036629;28;21055;-57
2022/03/18 07:03:30;;;;;;;9.00;4.07;;;8.20;99.90;;;;;;5036935;28;21059;-58
2022/03/18 07:05:57;;;;;;;8.37;3.87;;;8.30;99.90;;;;;;5040600;28;20546;-57
2022/03/18 07:08:25;;;;;;;11.50;5.83;;;8.20;99.90;;;;;;5057364;28;20479;-57
2022/03/18 07:10:53;;;;;;;12.30;6.03;;;8.20;99.90;;;;;;5055320;28;20450;-57
2022/03/18 07:13:19;;;;;;;13.50;4.43;;;8.30;99.90;;;;;;5054434;28;20487;-58
2022/03/18 07:15:46;;;;;;;11.50;5.60;;;8.30;99.90;;;;;;5042162;28;20515;-58
2022/03/18 07:18:12;;;;;;;11.67;5.30;;;8.40;99.90;;;;;;5036607;28;20829;-60
2022/03/18 07:20:40;;;;;;;11.60;4.87;;;8.50;99.90;;;;;;5036946;28;20593;-58
2022/03/18 07:23:09;;;;;;;10.20;5.30;;;8.50;99.90;;;;;;5049872;28;20291;-57
2022/03/18 07:25:39;;;;;;;10.30;5.17;;;8.60;99.90;;;;;;5036351;28;20456;-59
2022/03/18 07:28:08;;;;;;;14.33;6.33;;;8.70;99.90;;;;;;5047691;28;20445;-58
2022/03/18 07:30:35;;;;;;;11.07;6.20;;;8.80;99.90;;;;;;5054073;28;20452;-58
2022/03/18 07:33:03;;;;;;;12.40;6.43;;;8.80;99.90;;;;;;5049199;28;20574;-57
2022/03/18 07:35:30;;;;;;;14.03;6.53;;;8.70;99.90;;;;;;5054255;28;20803;-58
2022/03/18 07:37:57;;;;;;;14.13;6.33;;;8.70;99.90;;;;;;5036619;28;20543;-57
2022/03/18 07:40:24;;;;;;;14.40;7.20;;;8.80;99.90;;;;;;5053411;28;20818;-58
2022/03/18 07:42:54;;;;;;;10.40;6.30;;;9.00;99.90;;;;;;5049547;28;20475;-57
2022/03/18 07:45:23;;;;;;;11.40;6.70;;;9.00;99.90;;;;;;5053946;28;20536;-58
2022/03/18 07:47:50;;;;;;;13.67;7.50;;;9.00;99.90;;;;;;5055300;28;20483;-58
2022/03/18 07:50:21;;;;;;;11.53;5.03;;;9.10;99.90;;;;;;5052369;28;20918;-57
2022/03/18 07:52:50;;;;;;;17.43;7.87;;;9.10;99.90;;;;;;5049539;28;20448;-58
2022/03/18 07:55:17;;;;;;;13.90;7.07;;;9.10;99.90;;;;;;5052622;28;20463;-57
2022/03/18 07:57:44;;;;;;;13.10;6.57;;;9.20;99.90;;;;;;5036202;28;20468;-56
2022/03/18 08:00:15;;;;;;;8.97;5.73;;;9.10;99.50;;;;;;5037952;28;20605;-58
2022/03/18 08:02:42;;;;;;;13.83;8.63;;;8.90;99.90;;;;;;5034339;28;20453;-56
2022/03/18 08:05:10;;;;;;;14.20;7.47;;;9.00;99.90;;;;;;5035546;28;20816;-57
2022/03/18 08:07:37;;;;;;;10.23;4.70;;;9.10;99.90;;;;;;5048181;28;20466;-58
2022/03/18 08:10:05;;;;;;;12.10;6.50;;;9.00;99.90;;;;;;5051085;28;20494;-56
2022/03/18 08:12:33;;;;;;;17.73;8.30;;;9.10;99.90;;;;;;5054760;28;20519;-57
2022/03/18 08:15:01;;;;;;;11.90;7.40;;;9.20;95.00;;;;;;5048259;28;20891;-57
2022/03/18 08:17:30;;;;;;;16.43;7.93;;;9.00;98.90;;;;;;5056236;28;20843;-57
2022/03/18 08:19:57;;;;;;;16.13;9.50;;;9.00;99.90;;;;;;5049056;28;20975;-55
2022/03/18 08:22:26;;;;;;;12.53;8.03;;;9.10;99.90;;;;;;5052111;28;20542;-54
2022/03/18 08:24:53;;;;;;;12.43;7.30;;;9.20;86.80;;;;;;5053199;28;20902;-57
2022/03/18 08:27:21;;;;;;;13.20;8.80;;;9.30;75.10;;;;;;5052305;28;20551;-55
2022/03/18 08:29:48;;;;;;;17.80;9.60;;;9.30;84.90;;;;;;5051432;28;20537;-58
2022/03/18 08:32:17;;;;;;;11.07;7.70;;;9.30;70.60;;;;;;5053151;28;20544;-57
2022/03/18 08:34:46;;;;;;;14.50;8.53;;;9.30;71.30;;;;;;5054466;28;20514;-57
2022/03/18 08:37:12;;;;;;;12.83;7.90;;;9.40;61.90;;;;;;5048166;28;20606;-57
2022/03/18 08:39:41;;;;;;;18.50;8.90;;;9.40;54.70;;;;;;5053480;28;20538;-56
2022/03/18 08:42:08;;;;;;;11.70;6.67;;;9.30;38.50;;;;;;5055581;28;20773;-57
2022/03/18 08:44:35;;;;;;;14.60;8.90;;;9.30;47.60;;;;;;5047261;28;20447;-55
2022/03/18 08:47:02;;;;;;;13.13;7.43;;;9.40;62.50;;;;;;5051967;28;20534;-54
2022/03/18 08:49:29;;;;;;;14.70;9.13;;;9.50;40.00;;;;;;5054520;28;20533;-53
2022/03/18 08:51:58;;;;;;;15.77;8.60;;;9.60;33.30;;;;;;5052662;28;20989;-56
2022/03/18 08:54:25;;;;;;;17.00;10.40;;;9.70;32.80;;;;;;5053135;28;20815;-56
2022/03/18 08:56:52;;;;;;;12.20;7.13;;;9.80;15.60;;;;;;5043179;28;20459;-56
2022/03/18 08:59:23;;;;;;;11.77;6.83;;;9.80;21.60;;;;;;5053405;28;20621;-57
2022/03/18 09:01:50;;;;;;;15.40;8.50;;;9.80;13.00;;;;;;5044778;28;20467;-57
2022/03/18 09:04:16;;;;;;;11.40;5.23;;;9.80;2.50;;;;;;5047690;28;20468;-56
2022/03/18 09:06:44;;;;;;;15.47;8.73;;;9.90;1.00;;;;;;5053741;28;20542;-57
2022/03/18 09:09:12;;;;;;;14.67;9.10;;;9.90;1.00;;;;;;5053265;28;20508;-58
2022/03/18 09:11:39;;;;;;;18.80;7.03;;;9.90;12.60;;;;;;5054127;28;20535;-58
2022/03/18 09:14:06;;;;;;;12.70;7.33;;;9.80;21.40;;;;;;5049688;28;20471;-58
2022/03/18 09:16:36;;;;;;;14.27;7.00;;;9.80;1.50;;;;;;5051986;28;20451;-56
2022/03/18 09:19:03;;;;;;;14.23;7.03;;;9.80;16.90;;;;;;5052474;28;20463;-57
2022/03/18 09:21:30;;;;;;;15.37;6.60;;;9.90;7.50;;;;;;5054012;28;21008;-58
2022/03/18 09:23:59;;;;;;;12.43;4.97;;;9.90;1.00;;;;;;5047155;28;20471;-57
2022/03/18 09:26:27;;;;;;;13.90;7.27;;;9.80;1.00;;;;;;5052220;28;20479;-58
2022/03/18 09:28:54;;;;;;;12.23;6.53;;;9.80;1.00;;;;;;5054075;28;20958;-58
2022/03/18 09:31:21;;;;;;;12.10;6.73;;;9.90;1.00;;;;;;5050899;28;20518;-57
2022/03/18 09:33:48;;;;;;;11.53;5.73;;;10.00;1.00;;;;;;5050722;28;21001;-58
2022/03/18 09:36:18;;;;;;;11.33;5.33;;;10.00;1.00;;;;;;5052363;28;20459;-58
2022/03/18 09:38:46;;;;;;;9.53;5.83;;;9.90;1.00;;;;;;5052918;28;20522;-62
2022/03/18 09:41:13;;;;;;;13.63;5.90;;;10.00;1.00;;;;;;5048992;28;20906;-58
2022/03/18 09:43:41;;;;;;;16.60;5.37;;;10.00;1.00;;;;;;5046588;28;20447;-56
2022/03/18 09:46:11;;;;;;;14.53;6.47;;;10.00;1.00;;;;;;5053127;28;20557;-58
2022/03/18 09:48:39;;;;;;;12.53;6.77;;;9.90;1.00;;;;;;5053885;28;20445;-57
2022/03/18 09:51:06;;;;;;;18.80;6.53;;;9.90;1.00;;;;;;5049973;28;20573;-58
2022/03/18 09:53:34;;;;;;;12.43;5.53;;;10.00;1.00;;;;;;5050825;28;21007;-58
2022/03/18 09:56:01;;;;;;;12.37;5.43;;;10.10;1.00;;;;;;5049331;28;20455;-58
2022/03/18 09:58:28;;;;;;;12.17;5.40;;;10.30;1.00;;;;;;5053790;28;20444;-57
2022/03/18 10:00:58;;;;;;;11.50;7.20;;;10.30;1.00;;;;;;5051426;28;20542;-59
2022/03/18 10:03:35;;;;;;;12.70;6.00;;;10.30;1.00;;;;;;5054291;28;20488;-59
2022/03/18 10:06:04;;;;;;;10.20;5.67;;;10.40;1.00;;;;;;5050802;28;20462;-59
2022/03/18 10:08:49;;;;;;;11.67;6.87;;;10.60;1.00;;;;;;5051761;28;20451;-58
2022/03/18 10:11:17;;;;;;;8.80;6.30;;;10.90;1.00;;;;;;5044023;28;20926;-59
2022/03/18 10:13:52;;;;;;;20.80;11.20;;;10.90;1.00;;;;;;5049575;28;20957;-59
2022/03/18 10:16:34;;;;;;;16.23;6.67;;;11.00;1.00;;;;;;5051400;28;20545;-58
2022/03/18 10:19:01;;;;;;;11.27;5.40;;;10.90;99.90;;;;;;5050748;28;20531;-58
2022/03/18 10:21:29;;;;;;;15.00;8.07;;;11.00;99.90;;;;;;5051838;28;20477;-59
2022/03/18 10:24:11;;;;;;;9.90;4.93;;;11.20;99.90;;;;;;5053752;28;20443;-58
2022/03/18 10:26:39;;;;;;;11.40;5.57;;;11.30;1.00;;;;;;5054385;28;20505;-58
2022/03/18 10:29:11;;;;;;;12.00;6.43;;;11.40;1.00;;;;;;5055781;28;20479;-59
2022/03/18 10:31:45;;;;;;;11.63;6.27;;;11.30;99.90;;;;;;5055451;28;20494;-59
2022/03/18 10:37:08;;;;;;;14.10;7.53;;;11.40;99.90;;;;;;5048059;28;20530;-58
2022/03/18 10:39:37;;;;;;;11.00;4.37;;;11.20;99.90;;;;;;5053920;28;20454;-59
2022/03/18 10:42:07;;;;;;;13.30;7.33;;;11.00;1.00;;;;;;5050584;28;20478;-58
2022/03/18 10:44:53;;;;;;;13.53;6.97;;;11.10;1.00;;;;;;5053312;28;20447;-60
2022/03/18 10:47:29;;;;;;;13.73;9.07;;;11.30;1.00;;;;;;5050403;28;20439;-59
2022/03/18 10:50:17;;;;;;;11.37;7.23;;;11.40;1.00;;;;;;5055149;28;20542;-58
2022/03/18 10:53:06;;;;;;;12.60;6.30;;;11.60;1.00;;;;;;5054772;28;20443;-59
2022/03/18 10:55:36;;;;;;;14.17;7.57;;;11.70;1.00;;;;;;5048505;28;20794;-60
2022/03/18 10:58:05;;;;;;;16.00;7.87;;;11.80;99.90;;;;;;5056101;28;20516;-59
2022/03/18 11:00:34;;;;;;;14.03;6.70;;;11.90;99.90;;;;;;5055469;28;20822;-59
2022/03/18 11:03:03;;;;;;;12.90;6.93;;;12.20;36.70;;;;;;5055541;28;20483;-59
2022/03/18 11:05:33;;;;;;;15.87;9.10;;;12.20;99.90;;;;;;5046439;28;20962;-58
2022/03/18 11:08:01;;;;;;;19.57;10.87;;;12.20;1.00;;;;;;5055075;28;20447;-59
2022/03/18 11:13:15;;;;;;;15.70;7.90;;;12.60;99.90;;;;;;5053840;28;20565;-57
2022/03/18 11:15:44;;;;;;;12.20;6.70;;;12.40;99.90;;;;;;5053176;28;20932;-59
2022/03/18 11:18:13;;;;;;;7.53;5.00;;;12.40;1.00;;;;;;5053321;28;20443;-58
2022/03/18 11:20:43;;;;;;;17.20;8.23;;;12.20;1.00;;;;;;5053642;28;20524;-59
2022/03/18 11:23:16;;;;;;;16.53;8.37;;;12.00;99.90;;;;;;5050976;28;20444;-59
2022/03/18 11:25:44;;;;;;;15.17;7.00;;;12.10;93.20;;;;;;5050551;28;20894;-58
2022/03/18 11:28:15;;;;;;;14.47;8.20;;;12.20;1.00;;;;;;5052011;28;20472;-58
2022/03/18 11:30:43;;;;;;;11.80;6.60;;;12.30;1.00;;;;;;5051011;28;20451;-59
2022/03/18 11:33:22;;;;;;;22.20;12.87;;;12.30;1.00;;;;;;5050045;28;20444;-59
2022/03/18 11:36:06;;;;;;;13.93;6.80;;;12.50;99.90;;;;;;5048038;28;20495;-59
2022/03/18 11:39:06;;;;;;;11.90;5.90;;;12.60;99.90;;;;;;5047514;28;20582;-60
2022/03/18 11:41:50;;;;;;;11.17;7.40;;;12.60;1.00;;;;;;5048065;28;20459;-59
2022/03/18 11:44:43;;;;;;;11.73;6.03;;;12.30;99.90;;;;;;5049327;28;20497;-53
2022/03/18 11:47:49;;;;;;;13.33;7.10;;;12.20;1.00;;;;;;5045117;28;20546;-51
2022/03/18 11:50:41;;;;;;;16.47;7.87;;;12.30;99.90;;;;;;5051637;28;20541;-52
2022/03/18 11:53:12;;;;;;;12.00;6.47;;;12.40;43.10;;;;;;5048259;28;20541;-52
2022/03/18 11:55:39;;;;;;;12.67;7.03;;;12.40;1.00;;;;;;5048476;28;20479;-51
2022/03/18 11:58:27;;;;;;;14.53;7.80;;;12.60;1.00;;;;;;5050485;28;20563;-52
2022/03/18 12:00:54;;;;;;;11.87;7.17;;;12.50;1.00;;;;;;5051231;28;20478;-51
2022/03/18 12:03:22;;;;;;;18.50;9.90;;;12.30;1.00;;;;;;5053867;28;20546;-51
2022/03/18 12:05:56;;;;;;;11.40;8.10;;;12.20;96.20;;;;;;5049191;28;20978;-50
2022/03/18 12:08:58;;;;;;;14.53;6.53;;;12.20;1.00;;;;;;5050547;28;20524;-50
2022/03/18 12:11:37;;;;;;;16.27;7.87;;;12.40;99.90;;;;;;5048386;28;20451;-52
2022/03/18 12:14:10;;;;;;;14.17;7.70;;;12.60;1.00;;;;;;5052335;28;20444;-51
2022/03/18 12:16:37;;;;;;;11.57;7.70;;;12.80;1.00;;;;;;5052952;28;20899;-49
2022/03/18 12:19:11;;;;;;;12.67;8.43;;;12.50;1.00;;;;;;5053765;28;20546;-51
2022/03/18 12:21:44;;;;;;;18.30;8.87;;;12.50;1.00;;;;;;5052390;28;20788;-50
2022/03/18 12:24:13;;;;;;;14.63;9.17;;;12.50;1.00;;;;;;5046907;28;20447;-48
2022/03/18 12:26:40;;;;;;;13.40;7.60;;;12.40;1.00;;;;;;5045270;28;20451;-51
2022/03/18 12:29:12;;;;;;;12.13;6.70;;;12.30;67.60;;;;;;5052922;28;20530;-49
2022/03/18 12:31:39;;;;;;;14.10;7.67;;;12.20;1.00;;;;;;5051559;28;20751;-51
2022/03/18 12:34:09;;;;;;;17.23;7.43;;;12.30;1.00;;;;;;5052804;28;20447;-53
2022/03/18 12:36:40;;;;;;;14.87;7.93;;;12.40;99.90;;;;;;5051143;28;20489;-53
2022/03/18 12:39:13;;;;;;;15.33;8.13;;;12.40;99.90;;;;;;5050774;28;20845;-54
2022/03/18 12:41:42;;;;;;;15.10;8.40;;;12.40;99.90;;;;;;5049010;28;20455;-51
2022/03/18 12:44:09;;;;;;;11.50;7.43;;;12.50;64.30;;;;;;5050310;28;20471;-49
2022/03/18 12:46:38;;;;;;;13.67;8.33;;;12.60;1.00;;;;;;5050325;28;20443;-53
2022/03/18 12:49:06;;;;;;;13.13;7.50;;;12.50;1.00;;;;;;5052361;28;21758;-53
2022/03/18 12:51:36;;;;;;;17.50;10.73;;;12.60;1.00;;;;;;5053630;28;20467;-51
2022/03/18 12:54:03;;;;;;;18.23;10.23;;;12.60;99.90;;;;;;5047569;28;20547;-51
2022/03/18 12:56:32;;;;;;;12.73;8.30;;;12.60;1.00;;;;;;5051566;28;20837;-50
2022/03/18 12:59:00;;;;;;;14.10;8.60;;;12.70;99.90;;;;;;5053495;28;20452;-48
2022/03/18 13:01:28;;;;;;;14.23;8.67;;;12.90;99.90;;;;;;5053878;28;20534;-50
2022/03/18 13:03:56;;;;;;;13.13;7.67;;;13.00;1.00;;;;;;5053891;28;20590;-52
2022/03/18 13:06:27;;;;;;;11.70;7.53;;;13.10;1.00;;;;;;5051975;28;20458;-47
2022/03/18 13:09:05;;;;;;;14.73;8.03;;;13.00;1.00;;;;;;5052262;28;20435;-51
2022/03/18 13:11:35;;;;;;;12.30;8.03;;;13.20;1.00;;;;;;5051395;28;20451;-54
2022/03/18 13:14:04;;;;;;;12.63;7.70;;;13.20;1.00;;;;;;5053613;28;20455;-54
2022/03/18 13:16:38;;;;;;;12.00;8.37;;;13.20;1.00;;;;;;5051972;28;21096;-53
2022/03/18 13:19:06;;;;;;;13.70;9.87;;;13.20;99.90;;;;;;5053509;28;20535;-52
2022/03/18 13:21:40;;;;;;;12.80;8.90;;;13.30;99.90;;;;;;5050147;28;20471;-54