Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:22;;;;;;;35.73;16.57;;;3.80;92.40;;;;;;5006115;28;20539;-74
2022/12/03 00:02:48;;;;;;;40.60;16.00;;;3.70;92.50;;;;;;5007329;28;20276;-73
2022/12/03 00:05:14;;;;;;;40.07;16.77;;;3.70;92.50;;;;;;5003663;28;20194;-74
2022/12/03 00:07:39;;;;;;;37.90;17.03;;;3.70;92.50;;;;;;5007386;28;20309;-74
2022/12/03 00:10:06;;;;;;;37.10;15.43;;;3.70;92.50;;;;;;5009840;28;20216;-73
2022/12/03 00:12:32;;;;;;;40.90;17.40;;;3.60;92.50;;;;;;5004585;28;20649;-73
2022/12/03 00:14:57;;;;;;;44.77;19.27;;;3.60;92.40;;;;;;5009390;28;20448;-73
2022/12/03 00:17:23;;;;;;;35.13;15.63;;;3.60;92.30;;;;;;5006461;28;20642;-73
2022/12/03 00:19:48;;;;;;;40.00;17.30;;;3.50;92.40;;;;;;5006956;28;20186;-73
2022/12/03 00:22:14;;;;;;;38.10;15.30;;;3.50;92.30;;;;;;5009305;28;20766;-73
2022/12/03 00:24:40;;;;;;;36.60;16.17;;;3.40;92.30;;;;;;5010518;28;20201;-74
2022/12/03 00:27:05;;;;;;;36.97;16.20;;;3.40;92.40;;;;;;5011465;28;20637;-75
2022/12/03 00:29:31;;;;;;;33.97;15.33;;;3.40;92.40;;;;;;5005163;28;20189;-74
2022/12/03 00:31:56;;;;;;;38.57;16.37;;;3.40;92.30;;;;;;5009496;28;20213;-73
2022/12/03 00:34:22;;;;;;;34.63;16.23;;;3.40;92.30;;;;;;5013606;28;20190;-73
2022/12/03 00:36:48;;;;;;;37.40;15.43;;;3.40;92.20;;;;;;5010201;28;20232;-74
2022/12/03 00:39:13;;;;;;;34.93;16.37;;;3.40;92.00;;;;;;5007763;28;20201;-75
2022/12/03 00:41:39;;;;;;;42.87;17.47;;;3.30;92.00;;;;;;5009845;28;20200;-73
2022/12/03 00:44:04;;;;;;;32.80;15.87;;;3.30;92.00;;;;;;5011317;28;20193;-75
2022/12/03 00:46:30;;;;;;;37.73;16.33;;;3.30;92.10;;;;;;5013031;28;20186;-73
2022/12/03 00:48:56;;;;;;;43.87;17.20;;;3.30;92.20;;;;;;5011498;28;20299;-73
2022/12/03 00:51:21;;;;;;;41.80;17.17;;;3.30;92.10;;;;;;5013188;28;20186;-73
2022/12/03 00:53:47;;;;;;;32.23;15.63;;;3.20;92.20;;;;;;5012181;28;20217;-73
2022/12/03 00:56:12;;;;;;;39.40;16.43;;;3.30;92.30;;;;;;5004553;28;20195;-72
2022/12/03 00:58:38;;;;;;;46.80;20.10;;;3.30;92.20;;;;;;5011500;28;20233;-75
2022/12/03 01:01:03;;;;;;;38.87;15.53;;;3.30;91.80;;;;;;5013604;28;20189;-73
2022/12/03 01:03:29;;;;;;;33.60;15.97;;;3.30;91.70;;;;;;5012530;28;20217;-75
2022/12/03 01:05:55;;;;;;;36.53;15.37;;;3.30;91.80;;;;;;5012972;28;20566;-76
2022/12/03 01:08:20;;;;;;;45.67;18.30;;;3.30;91.80;;;;;;5015299;28;20224;-74
2022/12/03 01:10:46;;;;;;;35.30;16.00;;;3.20;91.80;;;;;;5017655;28;20190;-74
2022/12/03 01:13:11;;;;;;;41.17;15.83;;;3.30;92.10;;;;;;5013444;28;20214;-74
2022/12/03 01:15:37;;;;;;;34.60;16.73;;;3.40;92.10;;;;;;5009360;28;20285;-74
2022/12/03 01:18:03;;;;;;;43.47;17.77;;;3.50;92.10;;;;;;5005512;28;20245;-73
2022/12/03 01:20:28;;;;;;;39.03;16.90;;;3.50;91.90;;;;;;5011142;28;20190;-74
2022/12/03 01:22:54;;;;;;;40.53;17.47;;;3.40;91.80;;;;;;5008541;28;20193;-74
2022/12/03 01:25:20;;;;;;;36.90;16.30;;;3.40;91.80;;;;;;5008126;28;20189;-75
2022/12/03 01:27:45;;;;;;;39.10;17.00;;;3.40;91.90;;;;;;5007230;28;20279;-74
2022/12/03 01:30:12;;;;;;;41.73;18.30;;;3.40;92.10;;;;;;5003868;28;20182;-74
2022/12/03 01:32:37;;;;;;;38.57;16.87;;;3.40;92.10;;;;;;5010116;28;20206;-75
2022/12/03 01:35:03;;;;;;;34.93;16.67;;;3.40;92.20;;;;;;5003509;28;20441;-74
2022/12/03 01:37:29;;;;;;;32.23;15.83;;;3.50;92.20;;;;;;5005736;28;20209;-75
2022/12/03 01:39:54;;;;;;;34.43;15.80;;;3.50;92.10;;;;;;5007829;28;20221;-73
2022/12/03 01:42:26;;;;;;;36.17;16.70;;;3.50;92.10;;;;;;5006737;28;20201;-75
2022/12/03 01:44:54;;;;;;;38.57;17.50;;;3.60;92.00;;;;;;5011812;28;20182;-74
2022/12/03 01:47:26;;;;;;;32.07;16.27;;;3.60;92.00;;;;;;5007792;28;20547;-75
2022/12/03 01:49:57;;;;;;;44.80;16.40;;;3.70;92.00;;;;;;5011005;28;20427;-75
2022/12/03 01:52:28;;;;;;;37.20;15.87;;;3.70;91.90;;;;;;5010324;28;20468;-72
2022/12/03 01:54:58;;;;;;;38.30;15.90;;;3.70;91.80;;;;;;5012286;28;20479;-73
2022/12/03 01:57:28;;;;;;;38.03;15.87;;;3.70;91.70;;;;;;5008847;28;20547;-75
2022/12/03 01:59:56;;;;;;;46.00;16.90;;;3.70;91.80;;;;;;5012149;28;20429;-74
2022/12/03 02:02:28;;;;;;;46.00;16.50;;;3.80;91.80;;;;;;5010480;28;20435;-72
2022/12/03 02:04:54;;;;;;;35.37;15.00;;;3.80;91.80;;;;;;5012485;28;20869;-73
2022/12/03 02:07:29;;;;;;;32.00;14.23;;;3.90;91.80;;;;;;5007519;28;20460;-75
2022/12/03 02:09:57;;;;;;;39.93;16.73;;;3.90;91.80;;;;;;5007403;28;20432;-73
2022/12/03 02:12:36;;;;;;;35.83;15.80;;;3.90;91.90;;;;;;5007883;28;20499;-75
2022/12/03 02:15:02;;;;;;;33.80;14.83;;;3.90;91.90;;;;;;5009504;28;20436;-73
2022/12/03 02:17:28;;;;;;;29.33;15.20;;;4.00;91.70;;;;;;5002927;28;20518;-74
2022/12/03 02:19:54;;;;;;;29.70;13.53;;;4.00;91.50;;;;;;5008433;28;20878;-74
2022/12/03 02:22:54;;;;;;;36.30;15.67;;;4.00;91.30;;;;;;5006727;28;20916;-74
2022/12/03 02:25:28;;;;;;;37.00;15.80;;;4.00;91.30;;;;;;5014540;28;20438;-73
2022/12/03 02:27:54;;;;;;;30.30;13.87;;;4.00;91.40;;;;;;5023121;28;20521;-73
2022/12/03 02:30:23;;;;;;;33.40;14.53;;;4.10;91.40;;;;;;5025425;28;20425;-72
2022/12/03 02:32:50;;;;;;;31.43;13.80;;;4.10;91.40;;;;;;5025113;28;20461;-73
2022/12/03 02:35:25;;;;;;;37.70;15.20;;;4.10;91.40;;;;;;5016171;28;20484;-74
2022/12/03 02:37:55;;;;;;;36.20;15.10;;;4.10;91.40;;;;;;5012840;28;20474;-73
2022/12/03 02:40:25;;;;;;;38.77;14.90;;;4.20;91.40;;;;;;5013741;28;20494;-73
2022/12/03 02:42:55;;;;;;;37.63;14.80;;;4.20;91.40;;;;;;5011376;28;20471;-73
2022/12/03 02:45:27;;;;;;;28.03;13.80;;;4.20;91.40;;;;;;5014558;28;20828;-72
2022/12/03 02:48:03;;;;;;;24.73;13.90;;;4.20;91.40;;;;;;5011350;28;20530;-73
2022/12/03 02:50:32;;;;;;;30.23;14.97;;;4.20;91.40;;;;;;5009566;28;20432;-75
2022/12/03 02:53:01;;;;;;;28.63;12.97;;;4.20;91.50;;;;;;5017251;28;21060;-74
2022/12/03 02:55:28;;;;;;;37.40;15.50;;;4.20;91.50;;;;;;5017096;28;20421;-73
2022/12/03 02:57:54;;;;;;;33.03;14.80;;;4.20;91.60;;;;;;5012858;28;21015;-73
2022/12/03 03:00:21;;;;;;;31.30;13.47;;;4.30;91.50;;;;;;5006214;28;20441;-71
2022/12/03 03:02:49;;;;;;;28.30;13.90;;;4.30;91.50;;;;;;5007278;28;20182;-73
2022/12/03 03:05:17;;;;;;;35.23;15.83;;;4.30;91.50;;;;;;5009699;28;20440;-72
2022/12/03 03:07:43;;;;;;;34.67;15.30;;;4.30;91.50;;;;;;5004319;28;20540;-74
2022/12/03 03:10:14;;;;;;;32.77;14.23;;;4.30;91.50;;;;;;5002931;28;20452;-71
2022/12/03 03:12:39;;;;;;;33.33;15.23;;;4.30;91.50;;;;;;5006384;28;20500;-72
2022/12/03 03:15:06;;;;;;;34.90;14.83;;;4.40;91.60;;;;;;5007230;28;20491;-73
2022/12/03 03:17:33;;;;;;;32.60;15.13;;;4.30;91.60;;;;;;5001920;28;20201;-74
2022/12/03 03:19:59;;;;;;;30.77;14.10;;;4.40;91.60;;;;;;5005388;28;20820;-74
2022/12/03 03:22:40;;;;;;;24.17;13.10;;;4.40;91.50;;;;;;5003540;28;20428;-74
2022/12/03 03:25:12;;;;;;;26.30;14.10;;;4.40;91.50;;;;;;5009898;28;20190;-74
2022/12/03 03:27:39;;;;;;;28.27;13.70;;;4.30;91.40;;;;;;5007718;28;20551;-75
2022/12/03 03:30:06;;;;;;;30.83;15.50;;;4.40;91.40;;;;;;5010259;28;20441;-73
2022/12/03 03:32:33;;;;;;;32.50;14.37;;;4.40;91.50;;;;;;5011414;28;20487;-73
2022/12/03 03:34:58;;;;;;;33.80;14.33;;;4.40;91.50;;;;;;5009121;28;20425;-74
2022/12/03 03:37:24;;;;;;;33.83;15.17;;;4.30;91.50;;;;;;5005053;28;20728;-75
2022/12/03 03:39:50;;;;;;;27.67;13.43;;;4.30;91.50;;;;;;5008189;28;20205;-75
2022/12/03 03:42:16;;;;;;;30.77;14.40;;;4.40;91.60;;;;;;5008237;28;20429;-74
2022/12/03 03:44:42;;;;;;;30.47;13.60;;;4.50;91.50;;;;;;5006285;28;20425;-74
2022/12/03 03:47:08;;;;;;;32.80;14.23;;;4.50;91.40;;;;;;5006774;28;20463;-75
2022/12/03 03:49:34;;;;;;;32.27;14.90;;;4.50;91.30;;;;;;5007816;28;20226;-73
2022/12/03 03:52:00;;;;;;;34.93;15.63;;;4.50;91.30;;;;;;5010018;28;20476;-75
2022/12/03 03:54:26;;;;;;;32.67;14.93;;;4.40;91.30;;;;;;5010708;28;20417;-74
2022/12/03 03:56:52;;;;;;;30.10;15.53;;;4.30;91.20;;;;;;5009908;28;20504;-73
2022/12/03 03:59:17;;;;;;;32.33;16.93;;;4.30;91.40;;;;;;5009747;28;20200;-75
2022/12/03 04:01:44;;;;;;;37.07;16.37;;;4.30;91.40;;;;;;5010546;28;20178;-75
2022/12/03 04:04:21;;;;;;;30.70;14.63;;;4.30;91.40;;;;;;5003722;28;20259;-74
2022/12/03 04:06:47;;;;;;;36.00;15.80;;;4.30;91.50;;;;;;5006705;28;20532;-75
2022/12/03 04:09:13;;;;;;;38.43;16.67;;;4.20;91.60;;;;;;5003070;28;20899;-73
2022/12/03 04:14:23;;;;;;;33.33;15.53;;;4.20;91.70;;;;;;5018103;28;20239;-73
2022/12/03 04:16:49;;;;;;;32.80;14.07;;;4.30;91.80;;;;;;5016019;28;20424;-74
2022/12/03 04:19:14;;;;;;;28.30;13.57;;;4.40;91.80;;;;;;5011601;28;20232;-74
2022/12/03 04:24:24;;;;;;;29.47;14.33;;;4.50;91.50;;;;;;5007748;28;20199;-73
2022/12/03 04:29:34;;;;;;;31.33;14.50;;;4.60;91.20;;;;;;5004390;28;20208;-74
2022/12/03 04:37:27;;;;;;;30.20;15.13;;;4.60;90.80;;;;;;5001833;28;20538;-75
2022/12/03 04:39:53;;;;;;;26.70;14.33;;;4.60;90.70;;;;;;5004118;28;20456;-73
2022/12/03 04:42:19;;;;;;;42.23;15.43;;;4.60;90.70;;;;;;5009113;28;20189;-75
2022/12/03 04:44:44;;;;;;;34.70;15.03;;;4.50;90.70;;;;;;5006788;28;20258;-74
2022/12/03 04:47:20;;;;;;;29.90;15.57;;;4.50;90.80;;;;;;5000111;28;20240;-74
2022/12/03 04:49:50;;;;;;;31.83;13.73;;;4.60;90.80;;;;;;5009850;28;20236;-74
2022/12/03 04:52:18;;;;;;;37.47;16.03;;;4.60;90.80;;;;;;5007555;28;20469;-76
2022/12/03 04:54:43;;;;;;;33.70;15.50;;;4.60;90.80;;;;;;5005870;28;20471;-73
2022/12/03 04:57:10;;;;;;;30.37;15.47;;;4.60;90.80;;;;;;4999827;28;20432;-73
2022/12/03 04:59:36;;;;;;;31.60;14.57;;;4.70;90.70;;;;;;5004859;28;20175;-75
2022/12/03 05:02:03;;;;;;;34.33;15.07;;;4.70;90.60;;;;;;5009599;28;20524;-74
2022/12/03 05:04:29;;;;;;;38.20;15.37;;;4.70;90.60;;;;;;5009856;28;20424;-75
2022/12/03 05:06:54;;;;;;;34.47;15.80;;;4.70;90.50;;;;;;5007084;28;20421;-74
2022/12/03 05:09:20;;;;;;;40.00;16.97;;;4.60;90.60;;;;;;5004210;28;20730;-75
2022/12/03 05:11:46;;;;;;;38.60;17.03;;;4.50;90.60;;;;;;5006455;28;20213;-74
2022/12/03 05:14:12;;;;;;;40.17;17.03;;;4.30;90.60;;;;;;5008826;28;20213;-76
2022/12/03 05:16:38;;;;;;;46.67;18.60;;;4.20;91.00;;;;;;5003955;28;20512;-73
2022/12/03 05:19:05;;;;;;;38.70;17.43;;;4.10;91.20;;;;;;5007099;28;20986;-75
2022/12/03 05:21:30;;;;;;;38.90;18.00;;;4.00;91.50;;;;;;5008329;28;20649;-75
2022/12/03 05:23:56;;;;;;;36.57;16.07;;;4.00;91.80;;;;;;5009397;28;20421;-75
2022/12/03 05:26:21;;;;;;;35.93;17.77;;;4.00;92.00;;;;;;5006738;28;20187;-74
2022/12/03 05:28:47;;;;;;;38.17;18.07;;;3.90;92.20;;;;;;5006436;28;20202;-76
2022/12/03 05:31:13;;;;;;;43.30;17.53;;;3.90;92.40;;;;;;5005467;28;20187;-74
2022/12/03 05:33:39;;;;;;;42.87;17.30;;;3.80;92.50;;;;;;5006968;28;20228;-75
2022/12/03 05:36:05;;;;;;;36.87;16.60;;;3.80;92.80;;;;;;5011992;28;20440;-76
2022/12/03 05:38:30;;;;;;;45.20;18.07;;;3.80;92.90;;;;;;5010956;28;20353;-75
2022/12/03 05:40:56;;;;;;;40.30;18.27;;;3.80;93.00;;;;;;5010679;28;20202;-75
2022/12/03 05:43:22;;;;;;;46.07;18.60;;;3.70;93.20;;;;;;5013050;28;20268;-74
2022/12/03 05:45:47;;;;;;;37.97;16.13;;;3.70;93.40;;;;;;5010946;28;20328;-75
2022/12/03 05:48:15;;;;;;;42.87;19.50;;;3.70;93.50;;;;;;5010200;28;20209;-73
2022/12/03 05:50:43;;;;;;;38.77;17.37;;;3.70;93.50;;;;;;5010971;28;20720;-73
2022/12/03 05:53:09;;;;;;;39.60;17.20;;;3.70;93.60;;;;;;5012650;28;20471;-74
2022/12/03 05:55:35;;;;;;;40.07;17.67;;;3.70;93.60;;;;;;5013593;28;20426;-74
2022/12/03 05:58:00;;;;;;;41.83;18.37;;;3.60;93.70;;;;;;5009634;28;20503;-75
2022/12/03 06:00:32;;;;;;;38.93;17.73;;;3.70;93.80;;;;;;5016517;28;20500;-75
2022/12/03 06:02:57;;;;;;;41.03;17.67;;;3.70;93.80;;;;;;5012035;28;20190;-74
2022/12/03 06:05:23;;;;;;;36.83;17.37;;;3.80;93.80;;;;;;5009170;28;20584;-74
2022/12/03 06:07:50;;;;;;;40.20;19.27;;;3.70;93.70;;;;;;5008060;28;20212;-74
2022/12/03 06:10:19;;;;;;;40.03;16.57;;;3.70;93.70;;;;;;5010448;28;20524;-75
2022/12/03 06:12:45;;;;;;;44.63;17.97;;;3.70;93.70;;;;;;5011274;28;20900;-74
2022/12/03 06:15:12;;;;;;;43.53;17.30;;;3.80;93.70;;;;;;5011482;28;20455;-74
2022/12/03 06:17:38;;;;;;;38.93;16.93;;;3.70;93.60;;;;;;5006587;28;20198;-74
2022/12/03 06:20:05;;;;;;;40.77;18.30;;;3.70;93.70;;;;;;5008135;28;20811;-75
2022/12/03 06:22:30;;;;;;;40.30;17.10;;;3.80;93.80;;;;;;5008404;28;20433;-74
2022/12/03 06:24:56;;;;;;;40.80;17.70;;;3.70;93.80;;;;;;5005332;28;20444;-73
2022/12/03 06:27:22;;;;;;;42.83;17.93;;;3.70;93.80;;;;;;5015487;28;21287;-74
2022/12/03 06:29:47;;;;;;;41.57;17.27;;;3.70;93.70;;;;;;5022738;28;20262;-72
2022/12/03 06:32:13;;;;;;;42.60;18.83;;;3.70;93.70;;;;;;5030156;28;20723;-74
2022/12/03 06:34:39;;;;;;;46.60;18.43;;;3.70;93.60;;;;;;5025580;28;20292;-74
2022/12/03 06:37:04;;;;;;;44.00;18.07;;;3.70;93.60;;;;;;5027726;28;20190;-72
2022/12/03 06:39:30;;;;;;;47.10;18.83;;;3.70;93.70;;;;;;5020590;28;20213;-73
2022/12/03 06:41:56;;;;;;;40.67;17.43;;;3.70;93.60;;;;;;5028031;28;20420;-73
2022/12/03 06:44:21;;;;;;;39.13;17.17;;;3.70;93.60;;;;;;5024797;28;20225;-74
2022/12/03 06:46:47;;;;;;;45.93;21.57;;;3.70;93.70;;;;;;5018851;28;20182;-74
2022/12/03 06:49:13;;;;;;;41.83;16.60;;;3.70;93.70;;;;;;5008965;28;20218;-74
2022/12/03 06:51:38;;;;;;;42.67;18.00;;;3.70;93.70;;;;;;5010726;28;20649;-72
2022/12/03 06:54:04;;;;;;;51.03;19.47;;;3.80;93.70;;;;;;5012046;28;20560;-75
2022/12/03 06:56:31;;;;;;;40.80;17.73;;;3.90;93.80;;;;;;5011140;28;20181;-73
2022/12/03 06:58:56;;;;;;;39.00;18.27;;;4.00;93.80;;;;;;5007881;28;20209;-73
2022/12/03 07:01:22;;;;;;;38.80;18.27;;;4.00;93.60;;;;;;5014580;28;20482;-74
2022/12/03 07:03:47;;;;;;;47.30;20.50;;;4.00;93.60;;;;;;5008412;28;20245;-73
2022/12/03 07:06:13;;;;;;;38.80;18.93;;;3.90;93.40;;;;;;5016350;28;20193;-73
2022/12/03 07:08:39;;;;;;;41.63;18.07;;;4.00;93.50;;;;;;5006864;28;20206;-74
2022/12/03 07:11:29;;;;;;;41.57;16.83;;;4.00;93.40;;;;;;5008577;28;20885;-75
2022/12/03 07:13:50;;;;;;;44.73;18.37;;;4.00;93.30;;;;;;5007261;28;20680;-73
2022/12/03 07:16:16;;;;;;;46.93;19.50;;;3.90;93.40;;;;;;5008826;28;20429;-74
2022/12/03 07:18:42;;;;;;;49.20;18.80;;;3.90;93.30;;;;;;5003773;28;20276;-73
2022/12/03 07:21:07;;;;;;;47.33;18.77;;;3.90;93.20;;;;;;5007191;28;20187;-75
2022/12/03 07:23:33;;;;;;;42.10;18.93;;;3.90;93.20;;;;;;5009326;28;20696;-74
2022/12/03 07:25:58;;;;;;;47.10;18.50;;;3.90;93.20;;;;;;5006097;28;20190;-74
2022/12/03 07:28:24;;;;;;;47.67;18.33;;;3.90;93.10;;;;;;5009436;28;20214;-76
2022/12/03 07:30:49;;;;;;;45.47;19.10;;;3.80;93.00;;;;;;5017581;28;20218;-75
2022/12/03 07:33:15;;;;;;;45.57;19.27;;;3.80;93.00;;;;;;5011823;28;20243;-74
2022/12/03 07:35:41;;;;;;;48.87;19.90;;;3.90;93.10;;;;;;5001807;28;20217;-74
2022/12/03 07:38:06;;;;;;;48.70;18.90;;;3.90;93.10;;;;;;5005334;28;20750;-74
2022/12/03 07:40:32;;;;;;;43.07;18.33;;;3.90;93.10;;;;;;5006314;28;20208;-73
2022/12/03 07:42:57;;;;;;;46.40;18.80;;;4.00;93.00;;;;;;5015769;28;20193;-75
2022/12/03 07:45:23;;;;;;;53.97;21.03;;;4.00;92.80;;;;;;5016926;28;20178;-72
2022/12/03 07:47:48;;;;;;;49.30;19.20;;;3.90;92.50;;;;;;5015331;28;20209;-72
2022/12/03 07:50:14;;;;;;;52.43;21.20;;;3.90;92.50;;;;;;5011180;28;20280;-73
2022/12/03 07:52:40;;;;;;;51.80;20.90;;;4.00;92.70;;;;;;5008038;28;20686;-73
2022/12/03 07:55:06;;;;;;;50.03;18.67;;;4.00;92.60;;;;;;5012261;28;20182;-73
2022/12/03 07:57:31;;;;;;;46.27;20.00;;;4.00;92.60;;;;;;5006558;28;20209;-73
2022/12/03 07:59:57;;;;;;;42.67;19.83;;;4.10;92.50;;;;;;5010814;28;20483;-73
2022/12/03 08:02:22;;;;;;;50.87;19.40;;;4.10;92.40;;;;;;5004321;28;20182;-74
2022/12/03 08:04:48;;;;;;;45.03;17.17;;;4.20;92.40;;;;;;5012493;28;20601;-72
2022/12/03 08:07:14;;;;;;;50.13;19.30;;;4.20;92.20;;;;;;5008108;28;20289;-74
2022/12/03 08:09:40;;;;;;;43.37;18.33;;;4.30;92.10;;;;;;5009155;28;20269;-75
2022/12/03 08:12:15;;;;;;;48.73;19.53;;;4.30;91.70;;;;;;5004298;28;20672;-75
2022/12/03 08:14:41;;;;;;;50.67;20.23;;;4.20;91.50;;;;;;5012134;28;20424;-75
2022/12/03 08:17:13;;;;;;;46.27;18.33;;;4.20;91.30;;;;;;5009300;28;20422;-74
2022/12/03 08:19:44;;;;;;;44.27;18.03;;;4.30;91.30;;;;;;5005721;28;20421;-74
2022/12/03 08:22:14;;;;;;;52.63;20.60;;;4.40;91.30;;;;;;5003045;28;20424;-74
2022/12/03 08:24:41;;;;;;;45.90;18.70;;;4.40;91.00;;;;;;5006013;28;20452;-74
2022/12/03 08:27:17;;;;;;;41.20;17.13;;;4.40;90.90;;;;;;5006891;28;20429;-75
2022/12/03 08:29:43;;;;;;;50.87;20.43;;;4.40;90.80;;;;;;5005488;28;20429;-75
2022/12/03 08:32:12;;;;;;;45.80;18.47;;;4.30;90.70;;;;;;5008377;28;20808;-74
2022/12/03 08:34:40;;;;;;;51.77;19.20;;;4.30;90.70;;;;;;5008413;28;20425;-75
2022/12/03 08:37:16;;;;;;;45.47;19.20;;;4.20;90.60;;;;;;5007838;28;20421;-75
2022/12/03 08:39:45;;;;;;;39.47;18.03;;;4.20;90.60;;;;;;5009525;28;21096;-74
2022/12/03 08:42:40;;;;;;;42.73;18.20;;;4.30;90.60;;;;;;5011084;28;20428;-74
2022/12/03 08:45:27;;;;;;;36.13;17.00;;;4.20;90.40;;;;;;5007950;28;20443;-72
2022/12/03 08:47:58;;;;;;;35.60;15.50;;;4.30;90.40;;;;;;5010612;28;20464;-74
2022/12/03 08:50:31;;;;;;;38.03;16.17;;;4.40;90.20;;;;;;5007669;28;20503;-74
2022/12/03 08:53:13;;;;;;;41.77;16.83;;;4.30;89.90;;;;;;5011687;28;20469;-74
2022/12/03 08:55:51;;;;;;;33.87;14.87;;;4.30;89.90;;;;;;5010021;28;20971;-73
2022/12/03 08:58:35;;;;;;;37.37;15.50;;;4.30;89.70;;;;;;5009789;28;21033;-73
2022/12/03 09:01:10;;;;;;;40.60;17.50;;;4.30;89.50;;;;;;5012846;28;20536;-73
2022/12/03 09:03:37;;;;;;;40.57;16.33;;;4.30;89.00;;;;;;5016153;28;20424;-74
2022/12/03 09:06:02;;;;;;;41.83;18.10;;;4.20;89.00;;;;;;5013895;28;20424;-74
2022/12/03 09:08:28;;;;;;;44.43;18.60;;;4.20;88.90;;;;;;5011030;28;20609;-74
2022/12/03 09:10:54;;;;;;;46.17;17.97;;;4.20;88.70;;;;;;5012995;28;20424;-74
2022/12/03 09:13:19;;;;;;;36.37;15.70;;;4.10;88.70;;;;;;5014053;28;20292;-74
2022/12/03 09:15:45;;;;;;;46.43;18.30;;;4.10;88.70;;;;;;5017187;28;20178;-73
2022/12/03 09:18:13;;;;;;;45.07;17.07;;;4.00;88.90;;;;;;5011411;28;20206;-75
2022/12/03 09:20:39;;;;;;;43.87;17.53;;;4.00;88.90;;;;;;5012659;28;20182;-72
2022/12/03 09:23:05;;;;;;;37.80;15.50;;;4.00;89.00;;;;;;5010154;28;20453;-72
2022/12/03 09:25:30;;;;;;;38.50;16.83;;;4.10;89.50;;;;;;5017323;28;20452;-72
2022/12/03 09:27:56;;;;;;;48.10;16.07;;;4.20;89.50;;;;;;5014849;28;20689;-73
2022/12/03 09:30:22;;;;;;;47.90;20.30;;;4.30;89.50;;;;;;5015923;28;20259;-73
2022/12/03 09:32:47;;;;;;;39.77;16.90;;;4.40;89.00;;;;;;5011484;28;20257;-73
2022/12/03 09:35:13;;;;;;;36.93;16.90;;;4.10;88.30;;;;;;5010005;28;20240;-71
2022/12/03 09:37:38;;;;;;;43.60;16.50;;;4.10;88.60;;;;;;5003423;28;20289;-72
2022/12/03 09:40:05;;;;;;;46.50;17.77;;;4.10;88.70;;;;;;5010151;28;20205;-71
2022/12/03 09:42:31;;;;;;;37.47;16.10;;;4.00;88.70;;;;;;5011024;28;20917;-72
2022/12/03 09:44:57;;;;;;;52.60;17.97;;;4.00;88.90;;;;;;5008773;28;20452;-72
2022/12/03 09:47:23;;;;;;;45.30;19.10;;;4.00;89.00;;;;;;5003162;28;20316;-72
2022/12/03 09:49:50;;;;;;;45.57;18.20;;;4.00;89.20;;;;;;5001928;28;20182;-73
2022/12/03 09:52:27;;;;;;;45.53;15.40;;;4.10;89.30;;;;;;5012176;28;20858;-72
2022/12/03 09:54:53;;;;;;;40.47;18.33;;;4.10;89.00;;;;;;5017559;28;20429;-72
2022/12/03 09:57:19;;;;;;;49.23;18.47;;;4.20;88.90;;;;;;5011742;28;20471;-72
2022/12/03 09:59:45;;;;;;;41.60;16.80;;;4.30;88.60;;;;;;5003470;28;20213;-72
2022/12/03 10:02:22;;;;;;;35.87;15.87;;;4.50;88.60;;;;;;5010332;28;20421;-72
2022/12/03 10:04:48;;;;;;;39.00;15.97;;;4.70;88.00;;;;;;5004156;28;20525;-74
2022/12/03 10:07:14;;;;;;;44.20;16.97;;;4.70;87.00;;;;;;5009290;28;20520;-72
2022/12/03 10:09:39;;;;;;;35.80;15.37;;;4.70;86.60;;;;;;5005808;28;20427;-72
2022/12/03 10:12:09;;;;;;;38.13;15.03;;;4.80;86.60;;;;;;5011013;28;20178;-71
2022/12/03 10:14:34;;;;;;;33.77;13.70;;;4.90;86.00;;;;;;5010639;28;20194;-73
2022/12/03 10:17:00;;;;;;;30.97;13.53;;;4.70;84.60;;;;;;5012339;28;20537;-77
2022/12/03 10:19:30;;;;;;;28.53;12.20;;;4.70;84.10;;;;;;5013147;28;20209;-75
2022/12/03 10:21:56;;;;;;;30.37;13.33;;;4.70;83.70;;;;;;5009957;28;20178;-75
2022/12/03 10:24:25;;;;;;;27.13;12.20;;;4.70;83.70;;;;;;5009526;28;20424;-75
2022/12/03 10:26:53;;;;;;;33.80;13.57;;;4.80;83.70;;;;;;5011203;28;20513;-74
2022/12/03 10:29:22;;;;;;;31.93;12.70;;;4.70;82.80;;;;;;5009598;28;20441;-75
2022/12/03 10:32:03;;;;;;;33.60;14.37;;;4.60;83.00;;;;;;5011964;28;20417;-75
2022/12/03 10:34:34;;;;;;;32.07;14.63;;;4.60;83.30;;;;;;5001993;28;20770;-77
2022/12/03 10:37:09;;;;;;;38.40;14.10;;;4.40;83.10;;;;;;5004253;28;20521;-74
2022/12/03 10:39:51;;;;;;;33.87;14.77;;;4.40;83.60;;;;;;5017801;28;20436;-75
2022/12/03 10:42:18;;;;;;;36.10;14.47;;;4.40;83.70;;;;;;5020798;28;20942;-75
2022/12/03 10:44:43;;;;;;;37.30;14.67;;;4.30;83.00;;;;;;5020661;28;20417;-75
2022/12/03 10:47:11;;;;;;;34.60;16.10;;;4.30;83.40;;;;;;5015702;28;20461;-75
2022/12/03 10:49:38;;;;;;;32.17;14.40;;;4.30;83.80;;;;;;5020631;28;20178;-74
2022/12/03 10:52:05;;;;;;;33.83;14.77;;;4.30;83.60;;;;;;5025188;28;20444;-75
2022/12/03 10:54:32;;;;;;;33.83;15.73;;;4.20;83.80;;;;;;5018258;28;20456;-75
2022/12/03 10:56:58;;;;;;;35.00;16.70;;;4.00;84.00;;;;;;5024103;28;20845;-73
2022/12/03 10:59:29;;;;;;;42.73;16.60;;;4.00;84.40;;;;;;5020591;28;20496;-77
2022/12/03 11:01:55;;;;;;;33.03;15.90;;;3.90;84.40;;;;;;5025916;28;20452;-76
2022/12/03 11:04:31;;;;;;;34.57;16.50;;;3.80;84.60;;;;;;5019919;28;20510;-77
2022/12/03 11:06:57;;;;;;;39.07;15.33;;;3.80;85.20;;;;;;5018681;28;20190;-75
2022/12/03 11:09:30;;;;;;;35.37;14.40;;;3.60;85.30;;;;;;5022656;28;20551;-76
2022/12/03 11:12:02;;;;;;;39.10;15.53;;;3.60;85.90;;;;;;5023084;28;20727;-75
2022/12/03 11:14:53;;;;;;;36.10;16.00;;;3.70;86.00;;;;;;5021277;28;20455;-75
2022/12/03 11:17:48;;;;;;;42.27;16.50;;;3.70;85.90;;;;;;5021907;28;20519;-75
2022/12/03 11:20:23;;;;;;;40.30;16.27;;;3.70;86.20;;;;;;5016046;28;20427;-75
2022/12/03 11:22:53;;;;;;;43.87;16.87;;;3.80;86.30;;;;;;5018505;28;20427;-75
2022/12/03 11:25:27;;;;;;;35.47;14.73;;;3.80;86.30;;;;;;5017564;28;20484;-75
2022/12/03 11:28:14;;;;;;;36.77;15.37;;;3.80;86.50;;;;;;5016082;28;20479;-76
2022/12/03 11:30:48;;;;;;;38.27;15.97;;;4.00;86.20;;;;;;5012539;28;20427;-77
2022/12/03 11:33:23;;;;;;;30.33;14.03;;;3.90;85.00;;;;;;5011567;28;20472;-74
2022/12/03 11:36:12;;;;;;;36.50;16.20;;;3.70;85.30;;;;;;5010666;28;20433;-75
2022/12/03 11:38:44;;;;;;;33.97;14.70;;;3.60;85.50;;;;;;5003679;28;20492;-76
2022/12/03 11:41:15;;;;;;;33.83;15.10;;;3.60;85.60;;;;;;5005588;28;20446;-76
2022/12/03 11:43:54;;;;;;;41.03;16.17;;;3.70;85.90;;;;;;5010051;28;20435;-75
2022/12/03 11:46:40;;;;;;;34.27;14.80;;;3.70;85.90;;;;;;5008981;28;20451;-75
2022/12/03 11:49:32;;;;;;;31.93;13.27;;;3.50;85.30;;;;;;5003341;28;20551;-76
2022/12/03 11:52:00;;;;;;;33.23;13.03;;;3.40;85.60;;;;;;5004000;28;20463;-74
2022/12/03 11:54:26;;;;;;;33.10;13.80;;;3.30;85.90;;;;;;5003776;28;20460;-77
2022/12/03 11:56:54;;;;;;;36.77;13.80;;;3.30;86.30;;;;;;5009125;28;20421;-76
2022/12/03 11:59:21;;;;;;;32.23;14.20;;;3.30;86.50;;;;;;5009783;28;20441;-76
2022/12/03 12:01:47;;;;;;;30.87;14.37;;;3.40;86.60;;;;;;5010447;28;20451;-75
2022/12/03 12:04:45;;;;;;;31.67;14.37;;;3.50;86.50;;;;;;5007322;28;20433;-77
2022/12/03 12:07:10;;;;;;;33.50;13.30;;;3.60;86.30;;;;;;5003840;28;20429;-76
2022/12/03 12:09:54;;;;;;;35.87;13.67;;;3.60;86.30;;;;;;5006800;28;20420;-76
2022/12/03 12:12:25;;;;;;;33.70;13.70;;;3.50;86.20;;;;;;5011558;28;20241;-75
2022/12/03 12:14:51;;;;;;;30.03;13.37;;;3.60;86.30;;;;;;5010985;28;20420;-75
2022/12/03 12:17:35;;;;;;;32.73;13.57;;;3.70;86.30;;;;;;5009076;28;20499;-76
2022/12/03 12:20:30;;;;;;;33.97;13.37;;;3.50;86.00;;;;;;5007255;28;20936;-75
2022/12/03 12:23:20;;;;;;;29.30;13.00;;;3.40;86.60;;;;;;4950873;28;20435;-76
2022/12/03 12:25:46;;;;;;;35.10;14.27;;;3.50;87.00;;;;;;4947507;29;20578;-76
2022/12/03 12:28:11;;;;;;;37.23;15.77;;;3.50;86.60;;;;;;4952048;28;20583;-76
2022/12/03 12:30:38;;;;;;;32.07;13.87;;;3.50;86.90;;;;;;4954314;29;20192;-76
2022/12/03 12:33:09;;;;;;;35.30;13.57;;;3.50;87.00;;;;;;4954631;29;20231;-75
2022/12/03 12:35:35;;;;;;;34.87;13.20;;;3.50;87.00;;;;;;4934980;28;20431;-77
2022/12/03 12:38:07;;;;;;;39.23;16.00;;;3.50;87.00;;;;;;4952228;29;20490;-76
2022/12/03 12:40:35;;;;;;;29.30;13.07;;;3.50;87.00;;;;;;4947716;28;21010;-75
2022/12/03 12:43:24;;;;;;;29.90;12.23;;;3.50;87.00;;;;;;4952867;29;20442;-76
2022/12/03 12:45:53;;;;;;;23.97;11.20;;;3.50;87.00;;;;;;4953435;29;20423;-77
2022/12/03 12:48:23;;;;;;;29.57;13.67;;;3.50;86.90;;;;;;4951597;29;20474;-76
2022/12/03 12:51:09;;;;;;;45.23;17.70;;;3.50;87.00;;;;;;4953207;29;20427;-76
2022/12/03 12:53:36;;;;;;;36.63;14.40;;;3.40;86.90;;;;;;4952770;29;20581;-76
2022/12/03 12:56:29;;;;;;;35.23;15.00;;;3.40;87.10;;;;;;4953737;29;20436;-76