Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:35;;;;;;;6.05;3.85;;;;;;;15.29;77.75;100441.28;5046074;28;20041;-75
2021/08/22 00:04:03;;;;;;;5.07;3.78;;;;;;;15.28;77.53;100436.03;5045988;28;20388;-78
2021/08/22 00:06:29;;;;;;;5.30;3.60;;;;;;;15.29;77.29;100438.56;5045647;28;20049;-75
2021/08/22 00:08:56;;;;;;;5.30;3.53;;;;;;;15.28;77.42;100445.00;5044891;28;20098;-77
2021/08/22 00:11:22;;;;;;;6.20;4.03;;;;;;;15.26;77.47;100436.19;5047505;28;20048;-77
2021/08/22 00:13:48;;;;;;;5.07;3.67;;;;;;;15.26;77.39;100438.03;5048399;28;20041;-78
2021/08/22 00:16:15;;;;;;;4.95;3.50;;;;;;;15.25;77.06;100430.94;5047577;28;20789;-77
2021/08/22 00:18:41;;;;;;;5.05;3.70;;;;;;;15.31;76.89;100438.41;5050560;28;20040;-78
2021/08/22 00:21:09;;;;;;;5.35;3.55;;;;;;;15.32;76.74;100440.94;5048866;28;20049;-77
2021/08/22 00:23:35;;;;;;;7.00;3.63;;;;;;;15.31;76.77;100436.53;5050429;28;20094;-76
2021/08/22 00:26:01;;;;;;;5.05;3.47;;;;;;;15.34;76.70;100438.88;5050522;28;20057;-79
2021/08/22 00:28:28;;;;;;;6.70;3.60;;;;;;;15.31;76.68;100431.13;5048882;28;20056;-78
2021/08/22 00:30:55;;;;;;;7.47;3.60;;;;;;;15.26;77.09;100422.66;5049915;28;20051;-78
2021/08/22 00:33:22;;;;;;;5.70;3.67;;;;;;;15.20;77.36;100428.75;5047964;28;20462;-77
2021/08/22 00:35:48;;;;;;;4.80;3.55;;;;;;;15.16;77.43;100419.31;5049312;28;20126;-77
2021/08/22 00:38:16;;;;;;;5.20;3.58;;;;;;;15.09;77.67;100412.88;5050766;28;20510;-78
2021/08/22 00:40:42;;;;;;;5.45;3.90;;;;;;;15.08;77.74;100411.19;5042938;28;20099;-79
2021/08/22 00:43:09;;;;;;;4.95;3.90;;;;;;;15.06;77.85;100410.53;5049455;28;20102;-78
2021/08/22 00:45:37;;;;;;;6.10;3.90;;;;;;;15.05;78.03;100406.13;5049014;28;20095;-77
2021/08/22 00:48:04;;;;;;;6.80;3.85;;;;;;;15.01;78.10;100405.59;5048160;28;20070;-76
2021/08/22 00:50:32;;;;;;;5.15;3.67;;;;;;;14.99;78.26;100407.63;5050182;28;20391;-77
2021/08/22 00:52:59;;;;;;;5.97;3.47;;;;;;;14.98;78.29;100403.25;5049160;28;20106;-77
2021/08/22 00:55:27;;;;;;;5.68;3.38;;;;;;;14.98;78.32;100399.72;5049248;28;20049;-77
2021/08/22 00:57:53;;;;;;;7.68;4.30;;;;;;;14.97;78.36;100398.03;5043879;28;20057;-77
2021/08/22 01:00:20;;;;;;;4.93;3.13;;;;;;;14.94;78.36;100399.22;5043166;28;20053;-77
2021/08/22 01:02:53;;;;;;;8.40;3.70;;;;;;;14.93;78.53;100404.78;5048184;28;20570;-78
2021/08/22 01:05:30;;;;;;;4.97;3.75;;;;;;;14.91;78.65;100394.97;5049267;28;20045;-80
2021/08/22 01:08:02;;;;;;;6.10;3.70;;;;;;;14.87;78.66;100396.31;5046354;28;20111;-77
2021/08/22 01:10:33;;;;;;;7.25;3.47;;;;;;;14.84;78.85;100388.56;5049628;28;20390;-77
2021/08/22 01:13:04;;;;;;;7.40;3.38;;;;;;;14.83;78.89;100378.75;5049008;28;20060;-78
2021/08/22 01:15:33;;;;;;;5.32;3.42;;;;;;;14.81;78.98;100386.19;5048380;28;20048;-77
2021/08/22 01:18:01;;;;;;;5.78;3.65;;;;;;;14.78;79.07;100378.41;5047539;28;20068;-78
2021/08/22 01:20:36;;;;;;;3.90;2.83;;;;;;;14.77;79.20;100381.28;5051904;28;20049;-77
2021/08/22 01:23:04;;;;;;;6.05;3.03;;;;;;;14.74;79.21;100371.66;5051920;28;20053;-77
2021/08/22 01:25:33;;;;;;;5.72;3.40;;;;;;;14.74;79.21;100368.97;5052529;28;20091;-77
2021/08/22 01:28:00;;;;;;;5.13;3.28;;;;;;;14.72;79.11;100362.03;5050591;28;20048;-76
2021/08/22 01:30:27;;;;;;;6.25;3.55;;;;;;;14.74;79.10;100366.25;5052814;28;20056;-75
2021/08/22 01:32:55;;;;;;;5.68;3.42;;;;;;;14.72;78.83;100362.88;5050179;28;20044;-77
2021/08/22 01:35:24;;;;;;;5.57;3.40;;;;;;;14.72;79.07;100357.47;5052981;28;20048;-76
2021/08/22 01:37:52;;;;;;;4.55;3.17;;;;;;;14.70;79.05;100358.66;5052140;28;20044;-77
2021/08/22 01:40:20;;;;;;;5.75;3.30;;;;;;;14.65;79.29;100356.44;5046285;28;20132;-77
2021/08/22 01:42:49;;;;;;;5.32;3.38;;;;;;;14.61;79.43;100349.72;5052036;28;20045;-77
2021/08/22 01:45:17;;;;;;;6.28;3.65;;;;;;;14.55;79.63;100344.97;5053286;28;20056;-78
2021/08/22 01:47:46;;;;;;;6.85;3.92;;;;;;;14.49;79.89;100340.25;5052098;28;20481;-77
2021/08/22 01:50:16;;;;;;;5.85;3.55;;;;;;;14.46;79.88;100348.69;5049041;28;20503;-77
2021/08/22 01:52:43;;;;;;;7.43;4.00;;;;;;;14.43;79.77;100343.56;5050668;28;20560;-76
2021/08/22 01:55:11;;;;;;;4.65;3.00;;;;;;;14.37;80.09;100341.53;5050846;28;20053;-77
2021/08/22 01:57:38;;;;;;;10.15;3.40;;;;;;;14.33;80.43;100336.47;5052336;28;20045;-78
2021/08/22 02:00:07;;;;;;;6.70;3.58;;;;;;;14.30;80.33;100339.50;5050613;28;20136;-77
2021/08/22 02:02:33;;;;;;;5.38;3.30;;;;;;;14.27;80.43;100339.84;5052235;28;20056;-77
2021/08/22 02:05:01;;;;;;;4.72;3.20;;;;;;;14.25;80.59;100341.00;5049455;28;20135;-79
2021/08/22 02:07:32;;;;;;;5.35;3.45;;;;;;;14.21;80.66;100345.06;5051183;28;20048;-77
2021/08/22 02:10:03;;;;;;;6.93;3.47;;;;;;;14.16;80.74;100334.75;5051018;28;21473;-79
2021/08/22 02:12:30;;;;;;;5.57;3.88;;;;;;;14.12;80.95;100330.69;5050958;28;20079;-77
2021/08/22 02:15:00;;;;;;;5.43;3.65;;;;;;;14.10;81.04;100330.03;5049695;28;20465;-78
2021/08/22 02:17:29;;;;;;;6.53;3.72;;;;;;;14.06;81.42;100328.63;5051291;28;20056;-78
2021/08/22 02:19:56;;;;;;;6.00;3.80;;;;;;;14.00;81.44;100329.31;5050010;28;20048;-78
2021/08/22 02:22:23;;;;;;;7.25;3.42;;;;;;;13.97;81.52;100326.91;5051426;28;20048;-78
2021/08/22 02:24:52;;;;;;;4.75;3.30;;;;;;;13.95;81.76;100327.09;5050944;28;20122;-78
2021/08/22 02:27:19;;;;;;;5.28;2.95;;;;;;;13.94;81.76;100332.66;5049678;28;20175;-78
2021/08/22 02:29:51;;;;;;;5.68;3.55;;;;;;;13.93;81.84;100336.34;5051112;28;20057;-79
2021/08/22 02:32:19;;;;;;;4.95;3.28;;;;;;;13.89;81.91;100327.75;5050601;28;20049;-77
2021/08/22 02:34:45;;;;;;;6.00;3.35;;;;;;;13.89;82.21;100326.91;5051465;28;20049;-76
2021/08/22 02:37:12;;;;;;;4.47;2.95;;;;;;;13.89;82.61;100329.63;5050232;28;20052;-76
2021/08/22 02:39:38;;;;;;;4.97;2.90;;;;;;;13.89;82.89;100329.63;5046231;28;20045;-78
2021/08/22 02:42:07;;;;;;;5.57;2.30;;;;;;;13.89;82.92;100332.31;5050613;28;20372;-77
2021/08/22 02:44:33;;;;;;;4.28;2.70;;;;;;;13.92;82.38;100331.97;5052107;28;20290;-79
2021/08/22 02:47:00;;;;;;;4.55;3.05;;;;;;;13.96;82.18;100333.31;5050306;28;20045;-76
2021/08/22 02:49:27;;;;;;;3.85;2.70;;;;;;;14.01;82.54;100339.09;5051758;28;20044;-77
2021/08/22 02:51:53;;;;;;;4.22;2.95;;;;;;;14.05;82.49;100335.88;5049979;28;20091;-77
2021/08/22 02:54:19;;;;;;;5.93;3.72;;;;;;;14.07;81.85;100334.88;5034288;28;20090;-76
2021/08/22 02:56:46;;;;;;;4.75;3.13;;;;;;;14.11;81.20;100333.56;5049716;28;20465;-77
2021/08/22 02:59:13;;;;;;;4.60;3.20;;;;;;;14.13;81.06;100329.69;5049311;28;20045;-77
2021/08/22 03:01:40;;;;;;;6.80;3.88;;;;;;;14.16;80.80;100326.66;5043785;28;20086;-77
2021/08/22 03:04:07;;;;;;;5.78;3.85;;;;;;;14.15;80.99;100327.66;5050226;28;20044;-77
2021/08/22 03:06:34;;;;;;;6.20;4.03;;;;;;;14.13;80.78;100326.13;5048510;28;20466;-77
2021/08/22 03:09:02;;;;;;;5.20;3.53;;;;;;;14.11;81.03;100323.63;5046917;28;20037;-77
2021/08/22 03:11:29;;;;;;;6.38;3.83;;;;;;;14.07;80.84;100324.94;5050566;28;20045;-76
2021/08/22 03:13:55;;;;;;;6.93;3.45;;;;;;;14.02;80.92;100320.03;5050804;28;20049;-78
2021/08/22 03:16:23;;;;;;;6.25;3.70;;;;;;;13.99;81.13;100308.75;5049204;28;20459;-77
2021/08/22 03:18:49;;;;;;;5.18;3.58;;;;;;;13.97;81.40;100311.59;5050082;28;20044;-77
2021/08/22 03:21:16;;;;;;;5.38;3.50;;;;;;;13.96;81.36;100311.75;5047381;28;20049;-78
2021/08/22 03:23:43;;;;;;;6.47;4.40;;;;;;;13.90;81.35;100315.13;5048124;28;20053;-79
2021/08/22 03:26:09;;;;;;;4.85;3.28;;;;;;;13.85;81.65;100309.34;5050099;28;20044;-76
2021/08/22 03:28:36;;;;;;;5.93;3.60;;;;;;;13.78;81.98;100298.38;5048696;28;20056;-76
2021/08/22 03:31:03;;;;;;;4.50;3.55;;;;;;;13.73;82.00;100295.31;5048944;28;20110;-77
2021/08/22 03:33:31;;;;;;;6.25;4.30;;;;;;;13.70;82.23;100288.41;5049312;28;20111;-76
2021/08/22 03:35:57;;;;;;;6.45;4.05;;;;;;;13.69;82.48;100286.72;5047657;28;20071;-76
2021/08/22 03:38:24;;;;;;;6.18;3.95;;;;;;;13.65;82.66;100284.50;5048147;28;20049;-78
2021/08/22 03:40:50;;;;;;;5.85;4.20;;;;;;;13.61;82.56;100291.22;5048115;28;20045;-77
2021/08/22 03:43:17;;;;;;;5.78;3.95;;;;;;;13.57;82.71;100298.78;5050140;28;20091;-77
2021/08/22 03:45:43;;;;;;;5.97;3.78;;;;;;;13.48;83.00;100285.44;5049356;28;20396;-78
2021/08/22 03:48:10;;;;;;;6.97;4.25;;;;;;;13.45;83.14;100290.16;5050320;28;20045;-78
2021/08/22 03:50:37;;;;;;;7.00;3.90;;;;;;;13.40;83.36;100295.19;5049393;28;20053;-77
2021/08/22 03:53:04;;;;;;;6.82;3.80;;;;;;;13.35;83.62;100280.50;5049781;28;20041;-76
2021/08/22 03:55:31;;;;;;;6.47;3.92;;;;;;;13.30;83.63;100282.84;5049302;28;20053;-75
2021/08/22 03:57:57;;;;;;;6.45;3.83;;;;;;;13.21;84.00;100278.41;5050064;28;20056;-77
2021/08/22 04:00:24;;;;;;;5.93;4.15;;;;;;;13.16;84.32;100271.63;5051024;28;20075;-77
2021/08/22 04:02:50;;;;;;;6.25;4.00;;;;;;;13.12;84.45;100270.22;5049960;28;20048;-75
2021/08/22 04:05:17;;;;;;;5.50;3.75;;;;;;;13.07;84.98;100275.28;5048188;28;20053;-76
2021/08/22 04:07:48;;;;;;;5.05;3.95;;;;;;;13.03;84.84;100265.81;5049257;28;20048;-76
2021/08/22 04:10:15;;;;;;;7.57;4.75;;;;;;;13.03;85.03;100271.22;5049322;28;20045;-77
2021/08/22 04:12:42;;;;;;;6.07;4.43;;;;;;;13.03;85.01;100270.38;5048457;28;20051;-76
2021/08/22 04:15:10;;;;;;;7.18;4.28;;;;;;;13.04;85.04;100272.06;5049689;28;20053;-77
2021/08/22 04:17:36;;;;;;;6.45;4.28;;;;;;;13.04;84.70;100270.22;5050685;28;20114;-76
2021/08/22 04:20:03;;;;;;;5.97;4.43;;;;;;;13.04;84.72;100277.44;5047532;28;20085;-77
2021/08/22 04:22:29;;;;;;;7.03;3.67;;;;;;;13.05;84.76;100271.91;5051254;28;20045;-78
2021/08/22 04:24:57;;;;;;;7.10;3.75;;;;;;;13.04;84.70;100272.91;5049598;28;20099;-76
2021/08/22 04:27:23;;;;;;;6.35;4.07;;;;;;;13.09;84.51;100281.34;5050657;28;20072;-75
2021/08/22 04:29:50;;;;;;;5.60;3.75;;;;;;;13.11;84.26;100273.94;5049811;28;20400;-78
2021/08/22 04:32:18;;;;;;;6.35;3.97;;;;;;;13.13;84.51;100277.31;5046137;28;20053;-77
2021/08/22 04:34:44;;;;;;;6.50;4.18;;;;;;;13.18;83.94;100271.47;5047284;28;20136;-78
2021/08/22 04:37:11;;;;;;;5.15;3.95;;;;;;;13.24;83.83;100267.28;5050084;28;20041;-77
2021/08/22 04:39:37;;;;;;;7.93;4.35;;;;;;;13.26;83.62;100265.28;5046598;28;20049;-77
2021/08/22 04:42:05;;;;;;;6.13;4.10;;;;;;;13.28;83.62;100264.13;5049920;28;20045;-76
2021/08/22 04:44:32;;;;;;;6.63;4.55;;;;;;;13.32;83.35;100260.09;5048994;28;20041;-76
2021/08/22 04:46:58;;;;;;;5.07;3.78;;;;;;;13.37;83.40;100270.38;5049778;28;20449;-77
2021/08/22 04:49:25;;;;;;;5.07;3.80;;;;;;;13.42;82.97;100274.31;5041807;28;20071;-77
2021/08/22 04:51:51;;;;;;;5.53;4.40;;;;;;;13.53;82.68;100267.78;5087810;22;20067;-63
2021/08/22 04:54:18;;;;;;;7.75;4.78;;;;;;;13.61;82.21;100266.94;5051024;28;20048;-62
2021/08/22 04:56:44;;;;;;;8.00;4.78;;;;;;;13.68;81.78;100265.31;5051565;28;20056;-65
2021/08/22 04:59:12;;;;;;;7.30;4.10;;;;;;;13.78;81.59;100265.16;5044229;28;20412;-67
2021/08/22 05:01:38;;;;;;;5.63;4.03;;;;;;;13.83;81.14;100268.19;5053290;28;20076;-61
2021/08/22 05:04:04;;;;;;;7.28;4.15;;;;;;;13.85;81.21;100267.06;5052588;28;20048;-62
2021/08/22 05:06:31;;;;;;;8.32;3.92;;;;;;;13.86;81.24;100262.50;5052897;28;20049;-63
2021/08/22 05:08:57;;;;;;;7.35;4.40;;;;;;;13.90;81.22;100271.94;5052781;28;20049;-60
2021/08/22 05:11:23;;;;;;;6.72;4.40;;;;;;;13.89;81.29;100267.56;5052725;28;20130;-61
2021/08/22 05:13:50;;;;;;;6.80;4.57;;;;;;;13.84;81.28;100257.25;5052729;28;20465;-64
2021/08/22 05:16:17;;;;;;;5.93;4.18;;;;;;;13.85;81.28;100255.38;5052400;28;20081;-64
2021/08/22 05:18:44;;;;;;;8.50;4.28;;;;;;;13.87;80.91;100253.41;5051263;28;20076;-62
2021/08/22 05:21:10;;;;;;;6.65;4.15;;;;;;;13.88;81.00;100250.53;5043973;28;20045;-61
2021/08/22 05:23:37;;;;;;;6.55;4.28;;;;;;;13.88;81.08;100247.84;5052708;28;20072;-63
2021/08/22 05:26:03;;;;;;;6.68;4.55;;;;;;;13.90;81.16;100247.66;5053081;28;20185;-63
2021/08/22 05:28:29;;;;;;;5.38;4.25;;;;;;;13.86;81.19;100252.56;5052670;28;20048;-63
2021/08/22 05:30:56;;;;;;;7.07;4.55;;;;;;;13.87;80.72;100248.00;5052431;28;20044;-63
2021/08/22 05:33:23;;;;;;;6.30;4.07;;;;;;;13.91;80.94;100252.03;5053031;28;20045;-62
2021/08/22 05:35:50;;;;;;;7.50;4.53;;;;;;;13.95;80.98;100262.34;5050322;28;20104;-64
2021/08/22 05:38:16;;;;;;;6.00;4.18;;;;;;;13.99;80.80;100254.78;5052015;28;20065;-63
2021/08/22 05:40:42;;;;;;;6.68;4.20;;;;;;;14.02;80.42;100254.44;5052538;28;20111;-62
2021/08/22 05:43:08;;;;;;;6.32;4.53;;;;;;;14.05;80.20;100246.84;5051511;28;20450;-63
2021/08/22 05:45:35;;;;;;;6.00;4.30;;;;;;;14.16;79.71;100255.63;5052588;28;20560;-61
2021/08/22 05:48:01;;;;;;;7.38;5.15;;;;;;;14.22;79.83;100255.81;5052789;28;20045;-63
2021/08/22 05:50:29;;;;;;;6.93;4.32;;;;;;;14.29;79.52;100247.88;5048147;28;20049;-60
2021/08/22 05:52:55;;;;;;;6.43;4.22;;;;;;;14.39;79.13;100245.84;5051859;28;20153;-63
2021/08/22 05:55:22;;;;;;;6.70;4.43;;;;;;;14.52;78.39;100248.09;5055690;28;20048;-65
2021/08/22 05:57:48;;;;;;;6.53;4.72;;;;;;;14.50;78.01;100250.13;5052503;28;20075;-63
2021/08/22 06:00:15;;;;;;;6.20;4.35;;;;;;;14.50;78.56;100247.41;5051686;28;20459;-62
2021/08/22 06:02:41;;;;;;;6.82;4.65;;;;;;;14.49;78.41;100234.94;5048586;28;20049;-65
2021/08/22 06:05:09;;;;;;;7.68;4.50;;;;;;;14.46;78.78;100235.28;5035190;28;20130;-63
2021/08/22 06:07:37;;;;;;;8.40;4.68;;;;;;;14.47;79.04;100232.41;5049544;28;20084;-64
2021/08/22 06:10:06;;;;;;;7.65;4.30;;;;;;;14.47;79.22;100234.25;5051068;28;20053;-64
2021/08/22 06:12:32;;;;;;;5.85;4.90;;;;;;;14.58;78.42;100236.63;5047279;28;20044;-62
2021/08/22 06:14:59;;;;;;;6.90;4.55;;;;;;;14.67;78.51;100230.16;5050942;28;20045;-61
2021/08/22 06:17:25;;;;;;;7.40;4.35;;;;;;;14.72;78.13;100225.09;5059502;22;20541;-57
2021/08/22 06:19:51;;;;;;;7.10;4.97;;;;;;;14.69;77.88;100230.88;5044073;28;20045;-60
2021/08/22 06:22:18;;;;;;;8.02;4.70;;;;;;;14.83;77.66;100227.47;5033899;28;20096;-56
2021/08/22 06:24:45;;;;;;;7.38;4.60;;;;;;;14.98;77.12;100229.44;5034102;28;20053;-55
2021/08/22 06:27:14;;;;;;;6.50;4.60;;;;;;;15.26;76.93;100230.69;5033381;28;20075;-56
2021/08/22 06:29:40;;;;;;;5.88;4.22;;;;;;;15.39;75.63;100227.44;5032230;28;20053;-55
2021/08/22 06:32:07;;;;;;;6.03;4.18;;;;;;;15.46;75.12;100231.13;5035895;28;20135;-57
2021/08/22 06:34:34;;;;;;;6.53;4.82;;;;;;;15.66;74.54;100237.00;5040085;28;20048;-57
2021/08/22 06:37:00;;;;;;;7.90;4.90;;;;;;;15.73;74.13;100240.66;5033566;28;20092;-58
2021/08/22 06:39:26;;;;;;;6.95;4.80;;;;;;;15.64;74.02;100252.56;5036706;28;20076;-59
2021/08/22 06:41:54;;;;;;;9.48;5.05;;;;;;;15.76;74.01;100252.00;5033599;28;20458;-57
2021/08/22 06:44:21;;;;;;;7.40;4.60;;;;;;;15.82;73.54;100247.72;5032933;28;20108;-57
2021/08/22 06:46:48;;;;;;;7.55;4.90;;;;;;;15.86;73.20;100229.25;5031434;28;20049;-55
2021/08/22 06:49:14;;;;;;;10.45;5.47;;;;;;;16.01;73.49;100236.44;5032327;28;20049;-57
2021/08/22 06:51:41;;;;;;;6.50;4.65;;;;;;;16.30;72.39;100237.56;5031304;28;20056;-60
2021/08/22 06:54:07;;;;;;;7.35;4.78;;;;;;;16.38;71.93;100241.06;5032980;28;20064;-57
2021/08/22 06:56:34;;;;;;;7.28;5.15;;;;;;;16.38;71.76;100234.81;5031919;28;20057;-56
2021/08/22 06:59:01;;;;;;;7.70;4.70;;;;;;;16.41;71.40;100229.03;5029358;28;20503;-58
2021/08/22 07:01:28;;;;;;;8.07;5.15;;;;;;;16.55;71.22;100224.66;5031599;28;20050;-58
2021/08/22 07:03:54;;;;;;;8.35;4.85;;;;;;;16.46;71.18;100234.75;5031835;28;20042;-57
2021/08/22 07:06:20;;;;;;;7.85;5.60;;;;;;;16.50;71.71;100241.47;5030163;28;20095;-59
2021/08/22 07:08:47;;;;;;;10.00;4.60;;;;;;;16.52;71.34;100225.03;5030931;28;20059;-54
2021/08/22 07:11:14;;;;;;;8.23;5.22;;;;;;;16.57;71.05;100212.63;5030735;28;20045;-58
2021/08/22 07:13:40;;;;;;;7.85;5.53;;;;;;;16.89;69.88;100218.78;5031590;28;20173;-55
2021/08/22 07:16:08;;;;;;;8.13;5.18;;;;;;;17.08;69.52;100222.81;5035674;28;20243;-58
2021/08/22 07:18:34;;;;;;;7.38;4.82;;;;;;;17.28;68.59;100217.66;5032686;28;20107;-62
2021/08/22 07:21:02;;;;;;;8.95;4.80;;;;;;;17.43;68.55;100219.34;5031732;28;20045;-58
2021/08/22 07:23:28;;;;;;;8.05;4.88;;;;;;;17.56;68.54;100224.09;5030041;28;20056;-56
2021/08/22 07:25:55;;;;;;;7.13;4.68;;;;;;;17.66;67.40;100221.94;5029835;28;20057;-57
2021/08/22 07:28:21;;;;;;;6.18;4.57;;;;;;;17.85;67.30;100217.78;5029387;28;20073;-59
2021/08/22 07:30:47;;;;;;;7.45;4.95;;;;;;;17.46;67.67;100220.81;5028287;28;20488;-61
2021/08/22 07:33:15;;;;;;;7.80;5.28;;;;;;;17.62;66.91;100220.59;5023476;28;20049;-57
2021/08/22 07:35:41;;;;;;;6.68;4.55;;;;;;;17.58;67.74;100215.75;5031479;28;20085;-55
2021/08/22 07:38:08;;;;;;;9.02;5.32;;;;;;;17.58;67.68;100213.88;5028861;28;20049;-54
2021/08/22 07:40:34;;;;;;;7.32;5.30;;;;;;;17.40;68.71;100211.56;5031138;28;20045;-59
2021/08/22 07:43:00;;;;;;;8.05;5.18;;;;;;;17.50;68.35;100213.97;5030007;28;20096;-57
2021/08/22 07:45:27;;;;;;;8.27;4.35;;;;;;;17.39;68.06;100211.75;5029690;28;20316;-57
2021/08/22 07:47:53;;;;;;;6.50;4.65;;;;;;;17.54;68.23;100218.03;5030131;28;20054;-58
2021/08/22 07:50:21;;;;;;;8.40;4.75;;;;;;;17.62;68.03;100219.75;5030703;28;20461;-56
2021/08/22 07:52:47;;;;;;;9.27;5.07;;;;;;;17.66;68.56;100219.22;5024036;28;20095;-59
2021/08/22 07:55:14;;;;;;;11.45;4.95;;;;;;;17.64;68.11;100212.25;5030320;28;20049;-55
2021/08/22 07:57:40;;;;;;;8.00;5.70;;;;;;;17.43;68.51;100221.22;5028860;28;20046;-54
2021/08/22 08:00:07;;;;;;;7.25;5.40;;;;;;;17.46;68.42;100220.81;5031091;28;20041;-56
2021/08/22 08:02:33;;;;;;;7.13;4.90;;;;;;;17.56;68.06;100221.38;5021268;28;20069;-58
2021/08/22 08:05:00;;;;;;;6.93;4.80;;;;;;;17.64;67.59;100221.28;5030758;28;20083;-58
2021/08/22 08:07:27;;;;;;;8.75;5.13;;;;;;;17.81;67.53;100230.91;5028321;28;20095;-58
2021/08/22 08:09:55;;;;;;;7.47;4.72;;;;;;;18.00;66.98;100236.75;5030257;28;20053;-56
2021/08/22 08:12:21;;;;;;;7.40;4.95;;;;;;;18.29;66.12;100242.06;5031417;28;20054;-64
2021/08/22 08:14:48;;;;;;;6.28;5.00;;;;;;;18.47;65.13;100249.75;5032286;28;20104;-54
2021/08/22 08:17:14;;;;;;;7.30;4.90;;;;;;;18.64;64.90;100247.63;5029421;28;20099;-56
2021/08/22 08:19:40;;;;;;;7.80;3.92;;;;;;;18.83;64.51;100257.84;5029019;28;20061;-59
2021/08/22 08:22:09;;;;;;;5.93;4.43;;;;;;;18.89;64.40;100259.75;5029065;28;20045;-55
2021/08/22 08:24:37;;;;;;;11.82;5.05;;;;;;;18.64;63.73;100263.94;5031587;28;20045;-58
2021/08/22 08:27:03;;;;;;;5.30;4.20;;;;;;;18.80;63.88;100274.53;5029722;28;20049;-56
2021/08/22 08:29:30;;;;;;;7.00;4.40;;;;;;;18.90;63.44;100272.31;5030196;28;20041;-57
2021/08/22 08:31:56;;;;;;;6.30;4.65;;;;;;;18.65;64.87;100282.75;5030271;28;20042;-57
2021/08/22 08:34:22;;;;;;;4.63;3.10;;;;;;;18.78;64.33;100282.03;5030810;28;20050;-56
2021/08/22 08:36:48;;;;;;;6.47;4.30;;;;;;;18.86;64.30;100278.34;5033120;28;20049;-53
2021/08/22 08:39:15;;;;;;;6.13;3.97;;;;;;;18.96;64.45;100281.56;5029206;28;20058;-59
2021/08/22 08:41:43;;;;;;;6.40;4.43;;;;;;;18.95;65.40;100299.75;5032109;28;20041;-56
2021/08/22 08:44:12;;;;;;;11.00;5.07;;;;;;;18.61;67.77;100307.78;5032120;28;20041;-58
2021/08/22 08:46:42;;;;;;;7.10;5.07;;;;;;;18.44;69.22;100309.91;5029495;28;20184;-60
2021/08/22 08:49:09;;;;;;;7.70;4.55;;;;;;;18.23;70.71;100313.47;5034338;28;20050;-59
2021/08/22 08:51:40;;;;;;;5.35;3.67;;;;;;;18.22;70.23;100311.75;5030740;28;20419;-57
2021/08/22 08:54:08;;;;;;;5.15;3.75;;;;;;;18.08;70.77;100313.50;5030425;28;20037;-56
2021/08/22 08:56:34;;;;;;;6.55;4.05;;;;;;;17.88;70.52;100300.69;5015519;28;20439;-56
2021/08/22 08:59:02;;;;;;;6.40;4.68;;;;;;;17.78;72.47;100295.59;5014536;28;20050;-57
2021/08/22 09:01:28;;;;;;;6.28;5.03;;;;;;;17.47;74.03;100295.75;5030385;28;20073;-57
2021/08/22 09:04:13;;;;;;;6.47;4.57;;;;;;;17.27;75.43;100287.34;5028092;28;20042;-59
2021/08/22 09:07:24;;;;;;;9.88;5.55;;;;;;;17.07;77.59;100280.78;5026582;28;20094;-59
2021/08/22 09:10:33;;;;;;;9.27;6.18;;;;;;;16.44;81.29;100263.88;5028359;28;20132;-59
2021/08/22 09:13:36;;;;;;;9.23;6.53;;;;;;;16.26;82.10;100260.63;5027761;28;20045;-58
2021/08/22 09:16:36;;;;;;;7.60;5.20;;;;;;;16.34;80.57;100266.00;5029366;28;20045;-56
2021/08/22 09:19:33;;;;;;;9.52;6.15;;;;;;;16.01;82.54;100268.94;5027645;28;20107;-57
2021/08/22 09:22:29;;;;;;;;;;;;;;;15.95;83.62;100280.44;5030555;28;20041;-54
2021/08/22 09:25:46;;;;;;;9.38;6.82;;;;;;;15.91;83.43;100272.88;5019283;28;19933;-59
2021/08/22 09:28:50;;;;;;;9.40;7.32;;;;;;;16.03;84.26;100266.88;5028200;28;20088;-59
2021/08/22 09:32:00;;;;;;;11.02;6.85;;;;;;;16.14;83.27;100256.66;5023476;28;20045;-60
2021/08/22 09:35:05;;;;;;;9.07;6.40;;;;;;;16.27;83.11;100263.16;5022697;28;20041;-60
2021/08/22 09:38:08;;;;;;;9.82;6.78;;;;;;;16.22;84.14;100265.59;5023181;28;20050;-53
2021/08/22 09:41:12;;;;;;;7.57;5.82;;;;;;;16.20;84.03;100266.75;5031201;28;20049;-59
2021/08/22 09:44:12;;;;;;;9.15;6.53;;;;;;;16.16;84.05;100274.41;5026483;28;20050;-56
2021/08/22 09:47:29;;;;;;;9.13;6.07;;;;;;;16.20;85.58;100278.44;4999994;28;20107;-58
2021/08/22 09:50:33;;;;;;;10.07;7.22;;;;;;;16.00;88.26;100297.03;5031015;28;20423;-57
2021/08/22 09:53:50;;;;;;;10.30;6.68;;;;;;;15.97;88.32;100308.19;5027447;28;20152;-54
2021/08/22 09:56:35;;;;;;;;;;;;;;;15.94;88.05;100311.25;5012604;28;20049;-56
2021/08/22 09:59:32;;;;;;;9.20;6.60;;;;;;;15.93;86.92;100314.97;5031536;28;19921;-58
2021/08/22 10:02:30;;;;;;;8.30;6.32;;;;;;;16.04;85.49;100297.50;5031586;28;20049;-60
2021/08/22 10:05:19;;;;;;;13.50;6.72;;;;;;;16.04;85.76;100286.66;5032139;28;20041;-58
2021/08/22 10:08:06;;;;;;;7.78;6.15;;;;;;;16.12;86.16;100288.50;5030099;28;20076;-58
2021/08/22 10:10:34;;;;;;;12.65;8.05;;;;;;;16.39;86.63;100285.25;5031133;28;20054;-58
2021/08/22 10:13:01;;;;;;;10.70;7.72;;;;;;;16.63;84.95;100285.06;5030026;28;20096;-59
2021/08/22 10:15:27;;;;;;;7.97;6.28;;;;;;;16.89;83.25;100276.53;5032295;28;20053;-57
2021/08/22 10:17:56;;;;;;;12.27;7.43;;;;;;;16.95;82.48;100266.84;5031624;28;20401;-56
2021/08/22 10:20:40;;;;;;;9.95;7.38;;;;;;;17.10;82.54;100275.84;5031787;28;20050;-56
2021/08/22 10:23:06;;;;;;;9.98;7.78;;;;;;;17.47;81.79;100274.06;5030721;28;20124;-54
2021/08/22 10:25:49;;;;;;;10.85;8.52;;;;;;;17.85;79.87;100273.94;5032901;28;20069;-57
2021/08/22 10:28:15;;;;;;;9.88;6.93;;;;;;;18.34;79.32;100283.06;5030967;28;20320;-57
2021/08/22 10:30:42;;;;;;;15.43;9.10;;;;;;;18.73;76.86;100280.97;5032804;28;20064;-60
2021/08/22 10:33:17;;;;;;;12.43;7.93;;;;;;;19.63;74.28;100280.94;5031451;28;20053;-61
2021/08/22 10:35:43;;;;;;;9.30;7.93;;;;;;;20.11;71.18;100284.47;5032016;28;20123;-57
2021/08/22 10:38:23;;;;;;;12.43;7.00;;;;;;;20.47;71.22;100287.94;5031820;28;20049;-57
2021/08/22 10:40:50;;;;;;;9.35;6.75;;;;;;;20.42;67.71;100280.41;5031772;28;20057;-59
2021/08/22 10:43:41;;;;;;;9.02;6.30;;;;;;;20.41;67.86;100279.53;5030962;28;20495;-60
2021/08/22 10:46:09;;;;;;;9.50;6.38;;;;;;;19.78;67.19;100278.09;5027596;28;20061;-58
2021/08/22 10:48:53;;;;;;;8.05;6.43;;;;;;;19.83;68.81;100276.44;5028601;28;20069;-58
2021/08/22 10:51:23;;;;;;;8.93;6.70;;;;;;;19.53;69.64;100281.31;5021767;28;20103;-58
2021/08/22 10:53:52;;;;;;;8.60;6.63;;;;;;;19.44;70.47;100282.50;5020286;28;20049;-59
2021/08/22 10:56:38;;;;;;;8.25;6.45;;;;;;;20.30;69.72;100279.31;5030231;28;20418;-56
2021/08/22 10:59:06;;;;;;;8.43;6.63;;;;;;;20.66;67.78;100287.97;5024880;28;20412;-57
2021/08/22 11:01:34;;;;;;;7.25;5.75;;;;;;;21.23;62.68;100278.31;5030953;28;20057;-55
2021/08/22 11:04:04;;;;;;;10.50;7.75;;;;;;;20.72;65.38;100287.16;5028179;28;20049;-55
2021/08/22 11:06:32;;;;;;;9.95;6.90;;;;;;;20.78;66.71;100287.34;5030906;28;20531;-58
2021/08/22 11:08:58;;;;;;;7.85;6.53;;;;;;;21.63;63.76;100293.78;5030083;28;20049;-61
2021/08/22 11:11:24;;;;;;;12.40;7.32;;;;;;;21.63;61.68;100289.16;5031512;28;20104;-60
2021/08/22 11:13:55;;;;;;;10.02;7.03;;;;;;;22.02;61.68;100298.22;5028536;28;20072;-60
2021/08/22 11:16:22;;;;;;;10.07;7.10;;;;;;;21.37;60.65;100298.25;5030269;28;20049;-61
2021/08/22 11:18:48;;;;;;;7.90;5.55;;;;;;;21.93;58.76;100300.41;5037404;28;20099;-60
2021/08/22 11:21:28;;;;;;;9.65;7.32;;;;;;;21.94;60.99;100290.31;5017148;28;20064;-58
2021/08/22 11:23:57;;;;;;;9.57;7.43;;;;;;;21.58;61.86;100288.97;5030087;28;20045;-57
2021/08/22 11:26:24;;;;;;;9.93;7.47;;;;;;;21.29;62.17;100291.13;5028669;28;20100;-58
2021/08/22 11:28:55;;;;;;;8.18;5.25;;;;;;;21.73;62.21;100291.44;5029656;28;20053;-59
2021/08/22 11:31:22;;;;;;;8.45;7.18;;;;;;;20.92;62.70;100297.22;5030871;28;20045;-57
2021/08/22 11:33:48;;;;;;;8.27;7.03;;;;;;;20.86;62.58;100290.72;5029111;28;20068;-61
2021/08/22 11:36:16;;;;;;;10.85;7.72;;;;;;;20.94;62.71;100292.38;5029843;28;20140;-59
2021/08/22 11:38:42;;;;;;;9.05;7.30;;;;;;;21.31;62.54;100296.34;5028934;28;20146;-58