Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:39;;;;;;;4.32;1.33;;;10.60;99.90;;;;;;5035035;28;20064;-82
2022/01/03 00:04:06;;;;;;;5.47;1.33;;;10.50;99.90;;;;;;5017289;28;20068;-86
2022/01/03 00:06:34;;;;;;;5.95;1.30;;;10.40;99.90;;;;;;5034699;28;20046;-85
2022/01/03 00:09:01;;;;;;;3.15;1.38;;;10.50;99.90;;;;;;5017194;28;20424;-85
2022/01/03 00:11:27;;;;;;;6.88;1.60;;;10.60;99.90;;;;;;5017135;28;20037;-86
2022/01/03 00:13:53;;;;;;;7.35;1.98;;;10.60;99.90;;;;;;5017168;28;20021;-86
2022/01/03 00:16:19;;;;;;;9.60;1.80;;;10.60;99.90;;;;;;5035155;28;20032;-85
2022/01/03 00:18:45;;;;;;;9.07;1.65;;;10.60;99.90;;;;;;5016975;28;20072;-84
2022/01/03 00:21:14;;;;;;;9.98;1.65;;;10.60;99.90;;;;;;5017192;28;20030;-83
2022/01/03 00:23:45;;;;;;;7.78;1.92;;;10.60;99.90;;;;;;5016934;28;20110;-83
2022/01/03 00:26:13;;;;;;;3.92;1.23;;;10.50;99.90;;;;;;5016940;28;20029;-83
2022/01/03 00:29:09;;;;;;;5.15;1.45;;;10.60;99.90;;;;;;5016903;28;20027;-85
2022/01/03 00:31:37;;;;;;;6.93;1.75;;;10.50;99.90;;;;;;5016816;28;20111;-85
2022/01/03 00:34:05;;;;;;;12.02;1.75;;;10.50;99.90;;;;;;5016703;28;20028;-85
2022/01/03 00:36:32;;;;;;;6.43;1.75;;;10.40;99.90;;;;;;5016734;28;20033;-84
2022/01/03 00:38:58;;;;;;;6.45;1.58;;;10.40;99.90;;;;;;5017798;28;20033;-86
2022/01/03 00:41:25;;;;;;;7.50;1.50;;;10.30;99.90;;;;;;5034224;28;20097;-85
2022/01/03 00:43:53;;;;;;;3.90;1.55;;;10.40;99.90;;;;;;5034612;28;20037;-84
2022/01/03 00:46:19;;;;;;;9.02;1.98;;;10.30;99.90;;;;;;5034576;28;20033;-83
2022/01/03 00:48:45;;;;;;;5.65;1.83;;;10.30;99.90;;;;;;5034251;28;20030;-85
2022/01/03 00:51:14;;;;;;;6.03;1.70;;;10.20;99.90;;;;;;5016683;28;20026;-84
2022/01/03 00:53:40;;;;;;;6.25;1.65;;;10.20;99.90;;;;;;5034135;28;20049;-85
2022/01/03 00:56:14;;;;;;;6.93;1.50;;;10.10;99.90;;;;;;5034101;28;20080;-84
2022/01/03 00:59:03;;;;;;;7.82;1.80;;;10.10;99.90;;;;;;5016403;28;20025;-85
2022/01/03 01:01:32;;;;;;;8.32;1.55;;;10.20;99.90;;;;;;5016205;28;20034;-86
2022/01/03 01:04:01;;;;;;;6.95;1.60;;;10.10;99.90;;;;;;5016011;28;20070;-83
2022/01/03 01:06:33;;;;;;;8.50;1.50;;;10.00;99.90;;;;;;5015468;28;20431;-85
2022/01/03 01:09:01;;;;;;;5.60;1.40;;;10.00;99.90;;;;;;5016151;28;20060;-86
2022/01/03 01:11:29;;;;;;;9.30;1.70;;;10.00;99.90;;;;;;5016079;28;20030;-82
2022/01/03 01:13:56;;;;;;;7.45;1.77;;;10.00;99.90;;;;;;5016044;28;20546;-86
2022/01/03 01:16:23;;;;;;;6.68;1.27;;;10.00;99.90;;;;;;5016034;28;20033;-85
2022/01/03 01:18:49;;;;;;;7.85;1.60;;;10.10;99.90;;;;;;5015931;28;20053;-84
2022/01/03 01:21:15;;;;;;;8.57;1.65;;;10.10;99.90;;;;;;5015862;28;20432;-84
2022/01/03 01:23:42;;;;;;;7.20;1.45;;;10.10;99.90;;;;;;5033643;28;20021;-86
2022/01/03 01:28:52;;;;;;;8.57;1.40;;;10.00;99.90;;;;;;5034343;28;20167;-86
2022/01/03 01:31:23;;;;;;;8.98;1.60;;;10.00;99.90;;;;;;5015910;28;20124;-85
2022/01/03 01:33:55;;;;;;;6.47;1.70;;;10.00;99.90;;;;;;5033429;28;20030;-85
2022/01/03 01:36:28;;;;;;;9.82;1.73;;;10.00;99.90;;;;;;5033469;28;20033;-86
2022/01/03 01:39:00;;;;;;;7.05;1.50;;;10.00;99.90;;;;;;5015587;28;20025;-85
2022/01/03 01:41:28;;;;;;;8.98;1.55;;;10.00;99.90;;;;;;5016220;28;20025;-85
2022/01/03 01:43:57;;;;;;;7.43;1.40;;;10.00;99.90;;;;;;5033408;28;20021;-86
2022/01/03 01:46:25;;;;;;;13.38;1.65;;;9.90;99.90;;;;;;5033285;28;20026;-85
2022/01/03 01:48:52;;;;;;;7.13;1.60;;;9.90;99.90;;;;;;5015838;28;20036;-86
2022/01/03 01:51:22;;;;;;;9.18;1.65;;;9.80;99.90;;;;;;5033292;28;20048;-82
2022/01/03 01:53:55;;;;;;;6.63;1.65;;;9.90;99.90;;;;;;5015646;28;20401;-85
2022/01/03 01:56:23;;;;;;;6.40;1.40;;;9.90;99.90;;;;;;5033215;28;20105;-85
2022/01/03 01:59:18;;;;;;;8.15;1.90;;;9.80;99.90;;;;;;5015396;28;20049;-83
2022/01/03 02:02:11;;;;;;;5.93;1.63;;;9.80;99.90;;;;;;5033474;28;20033;-82
2022/01/03 02:04:46;;;;;;;7.90;1.77;;;9.80;99.90;;;;;;5014914;28;20032;-86
2022/01/03 02:07:24;;;;;;;5.53;1.45;;;9.90;99.90;;;;;;5015168;28;20089;-84
2022/01/03 02:10:08;;;;;;;4.70;1.27;;;9.80;99.90;;;;;;5015385;28;20021;-85
2022/01/03 02:12:43;;;;;;;6.47;1.20;;;9.90;99.90;;;;;;5015267;28;20040;-86
2022/01/03 02:15:12;;;;;;;6.63;1.90;;;9.90;99.90;;;;;;5033020;28;20116;-85
2022/01/03 02:17:40;;;;;;;8.48;1.30;;;9.90;99.90;;;;;;5018827;28;20067;-86
2022/01/03 02:20:09;;;;;;;6.88;1.73;;;9.80;99.90;;;;;;5037071;28;20025;-86
2022/01/03 02:22:40;;;;;;;6.57;1.45;;;9.80;99.90;;;;;;5019172;28;20097;-85
2022/01/03 02:25:08;;;;;;;3.72;1.40;;;9.80;99.90;;;;;;5019223;28;20037;-86
2022/01/03 02:27:35;;;;;;;7.40;1.73;;;9.80;99.90;;;;;;5037053;28;20033;-85
2022/01/03 02:30:03;;;;;;;7.80;1.50;;;9.80;99.90;;;;;;5019087;28;20033;-85
2022/01/03 02:32:30;;;;;;;4.22;1.25;;;9.80;99.90;;;;;;5036868;28;20072;-85
2022/01/03 02:34:55;;;;;;;5.25;1.42;;;9.80;99.90;;;;;;5018993;28;20034;-86
2022/01/03 02:37:23;;;;;;;9.38;1.75;;;9.80;99.90;;;;;;5036719;28;20047;-86
2022/01/03 02:39:50;;;;;;;5.38;1.42;;;9.80;99.90;;;;;;5018898;28;20045;-86
2022/01/03 02:42:19;;;;;;;7.28;1.67;;;9.80;99.90;;;;;;5018780;28;20029;-85
2022/01/03 02:44:44;;;;;;;5.25;1.33;;;9.80;99.90;;;;;;5018793;28;20498;-85
2022/01/03 02:47:10;;;;;;;9.75;1.67;;;9.80;99.90;;;;;;5018859;28;20022;-86
2022/01/03 02:49:36;;;;;;;11.25;1.95;;;9.80;99.90;;;;;;5018731;28;20500;-86
2022/01/03 02:52:02;;;;;;;5.60;1.35;;;9.80;99.90;;;;;;5036480;28;20057;-86
2022/01/03 02:54:27;;;;;;;9.85;1.65;;;9.80;99.90;;;;;;5018581;28;20527;-86
2022/01/03 02:56:54;;;;;;;9.35;2.00;;;9.80;99.90;;;;;;5018519;28;20084;-85
2022/01/03 02:59:20;;;;;;;7.63;1.38;;;9.80;99.90;;;;;;5018582;28;20026;-82
2022/01/03 03:01:47;;;;;;;5.60;1.45;;;9.80;99.90;;;;;;5036494;28;20030;-84
2022/01/03 03:04:13;;;;;;;4.95;1.23;;;9.90;99.90;;;;;;5036203;28;20075;-85
2022/01/03 03:06:39;;;;;;;10.70;1.60;;;9.80;99.90;;;;;;5035910;28;20045;-83
2022/01/03 03:09:07;;;;;;;6.25;1.70;;;9.80;99.90;;;;;;5018694;28;20029;-85
2022/01/03 03:11:36;;;;;;;5.05;1.50;;;9.80;99.90;;;;;;5018249;28;20033;-86
2022/01/03 03:14:02;;;;;;;7.97;1.60;;;9.80;99.90;;;;;;5018249;28;20040;-84
2022/01/03 03:16:28;;;;;;;9.13;1.55;;;9.70;99.90;;;;;;5018208;28;20393;-82
2022/01/03 03:18:54;;;;;;;4.90;1.17;;;9.70;99.90;;;;;;5035912;28;20473;-86
2022/01/03 03:21:20;;;;;;;11.57;1.50;;;9.70;99.90;;;;;;5018089;28;20025;-85
2022/01/03 03:23:46;;;;;;;7.28;1.27;;;9.60;99.90;;;;;;5036082;28;20024;-86
2022/01/03 03:26:13;;;;;;;8.05;1.50;;;9.60;99.90;;;;;;5018087;28;20384;-85
2022/01/03 03:28:38;;;;;;;7.55;1.50;;;9.70;99.90;;;;;;5017050;28;20210;-85
2022/01/03 03:31:04;;;;;;;7.03;1.58;;;9.70;99.90;;;;;;5035724;28;20021;-85
2022/01/03 03:33:32;;;;;;;5.68;1.50;;;9.60;99.90;;;;;;5017929;28;20030;-86
2022/01/03 03:35:59;;;;;;;3.28;1.17;;;9.60;99.90;;;;;;5017813;28;20028;-85
2022/01/03 03:38:26;;;;;;;4.07;1.40;;;9.60;99.90;;;;;;5017818;28;20393;-86
2022/01/03 03:40:53;;;;;;;7.55;1.25;;;9.50;99.90;;;;;;5017687;28;20060;-84
2022/01/03 03:43:20;;;;;;;9.63;1.70;;;9.60;99.90;;;;;;5017729;28;20064;-85
2022/01/03 03:45:48;;;;;;;7.65;1.45;;;9.60;99.90;;;;;;5035429;28;20461;-84
2022/01/03 03:48:14;;;;;;;7.72;1.40;;;9.50;99.90;;;;;;5017575;28;20025;-86
2022/01/03 03:50:41;;;;;;;8.95;1.42;;;9.50;99.90;;;;;;5035336;28;20073;-85
2022/01/03 03:53:07;;;;;;;11.52;1.77;;;9.50;99.90;;;;;;5017523;28;20107;-85
2022/01/03 03:55:33;;;;;;;11.60;1.40;;;9.50;99.90;;;;;;5017507;28;20155;-85
2022/01/03 03:58:00;;;;;;;6.32;1.58;;;9.50;99.90;;;;;;5017675;28;20115;-85
2022/01/03 04:00:26;;;;;;;12.90;2.03;;;9.50;99.90;;;;;;5035198;28;20089;-86
2022/01/03 04:02:52;;;;;;;10.38;1.52;;;9.50;99.90;;;;;;5017364;28;20517;-86
2022/01/03 04:05:18;;;;;;;10.65;2.38;;;9.40;99.90;;;;;;5017330;28;20061;-85
2022/01/03 04:07:44;;;;;;;8.32;1.60;;;9.30;99.90;;;;;;5017084;28;20055;-85
2022/01/03 04:10:11;;;;;;;8.75;1.63;;;9.30;99.90;;;;;;5017225;28;20021;-85
2022/01/03 04:12:39;;;;;;;7.15;1.63;;;9.40;99.90;;;;;;5017155;28;20397;-86
2022/01/03 04:15:05;;;;;;;5.68;1.52;;;9.40;99.90;;;;;;5017149;28;20063;-86
2022/01/03 04:17:31;;;;;;;9.43;1.88;;;9.40;99.90;;;;;;5034865;28;20030;-86
2022/01/03 04:19:57;;;;;;;10.70;1.90;;;9.40;99.90;;;;;;5017047;28;20025;-86
2022/01/03 04:22:22;;;;;;;9.65;1.90;;;9.30;99.90;;;;;;5016974;28;20028;-85
2022/01/03 04:24:49;;;;;;;7.93;1.58;;;9.30;99.90;;;;;;5034696;28;20189;-85
2022/01/03 04:27:15;;;;;;;7.22;1.63;;;9.30;99.90;;;;;;5034969;28;20017;-86
2022/01/03 04:29:41;;;;;;;16.48;1.88;;;9.40;99.90;;;;;;5016608;28;20388;-85
2022/01/03 04:32:06;;;;;;;9.00;1.77;;;9.40;99.90;;;;;;5016796;28;20033;-85
2022/01/03 04:34:32;;;;;;;9.70;1.65;;;9.40;99.90;;;;;;5034472;28;20040;-85
2022/01/03 04:36:58;;;;;;;10.55;2.20;;;9.50;99.90;;;;;;5016666;28;20030;-85
2022/01/03 04:39:24;;;;;;;6.55;1.70;;;9.50;99.90;;;;;;5034641;28;20029;-83
2022/01/03 04:41:50;;;;;;;6.95;1.45;;;9.50;99.90;;;;;;5034654;28;20493;-85
2022/01/03 04:44:16;;;;;;;6.72;1.80;;;9.50;99.90;;;;;;5016582;28;20440;-85
2022/01/03 04:46:42;;;;;;;9.50;1.45;;;9.50;99.90;;;;;;5016639;28;20029;-85
2022/01/03 04:49:08;;;;;;;8.93;1.83;;;9.50;99.90;;;;;;5034308;28;20022;-86
2022/01/03 04:51:34;;;;;;;9.60;1.70;;;9.60;99.90;;;;;;5016441;28;20385;-83
2022/01/03 04:54:01;;;;;;;9.35;2.08;;;9.60;99.90;;;;;;5016518;28;20034;-85
2022/01/03 04:56:27;;;;;;;10.70;1.70;;;9.60;99.90;;;;;;5034262;28;20516;-86
2022/01/03 04:58:54;;;;;;;10.27;1.65;;;9.60;99.90;;;;;;5016313;28;20025;-85
2022/01/03 05:01:20;;;;;;;6.97;1.30;;;9.60;99.90;;;;;;5033881;28;20021;-86
2022/01/03 05:03:46;;;;;;;10.43;2.05;;;9.60;99.90;;;;;;5016219;28;20120;-85
2022/01/03 05:06:13;;;;;;;8.15;1.67;;;9.60;99.90;;;;;;5012720;28;20076;-82
2022/01/03 05:08:39;;;;;;;9.52;1.50;;;9.50;99.90;;;;;;5012878;28;20033;-85
2022/01/03 05:11:05;;;;;;;12.20;1.95;;;9.50;99.90;;;;;;5014348;28;20432;-86
2022/01/03 05:13:32;;;;;;;6.72;1.63;;;9.50;99.90;;;;;;5012872;28;20025;-85
2022/01/03 05:16:00;;;;;;;12.82;1.73;;;9.40;99.90;;;;;;5012814;28;20401;-85
2022/01/03 05:18:27;;;;;;;11.15;1.65;;;9.40;99.90;;;;;;5014004;28;20022;-81
2022/01/03 05:20:53;;;;;;;7.57;1.60;;;9.40;99.90;;;;;;5012591;28;20033;-84
2022/01/03 05:23:18;;;;;;;11.13;1.48;;;9.40;99.90;;;;;;5012676;28;20625;-86
2022/01/03 05:25:44;;;;;;;5.80;1.40;;;9.40;99.90;;;;;;5012662;28;20493;-86
2022/01/03 05:28:10;;;;;;;8.82;2.00;;;9.40;99.90;;;;;;5012585;28;20033;-84
2022/01/03 05:30:37;;;;;;;11.93;1.73;;;9.40;99.90;;;;;;5012492;28;20021;-86
2022/01/03 05:33:03;;;;;;;9.88;1.50;;;9.40;99.90;;;;;;5012546;28;20397;-85
2022/01/03 05:35:29;;;;;;;9.43;1.40;;;9.40;99.90;;;;;;5012490;28;20402;-84
2022/01/03 05:37:56;;;;;;;11.68;1.67;;;9.30;99.90;;;;;;5012745;28;20029;-85
2022/01/03 05:40:24;;;;;;;5.55;1.48;;;9.30;99.90;;;;;;5012484;28;20545;-85
2022/01/03 05:42:50;;;;;;;10.38;1.90;;;9.30;99.90;;;;;;5012333;28;20520;-85
2022/01/03 05:45:16;;;;;;;8.60;1.38;;;9.30;99.90;;;;;;5012362;28;20398;-85
2022/01/03 05:47:46;;;;;;;10.45;1.60;;;9.40;99.90;;;;;;5013624;28;20053;-85
2022/01/03 05:50:13;;;;;;;10.43;1.50;;;9.30;99.90;;;;;;5013472;28;20540;-85
2022/01/03 05:52:38;;;;;;;8.30;1.85;;;9.30;99.90;;;;;;5013566;28;20474;-87
2022/01/03 05:55:05;;;;;;;11.90;1.88;;;9.30;99.90;;;;;;5013849;28;20022;-86
2022/01/03 05:57:32;;;;;;;11.10;1.67;;;9.30;99.90;;;;;;5012246;28;20030;-86
2022/01/03 05:59:59;;;;;;;12.15;1.65;;;9.30;99.90;;;;;;5012185;28;20022;-86
2022/01/03 06:02:27;;;;;;;6.88;1.35;;;9.30;99.90;;;;;;5013421;28;20034;-85
2022/01/03 06:07:19;;;;;;;13.38;2.13;;;9.30;99.90;;;;;;5029621;28;20104;-84
2022/01/03 06:09:46;;;;;;;11.30;1.45;;;9.30;99.90;;;;;;5016299;28;20036;-86
2022/01/03 06:12:12;;;;;;;10.02;1.88;;;9.30;99.90;;;;;;5033109;28;20434;-84
2022/01/03 06:14:38;;;;;;;13.05;1.77;;;9.30;99.90;;;;;;5033082;28;20068;-86
2022/01/03 06:17:05;;;;;;;10.30;1.60;;;9.30;99.90;;;;;;5033076;28;20022;-86
2022/01/03 06:19:35;;;;;;;11.27;1.60;;;9.20;99.90;;;;;;5015307;28;20036;-86
2022/01/03 06:22:03;;;;;;;11.55;2.03;;;9.20;99.90;;;;;;5015196;28;20026;-85
2022/01/03 06:24:29;;;;;;;12.48;1.80;;;9.30;99.90;;;;;;5015305;28;20025;-86
2022/01/03 06:26:54;;;;;;;16.02;1.73;;;9.30;99.90;;;;;;5032941;28;20018;-86
2022/01/03 06:29:20;;;;;;;8.43;1.48;;;9.40;99.90;;;;;;5015221;28;20021;-85
2022/01/03 06:31:48;;;;;;;8.13;1.33;;;9.40;99.90;;;;;;5015183;28;20087;-84
2022/01/03 06:34:15;;;;;;;9.25;1.45;;;9.50;99.90;;;;;;5015224;28;20029;-85
2022/01/03 06:36:40;;;;;;;11.00;2.20;;;9.50;99.90;;;;;;5015101;28;20066;-85
2022/01/03 06:39:08;;;;;;;12.52;1.67;;;9.50;99.90;;;;;;5015152;28;20061;-86
2022/01/03 06:41:34;;;;;;;8.50;1.50;;;9.50;99.90;;;;;;5033021;28;20049;-85
2022/01/03 06:44:00;;;;;;;9.57;1.75;;;9.50;99.90;;;;;;5033058;28;20025;-86
2022/01/03 06:46:26;;;;;;;11.30;1.58;;;9.50;99.90;;;;;;5015016;28;20567;-85
2022/01/03 06:48:51;;;;;;;8.45;1.92;;;9.50;99.90;;;;;;5015040;28;20112;-83
2022/01/03 06:51:17;;;;;;;8.57;1.60;;;9.50;99.90;;;;;;5015036;28;20099;-86
2022/01/03 06:53:43;;;;;;;11.68;1.63;;;9.50;99.90;;;;;;5014932;28;20040;-86
2022/01/03 06:56:09;;;;;;;11.38;2.03;;;9.50;99.90;;;;;;5032684;28;20036;-86
2022/01/03 06:58:37;;;;;;;11.50;2.33;;;9.50;99.90;;;;;;5014853;28;20021;-85
2022/01/03 07:01:03;;;;;;;10.80;2.03;;;9.50;99.90;;;;;;5014904;28;20025;-85
2022/01/03 07:03:29;;;;;;;12.15;2.10;;;9.50;99.90;;;;;;5034072;28;20477;-85
2022/01/03 07:05:55;;;;;;;15.15;2.15;;;9.50;99.90;;;;;;5035998;28;20112;-87
2022/01/03 07:08:21;;;;;;;9.38;1.75;;;9.50;99.90;;;;;;5018748;28;20017;-83
2022/01/03 07:10:50;;;;;;;9.32;2.00;;;9.40;99.90;;;;;;5018347;28;20022;-86
2022/01/03 07:13:16;;;;;;;11.00;1.75;;;9.30;99.90;;;;;;5018295;28;20029;-86
2022/01/03 07:21:12;;;;;;;13.18;1.80;;;9.20;99.90;;;;;;5036234;28;20446;-87
2022/01/03 07:23:39;;;;;;;12.35;1.77;;;9.10;99.90;;;;;;5035835;28;20033;-86
2022/01/03 07:26:05;;;;;;;10.75;1.75;;;9.10;99.90;;;;;;5035871;28;20021;-86
2022/01/03 07:28:31;;;;;;;10.32;1.88;;;9.10;99.90;;;;;;5017982;28;20028;-86
2022/01/03 07:30:57;;;;;;;10.05;1.77;;;9.00;99.90;;;;;;5035973;28;20461;-86
2022/01/03 07:33:23;;;;;;;9.57;1.92;;;9.00;99.90;;;;;;5017923;28;20044;-86
2022/01/03 07:35:48;;;;;;;8.30;2.05;;;9.00;99.90;;;;;;5017887;28;20120;-86
2022/01/03 07:38:14;;;;;;;11.00;2.03;;;8.90;99.90;;;;;;5017870;28;20103;-86
2022/01/03 07:40:40;;;;;;;11.32;1.85;;;8.80;99.90;;;;;;5017764;28;20022;-86
2022/01/03 07:43:06;;;;;;;11.32;2.20;;;8.80;99.90;;;;;;5035426;28;20025;-86
2022/01/03 07:45:32;;;;;;;9.05;1.70;;;8.80;99.90;;;;;;5035718;28;20148;-86
2022/01/03 07:47:58;;;;;;;14.95;2.13;;;8.70;99.90;;;;;;5017631;28;20044;-85
2022/01/03 07:50:24;;;;;;;9.65;2.08;;;8.70;99.90;;;;;;5035277;28;20120;-85
2022/01/03 07:52:50;;;;;;;9.90;1.90;;;8.70;99.90;;;;;;5017379;28;20055;-85
2022/01/03 07:55:16;;;;;;;14.43;2.85;;;8.80;99.90;;;;;;5035167;28;20105;-85
2022/01/03 07:57:43;;;;;;;11.25;1.92;;;8.80;99.90;;;;;;5017477;28;20026;-83
2022/01/03 08:00:13;;;;;;;17.50;2.05;;;8.80;99.90;;;;;;5035141;28;20029;-83
2022/01/03 08:02:40;;;;;;;8.90;2.17;;;8.80;99.90;;;;;;5017246;28;20076;-83
2022/01/03 08:05:08;;;;;;;10.65;2.08;;;8.80;99.90;;;;;;5017285;28;20082;-84
2022/01/03 08:07:35;;;;;;;16.42;2.38;;;8.80;99.90;;;;;;5013833;28;20567;-84
2022/01/03 08:10:01;;;;;;;9.93;1.80;;;8.80;99.90;;;;;;5013992;28;20058;-83
2022/01/03 08:12:26;;;;;;;11.35;1.80;;;8.90;99.90;;;;;;5015293;28;20065;-85
2022/01/03 08:14:52;;;;;;;11.05;2.90;;;8.90;99.90;;;;;;5013452;28;20026;-85
2022/01/03 08:17:18;;;;;;;12.73;2.17;;;8.90;99.90;;;;;;5015350;28;20520;-85
2022/01/03 08:19:43;;;;;;;8.00;1.60;;;9.00;99.90;;;;;;5013647;28;20163;-84
2022/01/03 08:22:09;;;;;;;11.68;2.00;;;9.00;99.90;;;;;;5015055;28;20033;-85
2022/01/03 08:24:35;;;;;;;10.85;2.00;;;9.10;99.90;;;;;;5013595;28;20029;-84
2022/01/03 08:27:00;;;;;;;10.32;1.75;;;9.10;99.90;;;;;;5013437;28;20037;-85
2022/01/03 08:29:26;;;;;;;6.68;1.98;;;9.10;99.90;;;;;;5013444;28;20117;-81
2022/01/03 08:31:52;;;;;;;10.45;1.70;;;9.10;99.90;;;;;;5013363;28;20116;-83
2022/01/03 08:34:18;;;;;;;7.28;1.55;;;9.20;99.90;;;;;;5014683;28;20366;-85
2022/01/03 08:36:44;;;;;;;12.07;2.15;;;9.30;99.90;;;;;;5014872;28;20084;-83
2022/01/03 08:39:10;;;;;;;7.10;1.30;;;9.30;99.90;;;;;;5014774;28;20030;-85
2022/01/03 08:41:36;;;;;;;13.38;1.90;;;9.30;99.90;;;;;;5014842;28;20049;-85
2022/01/03 08:44:02;;;;;;;11.10;1.83;;;9.40;99.90;;;;;;5015029;28;20524;-85
2022/01/03 08:46:27;;;;;;;12.13;2.40;;;9.30;99.90;;;;;;5013290;28;20044;-85
2022/01/03 08:48:54;;;;;;;10.48;1.85;;;9.40;99.90;;;;;;5014381;28;20093;-85
2022/01/03 08:51:21;;;;;;;8.27;1.52;;;9.40;99.90;;;;;;5013322;28;20084;-85
2022/01/03 08:53:46;;;;;;;13.35;1.80;;;9.50;99.90;;;;;;5014235;28;20429;-85
2022/01/03 08:56:13;;;;;;;7.18;1.73;;;9.40;99.90;;;;;;5013207;28;20079;-85
2022/01/03 08:58:39;;;;;;;7.10;1.67;;;9.50;99.90;;;;;;5013245;28;20421;-85
2022/01/03 09:01:05;;;;;;;13.50;2.00;;;9.50;99.90;;;;;;5013249;28;20028;-84
2022/01/03 09:03:30;;;;;;;14.15;2.08;;;9.50;99.90;;;;;;5013239;28;20109;-84
2022/01/03 09:05:56;;;;;;;9.57;1.60;;;9.60;99.90;;;;;;5013081;28;20081;-85
2022/01/03 09:08:23;;;;;;;10.23;1.90;;;9.60;99.90;;;;;;5012737;28;20026;-84
2022/01/03 09:10:50;;;;;;;7.70;1.88;;;9.60;99.90;;;;;;5014246;28;20030;-85
2022/01/03 09:13:17;;;;;;;9.88;1.85;;;9.70;99.90;;;;;;5012560;28;20474;-84
2022/01/03 09:15:46;;;;;;;11.65;1.50;;;9.70;99.90;;;;;;5013937;28;20073;-85
2022/01/03 09:18:13;;;;;;;10.68;2.05;;;9.70;99.90;;;;;;5013829;28;20026;-84
2022/01/03 09:20:39;;;;;;;11.98;2.13;;;9.70;99.90;;;;;;5013796;28;20026;-85
2022/01/03 09:23:11;;;;;;;10.70;1.90;;;9.70;99.90;;;;;;5012567;28;20112;-85
2022/01/03 09:30:51;;;;;;;10.60;1.55;;;9.80;99.90;;;;;;5013995;28;20032;-84
2022/01/03 09:33:17;;;;;;;9.48;1.85;;;9.80;99.90;;;;;;5012321;28;20030;-85
2022/01/03 09:35:44;;;;;;;7.55;1.63;;;9.80;99.90;;;;;;5012370;28;20034;-84
2022/01/03 09:38:10;;;;;;;8.98;1.67;;;9.80;99.90;;;;;;5013619;28;20034;-84
2022/01/03 09:40:39;;;;;;;7.30;1.85;;;9.80;99.90;;;;;;5012185;28;20072;-85
2022/01/03 09:43:08;;;;;;;7.95;2.13;;;9.90;99.90;;;;;;5013489;28;20125;-85
2022/01/03 09:45:34;;;;;;;10.00;1.65;;;9.80;99.90;;;;;;5013431;28;20017;-84
2022/01/03 09:48:02;;;;;;;9.55;2.10;;;9.90;99.90;;;;;;5013447;28;20058;-85
2022/01/03 09:50:31;;;;;;;9.43;1.40;;;9.90;99.90;;;;;;5013709;28;20026;-81
2022/01/03 09:52:57;;;;;;;7.35;1.83;;;9.90;99.90;;;;;;5012092;28;20026;-82
2022/01/03 09:55:24;;;;;;;10.18;1.50;;;9.90;99.90;;;;;;5013764;28;20113;-85
2022/01/03 09:57:50;;;;;;;5.93;2.63;;;10.00;99.90;;;;;;5012046;28;20034;-88
2022/01/03 10:00:22;;;;;;;12.25;2.22;;;10.00;99.90;;;;;;5012153;28;20025;-87
2022/01/03 10:02:49;;;;;;;11.68;2.22;;;10.00;99.90;;;;;;5013353;28;20018;-89
2022/01/03 10:05:15;;;;;;;9.88;1.90;;;10.00;99.90;;;;;;5013491;28;20102;-87
2022/01/03 10:07:41;;;;;;;16.08;2.17;;;10.10;99.90;;;;;;5032240;28;20041;-87
2022/01/03 10:10:08;;;;;;;6.57;1.98;;;10.00;99.90;;;;;;5015418;28;20032;-88
2022/01/03 10:12:36;;;;;;;9.80;1.83;;;10.00;99.90;;;;;;5033002;28;20036;-88
2022/01/03 10:15:04;;;;;;;5.32;1.80;;;10.10;99.90;;;;;;5033262;28;20021;-89
2022/01/03 10:17:38;;;;;;;9.40;2.22;;;10.10;99.90;;;;;;5031611;28;20381;-88
2022/01/03 10:20:05;;;;;;;9.93;2.28;;;10.00;99.90;;;;;;5015882;28;20370;-88
2022/01/03 10:22:33;;;;;;;7.03;1.60;;;10.10;99.90;;;;;;5034140;28;20546;-88
2022/01/03 10:25:11;;;;;;;8.63;1.33;;;10.10;99.90;;;;;;5033138;28;20029;-87
2022/01/03 10:27:53;;;;;;;9.48;1.83;;;10.10;99.90;;;;;;5015309;28;20021;-85
2022/01/03 10:30:38;;;;;;;7.47;1.58;;;10.10;99.90;;;;;;5033185;28;20018;-85
2022/01/03 10:33:07;;;;;;;6.30;1.60;;;10.10;99.90;;;;;;5015116;28;20026;-88
2022/01/03 10:35:43;;;;;;;9.80;1.80;;;10.10;99.90;;;;;;5015584;28;20523;-87
2022/01/03 10:38:09;;;;;;;6.50;1.50;;;10.00;99.90;;;;;;5017429;28;20036;-83
2022/01/03 10:40:37;;;;;;;9.18;1.65;;;10.10;99.90;;;;;;5036634;28;20113;-88
2022/01/03 10:43:20;;;;;;;10.20;1.88;;;10.00;99.90;;;;;;5036383;28;20033;-86
2022/01/03 10:45:47;;;;;;;8.70;1.70;;;10.00;99.90;;;;;;5036505;28;20022;-87
2022/01/03 10:48:31;;;;;;;5.50;1.63;;;10.00;99.90;;;;;;5036525;28;20017;-87
2022/01/03 10:51:00;;;;;;;7.45;1.27;;;10.10;99.90;;;;;;5036794;28;20420;-86
2022/01/03 10:53:35;;;;;;;9.00;1.38;;;10.10;99.90;;;;;;5018612;28;20036;-88
2022/01/03 10:56:24;;;;;;;6.50;1.35;;;10.20;99.90;;;;;;5036352;28;20017;-86
2022/01/03 10:58:53;;;;;;;10.18;1.88;;;10.20;99.90;;;;;;5036605;28;20036;-88
2022/01/03 11:01:21;;;;;;;8.80;1.85;;;10.20;99.90;;;;;;5018384;28;20025;-84
2022/01/03 11:03:47;;;;;;;9.13;1.80;;;10.30;99.90;;;;;;5018350;28;20060;-87
2022/01/03 11:11:43;;;;;;;8.18;2.08;;;10.50;99.90;;;;;;5036536;28;20033;-88
2022/01/03 11:14:28;;;;;;;10.43;2.03;;;10.50;99.90;;;;;;5036156;28;20025;-88
2022/01/03 11:16:54;;;;;;;10.82;1.80;;;10.50;99.90;;;;;;5018143;28;20032;-84
2022/01/03 11:19:38;;;;;;;9.00;2.13;;;10.50;99.90;;;;;;5018033;28;20033;-85
2022/01/03 11:22:04;;;;;;;9.50;1.92;;;10.60;99.90;;;;;;5035748;28;20025;-87
2022/01/03 11:24:30;;;;;;;7.68;1.77;;;10.60;99.90;;;;;;5035957;28;20045;-88
2022/01/03 11:26:56;;;;;;;5.47;1.88;;;10.60;99.90;;;;;;5018046;28;20087;-87
2022/01/03 11:29:22;;;;;;;7.78;1.90;;;10.60;99.90;;;;;;5017818;28;20481;-88
2022/01/03 11:31:51;;;;;;;8.07;2.55;;;10.70;99.90;;;;;;5017829;28;20499;-87
2022/01/03 11:34:23;;;;;;;9.55;2.10;;;10.70;99.90;;;;;;5017805;28;20040;-87
2022/01/03 11:36:49;;;;;;;8.43;1.80;;;10.70;99.90;;;;;;5035729;28;20021;-86
2022/01/03 11:39:19;;;;;;;16.55;2.08;;;10.70;99.90;;;;;;5017816;28;20146;-82
2022/01/03 11:41:45;;;;;;;10.30;1.88;;;10.70;99.90;;;;;;5017682;28;20084;-84
2022/01/03 11:44:12;;;;;;;11.40;2.13;;;10.60;99.90;;;;;;5035902;28;20057;-87
2022/01/03 11:46:42;;;;;;;11.38;2.42;;;10.60;99.90;;;;;;5017636;28;20017;-85
2022/01/03 11:49:09;;;;;;;12.18;2.42;;;10.50;99.90;;;;;;5016693;28;20075;-85
2022/01/03 11:51:36;;;;;;;7.82;1.63;;;10.50;99.90;;;;;;5017463;28;20029;-86
2022/01/03 11:54:04;;;;;;;9.73;2.63;;;10.40;99.90;;;;;;5035543;28;20057;-86
2022/01/03 11:56:32;;;;;;;13.45;2.55;;;10.30;99.90;;;;;;5035251;28;20101;-87
2022/01/03 12:04:36;;;;;;;;;;;10.30;99.90;;;;;;5036045;28;20036;-86
2022/01/03 12:07:09;;;;;;;10.15;1.60;;;10.20;99.90;;;;;;5034660;28;19917;-87
2022/01/03 12:09:37;;;;;;;8.15;1.40;;;10.10;99.90;;;;;;5017807;28;20430;-87
2022/01/03 12:12:04;;;;;;;13.32;2.08;;;10.00;99.90;;;;;;5017108;28;20029;-86
2022/01/03 12:14:45;;;;;;;13.90;2.95;;;10.00;99.90;;;;;;5017135;28;20033;-87
2022/01/03 12:17:15;;;;;;;11.02;3.45;;;9.90;99.90;;;;;;5016899;28;20397;-87
2022/01/03 12:19:47;;;;;;;10.38;3.25;;;9.90;99.90;;;;;;5017025;28;20033;-88
2022/01/03 12:22:23;;;;;;;10.55;2.92;;;10.00;99.90;;;;;;5016878;28;20029;-87
2022/01/03 12:24:49;;;;;;;11.07;3.38;;;10.00;99.90;;;;;;5034961;28;20025;-87
2022/01/03 12:27:15;;;;;;;11.25;3.05;;;10.10;99.90;;;;;;5034923;28;20473;-88
2022/01/03 12:29:56;;;;;;;8.52;2.13;;;10.10;99.90;;;;;;5016874;28;20025;-87
2022/01/03 12:32:24;;;;;;;10.90;2.67;;;10.10;99.90;;;;;;5016709;28;20025;-87
2022/01/03 12:35:16;;;;;;;10.88;2.65;;;10.10;99.90;;;;;;5034569;28;20025;-87
2022/01/03 12:38:05;;;;;;;10.93;2.15;;;10.20;99.90;;;;;;5016481;28;20480;-88
2022/01/03 12:40:31;;;;;;;15.10;4.22;;;10.20;99.90;;;;;;5034194;28;20037;-88
2022/01/03 12:43:12;;;;;;;9.55;2.63;;;10.30;99.90;;;;;;5016441;28;20128;-86
2022/01/03 12:45:42;;;;;;;12.10;3.83;;;10.30;99.90;;;;;;5016431;28;20496;-88
2022/01/03 12:48:10;;;;;;;8.90;2.10;;;10.40;99.90;;;;;;5016582;28;20032;-88
2022/01/03 12:50:51;;;;;;;34.25;11.02;;;10.40;99.90;;;;;;5016168;28;20113;-87
2022/01/03 12:53:23;;;;;;;9.80;1.98;;;10.50;99.90;;;;;;5016293;28;20374;-85
2022/01/03 12:55:53;;;;;;;6.85;1.88;;;10.60;99.90;;;;;;5016430;28;20024;-87
2022/01/03 12:58:19;;;;;;;5.75;1.35;;;10.60;99.90;;;;;;5016304;28;20223;-88
2022/01/03 13:01:05;;;;;;;6.10;1.52;;;10.70;99.90;;;;;;5015271;28;20052;-87
2022/01/03 13:03:52;;;;;;;7.45;1.42;;;10.90;99.90;;;;;;5034021;28;20370;-88
2022/01/03 13:06:19;;;;;;;10.60;1.38;;;11.20;99.90;;;;;;5033834;28;20552;-86
2022/01/03 13:08:47;;;;;;;5.63;1.63;;;11.20;99.90;;;;;;5033891;28;20075;-87
2022/01/03 13:11:18;;;;;;;7.20;1.63;;;11.30;99.90;;;;;;5016209;28;20116;-89
2022/01/03 13:13:47;;;;;;;4.90;1.42;;;11.30;99.90;;;;;;5016095;28;20053;-89
2022/01/03 13:16:25;;;;;;;7.93;1.92;;;11.30;99.90;;;;;;5015928;28;20112;-87
2022/01/03 13:18:56;;;;;;;3.47;1.13;;;11.30;99.90;;;;;;5033709;28;20021;-89
2022/01/03 13:21:24;;;;;;;9.07;1.50;;;11.20;99.90;;;;;;5034053;28;20537;-90
2022/01/03 13:24:03;;;;;;;5.35;1.42;;;11.20;99.90;;;;;;5015941;28;20051;-82