Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:05:22;;;;;;;7.03;6.33;;;15.20;99.90;;;;;;2614070;46;20212;-75
2022/07/12 00:11:09;;;;;;;6.10;5.60;;;15.20;99.90;;;;;;2613674;54;20150;-74
2022/07/12 00:16:56;;;;;;;6.40;5.90;;;15.00;99.90;;;;;;2614500;54;20391;-74
2022/07/12 00:22:43;;;;;;;6.43;5.90;;;15.10;99.90;;;;;;2615130;54;20130;-75
2022/07/12 00:28:31;;;;;;;5.87;5.27;;;15.10;99.90;;;;;;2614872;54;20167;-74
2022/07/12 00:31:35;;;;;;;6.80;6.20;;;15.00;99.90;;;;;;2615169;54;20432;-74
2022/07/12 00:34:00;;;;;;;6.13;5.63;;;15.00;99.90;;;;;;2615699;54;20434;-74
2022/07/12 00:50:06;;;;;;;6.60;6.00;;;14.80;99.90;;;;;;2614362;54;20387;-74
2022/07/12 00:55:55;;;;;;;7.07;6.37;;;14.50;99.90;;;;;;2614759;39;20787;-75
2022/07/12 01:01:43;;;;;;;7.17;6.57;;;14.40;99.90;;;;;;2614305;54;21556;-74
2022/07/12 01:07:30;;;;;;;5.80;5.30;;;14.60;99.90;;;;;;2614167;54;20130;-74
2022/07/12 01:13:17;;;;;;;6.33;5.73;;;14.50;99.90;;;;;;2615225;31;20639;-75
2022/07/12 01:19:06;;;;;;;6.67;6.17;;;14.50;99.90;;;;;;2614432;54;20378;-75
2022/07/12 01:24:54;;;;;;;6.73;5.53;;;14.60;99.90;;;;;;2615635;54;20383;-75
2022/07/12 01:30:41;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;2615824;54;20142;-75
2022/07/12 01:36:30;;;;;;;7.40;6.17;;;14.30;99.90;;;;;;2615594;54;20687;-75
2022/07/12 01:42:32;;;;;;;6.17;5.67;;;14.20;99.90;;;;;;2614379;54;20434;-75
2022/07/12 01:48:20;;;;;;;5.80;5.30;;;14.10;99.90;;;;;;2614773;54;20404;-74
2022/07/12 01:54:08;;;;;;;5.90;5.40;;;14.20;99.90;;;;;;2614363;54;20150;-75
2022/07/12 01:59:56;;;;;;;6.10;5.50;;;14.10;99.90;;;;;;2614416;54;20395;-75
2022/07/12 02:05:43;;;;;;;7.40;6.70;;;13.90;99.90;;;;;;2614357;39;20952;-74
2022/07/12 02:11:30;;;;;;;6.30;5.80;;;13.90;99.90;;;;;;2614069;54;20162;-74
2022/07/12 02:17:17;;;;;;;6.20;5.70;;;13.80;99.90;;;;;;2614546;54;20382;-74
2022/07/12 02:23:05;;;;;;;6.13;5.63;;;13.80;99.90;;;;;;2615417;54;20147;-74
2022/07/12 02:28:53;;;;;;;5.57;5.17;;;13.80;99.90;;;;;;2615603;54;20142;-74
2022/07/12 02:34:40;;;;;;;6.90;6.20;;;14.00;99.90;;;;;;2615643;39;20602;-74
2022/07/12 02:43:50;;;;;;;7.47;6.77;;;13.70;99.90;;;;;;2615836;54;20492;-74
2022/07/12 02:49:39;;;;;;;11.07;6.97;;;13.60;99.90;;;;;;2615251;54;20138;-73
2022/07/12 02:55:26;;;;;;;6.77;6.17;;;13.60;99.90;;;;;;2615383;54;20418;-73
2022/07/12 03:01:14;;;;;;;6.67;6.10;;;13.60;99.90;;;;;;2615576;54;20141;-74
2022/07/12 03:07:01;;;;;;;7.10;6.50;;;13.50;99.90;;;;;;2615280;39;20636;-74
2022/07/12 03:12:49;;;;;;;7.30;6.70;;;13.50;99.90;;;;;;2615341;54;20197;-74
2022/07/12 03:18:39;;;;;;;8.07;7.37;;;13.40;99.90;;;;;;2614755;54;20139;-75
2022/07/12 03:24:27;;;;;;;7.23;6.63;;;13.50;99.90;;;;;;2615253;54;20386;-74
2022/07/12 03:30:15;;;;;;;6.30;5.80;;;13.50;99.90;;;;;;2615332;54;20129;-75
2022/07/12 03:36:04;;;;;;;8.20;7.60;;;13.50;99.90;;;;;;2614924;54;20436;-74
2022/07/12 03:39:09;;;;;;;7.20;6.50;;;13.50;99.90;;;;;;2614617;47;21400;-74
2022/07/12 03:41:34;;;;;;;7.50;6.90;;;13.40;99.90;;;;;;2614467;54;21079;-74
2022/07/12 03:47:22;;;;;;;6.83;6.33;;;13.60;99.90;;;;;;2615881;54;20163;-76
2022/07/12 03:53:10;;;;;;;8.10;7.30;;;13.50;99.90;;;;;;2615447;54;20173;-74
2022/07/12 03:58:57;;;;;;;7.43;6.73;;;13.40;99.90;;;;;;2615044;54;20147;-75
2022/07/12 04:04:45;;;;;;;6.73;6.23;;;13.60;99.90;;;;;;2615885;54;21013;-74
2022/07/12 04:10:33;;;;;;;6.73;6.23;;;13.60;99.90;;;;;;2615693;54;20239;-75
2022/07/12 04:16:21;;;;;;;6.80;6.33;;;13.80;99.90;;;;;;2615962;54;20126;-75
2022/07/12 04:22:08;;;;;;;7.33;6.73;;;13.90;99.90;;;;;;2615738;54;20159;-75
2022/07/12 04:27:56;;;;;;;7.90;7.30;;;13.90;99.90;;;;;;2616218;54;20125;-75
2022/07/12 04:33:44;;;;;;;6.87;6.23;;;14.20;99.90;;;;;;2616092;54;20146;-75
2022/07/12 04:49:50;;;;;;;8.67;7.97;;;14.60;99.90;;;;;;2614556;54;20375;-75
2022/07/12 04:55:37;;;;;;;9.07;8.17;;;15.00;99.90;;;;;;2614392;54;20665;-75
2022/07/12 05:01:25;;;;;;;10.17;8.73;;;15.70;99.90;;;;;;2614184;54;20148;-74
2022/07/12 05:07:12;;;;;;;10.10;7.97;;;16.20;99.90;;;;;;2614593;46;20149;-74
2022/07/12 05:12:59;;;;;;;8.53;7.73;;;16.80;99.90;;;;;;2613725;54;20180;-75
2022/07/12 05:18:47;;;;;;;6.50;6.00;;;17.70;99.90;;;;;;2613982;54;20135;-75
2022/07/12 05:24:34;;;;;;;6.33;5.73;;;18.20;99.90;;;;;;2615623;54;20195;-75
2022/07/12 05:30:22;;;;;;;7.70;5.60;;;19.30;99.90;;;;;;2616093;54;21111;-74
2022/07/12 05:36:10;;;;;;;5.73;5.03;;;20.40;99.90;;;;;;2615582;54;20129;-74
2022/07/12 05:42:15;;;;;;;5.40;4.90;;;20.80;99.90;;;;;;2614683;54;20813;-72
2022/07/12 05:48:03;;;;;;;9.00;5.40;;;20.80;99.90;;;;;;2614436;54;20251;-75
2022/07/12 05:53:50;;;;;;;5.30;4.90;;;21.60;99.90;;;;;;2614851;54;20387;-76
2022/07/12 05:59:38;;;;;;;4.70;4.30;;;21.70;99.90;;;;;;2614268;54;20146;-75
2022/07/12 06:05:25;;;;;;;4.73;4.33;;;22.20;99.90;;;;;;2614727;54;20142;-75
2022/07/12 06:11:12;;;;;;;5.00;3.67;;;22.90;94.60;;;;;;2615202;39;20524;-76
2022/07/12 06:16:59;;;;;;;5.37;4.23;;;24.00;80.90;;;;;;2615960;54;20156;-76
2022/07/12 06:22:47;;;;;;;5.00;4.50;;;24.20;72.00;;;;;;2616267;54;20375;-75
2022/07/12 06:28:36;;;;;;;4.10;3.80;;;25.40;43.60;;;;;;2615683;54;20716;-76
2022/07/12 06:34:24;;;;;;;6.70;5.30;;;25.30;42.20;;;;;;2614035;54;20903;-78
2022/07/12 06:53:57;;;;;;;3.87;3.50;;;26.50;28.70;;;;;;2619647;54;20418;-75
2022/07/12 06:59:45;;;;;;;4.70;4.40;;;26.90;21.50;;;;;;2619693;54;20126;-76
2022/07/12 07:05:32;;;;;;;4.60;4.20;;;27.30;19.70;;;;;;2619592;54;20179;-76
2022/07/12 07:11:20;;;;;;;4.00;3.70;;;27.10;19.60;;;;;;2619928;54;20156;-76
2022/07/12 07:17:08;;;;;;;6.90;6.40;;;27.50;18.40;;;;;;2620365;38;20851;-77
2022/07/12 07:22:56;;;;;;;7.93;7.43;;;27.40;13.80;;;;;;2619658;54;20207;-76
2022/07/12 07:34:50;;;;;;;6.60;6.00;;;28.00;9.50;;;;;;2619676;54;20476;-79
2022/07/12 07:40:38;;;;;;;6.50;6.10;;;28.20;5.90;;;;;;2619658;54;20138;-77
2022/07/12 07:46:26;;;;;;;5.70;5.30;;;28.50;3.10;;;;;;2619507;54;20130;-77
2022/07/12 07:52:14;;;;;;;4.80;4.40;;;28.00;5.40;;;;;;2619521;54;20392;-78
2022/07/12 07:58:02;;;;;;;5.13;4.73;;;27.90;4.90;;;;;;2619652;54;20131;-78
2022/07/12 08:03:49;;;;;;;5.23;4.83;;;27.30;5.90;;;;;;2616214;54;20748;-78
2022/07/12 08:09:37;;;;;;;5.00;4.60;;;27.10;7.90;;;;;;2615970;54;20146;-78
2022/07/12 08:15:25;;;;;;;5.93;5.53;;;27.30;6.40;;;;;;2615746;54;20130;-77
2022/07/12 08:21:12;;;;;;;5.50;5.17;;;27.70;6.80;;;;;;2616025;54;20141;-76
2022/07/12 08:27:00;;;;;;;6.63;4.97;;;28.50;1.70;;;;;;2615872;46;20135;-77
2022/07/12 08:32:48;;;;;;;5.60;5.20;;;27.20;6.10;;;;;;2616172;54;20123;-77
2022/07/12 08:38:37;;;;;;;5.10;4.60;;;28.00;4.40;;;;;;2615888;54;20151;-77
2022/07/12 08:44:25;;;;;;;5.40;5.10;;;28.50;2.40;;;;;;2615599;54;20392;-76
2022/07/12 08:50:18;;;;;;;4.73;4.43;;;27.40;3.50;;;;;;2615862;54;20990;-77
2022/07/12 08:56:06;;;;;;;5.07;4.70;;;29.30;1.00;;;;;;2615874;54;20388;-77
2022/07/12 09:01:54;;;;;;;4.23;3.93;;;29.10;1.00;;;;;;2615917;54;20399;-77
2022/07/12 09:07:43;;;;;;;4.03;3.80;;;30.00;1.00;;;;;;2615813;54;20122;-77
2022/07/12 09:13:50;;;;;;;4.43;4.03;;;29.80;1.00;;;;;;2615397;54;20390;-77
2022/07/12 09:19:38;;;;;;;4.30;4.00;;;30.70;1.00;;;;;;2614495;54;20627;-77
2022/07/12 09:25:25;;;;;;;3.80;3.60;;;29.80;1.00;;;;;;2614562;39;20739;-78
2022/07/12 09:40:41;;;;;;;4.47;4.20;;;30.80;1.00;;;;;;2614719;54;20391;-78
2022/07/12 09:46:28;;;;;;;4.40;4.10;;;29.70;1.00;;;;;;2614141;54;20210;-78
2022/07/12 09:52:21;;;;;;;5.07;4.67;;;29.40;1.00;;;;;;2615830;54;20200;-77
2022/07/12 09:58:10;;;;;;;4.40;4.10;;;29.80;1.00;;;;;;2615694;54;20414;-78
2022/07/12 10:04:00;;;;;;;4.10;3.90;;;31.20;1.00;;;;;;2616158;39;20952;-78
2022/07/12 10:09:52;;;;;;;4.43;4.03;;;31.20;1.00;;;;;;2615287;54;20403;-78
2022/07/12 10:15:43;;;;;;;4.40;4.10;;;30.70;1.00;;;;;;2616041;39;20788;-78
2022/07/12 10:28:04;;;;;;;3.30;3.20;;;30.80;1.00;;;;;;2615771;54;20392;-78
2022/07/12 10:40:26;;;;;;;5.40;4.40;;;30.60;1.00;;;;;;2615975;39;20920;-78
2022/07/12 10:46:18;;;;;;;3.93;3.73;;;31.00;1.00;;;;;;2615334;54;20397;-78
2022/07/12 10:55:28;;;;;;;4.47;4.17;;;31.40;1.00;;;;;;2615253;54;20390;-78
2022/07/12 11:01:20;;;;;;;4.10;3.80;;;30.70;1.00;;;;;;2615388;54;20218;-78
2022/07/12 11:07:07;;;;;;;4.00;3.80;;;31.30;1.00;;;;;;2615272;54;20374;-78
2022/07/12 11:12:55;;;;;;;3.90;3.70;;;31.10;1.00;;;;;;2615813;54;20134;-79
2022/07/12 11:18:44;;;;;;;4.17;3.80;;;31.30;1.00;;;;;;2615595;39;20589;-78
2022/07/12 11:24:36;;;;;;;4.27;4.07;;;31.30;1.00;;;;;;2615241;54;20528;-78
2022/07/12 11:30:24;;;;;;;4.40;4.17;;;32.10;1.00;;;;;;2615671;54;20352;-76
2022/07/12 11:36:12;;;;;;;4.80;4.50;;;32.30;1.00;;;;;;2616157;54;20164;-79
2022/07/12 11:42:01;;;;;;;5.03;4.83;;;32.50;1.00;;;;;;2616373;54;20388;-77
2022/07/12 11:47:48;;;;;;;5.20;4.90;;;31.40;1.00;;;;;;2616363;54;20392;-78
2022/07/12 11:53:42;;;;;;;6.40;4.33;;;32.20;1.00;;;;;;2614952;54;20947;-78
2022/07/12 11:59:29;;;;;;;4.80;4.60;;;33.00;1.00;;;;;;2614566;54;20126;-79
2022/07/12 12:05:17;;;;;;;4.90;4.60;;;32.00;1.00;;;;;;2614753;54;20135;-78
2022/07/12 12:11:04;;;;;;;5.40;5.20;;;31.40;1.00;;;;;;2614649;54;20445;-77
2022/07/12 12:16:51;;;;;;;5.20;4.90;;;32.20;1.00;;;;;;2614894;54;20241;-76
2022/07/12 12:22:39;;;;;;;4.30;4.10;;;32.80;1.00;;;;;;2614809;54;20169;-78
2022/07/12 12:29:05;;;;;;;4.83;4.60;;;33.70;1.00;;;;;;2614836;39;21358;-78
2022/07/12 12:35:12;;;;;;;6.13;5.33;;;34.10;1.00;;;;;;2614526;54;20383;-77
2022/07/12 12:44:20;;;;;;;4.50;4.30;;;33.60;1.00;;;;;;2614618;54;20487;-78
2022/07/12 12:50:07;;;;;;;9.30;5.13;;;33.10;1.00;;;;;;2614210;54;20122;-78
2022/07/12 12:55:55;;;;;;;4.87;4.57;;;33.80;1.00;;;;;;2614774;39;20539;-79
2022/07/12 13:01:43;;;;;;;5.47;4.97;;;32.70;1.00;;;;;;2614795;39;20805;-78
2022/07/12 13:07:31;;;;;;;4.27;4.07;;;33.60;1.00;;;;;;2615435;54;20150;-77
2022/07/12 13:13:18;;;;;;;4.57;4.23;;;33.40;1.00;;;;;;2615439;46;20152;-77
2022/07/12 13:19:07;;;;;;;4.10;3.80;;;32.90;1.00;;;;;;2615511;54;20150;-79
2022/07/12 13:24:55;;;;;;;4.80;4.50;;;31.90;1.00;;;;;;2615303;54;20414;-77
2022/07/12 13:30:43;;;;;;;3.97;3.80;;;33.00;1.00;;;;;;2615378;54;20654;-79
2022/07/12 13:36:30;;;;;;;4.40;4.20;;;32.50;1.00;;;;;;2615921;54;20232;-77
2022/07/12 13:42:18;;;;;;;4.70;4.30;;;32.50;1.00;;;;;;2615825;54;20172;-77
2022/07/12 13:48:06;;;;;;;3.90;3.70;;;32.90;1.00;;;;;;2615885;54;20164;-77
2022/07/12 13:54:01;;;;;;;6.83;4.33;;;32.70;1.00;;;;;;2613974;47;20156;-78
2022/07/12 13:59:49;;;;;;;4.60;4.30;;;32.90;1.00;;;;;;2613899;54;20233;-79
2022/07/12 14:05:37;;;;;;;4.20;4.00;;;33.40;1.00;;;;;;2614065;39;20896;-78
2022/07/12 14:11:25;;;;;;;4.67;4.37;;;32.70;1.00;;;;;;2614100;39;20459;-76
2022/07/12 14:17:12;;;;;;;4.27;4.00;;;33.20;1.00;;;;;;2614293;39;20892;-79
2022/07/12 14:23:00;;;;;;;4.80;4.50;;;33.80;1.00;;;;;;2614509;39;20932;-77
2022/07/12 14:28:47;;;;;;;4.97;4.57;;;32.70;1.00;;;;;;2614032;54;20422;-78
2022/07/12 14:34:35;;;;;;;5.37;4.87;;;32.90;1.00;;;;;;2615273;54;20149;-77
2022/07/12 14:40:22;;;;;;;4.80;4.47;;;32.80;1.00;;;;;;2615649;54;20132;-76
2022/07/12 14:46:10;;;;;;;4.80;4.50;;;32.20;1.00;;;;;;2615079;54;20154;-77
2022/07/12 15:12:28;;;;;;;5.50;5.20;;;31.20;1.00;;;;;;2614435;54;20397;-78
2022/07/12 15:18:17;;;;;;;5.63;5.23;;;30.60;1.00;;;;;;2614289;54;20423;-78
2022/07/12 15:24:05;;;;;;;5.90;5.50;;;30.70;1.00;;;;;;2614286;54;20394;-79
2022/07/12 15:29:52;;;;;;;5.70;5.30;;;30.50;1.00;;;;;;2614848;39;20643;-78
2022/07/12 15:35:39;;;;;;;6.50;6.00;;;30.30;1.00;;;;;;2614721;39;20209;-78
2022/07/12 15:41:27;;;;;;;6.23;5.73;;;30.20;1.00;;;;;;2614639;54;20393;-78
2022/07/12 15:47:15;;;;;;;6.70;6.30;;;30.40;1.00;;;;;;2616034;54;20385;-78
2022/07/12 16:03:12;;;;;;;8.13;7.00;;;30.60;1.00;;;;;;2614493;54;20414;-79
2022/07/12 16:09:00;;;;;;;7.33;6.77;;;30.30;1.00;;;;;;2614257;54;20164;-78
2022/07/12 16:14:48;;;;;;;11.50;6.57;;;30.70;1.00;;;;;;2614521;54;20386;-78
2022/07/12 16:20:36;;;;;;;7.50;6.80;;;30.90;1.00;;;;;;2614078;54;20127;-78
2022/07/12 16:26:24;;;;;;;12.30;6.80;;;31.00;1.00;;;;;;2614765;54;20435;-78
2022/07/12 16:32:11;;;;;;;7.60;6.90;;;30.80;1.00;;;;;;2614567;54;20130;-78
2022/07/12 16:37:58;;;;;;;7.57;6.70;;;30.70;1.00;;;;;;2615905;54;20148;-77
2022/07/12 16:43:46;;;;;;;8.47;7.77;;;30.40;1.00;;;;;;2615610;54;20168;-78
2022/07/12 16:49:33;;;;;;;7.17;6.57;;;30.20;1.00;;;;;;2615439;54;20129;-77
2022/07/12 17:05:31;;;;;;;6.47;6.07;;;30.10;1.00;;;;;;2613985;54;20369;-78
2022/07/12 17:11:18;;;;;;;7.57;6.80;;;30.40;1.00;;;;;;2613881;54;20130;-77
2022/07/12 17:17:06;;;;;;;8.13;7.63;;;30.10;1.00;;;;;;2614107;54;20245;-78
2022/07/12 17:22:53;;;;;;;9.73;6.90;;;29.90;1.00;;;;;;2614068;54;20133;-77
2022/07/12 17:28:40;;;;;;;7.50;6.70;;;29.70;1.00;;;;;;2614149;54;20127;-78
2022/07/12 17:34:27;;;;;;;7.63;6.93;;;29.60;1.00;;;;;;2613582;54;20245;-79
2022/07/12 17:40:14;;;;;;;7.43;6.73;;;29.50;1.00;;;;;;2615573;54;20149;-79
2022/07/12 17:46:02;;;;;;;7.00;6.37;;;29.10;1.00;;;;;;2615397;54;20175;-78
2022/07/12 17:51:50;;;;;;;5.90;5.50;;;29.00;1.00;;;;;;2615795;54;20126;-77
2022/07/12 18:01:05;;;;;;;6.73;6.23;;;28.60;1.00;;;;;;2615642;54;20492;-78
2022/07/12 18:06:53;;;;;;;7.10;6.07;;;28.40;1.00;;;;;;2616030;54;20935;-77
2022/07/12 18:18:47;;;;;;;7.60;6.30;;;28.00;1.00;;;;;;2615438;54;20424;-78
2022/07/12 18:24:34;;;;;;;6.90;6.20;;;27.90;1.00;;;;;;2615371;39;20534;-77
2022/07/12 18:27:38;;;;;;;6.30;5.80;;;27.90;1.00;;;;;;2613958;47;20423;-77
2022/07/12 18:30:04;;;;;;;6.90;6.40;;;27.90;1.00;;;;;;2615737;39;20521;-78
2022/07/12 18:35:52;;;;;;;5.47;5.17;;;27.90;1.00;;;;;;2615515;54;20376;-77
2022/07/12 18:41:42;;;;;;;11.07;5.57;;;27.80;1.00;;;;;;2615356;54;20167;-76
2022/07/12 18:47:30;;;;;;;25.17;7.10;;;27.80;1.00;;;;;;2615581;54;20412;-78
2022/07/12 18:53:18;;;;;;;7.27;5.47;;;27.40;1.00;;;;;;2614813;54;20371;-79
2022/07/12 18:59:17;;;;;;;13.97;5.70;;;27.00;1.00;;;;;;2613473;54;20139;-80
2022/07/12 19:05:05;;;;;;;8.80;6.03;;;27.00;1.00;;;;;;2613783;54;20179;-78
2022/07/12 19:10:53;;;;;;;9.43;5.80;;;26.70;1.00;;;;;;2613625;54;20517;-76
2022/07/12 19:16:40;;;;;;;8.77;5.43;;;26.40;1.00;;;;;;2612968;54;20137;-78
2022/07/12 19:22:27;;;;;;;9.23;6.17;;;26.20;1.00;;;;;;2613491;54;20270;-79
2022/07/12 19:28:14;;;;;;;11.13;6.83;;;26.20;1.00;;;;;;2613725;54;20400;-79
2022/07/12 19:34:02;;;;;;;7.93;6.37;;;25.90;1.00;;;;;;2613614;54;20130;-79
2022/07/12 19:39:50;;;;;;;7.30;6.50;;;25.60;2.50;;;;;;2615392;54;20395;-78
2022/07/12 19:45:38;;;;;;;7.47;5.93;;;25.60;1.40;;;;;;2615047;54;20391;-78
2022/07/12 19:51:26;;;;;;;9.10;5.90;;;25.40;4.40;;;;;;2613869;54;20266;-78
2022/07/12 20:07:30;;;;;;;6.80;6.20;;;24.90;6.40;;;;;;2614473;54;20419;-78
2022/07/12 20:13:17;;;;;;;7.87;5.83;;;24.80;4.10;;;;;;2614508;54;20182;-78
2022/07/12 20:19:04;;;;;;;6.37;5.67;;;24.40;6.50;;;;;;2614769;54;20130;-77
2022/07/12 20:24:52;;;;;;;6.63;5.80;;;24.40;6.70;;;;;;2614527;54;20230;-77
2022/07/12 20:30:39;;;;;;;6.50;6.00;;;24.20;7.50;;;;;;2613974;54;20430;-77
2022/07/12 20:36:26;;;;;;;7.67;5.77;;;24.10;5.50;;;;;;2614221;54;20897;-76
2022/07/12 20:42:14;;;;;;;10.20;5.40;;;24.00;7.60;;;;;;2615955;39;20541;-77
2022/07/12 20:48:02;;;;;;;5.80;5.30;;;24.00;10.00;;;;;;2613808;54;20976;-77
2022/07/12 20:53:49;;;;;;;11.10;6.40;;;23.70;11.00;;;;;;2614006;54;21057;-77
2022/07/12 20:59:56;;;;;;;7.30;5.90;;;23.80;7.50;;;;;;2613979;54;20203;-76
2022/07/12 21:05:43;;;;;;;7.03;5.77;;;23.60;8.80;;;;;;2614075;54;20418;-78
2022/07/12 21:11:32;;;;;;;7.30;6.67;;;23.50;11.00;;;;;;2613949;39;21057;-78
2022/07/12 21:17:20;;;;;;;10.70;6.27;;;23.30;13.40;;;;;;2614190;54;20464;-79
2022/07/12 21:23:07;;;;;;;15.97;6.50;;;23.10;15.30;;;;;;2613655;54;20679;-78
2022/07/12 21:28:54;;;;;;;8.30;5.80;;;23.20;17.20;;;;;;2614099;54;20145;-76
2022/07/12 21:34:41;;;;;;;9.33;6.50;;;23.30;17.80;;;;;;2615132;54;20398;-76
2022/07/12 21:40:29;;;;;;;8.03;5.57;;;23.10;21.60;;;;;;2615226;54;20136;-76
2022/07/12 21:46:17;;;;;;;8.83;6.60;;;23.00;21.70;;;;;;2614899;54;20250;-77
2022/07/12 21:52:05;;;;;;;13.23;7.30;;;23.10;21.10;;;;;;2614919;54;20676;-77
2022/07/12 22:08:06;;;;;;;10.57;7.37;;;22.90;22.80;;;;;;2613688;54;20547;-77
2022/07/12 22:13:53;;;;;;;7.80;6.83;;;22.80;24.70;;;;;;2613351;54;20384;-76
2022/07/12 22:19:40;;;;;;;9.70;7.13;;;22.70;26.60;;;;;;2612976;54;20239;-77
2022/07/12 22:25:27;;;;;;;13.97;6.93;;;22.90;25.30;;;;;;2613525;54;20115;-77
2022/07/12 22:31:15;;;;;;;10.43;6.10;;;22.70;26.30;;;;;;2612638;54;20135;-78
2022/07/12 22:37:02;;;;;;;9.00;6.40;;;22.50;28.00;;;;;;2613341;54;20795;-77
2022/07/12 22:42:49;;;;;;;6.60;5.97;;;22.40;27.80;;;;;;2615122;54;20157;-77
2022/07/12 22:48:37;;;;;;;8.43;5.57;;;21.90;36.00;;;;;;2614268;54;20153;-77
2022/07/12 22:54:25;;;;;;;6.03;5.40;;;21.80;37.10;;;;;;2614119;54;20663;-75
2022/07/12 23:03:37;;;;;;;6.43;5.73;;;21.80;37.70;;;;;;2614510;54;20438;-78
2022/07/12 23:09:25;;;;;;;8.17;5.40;;;21.80;35.30;;;;;;2614273;54;20428;-75
2022/07/12 23:15:13;;;;;;;6.33;5.53;;;21.70;37.20;;;;;;2614534;54;20151;-76
2022/07/12 23:21:01;;;;;;;9.20;6.87;;;21.70;36.60;;;;;;2614669;54;20322;-75
2022/07/12 23:26:48;;;;;;;7.97;6.40;;;21.60;40.50;;;;;;2614701;54;20136;-75
2022/07/12 23:32:36;;;;;;;6.70;6.10;;;21.40;44.70;;;;;;2615490;54;20133;-75
2022/07/12 23:38:24;;;;;;;7.77;5.70;;;21.50;43.30;;;;;;2615310;54;20174;-74
2022/07/12 23:44:11;;;;;;;5.50;5.00;;;21.50;47.80;;;;;;2615239;54;20231;-75
2022/07/12 23:49:59;;;;;;;8.03;5.63;;;21.30;48.30;;;;;;2615406;46;20154;-75
2022/07/12 23:55:48;;;;;;;9.33;6.67;;;21.40;37.70;;;;;;2615171;54;20446;-75
