Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:19;;;;;;;;;;;;;;;;;;5034581;28;19947;-66
2022/06/01 00:02:44;;;;;;;;;;;;;;;;;;5034527;28;20020;-66
2022/06/01 00:05:10;;;;;;;;;;;;;;;;;;5033658;28;19925;-66
2022/06/01 00:07:36;;;;;;;;;;;;;;;;;;5033055;28;19932;-66
2022/06/01 00:10:02;;;;;;;;;;;;;;;;;;5034470;28;20000;-66
2022/06/01 00:12:29;;;;;;;;;;;;;;;;;;5034010;28;19928;-66
2022/06/01 00:14:55;;;;;;;;;;;;;;;;;;5034491;28;19971;-66
2022/06/01 00:17:21;;;;;;;;;;;;;;;;;;5034386;28;19983;-66
2022/06/01 00:19:47;;;;;;;;;;;;;;;;;;5033778;28;19932;-66
2022/06/01 00:22:14;;;;;;;;;;;;;;;;;;5033050;28;20340;-66
2022/06/01 00:24:40;;;;;;;;;;;;;;;;;;5034327;28;20491;-66
2022/06/01 00:27:06;;;;;;;;;;;;;;;;;;5033211;28;20368;-66
2022/06/01 00:29:32;;;;;;;;;;;;;;;;;;5032633;28;19921;-66
2022/06/01 00:31:58;;;;;;;;;;;;;;;;;;5034179;28;19929;-67
2022/06/01 00:34:24;;;;;;;;;;;;;;;;;;5033453;28;19921;-66
2022/06/01 00:36:50;;;;;;;;;;;;;;;;;;5034084;28;19943;-66
2022/06/01 00:39:15;;;;;;;;;;;;;;;;;;5033800;28;19921;-66
2022/06/01 00:41:41;;;;;;;;;;;;;;;;;;5031820;28;19929;-66
2022/06/01 00:44:07;;;;;;;;;;;;;;;;;;5033633;28;19921;-66
2022/06/01 00:46:33;;;;;;;;;;;;;;;;;;5033558;28;19975;-66
2022/06/01 00:49:00;;;;;;;;;;;;;;;;;;5032841;28;20008;-66
2022/06/01 00:51:26;;;;;;;;;;;;;;;;;;5033847;28;19928;-66
2022/06/01 00:53:52;;;;;;;;;;;;;;;;;;5033597;28;20015;-66
2022/06/01 00:56:18;;;;;;;;;;;;;;;;;;5033054;28;20027;-66
2022/06/01 00:58:44;;;;;;;;;;;;;;;;;;5033602;28;19921;-66
2022/06/01 01:01:11;;;;;;;;;;;;;;;;;;5033497;28;19975;-66
2022/06/01 01:03:37;;;;;;;;;;;;;;;;;;5032545;28;19921;-66
2022/06/01 01:06:03;;;;;;;;;;;;;;;;;;5033519;28;19975;-66
2022/06/01 01:08:29;;;;;;;;;;;;;;;;;;5033466;28;19948;-66
2022/06/01 01:10:55;;;;;;;;;;;;;;;;;;5032758;28;19921;-66
2022/06/01 01:13:20;;;;;;;;;;;;;;;;;;5033433;28;19935;-66
2022/06/01 01:15:55;;;;;;;;;;;;;;;;;;5033345;28;19925;-66
2022/06/01 01:18:21;;;;;;;;;;;;;;;;;;5032641;28;20678;-66
2022/06/01 01:20:47;;;;;;;;;;;;;;;;;;5033141;28;20008;-66
2022/06/01 01:23:12;;;;;;;;;;;;;;;;;;5033052;28;19921;-66
2022/06/01 01:25:38;;;;;;;;;;;;;;;;;;5032406;28;19952;-66
2022/06/01 01:28:05;;;;;;;;;;;;;;;;;;5033008;28;19975;-66
2022/06/01 01:30:31;;;;;;;;;;;;;;;;;;5033007;28;20364;-66
2022/06/01 01:32:57;;;;;;;;;;;;;;;;;;5032461;28;19971;-66
2022/06/01 01:35:23;;;;;;;;;;;;;;;;;;5033127;28;19925;-66
2022/06/01 01:37:49;;;;;;;;;;;;;;;;;;5033133;28;20067;-66
2022/06/01 01:40:15;;;;;;;;;;;;;;;;;;5031891;28;20315;-66
2022/06/01 01:42:41;;;;;;;;;;;;;;;;;;5032627;28;19925;-66
2022/06/01 01:45:08;;;;;;;;;;;;;;;;;;5032777;28;19961;-66
2022/06/01 01:47:34;;;;;;;;;;;;;;;;;;5032242;28;19921;-66
2022/06/01 01:50:00;;;;;;;;;;;;;;;;;;5032616;28;20398;-66
2022/06/01 01:52:26;;;;;;;;;;;;;;;;;;5032566;28;19949;-66
2022/06/01 01:54:51;;;;;;;;;;;;;;;;;;5031797;28;19999;-66
2022/06/01 01:57:17;;;;;;;;;;;;;;;;;;5032427;28;19928;-66
2022/06/01 01:59:43;;;;;;;;;;;;;;;;;;5032368;28;19925;-66
2022/06/01 02:02:09;;;;;;;;;;;;;;;;;;5032254;28;20004;-66
2022/06/01 02:07:20;;;;;;;;;;;;;;;;;;5032475;28;20344;-66
2022/06/01 02:12:43;;;;;;;;;;;;;;;;;;5032354;28;20295;-66
2022/06/01 02:15:09;;;;;;;;;;;;;;;;;;5032043;28;20444;-66
2022/06/01 02:17:37;;;;;;;;;;;;;;;;;;5031721;28;20400;-66
2022/06/01 02:20:03;;;;;;;;;;;;;;;;;;5032209;28;19925;-66
2022/06/01 02:22:28;;;;;;;;;;;;;;;;;;5032333;28;19928;-66
2022/06/01 02:24:54;;;;;;;;;;;;;;;;;;5031445;28;19921;-66
2022/06/01 02:27:21;;;;;;;;;;;;;;;;;;5032063;28;19962;-66
2022/06/01 02:29:47;;;;;;;;;;;;;;;;;;5032079;28;19921;-66
2022/06/01 02:32:13;;;;;;;;;;;;;;;;;;5031660;28;19979;-66
2022/06/01 02:34:39;;;;;;;;;;;;;;;;;;5032151;28;19921;-66
2022/06/01 02:37:05;;;;;;;;;;;;;;;;;;5031841;28;19971;-66
2022/06/01 02:39:31;;;;;;;;;;;;;;;;;;5031334;28;19925;-66
2022/06/01 02:44:42;;;;;;;;;;;;;;;;;;5031970;28;20335;-66
2022/06/01 02:47:08;;;;;;;;;;;;;;;;;;5031186;28;20003;-66
2022/06/01 02:49:34;;;;;;;;;;;;;;;;;;5031619;28;19921;-66
2022/06/01 02:51:59;;;;;;;;;;;;;;;;;;5031964;28;19952;-66
2022/06/01 02:54:25;;;;;;;;;;;;;;;;;;5031270;28;19925;-66
2022/06/01 02:56:51;;;;;;;;;;;;;;;;;;5031760;28;19925;-66
2022/06/01 02:59:18;;;;;;;;;;;;;;;;;;5031703;28;19983;-66
2022/06/01 03:01:44;;;;;;;;;;;;;;;;;;5030794;28;19979;-66
2022/06/01 03:04:10;;;;;;;;;;;;;;;;;;5033256;28;19956;-66
2022/06/01 03:06:36;;;;;;;;;;;;;;;;;;5035746;28;20011;-66
2022/06/01 03:09:02;;;;;;;;;;;;;;;;;;5033384;28;19925;-66
2022/06/01 03:11:29;;;;;;;;;;;;;;;;;;5035467;28;19988;-66
2022/06/01 03:13:55;;;;;;;;;;;;;;;;;;5035459;28;19932;-66
2022/06/01 03:16:21;;;;;;;;;;;;;;;;;;5034788;28;19933;-66
2022/06/01 03:18:47;;;;;;;;;;;;;;;;;;5035504;28;19999;-66
2022/06/01 03:21:13;;;;;;;;;;;;;;;;;;5035413;28;19921;-66
2022/06/01 03:23:40;;;;;;;;;;;;;;;;;;5034768;28;19921;-66
2022/06/01 03:26:06;;;;;;;;;;;;;;;;;;5035315;28;19925;-66
2022/06/01 03:28:32;;;;;;;;;;;;;;;;;;5035421;28;19921;-66
2022/06/01 03:30:58;;;;;;;;;;;;;;;;;;5034921;28;19944;-66
2022/06/01 03:33:24;;;;;;;;;;;;;;;;;;5035185;28;19921;-66
2022/06/01 03:35:50;;;;;;;;;;;;;;;;;;5035120;28;19929;-66
2022/06/01 03:38:16;;;;;;;;;;;;;;;;;;5034819;28;19925;-66
2022/06/01 03:40:42;;;;;;;;;;;;;;;;;;5034137;28;20344;-66
2022/06/01 03:43:08;;;;;;;;;;;;;;;;;;5033500;28;20014;-66
2022/06/01 03:48:20;;;;;;;;;;;;;;;;;;5035004;28;20296;-66
2022/06/01 03:50:46;;;;;;;;;;;;;;;;;;5034941;28;20011;-67
2022/06/01 03:53:12;;;;;;;;;;;;;;;;;;5034297;28;20004;-66
2022/06/01 03:55:38;;;;;;;;;;;;;;;;;;5034616;28;19926;-66
2022/06/01 03:58:04;;;;;;;;;;;;;;;;;;5034786;28;20059;-66
2022/06/01 04:00:30;;;;;;;;;;;;;;;;;;5034576;28;20032;-66
2022/06/01 04:02:56;;;;;;;;;;;;;;;;;;5034356;28;19932;-66
2022/06/01 04:05:22;;;;;;;;;;;;;;;;;;5034348;28;19921;-67
2022/06/01 04:07:48;;;;;;;;;;;;;;;;;;5034733;28;19925;-66
2022/06/01 04:10:14;;;;;;;;;;;;;;;;;;5033788;28;19990;-66
2022/06/01 04:12:40;;;;;;;;;;;;;;;;;;5034585;28;19921;-66
2022/06/01 04:15:06;;;;;;;;;;;;;;;;;;5034250;28;19929;-66
2022/06/01 04:17:32;;;;;;;;;;;;;;;;;;5033725;28;19979;-66
2022/06/01 04:19:58;;;;;;;;;;;;;;;;;;5034247;28;20303;-66
2022/06/01 04:22:24;;;;;;;;;;;;;;;;;;5032817;28;19921;-66
2022/06/01 04:24:50;;;;;;;;;;;;;;;;;;5033530;28;20014;-66
2022/06/01 04:27:16;;;;;;;;;;;;;;;;;;5034079;28;19921;-66
2022/06/01 04:29:42;;;;;;;;;;;;;;;;;;5034012;28;19944;-66
2022/06/01 04:32:09;;;;;;;;;;;;;;;;;;5033503;28;19956;-66
2022/06/01 04:34:35;;;;;;;;;;;;;;;;;;5034002;28;19961;-67
2022/06/01 04:37:01;;;;;;;;;;;;;;;;;;5033867;28;19971;-66
2022/06/01 04:39:27;;;;;;;;;;;;;;;;;;5033428;28;19921;-66
2022/06/01 04:41:53;;;;;;;;;;;;;;;;;;5032267;28;19980;-66
2022/06/01 04:44:19;;;;;;;;;;;;;;;;;;5033584;28;19921;-66
2022/06/01 04:46:45;;;;;;;;;;;;;;;;;;5033118;28;20279;-66
2022/06/01 04:49:11;;;;;;;;;;;;;;;;;;5033316;28;19975;-66
2022/06/01 04:51:38;;;;;;;;;;;;;;;;;;5033475;28;20042;-66
2022/06/01 04:54:04;;;;;;;;;;;;;;;;;;5032940;28;19921;-66
2022/06/01 04:56:30;;;;;;;;;;;;;;;;;;5033708;28;19925;-66
2022/06/01 04:58:56;;;;;;;;;;;;;;;;;;5033520;28;19928;-66
2022/06/01 05:01:22;;;;;;;;;;;;;;;;;;5032963;28;19999;-66
2022/06/01 05:03:48;;;;;;;;;;;;;;;;;;5033570;28;19947;-66
2022/06/01 05:06:14;;;;;;;;;;;;;;;;;;5033459;28;19921;-66
2022/06/01 05:08:40;;;;;;;;;;;;;;;;;;5032815;28;19927;-66
2022/06/01 05:11:06;;;;;;;;;;;;;;;;;;5032967;28;20279;-66
2022/06/01 05:13:32;;;;;;;;;;;;;;;;;;5033333;28;19925;-66
2022/06/01 05:15:58;;;;;;;;;;;;;;;;;;5032523;28;20330;-66
2022/06/01 05:18:24;;;;;;;;;;;;;;;;;;5033071;28;19975;-66
2022/06/01 05:20:50;;;;;;;;;;;;;;;;;;5033253;28;19944;-67
2022/06/01 05:23:17;;;;;;;;;;;;;;;;;;5032314;28;19921;-67
2022/06/01 05:25:43;;;;;;;;;;;;;;;;;;5033035;28;20399;-66
2022/06/01 05:28:09;;;;;;;;;;;;;;;;;;5032748;28;19968;-66
2022/06/01 05:30:35;;;;;;;;;;;;;;;;;;5032223;28;20368;-66
2022/06/01 05:33:01;;;;;;;;;;;;;;;;;;5033060;28;19929;-66
2022/06/01 05:35:27;;;;;;;;;;;;;;;;;;5032955;28;19925;-66
2022/06/01 05:37:53;;;;;;;;;;;;;;;;;;5032319;28;20011;-66
2022/06/01 05:40:19;;;;;;;;;;;;;;;;;;5032193;28;19926;-66
2022/06/01 05:42:45;;;;;;;;;;;;;;;;;;5032624;28;20047;-66
2022/06/01 05:45:11;;;;;;;;;;;;;;;;;;5031962;28;20671;-66
2022/06/01 05:47:37;;;;;;;;;;;;;;;;;;5030815;28;19921;-66
2022/06/01 05:50:03;;;;;;;;;;;;;;;;;;5029898;28;19928;-66
2022/06/01 05:52:29;;;;;;;;;;;;;;;;;;5031078;28;19920;-66
2022/06/01 05:54:55;;;;;;;;;;;;;;;;;;5031660;28;19929;-66
2022/06/01 05:57:21;;;;;;;;;;;;;;;;;;5032326;28;19933;-66
2022/06/01 05:59:47;;;;;;;;;;;;;;;;;;5031647;28;20008;-66
2022/06/01 06:02:13;;;;;;;;;;;;;;;;;;5032461;28;20358;-66
2022/06/01 06:04:39;;;;;;;;;;;;;;;;;;5032112;28;20062;-66
2022/06/01 06:07:05;;;;;;;;;;;;;;;;;;5030125;28;19952;-66
2022/06/01 06:09:31;;;;;;;;;;;;;;;;;;5031658;28;20372;-66
2022/06/01 06:11:57;;;;;;;;;;;;;;;;;;5031162;28;19925;-66
2022/06/01 06:14:23;;;;;;;;;;;;;;;;;;5031557;28;19928;-66
2022/06/01 06:16:50;;;;;;;;;;;;;;;;;;5031742;28;20445;-66
2022/06/01 06:19:16;;;;;;;;;;;;;;;;;;5031333;28;19928;-66
2022/06/01 06:21:42;;;;;;;;;;;;;;;;;;5031107;28;19922;-66
2022/06/01 06:24:08;;;;;;;;;;;;;;;;;;5030331;28;19921;-66
2022/06/01 06:26:34;;;;;;;;;;;;;;;;;;5032080;28;19949;-66
2022/06/01 06:29:00;;;;;;;;;;;;;;;;;;5031371;28;20007;-65
2022/06/01 06:31:26;;;;;;;;;;;;;;;;;;5031912;28;19921;-65
2022/06/01 06:33:52;;;;;;;;;;;;;;;;;;5032543;28;19925;-65
2022/06/01 06:36:18;;;;;;;;;;;;;;;;;;5029969;28;19929;-65
2022/06/01 06:38:44;;;;;;;;;;;;;;;;;;5032955;28;19944;-66
2022/06/01 06:41:13;;;;;;;;;;;;;;;;;;5035936;28;20399;-66
2022/06/01 06:43:39;;;;;;;;;;;;;;;;;;5032952;28;20611;-66
2022/06/01 06:46:05;;;;;;;;;;;;;;;;;;5033602;28;20284;-66
2022/06/01 06:48:30;;;;;;;;;;;;;;;;;;5033495;28;19944;-67
2022/06/01 06:50:56;;;;;;;;;;;;;;;;;;5034244;28;19928;-66
2022/06/01 06:53:22;;;;;;;;;;;;;;;;;;5030277;28;19925;-67
2022/06/01 06:55:48;;;;;;;;;;;;;;;;;;5030137;28;20033;-67
2022/06/01 06:58:14;;;;;;;;;;;;;;;;;;5033801;28;20011;-67
2022/06/01 07:00:40;;;;;;;;;;;;;;;;;;5034718;28;19932;-67
2022/06/01 07:03:06;;;;;;;;;;;;;;;;;;5034574;28;20012;-67
2022/06/01 07:08:17;;;;;;;;;;;;;;;;;;5035015;28;20327;-68
2022/06/01 07:10:43;;;;;;;;;;;;;;;;;;5034348;28;19925;-68
2022/06/01 07:13:09;;;;;;;;;;;;;;;;;;5032616;28;19956;-68
2022/06/01 07:15:35;;;;;;;;;;;;;;;;;;5031598;28;19929;-67
2022/06/01 07:18:01;;;;;;;;;;;;;;;;;;5030195;28;19936;-66
2022/06/01 07:20:27;;;;;;;;;;;;;;;;;;5032884;28;19921;-65
2022/06/01 07:22:53;;;;;;;;;;;;;;;;;;5032568;28;19921;-66
2022/06/01 07:25:19;;;;;;;;;;;;;;;;;;5033108;28;19941;-65
2022/06/01 07:27:45;;;;;;;;;;;;;;;;;;5031966;28;20007;-66
2022/06/01 07:30:11;;;;;;;;;;;;;;;;;;5033361;28;19936;-66
2022/06/01 07:32:37;;;;;;;;;;;;;;;;;;5032251;28;20011;-65
2022/06/01 07:35:06;;;;;;;;;;;;;;;;;;5029497;28;20033;-65
2022/06/01 07:43:07;;;;;;;;;;;;;;;;;;5032380;28;19952;-66
2022/06/01 07:45:34;;;;;;;;;;;;;;;;;;5033303;28;20306;-67
2022/06/01 07:48:00;;;;;;;;;;;;;;;;;;5033816;28;19921;-68
2022/06/01 07:50:26;;;;;;;;;;;;;;;;;;5027756;28;20039;-67
2022/06/01 07:52:52;;;;;;;;;;;;;;;;;;5031232;28;19956;-69
2022/06/01 07:55:18;;;;;;;;;;;;;;;;;;5028608;28;20008;-68
2022/06/01 07:57:45;;;;;;;;;;;;;;;;;;5029227;28;20034;-69
2022/06/01 08:00:11;;;;;;;;;;;;;;;;;;5030045;28;19929;-67
2022/06/01 08:02:38;;;;;;;;;;;;;;;;;;5032087;28;19932;-66
2022/06/01 08:05:04;;;;;;;;;;;;;;;;;;5031170;28;19964;-66
2022/06/01 08:07:29;;;;;;;;;;;;;;;;;;5032971;28;20328;-66
2022/06/01 08:09:55;;;;;;;;;;;;;;;;;;5031851;28;19947;-66
2022/06/01 08:15:06;;;;;;;;;;;;;;;;;;5016965;28;20320;-66
2022/06/01 08:17:32;;;;;;;;;;;;;;;;;;5032290;28;20016;-67
2022/06/01 08:19:58;;;;;;;;;;;;;;;;;;5031832;28;20032;-66
2022/06/01 08:22:24;;;;;;;;;;;;;;;;;;5032230;28;20004;-66
2022/06/01 08:24:50;;;;;;;;;;;;;;;;;;5032207;28;19943;-67
2022/06/01 08:27:16;;;;;;;;;;;;;;;;;;5031061;28;19982;-66
2022/06/01 08:29:42;;;;;;;;;;;;;;;;;;5032410;28;19925;-66
2022/06/01 08:32:08;;;;;;;;;;;;;;;;;;5031703;28;19921;-66
2022/06/01 08:34:35;;;;;;;;;;;;;;;;;;5031567;28;19928;-66
2022/06/01 08:37:01;;;;;;;;;;;;;;;;;;5031982;28;19929;-65
2022/06/01 08:39:27;;;;;;;;;;;;;;;;;;5031932;28;19925;-65
2022/06/01 08:41:53;;;;;;;;;;;;;;;;;;5030520;28;19925;-65
2022/06/01 08:44:19;;;;;;;;;;;;;;;;;;5032115;28;19921;-66
2022/06/01 08:46:45;;;;;;;;;;;;;;;;;;5032088;28;19925;-67
2022/06/01 08:49:12;;;;;;;;;;;;;;;;;;5031890;28;19927;-66
2022/06/01 08:51:38;;;;;;;;;;;;;;;;;;5031803;28;19929;-67
2022/06/01 08:54:04;;;;;;;;;;;;;;;;;;5032042;28;20276;-67
2022/06/01 08:56:30;;;;;;;;;;;;;;;;;;5026955;28;19929;-68
2022/06/01 08:58:55;;;;;;;;;;;;;;;;;;5030495;28;19971;-68
2022/06/01 09:01:21;;;;;;;;;;;;;;;;;;5031005;28;19929;-67
2022/06/01 09:03:47;;;;;;;;;;;;;;;;;;5031761;28;20394;-67
2022/06/01 09:06:13;;;;;;;;;;;;;;;;;;5031876;28;19964;-67
2022/06/01 09:08:40;;;;;;;;;;;;;;;;;;5030820;28;19925;-67
2022/06/01 09:11:06;;;;;;;;;;;;;;;;;;5031629;28;19963;-67
2022/06/01 09:13:32;;;;;;;;;;;;;;;;;;5030948;28;19983;-67
2022/06/01 09:15:58;;;;;;;;;;;;;;;;;;5026156;28;19929;-67
2022/06/01 09:18:24;;;;;;;;;;;;;;;;;;5031753;28;20267;-67
2022/06/01 09:23:35;;;;;;;;;;;;;;;;;;5030852;28;20386;-67
2022/06/01 09:26:03;;;;;;;;;;;;;;;;;;5029889;28;19936;-68
2022/06/01 09:28:29;;;;;;;;;;;;;;;;;;5029779;28;19943;-68
2022/06/01 09:30:56;;;;;;;;;;;;;;;;;;5029772;28;19925;-68
2022/06/01 09:33:22;;;;;;;;;;;;;;;;;;5030680;28;19967;-68
2022/06/01 09:35:48;;;;;;;;;;;;;;;;;;5030731;28;19973;-67
2022/06/01 09:38:14;;;;;;;;;;;;;;;;;;5031564;28;19921;-66
2022/06/01 09:40:40;;;;;;;;;;;;;;;;;;5030076;28;19925;-66
2022/06/01 09:43:06;;;;;;;;;;;;;;;;;;5030874;28;19925;-65
2022/06/01 09:45:35;;;;;;;;;;;;;;;;;;5030836;28;19953;-65
2022/06/01 09:48:01;;;;;;;;;;;;;;;;;;5030756;28;19925;-65
2022/06/01 09:50:27;;;;;;;;;;;;;;;;;;5030252;28;19921;-65
2022/06/01 09:52:53;;;;;;;;;;;;;;;;;;5029742;28;19933;-65
2022/06/01 09:55:19;;;;;;;;;;;;;;;;;;5030940;28;19955;-66
2022/06/01 09:57:45;;;;;;;;;;;;;;;;;;5028668;28;20410;-65
2022/06/01 10:08:25;;;;;;;;;;;;;;;;;;5030754;28;20288;-66
2022/06/01 10:10:51;;;;;;;;;;;;;;;;;;5030068;28;19929;-66
2022/06/01 10:13:17;;;;;;;;;;;;;;;;;;5031280;28;19952;-66
2022/06/01 10:15:43;;;;;;;;;;;;;;;;;;5030079;28;19928;-65
2022/06/01 10:18:09;;;;;;;;;;;;;;;;;;5030243;28;19960;-65
2022/06/01 10:20:35;;;;;;;;;;;;;;;;;;5028720;28;19936;-65
2022/06/01 10:23:01;;;;;;;;;;;;;;;;;;5030609;28;19925;-66
2022/06/01 10:25:27;;;;;;;;;;;;;;;;;;5028295;28;19921;-66
2022/06/01 10:27:53;;;;;;;;;;;;;;;;;;5030138;28;19971;-67
2022/06/01 10:30:19;;;;;;;;;;;;;;;;;;5028370;28;19929;-66
2022/06/01 10:32:47;;;;;;;;;;;;;;;;;;5030403;28;19982;-67
2022/06/01 10:35:13;;;;;;;;;;;;;;;;;;5031359;28;19932;-69
2022/06/01 10:37:39;;;;;;;;;;;;;;;;;;5030874;28;19921;-64
2022/06/01 10:40:05;;;;;;;;;;;;;;;;;;5037172;28;19921;-66
2022/06/01 10:45:16;;;;;;;;;;;;;;;;;;5029007;28;20543;-67
2022/06/01 10:47:42;;;;;;;;;;;;;;;;;;5036113;28;20302;-68
2022/06/01 10:50:08;;;;;;;;;;;;;;;;;;5033017;28;19921;-66
2022/06/01 10:52:34;;;;;;;;;;;;;;;;;;5029886;28;19921;-66
2022/06/01 10:55:00;;;;;;;;;;;;;;;;;;5026105;28;19975;-64
2022/06/01 10:57:26;;;;;;;;;;;;;;;;;;5026336;28;19925;-64
2022/06/01 10:59:52;;;;;;;;;;;;;;;;;;5026443;28;19929;-63
2022/06/01 11:02:20;;;;;;;;;;;;;;;;;;5026840;28;19921;-64
2022/06/01 11:04:46;;;;;;;;;;;;;;;;;;5026700;28;19928;-63
2022/06/01 11:07:12;;;;;;;;;;;;;;;;;;5025935;28;20260;-64
2022/06/01 11:09:38;;;;;;;;;;;;;;;;;;5027235;28;19988;-64
2022/06/01 11:12:04;;;;;;;;;;;;;;;;;;5024152;28;19953;-63
2022/06/01 11:14:30;;;;;;;;;;;;;;;;;;5028360;28;19925;-63
2022/06/01 11:16:56;;;;;;;;;;;;;;;;;;5027979;28;19948;-63
2022/06/01 11:19:22;;;;;;;;;;;;;;;;;;5027758;28;20505;-63
2022/06/01 11:21:49;;;;;;;;;;;;;;;;;;5028128;28;19922;-62
2022/06/01 11:24:15;;;;;;;;;;;;;;;;;;5027556;28;20363;-63
2022/06/01 11:26:41;;;;;;;;;;;;;;;;;;5029897;28;19932;-63
2022/06/01 11:29:07;;;;;;;;;;;;;;;;;;5028482;28;19929;-63
2022/06/01 11:31:33;;;;;;;;;;;;;;;;;;5032046;28;19920;-63
2022/06/01 11:33:59;;;;;;;;;;;;;;;;;;5026480;28;19929;-63
2022/06/01 11:36:25;;;;;;;;;;;;;;;;;;5029877;28;19924;-64
2022/06/01 11:38:51;;;;;;;;;;;;;;;;;;5026577;28;19925;-63
2022/06/01 11:41:17;;;;;;;;;;;;;;;;;;5031669;28;19933;-62
2022/06/01 11:43:43;;;;;;;;;;;;;;;;;;5029742;28;19925;-63
2022/06/01 11:46:08;;;;;;;;;;;;;;;;;;5025648;28;19925;-63
2022/06/01 11:48:34;;;;;;;;;;;;;;;;;;5031769;28;20020;-64
2022/06/01 11:51:00;;;;;;;;;;;;;;;;;;5031883;28;20030;-63
2022/06/01 11:53:28;;;;;;;;;;;;;;;;;;5027635;28;19925;-64
2022/06/01 11:55:54;;;;;;;;;;;;;;;;;;5017976;28;20351;-65
2022/06/01 11:58:21;;;;;;;;;;;;;;;;;;5030292;28;19960;-64
2022/06/01 12:00:57;;;;;;;;;;;;;;;;;;5028272;28;20024;-65
2022/06/01 12:03:26;;;;;;;;;;;;;;;;;;5028039;28;20383;-65
2022/06/01 12:05:52;;;;;;;;;;;;;;;;;;5028678;28;19929;-66
2022/06/01 12:08:18;;;;;;;;;;;;;;;;;;5029156;28;19929;-66
2022/06/01 12:10:43;;;;;;;;;;;;;;;;;;5026471;28;20019;-66
2022/06/01 12:13:09;;;;;;;;;;;;;;;;;;5022214;28;19921;-66
2022/06/01 12:15:37;;;;;;;;;;;;;;;;;;5025550;28;19957;-64
2022/06/01 12:18:04;;;;;;;;;;;;;;;;;;5028875;28;19928;-64
2022/06/01 12:20:30;;;;;;;;;;;;;;;;;;5028395;28;19921;-66
2022/06/01 12:28:31;;;;;;;;;;;;;;;;;;5027805;28;20276;-65
2022/06/01 12:30:57;;;;;;;;;;;;;;;;;;5027892;28;20047;-69
2022/06/01 12:33:24;;;;;;;;;;;;;;;;;;5020819;28;19947;-68
2022/06/01 12:35:50;;;;;;;;;;;;;;;;;;5024890;28;19936;-67
2022/06/01 12:38:16;;;;;;;;;;;;;;;;;;5028410;28;19925;-67
2022/06/01 12:40:42;;;;;;;;;;;;;;;;;;5023225;28;19943;-67
2022/06/01 12:43:08;;;;;;;;;;;;;;;;;;5026775;28;19928;-66
2022/06/01 12:45:34;;;;;;;;;;;;;;;;;;5029877;28;19960;-67
2022/06/01 12:48:00;;;;;;;;;;;;;;;;;;5027847;28;19947;-69
2022/06/01 12:50:27;;;;;;;;;;;;;;;;;;5028807;28;19920;-69
2022/06/01 12:52:53;;;;;;;;;;;;;;;;;;5027060;28;20393;-69
2022/06/01 12:55:18;;;;;;;;;;;;;;;;;;5025292;28;19925;-68
2022/06/01 12:57:44;;;;;;;;;;;;;;;;;;5026549;28;19979;-69
2022/06/01 13:00:11;;;;;;;;;;;;;;;;;;5027478;28;20019;-69
2022/06/01 13:02:37;;;;;;;;;;;;;;;;;;5028439;28;20012;-70
2022/06/01 13:05:04;;;;;;;;;;;;;;;;;;5030421;28;20387;-69
2022/06/01 13:07:29;;;;;;;;;;;;;;;;;;5021299;28;19921;-70
2022/06/01 13:09:55;;;;;;;;;;;;;;;;;;5024124;28;20273;-69
2022/06/01 13:12:22;;;;;;;;;;;;;;;;;;5026118;28;20071;-68
2022/06/01 13:14:48;;;;;;;;;;;;;;;;;;5028666;28;19959;-69
2022/06/01 13:17:14;;;;;;;;;;;;;;;;;;5028360;28;20407;-69
2022/06/01 13:19:40;;;;;;;;;;;;;;;;;;5029675;28;19925;-69
2022/06/01 13:22:06;;;;;;;;;;;;;;;;;;5027676;28;20057;-69
2022/06/01 13:24:32;;;;;;;;;;;;;;;;;;5030405;28;19929;-69
2022/06/01 13:26:58;;;;;;;;;;;;;;;;;;5030494;28;19952;-69
2022/06/01 13:29:25;;;;;;;;;;;;;;;;;;5025945;28;19986;-69
2022/06/01 13:31:51;;;;;;;;;;;;;;;;;;5027480;28;19936;-69
2022/06/01 13:34:17;;;;;;;;;;;;;;;;;;5031028;28;19921;-69
2022/06/01 13:36:43;;;;;;;;;;;;;;;;;;5028215;28;20006;-69
2022/06/01 13:39:09;;;;;;;;;;;;;;;;;;5026621;28;20379;-69
2022/06/01 13:41:35;;;;;;;;;;;;;;;;;;5025133;28;19933;-69
2022/06/01 13:44:05;;;;;;;;;;;;;;;;;;5027102;28;19936;-69
2022/06/01 13:46:31;;;;;;;;;;;;;;;;;;5027722;28;20640;-69
2022/06/01 13:48:56;;;;;;;;;;;;;;;;;;5029084;28;19928;-69
2022/06/01 13:51:22;;;;;;;;;;;;;;;;;;5029054;28;19921;-69
2022/06/01 13:53:48;;;;;;;;;;;;;;;;;;5026588;28;19948;-69
2022/06/01 13:56:15;;;;;;;;;;;;;;;;;;5042831;28;20028;-68
2022/06/01 13:58:41;;;;;;;;;;;;;;;;;;5030330;28;19925;-68
2022/06/01 14:01:07;;;;;;;;;;;;;;;;;;5029134;28;20059;-69
2022/06/01 14:03:33;;;;;;;;;;;;;;;;;;5028229;28;19921;-68
2022/06/01 14:05:59;;;;;;;;;;;;;;;;;;5030666;28;19968;-68
2022/06/01 14:08:25;;;;;;;;;;;;;;;;;;5027654;28;20291;-68
2022/06/01 14:10:52;;;;;;;;;;;;;;;;;;5026335;28;19929;-68
2022/06/01 14:13:18;;;;;;;;;;;;;;;;;;5025279;28;19927;-68
2022/06/01 14:15:45;;;;;;;;;;;;;;;;;;5029652;28;19925;-69
2022/06/01 14:18:11;;;;;;;;;;;;;;;;;;5027922;28;19925;-69
2022/06/01 14:20:36;;;;;;;;;;;;;;;;;;5030547;28;19927;-69
2022/06/01 14:23:02;;;;;;;;;;;;;;;;;;5027128;28;19921;-70
2022/06/01 14:28:28;;;;;;;;;;;;;;;;;;5021210;28;20458;-69
2022/06/01 14:30:54;;;;;;;;;;;;;;;;;;5026215;28;19928;-69
2022/06/01 14:33:20;;;;;;;;;;;;;;;;;;5029423;28;19925;-68
2022/06/01 14:35:46;;;;;;;;;;;;;;;;;;5027199;28;19925;-68
2022/06/01 14:38:12;;;;;;;;;;;;;;;;;;5032894;28;20074;-66
2022/06/01 14:40:38;;;;;;;;;;;;;;;;;;5031087;28;19932;-67
2022/06/01 14:43:04;;;;;;;;;;;;;;;;;;5029471;28;19952;-67
2022/06/01 14:45:30;;;;;;;;;;;;;;;;;;5028701;28;20060;-67
2022/06/01 14:47:56;;;;;;;;;;;;;;;;;;5031282;28;19921;-68
2022/06/01 14:50:22;;;;;;;;;;;;;;;;;;5030771;28;19932;-68
2022/06/01 14:52:48;;;;;;;;;;;;;;;;;;5030526;28;19943;-67
2022/06/01 14:55:14;;;;;;;;;;;;;;;;;;5030674;28;19956;-68
2022/06/01 14:57:40;;;;;;;;;;;;;;;;;;5031247;28;19921;-68
2022/06/01 15:00:06;;;;;;;;;;;;;;;;;;5030689;28;19929;-68
2022/06/01 15:02:32;;;;;;;;;;;;;;;;;;5035257;28;19925;-68
2022/06/01 15:05:01;;;;;;;;;;;;;;;;;;5035595;28;19921;-68
2022/06/01 15:07:26;;;;;;;;;;;;;;;;;;5034677;28;19928;-68
2022/06/01 15:09:52;;;;;;;;;;;;;;;;;;5034878;28;19921;-68
2022/06/01 15:12:19;;;;;;;;;;;;;;;;;;5035473;28;19960;-68
2022/06/01 15:14:45;;;;;;;;;;;;;;;;;;5034768;28;19921;-68
2022/06/01 15:17:11;;;;;;;;;;;;;;;;;;5034901;28;19929;-68
2022/06/01 15:19:36;;;;;;;;;;;;;;;;;;5035175;28;19936;-68
2022/06/01 15:22:02;;;;;;;;;;;;;;;;;;5034388;28;19921;-68
2022/06/01 15:24:28;;;;;;;;;;;;;;;;;;5035268;28;19971;-68
2022/06/01 15:26:54;;;;;;;;;;;;;;;;;;5034465;28;19921;-68
2022/06/01 15:40:19;;;;;;;;;;;;;;;;;;5034671;28;20427;-68
2022/06/01 15:42:48;;;;;;;;;;;;;;;;;;5034340;28;19928;-68
2022/06/01 15:45:14;;;;;;;;;;;;;;;;;;5034075;28;20390;-68
2022/06/01 15:47:40;;;;;;;;;;;;;;;;;;5034058;28;20003;-68
2022/06/01 15:50:08;;;;;;;;;;;;;;;;;;5034436;28;19928;-68
2022/06/01 15:52:34;;;;;;;;;;;;;;;;;;5033872;28;19968;-68
2022/06/01 15:55:00;;;;;;;;;;;;;;;;;;5034558;28;19957;-68
2022/06/01 15:57:26;;;;;;;;;;;;;;;;;;5034023;28;19971;-68
2022/06/01 15:59:52;;;;;;;;;;;;;;;;;;5033193;28;20017;-68
2022/06/01 16:02:17;;;;;;;;;;;;;;;;;;5034222;28;20008;-68
2022/06/01 16:04:43;;;;;;;;;;;;;;;;;;5034438;28;20012;-68
2022/06/01 16:07:10;;;;;;;;;;;;;;;;;;5033397;28;19925;-68
2022/06/01 16:09:36;;;;;;;;;;;;;;;;;;5032670;28;20346;-67
2022/06/01 16:12:02;;;;;;;;;;;;;;;;;;5033508;28;19929;-67
2022/06/01 16:14:27;;;;;;;;;;;;;;;;;;5033826;28;19921;-67
2022/06/01 16:16:53;;;;;;;;;;;;;;;;;;5032591;28;19929;-67
2022/06/01 16:19:19;;;;;;;;;;;;;;;;;;5034079;28;20008;-67
2022/06/01 16:21:46;;;;;;;;;;;;;;;;;;5033476;28;19928;-67
2022/06/01 16:24:11;;;;;;;;;;;;;;;;;;5034179;28;19976;-67
2022/06/01 16:26:37;;;;;;;;;;;;;;;;;;5034160;28;19963;-67
2022/06/01 16:29:04;;;;;;;;;;;;;;;;;;5033333;28;19953;-67
2022/06/01 16:31:30;;;;;;;;;;;;;;;;;;5034144;28;19972;-68
2022/06/01 16:33:56;;;;;;;;;;;;;;;;;;5032778;28;20343;-68
2022/06/01 16:36:31;;;;;;;;;;;;;;;;;;5033388;28;19929;-68
2022/06/01 16:38:57;;;;;;;;;;;;;;;;;;5034112;28;20272;-68
2022/06/01 16:41:23;;;;;;;;;;;;;;;;;;5033696;28;19932;-68
2022/06/01 16:43:49;;;;;;;;;;;;;;;;;;5033093;28;19921;-68
2022/06/01 16:46:15;;;;;;;;;;;;;;;;;;5034151;28;20021;-68
2022/06/01 16:48:41;;;;;;;;;;;;;;;;;;5034073;28;19928;-68
2022/06/01 16:51:07;;;;;;;;;;;;;;;;;;5033287;28;19921;-68
2022/06/01 16:53:33;;;;;;;;;;;;;;;;;;5033885;28;19921;-68
2022/06/01 16:55:59;;;;;;;;;;;;;;;;;;5033747;28;19948;-68
2022/06/01 16:58:25;;;;;;;;;;;;;;;;;;5032987;28;19921;-68
2022/06/01 17:00:51;;;;;;;;;;;;;;;;;;5033512;28;19947;-68
2022/06/01 17:03:17;;;;;;;;;;;;;;;;;;5033544;28;19921;-68
2022/06/01 17:05:43;;;;;;;;;;;;;;;;;;5032585;28;19921;-68
2022/06/01 17:08:09;;;;;;;;;;;;;;;;;;5033415;28;19925;-68
2022/06/01 17:10:35;;;;;;;;;;;;;;;;;;5032998;28;20012;-68
2022/06/01 17:13:01;;;;;;;;;;;;;;;;;;5031243;28;19980;-68
2022/06/01 17:15:27;;;;;;;;;;;;;;;;;;5033242;28;19964;-68
2022/06/01 17:17:55;;;;;;;;;;;;;;;;;;5033131;28;19929;-68
2022/06/01 17:20:21;;;;;;;;;;;;;;;;;;5032752;28;19921;-68
2022/06/01 17:22:47;;;;;;;;;;;;;;;;;;5032498;28;19921;-68
2022/06/01 17:25:13;;;;;;;;;;;;;;;;;;5033128;28;19961;-68
2022/06/01 17:27:39;;;;;;;;;;;;;;;;;;5032437;28;19921;-68
2022/06/01 17:30:06;;;;;;;;;;;;;;;;;;5032936;28;19921;-68
2022/06/01 17:32:32;;;;;;;;;;;;;;;;;;5031857;28;20400;-68