Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:41;;;;;;;;;;;;;;;28.71;39.89;97476.09;4989721;28;1473;-52
2021/07/18 00:04:07;;;;;;;;;;;;;;;28.75;40.30;97474.00;4989254;28;1592;-52
2021/07/18 00:06:32;;;;;;;;;;;;;;;28.71;40.24;97475.28;4989021;28;1449;-51
2021/07/18 00:08:57;;;;;;;;;;;;;;;28.75;39.92;97469.53;4991159;28;1326;-52
2021/07/18 00:11:22;;;;;;;;;;;;;;;28.83;39.74;97469.63;4989169;28;1576;-52
2021/07/18 00:13:47;;;;;;;;;;;;;;;28.77;39.98;97472.06;4990216;28;1293;-52
2021/07/18 00:16:13;;;;;;;;;;;;;;;28.77;40.01;97464.09;4990347;28;1150;-52
2021/07/18 00:18:38;;;;;;;;;;;;;;;28.72;40.14;97469.81;4988968;28;1970;-50
2021/07/18 00:21:03;;;;;;;;;;;;;;;28.69;40.45;97467.47;4989377;28;1386;-52
2021/07/18 00:23:28;;;;;;;;;;;;;;;28.70;39.95;97469.13;4989352;28;1323;-52
2021/07/18 00:25:53;;;;;;;;;;;;;;;28.69;40.14;97462.16;4988184;28;1644;-52
2021/07/18 00:28:19;;;;;;;;;;;;;;;28.74;40.09;97459.06;4988978;28;1430;-52
2021/07/18 00:30:44;;;;;;;;;;;;;;;28.71;40.34;97459.34;4992699;28;1083;-51
2021/07/18 00:33:09;;;;;;;;;;;;;;;28.74;40.21;97453.75;4987300;28;1574;-50
2021/07/18 00:35:34;;;;;;;;;;;;;;;28.65;40.36;97450.97;4989364;28;1194;-52
2021/07/18 00:38:00;;;;;;;;;;;;;;;28.69;40.36;97454.19;4988096;28;1902;-52
2021/07/18 00:40:25;;;;;;;;;;;;;;;28.75;40.28;97458.06;4990048;28;1580;-52
2021/07/18 00:42:50;;;;;;;;;;;;;;;28.73;40.14;97454.72;4989808;28;1210;-52
2021/07/18 00:45:15;;;;;;;;;;;;;;;28.73;40.09;97458.22;4989191;28;1735;-52
2021/07/18 00:47:41;;;;;;;;;;;;;;;28.75;40.13;97458.06;4983626;28;1723;-51
2021/07/18 00:50:07;;;;;;;;;;;;;;;28.72;40.12;97461.84;4985677;28;1632;-52
2021/07/18 00:52:32;;;;;;;;;;;;;;;28.71;40.19;97459.34;4989421;28;1368;-50
2021/07/18 00:54:58;;;;;;;;;;;;;;;28.68;40.15;97471.09;4987097;28;2015;-52
2021/07/18 00:57:23;;;;;;;;;;;;;;;28.81;39.94;97463.66;4988657;28;1355;-49
2021/07/18 00:59:48;;;;;;;;;;;;;;;28.79;40.01;97462.13;4982387;28;1911;-50
2021/07/18 01:02:13;;;;;;;;;;;;;;;28.74;39.98;97459.06;4982929;28;1340;-52
2021/07/18 01:04:39;;;;;;;;;;;;;;;28.80;40.04;97469.09;4987153;28;1686;-52
2021/07/18 01:07:05;;;;;;;;;;;;;;;28.82;39.93;97456.50;4989572;28;1198;-52
2021/07/18 01:09:30;;;;;;;;;;;;;;;28.72;40.20;97458.38;4971604;28;1571;-52
2021/07/18 01:11:55;;;;;;;;;;;;;;;28.70;40.08;97461.16;4972780;28;1324;-52
2021/07/18 01:14:20;;;;;;;;;;;;;;;28.74;39.75;97459.88;4984921;28;1624;-52
2021/07/18 01:16:46;;;;;;;;;;;;;;;28.72;40.12;97458.38;4972089;28;1410;-52
2021/07/18 01:19:11;;;;;;;;;;;;;;;28.73;40.01;97458.22;4990475;28;1895;-52
2021/07/18 01:21:37;;;;;;;;;;;;;;;28.75;39.91;97463.38;4992545;28;1257;-51
2021/07/18 01:24:02;;;;;;;;;;;;;;;28.71;40.33;97462.00;4990584;28;1838;-52
2021/07/18 01:26:27;;;;;;;;;;;;;;;28.77;40.08;97461.44;4992512;28;1608;-52
2021/07/18 01:28:52;;;;;;;;;;;;;;;28.69;40.09;97454.19;4975920;28;1247;-52
2021/07/18 01:31:18;;;;;;;;;;;;;;;28.77;40.00;97466.75;4975253;28;1642;-52
2021/07/18 01:33:43;;;;;;;;;;;;;;;28.80;40.13;97461.97;4975006;28;1601;-52
2021/07/18 01:36:10;;;;;;;;;;;;;;;28.73;40.19;97462.69;4987830;28;1830;-51
2021/07/18 01:38:35;;;;;;;;;;;;;;;28.73;40.05;97462.69;4992911;28;1918;-52
2021/07/18 01:41:00;;;;;;;;;;;;;;;28.71;40.12;97469.97;4990691;28;1526;-52
2021/07/18 01:43:25;;;;;;;;;;;;;;;28.69;40.07;97466.63;4992399;28;1186;-52
2021/07/18 01:45:50;;;;;;;;;;;;;;;28.76;40.06;97462.44;4974003;28;1380;-52
2021/07/18 01:48:16;;;;;;;;;;;;;;;28.69;40.21;97450.72;4991458;28;1637;-52
2021/07/18 01:50:41;;;;;;;;;;;;;;;28.69;40.31;97456.00;4993276;28;1197;-52
2021/07/18 01:53:06;;;;;;;;;;;;;;;28.68;39.96;97449.03;4993544;28;1139;-52
2021/07/18 01:55:31;;;;;;;;;;;;;;;28.71;39.92;97451.38;4989787;28;1565;-52
2021/07/18 01:57:57;;;;;;;;;;;;;;;28.74;39.96;97459.06;4991602;28;1973;-52
2021/07/18 02:00:22;;;;;;;;;;;;;;;28.69;40.11;97445.41;4991635;28;1473;-51
2021/07/18 02:02:48;;;;;;;;;;;;;;;28.68;40.06;97447.22;4991843;28;1123;-52
2021/07/18 02:05:13;;;;;;;;;;;;;;;28.68;40.07;97454.34;4990068;28;1658;-52
2021/07/18 02:07:39;;;;;;;;;;;;;;;28.70;40.28;97457.69;4993141;28;1166;-51
2021/07/18 02:10:04;;;;;;;;;;;;;;;28.70;39.99;97450.56;4990503;28;1623;-52
2021/07/18 02:12:32;;;;;;;;;;;;;;;28.65;40.03;97456.28;4992744;28;1298;-49
2021/07/18 02:14:57;;;;;;;;;;;;;;;28.76;39.89;97455.28;4992776;28;998;-52
2021/07/18 02:17:23;;;;;;;;;;;;;;;28.70;39.93;97461.16;4992694;28;1194;-52
2021/07/18 02:19:48;;;;;;;;;;;;;;;28.85;39.49;97458.91;4991020;28;1978;-52
2021/07/18 02:22:13;;;;;;;;;;;;;;;28.75;39.74;97456.25;4992890;28;1301;-51
2021/07/18 02:24:38;;;;;;;;;;;;;;;28.87;39.65;97460.41;4990335;28;1632;-52
2021/07/18 02:27:05;;;;;;;;;;;;;;;28.68;40.03;97457.00;4993505;28;1000;-51
2021/07/18 02:29:30;;;;;;;;;;;;;;;28.73;40.03;97454.72;4990838;28;1918;-52
2021/07/18 02:31:55;;;;;;;;;;;;;;;28.70;39.98;97458.50;4991149;28;1141;-52
2021/07/18 02:34:21;;;;;;;;;;;;;;;28.65;40.28;97466.91;4990022;28;1553;-52
2021/07/18 02:36:46;;;;;;;;;;;;;;;28.78;39.82;97455.16;4992469;28;1379;-51
2021/07/18 02:39:11;;;;;;;;;;;;;;;28.65;40.19;97464.25;4991946;28;1906;-51
2021/07/18 02:41:36;;;;;;;;;;;;;;;28.65;40.12;97464.25;4991375;28;974;-52
2021/07/18 02:44:02;;;;;;;;;;;;;;;28.63;40.46;97455.59;4991581;28;1341;-52
2021/07/18 02:46:27;;;;;;;;;;;;;;;28.67;39.95;97460.59;4989064;28;1572;-52
2021/07/18 02:48:53;;;;;;;;;;;;;;;28.78;39.69;97461.28;4991765;28;1246;-52
2021/07/18 02:51:18;;;;;;;;;;;;;;;28.79;39.89;97455.00;4990534;28;1301;-52
2021/07/18 02:53:43;;;;;;;;;;;;;;;28.70;39.86;97455.03;4989875;28;1554;-52
2021/07/18 02:56:08;;;;;;;;;;;;;;;28.66;40.14;97451.81;4988775;28;2261;-52
2021/07/18 02:58:33;;;;;;;;;;;;;;;28.68;40.02;97451.69;4974854;28;1970;-52
2021/07/18 03:00:59;;;;;;;;;;;;;;;28.67;40.14;97450.81;4990731;28;1518;-52
2021/07/18 03:03:24;;;;;;;;;;;;;;;28.70;40.05;97469.13;4990384;28;1569;-52
2021/07/18 03:05:49;;;;;;;;;;;;;;;28.73;39.74;97476.78;4991236;28;1028;-52
2021/07/18 03:08:14;;;;;;;;;;;;;;;28.71;40.17;97469.97;4992276;28;1358;-52
2021/07/18 03:10:39;;;;;;;;;;;;;;;28.69;39.96;97469.28;4989183;28;1580;-52
2021/07/18 03:13:05;;;;;;;;;;;;;;;28.69;39.88;97471.94;4991872;28;1324;-52
2021/07/18 03:15:30;;;;;;;;;;;;;;;28.80;39.67;97466.44;4989195;28;1343;-52
2021/07/18 03:17:55;;;;;;;;;;;;;;;28.72;40.17;97469.81;4990422;28;1589;-52
2021/07/18 03:20:20;;;;;;;;;;;;;;;28.73;40.16;97473.31;4991028;28;1969;-52
2021/07/18 03:22:46;;;;;;;;;;;;;;;28.65;39.98;97469.53;4991918;28;1336;-52
2021/07/18 03:25:11;;;;;;;;;;;;;;;28.80;40.02;97469.09;4988593;28;1635;-52
2021/07/18 03:27:36;;;;;;;;;;;;;;;28.70;39.96;97471.78;4991753;28;1234;-51
2021/07/18 03:30:02;;;;;;;;;;;;;;;28.72;39.98;97472.47;4986975;28;1524;-52
2021/07/18 03:32:28;;;;;;;;;;;;;;;28.70;40.20;97463.00;4993324;28;1174;-52
2021/07/18 03:34:54;;;;;;;;;;;;;;;28.68;39.92;97470.25;4991465;28;1023;-52
2021/07/18 03:37:19;;;;;;;;;;;;;;;28.69;40.12;97470.13;4991759;28;1091;-52
2021/07/18 03:39:44;;;;;;;;;;;;;;;28.74;39.92;97474.97;4984177;28;1906;-52
2021/07/18 03:42:09;;;;;;;;;;;;;;;28.70;40.01;97468.28;4990714;28;1134;-51
2021/07/18 03:44:36;;;;;;;;;;;;;;;28.68;40.03;97470.25;4989108;28;1477;-52
2021/07/18 03:47:02;;;;;;;;;;;;;;;28.78;39.66;97471.91;4989724;28;1684;-52
2021/07/18 03:49:27;;;;;;;;;;;;;;;28.67;40.00;97465.91;4989607;28;1698;-52
2021/07/18 03:51:52;;;;;;;;;;;;;;;28.68;40.07;97462.31;4991134;28;1198;-52
2021/07/18 03:54:17;;;;;;;;;;;;;;;28.67;40.07;97465.91;4989472;28;1536;-52
2021/07/18 03:56:42;;;;;;;;;;;;;;;28.65;40.00;97464.25;4991201;28;1126;-52
2021/07/18 03:59:08;;;;;;;;;;;;;;;28.67;39.94;97468.56;4990576;28;1975;-52
2021/07/18 04:01:33;;;;;;;;;;;;;;;28.68;40.08;97470.25;4989053;28;1458;-50
2021/07/18 04:03:59;;;;;;;;;;;;;;;28.67;39.94;97476.53;4989186;28;1724;-52
2021/07/18 04:06:24;;;;;;;;;;;;;;;28.71;39.82;97485.88;4988625;28;1325;-52
2021/07/18 04:08:49;;;;;;;;;;;;;;;28.68;40.14;97488.84;4990892;28;1289;-52
2021/07/18 04:11:15;;;;;;;;;;;;;;;28.78;39.54;97503.75;4988852;28;1631;-52
2021/07/18 04:13:40;;;;;;;;;;;;;;;28.70;39.81;97490.34;4990228;28;1477;-52
2021/07/18 04:16:05;;;;;;;;;;;;;;;28.66;39.96;97486.31;4990941;28;1150;-52
2021/07/18 04:18:31;;;;;;;;;;;;;;;28.68;39.97;97494.97;4988044;28;1910;-53
2021/07/18 04:20:56;;;;;;;;;;;;;;;28.71;39.63;97497.34;4985249;28;1460;-52
2021/07/18 04:23:21;;;;;;;;;;;;;;;28.69;39.95;97501.97;4990052;28;1131;-52
2021/07/18 04:25:46;;;;;;;;;;;;;;;28.72;40.01;97503.47;4988345;28;1659;-52
2021/07/18 04:28:11;;;;;;;;;;;;;;;28.69;39.71;97499.31;4989578;28;1458;-51
2021/07/18 04:30:38;;;;;;;;;;;;;;;28.65;39.84;97506.69;4989866;28;1369;-52
2021/07/18 04:33:03;;;;;;;;;;;;;;;28.67;40.04;97505.72;4988260;28;1557;-52
2021/07/18 04:35:28;;;;;;;;;;;;;;;28.64;40.34;97517.47;4989794;28;1463;-52
2021/07/18 04:37:53;;;;;;;;;;;;;;;28.65;40.20;97509.34;4990900;28;1235;-52
2021/07/18 04:40:18;;;;;;;;;;;;;;;28.64;40.09;97505.03;4986585;28;1879;-52
2021/07/18 04:42:44;;;;;;;;;;;;;;;28.69;39.71;97503.78;4990931;28;1248;-52
2021/07/18 04:45:09;;;;;;;;;;;;;;;28.65;39.91;97504.03;4985171;28;1546;-52
2021/07/18 04:47:44;;;;;;;;;;;;;;;28.64;39.85;97512.16;4990088;28;1194;-52
2021/07/18 04:50:10;;;;;;;;;;;;;;;28.62;40.04;97512.28;4985054;28;1643;-52
2021/07/18 04:52:35;;;;;;;;;;;;;;;28.65;40.01;97501.38;4990531;28;1131;-51
2021/07/18 04:55:00;;;;;;;;;;;;;;;28.65;39.94;97512.00;4990998;28;1572;-51
2021/07/18 04:57:25;;;;;;;;;;;;;;;28.63;40.04;97511.31;4993516;28;1604;-51
2021/07/18 04:59:50;;;;;;;;;;;;;;;28.64;40.07;97517.47;4993199;28;1907;-51
2021/07/18 05:02:16;;;;;;;;;;;;;;;28.67;39.76;97525.13;4993402;28;1258;-52
2021/07/18 05:04:41;;;;;;;;;;;;;;;28.64;39.73;97518.28;4988613;28;1789;-50
2021/07/18 05:07:07;;;;;;;;;;;;;;;28.63;39.94;97521.94;4993595;28;985;-52
2021/07/18 05:09:33;;;;;;;;;;;;;;;28.66;39.98;97523.44;4991448;28;1576;-53
2021/07/18 05:11:58;;;;;;;;;;;;;;;28.64;40.27;97523.59;4993271;28;1340;-51
2021/07/18 05:14:23;;;;;;;;;;;;;;;28.68;40.04;97518.03;4992086;28;1431;-51
2021/07/18 05:16:48;;;;;;;;;;;;;;;28.70;39.89;97532.00;4993325;28;1186;-52
2021/07/18 05:19:14;;;;;;;;;;;;;;;28.70;40.05;97537.28;4991076;28;1910;-52
2021/07/18 05:21:39;;;;;;;;;;;;;;;28.70;39.92;97532.81;4993748;28;1265;-52
2021/07/18 05:24:04;;;;;;;;;;;;;;;28.69;39.87;97538.28;4993397;28;1206;-51
2021/07/18 05:26:29;;;;;;;;;;;;;;;28.67;39.93;97535.75;4991402;28;1769;-52
2021/07/18 05:28:54;;;;;;;;;;;;;;;28.63;40.04;97539.66;4993810;28;1386;-52
2021/07/18 05:31:20;;;;;;;;;;;;;;;28.68;39.84;97542.75;4990805;28;1633;-52
2021/07/18 05:33:45;;;;;;;;;;;;;;;28.63;39.90;97543.16;4993904;28;1131;-52
2021/07/18 05:36:11;;;;;;;;;;;;;;;28.67;39.71;97546.34;4991669;28;1585;-52
2021/07/18 05:38:37;;;;;;;;;;;;;;;28.65;39.81;97550.97;4993731;28;1899;-52
2021/07/18 05:41:02;;;;;;;;;;;;;;;28.64;39.92;97558.09;4988808;28;1518;-52
2021/07/18 05:43:27;;;;;;;;;;;;;;;28.66;40.06;97555.28;4992739;28;1146;-52
2021/07/18 05:45:52;;;;;;;;;;;;;;;28.62;40.03;97552.09;4992580;28;1353;-52
2021/07/18 05:48:23;;;;;;;;;;;;;;;28.64;40.23;97566.06;4987594;28;1653;-52
2021/07/18 05:50:48;;;;;;;;;;;;;;;28.63;40.20;97561.72;4990093;28;1628;-52
2021/07/18 05:53:13;;;;;;;;;;;;;;;28.68;40.10;97555.19;4993259;28;1194;-52
2021/07/18 05:55:38;;;;;;;;;;;;;;;28.64;40.24;97560.75;4990478;28;1743;-52
2021/07/18 05:58:04;;;;;;;;;;;;;;;28.62;40.21;97551.25;4992437;28;1347;-52
2021/07/18 06:00:29;;;;;;;;;;;;;;;28.68;39.89;97553.38;4994280;28;1906;-53
2021/07/18 06:02:54;;;;;;;;;;;;;;;28.69;39.71;97556.84;4992516;28;1146;-53
2021/07/18 06:05:19;;;;;;;;;;;;;;;28.70;39.62;97558.53;4990070;28;1517;-54
2021/07/18 06:07:44;;;;;;;;;;;;;;;28.65;39.95;97554.47;4992529;28;1167;-54
2021/07/18 06:10:10;;;;;;;;;;;;;;;28.63;39.85;97551.13;4989865;28;1627;-53
2021/07/18 06:12:35;;;;;;;;;;;;;;;28.65;40.15;97557.13;4992736;28;1174;-53
2021/07/18 06:15:01;;;;;;;;;;;;;;;28.61;40.03;97550.44;4992655;28;1205;-53
2021/07/18 06:17:27;;;;;;;;;;;;;;;28.67;39.88;97556.97;4991589;28;1525;-53
2021/07/18 06:19:52;;;;;;;;;;;;;;;28.63;40.16;97568.84;4993428;28;2005;-54
2021/07/18 06:22:17;;;;;;;;;;;;;;;28.73;39.77;97559.06;4993957;28;1233;-54
2021/07/18 06:24:43;;;;;;;;;;;;;;;28.72;39.62;97554.75;4989659;28;1609;-54
2021/07/18 06:27:08;;;;;;;;;;;;;;;28.67;39.74;97561.44;4993219;28;1201;-54
2021/07/18 06:29:34;;;;;;;;;;;;;;;28.72;39.74;97560.06;4989178;28;1640;-53
2021/07/18 06:31:59;;;;;;;;;;;;;;;28.67;40.04;97559.63;4991628;28;1198;-54
2021/07/18 06:34:24;;;;;;;;;;;;;;;28.65;39.84;97570.38;4991055;28;1761;-53
2021/07/18 06:36:49;;;;;;;;;;;;;;;28.75;40.00;97561.56;4991822;28;1407;-54
2021/07/18 06:39:15;;;;;;;;;;;;;;;28.66;39.91;97568.56;4990802;28;1971;-53
2021/07/18 06:41:40;;;;;;;;;;;;;;;28.65;39.97;97570.38;4990983;28;1107;-53
2021/07/18 06:44:05;;;;;;;;;;;;;;;28.63;39.95;97569.69;4991066;28;1419;-53
2021/07/18 06:46:31;;;;;;;;;;;;;;;28.65;39.77;97567.72;4992059;28;1414;-53
2021/07/18 06:48:56;;;;;;;;;;;;;;;28.68;39.83;97566.63;4989857;28;1628;-53
2021/07/18 06:51:21;;;;;;;;;;;;;;;28.64;39.90;97566.06;4991540;28;1458;-52
2021/07/18 06:53:47;;;;;;;;;;;;;;;28.65;40.09;97566.91;4987746;28;1541;-52
2021/07/18 06:56:12;;;;;;;;;;;;;;;28.68;39.89;97576.41;4987267;28;1783;-53
2021/07/18 06:58:37;;;;;;;;;;;;;;;28.63;39.89;97580.31;4991528;28;1915;-53
2021/07/18 07:01:02;;;;;;;;;;;;;;;28.68;39.87;97569.28;4991261;28;1099;-53
2021/07/18 07:03:28;;;;;;;;;;;;;;;28.79;39.61;97579.75;4990306;28;1435;-52
2021/07/18 07:05:53;;;;;;;;;;;;;;;28.69;39.74;97584.22;4991098;28;1632;-52
2021/07/18 07:08:18;;;;;;;;;;;;;;;28.74;39.71;97586.44;4991259;28;1428;-53
2021/07/18 07:10:43;;;;;;;;;;;;;;;28.73;39.65;97584.78;4989032;28;1620;-53
2021/07/18 07:13:08;;;;;;;;;;;;;;;28.74;39.61;97591.75;4989063;28;1351;-53
2021/07/18 07:15:33;;;;;;;;;;;;;;;28.77;39.63;97591.50;4991192;28;1186;-54
2021/07/18 07:17:59;;;;;;;;;;;;;;;28.74;39.62;97597.06;4989210;28;1561;-53
2021/07/18 07:20:24;;;;;;;;;;;;;;;28.77;39.51;97600.28;4991219;28;1969;-53
2021/07/18 07:22:49;;;;;;;;;;;;;;;28.79;39.50;97594.84;4990947;28;1046;-54
2021/07/18 07:25:14;;;;;;;;;;;;;;;28.78;39.46;97599.31;4989285;28;1595;-53
2021/07/18 07:27:40;;;;;;;;;;;;;;;28.70;39.93;97599.16;4990782;28;1274;-53
2021/07/18 07:30:06;;;;;;;;;;;;;;;28.80;39.61;97592.03;4988253;28;1390;-54
2021/07/18 07:32:31;;;;;;;;;;;;;;;28.75;39.77;97593.41;4990085;28;1114;-54
2021/07/18 07:34:56;;;;;;;;;;;;;;;28.80;39.55;97597.34;4988415;28;1573;-53
2021/07/18 07:37:24;;;;;;;;;;;;;;;28.76;39.88;97600.44;4991978;28;1185;-52
2021/07/18 07:39:50;;;;;;;;;;;;;;;28.74;39.85;97599.72;4990097;28;1973;-52
2021/07/18 07:42:15;;;;;;;;;;;;;;;28.69;39.88;97597.50;4991012;28;1178;-54
2021/07/18 07:44:40;;;;;;;;;;;;;;;28.77;39.65;97602.09;4989759;28;1431;-53
2021/07/18 07:47:05;;;;;;;;;;;;;;;28.77;39.71;97607.41;4991602;28;1193;-53
2021/07/18 07:49:31;;;;;;;;;;;;;;;28.79;39.62;97606.28;4988474;28;1628;-54
2021/07/18 07:51:56;;;;;;;;;;;;;;;28.74;39.91;97610.31;4990809;28;1340;-53
2021/07/18 07:54:21;;;;;;;;;;;;;;;28.72;39.84;97612.28;4992223;28;1544;-55
2021/07/18 07:56:46;;;;;;;;;;;;;;;28.78;39.73;97612.56;4991909;28;1122;-52
2021/07/18 07:59:12;;;;;;;;;;;;;;;28.73;39.85;97608.66;4988964;28;1973;-54
2021/07/18 08:01:37;;;;;;;;;;;;;;;28.79;39.66;97614.25;4987509;28;1335;-53
2021/07/18 08:04:02;;;;;;;;;;;;;;;28.78;39.66;97607.28;4986256;28;1655;-53
2021/07/18 08:06:27;;;;;;;;;;;;;;;28.86;39.71;97611.88;4987957;28;1357;-52
2021/07/18 08:08:52;;;;;;;;;;;;;;;29.57;38.07;97601.75;4989528;28;1303;-51
2021/07/18 08:11:18;;;;;;;;;;;;;;;29.70;37.78;97596.94;4988476;28;1628;-50
2021/07/18 08:13:43;;;;;;;;;;;;;;;29.82;37.51;97610.03;4989781;28;1538;-51
2021/07/18 08:16:08;;;;;;;;;;;;;;;29.80;37.52;97606.69;4990125;28;1190;-51
2021/07/18 08:18:33;;;;;;;;;;;;;;;29.78;37.56;97600.66;4988182;28;1938;-53
2021/07/18 08:20:58;;;;;;;;;;;;;;;29.79;37.70;97608.53;4990748;28;1162;-52
2021/07/18 08:23:24;;;;;;;;;;;;;;;29.86;37.58;97614.06;4989885;28;1257;-52
2021/07/18 08:25:49;;;;;;;;;;;;;;;29.80;37.78;97614.66;4988338;28;1541;-51
2021/07/18 08:28:14;;;;;;;;;;;;;;;29.78;37.65;97611.28;4989692;28;1405;-52
2021/07/18 08:30:42;;;;;;;;;;;;;;;29.83;37.75;97614.38;4989870;28;1194;-53
2021/07/18 08:33:07;;;;;;;;;;;;;;;29.83;37.67;97611.72;4988108;28;1705;-51
2021/07/18 08:35:32;;;;;;;;;;;;;;;29.83;37.52;97611.72;4990108;28;1187;-50
2021/07/18 08:37:57;;;;;;;;;;;;;;;29.77;37.71;97615.78;4988920;28;1353;-52
2021/07/18 08:40:22;;;;;;;;;;;;;;;29.74;37.77;97619.56;4989796;28;1898;-53
2021/07/18 08:42:48;;;;;;;;;;;;;;;29.78;37.48;97621.94;4988879;28;1376;-53
2021/07/18 08:45:13;;;;;;;;;;;;;;;29.82;37.50;97618.00;4973123;28;1167;-51
2021/07/18 08:47:38;;;;;;;;;;;;;;;29.73;37.89;97623.22;4985125;28;1608;-51
2021/07/18 08:50:04;;;;;;;;;;;;;;;29.78;37.62;97628.09;4987919;28;1356;-51
2021/07/18 08:52:29;;;;;;;;;;;;;;;29.85;37.30;97629.19;4990037;28;1106;-52
2021/07/18 08:54:54;;;;;;;;;;;;;;;29.84;37.54;97621.34;4971003;28;1602;-50
2021/07/18 08:57:20;;;;;;;;;;;;;;;29.80;37.76;97628.81;4987091;28;1434;-52
2021/07/18 08:59:45;;;;;;;;;;;;;;;29.80;37.68;97634.13;4987996;28;1906;-53
2021/07/18 09:02:11;;;;;;;;;;;;;;;29.81;37.77;97640.28;4989371;28;1162;-52
2021/07/18 09:04:36;;;;;;;;;;;;;;;29.69;37.77;97637.78;4988606;28;1526;-53
2021/07/18 09:07:04;;;;;;;;;;;;;;;29.72;37.70;97626.88;4989554;28;1178;-50
2021/07/18 09:09:30;;;;;;;;;;;;;;;29.78;37.83;97630.75;4985876;28;1580;-54
2021/07/18 09:11:56;;;;;;;;;;;;;;;29.35;38.87;97644.56;4989751;28;1150;-53
2021/07/18 09:14:21;;;;;;;;;;;;;;;29.12;39.12;97642.19;4989568;28;1402;-51
2021/07/18 09:16:47;;;;;;;;;;;;;;;28.91;39.34;97642.38;4986915;28;1984;-52
2021/07/18 09:19:13;;;;;;;;;;;;;;;28.96;39.52;97649.06;4969192;28;1968;-52
2021/07/18 09:21:38;;;;;;;;;;;;;;;28.96;39.51;97633.97;4988366;28;1597;-52
2021/07/18 09:24:15;;;;;;;;;;;;;;;28.94;39.20;97635.94;4982807;28;1651;-50
2021/07/18 09:26:41;;;;;;;;;;;;;;;28.91;39.40;97631.75;4984262;28;1545;-53
2021/07/18 09:29:06;;;;;;;;;;;;;;;28.93;39.56;97628.97;4989331;28;1645;-51
2021/07/18 09:31:32;;;;;;;;;;;;;;;28.87;39.72;97630.31;4990420;28;1063;-52
2021/07/18 09:34:10;;;;;;;;;;;;;;;29.06;39.07;97623.34;4984488;28;1637;-52
2021/07/18 09:36:35;;;;;;;;;;;;;;;28.90;39.52;97629.22;4990700;28;1170;-53
2021/07/18 09:39:04;;;;;;;;;;;;;;;28.89;39.51;97622.19;4989126;28;1961;-52
2021/07/18 09:41:33;;;;;;;;;;;;;;;28.85;39.61;97632.28;4990040;28;1651;-53
2021/07/18 09:44:01;;;;;;;;;;;;;;;28.90;39.41;97627.41;4991711;28;1683;-52
2021/07/18 09:46:29;;;;;;;;;;;;;;;28.85;39.43;97631.44;4993522;28;1230;-52
2021/07/18 09:48:55;;;;;;;;;;;;;;;28.86;39.38;97627.81;4991148;28;1584;-52
2021/07/18 09:51:20;;;;;;;;;;;;;;;28.86;39.31;97630.47;4992938;28;1525;-52
2021/07/18 09:53:45;;;;;;;;;;;;;;;28.94;39.30;97624.47;4975429;28;1464;-53
2021/07/18 09:56:11;;;;;;;;;;;;;;;28.88;39.49;97628.50;4974456;28;1518;-51
2021/07/18 09:58:39;;;;;;;;;;;;;;;28.86;39.47;97630.47;4991543;28;1918;-51
2021/07/18 10:01:06;;;;;;;;;;;;;;;28.87;39.26;97625.00;4992830;28;1154;-53
2021/07/18 10:03:31;;;;;;;;;;;;;;;28.83;39.60;97626.25;4988918;28;1564;-53
2021/07/18 10:06:09;;;;;;;;;;;;;;;28.85;39.41;97626.97;4975865;28;1083;-53
2021/07/18 10:08:38;;;;;;;;;;;;;;;28.80;39.52;97623.88;4991312;28;1701;-53
2021/07/18 10:11:04;;;;;;;;;;;;;;;28.84;39.66;97627.13;4991415;28;1599;-50
2021/07/18 10:13:30;;;;;;;;;;;;;;;28.73;39.58;97633.38;4991624;28;1549;-52
2021/07/18 10:15:55;;;;;;;;;;;;;;;28.81;39.45;97627.38;4975811;28;1040;-53
2021/07/18 10:18:20;;;;;;;;;;;;;;;28.80;39.63;97625.69;4990969;28;1982;-53
2021/07/18 10:20:45;;;;;;;;;;;;;;;28.86;39.69;97614.53;4973789;28;1496;-53
2021/07/18 10:23:10;;;;;;;;;;;;;;;28.76;39.54;97611.88;4971883;28;1597;-52
2021/07/18 10:25:36;;;;;;;;;;;;;;;28.76;39.53;97614.53;4972297;28;1566;-52
2021/07/18 10:28:01;;;;;;;;;;;;;;;28.59;39.90;97608.09;4975086;28;1270;-52
2021/07/18 10:30:26;;;;;;;;;;;;;;;28.70;40.04;97603.63;4973022;28;1412;-53
2021/07/18 10:32:51;;;;;;;;;;;;;;;28.84;39.40;97608.53;4972954;28;1570;-52
2021/07/18 10:35:17;;;;;;;;;;;;;;;28.96;39.23;97595.97;4991009;28;1032;-51
2021/07/18 10:37:43;;;;;;;;;;;;;;;28.81;39.38;97600.84;4974457;28;1361;-52
2021/07/18 10:40:12;;;;;;;;;;;;;;;28.88;39.33;97596.63;4989359;28;1883;-53
2021/07/18 10:42:37;;;;;;;;;;;;;;;28.92;39.15;97600.72;4990404;28;1208;-53
2021/07/18 10:45:15;;;;;;;;;;;;;;;28.89;39.34;97599.16;4988456;28;1636;-52
2021/07/18 10:47:56;;;;;;;;;;;;;;;28.76;39.58;97606.56;4991883;28;1321;-52
2021/07/18 10:50:41;;;;;;;;;;;;;;;28.75;39.67;97604.03;4988965;28;1381;-52
2021/07/18 10:53:23;;;;;;;;;;;;;;;28.81;39.58;97598.19;4989937;28;1517;-52
2021/07/18 10:55:49;;;;;;;;;;;;;;;28.77;39.71;97597.63;4988449;28;1503;-53
2021/07/18 10:58:32;;;;;;;;;;;;;;;28.79;39.69;97600.97;4991552;28;1300;-52
2021/07/18 11:00:58;;;;;;;;;;;;;;;28.74;39.59;97589.94;4989924;28;1494;-52
2021/07/18 11:03:27;;;;;;;;;;;;;;;28.80;39.34;97591.19;4992124;28;1190;-52
2021/07/18 11:05:52;;;;;;;;;;;;;;;28.83;39.37;97598.88;4970939;28;1785;-53
2021/07/18 11:08:17;;;;;;;;;;;;;;;28.77;39.54;97591.50;4991121;28;1734;-53
2021/07/18 11:10:46;;;;;;;;;;;;;;;28.80;39.38;97583.22;4970025;28;1608;-52
2021/07/18 11:13:12;;;;;;;;;;;;;;;28.83;39.24;97590.91;4989853;28;1356;-52
2021/07/18 11:15:37;;;;;;;;;;;;;;;28.78;39.35;97590.50;4992987;28;1217;-53
2021/07/18 11:18:05;;;;;;;;;;;;;;;28.68;39.70;97597.66;4989900;28;1537;-51
2021/07/18 11:20:37;;;;;;;;;;;;;;;28.75;39.54;97596.06;4990788;28;1918;-52
2021/07/18 11:23:03;;;;;;;;;;;;;;;28.63;39.80;97587.44;4989546;28;1651;-52
2021/07/18 11:25:38;;;;;;;;;;;;;;;28.77;39.43;97596.81;4989757;28;1477;-52
2021/07/18 11:28:03;;;;;;;;;;;;;;;28.75;39.78;97594.25;4991141;28;1171;-52
2021/07/18 11:30:38;;;;;;;;;;;;;;;28.62;39.92;97586.59;4990365;28;1399;-51
2021/07/18 11:33:22;;;;;;;;;;;;;;;28.71;39.66;97589.38;4989920;28;1545;-51
2021/07/18 11:35:51;;;;;;;;;;;;;;;28.63;39.71;97585.63;4990248;28;1574;-52
2021/07/18 11:38:16;;;;;;;;;;;;;;;28.82;39.58;97583.91;4990492;28;1233;-53
2021/07/18 11:40:41;;;;;;;;;;;;;;;28.70;39.76;97582.41;4987679;28;2269;-52
2021/07/18 11:43:06;;;;;;;;;;;;;;;28.72;39.72;97569.81;4990843;28;1150;-54
2021/07/18 11:45:31;;;;;;;;;;;;;;;28.69;39.68;97570.13;4990814;28;1340;-52
2021/07/18 11:47:59;;;;;;;;;;;;;;;28.58;39.81;97571.91;4990406;28;1095;-51
2021/07/18 11:50:24;;;;;;;;;;;;;;;28.76;39.32;97569.41;4971102;28;1637;-53
2021/07/18 11:52:50;;;;;;;;;;;;;;;28.72;39.42;97567.19;4990663;28;1027;-52
2021/07/18 11:55:16;;;;;;;;;;;;;;;28.83;39.37;97561.69;4987782;28;1556;-50
2021/07/18 11:57:42;;;;;;;;;;;;;;;28.68;39.68;97552.53;4991822;28;1414;-52
2021/07/18 12:02:38;;;;;;;;;;;;;;;28.76;39.42;97542.88;5022811;28;1612;-49
2021/07/18 12:05:04;;;;;;;;;;;;;;;28.65;39.56;97545.66;5029868;28;1162;-48
2021/07/18 12:07:29;;;;;;;;;;;;;;;28.69;39.63;97541.75;5029535;28;1252;-48
2021/07/18 12:09:55;;;;;;;;;;;;;;;28.75;39.53;97545.66;5027328;28;1770;-49
2021/07/18 12:12:21;;;;;;;;;;;;;;;28.54;40.08;97541.34;5029794;28;1201;-49
2021/07/18 12:14:46;;;;;;;;;;;;;;;28.68;39.45;97529.47;5027539;28;1601;-48
2021/07/18 12:17:13;;;;;;;;;;;;;;;28.67;39.67;97538.41;5030147;28;1212;-49
2021/07/18 12:19:38;;;;;;;;;;;;;;;28.80;39.61;97532.81;5025307;28;1964;-49
2021/07/18 12:22:08;;;;;;;;;;;;;;;28.66;39.69;97534.06;5028707;28;1038;-49
2021/07/18 12:24:44;;;;;;;;;;;;;;;28.79;39.58;97526.66;5024466;28;1736;-48
2021/07/18 12:27:10;;;;;;;;;;;;;;;28.64;39.72;97520.94;5030099;28;1189;-49
2021/07/18 12:29:36;;;;;;;;;;;;;;;28.69;39.77;97520.53;5027321;28;1526;-47
2021/07/18 12:32:02;;;;;;;;;;;;;;;28.70;39.51;97521.38;5029542;28;1071;-49
2021/07/18 12:34:29;;;;;;;;;;;;;;;28.76;39.33;97526.97;5029616;28;1251;-48
2021/07/18 12:36:55;;;;;;;;;;;;;;;28.60;39.90;97521.38;5029129;28;1523;-49
2021/07/18 12:39:20;;;;;;;;;;;;;;;28.76;39.34;97515.50;5024816;28;1993;-48
2021/07/18 12:41:45;;;;;;;;;;;;;;;28.65;39.42;97519.13;5026592;28;1251;-48
2021/07/18 12:44:14;;;;;;;;;;;;;;;28.87;39.15;97517.97;5010855;28;1461;-49
2021/07/18 12:46:39;;;;;;;;;;;;;;;28.76;39.45;97515.50;5030447;28;1261;-50
2021/07/18 12:49:08;;;;;;;;;;;;;;;28.81;39.20;97507.94;5026642;28;1892;-49
2021/07/18 12:51:33;;;;;;;;;;;;;;;28.58;39.97;97518.00;5028753;28;1241;-48
2021/07/18 12:53:58;;;;;;;;;;;;;;;28.67;39.65;97503.91;5029163;28;1487;-49