Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:24;;;;;;;14.20;9.53;;;9.50;99.90;;;;;;4137511;28;20219;-75
2022/04/25 00:02:26;;;;;;;14.17;9.93;;;9.50;99.90;;;;;;4134924;28;20577;-75
2022/04/25 00:04:28;;;;;;;14.43;9.97;;;9.50;99.90;;;;;;4137473;28;20463;-79
2022/04/25 00:06:30;;;;;;;12.30;9.53;;;9.80;99.90;;;;;;4138185;28;20471;-76
2022/04/25 00:08:34;;;;;;;13.77;9.60;;;9.50;99.90;;;;;;4137561;28;20834;-76
2022/04/25 00:10:36;;;;;;;15.17;9.70;;;9.50;99.90;;;;;;4136169;28;20699;-76
2022/04/25 00:12:40;;;;;;;13.67;9.20;;;9.50;99.90;;;;;;4133315;28;20470;-75
2022/04/25 00:14:42;;;;;;;12.60;9.50;;;9.50;99.90;;;;;;4131648;28;20223;-77
2022/04/25 00:16:43;;;;;;;13.40;9.77;;;9.60;99.90;;;;;;4132609;28;20216;-76
2022/04/25 00:18:47;;;;;;;14.23;9.50;;;9.50;99.90;;;;;;4134837;28;20484;-76
2022/04/25 00:20:48;;;;;;;12.77;9.00;;;9.50;99.90;;;;;;4136290;28;20222;-78
2022/04/25 00:22:50;;;;;;;15.10;9.77;;;9.50;99.90;;;;;;4134315;28;20463;-76
2022/04/25 00:24:53;;;;;;;13.20;9.63;;;9.60;99.90;;;;;;4133764;28;20844;-75
2022/04/25 00:26:55;;;;;;;13.90;9.47;;;9.50;99.90;;;;;;4136497;28;21149;-75
2022/04/25 00:28:57;;;;;;;15.00;9.50;;;9.50;99.90;;;;;;4134145;28;20501;-76
2022/04/25 00:30:58;;;;;;;15.03;9.53;;;9.50;99.90;;;;;;4135773;28;20216;-77
2022/04/25 00:33:01;;;;;;;12.80;9.07;;;9.50;99.90;;;;;;4135361;28;20219;-75
2022/04/25 00:35:04;;;;;;;13.40;9.73;;;9.50;99.90;;;;;;4136419;28;20909;-78
2022/04/25 00:37:05;;;;;;;14.07;9.50;;;9.50;99.90;;;;;;4134341;28;20482;-75
2022/04/25 00:39:07;;;;;;;15.60;10.40;;;9.40;99.90;;;;;;4134251;28;20998;-75
2022/04/25 00:41:10;;;;;;;13.67;9.77;;;9.50;99.90;;;;;;4134826;28;20474;-77
2022/04/25 00:43:12;;;;;;;16.17;10.23;;;9.40;99.90;;;;;;4134559;28;20478;-77
2022/04/25 00:45:15;;;;;;;15.53;10.17;;;9.40;99.90;;;;;;4139573;28;20877;-77
2022/04/25 00:47:18;;;;;;;17.53;10.97;;;9.40;99.90;;;;;;4134658;28;20982;-77
2022/04/25 00:49:20;;;;;;;14.83;10.60;;;9.40;99.90;;;;;;4133015;28;20526;-77
2022/04/25 00:51:22;;;;;;;15.30;10.57;;;9.40;99.90;;;;;;4144396;28;20516;-75
2022/04/25 00:53:23;;;;;;;16.40;10.87;;;9.30;99.90;;;;;;4139513;28;21022;-76
2022/04/25 00:55:25;;;;;;;15.93;10.80;;;9.30;99.90;;;;;;4138710;28;20475;-76
2022/04/25 00:57:29;;;;;;;15.40;10.37;;;9.30;99.90;;;;;;4133524;28;20940;-75
2022/04/25 00:59:31;;;;;;;16.27;10.63;;;9.30;99.90;;;;;;4132408;28;20534;-76
2022/04/25 01:01:34;;;;;;;18.87;11.50;;;9.30;99.90;;;;;;4134183;28;20482;-76
2022/04/25 01:03:35;;;;;;;17.17;11.47;;;9.30;99.90;;;;;;4136017;28;21058;-76
2022/04/25 01:05:37;;;;;;;16.30;10.40;;;9.30;99.90;;;;;;4133250;28;20478;-77
2022/04/25 01:07:39;;;;;;;19.97;11.43;;;9.30;99.90;;;;;;4132876;28;20470;-76
2022/04/25 01:09:41;;;;;;;15.70;10.80;;;9.30;99.90;;;;;;4135900;28;20486;-77
2022/04/25 01:11:43;;;;;;;19.03;11.80;;;9.30;99.90;;;;;;4135571;28;20537;-76
2022/04/25 01:13:46;;;;;;;19.67;11.63;;;9.30;99.90;;;;;;4134098;28;20466;-76
2022/04/25 01:15:47;;;;;;;17.37;10.77;;;9.30;99.90;;;;;;4135998;28;20471;-76
2022/04/25 01:17:49;;;;;;;19.00;11.07;;;9.20;99.90;;;;;;4134146;28;20902;-76
2022/04/25 01:19:54;;;;;;;19.83;12.13;;;9.20;99.90;;;;;;4135168;28;20858;-76
2022/04/25 01:21:59;;;;;;;18.20;11.37;;;9.20;99.90;;;;;;4133894;28;20498;-76
2022/04/25 01:28:40;;;;;;;18.30;10.93;;;9.20;99.90;;;;;;4133980;28;20652;-77
2022/04/25 01:30:42;;;;;;;18.23;11.43;;;9.20;99.90;;;;;;4137312;28;20573;-75
2022/04/25 01:32:44;;;;;;;19.20;11.43;;;9.10;99.90;;;;;;4134661;28;20467;-76
2022/04/25 01:34:46;;;;;;;23.97;11.67;;;9.10;99.90;;;;;;4137094;28;20561;-76
2022/04/25 01:36:48;;;;;;;17.97;11.20;;;9.10;99.90;;;;;;4138381;28;20471;-76
2022/04/25 01:38:50;;;;;;;18.83;11.37;;;9.10;99.90;;;;;;4136672;28;20494;-75
2022/04/25 01:40:53;;;;;;;20.77;11.60;;;9.10;99.90;;;;;;4135580;28;20479;-76
2022/04/25 01:42:55;;;;;;;17.97;10.93;;;9.00;99.90;;;;;;4134494;28;20635;-75
2022/04/25 01:44:56;;;;;;;17.90;10.93;;;9.00;99.90;;;;;;4134888;28;20923;-76
2022/04/25 01:46:59;;;;;;;19.90;10.70;;;9.00;99.90;;;;;;4132875;28;20471;-75
2022/04/25 01:49:00;;;;;;;18.03;11.00;;;9.00;99.90;;;;;;4134394;28;20565;-77
2022/04/25 01:51:04;;;;;;;17.67;10.83;;;9.00;99.90;;;;;;4137670;28;20474;-76
2022/04/25 01:53:06;;;;;;;21.37;10.40;;;9.00;99.90;;;;;;4134807;28;20975;-76
2022/04/25 01:55:08;;;;;;;21.20;11.30;;;9.00;99.90;;;;;;4136429;28;20540;-74
2022/04/25 01:57:11;;;;;;;16.03;9.93;;;9.00;99.90;;;;;;4137164;28;20484;-74
2022/04/25 01:59:13;;;;;;;21.93;10.97;;;9.20;99.90;;;;;;4139052;28;20490;-74
2022/04/25 02:01:15;;;;;;;20.63;10.80;;;9.00;99.90;;;;;;4143365;28;20529;-76
2022/04/25 02:03:16;;;;;;;19.93;11.57;;;9.00;99.90;;;;;;4140150;28;20502;-75
2022/04/25 02:05:18;;;;;;;22.17;11.13;;;9.00;99.90;;;;;;4138239;28;20479;-79
2022/04/25 02:07:21;;;;;;;27.60;12.43;;;9.00;99.90;;;;;;4140941;28;20990;-75
2022/04/25 02:09:23;;;;;;;21.80;11.43;;;9.00;99.90;;;;;;4138850;28;20938;-76
2022/04/25 02:11:25;;;;;;;20.63;11.47;;;9.00;99.90;;;;;;4140949;28;20807;-74
2022/04/25 02:13:28;;;;;;;25.43;12.10;;;8.90;99.90;;;;;;4138477;28;20505;-75
2022/04/25 02:15:30;;;;;;;26.00;12.73;;;9.00;99.90;;;;;;4139837;28;20510;-75
2022/04/25 02:17:32;;;;;;;23.03;12.53;;;8.90;99.90;;;;;;4139996;28;21017;-78
2022/04/25 02:19:35;;;;;;;26.27;13.00;;;8.90;99.90;;;;;;4141443;28;20579;-76
2022/04/25 02:21:36;;;;;;;27.13;12.87;;;8.90;99.90;;;;;;4143607;28;20462;-75
2022/04/25 02:23:39;;;;;;;25.20;12.90;;;8.90;99.90;;;;;;4142753;28;20474;-74
2022/04/25 02:25:41;;;;;;;35.10;13.03;;;8.90;99.90;;;;;;4141975;28;20520;-76
2022/04/25 02:27:43;;;;;;;29.30;13.27;;;8.90;99.90;;;;;;4141536;28;20473;-75
2022/04/25 02:29:46;;;;;;;25.60;12.87;;;8.90;99.90;;;;;;4141564;28;20469;-74
2022/04/25 02:31:48;;;;;;;23.53;13.30;;;8.90;99.90;;;;;;4142124;28;20466;-76
2022/04/25 02:33:52;;;;;;;24.87;12.60;;;8.90;99.90;;;;;;4141714;28;20975;-74
2022/04/25 02:35:54;;;;;;;23.87;13.10;;;8.80;99.90;;;;;;4139496;28;20478;-75
2022/04/25 02:37:55;;;;;;;28.67;12.73;;;8.80;99.90;;;;;;4140362;28;20473;-75
2022/04/25 02:39:57;;;;;;;22.80;12.90;;;8.80;99.90;;;;;;4139981;28;20524;-75
2022/04/25 02:41:59;;;;;;;24.97;12.60;;;8.80;99.90;;;;;;4141976;28;20501;-76
2022/04/25 02:44:00;;;;;;;23.17;12.67;;;8.80;99.90;;;;;;4140188;28;20473;-74
2022/04/25 02:46:05;;;;;;;23.60;12.63;;;8.80;99.90;;;;;;4141799;28;21008;-75
2022/04/25 02:48:07;;;;;;;23.63;12.07;;;8.70;99.90;;;;;;4140137;28;20495;-74
2022/04/25 02:50:10;;;;;;;21.67;12.97;;;8.70;99.90;;;;;;4141006;28;20501;-74
2022/04/25 02:52:11;;;;;;;26.73;13.10;;;8.70;99.90;;;;;;4139880;28;20471;-74
2022/04/25 02:54:13;;;;;;;30.37;13.53;;;8.70;99.90;;;;;;4142677;28;20478;-74
2022/04/25 02:56:15;;;;;;;22.63;12.10;;;8.70;99.90;;;;;;4142750;28;20563;-75
2022/04/25 02:58:17;;;;;;;26.80;13.33;;;8.70;99.90;;;;;;4136577;28;20501;-76
2022/04/25 03:00:19;;;;;;;23.37;13.13;;;8.70;99.90;;;;;;4139436;28;20500;-76
2022/04/25 03:02:22;;;;;;;29.03;13.73;;;8.70;99.90;;;;;;4140892;28;20490;-74
2022/04/25 03:04:23;;;;;;;26.40;13.37;;;8.70;99.90;;;;;;4139738;28;20478;-76
2022/04/25 03:06:25;;;;;;;26.50;13.77;;;8.60;99.90;;;;;;4139948;28;20470;-77
2022/04/25 03:08:27;;;;;;;26.73;13.67;;;8.60;99.90;;;;;;4139091;28;21067;-77
2022/04/25 03:10:28;;;;;;;25.67;13.43;;;8.60;99.90;;;;;;4137597;28;20481;-76
2022/04/25 03:12:37;;;;;;;27.67;15.10;;;8.60;99.90;;;;;;4135119;28;20520;-76
2022/04/25 03:14:39;;;;;;;29.87;14.17;;;8.50;99.90;;;;;;4137368;28;20469;-75
2022/04/25 03:16:40;;;;;;;33.03;14.20;;;8.50;99.90;;;;;;4136849;28;20473;-76
2022/04/25 03:18:44;;;;;;;32.80;14.73;;;8.50;99.90;;;;;;4134685;28;20482;-74
2022/04/25 03:20:48;;;;;;;27.87;14.57;;;8.40;99.90;;;;;;4136706;28;20532;-77
2022/04/25 03:22:50;;;;;;;27.57;15.10;;;8.40;99.90;;;;;;4139656;28;20502;-77
2022/04/25 03:24:51;;;;;;;26.17;14.07;;;8.40;99.90;;;;;;4135583;28;20553;-76
2022/04/25 03:26:53;;;;;;;30.37;14.37;;;8.40;99.90;;;;;;4135202;28;20954;-76
2022/04/25 03:28:55;;;;;;;29.20;14.27;;;8.40;99.90;;;;;;4137352;28;20490;-76
2022/04/25 03:30:56;;;;;;;30.23;14.40;;;8.30;99.90;;;;;;4138284;28;20478;-76
2022/04/25 03:32:58;;;;;;;24.70;13.80;;;8.30;99.90;;;;;;4137562;28;20880;-76
2022/04/25 03:35:03;;;;;;;29.47;13.83;;;8.30;99.90;;;;;;4139143;28;20536;-75
2022/04/25 03:37:05;;;;;;;26.03;13.83;;;8.20;99.90;;;;;;4138976;28;20955;-75
2022/04/25 03:39:07;;;;;;;30.27;14.23;;;8.20;99.90;;;;;;4136037;28;20615;-76
2022/04/25 03:41:08;;;;;;;36.53;14.40;;;8.20;99.90;;;;;;4134429;28;20478;-75
2022/04/25 03:43:10;;;;;;;29.57;14.57;;;8.20;99.90;;;;;;4136371;28;20768;-76
2022/04/25 03:45:16;;;;;;;24.60;13.50;;;8.20;99.90;;;;;;4137772;28;20857;-76
2022/04/25 03:47:17;;;;;;;28.57;14.63;;;8.10;99.90;;;;;;4135202;28;20486;-75
2022/04/25 03:49:19;;;;;;;29.17;14.33;;;8.20;99.90;;;;;;4134346;28;20496;-75
2022/04/25 03:51:22;;;;;;;26.50;14.80;;;8.10;99.90;;;;;;4134865;28;20544;-76
2022/04/25 03:53:24;;;;;;;27.50;14.00;;;8.10;99.90;;;;;;4136758;28;20470;-75
2022/04/25 03:57:45;;;;;;;27.80;14.00;;;8.10;99.90;;;;;;4135790;28;20457;-75
2022/04/25 03:59:47;;;;;;;27.37;14.10;;;8.10;99.90;;;;;;4136016;28;20982;-75
2022/04/25 04:01:48;;;;;;;29.17;14.90;;;8.10;99.90;;;;;;4140000;28;20482;-76
2022/04/25 04:03:50;;;;;;;27.33;13.80;;;8.00;99.90;;;;;;4135394;28;20594;-76
2022/04/25 04:05:54;;;;;;;25.47;14.77;;;8.10;99.90;;;;;;4133888;28;20550;-76
2022/04/25 04:07:57;;;;;;;32.50;15.60;;;8.00;99.90;;;;;;4133281;28;20482;-77
2022/04/25 04:09:59;;;;;;;29.60;14.40;;;8.10;99.90;;;;;;4137405;28;20551;-76
2022/04/25 04:12:00;;;;;;;29.23;14.70;;;8.00;99.90;;;;;;4135393;28;20486;-75
2022/04/25 04:14:02;;;;;;;28.17;14.73;;;8.00;99.90;;;;;;4135021;28;20528;-76
2022/04/25 04:16:04;;;;;;;29.10;14.93;;;8.00;99.90;;;;;;4134604;28;20508;-77
2022/04/25 04:18:06;;;;;;;29.97;14.90;;;8.00;99.90;;;;;;4138938;28;20512;-76
2022/04/25 04:20:09;;;;;;;31.27;14.87;;;7.90;99.90;;;;;;4134272;28;20472;-76
2022/04/25 04:22:11;;;;;;;34.23;16.33;;;7.90;99.90;;;;;;4135502;28;20477;-76
2022/04/25 04:24:14;;;;;;;30.87;15.30;;;7.90;99.90;;;;;;4132526;28;20532;-76
2022/04/25 04:26:16;;;;;;;29.37;15.10;;;7.90;99.90;;;;;;4136003;28;20476;-77
2022/04/25 04:28:18;;;;;;;30.03;15.50;;;7.90;99.90;;;;;;4137143;28;20488;-77
2022/04/25 04:30:19;;;;;;;31.17;15.73;;;7.90;99.90;;;;;;4136051;28;20477;-75
2022/04/25 04:32:21;;;;;;;33.60;15.80;;;7.90;99.90;;;;;;4138063;28;20478;-76
2022/04/25 04:34:23;;;;;;;29.10;15.53;;;7.90;99.90;;;;;;4134432;28;20486;-77
2022/04/25 04:36:26;;;;;;;31.40;15.93;;;7.90;99.90;;;;;;4131764;28;20476;-77
2022/04/25 04:38:27;;;;;;;27.27;15.57;;;7.90;99.90;;;;;;4135713;28;20494;-79
2022/04/25 04:40:31;;;;;;;41.53;19.13;;;7.80;99.90;;;;;;4139967;28;20500;-76
2022/04/25 04:42:35;;;;;;;34.13;18.43;;;7.80;99.90;;;;;;4128804;28;20482;-74
2022/04/25 04:44:37;;;;;;;35.63;17.20;;;7.80;99.90;;;;;;4135917;28;20464;-77
2022/04/25 04:46:38;;;;;;;31.00;16.73;;;7.90;99.90;;;;;;4133619;28;20469;-75
2022/04/25 04:48:40;;;;;;;37.77;17.03;;;7.70;99.90;;;;;;4134711;28;20493;-76
2022/04/25 04:50:42;;;;;;;38.77;16.87;;;7.70;99.90;;;;;;4134255;28;20473;-76
2022/04/25 04:52:44;;;;;;;29.40;16.13;;;7.70;99.90;;;;;;4137478;28;20530;-75
2022/04/25 04:54:46;;;;;;;38.30;16.63;;;7.70;99.90;;;;;;4135479;28;21094;-76
2022/04/25 04:56:49;;;;;;;35.03;16.60;;;7.70;99.90;;;;;;4136783;28;20531;-77
2022/04/25 04:58:51;;;;;;;35.90;17.17;;;7.70;99.90;;;;;;4134815;28;20907;-77
2022/04/25 05:00:53;;;;;;;30.43;15.73;;;7.70;99.90;;;;;;4135292;28;20470;-77
2022/04/25 05:02:54;;;;;;;36.23;16.77;;;7.70;99.90;;;;;;4138656;28;20568;-76
2022/04/25 05:04:57;;;;;;;30.33;15.63;;;7.70;99.90;;;;;;4132100;28;20528;-75
2022/04/25 05:06:58;;;;;;;30.67;17.17;;;7.60;99.90;;;;;;4131632;28;20484;-75
2022/04/25 05:09:00;;;;;;;30.93;16.20;;;7.70;99.90;;;;;;4133515;28;20502;-77
2022/04/25 05:11:02;;;;;;;34.83;16.53;;;7.70;99.90;;;;;;4133056;28;20544;-77
2022/04/25 05:13:05;;;;;;;28.77;15.63;;;7.60;99.90;;;;;;4135240;28;20518;-74
2022/04/25 05:15:08;;;;;;;28.50;15.10;;;7.70;99.90;;;;;;4136235;28;21138;-74
2022/04/25 05:17:10;;;;;;;26.13;14.47;;;7.70;99.90;;;;;;4135282;28;20537;-76
2022/04/25 05:19:12;;;;;;;28.63;16.07;;;7.70;99.90;;;;;;4137301;28;20942;-75
2022/04/25 05:21:14;;;;;;;32.30;15.73;;;7.70;99.90;;;;;;4134659;28;20815;-76
2022/04/25 05:23:16;;;;;;;29.77;15.60;;;7.70;99.90;;;;;;4135399;28;20496;-76
2022/04/25 05:25:19;;;;;;;30.43;15.70;;;7.70;99.90;;;;;;4137200;28;20478;-74
2022/04/25 05:27:21;;;;;;;34.43;16.03;;;7.70;99.90;;;;;;4138594;28;20472;-74
2022/04/25 05:29:24;;;;;;;30.43;15.87;;;7.70;99.90;;;;;;4136769;28;20833;-76
2022/04/25 05:31:26;;;;;;;36.60;16.53;;;7.70;99.90;;;;;;4138447;28;21000;-77
2022/04/25 05:33:28;;;;;;;27.20;15.07;;;7.80;99.90;;;;;;4139618;28;20527;-75
2022/04/25 05:35:31;;;;;;;32.73;15.27;;;7.70;99.90;;;;;;4139743;28;20472;-75
2022/04/25 05:37:32;;;;;;;31.40;16.20;;;7.80;99.90;;;;;;4142754;28;20601;-76
2022/04/25 05:39:34;;;;;;;33.03;16.70;;;7.80;99.90;;;;;;4136551;28;20502;-77
2022/04/25 05:41:37;;;;;;;28.83;14.70;;;7.80;99.90;;;;;;4135925;28;20497;-77
2022/04/25 05:43:40;;;;;;;28.80;14.80;;;7.80;99.90;;;;;;4137913;28;20485;-76
2022/04/25 05:45:46;;;;;;;26.57;14.97;;;7.80;99.90;;;;;;4138000;28;20474;-78
2022/04/25 05:47:48;;;;;;;29.57;15.33;;;7.80;99.90;;;;;;4140776;28;20480;-80
2022/04/25 05:52:08;;;;;;;32.10;14.97;;;7.80;99.90;;;;;;4137484;28;20468;-78
2022/04/25 05:54:10;;;;;;;32.97;16.17;;;7.80;99.90;;;;;;4137336;28;20536;-76
2022/04/25 05:56:12;;;;;;;34.83;18.37;;;7.80;99.90;;;;;;4141455;28;20532;-77
2022/04/25 05:58:14;;;;;;;44.97;22.33;;;7.80;99.90;;;;;;4137585;28;20493;-76
2022/04/25 06:00:16;;;;;;;38.53;18.30;;;7.80;99.90;;;;;;4141516;28;20469;-77
2022/04/25 06:02:19;;;;;;;28.37;15.57;;;7.80;99.90;;;;;;4138651;28;20589;-76
2022/04/25 06:04:22;;;;;;;30.03;14.17;;;7.80;99.90;;;;;;4137535;28;20508;-76
2022/04/25 06:06:26;;;;;;;28.07;15.20;;;7.90;99.90;;;;;;4134607;28;20605;-78
2022/04/25 06:08:27;;;;;;;36.97;16.63;;;7.90;99.90;;;;;;4136101;28;21013;-81
2022/04/25 06:10:30;;;;;;;33.37;16.53;;;8.00;99.90;;;;;;4135311;28;20479;-77
2022/04/25 06:12:32;;;;;;;35.27;15.53;;;7.90;99.90;;;;;;4135608;28;20496;-76
2022/04/25 06:14:34;;;;;;;30.43;15.37;;;7.90;99.90;;;;;;4133139;28;20493;-79
2022/04/25 06:16:36;;;;;;;32.47;15.27;;;7.90;99.90;;;;;;4133714;28;20646;-76
2022/04/25 06:18:39;;;;;;;36.63;16.53;;;7.90;99.90;;;;;;4135864;28;20496;-76
2022/04/25 06:20:41;;;;;;;34.50;15.97;;;7.90;99.90;;;;;;4132703;28;20473;-79
2022/04/25 06:22:52;;;;;;;33.17;16.17;;;8.00;99.90;;;;;;4132592;28;20478;-77
2022/04/25 06:24:53;;;;;;;40.27;16.43;;;9.20;99.90;;;;;;4131631;28;20593;-78
2022/04/25 06:26:57;;;;;;;28.40;15.63;;;8.00;99.90;;;;;;4129561;28;20527;-77
2022/04/25 06:28:59;;;;;;;29.40;15.87;;;8.00;99.90;;;;;;4130283;28;20501;-77
2022/04/25 06:31:01;;;;;;;38.53;15.30;;;8.00;99.90;;;;;;4131721;28;20458;-78
2022/04/25 06:33:03;;;;;;;32.33;16.13;;;8.00;99.90;;;;;;4131005;28;20464;-77
2022/04/25 06:35:08;;;;;;;32.97;15.90;;;8.00;99.90;;;;;;4125120;28;20474;-78
2022/04/25 06:37:09;;;;;;;28.33;15.30;;;8.00;99.90;;;;;;4123085;28;20473;-77
2022/04/25 06:39:11;;;;;;;34.27;16.83;;;8.10;99.90;;;;;;4126839;28;20498;-76
2022/04/25 06:41:14;;;;;;;28.20;14.97;;;8.10;99.90;;;;;;4129277;28;20479;-76
2022/04/25 06:43:16;;;;;;;34.37;16.87;;;8.10;99.90;;;;;;4127200;28;20479;-75
2022/04/25 06:45:18;;;;;;;34.00;16.77;;;8.10;99.90;;;;;;4128421;28;20470;-76
2022/04/25 06:47:20;;;;;;;31.67;16.03;;;8.20;99.90;;;;;;4131469;28;20484;-75
2022/04/25 06:49:23;;;;;;;39.23;15.93;;;8.20;99.90;;;;;;4127322;28;20583;-75
2022/04/25 06:51:27;;;;;;;42.63;17.67;;;8.20;99.90;;;;;;4121272;28;20472;-74
2022/04/25 06:53:28;;;;;;;33.67;16.23;;;8.20;99.90;;;;;;4117455;28;20473;-75
2022/04/25 06:55:30;;;;;;;30.57;15.97;;;8.30;99.90;;;;;;4123201;28;20480;-76
2022/04/25 06:57:33;;;;;;;30.57;16.17;;;8.30;99.90;;;;;;4118898;28;20483;-75
2022/04/25 06:59:34;;;;;;;26.27;14.73;;;8.40;99.90;;;;;;4121139;28;20490;-75
2022/04/25 07:01:36;;;;;;;29.73;15.13;;;8.40;99.90;;;;;;4120493;28;20536;-75
2022/04/25 07:03:38;;;;;;;26.53;15.37;;;8.40;99.90;;;;;;4123687;28;20572;-76
2022/04/25 07:05:42;;;;;;;26.77;15.30;;;8.40;99.90;;;;;;4126212;28;20479;-75
2022/04/25 07:07:45;;;;;;;26.53;14.97;;;8.40;99.90;;;;;;4116594;28;20984;-75
2022/04/25 07:09:46;;;;;;;27.53;14.83;;;8.50;99.90;;;;;;4116555;28;21063;-75
2022/04/25 07:11:48;;;;;;;30.77;14.87;;;8.50;99.90;;;;;;4121342;28;20477;-75
2022/04/25 07:13:51;;;;;;;25.43;15.00;;;8.30;99.90;;;;;;4120770;28;20471;-75
2022/04/25 07:15:52;;;;;;;28.77;14.93;;;8.50;99.90;;;;;;4122420;28;20484;-76
2022/04/25 07:17:56;;;;;;;23.83;13.43;;;8.60;99.90;;;;;;4123889;28;20477;-75
2022/04/25 07:19:58;;;;;;;30.63;15.13;;;8.60;99.90;;;;;;4124330;28;20482;-75
2022/04/25 07:29:02;;;;;;;29.67;15.20;;;8.70;99.90;;;;;;4121902;28;20537;-75
2022/04/25 07:31:04;;;;;;;28.20;15.30;;;8.70;99.90;;;;;;4121824;28;20478;-75
2022/04/25 07:33:06;;;;;;;25.63;14.10;;;8.70;99.90;;;;;;4126676;28;20476;-75
2022/04/25 07:35:09;;;;;;;28.13;14.40;;;8.80;99.90;;;;;;4122921;28;20469;-75
2022/04/25 07:37:11;;;;;;;28.77;15.60;;;8.80;99.90;;;;;;4126363;28;20470;-75
2022/04/25 07:39:12;;;;;;;28.47;15.67;;;8.90;99.90;;;;;;4125765;28;20497;-75
2022/04/25 07:41:17;;;;;;;26.70;15.03;;;8.80;99.90;;;;;;4127433;28;20478;-75
2022/04/25 07:43:19;;;;;;;29.70;15.27;;;8.90;99.90;;;;;;4122943;28;21645;-75
2022/04/25 07:45:20;;;;;;;29.07;14.87;;;8.90;99.90;;;;;;4119715;28;20546;-75
2022/04/25 07:47:22;;;;;;;30.67;15.30;;;8.90;99.90;;;;;;4121820;28;20505;-75
2022/04/25 07:49:24;;;;;;;28.90;14.30;;;8.90;99.90;;;;;;4117904;28;20504;-75
2022/04/25 07:51:26;;;;;;;28.83;14.93;;;8.90;99.90;;;;;;4123621;28;20477;-75
2022/04/25 07:53:30;;;;;;;27.60;14.27;;;8.90;99.90;;;;;;4121652;28;20529;-76
2022/04/25 07:55:32;;;;;;;24.30;13.80;;;8.90;99.90;;;;;;4118526;28;20478;-75
2022/04/25 07:57:35;;;;;;;29.10;14.20;;;8.90;99.90;;;;;;4120142;28;21070;-74
2022/04/25 07:59:37;;;;;;;30.23;14.63;;;9.00;99.90;;;;;;4114582;28;20493;-75
2022/04/25 08:01:39;;;;;;;32.30;15.90;;;8.90;99.90;;;;;;4121320;28;20474;-75
2022/04/25 08:03:41;;;;;;;33.90;15.40;;;8.90;99.90;;;;;;4121472;28;20474;-75
2022/04/25 08:05:43;;;;;;;31.17;15.77;;;9.00;99.90;;;;;;4117972;28;20990;-75
2022/04/25 08:07:44;;;;;;;25.60;14.57;;;9.00;99.90;;;;;;4119079;28;22035;-76
2022/04/25 08:09:46;;;;;;;33.13;16.03;;;9.00;99.90;;;;;;4121800;28;21089;-75
2022/04/25 08:11:48;;;;;;;27.67;13.63;;;9.00;99.90;;;;;;4121786;28;20482;-74
2022/04/25 08:18:30;;;;;;;24.63;13.43;;;9.10;99.90;;;;;;4124684;28;20533;-75
2022/04/25 08:20:34;;;;;;;35.83;14.80;;;9.20;99.90;;;;;;4123217;28;20483;-75
2022/04/25 08:22:36;;;;;;;26.33;14.67;;;9.20;99.90;;;;;;4126498;28;20565;-75
2022/04/25 08:24:38;;;;;;;32.67;14.67;;;9.30;99.90;;;;;;4123268;28;20503;-76
2022/04/25 08:26:40;;;;;;;28.30;14.27;;;9.30;99.90;;;;;;4121986;28;20485;-75
2022/04/25 08:28:42;;;;;;;26.90;14.17;;;9.30;99.90;;;;;;4125388;28;23758;-78
2022/04/25 08:30:45;;;;;;;26.37;13.50;;;9.40;99.90;;;;;;4129429;28;20494;-76
2022/04/25 08:32:47;;;;;;;32.40;14.80;;;9.40;99.90;;;;;;4124658;28;21046;-75
2022/04/25 08:34:49;;;;;;;23.23;13.63;;;9.50;99.90;;;;;;4121710;28;20475;-77
2022/04/25 08:36:51;;;;;;;23.60;13.40;;;9.50;99.90;;;;;;4124010;28;20482;-79
2022/04/25 08:38:53;;;;;;;28.00;13.13;;;9.60;99.90;;;;;;4121075;28;20568;-77
2022/04/25 08:40:55;;;;;;;25.40;13.33;;;9.50;99.90;;;;;;4119851;28;20451;-77
2022/04/25 08:42:58;;;;;;;29.60;13.70;;;9.60;99.90;;;;;;4122870;28;20471;-78
2022/04/25 08:45:05;;;;;;;25.00;13.23;;;9.60;99.90;;;;;;4119738;28;20494;-75
2022/04/25 08:47:12;;;;;;;21.47;12.30;;;9.70;99.90;;;;;;4120055;28;20913;-76
2022/04/25 08:49:15;;;;;;;20.53;12.03;;;9.80;99.90;;;;;;4116521;28;20313;-77
2022/04/25 08:51:17;;;;;;;28.10;14.63;;;9.80;99.90;;;;;;4115189;28;20895;-78
2022/04/25 08:53:20;;;;;;;25.33;13.53;;;9.80;99.90;;;;;;4118435;28;20509;-78
2022/04/25 08:55:23;;;;;;;23.20;13.00;;;9.90;99.90;;;;;;4123746;28;20300;-78
2022/04/25 08:57:26;;;;;;;28.37;14.17;;;9.90;99.90;;;;;;4128322;28;20471;-76
2022/04/25 08:59:28;;;;;;;30.90;14.17;;;10.00;99.90;;;;;;4123097;28;20487;-78
2022/04/25 09:01:30;;;;;;;28.67;14.57;;;10.00;99.90;;;;;;4121689;28;20509;-77
2022/04/25 09:03:33;;;;;;;27.03;14.47;;;10.00;99.90;;;;;;4120091;28;20478;-83
2022/04/25 09:05:37;;;;;;;25.10;13.13;;;10.10;99.90;;;;;;4119950;28;20241;-76
2022/04/25 09:07:40;;;;;;;24.67;12.43;;;10.10;99.90;;;;;;4122219;28;20303;-79
2022/04/25 09:09:43;;;;;;;22.33;12.87;;;10.20;99.90;;;;;;4162583;23;20536;-77
2022/04/25 09:14:05;;;;;;;22.27;13.03;;;10.30;99.90;;;;;;4139117;28;20234;-77
2022/04/25 09:16:07;;;;;;;24.23;12.43;;;10.40;99.90;;;;;;4141261;28;20220;-75
2022/04/25 09:18:12;;;;;;;24.80;13.23;;;10.40;99.90;;;;;;4143795;28;20215;-78
2022/04/25 09:20:15;;;;;;;24.27;13.00;;;10.50;99.90;;;;;;4140050;28;20696;-79
2022/04/25 09:22:31;;;;;;;20.57;11.87;;;10.50;99.90;;;;;;4141581;28;20219;-80
2022/04/25 09:24:35;;;;;;;49.07;18.73;;;10.50;99.90;;;;;;4142747;28;20236;-79
2022/04/25 09:26:37;;;;;;;34.00;15.60;;;10.70;99.90;;;;;;4143242;28;20215;-79
2022/04/25 09:28:50;;;;;;;33.27;15.23;;;10.70;99.90;;;;;;4141385;28;20235;-78
2022/04/25 09:30:56;;;;;;;23.63;13.73;;;10.80;99.90;;;;;;4140607;28;20218;-78
2022/04/25 09:32:58;;;;;;;23.67;13.17;;;10.80;99.90;;;;;;4139400;28;20562;-78
2022/04/25 09:35:20;;;;;;;24.03;13.07;;;10.80;99.90;;;;;;4143291;28;20217;-78
2022/04/25 09:37:41;;;;;;;25.10;12.57;;;10.80;99.90;;;;;;4140825;28;20735;-79
2022/04/25 09:39:44;;;;;;;20.83;11.87;;;10.80;99.90;;;;;;4136768;28;20643;-77
2022/04/25 09:41:47;;;;;;;18.37;11.80;;;10.90;99.90;;;;;;4137882;28;20274;-79
2022/04/25 09:43:58;;;;;;;25.77;12.20;;;10.90;99.90;;;;;;4138772;28;20473;-78
2022/04/25 09:46:00;;;;;;;23.47;12.13;;;10.90;99.90;;;;;;4136408;28;20239;-81
2022/04/25 09:48:03;;;;;;;24.57;11.73;;;10.80;99.90;;;;;;4144605;28;20212;-79
2022/04/25 09:50:07;;;;;;;23.47;12.17;;;10.90;99.90;;;;;;4137753;28;20218;-78
2022/04/25 09:52:09;;;;;;;24.13;12.43;;;10.90;99.90;;;;;;4134793;28;20219;-80
2022/04/25 09:54:24;;;;;;;18.27;11.57;;;11.10;99.90;;;;;;4133287;28;20217;-78
2022/04/25 09:56:27;;;;;;;23.30;11.73;;;11.00;99.90;;;;;;4134478;28;20257;-78
2022/04/25 09:58:29;;;;;;;23.10;11.73;;;11.00;99.90;;;;;;4138373;28;20240;-78
2022/04/25 10:00:33;;;;;;;23.30;11.80;;;11.00;99.90;;;;;;4139927;28;20227;-78
2022/04/25 10:02:39;;;;;;;20.70;11.50;;;11.00;99.90;;;;;;4142673;28;20220;-78
2022/04/25 10:04:41;;;;;;;19.87;12.37;;;11.10;99.90;;;;;;4138285;28;20363;-80
2022/04/25 10:06:44;;;;;;;18.40;11.03;;;11.10;99.90;;;;;;4147687;28;20949;-79
2022/04/25 10:08:47;;;;;;;21.63;11.50;;;11.10;99.90;;;;;;4154864;28;20245;-79
2022/04/25 10:10:53;;;;;;;19.10;11.30;;;11.20;99.90;;;;;;4156507;28;20212;-81
2022/04/25 10:12:55;;;;;;;18.33;11.27;;;11.20;99.90;;;;;;4159405;28;20220;-78
2022/04/25 10:14:59;;;;;;;19.57;11.47;;;11.30;99.90;;;;;;4158929;28;20317;-80
2022/04/25 10:17:01;;;;;;;20.83;11.20;;;11.30;99.90;;;;;;4158520;28;20254;-80
2022/04/25 10:19:03;;;;;;;20.00;11.07;;;11.40;99.90;;;;;;4160872;28;20248;-79
2022/04/25 10:21:07;;;;;;;18.47;10.27;;;11.30;99.90;;;;;;4162785;28;20766;-79
2022/04/25 10:23:11;;;;;;;18.83;11.60;;;11.40;99.90;;;;;;4164586;28;20226;-79
2022/04/25 10:25:15;;;;;;;18.57;10.10;;;11.50;99.90;;;;;;4162840;28;20743;-80
2022/04/25 10:27:24;;;;;;;20.97;10.23;;;11.50;99.90;;;;;;4162965;28;20239;-79
2022/04/25 10:29:34;;;;;;;20.90;11.67;;;11.50;99.90;;;;;;4165255;28;20440;-81
2022/04/25 10:31:41;;;;;;;23.20;12.67;;;11.60;99.90;;;;;;4162758;28;20231;-81
2022/04/25 10:33:51;;;;;;;18.90;11.97;;;11.70;99.90;;;;;;4164097;28;20813;-81
2022/04/25 10:35:54;;;;;;;19.00;12.03;;;11.70;99.90;;;;;;4165436;28;20219;-78
2022/04/25 10:37:56;;;;;;;21.17;12.57;;;11.70;99.90;;;;;;4163177;28;20565;-80
2022/04/25 10:39:58;;;;;;;19.07;12.47;;;11.80;99.90;;;;;;4165037;28;20299;-80
2022/04/25 10:45:00;;;;;;;19.77;11.87;;;11.70;99.90;;;;;;4154404;28;20215;-81
2022/04/25 10:47:14;;;;;;;19.50;11.53;;;11.70;99.90;;;;;;4150940;28;20217;-81
2022/04/25 10:49:30;;;;;;;19.83;10.90;;;11.70;99.90;;;;;;4156311;28;20265;-80
2022/04/25 10:51:38;;;;;;;15.20;10.33;;;11.70;99.90;;;;;;4153630;28;20709;-81
2022/04/25 10:54:05;;;;;;;20.27;11.73;;;11.80;99.90;;;;;;4156633;28;21161;-82
2022/04/25 10:56:09;;;;;;;19.63;11.70;;;11.80;99.90;;;;;;4144711;28;20789;-82