Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:50;;;;;;;0.97;0.87;;;;;;;;;;4984915;28;20530;-84
2023/08/07 00:03:54;;;;;;;1.00;0.83;;;;;;;;;;4985337;28;20178;-84
2023/08/07 00:06:58;;;;;;;3.47;1.00;;;;;;;;;;4985825;28;20233;-85
2023/08/07 00:10:03;;;;;;;2.40;0.97;;;;;;;;;;4995292;28;20522;-86
2023/08/07 00:13:07;;;;;;;1.10;0.90;;;;;;;;;;4984671;28;20213;-86
2023/08/07 00:16:11;;;;;;;1.83;0.90;;;;;;;;;;4984594;28;20217;-86
2023/08/07 00:19:15;;;;;;;2.27;1.00;;;;;;;;;;4995569;28;20182;-86
2023/08/07 00:22:19;;;;;;;2.77;1.37;;;;;;;;;;4984649;28;20194;-86
2023/08/07 00:25:24;;;;;;;2.40;1.27;;;;;;;;;;4973264;28;20214;-86
2023/08/07 00:28:29;;;;;;;2.13;1.10;;;;;;;;;;4983268;28;20181;-87
2023/08/07 00:31:33;;;;;;;2.03;1.10;;;;;;;;;;4994215;28;20182;-86
2023/08/07 00:34:37;;;;;;;1.10;0.90;;;;;;;;;;4994392;28;20182;-85
2023/08/07 00:37:41;;;;;;;2.53;1.30;;;;;;;;;;4983140;28;20625;-86
2023/08/07 00:40:45;;;;;;;1.70;1.00;;;;;;;;;;4971884;28;20206;-86
2023/08/07 00:43:51;;;;;;;1.10;0.90;;;;;;;;;;4971959;28;20205;-86
2023/08/07 00:46:55;;;;;;;2.30;1.10;;;;;;;;;;4982695;28;20222;-86
2023/08/07 00:49:59;;;;;;;2.83;1.00;;;;;;;;;;4982186;28;20202;-86
2023/08/07 00:53:04;;;;;;;2.53;1.33;;;;;;;;;;4993766;28;20214;-86
2023/08/07 00:56:08;;;;;;;1.50;1.10;;;;;;;;;;4982929;28;20210;-86
2023/08/07 00:59:14;;;;;;;2.37;1.20;;;;;;;;;;4982257;28;20182;-86
2023/08/07 01:02:18;;;;;;;2.63;1.30;;;;;;;;;;4982111;28;20194;-86
2023/08/07 01:05:25;;;;;;;3.03;1.20;;;;;;;;;;4981766;28;20230;-86
2023/08/07 01:08:30;;;;;;;1.60;1.00;;;;;;;;;;4982042;28;20186;-86
2023/08/07 01:11:49;;;;;;;2.10;1.33;;;;;;;;;;4981903;28;20182;-86
2023/08/07 01:15:20;;;;;;;3.23;1.43;;;;;;;;;;4982162;28;20178;-85
2023/08/07 01:18:26;;;;;;;2.90;1.30;;;;;;;;;;4982221;28;20186;-86
2023/08/07 01:21:32;;;;;;;3.80;1.23;;;;;;;;;;4982797;28;20181;-86
2023/08/07 01:24:38;;;;;;;2.03;1.20;;;;;;;;;;4997183;28;20183;-86
2023/08/07 01:28:05;;;;;;;2.37;1.40;;;;;;;;;;4974465;28;20194;-86
2023/08/07 01:31:14;;;;;;;2.43;1.20;;;;;;;;;;4997024;28;20183;-85
2023/08/07 01:34:21;;;;;;;3.60;1.20;;;;;;;;;;4975205;28;20178;-85
2023/08/07 01:37:28;;;;;;;2.27;1.30;;;;;;;;;;4975012;28;20182;-86
2023/08/07 01:40:32;;;;;;;2.47;1.20;;;;;;;;;;4986379;28;20175;-86
2023/08/07 01:43:36;;;;;;;3.90;1.37;;;;;;;;;;4974691;28;20621;-86
2023/08/07 01:46:41;;;;;;;2.60;1.33;;;;;;;;;;4974547;28;20217;-86
2023/08/07 01:49:45;;;;;;;3.83;1.20;;;;;;;;;;4985812;28;20178;-85
2023/08/07 01:52:49;;;;;;;1.20;0.87;;;;;;;;;;4985361;28;20213;-86
2023/08/07 01:55:54;;;;;;;1.90;1.10;;;;;;;;;;4996707;28;20214;-85
2023/08/07 01:58:59;;;;;;;1.83;1.20;;;;;;;;;;4985426;28;20523;-86
2023/08/07 02:02:03;;;;;;;1.67;1.10;;;;;;;;;;4984798;28;20174;-86
2023/08/07 02:05:08;;;;;;;5.23;1.63;;;;;;;;;;4984636;28;20230;-86
2023/08/07 02:08:14;;;;;;;1.87;1.50;;;;;;;;;;4985028;28;20182;-86
2023/08/07 02:11:18;;;;;;;3.17;1.60;;;;;;;;;;4984664;28;20638;-86
2023/08/07 02:14:22;;;;;;;2.30;1.17;;;;;;;;;;4984601;28;20178;-86
2023/08/07 02:17:40;;;;;;;3.57;1.20;;;;;;;;;;4984459;28;20653;-86
2023/08/07 02:20:46;;;;;;;3.57;1.30;;;;;;;;;;4984578;28;20183;-85
2023/08/07 02:23:50;;;;;;;2.13;1.20;;;;;;;;;;4984329;28;20198;-86
2023/08/07 02:26:54;;;;;;;2.43;1.50;;;;;;;;;;4984105;28;20209;-86
2023/08/07 02:29:58;;;;;;;3.87;1.20;;;;;;;;;;4973732;28;20202;-86
2023/08/07 02:33:02;;;;;;;2.10;1.30;;;;;;;;;;4984454;28;20239;-85
2023/08/07 02:36:07;;;;;;;4.80;1.53;;;;;;;;;;4984480;28;20218;-86
2023/08/07 02:39:11;;;;;;;3.10;1.30;;;;;;;;;;4996597;28;20206;-85
2023/08/07 02:42:15;;;;;;;1.80;1.30;;;;;;;;;;4974255;28;20178;-85
2023/08/07 02:45:19;;;;;;;2.07;1.60;;;;;;;;;;4973603;28;20217;-85
2023/08/07 02:48:23;;;;;;;1.90;1.40;;;;;;;;;;4984136;28;20194;-86
2023/08/07 02:51:27;;;;;;;1.70;1.23;;;;;;;;;;4972992;28;20638;-86
2023/08/07 02:54:31;;;;;;;2.10;1.30;;;;;;;;;;4995208;28;20174;-86
2023/08/07 02:57:35;;;;;;;6.37;1.27;;;;;;;;;;4983806;28;20178;-86
2023/08/07 03:00:39;;;;;;;2.03;1.20;;;;;;;;;;4983514;28;20186;-86
2023/08/07 03:03:43;;;;;;;3.73;1.20;;;;;;;;;;4972572;28;20194;-86
2023/08/07 03:06:48;;;;;;;1.87;1.20;;;;;;;;;;4983117;28;20237;-86
2023/08/07 03:09:51;;;;;;;5.07;2.20;;;;;;;;;;4983536;28;20182;-86
2023/08/07 03:12:55;;;;;;;2.03;1.50;;;;;;;;;;4983397;28;20210;-86
2023/08/07 03:16:01;;;;;;;1.97;1.50;;;;;;;;;;4994691;28;20217;-85
2023/08/07 03:19:05;;;;;;;3.27;1.60;;;;;;;;;;4983866;28;20178;-86
2023/08/07 03:22:09;;;;;;;6.00;2.10;;;;;;;;;;4983739;28;20633;-86
2023/08/07 03:25:13;;;;;;;2.23;1.40;;;;;;;;;;4972276;28;20218;-86
2023/08/07 03:28:17;;;;;;;3.43;1.50;;;;;;;;;;4983381;28;20182;-86
2023/08/07 03:31:21;;;;;;;3.77;1.63;;;;;;;;;;4994238;28;20190;-86
2023/08/07 03:34:26;;;;;;;3.17;1.80;;;;;;;;;;4983033;28;20210;-86
2023/08/07 03:37:30;;;;;;;4.63;1.67;;;;;;;;;;4972221;28;20182;-86
2023/08/07 03:40:34;;;;;;;3.70;1.70;;;;;;;;;;4972201;28;20182;-85
2023/08/07 03:43:40;;;;;;;6.13;1.83;;;;;;;;;;4982876;28;20170;-86
2023/08/07 03:46:45;;;;;;;3.90;1.70;;;;;;;;;;4982524;28;20213;-86
2023/08/07 03:49:49;;;;;;;2.93;1.70;;;;;;;;;;4982661;28;20174;-87
2023/08/07 03:52:53;;;;;;;4.80;1.80;;;;;;;;;;4994139;28;20218;-86
2023/08/07 03:55:57;;;;;;;4.57;1.73;;;;;;;;;;4982774;28;20217;-86
2023/08/07 03:59:02;;;;;;;3.57;1.77;;;;;;;;;;4971614;28;20526;-86
2023/08/07 04:02:07;;;;;;;4.67;2.33;;;;;;;;;;4982974;28;20186;-86
2023/08/07 04:05:11;;;;;;;3.53;1.77;;;;;;;;;;4993446;28;20218;-86
2023/08/07 04:08:16;;;;;;;5.43;1.40;;;;;;;;;;4971875;28;20630;-86
2023/08/07 04:11:20;;;;;;;2.13;1.70;;;;;;;;;;4983134;28;20633;-86
2023/08/07 04:14:24;;;;;;;3.30;1.67;;;;;;;;;;4982662;28;20214;-86
2023/08/07 04:17:28;;;;;;;4.43;1.73;;;;;;;;;;4982764;28;20185;-86
2023/08/07 04:20:32;;;;;;;2.50;1.60;;;;;;;;;;4982732;28;20182;-85
2023/08/07 04:23:37;;;;;;;5.40;1.60;;;;;;;;;;4994250;28;20198;-85
2023/08/07 04:26:40;;;;;;;3.37;1.70;;;;;;;;;;4994174;28;20566;-85
2023/08/07 04:29:44;;;;;;;2.80;1.80;;;;;;;;;;4994386;28;20198;-86
2023/08/07 04:32:49;;;;;;;2.27;1.50;;;;;;;;;;4972525;28;20209;-86
2023/08/07 04:35:53;;;;;;;3.63;1.80;;;;;;;;;;4994370;28;20214;-85
2023/08/07 04:38:57;;;;;;;6.67;1.90;;;;;;;;;;4994554;28;20178;-85
2023/08/07 04:42:01;;;;;;;2.07;1.60;;;;;;;;;;4982846;28;20625;-85
2023/08/07 04:45:06;;;;;;;2.73;1.67;;;;;;;;;;4983200;28;20174;-86
2023/08/07 04:48:11;;;;;;;2.23;1.53;;;;;;;;;;4994252;28;20198;-85
2023/08/07 04:51:15;;;;;;;3.03;1.60;;;;;;;;;;4971010;28;20202;-86
2023/08/07 04:54:19;;;;;;;3.53;1.47;;;;;;;;;;4993558;28;20226;-80
2023/08/07 04:57:23;;;;;;;4.97;1.80;;;;;;;;;;4984743;28;20178;-80
2023/08/07 05:00:28;;;;;;;1.67;1.37;;;;;;;;;;5008657;28;20182;-80
2023/08/07 05:03:32;;;;;;;3.57;1.40;;;;;;;;;;4997049;28;20183;-80
2023/08/07 05:06:36;;;;;;;4.87;1.50;;;;;;;;;;4996701;28;20689;-80
2023/08/07 05:09:40;;;;;;;3.03;1.57;;;;;;;;;;4986069;28;20182;-80
2023/08/07 05:12:45;;;;;;;1.67;1.30;;;;;;;;;;4998249;28;20182;-80
2023/08/07 05:15:49;;;;;;;2.37;1.20;;;;;;;;;;4996917;28;20558;-80
2023/08/07 05:18:53;;;;;;;3.23;1.30;;;;;;;;;;4986638;28;20190;-83
2023/08/07 05:21:56;;;;;;;3.60;1.33;;;;;;;;;;4985582;28;20182;-83
2023/08/07 05:25:01;;;;;;;3.00;1.10;;;;;;;;;;4986298;28;20629;-83
2023/08/07 05:28:05;;;;;;;3.67;1.60;;;;;;;;;;4986647;28;20190;-83
2023/08/07 05:31:09;;;;;;;2.30;1.43;;;;;;;;;;4975270;28;20182;-85
2023/08/07 05:34:13;;;;;;;3.57;1.57;;;;;;;;;;4986271;28;20688;-85
2023/08/07 05:37:17;;;;;;;10.43;6.00;;;;;;;;;;4986576;28;20186;-85
2023/08/07 05:40:22;;;;;;;3.70;2.23;;;;;;;;;;4986046;28;20182;-85
2023/08/07 05:43:26;;;;;;;4.47;1.83;;;;;;;;;;4996047;28;20661;-85
2023/08/07 05:46:30;;;;;;;4.93;1.87;;;;;;;;;;4973621;28;20213;-85
2023/08/07 05:49:34;;;;;;;3.13;2.23;;;;;;;;;;4985110;28;20537;-85
2023/08/07 05:52:38;;;;;;;4.70;2.20;;;;;;;;;;4975191;28;20178;-85
2023/08/07 05:55:42;;;;;;;2.40;2.00;;;;;;;;;;4986765;28;20217;-85
2023/08/07 05:58:46;;;;;;;4.17;1.77;;;;;;;;;;4998295;28;20182;-86
2023/08/07 06:01:51;;;;;;;3.23;1.87;;;;;;;;;;4998313;28;20202;-85
2023/08/07 06:04:55;;;;;;;3.10;1.80;;;;;;;;;;4975621;28;20206;-85
2023/08/07 06:07:59;;;;;;;3.77;2.50;;;;;;;;;;4986390;28;20535;-84
2023/08/07 06:11:05;;;;;;;2.57;1.90;;;;;;;;;;4997750;28;20178;-83
2023/08/07 06:14:09;;;;;;;4.33;2.57;;;;;;;;;;4986637;28;20665;-84
2023/08/07 06:17:13;;;;;;;4.93;2.37;;;;;;;;;;4975237;28;20186;-84
2023/08/07 06:20:17;;;;;;;3.83;2.20;;;;;;;;;;4986498;28;20178;-84
2023/08/07 06:23:21;;;;;;;5.97;2.77;;;;;;;;;;4975391;28;20182;-84
2023/08/07 06:26:25;;;;;;;4.23;2.73;;;;;;;;;;4996950;28;20221;-83
2023/08/07 06:29:29;;;;;;;5.27;2.20;;;;;;;;;;4997162;28;20178;-83
2023/08/07 06:32:34;;;;;;;6.60;2.57;;;;;;;;;;4974653;28;20178;-83
2023/08/07 06:35:39;;;;;;;4.33;2.10;;;;;;;;;;4996636;28;20206;-84
2023/08/07 06:38:43;;;;;;;5.23;1.90;;;;;;;;;;4986170;28;20186;-84
2023/08/07 06:41:47;;;;;;;3.93;2.03;;;;;;;;;;4996519;28;20182;-84
2023/08/07 06:44:52;;;;;;;6.27;2.00;;;;;;;;;;4985837;28;20179;-84
2023/08/07 06:47:57;;;;;;;7.93;3.40;;;;;;;;;;4985766;28;20174;-84
2023/08/07 06:51:00;;;;;;;5.37;1.93;;;;;;;;;;4985789;28;20182;-84
2023/08/07 06:54:05;;;;;;;6.90;2.43;;;;;;;;;;4985602;28;20202;-84
2023/08/07 06:57:09;;;;;;;4.70;2.07;;;;;;;;;;4996104;28;20214;-84
2023/08/07 07:00:13;;;;;;;2.90;1.80;;;;;;;;;;4985566;28;20696;-84
2023/08/07 07:03:18;;;;;;;2.83;1.53;;;;;;;;;;4984821;28;20194;-83
2023/08/07 07:06:25;;;;;;;3.60;1.87;;;;;;;;;;4985326;28;20221;-83
2023/08/07 07:09:29;;;;;;;7.17;2.03;;;;;;;;;;4985147;28;20514;-84
2023/08/07 07:12:33;;;;;;;5.53;2.43;;;;;;;;;;4984501;28;20198;-83
2023/08/07 07:15:37;;;;;;;3.10;1.57;;;;;;;;;;4984576;28;20589;-84
2023/08/07 07:18:41;;;;;;;2.30;1.47;;;;;;;;;;4984949;28;20649;-84
2023/08/07 07:21:47;;;;;;;3.43;1.90;;;;;;;;;;4985319;28;20233;-84
2023/08/07 07:24:51;;;;;;;2.97;1.60;;;;;;;;;;4985227;28;20174;-84
2023/08/07 07:27:55;;;;;;;4.13;1.83;;;;;;;;;;4995323;28;20522;-84
2023/08/07 07:30:59;;;;;;;4.30;1.83;;;;;;;;;;4984935;28;20178;-83
2023/08/07 07:34:03;;;;;;;3.43;2.20;;;;;;;;;;4984915;28;20693;-83
2023/08/07 07:37:07;;;;;;;3.67;2.40;;;;;;;;;;4985035;28;20222;-84
2023/08/07 07:40:12;;;;;;;5.20;2.70;;;;;;;;;;4984828;28;20178;-84
2023/08/07 07:43:16;;;;;;;2.87;1.80;;;;;;;;;;4984225;28;20186;-84
2023/08/07 07:46:20;;;;;;;5.03;2.30;;;;;;;;;;4984354;28;20209;-84
2023/08/07 07:49:24;;;;;;;5.30;2.37;;;;;;;;;;4973279;28;20182;-84
2023/08/07 07:52:29;;;;;;;5.03;1.90;;;;;;;;;;4984490;28;20178;-84
2023/08/07 07:55:34;;;;;;;2.97;1.63;;;;;;;;;;4984620;28;20685;-84
2023/08/07 07:58:38;;;;;;;3.13;1.77;;;;;;;;;;4983985;28;20178;-84
2023/08/07 08:01:42;;;;;;;4.67;1.60;;;;;;;;;;4995290;28;20182;-84
2023/08/07 08:04:48;;;;;;;3.63;1.53;;;;;;;;;;4973087;28;20170;-85
2023/08/07 08:07:52;;;;;;;3.37;1.50;;;;;;;;;;4995188;28;20198;-84
2023/08/07 08:10:56;;;;;;;3.07;1.60;;;;;;;;;;4995927;28;20197;-84
2023/08/07 08:14:00;;;;;;;3.73;1.57;;;;;;;;;;4984280;28;20221;-84
2023/08/07 08:17:04;;;;;;;5.73;1.80;;;;;;;;;;4995179;28;20217;-84
2023/08/07 08:20:09;;;;;;;7.77;1.80;;;;;;;;;;4983978;28;20186;-84
2023/08/07 08:23:13;;;;;;;2.53;1.80;;;;;;;;;;4984021;28;20527;-84
2023/08/07 08:26:17;;;;;;;5.37;1.43;;;;;;;;;;4994531;28;20221;-84
2023/08/07 08:29:21;;;;;;;1.53;1.33;;;;;;;;;;4972528;28;20633;-84
2023/08/07 08:32:26;;;;;;;3.47;1.60;;;;;;;;;;4988751;28;20182;-84
2023/08/07 08:35:30;;;;;;;3.53;1.60;;;;;;;;;;4976467;28;20225;-84
2023/08/07 08:38:35;;;;;;;2.03;1.30;;;;;;;;;;4987815;28;20186;-84
2023/08/07 08:41:42;;;;;;;4.03;1.63;;;;;;;;;;4976541;28;20182;-83
2023/08/07 08:44:52;;;;;;;4.73;1.67;;;;;;;;;;4999014;28;20186;-86
2023/08/07 08:48:01;;;;;;;2.40;1.50;;;;;;;;;;4998598;28;20178;-84
2023/08/07 08:51:07;;;;;;;8.90;4.07;;;;;;;;;;4987660;28;20182;-84
2023/08/07 08:54:13;;;;;;;7.83;4.50;;;;;;;;;;4987498;28;20205;-84
2023/08/07 08:57:17;;;;;;;3.33;1.60;;;;;;;;;;4987178;28;20186;-84
2023/08/07 09:00:25;;;;;;;5.83;1.67;;;;;;;;;;4987483;28;20187;-83
2023/08/07 09:03:29;;;;;;;3.87;1.57;;;;;;;;;;4976908;28;20182;-84
2023/08/07 09:06:34;;;;;;;5.43;1.60;;;;;;;;;;4999962;28;20229;-84
2023/08/07 09:09:40;;;;;;;5.00;2.77;;;;;;;;;;4987641;28;20174;-84
2023/08/07 09:12:59;;;;;;;2.23;1.33;;;;;;;;;;4976195;28;20190;-83
2023/08/07 09:16:07;;;;;;;3.63;1.50;;;;;;;;;;4998280;28;20230;-83
2023/08/07 09:19:11;;;;;;;3.43;1.30;;;;;;;;;;4988085;28;20630;-84
2023/08/07 09:22:15;;;;;;;3.80;1.53;;;;;;;;;;4998739;28;20178;-83
2023/08/07 09:25:30;;;;;;;2.53;1.40;;;;;;;;;;4998116;28;20214;-84
2023/08/07 09:28:35;;;;;;;2.50;1.20;;;;;;;;;;4987234;28;20198;-83
2023/08/07 09:31:45;;;;;;;1.97;1.43;;;;;;;;;;4987358;28;20182;-84
2023/08/07 09:34:51;;;;;;;2.43;1.40;;;;;;;;;;4987422;28;20210;-84
2023/08/07 09:37:56;;;;;;;2.70;1.70;;;;;;;;;;4987864;28;20511;-84
2023/08/07 09:41:03;;;;;;;4.20;1.33;;;;;;;;;;4998483;28;20178;-84
2023/08/07 09:44:10;;;;;;;2.17;1.10;;;;;;;;;;4986282;28;20182;-84
2023/08/07 09:47:17;;;;;;;2.90;1.93;;;;;;;;;;4976295;28;20215;-84
2023/08/07 09:50:22;;;;;;;3.37;1.73;;;;;;;;;;4987633;28;20182;-84
2023/08/07 09:53:27;;;;;;;3.07;1.43;;;;;;;;;;4976981;28;20527;-84
2023/08/07 09:56:31;;;;;;;1.50;1.13;;;;;;;;;;4976356;28;20234;-84
2023/08/07 09:59:35;;;;;;;3.83;1.50;;;;;;;;;;4998251;28;20182;-84
2023/08/07 10:02:39;;;;;;;1.80;1.33;;;;;;;;;;4987228;28;20186;-84
2023/08/07 10:05:43;;;;;;;3.50;2.20;;;;;;;;;;4986945;28;20226;-83
2023/08/07 10:08:48;;;;;;;2.83;1.40;;;;;;;;;;4976333;28;20178;-84
2023/08/07 10:11:53;;;;;;;1.57;1.17;;;;;;;;;;4986745;28;20519;-84
2023/08/07 10:14:59;;;;;;;2.83;1.27;;;;;;;;;;4986676;28;20210;-84
2023/08/07 10:18:04;;;;;;;2.50;1.30;;;;;;;;;;4976518;28;20514;-83
2023/08/07 10:21:08;;;;;;;3.80;1.20;;;;;;;;;;4986508;28;20178;-84
2023/08/07 10:24:14;;;;;;;1.30;1.10;;;;;;;;;;4987300;28;20182;-84
2023/08/07 10:27:20;;;;;;;3.43;1.57;;;;;;;;;;4986985;28;20182;-84
2023/08/07 10:30:25;;;;;;;3.90;1.10;;;;;;;;;;4998107;28;20519;-84
2023/08/07 10:33:30;;;;;;;3.07;1.20;;;;;;;;;;4998237;28;20186;-83
2023/08/07 10:36:35;;;;;;;2.47;1.00;;;;;;;;;;4987027;28;20229;-84
2023/08/07 10:40:04;;;;;;;2.93;0.97;;;;;;;;;;4989621;28;20182;-84
2023/08/07 10:43:23;;;;;;;1.57;1.00;;;;;;;;;;4998739;28;20618;-84
2023/08/07 10:46:46;;;;;;;2.43;1.27;;;;;;;;;;4997913;28;20692;-83
2023/08/07 10:49:51;;;;;;;3.23;0.90;;;;;;;;;;4997444;28;20178;-83
2023/08/07 10:52:55;;;;;;;5.47;1.20;;;;;;;;;;4986532;28;20534;-83
2023/08/07 10:56:08;;;;;;;3.90;1.17;;;;;;;;;;4974919;28;20226;-84
2023/08/07 10:59:12;;;;;;;3.47;1.10;;;;;;;;;;4986033;28;20182;-83
2023/08/07 11:02:25;;;;;;;3.60;1.30;;;;;;;;;;4974927;28;20531;-84
2023/08/07 11:05:30;;;;;;;2.97;1.00;;;;;;;;;;4974612;28;20569;-84
2023/08/07 11:08:34;;;;;;;2.63;1.07;;;;;;;;;;4986040;28;20202;-84
2023/08/07 11:11:42;;;;;;;3.10;1.27;;;;;;;;;;4986053;28;20201;-84
2023/08/07 11:14:46;;;;;;;2.20;1.13;;;;;;;;;;4996801;28;20282;-84
2023/08/07 11:17:50;;;;;;;2.20;1.20;;;;;;;;;;4996355;28;20178;-83
2023/08/07 11:20:58;;;;;;;8.33;1.50;;;;;;;;;;4985239;28;20186;-84
2023/08/07 11:24:02;;;;;;;1.73;0.90;;;;;;;;;;4998027;28;20175;-83
2023/08/07 11:27:08;;;;;;;4.77;1.20;;;;;;;;;;4996406;28;20689;-84
2023/08/07 11:30:12;;;;;;;1.93;1.20;;;;;;;;;;4985957;28;20178;-84
2023/08/07 11:33:19;;;;;;;2.00;0.90;;;;;;;;;;4986750;28;20201;-84
2023/08/07 11:36:24;;;;;;;2.67;1.03;;;;;;;;;;4997156;28;20700;-84
2023/08/07 11:39:28;;;;;;;2.07;1.30;;;;;;;;;;4986247;28;20187;-84
2023/08/07 11:42:32;;;;;;;1.33;1.17;;;;;;;;;;4974980;28;20186;-84
2023/08/07 11:45:36;;;;;;;1.90;1.03;;;;;;;;;;4985648;28;20225;-84
2023/08/07 11:48:43;;;;;;;1.20;0.93;;;;;;;;;;4986012;28;20182;-84
2023/08/07 11:51:48;;;;;;;1.77;0.90;;;;;;;;;;4975069;28;20174;-84
2023/08/07 11:54:52;;;;;;;3.10;1.00;;;;;;;;;;4986896;28;20182;-84
2023/08/07 11:57:56;;;;;;;1.47;0.90;;;;;;;;;;4986322;28;20182;-84
2023/08/07 12:01:12;;;;;;;2.27;1.20;;;;;;;;;;4997117;28;20178;-84
2023/08/07 12:04:17;;;;;;;2.63;1.20;;;;;;;;;;4986353;28;20190;-84
2023/08/07 12:07:26;;;;;;;1.70;0.90;;;;;;;;;;4986447;28;20178;-84
2023/08/07 12:10:30;;;;;;;1.93;1.03;;;;;;;;;;4985766;28;20182;-84
2023/08/07 12:13:38;;;;;;;1.50;1.03;;;;;;;;;;4997422;28;20178;-84
2023/08/07 12:16:45;;;;;;;2.30;0.90;;;;;;;;;;4986463;28;20225;-84
2023/08/07 12:19:50;;;;;;;3.00;1.10;;;;;;;;;;4997141;28;20182;-84
2023/08/07 12:22:54;;;;;;;3.47;0.90;;;;;;;;;;4986077;28;20194;-84
2023/08/07 12:25:58;;;;;;;1.20;1.07;;;;;;;;;;4985362;28;20213;-84
2023/08/07 12:29:03;;;;;;;1.53;1.00;;;;;;;;;;4986647;28;20522;-84
2023/08/07 12:32:09;;;;;;;3.77;1.10;;;;;;;;;;4986635;28;20182;-84
2023/08/07 12:35:13;;;;;;;3.13;1.10;;;;;;;;;;4997755;28;20217;-84
2023/08/07 12:38:17;;;;;;;2.80;1.20;;;;;;;;;;4986601;28;20178;-84
2023/08/07 12:41:21;;;;;;;3.23;1.13;;;;;;;;;;4998119;28;20526;-84
2023/08/07 12:44:25;;;;;;;1.40;1.07;;;;;;;;;;4985947;28;20182;-84
2023/08/07 12:47:29;;;;;;;2.00;1.07;;;;;;;;;;4984901;28;20182;-84
2023/08/07 12:50:34;;;;;;;2.50;1.10;;;;;;;;;;4975731;28;20183;-84
2023/08/07 12:53:38;;;;;;;5.40;1.17;;;;;;;;;;4985040;28;20182;-84
2023/08/07 12:56:42;;;;;;;1.97;1.00;;;;;;;;;;4984568;28;20230;-84
2023/08/07 12:59:46;;;;;;;1.40;1.27;;;;;;;;;;4996248;28;20641;-83
2023/08/07 13:02:51;;;;;;;1.33;1.00;;;;;;;;;;4996125;28;20179;-84
2023/08/07 13:05:55;;;;;;;3.87;1.20;;;;;;;;;;4995027;28;20221;-84
2023/08/07 13:09:00;;;;;;;1.57;1.10;;;;;;;;;;4996833;28;20205;-84
2023/08/07 13:12:04;;;;;;;2.53;1.10;;;;;;;;;;4985956;28;20198;-84
2023/08/07 13:15:15;;;;;;;3.47;1.20;;;;;;;;;;4974152;28;20210;-84
2023/08/07 13:18:19;;;;;;;5.00;1.90;;;;;;;;;;4988248;28;20175;-84
2023/08/07 13:21:24;;;;;;;3.63;1.50;;;;;;;;;;4988644;28;20179;-84
2023/08/07 13:24:28;;;;;;;3.47;1.33;;;;;;;;;;4988777;28;20178;-83
2023/08/07 13:27:33;;;;;;;1.47;1.10;;;;;;;;;;4999411;28;20178;-83
2023/08/07 13:30:37;;;;;;;2.07;1.20;;;;;;;;;;4989026;28;20530;-83
2023/08/07 13:33:41;;;;;;;2.20;1.40;;;;;;;;;;5000316;28;20178;-84
2023/08/07 13:36:46;;;;;;;1.90;1.20;;;;;;;;;;4999018;28;20229;-83
2023/08/07 13:39:52;;;;;;;1.87;1.20;;;;;;;;;;4988542;28;20202;-84
2023/08/07 13:42:56;;;;;;;2.10;1.17;;;;;;;;;;5011067;28;20174;-83
2023/08/07 13:46:00;;;;;;;1.90;1.33;;;;;;;;;;4989740;28;20214;-83
2023/08/07 13:49:04;;;;;;;1.43;0.90;;;;;;;;;;4999655;28;20653;-83
2023/08/07 13:52:09;;;;;;;1.43;1.03;;;;;;;;;;4988499;28;20193;-83
2023/08/07 13:55:12;;;;;;;2.47;1.20;;;;;;;;;;4988546;28;20213;-84
2023/08/07 13:58:17;;;;;;;3.33;1.10;;;;;;;;;;4988957;28;20174;-83
2023/08/07 14:01:21;;;;;;;2.13;0.97;;;;;;;;;;4999473;28;20522;-83
2023/08/07 14:04:26;;;;;;;2.17;1.40;;;;;;;;;;4989547;28;20178;-83
2023/08/07 14:07:30;;;;;;;5.00;1.50;;;;;;;;;;4999885;28;20174;-83
2023/08/07 14:10:36;;;;;;;2.67;1.37;;;;;;;;;;4988118;28;20181;-84
2023/08/07 14:13:40;;;;;;;3.00;1.20;;;;;;;;;;4990694;28;20197;-83
2023/08/07 14:16:45;;;;;;;3.30;1.07;;;;;;;;;;4991866;28;20230;-82
2023/08/07 14:19:49;;;;;;;2.50;1.20;;;;;;;;;;5000161;28;20178;-83
2023/08/07 14:22:53;;;;;;;2.00;1.30;;;;;;;;;;4988169;28;20198;-83
2023/08/07 14:25:57;;;;;;;2.57;1.63;;;;;;;;;;4998794;28;20217;-84
2023/08/07 14:29:02;;;;;;;3.53;1.80;;;;;;;;;;4976173;28;20182;-83
2023/08/07 14:32:06;;;;;;;7.60;4.33;;;;;;;;;;4976274;28;20178;-83
2023/08/07 14:35:10;;;;;;;40.60;23.50;;;;;;;;;;4987912;28;20217;-83
2023/08/07 14:38:14;;;;;;;21.60;11.77;;;;;;;;;;4998629;28;20190;-83
2023/08/07 14:41:18;;;;;;;16.57;9.10;;;;;;;;;;4987501;28;20194;-84
2023/08/07 14:44:22;;;;;;;3.43;2.43;;;;;;;;;;4987086;28;20518;-83
2023/08/07 14:47:27;;;;;;;3.33;1.23;;;;;;;;;;4977945;28;20182;-83
2023/08/07 14:50:31;;;;;;;3.20;1.10;;;;;;;;;;4977480;28;20190;-84
2023/08/07 14:53:35;;;;;;;4.30;1.20;;;;;;;;;;4987992;28;20178;-83
2023/08/07 14:56:39;;;;;;;2.27;1.50;;;;;;;;;;4997119;28;20226;-83
2023/08/07 14:59:43;;;;;;;4.17;1.30;;;;;;;;;;4986482;28;20174;-83
2023/08/07 15:02:47;;;;;;;2.23;1.30;;;;;;;;;;4997182;28;20202;-83
2023/08/07 15:05:51;;;;;;;2.20;1.23;;;;;;;;;;4997674;28;20229;-83
2023/08/07 15:08:56;;;;;;;1.60;1.17;;;;;;;;;;4986808;28;20182;-83
2023/08/07 15:12:00;;;;;;;2.20;1.20;;;;;;;;;;4997340;28;20183;-83
2023/08/07 15:15:05;;;;;;;1.93;0.97;;;;;;;;;;4985096;28;20178;-83
2023/08/07 15:18:09;;;;;;;2.57;1.30;;;;;;;;;;4985394;28;20239;-83
2023/08/07 15:21:13;;;;;;;1.90;1.30;;;;;;;;;;4985969;28;20179;-83
2023/08/07 15:24:17;;;;;;;1.97;1.20;;;;;;;;;;4985139;28;20178;-83
2023/08/07 15:27:21;;;;;;;2.30;1.20;;;;;;;;;;4995651;28;20174;-83
2023/08/07 15:30:30;;;;;;;2.67;0.97;;;;;;;;;;4995740;28;20182;-83
2023/08/07 15:33:34;;;;;;;1.43;0.93;;;;;;;;;;4984434;28;20198;-84
2023/08/07 15:36:38;;;;;;;2.47;0.97;;;;;;;;;;4985149;28;20229;-83
2023/08/07 15:39:43;;;;;;;2.30;1.30;;;;;;;;;;4995241;28;20244;-83
2023/08/07 15:42:47;;;;;;;4.27;1.00;;;;;;;;;;4995802;28;20205;-83
2023/08/07 15:45:55;;;;;;;3.17;1.57;;;;;;;;;;4994630;28;20217;-83
2023/08/07 15:48:59;;;;;;;3.73;1.30;;;;;;;;;;4983918;28;20197;-83
2023/08/07 15:52:04;;;;;;;1.50;1.20;;;;;;;;;;4972437;28;20194;-83
2023/08/07 15:55:08;;;;;;;2.40;1.20;;;;;;;;;;4983736;28;20320;-83
2023/08/07 15:58:12;;;;;;;2.30;1.10;;;;;;;;;;4997242;28;20563;-84
2023/08/07 16:01:16;;;;;;;1.77;1.40;;;;;;;;;;4984425;28;20186;-83
2023/08/07 16:04:20;;;;;;;2.23;1.57;;;;;;;;;;4985092;28;20186;-83
2023/08/07 16:07:24;;;;;;;2.00;1.40;;;;;;;;;;4985075;28;20200;-83
2023/08/07 16:10:28;;;;;;;2.47;1.27;;;;;;;;;;4973948;28;20182;-83
2023/08/07 16:13:33;;;;;;;1.47;1.13;;;;;;;;;;4975255;28;20182;-83
2023/08/07 16:16:55;;;;;;;1.80;1.10;;;;;;;;;;4996398;28;20226;-83
2023/08/07 16:19:59;;;;;;;2.87;1.50;;;;;;;;;;4974687;28;20182;-83
2023/08/07 16:23:04;;;;;;;3.27;1.40;;;;;;;;;;4974109;28;20178;-83
2023/08/07 16:26:23;;;;;;;1.50;1.40;;;;;;;;;;4986417;28;20222;-83
2023/08/07 16:29:46;;;;;;;2.37;1.60;;;;;;;;;;4996037;28;20630;-83
2023/08/07 16:32:59;;;;;;;1.93;1.60;;;;;;;;;;4987262;28;20514;-83
2023/08/07 16:36:03;;;;;;;2.73;1.40;;;;;;;;;;4988411;28;20218;-83
2023/08/07 16:39:07;;;;;;;2.57;1.40;;;;;;;;;;4985091;28;20174;-83
2023/08/07 16:42:11;;;;;;;2.77;1.53;;;;;;;;;;4984476;28;20181;-83
2023/08/07 16:45:16;;;;;;;2.47;1.27;;;;;;;;;;4984708;28;20221;-83
2023/08/07 16:48:20;;;;;;;1.57;1.20;;;;;;;;;;4984074;28;20170;-83
2023/08/07 16:51:25;;;;;;;1.90;1.40;;;;;;;;;;4985224;28;20507;-83
2023/08/07 16:54:30;;;;;;;2.23;1.50;;;;;;;;;;4976945;28;20197;-83
2023/08/07 16:57:35;;;;;;;2.03;1.13;;;;;;;;;;5010885;28;20226;-83
2023/08/07 17:00:39;;;;;;;3.90;1.10;;;;;;;;;;4978011;28;20178;-83
2023/08/07 17:03:43;;;;;;;32.73;23.73;;;;;;;;;;4987817;28;20186;-83
2023/08/07 17:06:47;;;;;;;9.17;6.30;;;;;;;;;;4987266;28;20739;-82
2023/08/07 17:09:51;;;;;;;3.73;1.60;;;;;;;;;;4988242;28;20641;-83
2023/08/07 17:12:57;;;;;;;3.77;1.60;;;;;;;;;;4977205;28;20182;-83
2023/08/07 17:16:01;;;;;;;3.43;1.20;;;;;;;;;;4976792;28;20226;-83
2023/08/07 17:19:05;;;;;;;1.70;1.47;;;;;;;;;;4988161;28;20626;-83
2023/08/07 17:22:09;;;;;;;1.87;1.47;;;;;;;;;;4987311;28;20178;-83
2023/08/07 17:25:13;;;;;;;2.07;1.23;;;;;;;;;;4987631;28;20214;-83
2023/08/07 17:28:17;;;;;;;4.07;1.33;;;;;;;;;;4987371;28;20178;-83
2023/08/07 17:31:21;;;;;;;4.70;1.60;;;;;;;;;;4998579;28;20178;-83
2023/08/07 17:34:25;;;;;;;1.10;0.90;;;;;;;;;;4997454;28;20190;-82
2023/08/07 17:37:29;;;;;;;1.53;1.10;;;;;;;;;;4997918;28;20206;-82
2023/08/07 17:40:34;;;;;;;2.53;1.20;;;;;;;;;;4998907;28;20178;-83
2023/08/07 17:43:38;;;;;;;1.93;1.20;;;;;;;;;;4998497;28;20197;-83
2023/08/07 17:46:42;;;;;;;2.90;1.53;;;;;;;;;;4987257;28;20214;-82
2023/08/07 17:49:46;;;;;;;2.00;1.20;;;;;;;;;;4986627;28;20514;-83
2023/08/07 17:52:50;;;;;;;1.83;1.30;;;;;;;;;;4987072;28;20178;-82
2023/08/07 17:55:54;;;;;;;1.40;1.27;;;;;;;;;;4987418;28;20218;-83
2023/08/07 17:58:58;;;;;;;3.40;1.67;;;;;;;;;;4986877;28;20187;-83
2023/08/07 18:02:02;;;;;;;3.57;1.30;;;;;;;;;;4976713;28;20178;-83
2023/08/07 18:05:07;;;;;;;1.87;1.43;;;;;;;;;;4991255;28;20198;-83
2023/08/07 18:08:11;;;;;;;2.00;1.30;;;;;;;;;;5042860;22;20563;-79
2023/08/07 18:11:15;;;;;;;1.90;1.50;;;;;;;;;;5004378;28;20663;-79
2023/08/07 18:14:19;;;;;;;4.47;1.60;;;;;;;;;;5016045;28;20181;-78
2023/08/07 18:17:24;;;;;;;2.30;1.53;;;;;;;;;;5026760;28;20229;-80
2023/08/07 18:20:28;;;;;;;3.87;1.70;;;;;;;;;;5014987;28;20181;-78
2023/08/07 18:23:32;;;;;;;3.63;1.70;;;;;;;;;;5014855;28;20180;-78
2023/08/07 18:26:37;;;;;;;2.60;1.80;;;;;;;;;;5026672;28;20177;-79
2023/08/07 18:29:41;;;;;;;2.83;1.63;;;;;;;;;;5026087;28;20173;-79