Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:31;;;;;;;1.48;0.77;;;;;;;4.62;93.48;99137.50;5053444;28;20045;-75
2021/12/08 00:03:00;;;;;;;0.57;0.38;;;;;;;4.61;94.21;99133.25;5055417;28;20052;-75
2021/12/08 00:05:29;;;;;;;1.55;0.47;;;;;;;4.60;93.87;99134.19;5039960;28;20110;-74
2021/12/08 00:07:58;;;;;;;1.35;0.40;;;;;;;4.58;94.02;99123.09;5036213;28;20040;-73
2021/12/08 00:13:08;;;;;;;1.83;0.63;;;;;;;4.58;94.08;99125.69;5056651;28;20068;-74
2021/12/08 00:15:37;;;;;;;1.25;0.52;;;;;;;4.60;94.31;99131.59;5054693;28;20079;-74
2021/12/08 00:18:05;;;;;;;1.88;1.38;;;;;;;4.57;93.93;99113.63;5056848;28;20043;-74
2021/12/08 00:20:34;;;;;;;0.45;0.40;;;;;;;4.56;94.62;99101.56;5050660;28;20033;-75
2021/12/08 00:23:04;;;;;;;2.38;1.45;;;;;;;4.56;94.68;99109.38;5054840;28;20076;-75
2021/12/08 00:25:31;;;;;;;3.33;0.70;;;;;;;4.53;94.84;99097.47;5056945;28;20048;-74
2021/12/08 00:28:00;;;;;;;0.35;0.30;;;;;;;4.56;94.85;99105.03;5065075;28;20044;-74
2021/12/08 00:30:27;;;;;;;0.80;0.60;;;;;;;4.55;94.22;99115.56;5042869;28;20028;-74
2021/12/08 00:32:55;;;;;;;0.70;0.47;;;;;;;4.52;94.92;99115.78;5066664;28;20044;-73
2021/12/08 00:35:23;;;;;;;3.33;1.30;;;;;;;4.53;95.05;99107.03;5050955;28;20041;-75
2021/12/08 00:37:49;;;;;;;1.23;0.82;;;;;;;4.51;94.77;99104.59;5055946;28;20045;-76
2021/12/08 00:40:19;;;;;;;1.08;0.40;;;;;;;4.54;94.78;99099.13;5055812;28;20057;-73
2021/12/08 00:42:46;;;;;;;2.78;1.08;;;;;;;4.56;94.16;99091.19;5057324;28;20070;-74
2021/12/08 00:45:14;;;;;;;0.73;0.45;;;;;;;4.61;94.61;99102.06;5050316;28;20048;-73
2021/12/08 00:47:42;;;;;;;0.52;0.43;;;;;;;4.64;94.44;99100.03;5059944;28;20128;-74
2021/12/08 00:50:10;;;;;;;1.85;1.38;;;;;;;4.65;94.42;99114.69;5058675;28;20040;-75
2021/12/08 00:52:37;;;;;;;2.83;0.77;;;;;;;4.70;93.79;99106.50;5056988;28;20045;-74
2021/12/08 00:55:05;;;;;;;8.93;1.33;;;;;;;4.73;94.63;99110.50;5059710;28;20763;-74
2021/12/08 00:57:35;;;;;;;1.05;0.68;;;;;;;4.75;94.32;99111.22;5058081;28;20507;-74
2021/12/08 01:00:03;;;;;;;1.40;0.90;;;;;;;4.77;94.23;99108.47;5061248;28;20037;-74
2021/12/08 01:02:30;;;;;;;1.08;0.90;;;;;;;4.82;94.09;99112.34;5057080;28;20547;-74
2021/12/08 01:04:59;;;;;;;1.88;0.40;;;;;;;4.82;94.36;99121.94;5047229;28;20075;-74
2021/12/08 01:07:26;;;;;;;2.00;0.70;;;;;;;4.86;93.74;99134.59;5039474;28;20094;-74
2021/12/08 01:09:52;;;;;;;2.30;0.90;;;;;;;4.90;94.33;99124.75;5061412;28;20041;-73
2021/12/08 01:12:19;;;;;;;9.95;1.45;;;;;;;4.94;94.30;99119.19;5055812;28;20046;-74
2021/12/08 01:14:47;;;;;;;1.38;0.77;;;;;;;4.92;94.31;99121.06;5056987;28;20158;-74
2021/12/08 01:17:15;;;;;;;4.10;0.77;;;;;;;4.95;94.33;99119.97;5054403;28;20424;-74
2021/12/08 01:19:41;;;;;;;1.15;1.00;;;;;;;5.01;94.63;99124.69;5060247;28;20048;-73
2021/12/08 01:22:08;;;;;;;1.83;0.73;;;;;;;5.04;93.61;99134.84;5052361;28;20044;-73
2021/12/08 01:24:34;;;;;;;1.63;1.10;;;;;;;5.03;94.26;99139.25;5059637;28;20079;-74
2021/12/08 01:27:01;;;;;;;1.05;0.85;;;;;;;5.08;93.68;99134.47;5039974;28;20037;-73
2021/12/08 01:29:28;;;;;;;1.88;1.10;;;;;;;5.03;94.63;99121.03;5057210;28;20032;-75
2021/12/08 01:31:56;;;;;;;1.98;1.48;;;;;;;5.02;94.67;99137.59;5054047;28;20050;-75
2021/12/08 01:34:22;;;;;;;4.05;1.17;;;;;;;5.09;94.18;99141.34;5055892;28;20048;-74
2021/12/08 01:36:49;;;;;;;0.50;0.50;;;;;;;5.10;94.28;99144.75;5054418;28;20049;-75
2021/12/08 01:39:16;;;;;;;2.35;1.15;;;;;;;5.07;93.84;99135.41;5056648;28;20120;-74
2021/12/08 01:41:43;;;;;;;0.80;0.77;;;;;;;5.07;94.40;99140.63;5048566;28;20094;-75
2021/12/08 01:46:58;;;;;;;2.70;1.17;;;;;;;5.14;94.07;99152.19;5086275;28;20037;-75
2021/12/08 01:49:27;;;;;;;7.40;0.98;;;;;;;5.17;93.99;99151.94;5075362;28;20086;-74
2021/12/08 01:51:54;;;;;;;0.80;0.50;;;;;;;5.19;94.75;99142.22;5050312;28;20110;-74
2021/12/08 01:54:20;;;;;;;1.02;0.70;;;;;;;5.16;94.10;99145.06;5055736;28;20119;-73
2021/12/08 01:56:47;;;;;;;0.50;0.40;;;;;;;5.17;93.89;99146.72;5050002;28;20450;-72
2021/12/08 01:59:14;;;;;;;1.00;0.60;;;;;;;5.15;94.77;99140.81;5054907;28;20046;-74
2021/12/08 02:01:44;;;;;;;2.58;0.98;;;;;;;5.20;94.34;99146.50;5052070;28;20069;-74
2021/12/08 02:04:13;;;;;;;1.40;0.75;;;;;;;5.14;94.23;99154.78;5034892;28;20096;-73
2021/12/08 02:06:42;;;;;;;2.28;0.60;;;;;;;5.18;95.26;99153.59;5054928;28;20047;-75
2021/12/08 02:09:12;;;;;;;6.50;0.80;;;;;;;5.22;95.12;99152.38;5050780;28;20041;-75
2021/12/08 02:11:40;;;;;;;1.20;0.70;;;;;;;5.34;94.76;99146.16;5057181;28;20040;-73
2021/12/08 02:14:07;;;;;;;1.15;0.70;;;;;;;5.35;94.75;99155.63;5056022;28;20032;-73
2021/12/08 02:16:33;;;;;;;1.50;0.57;;;;;;;5.35;94.82;99160.84;5037315;28;20139;-73
2021/12/08 02:19:02;;;;;;;1.38;0.77;;;;;;;5.27;95.36;99160.66;5050201;28;20041;-74
2021/12/08 02:21:32;;;;;;;0.70;0.60;;;;;;;5.29;95.56;99156.16;5070435;28;20539;-74
2021/12/08 02:24:01;;;;;;;0.85;0.55;;;;;;;5.31;95.23;99167.22;5063245;28;20040;-73
2021/12/08 02:26:28;;;;;;;2.10;0.80;;;;;;;5.32;95.85;99165.47;5035549;28;20041;-73
2021/12/08 02:28:56;;;;;;;3.25;1.15;;;;;;;5.38;95.75;99160.56;5055590;28;20507;-73
2021/12/08 02:31:33;;;;;;;1.88;1.10;;;;;;;5.42;95.44;99161.16;5054118;28;20047;-73
2021/12/08 02:47:54;;;;;;;0.98;0.73;;;;;;;5.94;94.65;99174.91;5048596;28;20052;-76
2021/12/08 02:50:24;;;;;;;1.65;0.80;;;;;;;6.00;94.28;99174.38;5036549;28;20072;-74
2021/12/08 02:52:52;;;;;;;2.42;0.73;;;;;;;6.01;94.25;99176.03;5057183;28;20044;-74
2021/12/08 02:55:19;;;;;;;0.75;0.47;;;;;;;6.04;94.33;99183.59;5037830;28;20127;-74
2021/12/08 02:57:45;;;;;;;5.68;0.60;;;;;;;6.01;94.31;99191.69;5051153;28;20069;-75
2021/12/08 03:00:24;;;;;;;3.22;1.02;;;;;;;5.96;94.23;99194.69;5055505;28;20046;-74
2021/12/08 03:02:51;;;;;;;1.15;0.45;;;;;;;6.03;94.75;99206.22;5073974;28;20044;-74
2021/12/08 03:05:17;;;;;;;7.43;0.60;;;;;;;6.00;93.84;99205.66;5070484;28;20053;-73
2021/12/08 03:07:44;;;;;;;3.90;1.27;;;;;;;6.09;94.14;99199.69;5080886;28;20036;-74
2021/12/08 03:10:15;;;;;;;0.38;0.30;;;;;;;6.11;94.13;99202.97;5050172;28;20076;-73
2021/12/08 03:12:43;;;;;;;3.17;1.52;;;;;;;6.07;94.41;99206.78;5057058;28;20045;-74
2021/12/08 03:15:11;;;;;;;6.45;1.10;;;;;;;6.20;94.04;99207.38;5065090;28;20040;-75
2021/12/08 03:17:39;;;;;;;1.80;0.77;;;;;;;6.26;93.61;99199.88;5072410;28;20020;-75
2021/12/08 03:20:08;;;;;;;9.75;0.93;;;;;;;6.22;93.63;99211.53;5071755;28;20051;-74
2021/12/08 03:22:40;;;;;;;1.05;0.60;;;;;;;6.18;93.74;99209.31;5070143;28;20062;-74
2021/12/08 03:25:10;;;;;;;1.63;0.65;;;;;;;6.17;93.72;99213.69;5058172;28;20048;-74
2021/12/08 03:27:46;;;;;;;3.90;1.25;;;;;;;6.10;93.49;99206.53;5053667;28;20080;-74
2021/12/08 03:30:16;;;;;;;0.30;0.25;;;;;;;6.00;93.84;99198.66;5056427;28;20049;-74
2021/12/08 03:32:45;;;;;;;1.75;0.70;;;;;;;5.99;93.86;99204.00;5052984;28;20052;-73
2021/12/08 03:35:14;;;;;;;2.70;0.90;;;;;;;5.93;94.34;99207.16;5056032;28;20043;-74
2021/12/08 03:37:43;;;;;;;4.60;0.65;;;;;;;5.89;94.55;99206.56;5035538;28;20492;-73
2021/12/08 03:40:12;;;;;;;8.13;1.15;;;;;;;5.76;94.97;99212.91;5052724;28;20514;-74
2021/12/08 03:42:42;;;;;;;1.50;0.52;;;;;;;5.76;94.87;99224.19;5057385;28;20609;-75
2021/12/08 03:45:12;;;;;;;5.35;2.08;;;;;;;5.71;95.68;99209.84;5050786;28;20045;-75
2021/12/08 03:47:42;;;;;;;22.23;0.98;;;;;;;5.78;95.28;99211.03;5057822;28;20094;-74
2021/12/08 03:50:13;;;;;;;2.85;1.50;;;;;;;5.81;95.23;99206.41;5050876;28;20052;-74
2021/12/08 03:52:39;;;;;;;17.33;1.15;;;;;;;5.82;95.06;99212.41;5057032;28;20052;-75
2021/12/08 03:55:09;;;;;;;2.70;1.08;;;;;;;5.83;94.66;99211.47;5039006;28;20181;-73
2021/12/08 03:57:35;;;;;;;0.60;0.30;;;;;;;5.78;95.04;99216.25;5060113;28;20047;-75
2021/12/08 04:00:06;;;;;;;4.32;0.90;;;;;;;5.74;95.00;99214.81;5050141;28;20048;-73
2021/12/08 04:02:33;;;;;;;2.35;0.70;;;;;;;5.78;94.43;99219.66;5057476;28;20131;-74
2021/12/08 04:05:02;;;;;;;0.50;0.45;;;;;;;5.80;94.86;99219.53;5052341;28;20072;-74
2021/12/08 04:07:28;;;;;;;0.52;0.38;;;;;;;5.75;94.38;99232.09;5055033;28;20044;-73
2021/12/08 04:09:56;;;;;;;4.55;1.10;;;;;;;5.65;94.92;99231.19;5053490;28;20043;-73
2021/12/08 04:12:23;;;;;;;11.75;1.08;;;;;;;5.67;94.88;99237.94;5055715;28;20037;-73
2021/12/08 04:14:55;;;;;;;6.75;0.50;;;;;;;5.76;94.46;99238.97;5053755;28;20127;-75
2021/12/08 04:17:26;;;;;;;1.45;0.40;;;;;;;5.68;94.38;99242.19;5056160;28;20072;-75
2021/12/08 04:19:53;;;;;;;4.95;1.10;;;;;;;5.71;93.59;99236.75;5041828;28;20044;-73
2021/12/08 04:22:32;;;;;;;2.15;0.60;;;;;;;5.74;92.62;99241.72;5056298;28;20125;-75
2021/12/08 04:25:00;;;;;;;1.60;0.88;;;;;;;5.79;92.68;99254.34;5060736;28;20056;-74
2021/12/08 04:27:29;;;;;;;4.32;1.27;;;;;;;5.97;91.69;99251.06;5035104;28;20048;-73
2021/12/08 04:29:56;;;;;;;0.75;0.45;;;;;;;6.13;90.75;99263.63;5042417;28;20052;-74
2021/12/08 04:32:26;;;;;;;6.55;1.15;;;;;;;6.19;89.88;99258.72;5063409;28;20064;-72
2021/12/08 04:34:57;;;;;;;5.43;0.45;;;;;;;6.20;89.79;99249.09;5070106;28;20048;-73
2021/12/08 04:37:28;;;;;;;0.43;0.30;;;;;;;6.25;88.32;99257.38;5056282;28;20038;-73
2021/12/08 04:40:07;;;;;;;1.95;1.20;;;;;;;6.36;87.39;99259.91;5053580;28;20044;-73
2021/12/08 04:42:47;;;;;;;3.88;0.85;;;;;;;6.31;87.19;99269.88;5056636;28;20037;-73
2021/12/08 04:45:22;;;;;;;0.57;0.35;;;;;;;6.15;87.53;99267.75;5039686;28;20573;-74
2021/12/08 04:48:08;;;;;;;0.52;0.30;;;;;;;5.93;88.34;99277.50;5051745;28;20048;-74
2021/12/08 04:51:01;;;;;;;1.30;0.30;;;;;;;5.75;89.12;99276.38;5043407;28;20314;-74
2021/12/08 04:53:41;;;;;;;0.30;0.30;;;;;;;5.55;89.27;99270.22;5040624;28;20119;-74
2021/12/08 05:01:58;;;;;;;5.18;1.15;;;;;;;5.18;91.52;99281.13;5055846;28;20048;-73
2021/12/08 05:04:37;;;;;;;0.65;0.40;;;;;;;5.05;92.45;99288.25;5053824;28;20069;-74
2021/12/08 05:07:17;;;;;;;1.52;0.47;;;;;;;5.00;92.81;99280.00;5057559;28;20048;-75
2021/12/08 05:09:47;;;;;;;3.45;1.40;;;;;;;5.06;92.63;99282.09;5053498;28;20335;-73
2021/12/08 05:12:20;;;;;;;6.28;0.98;;;;;;;5.02;92.63;99283.31;5058636;28;20054;-74
2021/12/08 05:14:51;;;;;;;2.50;1.15;;;;;;;4.93;93.20;99277.97;5058062;28;20056;-74
2021/12/08 05:17:20;;;;;;;6.32;0.68;;;;;;;4.91;93.45;99278.13;5058006;28;20082;-74
2021/12/08 05:19:52;;;;;;;1.95;0.82;;;;;;;5.01;93.09;99284.25;5041863;28;20172;-74
2021/12/08 05:22:22;;;;;;;24.38;1.15;;;;;;;5.06;93.44;99291.69;5056242;28;20051;-75
2021/12/08 05:24:57;;;;;;;5.38;1.35;;;;;;;5.08;93.17;99293.22;5057978;28;20047;-73
2021/12/08 05:27:26;;;;;;;9.55;1.15;;;;;;;5.01;93.25;99294.66;5039142;28;20049;-74
2021/12/08 05:29:55;;;;;;;6.32;0.50;;;;;;;4.97;93.53;99280.22;5059327;28;20047;-73
2021/12/08 05:32:22;;;;;;;0.65;0.60;;;;;;;4.94;93.11;99285.69;5057794;28;20075;-73
2021/12/08 05:34:51;;;;;;;3.35;0.77;;;;;;;5.01;92.42;99283.41;5047465;28;20056;-73
2021/12/08 05:37:20;;;;;;;1.30;0.80;;;;;;;5.00;92.71;99277.38;5043793;28;20053;-73
2021/12/08 05:39:47;;;;;;;4.65;1.05;;;;;;;5.15;91.96;99285.75;5074657;28;20047;-75
2021/12/08 05:42:17;;;;;;;1.48;0.85;;;;;;;5.17;91.18;99289.06;5077169;28;20061;-74
2021/12/08 05:44:44;;;;;;;3.42;1.33;;;;;;;5.17;90.77;99297.69;5071813;28;20045;-73
2021/12/08 05:47:15;;;;;;;1.98;1.08;;;;;;;5.19;90.43;99307.97;5056633;28;20044;-75
2021/12/08 05:49:42;;;;;;;3.17;0.73;;;;;;;5.31;89.44;99300.00;5058373;28;20506;-74
2021/12/08 05:52:10;;;;;;;0.50;0.40;;;;;;;5.28;89.73;99295.06;5058053;28;20051;-74
2021/12/08 05:54:39;;;;;;;0.93;0.40;;;;;;;5.26;89.58;99306.53;5058132;28;20048;-73
2021/12/08 05:57:09;;;;;;;13.25;1.02;;;;;;;5.14;90.12;99302.31;5058716;28;20143;-72
2021/12/08 05:59:36;;;;;;;5.90;1.63;;;;;;;5.05;90.29;99298.66;5052440;28;20048;-73
2021/12/08 06:02:07;;;;;;;3.40;0.75;;;;;;;5.08;90.47;99314.03;5045205;28;20118;-72
2021/12/08 06:04:34;;;;;;;2.88;1.02;;;;;;;4.96;90.99;99315.03;5055178;28;20145;-75
2021/12/08 06:07:02;;;;;;;6.28;1.63;;;;;;;4.93;90.79;99314.41;5040876;28;20075;-73
2021/12/08 06:09:30;;;;;;;5.15;0.75;;;;;;;4.89;91.03;99328.63;5051819;28;20087;-74
2021/12/08 06:11:58;;;;;;;1.15;0.55;;;;;;;4.83;91.43;99327.31;5059492;28;20044;-73
2021/12/08 06:14:31;;;;;;;1.73;0.82;;;;;;;4.97;90.76;99332.25;5051924;28;20152;-76
2021/12/08 06:17:00;;;;;;;9.65;1.35;;;;;;;4.89;90.54;99339.84;5055624;28;20053;-76
2021/12/08 06:19:27;;;;;;;0.85;0.70;;;;;;;5.01;90.86;99328.50;5049299;28;20036;-73
2021/12/08 06:21:53;;;;;;;1.75;0.57;;;;;;;5.00;90.42;99332.03;5055055;28;20063;-74
2021/12/08 06:24:21;;;;;;;29.63;2.75;;;;;;;5.09;89.85;99338.31;5030044;28;20419;-74
2021/12/08 06:26:50;;;;;;;0.43;0.30;;;;;;;5.08;90.16;99334.84;5053934;28;20040;-75
2021/12/08 06:29:18;;;;;;;6.20;1.77;;;;;;;5.16;89.42;99347.28;5052715;28;20055;-73
2021/12/08 06:31:45;;;;;;;1.55;0.63;;;;;;;5.20;89.25;99348.69;5053413;28;20572;-74
2021/12/08 06:34:12;;;;;;;1.88;0.98;;;;;;;5.14;89.69;99367.38;5051765;28;20044;-75
2021/12/08 06:36:41;;;;;;;4.30;1.02;;;;;;;5.20;88.81;99364.28;5052383;28;20040;-73
2021/12/08 06:39:13;;;;;;;5.85;1.85;;;;;;;5.16;89.00;99368.91;5057702;28;20058;-75
2021/12/08 06:41:44;;;;;;;4.40;1.17;;;;;;;5.22;88.62;99372.81;5035740;28;20132;-74
2021/12/08 06:44:15;;;;;;;1.92;1.08;;;;;;;5.27;88.37;99374.13;5068593;28;20559;-74
2021/12/08 06:46:42;;;;;;;10.05;0.75;;;;;;;5.23;88.54;99367.47;5055162;28;20151;-73
2021/12/08 06:49:13;;;;;;;1.38;0.70;;;;;;;5.32;88.51;99364.16;5049087;28;20049;-72
2021/12/08 06:51:43;;;;;;;19.48;0.82;;;;;;;5.28;88.26;99354.94;5049379;28;20049;-74
2021/12/08 06:54:14;;;;;;;1.95;0.60;;;;;;;5.36;87.92;99356.91;5034069;28;20094;-73
2021/12/08 06:56:45;;;;;;;3.95;0.88;;;;;;;5.32;87.60;99356.34;5053191;28;20102;-73
2021/12/08 06:59:18;;;;;;;5.15;0.50;;;;;;;5.32;87.96;99348.53;5050965;28;20049;-74
2021/12/08 07:01:55;;;;;;;1.65;0.68;;;;;;;5.22;87.97;99352.81;5049444;28;20040;-74
2021/12/08 07:04:31;;;;;;;2.20;0.20;;;;;;;5.06;88.04;99357.56;5036964;28;20048;-73
2021/12/08 07:07:01;;;;;;;3.72;1.10;;;;;;;4.98;89.30;99370.34;5055741;28;20048;-75
2021/12/08 07:09:34;;;;;;;1.58;0.50;;;;;;;5.11;88.13;99373.66;5053516;28;20104;-76
2021/12/08 07:12:05;;;;;;;2.60;0.98;;;;;;;5.08;87.79;99376.50;5055131;28;20125;-73
2021/12/08 07:14:34;;;;;;;6.90;0.98;;;;;;;4.95;89.23;99380.16;5034300;28;20079;-73
2021/12/08 07:17:05;;;;;;;7.45;0.85;;;;;;;4.86;89.58;99392.13;5056246;28;20040;-74
2021/12/08 07:19:43;;;;;;;1.10;0.68;;;;;;;4.78;89.44;99407.50;5053177;28;20452;-74
2021/12/08 07:22:14;;;;;;;4.88;1.08;;;;;;;4.90;89.42;99405.72;5055545;28;20123;-74
2021/12/08 07:24:43;;;;;;;0.30;0.30;;;;;;;4.94;88.85;99405.38;5050886;28;20040;-73
2021/12/08 07:27:14;;;;;;;6.25;1.10;;;;;;;4.97;88.26;99415.53;5059365;28;20063;-75
2021/12/08 07:29:44;;;;;;;1.52;0.60;;;;;;;4.99;87.63;99412.84;5032665;28;20040;-72
2021/12/08 07:32:13;;;;;;;6.38;1.25;;;;;;;4.94;87.42;99413.19;5047741;28;20135;-73
2021/12/08 07:34:41;;;;;;;14.30;1.63;;;;;;;4.93;87.33;99406.31;5048859;28;20044;-73
2021/12/08 07:37:12;;;;;;;5.53;1.65;;;;;;;5.16;86.52;99410.56;5058684;28;20045;-73
2021/12/08 07:39:44;;;;;;;7.53;1.10;;;;;;;5.31;85.62;99414.56;5051408;28;20128;-73
2021/12/08 07:42:18;;;;;;;1.65;0.38;;;;;;;5.24;85.35;99416.00;5055636;28;20131;-74
2021/12/08 07:44:50;;;;;;;3.03;1.17;;;;;;;5.16;85.83;99410.56;5051913;28;20060;-73
2021/12/08 07:47:20;;;;;;;6.28;0.95;;;;;;;5.01;86.72;99411.75;5055371;28;20037;-74
2021/12/08 07:49:51;;;;;;;2.97;0.68;;;;;;;4.85;87.00;99407.84;5057715;28;20037;-74
2021/12/08 07:52:21;;;;;;;1.42;0.55;;;;;;;4.70;87.58;99422.03;5058059;28;20040;-74
2021/12/08 07:54:49;;;;;;;0.90;0.52;;;;;;;4.65;88.01;99428.50;5031023;28;20167;-73
2021/12/08 07:57:19;;;;;;;2.78;1.48;;;;;;;4.62;88.70;99444.38;5059858;28;20037;-72
2021/12/08 07:59:53;;;;;;;8.05;0.77;;;;;;;4.54;88.52;99446.72;5063301;28;20044;-73
2021/12/08 08:02:25;;;;;;;3.17;0.90;;;;;;;4.47;89.16;99446.34;5056235;28;20048;-77
2021/12/08 08:04:54;;;;;;;1.20;0.60;;;;;;;4.52;88.61;99448.59;5056527;28;20051;-72
2021/12/08 08:07:21;;;;;;;0.75;0.50;;;;;;;4.50;89.09;99455.69;5056063;28;20048;-73
2021/12/08 08:09:59;;;;;;;9.75;0.98;;;;;;;4.45;89.55;99455.22;5058936;28;20595;-74
2021/12/08 08:12:29;;;;;;;11.52;0.77;;;;;;;4.50;89.22;99460.88;5069318;28;20047;-73
2021/12/08 08:15:00;;;;;;;3.45;0.60;;;;;;;4.77;87.59;99468.28;5073531;28;20114;-73
2021/12/08 08:17:34;;;;;;;0.47;0.32;;;;;;;4.89;87.54;99459.53;5081328;28;20060;-72
2021/12/08 08:20:02;;;;;;;1.65;0.60;;;;;;;5.14;86.50;99459.28;5060319;28;20037;-73
2021/12/08 08:22:30;;;;;;;3.35;1.02;;;;;;;5.15;85.74;99449.72;5037572;28;20072;-73
2021/12/08 08:24:59;;;;;;;3.28;1.05;;;;;;;5.24;85.18;99439.41;5054626;28;20385;-73
2021/12/08 08:27:27;;;;;;;1.08;0.38;;;;;;;5.28;84.34;99440.84;5033185;28;20059;-74
2021/12/08 08:29:55;;;;;;;5.32;1.35;;;;;;;5.30;84.83;99443.31;5057033;28;20036;-74
2021/12/08 08:32:28;;;;;;;3.38;0.98;;;;;;;5.33;84.05;99448.31;5049215;28;20045;-74
2021/12/08 08:35:04;;;;;;;0.50;0.50;;;;;;;5.35;84.01;99452.44;5055786;28;20040;-72
2021/12/08 08:37:32;;;;;;;0.30;0.30;;;;;;;5.38;84.27;99472.19;5049915;28;20040;-74
2021/12/08 08:40:07;;;;;;;3.58;0.77;;;;;;;5.48;82.93;99468.75;5053045;28;20041;-73
2021/12/08 08:42:39;;;;;;;0.50;0.40;;;;;;;5.54;83.37;99463.03;5043461;28;20052;-72
2021/12/08 08:45:09;;;;;;;7.53;0.50;;;;;;;5.60;82.55;99468.63;5035839;28;20950;-74
2021/12/08 08:47:39;;;;;;;3.03;0.93;;;;;;;5.63;82.24;99468.38;5044115;28;20405;-73
2021/12/08 08:50:08;;;;;;;1.95;0.43;;;;;;;5.67;82.13;99464.56;5038810;28;20047;-73
2021/12/08 08:52:36;;;;;;;3.38;0.73;;;;;;;5.78;81.80;99455.97;5042500;28;20066;-73
2021/12/08 08:55:10;;;;;;;5.88;0.80;;;;;;;5.97;80.52;99464.78;5068265;28;20044;-73
2021/12/08 08:57:38;;;;;;;1.27;0.65;;;;;;;6.07;80.42;99478.72;5064762;28;20115;-73
2021/12/08 09:00:11;;;;;;;1.55;0.77;;;;;;;6.17;79.66;99484.03;5036584;28;20079;-73
2021/12/08 09:02:43;;;;;;;1.38;0.90;;;;;;;6.08;79.60;99485.56;5056462;28;20048;-73
2021/12/08 09:05:13;;;;;;;3.05;0.80;;;;;;;6.03;79.48;99482.53;5038377;28;20135;-73
2021/12/08 09:07:43;;;;;;;0.35;0.30;;;;;;;6.12;77.80;99486.16;5056803;28;20076;-73
2021/12/08 09:10:13;;;;;;;0.30;0.28;;;;;;;6.17;78.66;99490.03;5048832;28;20112;-73
2021/12/08 09:12:43;;;;;;;0.85;0.50;;;;;;;6.15;77.93;99478.94;5035853;28;20041;-73
2021/12/08 09:15:13;;;;;;;2.92;0.85;;;;;;;6.17;78.13;99473.59;5054841;28;20499;-73
2021/12/08 09:17:46;;;;;;;4.47;0.70;;;;;;;6.05;79.16;99469.34;5054176;28;20040;-74
2021/12/08 09:20:23;;;;;;;5.70;1.15;;;;;;;5.93;79.02;99475.56;5051079;28;20127;-73
2021/12/08 09:22:57;;;;;;;6.05;0.70;;;;;;;5.82;78.93;99479.03;5056342;28;20045;-74
2021/12/08 09:25:29;;;;;;;7.53;0.85;;;;;;;5.80;79.50;99490.50;5041404;28;20052;-73
2021/12/08 09:28:07;;;;;;;0.50;0.30;;;;;;;5.76;80.90;99492.53;5055991;28;20067;-73
2021/12/08 09:30:37;;;;;;;0.98;0.50;;;;;;;5.75;79.91;99482.22;5059125;28;20064;-74
2021/12/08 09:33:12;;;;;;;3.03;0.90;;;;;;;5.84;79.28;99492.75;5051210;28;20048;-72
2021/12/08 09:35:44;;;;;;;0.75;0.43;;;;;;;5.80;79.21;99485.28;5059613;28;20080;-74
2021/12/08 09:38:13;;;;;;;0.80;0.52;;;;;;;5.72;80.27;99480.69;5055754;28;20108;-74
2021/12/08 09:40:45;;;;;;;0.57;0.35;;;;;;;5.76;79.52;99473.44;5058876;28;20127;-74
2021/12/08 09:43:18;;;;;;;0.50;0.50;;;;;;;5.81;80.14;99460.91;5050682;28;20557;-74
2021/12/08 09:45:50;;;;;;;1.13;0.50;;;;;;;5.82;80.63;99452.13;5054949;28;20044;-74
2021/12/08 09:48:18;;;;;;;10.65;1.48;;;;;;;5.89;80.39;99446.31;5032920;28;20526;-73
2021/12/08 09:50:46;;;;;;;1.52;0.52;;;;;;;5.98;78.98;99453.41;5041566;28;20052;-73
2021/12/08 09:53:14;;;;;;;3.28;1.38;;;;;;;6.02;79.13;99446.16;5048737;28;20052;-73
2021/12/08 09:55:41;;;;;;;12.80;1.10;;;;;;;6.03;78.98;99445.22;5053175;28;20129;-73
2021/12/08 09:58:08;;;;;;;2.63;0.63;;;;;;;6.12;79.72;99445.28;5056459;28;20043;-72
2021/12/08 10:00:41;;;;;;;0.65;0.30;;;;;;;6.13;79.66;99443.50;5054062;28;20047;-72
2021/12/08 10:03:09;;;;;;;3.03;0.88;;;;;;;6.16;79.40;99431.03;5057578;28;20076;-73
2021/12/08 10:05:39;;;;;;;9.27;0.65;;;;;;;6.25;79.45;99442.50;5036698;28;20056;-73
2021/12/08 10:08:07;;;;;;;2.38;0.85;;;;;;;6.34;78.53;99429.53;5030812;28;20090;-75
2021/12/08 10:10:34;;;;;;;2.53;0.93;;;;;;;6.39;77.69;99438.63;5035840;28;20048;-73
2021/12/08 10:13:00;;;;;;;0.50;0.30;;;;;;;6.57;77.68;99442.31;5057610;28;20136;-74
2021/12/08 10:15:27;;;;;;;3.45;0.63;;;;;;;6.72;76.75;99442.84;5033431;28;20045;-72
2021/12/08 10:17:56;;;;;;;1.35;0.93;;;;;;;6.82;76.76;99436.72;5057504;28;20048;-73
2021/12/08 10:20:24;;;;;;;1.95;0.95;;;;;;;7.01;75.22;99442.03;5032815;28;20058;-74
2021/12/08 10:23:12;;;;;;;0.70;0.30;;;;;;;6.99;75.33;99454.38;5056868;28;20052;-74
2021/12/08 10:25:41;;;;;;;15.80;1.05;;;;;;;7.04;75.48;99462.63;5054575;28;20072;-73
2021/12/08 10:28:11;;;;;;;1.33;0.32;;;;;;;7.17;75.43;99473.72;5055659;28;20075;-74
2021/12/08 10:30:41;;;;;;;0.95;0.35;;;;;;;7.30;74.66;99469.91;5054304;28;20044;-73
2021/12/08 10:33:17;;;;;;;2.40;0.57;;;;;;;7.25;75.47;99469.47;5059343;28;20127;-73
2021/12/08 10:35:49;;;;;;;2.25;0.90;;;;;;;7.09;74.87;99460.50;5049392;28;20054;-73
2021/12/08 10:38:19;;;;;;;0.93;0.68;;;;;;;7.12;74.84;99478.47;5053215;28;20037;-74
2021/12/08 10:41:03;;;;;;;10.13;1.08;;;;;;;7.19;74.06;99466.56;5056524;28;20036;-73
2021/12/08 10:43:32;;;;;;;4.05;1.40;;;;;;;7.35;74.32;99482.56;5052719;28;20594;-73
2021/12/08 10:46:08;;;;;;;2.60;0.70;;;;;;;7.61;74.16;99478.53;5058514;28;20037;-73
2021/12/08 10:48:39;;;;;;;8.77;1.13;;;;;;;7.82;71.87;99487.13;5066311;28;20131;-72
2021/12/08 10:54:27;;;;;;;1.63;0.75;;;;;;;7.46;72.48;99493.78;5075127;28;20104;-73
2021/12/08 10:56:56;;;;;;;1.38;0.50;;;;;;;7.16;73.90;99503.41;5052828;28;20116;-74
2021/12/08 10:59:25;;;;;;;1.92;0.40;;;;;;;7.07;76.11;99504.16;5053468;28;20115;-73
2021/12/08 11:01:53;;;;;;;1.15;0.90;;;;;;;6.96;74.79;99512.06;5055459;28;20068;-73
2021/12/08 11:04:20;;;;;;;1.45;0.50;;;;;;;6.95;74.83;99505.19;5052456;28;20385;-75
2021/12/08 11:06:47;;;;;;;8.88;1.05;;;;;;;7.01;74.61;99507.31;5058415;28;20068;-75
2021/12/08 11:09:19;;;;;;;2.15;0.60;;;;;;;6.97;74.54;99503.28;5052512;28;20057;-73
2021/12/08 11:11:48;;;;;;;0.77;0.52;;;;;;;7.08;75.13;99505.81;5058740;28;20040;-74
2021/12/08 11:14:15;;;;;;;4.90;1.30;;;;;;;7.06;75.06;99501.69;5053046;28;20036;-74
2021/12/08 11:16:43;;;;;;;7.88;0.95;;;;;;;7.06;74.25;99501.69;5055126;28;20567;-73
2021/12/08 11:19:14;;;;;;;4.80;0.60;;;;;;;7.04;73.66;99498.38;5051170;28;20040;-73
2021/12/08 11:21:46;;;;;;;10.45;1.05;;;;;;;6.88;74.08;99501.44;5057199;28;20048;-73
2021/12/08 11:24:20;;;;;;;4.47;0.77;;;;;;;6.82;74.48;99499.34;5031378;28;20036;-72
2021/12/08 11:26:50;;;;;;;1.73;0.70;;;;;;;7.06;74.24;99496.47;5056844;28;20769;-73
2021/12/08 11:29:19;;;;;;;1.63;0.50;;;;;;;7.14;73.96;99499.25;5046934;28;20042;-74
2021/12/08 11:31:47;;;;;;;0.90;0.43;;;;;;;7.05;73.30;99495.63;5052509;28;20037;-74
2021/12/08 11:34:18;;;;;;;4.82;0.63;;;;;;;7.00;73.82;99502.19;5055269;28;20731;-73
2021/12/08 11:36:46;;;;;;;3.10;1.02;;;;;;;7.06;73.55;99505.13;5054888;28;20068;-73
2021/12/08 11:39:15;;;;;;;2.53;0.70;;;;;;;7.21;72.50;99503.81;5057686;28;20033;-74
2021/12/08 11:41:44;;;;;;;1.35;0.73;;;;;;;7.47;72.42;99507.66;5055098;28;20064;-73
2021/12/08 11:44:15;;;;;;;5.13;0.55;;;;;;;7.66;71.20;99492.06;5031350;28;20091;-75
2021/12/08 11:46:46;;;;;;;4.43;1.60;;;;;;;7.87;71.21;99487.53;5052434;28;20091;-75
2021/12/08 11:49:12;;;;;;;1.02;0.60;;;;;;;8.10;71.56;99489.81;5053254;28;20040;-75
2021/12/08 11:51:54;;;;;;;4.82;0.65;;;;;;;8.07;70.07;99488.28;5035593;28;20109;-73
2021/12/08 11:54:37;;;;;;;11.18;1.33;;;;;;;7.90;68.76;99482.06;5058095;28;20148;-74
2021/12/08 11:57:11;;;;;;;15.10;0.63;;;;;;;7.48;71.73;99494.44;5052779;28;20071;-73
2021/12/08 12:00:00;;;;;;;5.80;0.93;;;;;;;7.61;71.01;99499.44;5038257;28;20040;-74
2021/12/08 12:02:29;;;;;;;0.82;0.30;;;;;;;7.94;71.10;99506.00;5034398;28;20130;-72
2021/12/08 12:04:56;;;;;;;0.77;0.60;;;;;;;8.11;70.69;99496.69;5056392;28;20063;-74
2021/12/08 12:07:23;;;;;;;4.85;1.45;;;;;;;7.99;70.41;99516.91;5050988;28;20040;-74
2021/12/08 12:09:50;;;;;;;4.95;1.02;;;;;;;7.99;70.78;99511.69;5057000;28;20087;-74
2021/12/08 12:12:17;;;;;;;1.88;0.43;;;;;;;8.04;69.30;99514.69;5053374;28;20059;-74
2021/12/08 12:14:44;;;;;;;3.15;0.65;;;;;;;8.07;70.09;99514.44;5054551;28;20048;-73
2021/12/08 12:17:12;;;;;;;3.08;0.73;;;;;;;7.96;69.96;99522.41;5051700;28;20037;-77
2021/12/08 12:19:45;;;;;;;0.60;0.40;;;;;;;7.95;69.87;99522.53;5055943;28;20055;-74
2021/12/08 12:22:13;;;;;;;;;;;;;;;7.98;70.00;99536.16;5033775;28;20040;-73