Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:35;;;;;;;16.50;10.45;;;2.10;99.90;;;;;;5021139;28;20029;-75
2021/01/15 00:04:02;;;;;;;22.05;11.13;;;2.10;99.90;;;;;;5020343;28;20060;-75
2021/01/15 00:06:28;;;;;;;21.20;10.73;;;2.00;99.90;;;;;;5023156;28;20075;-75
2021/01/15 00:08:54;;;;;;;21.85;12.27;;;2.10;99.90;;;;;;5024337;28;20393;-75
2021/01/15 00:11:30;;;;;;;20.05;11.02;;;2.10;99.90;;;;;;5020767;28;20026;-75
2021/01/15 00:13:57;;;;;;;19.65;11.75;;;2.10;99.90;;;;;;5022541;28;21276;-74
2021/01/15 00:16:28;;;;;;;18.77;12.02;;;2.10;99.90;;;;;;5015342;28;20034;-75
2021/01/15 00:18:55;;;;;;;22.27;12.52;;;2.00;99.90;;;;;;5023593;28;20032;-74
2021/01/15 00:21:23;;;;;;;26.95;13.65;;;2.10;99.90;;;;;;5019833;28;20024;-74
2021/01/15 00:23:50;;;;;;;28.58;14.68;;;2.00;99.90;;;;;;5015274;28;20029;-74
2021/01/15 00:26:17;;;;;;;27.17;14.45;;;2.00;99.90;;;;;;5025232;28;20025;-74
2021/01/15 00:28:43;;;;;;;29.65;15.45;;;2.00;99.90;;;;;;5023299;28;20030;-74
2021/01/15 00:31:08;;;;;;;25.90;15.55;;;2.00;99.90;;;;;;5026938;28;20108;-74
2021/01/15 00:33:34;;;;;;;30.10;16.15;;;2.00;99.90;;;;;;5022333;28;20029;-74
2021/01/15 00:36:00;;;;;;;32.83;16.92;;;2.00;99.90;;;;;;5019914;28;20032;-74
2021/01/15 00:38:25;;;;;;;29.95;16.65;;;1.90;99.90;;;;;;5016067;28;20030;-74
2021/01/15 00:40:59;;;;;;;32.33;16.83;;;2.00;99.90;;;;;;5016539;28;20395;-74
2021/01/15 00:43:24;;;;;;;33.38;17.67;;;1.90;99.90;;;;;;5020468;28;20041;-74
2021/01/15 00:45:50;;;;;;;33.20;17.17;;;2.00;99.90;;;;;;5026270;28;20402;-74
2021/01/15 00:48:15;;;;;;;33.95;18.38;;;2.00;99.90;;;;;;5026550;28;20036;-74
2021/01/15 00:50:41;;;;;;;29.92;16.27;;;1.90;99.90;;;;;;5023297;28;20033;-75
2021/01/15 00:53:07;;;;;;;29.40;16.67;;;1.90;99.90;;;;;;5023061;28;20041;-74
2021/01/15 00:55:32;;;;;;;32.92;17.73;;;1.90;99.90;;;;;;5018740;28;20036;-74
2021/01/15 00:57:58;;;;;;;30.40;17.92;;;2.00;99.90;;;;;;5022804;28;20041;-74
2021/01/15 01:00:24;;;;;;;29.90;16.15;;;1.90;99.90;;;;;;5017625;28;20028;-74
2021/01/15 01:02:49;;;;;;;31.92;17.63;;;2.00;99.90;;;;;;5025255;28;20394;-74
2021/01/15 01:05:15;;;;;;;34.95;17.38;;;2.00;99.90;;;;;;5032839;28;20504;-74
2021/01/15 01:07:43;;;;;;;30.17;16.70;;;2.00;99.90;;;;;;5024290;28;20058;-74
2021/01/15 01:10:10;;;;;;;29.27;16.98;;;2.00;99.90;;;;;;5027191;28;20060;-75
2021/01/15 01:12:43;;;;;;;30.15;16.25;;;2.00;99.90;;;;;;5024388;28;20040;-75
2021/01/15 01:15:09;;;;;;;;;;;2.00;99.90;;;;;;5031298;28;20044;-74
2021/01/15 01:17:35;;;;;;;30.85;17.73;;;2.00;99.90;;;;;;5027259;28;19921;-74
2021/01/15 01:20:01;;;;;;;33.90;16.55;;;2.00;99.90;;;;;;5032496;28;20512;-75
2021/01/15 01:22:27;;;;;;;31.55;16.83;;;2.00;99.90;;;;;;5031375;28;20024;-75
2021/01/15 01:24:52;;;;;;;30.48;16.25;;;2.00;99.90;;;;;;5026051;28;20025;-75
2021/01/15 01:27:18;;;;;;;30.63;17.02;;;2.00;99.90;;;;;;5026661;28;20028;-75
2021/01/15 01:29:43;;;;;;;29.85;16.15;;;2.00;99.90;;;;;;5021916;28;20029;-74
2021/01/15 01:32:09;;;;;;;33.03;16.10;;;1.90;99.90;;;;;;5026891;28;20108;-75
2021/01/15 01:34:35;;;;;;;30.02;16.17;;;1.80;99.90;;;;;;5023180;28;20034;-75
2021/01/15 01:37:00;;;;;;;31.60;16.90;;;1.80;99.90;;;;;;5026551;28;20049;-75
2021/01/15 01:39:26;;;;;;;32.75;16.67;;;1.80;99.90;;;;;;5022156;28;20865;-75
2021/01/15 01:41:52;;;;;;;31.95;17.42;;;1.80;99.90;;;;;;5023978;28;20034;-75
2021/01/15 01:44:17;;;;;;;33.00;16.77;;;1.80;99.90;;;;;;5019030;28;20091;-75
2021/01/15 01:46:43;;;;;;;29.10;15.73;;;1.90;99.90;;;;;;5030901;28;20100;-75
2021/01/15 01:49:08;;;;;;;30.45;16.23;;;1.80;99.90;;;;;;5032176;28;20052;-75
2021/01/15 01:51:34;;;;;;;31.95;16.38;;;1.80;99.90;;;;;;5026433;28;20036;-75
2021/01/15 01:54:00;;;;;;;30.90;16.77;;;1.80;99.90;;;;;;5020247;28;20029;-74
2021/01/15 01:56:26;;;;;;;31.83;17.60;;;1.80;99.90;;;;;;5022996;28;20120;-75
2021/01/15 01:58:54;;;;;;;36.10;18.05;;;1.70;99.90;;;;;;5027704;28;20050;-75
2021/01/15 02:01:20;;;;;;;32.00;17.83;;;1.70;99.90;;;;;;5028400;28;20026;-75
2021/01/15 02:03:46;;;;;;;32.92;17.50;;;1.70;99.90;;;;;;5023755;28;20020;-75
2021/01/15 02:06:17;;;;;;;32.42;18.05;;;1.70;99.90;;;;;;5027407;28;20021;-74
2021/01/15 02:08:43;;;;;;;32.85;16.52;;;1.70;99.90;;;;;;5024487;28;20491;-74
2021/01/15 02:11:23;;;;;;;34.13;17.00;;;1.70;99.90;;;;;;5027883;28;20027;-74
2021/01/15 02:14:25;;;;;;;30.52;16.38;;;1.70;99.90;;;;;;5035188;28;20037;-74
2021/01/15 02:16:53;;;;;;;32.33;16.27;;;1.60;99.90;;;;;;5027068;28;20114;-74
2021/01/15 02:20:02;;;;;;;32.13;15.65;;;1.60;99.90;;;;;;5014871;28;20031;-74
2021/01/15 02:23:04;;;;;;;30.30;15.50;;;1.60;99.90;;;;;;5027712;28;20029;-74
2021/01/15 02:25:45;;;;;;;30.20;16.08;;;1.60;99.90;;;;;;5033449;28;20024;-74
2021/01/15 02:28:36;;;;;;;29.65;15.82;;;1.60;99.90;;;;;;5022223;28;20497;-74
2021/01/15 02:31:43;;;;;;;30.20;16.38;;;1.60;99.90;;;;;;5028132;28;20406;-74
2021/01/15 02:34:21;;;;;;;29.38;15.98;;;1.60;99.90;;;;;;5016997;28;20213;-74
2021/01/15 02:37:08;;;;;;;29.95;15.63;;;1.60;99.90;;;;;;5028476;28;20053;-74
2021/01/15 02:39:33;;;;;;;31.50;15.98;;;1.60;99.90;;;;;;5023929;28;20025;-74
2021/01/15 02:42:01;;;;;;;28.45;15.45;;;1.60;99.90;;;;;;5020583;28;20091;-74
2021/01/15 02:44:28;;;;;;;27.40;14.95;;;1.50;99.90;;;;;;5027584;28;20040;-74
2021/01/15 02:46:58;;;;;;;27.85;16.17;;;1.50;99.90;;;;;;5033502;28;20032;-73
2021/01/15 02:49:24;;;;;;;29.92;16.13;;;1.60;99.90;;;;;;5020352;28;20025;-74
2021/01/15 02:51:51;;;;;;;30.58;16.42;;;1.50;99.90;;;;;;5028925;28;20025;-74
2021/01/15 02:54:17;;;;;;;29.38;14.52;;;1.50;99.90;;;;;;5030015;28;20026;-74
2021/01/15 02:56:42;;;;;;;37.45;15.50;;;1.50;99.90;;;;;;5018595;28;20125;-73
2021/01/15 02:59:09;;;;;;;33.30;14.65;;;1.50;99.90;;;;;;5026090;28;20437;-73
2021/01/15 03:02:25;;;;;;;28.60;15.85;;;1.50;99.90;;;;;;5023704;28;20096;-74
2021/01/15 03:04:56;;;;;;;26.58;14.90;;;1.50;99.90;;;;;;5005508;28;20045;-74
2021/01/15 03:07:24;;;;;;;27.48;14.75;;;1.60;99.90;;;;;;5012265;28;20113;-75
2021/01/15 03:09:54;;;;;;;28.13;14.20;;;1.60;99.90;;;;;;5023031;28;20041;-74
2021/01/15 03:12:22;;;;;;;30.50;14.32;;;1.50;99.90;;;;;;5020893;28;20033;-74
2021/01/15 03:14:47;;;;;;;27.10;15.23;;;1.60;99.90;;;;;;5019555;28;20072;-75
2021/01/15 03:17:17;;;;;;;23.73;13.63;;;1.60;99.90;;;;;;5034494;28;20458;-75
2021/01/15 03:19:43;;;;;;;27.83;15.13;;;1.60;99.90;;;;;;5026053;28;20021;-74
2021/01/15 03:22:13;;;;;;;28.02;13.88;;;1.60;99.90;;;;;;5020449;28;20038;-74
2021/01/15 03:24:46;;;;;;;26.27;14.38;;;1.60;99.90;;;;;;5026869;28;20082;-75
2021/01/15 03:27:11;;;;;;;29.08;13.63;;;1.60;99.90;;;;;;5021564;28;20025;-74
2021/01/15 03:29:37;;;;;;;25.60;13.25;;;1.70;99.90;;;;;;5026735;28;20035;-75
2021/01/15 03:32:03;;;;;;;24.52;13.43;;;1.70;99.90;;;;;;5028564;28;20580;-75
2021/01/15 03:34:28;;;;;;;25.50;13.88;;;1.60;99.90;;;;;;5030747;28;20036;-75
2021/01/15 03:36:54;;;;;;;29.92;13.10;;;1.70;99.90;;;;;;5022046;28;20045;-74
2021/01/15 03:39:20;;;;;;;29.90;13.75;;;1.70;99.90;;;;;;5021421;28;20045;-75
2021/01/15 03:41:45;;;;;;;25.60;13.10;;;1.70;99.90;;;;;;5030818;28;20026;-75
2021/01/15 03:44:11;;;;;;;23.17;13.63;;;1.70;99.90;;;;;;5026524;28;20057;-75
2021/01/15 03:46:36;;;;;;;23.65;13.85;;;1.70;99.90;;;;;;5026532;28;20038;-75
2021/01/15 03:49:02;;;;;;;24.38;13.57;;;1.80;99.90;;;;;;5031842;28;20112;-75
2021/01/15 03:51:28;;;;;;;22.23;12.40;;;1.80;99.90;;;;;;5027620;28;20030;-74
2021/01/15 03:53:53;;;;;;;25.40;14.07;;;1.90;99.90;;;;;;5027497;28;20029;-75
2021/01/15 03:56:19;;;;;;;20.83;12.43;;;1.80;99.90;;;;;;5031707;28;20032;-74
2021/01/15 03:58:45;;;;;;;19.70;12.30;;;1.90;99.90;;;;;;5028611;28;20017;-74
2021/01/15 04:01:11;;;;;;;26.40;14.43;;;1.90;99.90;;;;;;5027782;28;20489;-74
2021/01/15 04:03:36;;;;;;;26.58;13.80;;;1.80;99.90;;;;;;5020085;28;20021;-74
2021/01/15 04:06:02;;;;;;;27.15;13.57;;;1.80;99.90;;;;;;5026217;28;20032;-74
2021/01/15 04:08:28;;;;;;;24.80;13.32;;;1.80;99.90;;;;;;5032119;28;20032;-74
2021/01/15 04:10:53;;;;;;;25.65;13.57;;;1.90;99.90;;;;;;5027796;28;20021;-75
2021/01/15 04:13:19;;;;;;;23.75;13.90;;;1.80;99.90;;;;;;5027884;28;20037;-74
2021/01/15 04:15:44;;;;;;;21.58;12.85;;;1.90;99.90;;;;;;5023324;28;20036;-75
2021/01/15 04:18:10;;;;;;;25.38;13.60;;;1.80;99.90;;;;;;5021587;28;20044;-75
2021/01/15 04:20:36;;;;;;;21.27;13.10;;;1.80;99.90;;;;;;5024783;28;20056;-75
2021/01/15 04:23:01;;;;;;;24.67;13.43;;;1.80;99.90;;;;;;5024417;28;20058;-74
2021/01/15 04:25:27;;;;;;;20.70;12.30;;;1.80;99.90;;;;;;5028513;28;20071;-74
2021/01/15 04:27:53;;;;;;;21.00;12.50;;;1.70;99.90;;;;;;5023726;28;20041;-74
2021/01/15 04:30:19;;;;;;;21.30;12.73;;;1.80;99.90;;;;;;5030894;28;20026;-75
2021/01/15 04:32:46;;;;;;;22.17;12.70;;;1.70;99.90;;;;;;5031739;28;20109;-74
2021/01/15 04:35:16;;;;;;;19.45;12.35;;;1.80;99.90;;;;;;5030929;28;20029;-74
2021/01/15 04:37:42;;;;;;;25.05;12.63;;;1.80;99.90;;;;;;5028124;28;20042;-74
2021/01/15 04:40:09;;;;;;;24.30;12.73;;;1.70;99.90;;;;;;5033563;28;20052;-75
2021/01/15 04:42:35;;;;;;;20.48;12.45;;;1.70;99.90;;;;;;5030197;28;20029;-75
2021/01/15 04:45:01;;;;;;;23.85;12.98;;;1.80;99.90;;;;;;5026771;28;20064;-75
2021/01/15 04:47:30;;;;;;;23.17;13.85;;;1.80;99.90;;;;;;5024046;28;20026;-74
2021/01/15 04:49:57;;;;;;;26.20;13.52;;;1.80;99.90;;;;;;5024249;28;20037;-74
2021/01/15 04:52:23;;;;;;;24.23;14.32;;;1.80;99.90;;;;;;5026311;28;20052;-74
2021/01/15 04:54:59;;;;;;;24.08;13.40;;;1.80;99.90;;;;;;5029060;28;20014;-74
2021/01/15 04:57:30;;;;;;;24.95;14.43;;;1.80;99.90;;;;;;5024952;28;20057;-74
2021/01/15 05:00:04;;;;;;;22.42;13.00;;;1.90;99.90;;;;;;5023076;28;20492;-74
2021/01/15 05:02:32;;;;;;;23.17;14.00;;;1.90;99.90;;;;;;5027654;28;20025;-75
2021/01/15 05:05:01;;;;;;;21.38;13.25;;;2.00;99.90;;;;;;5028318;28;20033;-74
2021/01/15 05:07:29;;;;;;;21.92;13.93;;;1.90;99.90;;;;;;5028399;28;20033;-74
2021/01/15 05:09:56;;;;;;;26.85;15.15;;;1.90;99.90;;;;;;5017815;28;20052;-74
2021/01/15 05:12:29;;;;;;;23.30;14.45;;;2.00;99.90;;;;;;5024168;28;20079;-74
2021/01/15 05:14:56;;;;;;;;;;;2.00;99.90;;;;;;5024133;28;20478;-74
2021/01/15 05:17:25;;;;;;;24.30;12.93;;;2.00;99.90;;;;;;5024541;28;19924;-74
2021/01/15 05:19:55;;;;;;;24.27;13.75;;;2.10;99.90;;;;;;5030615;28;20045;-74
2021/01/15 05:22:21;;;;;;;24.73;13.95;;;2.00;99.90;;;;;;5022331;28;20018;-74
2021/01/15 05:24:47;;;;;;;22.98;13.82;;;2.00;99.90;;;;;;5027992;28;20021;-74
2021/01/15 05:30:21;;;;;;;23.92;13.32;;;2.10;99.90;;;;;;5031016;28;20141;-75
2021/01/15 05:32:48;;;;;;;23.77;14.20;;;2.10;99.90;;;;;;5028525;28;20040;-74
2021/01/15 05:35:14;;;;;;;24.80;14.23;;;2.10;99.90;;;;;;5023715;28;20029;-74
2021/01/15 05:37:41;;;;;;;24.13;13.45;;;2.20;99.90;;;;;;5021615;28;20030;-75
2021/01/15 05:40:07;;;;;;;25.08;14.68;;;2.10;99.90;;;;;;5029292;28;20009;-74
2021/01/15 05:42:51;;;;;;;20.73;13.23;;;2.10;99.90;;;;;;5026134;28;20048;-75
2021/01/15 05:45:17;;;;;;;22.33;12.93;;;2.20;99.90;;;;;;5021594;28;20037;-74
2021/01/15 05:47:46;;;;;;;21.88;13.20;;;2.20;99.90;;;;;;5020476;28;20041;-74
2021/01/15 05:50:13;;;;;;;24.50;15.43;;;2.20;99.90;;;;;;5025652;28;20112;-75
2021/01/15 05:52:58;;;;;;;27.08;15.75;;;2.20;99.90;;;;;;5031095;28;20021;-74
2021/01/15 05:55:25;;;;;;;26.95;15.07;;;2.20;99.90;;;;;;5030002;28;20028;-74
2021/01/15 05:57:51;;;;;;;23.95;14.25;;;2.20;99.90;;;;;;5025384;28;20037;-75
2021/01/15 06:00:29;;;;;;;23.23;14.23;;;2.30;99.90;;;;;;5027577;28;20104;-74
2021/01/15 06:02:56;;;;;;;26.98;13.80;;;2.30;99.90;;;;;;5024084;28;20029;-75
2021/01/15 06:05:23;;;;;;;26.30;13.90;;;2.30;99.90;;;;;;5032941;28;20133;-75
2021/01/15 06:07:58;;;;;;;21.73;13.00;;;2.30;99.90;;;;;;5030061;28;20037;-75
2021/01/15 06:10:25;;;;;;;22.98;13.50;;;2.30;99.90;;;;;;5021661;28;20382;-74
2021/01/15 06:12:51;;;;;;;32.10;16.17;;;2.30;99.90;;;;;;5019446;28;20049;-74
2021/01/15 06:15:17;;;;;;;26.27;14.40;;;2.30;99.90;;;;;;5019789;28;20474;-74
2021/01/15 06:17:49;;;;;;;25.60;14.65;;;2.20;99.90;;;;;;5024028;28;20049;-74
2021/01/15 06:20:19;;;;;;;25.00;14.27;;;2.30;99.90;;;;;;5019611;28;20052;-74
2021/01/15 06:22:52;;;;;;;23.58;13.52;;;2.30;99.90;;;;;;5017357;28;20029;-74
2021/01/15 06:25:22;;;;;;;23.02;12.80;;;2.30;99.90;;;;;;5021429;28;20022;-74
2021/01/15 06:27:51;;;;;;;25.10;13.73;;;2.40;99.90;;;;;;5024545;28;20021;-74
2021/01/15 06:30:23;;;;;;;24.90;14.68;;;2.40;99.90;;;;;;5019400;28;20426;-75
2021/01/15 06:32:49;;;;;;;25.60;15.25;;;2.40;99.90;;;;;;5023782;28;20029;-75
2021/01/15 06:35:44;;;;;;;25.20;14.88;;;2.40;99.90;;;;;;5022044;28;20029;-74
2021/01/15 06:38:12;;;;;;;27.30;15.98;;;2.40;99.90;;;;;;5018812;28;20049;-75
2021/01/15 06:40:46;;;;;;;24.70;14.82;;;2.40;99.90;;;;;;5023491;28;20463;-74
2021/01/15 06:43:18;;;;;;;25.33;16.23;;;2.50;99.90;;;;;;5022923;28;20077;-74
2021/01/15 06:45:51;;;;;;;26.17;15.95;;;2.40;99.90;;;;;;5030407;28;20025;-75
2021/01/15 06:48:21;;;;;;;;;;;2.40;99.90;;;;;;5024313;28;20025;-75
2021/01/15 06:50:51;;;;;;;27.02;15.25;;;2.40;99.90;;;;;;5026194;28;19936;-74
2021/01/15 06:53:23;;;;;;;25.90;14.48;;;2.40;99.90;;;;;;5024763;28;20053;-75
2021/01/15 06:56:02;;;;;;;26.90;15.50;;;2.50;99.90;;;;;;5023661;28;20038;-75
2021/01/15 06:58:29;;;;;;;26.05;15.70;;;2.50;99.90;;;;;;5029688;28;20021;-74
2021/01/15 07:01:22;;;;;;;26.38;15.38;;;2.50;99.90;;;;;;5025031;28;20030;-75
2021/01/15 07:04:28;;;;;;;25.00;15.15;;;2.40;99.90;;;;;;5045851;28;20022;-75
2021/01/15 07:07:05;;;;;;;28.35;15.90;;;2.40;99.90;;;;;;5027153;28;20029;-75
2021/01/15 07:09:31;;;;;;;27.50;15.05;;;2.40;99.90;;;;;;5024041;28;20018;-75
2021/01/15 07:12:04;;;;;;;26.40;15.65;;;2.40;99.90;;;;;;5026951;28;20482;-75
2021/01/15 07:14:41;;;;;;;27.85;15.55;;;2.40;99.90;;;;;;5028909;28;20030;-75
2021/01/15 07:17:16;;;;;;;26.48;15.02;;;2.40;99.90;;;;;;5018028;28;20041;-75
2021/01/15 07:19:44;;;;;;;30.10;16.08;;;2.40;99.90;;;;;;5021443;28;20021;-75
2021/01/15 07:22:13;;;;;;;29.25;15.85;;;2.40;99.90;;;;;;5027383;28;20583;-75
2021/01/15 07:24:41;;;;;;;25.67;15.27;;;2.40;99.90;;;;;;5021381;28;20041;-75
2021/01/15 07:27:15;;;;;;;34.33;17.52;;;2.50;99.90;;;;;;5028984;28;20037;-75
2021/01/15 07:29:47;;;;;;;28.60;16.58;;;2.50;99.90;;;;;;5024184;28;20021;-75
2021/01/15 07:32:20;;;;;;;31.25;17.08;;;2.40;99.90;;;;;;5025297;28;20108;-74
2021/01/15 07:34:54;;;;;;;39.50;16.95;;;2.40;99.90;;;;;;5028184;28;20034;-74
2021/01/15 07:37:21;;;;;;;30.98;19.25;;;2.40;99.90;;;;;;5021088;28;20678;-75
2021/01/15 07:40:15;;;;;;;32.22;18.00;;;2.50;99.90;;;;;;5026141;28;20393;-75
2021/01/15 07:42:59;;;;;;;32.55;18.25;;;2.50;99.90;;;;;;5034480;28;20045;-75
2021/01/15 07:45:25;;;;;;;33.05;18.63;;;2.60;99.90;;;;;;5032310;28;20360;-75
2021/01/15 07:47:51;;;;;;;33.05;17.90;;;2.50;99.90;;;;;;5030327;28;20026;-75
2021/01/15 07:50:34;;;;;;;33.92;18.13;;;2.50;99.90;;;;;;5022389;28;20026;-75
2021/01/15 07:53:34;;;;;;;32.80;17.42;;;2.60;99.90;;;;;;5026600;28;20060;-75
2021/01/15 07:56:01;;;;;;;34.70;18.33;;;2.60;99.90;;;;;;5028878;28;20401;-75
2021/01/15 07:58:38;;;;;;;33.00;18.48;;;2.60;99.90;;;;;;5027938;28;20765;-75
2021/01/15 08:01:08;;;;;;;30.73;17.80;;;2.60;99.90;;;;;;5024497;28;20029;-73
2021/01/15 08:03:41;;;;;;;36.83;19.67;;;2.60;99.90;;;;;;5026004;28;20405;-73
2021/01/15 08:06:08;;;;;;;34.85;19.67;;;2.60;99.90;;;;;;5021806;28;20034;-74
2021/01/15 08:08:36;;;;;;;35.38;19.25;;;2.60;99.90;;;;;;5027372;28;20528;-75
2021/01/15 08:11:11;;;;;;;36.85;20.00;;;2.60;99.90;;;;;;5023949;28;20096;-73
2021/01/15 08:13:37;;;;;;;34.08;18.42;;;2.60;99.90;;;;;;5021623;28;20120;-73
2021/01/15 08:16:06;;;;;;;38.88;20.60;;;2.60;99.90;;;;;;5029376;28;20494;-73
2021/01/15 08:18:35;;;;;;;35.10;19.90;;;2.60;99.90;;;;;;5025950;28;20048;-74
2021/01/15 08:21:02;;;;;;;34.15;19.52;;;2.70;99.90;;;;;;5024555;28;20112;-74
2021/01/15 08:23:28;;;;;;;34.92;19.00;;;2.60;99.90;;;;;;5028244;28;20024;-73
2021/01/15 08:26:25;;;;;;;35.72;19.02;;;2.70;99.90;;;;;;5025425;28;20040;-72
2021/01/15 08:28:51;;;;;;;36.63;18.98;;;2.60;99.90;;;;;;5026453;28;20057;-73
2021/01/15 08:31:21;;;;;;;36.75;19.63;;;2.60;99.90;;;;;;5033632;28;20072;-72
2021/01/15 08:33:47;;;;;;;35.40;18.45;;;2.70;99.90;;;;;;5015572;28;20021;-72
2021/01/15 08:36:14;;;;;;;36.08;19.40;;;2.70;99.90;;;;;;5027452;28;20107;-72
2021/01/15 08:38:40;;;;;;;38.75;20.80;;;2.70;99.90;;;;;;5026508;28;20538;-71
2021/01/15 08:41:23;;;;;;;33.80;19.63;;;2.80;99.90;;;;;;5023743;28;20036;-72
2021/01/15 08:43:52;;;;;;;37.38;20.50;;;2.80;99.90;;;;;;5024198;28;20025;-72
2021/01/15 08:46:20;;;;;;;37.75;20.95;;;2.80;99.90;;;;;;5027522;28;20072;-72
2021/01/15 08:48:46;;;;;;;40.08;20.67;;;2.80;99.90;;;;;;5027553;28;20100;-72
2021/01/15 08:51:19;;;;;;;42.78;22.10;;;2.80;99.90;;;;;;5030751;28;20064;-73
2021/01/15 08:54:04;;;;;;;34.08;18.63;;;2.70;99.90;;;;;;5029010;28;20151;-71
2021/01/15 08:56:43;;;;;;;40.22;19.98;;;2.80;99.90;;;;;;5030778;28;20023;-71
2021/01/15 08:59:28;;;;;;;36.60;21.15;;;2.80;99.90;;;;;;5023455;28;20052;-71
2021/01/15 09:01:54;;;;;;;41.10;22.10;;;2.80;99.90;;;;;;5023841;28;20389;-71
2021/01/15 09:04:25;;;;;;;40.47;20.35;;;2.80;99.90;;;;;;5028369;28;20036;-72
2021/01/15 09:06:55;;;;;;;36.13;22.20;;;2.80;99.90;;;;;;5031826;28;20021;-71
2021/01/15 09:09:24;;;;;;;37.78;20.15;;;2.80;99.90;;;;;;5032652;28;20026;-71
2021/01/15 09:11:51;;;;;;;35.97;19.73;;;2.80;99.90;;;;;;5030492;28;20057;-71
2021/01/15 09:14:21;;;;;;;37.55;20.33;;;2.80;99.90;;;;;;5024260;28;20041;-71
2021/01/15 09:16:55;;;;;;;39.72;22.05;;;2.80;99.90;;;;;;5026547;28;20038;-71
2021/01/15 09:19:21;;;;;;;37.67;19.35;;;2.80;99.90;;;;;;5024505;28;20021;-71
2021/01/15 09:21:48;;;;;;;35.15;18.73;;;2.90;99.90;;;;;;5027901;28;20147;-73
2021/01/15 09:24:15;;;;;;;37.72;19.58;;;2.80;99.90;;;;;;5019112;28;20022;-73
2021/01/15 09:26:41;;;;;;;33.20;18.33;;;2.90;99.90;;;;;;5029161;28;20041;-72
2021/01/15 09:29:07;;;;;;;40.33;20.02;;;2.90;99.90;;;;;;5029262;28;20033;-72
2021/01/15 09:31:32;;;;;;;38.97;21.02;;;2.90;99.90;;;;;;5027667;28;20029;-72
2021/01/15 09:33:58;;;;;;;34.75;19.60;;;2.90;99.90;;;;;;5027181;28;20084;-72
2021/01/15 09:36:27;;;;;;;36.75;20.75;;;3.00;99.90;;;;;;5022858;28;20071;-72
2021/01/15 09:38:55;;;;;;;39.50;21.88;;;3.00;99.90;;;;;;5026873;28;20036;-71
2021/01/15 09:41:21;;;;;;;42.13;20.70;;;3.00;99.90;;;;;;5024538;28;20017;-71
2021/01/15 09:43:47;;;;;;;36.90;20.20;;;2.90;99.90;;;;;;5022492;28;20116;-72
2021/01/15 09:46:27;;;;;;;36.85;20.98;;;3.00;99.90;;;;;;5026032;28;20606;-71
2021/01/15 09:48:55;;;;;;;36.22;20.63;;;3.00;99.90;;;;;;5029447;28;20026;-74
2021/01/15 09:51:26;;;;;;;36.53;20.60;;;3.10;99.90;;;;;;5025528;28;20485;-72
2021/01/15 09:53:54;;;;;;;33.10;18.55;;;3.20;99.90;;;;;;5024827;28;20044;-72
2021/01/15 09:56:43;;;;;;;35.42;20.60;;;3.20;99.90;;;;;;5023602;28;20033;-72
2021/01/15 09:59:14;;;;;;;34.63;19.67;;;3.20;99.90;;;;;;5021244;28;20030;-71
2021/01/15 10:01:40;;;;;;;35.45;19.05;;;3.30;99.90;;;;;;5027418;28;20018;-71
2021/01/15 10:04:06;;;;;;;36.20;19.45;;;3.20;99.90;;;;;;5025806;28;20087;-72
2021/01/15 10:06:38;;;;;;;37.65;19.10;;;3.20;99.90;;;;;;5026335;28;20109;-72
2021/01/15 10:09:05;;;;;;;31.02;18.80;;;3.20;99.90;;;;;;5023805;28;20022;-72
2021/01/15 10:11:35;;;;;;;37.85;18.92;;;3.20;99.90;;;;;;5022669;28;20037;-72
2021/01/15 10:14:07;;;;;;;38.47;18.98;;;3.20;99.90;;;;;;5018351;28;20479;-71
2021/01/15 10:16:36;;;;;;;32.80;18.80;;;3.30;99.90;;;;;;5023281;28;20037;-72
2021/01/15 10:19:02;;;;;;;34.42;17.95;;;3.20;99.90;;;;;;5023527;28;20034;-71
2021/01/15 10:21:28;;;;;;;32.88;18.42;;;3.20;99.90;;;;;;5035407;28;20386;-72
2021/01/15 10:23:58;;;;;;;35.10;20.58;;;3.30;99.90;;;;;;5022158;28;20549;-71
2021/01/15 10:26:28;;;;;;;33.80;19.05;;;3.30;99.90;;;;;;5024197;28;20075;-71
2021/01/15 10:28:58;;;;;;;36.45;21.20;;;3.30;99.90;;;;;;5019716;28;20116;-71
2021/01/15 10:31:24;;;;;;;40.20;20.60;;;3.30;99.90;;;;;;5027984;28;20482;-72
2021/01/15 10:33:50;;;;;;;41.25;20.85;;;3.30;99.90;;;;;;5024082;28;20063;-71
2021/01/15 10:36:16;;;;;;;33.63;18.02;;;3.30;99.90;;;;;;5021066;28;20474;-72
2021/01/15 10:38:41;;;;;;;34.63;19.40;;;3.30;99.90;;;;;;5024560;28;20037;-73
2021/01/15 10:41:07;;;;;;;38.97;18.02;;;3.30;99.90;;;;;;5023740;28;20064;-71
2021/01/15 10:43:32;;;;;;;33.22;18.63;;;3.30;99.90;;;;;;5019489;28;20609;-71
2021/01/15 10:45:58;;;;;;;35.10;19.38;;;3.20;99.90;;;;;;5016729;28;20037;-71
2021/01/15 10:48:24;;;;;;;36.92;20.15;;;3.30;99.90;;;;;;5025699;28;20390;-71
2021/01/15 10:50:49;;;;;;;34.45;19.50;;;3.30;99.90;;;;;;5032205;28;20074;-71
2021/01/15 10:53:15;;;;;;;34.97;20.13;;;3.30;99.90;;;;;;5025585;28;20103;-71
2021/01/15 10:55:41;;;;;;;37.90;19.77;;;3.30;99.90;;;;;;5019198;28;20016;-71
2021/01/15 10:58:06;;;;;;;37.38;19.65;;;3.30;99.90;;;;;;5034543;28;20041;-71
2021/01/15 11:00:34;;;;;;;38.40;20.35;;;3.30;99.90;;;;;;5024348;28;20021;-71
2021/01/15 11:02:59;;;;;;;39.72;20.58;;;3.30;99.90;;;;;;5027566;28;20025;-71
2021/01/15 11:05:25;;;;;;;41.33;20.52;;;3.30;99.90;;;;;;5024971;28;20362;-70
2021/01/15 11:07:51;;;;;;;37.78;19.58;;;3.30;99.90;;;;;;5032307;28;20095;-70
2021/01/15 11:10:16;;;;;;;37.88;19.95;;;3.30;99.90;;;;;;5031180;28;20025;-71
2021/01/15 11:12:42;;;;;;;38.83;22.25;;;3.30;99.90;;;;;;5018376;28;20025;-70
2021/01/15 11:15:08;;;;;;;41.65;21.35;;;3.30;99.90;;;;;;5025472;28;20050;-71
2021/01/15 11:17:37;;;;;;;36.50;18.60;;;3.30;99.90;;;;;;5017573;28;20045;-71
2021/01/15 11:20:06;;;;;;;38.72;20.10;;;3.30;99.90;;;;;;5030254;28;20099;-71
2021/01/15 11:22:31;;;;;;;34.95;19.33;;;3.30;99.90;;;;;;5026596;28;20040;-71
2021/01/15 11:24:57;;;;;;;39.97;19.48;;;3.30;99.90;;;;;;5024081;28;20140;-71
2021/01/15 11:27:23;;;;;;;38.72;20.55;;;3.30;99.90;;;;;;5025723;28;20033;-72
2021/01/15 11:29:48;;;;;;;36.38;20.48;;;3.40;99.90;;;;;;5032822;28;20033;-72
2021/01/15 11:32:17;;;;;;;39.60;20.67;;;3.40;99.90;;;;;;5024810;28;20030;-72
2021/01/15 11:34:44;;;;;;;37.80;20.60;;;3.40;99.90;;;;;;5023579;28;20017;-72
2021/01/15 11:37:10;;;;;;;37.33;20.20;;;3.40;99.90;;;;;;5021864;28;20037;-72
2021/01/15 11:39:36;;;;;;;38.17;19.98;;;3.50;99.90;;;;;;5029329;28;20386;-72
2021/01/15 11:42:01;;;;;;;37.63;19.67;;;3.50;99.90;;;;;;5026893;28;20504;-72
2021/01/15 11:44:27;;;;;;;41.33;21.13;;;3.60;99.90;;;;;;5022840;28;20101;-72
2021/01/15 11:46:52;;;;;;;43.05;20.23;;;3.60;99.90;;;;;;5034675;28;20029;-72
2021/01/15 11:49:18;;;;;;;39.83;20.27;;;3.50;99.90;;;;;;5032307;28;20032;-71
2021/01/15 11:51:44;;;;;;;37.75;19.98;;;3.50;99.90;;;;;;5031730;28;20100;-70
2021/01/15 11:54:12;;;;;;;35.92;19.42;;;3.60;99.90;;;;;;5025957;28;20037;-71
2021/01/15 11:56:41;;;;;;;36.13;20.02;;;3.60;99.90;;;;;;5027951;28;20045;-73
2021/01/15 11:59:07;;;;;;;32.35;17.95;;;3.70;99.90;;;;;;5023965;28;20029;-72
2021/01/15 12:01:33;;;;;;;39.20;22.38;;;3.70;99.90;;;;;;5027829;28;20033;-71
2021/01/15 12:03:59;;;;;;;43.35;21.92;;;3.70;99.90;;;;;;5021237;28;20111;-70
2021/01/15 12:06:24;;;;;;;37.30;20.98;;;3.70;99.90;;;;;;5027792;28;20045;-71
2021/01/15 12:08:50;;;;;;;39.70;20.70;;;3.70;99.90;;;;;;5033026;28;20025;-71
2021/01/15 12:11:16;;;;;;;36.60;20.45;;;3.70;99.90;;;;;;5029068;28;20837;-72
2021/01/15 12:13:42;;;;;;;41.88;21.75;;;3.70;99.90;;;;;;5018166;28;20104;-72
2021/01/15 12:16:07;;;;;;;38.13;21.33;;;3.80;99.90;;;;;;5025048;28;20025;-70
2021/01/15 12:18:33;;;;;;;43.28;21.55;;;3.70;99.90;;;;;;5027993;28;20113;-71
2021/01/15 12:20:59;;;;;;;38.45;20.30;;;3.70;99.90;;;;;;5025641;28;20037;-71
2021/01/15 12:23:25;;;;;;;35.78;19.60;;;3.80;99.90;;;;;;5027608;28;20029;-72
2021/01/15 12:25:50;;;;;;;35.22;18.65;;;3.80;99.90;;;;;;5026229;28;20494;-73
2021/01/15 12:28:18;;;;;;;33.53;18.73;;;3.80;99.90;;;;;;5029245;28;20490;-73
2021/01/15 12:30:44;;;;;;;35.45;20.23;;;3.90;99.90;;;;;;5022950;28;20037;-72
2021/01/15 12:33:13;;;;;;;54.45;22.40;;;3.90;99.90;;;;;;5030328;28;20163;-73
2021/01/15 12:35:40;;;;;;;39.17;20.13;;;3.90;99.90;;;;;;5031519;28;20485;-74
2021/01/15 12:38:07;;;;;;;38.13;21.48;;;3.90;99.90;;;;;;5022887;28;20120;-72
2021/01/15 12:40:33;;;;;;;35.58;20.17;;;4.00;99.90;;;;;;5021925;28;20033;-72
2021/01/15 12:42:59;;;;;;;39.75;20.02;;;3.90;99.90;;;;;;5033082;28;20065;-72
2021/01/15 12:45:25;;;;;;;35.53;19.05;;;4.00;99.90;;;;;;5025468;28;20144;-71
2021/01/15 12:47:51;;;;;;;34.45;19.50;;;4.00;99.90;;;;;;5027679;28;20025;-72
2021/01/15 12:50:16;;;;;;;35.70;20.25;;;4.10;99.90;;;;;;5021221;28;20108;-71
2021/01/15 12:52:42;;;;;;;36.22;20.10;;;4.10;99.90;;;;;;5025248;28;20017;-70