Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:50;;;;;;;0.55;0.45;;;;;;;2.83;100.00;103517.19;10467504;28;20500;-77
2022/11/12 00:06:10;;;;;;;0.43;0.32;;;;;;;3.08;100.00;103520.53;10464569;28;20048;-78
2022/11/12 00:11:30;;;;;;;0.00;0.00;;;;;;;3.23;100.00;103523.66;10463967;28;20049;-77
2022/11/12 00:16:50;;;;;;;0.67;0.50;;;;;;;3.09;100.00;103529.94;10469075;28;20049;-77
2022/11/12 00:22:10;;;;;;;0.00;0.00;;;;;;;2.79;100.00;103525.25;10469018;28;20049;-78
2022/11/12 00:27:34;;;;;;;0.67;0.63;;;;;;;2.10;100.00;103524.25;10470693;28;20057;-78
2022/11/12 00:32:54;;;;;;;0.93;0.57;;;;;;;1.94;100.00;103530.31;10471905;28;20451;-78
2022/11/12 00:38:14;;;;;;;0.10;0.10;;;;;;;2.01;100.00;103532.75;10472776;28;20432;-78
2022/11/12 00:43:34;;;;;;;0.35;0.15;;;;;;;2.13;100.00;103538.19;10473950;28;20056;-78
2022/11/12 00:48:54;;;;;;;0.10;0.10;;;;;;;2.22;100.00;103528.97;10434286;28;20046;-77
2022/11/12 00:54:15;;;;;;;2.58;0.30;;;;;;;2.61;100.00;103534.50;10436828;28;20568;-78
2022/11/12 00:59:35;;;;;;;0.52;0.32;;;;;;;2.67;100.00;103550.38;10444632;28;20100;-78
2022/11/12 01:04:56;;;;;;;0.50;0.47;;;;;;;2.41;100.00;103545.19;10479986;28;20049;-77
2022/11/12 01:10:16;;;;;;;2.20;1.40;;;;;;;2.33;100.00;103541.91;10480580;28;20045;-78
2022/11/12 01:15:40;;;;;;;0.10;0.10;;;;;;;2.13;100.00;103539.84;10483035;28;20053;-78
2022/11/12 01:21:05;;;;;;;0.20;0.15;;;;;;;1.93;100.00;103536.16;10486470;28;20049;-78
2022/11/12 01:26:29;;;;;;;0.13;0.13;;;;;;;2.46;100.00;103552.56;10486604;28;20048;-78
2022/11/12 01:31:50;;;;;;;0.20;0.20;;;;;;;1.81;100.00;103537.41;10489768;28;20045;-77
2022/11/12 01:37:10;;;;;;;0.13;0.13;;;;;;;1.93;100.00;103538.69;10487635;28;20049;-77
2022/11/12 01:42:33;;;;;;;0.00;0.00;;;;;;;2.12;100.00;103541.50;10484730;28;20049;-78
2022/11/12 01:48:44;;;;;;;0.30;0.20;;;;;;;2.03;100.00;103535.47;10485989;28;20044;-77
2022/11/12 01:54:08;;;;;;;0.10;0.10;;;;;;;1.96;100.00;103525.41;10485979;28;20044;-78
2022/11/12 01:59:36;;;;;;;0.10;0.10;;;;;;;2.21;100.00;103532.25;10486520;28;20049;-78
2022/11/12 02:04:57;;;;;;;0.15;0.15;;;;;;;2.41;100.00;103535.94;10449055;28;20069;-78
2022/11/12 02:10:19;;;;;;;0.22;0.22;;;;;;;1.74;100.00;103525.72;10490458;28;20037;-78
2022/11/12 02:15:40;;;;;;;0.20;0.20;;;;;;;1.87;100.00;103533.88;10491872;28;20064;-78
2022/11/12 02:21:07;;;;;;;0.30;0.30;;;;;;;1.98;100.00;103527.34;10492823;28;20041;-78
2022/11/12 02:26:32;;;;;;;0.05;0.05;;;;;;;2.12;100.00;103526.25;10492089;28;20045;-77
2022/11/12 02:31:52;;;;;;;0.15;0.13;;;;;;;1.94;100.00;103525.22;10492617;28;20060;-78
2022/11/12 02:37:12;;;;;;;0.43;0.30;;;;;;;2.14;100.00;103529.81;10494019;28;20049;-78
2022/11/12 02:42:32;;;;;;;0.15;0.15;;;;;;;2.46;100.00;103536.38;10491691;28;20045;-78
2022/11/12 02:47:53;;;;;;;0.85;0.43;;;;;;;2.00;100.00;103532.59;10493587;28;20053;-78
2022/11/12 02:53:13;;;;;;;0.20;0.20;;;;;;;1.98;100.00;103521.34;10495433;28;20037;-78
2022/11/12 02:58:33;;;;;;;0.03;0.03;;;;;;;1.93;100.00;103520.91;10498230;28;20045;-78
2022/11/12 03:03:53;;;;;;;0.20;0.10;;;;;;;2.29;100.00;103524.50;10483774;28;20057;-78
2022/11/12 03:09:13;;;;;;;0.00;0.00;;;;;;;2.06;100.00;103533.22;10461883;28;20041;-78
2022/11/12 03:14:34;;;;;;;0.00;0.00;;;;;;;1.92;100.00;103525.81;10465081;28;20049;-78
2022/11/12 03:19:54;;;;;;;0.20;0.20;;;;;;;2.33;100.00;103531.72;10467896;28;20077;-78
2022/11/12 03:25:14;;;;;;;0.10;0.05;;;;;;;2.56;100.00;103530.59;10472313;28;20455;-78
2022/11/12 03:30:37;;;;;;;0.30;0.30;;;;;;;2.74;100.00;103527.34;10479917;28;20040;-78
2022/11/12 03:35:58;;;;;;;0.35;0.35;;;;;;;2.92;100.00;103537.59;10474412;28;20077;-78
2022/11/12 03:41:18;;;;;;;0.57;0.10;;;;;;;3.16;100.00;103534.88;10473165;28;20045;-78
2022/11/12 03:46:38;;;;;;;0.30;0.30;;;;;;;3.02;100.00;103545.38;10476557;28;20045;-78
2022/11/12 03:52:03;;;;;;;0.20;0.20;;;;;;;3.14;100.00;103526.22;10448857;28;20085;-78
2022/11/12 03:57:23;;;;;;;0.68;0.55;;;;;;;2.99;100.00;103540.00;10468679;28;20496;-78
2022/11/12 04:02:44;;;;;;;0.05;0.05;;;;;;;2.18;100.00;103534.50;10472046;28;20049;-79
2022/11/12 04:08:35;;;;;;;0.10;0.10;;;;;;;2.66;100.00;103539.31;10474926;28;20052;-78
2022/11/12 04:13:55;;;;;;;0.70;0.50;;;;;;;3.04;100.00;103553.19;10473623;28;20049;-78
2022/11/12 04:30:33;;;;;;;1.90;0.88;;;;;;;3.25;100.00;103562.94;10447663;28;20037;-78
2022/11/12 04:35:53;;;;;;;0.10;0.10;;;;;;;3.46;100.00;103559.03;10469003;28;20049;-78
2022/11/12 04:46:52;;;;;;;0.25;0.17;;;;;;;3.61;100.00;103551.09;10453760;28;20128;-79
2022/11/12 04:52:17;;;;;;;0.47;0.43;;;;;;;3.57;100.00;103559.19;10456396;28;20049;-79
2022/11/12 04:57:38;;;;;;;0.47;0.47;;;;;;;3.26;100.00;103551.09;10467717;28;20053;-78
2022/11/12 05:02:58;;;;;;;1.95;0.60;;;;;;;3.10;100.00;103549.56;10469939;28;20066;-79
2022/11/12 05:08:18;;;;;;;0.70;0.45;;;;;;;3.35;100.00;103552.00;10467544;28;20041;-79
2022/11/12 05:13:38;;;;;;;0.10;0.10;;;;;;;2.98;100.00;103556.91;10466975;28;20443;-79
2022/11/12 05:18:58;;;;;;;0.10;0.10;;;;;;;2.80;100.00;103548.31;10458171;28;20045;-78
2022/11/12 05:24:18;;;;;;;1.10;0.45;;;;;;;2.68;100.00;103553.06;10442283;28;20533;-79
2022/11/12 05:29:58;;;;;;;0.30;0.20;;;;;;;2.68;100.00;103552.19;10460972;28;20045;-79
2022/11/12 05:35:18;;;;;;;0.10;0.10;;;;;;;2.56;100.00;103544.22;10457875;28;20045;-79
2022/11/12 05:40:44;;;;;;;0.10;0.10;;;;;;;2.76;100.00;103542.75;10459299;28;20140;-78
2022/11/12 05:46:04;;;;;;;0.00;0.00;;;;;;;2.45;100.00;103539.69;10459095;28;20048;-79
2022/11/12 05:51:24;;;;;;;0.10;0.10;;;;;;;2.34;100.00;103542.03;10477629;28;20049;-79
2022/11/12 05:56:45;;;;;;;0.70;0.63;;;;;;;2.48;100.00;103548.53;10457835;28;20123;-78
2022/11/12 06:02:05;;;;;;;;;;;;;;;2.39;100.00;103532.34;10458712;28;20068;-79
2022/11/12 06:07:26;;;;;;;0.08;0.08;;;;;;;2.05;100.00;103526.31;10444230;28;19924;-79
2022/11/12 06:12:46;;;;;;;0.00;0.00;;;;;;;2.17;100.00;103531.78;10457436;28;20095;-79
2022/11/12 06:18:07;;;;;;;0.28;0.22;;;;;;;2.18;100.00;103531.94;10443981;28;20049;-79
2022/11/12 06:23:55;;;;;;;0.28;0.20;;;;;;;2.16;100.00;103523.25;10453048;28;20045;-78
2022/11/12 06:29:15;;;;;;;0.98;0.40;;;;;;;2.73;100.00;103525.53;10429389;28;20037;-79
2022/11/12 06:34:36;;;;;;;2.30;0.50;;;;;;;2.69;100.00;103531.09;10441732;28;20049;-78
2022/11/12 06:39:56;;;;;;;0.88;0.80;;;;;;;2.65;100.00;103536.59;10446586;28;20481;-78
2022/11/12 06:45:16;;;;;;;0.75;0.75;;;;;;;2.64;100.00;103539.91;10432340;28;20045;-78
2022/11/12 06:50:36;;;;;;;0.35;0.35;;;;;;;2.80;100.00;103535.59;10452310;28;20036;-78
2022/11/12 06:56:01;;;;;;;0.98;0.55;;;;;;;2.91;100.00;103540.88;10452882;28;20123;-79
2022/11/12 07:01:22;;;;;;;2.88;2.60;;;;;;;2.72;100.00;103539.00;10444857;28;20564;-79
2022/11/12 07:06:42;;;;;;;0.20;0.20;;;;;;;2.61;100.00;103543.03;10461747;28;20081;-78
2022/11/12 07:12:03;;;;;;;0.38;0.30;;;;;;;2.57;100.00;103557.84;10443880;28;20041;-78
2022/11/12 07:17:24;;;;;;;0.20;0.20;;;;;;;2.65;100.00;103572.22;10465409;28;20045;-78
2022/11/12 07:23:13;;;;;;;0.00;0.00;;;;;;;2.68;100.00;103576.00;10443807;28;20045;-77
2022/11/12 07:28:34;;;;;;;0.00;0.00;;;;;;;2.84;100.00;103585.19;10441966;28;20049;-78
2022/11/12 07:33:56;;;;;;;0.03;0.03;;;;;;;3.18;100.00;103583.47;10443279;28;20618;-78
2022/11/12 07:39:17;;;;;;;0.05;0.05;;;;;;;3.53;100.00;103590.25;10450986;28;20483;-78
2022/11/12 07:45:02;;;;;;;0.57;0.47;;;;;;;3.69;100.00;103605.38;10442391;28;20040;-77
2022/11/12 07:50:22;;;;;;;1.42;0.70;;;;;;;3.68;100.00;103604.50;10493462;28;20048;-78
2022/11/12 07:55:55;;;;;;;0.30;0.10;;;;;;;3.79;100.00;103619.19;10483969;28;20041;-77
2022/11/12 08:01:33;;;;;;;0.98;0.57;;;;;;;4.28;100.00;103633.22;10472448;28;20053;-77
2022/11/12 08:06:53;;;;;;;0.82;0.65;;;;;;;5.58;100.00;103649.41;10489709;28;20056;-78
2022/11/12 08:12:15;;;;;;;0.47;0.43;;;;;;;6.06;100.00;103671.59;10480285;28;20041;-78
2022/11/12 08:17:39;;;;;;;4.07;0.73;;;;;;;6.05;100.00;103674.03;10511250;28;20052;-78
2022/11/12 08:22:59;;;;;;;2.28;1.20;;;;;;;6.00;100.00;103684.75;10512111;28;20052;-78
2022/11/12 08:28:20;;;;;;;0.60;0.40;;;;;;;6.30;100.00;103692.47;10459193;28;20052;-77
2022/11/12 08:33:40;;;;;;;1.83;0.63;;;;;;;6.15;100.00;103692.00;10473469;28;20459;-77
2022/11/12 08:39:00;;;;;;;1.52;0.55;;;;;;;6.35;100.00;103696.31;10488106;28;20049;-78
2022/11/12 08:44:20;;;;;;;0.73;0.40;;;;;;;6.49;100.00;103677.06;10494803;28;20044;-78
2022/11/12 08:49:42;;;;;;;0.85;0.70;;;;;;;6.90;100.00;103674.59;10529643;28;20298;-77
2022/11/12 08:55:07;;;;;;;1.48;0.85;;;;;;;6.81;100.00;103661.91;10478889;28;20105;-77
2022/11/12 09:00:29;;;;;;;0.88;0.55;;;;;;;6.98;100.00;103634.25;10468806;28;20049;-78
2022/11/12 09:05:50;;;;;;;2.83;1.25;;;;;;;7.19;100.00;103601.81;10492183;28;20084;-77
2022/11/12 09:11:10;;;;;;;1.73;1.10;;;;;;;7.38;100.00;103580.28;10502258;28;20044;-77
2022/11/12 09:16:31;;;;;;;0.17;0.15;;;;;;;7.70;100.00;103558.91;10492453;28;20083;-77
2022/11/12 09:21:51;;;;;;;1.17;0.60;;;;;;;7.86;100.00;103543.06;10482165;28;20483;-77
2022/11/12 09:27:21;;;;;;;0.70;0.50;;;;;;;8.06;100.00;103521.53;10484185;28;20503;-77
2022/11/12 09:32:41;;;;;;;1.08;0.88;;;;;;;8.25;100.00;103481.09;10479024;28;20048;-77
2022/11/12 09:38:01;;;;;;;0.85;0.70;;;;;;;8.55;100.00;103452.53;10498644;28;20055;-77
2022/11/12 09:43:27;;;;;;;0.57;0.50;;;;;;;8.73;100.00;103427.31;10500684;28;20507;-76
2022/11/12 09:48:55;;;;;;;1.15;1.05;;;;;;;8.90;100.00;103413.09;10501640;28;20048;-77
2022/11/12 09:54:23;;;;;;;1.50;0.38;;;;;;;9.20;100.00;103385.25;10464012;28;1074320;-77
2022/11/12 09:59:43;;;;;;;0.90;0.63;;;;;;;9.39;100.00;103351.44;10511912;28;20130;-77
2022/11/12 10:05:22;;;;;;;0.32;0.32;;;;;;;9.72;100.00;103300.47;10494221;28;20045;-77
2022/11/12 10:10:46;;;;;;;0.68;0.57;;;;;;;10.78;100.00;103260.19;10494724;28;20048;-77
2022/11/12 10:16:43;;;;;;;0.43;0.40;;;;;;;11.32;100.00;103226.47;10528630;28;20052;-77
2022/11/12 10:22:31;;;;;;;0.85;0.52;;;;;;;11.98;100.00;103195.91;10529496;28;20100;-78
2022/11/12 10:27:54;;;;;;;1.30;0.65;;;;;;;12.91;100.00;103169.03;10517336;28;20051;-78
2022/11/12 10:33:15;;;;;;;0.45;0.45;;;;;;;12.52;100.00;103161.81;10511185;28;20412;-78
2022/11/12 10:38:37;;;;;;;1.35;0.73;;;;;;;12.82;100.00;103159.09;10524792;28;20041;-78
2022/11/12 10:44:05;;;;;;;1.95;0.90;;;;;;;13.16;100.00;103155.66;10496975;28;20048;-78
2022/11/12 10:49:25;;;;;;;0.68;0.30;;;;;;;13.63;100.00;103139.06;10509378;28;20050;-78
2022/11/12 10:54:45;;;;;;;1.55;0.98;;;;;;;13.75;100.00;103143.97;10513746;28;20045;-78
2022/11/12 11:00:17;;;;;;;0.52;0.30;;;;;;;14.19;100.00;103131.34;10528337;28;20060;-78
2022/11/12 11:05:57;;;;;;;0.47;0.35;;;;;;;14.24;100.00;103124.69;10528644;28;20052;-77
2022/11/12 11:11:25;;;;;;;0.40;0.38;;;;;;;14.16;100.00;103115.66;10531766;28;20048;-78
2022/11/12 11:16:55;;;;;;;0.82;0.50;;;;;;;14.57;100.00;103114.06;10494863;28;20045;-78
2022/11/12 11:22:35;;;;;;;0.80;0.33;;;;;;;15.04;100.00;103100.53;10569076;28;20040;-78
2022/11/12 11:28:23;;;;;;;0.35;0.32;;;;;;;14.26;100.00;103097.09;10527744;28;20283;-77
2022/11/12 11:40:40;;;;;;;1.00;0.93;;;;;;;14.41;100.00;103080.47;10496419;28;20041;-77
2022/11/12 11:46:16;;;;;;;0.65;0.38;;;;;;;14.35;100.00;103070.72;10486381;28;20060;-76
2022/11/12 11:52:06;;;;;;;0.00;0.00;;;;;;;14.33;100.00;103071.47;10487513;28;20032;-77
2022/11/12 11:57:38;;;;;;;0.93;0.73;;;;;;;15.08;100.00;103066.06;10513624;28;20052;-77
2022/11/12 12:03:18;;;;;;;0.50;0.50;;;;;;;15.06;100.00;103067.75;10515517;28;20044;-77
2022/11/12 12:08:39;;;;;;;;;;;;;;;14.80;100.00;103067.50;10506496;28;20040;-77
2022/11/12 12:14:32;;;;;;;0.70;0.57;;;;;;;14.79;100.00;103052.75;10546146;28;20375;-77
2022/11/12 12:20:08;;;;;;;0.80;0.55;;;;;;;15.44;100.00;103049.34;10514009;28;20048;-77
2022/11/12 12:25:38;;;;;;;0.40;0.40;;;;;;;14.76;100.00;103052.63;10541106;28;20040;-76
2022/11/12 12:31:06;;;;;;;1.35;0.52;;;;;;;15.37;100.00;103045.63;10511601;28;20039;-77
2022/11/12 12:36:39;;;;;;;8.57;0.77;;;;;;;15.03;100.00;103031.25;10545359;28;20040;-77
2022/11/12 12:42:11;;;;;;;2.38;1.42;;;;;;;15.78;100.00;103033.38;10527156;28;20123;-78
2022/11/12 12:47:42;;;;;;;0.25;0.25;;;;;;;15.68;100.00;103033.84;10548817;28;20044;-76
2022/11/12 12:53:34;;;;;;;0.52;0.50;;;;;;;16.33;100.00;103034.56;10527080;28;20442;-77
2022/11/12 12:58:56;;;;;;;0.85;0.47;;;;;;;16.03;100.00;103034.34;10525616;28;20055;-76
2022/11/12 13:04:56;;;;;;;0.70;0.45;;;;;;;15.58;100.00;103019.59;10541158;28;20499;-77
2022/11/12 13:10:44;;;;;;;0.30;0.20;;;;;;;16.27;100.00;103023.09;10530620;28;20040;-77
2022/11/12 13:16:06;;;;;;;0.98;0.57;;;;;;;15.75;100.00;103012.47;10550235;28;20107;-78
2022/11/12 13:21:45;;;;;;;1.30;0.77;;;;;;;15.98;100.00;103008.19;10550510;28;20037;-77
2022/11/12 13:27:06;;;;;;;1.20;1.02;;;;;;;15.96;100.00;103008.94;10540066;28;20491;-77
2022/11/12 13:32:36;;;;;;;0.55;0.45;;;;;;;15.90;100.00;103004.41;10542077;28;20436;-77
2022/11/12 13:38:12;;;;;;;1.52;0.60;;;;;;;15.67;100.00;103006.13;10531900;28;20453;-77
2022/11/12 13:43:37;;;;;;;1.02;0.57;;;;;;;15.53;100.00;102998.63;10543315;28;20044;-76
2022/11/12 13:49:00;;;;;;;1.67;0.95;;;;;;;15.34;100.00;102996.16;10550926;28;20048;-77
2022/11/12 13:54:34;;;;;;;0.70;0.43;;;;;;;15.15;100.00;102989.34;10549290;28;20071;-77
2022/11/12 14:00:45;;;;;;;0.10;0.10;;;;;;;14.99;100.00;102980.94;10526931;28;20036;-77
2022/11/12 14:06:19;;;;;;;0.98;0.57;;;;;;;14.97;100.00;102984.28;10521289;28;20048;-75
2022/11/12 14:11:55;;;;;;;0.40;0.40;;;;;;;14.97;100.00;102974.78;10522380;28;20421;-75
2022/11/12 14:17:31;;;;;;;0.82;0.70;;;;;;;14.67;100.00;102979.59;10533779;28;20052;-76
2022/11/12 14:22:53;;;;;;;0.73;0.65;;;;;;;14.66;100.00;102980.41;10541043;28;20052;-75
2022/11/12 14:28:29;;;;;;;2.30;0.85;;;;;;;14.44;100.00;102976.88;10513048;28;20060;-77
2022/11/12 14:33:49;;;;;;;0.68;0.57;;;;;;;14.36;100.00;102986.94;10525066;28;20044;-76
2022/11/12 14:39:13;;;;;;;0.20;0.20;;;;;;;14.09;100.00;102984.00;10523448;28;20119;-76
2022/11/12 14:44:35;;;;;;;1.85;0.63;;;;;;;14.03;100.00;102978.53;10531205;28;20591;-76
2022/11/12 14:49:56;;;;;;;21.83;0.75;;;;;;;13.99;100.00;102981.78;10536902;28;20056;-76
2022/11/12 14:55:24;;;;;;;2.92;0.57;;;;;;;13.69;100.00;102987.34;10538280;28;20048;-76
2022/11/12 15:00:47;;;;;;;0.52;0.35;;;;;;;13.62;100.00;102979.31;10535189;28;20048;-76
2022/11/12 15:06:09;;;;;;;0.45;0.38;;;;;;;13.05;100.00;102979.13;10540314;28;20048;-76
2022/11/12 15:11:35;;;;;;;0.70;0.40;;;;;;;12.84;100.00;102979.00;10524539;28;20044;-76
2022/11/12 15:16:59;;;;;;;0.22;0.22;;;;;;;12.58;100.00;102981.13;10541739;28;20044;-76
2022/11/12 15:22:52;;;;;;;0.25;0.17;;;;;;;12.21;100.00;102974.06;10545163;28;20036;-76
2022/11/12 15:28:23;;;;;;;1.17;0.40;;;;;;;11.73;100.00;102980.13;10551019;28;20047;-77
2022/11/12 15:33:45;;;;;;;0.20;0.20;;;;;;;11.49;100.00;102978.78;10534596;28;20084;-76
2022/11/12 15:39:12;;;;;;;3.28;0.52;;;;;;;10.81;100.00;102972.38;10555111;28;20075;-75
2022/11/12 15:44:35;;;;;;;0.95;0.65;;;;;;;11.09;100.00;102970.59;10545650;28;20040;-76
2022/11/12 15:50:13;;;;;;;0.30;0.22;;;;;;;11.17;100.00;102967.53;10532423;28;20056;-75
2022/11/12 15:55:35;;;;;;;0.25;0.25;;;;;;;10.39;100.00;102977.66;10548397;28;20506;-75
2022/11/12 16:00:57;;;;;;;0.70;0.47;;;;;;;9.91;100.00;102982.47;10533702;28;20044;-75
2022/11/12 16:06:17;;;;;;;0.65;0.50;;;;;;;9.96;100.00;102992.25;10533868;28;20044;-75
2022/11/12 16:11:37;;;;;;;;;;;;;;;9.83;100.00;102990.59;10533932;28;20044;-75
2022/11/12 16:16:57;;;;;;;0.85;0.82;;;;;;;9.51;100.00;102992.00;10548769;28;19920;-75
2022/11/12 16:22:18;;;;;;;;;;;;;;;9.53;100.00;102995.59;10539243;28;20126;-76
2022/11/12 16:27:44;;;;;;;8.35;0.60;;;;;;;9.17;100.00;103009.53;10546452;28;19920;-76
2022/11/12 16:33:04;;;;;;;0.10;0.10;;;;;;;8.88;100.00;103027.41;10530930;28;20044;-75
2022/11/12 16:38:24;;;;;;;0.80;0.47;;;;;;;8.72;100.00;103030.59;10545518;28;20119;-75
2022/11/12 16:44:05;;;;;;;0.85;0.60;;;;;;;8.37;100.00;103025.59;10546520;28;20052;-77
2022/11/12 16:49:25;;;;;;;0.53;0.47;;;;;;;8.18;100.00;103039.72;10551513;28;20071;-77
2022/11/12 16:55:27;;;;;;;0.20;0.20;;;;;;;8.01;100.00;103050.47;10552362;28;20044;-77
2022/11/12 17:00:51;;;;;;;0.85;0.75;;;;;;;7.78;100.00;103062.56;10541569;28;20040;-77
2022/11/12 17:06:22;;;;;;;0.98;0.52;;;;;;;7.33;100.00;103066.13;10559314;28;20048;-77
2022/11/12 17:11:42;;;;;;;0.35;0.35;;;;;;;7.15;100.00;103081.91;10531019;28;20045;-77
2022/11/12 17:17:03;;;;;;;;;;;;;;;7.16;100.00;103073.44;10550463;28;20449;-77
2022/11/12 17:22:23;;;;;;;1.55;0.43;;;;;;;7.22;100.00;103067.91;10555791;28;19920;-77
2022/11/12 17:27:43;;;;;;;1.13;0.28;;;;;;;6.88;100.00;103079.06;10533829;28;20052;-77
2022/11/12 17:33:03;;;;;;;1.85;0.85;;;;;;;7.10;100.00;103094.38;10543081;28;20559;-77
2022/11/12 17:38:23;;;;;;;0.65;0.55;;;;;;;7.13;100.00;103099.75;10536234;28;20052;-77
2022/11/12 17:43:42;;;;;;;1.30;1.00;;;;;;;6.39;100.00;103103.44;10546126;28;20040;-77
2022/11/12 17:49:03;;;;;;;0.30;0.28;;;;;;;5.77;100.00;103195.72;10569231;28;20048;-77
2022/11/12 17:54:23;;;;;;;0.60;0.45;;;;;;;6.06;100.00;103203.25;10560521;28;20048;-77
2022/11/12 17:59:43;;;;;;;0.67;0.50;;;;;;;5.94;100.00;103198.00;10506448;28;20076;-77
2022/11/12 18:05:03;;;;;;;0.52;0.52;;;;;;;5.50;100.00;103208.00;10551369;28;20044;-77
2022/11/12 18:10:23;;;;;;;1.90;0.80;;;;;;;5.33;100.00;103217.69;10543786;28;20044;-77
2022/11/12 18:15:43;;;;;;;1.55;0.50;;;;;;;5.20;100.00;103236.22;10515529;28;20108;-77
2022/11/12 18:21:04;;;;;;;1.05;0.73;;;;;;;5.02;100.00;103238.09;10519717;28;20072;-77
2022/11/12 18:26:24;;;;;;;0.32;0.32;;;;;;;5.20;100.00;103240.44;10519115;28;20052;-77
2022/11/12 18:31:46;;;;;;;0.80;0.40;;;;;;;5.42;100.00;103245.72;10534299;28;20135;-77
2022/11/12 18:37:06;;;;;;;0.70;0.28;;;;;;;5.49;100.00;103252.22;10534241;28;20063;-77
2022/11/12 18:42:28;;;;;;;1.00;0.52;;;;;;;5.33;100.00;103248.38;10535879;28;20044;-76
2022/11/12 18:47:48;;;;;;;0.52;0.52;;;;;;;5.42;100.00;103242.25;10551847;28;20409;-77
2022/11/12 18:53:08;;;;;;;1.10;0.82;;;;;;;5.37;100.00;103249.53;10558159;28;20487;-76
2022/11/12 18:58:28;;;;;;;0.22;0.22;;;;;;;5.42;100.00;103239.69;10561728;28;20040;-77
2022/11/12 19:03:55;;;;;;;1.40;0.40;;;;;;;5.42;100.00;103237.13;10565851;28;20036;-77
2022/11/12 19:09:16;;;;;;;1.30;0.95;;;;;;;5.44;100.00;103230.50;10555058;28;20055;-77
2022/11/12 19:14:35;;;;;;;2.10;1.10;;;;;;;5.42;100.00;103232.94;10576719;28;20060;-77
2022/11/12 19:19:56;;;;;;;0.22;0.22;;;;;;;5.26;100.00;103235.84;10552036;28;20052;-77
2022/11/12 19:25:16;;;;;;;4.40;1.03;;;;;;;5.23;100.00;103233.03;10580801;28;20071;-77
2022/11/12 19:30:36;;;;;;;0.38;0.35;;;;;;;5.33;100.00;103237.25;10579944;28;20274;-77
2022/11/12 19:35:56;;;;;;;0.33;0.33;;;;;;;5.42;100.00;103226.91;10572196;28;20047;-77
2022/11/12 19:41:24;;;;;;;0.85;0.40;;;;;;;5.55;100.00;103230.63;10572004;28;20080;-77
2022/11/12 19:46:45;;;;;;;3.22;2.55;;;;;;;5.67;100.00;103224.75;10579454;28;20048;-77
2022/11/12 19:52:05;;;;;;;0.45;0.35;;;;;;;5.35;100.00;103226.41;10585382;28;20040;-77
2022/11/12 19:57:28;;;;;;;1.80;0.95;;;;;;;5.44;100.00;103225.38;10587342;28;20052;-77
2022/11/12 20:02:49;;;;;;;2.03;0.65;;;;;;;5.42;100.00;103224.34;10569907;28;20052;-77
2022/11/12 20:08:09;;;;;;;0.47;0.45;;;;;;;4.99;100.00;103230.16;10586515;28;20056;-77
2022/11/12 20:13:30;;;;;;;0.32;0.30;;;;;;;5.01;100.00;103230.28;10586599;28;20036;-77
2022/11/12 20:18:53;;;;;;;1.17;0.65;;;;;;;5.29;100.00;103225.88;10585664;28;20071;-77
2022/11/12 20:24:13;;;;;;;0.50;0.50;;;;;;;5.22;100.00;103223.56;10585398;28;20047;-77
2022/11/12 20:29:33;;;;;;;1.10;0.63;;;;;;;4.87;100.00;103224.00;10572184;28;20048;-77
2022/11/12 20:34:53;;;;;;;7.38;1.08;;;;;;;5.03;100.00;103237.31;10589468;28;20040;-77
2022/11/12 20:40:14;;;;;;;0.13;0.13;;;;;;;5.17;100.00;103245.28;10585573;28;20079;-77
2022/11/12 20:45:35;;;;;;;2.00;0.50;;;;;;;4.96;100.00;103236.66;10581173;28;20044;-77
2022/11/12 20:51:06;;;;;;;0.10;0.10;;;;;;;4.73;100.00;103241.56;10587704;28;20103;-77
2022/11/12 20:56:44;;;;;;;0.20;0.20;;;;;;;5.03;100.00;103237.31;10575866;28;20103;-76
2022/11/12 21:02:04;;;;;;;0.38;0.38;;;;;;;4.97;100.00;103231.69;10571243;28;20052;-77
2022/11/12 21:07:50;;;;;;;0.57;0.50;;;;;;;5.08;100.00;103228.41;10587425;28;20056;-77
2022/11/12 21:13:10;;;;;;;0.22;0.22;;;;;;;5.03;100.00;103221.09;10585764;28;20040;-77
2022/11/12 21:18:33;;;;;;;3.15;0.80;;;;;;;5.04;100.00;103213.56;10584521;28;20055;-77
2022/11/12 21:23:53;;;;;;;0.43;0.43;;;;;;;5.09;100.00;103221.63;10585040;28;20080;-77
2022/11/12 21:29:13;;;;;;;1.08;0.70;;;;;;;5.00;100.00;103214.06;10579087;28;20052;-77
2022/11/12 21:34:38;;;;;;;0.60;0.47;;;;;;;4.96;100.00;103214.56;10582037;28;20040;-78
2022/11/12 21:39:58;;;;;;;17.35;1.23;;;;;;;4.77;100.00;103212.06;10579910;28;20048;-79
2022/11/12 21:45:18;;;;;;;0.10;0.10;;;;;;;4.78;100.00;103212.97;10576369;28;20048;-78
2022/11/12 21:50:38;;;;;;;0.70;0.40;;;;;;;4.41;100.00;103196.25;10489365;28;20052;-77
2022/11/12 21:56:18;;;;;;;1.98;0.73;;;;;;;4.16;100.00;103197.38;10530242;28;20407;-77
2022/11/12 22:02:40;;;;;;;0.68;0.47;;;;;;;4.49;100.00;103198.56;10538030;28;20048;-77
2022/11/12 22:08:00;;;;;;;0.50;0.43;;;;;;;4.69;100.00;103193.53;10565413;28;20044;-77
2022/11/12 22:13:20;;;;;;;;;;;;;;;4.81;100.00;103198.81;10557005;28;20040;-77
2022/11/12 22:18:52;;;;;;;0.93;0.75;;;;;;;5.13;100.00;103207.44;10557123;28;19920;-76
2022/11/12 22:24:16;;;;;;;1.05;0.90;;;;;;;4.54;100.00;103202.41;10564146;28;20040;-77
2022/11/12 22:29:36;;;;;;;0.77;0.65;;;;;;;4.47;100.00;103200.09;10579545;28;20052;-77
2022/11/12 22:34:56;;;;;;;2.08;1.45;;;;;;;3.58;100.00;103193.91;10560706;28;20044;-77
2022/11/12 22:40:17;;;;;;;0.77;0.68;;;;;;;3.78;100.00;103194.06;10576018;28;20048;-77
2022/11/12 22:45:38;;;;;;;1.88;1.75;;;;;;;4.20;100.00;103204.56;10567426;28;20044;-77
2022/11/12 22:51:00;;;;;;;0.22;0.13;;;;;;;4.29;100.00;103202.78;10581921;28;20060;-77
2022/11/12 22:56:20;;;;;;;0.68;0.68;;;;;;;4.51;100.00;103204.69;10583304;28;20044;-77
2022/11/12 23:01:41;;;;;;;1.88;0.80;;;;;;;4.52;100.00;103204.84;10582682;28;20039;-77
2022/11/12 23:07:02;;;;;;;0.80;0.55;;;;;;;4.54;100.00;103204.97;10625907;28;20035;-76
2022/11/12 23:12:22;;;;;;;0.13;0.13;;;;;;;4.68;100.00;103196.84;10588140;28;20099;-77
2022/11/12 23:17:43;;;;;;;0.82;0.77;;;;;;;4.61;100.00;103194.53;10583442;28;20434;-77
2022/11/12 23:23:03;;;;;;;1.05;0.50;;;;;;;4.64;100.00;103189.69;10583151;28;20048;-76
2022/11/12 23:28:23;;;;;;;0.20;0.20;;;;;;;4.61;100.00;103176.66;10580852;28;20044;-77
2022/11/12 23:33:45;;;;;;;1.65;1.27;;;;;;;4.59;100.00;103165.41;10566595;28;20020;-77
2022/11/12 23:39:05;;;;;;;0.43;0.43;;;;;;;4.49;100.00;103163.72;10566573;28;20048;-76
2022/11/12 23:44:26;;;;;;;0.50;0.50;;;;;;;4.38;100.00;103155.13;10587550;28;20041;-77
2022/11/12 23:49:46;;;;;;;0.60;0.60;;;;;;;4.52;100.00;103152.88;10591307;28;20067;-77
2022/11/12 23:55:06;;;;;;;1.05;0.73;;;;;;;4.44;100.00;103145.44;10575747;28;20083;-77
