Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:39;;;;;;;6.73;3.73;;;;;;;;;;4911177;29;20218;-60
2022/11/11 00:03:06;;;;;;;8.17;4.40;;;;;;;;;;4912256;29;20640;-60
2022/11/11 00:05:34;;;;;;;7.13;3.83;;;;;;;;;;4911845;29;20204;-61
2022/11/11 00:08:01;;;;;;;7.40;4.60;;;;;;;;;;4913903;29;20216;-61
2022/11/11 00:10:29;;;;;;;6.77;4.90;;;;;;;;;;4914621;29;20219;-61
2022/11/11 00:12:59;;;;;;;9.07;3.73;;;;;;;;;;4912284;29;20213;-61
2022/11/11 00:15:27;;;;;;;8.87;5.43;;;;;;;;;;4913039;29;20209;-61
2022/11/11 00:26:10;;;;;;;7.20;4.87;;;;;;;;;;4908796;29;20259;-61
2022/11/11 00:28:37;;;;;;;5.63;4.27;;;;;;;;;;4910951;29;20232;-61
2022/11/11 00:31:07;;;;;;;9.00;4.50;;;;;;;;;;4909976;29;21438;-61
2022/11/11 00:33:34;;;;;;;11.70;4.73;;;;;;;;;;4910812;29;20226;-61
2022/11/11 00:36:00;;;;;;;7.87;3.67;;;;;;;;;;4910477;29;20223;-61
2022/11/11 00:38:46;;;;;;;11.93;4.13;;;;;;;;;;4910631;29;20688;-61
2022/11/11 00:41:14;;;;;;;8.17;4.63;;;;;;;;;;4912258;29;20215;-61
2022/11/11 00:43:41;;;;;;;7.47;5.03;;;;;;;;;;4910645;29;20208;-61
2022/11/11 00:51:40;;;;;;;5.07;3.97;;;;;;;;;;4914158;29;20215;-61
2022/11/11 00:54:07;;;;;;;8.77;5.07;;;;;;;;;;4913752;29;20240;-61
2022/11/11 00:56:36;;;;;;;10.33;4.43;;;;;;;;;;4915131;29;20230;-61
2022/11/11 00:59:03;;;;;;;5.47;3.93;;;;;;;;;;4914533;29;20287;-60
2022/11/11 01:01:31;;;;;;;11.83;4.87;;;;;;;;;;4914777;29;20216;-61
2022/11/11 01:03:59;;;;;;;4.43;3.57;;;;;;;;;;4915038;29;20629;-60
2022/11/11 01:06:26;;;;;;;4.23;3.23;;;;;;;;;;4914561;29;20218;-61
2022/11/11 01:08:53;;;;;;;4.23;3.13;;;;;;;;;;4914209;29;20655;-61
2022/11/11 01:11:21;;;;;;;4.60;3.83;;;;;;;;;;4915384;29;20215;-61
2022/11/11 01:13:49;;;;;;;5.40;2.83;;;;;;;;;;4914590;29;20929;-60
2022/11/11 01:16:16;;;;;;;3.13;2.63;;;;;;;;;;4914436;29;20208;-61
2022/11/11 01:18:45;;;;;;;4.63;3.20;;;;;;;;;;4914735;29;20207;-61
2022/11/11 01:21:13;;;;;;;6.60;3.37;;;;;;;;;;4916154;29;20220;-61
2022/11/11 01:23:41;;;;;;;6.60;2.70;;;;;;;;;;4915262;29;20212;-60
2022/11/11 01:26:12;;;;;;;6.97;3.47;;;;;;;;;;4914067;29;20204;-61
2022/11/11 01:28:40;;;;;;;3.07;2.83;;;;;;;;;;4914563;29;20215;-61
2022/11/11 01:31:08;;;;;;;8.63;3.90;;;;;;;;;;4913456;29;20219;-61
2022/11/11 01:33:35;;;;;;;10.20;4.20;;;;;;;;;;4912710;29;20671;-61
2022/11/11 01:36:08;;;;;;;14.27;4.03;;;;;;;;;;4917264;29;20227;-61
2022/11/11 01:38:37;;;;;;;6.63;4.30;;;;;;;;;;4905227;29;20215;-61
2022/11/11 01:43:46;;;;;;;4.97;3.67;;;;;;;;;;4915037;29;20211;-60
2022/11/11 01:46:18;;;;;;;4.13;3.23;;;;;;;;;;4918571;29;20207;-61
2022/11/11 01:51:37;;;;;;;5.77;3.43;;;;;;;;;;4914510;29;20678;-61
2022/11/11 01:54:06;;;;;;;4.53;3.23;;;;;;;;;;4912955;29;20242;-61
2022/11/11 01:56:33;;;;;;;3.37;3.07;;;;;;;;;;4913421;29;20234;-60
2022/11/11 01:59:02;;;;;;;3.13;2.90;;;;;;;;;;4913276;29;20242;-60
2022/11/11 02:01:29;;;;;;;2.77;2.57;;;;;;;;;;4922388;29;20222;-62
2022/11/11 02:06:44;;;;;;;3.53;2.40;;;;;;;;;;4913727;29;20703;-60
2022/11/11 02:09:11;;;;;;;4.13;2.63;;;;;;;;;;4913333;29;20232;-61
2022/11/11 02:17:13;;;;;;;3.27;2.50;;;;;;;;;;4911990;29;20219;-61
2022/11/11 02:19:44;;;;;;;3.60;2.90;;;;;;;;;;4909695;29;20744;-60
2022/11/11 02:22:14;;;;;;;3.20;2.77;;;;;;;;;;4914222;29;20207;-61
2022/11/11 02:24:43;;;;;;;3.00;2.70;;;;;;;;;;4911079;29;20211;-61
2022/11/11 02:27:11;;;;;;;7.40;3.57;;;;;;;;;;4913105;29;20216;-61
2022/11/11 02:29:39;;;;;;;5.73;2.60;;;;;;;;;;4913828;29;20227;-61
2022/11/11 02:32:06;;;;;;;9.73;3.53;;;;;;;;;;4909978;29;20666;-60
2022/11/11 02:34:34;;;;;;;7.80;3.13;;;;;;;;;;4913114;29;20209;-61
2022/11/11 02:37:03;;;;;;;5.00;3.03;;;;;;;;;;4912692;29;20200;-61
2022/11/11 02:39:30;;;;;;;9.43;3.20;;;;;;;;;;4913593;29;20223;-61
2022/11/11 02:41:59;;;;;;;5.87;2.47;;;;;;;;;;4913303;29;20238;-61
2022/11/11 02:44:26;;;;;;;12.13;3.17;;;;;;;;;;4912099;29;20213;-60
2022/11/11 02:46:53;;;;;;;9.57;3.67;;;;;;;;;;4912881;29;20226;-61
2022/11/11 02:49:20;;;;;;;10.17;3.93;;;;;;;;;;4913061;29;20234;-61
2022/11/11 02:51:48;;;;;;;8.43;3.67;;;;;;;;;;4913691;29;20220;-61
2022/11/11 02:54:15;;;;;;;8.07;4.10;;;;;;;;;;4911488;29;20267;-61
2022/11/11 02:59:28;;;;;;;9.97;3.07;;;;;;;;;;4913694;29;20263;-61
2022/11/11 03:01:55;;;;;;;7.97;4.07;;;;;;;;;;4921864;29;20212;-61
2022/11/11 03:04:22;;;;;;;7.60;3.67;;;;;;;;;;4921434;29;20207;-61
2022/11/11 03:06:49;;;;;;;6.13;3.60;;;;;;;;;;4922666;29;20216;-61
2022/11/11 03:09:16;;;;;;;5.50;3.80;;;;;;;;;;4913319;29;20236;-61
2022/11/11 03:11:43;;;;;;;6.67;3.57;;;;;;;;;;4920243;29;20694;-61
2022/11/11 03:14:10;;;;;;;3.70;3.13;;;;;;;;;;4906211;29;20286;-61
2022/11/11 03:19:24;;;;;;;8.73;4.23;;;;;;;;;;4911267;29;20224;-61
2022/11/11 03:21:51;;;;;;;5.23;3.47;;;;;;;;;;4912716;29;20209;-61
2022/11/11 03:24:18;;;;;;;5.77;3.80;;;;;;;;;;4911628;29;20200;-60
2022/11/11 03:26:44;;;;;;;5.57;3.43;;;;;;;;;;4911742;29;20259;-61
2022/11/11 03:29:11;;;;;;;5.27;3.03;;;;;;;;;;4911355;29;20196;-61
2022/11/11 03:31:40;;;;;;;6.80;3.77;;;;;;;;;;4911993;29;20216;-61
2022/11/11 03:39:39;;;;;;;3.80;3.30;;;;;;;;;;4911756;29;20219;-60
2022/11/11 03:42:06;;;;;;;5.20;3.23;;;;;;;;;;4911825;29;20235;-60
2022/11/11 03:44:33;;;;;;;7.80;3.97;;;;;;;;;;4911599;29;20219;-60
2022/11/11 03:47:01;;;;;;;6.70;3.97;;;;;;;;;;4910910;29;20216;-61
2022/11/11 03:49:31;;;;;;;5.53;3.83;;;;;;;;;;4910492;29;20236;-61
2022/11/11 03:51:58;;;;;;;4.37;2.87;;;;;;;;;;4910885;29;20248;-61
2022/11/11 03:54:25;;;;;;;6.10;3.57;;;;;;;;;;4910693;29;20224;-62
2022/11/11 03:57:29;;;;;;;7.30;3.77;;;;;;;;;;4911174;29;20204;-61
2022/11/11 03:59:39;;;;;;;11.97;3.40;;;;;;;;;;4908089;29;20606;-61
2022/11/11 04:10:23;;;;;;;7.30;3.60;;;;;;;;;;4908547;29;20234;-62
2022/11/11 04:21:41;;;;;;;7.47;4.20;;;;;;;;;;4910878;29;20334;-61
2022/11/11 04:23:53;;;;;;;9.47;4.60;;;;;;;;;;4910711;29;20203;-61
2022/11/11 04:26:19;;;;;;;6.00;4.17;;;;;;;;;;4910276;29;20683;-61
2022/11/11 04:31:31;;;;;;;9.70;4.77;;;;;;;;;;4911036;29;20228;-61
2022/11/11 04:33:58;;;;;;;6.83;4.57;;;;;;;;;;4909423;29;20590;-61
2022/11/11 04:36:25;;;;;;;8.07;3.77;;;;;;;;;;4910403;29;20720;-61
2022/11/11 04:41:37;;;;;;;7.80;3.93;;;;;;;;;;4912596;29;20360;-61
2022/11/11 04:46:50;;;;;;;8.13;4.37;;;;;;;;;;4910917;29;20204;-62
2022/11/11 04:49:18;;;;;;;6.20;4.00;;;;;;;;;;4910549;29;20232;-61
2022/11/11 04:56:46;;;;;;;11.03;3.80;;;;;;;;;;4910963;29;20238;-61
2022/11/11 04:57:16;;;;;;;6.53;3.67;;;;;;;;;;4914523;29;20762;-61
2022/11/11 04:59:43;;;;;;;5.70;3.50;;;;;;;;;;4910974;29;20239;-61
2022/11/11 05:04:56;;;;;;;4.23;3.00;;;;;;;;;;4910678;29;20214;-62
2022/11/11 05:10:13;;;;;;;5.17;3.07;;;;;;;;;;4890507;29;20873;-61
2022/11/11 05:12:40;;;;;;;5.23;2.97;;;;;;;;;;4905267;29;20208;-61
2022/11/11 05:25:23;;;;;;;6.10;3.20;;;;;;;;;;4909863;29;20269;-62
2022/11/11 05:26:09;;;;;;;4.80;3.13;;;;;;;;;;4908284;29;20223;-61
2022/11/11 05:28:36;;;;;;;4.83;3.10;;;;;;;;;;4909726;29;20201;-61
2022/11/11 05:31:03;;;;;;;5.70;3.13;;;;;;;;;;4910320;29;20256;-61
2022/11/11 05:33:33;;;;;;;5.30;3.10;;;;;;;;;;4912417;29;20212;-61
2022/11/11 05:36:01;;;;;;;3.50;2.93;;;;;;;;;;4912919;29;20220;-61
2022/11/11 05:38:29;;;;;;;3.23;2.60;;;;;;;;;;4914131;29;20589;-60
2022/11/11 05:40:56;;;;;;;2.27;2.07;;;;;;;;;;4913977;29;20204;-61
2022/11/11 05:43:23;;;;;;;7.87;2.23;;;;;;;;;;4912217;29;20216;-61
2022/11/11 05:45:50;;;;;;;5.83;2.67;;;;;;;;;;4914404;29;20209;-61
2022/11/11 05:48:17;;;;;;;3.73;2.20;;;;;;;;;;4914060;29;20227;-61
2022/11/11 05:50:44;;;;;;;5.13;2.03;;;;;;;;;;4913786;29;20232;-61
2022/11/11 05:53:12;;;;;;;3.37;3.03;;;;;;;;;;4913196;29;20219;-62
2022/11/11 05:55:40;;;;;;;2.73;2.53;;;;;;;;;;4913836;29;20231;-61
2022/11/11 05:58:07;;;;;;;2.70;2.40;;;;;;;;;;4913384;29;20239;-61
2022/11/11 06:00:34;;;;;;;2.37;2.17;;;;;;;;;;4916202;29;20297;-61
2022/11/11 06:03:04;;;;;;;3.40;2.47;;;;;;;;;;4916010;29;20212;-61
2022/11/11 06:05:31;;;;;;;2.90;1.93;;;;;;;;;;4914723;29;20215;-61
2022/11/11 06:07:58;;;;;;;2.10;1.90;;;;;;;;;;4915316;29;20212;-61
2022/11/11 06:10:33;;;;;;;2.90;2.30;;;;;;;;;;4917349;29;20670;-61
2022/11/11 06:13:06;;;;;;;2.63;1.80;;;;;;;;;;4896032;29;20212;-61
2022/11/11 06:15:33;;;;;;;2.33;1.90;;;;;;;;;;4911076;29;20260;-61
2022/11/11 06:18:00;;;;;;;2.37;2.17;;;;;;;;;;4914033;29;20220;-61
2022/11/11 06:20:27;;;;;;;2.10;1.70;;;;;;;;;;4895837;29;20208;-62
2022/11/11 06:22:57;;;;;;;1.80;1.70;;;;;;;;;;4910543;29;20220;-62
2022/11/11 06:28:29;;;;;;;3.67;2.67;;;;;;;;;;4913824;29;20247;-61
2022/11/11 06:30:56;;;;;;;2.30;2.10;;;;;;;;;;4917798;29;20241;-61
2022/11/11 06:33:23;;;;;;;1.67;1.57;;;;;;;;;;4912655;29;20209;-61
2022/11/11 06:35:50;;;;;;;2.50;1.90;;;;;;;;;;4912094;29;20224;-61
2022/11/11 06:38:17;;;;;;;1.47;1.43;;;;;;;;;;4913115;29;20212;-61
2022/11/11 06:40:45;;;;;;;2.13;1.90;;;;;;;;;;4913548;29;20239;-61
2022/11/11 06:43:12;;;;;;;2.20;2.00;;;;;;;;;;4912915;29;20605;-62
2022/11/11 06:45:40;;;;;;;3.50;2.33;;;;;;;;;;4912209;29;20645;-61
2022/11/11 06:48:07;;;;;;;2.30;2.10;;;;;;;;;;4911081;29;20212;-61
2022/11/11 06:50:35;;;;;;;8.87;2.00;;;;;;;;;;4913228;29;20236;-61
2022/11/11 06:53:05;;;;;;;2.77;2.10;;;;;;;;;;4911627;29;20220;-60
2022/11/11 06:55:33;;;;;;;4.30;1.50;;;;;;;;;;4912863;29;20292;-60
2022/11/11 06:58:05;;;;;;;2.23;2.03;;;;;;;;;;4912777;29;20247;-61
2022/11/11 07:00:32;;;;;;;2.73;2.10;;;;;;;;;;4909863;29;20210;-61
2022/11/11 07:03:00;;;;;;;3.97;1.70;;;;;;;;;;4899280;29;20219;-61
2022/11/11 07:05:27;;;;;;;2.30;1.90;;;;;;;;;;4912525;29;20296;-61
2022/11/11 07:07:54;;;;;;;3.53;2.23;;;;;;;;;;4911555;29;20220;-61
2022/11/11 07:10:22;;;;;;;9.37;2.00;;;;;;;;;;4912976;29;20224;-61
2022/11/11 07:12:49;;;;;;;4.27;2.20;;;;;;;;;;4913602;29;20220;-61
2022/11/11 07:15:17;;;;;;;2.60;2.40;;;;;;;;;;4913444;29;21655;-61
2022/11/11 07:17:44;;;;;;;2.93;2.17;;;;;;;;;;4912508;29;20216;-61
2022/11/11 07:20:12;;;;;;;2.93;1.70;;;;;;;;;;4913187;29;20212;-61
2022/11/11 07:22:40;;;;;;;2.77;2.07;;;;;;;;;;4913168;29;20217;-61
2022/11/11 07:25:07;;;;;;;3.13;2.30;;;;;;;;;;4912323;29;20220;-61
2022/11/11 07:27:37;;;;;;;3.60;2.47;;;;;;;;;;4913251;29;20589;-61
2022/11/11 07:30:04;;;;;;;2.93;2.17;;;;;;;;;;4912759;29;20235;-61
2022/11/11 07:32:31;;;;;;;3.37;2.37;;;;;;;;;;4912282;29;20205;-62
2022/11/11 07:34:59;;;;;;;2.77;2.40;;;;;;;;;;4912738;29;21036;-62
2022/11/11 07:37:27;;;;;;;3.90;2.80;;;;;;;;;;4912098;29;20853;-62
2022/11/11 07:39:54;;;;;;;2.77;2.43;;;;;;;;;;4912643;29;20217;-61
2022/11/11 07:42:21;;;;;;;3.43;3.00;;;;;;;;;;4916358;29;20283;-62
2022/11/11 07:44:48;;;;;;;3.10;2.80;;;;;;;;;;4913313;29;20216;-63
2022/11/11 07:47:15;;;;;;;11.13;3.23;;;;;;;;;;4912679;29;20220;-62
2022/11/11 07:49:42;;;;;;;3.13;2.80;;;;;;;;;;4916134;29;20227;-62
2022/11/11 07:52:09;;;;;;;7.73;3.23;;;;;;;;;;4917252;29;20706;-60
2022/11/11 07:54:38;;;;;;;2.77;2.17;;;;;;;;;;4931504;29;20233;-60
2022/11/11 07:57:05;;;;;;;3.23;2.40;;;;;;;;;;4927214;29;20217;-65
2022/11/11 07:59:32;;;;;;;2.87;2.63;;;;;;;;;;4924269;29;20239;-66
2022/11/11 08:01:59;;;;;;;2.57;2.37;;;;;;;;;;4912673;29;20209;-62
2022/11/11 08:04:26;;;;;;;5.40;2.87;;;;;;;;;;4912441;29;20825;-65
2022/11/11 08:06:53;;;;;;;2.87;2.67;;;;;;;;;;4911627;29;20699;-64
2022/11/11 08:09:20;;;;;;;4.03;2.63;;;;;;;;;;4926624;29;20207;-64
2022/11/11 08:14:33;;;;;;;3.87;2.47;;;;;;;;;;4927100;29;20271;-62
2022/11/11 08:17:00;;;;;;;3.27;2.37;;;;;;;;;;4930977;29;20224;-65
2022/11/11 08:19:27;;;;;;;4.73;2.80;;;;;;;;;;4915594;29;20665;-64
2022/11/11 08:21:54;;;;;;;3.80;2.83;;;;;;;;;;4920500;29;20208;-63
2022/11/11 08:24:21;;;;;;;4.67;2.77;;;;;;;;;;4915976;29;20209;-65
2022/11/11 08:26:52;;;;;;;3.93;2.90;;;;;;;;;;4912310;29;20220;-65
2022/11/11 08:29:19;;;;;;;6.10;2.57;;;;;;;;;;4912083;29;20585;-64
2022/11/11 08:31:47;;;;;;;2.50;2.30;;;;;;;;;;4927414;29;20231;-64
2022/11/11 08:34:14;;;;;;;5.97;2.67;;;;;;;;;;4915533;29;20209;-62
2022/11/11 08:36:41;;;;;;;2.83;2.47;;;;;;;;;;4924020;29;20212;-62
2022/11/11 08:39:08;;;;;;;6.17;3.37;;;;;;;;;;4919807;29;20216;-62
2022/11/11 08:41:35;;;;;;;4.80;3.03;;;;;;;;;;4929151;29;20208;-64
2022/11/11 08:44:04;;;;;;;5.13;2.80;;;;;;;;;;4917937;29;20212;-63
2022/11/11 08:46:31;;;;;;;3.13;2.27;;;;;;;;;;4908384;29;20212;-64
2022/11/11 08:48:58;;;;;;;4.27;2.70;;;;;;;;;;4913867;29;20216;-63
2022/11/11 08:51:25;;;;;;;6.77;3.03;;;;;;;;;;4912219;29;20235;-63
2022/11/11 08:53:52;;;;;;;3.23;2.10;;;;;;;;;;4910386;29;20223;-64
2022/11/11 08:56:19;;;;;;;3.77;2.53;;;;;;;;;;4906869;29;20276;-63
2022/11/11 08:58:49;;;;;;;4.13;2.47;;;;;;;;;;4922769;29;20236;-64
2022/11/11 09:01:17;;;;;;;4.57;2.50;;;;;;;;;;4911509;29;20300;-63
2022/11/11 09:03:45;;;;;;;6.23;3.43;;;;;;;;;;4911358;29;20619;-63
2022/11/11 09:06:12;;;;;;;6.83;3.23;;;;;;;;;;4912248;29;20208;-63
2022/11/11 09:08:41;;;;;;;5.40;2.63;;;;;;;;;;4914607;29;20220;-62
2022/11/11 09:11:08;;;;;;;6.57;2.80;;;;;;;;;;4914198;29;20231;-66
2022/11/11 09:13:35;;;;;;;8.20;3.63;;;;;;;;;;4929772;29;20211;-62
2022/11/11 09:16:03;;;;;;;4.47;3.03;;;;;;;;;;4914367;29;20219;-62
2022/11/11 09:18:31;;;;;;;3.50;2.67;;;;;;;;;;4914218;29;20216;-62
2022/11/11 09:20:59;;;;;;;5.07;3.37;;;;;;;;;;4912561;29;20205;-63
2022/11/11 09:23:26;;;;;;;6.57;3.40;;;;;;;;;;4914950;29;20685;-63
2022/11/11 09:25:53;;;;;;;5.50;2.93;;;;;;;;;;4915501;29;20204;-62
2022/11/11 09:28:20;;;;;;;5.10;3.27;;;;;;;;;;4914535;29;20223;-63
2022/11/11 09:30:47;;;;;;;4.23;3.60;;;;;;;;;;4904248;29;20316;-63
2022/11/11 09:33:17;;;;;;;6.30;4.17;;;;;;;;;;4896382;29;20213;-63
2022/11/11 09:35:45;;;;;;;3.40;3.10;;;;;;;;;;4908701;29;20217;-63
2022/11/11 09:38:12;;;;;;;7.40;3.70;;;;;;;;;;4914207;29;20219;-63
2022/11/11 09:40:54;;;;;;;6.73;3.80;;;;;;;;;;4914076;29;20219;-62
2022/11/11 09:43:29;;;;;;;5.63;3.90;;;;;;;;;;4898422;29;20231;-62
2022/11/11 09:46:04;;;;;;;5.53;3.10;;;;;;;;;;4906464;29;20299;-62
2022/11/11 09:48:37;;;;;;;4.37;3.23;;;;;;;;;;4914654;29;20652;-62
2022/11/11 09:51:06;;;;;;;4.90;3.73;;;;;;;;;;4914235;29;20708;-63
2022/11/11 09:53:36;;;;;;;5.83;4.20;;;;;;;;;;4914922;29;20216;-62
2022/11/11 09:56:07;;;;;;;6.00;3.90;;;;;;;;;;4917280;29;20240;-62
2022/11/11 09:58:35;;;;;;;7.23;4.00;;;;;;;;;;4914591;29;20251;-62
2022/11/11 10:01:06;;;;;;;14.07;4.67;;;;;;;;;;4923800;29;20216;-62
2022/11/11 10:03:36;;;;;;;8.07;4.80;;;;;;;;;;4902066;29;20676;-62
2022/11/11 10:06:05;;;;;;;8.80;4.87;;;;;;;;;;4913857;29;20220;-62
2022/11/11 10:08:36;;;;;;;6.73;4.90;;;;;;;;;;4913737;29;20208;-62
2022/11/11 10:11:06;;;;;;;9.10;4.00;;;;;;;;;;4913774;29;20254;-61
2022/11/11 10:13:35;;;;;;;9.67;4.10;;;;;;;;;;4913725;29;20690;-62
2022/11/11 10:16:05;;;;;;;5.13;3.87;;;;;;;;;;4915320;29;20212;-63
2022/11/11 10:18:39;;;;;;;8.93;4.90;;;;;;;;;;4915272;29;20220;-63
2022/11/11 10:21:09;;;;;;;8.30;4.40;;;;;;;;;;4933390;29;20212;-62
2022/11/11 10:23:38;;;;;;;5.93;4.87;;;;;;;;;;4922415;29;20212;-60
2022/11/11 10:26:07;;;;;;;12.47;5.00;;;;;;;;;;4920899;29;20223;-61
2022/11/11 10:28:37;;;;;;;10.97;4.80;;;;;;;;;;4914041;29;20212;-61
2022/11/11 10:31:05;;;;;;;9.47;5.10;;;;;;;;;;4915308;29;20561;-62
2022/11/11 10:33:35;;;;;;;8.40;4.40;;;;;;;;;;4910239;29;20208;-62
2022/11/11 10:36:02;;;;;;;16.23;5.53;;;;;;;;;;4911709;29;20208;-62
2022/11/11 10:38:35;;;;;;;9.77;4.90;;;;;;;;;;4913933;29;20215;-63
2022/11/11 10:41:09;;;;;;;10.70;5.47;;;;;;;;;;4922886;29;20208;-62
2022/11/11 10:43:36;;;;;;;36.37;16.50;;;;;;;;;;4920198;29;20220;-61
2022/11/11 10:46:05;;;;;;;30.63;12.73;;;;;;;;;;4929366;29;20207;-62
2022/11/11 10:48:38;;;;;;;13.43;6.40;;;;;;;;;;4921055;29;20200;-64
2022/11/11 10:51:05;;;;;;;7.80;4.50;;;;;;;;;;4920066;29;20636;-62
2022/11/11 10:53:36;;;;;;;6.93;5.30;;;;;;;;;;4932612;29;20219;-62
2022/11/11 10:56:05;;;;;;;9.63;4.63;;;;;;;;;;4918540;29;20220;-61
2022/11/11 10:58:38;;;;;;;6.90;4.50;;;;;;;;;;4915093;29;20244;-63
2022/11/11 11:01:07;;;;;;;13.60;5.27;;;;;;;;;;4927339;29;20215;-62
2022/11/11 11:03:37;;;;;;;8.27;4.83;;;;;;;;;;4930798;29;20591;-62
2022/11/11 11:06:06;;;;;;;8.53;4.70;;;;;;;;;;4932766;29;20565;-62
2022/11/11 11:08:36;;;;;;;8.43;4.90;;;;;;;;;;4910765;29;20208;-62
2022/11/11 11:11:05;;;;;;;7.50;4.80;;;;;;;;;;4915727;29;20212;-62
2022/11/11 11:13:40;;;;;;;7.23;4.40;;;;;;;;;;4915528;29;20220;-62
2022/11/11 11:16:09;;;;;;;6.63;4.73;;;;;;;;;;4913164;29;20659;-62
2022/11/11 11:18:36;;;;;;;9.50;4.90;;;;;;;;;;4912068;29;20212;-62
2022/11/11 11:21:04;;;;;;;6.60;4.13;;;;;;;;;;4913668;29;20224;-62
2022/11/11 11:23:38;;;;;;;8.50;5.20;;;;;;;;;;4913726;29;20216;-62
2022/11/11 11:26:06;;;;;;;7.33;4.60;;;;;;;;;;4913091;29;20228;-63
2022/11/11 11:28:34;;;;;;;7.43;3.80;;;;;;;;;;4913711;29;20220;-62
2022/11/11 11:31:02;;;;;;;7.47;4.40;;;;;;;;;;4911713;29;20216;-62
2022/11/11 11:33:50;;;;;;;7.13;4.37;;;;;;;;;;4902598;29;20809;-62
2022/11/11 11:36:18;;;;;;;5.93;4.03;;;;;;;;;;4913133;29;20216;-63
2022/11/11 11:38:46;;;;;;;7.33;3.50;;;;;;;;;;4913035;29;20219;-62
2022/11/11 11:41:13;;;;;;;8.90;5.03;;;;;;;;;;4912969;29;20204;-63
2022/11/11 11:43:42;;;;;;;9.37;5.00;;;;;;;;;;4907211;29;20216;-63
2022/11/11 11:46:16;;;;;;;8.43;3.93;;;;;;;;;;4912666;29;20272;-63
2022/11/11 11:48:50;;;;;;;4.80;3.63;;;;;;;;;;4922593;29;20205;-63
2022/11/11 11:51:21;;;;;;;8.00;4.53;;;;;;;;;;4911960;29;20288;-62
2022/11/11 11:53:56;;;;;;;7.63;4.63;;;;;;;;;;4911940;29;20219;-63
2022/11/11 11:56:29;;;;;;;9.00;4.40;;;;;;;;;;4911791;29;20220;-63
2022/11/11 11:59:05;;;;;;;7.87;4.93;;;;;;;;;;4911912;29;20252;-62
2022/11/11 12:01:39;;;;;;;8.33;4.47;;;;;;;;;;4911626;29;20220;-63
2022/11/11 12:04:21;;;;;;;13.67;4.77;;;;;;;;;;4906175;29;20230;-63
2022/11/11 12:06:56;;;;;;;10.67;4.77;;;;;;;;;;4896785;29;20679;-63
2022/11/11 12:09:30;;;;;;;7.23;4.17;;;;;;;;;;4897568;29;20220;-65
2022/11/11 12:12:00;;;;;;;8.43;4.70;;;;;;;;;;4911532;29;20734;-63
2022/11/11 12:14:42;;;;;;;6.90;4.80;;;;;;;;;;4912261;29;20336;-62
2022/11/11 12:17:27;;;;;;;9.23;4.93;;;;;;;;;;4917770;29;20313;-62
2022/11/11 12:19:58;;;;;;;6.30;5.03;;;;;;;;;;4911365;29;20948;-62
2022/11/11 12:22:27;;;;;;;8.83;5.40;;;;;;;;;;4912175;29;20203;-61
2022/11/11 12:25:02;;;;;;;7.57;4.93;;;;;;;;;;4898402;29;20220;-62
2022/11/11 12:27:34;;;;;;;8.80;5.07;;;;;;;;;;4908691;29;20235;-62
2022/11/11 12:30:05;;;;;;;6.97;4.57;;;;;;;;;;4927840;29;20208;-63
2022/11/11 12:32:46;;;;;;;7.43;5.20;;;;;;;;;;4929577;29;20919;-62
2022/11/11 12:35:34;;;;;;;9.53;5.63;;;;;;;;;;4931062;29;20309;-62
2022/11/11 12:38:13;;;;;;;9.37;5.73;;;;;;;;;;4913618;29;20212;-63
2022/11/11 12:40:44;;;;;;;12.50;5.93;;;;;;;;;;4925890;29;20219;-62
2022/11/11 12:43:17;;;;;;;11.17;6.10;;;;;;;;;;4892989;29;20221;-62
2022/11/11 12:45:48;;;;;;;8.87;5.43;;;;;;;;;;4917796;29;20216;-62
2022/11/11 12:48:38;;;;;;;14.93;6.33;;;;;;;;;;4913163;29;20231;-62
2022/11/11 12:51:12;;;;;;;14.83;6.70;;;;;;;;;;4893602;29;20707;-62
2022/11/11 12:53:43;;;;;;;17.53;6.97;;;;;;;;;;4908132;29;20236;-62
2022/11/11 12:56:15;;;;;;;15.03;6.80;;;;;;;;;;4923998;29;20699;-62
2022/11/11 12:58:46;;;;;;;14.13;6.87;;;;;;;;;;4912102;29;20254;-62
2022/11/11 13:01:18;;;;;;;13.97;7.17;;;;;;;;;;4902870;29;20238;-64
2022/11/11 13:03:53;;;;;;;17.50;8.03;;;;;;;;;;4928898;29;20215;-62
2022/11/11 13:06:34;;;;;;;19.03;7.37;;;;;;;;;;4905123;29;20216;-63
2022/11/11 13:09:10;;;;;;;13.43;7.13;;;;;;;;;;4910157;29;20230;-63
2022/11/11 13:11:43;;;;;;;18.50;7.67;;;;;;;;;;4906368;29;20212;-62
2022/11/11 13:14:37;;;;;;;14.80;7.37;;;;;;;;;;4911143;29;20209;-63
2022/11/11 13:17:07;;;;;;;12.90;6.23;;;;;;;;;;4899649;29;20303;-63
2022/11/11 13:19:40;;;;;;;17.47;6.97;;;;;;;;;;4912430;29;20219;-63
2022/11/11 13:22:09;;;;;;;16.57;6.93;;;;;;;;;;4908734;29;20215;-63
2022/11/11 13:24:36;;;;;;;17.00;6.73;;;;;;;;;;4915377;29;20212;-63
2022/11/11 13:27:05;;;;;;;14.73;6.37;;;;;;;;;;4922895;29;20217;-63
2022/11/11 13:29:44;;;;;;;14.87;7.20;;;;;;;;;;4909775;29;20217;-63
2022/11/11 13:32:13;;;;;;;14.37;6.27;;;;;;;;;;4911601;29;20248;-63
2022/11/11 13:34:42;;;;;;;13.63;6.90;;;;;;;;;;4911733;29;20212;-63
2022/11/11 13:37:18;;;;;;;11.60;6.40;;;;;;;;;;4920834;29;20225;-63
2022/11/11 13:39:47;;;;;;;19.60;7.10;;;;;;;;;;4929230;29;20215;-63
2022/11/11 13:42:20;;;;;;;14.03;6.63;;;;;;;;;;4931106;29;20219;-62
2022/11/11 13:44:50;;;;;;;15.67;7.23;;;;;;;;;;4926608;29;20220;-63
2022/11/11 13:47:19;;;;;;;18.17;6.73;;;;;;;;;;4911573;29;20248;-63
2022/11/11 13:49:52;;;;;;;18.00;7.70;;;;;;;;;;4912103;29;20290;-63
2022/11/11 13:52:21;;;;;;;18.70;8.07;;;;;;;;;;4911170;29;20721;-62
2022/11/11 13:54:50;;;;;;;16.80;6.93;;;;;;;;;;4912785;29;20252;-67
2022/11/11 13:57:20;;;;;;;17.87;7.67;;;;;;;;;;4914418;29;20585;-63
2022/11/11 13:59:53;;;;;;;17.63;7.40;;;;;;;;;;4914401;29;20236;-64
2022/11/11 14:02:28;;;;;;;17.23;7.40;;;;;;;;;;4905391;29;20683;-63
2022/11/11 14:05:13;;;;;;;16.67;6.87;;;;;;;;;;4923383;29;20215;-63
2022/11/11 14:07:56;;;;;;;12.70;7.27;;;;;;;;;;4932197;29;20912;-63
2022/11/11 14:10:41;;;;;;;30.53;15.10;;;;;;;;;;4934014;29;20226;-63
2022/11/11 14:13:23;;;;;;;37.73;14.30;;;;;;;;;;4919222;29;20240;-63
2022/11/11 14:15:51;;;;;;;21.20;9.40;;;;;;;;;;4898548;29;20216;-63
2022/11/11 14:18:34;;;;;;;15.60;7.77;;;;;;;;;;4907077;29;20208;-64
2022/11/11 14:21:01;;;;;;;20.17;7.33;;;;;;;;;;4908143;29;20223;-63
2022/11/11 14:23:34;;;;;;;18.37;8.70;;;;;;;;;;4912873;29;20248;-63
2022/11/11 14:26:21;;;;;;;19.83;8.53;;;;;;;;;;4915058;29;20220;-64
2022/11/11 14:28:53;;;;;;;16.30;7.73;;;;;;;;;;4918275;29;20224;-64
2022/11/11 14:31:36;;;;;;;13.57;7.17;;;;;;;;;;4911621;29;20204;-65
2022/11/11 14:34:07;;;;;;;18.70;8.37;;;;;;;;;;4911208;29;20228;-64
2022/11/11 14:36:39;;;;;;;15.10;7.53;;;;;;;;;;4913304;29;20949;-65
2022/11/11 14:39:13;;;;;;;17.83;7.83;;;;;;;;;;4907246;29;20220;-63
2022/11/11 14:41:46;;;;;;;23.20;9.57;;;;;;;;;;4917021;29;20212;-63
2022/11/11 14:44:32;;;;;;;24.80;10.03;;;;;;;;;;4913500;29;20220;-63
2022/11/11 14:47:14;;;;;;;28.07;8.97;;;;;;;;;;4920140;29;20212;-65
2022/11/11 14:49:49;;;;;;;17.33;7.70;;;;;;;;;;4915079;29;20217;-62
2022/11/11 14:52:20;;;;;;;17.87;8.63;;;;;;;;;;4927236;29;20274;-63
2022/11/11 14:55:06;;;;;;;24.33;8.13;;;;;;;;;;4913663;29;20730;-64
2022/11/11 14:57:37;;;;;;;17.30;7.33;;;;;;;;;;4917150;29;20208;-63
2022/11/11 15:00:06;;;;;;;22.40;7.77;;;;;;;;;;4913253;29;20215;-63
2022/11/11 15:02:35;;;;;;;13.83;6.13;;;;;;;;;;4919266;29;20690;-64
2022/11/11 15:05:03;;;;;;;12.53;6.47;;;;;;;;;;4911614;29;20304;-62
2022/11/11 15:07:35;;;;;;;14.77;7.13;;;;;;;;;;4905108;29;20213;-61
2022/11/11 15:10:17;;;;;;;14.70;6.60;;;;;;;;;;4905993;29;20217;-62
2022/11/11 15:12:50;;;;;;;16.40;6.80;;;;;;;;;;4912104;29;20239;-62
2022/11/11 15:15:21;;;;;;;16.00;6.27;;;;;;;;;;4915121;29;20683;-61
2022/11/11 15:17:56;;;;;;;16.00;7.67;;;;;;;;;;4915493;29;20216;-61
2022/11/11 15:20:28;;;;;;;14.57;7.33;;;;;;;;;;4923274;29;20214;-62
2022/11/11 15:22:58;;;;;;;22.37;7.70;;;;;;;;;;4914144;29;20675;-63
2022/11/11 15:25:33;;;;;;;17.40;7.60;;;;;;;;;;4912020;29;20205;-62
2022/11/11 15:28:05;;;;;;;15.87;7.40;;;;;;;;;;4918693;29;20222;-64
2022/11/11 15:30:45;;;;;;;17.07;7.77;;;;;;;;;;4913255;29;20605;-64
2022/11/11 15:33:15;;;;;;;17.87;7.43;;;;;;;;;;4919632;29;20236;-63
2022/11/11 15:35:45;;;;;;;18.10;7.03;;;;;;;;;;4914744;29;20224;-64
2022/11/11 15:38:13;;;;;;;19.60;7.77;;;;;;;;;;4920745;29;20652;-64
2022/11/11 15:40:45;;;;;;;15.60;6.50;;;;;;;;;;4931105;29;20212;-64
2022/11/11 15:43:16;;;;;;;18.93;8.03;;;;;;;;;;4927892;29;20204;-64
2022/11/11 15:45:43;;;;;;;11.50;6.13;;;;;;;;;;4912508;29;20213;-64
2022/11/11 15:48:16;;;;;;;10.73;5.93;;;;;;;;;;4913414;29;20251;-64
2022/11/11 15:50:43;;;;;;;16.30;7.57;;;;;;;;;;4925823;29;20583;-63
2022/11/11 15:53:12;;;;;;;16.30;6.53;;;;;;;;;;4916104;29;20232;-64
2022/11/11 15:55:39;;;;;;;14.37;6.83;;;;;;;;;;4918919;29;20231;-64
2022/11/11 15:58:11;;;;;;;11.80;5.80;;;;;;;;;;4916268;29;20236;-64
2022/11/11 16:00:39;;;;;;;12.30;7.10;;;;;;;;;;4912945;29;20216;-64
2022/11/11 16:03:07;;;;;;;8.97;4.90;;;;;;;;;;4899995;29;20205;-64
2022/11/11 16:05:34;;;;;;;10.43;5.80;;;;;;;;;;4912521;29;20212;-64
2022/11/11 16:08:04;;;;;;;7.93;4.73;;;;;;;;;;4904131;29;20221;-64
2022/11/11 16:10:33;;;;;;;11.37;4.27;;;;;;;;;;4897974;29;20213;-64
2022/11/11 16:13:03;;;;;;;19.00;4.70;;;;;;;;;;4893607;29;20241;-65
2022/11/11 16:15:34;;;;;;;12.10;6.23;;;;;;;;;;4901863;29;20211;-64
2022/11/11 16:18:04;;;;;;;8.27;5.17;;;;;;;;;;4911665;29;20229;-64
2022/11/11 16:20:35;;;;;;;8.87;5.00;;;;;;;;;;4909522;29;20243;-65