Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:04;;;;;;;1999.90;999.90;;;8.20;89.40;;;;;;5413017;26;20334;-79
2024/04/18 00:02:29;;;;;;;1999.90;999.90;;;8.50;85.90;;;;;;5419574;26;20004;-77
2024/04/18 00:04:55;;;;;;;1999.90;999.90;;;8.50;85.30;;;;;;5422809;26;19995;-79
2024/04/18 00:07:21;;;;;;;1999.90;999.90;;;8.50;85.30;;;;;;5418793;26;20002;-75
2024/04/18 00:09:46;;;;;;;1999.90;999.90;;;8.50;85.60;;;;;;5419437;26;19995;-80
2024/04/18 00:12:12;;;;;;;1999.90;999.90;;;8.70;85.10;;;;;;5421122;26;20445;-79
2024/04/18 00:14:38;;;;;;;1999.90;999.90;;;8.60;85.20;;;;;;5415827;26;20003;-77
2024/04/18 00:17:03;;;;;;;1999.90;999.90;;;8.40;86.50;;;;;;5432338;26;20007;-79
2024/04/18 00:19:29;;;;;;;1999.90;999.90;;;8.30;86.90;;;;;;5417022;26;19996;-79
2024/04/18 00:21:59;;;;;;;1999.90;999.90;;;8.50;86.90;;;;;;5417268;26;20109;-80
2024/04/18 00:24:24;;;;;;;1999.90;999.90;;;8.50;86.50;;;;;;5424288;26;20011;-80
2024/04/18 00:26:50;;;;;;;1999.90;999.90;;;8.70;86.50;;;;;;5438192;26;19998;-78
2024/04/18 00:29:16;;;;;;;1999.90;999.90;;;8.60;86.50;;;;;;5412023;26;20580;-78
2024/04/18 00:31:41;;;;;;;1999.90;999.90;;;8.60;86.40;;;;;;5413487;26;20455;-79
2024/04/18 00:34:07;;;;;;;1999.90;999.90;;;8.50;86.10;;;;;;5425653;26;20051;-77
2024/04/18 00:36:33;;;;;;;1999.90;999.90;;;8.40;86.90;;;;;;5418325;26;19999;-79
2024/04/18 00:38:59;;;;;;;1999.90;999.90;;;8.50;86.50;;;;;;5417258;26;20004;-79
2024/04/18 00:41:24;;;;;;;1999.90;999.90;;;8.40;86.80;;;;;;5410554;26;20011;-79
2024/04/18 00:43:50;;;;;;;1999.90;999.90;;;8.40;87.10;;;;;;5423276;26;20006;-79
2024/04/18 00:46:16;;;;;;;1999.90;999.90;;;8.30;88.00;;;;;;5432550;26;20003;-78
2024/04/18 00:48:42;;;;;;;1999.90;999.90;;;8.40;87.40;;;;;;5428729;26;20019;-79
2024/04/18 00:51:07;;;;;;;1999.90;999.90;;;8.30;87.90;;;;;;5413184;26;20007;-80
2024/04/18 00:53:34;;;;;;;1999.90;999.90;;;8.40;88.20;;;;;;5429361;26;20035;-78
2024/04/18 00:56:00;;;;;;;1999.90;999.90;;;8.60;87.40;;;;;;5408441;26;20102;-79
2024/04/18 00:58:26;;;;;;;1999.90;999.90;;;8.30;88.50;;;;;;5418839;26;20010;-78
2024/04/18 01:00:53;;;;;;;1999.90;999.90;;;8.10;89.90;;;;;;5415671;26;20011;-78
2024/04/18 01:03:19;;;;;;;1999.90;999.90;;;8.30;90.00;;;;;;5419509;26;20003;-79
2024/04/18 01:05:45;;;;;;;1999.90;999.90;;;8.20;90.20;;;;;;5417288;26;20021;-78
2024/04/18 01:08:11;;;;;;;1999.90;999.90;;;8.20;90.50;;;;;;5420646;26;20705;-76
2024/04/18 01:10:36;;;;;;;1999.90;999.90;;;8.20;90.40;;;;;;5415051;26;20007;-78
2024/04/18 01:13:02;;;;;;;1999.90;999.90;;;8.10;90.70;;;;;;5419372;26;20003;-80
2024/04/18 01:15:28;;;;;;;1999.90;999.90;;;8.20;90.70;;;;;;5432635;26;20105;-79
2024/04/18 01:17:54;;;;;;;1999.90;999.90;;;8.20;90.50;;;;;;5418670;26;20794;-79
2024/04/18 01:20:26;;;;;;;1999.90;999.90;;;8.20;91.00;;;;;;5433561;26;20079;-78
2024/04/18 01:22:52;;;;;;;1999.90;999.90;;;8.40;90.30;;;;;;5415350;26;20093;-79
2024/04/18 01:25:18;;;;;;;1999.90;999.90;;;8.20;90.70;;;;;;5431494;26;20007;-79
2024/04/18 01:27:43;;;;;;;1999.90;999.90;;;8.40;90.50;;;;;;5417762;26;20364;-78
2024/04/18 01:30:09;;;;;;;1999.90;999.90;;;8.30;90.50;;;;;;5427557;26;19998;-79
2024/04/18 01:32:36;;;;;;;1999.90;999.90;;;8.40;90.50;;;;;;5429046;26;22102;-79
2024/04/18 01:35:05;;;;;;;1999.90;999.90;;;8.30;90.30;;;;;;5405111;26;20061;-78
2024/04/18 01:37:31;;;;;;;1999.90;999.90;;;8.40;89.90;;;;;;5415242;26;20000;-78
2024/04/18 01:39:57;;;;;;;1999.90;999.90;;;8.40;90.00;;;;;;5425561;26;20084;-80
2024/04/18 01:42:22;;;;;;;1999.90;999.90;;;8.50;89.60;;;;;;5417460;26;20059;-80
2024/04/18 01:44:48;;;;;;;1999.90;999.90;;;8.40;89.10;;;;;;5428830;26;20010;-80
2024/04/18 01:47:14;;;;;;;1999.90;999.90;;;8.50;89.50;;;;;;5416821;26;20011;-80
2024/04/18 01:49:40;;;;;;;1999.90;999.90;;;8.40;89.60;;;;;;5432322;26;20059;-77
2024/04/18 01:52:06;;;;;;;1999.90;999.90;;;8.50;89.30;;;;;;5415707;26;20017;-80
2024/04/18 01:54:33;;;;;;;1999.90;999.90;;;8.50;88.90;;;;;;5426818;26;20000;-78
2024/04/18 01:56:59;;;;;;;1999.90;999.90;;;8.40;89.10;;;;;;5425227;26;20079;-77
2024/04/18 01:59:24;;;;;;;1999.90;999.90;;;8.30;89.50;;;;;;5425532;26;21509;-79
2024/04/18 02:01:50;;;;;;;1999.90;999.90;;;8.40;89.90;;;;;;5413668;26;20014;-78
2024/04/18 02:04:19;;;;;;;1999.90;999.90;;;8.50;89.30;;;;;;5422084;26;20003;-77
2024/04/18 02:06:47;;;;;;;1999.90;999.90;;;8.40;89.60;;;;;;5416941;26;19999;-77
2024/04/18 02:09:12;;;;;;;1999.90;999.90;;;8.40;90.00;;;;;;5404470;26;20007;-79
2024/04/18 02:11:41;;;;;;;1999.90;999.90;;;8.40;90.00;;;;;;5420839;26;19995;-78
2024/04/18 02:14:07;;;;;;;1999.90;999.90;;;8.50;88.90;;;;;;5414522;26;20077;-78
2024/04/18 02:16:33;;;;;;;1999.90;999.90;;;8.40;89.30;;;;;;5414739;26;20451;-77
2024/04/18 02:18:59;;;;;;;1999.90;999.90;;;8.30;90.30;;;;;;5427730;26;20540;-77
2024/04/18 02:21:24;;;;;;;1999.90;999.90;;;8.40;90.10;;;;;;5407757;26;20004;-78
2024/04/18 02:23:51;;;;;;;1999.90;999.90;;;8.30;90.10;;;;;;5417888;26;20541;-80
2024/04/18 02:26:17;;;;;;;1999.90;999.90;;;8.20;90.50;;;;;;5416248;26;20002;-79
2024/04/18 02:28:42;;;;;;;1999.90;999.90;;;8.30;90.10;;;;;;5420893;26;19999;-81
2024/04/18 02:31:08;;;;;;;1999.90;999.90;;;8.20;90.20;;;;;;5422450;26;20081;-80
2024/04/18 02:33:34;;;;;;;1999.90;999.90;;;8.40;89.90;;;;;;5412880;26;20032;-77
2024/04/18 02:35:59;;;;;;;1999.90;999.90;;;8.30;89.00;;;;;;5419179;26;20370;-78
2024/04/18 02:38:25;;;;;;;1999.90;999.90;;;8.20;89.40;;;;;;5420634;26;20104;-81
2024/04/18 02:40:59;;;;;;;1999.90;999.90;;;8.20;89.50;;;;;;5417211;26;20004;-78
2024/04/18 02:43:25;;;;;;;1999.90;999.90;;;8.20;90.00;;;;;;5422783;26;20002;-81
2024/04/18 02:45:51;;;;;;;1999.90;999.90;;;8.20;90.10;;;;;;5427982;26;20025;-78
2024/04/18 02:48:17;;;;;;;1999.90;999.90;;;8.30;89.90;;;;;;5414670;26;20000;-76
2024/04/18 02:50:42;;;;;;;1999.90;999.90;;;8.20;89.90;;;;;;5406920;26;20011;-80
2024/04/18 02:53:08;;;;;;;1999.90;999.90;;;8.20;90.10;;;;;;5415919;26;20082;-79
2024/04/18 02:55:35;;;;;;;1999.90;999.90;;;8.20;89.40;;;;;;5425009;26;20014;-83
2024/04/18 02:58:00;;;;;;;1999.90;999.90;;;8.30;89.30;;;;;;5412010;26;20011;-83
2024/04/18 03:00:26;;;;;;;1999.90;999.90;;;8.10;89.30;;;;;;5417014;26;19996;-81
2024/04/18 03:02:52;;;;;;;1999.90;999.90;;;8.20;89.20;;;;;;5413541;26;20450;-83
2024/04/18 03:05:17;;;;;;;1999.90;999.90;;;8.10;88.80;;;;;;5414174;26;20007;-82
2024/04/18 03:07:43;;;;;;;1999.90;999.90;;;7.90;88.40;;;;;;5407769;26;19996;-81
2024/04/18 03:10:09;;;;;;;1999.90;999.90;;;7.80;89.20;;;;;;5424296;26;20006;-77
2024/04/18 03:12:34;;;;;;;1999.90;999.90;;;7.90;89.20;;;;;;5419081;26;20438;-79
2024/04/18 03:15:00;;;;;;;1999.90;999.90;;;8.10;89.30;;;;;;5422120;26;20375;-83
2024/04/18 03:17:26;;;;;;;1999.90;999.90;;;8.00;89.40;;;;;;5419937;26;20022;-78
2024/04/18 03:19:51;;;;;;;1999.90;999.90;;;8.20;89.10;;;;;;5424854;26;20007;-80
2024/04/18 03:22:17;;;;;;;1999.90;999.90;;;8.10;88.70;;;;;;5424584;26;20006;-78
2024/04/18 03:24:43;;;;;;;1999.90;999.90;;;8.00;89.20;;;;;;5416027;26;20443;-78
2024/04/18 03:27:08;;;;;;;1999.90;999.90;;;7.90;89.20;;;;;;5411558;26;20010;-78
2024/04/18 03:29:34;;;;;;;1999.90;999.90;;;7.70;90.10;;;;;;5418790;26;19991;-77
2024/04/18 03:32:03;;;;;;;1999.90;999.90;;;7.60;90.40;;;;;;5418553;26;19991;-76
2024/04/18 03:34:28;;;;;;;1999.90;999.90;;;7.50;90.70;;;;;;5416577;26;19999;-80
2024/04/18 03:36:54;;;;;;;1999.90;999.90;;;7.30;90.90;;;;;;5424430;26;20003;-78
2024/04/18 03:39:20;;;;;;;1999.90;999.90;;;7.30;91.20;;;;;;5424225;26;20062;-76
2024/04/18 03:41:46;;;;;;;1999.90;999.90;;;7.20;91.20;;;;;;5428197;26;20015;-77
2024/04/18 03:44:12;;;;;;;1999.90;999.90;;;7.00;91.00;;;;;;5429273;26;20464;-80
2024/04/18 03:46:38;;;;;;;1999.90;999.90;;;7.00;91.20;;;;;;5415579;26;19995;-77
2024/04/18 03:49:04;;;;;;;1999.90;999.90;;;6.70;91.30;;;;;;5425166;26;20002;-81
2024/04/18 03:51:30;;;;;;;1999.90;999.90;;;6.70;91.80;;;;;;5421353;26;20350;-78
2024/04/18 03:53:56;;;;;;;1999.90;999.90;;;6.70;91.50;;;;;;5426411;26;19998;-78
2024/04/18 03:56:22;;;;;;;1999.90;999.90;;;6.70;91.50;;;;;;5420677;26;20031;-78
2024/04/18 03:58:49;;;;;;;1999.90;999.90;;;6.60;91.40;;;;;;5417533;26;20007;-78
2024/04/18 04:01:15;;;;;;;1999.90;999.90;;;6.60;91.40;;;;;;5421779;26;20011;-79
2024/04/18 04:03:40;;;;;;;1999.90;999.90;;;6.40;91.60;;;;;;5430580;26;20039;-80
2024/04/18 04:06:06;;;;;;;1999.90;999.90;;;6.60;91.50;;;;;;5414827;26;20010;-78
2024/04/18 04:08:32;;;;;;;1999.90;999.90;;;6.40;91.30;;;;;;5427079;26;20013;-78
2024/04/18 04:10:57;;;;;;;1999.90;999.90;;;6.40;91.70;;;;;;5423042;26;20880;-77
2024/04/18 04:13:23;;;;;;;1999.90;999.90;;;6.50;91.00;;;;;;5419133;26;19996;-79
2024/04/18 04:15:50;;;;;;;1999.90;999.90;;;6.30;91.30;;;;;;5425230;26;20533;-79
2024/04/18 04:18:16;;;;;;;1999.90;999.90;;;6.30;91.60;;;;;;5427832;26;20003;-80
2024/04/18 04:20:43;;;;;;;1999.90;999.90;;;6.20;91.50;;;;;;5424613;26;20010;-79
2024/04/18 04:23:08;;;;;;;;;;;6.20;91.90;;;;;;5434052;26;20051;-78
2024/04/18 04:25:35;;;;;;;1999.90;999.90;;;6.10;91.90;;;;;;5428450;26;20018;-77
2024/04/18 04:28:00;;;;;;;1999.90;999.90;;;6.10;91.70;;;;;;5417501;26;20027;-80
2024/04/18 04:30:26;;;;;;;1999.90;999.90;;;6.20;91.30;;;;;;5426056;26;20003;-80
2024/04/18 04:32:52;;;;;;;1999.90;999.90;;;6.00;91.20;;;;;;5426317;26;20005;-81
2024/04/18 04:35:17;;;;;;;1999.90;999.90;;;6.00;91.40;;;;;;5420697;26;20002;-78
2024/04/18 04:37:43;;;;;;;1999.90;999.90;;;5.80;91.30;;;;;;5436128;26;20006;-77
2024/04/18 04:40:09;;;;;;;1999.90;999.90;;;5.90;91.40;;;;;;5416745;26;20011;-77
2024/04/18 04:42:35;;;;;;;1999.90;999.90;;;5.80;91.30;;;;;;5427134;26;20072;-76
2024/04/18 04:45:01;;;;;;;1999.90;999.90;;;5.80;91.40;;;;;;5424937;26;20744;-75
2024/04/18 04:47:26;;;;;;;1999.90;999.90;;;6.00;91.50;;;;;;5412961;26;20025;-79
2024/04/18 04:49:52;;;;;;;1999.90;999.90;;;6.10;91.40;;;;;;5422297;26;20017;-79
2024/04/18 04:52:18;;;;;;;1999.90;999.90;;;5.90;91.40;;;;;;5435585;26;19999;-76
2024/04/18 04:54:46;;;;;;;1999.90;999.90;;;5.90;91.50;;;;;;5423910;26;20774;-81
2024/04/18 04:57:13;;;;;;;1999.90;999.90;;;5.70;92.00;;;;;;5425869;26;20428;-80
2024/04/18 04:59:39;;;;;;;;;;;5.80;92.10;;;;;;5418413;26;19999;-80
2024/04/18 05:02:05;;;;;;;1999.90;999.90;;;5.70;91.90;;;;;;5424286;26;20706;-78
2024/04/18 05:04:30;;;;;;;1999.90;999.90;;;5.60;91.90;;;;;;5421419;26;19999;-76
2024/04/18 05:06:56;;;;;;;1999.90;999.90;;;5.70;92.20;;;;;;5413712;26;20041;-78
2024/04/18 05:09:22;;;;;;;1999.90;999.90;;;5.60;92.00;;;;;;5415969;26;20080;-77
2024/04/18 05:11:49;;;;;;;1999.90;999.90;;;5.60;91.90;;;;;;5418387;26;19994;-76
2024/04/18 05:14:15;;;;;;;1999.90;999.90;;;5.50;92.20;;;;;;5422266;26;19991;-77
2024/04/18 05:16:40;;;;;;;1999.90;999.90;;;5.70;91.90;;;;;;5414052;26;20010;-76
2024/04/18 05:19:06;;;;;;;1999.90;999.90;;;5.70;91.90;;;;;;5420616;26;19995;-75
2024/04/18 05:21:32;;;;;;;1999.90;999.90;;;5.70;91.50;;;;;;5420771;26;20462;-76
2024/04/18 05:23:58;;;;;;;1999.90;999.90;;;5.70;91.30;;;;;;5427024;26;20003;-76
2024/04/18 05:26:31;;;;;;;1999.90;999.90;;;5.80;91.10;;;;;;5430904;26;19998;-75
2024/04/18 05:31:41;;;;;;;1999.90;999.90;;;5.90;90.90;;;;;;5404751;26;20799;-76
2024/04/18 05:34:07;;;;;;;1999.90;999.90;;;6.20;90.30;;;;;;5404842;26;20003;-77
2024/04/18 05:36:33;;;;;;;1999.90;999.90;;;6.50;90.10;;;;;;5417705;26;20481;-77
2024/04/18 05:38:59;;;;;;;1999.90;999.90;;;6.80;88.90;;;;;;5420992;26;20100;-78
2024/04/18 05:41:26;;;;;;;1999.90;999.90;;;7.10;87.30;;;;;;5406450;26;20018;-75
2024/04/18 05:43:52;;;;;;;1999.90;999.90;;;7.20;86.50;;;;;;5419981;26;19994;-79
2024/04/18 05:46:18;;;;;;;1999.90;999.90;;;7.80;84.80;;;;;;5420332;26;20580;-80
2024/04/18 05:48:44;;;;;;;1999.90;999.90;;;8.20;82.80;;;;;;5413192;26;19995;-79
2024/04/18 05:51:10;;;;;;;;;;;8.70;80.70;;;;;;5422821;26;20873;-78
2024/04/18 05:53:36;;;;;;;1999.90;999.90;;;8.50;79.80;;;;;;5436841;26;19925;-78
2024/04/18 05:56:01;;;;;;;1999.90;999.90;;;8.40;80.80;;;;;;5410411;26;20006;-78
2024/04/18 05:58:29;;;;;;;1999.90;999.90;;;9.00;77.90;;;;;;5404672;26;19999;-76
2024/04/18 06:00:55;;;;;;;1999.90;999.90;;;8.10;79.40;;;;;;5430504;26;20010;-76
2024/04/18 06:03:21;;;;;;;1999.90;999.90;;;7.80;81.80;;;;;;5428199;26;20010;-75
2024/04/18 06:05:46;;;;;;;1999.90;999.90;;;7.90;80.70;;;;;;5415265;26;19995;-76
2024/04/18 06:08:12;;;;;;;1999.90;999.90;;;7.90;81.00;;;;;;5402929;26;20003;-75
2024/04/18 06:10:38;;;;;;;1999.90;999.90;;;7.90;81.10;;;;;;5414703;26;20128;-76
2024/04/18 06:13:07;;;;;;;1999.90;999.90;;;7.80;81.20;;;;;;5419397;26;20012;-75
2024/04/18 06:15:33;;;;;;;1999.90;999.90;;;7.60;81.60;;;;;;5416157;26;19991;-75
2024/04/18 06:17:59;;;;;;;1999.90;999.90;;;8.20;81.70;;;;;;5411837;26;19996;-75
2024/04/18 06:20:25;;;;;;;1999.90;999.90;;;9.10;76.80;;;;;;5409460;26;20439;-77
2024/04/18 06:22:50;;;;;;;1999.90;999.90;;;8.10;79.10;;;;;;5406203;26;19992;-75
2024/04/18 06:25:17;;;;;;;1999.90;999.90;;;8.80;79.00;;;;;;5426657;26;19995;-75
2024/04/18 06:27:43;;;;;;;1999.90;999.90;;;11.30;72.90;;;;;;5413089;26;20434;-75
2024/04/18 06:30:09;;;;;;;1999.90;999.90;;;11.90;68.40;;;;;;5406868;26;20004;-76
2024/04/18 06:32:36;;;;;;;1999.90;999.90;;;9.80;72.60;;;;;;5403549;26;20015;-76
2024/04/18 06:35:02;;;;;;;1999.90;999.90;;;8.90;77.00;;;;;;5403645;26;19996;-76
2024/04/18 06:37:28;;;;;;;1999.90;999.90;;;8.80;76.70;;;;;;5415295;26;20014;-75
2024/04/18 06:39:53;;;;;;;1999.90;999.90;;;10.00;76.10;;;;;;5408382;26;19995;-75
2024/04/18 06:42:19;;;;;;;1999.90;999.90;;;12.50;65.90;;;;;;5405644;26;20003;-76
2024/04/18 06:44:45;;;;;;;1999.90;999.90;;;12.90;62.40;;;;;;5415062;26;20018;-76
2024/04/18 06:47:10;;;;;;;1999.90;999.90;;;11.50;65.30;;;;;;5433801;26;20043;-76
2024/04/18 06:49:36;;;;;;;1999.90;999.90;;;11.40;67.50;;;;;;5425469;26;20076;-75
2024/04/18 06:52:02;;;;;;;1999.90;999.90;;;14.30;60.80;;;;;;5421467;26;20014;-77
2024/04/18 06:54:28;;;;;;;1999.90;999.90;;;16.00;56.90;;;;;;5415540;26;20004;-76
2024/04/18 06:56:54;;;;;;;1999.90;999.90;;;17.10;53.80;;;;;;5426218;26;20554;-76
2024/04/18 06:59:19;;;;;;;1999.90;999.90;;;17.20;52.80;;;;;;5428219;26;20007;-76
2024/04/18 07:01:46;;;;;;;1999.90;999.90;;;17.60;50.80;;;;;;5438864;26;20010;-76
2024/04/18 07:04:11;;;;;;;1999.90;999.90;;;17.60;48.90;;;;;;5433176;26;19998;-75
2024/04/18 07:06:37;;;;;;;1999.90;999.90;;;17.80;47.30;;;;;;5428230;26;20001;-76
2024/04/18 07:09:03;;;;;;;1999.90;999.90;;;17.40;46.20;;;;;;5427166;26;20458;-76
2024/04/18 07:11:29;;;;;;;1999.90;999.90;;;17.50;48.40;;;;;;5430763;26;20003;-76
2024/04/18 07:13:54;;;;;;;1999.90;999.90;;;18.40;46.40;;;;;;5419526;26;20010;-77
2024/04/18 07:16:20;;;;;;;1999.90;999.90;;;17.60;46.00;;;;;;5423917;26;19995;-76
2024/04/18 07:18:46;;;;;;;1999.90;999.90;;;19.00;46.10;;;;;;5432435;26;20778;-76
2024/04/18 07:21:15;;;;;;;1999.90;999.90;;;19.80;44.50;;;;;;5430611;26;20010;-76
2024/04/18 07:23:41;;;;;;;1999.90;999.90;;;18.30;45.20;;;;;;5435382;26;20058;-77
2024/04/18 07:26:06;;;;;;;1999.90;999.90;;;16.80;46.40;;;;;;5445184;26;20003;-77
2024/04/18 07:28:32;;;;;;;1999.90;999.90;;;18.50;46.60;;;;;;5410623;26;20469;-76
2024/04/18 07:30:58;;;;;;;1999.90;999.90;;;18.80;45.90;;;;;;5408185;26;20009;-77
2024/04/18 07:33:24;;;;;;;1999.90;999.90;;;19.00;45.20;;;;;;5411235;26;19995;-77
2024/04/18 07:35:57;;;;;;;1999.90;999.90;;;18.00;45.80;;;;;;5409618;26;20798;-76
2024/04/18 07:38:22;;;;;;;1999.90;999.90;;;19.20;43.50;;;;;;5411424;26;20353;-76
2024/04/18 07:40:48;;;;;;;1999.90;999.90;;;20.90;41.50;;;;;;5410732;26;20014;-76
2024/04/18 07:43:15;;;;;;;1999.90;999.90;;;19.60;42.10;;;;;;5424045;26;20002;-76
2024/04/18 07:45:41;;;;;;;1999.90;999.90;;;17.10;45.20;;;;;;5427301;26;20041;-76
2024/04/18 07:48:07;;;;;;;1999.90;999.90;;;18.90;47.10;;;;;;5417833;26;20085;-76
2024/04/18 07:50:33;;;;;;;1999.90;999.90;;;21.70;41.00;;;;;;5413761;26;20003;-77
2024/04/18 07:53:00;;;;;;;1999.90;999.90;;;17.60;46.40;;;;;;5427384;26;20003;-76
2024/04/18 07:55:26;;;;;;;1999.90;999.90;;;16.10;50.20;;;;;;5406970;26;19996;-76
2024/04/18 07:57:51;;;;;;;1999.90;999.90;;;15.10;52.70;;;;;;5412415;26;19999;-76
2024/04/18 08:00:17;;;;;;;1999.90;999.90;;;15.10;52.20;;;;;;5421202;26;19994;-76
2024/04/18 08:02:43;;;;;;;1999.90;999.90;;;14.20;54.50;;;;;;5411618;26;20011;-76
2024/04/18 08:05:10;;;;;;;1999.90;999.90;;;14.40;53.90;;;;;;5428298;26;19991;-76
2024/04/18 08:07:39;;;;;;;1999.90;999.90;;;13.60;56.70;;;;;;5413731;26;20020;-76
2024/04/18 08:10:04;;;;;;;1999.90;999.90;;;12.90;59.10;;;;;;5411125;26;20000;-77
2024/04/18 08:12:30;;;;;;;1999.90;999.90;;;12.70;60.30;;;;;;5420016;26;20014;-76
2024/04/18 08:14:56;;;;;;;1999.90;999.90;;;11.70;60.80;;;;;;5408090;26;20014;-75
2024/04/18 08:17:22;;;;;;;1999.90;999.90;;;11.60;61.70;;;;;;5413720;26;20445;-76
2024/04/18 08:19:47;;;;;;;1999.90;999.90;;;11.10;63.50;;;;;;5416887;26;20075;-76
2024/04/18 08:22:13;;;;;;;1999.90;999.90;;;11.00;63.40;;;;;;5407219;26;19996;-75
2024/04/18 08:24:39;;;;;;;1999.90;999.90;;;11.10;64.30;;;;;;5415507;26;19999;-76
2024/04/18 08:27:06;;;;;;;1999.90;999.90;;;11.20;63.80;;;;;;5432157;26;19999;-76
2024/04/18 08:29:31;;;;;;;1999.90;999.90;;;11.30;63.70;;;;;;5423009;26;20129;-76
2024/04/18 08:31:57;;;;;;;1999.90;999.90;;;11.00;63.50;;;;;;5426165;26;19991;-76
2024/04/18 08:34:22;;;;;;;1999.90;999.90;;;11.30;63.40;;;;;;5406927;26;19996;-76
2024/04/18 08:36:48;;;;;;;1999.90;999.90;;;10.60;64.10;;;;;;5426888;26;20377;-76
2024/04/18 08:39:15;;;;;;;1999.90;999.90;;;10.40;66.80;;;;;;5416161;26;20728;-76
2024/04/18 08:41:42;;;;;;;1999.90;999.90;;;9.90;68.10;;;;;;5414480;26;20572;-75
2024/04/18 08:44:09;;;;;;;1999.90;999.90;;;9.50;71.00;;;;;;5419973;26;20010;-75
2024/04/18 08:46:36;;;;;;;1999.90;999.90;;;9.50;70.50;;;;;;5428959;26;19999;-76
2024/04/18 08:49:07;;;;;;;1999.90;999.90;;;9.20;70.80;;;;;;5416639;26;20010;-75
2024/04/18 08:51:37;;;;;;;1999.90;999.90;;;9.20;72.00;;;;;;5427699;26;20013;-76
2024/04/18 08:54:04;;;;;;;1999.90;999.90;;;12.70;69.50;;;;;;5427951;26;20014;-76
2024/04/18 08:56:33;;;;;;;;;;;18.30;54.20;;;;;;5426794;26;20010;-76
2024/04/18 08:58:59;;;;;;;1999.90;999.90;;;20.80;47.50;;;;;;5432090;26;19937;-76
2024/04/18 09:01:25;;;;;;;1999.90;999.90;;;21.20;44.50;;;;;;5430482;26;19999;-76
2024/04/18 09:03:58;;;;;;;1999.90;999.90;;;21.80;43.30;;;;;;5427164;26;19996;-77
2024/04/18 09:06:24;;;;;;;1999.90;999.90;;;21.60;44.30;;;;;;5429068;26;19999;-77
2024/04/18 09:08:55;;;;;;;1999.90;999.90;;;22.10;42.70;;;;;;5426828;26;20003;-76
2024/04/18 09:11:21;;;;;;;1999.90;999.90;;;18.20;45.20;;;;;;5433289;26;20033;-77
2024/04/18 09:13:47;;;;;;;1999.90;999.90;;;21.00;43.90;;;;;;5420450;26;20528;-76
2024/04/18 09:16:13;;;;;;;1999.90;999.90;;;22.70;39.00;;;;;;5443693;26;20085;-76
2024/04/18 09:18:39;;;;;;;1999.90;999.90;;;21.00;39.10;;;;;;5419135;26;20010;-76
2024/04/18 09:21:10;;;;;;;1999.90;999.90;;;18.40;45.00;;;;;;5433263;26;20006;-76
2024/04/18 09:23:40;;;;;;;1999.90;999.90;;;19.60;40.20;;;;;;5428314;26;20049;-76
2024/04/18 09:26:06;;;;;;;1999.90;999.90;;;18.30;40.50;;;;;;5430100;26;20791;-76
2024/04/18 09:28:33;;;;;;;1999.90;999.90;;;20.00;42.00;;;;;;5404907;26;20007;-76
2024/04/18 09:30:59;;;;;;;1999.90;999.90;;;17.40;46.00;;;;;;5407923;26;20011;-76
2024/04/18 09:33:26;;;;;;;1999.90;999.90;;;16.50;46.00;;;;;;5409133;26;20561;-76
2024/04/18 09:35:56;;;;;;;;;;;15.60;46.70;;;;;;5408630;26;20000;-76
2024/04/18 09:38:22;;;;;;;1999.90;999.90;;;14.70;49.90;;;;;;5413970;26;19975;-76
2024/04/18 09:41:14;;;;;;;1999.90;999.90;;;13.20;52.10;;;;;;5411803;26;20015;-76
2024/04/18 09:44:01;;;;;;;1999.90;999.90;;;13.40;53.30;;;;;;5430751;26;20596;-76
2024/04/18 09:46:31;;;;;;;1999.90;999.90;;;13.30;53.30;;;;;;5414950;26;20090;-76
2024/04/18 09:48:57;;;;;;;1999.90;999.90;;;12.60;54.80;;;;;;5412719;26;20003;-77
2024/04/18 09:51:24;;;;;;;1999.90;999.90;;;15.70;46.90;;;;;;5429214;26;20075;-76
2024/04/18 09:53:50;;;;;;;1999.90;999.90;;;14.40;49.00;;;;;;5431800;26;19999;-76
2024/04/18 09:56:17;;;;;;;1999.90;999.90;;;18.80;42.70;;;;;;5417392;26;20603;-76
2024/04/18 09:58:44;;;;;;;1999.90;999.90;;;18.70;42.30;;;;;;5421658;26;20018;-76
2024/04/18 10:01:11;;;;;;;1999.90;999.90;;;20.10;39.30;;;;;;5422366;26;20094;-75
2024/04/18 10:03:37;;;;;;;1999.90;999.90;;;19.50;42.50;;;;;;5414184;26;20443;-76
2024/04/18 10:06:06;;;;;;;1999.90;999.90;;;21.00;41.30;;;;;;5424239;26;19999;-76
2024/04/18 10:08:36;;;;;;;1999.90;999.90;;;21.40;38.00;;;;;;5420842;26;20274;-76
2024/04/18 10:11:03;;;;;;;1999.90;999.90;;;22.30;35.20;;;;;;5421678;26;20008;-75
2024/04/18 10:13:30;;;;;;;1999.90;999.90;;;20.30;34.40;;;;;;5413615;26;20053;-76
2024/04/18 10:16:12;;;;;;;1999.90;999.90;;;20.80;37.80;;;;;;5411096;26;20030;-76
2024/04/18 10:18:39;;;;;;;1999.90;999.90;;;16.40;41.70;;;;;;5419832;26;20353;-76
2024/04/18 10:21:20;;;;;;;1999.90;999.90;;;15.00;49.70;;;;;;5422516;26;20330;-76
2024/04/18 10:23:51;;;;;;;1999.90;999.90;;;13.20;54.90;;;;;;5432181;26;20016;-77
2024/04/18 10:26:18;;;;;;;1999.90;999.90;;;12.30;56.50;;;;;;5418298;26;20003;-76
2024/04/18 10:28:45;;;;;;;1999.90;999.90;;;12.70;56.60;;;;;;5407458;26;20031;-76
2024/04/18 10:31:12;;;;;;;1999.90;999.90;;;12.70;56.50;;;;;;5406785;26;20039;-76
2024/04/18 10:33:42;;;;;;;1999.90;999.90;;;14.40;53.70;;;;;;5426975;26;20011;-77
2024/04/18 10:36:16;;;;;;;1999.90;999.90;;;15.70;54.80;;;;;;5405915;26;20038;-77
2024/04/18 10:38:46;;;;;;;1999.90;999.90;;;15.80;56.00;;;;;;5412866;26;20435;-76
2024/04/18 10:41:15;;;;;;;1999.90;999.90;;;15.30;51.80;;;;;;5409777;26;20004;-77
2024/04/18 10:43:42;;;;;;;1999.90;999.90;;;15.60;53.50;;;;;;5419978;26;20014;-76
2024/04/18 10:46:12;;;;;;;1999.90;999.90;;;15.60;52.90;;;;;;5414004;26;19999;-76
2024/04/18 10:48:38;;;;;;;1999.90;999.90;;;15.40;49.80;;;;;;5415374;26;19999;-77
2024/04/18 10:51:05;;;;;;;1999.90;999.90;;;14.60;51.60;;;;;;5403559;26;20034;-76
2024/04/18 10:53:34;;;;;;;1999.90;999.90;;;13.70;52.10;;;;;;5429431;26;20031;-76
2024/04/18 10:56:00;;;;;;;1999.90;999.90;;;13.00;56.10;;;;;;5427901;26;19996;-76
2024/04/18 10:58:26;;;;;;;1999.90;999.90;;;12.90;55.40;;;;;;5422435;26;20006;-76
2024/04/18 11:00:58;;;;;;;1999.90;999.90;;;13.30;50.50;;;;;;5422870;26;20003;-76
2024/04/18 11:03:24;;;;;;;1999.90;999.90;;;13.80;48.50;;;;;;5420666;26;20011;-75
2024/04/18 11:05:49;;;;;;;1999.90;999.90;;;14.20;48.50;;;;;;5426945;26;20058;-76
2024/04/18 11:08:15;;;;;;;1999.90;999.90;;;14.90;47.70;;;;;;5413071;26;20323;-76
2024/04/18 11:10:41;;;;;;;1999.90;999.90;;;14.00;44.60;;;;;;5418543;26;20025;-76
2024/04/18 11:13:09;;;;;;;1999.90;999.90;;;12.90;47.10;;;;;;5431663;26;20006;-76
2024/04/18 11:15:35;;;;;;;1999.90;999.90;;;12.00;50.70;;;;;;5424720;26;19995;-76
2024/04/18 11:18:04;;;;;;;1999.90;999.90;;;11.20;52.60;;;;;;5427202;26;20474;-75
2024/04/18 11:20:30;;;;;;;1999.90;999.90;;;11.50;53.20;;;;;;5429361;26;20010;-76
2024/04/18 11:22:57;;;;;;;1999.90;999.90;;;11.00;54.60;;;;;;5417549;26;20022;-76
2024/04/18 11:25:23;;;;;;;1999.90;999.90;;;11.20;56.50;;;;;;5433338;26;20010;-75
2024/04/18 11:27:52;;;;;;;1999.90;999.90;;;10.70;57.10;;;;;;5403540;26;19996;-76
2024/04/18 11:30:19;;;;;;;1999.90;999.90;;;11.20;57.00;;;;;;5405283;26;20017;-76
2024/04/18 11:33:11;;;;;;;;;;;11.50;55.70;;;;;;5403972;26;20084;-76
2024/04/18 11:35:36;;;;;;;1999.90;999.90;;;12.00;55.70;;;;;;5426836;26;20044;-75
2024/04/18 11:38:05;;;;;;;1999.90;999.90;;;12.00;54.20;;;;;;5420506;26;20733;-75
2024/04/18 11:40:31;;;;;;;1999.90;999.90;;;12.90;56.20;;;;;;5421419;26;20006;-76
2024/04/18 11:42:56;;;;;;;1999.90;999.90;;;12.80;52.90;;;;;;5409038;26;20110;-75
2024/04/18 11:45:22;;;;;;;1999.90;999.90;;;13.00;51.20;;;;;;5421171;26;20454;-75
2024/04/18 11:47:58;;;;;;;1999.90;999.90;;;12.70;48.80;;;;;;5424275;26;19995;-75
2024/04/18 11:50:25;;;;;;;1999.90;999.90;;;12.20;51.80;;;;;;5432808;26;20010;-76
2024/04/18 11:52:51;;;;;;;1999.90;999.90;;;11.80;52.60;;;;;;5423445;26;20018;-76
2024/04/18 11:55:17;;;;;;;1999.90;999.90;;;11.00;54.20;;;;;;5433185;26;20705;-76
2024/04/18 11:57:42;;;;;;;1999.90;999.90;;;10.30;57.50;;;;;;5421352;26;20546;-75
2024/04/18 12:00:08;;;;;;;1999.90;999.90;;;9.50;64.10;;;;;;5418280;26;19999;-76
2024/04/18 12:02:34;;;;;;;1999.90;999.90;;;8.70;71.70;;;;;;5425383;26;20022;-75
2024/04/18 12:05:00;;;;;;;1999.90;999.90;;;9.00;69.50;;;;;;5431901;26;20003;-75