Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:15;;;;;;;6.57;5.70;;;;;;;6.83;91.41;101909.34;4996695;28;20413;-73
2022/11/13 00:05:37;;;;;;;8.25;6.22;;;;;;;6.67;91.55;101909.59;4996103;28;20116;-73
2022/11/13 00:08:59;;;;;;;7.45;6.45;;;;;;;6.54;92.11;101905.44;4996568;28;20775;-73
2022/11/13 00:12:20;;;;;;;7.35;6.10;;;;;;;6.59;91.61;101902.78;4996602;28;20101;-73
2022/11/13 00:15:42;;;;;;;9.68;6.30;;;;;;;6.58;91.32;101903.66;4996758;28;20080;-73
2022/11/13 00:19:04;;;;;;;7.28;6.53;;;;;;;6.50;91.32;101908.94;4996452;28;20456;-73
2022/11/13 00:22:26;;;;;;;7.57;5.40;;;;;;;6.50;91.29;101906.34;4996236;28;20088;-73
2022/11/13 00:25:47;;;;;;;6.45;5.75;;;;;;;6.51;91.07;101892.50;4995774;28;20097;-73
2022/11/13 00:29:09;;;;;;;6.22;5.60;;;;;;;6.52;91.10;101899.41;4995689;28;20045;-73
2022/11/13 00:32:31;;;;;;;7.50;6.72;;;;;;;6.53;90.55;101893.31;4995546;28;20405;-73
2022/11/13 00:35:52;;;;;;;7.72;6.65;;;;;;;6.59;90.08;101887.19;4995577;28;20053;-73
2022/11/13 00:39:14;;;;;;;7.32;6.47;;;;;;;6.58;90.03;101883.72;4995614;28;20041;-73
2022/11/13 00:42:36;;;;;;;10.73;6.25;;;;;;;6.42;90.42;101883.06;4995554;28;20056;-73
2022/11/13 00:45:58;;;;;;;5.93;4.93;;;;;;;6.44;90.22;101883.03;4995370;28;20056;-73
2022/11/13 00:49:20;;;;;;;7.30;6.45;;;;;;;6.38;90.51;101880.53;4995415;28;20107;-73
2022/11/13 00:52:42;;;;;;;7.05;6.35;;;;;;;6.23;91.25;101882.44;4995384;28;20065;-73
2022/11/13 00:56:05;;;;;;;7.40;6.10;;;;;;;6.46;89.73;101878.69;4995313;28;20048;-73
2022/11/13 00:59:27;;;;;;;6.82;6.13;;;;;;;6.44;89.82;101870.91;4995645;28;20117;-73
2022/11/13 01:02:49;;;;;;;7.32;6.40;;;;;;;6.36;90.12;101871.91;4995760;28;20497;-73
2022/11/13 01:06:18;;;;;;;7.85;6.55;;;;;;;6.28;90.90;101867.66;4995710;28;20105;-73
2022/11/13 01:09:40;;;;;;;8.05;7.20;;;;;;;6.24;90.66;101873.78;4995594;28;20057;-73
2022/11/13 01:13:01;;;;;;;9.80;7.40;;;;;;;6.27;90.32;101876.34;4995345;28;20109;-72
2022/11/13 01:16:25;;;;;;;11.45;6.43;;;;;;;6.11;90.67;101871.34;4995428;28;20049;-72
2022/11/13 01:19:47;;;;;;;11.50;6.10;;;;;;;6.08;90.90;101867.06;4995292;28;20038;-73
2022/11/13 01:23:10;;;;;;;6.97;6.22;;;;;;;6.21;89.98;101868.63;4995068;28;20097;-73
2022/11/13 01:26:32;;;;;;;7.88;5.32;;;;;;;6.24;89.28;101871.19;4994888;28;20041;-73
2022/11/13 01:29:54;;;;;;;6.05;5.20;;;;;;;6.27;88.72;101862.50;4995109;28;20104;-73
2022/11/13 01:33:17;;;;;;;9.70;4.68;;;;;;;6.02;88.79;101862.78;4995308;28;20168;-73
2022/11/13 01:36:39;;;;;;;6.40;4.65;;;;;;;5.95;89.19;101860.28;4995156;28;20061;-73
2022/11/13 01:40:01;;;;;;;5.80;4.97;;;;;;;6.10;88.42;101862.72;4994843;28;20084;-73
2022/11/13 01:43:25;;;;;;;5.53;4.80;;;;;;;5.95;88.26;101852.50;4993641;28;20100;-73
2022/11/13 01:46:49;;;;;;;5.72;4.78;;;;;;;5.87;88.54;101851.69;4995155;28;20057;-73
2022/11/13 01:50:13;;;;;;;7.90;5.07;;;;;;;5.83;88.32;101853.47;4994366;28;20053;-73
2022/11/13 01:53:36;;;;;;;6.70;5.03;;;;;;;5.78;88.21;101845.75;4994827;28;20049;-73
2022/11/13 01:56:59;;;;;;;6.13;5.00;;;;;;;5.77;87.91;101854.38;4994552;28;20049;-73
2022/11/13 02:00:20;;;;;;;7.68;4.80;;;;;;;5.75;88.04;101843.19;4994509;28;20049;-73
2022/11/13 02:03:42;;;;;;;6.72;5.22;;;;;;;5.63;88.35;101842.47;4994913;28;20045;-73
2022/11/13 02:07:10;;;;;;;6.72;4.75;;;;;;;5.51;88.92;101840.84;4994629;28;20081;-72
2022/11/13 02:10:32;;;;;;;8.88;4.82;;;;;;;5.50;89.33;101836.53;4994631;28;20049;-73
2022/11/13 02:13:54;;;;;;;5.28;4.72;;;;;;;5.56;88.64;101836.47;4993426;28;20117;-73
2022/11/13 02:17:47;;;;;;;9.43;5.53;;;;;;;5.51;88.97;101838.25;4994005;28;20053;-73
2022/11/13 02:21:33;;;;;;;13.13;5.50;;;;;;;5.42;89.37;101835.75;4993720;28;20524;-73
2022/11/13 02:24:59;;;;;;;12.27;5.28;;;;;;;5.44;89.58;101831.41;5003929;28;20048;-73
2022/11/13 02:28:21;;;;;;;7.35;5.85;;;;;;;5.43;89.59;101827.09;4993619;28;20097;-72
2022/11/13 02:31:42;;;;;;;8.45;5.90;;;;;;;5.44;88.57;101823.63;4993540;28;20331;-73
2022/11/13 02:35:04;;;;;;;12.38;5.15;;;;;;;5.38;89.25;101827.13;5009939;28;20200;-73
2022/11/13 02:38:26;;;;;;;16.88;5.35;;;;;;;5.17;89.29;101827.31;4993192;28;20080;-72
2022/11/13 02:41:48;;;;;;;17.45;5.45;;;;;;;5.12;90.08;101824.78;4998125;28;20100;-73
2022/11/13 02:45:10;;;;;;;16.60;5.72;;;;;;;5.24;89.71;101822.09;4993399;28;20539;-73
2022/11/13 02:48:33;;;;;;;13.63;6.15;;;;;;;5.16;89.75;101810.91;4998444;28;20072;-73
2022/11/13 02:51:55;;;;;;;7.63;6.45;;;;;;;5.44;88.86;101816.69;4993466;28;20087;-73
2022/11/13 02:55:16;;;;;;;9.30;5.45;;;;;;;5.26;89.40;101817.72;4993424;28;20105;-73
2022/11/13 02:58:39;;;;;;;13.02;5.82;;;;;;;5.27;89.27;101809.09;4993100;28;20033;-73
2022/11/13 03:02:01;;;;;;;13.82;5.32;;;;;;;5.22;89.74;101816.03;4993192;28;20053;-73
2022/11/13 03:05:23;;;;;;;7.60;5.45;;;;;;;5.22;90.11;101815.19;5000568;28;20073;-73
2022/11/13 03:08:46;;;;;;;20.35;5.60;;;;;;;5.17;90.36;101810.06;5002905;28;21052;-73
2022/11/13 03:12:09;;;;;;;8.90;6.15;;;;;;;5.27;90.09;101814.28;5000846;28;20057;-73
2022/11/13 03:15:32;;;;;;;27.45;6.30;;;;;;;5.18;90.60;101804.00;5001980;28;20060;-73
2022/11/13 03:18:55;;;;;;;34.65;6.15;;;;;;;5.15;91.02;101804.03;5000527;28;20144;-73
2022/11/13 03:22:17;;;;;;;14.57;5.68;;;;;;;5.16;90.99;101800.53;4993029;28;20068;-73
2022/11/13 03:25:38;;;;;;;22.38;6.03;;;;;;;5.02;91.96;101807.59;4993132;28;20409;-73
2022/11/13 03:29:00;;;;;;;12.35;6.03;;;;;;;5.18;91.25;101806.59;4993617;28;20101;-72
2022/11/13 03:32:21;;;;;;;9.23;6.13;;;;;;;5.12;91.02;101810.09;4993656;28;20057;-73
2022/11/13 03:35:43;;;;;;;22.15;5.95;;;;;;;5.20;90.23;101799.66;4993309;28;20496;-73
2022/11/13 03:39:05;;;;;;;26.80;5.82;;;;;;;5.06;90.99;101804.97;4993427;28;20049;-72
2022/11/13 03:42:27;;;;;;;11.60;5.28;;;;;;;5.08;90.66;101797.19;4993466;28;20138;-72
2022/11/13 03:45:48;;;;;;;25.63;5.55;;;;;;;5.12;90.99;101798.88;4993578;28;20049;-72
2022/11/13 03:49:10;;;;;;;54.55;6.22;;;;;;;5.14;90.71;101797.13;4993461;28;20049;-72
2022/11/13 03:52:32;;;;;;;16.80;5.55;;;;;;;5.02;91.16;101784.28;4993392;28;20091;-73
2022/11/13 03:55:54;;;;;;;8.77;4.80;;;;;;;5.15;90.17;101787.59;4993522;28;20080;-73
2022/11/13 03:59:16;;;;;;;14.80;4.65;;;;;;;5.08;90.23;101779.03;4993278;28;20449;-73
2022/11/13 04:02:38;;;;;;;31.52;5.68;;;;;;;5.05;90.11;101786.84;4993376;28;20096;-73
2022/11/13 04:05:59;;;;;;;38.33;6.32;;;;;;;4.92;90.37;101780.91;4995424;28;20105;-73
2022/11/13 04:09:21;;;;;;;24.90;5.72;;;;;;;4.96;90.15;101777.41;4996562;28;20100;-73
2022/11/13 04:12:43;;;;;;;16.85;4.82;;;;;;;4.90;90.64;101783.50;4996684;28;20449;-73
2022/11/13 04:16:05;;;;;;;21.58;5.22;;;;;;;4.85;91.57;101780.09;4996622;28;20077;-73
2022/11/13 04:19:27;;;;;;;7.05;5.60;;;;;;;5.14;90.29;101784.16;4996606;28;20420;-73
2022/11/13 04:22:49;;;;;;;21.27;5.47;;;;;;;5.08;89.90;101779.03;4996397;28;20421;-73
2022/11/13 04:26:11;;;;;;;45.00;5.68;;;;;;;4.79;91.11;101779.28;4996594;28;20108;-73
2022/11/13 04:29:33;;;;;;;8.95;5.18;;;;;;;4.90;90.99;101775.72;4996506;28;20053;-73
2022/11/13 04:32:55;;;;;;;36.42;5.13;;;;;;;4.94;89.98;101767.91;4996436;28;20484;-73
2022/11/13 04:36:16;;;;;;;27.38;4.60;;;;;;;4.67;90.79;101769.88;4996318;28;20050;-73
2022/11/13 04:39:38;;;;;;;17.65;4.60;;;;;;;4.86;89.77;101766.25;4994772;28;20045;-73
2022/11/13 04:43:01;;;;;;;11.98;4.18;;;;;;;4.86;89.40;101755.91;4995498;28;20117;-72
2022/11/13 04:46:23;;;;;;;5.95;4.25;;;;;;;4.96;88.44;101756.66;4995299;28;20120;-73
2022/11/13 04:49:44;;;;;;;10.23;4.35;;;;;;;4.84;88.92;101751.59;4995703;28;20049;-73
2022/11/13 04:53:06;;;;;;;13.00;3.92;;;;;;;4.67;88.55;101751.75;4995658;28;20405;-73
2022/11/13 04:56:28;;;;;;;9.02;4.40;;;;;;;4.75;88.65;101744.75;4995524;28;20057;-73
2022/11/13 04:59:49;;;;;;;7.35;4.35;;;;;;;4.64;88.55;101744.84;4995554;28;20402;-73
2022/11/13 05:03:11;;;;;;;14.20;4.38;;;;;;;4.56;88.86;101740.59;4995369;28;20112;-73
2022/11/13 05:06:33;;;;;;;11.13;5.47;;;;;;;4.58;88.23;101728.50;4995018;28;20045;-73
2022/11/13 05:09:55;;;;;;;7.60;4.68;;;;;;;4.75;88.51;101728.34;4994991;28;20126;-72
2022/11/13 05:13:17;;;;;;;9.05;4.47;;;;;;;4.66;87.89;101721.53;4995395;28;20104;-73
2022/11/13 05:16:39;;;;;;;20.95;4.20;;;;;;;4.53;88.92;101725.06;4995574;28;20449;-72
2022/11/13 05:20:01;;;;;;;6.65;4.07;;;;;;;4.71;88.38;101724.06;5001660;28;20072;-73
2022/11/13 05:23:23;;;;;;;9.73;3.92;;;;;;;4.67;88.04;101723.25;5014903;28;20056;-73
2022/11/13 05:26:45;;;;;;;6.63;4.68;;;;;;;4.66;88.46;101717.22;5015089;28;20044;-73
2022/11/13 05:30:07;;;;;;;5.63;4.70;;;;;;;4.91;86.79;101716.97;5014197;28;20056;-73
2022/11/13 05:33:29;;;;;;;6.93;3.38;;;;;;;4.74;86.86;101708.50;5014135;28;20578;-73
2022/11/13 05:36:51;;;;;;;12.13;5.00;;;;;;;4.59;87.21;101709.50;5013314;28;20104;-73
2022/11/13 05:40:13;;;;;;;5.75;3.60;;;;;;;4.51;87.99;101706.97;5014175;28;20041;-73
2022/11/13 05:43:36;;;;;;;5.60;4.10;;;;;;;4.58;88.11;101702.59;5013921;28;20056;-73
2022/11/13 05:46:57;;;;;;;7.18;3.40;;;;;;;4.48;87.91;101700.97;5014318;28;20107;-73
2022/11/13 05:50:19;;;;;;;10.55;3.78;;;;;;;4.43;88.39;101699.28;5014371;28;20043;-72
2022/11/13 05:53:42;;;;;;;4.93;3.95;;;;;;;4.47;88.02;101694.94;5013873;28;20480;-73
2022/11/13 05:57:04;;;;;;;11.27;3.67;;;;;;;4.52;88.43;101694.88;5013776;28;20049;-73
2022/11/13 06:00:26;;;;;;;5.45;3.67;;;;;;;4.55;88.56;101700.03;5013833;28;20080;-73
2022/11/13 06:03:48;;;;;;;7.35;3.28;;;;;;;4.84;87.03;101695.44;5013656;28;20124;-73
2022/11/13 06:07:10;;;;;;;6.32;3.25;;;;;;;4.64;87.33;101698.22;5014180;28;20118;-73
2022/11/13 06:10:32;;;;;;;4.13;2.80;;;;;;;4.54;87.78;101695.72;5014175;28;20053;-73
2022/11/13 06:13:55;;;;;;;12.13;3.50;;;;;;;4.47;87.91;101688.88;5013968;28;20053;-73
2022/11/13 06:17:17;;;;;;;6.97;3.45;;;;;;;4.60;87.30;101687.91;5013944;28;20168;-72
2022/11/13 06:20:39;;;;;;;9.75;3.65;;;;;;;4.39;87.79;101686.34;5013874;28;20556;-72
2022/11/13 06:24:01;;;;;;;4.93;3.50;;;;;;;4.51;88.24;101683.66;4997571;28;20053;-73
2022/11/13 06:27:23;;;;;;;16.58;3.33;;;;;;;4.45;87.73;101678.53;5006567;28;20468;-73
2022/11/13 06:30:45;;;;;;;10.35;3.53;;;;;;;4.47;88.04;101673.31;4642103;28;10000038;-74
2022/11/13 06:34:07;;;;;;;6.30;3.17;;;;;;;4.38;88.36;101671.69;4990159;28;20069;-74
2022/11/13 06:37:29;;;;;;;15.80;3.05;;;;;;;4.45;87.94;101664.72;4990268;28;20041;-74
2022/11/13 06:40:51;;;;;;;7.25;3.70;;;;;;;4.52;87.81;101666.38;5010173;28;20136;-73
2022/11/13 06:44:13;;;;;;;5.25;3.45;;;;;;;4.42;88.07;101657.84;5010018;28;20436;-73
2022/11/13 06:47:35;;;;;;;11.82;3.72;;;;;;;4.23;89.17;101662.31;5010196;28;20136;-73
2022/11/13 06:51:01;;;;;;;10.52;3.60;;;;;;;4.18;89.64;101661.50;5008913;28;20088;-73
2022/11/13 06:54:23;;;;;;;7.70;3.10;;;;;;;4.18;89.74;101661.50;5010637;28;20053;-73
2022/11/13 06:57:44;;;;;;;8.73;3.28;;;;;;;4.18;88.93;101662.34;5009627;28;20132;-73
2022/11/13 07:01:13;;;;;;;20.65;3.78;;;;;;;4.02;90.02;101654.69;5009975;28;20053;-73
2022/11/13 07:04:35;;;;;;;8.60;3.60;;;;;;;4.25;89.35;101652.81;5008476;28;20143;-74
2022/11/13 07:07:57;;;;;;;21.33;3.20;;;;;;;4.23;88.61;101651.94;5009308;28;20041;-74
2022/11/13 07:11:22;;;;;;;8.90;3.38;;;;;;;4.32;88.26;101653.63;5007004;28;20400;-74
2022/11/13 07:14:47;;;;;;;26.13;3.80;;;;;;;4.20;89.35;101659.75;4989074;28;20108;-74
2022/11/13 07:18:09;;;;;;;18.70;4.10;;;;;;;4.30;89.11;101666.56;4989073;28;20091;-75
2022/11/13 07:21:30;;;;;;;23.05;3.88;;;;;;;4.43;88.00;101655.25;4989932;28;20139;-74
2022/11/13 07:24:52;;;;;;;11.63;3.80;;;;;;;4.46;87.34;101656.94;4990669;28;20045;-75
2022/11/13 07:28:14;;;;;;;7.10;3.92;;;;;;;4.51;87.06;101652.59;4989697;28;20064;-75
2022/11/13 07:31:37;;;;;;;5.78;4.38;;;;;;;4.31;87.21;101642.41;4990457;28;20053;-75
2022/11/13 07:34:59;;;;;;;5.85;3.88;;;;;;;4.40;86.72;101646.63;5007934;28;20045;-76
2022/11/13 07:38:22;;;;;;;9.02;4.00;;;;;;;4.33;86.64;101643.22;5009781;28;20045;-74
2022/11/13 07:41:46;;;;;;;6.22;3.97;;;;;;;4.30;87.56;101651.03;5012409;28;20104;-75
2022/11/13 07:45:08;;;;;;;12.98;4.03;;;;;;;4.16;87.25;101647.69;5013138;28;20140;-75
2022/11/13 07:48:30;;;;;;;10.70;4.47;;;;;;;4.13;87.14;101650.31;5012582;28;20121;-75
2022/11/13 07:51:52;;;;;;;56.92;35.88;;;;;;;4.13;87.16;101642.53;5013160;28;20045;-76
2022/11/13 07:55:14;;;;;;;14.35;4.88;;;;;;;4.14;87.41;101646.84;5013329;28;20104;-76
2022/11/13 07:58:36;;;;;;;15.00;4.43;;;;;;;4.02;87.90;101641.75;5012209;28;20544;-76
2022/11/13 08:01:59;;;;;;;23.02;4.10;;;;;;;3.99;88.48;101640.06;5011795;28;20080;-76
2022/11/13 08:05:21;;;;;;;7.97;3.97;;;;;;;4.24;87.83;101634.69;5011824;28;20041;-76
2022/11/13 08:08:47;;;;;;;7.38;5.70;;;;;;;4.30;86.98;101635.50;5012354;28;20119;-76
2022/11/13 08:12:09;;;;;;;11.82;9.35;;;;;;;4.34;87.15;101625.97;5012184;28;20135;-76
2022/11/13 08:15:32;;;;;;;7.75;4.85;;;;;;;4.28;86.99;101628.63;5012412;28;20088;-75
2022/11/13 08:18:54;;;;;;;5.20;3.83;;;;;;;4.32;87.52;101620.81;5012698;28;20080;-76
2022/11/13 08:22:16;;;;;;;17.55;3.67;;;;;;;4.46;86.20;101617.22;5011883;28;20045;-76
2022/11/13 08:25:38;;;;;;;6.43;3.50;;;;;;;4.46;86.81;101614.63;5012520;28;20053;-76
2022/11/13 08:29:00;;;;;;;6.97;3.90;;;;;;;4.55;86.67;101614.56;5011992;28;20036;-76
2022/11/13 08:32:22;;;;;;;4.35;3.35;;;;;;;4.66;86.04;101616.19;4992142;28;20049;-76
2022/11/13 08:35:57;;;;;;;8.68;5.30;;;;;;;4.27;86.76;101617.38;4992614;28;20041;-76
2022/11/13 08:39:20;;;;;;;13.27;5.97;;;;;;;4.28;87.59;101615.69;4993017;28;20036;-76
2022/11/13 08:42:42;;;;;;;7.47;5.10;;;;;;;4.30;87.40;101614.78;4989856;28;20097;-76
2022/11/13 08:46:04;;;;;;;10.60;5.45;;;;;;;4.19;87.90;101616.63;5006261;28;20157;-76
2022/11/13 08:49:29;;;;;;;7.72;4.20;;;;;;;4.36;87.46;101612.13;5010336;28;20036;-75
2022/11/13 08:52:56;;;;;;;9.00;5.00;;;;;;;4.41;87.59;101606.94;5010896;28;20619;-76
2022/11/13 08:56:18;;;;;;;10.18;4.22;;;;;;;4.49;87.34;101601.66;5008082;28;20040;-76
2022/11/13 08:59:40;;;;;;;4.75;3.38;;;;;;;4.55;86.97;101596.44;4999461;28;20344;-74
2022/11/13 09:03:07;;;;;;;4.43;3.47;;;;;;;4.31;88.23;101588.03;5009914;28;20057;-77
2022/11/13 09:06:29;;;;;;;9.32;3.55;;;;;;;4.32;90.80;101587.16;5010090;28;20136;-77
2022/11/13 09:09:53;;;;;;;5.45;3.95;;;;;;;4.53;90.18;101577.44;5008987;28;20045;-75
2022/11/13 09:13:15;;;;;;;7.90;4.53;;;;;;;4.58;88.46;101573.09;5009025;28;20092;-75
2022/11/13 09:16:37;;;;;;;12.00;4.38;;;;;;;4.64;88.00;101576.47;5009716;28;20088;-75
2022/11/13 09:19:59;;;;;;;7.25;3.67;;;;;;;4.74;88.75;101574.63;5009412;28;20096;-75
2022/11/13 09:23:21;;;;;;;4.63;3.80;;;;;;;4.98;87.77;101572.59;5009387;28;20046;-76
2022/11/13 09:26:43;;;;;;;8.13;3.85;;;;;;;4.96;86.94;101570.06;5009630;28;20056;-76
2022/11/13 09:30:11;;;;;;;4.55;3.67;;;;;;;5.03;86.96;101568.22;4997936;28;20409;-76
2022/11/13 09:33:33;;;;;;;8.30;4.30;;;;;;;4.95;86.98;101562.31;5009137;28;20519;-75
2022/11/13 09:36:55;;;;;;;5.97;4.50;;;;;;;5.13;86.90;101556.88;5010273;28;20056;-77
2022/11/13 09:40:30;;;;;;;5.55;4.32;;;;;;;5.21;86.41;101559.38;5008550;28;20112;-76
2022/11/13 09:44:04;;;;;;;5.70;3.28;;;;;;;5.14;87.81;101553.41;4993321;28;20116;-77
2022/11/13 09:47:31;;;;;;;4.80;3.65;;;;;;;5.25;86.96;101546.34;5010122;28;20196;-76
2022/11/13 09:50:53;;;;;;;5.72;4.38;;;;;;;5.45;86.21;101537.41;5009106;28;20107;-76
2022/11/13 09:54:19;;;;;;;5.72;3.65;;;;;;;5.46;86.18;101531.34;5008648;28;20068;-76
2022/11/13 09:57:54;;;;;;;5.90;4.65;;;;;;;5.41;86.89;101525.38;5007952;28;20044;-76
2022/11/13 10:01:31;;;;;;;4.97;3.88;;;;;;;5.67;86.40;101523.22;5001604;28;20057;-79
2022/11/13 10:05:05;;;;;;;11.25;5.05;;;;;;;5.47;86.67;101520.09;5007029;28;20056;-79
2022/11/13 10:08:56;;;;;;;5.15;4.43;;;;;;;5.50;87.15;101517.44;5007695;28;20049;-77
2022/11/13 10:12:19;;;;;;;5.72;4.53;;;;;;;5.63;87.59;101518.13;5008174;28;20123;-77
2022/11/13 10:15:50;;;;;;;6.78;3.70;;;;;;;5.77;87.11;101511.81;5009583;28;20115;-77
2022/11/13 10:19:22;;;;;;;4.10;3.28;;;;;;;6.01;88.73;101512.31;5008647;28;20120;-77
2022/11/13 10:22:54;;;;;;;5.88;4.70;;;;;;;6.16;86.84;101504.25;5008593;28;20536;-75
2022/11/13 10:26:19;;;;;;;7.35;4.20;;;;;;;6.08;86.52;101497.50;5007816;28;20107;-75
2022/11/13 10:29:42;;;;;;;5.65;5.05;;;;;;;6.04;87.06;101496.69;5008100;28;20526;-75
2022/11/13 10:33:13;;;;;;;6.43;3.83;;;;;;;6.05;87.36;101488.84;5008421;28;20099;-76
2022/11/13 10:36:49;;;;;;;8.38;4.85;;;;;;;5.79;88.88;101470.28;5008585;28;20044;-76
2022/11/13 10:40:10;;;;;;;5.00;4.18;;;;;;;6.02;90.33;101473.34;5007326;28;20507;-76
2022/11/13 10:43:33;;;;;;;5.10;4.20;;;;;;;6.07;91.28;101462.88;5009189;28;20053;-75
2022/11/13 10:51:53;;;;;;;6.53;4.32;;;;;;;6.17;91.12;101461.81;4985769;28;20143;-75
2022/11/13 10:55:34;;;;;;;6.55;4.55;;;;;;;6.15;91.48;101447.16;4974451;28;20069;-75
2022/11/13 10:59:14;;;;;;;5.10;4.40;;;;;;;6.11;91.85;101440.31;4988657;28;20057;-76
2022/11/13 11:02:35;;;;;;;4.95;4.38;;;;;;;6.11;92.50;101435.97;4988984;28;20052;-76
2022/11/13 11:06:16;;;;;;;7.43;4.32;;;;;;;6.19;92.66;101423.69;5007098;28;20096;-76
2022/11/13 11:09:40;;;;;;;5.15;4.32;;;;;;;6.29;91.79;101412.25;4993258;28;20135;-76
2022/11/13 11:13:27;;;;;;;5.35;4.18;;;;;;;6.38;91.06;101402.53;4988934;28;20053;-75
2022/11/13 11:16:51;;;;;;;5.05;4.35;;;;;;;6.36;91.27;101388.72;4995924;28;20033;-75
2022/11/13 11:20:51;;;;;;;4.78;4.00;;;;;;;6.42;91.06;101380.81;5005906;28;20142;-75
2022/11/13 11:24:33;;;;;;;6.10;4.45;;;;;;;6.59;90.64;101370.03;4990921;28;20045;-78
2022/11/13 11:28:03;;;;;;;5.85;4.05;;;;;;;6.57;91.53;101364.88;4991114;28;20137;-76
2022/11/13 11:31:48;;;;;;;7.35;4.40;;;;;;;6.63;91.90;101356.09;5007387;28;20401;-76
2022/11/13 11:35:19;;;;;;;;;;;;;;;6.44;93.13;101347.84;5011604;28;20172;-77
2022/11/13 11:38:54;;;;;;;5.45;4.38;;;;;;;6.53;93.48;101345.03;5011832;28;19920;-76
2022/11/13 11:42:30;;;;;;;6.07;4.32;;;;;;;6.78;92.75;101328.91;5013791;28;20048;-77
2022/11/13 11:45:52;;;;;;;8.90;4.72;;;;;;;6.66;93.79;101320.47;5013009;28;20056;-77
2022/11/13 11:49:14;;;;;;;7.45;4.50;;;;;;;6.81;93.43;101310.63;5001649;28;20052;-76
2022/11/13 11:53:02;;;;;;;5.13;3.88;;;;;;;6.92;93.93;101306.88;4992598;28;20362;-77
2022/11/13 11:56:38;;;;;;;5.72;3.97;;;;;;;7.11;93.44;101301.19;4996142;28;20680;-76
2022/11/13 12:00:06;;;;;;;6.75;4.43;;;;;;;6.88;94.64;101296.59;5000470;28;20041;-77
2022/11/13 12:03:35;;;;;;;5.88;4.18;;;;;;;7.02;93.90;101286.72;5006058;28;20335;-77
2022/11/13 12:07:20;;;;;;;4.82;4.05;;;;;;;7.01;94.15;101282.38;5000007;28;20499;-75
2022/11/13 12:10:53;;;;;;;7.15;4.13;;;;;;;7.16;94.03;101282.00;5002415;28;20488;-75
2022/11/13 12:14:29;;;;;;;5.25;4.28;;;;;;;7.09;93.78;101275.25;5001726;28;20084;-74
2022/11/13 12:18:01;;;;;;;10.05;4.53;;;;;;;7.29;92.88;101258.25;5000316;28;20111;-76
2022/11/13 12:21:39;;;;;;;4.97;3.97;;;;;;;7.28;92.63;101252.22;5001769;28;20449;-76
2022/11/13 12:25:20;;;;;;;7.38;4.20;;;;;;;7.21;92.96;101245.44;5001195;28;20040;-76
2022/11/13 12:28:45;;;;;;;7.22;3.90;;;;;;;7.28;92.79;101227.97;5001421;28;20047;-76
2022/11/13 12:32:34;;;;;;;5.55;4.43;;;;;;;7.28;92.49;101225.34;5002745;28;20096;-76
2022/11/13 12:35:58;;;;;;;9.05;5.88;;;;;;;7.30;93.32;101208.78;5000803;28;20140;-76
2022/11/13 12:39:33;;;;;;;16.50;11.90;;;;;;;7.33;93.00;101200.03;5003438;28;20062;-76
2022/11/13 12:43:45;;;;;;;40.70;22.85;;;;;;;7.31;94.01;101199.25;5003425;28;20048;-76
2022/11/13 12:47:08;;;;;;;36.22;19.65;;;;;;;7.32;93.17;101193.16;5000364;28;20053;-76
2022/11/13 12:50:32;;;;;;;9.50;6.30;;;;;;;7.36;93.70;101192.16;5013918;28;20125;-76
2022/11/13 12:53:55;;;;;;;6.13;4.35;;;;;;;7.39;94.90;101190.31;5014435;28;20044;-75
2022/11/13 12:57:23;;;;;;;5.00;3.80;;;;;;;7.37;94.99;101193.84;5014825;28;20040;-76
2022/11/13 13:01:18;;;;;;;6.18;4.32;;;;;;;7.30;95.12;101203.56;5015021;28;20100;-75
2022/11/13 13:04:44;;;;;;;6.20;4.38;;;;;;;7.31;94.74;101204.47;5014840;28;20389;-74
2022/11/13 13:08:24;;;;;;;12.65;8.85;;;;;;;7.28;95.29;101212.34;5014356;28;20057;-75
2022/11/13 13:12:06;;;;;;;34.13;27.33;;;;;;;7.35;94.81;101196.50;5014570;28;20409;-74
2022/11/13 13:16:01;;;;;;;46.92;33.55;;;;;;;7.48;93.81;101197.00;5014843;28;20065;-74
2022/11/13 13:19:32;;;;;;;24.65;18.30;;;;;;;7.51;93.65;101186.53;5014222;28;20041;-74
2022/11/13 13:22:57;;;;;;;21.15;16.33;;;;;;;7.61;93.43;101172.34;5014591;28;20463;-75
2022/11/13 13:26:27;;;;;;;24.20;19.40;;;;;;;7.64;93.27;101176.59;5014236;28;20057;-74
2022/11/13 13:29:50;;;;;;;17.38;13.52;;;;;;;7.64;93.49;101171.41;5014287;28;20053;-74
2022/11/13 13:33:26;;;;;;;13.98;8.80;;;;;;;7.67;93.22;101172.16;5014215;28;20120;-74
2022/11/13 13:37:36;;;;;;;10.55;6.68;;;;;;;7.57;93.81;101159.47;5013989;28;20052;-74
2022/11/13 13:41:25;;;;;;;10.40;7.78;;;;;;;7.58;93.67;101146.41;5014021;28;20088;-75
2022/11/13 13:45:15;;;;;;;12.10;7.97;;;;;;;7.59;93.47;101142.88;5014076;28;20078;-72
2022/11/13 13:48:39;;;;;;;12.18;8.07;;;;;;;7.69;93.82;101139.13;5013780;28;20550;-75
2022/11/13 13:52:04;;;;;;;11.98;8.25;;;;;;;7.61;93.04;101130.69;5013673;28;20483;-75
2022/11/13 13:55:33;;;;;;;11.88;9.40;;;;;;;7.60;92.98;101115.97;5013687;28;20052;-75
2022/11/13 13:58:55;;;;;;;15.32;9.63;;;;;;;7.67;93.26;101125.31;5013600;28;20092;-75
2022/11/13 14:02:21;;;;;;;16.45;8.65;;;;;;;7.68;93.44;101119.19;5013826;28;20108;-75
2022/11/13 14:05:43;;;;;;;12.77;7.75;;;;;;;7.67;93.47;101114.88;5013540;28;20052;-75
2022/11/13 14:09:18;;;;;;;9.45;6.55;;;;;;;7.73;93.46;101116.47;5013323;28;20076;-75
2022/11/13 14:12:44;;;;;;;11.18;6.93;;;;;;;7.66;93.59;101113.19;5013364;28;20111;-75
2022/11/13 14:16:07;;;;;;;10.57;5.10;;;;;;;7.73;93.48;101105.19;4664425;28;9999732;-75
2022/11/13 14:19:29;;;;;;;6.20;4.70;;;;;;;7.65;93.24;101095.84;4644422;28;10000913;-74
2022/11/13 14:22:51;;;;;;;9.25;4.68;;;;;;;7.59;93.21;101096.03;4989968;28;20288;-76
2022/11/13 14:26:14;;;;;;;7.43;5.60;;;;;;;7.57;94.24;101087.44;4989266;28;20060;-75
2022/11/13 14:29:43;;;;;;;9.15;5.05;;;;;;;7.54;93.87;101076.28;4989741;28;20088;-75
2022/11/13 14:33:16;;;;;;;6.57;5.03;;;;;;;7.45;94.12;101082.63;4989209;28;20508;-82
2022/11/13 14:36:39;;;;;;;6.32;4.55;;;;;;;7.40;94.65;101084.50;4988896;28;20089;-82
2022/11/13 14:40:17;;;;;;;6.28;3.85;;;;;;;7.46;94.12;101092.13;4989183;28;20049;-82
2022/11/13 14:43:48;;;;;;;4.95;3.53;;;;;;;7.42;94.65;101085.31;4989155;28;20572;-82
2022/11/13 14:47:27;;;;;;;13.10;4.18;;;;;;;7.43;94.36;101074.00;4989421;28;20096;-82
2022/11/13 14:50:52;;;;;;;10.77;7.18;;;;;;;7.43;95.17;101072.28;4989470;28;20044;-82
2022/11/13 14:54:35;;;;;;;6.32;5.00;;;;;;;7.41;93.98;101071.44;4989291;28;20504;-82
2022/11/13 14:58:04;;;;;;;7.53;5.53;;;;;;;7.33;94.05;101051.75;4996851;28;20073;-80
2022/11/13 15:01:26;;;;;;;8.15;5.65;;;;;;;7.33;94.16;101054.38;5003725;28;20181;-79
2022/11/13 15:04:51;;;;;;;10.43;4.88;;;;;;;7.41;93.68;101052.41;5008759;28;20047;-79
2022/11/13 15:08:13;;;;;;;6.65;3.83;;;;;;;7.30;93.61;101042.28;5008675;28;20228;-80
2022/11/13 15:11:39;;;;;;;9.80;5.97;;;;;;;7.36;93.88;101049.06;5007944;28;20046;-79
2022/11/13 15:15:04;;;;;;;11.90;8.40;;;;;;;7.26;94.07;101035.50;4664191;28;10000428;-80
2022/11/13 15:18:28;;;;;;;8.18;5.32;;;;;;;7.08;94.11;101033.44;4988031;28;20061;-80
2022/11/13 15:21:50;;;;;;;8.43;5.20;;;;;;;7.23;93.70;101023.44;4995298;28;20405;-80
2022/11/13 15:25:18;;;;;;;12.02;8.40;;;;;;;7.11;94.47;101030.75;5012140;28;20142;-80
2022/11/13 15:28:40;;;;;;;14.05;11.55;;;;;;;7.14;93.98;101031.50;5012317;28;20477;-81
2022/11/13 15:32:11;;;;;;;10.00;6.72;;;;;;;6.95;93.44;101031.19;5012072;28;20049;-79
2022/11/13 15:35:32;;;;;;;12.00;7.07;;;;;;;7.08;93.47;101034.28;5012121;28;20425;-79
2022/11/13 15:38:55;;;;;;;23.52;20.08;;;;;;;7.03;93.04;101032.75;5012105;28;20049;-80
2022/11/13 15:42:28;;;;;;;17.30;13.27;;;;;;;6.85;93.76;101029.75;5011879;28;20545;-80
2022/11/13 15:45:54;;;;;;;11.40;7.85;;;;;;;6.84;94.16;101024.63;5012007;28;20052;-80
2022/11/13 15:49:16;;;;;;;6.82;5.45;;;;;;;6.88;94.03;101028.81;5012009;28;20061;-80
2022/11/13 15:52:48;;;;;;;10.63;7.05;;;;;;;6.72;93.27;101020.63;5011230;28;20269;-80
2022/11/13 15:56:13;;;;;;;5.75;4.10;;;;;;;6.84;92.39;101027.22;5012141;28;20412;-79
2022/11/13 15:59:35;;;;;;;12.65;11.30;;;;;;;6.77;92.88;101029.16;5011828;28;20146;-80
2022/11/13 16:03:09;;;;;;;11.57;8.75;;;;;;;6.67;92.28;101015.56;5014425;28;20048;-80
2022/11/13 16:06:35;;;;;;;14.73;12.60;;;;;;;6.56;92.72;101012.41;5015609;28;20188;-79
2022/11/13 16:10:00;;;;;;;8.43;6.78;;;;;;;6.62;92.68;101017.44;5015729;28;20093;-80