Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 06:07:36;;;;;;;6.60;4.30;;;;;;;6.62;63.67;98177.77;103197;1292;600399;-80
2023/11/27 06:10:06;;;;;;;5.30;3.40;;;;;;;6.29;65.35;98185.34;105340;1267;60875;-80
2023/11/27 06:12:35;;;;;;;7.80;4.60;;;;;;;6.50;64.51;98192.91;105541;1266;59452;-79
2023/11/27 06:15:03;;;;;;;8.70;4.30;;;;;;;5.64;68.99;98198.73;105412;1271;71226;-80
2023/11/27 06:17:31;;;;;;;9.80;4.40;;;;;;;5.94;70.02;98202.41;105332;1270;67123;-80
2023/11/27 06:19:58;;;;;;;7.90;4.50;;;;;;;6.03;68.40;98198.05;105721;1267;72731;-80
2023/11/27 06:22:27;;;;;;;7.30;3.90;;;;;;;5.93;69.34;98206.11;105570;1269;59991;-80
2023/11/27 06:24:55;;;;;;;7.40;4.20;;;;;;;6.07;68.74;98212.77;105885;1263;59212;-80
2023/11/27 06:27:25;;;;;;;11.80;4.80;;;;;;;6.23;67.39;98213.70;105507;1263;72237;-80
2023/11/27 06:29:53;;;;;;;10.70;4.60;;;;;;;6.14;67.99;98223.91;105698;1264;68542;-79
2023/11/27 06:32:21;;;;;;;8.30;4.40;;;;;;;6.17;67.76;98218.15;105503;1264;72376;-78
2023/11/27 06:34:49;;;;;;;6.70;3.90;;;;;;;6.30;67.53;98227.47;105552;1266;59640;-79
2023/11/27 06:37:17;;;;;;;7.70;4.30;;;;;;;6.38;66.64;98235.90;105580;1266;60031;-79
2023/11/27 06:39:45;;;;;;;6.50;3.90;;;;;;;6.34;66.95;98241.96;105593;1266;72147;-79
2023/11/27 06:42:14;;;;;;;8.70;4.70;;;;;;;6.40;66.58;98249.10;105708;1269;68840;-87
2023/11/27 06:44:42;;;;;;;6.80;4.20;;;;;;;6.34;66.65;98252.48;105680;1264;71429;-78
2023/11/27 06:47:09;;;;;;;7.60;4.10;;;;;;;5.98;68.45;98262.23;105702;1264;60846;-79
2023/11/27 06:49:37;;;;;;;6.20;3.90;;;;;;;5.98;68.52;98265.38;105671;1264;60107;-79
2023/11/27 06:52:05;;;;;;;6.40;3.50;;;;;;;6.13;67.71;98273.02;106273;1264;73054;-79
2023/11/27 06:54:33;;;;;;;8.30;4.00;;;;;;;6.38;66.24;98274.59;106555;1265;67243;-86
2023/11/27 06:57:01;;;;;;;5.90;3.70;;;;;;;6.40;65.57;98277.52;105588;1266;71698;-79
2023/11/27 06:59:29;;;;;;;8.40;4.10;;;;;;;6.55;65.11;98288.98;105560;1266;59749;-80
2023/11/27 07:01:56;;;;;;;8.60;4.60;;;;;;;6.50;65.04;98289.38;105628;1264;60309;-79
2023/11/27 07:04:24;;;;;;;6.80;4.30;;;;;;;6.80;63.93;98291.02;105977;1263;72085;-86
2023/11/27 07:06:52;;;;;;;6.50;3.90;;;;;;;6.66;64.19;98299.89;106187;1255;68492;-79
2023/11/27 07:09:23;;;;;;;7.70;4.10;;;;;;;6.65;64.05;98301.94;106502;1254;72463;-79
2023/11/27 07:11:53;;;;;;;11.10;5.50;;;;;;;6.46;64.70;98304.30;106272;1254;59725;-86
2023/11/27 07:14:20;;;;;;;7.20;4.00;;;;;;;6.77;63.59;98307.20;106485;1254;59743;-79
2023/11/27 07:16:48;;;;;;;7.30;3.90;;;;;;;6.72;63.48;98310.20;106553;1254;72990;-80
2023/11/27 07:19:16;;;;;;;6.40;3.90;;;;;;;6.69;63.14;98313.63;106308;1254;67147;-80
2023/11/27 07:21:45;;;;;;;9.00;4.50;;;;;;;6.69;63.31;98316.08;106266;1254;71744;-80
2023/11/27 07:24:13;;;;;;;6.70;3.70;;;;;;;6.57;63.69;98320.73;106344;1255;60871;-85
2023/11/27 07:26:41;;;;;;;7.70;4.40;;;;;;;6.54;63.84;98325.26;106210;1257;59308;-86
2023/11/27 07:29:10;;;;;;;6.90;4.50;;;;;;;6.60;63.35;98326.98;106498;1254;71805;-85
2023/11/27 07:31:37;;;;;;;6.70;3.70;;;;;;;6.49;64.02;98334.92;106260;1258;69021;-79
2023/11/27 07:34:05;;;;;;;7.60;4.90;;;;;;;6.58;63.78;98338.73;106436;1254;72706;-79
2023/11/27 07:36:34;;;;;;;6.40;4.20;;;;;;;6.50;63.95;98343.95;106200;1254;62096;-80
2023/11/27 07:39:03;;;;;;;7.30;4.30;;;;;;;6.44;64.56;98349.94;106322;1253;59794;-79
2023/11/27 07:41:30;;;;;;;9.10;4.50;;;;;;;6.45;64.55;98364.50;106247;1254;71834;-79
2023/11/27 07:43:59;;;;;;;8.40;4.90;;;;;;;6.44;65.37;98373.86;106414;1254;68366;-80
2023/11/27 07:46:27;;;;;;;10.00;5.10;;;;;;;6.56;64.31;98377.15;106214;1256;72649;-79
2023/11/27 07:48:55;;;;;;;7.50;4.70;;;;;;;6.14;65.51;98378.58;106475;1254;59730;-80
2023/11/27 07:51:22;;;;;;;10.20;4.50;;;;;;;6.42;64.83;98382.05;106176;1254;59819;-80
2023/11/27 07:53:51;;;;;;;7.70;4.20;;;;;;;6.49;64.52;98391.28;106538;1254;71459;-81
2023/11/27 07:56:29;;;;;;;7.60;4.30;;;;;;;6.51;64.90;98394.41;106201;1259;68412;-78
2023/11/27 07:58:57;;;;;;;8.40;4.80;;;;;;;6.80;63.36;98394.60;106460;1254;72734;-77
2023/11/27 08:01:27;;;;;;;13.10;5.40;;;;;;;6.88;62.53;98397.95;106207;1256;60245;-79
2023/11/27 08:03:57;;;;;;;9.40;5.00;;;;;;;6.92;62.64;98390.88;106546;1255;59525;-82
2023/11/27 08:06:26;;;;;;;8.80;4.50;;;;;;;7.01;62.32;98404.83;106366;1256;73002;-82
2023/11/27 08:08:55;;;;;;;7.30;3.90;;;;;;;6.92;61.92;98405.80;106324;1254;67111;-78
2023/11/27 08:11:32;;;;;;;12.10;4.80;;;;;;;6.88;62.42;98414.46;106484;1256;71364;-82
2023/11/27 08:14:00;;;;;;;6.90;3.80;;;;;;;7.00;62.05;98413.46;106670;1257;59657;-82
2023/11/27 08:16:28;;;;;;;7.70;4.30;;;;;;;6.96;62.03;98422.71;106325;1254;59544;-81
2023/11/27 08:18:56;;;;;;;8.20;5.00;;;;;;;6.98;62.00;98426.69;106371;1257;73437;-78
2023/11/27 08:21:25;;;;;;;8.20;5.00;;;;;;;6.68;63.10;98431.66;106317;1254;67263;-78
2023/11/27 08:23:53;;;;;;;8.20;4.30;;;;;;;6.46;64.48;98435.56;106281;1257;72845;-78
2023/11/27 08:26:25;;;;;;;6.80;4.70;;;;;;;6.54;64.80;98434.94;106402;1254;59641;-78
2023/11/27 08:28:53;;;;;;;7.50;4.80;;;;;;;6.55;64.86;98444.19;106395;1254;60433;-83
2023/11/27 08:31:22;;;;;;;6.40;4.30;;;;;;;6.60;64.77;98446.80;106499;1257;71779;-82
2023/11/27 08:33:50;;;;;;;7.60;4.20;;;;;;;6.52;65.14;98441.31;106466;1257;68502;-78
2023/11/27 08:36:24;;;;;;;6.20;3.90;;;;;;;6.53;65.33;98432.03;106435;1254;74934;-81
2023/11/27 08:38:52;;;;;;;7.20;4.00;;;;;;;6.50;64.89;98449.11;106754;1258;59653;-83
2023/11/27 08:41:20;;;;;;;7.00;4.50;;;;;;;6.45;65.26;98442.64;106292;1257;61026;-78
2023/11/27 08:43:48;;;;;;;7.10;4.30;;;;;;;6.53;65.34;98450.41;105999;1254;74091;-80
2023/11/27 08:46:16;;;;;;;7.60;4.10;;;;;;;6.61;65.19;98460.73;105923;1254;68878;-80
2023/11/27 08:48:44;;;;;;;6.00;4.20;;;;;;;6.59;65.35;98463.81;105892;1255;74226;-80
2023/11/27 08:51:12;;;;;;;7.60;4.50;;;;;;;6.57;64.83;98467.81;105975;1257;59723;-80
2023/11/27 08:53:41;;;;;;;7.30;4.20;;;;;;;6.71;64.63;98466.02;105969;1253;60107;-81
2023/11/27 08:56:11;;;;;;;5.30;4.00;;;;;;;6.81;64.92;98468.80;105937;1254;73036;-81
2023/11/27 08:58:39;;;;;;;8.50;4.20;;;;;;;6.92;64.60;98474.02;106069;1260;70944;-81
2023/11/27 09:01:08;;;;;;;5.80;3.80;;;;;;;6.80;63.57;98470.30;106396;1253;72511;-76
2023/11/27 09:03:36;;;;;;;7.00;3.80;;;;;;;6.76;64.46;98480.03;106484;1254;60027;-80
2023/11/27 09:06:05;;;;;;;6.60;4.00;;;;;;;6.87;64.66;98480.02;106464;1254;59711;-77
2023/11/27 09:08:33;;;;;;;9.50;4.90;;;;;;;6.97;64.23;98476.66;105976;1254;74240;-81
2023/11/27 09:11:01;;;;;;;7.30;4.40;;;;;;;6.92;64.07;98480.36;106002;1259;68401;-82
2023/11/27 09:13:29;;;;;;;7.70;4.50;;;;;;;7.04;63.52;98484.61;106076;1256;71415;-77
2023/11/27 09:15:57;;;;;;;8.50;4.10;;;;;;;7.02;63.78;98486.58;105806;1255;61777;-77
2023/11/27 09:18:24;;;;;;;8.90;4.80;;;;;;;7.16;63.43;98493.23;105998;1257;59625;-81
2023/11/27 09:20:52;;;;;;;7.60;4.50;;;;;;;7.05;63.27;98495.13;105759;1254;73087;-82
2023/11/27 09:23:21;;;;;;;10.50;5.70;;;;;;;7.02;63.34;98499.55;106086;1256;67090;-78
2023/11/27 09:25:49;;;;;;;9.40;4.70;;;;;;;7.14;63.39;98496.46;106333;1253;72614;-78
2023/11/27 09:28:17;;;;;;;11.10;5.20;;;;;;;7.12;64.16;98501.34;106397;1257;62918;-82
2023/11/27 09:30:45;;;;;;;9.70;4.90;;;;;;;7.08;62.92;98505.68;106409;1257;62557;-82
2023/11/27 09:33:13;;;;;;;8.70;5.10;;;;;;;7.12;62.40;98511.45;106579;1254;72588;-81
2023/11/27 09:35:41;;;;;;;7.30;4.30;;;;;;;7.21;63.02;98513.42;106345;1254;67133;-83
2023/11/27 09:38:09;;;;;;;6.90;4.40;;;;;;;7.31;63.04;98524.67;106317;1254;73686;-78
2023/11/27 09:40:41;;;;;;;7.10;4.50;;;;;;;7.39;62.45;98531.69;106523;1257;63028;-83
2023/11/27 09:43:10;;;;;;;15.60;6.40;;;;;;;7.42;61.53;98540.75;106388;1257;59596;-81
2023/11/27 09:45:38;;;;;;;8.60;4.80;;;;;;;7.48;61.67;98545.58;106361;1254;71759;-82
2023/11/27 09:48:10;;;;;;;8.90;4.50;;;;;;;7.46;60.83;98551.98;106403;1254;67920;-78
2023/11/27 09:50:39;;;;;;;6.60;4.10;;;;;;;7.47;60.89;98549.98;106282;1254;72473;-81
2023/11/27 09:53:10;;;;;;;8.40;4.00;;;;;;;7.61;59.82;98545.77;106195;1254;62293;-82
2023/11/27 09:55:39;;;;;;;8.90;4.60;;;;;;;7.54;59.74;98545.86;105870;1260;59734;-82
2023/11/27 09:58:13;;;;;;;6.50;4.40;;;;;;;7.43;59.13;98551.33;106130;1257;74947;-77
2023/11/27 10:00:42;;;;;;;5.70;3.60;;;;;;;7.47;59.34;98552.44;106337;1260;69511;-82
2023/11/27 10:03:10;;;;;;;6.80;3.60;;;;;;;7.47;59.26;98568.82;106982;1254;72047;-78
2023/11/27 10:05:38;;;;;;;6.60;4.00;;;;;;;7.45;59.48;98571.90;106733;1257;60858;-78
2023/11/27 10:08:08;;;;;;;7.00;4.80;;;;;;;7.47;60.31;98573.81;106856;1254;62643;-77
2023/11/27 10:10:37;;;;;;;6.40;3.70;;;;;;;7.56;60.27;98584.70;106162;1254;71817;-82
2023/11/27 10:13:05;;;;;;;6.50;4.00;;;;;;;7.56;60.95;98585.46;106743;1254;67095;-82
2023/11/27 10:15:48;;;;;;;6.80;3.80;;;;;;;7.42;61.10;98589.94;106230;1257;73457;-78
2023/11/27 10:18:18;;;;;;;15.30;6.20;;;;;;;7.48;61.37;98591.45;106772;1257;59339;-82
2023/11/27 10:20:48;;;;;;;7.40;4.20;;;;;;;7.52;60.74;98602.23;107162;1253;60697;-82
2023/11/27 10:23:17;;;;;;;10.60;4.70;;;;;;;7.61;59.42;98601.93;106717;1259;75440;-77
2023/11/27 10:25:45;;;;;;;7.70;4.30;;;;;;;7.65;60.34;98609.67;106740;1254;66498;-82
2023/11/27 10:28:13;;;;;;;6.10;3.70;;;;;;;7.66;59.97;98606.55;106771;1254;71711;-78
2023/11/27 10:30:45;;;;;;;9.80;4.40;;;;;;;7.59;58.82;98619.44;106959;1257;61312;-77
2023/11/27 10:33:14;;;;;;;6.50;4.30;;;;;;;7.60;59.06;98629.19;106603;1259;62272;-81
2023/11/27 10:35:42;;;;;;;6.60;3.70;;;;;;;7.52;58.81;98633.38;106709;1254;73647;-77
2023/11/27 10:38:16;;;;;;;7.50;3.80;;;;;;;7.45;57.70;98642.98;106948;1254;70984;-77
2023/11/27 10:40:45;;;;;;;6.10;3.80;;;;;;;7.26;58.95;98650.69;106870;1254;75654;-82
2023/11/27 10:43:13;;;;;;;6.20;3.30;;;;;;;7.25;59.66;98655.65;106855;1259;60546;-77
2023/11/27 10:45:41;;;;;;;6.10;4.00;;;;;;;7.27;59.45;98658.39;106740;1257;60447;-83
2023/11/27 10:48:09;;;;;;;5.70;3.90;;;;;;;7.22;58.81;98657.42;106578;1255;75980;-82
2023/11/27 10:50:39;;;;;;;6.40;3.80;;;;;;;7.23;58.74;98659.81;106816;1257;66092;-82
2023/11/27 10:53:07;;;;;;;6.90;4.30;;;;;;;7.05;58.77;98659.55;106179;1254;73637;-77
2023/11/27 10:55:34;;;;;;;5.40;3.80;;;;;;;6.85;58.49;98673.16;106222;1255;61003;-83
2023/11/27 10:58:03;;;;;;;6.00;3.50;;;;;;;6.82;58.34;98669.36;106119;1259;61189;-83
2023/11/27 11:00:39;;;;;;;5.40;3.80;;;;;;;6.72;59.63;98677.23;106813;1254;73758;-78
2023/11/27 11:03:23;;;;;;;6.20;3.80;;;;;;;6.61;58.77;98677.42;106799;1257;66928;-82
2023/11/27 11:05:53;;;;;;;5.30;3.70;;;;;;;6.60;58.92;98677.64;106708;1259;73714;-78
2023/11/27 11:08:26;;;;;;;6.20;3.60;;;;;;;6.41;59.71;98680.02;106982;1256;60407;-78
2023/11/27 11:10:56;;;;;;;5.90;3.80;;;;;;;6.28;61.44;98679.88;107337;1253;62215;-83
2023/11/27 11:13:25;;;;;;;5.90;3.80;;;;;;;6.12;61.64;98689.92;106751;1258;76104;-77
2023/11/27 11:16:14;;;;;;;8.10;4.30;;;;;;;6.11;61.56;98692.92;107059;1254;69751;-77
2023/11/27 11:19:07;;;;;;;8.10;4.30;;;;;;;6.31;61.30;98700.55;106690;1256;73023;-78
2023/11/27 11:21:56;;;;;;;6.80;3.60;;;;;;;6.51;61.34;98703.14;106730;1257;60367;-79
2023/11/27 11:24:29;;;;;;;6.40;3.70;;;;;;;6.69;62.11;98708.71;106797;1253;62353;-77
2023/11/27 11:27:23;;;;;;;7.50;4.00;;;;;;;6.76;63.15;98719.85;106650;1254;74840;-82
2023/11/27 11:29:53;;;;;;;6.40;3.70;;;;;;;6.92;62.18;98720.85;106774;1254;71153;-77
2023/11/27 11:32:28;;;;;;;8.20;3.70;;;;;;;6.88;60.62;98715.90;106805;1254;74920;-83
2023/11/27 11:34:59;;;;;;;8.30;4.10;;;;;;;6.94;60.25;98715.30;106941;1253;60551;-78
2023/11/27 11:37:28;;;;;;;6.50;3.70;;;;;;;6.97;59.54;98720.74;106108;1254;62946;-81
2023/11/27 11:39:57;;;;;;;4.80;3.40;;;;;;;6.98;57.83;98723.67;106223;1262;76099;-83
2023/11/27 11:42:32;;;;;;;6.10;3.70;;;;;;;7.02;57.14;98728.20;106148;1254;67180;-78
2023/11/27 11:45:17;;;;;;;7.20;4.00;;;;;;;6.89;56.01;98728.48;106144;1254;74845;-82
2023/11/27 11:47:54;;;;;;;6.60;3.70;;;;;;;7.15;55.15;98741.72;106247;1252;61495;-78
2023/11/27 11:50:28;;;;;;;5.30;3.60;;;;;;;7.08;54.45;98743.38;106542;1261;60968;-78
2023/11/27 11:53:05;;;;;;;8.20;4.10;;;;;;;6.73;54.80;98747.84;106918;1254;76614;-83
2023/11/27 11:55:34;;;;;;;6.10;4.10;;;;;;;6.61;54.59;98752.75;106774;1254;69053;-82
2023/11/27 11:58:28;;;;;;;6.60;3.30;;;;;;;6.58;53.81;98764.32;107069;1253;71806;-78
2023/11/27 12:01:05;;;;;;;6.80;4.40;;;;;;;6.59;54.19;98764.47;106852;1259;61292;-78
2023/11/27 12:03:33;;;;;;;7.00;4.50;;;;;;;6.58;53.35;98770.77;106933;1253;60367;-82
2023/11/27 12:06:02;;;;;;;10.20;5.50;;;;;;;6.64;53.29;98774.92;106224;1258;72866;-77
2023/11/27 12:08:31;;;;;;;8.90;4.40;;;;;;;6.64;52.86;98774.10;106277;1254;68714;-78
2023/11/27 12:11:00;;;;;;;8.20;4.30;;;;;;;6.67;53.89;98782.14;107037;1259;73944;-82
2023/11/27 12:13:34;;;;;;;11.20;3.80;;;;;;;6.62;54.20;98786.17;106998;1256;61455;-78
2023/11/27 12:16:11;;;;;;;7.70;3.70;;;;;;;6.51;53.57;98790.94;106782;1254;60562;-77
2023/11/27 12:18:42;;;;;;;9.30;4.10;;;;;;;6.29;54.71;98790.53;106837;1258;74092;-77
2023/11/27 12:21:12;;;;;;;7.10;4.10;;;;;;;6.32;54.41;98797.06;107025;1254;69143;-83
2023/11/27 12:23:40;;;;;;;5.10;3.50;;;;;;;6.41;54.28;98803.23;106822;1254;74979;-77
2023/11/27 12:26:09;;;;;;;7.30;4.00;;;;;;;6.46;53.89;98805.24;106892;1256;60546;-77
2023/11/27 12:28:37;;;;;;;7.60;4.80;;;;;;;6.35;53.18;98813.94;106830;1254;62163;-83
2023/11/27 12:31:05;;;;;;;6.00;3.40;;;;;;;6.27;53.78;98819.42;106311;1258;75098;-82
2023/11/27 12:33:33;;;;;;;6.40;3.60;;;;;;;6.32;53.86;98818.55;106282;1258;68811;-77
2023/11/27 12:36:04;;;;;;;6.60;3.90;;;;;;;6.36;54.35;98822.46;106306;1254;71402;-81
2023/11/27 12:38:35;;;;;;;6.30;3.90;;;;;;;6.34;53.12;98814.83;106708;1254;60728;-77
2023/11/27 12:41:07;;;;;;;6.00;4.20;;;;;;;6.32;53.12;98829.89;106153;1253;62513;-77
2023/11/27 12:43:36;;;;;;;7.00;4.00;;;;;;;6.29;53.29;98829.23;106327;1259;75193;-77
2023/11/27 12:46:13;;;;;;;5.50;3.60;;;;;;;6.26;52.76;98835.94;106212;1258;68900;-81
2023/11/27 12:48:42;;;;;;;8.90;4.40;;;;;;;6.33;53.06;98841.00;106196;1257;74840;-82
2023/11/27 12:51:13;;;;;;;7.80;4.60;;;;;;;6.41;53.23;98846.00;106545;1256;61939;-82
2023/11/27 12:53:43;;;;;;;6.90;4.10;;;;;;;6.41;53.57;98850.77;106092;1258;62214;-82
2023/11/27 12:56:24;;;;;;;6.90;3.90;;;;;;;6.43;52.87;98851.02;106206;1254;73834;-77
2023/11/27 12:58:54;;;;;;;8.80;4.40;;;;;;;6.41;53.04;98851.59;107024;1255;67899;-78
2023/11/27 13:01:25;;;;;;;9.40;3.80;;;;;;;6.58;52.38;98850.77;106791;1260;74089;-77
2023/11/27 13:03:54;;;;;;;6.10;4.00;;;;;;;6.60;52.68;98850.52;106769;1256;60549;-82
2023/11/27 13:06:27;;;;;;;7.10;3.80;;;;;;;6.51;52.58;98848.27;106221;1259;61121;-81
2023/11/27 13:08:55;;;;;;;6.30;3.90;;;;;;;6.35;52.12;98854.80;106252;1255;73846;-77
2023/11/27 13:11:31;;;;;;;7.60;4.00;;;;;;;6.31;51.78;98858.50;106147;1257;68869;-82
2023/11/27 13:14:07;;;;;;;9.90;4.70;;;;;;;6.36;51.26;98860.50;106124;1260;73614;-77
2023/11/27 13:16:35;;;;;;;9.20;4.40;;;;;;;6.48;51.34;98869.20;106143;1254;60626;-77
2023/11/27 13:19:06;;;;;;;7.30;3.80;;;;;;;6.51;51.19;98870.23;106559;1257;62209;-82
2023/11/27 13:21:33;;;;;;;7.90;4.10;;;;;;;6.59;50.88;98874.50;106254;1254;72990;-81
2023/11/27 13:24:03;;;;;;;9.70;4.80;;;;;;;6.64;50.85;98884.45;106242;1254;67958;-82
2023/11/27 13:26:37;;;;;;;8.10;4.60;;;;;;;6.59;50.74;98886.52;106117;1255;74573;-77
2023/11/27 13:29:08;;;;;;;9.00;4.90;;;;;;;6.58;50.68;98888.84;105963;1262;60674;-80
2023/11/27 13:31:37;;;;;;;19.60;8.30;;;;;;;6.59;50.38;98895.13;106279;1254;60451;-83
2023/11/27 13:34:32;;;;;;;9.30;4.00;;;;;;;6.50;50.63;98901.30;106456;1259;76134;-78
2023/11/27 13:36:59;;;;;;;7.10;3.20;;;;;;;6.58;50.07;98900.50;106485;1257;70543;-83
2023/11/27 13:39:31;;;;;;;11.40;4.40;;;;;;;6.64;49.74;98901.73;106751;1254;73765;-78
2023/11/27 13:41:59;;;;;;;5.90;4.00;;;;;;;6.67;49.20;98902.88;106711;1257;60450;-78
2023/11/27 13:44:28;;;;;;;5.10;3.40;;;;;;;6.56;49.24;98904.48;106563;1254;62717;-78
2023/11/27 13:46:57;;;;;;;6.50;3.70;;;;;;;6.49;49.22;98909.68;106314;1260;74146;-79
2023/11/27 13:49:27;;;;;;;8.00;3.50;;;;;;;6.47;48.77;98906.97;106425;1257;71031;-84
2023/11/27 13:52:01;;;;;;;8.30;4.10;;;;;;;6.51;48.74;98918.59;106926;1258;75114;-79
2023/11/27 13:54:48;;;;;;;7.40;4.00;;;;;;;6.33;48.67;98916.09;106794;1253;60377;-84
2023/11/27 13:57:27;;;;;;;8.50;3.80;;;;;;;6.34;48.49;98921.36;106372;1254;60913;-83
2023/11/27 13:59:59;;;;;;;9.10;4.10;;;;;;;6.25;48.44;98922.64;106455;1254;74692;-84
2023/11/27 14:02:30;;;;;;;5.80;3.70;;;;;;;6.14;48.37;98929.82;106240;1254;67791;-84
2023/11/27 14:05:09;;;;;;;5.80;3.50;;;;;;;6.06;48.27;98936.89;106480;1258;74895;-81
2023/11/27 14:07:40;;;;;;;6.60;3.90;;;;;;;6.07;48.20;98944.41;106356;1259;60472;-79
2023/11/27 14:10:32;;;;;;;6.20;3.30;;;;;;;6.03;47.77;98945.87;106475;1256;60456;-79
2023/11/27 14:13:02;;;;;;;6.50;4.00;;;;;;;5.95;47.66;98950.15;106401;1254;73635;-83
2023/11/27 14:15:40;;;;;;;7.40;3.80;;;;;;;5.96;47.93;98958.40;106387;1259;67244;-83
2023/11/27 14:22:55;;;;;;;16.00;7.90;;;;;;;5.82;48.20;98973.35;106292;1260;60394;-83
2023/11/27 14:31:21;;;;;;;7.00;3.40;;;;;;;5.52;48.05;98981.66;106228;1254;73761;-79
2023/11/27 14:33:50;;;;;;;6.70;3.70;;;;;;;5.47;47.86;98985.69;106496;1255;60348;-83
2023/11/27 14:36:18;;;;;;;23.80;10.10;;;;;;;5.34;48.36;98992.06;106492;1255;60485;-79
2023/11/27 14:38:46;;;;;;;11.00;5.70;;;;;;;5.30;48.29;98996.20;106429;1254;75934;-84
2023/11/27 14:41:16;;;;;;;12.40;5.40;;;;;;;5.25;48.64;99001.44;106462;1259;67576;-79
2023/11/27 14:43:48;;;;;;;8.50;5.10;;;;;;;5.27;48.31;99001.42;106413;1260;71875;-79
2023/11/27 14:46:17;;;;;;;6.80;3.80;;;;;;;5.25;48.11;99003.27;106414;1255;60340;-83
2023/11/27 14:48:45;;;;;;;6.00;3.30;;;;;;;5.21;48.36;99006.44;106477;1254;60540;-79
2023/11/27 14:51:14;;;;;;;5.50;3.30;;;;;;;5.24;48.21;99014.50;106379;1255;76010;-79
2023/11/27 14:53:48;;;;;;;6.50;3.20;;;;;;;5.00;48.64;99018.66;106499;1259;67571;-79
2023/11/27 14:56:20;;;;;;;6.20;3.10;;;;;;;5.02;48.80;99023.27;106323;1259;72723;-83
2023/11/27 14:58:48;;;;;;;6.10;3.20;;;;;;;5.08;48.68;99028.07;106375;1258;61068;-83
2023/11/27 15:01:16;;;;;;;6.40;3.40;;;;;;;5.18;48.36;99032.55;106374;1261;61006;-78
2023/11/27 15:03:46;;;;;;;7.60;3.30;;;;;;;5.15;48.25;99037.45;106343;1259;73769;-83
2023/11/27 15:06:16;;;;;;;5.70;2.90;;;;;;;5.11;48.33;99036.66;106235;1254;67588;-79
2023/11/27 15:08:47;;;;;;;5.50;3.50;;;;;;;5.15;48.46;99038.80;106612;1257;72836;-79
2023/11/27 15:11:16;;;;;;;5.50;3.60;;;;;;;5.10;48.56;99038.77;106371;1259;60530;-84
2023/11/27 15:13:45;;;;;;;6.20;3.30;;;;;;;5.08;48.37;99040.45;106452;1254;62075;-79
2023/11/27 15:16:14;;;;;;;7.30;3.60;;;;;;;5.06;48.37;99042.59;106359;1259;74786;-80
2023/11/27 15:18:46;;;;;;;5.70;3.20;;;;;;;5.10;48.55;99050.90;106454;1254;68419;-78
2023/11/27 15:21:14;;;;;;;7.90;4.10;;;;;;;5.12;48.48;99051.17;106261;1259;75008;-82
2023/11/27 15:23:42;;;;;;;6.10;3.20;;;;;;;5.15;48.46;99053.48;106249;1257;59948;-78
2023/11/27 15:26:13;;;;;;;6.90;3.50;;;;;;;5.20;48.45;99057.96;106262;1260;61114;-82
2023/11/27 15:28:47;;;;;;;8.90;3.30;;;;;;;5.29;48.40;99063.06;106204;1259;73849;-82
2023/11/27 15:31:20;;;;;;;9.70;4.00;;;;;;;5.31;48.14;99070.04;106271;1255;67250;-82
2023/11/27 15:33:49;;;;;;;5.40;3.80;;;;;;;5.28;48.14;99071.41;106599;1258;71511;-83
2023/11/27 15:36:17;;;;;;;9.90;4.60;;;;;;;5.31;47.90;99074.10;106338;1258;60437;-77
2023/11/27 15:38:44;;;;;;;9.40;4.60;;;;;;;5.23;48.08;99079.13;106512;1260;62113;-82
2023/11/27 15:41:12;;;;;;;6.20;3.30;;;;;;;5.22;47.81;99082.42;106508;1257;75084;-82
2023/11/27 15:43:41;;;;;;;5.20;3.20;;;;;;;5.40;47.39;99088.20;106551;1254;67270;-81
2023/11/27 15:46:12;;;;;;;7.80;3.30;;;;;;;5.40;47.26;99092.91;106375;1259;71242;-82
2023/11/27 15:48:40;;;;;;;8.40;4.20;;;;;;;5.42;47.11;99097.61;106414;1259;61457;-81
2023/11/27 15:51:08;;;;;;;11.50;5.60;;;;;;;5.42;46.98;99100.43;106310;1254;61035;-77
2023/11/27 15:53:36;;;;;;;7.90;4.20;;;;;;;5.41;46.99;99103.19;106586;1260;74276;-77
2023/11/27 15:56:08;;;;;;;6.50;3.50;;;;;;;5.42;46.79;99106.29;106393;1257;69883;-78
2023/11/27 15:58:37;;;;;;;6.10;3.10;;;;;;;5.27;47.19;99107.55;106357;1255;74945;-78
2023/11/27 16:01:06;;;;;;;10.90;5.10;;;;;;;5.22;47.28;99103.45;106518;1256;60438;-81
2023/11/27 16:03:34;;;;;;;15.60;7.50;;;;;;;5.21;46.96;99100.52;106490;1260;60574;-77
2023/11/27 16:06:02;;;;;;;12.90;7.10;;;;;;;5.24;46.94;99102.14;106519;1260;73807;-81
2023/11/27 16:08:30;;;;;;;10.70;5.60;;;;;;;5.30;47.13;99103.14;106551;1259;70351;-79
2023/11/27 16:11:01;;;;;;;5.80;3.30;;;;;;;5.31;46.99;99103.56;106233;1260;74399;-81
2023/11/27 16:13:33;;;;;;;6.10;3.20;;;;;;;5.29;46.92;99107.44;106477;1260;60488;-78
2023/11/27 16:16:01;;;;;;;7.00;3.10;;;;;;;5.24;47.08;99108.09;106321;1260;62197;-82
2023/11/27 16:18:38;;;;;;;4.70;2.60;;;;;;;5.22;47.36;99105.40;106483;1255;76491;-82
2023/11/27 16:21:06;;;;;;;6.10;3.20;;;;;;;5.19;47.24;99104.05;106255;1262;67125;-79
2023/11/27 16:23:34;;;;;;;7.10;3.40;;;;;;;5.09;47.32;99107.02;106472;1257;72968;-78
2023/11/27 16:26:04;;;;;;;6.70;3.50;;;;;;;5.06;47.41;99109.77;106251;1259;61711;-82
2023/11/27 16:28:32;;;;;;;5.80;3.50;;;;;;;5.09;47.14;99110.98;106185;1260;60728;-78
2023/11/27 16:31:02;;;;;;;7.10;3.50;;;;;;;5.07;47.23;99117.52;106462;1258;72970;-79
2023/11/27 16:33:32;;;;;;;6.30;3.30;;;;;;;5.07;47.41;99118.77;106523;1260;68682;-78
2023/11/27 16:36:00;;;;;;;5.60;3.00;;;;;;;4.97;47.37;99126.27;106350;1254;74837;-81
2023/11/27 16:38:29;;;;;;;5.80;3.30;;;;;;;4.99;47.62;99127.69;106398;1260;61693;-78
2023/11/27 16:40:57;;;;;;;3.40;2.60;;;;;;;5.06;47.31;99130.58;106364;1259;60434;-78
2023/11/27 16:43:24;;;;;;;5.20;3.40;;;;;;;5.03;47.34;99136.27;106461;1259;73344;-78
2023/11/27 16:45:54;;;;;;;4.60;2.60;;;;;;;4.95;47.43;99141.05;106424;1257;70434;-82
2023/11/27 16:48:22;;;;;;;5.20;3.00;;;;;;;4.97;47.59;99145.55;106848;1258;74887;-81
2023/11/27 16:50:50;;;;;;;5.00;2.60;;;;;;;4.92;47.53;99152.74;106286;1254;61603;-77
2023/11/27 16:53:23;;;;;;;5.10;3.20;;;;;;;4.93;47.45;99150.81;106369;1253;60460;-78
2023/11/27 16:55:55;;;;;;;5.10;3.00;;;;;;;4.93;47.44;99156.32;106354;1254;75687;-78
2023/11/27 16:58:24;;;;;;;5.20;2.60;;;;;;;4.90;47.52;99154.27;106445;1259;69009;-79
2023/11/27 17:00:53;;;;;;;6.20;2.80;;;;;;;4.83;47.58;99162.67;106474;1255;73816;-78
2023/11/27 17:03:21;;;;;;;4.70;3.00;;;;;;;4.89;47.31;99168.95;106487;1257;60824;-78
2023/11/27 17:05:53;;;;;;;5.70;2.80;;;;;;;4.81;47.37;99171.45;106355;1255;61062;-82
2023/11/27 17:08:23;;;;;;;4.90;3.00;;;;;;;4.71;47.40;99175.41;106410;1255;75970;-82
2023/11/27 17:10:55;;;;;;;4.60;2.80;;;;;;;4.82;47.11;99178.26;106299;1257;68287;-82
2023/11/27 17:13:23;;;;;;;;;;;;;;;4.88;46.80;99180.05;106307;1258;72332;-79
2023/11/27 17:15:51;;;;;;;5.00;2.80;;;;;;;4.82;46.91;99182.27;106330;1259;60600;-79
2023/11/27 17:18:19;;;;;;;4.20;2.70;;;;;;;4.80;46.80;99187.86;106245;1257;62018;-79
2023/11/27 17:20:47;;;;;;;5.90;2.80;;;;;;;4.83;46.56;99188.02;106468;1257;76025;-79
2023/11/27 17:23:16;;;;;;;4.70;2.60;;;;;;;4.78;46.45;99191.70;106405;1260;68399;-82
2023/11/27 17:25:46;;;;;;;2.70;2.20;;;;;;;4.62;46.92;99191.61;106462;1254;73766;-82
2023/11/27 17:28:15;;;;;;;4.10;2.70;;;;;;;4.47;46.97;99197.86;106559;1254;62685;-79
2023/11/27 17:30:43;;;;;;;3.90;2.40;;;;;;;4.47;47.01;99195.98;106475;1260;60484;-82
2023/11/27 17:33:12;;;;;;;6.50;2.90;;;;;;;4.40;46.82;99198.24;106390;1254;73663;-79
2023/11/27 17:35:40;;;;;;;3.10;2.20;;;;;;;4.24;47.32;99207.73;106516;1260;67339;-82
2023/11/27 17:38:08;;;;;;;7.00;2.60;;;;;;;4.19;47.27;99212.01;106454;1254;71544;-82
2023/11/27 17:40:37;;;;;;;5.40;2.80;;;;;;;4.21;47.20;99222.44;106385;1253;60764;-79
2023/11/27 17:43:07;;;;;;;4.70;2.50;;;;;;;4.30;46.99;99223.80;106376;1257;60527;-82
2023/11/27 17:45:36;;;;;;;4.10;2.50;;;;;;;4.25;47.10;99225.80;106336;1254;74283;-82
2023/11/27 17:48:04;;;;;;;4.20;2.60;;;;;;;4.26;46.88;99233.80;106345;1254;70658;-79
2023/11/27 17:50:32;;;;;;;7.80;2.60;;;;;;;4.21;47.10;99233.63;106342;1254;72692;-82
2023/11/27 17:52:59;;;;;;;3.30;1.90;;;;;;;4.25;46.82;99240.51;106428;1258;60456;-82
2023/11/27 17:55:30;;;;;;;5.60;2.20;;;;;;;4.16;46.92;99235.36;106256;1259;61079;-78
2023/11/27 17:58:10;;;;;;;3.60;2.20;;;;;;;4.09;46.96;99232.63;106332;1261;75953;-78
2023/11/27 18:00:37;;;;;;;5.40;2.30;;;;;;;4.14;46.79;99236.64;106516;1257;69789;-79
2023/11/27 18:03:05;;;;;;;5.20;2.50;;;;;;;4.19;46.67;99243.36;106375;1254;71973;-82