Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:00;;;;;;;16.20;10.13;;;13.70;99.90;;;;;;4982896;28;20500;-71
2022/12/03 00:02:30;;;;;;;10.88;7.13;;;13.70;99.90;;;;;;4987847;28;20053;-73
2022/12/03 00:04:58;;;;;;;10.88;7.10;;;13.70;99.90;;;;;;4980036;28;20039;-72
2022/12/03 00:07:25;;;;;;;13.30;6.90;;;13.60;99.90;;;;;;4964587;28;20050;-72
2022/12/03 00:09:53;;;;;;;13.00;8.20;;;13.60;99.90;;;;;;4969935;28;20042;-71
2022/12/03 00:12:20;;;;;;;11.18;6.15;;;13.60;99.90;;;;;;4975680;28;20042;-72
2022/12/03 00:14:48;;;;;;;13.18;7.65;;;13.70;99.90;;;;;;4988176;28;20046;-71
2022/12/03 00:17:15;;;;;;;10.18;6.38;;;13.60;99.90;;;;;;4983472;28;20488;-72
2022/12/03 00:19:43;;;;;;;8.07;5.40;;;13.70;99.90;;;;;;4978940;28;20057;-72
2022/12/03 00:22:11;;;;;;;10.98;6.00;;;13.60;99.90;;;;;;4967475;28;20050;-75
2022/12/03 00:24:38;;;;;;;10.70;5.93;;;13.60;99.90;;;;;;4985753;28;20055;-71
2022/12/03 00:27:06;;;;;;;12.27;7.22;;;13.60;99.90;;;;;;4965981;28;20042;-72
2022/12/03 00:29:34;;;;;;;10.52;6.47;;;13.60;99.90;;;;;;4978659;28;20724;-72
2022/12/03 00:32:01;;;;;;;10.38;7.38;;;13.60;99.90;;;;;;4983267;28;20780;-73
2022/12/03 00:34:29;;;;;;;11.60;6.35;;;13.60;99.90;;;;;;4984605;28;20042;-73
2022/12/03 00:36:56;;;;;;;8.43;5.63;;;13.70;99.90;;;;;;4982312;28;20412;-73
2022/12/03 00:39:24;;;;;;;8.35;5.28;;;13.70;99.90;;;;;;4976818;28;20048;-72
2022/12/03 00:41:51;;;;;;;9.40;5.45;;;13.70;99.90;;;;;;4988604;28;20125;-73
2022/12/03 00:44:19;;;;;;;10.25;5.88;;;13.70;99.90;;;;;;4975309;28;20053;-72
2022/12/03 00:46:46;;;;;;;9.70;5.38;;;13.60;99.90;;;;;;4975767;28;20054;-73
2022/12/03 00:49:14;;;;;;;8.88;5.35;;;13.60;99.90;;;;;;4978536;28;20137;-72
2022/12/03 00:51:41;;;;;;;11.88;6.32;;;13.60;99.90;;;;;;4962961;28;20108;-73
2022/12/03 00:54:09;;;;;;;8.13;5.57;;;13.60;99.90;;;;;;4977794;28;20412;-72
2022/12/03 00:56:36;;;;;;;9.57;5.20;;;13.60;99.90;;;;;;4977655;28;20092;-73
2022/12/03 00:59:03;;;;;;;7.65;4.95;;;13.60;99.90;;;;;;4970655;28;20065;-73
2022/12/03 01:01:31;;;;;;;7.57;4.93;;;13.60;99.90;;;;;;4962576;28;20051;-72
2022/12/03 01:03:58;;;;;;;8.45;4.75;;;13.60;99.90;;;;;;4981491;28;20039;-73
2022/12/03 01:06:26;;;;;;;10.85;5.35;;;13.60;99.90;;;;;;4965295;28;20047;-72
2022/12/03 01:08:53;;;;;;;10.63;4.93;;;13.60;99.90;;;;;;4987884;28;20046;-71
2022/12/03 01:11:40;;;;;;;9.50;6.40;;;13.60;99.90;;;;;;4977297;28;20042;-72
2022/12/03 01:14:17;;;;;;;8.32;5.15;;;13.60;99.90;;;;;;4977785;28;20078;-71
2022/12/03 01:16:46;;;;;;;9.30;5.85;;;13.50;99.90;;;;;;4968506;28;20065;-72
2022/12/03 01:19:15;;;;;;;8.38;6.07;;;13.50;99.90;;;;;;4987395;28;20097;-72
2022/12/03 01:21:44;;;;;;;8.20;4.97;;;13.50;99.90;;;;;;4978793;28;20039;-71
2022/12/03 01:24:12;;;;;;;12.93;5.65;;;13.50;99.90;;;;;;4982583;28;20039;-72
2022/12/03 01:26:40;;;;;;;11.07;6.10;;;13.50;99.90;;;;;;4963764;28;20055;-71
2022/12/03 01:29:08;;;;;;;9.05;5.85;;;13.50;99.90;;;;;;4986033;28;20073;-73
2022/12/03 01:34:21;;;;;;;8.95;5.60;;;13.50;99.90;;;;;;4976217;28;20528;-72
2022/12/03 01:36:51;;;;;;;8.90;5.93;;;13.60;99.90;;;;;;4977489;28;20050;-71
2022/12/03 01:39:19;;;;;;;9.95;6.25;;;13.60;99.90;;;;;;4976011;28;20042;-75
2022/12/03 01:41:48;;;;;;;11.85;6.93;;;13.50;99.90;;;;;;4980096;28;20539;-71
2022/12/03 01:44:29;;;;;;;9.90;6.55;;;13.60;99.90;;;;;;4992238;28;20042;-71
2022/12/03 01:46:59;;;;;;;9.48;5.55;;;13.50;99.90;;;;;;4941887;28;20051;-71
2022/12/03 01:49:39;;;;;;;23.17;7.50;;;13.50;99.90;;;;;;4980854;28;20117;-72
2022/12/03 01:52:16;;;;;;;11.32;6.20;;;13.50;99.90;;;;;;4975612;28;20554;-72
2022/12/03 01:55:06;;;;;;;10.48;6.53;;;13.50;99.90;;;;;;4977276;28;20039;-72
2022/12/03 01:57:41;;;;;;;12.32;7.20;;;13.50;99.90;;;;;;4972842;28;20492;-72
2022/12/03 02:00:17;;;;;;;10.77;6.70;;;13.50;99.90;;;;;;4977926;28;20762;-71
2022/12/03 02:02:49;;;;;;;11.05;6.63;;;13.50;99.90;;;;;;4974247;28;20054;-72
2022/12/03 02:05:21;;;;;;;9.80;5.93;;;13.50;99.90;;;;;;4972084;28;20699;-73
2022/12/03 02:07:49;;;;;;;7.70;5.60;;;13.60;99.90;;;;;;4956053;28;20061;-72
2022/12/03 02:10:20;;;;;;;8.60;5.63;;;13.60;99.90;;;;;;4975914;28;20050;-73
2022/12/03 02:12:56;;;;;;;8.82;4.60;;;13.60;99.90;;;;;;4986036;28;20393;-73
2022/12/03 02:15:24;;;;;;;8.52;6.38;;;13.60;99.90;;;;;;4954066;28;20058;-72
2022/12/03 02:17:52;;;;;;;10.27;6.00;;;13.60;99.90;;;;;;4969800;28;20384;-73
2022/12/03 02:20:20;;;;;;;11.45;7.18;;;13.60;99.90;;;;;;4969986;28;20600;-73
2022/12/03 02:22:56;;;;;;;12.75;8.50;;;13.60;99.90;;;;;;4969581;28;20066;-72
2022/12/03 02:25:26;;;;;;;8.98;5.80;;;13.60;99.90;;;;;;4982383;28;20046;-72
2022/12/03 02:27:54;;;;;;;9.75;5.88;;;13.60;99.90;;;;;;4987619;28;20042;-72
2022/12/03 02:30:24;;;;;;;11.50;7.25;;;13.60;99.90;;;;;;4989323;28;20132;-72
2022/12/03 02:32:53;;;;;;;10.60;5.35;;;13.70;99.90;;;;;;4987188;28;20455;-73
2022/12/03 02:35:24;;;;;;;9.65;6.50;;;13.70;99.90;;;;;;4965284;28;20438;-74
2022/12/03 02:37:58;;;;;;;11.13;7.72;;;13.60;99.90;;;;;;4988143;28;20467;-72
2022/12/03 02:40:29;;;;;;;13.18;8.60;;;13.60;99.90;;;;;;4988422;28;20409;-72
2022/12/03 02:43:00;;;;;;;9.30;5.65;;;13.60;99.90;;;;;;4979356;28;20039;-75
2022/12/03 02:45:32;;;;;;;8.15;4.82;;;13.60;99.90;;;;;;4968860;28;20054;-73
2022/12/03 02:48:06;;;;;;;8.20;5.10;;;13.60;99.90;;;;;;4968430;28;20054;-73
2022/12/03 02:50:39;;;;;;;8.77;5.85;;;13.60;99.90;;;;;;4970098;28;20047;-72
2022/12/03 02:53:10;;;;;;;7.95;5.45;;;13.60;99.90;;;;;;4968602;28;20053;-72
2022/12/03 02:55:39;;;;;;;9.02;5.90;;;13.60;99.90;;;;;;4984729;28;20051;-72
2022/12/03 02:58:06;;;;;;;7.57;4.28;;;13.60;99.90;;;;;;4969765;28;20432;-72
2022/12/03 03:00:35;;;;;;;6.47;3.83;;;13.60;99.90;;;;;;4977261;28;20074;-73
2022/12/03 03:03:04;;;;;;;7.60;4.40;;;13.60;99.90;;;;;;4986239;28;20049;-72
2022/12/03 03:05:32;;;;;;;5.00;3.80;;;13.60;99.90;;;;;;4968836;28;20070;-73
2022/12/03 03:08:01;;;;;;;8.32;4.05;;;13.60;99.90;;;;;;4952844;28;20070;-72
2022/12/03 03:10:29;;;;;;;6.07;3.42;;;13.60;99.90;;;;;;4968657;28;20054;-72
2022/12/03 03:12:57;;;;;;;6.53;3.55;;;13.60;99.90;;;;;;4969231;28;20401;-72
2022/12/03 03:15:25;;;;;;;7.80;3.88;;;13.60;99.90;;;;;;4970023;28;20047;-72
2022/12/03 03:17:52;;;;;;;4.82;2.80;;;13.60;99.90;;;;;;4952945;28;20066;-73
2022/12/03 03:20:20;;;;;;;6.30;3.20;;;13.60;99.90;;;;;;4974693;28;20148;-72
2022/12/03 03:22:47;;;;;;;8.60;3.13;;;13.70;99.90;;;;;;4971469;28;20466;-73
2022/12/03 03:25:19;;;;;;;4.93;3.33;;;13.70;99.90;;;;;;4982300;28;20485;-72
2022/12/03 03:27:47;;;;;;;4.10;2.95;;;13.70;99.90;;;;;;4970009;28;20043;-72
2022/12/03 03:30:15;;;;;;;6.07;3.25;;;13.60;99.90;;;;;;4969165;28;20043;-73
2022/12/03 03:32:43;;;;;;;8.20;4.03;;;13.70;99.90;;;;;;4968469;28;20043;-72
2022/12/03 03:35:12;;;;;;;10.27;4.18;;;13.60;99.90;;;;;;4951745;28;20500;-72
2022/12/03 03:37:41;;;;;;;5.15;3.28;;;13.70;99.90;;;;;;4970276;28;20047;-73
2022/12/03 03:40:08;;;;;;;4.45;2.72;;;13.60;99.90;;;;;;4974830;28;20133;-72
2022/12/03 03:42:37;;;;;;;4.70;2.83;;;13.60;99.90;;;;;;4988264;28;20050;-73
2022/12/03 03:45:06;;;;;;;4.78;2.80;;;13.60;99.90;;;;;;4985796;28;20055;-72
2022/12/03 03:47:34;;;;;;;10.40;3.17;;;13.60;99.90;;;;;;4971551;28;20046;-72
2022/12/03 03:50:03;;;;;;;4.93;2.50;;;13.60;99.90;;;;;;4987744;28;20043;-73
2022/12/03 03:52:30;;;;;;;6.45;3.45;;;13.60;99.90;;;;;;4986632;28;20196;-72
2022/12/03 03:54:58;;;;;;;3.97;2.72;;;13.60;99.90;;;;;;4968471;28;20137;-73
2022/12/03 03:57:26;;;;;;;4.90;2.80;;;13.60;99.90;;;;;;4952423;28;20130;-72
2022/12/03 03:59:53;;;;;;;5.20;2.72;;;13.60;99.90;;;;;;4969575;28;20137;-72
2022/12/03 04:02:25;;;;;;;3.63;2.20;;;13.60;99.90;;;;;;4968344;28;20089;-72
2022/12/03 04:04:52;;;;;;;9.55;2.58;;;13.60;99.90;;;;;;4980846;28;20121;-72
2022/12/03 04:07:20;;;;;;;6.07;3.42;;;13.70;99.90;;;;;;4986570;28;20049;-72
2022/12/03 04:09:47;;;;;;;4.63;2.95;;;13.70;99.90;;;;;;4971632;28;20528;-73
2022/12/03 04:15:01;;;;;;;6.68;3.15;;;13.80;99.90;;;;;;4983189;28;20053;-72
2022/12/03 04:17:28;;;;;;;4.72;2.72;;;13.80;99.90;;;;;;4969027;28;20462;-72
2022/12/03 04:19:56;;;;;;;7.07;3.53;;;13.80;99.90;;;;;;4969492;28;20417;-72
2022/12/03 04:22:39;;;;;;;4.32;3.00;;;13.80;99.90;;;;;;4969807;28;20082;-72
2022/12/03 04:30:40;;;;;;;6.63;3.20;;;13.80;99.90;;;;;;4987277;28;20054;-72
2022/12/03 04:35:53;;;;;;;6.72;3.35;;;13.80;99.90;;;;;;4977900;28;20097;-72
2022/12/03 04:38:21;;;;;;;10.50;4.47;;;13.90;99.90;;;;;;4967939;28;20134;-72
2022/12/03 04:41:00;;;;;;;6.05;3.13;;;13.90;99.90;;;;;;4967863;28;20054;-72
2022/12/03 04:44:32;;;;;;;6.35;2.75;;;13.90;99.90;;;;;;4971026;28;20043;-72
2022/12/03 04:46:21;;;;;;;3.70;2.13;;;13.90;99.90;;;;;;4972293;28;20050;-72
2022/12/03 04:48:49;;;;;;;5.18;3.15;;;13.80;99.90;;;;;;4953833;28;20113;-72
2022/12/03 04:51:16;;;;;;;7.15;3.30;;;13.90;99.90;;;;;;4984381;28;20046;-72
2022/12/03 04:53:44;;;;;;;5.45;2.95;;;13.90;99.90;;;;;;4991817;28;20162;-74
2022/12/03 04:56:12;;;;;;;3.67;3.13;;;13.90;99.90;;;;;;4983931;28;20121;-72
2022/12/03 04:58:39;;;;;;;4.30;3.00;;;13.80;99.90;;;;;;4992370;28;20065;-72
2022/12/03 05:01:07;;;;;;;4.53;2.70;;;13.90;99.90;;;;;;4991126;28;20512;-72
2022/12/03 05:03:34;;;;;;;7.35;2.95;;;13.80;99.90;;;;;;4990808;28;20594;-72
2022/12/03 05:06:02;;;;;;;7.28;3.35;;;13.80;99.90;;;;;;4990176;28;20507;-73
2022/12/03 05:08:29;;;;;;;4.20;2.95;;;13.70;99.90;;;;;;4990617;28;20046;-72
2022/12/03 05:10:56;;;;;;;7.80;4.38;;;13.80;99.90;;;;;;4966741;28;20067;-72
2022/12/03 05:13:24;;;;;;;6.32;3.20;;;13.70;99.90;;;;;;4992163;28;20050;-72
2022/12/03 05:15:51;;;;;;;7.78;3.03;;;13.80;99.90;;;;;;4985700;28;20054;-74
2022/12/03 05:18:19;;;;;;;5.60;3.05;;;13.80;99.90;;;;;;4990445;28;20081;-73
2022/12/03 05:20:46;;;;;;;6.03;3.38;;;13.80;99.90;;;;;;4982970;28;20038;-72
2022/12/03 05:23:19;;;;;;;5.55;3.40;;;13.80;99.90;;;;;;4989007;28;20118;-72
2022/12/03 05:25:46;;;;;;;4.65;3.53;;;13.80;99.90;;;;;;4983693;28;20433;-72
2022/12/03 05:28:14;;;;;;;7.57;4.13;;;13.80;99.90;;;;;;4969816;28;20349;-72
2022/12/03 05:30:42;;;;;;;5.43;3.10;;;13.80;99.90;;;;;;4976341;28;20226;-72
2022/12/03 05:33:09;;;;;;;5.82;2.90;;;13.80;99.90;;;;;;4974169;28;20126;-72
2022/12/03 05:35:37;;;;;;;6.45;2.92;;;13.80;99.90;;;;;;4959308;28;20054;-72
2022/12/03 05:38:04;;;;;;;7.72;3.00;;;13.80;99.90;;;;;;4948333;28;20296;-74
2022/12/03 05:40:32;;;;;;;14.23;4.43;;;13.80;99.90;;;;;;4948759;28;20462;-74
2022/12/03 05:43:02;;;;;;;10.43;4.15;;;13.90;99.90;;;;;;4976880;28;20105;-73
2022/12/03 05:45:35;;;;;;;6.68;3.13;;;13.90;99.90;;;;;;4968140;28;20047;-73
2022/12/03 05:48:05;;;;;;;6.75;3.53;;;13.90;99.90;;;;;;4972367;28;20109;-73
2022/12/03 05:50:35;;;;;;;6.40;3.10;;;13.90;99.90;;;;;;4972751;28;20080;-73
2022/12/03 05:53:16;;;;;;;8.35;4.07;;;13.90;99.90;;;;;;4965659;28;20771;-72
2022/12/03 05:55:43;;;;;;;6.28;3.63;;;13.90;99.90;;;;;;4969274;28;20045;-72
2022/12/03 05:58:11;;;;;;;7.20;3.15;;;13.80;99.90;;;;;;4970597;28;20125;-72
2022/12/03 06:00:38;;;;;;;6.50;3.35;;;13.90;99.90;;;;;;4970824;28;20086;-72
2022/12/03 06:03:08;;;;;;;9.93;4.05;;;13.90;99.90;;;;;;4974317;28;20100;-72
2022/12/03 06:05:36;;;;;;;4.82;2.88;;;13.90;99.90;;;;;;4965262;28;20062;-72
2022/12/03 06:08:03;;;;;;;5.25;3.35;;;13.90;99.90;;;;;;4951118;28;20061;-72
2022/12/03 06:10:31;;;;;;;6.28;3.20;;;13.90;99.90;;;;;;4971660;28;20050;-73
2022/12/03 06:12:59;;;;;;;5.07;3.30;;;13.90;99.90;;;;;;5002332;28;20600;-73
2022/12/03 06:15:27;;;;;;;4.70;2.72;;;13.80;99.90;;;;;;4989531;28;20074;-72
2022/12/03 06:17:54;;;;;;;13.32;3.85;;;13.90;99.90;;;;;;4989186;28;20129;-73
2022/12/03 06:20:22;;;;;;;6.68;2.53;;;13.90;99.90;;;;;;4975131;28;20168;-73
2022/12/03 06:22:49;;;;;;;5.43;3.60;;;13.90;99.90;;;;;;4970323;28;20035;-74
2022/12/03 06:25:17;;;;;;;5.03;2.33;;;14.00;99.90;;;;;;4937638;28;20066;-73
2022/12/03 06:27:45;;;;;;;6.28;3.35;;;14.00;99.90;;;;;;4965822;28;20057;-74
2022/12/03 06:30:13;;;;;;;4.65;3.10;;;14.00;99.90;;;;;;4969409;28;20054;-73
2022/12/03 06:32:41;;;;;;;7.90;2.70;;;14.00;99.90;;;;;;4970009;28;20134;-73
2022/12/03 06:35:08;;;;;;;4.97;2.42;;;14.10;99.90;;;;;;4967336;28;20569;-73
2022/12/03 06:37:36;;;;;;;5.53;2.83;;;14.10;99.90;;;;;;4967319;28;20205;-73
2022/12/03 06:40:04;;;;;;;5.43;3.47;;;14.10;99.90;;;;;;4967988;28;20070;-74
2022/12/03 06:42:31;;;;;;;4.80;3.30;;;14.10;99.90;;;;;;4969243;28;20078;-73
2022/12/03 06:44:58;;;;;;;4.55;3.10;;;14.20;99.90;;;;;;4968375;28;20113;-73
2022/12/03 06:47:29;;;;;;;4.70;2.63;;;14.20;99.90;;;;;;4969975;28;20059;-73
2022/12/03 06:49:56;;;;;;;4.70;2.72;;;14.30;99.90;;;;;;4969565;28;20895;-73
2022/12/03 06:52:24;;;;;;;9.02;3.58;;;14.30;99.90;;;;;;4969626;28;20552;-73
2022/12/03 06:54:51;;;;;;;3.80;2.30;;;14.40;99.90;;;;;;4970730;28;20228;-73
2022/12/03 06:57:19;;;;;;;5.05;3.72;;;14.40;99.90;;;;;;4968289;28;20042;-73
2022/12/03 06:59:46;;;;;;;8.95;2.97;;;14.40;99.90;;;;;;4968997;28;20113;-73
2022/12/03 07:02:14;;;;;;;10.02;3.42;;;14.50;99.90;;;;;;4968110;28;20058;-73
2022/12/03 07:04:41;;;;;;;5.90;3.03;;;14.50;99.90;;;;;;4968306;28;20062;-73
2022/12/03 07:07:12;;;;;;;6.35;2.70;;;14.50;99.90;;;;;;4968695;28;20064;-74
2022/12/03 07:09:39;;;;;;;7.07;3.95;;;14.60;99.90;;;;;;4939505;28;20651;-73
2022/12/03 07:12:07;;;;;;;7.97;3.88;;;14.60;99.90;;;;;;4951416;28;20427;-73
2022/12/03 07:14:34;;;;;;;6.63;3.20;;;14.60;99.90;;;;;;4966230;28;20125;-73
2022/12/03 07:17:02;;;;;;;10.32;3.75;;;14.60;99.90;;;;;;4917816;29;20054;-73
2022/12/03 07:19:29;;;;;;;6.18;3.22;;;14.70;99.90;;;;;;4957976;28;20035;-73
2022/12/03 07:21:59;;;;;;;6.28;3.25;;;14.70;99.90;;;;;;4970292;28;20050;-72
2022/12/03 07:24:26;;;;;;;8.80;4.50;;;14.70;99.90;;;;;;4953074;28;20500;-73
2022/12/03 07:26:54;;;;;;;9.65;3.45;;;14.70;99.90;;;;;;4970239;28;20146;-73
2022/12/03 07:29:22;;;;;;;10.60;4.38;;;14.80;99.90;;;;;;4952515;28;20074;-73
2022/12/03 07:31:50;;;;;;;7.15;3.35;;;14.80;99.90;;;;;;4968625;28;20047;-73
2022/12/03 07:34:17;;;;;;;8.00;3.50;;;14.80;99.90;;;;;;4969936;28;20043;-73
2022/12/03 07:36:45;;;;;;;9.40;5.05;;;14.90;99.90;;;;;;4968768;28;20069;-73
2022/12/03 07:39:13;;;;;;;11.65;6.88;;;14.90;99.90;;;;;;4969859;28;20481;-73
2022/12/03 07:41:40;;;;;;;6.63;3.72;;;14.90;99.90;;;;;;4968996;28;20043;-73
2022/12/03 07:44:08;;;;;;;11.15;6.88;;;14.90;99.90;;;;;;4969914;28;20054;-73
2022/12/03 07:46:41;;;;;;;9.07;4.18;;;14.90;99.90;;;;;;4984010;28;20413;-73
2022/12/03 07:49:10;;;;;;;7.30;3.70;;;14.90;99.90;;;;;;4969514;28;20049;-73
2022/12/03 07:51:38;;;;;;;6.45;3.88;;;14.90;99.90;;;;;;4969727;28;20095;-73
2022/12/03 07:54:06;;;;;;;6.50;4.70;;;14.90;99.90;;;;;;4968982;28;20146;-72
2022/12/03 07:56:34;;;;;;;8.23;4.25;;;14.90;99.90;;;;;;4969647;28;20074;-73
2022/12/03 07:59:01;;;;;;;11.00;4.97;;;14.90;99.90;;;;;;4968053;28;20440;-73
2022/12/03 08:01:29;;;;;;;7.20;4.10;;;14.90;99.90;;;;;;4968770;28;20047;-73
2022/12/03 08:03:56;;;;;;;4.50;3.28;;;14.90;99.90;;;;;;4968605;28;20054;-72
2022/12/03 08:06:24;;;;;;;9.45;4.20;;;14.90;99.90;;;;;;4969470;28;20200;-73
2022/12/03 08:08:52;;;;;;;7.28;4.90;;;14.90;99.90;;;;;;4952605;28;20058;-73
2022/12/03 08:11:20;;;;;;;7.80;4.43;;;14.90;99.90;;;;;;4984471;28;20039;-72
2022/12/03 08:13:48;;;;;;;14.38;7.40;;;14.90;99.90;;;;;;4968629;28;20187;-73
2022/12/03 08:16:18;;;;;;;11.25;5.30;;;14.90;99.90;;;;;;4968564;28;20221;-72
2022/12/03 08:18:47;;;;;;;10.50;4.78;;;15.00;99.90;;;;;;4987950;28;20050;-73
2022/12/03 08:21:18;;;;;;;13.13;4.47;;;15.00;99.90;;;;;;4955786;28;20149;-73
2022/12/03 08:23:46;;;;;;;10.90;5.72;;;15.00;99.90;;;;;;4956564;28;20086;-73
2022/12/03 08:26:21;;;;;;;9.77;4.88;;;15.00;99.90;;;;;;4955244;28;20050;-74
2022/12/03 08:28:50;;;;;;;11.37;6.07;;;15.10;99.90;;;;;;4972598;28;20109;-73
2022/12/03 08:31:24;;;;;;;7.95;4.72;;;15.10;99.90;;;;;;4987375;28;20358;-73
2022/12/03 08:34:15;;;;;;;7.45;4.15;;;15.10;99.90;;;;;;4972016;28;20168;-73
2022/12/03 08:36:42;;;;;;;11.65;4.63;;;15.20;99.90;;;;;;4956413;28;20394;-73
2022/12/03 08:39:36;;;;;;;11.05;5.80;;;15.20;99.90;;;;;;4972634;28;20043;-74
2022/12/03 08:44:54;;;;;;;11.73;6.90;;;15.20;99.90;;;;;;4972955;28;20055;-73
2022/12/03 08:47:23;;;;;;;10.20;5.93;;;15.20;99.90;;;;;;4971306;28;20125;-73
2022/12/03 08:49:58;;;;;;;11.73;7.22;;;15.20;99.90;;;;;;4971479;28;20059;-73
2022/12/03 08:52:33;;;;;;;9.73;5.32;;;15.20;99.90;;;;;;4970961;28;20449;-73
2022/12/03 08:55:37;;;;;;;9.32;5.07;;;15.20;99.90;;;;;;4970174;28;20050;-73
2022/12/03 08:58:22;;;;;;;7.75;5.43;;;15.30;99.90;;;;;;4955386;28;20133;-73
2022/12/03 09:00:58;;;;;;;10.60;5.97;;;15.20;99.90;;;;;;4949398;29;20051;-73
2022/12/03 09:03:28;;;;;;;;;;;15.30;99.90;;;;;;4953705;28;20043;-73
2022/12/03 09:05:56;;;;;;;12.75;4.68;;;15.30;99.90;;;;;;4935872;29;19972;-73
2022/12/03 09:08:23;;;;;;;11.63;5.85;;;15.30;99.90;;;;;;4970986;28;20054;-73
2022/12/03 09:10:51;;;;;;;6.05;4.18;;;15.30;99.90;;;;;;4970826;28;20420;-73
2022/12/03 09:13:19;;;;;;;7.70;4.43;;;15.30;99.90;;;;;;4972062;28;20074;-72
2022/12/03 09:15:46;;;;;;;10.25;4.30;;;15.30;99.90;;;;;;4971206;28;20050;-73
2022/12/03 09:18:13;;;;;;;8.50;4.43;;;15.40;99.90;;;;;;4972603;28;20468;-73
2022/12/03 09:20:41;;;;;;;7.53;3.88;;;15.40;99.90;;;;;;4972065;28;20049;-73
2022/12/03 09:23:09;;;;;;;4.75;3.70;;;15.50;99.90;;;;;;4970732;28;20055;-74
2022/12/03 09:25:36;;;;;;;8.77;4.57;;;15.50;99.90;;;;;;4954680;28;20074;-73
2022/12/03 09:28:04;;;;;;;11.25;4.90;;;15.50;99.90;;;;;;4970928;28;20046;-73
2022/12/03 09:30:31;;;;;;;8.48;4.82;;;15.50;99.90;;;;;;4971210;28;20062;-73
2022/12/03 09:32:59;;;;;;;6.95;5.03;;;15.60;99.90;;;;;;4972163;28;20527;-73
2022/12/03 09:35:27;;;;;;;9.48;4.63;;;15.70;99.90;;;;;;4970757;28;20726;-73
2022/12/03 09:37:54;;;;;;;7.50;3.78;;;15.70;99.90;;;;;;4986791;28;20046;-72
2022/12/03 09:40:22;;;;;;;10.77;4.65;;;15.80;99.90;;;;;;4971344;28;20046;-73
2022/12/03 09:42:50;;;;;;;8.13;4.32;;;15.80;99.90;;;;;;4969870;28;20509;-73
2022/12/03 09:45:18;;;;;;;6.70;4.25;;;15.80;99.90;;;;;;4954518;28;20063;-72
2022/12/03 09:47:48;;;;;;;7.70;3.70;;;15.80;99.90;;;;;;4954928;28;20061;-73
2022/12/03 09:50:20;;;;;;;8.57;3.85;;;15.90;99.90;;;;;;4970782;28;20046;-74
2022/12/03 09:52:49;;;;;;;7.53;4.25;;;15.90;99.90;;;;;;4971619;28;20141;-73
2022/12/03 09:55:21;;;;;;;12.73;4.32;;;16.00;99.90;;;;;;4970387;28;20074;-73
2022/12/03 09:57:51;;;;;;;10.52;5.30;;;16.10;99.90;;;;;;4986521;28;20055;-73
2022/12/03 10:00:25;;;;;;;7.82;4.22;;;16.20;99.90;;;;;;4971723;28;20543;-73
2022/12/03 10:02:56;;;;;;;8.77;3.78;;;16.10;99.90;;;;;;4971555;28;20050;-73
2022/12/03 10:05:24;;;;;;;8.65;5.22;;;16.20;99.90;;;;;;4985915;28;20053;-73
2022/12/03 10:08:03;;;;;;;8.10;5.88;;;16.20;99.90;;;;;;4970166;28;20081;-73
2022/12/03 10:10:32;;;;;;;7.80;4.47;;;16.20;99.90;;;;;;4970072;28;20117;-73
2022/12/03 10:13:00;;;;;;;10.13;5.95;;;16.10;99.90;;;;;;4969596;28;20043;-73
2022/12/03 10:15:28;;;;;;;10.25;6.07;;;16.10;99.90;;;;;;4985811;28;20151;-71
2022/12/03 10:17:57;;;;;;;9.88;5.10;;;16.10;99.90;;;;;;4969914;28;20129;-72
2022/12/03 10:20:25;;;;;;;7.97;4.80;;;16.10;99.90;;;;;;4969923;28;20050;-72
2022/12/03 10:22:53;;;;;;;12.52;5.45;;;16.10;99.90;;;;;;4969977;28;20050;-73
2022/12/03 10:25:22;;;;;;;10.40;5.43;;;16.10;99.90;;;;;;4954056;28;20058;-73
2022/12/03 10:27:59;;;;;;;12.10;6.28;;;16.20;99.90;;;;;;4969849;28;20200;-73
2022/12/03 10:30:27;;;;;;;8.05;5.05;;;16.20;99.90;;;;;;4970917;28;20046;-73
2022/12/03 10:32:57;;;;;;;5.68;3.67;;;16.20;99.90;;;;;;4971120;28;20049;-74
2022/12/03 10:35:36;;;;;;;8.77;4.72;;;16.20;99.90;;;;;;4969468;28;20078;-71
2022/12/03 10:38:06;;;;;;;7.07;4.55;;;16.20;99.90;;;;;;4969813;28;20054;-74
2022/12/03 10:40:38;;;;;;;14.77;6.00;;;16.30;99.90;;;;;;4968561;28;20050;-73
2022/12/03 10:43:18;;;;;;;7.05;4.82;;;16.30;99.90;;;;;;4953404;28;20046;-76
2022/12/03 10:45:46;;;;;;;10.43;5.82;;;16.30;99.90;;;;;;4969578;28;20057;-73
2022/12/03 10:48:15;;;;;;;12.82;5.47;;;16.30;99.90;;;;;;4969420;28;20457;-72
2022/12/03 10:51:09;;;;;;;5.97;4.03;;;16.30;99.90;;;;;;4970511;28;20129;-72
2022/12/03 10:53:39;;;;;;;7.85;4.85;;;16.20;99.90;;;;;;4969057;28;20055;-72
2022/12/03 10:56:12;;;;;;;7.18;3.75;;;16.30;99.90;;;;;;4969083;28;20059;-74
2022/12/03 10:58:40;;;;;;;5.85;4.18;;;16.20;99.90;;;;;;4968743;28;20058;-72
2022/12/03 11:01:20;;;;;;;6.60;4.93;;;16.30;99.90;;;;;;4970128;28;20130;-73
2022/12/03 11:03:48;;;;;;;8.82;4.53;;;16.30;99.90;;;;;;4985523;28;20043;-74
2022/12/03 11:06:19;;;;;;;10.02;5.03;;;16.40;99.90;;;;;;4984782;28;20043;-73
2022/12/03 11:08:52;;;;;;;8.88;5.55;;;16.50;99.90;;;;;;4967922;28;20066;-73
2022/12/03 11:11:24;;;;;;;;;;;16.50;99.90;;;;;;4969868;28;20065;-74
2022/12/03 11:13:55;;;;;;;8.10;4.53;;;16.40;99.90;;;;;;4970180;28;19932;-73
2022/12/03 11:16:38;;;;;;;13.32;6.00;;;16.30;99.90;;;;;;4968866;28;20051;-73
2022/12/03 11:19:12;;;;;;;7.50;5.18;;;16.10;99.90;;;;;;4968117;28;20485;-73
2022/12/03 11:22:04;;;;;;;12.18;4.85;;;15.90;99.90;;;;;;4969221;28;20057;-73
2022/12/03 11:24:35;;;;;;;9.90;4.43;;;15.60;99.90;;;;;;4970157;28;20066;-73
2022/12/03 11:27:02;;;;;;;8.23;4.10;;;15.40;99.90;;;;;;4968506;28;20043;-74
2022/12/03 11:29:48;;;;;;;9.25;4.63;;;15.20;99.90;;;;;;4969909;28;20180;-73
2022/12/03 11:32:39;;;;;;;9.57;5.13;;;15.20;99.90;;;;;;4953029;28;20058;-73
2022/12/03 11:35:23;;;;;;;10.15;5.63;;;15.20;99.90;;;;;;4958128;28;20133;-73
2022/12/03 11:38:40;;;;;;;8.70;5.75;;;15.20;99.90;;;;;;4970230;28;20062;-75
2022/12/03 11:41:09;;;;;;;8.48;5.35;;;15.20;99.90;;;;;;4969542;28;20134;-72
2022/12/03 11:43:51;;;;;;;10.25;6.40;;;15.00;99.90;;;;;;4968610;28;20408;-73
2022/12/03 11:46:23;;;;;;;7.05;4.95;;;15.00;99.90;;;;;;4968681;28;20473;-71
2022/12/03 11:48:54;;;;;;;7.95;4.68;;;14.90;99.90;;;;;;4968774;28;20042;-72
2022/12/03 11:51:24;;;;;;;8.38;6.03;;;14.90;99.90;;;;;;4968139;28;20078;-73
2022/12/03 11:53:54;;;;;;;10.88;4.88;;;14.90;99.90;;;;;;4988432;28;20042;-71
2022/12/03 11:56:28;;;;;;;7.25;4.30;;;15.00;99.90;;;;;;4974089;28;20145;-73
2022/12/03 11:58:58;;;;;;;10.88;5.78;;;15.10;99.90;;;;;;4972535;28;20415;-72
2022/12/03 12:01:34;;;;;;;10.73;6.43;;;15.10;99.90;;;;;;4988320;28;20055;-71
2022/12/03 12:04:05;;;;;;;15.70;6.97;;;15.20;99.90;;;;;;4971490;28;20516;-73
2022/12/03 12:06:44;;;;;;;13.23;6.50;;;15.20;99.90;;;;;;4971710;28;20461;-74
2022/12/03 12:09:12;;;;;;;10.05;7.03;;;15.30;99.90;;;;;;4972266;28;20070;-72
2022/12/03 12:11:40;;;;;;;11.63;7.35;;;15.30;99.90;;;;;;4972222;28;20149;-72
2022/12/03 12:14:12;;;;;;;6.95;4.15;;;15.30;99.90;;;;;;4971883;28;20472;-73
2022/12/03 12:16:50;;;;;;;8.30;3.70;;;15.20;99.90;;;;;;4973504;28;20528;-73
2022/12/03 12:19:42;;;;;;;12.93;4.57;;;15.10;99.90;;;;;;4973090;28;20113;-72
2022/12/03 12:22:29;;;;;;;5.93;4.22;;;15.10;99.90;;;;;;4971875;28;20106;-71
2022/12/03 12:25:00;;;;;;;8.85;4.18;;;15.30;99.90;;;;;;4973579;28;20404;-73
2022/12/03 12:27:44;;;;;;;11.77;5.00;;;15.60;99.90;;;;;;4973823;28;20480;-73
2022/12/03 12:30:17;;;;;;;10.27;4.95;;;15.70;99.90;;;;;;4973128;28;20049;-72
2022/12/03 12:32:46;;;;;;;12.15;4.85;;;15.60;99.90;;;;;;4956004;28;20164;-71
2022/12/03 12:35:20;;;;;;;12.55;5.75;;;15.70;99.90;;;;;;4971459;28;20792;-71
2022/12/03 12:38:20;;;;;;;12.18;4.72;;;15.70;99.90;;;;;;4973094;28;20046;-72
2022/12/03 12:40:49;;;;;;;10.43;6.15;;;15.70;99.90;;;;;;4921137;29;20051;-73
2022/12/03 12:43:19;;;;;;;9.13;4.10;;;15.60;99.90;;;;;;4951837;28;20047;-70
2022/12/03 12:45:54;;;;;;;15.75;10.13;;;15.50;99.90;;;;;;4953726;29;20039;-72
2022/12/03 12:48:26;;;;;;;10.77;5.68;;;15.40;99.90;;;;;;4936572;29;20055;-72
2022/12/03 12:51:17;;;;;;;13.25;5.65;;;15.40;99.90;;;;;;4952372;28;20141;-72
2022/12/03 12:53:46;;;;;;;12.48;6.10;;;15.30;99.90;;;;;;4971185;28;20448;-71
2022/12/03 12:56:23;;;;;;;10.27;5.82;;;15.30;99.90;;;;;;4972649;28;20077;-72
2022/12/03 12:58:51;;;;;;;13.60;5.43;;;15.30;99.90;;;;;;4971311;28;20097;-71
2022/12/03 13:01:29;;;;;;;11.52;5.70;;;15.30;99.90;;;;;;4971293;28;20050;-71
2022/12/03 13:03:58;;;;;;;12.52;5.70;;;15.30;99.90;;;;;;4970060;28;20135;-72
2022/12/03 13:06:28;;;;;;;11.00;4.53;;;15.20;99.90;;;;;;4954666;28;20105;-72
2022/12/03 13:08:59;;;;;;;6.75;3.85;;;15.30;99.90;;;;;;4971065;28;20059;-72
2022/12/03 13:11:44;;;;;;;10.60;3.78;;;15.20;99.90;;;;;;4972305;28;20527;-72
2022/12/03 13:14:23;;;;;;;6.18;4.13;;;15.10;99.90;;;;;;4969875;28;20605;-71
2022/12/03 13:16:54;;;;;;;13.10;6.78;;;15.10;99.90;;;;;;4972404;28;20149;-71