Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:11;;;;;;;2.58;2.47;;;;;;;19.39;74.15;101547.16;4965982;28;20188;-66
2022/07/13 00:02:37;;;;;;;2.65;2.45;;;;;;;19.37;74.15;101544.63;4976398;28;20817;-66
2022/07/13 00:05:03;;;;;;;4.28;2.50;;;;;;;19.34;74.58;101546.81;4985207;28;20021;-66
2022/07/13 00:07:28;;;;;;;8.38;2.63;;;;;;;19.35;74.28;101548.50;4990944;28;20420;-66
2022/07/13 00:09:53;;;;;;;3.72;2.60;;;;;;;19.38;74.30;101548.97;4986883;28;20017;-66
2022/07/13 00:12:19;;;;;;;3.53;2.40;;;;;;;19.34;74.48;101536.09;4994525;28;20229;-67
2022/07/13 00:14:44;;;;;;;2.50;2.30;;;;;;;19.35;74.65;101532.41;4980865;28;20420;-64
2022/07/13 00:17:10;;;;;;;3.42;2.60;;;;;;;19.40;74.83;101530.00;4998796;28;20021;-67
2022/07/13 00:19:35;;;;;;;2.58;2.40;;;;;;;19.31;74.78;101520.34;4960124;28;20029;-67
2022/07/13 00:22:00;;;;;;;2.55;2.40;;;;;;;19.25;74.74;101521.03;4986801;28;20017;-67
2022/07/13 00:24:26;;;;;;;2.38;2.28;;;;;;;19.29;74.59;101508.94;4970358;27;20055;-66
2022/07/13 00:26:51;;;;;;;2.60;2.40;;;;;;;19.25;75.05;101505.78;4987134;28;20009;-67
2022/07/13 00:29:17;;;;;;;2.38;2.28;;;;;;;19.24;75.36;101505.97;4979967;28;20045;-66
2022/07/13 00:31:42;;;;;;;2.60;2.50;;;;;;;19.19;75.60;101504.63;4953665;28;20014;-66
2022/07/13 00:34:07;;;;;;;2.15;2.05;;;;;;;19.24;75.61;101501.41;4964753;28;20238;-66
2022/07/13 00:36:33;;;;;;;2.38;2.20;;;;;;;19.33;75.21;101494.16;4964215;28;20270;-66
2022/07/13 00:38:58;;;;;;;2.42;2.33;;;;;;;19.29;75.25;101492.84;4965040;28;20475;-66
2022/07/13 00:41:24;;;;;;;2.50;2.40;;;;;;;19.31;75.26;101490.81;4962619;28;20010;-66
2022/07/13 00:43:49;;;;;;;2.40;2.20;;;;;;;19.30;75.54;101492.66;4969338;28;20002;-68
2022/07/13 00:46:15;;;;;;;3.05;2.38;;;;;;;19.22;75.62;101488.19;4980461;28;20021;-67
2022/07/13 00:48:41;;;;;;;2.55;2.35;;;;;;;19.30;75.36;101486.47;4951317;28;20429;-67
2022/07/13 00:51:06;;;;;;;2.53;2.42;;;;;;;19.31;75.39;101482.78;4949107;28;20492;-65
2022/07/13 00:53:35;;;;;;;2.60;2.50;;;;;;;19.33;75.68;101476.22;4965759;28;20026;-67
2022/07/13 00:56:01;;;;;;;2.42;2.33;;;;;;;19.35;75.33;101484.09;4951941;28;21114;-66
2022/07/13 00:58:26;;;;;;;2.15;2.15;;;;;;;19.39;75.41;101485.41;4952829;28;20018;-65
2022/07/13 01:00:52;;;;;;;2.20;2.10;;;;;;;19.43;75.04;101478.69;4948975;28;20025;-68
2022/07/13 01:03:17;;;;;;;2.40;2.30;;;;;;;19.37;75.06;101468.63;4951380;28;21105;-67
2022/07/13 01:05:43;;;;;;;2.55;2.40;;;;;;;19.39;75.34;101469.31;4948451;28;20242;-67
2022/07/13 01:08:09;;;;;;;3.33;2.60;;;;;;;19.34;76.14;101471.69;4966398;28;20078;-66
2022/07/13 01:10:34;;;;;;;2.40;2.20;;;;;;;19.35;76.15;101476.03;4965546;28;20033;-67
2022/07/13 01:12:59;;;;;;;2.22;2.13;;;;;;;19.40;75.79;101468.28;4956914;28;20459;-66
2022/07/13 01:15:25;;;;;;;2.40;2.20;;;;;;;19.46;75.79;101472.09;4966182;28;20014;-66
2022/07/13 01:17:50;;;;;;;2.35;2.25;;;;;;;19.42;76.05;101471.63;4966748;28;20429;-67
2022/07/13 01:20:17;;;;;;;2.92;2.20;;;;;;;19.40;76.04;101473.66;4947477;28;20049;-66
2022/07/13 01:22:44;;;;;;;2.55;2.35;;;;;;;19.43;75.80;101459.91;4979927;28;20371;-67
2022/07/13 01:25:09;;;;;;;2.83;2.30;;;;;;;19.39;76.00;101462.09;4965755;28;20531;-66
2022/07/13 01:27:36;;;;;;;2.35;2.20;;;;;;;19.38;75.97;101454.22;4963987;28;20305;-65
2022/07/13 01:30:03;;;;;;;2.50;2.35;;;;;;;19.26;76.70;101453.75;4961965;28;20224;-67
2022/07/13 01:32:29;;;;;;;2.60;2.40;;;;;;;19.28;76.46;101458.97;4958763;28;20441;-67
2022/07/13 01:34:54;;;;;;;2.30;2.20;;;;;;;19.32;76.32;101455.75;4981056;28;20052;-65
2022/07/13 01:37:19;;;;;;;2.45;2.25;;;;;;;19.31;76.28;101455.94;4982244;28;20368;-67
2022/07/13 01:39:45;;;;;;;2.40;2.30;;;;;;;19.33;76.28;101453.91;4964719;28;20014;-65
2022/07/13 01:42:10;;;;;;;2.42;2.22;;;;;;;19.29;76.79;101453.44;4983370;28;20342;-67
2022/07/13 01:44:35;;;;;;;2.30;2.20;;;;;;;19.21;77.31;101453.47;4962634;28;20493;-66
2022/07/13 01:47:08;;;;;;;2.72;2.60;;;;;;;19.19;77.81;101447.44;4964992;28;20499;-66
2022/07/13 01:49:34;;;;;;;2.70;2.50;;;;;;;19.25;77.73;101452.13;4963621;28;20030;-65
2022/07/13 01:51:59;;;;;;;3.28;2.33;;;;;;;19.19;78.98;101459.03;4963215;28;20026;-67
2022/07/13 01:54:24;;;;;;;2.47;2.38;;;;;;;19.16;78.83;101461.22;4931112;28;20143;-66
2022/07/13 01:56:50;;;;;;;2.50;2.30;;;;;;;19.22;77.63;101455.16;4944323;28;20690;-65
2022/07/13 01:59:15;;;;;;;3.28;2.40;;;;;;;19.20;78.04;101443.75;4968026;28;20017;-67
2022/07/13 02:01:40;;;;;;;2.70;2.50;;;;;;;19.14;78.52;101434.56;4982620;28;20024;-66
2022/07/13 02:04:06;;;;;;;3.00;2.30;;;;;;;19.17;77.65;101434.19;4983768;28;20438;-66
2022/07/13 02:06:31;;;;;;;2.47;2.22;;;;;;;19.14;78.30;101418.47;4971416;28;20002;-67
2022/07/13 02:08:57;;;;;;;2.28;2.17;;;;;;;19.10;78.13;101395.69;4951086;28;20002;-67
2022/07/13 02:11:22;;;;;;;2.45;2.25;;;;;;;19.11;77.53;101396.53;4971404;28;20343;-66
2022/07/13 02:13:47;;;;;;;2.28;2.10;;;;;;;19.10;76.57;101406.41;4967108;28;20365;-66
2022/07/13 02:16:13;;;;;;;2.47;2.20;;;;;;;19.11;76.63;101402.72;4950841;28;20048;-66
2022/07/13 02:18:38;;;;;;;5.28;2.45;;;;;;;19.17;76.18;101403.88;4966408;28;20403;-67
2022/07/13 02:21:05;;;;;;;2.47;2.33;;;;;;;19.21;75.91;101407.88;4964985;28;20014;-66
2022/07/13 02:23:30;;;;;;;2.00;2.00;;;;;;;19.26;75.95;101415.38;4966189;28;20033;-67
2022/07/13 02:25:55;;;;;;;3.72;2.38;;;;;;;19.24;75.93;101414.72;4967423;28;20030;-66
2022/07/13 02:28:21;;;;;;;2.22;2.22;;;;;;;19.18;75.30;101408.22;4943987;28;20069;-66
2022/07/13 02:30:46;;;;;;;2.63;2.20;;;;;;;19.22;75.91;101405.00;4942720;28;20135;-66
2022/07/13 02:33:12;;;;;;;2.80;2.13;;;;;;;19.26;76.08;101400.09;4979586;28;20021;-67
2022/07/13 02:35:37;;;;;;;2.25;2.13;;;;;;;19.17;76.56;101399.31;4986539;28;20005;-66
2022/07/13 02:38:03;;;;;;;2.40;2.20;;;;;;;19.18;75.98;101400.19;4968678;28;20040;-67
2022/07/13 02:40:28;;;;;;;2.83;2.30;;;;;;;19.21;75.95;101406.00;4989315;28;20393;-66
2022/07/13 02:42:54;;;;;;;2.63;2.10;;;;;;;19.21;76.38;101407.88;4984750;28;20412;-66
2022/07/13 02:45:19;;;;;;;2.65;2.45;;;;;;;19.22;76.53;101398.81;4961004;28;20378;-66
2022/07/13 02:47:45;;;;;;;4.00;2.50;;;;;;;19.13;77.16;101395.31;4962665;28;20030;-66
2022/07/13 02:50:10;;;;;;;2.38;2.28;;;;;;;19.11;77.51;101401.91;4962605;28;20505;-67
2022/07/13 02:52:36;;;;;;;3.90;2.22;;;;;;;19.14;76.88;101399.69;4960151;28;20555;-66
2022/07/13 02:55:01;;;;;;;2.20;2.20;;;;;;;19.11;77.20;101396.53;4963361;28;20086;-67
2022/07/13 02:57:27;;;;;;;2.35;2.30;;;;;;;19.03;77.16;101397.41;4977638;28;20038;-66
2022/07/13 02:59:52;;;;;;;2.20;2.15;;;;;;;19.02;77.17;101395.72;4988328;28;20391;-67
2022/07/13 03:02:18;;;;;;;2.30;2.17;;;;;;;19.02;77.08;101393.91;4958315;28;20017;-66
2022/07/13 03:04:43;;;;;;;2.65;2.47;;;;;;;19.08;77.25;101391.50;4982876;28;20268;-68
2022/07/13 03:07:09;;;;;;;2.30;2.20;;;;;;;19.01;77.74;101392.22;4935098;28;20088;-66
2022/07/13 03:09:34;;;;;;;2.50;2.20;;;;;;;19.09;77.46;101385.97;4967684;28;20037;-66
2022/07/13 03:12:00;;;;;;;2.80;2.60;;;;;;;19.06;76.94;101383.63;4951795;28;20522;-67
2022/07/13 03:14:25;;;;;;;3.03;2.10;;;;;;;18.99;77.42;101385.34;4986882;28;20672;-66
2022/07/13 03:16:50;;;;;;;2.38;2.28;;;;;;;18.94;77.58;101385.91;4985672;28;20014;-67
2022/07/13 03:19:16;;;;;;;2.25;2.20;;;;;;;18.93;77.37;101378.03;4969211;28;20033;-66
2022/07/13 03:21:41;;;;;;;2.20;2.10;;;;;;;18.98;77.59;101383.69;4969328;28;20028;-67
2022/07/13 03:24:07;;;;;;;2.15;2.05;;;;;;;18.99;77.52;101380.00;4994365;28;20017;-67
2022/07/13 03:26:32;;;;;;;2.20;2.10;;;;;;;19.00;77.41;101382.50;4987463;28;20384;-67
2022/07/13 03:28:57;;;;;;;2.15;2.03;;;;;;;18.98;76.54;101376.47;4989206;28;20002;-66
2022/07/13 03:31:23;;;;;;;2.53;2.33;;;;;;;19.05;76.45;101381.97;4990194;28;20523;-66
2022/07/13 03:33:49;;;;;;;2.28;2.10;;;;;;;19.02;77.06;101376.94;4966167;28;20439;-66
2022/07/13 03:36:14;;;;;;;2.50;2.20;;;;;;;19.00;77.18;101379.81;4983989;28;20291;-67
2022/07/13 03:38:40;;;;;;;2.50;2.30;;;;;;;19.00;77.14;101381.66;4982973;28;20617;-65
2022/07/13 03:41:05;;;;;;;2.30;2.10;;;;;;;19.00;76.67;101379.00;4984702;28;20212;-66
2022/07/13 03:43:31;;;;;;;2.30;2.20;;;;;;;19.03;76.97;101374.09;4986237;28;20029;-66
2022/07/13 03:45:56;;;;;;;2.38;2.20;;;;;;;19.03;77.38;101375.94;4986492;28;20018;-66
2022/07/13 03:48:22;;;;;;;2.25;2.15;;;;;;;18.95;77.55;101371.47;4964854;28;20107;-66
2022/07/13 03:50:48;;;;;;;2.40;2.30;;;;;;;19.03;77.87;101375.94;4964922;28;20129;-66
2022/07/13 03:53:14;;;;;;;2.70;2.20;;;;;;;19.02;77.20;101382.31;4968305;28;20018;-66
2022/07/13 03:55:40;;;;;;;2.60;2.30;;;;;;;19.07;76.46;101377.25;4965092;28;20010;-66
2022/07/13 03:58:05;;;;;;;2.40;2.30;;;;;;;19.03;77.23;101373.25;4969359;28;20335;-67
2022/07/13 04:00:31;;;;;;;2.30;2.10;;;;;;;19.03;77.63;101378.63;4960363;28;20010;-64
2022/07/13 04:02:57;;;;;;;2.20;2.10;;;;;;;19.02;77.81;101380.47;4965410;28;20006;-66
2022/07/13 04:05:23;;;;;;;2.55;2.45;;;;;;;19.05;77.63;101373.94;4951897;28;20014;-65
2022/07/13 04:07:48;;;;;;;2.50;2.40;;;;;;;19.08;77.36;101376.25;4964095;28;20036;-65
2022/07/13 04:10:14;;;;;;;2.95;2.10;;;;;;;19.06;77.42;101375.59;4966237;28;20556;-66
2022/07/13 04:12:42;;;;;;;2.20;2.10;;;;;;;19.05;77.47;101365.88;4974700;28;20030;-65
2022/07/13 04:15:08;;;;;;;3.47;2.15;;;;;;;19.01;77.66;101364.56;4975679;28;20013;-65
2022/07/13 04:17:33;;;;;;;2.50;2.30;;;;;;;19.01;77.93;101375.31;4977012;28;20010;-66
2022/07/13 04:19:59;;;;;;;2.67;2.17;;;;;;;19.08;78.04;101370.91;4965003;28;20014;-65
2022/07/13 04:22:24;;;;;;;2.58;2.30;;;;;;;19.06;77.99;101380.94;4966784;28;20447;-66
2022/07/13 04:24:49;;;;;;;2.30;2.20;;;;;;;19.11;77.87;101375.06;4978931;28;20034;-65
2022/07/13 04:27:15;;;;;;;2.55;2.45;;;;;;;19.05;78.63;101381.97;4974965;28;20347;-66
2022/07/13 04:29:40;;;;;;;2.47;2.40;;;;;;;19.05;78.25;101385.50;4960178;28;20026;-65
2022/07/13 04:32:06;;;;;;;2.38;2.28;;;;;;;19.04;77.82;101381.13;4981448;28;20596;-66
2022/07/13 04:34:31;;;;;;;2.60;2.40;;;;;;;19.07;78.15;101374.59;4966754;28;20021;-63
2022/07/13 04:36:57;;;;;;;2.65;2.45;;;;;;;19.07;78.70;101369.22;4984445;28;20845;-65
2022/07/13 04:39:23;;;;;;;2.47;2.10;;;;;;;19.07;78.94;101373.75;4967744;28;20321;-65
2022/07/13 04:41:48;;;;;;;3.08;2.20;;;;;;;19.11;78.77;101369.72;4963928;28;20005;-66
2022/07/13 04:44:13;;;;;;;2.33;2.20;;;;;;;19.15;78.22;101361.13;4984794;28;20487;-65
2022/07/13 04:46:39;;;;;;;2.63;2.25;;;;;;;19.15;78.83;101357.59;4985148;28;20026;-67
2022/07/13 04:49:04;;;;;;;3.47;2.45;;;;;;;19.25;78.18;101365.41;4985423;28;20075;-66
2022/07/13 04:51:30;;;;;;;2.33;2.22;;;;;;;19.25;77.88;101360.03;4981903;28;20607;-66
2022/07/13 04:53:57;;;;;;;2.40;2.30;;;;;;;19.33;76.94;101362.66;4990205;28;20021;-64
2022/07/13 04:56:22;;;;;;;2.97;2.10;;;;;;;19.37;77.06;101372.03;4987613;28;20029;-65
2022/07/13 04:58:48;;;;;;;2.25;2.15;;;;;;;19.42;77.12;101366.97;4972366;28;20017;-65
2022/07/13 05:01:13;;;;;;;2.25;2.15;;;;;;;19.43;77.17;101368.63;4978899;28;20021;-66
2022/07/13 05:03:39;;;;;;;2.15;1.92;;;;;;;19.44;76.83;101364.91;4980816;28;20014;-66
2022/07/13 05:06:04;;;;;;;2.17;2.03;;;;;;;19.48;77.10;101371.59;5005633;28;20017;-65
2022/07/13 05:08:29;;;;;;;2.63;2.45;;;;;;;19.53;77.47;101374.59;4992137;28;20017;-66
2022/07/13 05:10:55;;;;;;;2.88;2.15;;;;;;;19.61;76.43;101370.16;4995092;28;20914;-65
2022/07/13 05:13:21;;;;;;;2.80;2.28;;;;;;;19.61;77.04;101362.09;4992620;27;20068;-66
2022/07/13 05:15:46;;;;;;;3.83;2.30;;;;;;;19.70;77.38;101353.78;4969236;28;20014;-65
2022/07/13 05:18:12;;;;;;;2.72;2.38;;;;;;;19.77;76.60;101353.06;4955072;28;20006;-65
2022/07/13 05:20:37;;;;;;;6.35;2.35;;;;;;;19.79;75.08;101357.25;4985753;28;20453;-66
2022/07/13 05:23:03;;;;;;;3.97;2.20;;;;;;;19.87;74.99;101362.56;4948744;28;20096;-64
2022/07/13 05:25:28;;;;;;;2.38;2.20;;;;;;;19.90;74.55;101364.88;4965250;28;20343;-66
2022/07/13 05:27:54;;;;;;;2.17;2.00;;;;;;;19.97;73.14;101364.16;4952241;28;20044;-65
2022/07/13 05:30:19;;;;;;;2.10;2.00;;;;;;;20.02;72.52;101356.34;4991856;28;20107;-66
2022/07/13 05:32:45;;;;;;;2.90;2.30;;;;;;;20.11;73.56;101366.00;4972354;28;20009;-65
2022/07/13 05:35:10;;;;;;;2.47;2.35;;;;;;;20.19;74.06;101357.88;4973778;28;20014;-66
2022/07/13 05:37:36;;;;;;;5.45;2.50;;;;;;;20.24;74.90;101360.81;4961843;28;20014;-66
2022/07/13 05:40:02;;;;;;;3.25;2.20;;;;;;;20.28;74.95;101349.69;4981769;28;20021;-65
2022/07/13 05:42:28;;;;;;;2.30;2.20;;;;;;;20.27;74.74;101348.84;4977041;28;20002;-66
2022/07/13 05:44:54;;;;;;;2.20;2.00;;;;;;;20.28;72.98;101347.00;4951941;28;20025;-64
2022/07/13 05:47:19;;;;;;;3.15;2.00;;;;;;;20.24;72.56;101336.63;4982619;28;20337;-69
2022/07/13 05:49:45;;;;;;;1.90;1.90;;;;;;;20.30;71.35;101347.66;4969877;28;20030;-64
2022/07/13 05:52:11;;;;;;;1.70;1.70;;;;;;;20.37;71.27;101362.00;4968800;28;20136;-66
2022/07/13 05:54:36;;;;;;;2.00;1.90;;;;;;;20.47;70.74;101353.66;4977854;28;20452;-66
2022/07/13 05:57:02;;;;;;;1.60;1.60;;;;;;;20.54;69.37;101352.72;4964341;28;20029;-66
2022/07/13 05:59:27;;;;;;;1.80;1.70;;;;;;;20.69;69.67;101357.28;4984863;28;21598;-66
2022/07/13 06:01:53;;;;;;;1.80;1.70;;;;;;;20.80;68.97;101359.47;4947700;28;20018;-66
2022/07/13 06:04:19;;;;;;;2.65;1.88;;;;;;;20.87;68.70;101355.00;4951630;28;20485;-66
2022/07/13 06:06:45;;;;;;;1.80;1.70;;;;;;;20.99;68.85;101358.00;4966209;28;20030;-66
2022/07/13 06:09:11;;;;;;;2.75;1.75;;;;;;;21.10;69.64;101360.19;4965112;28;20013;-67
2022/07/13 06:11:36;;;;;;;2.47;1.50;;;;;;;21.16;68.85;101350.53;4983338;28;20022;-66
2022/07/13 06:14:02;;;;;;;1.90;1.80;;;;;;;21.30;69.14;101356.06;4948073;28;20052;-67
2022/07/13 06:16:27;;;;;;;1.70;1.70;;;;;;;21.36;67.78;101356.09;4969323;28;20259;-66
2022/07/13 06:18:53;;;;;;;2.92;1.52;;;;;;;21.44;66.26;101355.97;4973856;28;20387;-66
2022/07/13 06:21:18;;;;;;;1.35;1.33;;;;;;;21.60;65.05;101354.91;4968949;28;20370;-66
2022/07/13 06:23:44;;;;;;;2.65;1.50;;;;;;;21.73;63.00;101358.69;4950635;28;20010;-66
2022/07/13 06:26:09;;;;;;;1.40;1.30;;;;;;;21.89;59.35;101357.59;4963275;28;20326;-65
2022/07/13 06:28:34;;;;;;;1.50;1.40;;;;;;;22.09;58.41;101360.41;4981729;28;20385;-64
2022/07/13 06:31:00;;;;;;;1.92;1.40;;;;;;;22.26;58.68;101356.34;4970162;28;20384;-66
2022/07/13 06:33:25;;;;;;;1.75;1.40;;;;;;;22.44;57.35;101349.63;4981154;28;20088;-65
2022/07/13 06:35:51;;;;;;;2.72;1.40;;;;;;;22.51;57.92;101339.69;4948722;28;20018;-67
2022/07/13 06:38:16;;;;;;;1.70;1.35;;;;;;;22.60;56.95;101343.91;4964577;28;20071;-67
2022/07/13 06:40:41;;;;;;;2.28;1.30;;;;;;;22.62;57.21;101341.81;4959455;28;20498;-66
2022/07/13 06:43:07;;;;;;;2.05;1.40;;;;;;;22.63;57.36;101340.78;4968456;28;20323;-65
2022/07/13 06:45:32;;;;;;;1.40;1.10;;;;;;;22.63;56.45;101343.50;4968412;28;20002;-66
2022/07/13 06:47:58;;;;;;;1.30;1.20;;;;;;;22.62;57.10;101341.81;4952874;28;20126;-65
2022/07/13 06:50:23;;;;;;;1.40;1.30;;;;;;;22.68;57.48;101344.75;4987244;28;20037;-66
2022/07/13 06:52:49;;;;;;;1.30;1.30;;;;;;;22.73;57.91;101347.66;4988413;28;20160;-65
2022/07/13 06:55:14;;;;;;;2.90;1.42;;;;;;;22.75;56.63;101346.41;4983752;28;20026;-66
2022/07/13 06:57:39;;;;;;;1.42;1.42;;;;;;;22.77;56.21;101343.50;4994140;28;20211;-65
2022/07/13 07:00:06;;;;;;;1.27;1.27;;;;;;;22.86;57.55;101344.16;4953184;28;20005;-66
2022/07/13 07:02:31;;;;;;;2.90;1.40;;;;;;;22.98;55.28;101353.31;4970888;28;20342;-66
2022/07/13 07:04:57;;;;;;;1.52;1.42;;;;;;;23.04;55.80;101344.44;4934207;28;20086;-64
2022/07/13 07:07:22;;;;;;;2.05;1.40;;;;;;;23.14;56.33;101339.47;4967863;28;20017;-66
2022/07/13 07:09:48;;;;;;;1.30;1.20;;;;;;;23.30;54.87;101350.91;4951483;28;20486;-64
2022/07/13 07:12:13;;;;;;;1.73;1.52;;;;;;;23.52;54.88;101348.00;4968709;28;20026;-67
2022/07/13 07:14:39;;;;;;;1.45;1.40;;;;;;;23.70;54.17;101350.09;4939318;28;20037;-65
2022/07/13 07:17:04;;;;;;;1.40;1.30;;;;;;;23.73;55.13;101346.94;4967622;28;20135;-66
2022/07/13 07:19:29;;;;;;;1.92;1.40;;;;;;;23.82;55.62;101345.72;4968464;28;20771;-65
2022/07/13 07:21:55;;;;;;;1.50;1.40;;;;;;;23.78;53.14;101347.16;4969455;28;20021;-65
2022/07/13 07:24:21;;;;;;;1.83;1.50;;;;;;;23.96;53.82;101338.44;4968743;28;20018;-66
2022/07/13 07:26:47;;;;;;;2.53;1.45;;;;;;;24.23;53.05;101341.06;4976464;28;20716;-65
2022/07/13 07:29:13;;;;;;;4.10;1.42;;;;;;;24.45;52.74;101338.88;4952018;28;20619;-67
2022/07/13 07:31:38;;;;;;;1.60;1.30;;;;;;;24.64;52.91;101340.69;4948128;28;20411;-64
2022/07/13 07:34:04;;;;;;;1.60;1.50;;;;;;;24.67;51.49;101344.84;4969395;28;20458;-66
2022/07/13 07:36:29;;;;;;;1.42;1.25;;;;;;;24.66;52.36;101346.75;4931179;28;20010;-63
2022/07/13 07:38:55;;;;;;;2.58;1.75;;;;;;;24.65;52.17;101339.66;4965794;28;20037;-66
2022/07/13 07:41:20;;;;;;;3.22;2.92;;;;;;;24.61;51.97;101337.63;4953040;28;20018;-65
2022/07/13 07:43:46;;;;;;;3.40;2.00;;;;;;;24.65;50.45;101339.66;4960723;28;20009;-66
2022/07/13 07:46:12;;;;;;;1.38;1.38;;;;;;;24.66;51.45;101343.19;4936048;28;20376;-66
2022/07/13 07:48:37;;;;;;;3.67;1.70;;;;;;;24.76;50.12;101342.72;4967140;28;20719;-67
2022/07/13 07:51:04;;;;;;;4.55;1.65;;;;;;;24.75;52.84;101335.63;4988145;28;20102;-66
2022/07/13 07:53:29;;;;;;;1.92;1.45;;;;;;;24.59;51.27;101340.47;4983994;28;20601;-64
2022/07/13 07:55:55;;;;;;;2.28;1.40;;;;;;;24.56;53.93;101335.50;4986197;28;20032;-66
2022/07/13 07:58:20;;;;;;;1.55;1.45;;;;;;;24.46;52.84;101345.97;4951932;28;20351;-65
2022/07/13 08:00:45;;;;;;;5.32;1.60;;;;;;;24.41;54.32;101337.66;4958381;28;20013;-67
2022/07/13 08:03:11;;;;;;;1.48;1.35;;;;;;;24.33;52.34;101344.97;4981837;28;20022;-67
2022/07/13 08:05:36;;;;;;;2.03;1.55;;;;;;;24.28;53.93;101344.78;4968504;28;20006;-67
2022/07/13 08:08:02;;;;;;;3.05;1.92;;;;;;;24.20;55.40;101345.03;4967788;28;20119;-67
2022/07/13 08:10:28;;;;;;;2.65;1.50;;;;;;;24.19;57.55;101356.88;4953252;28;20100;-66
2022/07/13 08:12:54;;;;;;;4.47;1.65;;;;;;;24.23;58.96;101357.31;4934704;28;20079;-67
2022/07/13 08:15:20;;;;;;;5.47;1.70;;;;;;;24.13;58.53;101350.44;4944855;28;20022;-66
2022/07/13 08:17:46;;;;;;;4.20;2.05;;;;;;;24.18;62.58;101349.81;4972080;28;20510;-67
2022/07/13 08:20:11;;;;;;;2.53;1.58;;;;;;;24.18;61.15;101338.97;4956472;28;20984;-64
2022/07/13 08:22:40;;;;;;;3.40;1.80;;;;;;;24.39;59.46;101334.34;4957258;28;20055;-66
2022/07/13 08:25:05;;;;;;;2.53;1.70;;;;;;;24.47;59.76;101331.41;4967133;28;20509;-66
2022/07/13 08:27:32;;;;;;;4.85;1.92;;;;;;;24.70;60.13;101320.06;4948763;28;20045;-66
2022/07/13 08:29:58;;;;;;;4.50;2.00;;;;;;;24.86;61.67;101321.41;4961974;28;20038;-66
2022/07/13 08:32:23;;;;;;;4.80;1.70;;;;;;;24.90;61.59;101306.41;4966091;28;20285;-65
2022/07/13 08:40:20;;;;;;;3.58;1.63;;;;;;;25.71;49.23;101333.72;4972353;28;20240;-66
2022/07/13 08:42:46;;;;;;;4.00;2.13;;;;;;;25.98;47.13;101326.13;4966937;28;20674;-66
2022/07/13 08:45:11;;;;;;;2.90;1.88;;;;;;;26.16;45.64;101321.78;4984560;28;20022;-65
2022/07/13 08:47:37;;;;;;;2.35;1.60;;;;;;;26.05;47.25;101324.19;4965605;28;20606;-66
2022/07/13 08:50:06;;;;;;;1.80;1.70;;;;;;;26.02;46.72;101321.94;4967722;28;20044;-67
2022/07/13 08:52:32;;;;;;;2.05;1.73;;;;;;;26.05;48.42;101320.66;4969460;28;20473;-66
2022/07/13 08:54:58;;;;;;;3.35;2.08;;;;;;;25.96;46.05;101311.97;4948017;28;20498;-65
2022/07/13 08:57:24;;;;;;;7.57;1.88;;;;;;;26.21;45.24;101321.94;4968502;28;20453;-66
2022/07/13 08:59:49;;;;;;;2.88;2.10;;;;;;;26.25;49.70;101317.72;4951231;28;20719;-64
2022/07/13 09:02:14;;;;;;;2.38;2.08;;;;;;;26.37;49.27;101313.19;4973314;28;20013;-66
2022/07/13 09:04:40;;;;;;;2.88;1.92;;;;;;;26.63;46.65;101313.88;4969720;28;20017;-66
2022/07/13 09:07:10;;;;;;;4.80;2.65;;;;;;;26.91;46.53;101307.03;4978273;28;20033;-66
2022/07/13 09:09:38;;;;;;;4.15;1.90;;;;;;;27.29;44.30;101313.94;4965411;28;20730;-67
2022/07/13 09:12:11;;;;;;;2.92;1.80;;;;;;;27.43;43.50;101314.59;4969515;28;20017;-67
2022/07/13 09:14:36;;;;;;;5.80;1.90;;;;;;;27.46;43.66;101316.81;4969152;28;20513;-66
2022/07/13 09:17:02;;;;;;;2.92;1.75;;;;;;;27.07;44.56;101311.81;4948934;28;20507;-62
2022/07/13 09:19:33;;;;;;;4.18;1.90;;;;;;;27.20;46.00;101313.47;4967412;28;20279;-67
2022/07/13 09:22:25;;;;;;;2.15;2.00;;;;;;;27.91;47.34;101312.66;4948073;28;20037;-64
2022/07/13 09:24:51;;;;;;;3.15;2.20;;;;;;;28.17;42.40;101319.47;4964854;28;20550;-67
2022/07/13 09:27:17;;;;;;;4.22;2.10;;;;;;;28.21;42.01;101308.94;4947040;28;20010;-64
2022/07/13 09:29:42;;;;;;;2.92;1.80;;;;;;;28.35;40.87;101310.31;4965767;28;20565;-66
2022/07/13 09:32:14;;;;;;;3.92;2.05;;;;;;;28.28;40.49;101306.91;4956957;28;20422;-66
2022/07/13 09:34:53;;;;;;;5.75;2.08;;;;;;;28.30;41.94;101307.47;4973298;28;20418;-67
2022/07/13 09:37:23;;;;;;;3.92;2.00;;;;;;;28.41;40.70;101303.06;4982817;28;20014;-64
2022/07/13 09:40:06;;;;;;;2.00;1.90;;;;;;;28.25;39.43;101310.13;4967995;28;20029;-66
2022/07/13 09:42:41;;;;;;;2.80;1.83;;;;;;;28.16;38.45;101306.13;4988679;28;20009;-68
2022/07/13 09:47:55;;;;;;;6.72;1.60;;;;;;;28.69;37.22;101301.44;4985965;28;20041;-68
2022/07/13 09:50:38;;;;;;;3.33;1.48;;;;;;;29.12;34.30;101308.19;4966072;28;20036;-66
2022/07/13 09:53:22;;;;;;;3.05;1.50;;;;;;;29.14;33.62;101308.75;4965605;28;20017;-66
2022/07/13 09:55:48;;;;;;;;;;;;;;;29.24;33.55;101299.94;4961295;28;20931;-66
2022/07/13 09:58:13;;;;;;;2.78;1.50;;;;;;;28.89;33.97;101303.69;4964944;28;19908;-66
2022/07/13 10:00:39;;;;;;;3.60;1.70;;;;;;;28.78;34.25;101308.97;4954994;28;20375;-66
2022/07/13 10:03:04;;;;;;;3.78;1.60;;;;;;;28.93;34.18;101305.69;4994864;28;20029;-66
2022/07/13 10:05:29;;;;;;;2.85;1.40;;;;;;;29.01;33.29;101299.00;4934466;28;20182;-67
2022/07/13 10:07:55;;;;;;;3.85;1.63;;;;;;;29.27;33.76;101313.91;4940270;28;20030;-69
2022/07/13 10:10:20;;;;;;;2.00;1.60;;;;;;;29.39;34.01;101305.66;4984767;28;20266;-66
2022/07/13 10:12:46;;;;;;;2.78;1.50;;;;;;;29.13;33.23;101315.28;4948315;28;20452;-64
2022/07/13 10:15:12;;;;;;;2.60;1.40;;;;;;;28.75;33.69;101304.03;4967855;28;20029;-66
2022/07/13 10:17:38;;;;;;;2.45;1.52;;;;;;;28.60;33.53;101314.63;4965040;28;20014;-65
2022/07/13 10:20:12;;;;;;;4.68;1.70;;;;;;;28.42;34.69;101316.44;4972390;28;20021;-67
2022/07/13 10:22:43;;;;;;;3.13;1.63;;;;;;;28.21;35.45;101320.66;4977358;28;20283;-67
2022/07/13 10:25:08;;;;;;;3.72;1.40;;;;;;;28.11;35.17;101323.19;4986574;28;20190;-66
2022/07/13 10:27:35;;;;;;;1.38;1.38;;;;;;;28.25;34.54;101315.56;5005099;28;20279;-67
2022/07/13 10:30:20;;;;;;;4.25;1.60;;;;;;;28.37;34.41;101329.13;4976058;28;20033;-66
2022/07/13 10:32:46;;;;;;;1.40;1.30;;;;;;;28.31;34.86;101314.59;4967836;28;20029;-65
2022/07/13 10:35:13;;;;;;;1.55;1.50;;;;;;;28.41;34.67;101314.78;4966800;28;20018;-66
2022/07/13 10:38:00;;;;;;;3.80;1.60;;;;;;;28.32;34.70;101313.53;4969101;28;20045;-65
2022/07/13 10:40:26;;;;;;;1.88;1.70;;;;;;;28.38;35.41;101319.91;4973614;28;20506;-67
2022/07/13 10:42:54;;;;;;;2.70;1.40;;;;;;;28.58;36.27;101319.47;4966000;28;20032;-67
2022/07/13 10:45:42;;;;;;;1.88;1.60;;;;;;;28.69;34.00;101324.06;4982325;28;20138;-66
2022/07/13 10:48:12;;;;;;;2.10;1.50;;;;;;;28.83;35.73;101326.50;4980646;28;20022;-65
2022/07/13 10:50:43;;;;;;;5.10;1.60;;;;;;;29.00;34.11;101324.59;4951448;28;20033;-66
2022/07/13 10:53:09;;;;;;;4.68;1.70;;;;;;;28.94;34.42;101312.78;4965130;28;20170;-67
2022/07/13 10:55:34;;;;;;;4.85;1.95;;;;;;;29.02;35.92;101314.31;4965763;28;20003;-66
2022/07/13 10:58:18;;;;;;;3.88;1.92;;;;;;;28.91;35.00;101312.47;4946133;28;20777;-66
2022/07/13 11:00:44;;;;;;;4.30;1.50;;;;;;;28.91;35.60;101320.66;4966918;28;20022;-64
2022/07/13 11:03:28;;;;;;;1.60;1.50;;;;;;;28.95;35.37;101313.59;4971546;28;20010;-67
2022/07/13 11:06:21;;;;;;;2.83;1.40;;;;;;;29.48;34.34;101305.22;4975830;28;20020;-67
2022/07/13 11:08:46;;;;;;;2.20;1.58;;;;;;;29.78;36.09;101302.09;4968637;28;20010;-67
2022/07/13 11:11:12;;;;;;;2.70;1.60;;;;;;;30.13;32.82;101312.66;4963721;28;20034;-65
2022/07/13 11:13:38;;;;;;;2.78;1.60;;;;;;;30.27;34.32;101304.09;4982809;28;20480;-66
2022/07/13 11:16:05;;;;;;;4.70;1.40;;;;;;;30.30;32.60;101309.03;4950556;28;20830;-67
2022/07/13 11:18:32;;;;;;;1.55;1.40;;;;;;;30.45;33.41;101306.50;4972710;28;20011;-64
2022/07/13 11:21:09;;;;;;;1.50;1.33;;;;;;;30.45;33.52;101306.50;4944876;28;20531;-66
2022/07/13 11:26:34;;;;;;;1.98;1.60;;;;;;;30.12;34.76;101313.75;4962319;28;20041;-66
2022/07/13 11:29:24;;;;;;;4.07;1.70;;;;;;;30.90;32.69;101303.69;4965694;28;20461;-64
2022/07/13 11:31:56;;;;;;;2.30;1.77;;;;;;;31.51;31.99;101304.13;4977895;28;20030;-65