Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:22;;;;;;;9.35;2.70;;;;;;;;;;5128056;27;20042;-72
2023/01/04 00:03:48;;;;;;;10.98;2.95;;;;;;;;;;5105789;27;20056;-72
2023/01/04 00:06:15;;;;;;;10.40;3.05;;;;;;;;;;5094835;28;20459;-72
2023/01/04 00:08:41;;;;;;;9.73;3.08;;;;;;;;;;5095156;28;20113;-72
2023/01/04 00:11:10;;;;;;;9.95;3.05;;;;;;;;;;5095049;28;20051;-72
2023/01/04 00:13:36;;;;;;;9.25;2.80;;;;;;;;;;5110895;28;20036;-72
2023/01/04 00:16:06;;;;;;;8.73;2.80;;;;;;;;;;5114676;27;20105;-72
2023/01/04 00:18:33;;;;;;;9.90;2.50;;;;;;;;;;5114268;28;20044;-72
2023/01/04 00:21:26;;;;;;;14.95;3.20;;;;;;;;;;5103934;27;20482;-72
2023/01/04 00:23:53;;;;;;;11.10;2.78;;;;;;;;;;5092813;28;20071;-72
2023/01/04 00:26:24;;;;;;;13.30;2.75;;;;;;;;;;5095021;28;20044;-73
2023/01/04 00:29:00;;;;;;;11.05;2.85;;;;;;;;;;5113962;28;20519;-72
2023/01/04 00:31:26;;;;;;;8.27;2.70;;;;;;;;;;5114430;28;20569;-73
2023/01/04 00:33:53;;;;;;;10.55;2.50;;;;;;;;;;5115653;28;20051;-73
2023/01/04 00:36:19;;;;;;;8.85;2.83;;;;;;;;;;5115746;28;20122;-73
2023/01/04 00:38:45;;;;;;;11.27;2.90;;;;;;;;;;5105184;28;20044;-72
2023/01/04 00:41:12;;;;;;;10.65;2.60;;;;;;;;;;5114807;28;20119;-73
2023/01/04 00:43:38;;;;;;;12.02;3.00;;;;;;;;;;5115060;27;20051;-73
2023/01/04 00:46:10;;;;;;;8.98;2.63;;;;;;;;;;5114229;28;20045;-72
2023/01/04 00:48:36;;;;;;;9.27;2.70;;;;;;;;;;5113946;28;20040;-72
2023/01/04 00:51:02;;;;;;;11.65;2.92;;;;;;;;;;5114682;27;20047;-72
2023/01/04 00:53:28;;;;;;;11.18;2.92;;;;;;;;;;5114305;28;20459;-72
2023/01/04 00:55:59;;;;;;;10.70;2.85;;;;;;;;;;5106097;28;20398;-72
2023/01/04 00:58:25;;;;;;;11.80;2.83;;;;;;;;;;5128516;27;20051;-72
2023/01/04 01:00:51;;;;;;;9.77;2.60;;;;;;;;;;5134819;27;20477;-72
2023/01/04 01:03:17;;;;;;;10.50;2.90;;;;;;;;;;5129167;27;20358;-72
2023/01/04 01:05:43;;;;;;;12.23;3.20;;;;;;;;;;5114297;28;20047;-72
2023/01/04 01:08:25;;;;;;;8.93;2.72;;;;;;;;;;5114204;28;20043;-72
2023/01/04 01:10:52;;;;;;;12.18;2.90;;;;;;;;;;5112050;28;20051;-72
2023/01/04 01:13:18;;;;;;;10.18;2.88;;;;;;;;;;5093798;28;20044;-72
2023/01/04 01:15:44;;;;;;;8.13;2.72;;;;;;;;;;5104124;28;20035;-72
2023/01/04 01:18:10;;;;;;;9.30;2.60;;;;;;;;;;5111685;28;20092;-71
2023/01/04 01:20:41;;;;;;;11.55;2.90;;;;;;;;;;5094458;28;20405;-72
2023/01/04 01:23:07;;;;;;;10.48;2.97;;;;;;;;;;5093740;28;20374;-72
2023/01/04 01:25:33;;;;;;;8.30;3.03;;;;;;;;;;5109531;28;20825;-72
2023/01/04 01:27:59;;;;;;;10.73;2.80;;;;;;;;;;5115683;27;20036;-71
2023/01/04 01:30:25;;;;;;;8.02;2.90;;;;;;;;;;5119505;27;20043;-72
2023/01/04 01:32:51;;;;;;;8.10;2.47;;;;;;;;;;5114933;27;20050;-72
2023/01/04 01:35:17;;;;;;;8.02;2.92;;;;;;;;;;5110642;28;20043;-72
2023/01/04 01:37:43;;;;;;;9.93;2.80;;;;;;;;;;5098969;28;20040;-72
2023/01/04 01:40:10;;;;;;;9.80;3.17;;;;;;;;;;5107459;28;20068;-72
2023/01/04 01:42:36;;;;;;;9.10;2.95;;;;;;;;;;5113098;28;20046;-72
2023/01/04 01:45:09;;;;;;;8.85;3.00;;;;;;;;;;5110152;28;20055;-72
2023/01/04 01:47:41;;;;;;;9.55;3.00;;;;;;;;;;5103391;28;20051;-72
2023/01/04 01:50:20;;;;;;;9.05;2.90;;;;;;;;;;5112930;28;20136;-72
2023/01/04 01:52:46;;;;;;;8.07;2.65;;;;;;;;;;5113339;28;20049;-72
2023/01/04 01:55:14;;;;;;;11.93;2.90;;;;;;;;;;5114472;27;20040;-72
2023/01/04 01:57:41;;;;;;;9.85;3.20;;;;;;;;;;5118269;27;20050;-72
2023/01/04 02:00:09;;;;;;;8.48;2.85;;;;;;;;;;5133674;27;20485;-72
2023/01/04 02:02:35;;;;;;;8.82;2.90;;;;;;;;;;5113183;27;20048;-72
2023/01/04 02:05:02;;;;;;;9.55;3.10;;;;;;;;;;5092945;28;20498;-72
2023/01/04 02:07:28;;;;;;;9.00;2.90;;;;;;;;;;5093148;28;20054;-72
2023/01/04 02:09:55;;;;;;;9.80;2.97;;;;;;;;;;5091658;28;20051;-72
2023/01/04 02:12:21;;;;;;;10.85;3.20;;;;;;;;;;5112161;28;20052;-72
2023/01/04 02:14:49;;;;;;;9.27;3.10;;;;;;;;;;5113091;28;20409;-72
2023/01/04 02:17:28;;;;;;;8.82;2.95;;;;;;;;;;5113181;28;20493;-72
2023/01/04 02:20:00;;;;;;;11.23;3.00;;;;;;;;;;5102417;28;20098;-72
2023/01/04 02:22:38;;;;;;;9.07;2.78;;;;;;;;;;5092988;28;20101;-72
2023/01/04 02:25:10;;;;;;;7.22;2.83;;;;;;;;;;5092972;28;20432;-72
2023/01/04 02:27:39;;;;;;;9.98;3.10;;;;;;;;;;5122244;28;20039;-72
2023/01/04 02:30:11;;;;;;;8.93;2.92;;;;;;;;;;5113726;27;20051;-71
2023/01/04 02:32:49;;;;;;;9.80;3.08;;;;;;;;;;5113105;28;20509;-72
2023/01/04 02:35:18;;;;;;;7.78;3.17;;;;;;;;;;5112951;28;20520;-73
2023/01/04 02:37:58;;;;;;;7.93;2.53;;;;;;;;;;5095229;28;20040;-72
2023/01/04 02:40:44;;;;;;;8.60;3.17;;;;;;;;;;5093432;28;20052;-72
2023/01/04 02:46:07;;;;;;;6.80;2.63;;;;;;;;;;5111133;28;20052;-72
2023/01/04 02:51:25;;;;;;;9.10;2.70;;;;;;;;;;5111854;28;20490;-72
2023/01/04 02:53:51;;;;;;;8.15;2.60;;;;;;;;;;5109684;28;20572;-72
2023/01/04 02:56:34;;;;;;;6.00;2.20;;;;;;;;;;5113418;28;20409;-72
2023/01/04 02:59:09;;;;;;;7.18;2.40;;;;;;;;;;5125712;27;20086;-72
2023/01/04 03:07:15;;;;;;;6.47;2.63;;;;;;;;;;5112895;28;20126;-72
2023/01/04 03:09:43;;;;;;;8.27;2.05;;;;;;;;;;5112133;28;20394;-72
2023/01/04 03:12:31;;;;;;;5.43;2.25;;;;;;;;;;5113045;28;20473;-72
2023/01/04 03:15:10;;;;;;;6.32;2.25;;;;;;;;;;5116511;28;20039;-72
2023/01/04 03:17:49;;;;;;;7.45;2.05;;;;;;;;;;5116550;28;20075;-72
2023/01/04 03:20:16;;;;;;;5.05;2.15;;;;;;;;;;5116163;28;20056;-72
2023/01/04 03:36:45;;;;;;;4.88;1.98;;;;;;;;;;5115872;28;20044;-71
2023/01/04 03:50:47;;;;;;;10.45;2.55;;;;;;;;;;5114886;28;20126;-71
2023/01/04 03:53:14;;;;;;;9.02;2.33;;;;;;;;;;5112605;28;20039;-72
2023/01/04 03:55:41;;;;;;;7.18;2.63;;;;;;;;;;5113530;28;20085;-72
2023/01/04 03:58:07;;;;;;;8.57;2.40;;;;;;;;;;5121491;27;20104;-72
2023/01/04 04:00:34;;;;;;;7.28;2.70;;;;;;;;;;5102659;28;20037;-73
2023/01/04 04:03:06;;;;;;;5.20;2.05;;;;;;;;;;5113244;28;20104;-72
2023/01/04 04:08:29;;;;;;;5.68;2.08;;;;;;;;;;5113861;28;20409;-72
2023/01/04 04:11:28;;;;;;;5.13;2.05;;;;;;;;;;5114597;28;20039;-72
2023/01/04 04:13:45;;;;;;;5.32;2.55;;;;;;;;;;5114307;28;20087;-72
2023/01/04 04:16:11;;;;;;;5.80;2.30;;;;;;;;;;5109771;28;20096;-72
2023/01/04 04:18:37;;;;;;;4.05;2.00;;;;;;;;;;5103648;28;20489;-72
2023/01/04 04:21:03;;;;;;;7.07;2.08;;;;;;;;;;5109890;28;20044;-72
2023/01/04 04:23:29;;;;;;;4.80;2.17;;;;;;;;;;5121019;27;20050;-73
2023/01/04 04:25:55;;;;;;;6.18;2.25;;;;;;;;;;5114016;28;20051;-72
2023/01/04 04:28:21;;;;;;;4.32;2.13;;;;;;;;;;5131862;27;20413;-72
2023/01/04 04:30:51;;;;;;;4.25;2.10;;;;;;;;;;5108714;28;20118;-71
2023/01/04 04:33:17;;;;;;;4.60;2.35;;;;;;;;;;5095664;28;20040;-71
2023/01/04 04:35:43;;;;;;;5.45;2.10;;;;;;;;;;5114062;27;20039;-71
2023/01/04 04:38:09;;;;;;;4.05;1.98;;;;;;;;;;5113673;27;20036;-71
2023/01/04 04:43:22;;;;;;;5.35;2.28;;;;;;;;;;5113087;28;20051;-72
2023/01/04 04:45:48;;;;;;;7.35;2.40;;;;;;;;;;5114401;28;20408;-71
2023/01/04 04:48:14;;;;;;;5.47;2.50;;;;;;;;;;5112751;28;20456;-72
2023/01/04 04:50:40;;;;;;;5.28;2.50;;;;;;;;;;5114635;28;20066;-71
2023/01/04 04:53:07;;;;;;;5.15;2.30;;;;;;;;;;5102728;27;20047;-72
2023/01/04 04:55:33;;;;;;;4.03;1.98;;;;;;;;;;5094154;28;20052;-71
2023/01/04 04:57:59;;;;;;;4.40;2.30;;;;;;;;;;5093901;28;20040;-72
2023/01/04 05:00:25;;;;;;;4.68;2.28;;;;;;;;;;5115690;27;20052;-72
2023/01/04 05:02:51;;;;;;;5.38;2.45;;;;;;;;;;5114089;28;20101;-71
2023/01/04 05:05:17;;;;;;;5.20;2.15;;;;;;;;;;5113070;28;20420;-72
2023/01/04 05:07:43;;;;;;;4.43;2.10;;;;;;;;;;5114330;27;20044;-70
2023/01/04 05:10:09;;;;;;;5.15;2.20;;;;;;;;;;5102316;27;20122;-71
2023/01/04 05:15:20;;;;;;;5.32;2.45;;;;;;;;;;5110961;28;20047;-73
2023/01/04 05:17:46;;;;;;;4.75;2.55;;;;;;;;;;5113363;28;20046;-71
2023/01/04 05:20:12;;;;;;;5.10;3.03;;;;;;;;;;5112635;28;20052;-72
2023/01/04 05:22:38;;;;;;;5.53;3.50;;;;;;;;;;5111511;28;20048;-71
2023/01/04 05:25:04;;;;;;;6.55;3.28;;;;;;;;;;5130199;27;20039;-71
2023/01/04 05:27:30;;;;;;;4.85;3.20;;;;;;;;;;5102502;27;20040;-71
2023/01/04 05:32:41;;;;;;;6.22;4.32;;;;;;;;;;5107128;28;20043;-73
2023/01/04 05:35:07;;;;;;;5.35;3.33;;;;;;;;;;5113558;28;20047;-71
2023/01/04 05:37:33;;;;;;;6.57;4.10;;;;;;;;;;5113699;28;20047;-71
2023/01/04 05:39:59;;;;;;;7.88;4.32;;;;;;;;;;5112566;28;20046;-71
2023/01/04 05:42:26;;;;;;;6.53;4.18;;;;;;;;;;5112929;28;20040;-72
2023/01/04 05:44:53;;;;;;;8.73;4.82;;;;;;;;;;5110721;27;20048;-72
2023/01/04 05:47:19;;;;;;;8.68;4.53;;;;;;;;;;5113535;28;20082;-72
2023/01/04 05:49:45;;;;;;;7.78;5.20;;;;;;;;;;5111160;28;20463;-72
2023/01/04 05:52:11;;;;;;;10.55;5.10;;;;;;;;;;5115787;27;20050;-73
2023/01/04 05:54:37;;;;;;;10.45;5.65;;;;;;;;;;5113723;28;20043;-72
2023/01/04 05:57:03;;;;;;;6.78;5.30;;;;;;;;;;5113651;28;20055;-72
2023/01/04 05:59:29;;;;;;;8.45;5.93;;;;;;;;;;5112469;28;20447;-72
2023/01/04 06:01:55;;;;;;;9.45;5.60;;;;;;;;;;5093808;28;20040;-72
2023/01/04 06:04:21;;;;;;;9.82;6.15;;;;;;;;;;5097964;28;20051;-72
2023/01/04 06:06:47;;;;;;;8.00;5.35;;;;;;;;;;5113339;28;20043;-72
2023/01/04 06:09:14;;;;;;;8.18;5.82;;;;;;;;;;5113325;28;20048;-72
2023/01/04 06:11:40;;;;;;;9.50;7.13;;;;;;;;;;5124353;28;20095;-74
2023/01/04 06:14:06;;;;;;;9.98;6.88;;;;;;;;;;5110085;27;20410;-72
2023/01/04 06:16:32;;;;;;;11.07;7.15;;;;;;;;;;5105030;28;20039;-73
2023/01/04 06:18:58;;;;;;;10.88;7.75;;;;;;;;;;5111956;28;20044;-72
2023/01/04 06:21:24;;;;;;;9.10;6.38;;;;;;;;;;5102196;28;20437;-72
2023/01/04 06:23:51;;;;;;;11.38;7.57;;;;;;;;;;5092754;28;20478;-73
2023/01/04 06:26:17;;;;;;;10.38;5.90;;;;;;;;;;5097595;28;20040;-72
2023/01/04 06:28:43;;;;;;;10.73;5.40;;;;;;;;;;5110972;28;20044;-72
2023/01/04 06:31:09;;;;;;;9.48;6.30;;;;;;;;;;5113044;28;20482;-73
2023/01/04 06:33:35;;;;;;;11.30;7.07;;;;;;;;;;5123820;28;20488;-72
2023/01/04 06:36:01;;;;;;;11.30;7.43;;;;;;;;;;5093144;28;20055;-72
2023/01/04 06:38:28;;;;;;;12.40;8.85;;;;;;;;;;5092663;28;20550;-73
2023/01/04 06:40:54;;;;;;;14.10;11.10;;;;;;;;;;5101011;28;20485;-72
2023/01/04 06:43:20;;;;;;;15.90;9.82;;;;;;;;;;5126883;27;20053;-72
2023/01/04 06:45:46;;;;;;;14.35;10.35;;;;;;;;;;5093510;28;20055;-72
2023/01/04 06:48:12;;;;;;;18.55;12.43;;;;;;;;;;5113093;28;20490;-72
2023/01/04 06:50:38;;;;;;;22.45;15.48;;;;;;;;;;5100076;28;20398;-72
2023/01/04 06:53:04;;;;;;;11.85;9.30;;;;;;;;;;5117040;28;20043;-72
2023/01/04 06:55:30;;;;;;;20.52;15.88;;;;;;;;;;5115536;28;20048;-72
2023/01/04 06:57:57;;;;;;;12.07;7.95;;;;;;;;;;5115773;28;20047;-72
2023/01/04 07:00:23;;;;;;;10.75;7.22;;;;;;;;;;5098184;28;20051;-72
2023/01/04 07:02:49;;;;;;;6.90;4.95;;;;;;;;;;5121563;27;20058;-72
2023/01/04 07:05:15;;;;;;;7.57;4.65;;;;;;;;;;5123500;27;20059;-72
2023/01/04 07:07:41;;;;;;;7.57;3.72;;;;;;;;;;5115585;28;20581;-72
2023/01/04 07:10:08;;;;;;;7.97;4.30;;;;;;;;;;5107233;28;20486;-72
2023/01/04 07:12:34;;;;;;;6.20;3.17;;;;;;;;;;5116622;28;20039;-73
2023/01/04 07:15:00;;;;;;;6.07;3.22;;;;;;;;;;5115950;28;20505;-72
2023/01/04 07:17:26;;;;;;;5.88;3.50;;;;;;;;;;5115624;27;20043;-72
2023/01/04 07:19:52;;;;;;;5.03;3.17;;;;;;;;;;5116187;28;20096;-72
2023/01/04 07:22:18;;;;;;;4.75;2.92;;;;;;;;;;5116664;28;20044;-72
2023/01/04 07:24:44;;;;;;;4.63;2.53;;;;;;;;;;5115269;28;20039;-72
2023/01/04 07:27:11;;;;;;;5.20;2.97;;;;;;;;;;5133982;27;20043;-72
2023/01/04 07:29:37;;;;;;;5.75;3.20;;;;;;;;;;5122461;27;20044;-72
2023/01/04 07:32:03;;;;;;;5.70;3.30;;;;;;;;;;5116205;27;20119;-72
2023/01/04 07:34:30;;;;;;;4.53;2.75;;;;;;;;;;5113591;27;20036;-72
2023/01/04 07:36:56;;;;;;;5.40;3.13;;;;;;;;;;5108109;28;20394;-72
2023/01/04 07:39:22;;;;;;;6.07;3.25;;;;;;;;;;5114763;28;20050;-72
2023/01/04 07:41:49;;;;;;;6.68;3.80;;;;;;;;;;5112894;28;20063;-72
2023/01/04 07:44:20;;;;;;;6.28;3.20;;;;;;;;;;5102959;28;20502;-72
2023/01/04 07:46:46;;;;;;;6.13;3.70;;;;;;;;;;5116439;28;20055;-72
2023/01/04 07:49:13;;;;;;;5.60;3.60;;;;;;;;;;5116018;28;20046;-72
2023/01/04 07:51:39;;;;;;;6.00;3.65;;;;;;;;;;5114435;28;20401;-72
2023/01/04 07:54:05;;;;;;;6.07;3.20;;;;;;;;;;5116371;28;20042;-72
2023/01/04 07:56:31;;;;;;;5.05;3.30;;;;;;;;;;5115031;27;20039;-72
2023/01/04 07:58:58;;;;;;;5.15;2.85;;;;;;;;;;5111148;28;20040;-73
2023/01/04 08:01:24;;;;;;;5.30;2.90;;;;;;;;;;5095215;28;20097;-74
2023/01/04 08:03:51;;;;;;;4.10;2.50;;;;;;;;;;5106861;27;20071;-72
2023/01/04 08:06:18;;;;;;;4.57;2.50;;;;;;;;;;5110871;27;20047;-73
2023/01/04 08:08:44;;;;;;;5.18;2.60;;;;;;;;;;5109043;27;20088;-73
2023/01/04 08:11:13;;;;;;;5.30;3.15;;;;;;;;;;5106249;27;20446;-73
2023/01/04 08:13:39;;;;;;;5.20;2.58;;;;;;;;;;5128330;27;20069;-72
2023/01/04 08:16:05;;;;;;;5.63;2.78;;;;;;;;;;5115235;27;20071;-73
2023/01/04 08:18:31;;;;;;;5.25;2.92;;;;;;;;;;5112780;28;20048;-73
2023/01/04 08:21:01;;;;;;;4.80;2.90;;;;;;;;;;5112679;28;20067;-73
2023/01/04 08:23:27;;;;;;;6.05;2.72;;;;;;;;;;5105908;28;20060;-73
2023/01/04 08:25:53;;;;;;;6.90;2.65;;;;;;;;;;5110000;28;20055;-74
2023/01/04 08:28:19;;;;;;;4.53;2.45;;;;;;;;;;5113751;28;20048;-72
2023/01/04 08:30:45;;;;;;;5.40;3.00;;;;;;;;;;5107174;28;20052;-73
2023/01/04 08:33:12;;;;;;;5.07;3.05;;;;;;;;;;5100223;28;20505;-73
2023/01/04 08:35:38;;;;;;;5.13;3.30;;;;;;;;;;5098286;28;20123;-73
2023/01/04 08:38:04;;;;;;;6.00;3.35;;;;;;;;;;5099773;28;20036;-74
2023/01/04 08:40:30;;;;;;;8.40;4.22;;;;;;;;;;5111632;28;20051;-73
2023/01/04 08:42:56;;;;;;;9.18;4.80;;;;;;;;;;5108017;28;20055;-73
2023/01/04 08:45:22;;;;;;;7.07;4.63;;;;;;;;;;5113521;27;20158;-74
2023/01/04 08:47:49;;;;;;;8.95;5.15;;;;;;;;;;5113117;28;20104;-73
2023/01/04 08:50:17;;;;;;;6.07;3.53;;;;;;;;;;5113163;27;20047;-73
2023/01/04 08:52:43;;;;;;;6.03;3.80;;;;;;;;;;5113165;28;20055;-72
2023/01/04 08:55:09;;;;;;;5.97;3.92;;;;;;;;;;5113684;28;20066;-73
2023/01/04 08:57:35;;;;;;;6.50;3.55;;;;;;;;;;5111506;27;20052;-75
2023/01/04 09:00:02;;;;;;;8.88;4.18;;;;;;;;;;5111415;28;20047;-76
2023/01/04 09:02:28;;;;;;;6.15;3.75;;;;;;;;;;5111949;28;20059;-72
2023/01/04 09:04:58;;;;;;;6.70;4.03;;;;;;;;;;5109733;27;20055;-75
2023/01/04 09:07:25;;;;;;;5.25;3.20;;;;;;;;;;5112095;28;20057;-72
2023/01/04 09:09:51;;;;;;;7.50;4.28;;;;;;;;;;5112338;28;20044;-75
2023/01/04 09:12:17;;;;;;;6.03;3.33;;;;;;;;;;5114814;27;20075;-72
2023/01/04 09:14:43;;;;;;;6.45;3.78;;;;;;;;;;5117949;27;20046;-72
2023/01/04 09:17:09;;;;;;;6.60;3.35;;;;;;;;;;5112035;28;20053;-73
2023/01/04 09:19:35;;;;;;;5.50;3.13;;;;;;;;;;5112242;28;20048;-72
2023/01/04 09:22:02;;;;;;;5.95;3.45;;;;;;;;;;5112735;28;20059;-76
2023/01/04 09:24:28;;;;;;;7.55;3.55;;;;;;;;;;5112702;27;20055;-72
2023/01/04 09:26:54;;;;;;;5.63;3.55;;;;;;;;;;5113033;28;20435;-75
2023/01/04 09:29:20;;;;;;;6.03;3.67;;;;;;;;;;5110870;28;20052;-72
2023/01/04 09:31:46;;;;;;;6.32;3.63;;;;;;;;;;5104778;28;20044;-73
2023/01/04 09:34:12;;;;;;;5.07;2.60;;;;;;;;;;5109856;27;20047;-72
2023/01/04 09:36:38;;;;;;;6.55;2.83;;;;;;;;;;5097036;28;20475;-72
2023/01/04 09:39:05;;;;;;;6.85;2.53;;;;;;;;;;5100984;28;20039;-71
2023/01/04 09:41:36;;;;;;;5.85;2.47;;;;;;;;;;5108756;28;20047;-72
2023/01/04 09:44:14;;;;;;;5.28;2.40;;;;;;;;;;5111729;27;20097;-72
2023/01/04 09:46:44;;;;;;;4.40;2.17;;;;;;;;;;5116884;27;20085;-72
2023/01/04 09:49:22;;;;;;;3.50;1.70;;;;;;;;;;5111992;28;20105;-72
2023/01/04 09:51:54;;;;;;;6.50;2.00;;;;;;;;;;5110187;28;20370;-71
2023/01/04 09:54:22;;;;;;;2.97;1.40;;;;;;;;;;5094849;28;20040;-72
2023/01/04 09:56:52;;;;;;;4.43;1.95;;;;;;;;;;5108666;28;20100;-72
2023/01/04 09:59:23;;;;;;;2.22;1.30;;;;;;;;;;5096706;28;20501;-74
2023/01/04 10:01:53;;;;;;;2.97;1.35;;;;;;;;;;5094532;28;20050;-71
2023/01/04 10:04:25;;;;;;;5.10;1.42;;;;;;;;;;5099414;28;20048;-72
2023/01/04 10:06:52;;;;;;;3.33;1.65;;;;;;;;;;5097565;28;20050;-72
2023/01/04 10:09:18;;;;;;;3.88;1.50;;;;;;;;;;5105843;28;20105;-72
2023/01/04 10:11:50;;;;;;;2.65;1.20;;;;;;;;;;5107547;28;20158;-72
2023/01/04 10:14:27;;;;;;;3.45;1.70;;;;;;;;;;5104959;28;20047;-72
2023/01/04 10:17:02;;;;;;;3.80;1.52;;;;;;;;;;5109390;28;20051;-72
2023/01/04 10:19:28;;;;;;;3.65;1.60;;;;;;;;;;5111622;28;20044;-74
2023/01/04 10:21:56;;;;;;;2.97;1.20;;;;;;;;;;5113778;28;20048;-73
2023/01/04 10:24:38;;;;;;;3.92;1.20;;;;;;;;;;5111545;27;20438;-73
2023/01/04 10:27:08;;;;;;;3.25;1.25;;;;;;;;;;5100895;28;20066;-72
2023/01/04 10:29:36;;;;;;;3.40;1.20;;;;;;;;;;5108195;27;20040;-72
2023/01/04 10:32:05;;;;;;;2.60;1.10;;;;;;;;;;5104242;27;20454;-73
2023/01/04 10:34:42;;;;;;;3.92;1.40;;;;;;;;;;5115282;28;20055;-73
2023/01/04 10:37:12;;;;;;;3.97;1.15;;;;;;;;;;5113181;28;20039;-73
2023/01/04 10:39:38;;;;;;;3.38;1.10;;;;;;;;;;5109036;27;20970;-73
2023/01/04 10:42:11;;;;;;;3.40;1.20;;;;;;;;;;5107515;27;20043;-73
2023/01/04 10:44:43;;;;;;;3.22;1.20;;;;;;;;;;5115066;28;20126;-73
2023/01/04 10:47:28;;;;;;;3.25;1.40;;;;;;;;;;5112277;28;20516;-73
2023/01/04 10:49:58;;;;;;;5.15;1.60;;;;;;;;;;5100859;28;20493;-73
2023/01/04 10:52:27;;;;;;;6.90;1.53;;;;;;;;;;5116095;28;20047;-73
2023/01/04 10:54:56;;;;;;;5.50;1.77;;;;;;;;;;5115881;28;20300;-73
2023/01/04 10:57:25;;;;;;;8.23;2.30;;;;;;;;;;5116019;28;20055;-73
2023/01/04 10:59:57;;;;;;;7.53;1.75;;;;;;;;;;5099476;27;20043;-72
2023/01/04 11:02:34;;;;;;;10.00;3.10;;;;;;;;;;5128680;27;20048;-73
2023/01/04 11:05:19;;;;;;;8.18;2.33;;;;;;;;;;5114612;28;20043;-73
2023/01/04 11:08:00;;;;;;;9.93;3.30;;;;;;;;;;5115061;28;20090;-73
2023/01/04 11:10:26;;;;;;;9.73;2.83;;;;;;;;;;5115627;28;20039;-74
2023/01/04 11:12:53;;;;;;;10.65;3.10;;;;;;;;;;5106198;28;20048;-73
2023/01/04 11:15:19;;;;;;;13.15;3.10;;;;;;;;;;5116615;27;20047;-73
2023/01/04 11:17:46;;;;;;;8.77;2.25;;;;;;;;;;5115243;28;20036;-73
2023/01/04 11:20:12;;;;;;;11.52;2.85;;;;;;;;;;5114917;28;20046;-73
2023/01/04 11:22:54;;;;;;;12.73;2.45;;;;;;;;;;5113478;28;20386;-73
2023/01/04 11:25:22;;;;;;;12.18;2.60;;;;;;;;;;5111724;27;20054;-73
2023/01/04 11:27:54;;;;;;;10.88;2.42;;;;;;;;;;5103709;27;20910;-73
2023/01/04 11:30:23;;;;;;;11.05;2.40;;;;;;;;;;5102649;28;20585;-73
2023/01/04 11:32:52;;;;;;;12.85;3.45;;;;;;;;;;5105573;27;20044;-72
2023/01/04 11:35:37;;;;;;;12.73;3.30;;;;;;;;;;5100778;28;20039;-73
2023/01/04 11:38:10;;;;;;;12.05;3.33;;;;;;;;;;5106344;28;20043;-73
2023/01/04 11:40:36;;;;;;;9.90;2.67;;;;;;;;;;5116597;27;20051;-73
2023/01/04 11:43:18;;;;;;;10.48;3.03;;;;;;;;;;5114175;28;20046;-73
2023/01/04 11:45:52;;;;;;;11.40;2.83;;;;;;;;;;5109198;28;20040;-73
2023/01/04 11:48:18;;;;;;;11.70;2.92;;;;;;;;;;5109147;27;20051;-72
2023/01/04 11:50:45;;;;;;;14.25;2.78;;;;;;;;;;5107119;27;20052;-73
2023/01/04 11:53:38;;;;;;;11.75;2.90;;;;;;;;;;5098761;28;20603;-73
2023/01/04 11:56:07;;;;;;;14.55;3.40;;;;;;;;;;5102812;28;20048;-73
2023/01/04 11:58:33;;;;;;;12.90;2.67;;;;;;;;;;5100579;28;20048;-73
2023/01/04 12:00:59;;;;;;;14.85;2.55;;;;;;;;;;5106158;28;20046;-72
2023/01/04 12:03:27;;;;;;;11.25;2.25;;;;;;;;;;5106353;28;20062;-72
2023/01/04 12:05:53;;;;;;;13.43;2.40;;;;;;;;;;5109782;28;20051;-73
2023/01/04 12:08:22;;;;;;;12.82;2.22;;;;;;;;;;5109409;27;20062;-72
2023/01/04 12:10:48;;;;;;;11.43;2.70;;;;;;;;;;5093266;28;20428;-73
2023/01/04 12:13:15;;;;;;;11.35;2.42;;;;;;;;;;5102176;27;20041;-73
2023/01/04 12:15:55;;;;;;;13.02;3.03;;;;;;;;;;5107309;28;20040;-73
2023/01/04 12:18:35;;;;;;;13.95;2.90;;;;;;;;;;5104042;28;20074;-73
2023/01/04 12:21:02;;;;;;;10.95;2.72;;;;;;;;;;5095698;28;20055;-73
2023/01/04 12:23:29;;;;;;;15.57;2.85;;;;;;;;;;5106442;27;20050;-73
2023/01/04 12:25:55;;;;;;;15.85;3.10;;;;;;;;;;5112204;28;20148;-72
2023/01/04 12:28:28;;;;;;;14.90;3.17;;;;;;;;;;5112428;28;20036;-72
2023/01/04 12:30:54;;;;;;;16.05;2.70;;;;;;;;;;5106679;28;20051;-72
2023/01/04 12:33:29;;;;;;;15.20;2.83;;;;;;;;;;5105076;27;20036;-72
2023/01/04 12:35:58;;;;;;;14.57;3.00;;;;;;;;;;5101246;28;20043;-72
2023/01/04 12:38:44;;;;;;;11.15;2.70;;;;;;;;;;5110288;28;20452;-72
2023/01/04 12:41:10;;;;;;;12.57;2.35;;;;;;;;;;5092916;28;20070;-72
2023/01/04 12:43:37;;;;;;;9.35;2.33;;;;;;;;;;5104967;28;20055;-73
2023/01/04 12:49:27;;;;;;;11.30;2.10;;;;;;;;;;5100036;28;20040;-72
2023/01/04 12:52:08;;;;;;;8.55;1.95;;;;;;;;;;5103404;28;20086;-72
2023/01/04 12:54:48;;;;;;;9.18;1.70;;;;;;;;;;5101883;27;20035;-73
2023/01/04 12:57:17;;;;;;;8.63;1.27;;;;;;;;;;5097803;28;20174;-73
2023/01/04 13:00:04;;;;;;;5.68;1.30;;;;;;;;;;5108052;28;20051;-73
2023/01/04 13:02:31;;;;;;;5.25;1.20;;;;;;;;;;5109133;28;20515;-72
2023/01/04 13:05:01;;;;;;;5.72;1.40;;;;;;;;;;5110571;28;20108;-72
2023/01/04 13:07:32;;;;;;;4.32;1.00;;;;;;;;;;5107550;28;20057;-72
2023/01/04 13:10:12;;;;;;;5.47;1.27;;;;;;;;;;5124080;27;20478;-72
2023/01/04 13:12:51;;;;;;;6.68;1.40;;;;;;;;;;5113469;28;20039;-73
2023/01/04 13:15:35;;;;;;;5.78;1.20;;;;;;;;;;5122916;27;20490;-72
2023/01/04 13:18:02;;;;;;;6.25;1.30;;;;;;;;;;5119991;27;20044;-72
2023/01/04 13:20:29;;;;;;;10.48;1.65;;;;;;;;;;5113856;28;20039;-73
2023/01/04 13:22:58;;;;;;;12.25;2.05;;;;;;;;;;5100004;28;20044;-73
2023/01/04 13:25:24;;;;;;;9.90;2.00;;;;;;;;;;5100244;28;20054;-72
2023/01/04 13:27:54;;;;;;;12.63;2.10;;;;;;;;;;5107786;27;20541;-73
2023/01/04 13:30:37;;;;;;;14.95;2.50;;;;;;;;;;5114483;27;20039;-74
2023/01/04 13:33:11;;;;;;;12.40;2.22;;;;;;;;;;5110058;28;20138;-72
2023/01/04 13:35:37;;;;;;;14.63;2.40;;;;;;;;;;5113115;28;20047;-73
2023/01/04 13:38:03;;;;;;;18.02;2.70;;;;;;;;;;5091445;28;20047;-73
2023/01/04 13:40:32;;;;;;;14.52;2.70;;;;;;;;;;5111513;28;20046;-73
2023/01/04 13:43:30;;;;;;;13.63;2.97;;;;;;;;;;5105232;28;20573;-75
2023/01/04 13:46:06;;;;;;;20.25;3.10;;;;;;;;;;5060357;28;20064;-73
2023/01/04 13:48:35;;;;;;;18.92;2.95;;;;;;;;;;5067683;28;20586;-74
2023/01/04 13:51:25;;;;;;;17.75;3.17;;;;;;;;;;5065694;28;20049;-72
2023/01/04 13:53:57;;;;;;;17.30;3.00;;;;;;;;;;5046656;28;20055;-72
2023/01/04 13:56:24;;;;;;;20.70;4.22;;;;;;;;;;5045309;28;20089;-72
2023/01/04 13:58:51;;;;;;;16.45;3.55;;;;;;;;;;5063254;28;20075;-72
2023/01/04 14:01:17;;;;;;;20.15;4.20;;;;;;;;;;5062939;28;20041;-72
2023/01/04 14:03:44;;;;;;;16.13;3.05;;;;;;;;;;5060128;28;20045;-73
2023/01/04 14:06:11;;;;;;;17.30;4.25;;;;;;;;;;5051026;28;20128;-72
2023/01/04 14:08:44;;;;;;;18.33;4.18;;;;;;;;;;5057004;28;20159;-72
2023/01/04 14:14:20;;;;;;;16.67;5.22;;;;;;;;;;5060260;28;20040;-74
2023/01/04 14:16:46;;;;;;;25.27;6.93;;;;;;;;;;5065167;28;20072;-73
2023/01/04 14:19:39;;;;;;;22.63;5.20;;;;;;;;;;5063870;28;20045;-73
2023/01/04 14:22:20;;;;;;;18.02;4.78;;;;;;;;;;5078573;28;20134;-72
2023/01/04 14:24:47;;;;;;;18.00;4.13;;;;;;;;;;5103868;28;20047;-72
2023/01/04 14:27:31;;;;;;;17.98;3.78;;;;;;;;;;5092143;28;20040;-76
2023/01/04 14:29:58;;;;;;;21.52;4.05;;;;;;;;;;5096023;28;20039;-75
2023/01/04 14:32:24;;;;;;;23.80;3.65;;;;;;;;;;5112747;28;20122;-74
2023/01/04 14:34:51;;;;;;;20.58;3.65;;;;;;;;;;5112435;28;20127;-73
2023/01/04 14:37:17;;;;;;;19.88;3.75;;;;;;;;;;5110931;28;20048;-73
2023/01/04 14:39:43;;;;;;;18.10;3.33;;;;;;;;;;5103908;28;20070;-72
2023/01/04 14:42:23;;;;;;;21.65;3.50;;;;;;;;;;5109677;28;20481;-72
2023/01/04 14:44:49;;;;;;;17.98;3.67;;;;;;;;;;5108392;28;20054;-71
2023/01/04 14:47:15;;;;;;;17.50;2.83;;;;;;;;;;5109736;28;20064;-72
2023/01/04 14:49:41;;;;;;;19.88;3.78;;;;;;;;;;5110393;28;20047;-72
2023/01/04 14:52:17;;;;;;;20.48;4.15;;;;;;;;;;5112453;28;20139;-72
2023/01/04 14:54:44;;;;;;;19.30;2.97;;;;;;;;;;5112577;28;20405;-73
2023/01/04 14:57:10;;;;;;;24.75;3.58;;;;;;;;;;5111257;28;20123;-72
2023/01/04 14:59:36;;;;;;;26.67;3.47;;;;;;;;;;5126637;28;20084;-73
2023/01/04 15:02:02;;;;;;;20.45;3.65;;;;;;;;;;5121327;27;20447;-73
2023/01/04 15:04:29;;;;;;;19.88;3.88;;;;;;;;;;5110237;27;20059;-74
2023/01/04 15:06:56;;;;;;;18.42;3.30;;;;;;;;;;5112245;28;20047;-73
2023/01/04 15:09:22;;;;;;;27.35;4.43;;;;;;;;;;5111958;28;20050;-74
2023/01/04 15:11:48;;;;;;;21.90;3.35;;;;;;;;;;5113289;28;20512;-74
2023/01/04 15:14:14;;;;;;;19.90;3.30;;;;;;;;;;5115787;28;20039;-74
2023/01/04 15:16:40;;;;;;;20.05;2.88;;;;;;;;;;5116498;28;20044;-72
2023/01/04 15:19:07;;;;;;;15.98;2.95;;;;;;;;;;5110214;28;20039;-74
2023/01/04 15:21:33;;;;;;;19.55;3.50;;;;;;;;;;5106224;28;20115;-73
2023/01/04 15:23:59;;;;;;;21.05;3.35;;;;;;;;;;5116125;28;20036;-75
2023/01/04 15:26:25;;;;;;;21.88;3.70;;;;;;;;;;5130911;27;20043;-74
2023/01/04 15:28:51;;;;;;;14.90;3.08;;;;;;;;;;5132878;27;20039;-71
2023/01/04 15:31:17;;;;;;;22.00;3.53;;;;;;;;;;5114226;28;20082;-72
2023/01/04 15:33:43;;;;;;;19.98;3.25;;;;;;;;;;5116109;27;20039;-73
2023/01/04 15:36:14;;;;;;;16.10;3.10;;;;;;;;;;5112688;27;20298;-73
2023/01/04 15:38:40;;;;;;;18.13;3.20;;;;;;;;;;5117554;27;20043;-72
2023/01/04 15:42:57;;;;;;;16.42;2.80;;;;;;;;;;5122343;27;20565;-72
2023/01/04 15:44:00;;;;;;;18.02;3.15;;;;;;;;;;5115343;28;20493;-74