Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:22;;;;;;;;;1.00;1.00;;;;;20.33;50.41;101097.72;5032531;28;46703;-70
2022/06/07 00:03:48;;;;;;;;;2.00;2.00;;;;;20.27;50.36;101088.56;5032934;28;45538;-72
2022/06/07 00:06:13;;;;;;;;;1.00;1.00;;;;;20.29;50.75;101082.94;5018047;28;45396;-70
2022/06/07 00:08:39;;;;;;;;;0.67;0.67;;;;;20.44;51.02;101110.72;5018040;28;45463;-70
2022/06/07 00:11:05;;;;;;;;;1.00;1.00;;;;;20.45;51.07;101125.88;5017376;28;46661;-70
2022/06/07 00:13:31;;;;;;;;;1.33;1.33;;;;;20.37;51.30;101101.69;5017542;28;45246;-74
2022/06/07 00:15:57;;;;;;;;;1.00;1.00;;;;;20.47;51.55;101109.47;5017682;28;45516;-72
2022/06/07 00:18:23;;;;;;;;;0.67;0.67;;;;;20.36;51.67;101100.00;5031070;28;45373;-71
2022/06/07 00:20:48;;;;;;;;;1.00;1.00;;;;;20.47;51.72;101101.38;5022560;28;46533;-71
2022/06/07 00:23:16;;;;;;;;;0.00;0.00;;;;;20.45;52.36;101098.03;5035805;28;45290;-73
2022/06/07 00:25:45;;;;;;;;;0.00;0.00;;;;;19.98;52.12;101032.94;5020782;28;45495;-71
2022/06/07 00:28:11;;;;;;;;;0.67;0.67;;;;;20.42;52.13;101111.91;5021950;28;45369;-71
2022/06/07 00:30:37;;;;;;;;;0.33;0.33;;;;;19.42;52.38;100932.31;5017021;28;45780;-72
2022/06/07 00:33:03;;;;;;;;;0.33;0.33;;;;;20.33;52.52;101095.84;5017325;28;45326;-72
2022/06/07 00:35:28;;;;;;;;;0.00;0.00;;;;;19.84;52.75;101017.72;5016306;28;45342;-74
2022/06/07 00:37:54;;;;;;;;;0.00;0.00;;;;;19.48;52.78;100963.06;5029121;28;45479;-70
2022/06/07 00:40:19;;;;;;;;;0.33;0.33;;;;;19.93;53.01;101031.88;5036445;28;45927;-71
2022/06/07 00:42:45;;;;;;;;;0.00;0.00;;;;;20.10;52.75;101057.50;5028709;28;45301;-71
2022/06/07 00:45:18;;;;;;;;;0.00;0.00;;;;;20.25;52.70;101074.44;5036072;28;45414;-70
2022/06/07 00:47:44;;;;;;;;;1.00;1.00;;;;;19.77;53.02;101005.19;5026006;28;45562;-70
2022/06/07 00:50:22;;;;;;;;;1.33;0.67;;;;;20.24;53.30;101074.63;5016958;28;45723;-70
2022/06/07 00:52:48;;;;;;;;;0.00;0.00;;;;;20.28;53.40;101082.13;5025056;28;45417;-72
2022/06/07 00:55:14;;;;;;;;;0.00;0.00;;;;;20.19;53.51;101069.81;5020551;28;45376;-71
2022/06/07 00:57:40;;;;;;;;;0.33;0.33;;;;;20.21;53.40;101081.22;5021453;28;45427;-71
2022/06/07 01:00:09;;;;;;;;;0.00;0.00;;;;;20.24;53.36;101080.03;5017246;28;45883;-70
2022/06/07 01:02:34;;;;;;;;;0.00;0.00;;;;;19.68;53.84;100988.34;5025105;28;45229;-70
2022/06/07 01:05:01;;;;;;;;;2.00;2.00;;;;;19.45;53.75;100950.81;5016880;28;45239;-73
2022/06/07 01:12:55;;;;;;;;;0.00;0.00;;;;;19.87;54.44;101030.81;5025292;28;45289;-71
2022/06/07 01:15:20;;;;;;;;;1.00;1.00;;;;;20.08;54.13;101050.66;5024693;28;45893;-70
2022/06/07 01:17:46;;;;;;;;;1.00;1.00;;;;;20.12;54.66;101060.84;5017534;28;45424;-70
2022/06/07 01:20:12;;;;;;;;;0.00;0.00;;;;;19.72;54.44;100979.66;5025831;28;46171;-70
2022/06/07 01:22:37;;;;;;;;;0.67;0.67;;;;;20.13;54.49;101049.00;5032656;28;45300;-70
2022/06/07 01:25:04;;;;;;;;;0.00;0.00;;;;;19.32;54.75;100929.13;5024701;28;45282;-71
2022/06/07 01:27:30;;;;;;;;;0.00;0.00;;;;;20.04;54.57;101056.44;5026644;28;45452;-72
2022/06/07 01:29:55;;;;;;;;;0.33;0.33;;;;;19.82;54.61;101017.03;5035937;28;45606;-71
2022/06/07 01:32:21;;;;;;;;;0.33;0.33;;;;;20.06;54.69;101045.44;5019249;28;45276;-71
2022/06/07 01:34:46;;;;;;;;;1.33;1.33;;;;;19.88;55.02;101012.75;5025996;28;45474;-72
2022/06/07 01:37:14;;;;;;;;;1.00;1.00;;;;;20.04;54.93;101053.75;5021091;28;45631;-73
2022/06/07 01:42:24;;;;;;;;;1.33;1.33;;;;;19.99;55.50;101052.66;5019747;28;45338;-70
2022/06/07 01:44:50;;;;;;;;;2.33;0.67;;;;;19.37;55.14;100943.69;5051559;28;45563;-72
2022/06/07 01:47:23;;;;;;;;;1.00;1.00;;;;;19.94;55.33;101047.03;5026056;28;45176;-70
2022/06/07 01:49:49;;;;;;;;;1.00;1.00;;;;;19.88;55.29;101040.56;5029157;28;46428;-70
2022/06/07 01:52:18;;;;;;;;;1.00;1.00;;;;;18.93;55.09;100875.78;5024077;28;45460;-71
2022/06/07 01:54:43;;;;;;;;;2.00;1.00;;;;;17.21;55.04;100597.84;5037988;28;45334;-71
2022/06/07 01:57:09;;;;;;;;;1.00;1.00;;;;;19.93;55.07;101031.88;5028766;28;45340;-71
2022/06/07 01:59:35;;;;;;;;;2.00;1.00;;;;;19.72;54.91;100990.44;5020778;28;45826;-71
2022/06/07 02:02:03;;;;;;;;;1.00;1.00;;;;;20.08;54.86;101043.38;5036261;28;45285;-72
2022/06/07 02:04:28;;;;;;;;;1.00;1.00;;;;;20.07;54.90;101044.41;5018688;28;45282;-71
2022/06/07 02:06:54;;;;;;;;;2.00;2.00;;;;;19.47;54.93;100937.97;5019613;28;45321;-70
2022/06/07 02:09:19;;;;;;;;;1.00;1.00;;;;;19.41;55.21;100915.28;5018066;28;46852;-70
2022/06/07 02:11:45;;;;;;;;;1.33;1.33;;;;;20.04;55.15;101031.31;5018476;28;46383;-73
2022/06/07 02:14:11;;;;;;;;;1.00;1.00;;;;;20.03;55.33;101027.78;5031589;28;45365;-71
2022/06/07 02:16:37;;;;;;;;;2.00;2.00;;;;;20.02;55.21;101025.25;5024173;28;45394;-69
2022/06/07 02:19:03;;;;;;;;;2.00;1.33;;;;;19.83;55.40;100990.94;5027266;28;46435;-69
2022/06/07 02:21:29;;;;;;;;;1.00;1.00;;;;;20.05;55.38;101024.91;5019256;28;45252;-72
2022/06/07 02:23:54;;;;;;;;;1.00;1.00;;;;;19.60;56.04;100946.16;5018935;28;45427;-70
2022/06/07 02:26:41;;;;;;;;;1.00;1.00;;;;;20.06;55.54;101018.47;5020793;28;45415;-70
2022/06/07 02:29:12;;;;;;;;;1.00;1.00;;;;;19.60;55.43;100943.44;5019016;28;45701;-71
2022/06/07 02:31:45;;;;;;;;;3.00;1.33;;;;;19.97;55.83;101011.53;5024737;28;45296;-70
2022/06/07 02:34:14;;;;;;;;;2.00;2.00;;;;;19.31;55.80;100900.53;5038245;28;45550;-69
2022/06/07 02:36:39;;;;;;;;;1.00;1.00;;;;;19.93;55.92;101016.50;5024807;28;45436;-70
2022/06/07 02:39:05;;;;;;;;;2.00;2.00;;;;;19.95;55.59;101006.34;5018792;28;46565;-71
2022/06/07 02:41:34;;;;;;;;;3.67;1.00;;;;;19.73;55.54;100969.69;5042686;28;45384;-70
2022/06/07 02:44:00;;;;;;;;;2.67;2.00;;;;;20.00;55.82;100997.66;5018791;28;45278;-72
2022/06/07 02:46:25;;;;;;;;;1.00;1.00;;;;;19.43;55.84;100909.72;5018426;28;45396;-69
2022/06/07 02:48:51;;;;;;;;;2.33;2.00;;;;;19.67;56.29;100944.34;5018840;28;46217;-70
2022/06/07 02:51:16;;;;;;;;;1.00;1.00;;;;;19.87;56.06;100984.09;5026673;28;45717;-70
2022/06/07 02:53:42;;;;;;;;;2.67;2.00;;;;;19.77;56.17;100978.22;5034189;28;45523;-70
2022/06/07 02:56:07;;;;;;;;;5.33;4.33;;;;;19.71;56.41;100983.38;5018850;28;45578;-70
2022/06/07 02:58:33;;;;;;;;;1.33;1.33;;;;;19.32;56.22;100903.00;5018609;28;46616;-71
2022/06/07 03:00:58;;;;;;;;;2.67;2.67;;;;;19.83;56.52;100985.53;5032241;28;46090;-72
2022/06/07 03:03:27;;;;;;;;;1.00;1.00;;;;;19.67;56.65;100957.00;5020162;28;45416;-71
2022/06/07 03:05:53;;;;;;;;;3.00;3.00;;;;;19.81;56.40;100984.88;5019113;28;45159;-71
2022/06/07 03:08:19;;;;;;;;;3.00;3.00;;;;;19.46;56.46;100920.13;5017438;28;48511;-71
2022/06/07 03:10:46;;;;;;;;;3.00;3.00;;;;;19.79;56.83;100976.97;5023051;28;45449;-70
2022/06/07 03:13:13;;;;;;;;;1.00;1.00;;;;;19.78;57.16;100977.19;5018620;28;45443;-71
2022/06/07 03:15:39;;;;;;;;;2.00;2.00;;;;;19.61;57.33;100947.81;5018546;28;45335;-70
2022/06/07 03:18:05;;;;;;;;;3.00;2.00;;;;;18.95;57.24;100850.31;5016804;28;47465;-70
2022/06/07 03:20:30;;;;;;;;;2.00;2.00;;;;;19.71;57.64;100977.16;5034558;28;45415;-71
2022/06/07 03:22:55;;;;;;;;;1.67;1.67;;;;;19.67;57.46;100978.59;5018434;28;45308;-71
2022/06/07 03:25:21;;;;;;;;;2.67;2.00;;;;;19.24;57.78;100910.44;5018189;28;45473;-71
2022/06/07 03:27:47;;;;;;;;;1.67;1.67;;;;;19.66;57.68;100976.91;5016916;28;47393;-69
2022/06/07 03:30:12;;;;;;;;;1.00;1.00;;;;;19.44;57.91;100943.75;5025573;28;45195;-70
2022/06/07 03:32:39;;;;;;;;;1.00;1.00;;;;;19.60;57.78;100977.69;5043534;28;45437;-71
2022/06/07 03:35:05;;;;;;;;;4.00;3.00;;;;;19.57;58.02;100978.09;5019206;28;46045;-71
2022/06/07 03:37:30;;;;;;;;;3.00;2.00;;;;;19.06;58.03;100892.06;5017850;28;46493;-70
2022/06/07 03:39:56;;;;;;;;;4.00;2.00;;;;;19.60;58.12;100973.13;5017800;28;45560;-72
2022/06/07 03:42:21;;;;;;;;;2.00;1.00;;;;;19.50;58.18;100959.13;5041577;28;45435;-71
2022/06/07 03:44:48;;;;;;;;;2.67;1.33;;;;;19.60;58.31;100975.81;5039035;28;45520;-71
2022/06/07 03:47:20;;;;;;;;;1.33;1.00;;;;;19.52;58.20;100961.63;5032834;28;45622;-70
2022/06/07 03:49:49;;;;;;;;;3.33;2.00;;;;;19.53;59.01;100974.91;5017903;28;45491;-72
2022/06/07 03:52:16;;;;;;;;;3.00;3.00;;;;;18.88;59.09;100894.38;5017704;28;45158;-71
2022/06/07 03:54:42;;;;;;;;;6.00;3.00;;;;;19.45;59.45;100980.47;5033813;28;45549;-71
2022/06/07 03:57:09;;;;;;;;;2.00;2.00;;;;;19.35;59.30;100967.31;5022376;28;46415;-71
2022/06/07 03:59:34;;;;;;;;;1.00;1.00;;;;;19.36;59.57;100977.06;5051827;28;45233;-70
2022/06/07 04:02:00;;;;;;;;;2.00;2.00;;;;;19.44;59.68;100978.81;5033981;28;45486;-71
2022/06/07 04:04:26;;;;;;;;;5.00;3.67;;;;;19.42;59.91;100978.16;5030316;28;45590;-71
2022/06/07 04:09:39;;;;;;;;;3.00;3.00;;;;;19.50;60.53;100985.28;5017352;28;45479;-71
2022/06/07 04:12:13;;;;;;;;;2.00;2.00;;;;;19.38;61.47;100977.72;5017700;28;45254;-74
2022/06/07 04:14:41;;;;;;;;;1.67;1.67;;;;;19.37;61.58;100970.66;5016524;28;45643;-70
2022/06/07 04:17:08;;;;;;;;;2.00;2.00;;;;;19.33;62.14;100968.53;5017339;28;45608;-70
2022/06/07 04:19:35;;;;;;;;;3.33;2.33;;;;;19.15;62.58;100950.16;5017308;28;45607;-71
2022/06/07 04:22:01;;;;;;;;;2.00;2.00;;;;;19.21;62.84;100956.63;5017617;28;45280;-72
2022/06/07 04:24:27;;;;;;;;;2.00;2.00;;;;;19.39;62.96;100983.94;5033078;28;45336;-72
2022/06/07 04:26:52;;;;;;;;;3.00;3.00;;;;;19.39;63.03;100986.63;5017354;28;45639;-70
2022/06/07 04:29:17;;;;;;;;;3.00;3.00;;;;;19.41;63.33;100981.88;5017260;28;45411;-71
2022/06/07 04:31:43;;;;;;;;;3.00;3.00;;;;;19.36;63.28;100978.94;5017421;28;45489;-69
2022/06/07 04:34:09;;;;;;;;;5.00;4.00;;;;;18.91;63.40;100900.22;5017975;28;45428;-72
2022/06/07 04:36:36;;;;;;;;;4.33;4.33;;;;;18.95;63.49;100912.28;5024873;28;45557;-72
2022/06/07 04:39:04;;;;;;;;;5.00;2.67;;;;;19.44;63.88;100995.81;5024253;28;45382;-71
2022/06/07 04:41:30;;;;;;;;;3.00;3.00;;;;;19.44;64.25;100987.72;5027440;28;45303;-72
2022/06/07 04:43:56;;;;;;;;;4.00;4.00;;;;;19.37;64.37;100967.13;5026956;28;45316;-70
2022/06/07 04:46:23;;;;;;;;;3.00;3.00;;;;;19.51;64.14;100990.47;5031734;28;48456;-70
2022/06/07 04:48:50;;;;;;;;;4.00;4.00;;;;;19.52;63.61;100983.22;5024198;28;45510;-72
2022/06/07 04:51:22;;;;;;;;;3.33;2.33;;;;;19.37;64.21;100948.25;5036596;28;45313;-72
2022/06/07 04:53:48;;;;;;;;;3.00;3.00;;;;;19.26;64.24;100946.09;5028080;28;45405;-71
2022/06/07 04:56:34;;;;;;;;;3.00;3.00;;;;;19.44;64.37;100976.13;5024562;28;45457;-70
2022/06/07 04:59:02;;;;;;;;;1.67;1.67;;;;;19.24;64.59;100932.00;5032233;28;45494;-71
2022/06/07 05:01:30;;;;;;;;;3.00;3.00;;;;;17.87;64.55;100735.66;5025048;28;45529;-70
2022/06/07 05:03:55;;;;;;;;;2.00;2.00;;;;;18.80;64.99;100877.31;5024044;28;45546;-71
2022/06/07 05:06:26;;;;;;;;;2.33;2.33;;;;;19.40;64.68;100974.81;5016209;28;45605;-70
2022/06/07 05:08:55;;;;;;;;;3.00;2.00;;;;;19.38;65.42;100966.91;5024773;28;45241;-72
2022/06/07 05:11:21;;;;;;;;;3.67;3.67;;;;;19.30;65.06;100974.34;5038642;28;45199;-69
2022/06/07 05:13:46;;;;;;;;;3.00;3.00;;;;;18.71;65.08;100888.44;5024581;28;45350;-71
2022/06/07 05:16:12;;;;;;;;;3.00;2.67;;;;;19.26;65.30;100973.06;5020262;28;45541;-71
2022/06/07 05:18:37;;;;;;;;;2.00;2.00;;;;;18.65;65.31;100862.28;5026864;28;45442;-72
2022/06/07 05:21:08;;;;;;;;;1.67;1.67;;;;;18.68;65.25;100861.91;5038631;28;45487;-72
2022/06/07 05:23:34;;;;;;;;;2.00;2.00;;;;;18.61;65.39;100856.41;5021918;28;45394;-69
2022/06/07 05:26:06;;;;;;;;;3.33;2.00;;;;;19.31;65.50;100971.44;5020551;28;45645;-71
2022/06/07 05:28:32;;;;;;;;;3.33;3.33;;;;;18.68;65.54;100875.38;5031999;28;45487;-71
2022/06/07 05:30:57;;;;;;;;;3.67;2.33;;;;;19.28;65.42;100976.41;5031493;28;45220;-71
2022/06/07 05:33:23;;;;;;;;;2.00;2.00;;;;;19.35;65.34;100985.34;5032344;28;45171;-71
2022/06/07 05:35:48;;;;;;;;;2.33;2.33;;;;;19.04;65.67;100931.84;5040027;28;45820;-72
2022/06/07 05:38:15;;;;;;;;;3.00;2.00;;;;;19.33;65.26;100979.34;5037467;28;45255;-70
2022/06/07 05:40:40;;;;;;;;;2.00;2.00;;;;;19.29;64.97;100967.28;5025765;28;45527;-72
2022/06/07 05:43:06;;;;;;;;;2.00;2.00;;;;;19.29;65.22;100956.50;5036325;28;45533;-71
2022/06/07 05:45:31;;;;;;;;;1.00;1.00;;;;;19.38;64.28;100971.47;5035828;28;45530;-70
2022/06/07 05:47:57;;;;;;;;;4.00;4.00;;;;;19.46;64.41;100974.06;5035810;28;45463;-73
2022/06/07 05:50:24;;;;;;;;;2.00;2.00;;;;;19.54;64.20;100983.88;5019619;28;45477;-73
2022/06/07 05:52:50;;;;;;;;;2.00;2.00;;;;;19.56;63.63;100976.41;5026518;28;45585;-72
2022/06/07 05:55:15;;;;;;;;;2.00;2.00;;;;;19.00;63.54;100880.16;5022103;28;45918;-72
2022/06/07 05:57:44;;;;;;;;;2.33;2.33;;;;;19.42;63.60;100951.19;5031843;28;45642;-71
2022/06/07 06:00:10;;;;;;;;;2.00;2.00;;;;;19.70;63.59;100984.41;5039096;28;45506;-73
2022/06/07 06:02:36;;;;;;;;;3.00;3.00;;;;;19.05;63.47;100874.22;5040444;28;45451;-72
2022/06/07 06:05:01;;;;;;;;;28.00;28.00;;;;;19.45;63.33;100932.78;5023872;28;45555;-72
2022/06/07 06:07:28;;;;;;;;;4.00;2.00;;;;;19.89;63.01;101003.63;5030277;28;45456;-72
2022/06/07 06:12:38;;;;;;;;;3.00;3.00;;;;;19.89;62.39;101003.63;5019918;28;45344;-72
2022/06/07 06:15:04;;;;;;;;;6.00;4.33;;;;;19.88;62.18;100993.84;5019314;28;45466;-72
2022/06/07 06:17:30;;;;;;;;;10.67;7.67;;;;;19.90;62.39;101002.59;5019078;28;45420;-73
2022/06/07 06:19:55;;;;;;;;;4.00;2.33;;;;;19.88;61.86;101010.03;5019128;28;45348;-73
2022/06/07 06:22:21;;;;;;;;;1.50;1.50;;;;;19.74;61.96;100987.53;5033787;28;45599;-70
2022/06/07 06:24:46;;;;;;;;;5.00;3.00;;;;;19.77;62.32;100986.31;5047413;28;48466;-73
2022/06/07 06:27:12;;;;;;;;;2.00;2.00;;;;;19.86;62.96;101010.25;5038955;28;45261;-76
2022/06/07 06:29:37;;;;;;;;;1.67;1.67;;;;;19.80;62.53;100999.41;5021866;28;45249;-73
2022/06/07 06:32:03;;;;;;;;;1.00;1.00;;;;;19.48;62.60;100954.97;5031816;28;45226;-73
2022/06/07 06:34:29;;;;;;;;;2.00;2.00;;;;;19.91;61.84;101015.03;5020119;28;45483;-73
2022/06/07 06:36:56;;;;;;;;;1.67;1.00;;;;;19.59;62.87;100967.94;5019076;28;45251;-71
2022/06/07 06:39:23;;;;;;;;;2.67;2.67;;;;;19.86;62.84;101020.22;5020219;28;45386;-72
2022/06/07 06:41:48;;;;;;;;;3.00;3.00;;;;;19.99;63.51;101022.97;5026844;28;45412;-71
2022/06/07 06:44:14;;;;;;;;;3.00;3.00;;;;;19.82;62.88;100992.75;5027312;28;45942;-74
2022/06/07 06:46:43;;;;;;;;;6.00;5.33;;;;;20.12;62.76;101028.44;5027182;28;45385;-70
2022/06/07 06:49:11;;;;;;;;;2.33;1.33;;;;;19.95;62.30;100992.03;5034074;28;45526;-72
2022/06/07 06:51:37;;;;;;;;;8.33;8.33;;;;;20.17;62.14;101007.06;5032802;28;45241;-71
2022/06/07 06:54:04;;;;;;;;;5.00;3.67;;;;;18.13;62.03;100689.31;5038697;28;48692;-72
2022/06/07 06:56:30;;;;;;;;;2.33;2.33;;;;;20.10;62.08;101014.31;5021144;28;45588;-72
2022/06/07 06:58:56;;;;;;;;;2.00;2.00;;;;;20.26;62.51;101032.06;5023872;28;45457;-72
2022/06/07 07:01:26;;;;;;;;;1.67;1.67;;;;;20.21;62.34;101043.44;5022370;28;45662;-72
2022/06/07 07:03:52;;;;;;;;;1.00;1.00;;;;;20.26;61.98;101040.16;5023228;28;46283;-70
2022/06/07 07:06:20;;;;;;;;;2.67;2.67;;;;;20.36;62.03;101054.94;5030796;28;45603;-72
2022/06/07 07:08:47;;;;;;;;;2.00;2.00;;;;;20.48;61.43;101040.91;5029165;28;45253;-72
2022/06/07 07:11:23;;;;;;;;;1.33;1.33;;;;;18.59;61.02;100712.22;5029328;28;45455;-73
2022/06/07 07:13:51;;;;;;;;;3.00;3.00;;;;;20.70;60.68;101047.00;5020182;28;48661;-72
2022/06/07 07:16:19;;;;;;;;;4.00;4.00;;;;;20.79;60.19;101046.63;5023121;28;45880;-72
2022/06/07 07:18:46;;;;;;;;;1.00;1.00;;;;;20.83;59.79;101041.66;5018922;28;45481;-74
2022/06/07 07:21:16;;;;;;;;;2.00;2.00;;;;;20.85;59.58;101032.31;5019022;28;45486;-72
2022/06/07 07:23:41;;;;;;;;;1.00;0.67;;;;;20.91;59.45;101034.19;5018117;28;45707;-72
2022/06/07 07:26:12;;;;;;;;;2.33;1.67;;;;;21.09;58.89;101057.09;5018296;28;45446;-72
2022/06/07 07:28:40;;;;;;;;;3.00;3.00;;;;;21.02;58.66;101024.63;5018285;28;45431;-70
2022/06/07 07:31:08;;;;;;;;;1.33;1.33;;;;;21.12;58.80;101035.06;5030167;28;45556;-71
2022/06/07 07:33:34;;;;;;;;;5.67;3.00;;;;;21.27;58.65;101046.53;5021451;28;45720;-74
2022/06/07 07:36:02;;;;;;;;;3.00;2.00;;;;;21.33;57.86;101044.88;5036527;28;45584;-71
2022/06/07 07:38:27;;;;;;;;;1.00;1.00;;;;;20.75;57.40;100942.69;5030230;28;45575;-74
2022/06/07 07:40:53;;;;;;;;;3.33;3.00;;;;;21.38;56.86;101051.31;5025035;28;45668;-75
2022/06/07 07:43:19;;;;;;;;;0.00;0.00;;;;;20.32;55.99;100877.34;5017812;28;46432;-72
2022/06/07 07:45:45;;;;;;;;;2.00;2.00;;;;;21.28;55.33;101040.09;5033409;28;45710;-74
2022/06/07 07:48:11;;;;;;;;;5.67;4.33;;;;;21.23;55.51;101042.56;5037646;28;46059;-73
2022/06/07 07:50:39;;;;;;;;;1.00;1.00;;;;;21.06;55.68;101003.44;5021888;28;45461;-74
2022/06/07 07:53:05;;;;;;;;;0.67;0.67;;;;;21.28;55.92;101036.56;5018354;28;46106;-72
2022/06/07 07:55:31;;;;;;;;;1.00;1.00;;;;;21.21;55.77;101022.97;5026121;28;45374;-72
2022/06/07 07:57:57;;;;;;;;;4.67;4.33;;;;;20.98;55.99;100995.50;5033606;28;45473;-71
2022/06/07 08:00:23;;;;;;;;;2.00;2.00;;;;;21.30;56.12;101046.13;5031501;28;45616;-73
2022/06/07 08:02:49;;;;;;;;;2.00;1.00;;;;;21.16;56.15;101039.00;5027239;28;45775;-72
2022/06/07 08:05:14;;;;;;;;;1.00;1.00;;;;;20.99;56.07;101011.53;5031277;28;45510;-72
2022/06/07 08:07:39;;;;;;;;;1.00;1.00;;;;;20.33;56.41;100884.41;5030146;28;45520;-73
2022/06/07 08:10:06;;;;;;;;;52.00;44.25;;;;;21.26;56.28;101025.94;5028643;28;45602;-71
2022/06/07 08:12:31;;;;;;;;;3.00;3.00;;;;;19.18;56.09;100671.31;5029413;28;47328;-71
2022/06/07 08:14:58;;;;;;;;;2.00;2.00;;;;;20.92;55.86;100949.34;5021139;28;45186;-74
2022/06/07 08:17:28;;;;;;;;;2.67;1.00;;;;;21.78;55.61;101056.72;5026146;28;45504;-75
2022/06/07 08:19:53;;;;;;;;;1.33;1.33;;;;;22.04;54.70;101045.91;5038442;28;45626;-74
2022/06/07 08:22:20;;;;;;;;;2.00;2.00;;;;;22.04;54.03;100991.75;5023747;28;47608;-72
2022/06/07 08:24:45;;;;;;;;;3.00;3.00;;;;;22.61;53.35;101025.25;5017514;28;45479;-72
2022/06/07 08:27:11;;;;;;;;;2.00;2.00;;;;;23.09;52.44;101042.94;5028871;28;45482;-73
2022/06/07 08:29:37;;;;;;;;;4.67;3.67;;;;;22.88;51.94;100962.78;5021826;28;45294;-73
2022/06/07 08:32:02;;;;;;;;;2.00;1.00;;;;;23.56;50.33;101033.38;5026240;28;45502;-71
2022/06/07 08:39:56;;;;;;;;;2.00;2.00;;;;;24.18;48.34;100993.50;5027861;28;45172;-73
2022/06/07 08:42:32;;;;;;;;;1.67;1.67;;;;;24.71;47.91;101036.34;5021513;28;46878;-72
2022/06/07 08:45:02;;;;;;;;;2.00;2.00;;;;;24.76;47.42;101023.72;5018499;28;45579;-73
2022/06/07 08:47:45;;;;;;;;;1.00;1.00;;;;;24.76;46.18;101025.59;5045629;28;45557;-71
2022/06/07 08:50:23;;;;;;;;;1.00;1.00;;;;;24.12;45.75;100915.63;5034228;28;45586;-73
2022/06/07 08:53:01;;;;;;;;;2.00;2.00;;;;;24.77;46.17;101035.41;5026334;28;46095;-74
2022/06/07 08:55:46;;;;;;;;;21.33;18.67;;;;;24.63;46.61;101034.78;5023970;28;45470;-75
2022/06/07 08:58:19;;;;;;;;;4.67;2.33;;;;;24.56;46.61;101039.47;5017247;28;45223;-72
2022/06/07 09:00:48;;;;;;;;;1.00;1.00;;;;;24.29;46.45;101009.09;5024140;28;45271;-70
2022/06/07 09:03:32;;;;;;;;;3.00;1.00;;;;;24.36;46.92;101038.88;5025496;28;45974;-73
2022/06/07 09:06:01;;;;;;;;;2.00;2.00;;;;;23.55;47.02;100923.16;5017269;28;45409;-74
2022/06/07 09:08:42;;;;;;;;;1.00;1.00;;;;;24.05;47.21;101020.84;5032604;28;45261;-73
2022/06/07 09:14:04;;;;;;;;;2.67;2.67;;;;;23.78;47.44;100991.22;5034570;28;45767;-73
2022/06/07 09:16:40;;;;;;;;;2.00;2.00;;;;;24.15;45.88;101032.00;5032144;28;45394;-73
2022/06/07 09:19:12;;;;;;;;;0.25;0.25;;;;;24.68;45.02;101034.09;5025612;28;45395;-72
2022/06/07 09:21:42;;;;;;;;;2.50;1.50;;;;;25.25;43.15;101024.50;5022127;28;45374;-73
2022/06/07 09:24:42;;;;;;;;;12.33;8.33;;;;;26.24;41.58;101036.34;5036391;28;46981;-73
2022/06/07 09:27:16;;;;;;;;;1.67;1.67;;;;;26.95;40.56;101026.00;5014339;28;45409;-76
2022/06/07 09:29:49;;;;;;;;;1.00;1.00;;;;;27.97;38.83;101034.00;5017603;28;45333;-72
2022/06/07 09:32:17;;;;;;;;;1.00;1.00;;;;;28.57;36.61;101022.19;5024533;28;45546;-74
2022/06/07 09:35:08;;;;;;;;;0.75;0.75;;;;;29.03;34.42;101018.06;5016764;28;46630;-73
2022/06/07 09:37:58;;;;;;;;;0.00;0.00;;;;;28.96;34.66;101013.88;5042378;28;45242;-74
2022/06/07 09:40:29;;;;;;;;;0.00;0.00;;;;;28.68;34.87;101017.69;5026222;28;45531;-74
2022/06/07 09:43:16;;;;;;;;;1.00;1.00;;;;;29.03;34.19;101004.38;5031700;28;45498;-73
2022/06/07 09:45:45;;;;;;;;;0.00;0.00;;;;;29.74;33.42;101004.09;5032323;28;46340;-72
2022/06/07 09:48:41;;;;;;;;;1.33;1.33;;;;;28.10;32.64;100741.16;5018469;28;45431;-73
2022/06/07 09:51:06;;;;;;;;;4.00;1.33;;;;;29.54;32.55;101009.44;5024085;28;45575;-74
2022/06/07 09:53:38;;;;;;;;;0.00;0.00;;;;;29.37;32.17;101023.25;5041935;28;45619;-73
2022/06/07 09:56:31;;;;;;;;;35.33;33.00;;;;;29.83;32.11;101010.72;5022642;28;46727;-75
2022/06/07 09:58:59;;;;;;;;;7.00;7.00;;;;;30.52;31.22;101012.44;5024397;28;45210;-73
2022/06/07 10:01:33;;;;;;;;;1.00;0.00;;;;;30.57;30.45;100930.94;5039770;28;45471;-75
2022/06/07 10:04:29;;;;;;;;;1.33;0.00;;;;;31.07;29.86;101003.50;5039447;28;45466;-73
2022/06/07 10:06:58;;;;;;;;;4.00;3.33;;;;;30.99;30.54;101009.53;5020953;28;45416;-73
2022/06/07 10:10:04;;;;;;;;;0.00;0.00;;;;;30.66;30.42;101004.56;5028259;28;45607;-73
2022/06/07 10:12:48;;;;;;;;;1.00;1.00;;;;;30.30;31.47;101004.41;5034113;28;45306;-73
2022/06/07 10:15:29;;;;;;;;;3.00;3.00;;;;;29.88;31.04;101009.94;5035989;28;45480;-73
2022/06/07 10:18:39;;;;;;;;;2.33;1.00;;;;;29.45;32.07;100991.84;5020721;28;45709;-76
2022/06/07 10:21:19;;;;;;;;;0.00;0.00;;;;;29.12;32.65;100992.94;5018868;28;45630;-72
2022/06/07 10:23:54;;;;;;;;;0.00;0.00;;;;;28.82;33.49;100985.22;5019782;28;45414;-72
2022/06/07 10:26:22;;;;;;;;;1.00;1.00;;;;;28.59;33.37;101006.34;5035579;28;45281;-76
2022/06/07 10:29:19;;;;;;;;;0.00;0.00;;;;;28.25;33.11;100999.38;5028061;28;46561;-74
2022/06/07 10:31:58;;;;;;;;;1.00;1.00;;;;;27.64;33.45;100957.59;5027556;28;45269;-73
2022/06/07 10:34:34;;;;;;;;;3.00;2.00;;;;;27.59;33.85;101000.06;5038916;28;45444;-73
2022/06/07 10:37:22;;;;;;;;;43.67;37.33;;;;;27.31;34.43;100994.75;5039244;28;45427;-73
2022/06/07 10:40:29;;;;;;;;;0.67;0.67;;;;;26.93;34.67;100995.44;5020291;28;45786;-75
2022/06/07 10:43:11;;;;;;;;;0.75;0.75;;;;;26.68;35.67;100976.72;4977651;28;47250;-73
2022/06/07 10:45:39;;;;;;;;;0.00;0.00;;;;;26.79;35.77;100989.44;5026145;28;45494;-72
2022/06/07 10:48:11;;;;;;;;;6.00;5.00;;;;;26.75;36.44;100996.47;5049319;28;45361;-71
2022/06/07 10:50:43;;;;;;;;;0.00;0.00;;;;;26.70;35.67;100998.28;5035827;28;45603;-74
2022/06/07 10:53:20;;;;;;;;;0.00;0.00;;;;;26.43;36.00;100984.38;5035091;28;45376;-73
2022/06/07 10:56:13;;;;;;;;;1.00;1.00;;;;;26.50;35.87;101001.44;5019511;28;45386;-73
2022/06/07 10:58:41;;;;;;;;;0.00;0.00;;;;;26.09;35.78;100967.88;5035953;28;45467;-73
2022/06/07 11:01:25;;;;;;;;;1.00;1.00;;;;;26.12;36.70;100982.94;5024122;28;47127;-74
2022/06/07 11:09:19;;;;;;;;;2.00;2.00;;;;;26.15;37.22;100993.34;5034800;28;45504;-73
2022/06/07 11:09:55;;;;;;;;;1.00;1.00;;;;;24.91;37.65;100846.50;5038313;28;45427;-72
2022/06/07 11:12:27;;;;;;;;;0.00;0.00;;;;;25.71;37.60;101009.28;5035044;28;45638;-73
2022/06/07 11:15:16;;;;;;;;;1.00;1.00;;;;;25.47;37.99;100997.53;5035985;28;45399;-72
2022/06/07 11:17:50;;;;;;;;;0.67;0.67;;;;;25.32;38.58;100997.16;5037315;28;45238;-72
2022/06/07 11:20:27;;;;;;;;;1.00;1.00;;;;;25.27;38.95;100999.75;5030661;28;45392;-72
2022/06/07 11:23:13;;;;;;;;;1.00;1.00;;;;;24.99;38.95;100957.69;5038331;28;47590;-75
2022/06/07 11:25:58;;;;;;;;;0.67;0.67;;;;;25.24;39.17;100992.91;5034396;28;46221;-73
2022/06/07 11:28:27;;;;;;;;;0.67;0.00;;;;;24.87;39.11;100911.44;5028987;28;45541;-74
2022/06/07 11:30:58;;;;;;;;;1.00;1.00;;;;;24.61;39.33;100884.66;5036714;28;45885;-74
2022/06/07 11:33:38;;;;;;;;;0.25;0.00;;;;;25.14;39.05;100979.84;5036974;28;46467;-73
2022/06/07 11:36:12;;;;;;;;;1.00;0.00;;;;;25.00;38.49;100986.56;5029781;28;45252;-76
2022/06/07 11:39:02;;;;;;;;;0.67;0.67;;;;;24.91;38.84;100985.22;5034973;28;45435;-73
2022/06/07 11:41:40;;;;;;;;;0.00;0.00;;;;;24.93;38.65;100991.25;5037364;28;45186;-74
2022/06/07 11:44:08;;;;;;;;;0.00;0.00;;;;;24.95;37.27;100988.31;5038157;28;45975;-73
2022/06/07 11:46:33;;;;;;;;;0.00;0.00;;;;;24.93;37.58;100974.94;5026424;28;45507;-73
2022/06/07 11:49:22;;;;;;;;;13.00;13.00;;;;;24.89;37.54;100976.47;5026642;28;45513;-73
2022/06/07 11:52:06;;;;;;;;;0.00;0.00;;;;;24.13;38.17;100877.38;5033830;28;45611;-75
2022/06/07 11:54:48;;;;;;;;;0.00;0.00;;;;;24.73;37.81;100969.78;5018874;28;45831;-72
2022/06/07 11:57:26;;;;;;;;;0.00;0.00;;;;;24.01;37.75;100859.38;5026648;28;45372;-74
2022/06/07 11:59:55;;;;;;;;;0.00;0.00;;;;;24.61;37.38;100958.03;5023444;28;45299;-73
2022/06/07 12:02:28;;;;;;;;;0.00;0.00;;;;;24.76;37.99;100979.38;5031278;28;45549;-71