Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:29;;;;;;;2.38;1.98;;;20.50;99.90;;;;;;5086458;28;20082;-80
2022/08/26 00:03:55;;;;;;;2.75;2.55;;;20.50;99.90;;;;;;5084389;28;20101;-78
2022/08/26 00:06:21;;;;;;;1.70;1.48;;;20.40;99.90;;;;;;5069738;28;20041;-76
2022/08/26 00:08:46;;;;;;;;;;;20.40;99.90;;;;;;5084277;28;20036;-77
2022/08/26 00:11:13;;;;;;;1.63;1.38;;;20.40;99.90;;;;;;5075906;28;20340;-78
2022/08/26 00:13:39;;;;;;;0.68;0.68;;;20.40;99.90;;;;;;5084642;28;20037;-80
2022/08/26 00:16:11;;;;;;;4.38;2.65;;;20.40;99.90;;;;;;5080420;28;20051;-80
2022/08/26 00:18:38;;;;;;;0.98;0.90;;;20.30;99.90;;;;;;5069932;28;20050;-78
2022/08/26 00:21:06;;;;;;;2.17;2.00;;;20.30;99.90;;;;;;5103905;28;20048;-80
2022/08/26 00:23:32;;;;;;;1.35;1.25;;;20.20;99.90;;;;;;5107916;28;20491;-75
2022/08/26 00:25:59;;;;;;;0.98;0.82;;;20.30;99.90;;;;;;5075606;28;20093;-82
2022/08/26 00:28:24;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5083047;28;20447;-78
2022/08/26 00:30:50;;;;;;;1.48;1.17;;;20.30;99.90;;;;;;5086404;28;20051;-80
2022/08/26 00:33:16;;;;;;;;;;;20.30;99.90;;;;;;5095033;28;20051;-78
2022/08/26 00:35:44;;;;;;;1.95;1.85;;;20.40;99.90;;;;;;5105840;28;20380;-76
2022/08/26 00:38:10;;;;;;;1.83;1.58;;;20.40;99.90;;;;;;5069576;28;20052;-78
2022/08/26 00:40:44;;;;;;;0.68;0.60;;;20.40;99.90;;;;;;5066033;28;20048;-78
2022/08/26 00:43:11;;;;;;;2.67;2.45;;;20.40;99.90;;;;;;5093561;28;20040;-78
2022/08/26 00:45:57;;;;;;;1.55;1.45;;;20.50;99.90;;;;;;5075050;28;20051;-77
2022/08/26 00:48:26;;;;;;;1.20;1.08;;;20.50;99.90;;;;;;5070497;28;20485;-74
2022/08/26 00:51:00;;;;;;;1.33;1.13;;;20.50;99.90;;;;;;5085865;28;20041;-76
2022/08/26 00:53:31;;;;;;;7.28;1.40;;;20.50;99.90;;;;;;5080542;28;20044;-80
2022/08/26 00:56:06;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5100213;28;20057;-78
2022/08/26 00:58:37;;;;;;;1.00;0.98;;;20.50;99.90;;;;;;5088060;28;20464;-77
2022/08/26 01:01:04;;;;;;;1.08;0.88;;;20.50;99.90;;;;;;5065321;28;20039;-79
2022/08/26 01:03:32;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5071636;28;20059;-76
2022/08/26 01:06:01;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5096204;28;20051;-77
2022/08/26 01:08:27;;;;;;;1.80;1.67;;;20.50;99.90;;;;;;5081402;28;20040;-79
2022/08/26 01:10:55;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5097450;28;20504;-77
2022/08/26 01:13:22;;;;;;;1.90;1.17;;;20.60;99.90;;;;;;5073833;28;20494;-78
2022/08/26 01:15:52;;;;;;;1.67;1.58;;;20.60;99.90;;;;;;5084987;28;20040;-75
2022/08/26 01:18:18;;;;;;;1.35;1.25;;;20.60;99.90;;;;;;5084148;28;20039;-80
2022/08/26 01:21:15;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5092663;28;20550;-78
2022/08/26 01:23:45;;;;;;;2.57;2.03;;;20.60;99.90;;;;;;5063940;28;20040;-77
2022/08/26 01:26:16;;;;;;;3.00;1.40;;;20.60;99.90;;;;;;5091894;28;20047;-78
2022/08/26 01:28:43;;;;;;;3.10;2.35;;;20.60;99.90;;;;;;5090607;28;20048;-78
2022/08/26 01:31:13;;;;;;;2.20;1.40;;;20.60;99.90;;;;;;5089671;28;20051;-79
2022/08/26 01:34:11;;;;;;;1.52;1.30;;;20.50;99.90;;;;;;5087629;28;20048;-78
2022/08/26 01:36:38;;;;;;;3.42;2.50;;;20.50;99.90;;;;;;5072810;28;20040;-79
2022/08/26 01:39:05;;;;;;;2.05;1.05;;;20.50;99.90;;;;;;5089405;28;20051;-81
2022/08/26 01:41:32;;;;;;;2.45;2.33;;;20.50;99.90;;;;;;5075303;28;20093;-77
2022/08/26 01:43:59;;;;;;;1.75;1.65;;;20.50;99.90;;;;;;5091814;28;20432;-80
2022/08/26 01:46:27;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;5069402;28;20136;-80
2022/08/26 01:48:55;;;;;;;1.42;1.17;;;20.40;99.90;;;;;;5068162;28;20071;-79
2022/08/26 01:51:23;;;;;;;3.00;2.70;;;20.30;99.90;;;;;;5066007;28;20437;-77
2022/08/26 01:53:48;;;;;;;1.58;1.33;;;20.40;99.90;;;;;;5075818;28;20040;-79
2022/08/26 01:56:15;;;;;;;2.13;1.48;;;20.40;99.90;;;;;;5103982;28;20048;-77
2022/08/26 01:58:45;;;;;;;5.82;3.00;;;20.40;99.90;;;;;;5062884;28;20040;-81
2022/08/26 02:01:12;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5076083;28;20077;-76
2022/08/26 02:03:50;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;5072682;28;20040;-78
2022/08/26 02:06:18;;;;;;;2.67;1.48;;;20.40;99.90;;;;;;5096334;28;20043;-79
2022/08/26 02:08:47;;;;;;;1.65;1.48;;;20.40;99.90;;;;;;5090226;28;20121;-80
2022/08/26 02:11:13;;;;;;;1.88;1.38;;;20.40;99.90;;;;;;5090554;28;20072;-77
2022/08/26 02:13:45;;;;;;;1.13;1.00;;;20.50;99.90;;;;;;5096344;28;20066;-81
2022/08/26 02:16:11;;;;;;;2.03;1.92;;;20.40;99.90;;;;;;5060803;28;20182;-79
2022/08/26 02:18:40;;;;;;;1.88;1.77;;;20.40;99.90;;;;;;5056838;28;20119;-77
2022/08/26 02:21:10;;;;;;;3.22;2.67;;;20.40;99.90;;;;;;5072937;28;20044;-76
2022/08/26 02:23:36;;;;;;;1.55;1.45;;;20.50;99.90;;;;;;5090163;28;20032;-79
2022/08/26 02:26:10;;;;;;;1.85;1.75;;;20.50;99.90;;;;;;5088059;28;20048;-77
2022/08/26 02:28:49;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;5064224;28;20044;-75
2022/08/26 02:31:14;;;;;;;1.85;1.55;;;20.40;99.90;;;;;;5097185;28;20043;-78
2022/08/26 02:33:40;;;;;;;0.98;0.98;;;20.50;99.90;;;;;;5101943;28;20092;-76
2022/08/26 02:36:07;;;;;;;;;;;20.50;99.90;;;;;;5074615;28;20047;-75
2022/08/26 02:38:34;;;;;;;;;;;20.40;99.90;;;;;;5097968;28;19970;-80
2022/08/26 02:41:00;;;;;;;2.30;1.58;;;20.40;99.90;;;;;;5097180;28;19951;-79
2022/08/26 02:43:25;;;;;;;;;;;20.50;99.90;;;;;;5095686;28;20157;-77
2022/08/26 02:45:51;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5079356;28;19919;-78
2022/08/26 02:48:20;;;;;;;2.20;2.00;;;20.40;99.90;;;;;;5078131;28;20043;-78
2022/08/26 02:50:46;;;;;;;1.52;1.42;;;20.40;99.90;;;;;;5081495;28;20036;-77
2022/08/26 02:53:12;;;;;;;3.22;1.67;;;20.40;99.90;;;;;;5094447;28;20043;-81
2022/08/26 02:55:39;;;;;;;1.35;1.27;;;20.40;99.90;;;;;;5067707;28;20047;-79
2022/08/26 02:58:05;;;;;;;3.40;2.30;;;20.40;99.90;;;;;;5086018;28;20058;-81
2022/08/26 03:00:34;;;;;;;1.02;0.90;;;20.40;99.90;;;;;;5069524;28;20043;-83
2022/08/26 03:03:00;;;;;;;1.40;0.75;;;20.40;99.90;;;;;;5102049;28;20047;-81
2022/08/26 03:05:25;;;;;;;1.73;0.70;;;20.40;99.90;;;;;;5087699;28;20044;-82
2022/08/26 03:07:51;;;;;;;;;;;20.40;99.90;;;;;;5083294;28;20036;-81
2022/08/26 03:10:18;;;;;;;2.80;1.33;;;20.40;99.90;;;;;;5090799;28;20365;-76
2022/08/26 03:12:44;;;;;;;3.10;0.85;;;20.40;99.90;;;;;;5078304;28;20040;-76
2022/08/26 03:15:11;;;;;;;2.72;1.75;;;20.40;99.90;;;;;;5104735;28;20085;-79
2022/08/26 03:17:37;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;5088631;28;20094;-78
2022/08/26 03:20:08;;;;;;;0.85;0.80;;;20.40;99.90;;;;;;5057155;28;20064;-75
2022/08/26 03:22:34;;;;;;;2.13;1.90;;;20.40;99.90;;;;;;5085325;28;20041;-75
2022/08/26 03:25:01;;;;;;;3.13;1.90;;;20.40;99.90;;;;;;5062446;28;20032;-79
2022/08/26 03:27:26;;;;;;;0.82;0.60;;;20.40;99.90;;;;;;5070140;28;20474;-81
2022/08/26 03:32:37;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;5100115;28;20215;-76
2022/08/26 03:35:03;;;;;;;1.48;1.38;;;20.40;99.90;;;;;;5083267;28;20456;-80
2022/08/26 03:37:29;;;;;;;2.30;1.38;;;20.40;99.90;;;;;;5092248;28;20045;-77
2022/08/26 03:39:54;;;;;;;3.47;1.60;;;20.40;99.90;;;;;;5086002;28;20543;-78
2022/08/26 03:42:20;;;;;;;;;;;20.40;99.90;;;;;;5090645;28;20397;-73
2022/08/26 03:44:46;;;;;;;0.85;0.85;;;20.40;99.90;;;;;;5096852;28;19916;-73
2022/08/26 03:47:12;;;;;;;3.40;1.25;;;20.40;99.90;;;;;;5087250;28;20087;-79
2022/08/26 03:49:38;;;;;;;1.13;1.02;;;20.40;99.90;;;;;;5085465;28;20067;-76
2022/08/26 03:52:04;;;;;;;3.95;3.60;;;20.40;99.90;;;;;;5076929;28;20508;-75
2022/08/26 03:54:30;;;;;;;2.20;1.85;;;20.40;99.90;;;;;;5096381;28;20044;-76
2022/08/26 03:56:56;;;;;;;2.50;1.58;;;20.40;99.90;;;;;;5105764;28;20047;-75
2022/08/26 03:59:21;;;;;;;2.35;2.15;;;20.40;99.90;;;;;;5085177;28;20119;-75
2022/08/26 04:01:47;;;;;;;;;;;20.40;99.90;;;;;;5080290;28;20439;-76
2022/08/26 04:04:12;;;;;;;2.25;1.50;;;20.30;99.90;;;;;;5088895;28;20441;-75
2022/08/26 04:06:41;;;;;;;;;;;20.30;99.90;;;;;;5048326;28;20405;-78
2022/08/26 04:09:10;;;;;;;3.13;1.38;;;20.30;99.90;;;;;;5056913;28;20943;-77
2022/08/26 04:11:38;;;;;;;1.45;0.68;;;20.30;99.90;;;;;;5084266;28;20040;-75
2022/08/26 04:14:06;;;;;;;10.98;0.65;;;20.30;99.90;;;;;;5078131;28;20551;-77
2022/08/26 04:16:33;;;;;;;2.40;1.48;;;20.30;99.90;;;;;;5089740;28;20548;-73
2022/08/26 04:18:58;;;;;;;0.63;0.52;;;20.30;99.90;;;;;;5099740;28;20036;-76
2022/08/26 04:21:26;;;;;;;0.98;0.95;;;20.30;99.90;;;;;;5091904;28;20464;-78
2022/08/26 04:23:52;;;;;;;1.25;1.15;;;20.20;99.90;;;;;;5080455;28;20036;-78
2022/08/26 04:26:20;;;;;;;1.15;1.15;;;20.20;99.90;;;;;;5090178;28;20129;-77
2022/08/26 04:28:51;;;;;;;0.75;0.75;;;20.20;99.90;;;;;;5069455;28;20508;-77
2022/08/26 04:31:17;;;;;;;1.40;1.05;;;20.20;99.90;;;;;;5086536;28;20401;-77
2022/08/26 04:33:44;;;;;;;1.77;1.25;;;20.20;99.90;;;;;;5087823;28;20048;-75
2022/08/26 04:36:10;;;;;;;1.88;1.77;;;20.20;99.90;;;;;;5096278;28;20050;-75
2022/08/26 04:38:36;;;;;;;3.22;1.25;;;20.20;99.90;;;;;;5070422;28;20052;-77
2022/08/26 04:41:02;;;;;;;;;;;20.20;99.90;;;;;;5096901;28;20056;-75
2022/08/26 04:43:29;;;;;;;1.02;0.98;;;20.20;99.90;;;;;;5072033;28;19924;-77
2022/08/26 04:46:04;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5072813;28;20144;-76
2022/08/26 04:48:31;;;;;;;2.95;1.02;;;20.20;99.90;;;;;;5087838;28;20111;-75
2022/08/26 04:50:58;;;;;;;2.10;1.70;;;20.20;99.90;;;;;;5102326;28;20390;-74
2022/08/26 04:53:25;;;;;;;1.08;0.75;;;20.20;99.90;;;;;;5091928;28;20036;-75
2022/08/26 04:55:51;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5115191;28;20051;-76
2022/08/26 04:58:19;;;;;;;0.52;0.52;;;20.10;99.90;;;;;;5092150;28;20379;-77
2022/08/26 05:00:47;;;;;;;1.42;1.20;;;20.10;99.90;;;;;;5073461;28;20048;-75
2022/08/26 05:03:14;;;;;;;15.02;2.55;;;20.20;99.90;;;;;;5071560;28;20103;-78
2022/08/26 05:05:44;;;;;;;1.40;0.77;;;20.10;99.90;;;;;;5094398;28;20052;-76
2022/08/26 05:08:12;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;5091283;28;20043;-77
2022/08/26 05:10:47;;;;;;;0.73;0.63;;;20.20;99.90;;;;;;5089346;28;20039;-78
2022/08/26 05:13:16;;;;;;;4.10;2.22;;;20.20;99.90;;;;;;5098484;28;20051;-78
2022/08/26 05:15:43;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5082069;28;20037;-75
2022/08/26 05:18:09;;;;;;;0.73;0.50;;;20.10;99.90;;;;;;5093362;28;20439;-76
2022/08/26 05:20:40;;;;;;;0.85;0.60;;;20.10;99.90;;;;;;5084455;28;20067;-78
2022/08/26 05:23:06;;;;;;;1.15;1.02;;;20.10;99.90;;;;;;5074584;28;20049;-79
2022/08/26 05:25:40;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5086412;28;20047;-77
2022/08/26 05:28:07;;;;;;;2.00;1.13;;;20.10;99.90;;;;;;5080102;28;20044;-78
2022/08/26 05:30:33;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5091966;28;20473;-78
2022/08/26 05:33:00;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5085124;28;20040;-77
2022/08/26 05:35:30;;;;;;;1.13;0.70;;;20.20;99.90;;;;;;5087720;28;20052;-76
2022/08/26 05:37:59;;;;;;;0.40;0.35;;;20.20;99.90;;;;;;5086890;28;20101;-75
2022/08/26 05:40:25;;;;;;;0.45;0.45;;;20.30;99.90;;;;;;5096016;28;20048;-74
2022/08/26 05:42:51;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5086979;28;20048;-78
2022/08/26 05:45:18;;;;;;;1.27;1.23;;;20.30;99.90;;;;;;5091911;28;20028;-74
2022/08/26 05:47:46;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5091801;28;20170;-78
2022/08/26 05:50:11;;;;;;;1.45;1.20;;;20.40;99.90;;;;;;5103722;28;20067;-75
2022/08/26 05:52:37;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5102509;28;20476;-76
2022/08/26 05:55:03;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5076714;28;20052;-75
2022/08/26 05:57:29;;;;;;;1.92;1.27;;;20.40;99.90;;;;;;5092068;28;20044;-76
2022/08/26 05:59:55;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5083170;28;20071;-78
2022/08/26 06:02:21;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5085196;28;20050;-75
2022/08/26 06:04:48;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5108926;28;20039;-76
2022/08/26 06:07:15;;;;;;;1.40;1.00;;;20.60;99.90;;;;;;5085337;28;20044;-76
2022/08/26 06:09:41;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5068690;28;20053;-74
2022/08/26 06:12:07;;;;;;;2.05;1.85;;;20.60;99.90;;;;;;5087953;28;20048;-74
2022/08/26 06:14:33;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5067994;28;20040;-73
2022/08/26 06:16:59;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;5089843;28;20093;-76
2022/08/26 06:19:25;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;5083617;28;20044;-77
2022/08/26 06:21:51;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5084787;28;20448;-75
2022/08/26 06:27:04;;;;;;;1.25;1.13;;;20.70;99.90;;;;;;5088843;28;20185;-76
2022/08/26 06:29:33;;;;;;;0.38;0.38;;;20.80;99.90;;;;;;5099104;28;20715;-73
2022/08/26 06:31:59;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5087694;28;20074;-77
2022/08/26 06:34:29;;;;;;;0.38;0.38;;;20.80;99.90;;;;;;5087215;28;20032;-76
2022/08/26 06:36:57;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;5070113;28;20044;-75
2022/08/26 06:39:23;;;;;;;1.38;1.27;;;20.90;99.90;;;;;;5070154;28;20037;-79
2022/08/26 06:41:49;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5071286;28;20055;-74
2022/08/26 06:44:15;;;;;;;1.45;1.35;;;21.00;99.90;;;;;;5089805;28;20063;-78
2022/08/26 06:46:42;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5100422;28;20039;-74
2022/08/26 06:49:08;;;;;;;0.65;0.65;;;21.00;99.90;;;;;;5100561;28;20473;-77
2022/08/26 06:51:36;;;;;;;0.52;0.52;;;21.00;99.90;;;;;;5089955;28;20511;-76
2022/08/26 06:54:04;;;;;;;1.65;0.35;;;21.00;99.90;;;;;;5078582;28;20047;-73
2022/08/26 06:56:39;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5085481;28;20044;-74
2022/08/26 06:59:06;;;;;;;1.15;1.05;;;20.90;99.90;;;;;;5065696;28;20062;-76
2022/08/26 07:01:35;;;;;;;1.15;1.05;;;20.90;99.90;;;;;;5089936;28;20058;-74
2022/08/26 07:04:05;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5074622;28;20040;-77
2022/08/26 07:06:36;;;;;;;1.08;1.00;;;20.90;99.90;;;;;;5073064;28;20079;-75
2022/08/26 07:09:04;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;5088137;28;20035;-76
2022/08/26 07:11:31;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5084656;28;20044;-76
2022/08/26 07:13:57;;;;;;;3.65;2.38;;;20.90;99.90;;;;;;5087477;28;20082;-79
2022/08/26 07:16:24;;;;;;;1.52;1.00;;;20.90;99.90;;;;;;5097295;28;20508;-77
2022/08/26 07:18:52;;;;;;;1.27;1.10;;;20.90;99.90;;;;;;5069228;28;20549;-77
2022/08/26 07:21:22;;;;;;;0.35;0.30;;;20.90;99.90;;;;;;5087666;28;20513;-80
2022/08/26 07:23:48;;;;;;;1.35;1.25;;;20.90;99.90;;;;;;5063588;28;20051;-77
2022/08/26 07:26:17;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5088248;28;20048;-76
2022/08/26 07:28:45;;;;;;;3.17;2.90;;;21.00;99.90;;;;;;5087359;28;20052;-78
2022/08/26 07:31:13;;;;;;;1.15;0.80;;;21.00;99.90;;;;;;5084621;28;20359;-79
2022/08/26 07:33:41;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5081288;28;20032;-77
2022/08/26 07:36:08;;;;;;;0.95;0.95;;;21.10;99.90;;;;;;5081838;28;20122;-78
2022/08/26 07:38:35;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5094320;28;20035;-75
2022/08/26 07:41:00;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5080441;28;20170;-77
2022/08/26 07:43:27;;;;;;;1.13;1.05;;;21.20;99.90;;;;;;5078668;28;20123;-73
2022/08/26 07:45:53;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5075935;28;21505;-75
2022/08/26 07:48:19;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5087180;28;20039;-75
2022/08/26 07:50:46;;;;;;;0.45;0.43;;;21.40;99.90;;;;;;5073558;28;20047;-76
2022/08/26 07:53:12;;;;;;;0.65;0.65;;;21.40;99.90;;;;;;5086711;28;20055;-73
2022/08/26 07:55:38;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5090049;28;20046;-73
2022/08/26 07:58:05;;;;;;;0.28;0.28;;;21.50;99.90;;;;;;5087597;28;20044;-73
2022/08/26 08:00:32;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;5089536;28;20032;-73
2022/08/26 08:02:59;;;;;;;0.45;0.45;;;21.60;99.90;;;;;;5085942;28;20049;-73
2022/08/26 08:05:25;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5086448;28;20055;-73
2022/08/26 08:07:51;;;;;;;0.95;0.95;;;21.70;99.90;;;;;;5094139;28;20040;-73
2022/08/26 08:10:22;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5083401;28;20080;-73
2022/08/26 08:12:49;;;;;;;3.50;0.70;;;21.60;99.90;;;;;;5093123;28;20547;-74
2022/08/26 08:15:18;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5069527;28;20048;-73
2022/08/26 08:17:44;;;;;;;0.47;0.40;;;21.50;99.90;;;;;;5090545;28;20047;-73
2022/08/26 08:20:12;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5090644;28;20044;-73
2022/08/26 08:22:37;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5093607;28;20032;-73
2022/08/26 08:25:04;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5089542;28;20089;-72
2022/08/26 08:27:34;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5088564;28;20113;-73
2022/08/26 08:30:00;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5086656;28;20045;-73
2022/08/26 08:32:28;;;;;;;0.75;0.55;;;21.80;99.90;;;;;;5096294;28;20043;-74
2022/08/26 08:34:53;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5097647;28;20039;-73
2022/08/26 08:37:19;;;;;;;0.28;0.28;;;21.90;99.90;;;;;;5090333;28;20043;-73
2022/08/26 08:39:45;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5085913;28;20527;-74
2022/08/26 08:42:31;;;;;;;10.95;1.05;;;21.80;99.90;;;;;;5098580;28;20138;-73
2022/08/26 08:45:00;;;;;;;1.25;1.15;;;21.60;99.90;;;;;;5090888;28;20038;-72
2022/08/26 08:47:46;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5086140;28;20044;-72
2022/08/26 08:50:23;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5080313;28;20393;-72
2022/08/26 08:53:01;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5090055;28;20450;-73
2022/08/26 08:55:39;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5088719;28;20048;-73
2022/08/26 08:58:12;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5050880;28;20132;-73
2022/08/26 09:01:03;;;;;;;0.77;0.77;;;21.80;99.90;;;;;;5088634;28;20024;-73
2022/08/26 09:03:47;;;;;;;0.43;0.43;;;21.70;99.90;;;;;;5084317;28;20113;-73
2022/08/26 09:06:17;;;;;;;0.70;0.50;;;21.60;99.90;;;;;;5090400;28;20048;-73
2022/08/26 09:08:48;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5069262;28;20849;-73
2022/08/26 09:11:16;;;;;;;0.28;0.28;;;21.50;99.90;;;;;;5081630;28;20123;-74
2022/08/26 09:13:48;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5088535;28;20127;-74
2022/08/26 09:16:34;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5092855;28;20569;-73
2022/08/26 09:19:17;;;;;;;0.47;0.43;;;21.30;99.90;;;;;;5078977;28;20048;-73
2022/08/26 09:21:43;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;5083300;28;20045;-72
2022/08/26 09:24:09;;;;;;;3.20;0.82;;;21.00;99.90;;;;;;5082827;28;20040;-73
2022/08/26 09:26:37;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5086781;28;20095;-73
2022/08/26 09:29:17;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5086047;28;20048;-73
2022/08/26 09:31:42;;;;;;;0.63;0.55;;;21.00;99.90;;;;;;5080080;28;20101;-73
2022/08/26 09:34:11;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5090243;28;20465;-73
2022/08/26 09:36:44;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;5089182;28;20043;-73
2022/08/26 09:39:26;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5088079;28;20119;-72
2022/08/26 09:42:21;;;;;;;0.45;0.45;;;21.20;99.90;;;;;;5082137;28;20225;-72
2022/08/26 09:45:03;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5069749;28;20147;-73
2022/08/26 09:47:31;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5095839;28;20112;-73
2022/08/26 09:50:04;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5095247;28;20052;-74
2022/08/26 09:52:30;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5086530;28;20119;-73
2022/08/26 09:55:10;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5090016;28;20462;-72
2022/08/26 09:57:49;;;;;;;3.50;1.35;;;22.30;99.90;;;;;;5079410;28;20494;-73
2022/08/26 10:00:26;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5091447;28;20043;-73
2022/08/26 10:02:52;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5085477;28;20481;-74
2022/08/26 10:05:33;;;;;;;0.45;0.45;;;22.00;99.90;;;;;;5078180;28;20041;-73
2022/08/26 10:07:59;;;;;;;0.32;0.32;;;21.80;99.90;;;;;;5092304;28;20040;-73
2022/08/26 10:10:31;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5092720;28;20521;-74
2022/08/26 10:13:16;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5090791;28;20044;-74
2022/08/26 10:16:08;;;;;;;0.75;0.75;;;21.60;99.90;;;;;;5088423;28;20419;-74
2022/08/26 10:19:06;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5090092;28;20044;-73
2022/08/26 10:21:41;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5052816;28;20134;-73
2022/08/26 10:24:09;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;5089914;28;20028;-74
2022/08/26 10:26:52;;;;;;;0.25;0.25;;;21.20;99.90;;;;;;5091728;28;20064;-72
2022/08/26 10:29:21;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5092670;28;20553;-72
2022/08/26 10:31:54;;;;;;;0.25;0.25;;;21.20;99.90;;;;;;5099306;28;20092;-73
2022/08/26 10:34:20;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5085231;28;20059;-73
2022/08/26 10:37:12;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5086488;28;20115;-73
2022/08/26 10:39:59;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;5078253;28;20448;-73
2022/08/26 10:42:53;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5089104;28;20154;-74
2022/08/26 10:45:24;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5094239;28;20492;-73
2022/08/26 10:47:59;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5085173;28;20052;-73
2022/08/26 10:50:51;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5084663;28;20155;-73
2022/08/26 10:53:21;;;;;;;0.52;0.50;;;21.80;99.90;;;;;;5078319;28;20106;-73
2022/08/26 10:56:22;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5088407;28;20638;-73
2022/08/26 10:59:08;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5072372;28;20112;-73
2022/08/26 11:01:51;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5086920;28;20324;-74
2022/08/26 11:04:54;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5078599;28;20543;-73
2022/08/26 11:07:32;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5090596;28;20144;-72
2022/08/26 11:10:07;;;;;;;0.82;0.70;;;21.50;99.90;;;;;;5096172;28;20213;-72
2022/08/26 11:12:35;;;;;;;0.35;0.35;;;21.50;99.90;;;;;;5082796;28;20052;-73
2022/08/26 11:15:28;;;;;;;0.32;0.32;;;21.50;99.90;;;;;;5083754;28;20028;-74
2022/08/26 11:17:56;;;;;;;0.35;0.35;;;21.50;99.90;;;;;;5067418;28;20049;-73
2022/08/26 11:20:21;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5098855;28;20088;-74
2022/08/26 11:22:49;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5084428;28;20040;-73
2022/08/26 11:25:19;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5085195;28;20047;-73
2022/08/26 11:27:56;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5083894;28;20051;-73
2022/08/26 11:30:23;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5081834;28;20560;-73
2022/08/26 11:32:52;;;;;;;0.32;0.32;;;22.10;99.90;;;;;;5088823;28;20044;-73
2022/08/26 11:35:22;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5097306;28;20485;-73
2022/08/26 11:37:57;;;;;;;0.90;0.43;;;21.90;99.90;;;;;;5083027;28;20051;-72
2022/08/26 11:40:34;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5085492;28;20040;-73
2022/08/26 11:43:20;;;;;;;;;;;21.70;99.90;;;;;;5090913;28;20306;-73
2022/08/26 11:46:09;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;5091194;28;20287;-74
2022/08/26 11:48:41;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5087340;28;20047;-77
2022/08/26 11:51:09;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5091388;28;20089;-74
2022/08/26 11:53:41;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5087770;28;20105;-74
2022/08/26 11:56:16;;;;;;;1.35;0.93;;;20.90;99.90;;;;;;5090223;28;20427;-75
2022/08/26 11:58:44;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5087646;28;20058;-76
2022/08/26 12:01:20;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5085135;28;20047;-74
2022/08/26 12:03:49;;;;;;;0.25;0.25;;;20.30;99.90;;;;;;5069221;28;20044;-76
2022/08/26 12:06:33;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5081778;28;20051;-77
2022/08/26 12:09:04;;;;;;;0.28;0.28;;;20.00;99.90;;;;;;5086448;28;20132;-77
2022/08/26 12:11:34;;;;;;;0.17;0.17;;;19.90;99.90;;;;;;5077258;28;20031;-75
2022/08/26 12:14:05;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;5080134;28;20036;-80
2022/08/26 12:16:35;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5088212;28;20048;-74
2022/08/26 12:19:27;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5083749;28;20063;-72
2022/08/26 12:22:26;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5075441;28;20509;-75
2022/08/26 12:24:53;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5087087;28;20052;-75
2022/08/26 12:27:41;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5089402;28;20456;-76
2022/08/26 12:30:22;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5090655;28;20122;-73
2022/08/26 12:32:51;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5086775;28;20101;-75
2022/08/26 12:35:19;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5091145;28;20044;-75
2022/08/26 12:37:50;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5068856;28;20479;-74
2022/08/26 12:40:41;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5092347;28;20044;-75
2022/08/26 12:43:09;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5101403;28;20392;-74
2022/08/26 12:46:03;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5093772;28;20414;-73
2022/08/26 12:48:32;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5083921;28;20051;-73
2022/08/26 12:51:02;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5094958;28;20043;-72
2022/08/26 12:53:30;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5085376;28;20040;-75
2022/08/26 12:55:57;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5080061;28;20044;-77
2022/08/26 12:58:31;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5067383;28;20040;-77
2022/08/26 13:01:02;;;;;;;0.38;0.38;;;20.70;99.90;;;;;;5083099;28;20054;-77
2022/08/26 13:03:37;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5086286;28;20088;-75
2022/08/26 13:06:21;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5088170;28;20185;-77
2022/08/26 13:08:50;;;;;;;1.27;1.17;;;20.80;99.90;;;;;;5068454;28;20691;-76
2022/08/26 13:11:24;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5094165;28;20032;-76
2022/08/26 13:14:04;;;;;;;3.47;1.42;;;20.50;99.90;;;;;;5093838;28;20046;-73