Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:07;;;;;;;6.72;1.52;;;;;;;;;;5111235;28;20027;-82
2022/01/07 00:04:35;;;;;;;6.18;2.05;;;;;;;;;;5110778;28;20028;-83
2022/01/07 00:07:02;;;;;;;4.93;1.63;;;;;;;;;;5092922;28;20560;-83
2022/01/07 00:09:28;;;;;;;5.30;1.52;;;;;;;;;;5111014;28;20379;-81
2022/01/07 00:11:54;;;;;;;5.03;1.40;;;;;;;;;;5110973;28;20024;-80
2022/01/07 00:14:20;;;;;;;4.75;1.65;;;;;;;;;;5110887;28;20057;-81
2022/01/07 00:16:46;;;;;;;4.38;1.77;;;;;;;;;;5112592;28;20137;-79
2022/01/07 00:19:12;;;;;;;4.25;1.67;;;;;;;;;;5114656;28;20103;-79
2022/01/07 00:21:38;;;;;;;5.82;1.70;;;;;;;;;;5114441;28;20023;-80
2022/01/07 00:24:04;;;;;;;4.35;1.80;;;;;;;;;;5096448;28;20028;-81
2022/01/07 00:26:30;;;;;;;5.57;1.45;;;;;;;;;;5114381;28;20027;-80
2022/01/07 00:28:56;;;;;;;2.95;1.40;;;;;;;;;;5114473;28;20031;-82
2022/01/07 00:31:22;;;;;;;4.35;1.67;;;;;;;;;;5114030;28;20028;-83
2022/01/07 00:33:48;;;;;;;6.38;1.80;;;;;;;;;;5096157;28;20437;-81
2022/01/07 00:36:14;;;;;;;4.05;1.88;;;;;;;;;;5114565;28;20056;-81
2022/01/07 00:38:40;;;;;;;4.70;1.63;;;;;;;;;;5095754;28;20126;-82
2022/01/07 00:41:07;;;;;;;7.20;2.03;;;;;;;;;;5114326;28;20023;-82
2022/01/07 00:43:33;;;;;;;6.55;1.80;;;;;;;;;;5113804;28;20054;-81
2022/01/07 00:45:59;;;;;;;5.35;1.48;;;;;;;;;;5114187;28;20391;-82
2022/01/07 00:48:25;;;;;;;5.05;1.42;;;;;;;;;;5113809;28;20562;-83
2022/01/07 00:50:51;;;;;;;4.00;1.67;;;;;;;;;;5113993;28;20077;-81
2022/01/07 00:53:17;;;;;;;3.08;1.50;;;;;;;;;;5114429;28;20035;-81
2022/01/07 00:55:43;;;;;;;4.18;1.75;;;;;;;;;;5095990;28;20024;-81
2022/01/07 00:58:09;;;;;;;4.70;2.00;;;;;;;;;;5113991;28;20058;-80
2022/01/07 01:00:35;;;;;;;4.60;1.60;;;;;;;;;;5113710;28;20047;-79
2022/01/07 01:03:02;;;;;;;4.25;1.58;;;;;;;;;;5113739;28;20498;-80
2022/01/07 01:05:28;;;;;;;6.90;2.80;;;;;;;;;;5113408;28;20032;-79
2022/01/07 01:07:54;;;;;;;4.88;1.80;;;;;;;;;;5113702;28;20065;-81
2022/01/07 01:10:21;;;;;;;2.92;1.25;;;;;;;;;;5095256;28;20027;-80
2022/01/07 01:12:47;;;;;;;6.13;1.88;;;;;;;;;;5114032;28;20114;-81
2022/01/07 01:15:15;;;;;;;4.68;1.92;;;;;;;;;;5113769;28;20023;-80
2022/01/07 01:17:41;;;;;;;5.25;1.98;;;;;;;;;;5113347;28;20028;-80
2022/01/07 01:20:08;;;;;;;4.72;1.65;;;;;;;;;;5113474;28;20430;-80
2022/01/07 01:22:34;;;;;;;2.97;1.33;;;;;;;;;;5113400;28;20020;-80
2022/01/07 01:25:00;;;;;;;4.40;1.55;;;;;;;;;;5113510;28;20479;-81
2022/01/07 01:27:26;;;;;;;3.92;1.58;;;;;;;;;;5112868;28;20043;-81
2022/01/07 01:29:52;;;;;;;3.25;1.30;;;;;;;;;;5113473;28;20039;-81
2022/01/07 01:32:19;;;;;;;4.55;1.80;;;;;;;;;;5113085;28;20035;-77
2022/01/07 01:34:45;;;;;;;4.22;1.40;;;;;;;;;;5113689;28;20094;-81
2022/01/07 01:37:11;;;;;;;3.78;1.60;;;;;;;;;;5113251;28;20052;-80
2022/01/07 01:39:37;;;;;;;5.05;1.60;;;;;;;;;;5112900;28;20479;-81
2022/01/07 01:42:03;;;;;;;5.30;1.77;;;;;;;;;;5113112;28;20110;-81
2022/01/07 01:44:29;;;;;;;3.45;1.10;;;;;;;;;;5112633;28;20038;-80
2022/01/07 01:46:56;;;;;;;5.47;1.92;;;;;;;;;;5112876;28;20032;-80
2022/01/07 01:49:22;;;;;;;4.53;1.30;;;;;;;;;;5112740;28;20020;-81
2022/01/07 01:51:48;;;;;;;5.38;1.90;;;;;;;;;;5112776;28;20046;-77
2022/01/07 01:54:14;;;;;;;3.85;1.42;;;;;;;;;;5113155;28;20024;-81
2022/01/07 01:56:41;;;;;;;4.40;1.83;;;;;;;;;;5112524;28;20399;-80
2022/01/07 01:59:07;;;;;;;4.40;1.65;;;;;;;;;;5112763;28;20077;-80
2022/01/07 02:01:34;;;;;;;4.55;1.30;;;;;;;;;;5112463;28;20028;-82
2022/01/07 02:04:00;;;;;;;4.88;1.63;;;;;;;;;;5094248;28;20493;-79
2022/01/07 02:06:27;;;;;;;4.05;1.50;;;;;;;;;;5112500;28;20020;-81
2022/01/07 02:08:53;;;;;;;4.18;1.67;;;;;;;;;;5112578;28;20032;-82
2022/01/07 02:11:19;;;;;;;4.18;1.45;;;;;;;;;;5112240;28;20027;-78
2022/01/07 02:13:48;;;;;;;4.13;1.70;;;;;;;;;;5112856;28;20509;-79
2022/01/07 02:16:14;;;;;;;4.80;1.30;;;;;;;;;;5112824;28;20074;-82
2022/01/07 02:18:42;;;;;;;4.18;1.67;;;;;;;;;;5112133;28;20023;-79
2022/01/07 02:21:08;;;;;;;3.42;1.60;;;;;;;;;;5112343;28;20372;-79
2022/01/07 02:23:36;;;;;;;4.22;1.40;;;;;;;;;;5093623;28;20019;-81
2022/01/07 02:26:02;;;;;;;4.78;1.75;;;;;;;;;;5112180;28;20024;-79
2022/01/07 02:28:28;;;;;;;3.38;1.52;;;;;;;;;;5111891;28;20149;-81
2022/01/07 02:30:54;;;;;;;3.50;1.52;;;;;;;;;;5112241;28;20035;-79
2022/01/07 02:33:20;;;;;;;4.85;1.73;;;;;;;;;;5111950;28;20040;-78
2022/01/07 02:35:46;;;;;;;3.20;1.65;;;;;;;;;;5112355;28;20368;-78
2022/01/07 02:38:15;;;;;;;3.00;1.40;;;;;;;;;;5112166;28;20023;-78
2022/01/07 02:40:42;;;;;;;5.55;1.60;;;;;;;;;;5111343;28;20498;-78
2022/01/07 02:43:08;;;;;;;3.60;1.77;;;;;;;;;;5093553;28;20015;-80
2022/01/07 02:45:35;;;;;;;3.47;1.35;;;;;;;;;;5111698;28;20096;-81
2022/01/07 02:48:03;;;;;;;3.60;1.55;;;;;;;;;;5111975;28;20107;-81
2022/01/07 02:50:33;;;;;;;4.50;1.52;;;;;;;;;;5111689;28;20034;-79
2022/01/07 02:53:00;;;;;;;4.70;1.67;;;;;;;;;;5093567;28;20062;-82
2022/01/07 02:55:26;;;;;;;2.92;1.38;;;;;;;;;;5111641;28;20019;-81
2022/01/07 02:57:53;;;;;;;3.83;1.58;;;;;;;;;;5111920;28;20051;-82
2022/01/07 03:00:20;;;;;;;5.72;1.90;;;;;;;;;;5111422;28;20024;-83
2022/01/07 03:02:46;;;;;;;2.33;1.35;;;;;;;;;;5112033;28;20055;-83
2022/01/07 03:05:13;;;;;;;4.35;1.58;;;;;;;;;;5111764;28;20475;-82
2022/01/07 03:07:39;;;;;;;2.88;1.30;;;;;;;;;;5111610;28;20032;-78
2022/01/07 03:10:06;;;;;;;2.67;1.02;;;;;;;;;;5093221;28;20081;-81
2022/01/07 03:12:32;;;;;;;4.45;1.52;;;;;;;;;;5111331;28;20043;-82
2022/01/07 03:14:59;;;;;;;4.80;1.67;;;;;;;;;;5111726;28;20016;-82
2022/01/07 03:17:25;;;;;;;2.97;1.40;;;;;;;;;;5111543;28;20064;-80
2022/01/07 03:19:51;;;;;;;2.80;1.40;;;;;;;;;;5111679;28;20464;-80
2022/01/07 03:22:17;;;;;;;2.90;1.33;;;;;;;;;;5111814;28;20055;-82
2022/01/07 03:24:43;;;;;;;2.67;1.40;;;;;;;;;;5111079;28;20024;-79
2022/01/07 03:27:09;;;;;;;2.65;1.20;;;;;;;;;;5111531;28;20028;-80
2022/01/07 03:29:35;;;;;;;4.10;1.40;;;;;;;;;;5111282;28;20471;-79
2022/01/07 03:32:01;;;;;;;4.97;1.80;;;;;;;;;;5093113;28;20114;-79
2022/01/07 03:34:27;;;;;;;5.50;1.35;;;;;;;;;;5111185;28;20102;-80
2022/01/07 03:36:53;;;;;;;5.43;1.80;;;;;;;;;;5093011;28;20493;-79
2022/01/07 03:39:19;;;;;;;2.80;1.13;;;;;;;;;;5110993;28;20114;-79
2022/01/07 03:41:45;;;;;;;4.47;1.55;;;;;;;;;;5111685;28;20028;-80
2022/01/07 03:44:11;;;;;;;3.08;1.15;;;;;;;;;;5111196;28;20035;-81
2022/01/07 03:46:37;;;;;;;4.45;1.20;;;;;;;;;;5111195;28;20024;-81
2022/01/07 03:49:03;;;;;;;4.63;1.55;;;;;;;;;;5111369;28;20066;-78
2022/01/07 03:51:29;;;;;;;3.83;1.30;;;;;;;;;;5113509;28;20063;-78
2022/01/07 03:53:55;;;;;;;3.20;1.10;;;;;;;;;;5115101;28;20052;-81
2022/01/07 03:56:21;;;;;;;3.15;1.42;;;;;;;;;;5114878;28;20072;-80
2022/01/07 03:58:47;;;;;;;3.92;1.50;;;;;;;;;;5115439;28;20027;-81
2022/01/07 04:01:14;;;;;;;3.33;1.30;;;;;;;;;;5115364;28;20106;-81
2022/01/07 04:03:40;;;;;;;4.07;1.30;;;;;;;;;;5114639;28;20027;-81
2022/01/07 04:06:06;;;;;;;3.72;1.25;;;;;;;;;;5114962;28;20026;-81
2022/01/07 04:08:32;;;;;;;2.60;1.15;;;;;;;;;;5096697;28;20398;-83
2022/01/07 04:10:58;;;;;;;4.72;1.60;;;;;;;;;;5114828;28;20023;-81
2022/01/07 04:13:24;;;;;;;2.97;1.08;;;;;;;;;;5114496;28;20038;-83
2022/01/07 04:15:50;;;;;;;3.03;1.40;;;;;;;;;;5114810;28;20016;-80
2022/01/07 04:18:16;;;;;;;5.03;1.48;;;;;;;;;;5115147;28;20459;-79
2022/01/07 04:20:42;;;;;;;2.75;1.15;;;;;;;;;;5096364;28;20019;-80
2022/01/07 04:23:08;;;;;;;3.60;1.30;;;;;;;;;;5096405;28;20059;-81
2022/01/07 04:25:35;;;;;;;3.78;1.27;;;;;;;;;;5114401;28;20054;-82
2022/01/07 04:28:02;;;;;;;3.08;1.30;;;;;;;;;;5114632;28;20106;-81
2022/01/07 04:30:29;;;;;;;3.00;1.30;;;;;;;;;;5114272;28;20103;-75
2022/01/07 04:32:55;;;;;;;2.42;1.30;;;;;;;;;;5114513;28;20054;-78
2022/01/07 04:35:22;;;;;;;2.72;1.05;;;;;;;;;;5095761;28;20437;-79
2022/01/07 04:37:48;;;;;;;3.55;1.20;;;;;;;;;;5114301;28;20028;-78
2022/01/07 04:40:15;;;;;;;3.25;1.10;;;;;;;;;;5114430;28;20102;-81
2022/01/07 04:42:41;;;;;;;4.53;1.20;;;;;;;;;;5095911;28;20027;-80
2022/01/07 04:45:08;;;;;;;2.95;1.08;;;;;;;;;;5113999;28;20031;-77
2022/01/07 04:47:36;;;;;;;5.05;1.23;;;;;;;;;;5113925;28;20027;-80
2022/01/07 04:50:04;;;;;;;2.70;1.20;;;;;;;;;;5114204;28;20035;-80
2022/01/07 04:52:30;;;;;;;4.80;1.75;;;;;;;;;;5113591;28;20039;-78
2022/01/07 04:54:56;;;;;;;4.85;1.60;;;;;;;;;;5113928;28;20019;-81
2022/01/07 04:57:22;;;;;;;2.83;1.25;;;;;;;;;;5095721;28;20031;-78
2022/01/07 04:59:48;;;;;;;2.78;1.20;;;;;;;;;;5114074;28;20052;-77
2022/01/07 05:02:14;;;;;;;4.10;1.30;;;;;;;;;;5095190;28;20032;-78
2022/01/07 05:04:40;;;;;;;3.45;1.45;;;;;;;;;;5113403;28;20050;-80
2022/01/07 05:07:06;;;;;;;2.22;0.85;;;;;;;;;;5113775;28;20023;-77
2022/01/07 05:09:32;;;;;;;2.70;1.20;;;;;;;;;;5113631;28;20016;-78
2022/01/07 05:11:58;;;;;;;3.90;1.50;;;;;;;;;;5113591;28;20111;-79
2022/01/07 05:14:24;;;;;;;3.45;1.30;;;;;;;;;;5113436;28;20391;-79
2022/01/07 05:16:50;;;;;;;2.70;1.27;;;;;;;;;;5113498;28;20068;-78
2022/01/07 05:19:16;;;;;;;4.90;1.23;;;;;;;;;;5113766;28;20051;-77
2022/01/07 05:21:42;;;;;;;2.67;1.35;;;;;;;;;;5113315;28;20055;-77
2022/01/07 05:24:08;;;;;;;4.80;1.23;;;;;;;;;;5095252;28;20110;-81
2022/01/07 05:26:34;;;;;;;4.15;1.38;;;;;;;;;;5113217;28;20023;-79
2022/01/07 05:29:00;;;;;;;3.58;1.25;;;;;;;;;;5113352;28;20020;-79
2022/01/07 05:31:26;;;;;;;2.60;1.23;;;;;;;;;;5113003;28;20032;-78
2022/01/07 05:33:53;;;;;;;2.17;1.02;;;;;;;;;;5113099;28;20024;-78
2022/01/07 05:36:20;;;;;;;3.03;1.20;;;;;;;;;;5112981;28;20023;-79
2022/01/07 05:38:46;;;;;;;3.55;0.95;;;;;;;;;;5113442;28;20028;-81
2022/01/07 05:41:12;;;;;;;3.28;1.25;;;;;;;;;;5113108;28;20024;-77
2022/01/07 05:43:38;;;;;;;4.95;1.30;;;;;;;;;;5112674;28;20452;-78
2022/01/07 05:46:04;;;;;;;2.88;1.10;;;;;;;;;;5113525;28;20028;-78
2022/01/07 05:48:32;;;;;;;2.75;1.20;;;;;;;;;;5112577;28;20027;-78
2022/01/07 05:50:58;;;;;;;3.65;1.20;;;;;;;;;;5112815;28;20072;-78
2022/01/07 05:53:24;;;;;;;3.50;1.30;;;;;;;;;;5112964;28;20059;-78
2022/01/07 05:55:50;;;;;;;3.65;1.13;;;;;;;;;;5112812;28;20015;-79
2022/01/07 05:58:16;;;;;;;2.75;1.15;;;;;;;;;;5113367;28;20384;-76
2022/01/07 06:00:42;;;;;;;3.38;1.30;;;;;;;;;;5112074;28;20023;-79
2022/01/07 06:03:08;;;;;;;2.17;1.17;;;;;;;;;;5112600;28;20036;-76
2022/01/07 06:05:34;;;;;;;2.90;0.98;;;;;;;;;;5112329;28;20037;-79
2022/01/07 06:08:00;;;;;;;3.80;1.10;;;;;;;;;;5094342;28;20028;-77
2022/01/07 06:10:26;;;;;;;3.15;1.10;;;;;;;;;;5111883;28;21442;-78
2022/01/07 06:12:52;;;;;;;2.88;1.20;;;;;;;;;;5109068;28;20031;-77
2022/01/07 06:15:18;;;;;;;3.58;1.38;;;;;;;;;;5111569;28;20019;-77
2022/01/07 06:17:44;;;;;;;4.05;1.02;;;;;;;;;;5112596;28;20514;-77
2022/01/07 06:20:10;;;;;;;3.72;1.30;;;;;;;;;;5112348;28;20019;-77
2022/01/07 06:22:37;;;;;;;3.50;1.13;;;;;;;;;;5112103;28;20019;-77
2022/01/07 06:25:03;;;;;;;2.55;1.20;;;;;;;;;;5112250;28;20028;-79
2022/01/07 06:27:29;;;;;;;2.50;1.20;;;;;;;;;;5112045;28;20031;-77
2022/01/07 06:29:57;;;;;;;3.22;1.10;;;;;;;;;;5112246;28;20032;-79
2022/01/07 06:32:23;;;;;;;1.98;0.90;;;;;;;;;;5111828;28;20033;-77
2022/01/07 06:34:49;;;;;;;2.45;1.02;;;;;;;;;;5112107;28;20027;-77
2022/01/07 06:37:15;;;;;;;3.03;0.73;;;;;;;;;;5112458;28;20020;-76
2022/01/07 06:39:41;;;;;;;3.08;1.42;;;;;;;;;;5111828;28;20024;-77
2022/01/07 06:42:07;;;;;;;6.00;1.33;;;;;;;;;;5093797;28;20508;-79
2022/01/07 06:44:33;;;;;;;2.35;0.95;;;;;;;;;;5111720;28;20031;-81
2022/01/07 06:46:59;;;;;;;7.78;1.27;;;;;;;;;;5112026;28;20444;-86
2022/01/07 06:49:25;;;;;;;3.28;0.90;;;;;;;;;;5111784;28;20023;-81
2022/01/07 06:51:51;;;;;;;2.53;0.90;;;;;;;;;;5111793;28;20169;-80
2022/01/07 06:54:18;;;;;;;3.85;1.48;;;;;;;;;;5111981;28;20047;-82
2022/01/07 06:56:44;;;;;;;5.30;0.95;;;;;;;;;;5112076;28;20492;-80
2022/01/07 06:59:12;;;;;;;4.13;1.00;;;;;;;;;;5110188;28;20027;-80
2022/01/07 07:01:39;;;;;;;3.70;1.10;;;;;;;;;;5109890;28;20027;-79
2022/01/07 07:04:05;;;;;;;3.55;0.90;;;;;;;;;;5110088;28;20568;-78
2022/01/07 07:06:31;;;;;;;3.30;1.10;;;;;;;;;;5109849;28;20019;-78
2022/01/07 07:08:57;;;;;;;3.33;1.00;;;;;;;;;;5110063;28;20023;-80
2022/01/07 07:11:23;;;;;;;3.92;0.90;;;;;;;;;;5111329;28;20028;-85
2022/01/07 07:13:49;;;;;;;3.30;1.00;;;;;;;;;;5093451;28;20032;-79
2022/01/07 07:16:15;;;;;;;1.65;0.75;;;;;;;;;;5112119;28;20016;-81
2022/01/07 07:18:42;;;;;;;4.10;0.88;;;;;;;;;;5110797;28;20031;-81
2022/01/07 07:21:08;;;;;;;5.00;0.82;;;;;;;;;;5111562;28;20184;-82
2022/01/07 07:23:34;;;;;;;6.18;1.00;;;;;;;;;;5110409;28;20028;-82
2022/01/07 07:26:00;;;;;;;4.90;1.25;;;;;;;;;;5111814;28;20019;-82
2022/01/07 07:28:26;;;;;;;3.00;0.68;;;;;;;;;;5113844;28;20058;-82
2022/01/07 07:30:55;;;;;;;5.10;1.00;;;;;;;;;;5096016;28;20027;-80
2022/01/07 07:38:35;;;;;;;2.67;0.90;;;;;;;;;;5112129;28;20147;-82
2022/01/07 07:41:01;;;;;;;2.30;0.90;;;;;;;;;;5114705;28;20043;-80
2022/01/07 07:43:27;;;;;;;3.28;1.00;;;;;;;;;;5115173;28;20083;-78
2022/01/07 07:45:53;;;;;;;4.95;1.23;;;;;;;;;;5113316;28;20444;-74
2022/01/07 07:48:19;;;;;;;5.82;0.70;;;;;;;;;;5113757;28;20090;-81
2022/01/07 07:50:45;;;;;;;3.58;0.93;;;;;;;;;;5114270;28;20027;-87
2022/01/07 07:53:12;;;;;;;3.40;1.00;;;;;;;;;;5115810;28;20042;-87
2022/01/07 07:55:38;;;;;;;4.85;0.90;;;;;;;;;;5116648;28;20027;-86
2022/01/07 07:58:04;;;;;;;3.47;0.80;;;;;;;;;;5115324;28;20050;-88
2022/01/07 08:00:31;;;;;;;3.10;1.35;;;;;;;;;;5114878;28;20479;-86
2022/01/07 08:02:58;;;;;;;5.07;1.23;;;;;;;;;;5115470;28;20023;-83
2022/01/07 08:05:24;;;;;;;2.13;0.70;;;;;;;;;;5097188;28;20031;-88
2022/01/07 08:07:50;;;;;;;3.78;1.42;;;;;;;;;;5115273;28;20024;-83
2022/01/07 08:10:24;;;;;;;3.08;1.15;;;;;;;;;;5115385;28;20027;-78
2022/01/07 08:13:14;;;;;;;3.35;1.10;;;;;;;;;;5115044;28;20039;-78
2022/01/07 08:15:58;;;;;;;4.85;1.52;;;;;;;;;;5114127;28;20483;-84
2022/01/07 08:18:37;;;;;;;4.35;1.13;;;;;;;;;;5099603;28;20019;-84
2022/01/07 08:21:05;;;;;;;3.30;1.10;;;;;;;;;;5115020;28;20447;-81
2022/01/07 08:23:32;;;;;;;2.95;0.90;;;;;;;;;;5114406;28;20062;-78
2022/01/07 08:25:58;;;;;;;6.30;1.58;;;;;;;;;;5114646;28;20100;-78
2022/01/07 08:28:28;;;;;;;5.32;1.05;;;;;;;;;;5114364;28;20475;-76
2022/01/07 08:36:17;;;;;;;4.68;1.05;;;;;;;;;;5114767;28;20567;-81
2022/01/07 08:38:44;;;;;;;3.65;1.13;;;;;;;;;;5113891;28;20096;-84
2022/01/07 08:41:10;;;;;;;2.83;1.30;;;;;;;;;;5096082;28;20062;-84
2022/01/07 08:43:36;;;;;;;5.25;1.10;;;;;;;;;;5114127;28;20080;-81
2022/01/07 08:46:03;;;;;;;3.13;1.23;;;;;;;;;;5114297;28;20043;-82
2022/01/07 08:48:29;;;;;;;4.40;1.38;;;;;;;;;;5113934;28;20016;-86
2022/01/07 08:50:55;;;;;;;4.57;0.80;;;;;;;;;;5114056;28;20387;-79
2022/01/07 08:53:21;;;;;;;3.40;0.93;;;;;;;;;;5113926;28;20089;-79
2022/01/07 08:55:48;;;;;;;2.20;0.85;;;;;;;;;;5114348;28;20067;-79
2022/01/07 08:58:14;;;;;;;3.13;1.20;;;;;;;;;;5096045;28;20031;-78
2022/01/07 09:00:40;;;;;;;5.35;1.30;;;;;;;;;;5113598;28;20020;-77
2022/01/07 09:03:07;;;;;;;3.42;1.35;;;;;;;;;;5095482;28;20528;-78
2022/01/07 09:05:33;;;;;;;5.35;1.10;;;;;;;;;;5113569;28;20402;-80
2022/01/07 09:07:59;;;;;;;3.83;1.25;;;;;;;;;;5113796;28;20028;-78
2022/01/07 09:10:25;;;;;;;2.75;1.05;;;;;;;;;;5113684;28;20031;-78
2022/01/07 09:12:51;;;;;;;6.53;1.27;;;;;;;;;;5095191;28;20036;-77
2022/01/07 09:15:17;;;;;;;4.18;1.08;;;;;;;;;;5113903;28;20518;-80
2022/01/07 09:17:43;;;;;;;3.75;1.20;;;;;;;;;;5095441;28;20049;-80
2022/01/07 09:20:10;;;;;;;4.78;1.30;;;;;;;;;;5113474;28;20020;-78
2022/01/07 09:22:36;;;;;;;4.32;1.52;;;;;;;;;;5113279;28;20483;-79
2022/01/07 09:25:04;;;;;;;4.80;1.27;;;;;;;;;;5113353;28;20024;-79
2022/01/07 09:27:30;;;;;;;2.75;1.08;;;;;;;;;;5113037;28;20027;-79
2022/01/07 09:29:56;;;;;;;3.55;1.02;;;;;;;;;;5095089;28;20368;-81
2022/01/07 09:32:22;;;;;;;3.20;1.40;;;;;;;;;;5113014;28;20042;-80
2022/01/07 09:34:48;;;;;;;2.47;1.10;;;;;;;;;;5113211;28;20502;-77
2022/01/07 09:37:14;;;;;;;3.78;1.27;;;;;;;;;;5113389;28;20028;-80
2022/01/07 09:39:40;;;;;;;3.17;0.98;;;;;;;;;;5112760;28;20027;-78
2022/01/07 09:42:07;;;;;;;2.35;1.00;;;;;;;;;;5112959;28;20502;-77
2022/01/07 09:44:40;;;;;;;3.70;1.17;;;;;;;;;;5112635;28;20479;-77
2022/01/07 09:47:06;;;;;;;2.45;0.93;;;;;;;;;;5112902;28;20028;-79
2022/01/07 09:49:35;;;;;;;4.38;1.35;;;;;;;;;;5112486;28;20023;-80
2022/01/07 09:52:02;;;;;;;4.18;1.55;;;;;;;;;;5094670;28;20131;-80
2022/01/07 09:54:28;;;;;;;2.58;0.98;;;;;;;;;;5112523;28;20035;-81
2022/01/07 09:56:55;;;;;;;3.10;0.90;;;;;;;;;;5112857;28;20081;-81
2022/01/07 09:59:21;;;;;;;3.75;1.25;;;;;;;;;;5112480;28;20019;-80
2022/01/07 10:01:58;;;;;;;2.97;1.17;;;;;;;;;;5112909;28;20020;-80
2022/01/07 10:04:33;;;;;;;3.65;0.90;;;;;;;;;;5112319;28;20020;-80
2022/01/07 10:07:20;;;;;;;4.85;1.17;;;;;;;;;;5112531;28;20083;-81
2022/01/07 10:10:00;;;;;;;2.88;0.88;;;;;;;;;;5112868;28;20031;-79
2022/01/07 10:12:27;;;;;;;2.88;0.98;;;;;;;;;;5112095;28;20483;-80
2022/01/07 10:15:12;;;;;;;3.25;1.10;;;;;;;;;;5112268;28;20121;-80
2022/01/07 10:17:39;;;;;;;2.50;0.98;;;;;;;;;;5112114;28;20031;-80
2022/01/07 10:20:05;;;;;;;3.25;0.98;;;;;;;;;;5112314;28;20022;-80
2022/01/07 10:22:48;;;;;;;4.30;1.17;;;;;;;;;;5093930;28;20024;-79
2022/01/07 10:25:21;;;;;;;4.10;1.20;;;;;;;;;;5112525;28;20016;-80
2022/01/07 10:27:47;;;;;;;2.45;1.00;;;;;;;;;;5112415;28;20034;-77
2022/01/07 10:30:18;;;;;;;3.33;1.20;;;;;;;;;;5093929;28;20498;-79
2022/01/07 10:32:45;;;;;;;3.25;1.10;;;;;;;;;;5112503;28;20552;-78
2022/01/07 10:35:12;;;;;;;4.43;1.40;;;;;;;;;;5112188;28;20108;-80
2022/01/07 10:37:47;;;;;;;3.03;0.82;;;;;;;;;;5111752;28;20522;-80
2022/01/07 10:40:40;;;;;;;3.13;1.17;;;;;;;;;;5112478;28;20034;-79
2022/01/07 10:43:12;;;;;;;2.65;0.80;;;;;;;;;;5107433;28;20460;-79
2022/01/07 10:45:38;;;;;;;3.17;0.88;;;;;;;;;;5111811;28;20487;-79
2022/01/07 10:48:06;;;;;;;4.65;1.63;;;;;;;;;;5111933;28;20031;-80
2022/01/07 10:50:36;;;;;;;2.10;0.77;;;;;;;;;;5093165;28;20023;-78
2022/01/07 10:53:34;;;;;;;3.20;1.05;;;;;;;;;;5111807;28;20423;-77
2022/01/07 10:56:06;;;;;;;3.50;1.05;;;;;;;;;;5056562;28;20033;-79
2022/01/07 10:58:50;;;;;;;2.65;0.80;;;;;;;;;;5111617;28;20032;-80
2022/01/07 11:01:19;;;;;;;3.03;0.90;;;;;;;;;;5111320;28;20028;-80
2022/01/07 11:03:46;;;;;;;4.55;1.20;;;;;;;;;;5093703;28;20164;-79
2022/01/07 11:06:12;;;;;;;2.67;0.77;;;;;;;;;;5111586;28;20051;-80
2022/01/07 11:08:38;;;;;;;2.22;0.90;;;;;;;;;;5093044;28;20379;-78
2022/01/07 11:11:05;;;;;;;2.50;0.70;;;;;;;;;;5111515;28;20051;-79
2022/01/07 11:13:31;;;;;;;4.05;1.10;;;;;;;;;;5111352;28;20028;-79
2022/01/07 11:15:57;;;;;;;3.20;0.82;;;;;;;;;;5111710;28;20038;-79
2022/01/07 11:18:23;;;;;;;4.22;1.13;;;;;;;;;;5111198;28;20387;-79
2022/01/07 11:20:49;;;;;;;2.20;0.63;;;;;;;;;;5111587;28;20028;-77
2022/01/07 11:23:15;;;;;;;3.75;0.88;;;;;;;;;;5111432;28;20020;-79
2022/01/07 11:25:41;;;;;;;2.80;0.85;;;;;;;;;;5110010;28;20030;-79
2022/01/07 11:28:16;;;;;;;1.30;0.60;;;;;;;;;;5110594;28;20023;-78
2022/01/07 11:30:46;;;;;;;2.42;0.90;;;;;;;;;;5110575;28;20489;-77
2022/01/07 11:33:18;;;;;;;1.45;0.73;;;;;;;;;;5111252;28;20036;-78
2022/01/07 11:35:45;;;;;;;1.73;0.70;;;;;;;;;;5111742;28;20062;-78
2022/01/07 11:38:16;;;;;;;5.20;1.10;;;;;;;;;;5093126;28;20026;-78
2022/01/07 11:40:43;;;;;;;2.95;1.00;;;;;;;;;;5111036;28;20027;-80
2022/01/07 11:43:18;;;;;;;1.77;0.50;;;;;;;;;;5111325;28;20023;-78
2022/01/07 11:45:45;;;;;;;4.82;1.30;;;;;;;;;;5111287;28;20035;-79
2022/01/07 11:48:11;;;;;;;3.47;0.60;;;;;;;;;;5111332;28;20028;-79
2022/01/07 11:50:47;;;;;;;1.90;0.60;;;;;;;;;;5111141;28;20031;-79
2022/01/07 11:53:13;;;;;;;2.97;1.10;;;;;;;;;;5110830;28;20031;-78
2022/01/07 11:55:39;;;;;;;7.60;3.63;;;;;;;;;;5109386;28;20030;-81
2022/01/07 11:58:06;;;;;;;14.43;6.35;;;;;;;;;;5109532;28;20046;-80
2022/01/07 12:00:51;;;;;;;15.02;6.43;;;;;;;;;;5109260;28;20539;-81
2022/01/07 12:03:36;;;;;;;15.35;6.13;;;;;;;;;;5108187;28;20019;-83
2022/01/07 12:06:29;;;;;;;12.60;5.43;;;;;;;;;;5108601;28;20034;-77
2022/01/07 12:09:11;;;;;;;10.50;3.90;;;;;;;;;;5107754;28;20016;-79
2022/01/07 12:11:41;;;;;;;11.32;4.80;;;;;;;;;;5111885;28;20058;-76
2022/01/07 12:14:10;;;;;;;12.63;4.38;;;;;;;;;;5114784;28;20476;-76
2022/01/07 12:16:37;;;;;;;11.27;3.78;;;;;;;;;;5114590;28;20360;-77
2022/01/07 12:19:32;;;;;;;12.65;3.97;;;;;;;;;;5114226;28;20092;-77
2022/01/07 12:21:58;;;;;;;8.38;3.42;;;;;;;;;;5113360;28;20023;-76
2022/01/07 12:24:26;;;;;;;9.98;3.45;;;;;;;;;;5113948;28;20032;-76
2022/01/07 12:27:03;;;;;;;7.30;3.00;;;;;;;;;;5114542;28;20016;-78
2022/01/07 12:29:30;;;;;;;6.00;2.80;;;;;;;;;;5095456;28;20063;-77
2022/01/07 12:31:56;;;;;;;13.90;2.85;;;;;;;;;;5112766;28;20100;-77
2022/01/07 12:34:26;;;;;;;10.63;2.80;;;;;;;;;;5113222;28;20032;-78
2022/01/07 12:36:58;;;;;;;5.65;1.98;;;;;;;;;;5113159;28;20062;-79
2022/01/07 12:39:26;;;;;;;7.72;2.63;;;;;;;;;;5095460;28;20394;-79
2022/01/07 12:41:53;;;;;;;5.15;2.00;;;;;;;;;;5113390;28;20391;-83
2022/01/07 12:44:19;;;;;;;8.10;2.03;;;;;;;;;;5110548;28;20483;-79
2022/01/07 12:46:50;;;;;;;7.47;2.20;;;;;;;;;;5114381;28;20016;-78
2022/01/07 12:49:16;;;;;;;6.75;1.98;;;;;;;;;;5113013;28;20548;-78
2022/01/07 12:51:42;;;;;;;4.32;1.65;;;;;;;;;;5112847;28;20020;-77
2022/01/07 12:54:11;;;;;;;4.90;1.95;;;;;;;;;;5114260;28;20035;-77
2022/01/07 12:56:38;;;;;;;9.02;2.33;;;;;;;;;;5113853;28;20514;-80
2022/01/07 12:59:17;;;;;;;5.35;1.70;;;;;;;;;;5095686;28;20386;-77
2022/01/07 13:01:46;;;;;;;5.38;1.90;;;;;;;;;;5113884;28;20019;-80
2022/01/07 13:04:13;;;;;;;4.03;1.58;;;;;;;;;;5113846;28;20034;-77
2022/01/07 13:06:39;;;;;;;4.38;1.38;;;;;;;;;;5113625;28;20024;-78
2022/01/07 13:09:05;;;;;;;4.65;1.48;;;;;;;;;;5113802;28;20023;-78
2022/01/07 13:11:32;;;;;;;3.35;1.38;;;;;;;;;;5113497;28;20024;-78
2022/01/07 13:14:08;;;;;;;3.28;1.33;;;;;;;;;;5113758;28;20135;-80
2022/01/07 13:16:34;;;;;;;3.22;1.38;;;;;;;;;;5095040;28;20020;-78
2022/01/07 13:19:01;;;;;;;5.38;1.33;;;;;;;;;;5113404;28;20032;-78
2022/01/07 13:21:27;;;;;;;3.97;1.30;;;;;;;;;;5113439;28;20023;-78
2022/01/07 13:23:58;;;;;;;5.35;1.10;;;;;;;;;;5112880;28;20028;-79
2022/01/07 13:26:44;;;;;;;3.00;1.10;;;;;;;;;;5094704;28;20027;-79
2022/01/07 13:29:17;;;;;;;1.65;0.98;;;;;;;;;;5113261;28;20568;-78
2022/01/07 13:31:46;;;;;;;3.10;1.05;;;;;;;;;;5113601;28;20361;-78
2022/01/07 13:34:12;;;;;;;5.45;1.30;;;;;;;;;;5113112;28;20534;-79
2022/01/07 13:36:39;;;;;;;4.28;1.88;;;;;;;;;;5113048;28;20537;-79
2022/01/07 13:39:06;;;;;;;5.18;1.27;;;;;;;;;;5113088;28;20060;-79
2022/01/07 13:41:32;;;;;;;4.18;0.90;;;;;;;;;;5112929;28;20024;-78
2022/01/07 13:44:05;;;;;;;4.53;1.00;;;;;;;;;;5113020;28;20027;-79
2022/01/07 13:46:34;;;;;;;3.72;1.27;;;;;;;;;;5112733;28;20472;-79
2022/01/07 13:49:07;;;;;;;3.38;1.52;;;;;;;;;;5112932;28;20024;-79
2022/01/07 13:51:34;;;;;;;3.60;1.05;;;;;;;;;;5112603;28;20055;-78
2022/01/07 13:54:16;;;;;;;3.35;1.25;;;;;;;;;;5112856;28;20038;-79
2022/01/07 13:56:45;;;;;;;4.22;1.20;;;;;;;;;;5112388;28;20023;-78
2022/01/07 13:59:12;;;;;;;2.83;0.85;;;;;;;;;;5112826;28;20020;-79
2022/01/07 14:01:52;;;;;;;3.28;1.35;;;;;;;;;;5112433;28;20404;-78
2022/01/07 14:04:20;;;;;;;3.92;0.90;;;;;;;;;;5112920;28;20106;-79
2022/01/07 14:06:47;;;;;;;2.22;0.88;;;;;;;;;;5112968;28;20054;-76
2022/01/07 14:09:13;;;;;;;3.00;0.98;;;;;;;;;;5112606;28;20023;-77
2022/01/07 14:11:39;;;;;;;2.90;0.93;;;;;;;;;;5112292;28;20034;-79
2022/01/07 14:14:19;;;;;;;4.72;1.13;;;;;;;;;;5094209;28;20119;-76
2022/01/07 14:16:46;;;;;;;2.35;0.80;;;;;;;;;;5112714;28;20012;-78
2022/01/07 14:19:13;;;;;;;2.25;0.80;;;;;;;;;;5112464;28;20066;-77
2022/01/07 14:21:40;;;;;;;3.15;0.90;;;;;;;;;;5112182;28;20023;-77
2022/01/07 14:24:06;;;;;;;2.97;1.05;;;;;;;;;;5093955;28;20024;-75
2022/01/07 14:26:33;;;;;;;3.35;0.93;;;;;;;;;;5112081;28;20030;-76
2022/01/07 14:28:59;;;;;;;2.88;0.80;;;;;;;;;;5112104;28;20024;-76
2022/01/07 14:31:26;;;;;;;3.70;0.90;;;;;;;;;;5111784;28;20030;-76
2022/01/07 14:33:52;;;;;;;3.50;1.42;;;;;;;;;;5112079;28;20046;-76
2022/01/07 14:36:18;;;;;;;3.90;0.95;;;;;;;;;;5110443;28;20038;-76
2022/01/07 14:38:46;;;;;;;2.95;1.20;;;;;;;;;;5112003;28;20390;-77
2022/01/07 14:41:12;;;;;;;2.65;0.82;;;;;;;;;;5111957;28;20022;-75
2022/01/07 14:43:38;;;;;;;1.90;0.80;;;;;;;;;;5111643;28;20351;-77
2022/01/07 14:46:08;;;;;;;3.65;0.75;;;;;;;;;;5112112;28;20023;-76
2022/01/07 14:48:35;;;;;;;2.90;1.10;;;;;;;;;;5111721;28;20016;-76
2022/01/07 14:51:02;;;;;;;2.83;0.90;;;;;;;;;;5111953;28;20023;-75
2022/01/07 14:53:28;;;;;;;4.53;1.30;;;;;;;;;;5093415;28;20044;-77
2022/01/07 14:55:54;;;;;;;2.47;0.88;;;;;;;;;;5111915;28;20027;-76
2022/01/07 14:58:20;;;;;;;2.45;0.80;;;;;;;;;;5111680;28;20475;-78