Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:01;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4179630;28;20934;-71
2022/04/09 00:04:54;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4181125;28;20454;-72
2022/04/09 00:07:47;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4179789;28;20983;-71
2022/04/09 00:10:40;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4179319;28;20411;-70
2022/04/09 00:13:33;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4179278;28;20535;-70
2022/04/09 00:16:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4179885;28;20489;-71
2022/04/09 00:19:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4180338;28;20476;-70
2022/04/09 00:22:13;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4180205;28;20482;-70
2022/04/09 00:25:07;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4179042;28;20827;-71
2022/04/09 00:28:00;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4180442;28;20952;-70
2022/04/09 00:30:54;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4178929;28;20415;-70
2022/04/09 00:33:47;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4180178;28;20426;-69
2022/04/09 00:36:40;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;4179373;28;20427;-69
2022/04/09 00:39:33;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4180306;28;20847;-69
2022/04/09 00:42:26;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4181543;28;20559;-72
2022/04/09 00:45:20;;;;;;;0.33;0.33;;;0.90;99.90;;;;;;4182397;28;20472;-71
2022/04/09 00:48:13;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4191411;28;20932;-70
2022/04/09 00:51:06;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4196057;28;20445;-70
2022/04/09 00:54:03;;;;;;;0.23;0.23;;;0.80;99.90;;;;;;4195968;28;20422;-70
2022/04/09 00:57:06;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4195491;28;20446;-69
2022/04/09 01:00:06;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4195810;28;20422;-69
2022/04/09 01:02:59;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4196915;28;20619;-70
2022/04/09 01:05:53;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4196616;28;20460;-67
2022/04/09 01:08:47;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;4195300;28;20460;-69
2022/04/09 01:11:41;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4194820;28;20471;-69
2022/04/09 01:14:35;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;4195194;28;20425;-69
2022/04/09 01:17:29;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;4194522;28;20494;-69
2022/04/09 01:20:22;;;;;;;0.33;0.33;;;0.40;99.90;;;;;;4194605;28;20537;-68
2022/04/09 01:23:16;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4195920;28;20461;-69
2022/04/09 01:26:09;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4195307;28;20462;-70
2022/04/09 01:29:02;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4194539;28;20437;-70
2022/04/09 01:31:55;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4178158;28;20422;-70
2022/04/09 01:34:48;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4195749;28;20425;-69
2022/04/09 01:37:41;;;;;;;0.27;0.27;;;0.70;99.90;;;;;;4195183;28;20978;-69
2022/04/09 01:40:35;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4195511;28;20422;-70
2022/04/09 01:43:28;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4195538;28;20474;-70
2022/04/09 01:46:21;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4193862;28;20455;-70
2022/04/09 01:49:14;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4195480;28;20425;-70
2022/04/09 01:52:07;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4193704;28;20430;-69
2022/04/09 01:55:01;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4194191;28;20496;-69
2022/04/09 01:57:54;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4195294;28;20483;-70
2022/04/09 02:00:47;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4193949;28;20469;-69
2022/04/09 02:03:40;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4195364;28;20993;-69
2022/04/09 02:06:34;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4193446;28;20507;-69
2022/04/09 02:09:29;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4195473;28;21239;-69
2022/04/09 02:12:22;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4194111;28;20490;-69
2022/04/09 02:15:15;;;;;;;0.23;0.23;;;0.40;99.90;;;;;;4195472;28;20861;-69
2022/04/09 02:18:09;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4192813;28;20417;-70
2022/04/09 02:21:04;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4194027;28;21132;-69
2022/04/09 02:23:57;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4195223;28;20500;-70
2022/04/09 02:26:50;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4194717;28;20861;-70
2022/04/09 02:29:45;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4194072;28;20425;-69
2022/04/09 02:32:42;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4192354;28;20793;-69
2022/04/09 02:35:35;;;;;;;0.50;0.40;;;0.50;99.90;;;;;;4177293;28;20462;-70
2022/04/09 02:38:28;;;;;;;0.37;0.30;;;0.40;99.90;;;;;;4177250;28;20421;-69
2022/04/09 02:41:21;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;4178575;28;20466;-70
2022/04/09 02:44:14;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4178281;28;20473;-69
2022/04/09 02:47:07;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4189266;28;20430;-70
2022/04/09 02:50:01;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;4195262;28;20524;-70
2022/04/09 02:52:54;;;;;;;0.77;0.73;;;0.60;99.90;;;;;;4193938;28;20432;-70
2022/04/09 02:55:47;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4194976;28;20433;-70
2022/04/09 02:58:40;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4195194;28;20512;-71
2022/04/09 03:01:33;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;4194950;28;20426;-70
2022/04/09 03:04:26;;;;;;;0.80;0.70;;;0.70;99.90;;;;;;4196431;28;20963;-69
2022/04/09 03:07:21;;;;;;;1.20;0.90;;;0.80;99.90;;;;;;4197551;28;20483;-71
2022/04/09 03:10:14;;;;;;;1.53;1.30;;;0.90;99.90;;;;;;4196422;28;20904;-69
2022/04/09 03:13:08;;;;;;;0.93;0.83;;;0.90;99.90;;;;;;4196547;28;20426;-70
2022/04/09 03:16:01;;;;;;;1.03;0.93;;;0.90;99.90;;;;;;4195759;28;20512;-69
2022/04/09 03:18:55;;;;;;;1.50;1.10;;;0.90;99.90;;;;;;4197647;28;20470;-70
2022/04/09 03:21:48;;;;;;;1.00;0.90;;;0.80;99.90;;;;;;4197654;28;20475;-70
2022/04/09 03:24:41;;;;;;;1.20;0.97;;;0.70;99.90;;;;;;4197651;28;20479;-69
2022/04/09 03:27:35;;;;;;;1.37;0.80;;;0.60;99.90;;;;;;4197137;28;21277;-70
2022/04/09 03:30:28;;;;;;;0.83;0.70;;;0.40;99.90;;;;;;4196184;28;20882;-70
2022/04/09 03:33:21;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4197689;28;20425;-69
2022/04/09 03:36:15;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4195547;28;20461;-70
2022/04/09 03:39:07;;;;;;;0.43;0.33;;;0.30;99.90;;;;;;4196105;28;20428;-70
2022/04/09 03:42:00;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4197466;28;20428;-70
2022/04/09 03:44:53;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4197301;28;20920;-70
2022/04/09 03:47:51;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4196858;28;20460;-70
2022/04/09 03:50:44;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4196066;28;20422;-70
2022/04/09 03:53:37;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4197461;28;21114;-70
2022/04/09 03:56:30;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4196513;28;20444;-69
2022/04/09 03:59:23;;;;;;;0.67;0.67;;;0.40;99.90;;;;;;4197088;28;20410;-70
2022/04/09 04:02:16;;;;;;;0.60;0.50;;;0.30;99.90;;;;;;4197139;28;20456;-69
2022/04/09 04:05:10;;;;;;;0.67;0.60;;;0.20;99.90;;;;;;4197193;28;20440;-70
2022/04/09 04:08:04;;;;;;;1.53;1.17;;;0.20;99.90;;;;;;4195923;28;20434;-70
2022/04/09 04:10:59;;;;;;;1.43;1.10;;;0.20;99.90;;;;;;4195929;28;21061;-70
2022/04/09 04:13:52;;;;;;;1.40;1.10;;;0.20;99.90;;;;;;4195182;28;20507;-69
2022/04/09 04:16:45;;;;;;;2.87;1.80;;;0.20;99.90;;;;;;4196621;28;20467;-70
2022/04/09 04:19:39;;;;;;;3.30;1.90;;;0.20;99.90;;;;;;4196793;28;20516;-70
2022/04/09 04:22:32;;;;;;;2.23;1.60;;;0.30;99.90;;;;;;4195572;28;20426;-70
2022/04/09 04:25:25;;;;;;;2.17;1.60;;;0.30;99.90;;;;;;4196786;28;20466;-70
2022/04/09 04:28:18;;;;;;;1.97;1.50;;;0.20;99.90;;;;;;4196720;28;20918;-70
2022/04/09 04:31:12;;;;;;;1.70;1.30;;;0.30;99.90;;;;;;4196660;28;20456;-70
2022/04/09 04:34:05;;;;;;;2.43;1.70;;;0.40;99.90;;;;;;4196649;28;20424;-69
2022/04/09 04:36:58;;;;;;;2.60;1.73;;;0.40;99.90;;;;;;4195804;28;20433;-70
2022/04/09 04:39:54;;;;;;;4.03;2.13;;;0.40;99.90;;;;;;4179957;28;20462;-70
2022/04/09 04:42:49;;;;;;;4.37;2.30;;;0.40;99.90;;;;;;4178975;28;21003;-70
2022/04/09 04:45:42;;;;;;;4.40;2.73;;;0.40;99.90;;;;;;4179885;28;20465;-70
2022/04/09 04:48:40;;;;;;;5.07;3.27;;;0.40;99.90;;;;;;4196397;28;20483;-69
2022/04/09 04:51:33;;;;;;;2.93;2.17;;;0.30;99.90;;;;;;4194803;28;20422;-70
2022/04/09 04:54:26;;;;;;;3.73;2.37;;;0.30;99.90;;;;;;4196212;28;20759;-70
2022/04/09 04:57:19;;;;;;;3.37;2.13;;;0.30;99.90;;;;;;4195248;28;20477;-69
2022/04/09 05:00:13;;;;;;;3.00;1.80;;;0.30;99.90;;;;;;4196030;28;20425;-70
2022/04/09 05:03:06;;;;;;;2.30;1.90;;;0.30;99.90;;;;;;4194597;28;20422;-70
2022/04/09 05:06:00;;;;;;;2.60;1.37;;;0.30;99.90;;;;;;4193846;28;20442;-69
2022/04/09 05:08:53;;;;;;;2.13;1.93;;;0.40;99.90;;;;;;4195755;28;20454;-69
2022/04/09 05:11:46;;;;;;;2.47;1.83;;;0.40;99.90;;;;;;4195820;28;20426;-69
2022/04/09 05:14:41;;;;;;;5.33;3.40;;;0.40;99.90;;;;;;4195720;28;20424;-69
2022/04/09 05:17:11;;;;;;;4.93;3.07;;;0.40;99.90;;;;;;4195400;28;20441;-69
2022/04/09 05:20:05;;;;;;;5.00;3.40;;;0.30;99.90;;;;;;4195548;28;20422;-69
2022/04/09 05:22:58;;;;;;;4.97;3.73;;;0.20;99.90;;;;;;4194407;28;20422;-69
2022/04/09 05:25:52;;;;;;;9.17;4.70;;;0.30;99.90;;;;;;4194492;28;20422;-69
2022/04/09 05:28:45;;;;;;;10.17;5.60;;;0.30;99.90;;;;;;4195572;28;20426;-70
2022/04/09 05:31:38;;;;;;;11.17;5.90;;;0.30;99.90;;;;;;4195475;28;20508;-70
2022/04/09 05:34:31;;;;;;;11.97;7.40;;;0.20;99.90;;;;;;4195297;28;20436;-71
2022/04/09 05:37:28;;;;;;;11.20;6.83;;;0.20;99.90;;;;;;4193824;28;20433;-70
2022/04/09 05:39:29;;;;;;;11.10;6.60;;;0.10;99.90;;;;;;4195275;28;20541;-70
2022/04/09 05:41:30;;;;;;;9.73;5.80;;;0.10;99.90;;;;;;4177352;28;20427;-70
2022/04/09 05:43:30;;;;;;;11.57;6.70;;;0.20;99.90;;;;;;4195206;28;20216;-70
2022/04/09 05:45:31;;;;;;;16.83;8.00;;;0.20;99.90;;;;;;4194579;28;20201;-70
2022/04/09 05:47:32;;;;;;;15.77;8.63;;;0.10;99.90;;;;;;4195647;28;20576;-70
2022/04/09 05:49:33;;;;;;;12.23;7.17;;;0.00;99.90;;;;;;4195567;28;20660;-70
2022/04/09 05:51:34;;;;;;;11.80;7.17;;;0.20;99.90;;;;;;4195652;28;20186;-70
2022/04/09 05:53:34;;;;;;;15.93;8.03;;;0.10;99.90;;;;;;4195321;28;20183;-70
2022/04/09 05:55:35;;;;;;;13.90;7.67;;;0.20;99.90;;;;;;4194894;28;20469;-70
2022/04/09 05:57:36;;;;;;;14.70;7.87;;;0.10;99.90;;;;;;4195163;28;20183;-70
2022/04/09 05:59:36;;;;;;;18.13;10.63;;;0.10;99.90;;;;;;4195153;28;20218;-70
2022/04/09 06:01:37;;;;;;;15.60;9.07;;;0.00;99.90;;;;;;4193766;28;20182;-71
2022/04/09 06:03:38;;;;;;;16.47;9.53;;;0.10;99.90;;;;;;4194970;28;20250;-70
2022/04/09 06:05:39;;;;;;;17.23;10.53;;;0.20;99.90;;;;;;4194283;28;20234;-69
2022/04/09 06:07:39;;;;;;;16.53;9.27;;;0.20;99.90;;;;;;4195045;28;20951;-70
2022/04/09 06:09:41;;;;;;;21.60;9.73;;;0.10;99.90;;;;;;4194995;28;20896;-71
2022/04/09 06:11:43;;;;;;;17.17;8.63;;;0.10;99.90;;;;;;4193648;28;20197;-70
2022/04/09 06:13:43;;;;;;;19.00;9.07;;;0.10;99.90;;;;;;4195006;28;20487;-70
2022/04/09 06:15:45;;;;;;;20.07;10.17;;;0.20;99.90;;;;;;4194387;28;20503;-70
2022/04/09 06:17:45;;;;;;;14.17;7.90;;;0.20;99.90;;;;;;4194895;28;20184;-70
2022/04/09 06:19:47;;;;;;;10.53;6.87;;;0.20;99.90;;;;;;4194785;28;20443;-70
2022/04/09 06:21:47;;;;;;;10.20;6.40;;;0.40;99.90;;;;;;4194947;28;20190;-70
2022/04/09 06:23:48;;;;;;;8.37;5.80;;;0.50;99.90;;;;;;4194801;28;20457;-70
2022/04/09 06:25:49;;;;;;;9.03;5.37;;;0.50;99.90;;;;;;4194225;28;20215;-70
2022/04/09 06:27:50;;;;;;;8.93;5.23;;;0.60;99.90;;;;;;4194783;28;20187;-71
2022/04/09 06:29:50;;;;;;;6.13;4.40;;;0.70;99.90;;;;;;4194774;28;20206;-70
2022/04/09 06:31:51;;;;;;;7.77;4.70;;;0.70;99.90;;;;;;4193475;28;20237;-70
2022/04/09 06:33:53;;;;;;;6.20;4.20;;;0.60;99.90;;;;;;4194740;28;20203;-71
2022/04/09 06:35:53;;;;;;;9.17;4.80;;;0.70;99.90;;;;;;4194195;28;20199;-71
2022/04/09 06:37:54;;;;;;;6.87;4.57;;;0.90;99.90;;;;;;4196827;28;20424;-70
2022/04/09 06:39:56;;;;;;;6.67;3.97;;;0.90;99.90;;;;;;4196912;28;20179;-71
2022/04/09 06:41:56;;;;;;;5.93;4.47;;;0.90;99.90;;;;;;4196947;28;20265;-71
2022/04/09 06:43:58;;;;;;;5.93;3.57;;;1.00;99.90;;;;;;4196574;28;20900;-70
2022/04/09 06:45:59;;;;;;;6.10;3.97;;;0.90;99.90;;;;;;4197670;28;20203;-71
2022/04/09 06:47:59;;;;;;;5.37;3.73;;;1.00;99.90;;;;;;4198005;28;20475;-71
2022/04/09 06:50:00;;;;;;;7.57;4.33;;;0.90;99.90;;;;;;4196656;28;20229;-70
2022/04/09 06:52:01;;;;;;;6.27;4.53;;;1.00;99.90;;;;;;4197989;28;20179;-70
2022/04/09 06:54:01;;;;;;;8.83;4.60;;;1.30;99.90;;;;;;4197983;28;20167;-70
2022/04/09 06:56:04;;;;;;;5.93;3.60;;;1.30;99.90;;;;;;4197252;28;20230;-70
2022/04/09 06:58:05;;;;;;;5.80;3.53;;;1.30;99.90;;;;;;4196736;28;20186;-70
2022/04/09 07:00:13;;;;;;;4.97;3.70;;;1.20;99.90;;;;;;4198053;28;20512;-69
2022/04/09 07:02:13;;;;;;;6.50;3.83;;;1.20;99.90;;;;;;4196954;28;20258;-70
2022/04/09 07:04:15;;;;;;;6.53;3.70;;;1.30;99.90;;;;;;4196585;28;20465;-70
2022/04/09 07:06:17;;;;;;;6.83;4.90;;;1.40;99.90;;;;;;4197045;28;20712;-71
2022/04/09 07:08:17;;;;;;;8.47;4.23;;;1.40;99.90;;;;;;4197691;28;20496;-70
2022/04/09 07:10:18;;;;;;;7.23;4.13;;;1.40;99.90;;;;;;4197547;28;20453;-70
2022/04/09 07:12:19;;;;;;;6.43;3.57;;;1.40;99.90;;;;;;4196059;28;20211;-71
2022/04/09 07:14:19;;;;;;;6.13;4.23;;;1.40;99.90;;;;;;4212772;28;20684;-70
2022/04/09 07:16:20;;;;;;;11.37;3.70;;;1.50;99.90;;;;;;4196687;28;20970;-69
2022/04/09 07:18:21;;;;;;;5.30;3.93;;;1.40;99.90;;;;;;4197030;28;20840;-70
2022/04/09 07:20:22;;;;;;;6.30;4.60;;;1.20;99.90;;;;;;4197406;28;20221;-70
2022/04/09 07:22:22;;;;;;;8.33;4.80;;;1.20;99.90;;;;;;4197133;28;20203;-69
2022/04/09 07:24:23;;;;;;;6.50;4.00;;;1.30;99.90;;;;;;4197297;28;20231;-70
2022/04/09 07:26:24;;;;;;;6.43;4.27;;;1.40;99.90;;;;;;4195636;28;20199;-69
2022/04/09 07:28:25;;;;;;;5.77;3.60;;;1.40;99.90;;;;;;4197375;28;20223;-69
2022/04/09 07:30:26;;;;;;;12.97;7.00;;;1.20;99.90;;;;;;4197416;28;20226;-69
2022/04/09 07:32:27;;;;;;;5.60;3.37;;;1.30;99.90;;;;;;4197309;28;20186;-70
2022/04/09 07:34:28;;;;;;;8.53;5.03;;;1.30;99.90;;;;;;4197300;28;20513;-70
2022/04/09 07:36:29;;;;;;;10.43;5.40;;;1.40;99.90;;;;;;4196625;28;20206;-70
2022/04/09 07:38:30;;;;;;;6.90;4.47;;;1.40;99.90;;;;;;4197184;28;20252;-70
2022/04/09 07:40:30;;;;;;;12.27;6.70;;;1.60;99.90;;;;;;4195920;28;20511;-70
2022/04/09 07:42:31;;;;;;;9.70;4.93;;;1.70;99.90;;;;;;4197196;28;20188;-70
2022/04/09 07:44:32;;;;;;;6.20;4.13;;;1.80;99.90;;;;;;4195811;28;20682;-71
2022/04/09 07:46:33;;;;;;;5.80;3.83;;;1.70;99.90;;;;;;4196523;28;20219;-70
2022/04/09 07:48:34;;;;;;;12.47;7.30;;;1.40;99.90;;;;;;4195107;28;20180;-71
2022/04/09 07:50:34;;;;;;;6.93;4.60;;;1.30;99.90;;;;;;4197042;28;20211;-70
2022/04/09 07:52:35;;;;;;;9.23;4.87;;;1.50;99.90;;;;;;4196990;28;20878;-70
2022/04/09 07:54:36;;;;;;;8.80;4.90;;;1.50;99.90;;;;;;4197125;28;20257;-71
2022/04/09 07:56:37;;;;;;;6.43;4.40;;;1.50;99.90;;;;;;4195250;28;20206;-71
2022/04/09 07:58:37;;;;;;;6.57;3.93;;;1.60;99.90;;;;;;4197125;28;20180;-70
2022/04/09 08:00:38;;;;;;;3.53;2.90;;;1.70;99.90;;;;;;4197103;28;20190;-70
2022/04/09 08:02:39;;;;;;;5.27;3.80;;;1.80;99.90;;;;;;4195569;28;20183;-69
2022/04/09 08:04:39;;;;;;;5.77;2.90;;;1.70;99.90;;;;;;4196786;28;20216;-69
2022/04/09 08:06:40;;;;;;;6.23;4.00;;;1.90;99.90;;;;;;4196618;28;20591;-70
2022/04/09 08:08:41;;;;;;;4.83;3.50;;;1.80;99.90;;;;;;4196831;28;20640;-68
2022/04/09 08:10:41;;;;;;;5.67;3.93;;;1.90;99.90;;;;;;4195538;28;20203;-70
2022/04/09 08:12:42;;;;;;;4.73;3.30;;;2.00;99.90;;;;;;4196860;28;20191;-70
2022/04/09 08:14:43;;;;;;;16.13;7.00;;;1.90;99.70;;;;;;4195421;28;21101;-69
2022/04/09 08:16:44;;;;;;;8.47;5.17;;;1.80;99.90;;;;;;4195123;28;20203;-69
2022/04/09 08:18:45;;;;;;;5.43;3.30;;;2.10;99.90;;;;;;4196805;28;20454;-69
2022/04/09 08:20:45;;;;;;;8.00;4.67;;;2.20;99.90;;;;;;4196677;28;20219;-69
2022/04/09 08:22:47;;;;;;;4.53;3.20;;;2.10;99.90;;;;;;4196580;28;20233;-69
2022/04/09 08:24:47;;;;;;;4.60;3.33;;;2.10;99.80;;;;;;4195250;28;20208;-71
2022/04/09 08:26:48;;;;;;;8.30;4.20;;;1.80;99.90;;;;;;4195843;28;20442;-71
2022/04/09 08:28:49;;;;;;;8.53;5.87;;;1.90;99.90;;;;;;4196528;28;20222;-71
2022/04/09 08:30:49;;;;;;;5.73;2.80;;;1.90;99.90;;;;;;4194865;28;20180;-70
2022/04/09 08:32:52;;;;;;;5.83;3.40;;;2.00;99.50;;;;;;4186456;28;20693;-71
2022/04/09 08:34:53;;;;;;;6.67;4.47;;;2.00;99.90;;;;;;4190169;28;20184;-70
2022/04/09 08:36:54;;;;;;;4.37;2.70;;;2.00;99.90;;;;;;4185852;28;20438;-71
2022/04/09 08:38:55;;;;;;;6.20;3.70;;;1.90;98.50;;;;;;4178630;28;20418;-70
2022/04/09 08:40:57;;;;;;;7.00;4.60;;;1.70;99.80;;;;;;4179470;28;20180;-70
2022/04/09 08:42:59;;;;;;;5.27;3.47;;;1.60;99.90;;;;;;4194444;28;20433;-70
2022/04/09 08:45:01;;;;;;;5.33;3.67;;;1.80;99.90;;;;;;4194438;28;20440;-70
2022/04/09 08:47:02;;;;;;;5.10;3.10;;;1.90;99.90;;;;;;4196153;28;20499;-70
2022/04/09 08:49:05;;;;;;;7.03;3.73;;;2.20;99.90;;;;;;4196514;28;20469;-71
2022/04/09 08:51:05;;;;;;;4.27;3.00;;;2.20;99.90;;;;;;4196314;28;20753;-70
2022/04/09 08:53:09;;;;;;;4.57;3.03;;;2.40;99.90;;;;;;4196219;28;20418;-70
2022/04/09 08:55:13;;;;;;;3.73;2.90;;;2.50;99.90;;;;;;4195383;28;20180;-70
2022/04/09 08:57:14;;;;;;;3.67;2.67;;;2.60;99.20;;;;;;4196070;28;20500;-70
2022/04/09 08:59:15;;;;;;;4.20;3.40;;;2.80;99.20;;;;;;4195605;28;20983;-70
2022/04/09 09:01:16;;;;;;;5.83;3.30;;;3.10;98.70;;;;;;4195259;28;20421;-69
2022/04/09 09:03:16;;;;;;;4.37;3.63;;;3.60;96.30;;;;;;4194520;28;20221;-70
2022/04/09 09:05:41;;;;;;;6.40;3.70;;;3.70;96.20;;;;;;4193995;28;20252;-70
2022/04/09 09:07:45;;;;;;;3.77;3.10;;;3.60;96.10;;;;;;4194650;28;20178;-70
2022/04/09 09:09:47;;;;;;;5.60;2.90;;;3.70;96.80;;;;;;4195827;28;20479;-72
2022/04/09 09:11:48;;;;;;;4.17;2.50;;;3.90;93.90;;;;;;4194626;28;21001;-69
2022/04/09 09:13:52;;;;;;;5.77;3.10;;;3.90;93.90;;;;;;4195794;28;20942;-69
2022/04/09 09:15:55;;;;;;;4.03;2.30;;;4.00;94.80;;;;;;4176794;28;20992;-69
2022/04/09 09:17:58;;;;;;;4.33;2.70;;;4.20;93.80;;;;;;4194235;28;20436;-70
2022/04/09 09:20:00;;;;;;;2.50;2.27;;;4.10;95.30;;;;;;4193543;28;20476;-70
2022/04/09 09:22:05;;;;;;;7.00;3.43;;;4.00;93.30;;;;;;4194326;28;20430;-71
2022/04/09 09:24:06;;;;;;;2.53;2.13;;;4.10;92.90;;;;;;4210117;28;20544;-70
2022/04/09 09:26:07;;;;;;;2.27;1.97;;;4.30;92.20;;;;;;4198833;28;20475;-70
2022/04/09 09:28:08;;;;;;;6.07;3.40;;;4.10;92.00;;;;;;4199615;28;20179;-70
2022/04/09 09:30:11;;;;;;;5.53;3.33;;;3.80;93.10;;;;;;4192653;28;20425;-70
2022/04/09 09:32:25;;;;;;;5.40;3.67;;;3.40;94.60;;;;;;4193935;28;20226;-70
2022/04/09 09:34:26;;;;;;;3.27;2.50;;;3.20;94.20;;;;;;4198995;28;20905;-69
2022/04/09 09:36:33;;;;;;;4.13;3.17;;;2.90;96.50;;;;;;4209523;28;20447;-71
2022/04/09 09:38:34;;;;;;;3.83;3.30;;;3.10;96.90;;;;;;4197341;28;20428;-71
2022/04/09 09:40:35;;;;;;;6.87;2.70;;;3.30;96.00;;;;;;4209856;28;20798;-71
2022/04/09 09:42:36;;;;;;;6.70;4.37;;;3.30;96.00;;;;;;4197418;28;20435;-70
2022/04/09 09:44:43;;;;;;;3.93;3.00;;;3.90;94.60;;;;;;4208293;28;20255;-68
2022/04/09 09:46:46;;;;;;;6.83;4.73;;;3.80;92.80;;;;;;4196446;28;20202;-69
2022/04/09 09:48:50;;;;;;;5.67;3.27;;;4.10;94.20;;;;;;4206890;28;20997;-68
2022/04/09 09:50:56;;;;;;;6.90;3.63;;;4.40;92.30;;;;;;4198076;28;20508;-68
2022/04/09 09:53:07;;;;;;;3.67;2.53;;;5.00;91.40;;;;;;4206781;28;20453;-68
2022/04/09 09:55:14;;;;;;;3.60;2.80;;;5.10;88.50;;;;;;4198508;28;20537;-69
2022/04/09 09:57:23;;;;;;;4.13;2.53;;;5.70;84.50;;;;;;4195186;28;20513;-69
2022/04/09 09:59:27;;;;;;;3.80;3.30;;;5.40;83.50;;;;;;4195228;28;20431;-69
2022/04/09 10:01:27;;;;;;;3.20;2.33;;;5.60;85.10;;;;;;4195182;28;20491;-69
2022/04/09 10:03:28;;;;;;;3.03;2.17;;;5.50;78.90;;;;;;4193628;28;20527;-69
2022/04/09 10:05:29;;;;;;;5.37;2.73;;;4.80;80.70;;;;;;4194552;28;20210;-68
2022/04/09 10:07:29;;;;;;;3.37;2.77;;;4.80;83.60;;;;;;4200524;28;20313;-69
2022/04/09 10:09:30;;;;;;;5.63;4.17;;;4.20;86.70;;;;;;4194354;28;20183;-68
2022/04/09 10:11:36;;;;;;;6.43;3.63;;;4.20;90.20;;;;;;4194525;28;20187;-68
2022/04/09 10:13:40;;;;;;;5.17;3.40;;;4.70;89.00;;;;;;4193570;28;20294;-68
2022/04/09 10:15:46;;;;;;;6.97;2.70;;;4.90;86.90;;;;;;4204061;28;20490;-68
2022/04/09 10:17:47;;;;;;;7.80;3.37;;;5.10;83.60;;;;;;4196137;28;20422;-72
2022/04/09 10:20:04;;;;;;;3.23;2.53;;;5.30;88.60;;;;;;4193694;28;20836;-68
2022/04/09 10:22:06;;;;;;;3.10;2.73;;;5.50;83.10;;;;;;4193875;28;20709;-69
2022/04/09 10:24:15;;;;;;;4.70;2.50;;;5.50;83.10;;;;;;4193678;28;20466;-71
2022/04/09 10:26:16;;;;;;;7.27;2.37;;;5.60;80.30;;;;;;4194257;28;20214;-70
2022/04/09 10:28:39;;;;;;;3.27;2.80;;;6.30;80.00;;;;;;4193541;28;20422;-71
2022/04/09 10:30:41;;;;;;;2.77;2.27;;;6.20;77.80;;;;;;4193563;28;20433;-71
2022/04/09 10:32:51;;;;;;;3.00;2.07;;;6.20;79.20;;;;;;4193835;28;20516;-71
2022/04/09 10:34:52;;;;;;;3.73;2.90;;;6.00;73.00;;;;;;4192587;28;20437;-71
2022/04/09 10:36:56;;;;;;;4.40;2.60;;;5.90;79.90;;;;;;4195203;28;20455;-73
2022/04/09 10:39:22;;;;;;;4.30;2.93;;;5.60;81.60;;;;;;4187615;28;20329;-66
2022/04/09 10:41:24;;;;;;;4.77;2.50;;;5.40;87.80;;;;;;4203271;28;20459;-68
2022/04/09 10:43:24;;;;;;;6.03;2.40;;;5.30;89.60;;;;;;4196841;28;20472;-72
2022/04/09 10:45:28;;;;;;;5.33;2.70;;;5.90;91.10;;;;;;4202174;28;20948;-70
2022/04/09 10:47:28;;;;;;;3.80;2.80;;;6.80;90.70;;;;;;4209336;28;20178;-70
2022/04/09 10:49:30;;;;;;;4.97;3.30;;;7.20;75.60;;;;;;4199813;28;20193;-69
2022/04/09 10:52:14;;;;;;;5.93;3.33;;;6.80;80.40;;;;;;4203300;28;20184;-68
2022/04/09 10:54:21;;;;;;;4.33;2.87;;;6.20;81.50;;;;;;4212944;28;20273;-67
2022/04/09 10:56:29;;;;;;;3.60;2.43;;;6.40;79.20;;;;;;4208815;28;20740;-69
2022/04/09 10:58:29;;;;;;;5.23;2.30;;;6.30;81.90;;;;;;4196348;28;20441;-69
2022/04/09 11:00:31;;;;;;;3.73;2.70;;;6.10;80.60;;;;;;4195089;28;20441;-68
2022/04/09 11:02:32;;;;;;;4.53;3.00;;;5.60;82.00;;;;;;4195751;28;20188;-69
2022/04/09 11:04:34;;;;;;;2.93;2.07;;;5.80;86.40;;;;;;4192259;28;20575;-68
2022/04/09 11:06:44;;;;;;;10.47;2.40;;;7.10;80.60;;;;;;4193794;28;21315;-68
2022/04/09 11:08:57;;;;;;;3.80;2.33;;;7.20;76.30;;;;;;4193804;28;20267;-68
2022/04/09 11:10:58;;;;;;;13.27;5.10;;;7.70;79.70;;;;;;4194550;28;20183;-68
2022/04/09 11:12:59;;;;;;;11.23;6.10;;;8.00;68.50;;;;;;4193384;28;20199;-68
2022/04/09 11:15:05;;;;;;;3.73;2.30;;;8.00;67.90;;;;;;4193038;28;20269;-68
2022/04/09 11:17:15;;;;;;;3.53;2.63;;;8.30;71.20;;;;;;4195043;28;20187;-69
2022/04/09 11:19:21;;;;;;;6.60;3.20;;;9.00;64.80;;;;;;4193346;28;20284;-69
2022/04/09 11:21:21;;;;;;;3.87;2.80;;;10.00;67.20;;;;;;4193157;28;20188;-69
2022/04/09 11:23:25;;;;;;;4.40;2.93;;;10.20;58.00;;;;;;4193813;28;20188;-68
2022/04/09 11:25:28;;;;;;;3.43;2.67;;;9.20;66.90;;;;;;4195704;28;20290;-68
2022/04/09 11:27:29;;;;;;;3.17;2.57;;;9.70;69.80;;;;;;4196315;28;20186;-69
2022/04/09 11:29:39;;;;;;;3.53;2.83;;;9.50;64.80;;;;;;4197490;28;20236;-69
2022/04/09 11:31:47;;;;;;;4.33;3.93;;;9.90;65.90;;;;;;4197456;28;20179;-70
2022/04/09 11:33:57;;;;;;;4.20;3.10;;;10.50;61.30;;;;;;4196111;28;20179;-70
2022/04/09 11:36:02;;;;;;;3.00;2.53;;;10.80;56.50;;;;;;4196741;28;20286;-70
2022/04/09 11:38:10;;;;;;;3.53;2.20;;;11.00;53.10;;;;;;4197371;28;20175;-70
2022/04/09 11:40:13;;;;;;;3.33;2.17;;;11.00;52.70;;;;;;4196241;28;20258;-70
2022/04/09 11:42:14;;;;;;;4.30;2.57;;;11.10;53.30;;;;;;4196231;28;20176;-69
2022/04/09 11:44:27;;;;;;;9.23;5.47;;;11.30;53.10;;;;;;4197085;28;20222;-70
2022/04/09 11:46:32;;;;;;;1.80;1.60;;;10.70;52.90;;;;;;4195529;28;20199;-69
2022/04/09 11:48:32;;;;;;;2.93;1.73;;;10.00;54.60;;;;;;4197263;28;20180;-70
2022/04/09 11:50:39;;;;;;;3.60;1.73;;;10.20;53.10;;;;;;4195902;28;20190;-69
2022/04/09 11:52:41;;;;;;;2.20;1.60;;;10.70;58.20;;;;;;4197373;28;20180;-70
2022/04/09 11:54:43;;;;;;;2.60;1.57;;;11.00;54.00;;;;;;4197306;28;20770;-69
2022/04/09 11:56:44;;;;;;;2.10;1.70;;;11.20;52.80;;;;;;4196477;28;20644;-69
2022/04/09 11:58:44;;;;;;;3.47;1.77;;;10.40;52.90;;;;;;4195954;28;20187;-70
2022/04/09 12:00:46;;;;;;;2.60;2.20;;;10.00;56.30;;;;;;4195775;28;20194;-69
2022/04/09 12:02:47;;;;;;;3.13;2.27;;;10.40;55.50;;;;;;4195718;28;20187;-69
2022/04/09 12:04:49;;;;;;;4.33;2.30;;;9.30;57.50;;;;;;4196700;28;20215;-69
2022/04/09 12:06:51;;;;;;;3.17;2.10;;;8.30;64.10;;;;;;4194737;28;20237;-70
2022/04/09 12:08:52;;;;;;;3.40;2.90;;;7.50;71.40;;;;;;4195653;28;20183;-70
2022/04/09 12:10:58;;;;;;;3.47;2.23;;;6.90;77.30;;;;;;4195541;28;20186;-69
2022/04/09 12:13:02;;;;;;;3.90;2.30;;;6.40;79.20;;;;;;4195456;28;20214;-69
2022/04/09 12:15:03;;;;;;;4.43;3.13;;;5.60;85.30;;;;;;4195036;28;20437;-69
2022/04/09 12:17:15;;;;;;;3.23;2.17;;;5.20;87.50;;;;;;4196322;28;20544;-69
2022/04/09 12:19:16;;;;;;;2.53;2.00;;;5.10;90.00;;;;;;4195334;28;20205;-70
2022/04/09 12:21:23;;;;;;;2.10;1.90;;;6.90;90.50;;;;;;4196580;28;20458;-67
2022/04/09 12:23:32;;;;;;;3.20;1.90;;;8.40;76.10;;;;;;4195022;28;20322;-68
2022/04/09 12:25:47;;;;;;;4.53;2.20;;;8.90;70.40;;;;;;4195352;28;20206;-69