Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:22;;;;;;;13.63;8.67;;;22.30;99.90;;;;;;7284603;19;20254;-83
2023/06/12 00:03:49;;;;;;;11.60;8.17;;;22.20;99.90;;;;;;7285367;19;20207;-83
2023/06/12 00:06:17;;;;;;;10.73;8.23;;;22.00;99.90;;;;;;7290380;19;20568;-83
2023/06/12 00:08:44;;;;;;;10.93;8.10;;;21.90;99.90;;;;;;7290363;19;20221;-83
2023/06/12 00:11:12;;;;;;;12.30;8.23;;;21.80;99.90;;;;;;7290930;19;20263;-83
2023/06/12 00:13:42;;;;;;;14.87;8.30;;;21.70;99.90;;;;;;7291179;19;20249;-83
2023/06/12 00:16:08;;;;;;;10.93;8.30;;;21.60;99.90;;;;;;7291170;19;20192;-83
2023/06/12 00:18:35;;;;;;;11.70;8.40;;;21.60;99.90;;;;;;7295925;19;20188;-82
2023/06/12 00:21:02;;;;;;;13.60;8.47;;;21.50;99.90;;;;;;7311942;19;20567;-83
2023/06/12 00:23:28;;;;;;;10.77;7.83;;;21.40;99.90;;;;;;7292283;19;20241;-84
2023/06/12 00:25:53;;;;;;;13.83;8.17;;;21.40;99.90;;;;;;7289831;19;20722;-83
2023/06/12 00:28:20;;;;;;;12.13;8.27;;;21.10;99.90;;;;;;7289972;19;21836;-83
2023/06/12 00:30:46;;;;;;;10.97;8.27;;;21.20;99.90;;;;;;7289594;19;20197;-83
2023/06/12 00:33:12;;;;;;;10.90;7.83;;;21.30;99.90;;;;;;7290958;19;20218;-83
2023/06/12 00:35:37;;;;;;;11.03;8.27;;;21.30;99.90;;;;;;7289709;19;20544;-83
2023/06/12 00:38:03;;;;;;;11.57;8.23;;;21.30;99.90;;;;;;7303958;19;20185;-83
2023/06/12 00:40:29;;;;;;;12.63;8.30;;;21.20;99.90;;;;;;7304617;19;20200;-83
2023/06/12 00:42:54;;;;;;;12.50;8.07;;;21.20;99.90;;;;;;7289385;19;20653;-83
2023/06/12 00:45:21;;;;;;;11.13;8.03;;;21.10;99.90;;;;;;7289582;19;20801;-83
2023/06/12 00:47:57;;;;;;;12.13;8.37;;;21.00;99.90;;;;;;7288979;19;20185;-83
2023/06/12 00:50:25;;;;;;;11.80;8.13;;;20.70;99.90;;;;;;7290673;19;20223;-83
2023/06/12 00:52:52;;;;;;;13.17;8.13;;;20.70;99.90;;;;;;7289036;19;20193;-83
2023/06/12 00:55:18;;;;;;;11.87;8.30;;;20.70;99.90;;;;;;7289528;19;20185;-83
2023/06/12 00:57:46;;;;;;;11.93;8.13;;;20.80;99.90;;;;;;7289886;19;20185;-83
2023/06/12 01:00:14;;;;;;;12.50;8.57;;;20.80;99.90;;;;;;7289853;19;20189;-83
2023/06/12 01:02:47;;;;;;;11.37;8.77;;;20.70;99.90;;;;;;7288945;19;20738;-83
2023/06/12 01:05:16;;;;;;;14.23;8.40;;;20.50;99.90;;;;;;7289898;19;20188;-83
2023/06/12 01:08:10;;;;;;;11.23;7.73;;;20.40;99.90;;;;;;7289871;19;20669;-83
2023/06/12 01:10:49;;;;;;;12.53;8.20;;;20.20;99.90;;;;;;7278290;19;20204;-83
2023/06/12 01:13:18;;;;;;;14.80;8.90;;;20.30;99.90;;;;;;7289180;19;20292;-82
2023/06/12 01:15:43;;;;;;;11.00;8.33;;;20.20;99.90;;;;;;7289603;19;20223;-83
2023/06/12 01:18:09;;;;;;;11.17;8.20;;;20.20;99.90;;;;;;7290482;19;20192;-83
2023/06/12 01:20:35;;;;;;;12.20;9.10;;;20.20;99.90;;;;;;7288592;19;20692;-83
2023/06/12 01:23:09;;;;;;;11.77;8.10;;;20.20;99.90;;;;;;7312842;19;20664;-83
2023/06/12 01:26:07;;;;;;;11.67;8.57;;;20.20;99.90;;;;;;7268721;19;20707;-82
2023/06/12 01:29:16;;;;;;;11.83;8.50;;;20.30;99.90;;;;;;7283841;19;21092;-82
2023/06/12 01:32:01;;;;;;;13.77;8.80;;;20.40;99.90;;;;;;7187232;19;2004392;-82
2023/06/12 01:34:53;;;;;;;12.33;8.50;;;20.50;99.90;;;;;;7288106;19;20274;-82
2023/06/12 01:37:37;;;;;;;12.23;8.70;;;20.40;99.90;;;;;;7186286;19;2004636;-82
2023/06/12 01:40:10;;;;;;;12.07;9.00;;;20.40;99.90;;;;;;7266983;19;20180;-82
2023/06/12 01:42:37;;;;;;;11.33;8.77;;;20.50;99.90;;;;;;7287522;19;20193;-82
2023/06/12 01:45:03;;;;;;;12.53;9.63;;;20.60;99.90;;;;;;7305034;19;20523;-82
2023/06/12 01:47:29;;;;;;;11.93;9.20;;;20.60;99.90;;;;;;7305689;19;20219;-83
2023/06/12 01:49:56;;;;;;;13.47;9.27;;;20.50;99.90;;;;;;7287001;19;20184;-82
2023/06/12 01:52:22;;;;;;;14.40;8.63;;;20.30;99.90;;;;;;7288234;19;20992;-83
2023/06/12 01:54:49;;;;;;;12.00;8.63;;;20.20;99.90;;;;;;7287008;19;20383;-83
2023/06/12 01:57:21;;;;;;;13.93;8.87;;;19.90;99.90;;;;;;7287399;19;20647;-82
2023/06/12 01:59:48;;;;;;;13.40;9.20;;;19.80;99.90;;;;;;7287621;19;20192;-82
2023/06/12 02:02:16;;;;;;;14.67;9.67;;;19.80;99.90;;;;;;7286656;19;20192;-82
2023/06/12 02:04:42;;;;;;;14.33;9.50;;;19.80;99.90;;;;;;7285974;19;20245;-82
2023/06/12 02:07:09;;;;;;;13.90;9.70;;;19.90;99.90;;;;;;7287896;19;20543;-82
2023/06/12 02:09:34;;;;;;;15.53;9.70;;;19.70;99.90;;;;;;7286224;19;20183;-82
2023/06/12 02:12:01;;;;;;;13.10;9.23;;;19.70;99.90;;;;;;7309620;19;20236;-82
2023/06/12 02:14:27;;;;;;;13.30;9.57;;;19.70;99.90;;;;;;7286719;19;20180;-82
2023/06/12 02:16:53;;;;;;;12.77;9.37;;;19.70;99.90;;;;;;7288110;19;20194;-82
2023/06/12 02:19:25;;;;;;;14.20;9.37;;;19.60;99.90;;;;;;7285581;19;20198;-82
2023/06/12 02:21:53;;;;;;;14.07;9.17;;;19.50;99.90;;;;;;7286046;19;20196;-83
2023/06/12 02:24:20;;;;;;;12.63;9.67;;;19.50;99.90;;;;;;7286979;19;20445;-82
2023/06/12 02:26:45;;;;;;;14.07;9.63;;;19.30;99.90;;;;;;7284153;19;20196;-82
2023/06/12 02:29:13;;;;;;;14.43;9.13;;;19.20;99.90;;;;;;7285635;19;20189;-82
2023/06/12 02:31:49;;;;;;;15.20;9.27;;;19.30;99.90;;;;;;7285497;19;20264;-83
2023/06/12 02:34:15;;;;;;;14.60;10.00;;;19.30;99.90;;;;;;7285125;19;20197;-82
2023/06/12 02:36:42;;;;;;;14.37;9.63;;;19.40;99.90;;;;;;7287166;19;20197;-83
2023/06/12 02:39:13;;;;;;;13.63;9.40;;;19.50;99.90;;;;;;7286374;19;20196;-82
2023/06/12 02:41:41;;;;;;;13.37;9.50;;;19.60;99.90;;;;;;7283678;19;20653;-82
2023/06/12 02:44:08;;;;;;;13.67;9.93;;;19.70;99.90;;;;;;7286195;19;20653;-81
2023/06/12 02:46:48;;;;;;;13.23;9.97;;;19.90;99.90;;;;;;7296774;19;20193;-82
2023/06/12 02:49:14;;;;;;;13.10;9.00;;;20.00;99.90;;;;;;7286997;19;20233;-82
2023/06/12 02:51:40;;;;;;;12.60;9.00;;;20.10;99.90;;;;;;7286056;19;20641;-82
2023/06/12 02:54:05;;;;;;;12.97;9.53;;;20.20;99.90;;;;;;7284740;19;20211;-81
2023/06/12 02:56:31;;;;;;;12.70;9.67;;;20.20;99.90;;;;;;7306711;19;20185;-82
2023/06/12 02:58:57;;;;;;;13.73;9.80;;;20.20;99.90;;;;;;7286302;19;20828;-82
2023/06/12 03:01:25;;;;;;;12.67;9.57;;;20.20;99.90;;;;;;7286214;19;20225;-81
2023/06/12 03:03:52;;;;;;;13.00;9.43;;;20.20;99.90;;;;;;7285475;19;20214;-82
2023/06/12 03:06:23;;;;;;;14.03;9.63;;;20.30;99.90;;;;;;7285200;19;20202;-83
2023/06/12 03:08:49;;;;;;;12.30;9.30;;;20.30;99.90;;;;;;7285484;19;20193;-82
2023/06/12 03:11:15;;;;;;;13.50;8.50;;;20.30;99.90;;;;;;7285995;19;20665;-82
2023/06/12 03:13:43;;;;;;;11.60;9.00;;;20.40;99.90;;;;;;7285966;19;20641;-82
2023/06/12 03:16:10;;;;;;;13.13;9.33;;;20.30;99.90;;;;;;7284954;19;20187;-82
2023/06/12 03:18:36;;;;;;;12.30;9.53;;;20.20;99.90;;;;;;7285611;19;20297;-81
2023/06/12 03:21:02;;;;;;;13.37;9.30;;;20.30;99.90;;;;;;7305712;19;20188;-83
2023/06/12 03:23:27;;;;;;;12.90;9.60;;;20.30;99.90;;;;;;7284939;19;20188;-81
2023/06/12 03:25:53;;;;;;;12.63;9.70;;;20.30;99.90;;;;;;7284982;19;20201;-82
2023/06/12 03:28:19;;;;;;;13.40;9.43;;;20.30;99.90;;;;;;7284116;19;20208;-82
2023/06/12 03:30:45;;;;;;;14.83;9.53;;;20.30;99.90;;;;;;7285663;19;20219;-82
2023/06/12 03:33:12;;;;;;;12.17;9.03;;;20.40;99.90;;;;;;7286055;19;20206;-83
2023/06/12 03:35:40;;;;;;;12.37;9.00;;;20.30;99.90;;;;;;7284919;19;20192;-82
2023/06/12 03:38:06;;;;;;;13.43;9.70;;;20.20;99.90;;;;;;7284636;19;20189;-81
2023/06/12 03:40:31;;;;;;;14.73;8.87;;;20.20;99.90;;;;;;7306339;19;20195;-82
2023/06/12 03:42:57;;;;;;;13.30;9.43;;;20.20;99.90;;;;;;7283999;19;20193;-82
2023/06/12 03:45:25;;;;;;;14.70;9.00;;;20.10;99.90;;;;;;7285828;19;20206;-82
2023/06/12 03:47:54;;;;;;;13.90;9.53;;;20.10;99.90;;;;;;7285277;19;20196;-82
2023/06/12 03:50:22;;;;;;;14.87;9.53;;;20.00;99.90;;;;;;7283733;19;20196;-82
2023/06/12 03:52:48;;;;;;;15.13;10.43;;;20.00;99.90;;;;;;7284340;19;20256;-82
2023/06/12 03:55:17;;;;;;;15.50;9.97;;;20.00;99.90;;;;;;7283095;19;20196;-81
2023/06/12 03:57:43;;;;;;;17.13;10.10;;;20.10;99.90;;;;;;7284201;19;20749;-82
2023/06/12 04:00:12;;;;;;;15.50;10.10;;;20.20;99.90;;;;;;7284394;19;20281;-81
2023/06/12 04:02:44;;;;;;;13.27;9.60;;;20.20;99.90;;;;;;7285053;19;20217;-81
2023/06/12 04:05:10;;;;;;;15.87;9.87;;;20.10;99.90;;;;;;7283156;19;20224;-83
2023/06/12 04:07:39;;;;;;;15.80;10.63;;;20.00;99.90;;;;;;7283064;19;20184;-82
2023/06/12 04:10:08;;;;;;;13.63;10.20;;;20.00;99.90;;;;;;7286924;19;20202;-82
2023/06/12 04:12:34;;;;;;;14.07;9.90;;;20.10;99.90;;;;;;7296922;19;20188;-82
2023/06/12 04:15:02;;;;;;;15.53;9.93;;;20.10;99.90;;;;;;7300320;19;20194;-82
2023/06/12 04:17:28;;;;;;;16.30;10.03;;;20.10;99.90;;;;;;7283723;19;20185;-82
2023/06/12 04:19:55;;;;;;;15.67;10.67;;;20.20;99.90;;;;;;7282150;19;20201;-82
2023/06/12 04:22:22;;;;;;;14.33;10.13;;;20.20;99.90;;;;;;7283814;19;20195;-82
2023/06/12 04:24:49;;;;;;;16.33;10.53;;;20.20;99.90;;;;;;7282282;19;20209;-82
2023/06/12 04:27:16;;;;;;;16.20;10.37;;;20.00;99.90;;;;;;7282548;19;20192;-82
2023/06/12 04:29:42;;;;;;;12.90;10.03;;;20.00;99.90;;;;;;7283348;19;20196;-82
2023/06/12 04:32:09;;;;;;;13.33;9.73;;;20.20;99.90;;;;;;7282602;19;20173;-82
2023/06/12 04:34:43;;;;;;;13.73;9.83;;;20.60;99.90;;;;;;7285163;19;20194;-83
2023/06/12 04:37:11;;;;;;;14.03;9.70;;;21.20;99.90;;;;;;7283403;19;20467;-82
2023/06/12 04:39:38;;;;;;;14.80;8.87;;;21.70;99.90;;;;;;7282156;19;20192;-82
2023/06/12 04:42:07;;;;;;;13.60;9.00;;;22.50;99.90;;;;;;7291603;19;20188;-80
2023/06/12 04:44:34;;;;;;;15.93;9.20;;;23.40;99.90;;;;;;7303705;19;20185;-81
2023/06/12 04:47:04;;;;;;;12.27;8.70;;;24.20;99.90;;;;;;7283750;19;20674;-80
2023/06/12 04:49:32;;;;;;;11.90;7.90;;;24.70;99.90;;;;;;7282427;19;20185;-79
2023/06/12 04:52:03;;;;;;;12.63;8.88;;;25.30;99.90;;;;;;7291530;19;20653;-79
2023/06/12 04:54:35;;;;;;;13.75;8.90;;;25.50;99.90;;;;;;7288542;19;20173;-79
2023/06/12 04:57:12;;;;;;;10.98;8.30;;;25.50;99.90;;;;;;7288704;19;20700;-77
2023/06/12 04:59:39;;;;;;;14.98;9.30;;;25.90;99.90;;;;;;7185709;19;2004894;-78
2023/06/12 05:02:08;;;;;;;12.93;8.80;;;26.40;99.90;;;;;;7290388;19;20185;-77
2023/06/12 05:04:38;;;;;;;15.23;8.38;;;26.50;99.90;;;;;;7302075;19;20189;-77
2023/06/12 05:07:13;;;;;;;11.48;8.20;;;26.80;99.90;;;;;;7302957;19;20181;-78
2023/06/12 05:09:40;;;;;;;15.60;9.00;;;27.50;99.90;;;;;;7288086;19;20201;-80
2023/06/12 05:12:07;;;;;;;12.48;8.35;;;28.10;99.90;;;;;;7289349;19;20184;-79
2023/06/12 05:14:36;;;;;;;12.80;7.63;;;28.40;99.90;;;;;;7298495;19;20205;-79
2023/06/12 05:17:02;;;;;;;11.05;7.90;;;28.50;99.90;;;;;;7309260;19;20285;-80
2023/06/12 05:19:28;;;;;;;12.00;8.07;;;28.90;99.90;;;;;;7288059;19;20181;-79
2023/06/12 05:21:54;;;;;;;11.18;8.65;;;29.20;99.90;;;;;;7286512;19;20193;-79
2023/06/12 05:24:20;;;;;;;11.30;7.63;;;29.40;99.90;;;;;;7288277;19;20240;-79
2023/06/12 05:26:47;;;;;;;12.70;7.68;;;29.90;99.90;;;;;;7288406;19;20185;-79
2023/06/12 05:29:13;;;;;;;11.48;8.20;;;30.30;99.90;;;;;;7286995;19;20185;-78
2023/06/12 05:31:38;;;;;;;14.15;7.97;;;30.70;99.90;;;;;;7288937;19;20181;-78
2023/06/12 05:34:04;;;;;;;12.35;8.18;;;30.80;99.90;;;;;;7300194;19;20185;-78
2023/06/12 05:36:32;;;;;;;12.95;7.68;;;30.90;99.90;;;;;;7310042;19;20223;-81
2023/06/12 05:39:00;;;;;;;14.55;8.43;;;31.30;99.90;;;;;;7288256;19;20248;-81
2023/06/12 05:41:26;;;;;;;13.10;8.90;;;31.80;99.90;;;;;;7287088;19;20188;-82
2023/06/12 05:43:52;;;;;;;14.40;8.25;;;32.60;99.90;;;;;;7286219;19;20185;-82
2023/06/12 05:46:20;;;;;;;12.13;7.78;;;33.10;99.90;;;;;;7283361;19;20837;-82
2023/06/12 05:48:46;;;;;;;12.90;7.47;;;33.00;99.90;;;;;;7286838;19;20637;-81
2023/06/12 05:51:12;;;;;;;12.90;7.50;;;33.10;99.90;;;;;;7296341;19;20196;-80
2023/06/12 05:53:39;;;;;;;13.43;8.07;;;33.60;99.90;;;;;;7294970;19;20206;-80
2023/06/12 05:56:05;;;;;;;10.48;7.00;;;34.20;98.30;;;;;;7300654;19;20188;-80
2023/06/12 05:58:31;;;;;;;11.25;6.72;;;34.60;96.80;;;;;;7311280;19;20236;-80
2023/06/12 06:00:57;;;;;;;11.25;6.78;;;34.60;91.70;;;;;;7287793;19;20188;-81
2023/06/12 06:03:45;;;;;;;10.10;6.60;;;33.90;91.40;;;;;;7181886;19;2004690;-80
2023/06/12 06:06:14;;;;;;;12.48;7.78;;;33.80;90.80;;;;;;7286204;19;20189;-80
2023/06/12 06:08:42;;;;;;;10.18;6.65;;;33.70;89.80;;;;;;7282628;19;20188;-80
2023/06/12 06:11:08;;;;;;;9.70;5.88;;;33.70;89.20;;;;;;7284475;19;20521;-80
2023/06/12 06:13:34;;;;;;;10.98;6.50;;;34.40;86.30;;;;;;7304285;19;21673;-79
2023/06/12 06:16:01;;;;;;;12.40;6.78;;;34.80;84.20;;;;;;7307889;19;20188;-80
2023/06/12 06:18:29;;;;;;;9.85;6.47;;;35.10;80.90;;;;;;7286870;19;20204;-80
2023/06/12 06:20:56;;;;;;;10.68;6.55;;;34.60;80.10;;;;;;7287000;19;20193;-80
2023/06/12 06:23:22;;;;;;;11.65;6.35;;;34.20;80.70;;;;;;7286319;19;20208;-80
2023/06/12 06:25:48;;;;;;;11.35;6.55;;;33.80;80.60;;;;;;7285986;19;20557;-80
2023/06/12 06:28:15;;;;;;;11.80;6.38;;;33.90;80.70;;;;;;7285361;19;20221;-80
2023/06/12 06:30:41;;;;;;;10.68;6.75;;;33.70;81.00;;;;;;7286396;19;20214;-80
2023/06/12 06:33:06;;;;;;;12.50;6.85;;;33.80;79.00;;;;;;7286252;19;20181;-80
2023/06/12 06:35:32;;;;;;;9.25;6.68;;;34.30;78.00;;;;;;7308885;19;20289;-80
2023/06/12 06:37:58;;;;;;;10.52;6.32;;;34.30;75.70;;;;;;7284832;19;20188;-81
2023/06/12 06:40:25;;;;;;;11.50;6.38;;;34.70;75.20;;;;;;7285913;19;20186;-80
2023/06/12 06:42:52;;;;;;;10.82;6.25;;;34.30;74.70;;;;;;7285096;19;20193;-80
2023/06/12 06:45:22;;;;;;;8.93;6.00;;;34.40;76.00;;;;;;7284495;19;20185;-80
2023/06/12 06:47:50;;;;;;;9.30;6.00;;;34.60;75.20;;;;;;7285286;19;20536;-80
2023/06/12 06:50:18;;;;;;;11.68;5.85;;;34.60;73.20;;;;;;7285146;19;20193;-80
2023/06/12 06:52:45;;;;;;;10.10;5.57;;;34.40;72.80;;;;;;7284574;19;20193;-80
2023/06/12 06:55:13;;;;;;;11.85;5.75;;;34.00;73.50;;;;;;7286271;19;20196;-80
2023/06/12 06:57:39;;;;;;;11.60;6.57;;;33.80;73.40;;;;;;7284243;19;20184;-80
2023/06/12 07:00:06;;;;;;;10.95;6.05;;;34.10;74.60;;;;;;7300349;19;20692;-80
2023/06/12 07:02:33;;;;;;;9.85;5.90;;;34.10;70.20;;;;;;7307108;19;20538;-81
2023/06/12 07:04:59;;;;;;;8.15;5.85;;;34.20;70.20;;;;;;7285536;19;20185;-80
2023/06/12 07:07:26;;;;;;;10.75;5.30;;;34.00;69.20;;;;;;7284666;19;20546;-80
2023/06/12 07:09:52;;;;;;;11.75;5.93;;;34.00;68.80;;;;;;7286256;19;20729;-81
2023/06/12 07:12:19;;;;;;;10.70;5.88;;;34.60;68.80;;;;;;7284163;19;20193;-81
2023/06/12 07:14:45;;;;;;;10.63;6.60;;;34.50;66.90;;;;;;7283835;19;20188;-80
2023/06/12 07:17:15;;;;;;;11.18;6.20;;;34.90;68.20;;;;;;7285099;19;20193;-81
2023/06/12 07:19:42;;;;;;;9.70;5.95;;;35.20;68.00;;;;;;7283365;19;20569;-80
2023/06/12 07:22:08;;;;;;;11.80;5.95;;;35.70;67.10;;;;;;7283098;19;20188;-80
2023/06/12 07:24:34;;;;;;;11.93;5.85;;;37.20;65.80;;;;;;7305432;19;20185;-78
2023/06/12 07:27:00;;;;;;;9.98;5.47;;;37.40;63.10;;;;;;7285911;19;20181;-81
2023/06/12 07:29:27;;;;;;;10.63;5.70;;;37.40;63.70;;;;;;7284346;19;20191;-80
2023/06/12 07:31:53;;;;;;;7.57;5.30;;;37.80;60.50;;;;;;7283227;19;20193;-81
2023/06/12 07:34:19;;;;;;;9.88;6.07;;;38.70;60.90;;;;;;7283957;19;20188;-81
2023/06/12 07:36:46;;;;;;;9.27;5.90;;;38.30;58.50;;;;;;7284491;19;20192;-81
2023/06/12 07:39:12;;;;;;;12.07;5.55;;;38.20;57.50;;;;;;7284475;19;20303;-80
2023/06/12 07:41:39;;;;;;;9.20;5.53;;;37.50;57.20;;;;;;7284373;19;20185;-81
2023/06/12 07:44:06;;;;;;;8.55;5.57;;;37.40;56.90;;;;;;7302257;19;20698;-79
2023/06/12 07:46:32;;;;;;;9.70;5.18;;;36.80;57.70;;;;;;7304564;19;20344;-81
2023/06/12 07:48:58;;;;;;;10.15;5.15;;;37.70;57.70;;;;;;7285010;19;20197;-81
2023/06/12 07:51:26;;;;;;;10.90;5.55;;;38.70;56.90;;;;;;7283961;19;20201;-81
2023/06/12 07:53:52;;;;;;;12.35;5.00;;;39.30;55.60;;;;;;7283664;19;20185;-81
2023/06/12 07:56:22;;;;;;;8.45;5.20;;;39.80;55.60;;;;;;7283229;19;20185;-81
2023/06/12 07:58:51;;;;;;;7.20;5.22;;;39.30;53.00;;;;;;7282919;19;20200;-82
2023/06/12 08:01:18;;;;;;;9.38;5.60;;;38.90;54.20;;;;;;7283861;19;20192;-81
2023/06/12 08:03:44;;;;;;;8.45;5.10;;;39.10;52.80;;;;;;7282106;19;20185;-81
2023/06/12 08:06:11;;;;;;;7.50;5.15;;;39.80;52.80;;;;;;7283248;19;20189;-81
2023/06/12 08:08:41;;;;;;;9.52;5.25;;;40.20;52.20;;;;;;7281893;19;20290;-81
2023/06/12 08:11:08;;;;;;;11.43;5.30;;;40.60;52.00;;;;;;7283564;19;20184;-81
2023/06/12 08:13:34;;;;;;;8.95;5.50;;;40.30;49.60;;;;;;7305920;19;20189;-81
2023/06/12 08:16:01;;;;;;;7.85;5.28;;;40.30;51.50;;;;;;7283621;19;20189;-81
2023/06/12 08:18:27;;;;;;;9.50;5.25;;;40.60;50.20;;;;;;7282159;19;20200;-81
2023/06/12 08:20:54;;;;;;;11.10;5.03;;;41.10;50.20;;;;;;7283721;19;20335;-81
2023/06/12 08:23:20;;;;;;;8.02;5.60;;;41.60;50.50;;;;;;7282454;19;20201;-81
2023/06/12 08:25:46;;;;;;;7.38;5.10;;;42.80;48.60;;;;;;7286723;19;20208;-81
2023/06/12 08:28:12;;;;;;;9.52;5.30;;;42.70;47.20;;;;;;7289680;19;20192;-81
2023/06/12 08:30:38;;;;;;;8.02;4.95;;;42.90;46.80;;;;;;7289674;19;20206;-81
2023/06/12 08:33:03;;;;;;;9.40;5.20;;;43.00;45.20;;;;;;7312714;19;20655;-81
2023/06/12 08:35:31;;;;;;;8.63;4.93;;;42.40;46.20;;;;;;7290756;19;20594;-81
2023/06/12 08:37:57;;;;;;;8.90;5.10;;;41.30;46.20;;;;;;7288196;19;20193;-81
2023/06/12 08:40:23;;;;;;;10.98;5.07;;;40.90;46.90;;;;;;7289542;19;20185;-81
2023/06/12 08:42:51;;;;;;;9.23;5.10;;;40.50;46.60;;;;;;7288428;19;20616;-81
2023/06/12 08:45:19;;;;;;;7.60;5.18;;;40.80;47.10;;;;;;7288866;19;20192;-81
2023/06/12 08:47:51;;;;;;;11.35;5.32;;;40.00;46.10;;;;;;7289101;19;20185;-81
2023/06/12 08:50:18;;;;;;;8.85;4.93;;;40.40;47.30;;;;;;7288363;19;20200;-81
2023/06/12 08:52:45;;;;;;;9.95;4.97;;;40.40;46.40;;;;;;7289763;19;20545;-81
2023/06/12 08:55:15;;;;;;;9.82;5.40;;;40.30;46.50;;;;;;7290623;19;20189;-81
2023/06/12 08:57:41;;;;;;;9.95;5.20;;;39.80;45.80;;;;;;7289260;19;20185;-80
2023/06/12 09:00:12;;;;;;;10.55;5.10;;;39.50;45.90;;;;;;7288256;19;20192;-80
2023/06/12 09:02:47;;;;;;;9.05;5.30;;;39.70;47.30;;;;;;7288355;19;20193;-80
2023/06/12 09:05:39;;;;;;;8.73;5.30;;;39.50;46.70;;;;;;7288906;19;20188;-80
2023/06/12 09:08:05;;;;;;;9.20;5.38;;;39.80;46.50;;;;;;7287411;19;20730;-79
2023/06/12 09:10:35;;;;;;;11.50;5.68;;;39.20;47.10;;;;;;7303574;19;20185;-82
2023/06/12 09:13:12;;;;;;;8.60;5.28;;;38.70;45.70;;;;;;7289334;19;20195;-81
2023/06/12 09:15:48;;;;;;;9.00;5.05;;;38.40;46.20;;;;;;7266691;19;20188;-80
2023/06/12 09:18:14;;;;;;;9.50;5.72;;;38.10;47.60;;;;;;7286511;19;20192;-81
2023/06/12 09:20:40;;;;;;;7.38;4.97;;;37.70;47.40;;;;;;7286179;19;20224;-80
2023/06/12 09:23:05;;;;;;;8.23;5.40;;;38.30;48.20;;;;;;7302097;19;20240;-80
2023/06/12 09:25:37;;;;;;;9.38;5.20;;;39.20;47.70;;;;;;7303646;19;20529;-80
2023/06/12 09:28:04;;;;;;;8.43;5.30;;;40.20;46.90;;;;;;7288974;19;20192;-81
2023/06/12 09:30:33;;;;;;;8.75;4.72;;;40.10;45.60;;;;;;7287136;19;20618;-81
2023/06/12 09:33:03;;;;;;;7.20;4.68;;;40.20;45.60;;;;;;7286898;19;20185;-81
2023/06/12 09:35:28;;;;;;;9.15;5.13;;;40.10;44.80;;;;;;7287280;19;20300;-80
2023/06/12 09:37:56;;;;;;;7.20;4.95;;;39.10;45.30;;;;;;7286849;19;20184;-80
2023/06/12 09:40:22;;;;;;;7.05;4.35;;;38.40;46.30;;;;;;7287074;19;20200;-80
2023/06/12 09:42:49;;;;;;;8.40;4.55;;;38.60;46.50;;;;;;7287719;19;20181;-81
2023/06/12 09:45:17;;;;;;;9.20;4.60;;;39.50;44.60;;;;;;7287322;19;20270;-80
2023/06/12 09:47:47;;;;;;;9.10;5.03;;;40.00;44.50;;;;;;7287010;19;20205;-81
2023/06/12 09:50:15;;;;;;;8.35;4.43;;;40.70;45.00;;;;;;7287852;19;20261;-80
2023/06/12 09:52:46;;;;;;;10.02;4.85;;;40.80;43.30;;;;;;7287401;19;20185;-80
2023/06/12 09:55:13;;;;;;;8.73;5.15;;;40.40;44.70;;;;;;7287067;19;20193;-81
2023/06/12 09:57:42;;;;;;;7.75;4.82;;;40.00;44.50;;;;;;7288017;19;20666;-80
2023/06/12 10:00:11;;;;;;;7.88;5.07;;;39.20;44.00;;;;;;7287367;19;20213;-80
2023/06/12 10:02:43;;;;;;;9.32;4.72;;;39.60;46.00;;;;;;7285565;19;20196;-81
2023/06/12 10:05:19;;;;;;;11.70;4.80;;;39.90;46.20;;;;;;7284831;19;20534;-80
2023/06/12 10:07:47;;;;;;;8.38;4.65;;;39.90;44.30;;;;;;7286116;19;20195;-80
2023/06/12 10:10:15;;;;;;;7.00;5.03;;;39.20;43.90;;;;;;7285822;19;20184;-80
2023/06/12 10:12:42;;;;;;;8.00;5.40;;;39.60;45.00;;;;;;7287431;19;20215;-80
2023/06/12 10:15:08;;;;;;;9.85;5.43;;;40.00;44.70;;;;;;7288158;19;20248;-80
2023/06/12 10:17:35;;;;;;;7.00;4.88;;;39.30;46.00;;;;;;7306633;19;20653;-81
2023/06/12 10:20:03;;;;;;;9.10;5.60;;;39.00;45.90;;;;;;7287794;19;20199;-81
2023/06/12 10:22:29;;;;;;;8.07;5.28;;;39.30;47.80;;;;;;7285589;19;20185;-80
2023/06/12 10:24:58;;;;;;;8.85;4.95;;;39.70;45.80;;;;;;7286323;19;20195;-81
2023/06/12 10:27:25;;;;;;;9.77;5.15;;;40.50;45.40;;;;;;7285052;19;20196;-80
2023/06/12 10:29:58;;;;;;;7.97;4.95;;;40.40;44.50;;;;;;7285268;19;20211;-81
2023/06/12 10:32:29;;;;;;;9.68;4.78;;;40.20;45.00;;;;;;7286304;19;20640;-80
2023/06/12 10:34:55;;;;;;;8.10;5.00;;;40.20;43.80;;;;;;7285908;19;20260;-80
2023/06/12 10:37:32;;;;;;;10.50;4.93;;;40.30;43.20;;;;;;7285657;19;20200;-81
2023/06/12 10:40:19;;;;;;;9.05;4.63;;;40.80;43.30;;;;;;7285862;19;20197;-81
2023/06/12 10:42:53;;;;;;;7.20;4.40;;;40.90;43.10;;;;;;7183782;19;2004477;-80
2023/06/12 10:45:21;;;;;;;7.97;4.70;;;41.00;42.00;;;;;;7286817;19;20538;-80
2023/06/12 10:48:02;;;;;;;9.13;4.85;;;40.40;42.10;;;;;;7283953;19;20212;-81
2023/06/12 10:50:34;;;;;;;9.52;4.72;;;40.30;42.70;;;;;;7284710;19;20199;-81
2023/06/12 10:53:04;;;;;;;6.30;4.78;;;40.20;43.70;;;;;;7285693;19;20219;-81
2023/06/12 10:55:35;;;;;;;7.35;4.65;;;40.50;42.80;;;;;;7286202;19;20685;-81
2023/06/12 10:58:11;;;;;;;11.40;5.03;;;40.90;42.50;;;;;;7285710;19;20189;-81
2023/06/12 11:00:42;;;;;;;8.05;4.95;;;40.20;42.40;;;;;;7269672;19;20188;-80
2023/06/12 11:03:13;;;;;;;9.88;4.85;;;40.10;42.40;;;;;;7283761;19;20227;-81
2023/06/12 11:05:49;;;;;;;10.13;4.43;;;40.80;42.60;;;;;;7284033;19;20199;-81
2023/06/12 11:08:15;;;;;;;9.55;4.80;;;41.40;41.60;;;;;;7285395;19;20716;-81
2023/06/12 11:10:42;;;;;;;7.43;4.80;;;41.80;42.00;;;;;;7284323;19;20195;-80
2023/06/12 11:13:07;;;;;;;6.25;4.40;;;41.20;40.60;;;;;;7284882;19;20694;-80
2023/06/12 11:15:53;;;;;;;10.00;4.72;;;41.10;41.70;;;;;;7305771;19;20185;-81
2023/06/12 11:18:19;;;;;;;6.28;4.25;;;41.10;43.10;;;;;;7181622;19;2004383;-80
2023/06/12 11:20:55;;;;;;;6.80;4.38;;;41.10;41.10;;;;;;7285103;19;20216;-80
2023/06/12 11:23:27;;;;;;;9.07;4.20;;;40.80;40.10;;;;;;7284540;19;20196;-81
2023/06/12 11:25:54;;;;;;;8.77;4.50;;;40.40;40.00;;;;;;7283358;19;20200;-80
2023/06/12 11:28:20;;;;;;;6.22;4.20;;;40.20;40.70;;;;;;7282983;19;21022;-81
2023/06/12 11:30:53;;;;;;;7.22;4.68;;;40.70;40.70;;;;;;7283988;19;20232;-81
2023/06/12 11:33:20;;;;;;;7.32;4.35;;;40.60;39.40;;;;;;7284372;19;20189;-81
2023/06/12 11:35:57;;;;;;;7.97;4.00;;;39.90;39.50;;;;;;7284969;19;20203;-80
2023/06/12 11:38:22;;;;;;;7.75;4.57;;;39.80;39.50;;;;;;7283279;19;20176;-80
2023/06/12 11:40:53;;;;;;;6.50;4.40;;;39.60;40.70;;;;;;7283514;19;20575;-80
2023/06/12 11:43:21;;;;;;;7.50;4.30;;;39.50;40.00;;;;;;7282895;19;20536;-80
2023/06/12 11:45:48;;;;;;;8.80;4.38;;;39.30;40.50;;;;;;7284498;19;20177;-81
2023/06/12 11:48:16;;;;;;;5.60;4.10;;;39.30;40.30;;;;;;7284143;19;20670;-80
2023/06/12 11:50:48;;;;;;;9.40;4.40;;;39.00;40.70;;;;;;7284236;19;20185;-80
2023/06/12 11:53:15;;;;;;;7.13;4.38;;;39.70;41.20;;;;;;7284109;19;20197;-81
2023/06/12 11:55:41;;;;;;;8.23;4.35;;;39.80;39.40;;;;;;7283006;19;20189;-81
2023/06/12 11:58:07;;;;;;;8.68;4.30;;;40.50;39.20;;;;;;7283156;19;20683;-80
2023/06/12 12:00:34;;;;;;;5.95;4.07;;;40.50;40.30;;;;;;7308418;19;20179;-81
2023/06/12 12:03:04;;;;;;;8.60;4.07;;;40.50;39.70;;;;;;7290904;19;20284;-81
2023/06/12 12:05:35;;;;;;;10.70;4.32;;;39.20;39.30;;;;;;7291231;19;20180;-81
2023/06/12 12:08:03;;;;;;;8.38;4.70;;;37.70;38.80;;;;;;7290078;19;20193;-80
2023/06/12 12:10:31;;;;;;;8.13;4.28;;;36.80;41.50;;;;;;7289679;19;20543;-81
2023/06/12 12:12:59;;;;;;;10.27;4.45;;;36.20;40.30;;;;;;7288773;19;20185;-80
2023/06/12 12:15:27;;;;;;;6.97;4.57;;;35.50;42.70;;;;;;7289725;19;20185;-80
2023/06/12 12:17:53;;;;;;;8.93;4.18;;;35.20;43.80;;;;;;7287993;19;20193;-80
2023/06/12 12:20:23;;;;;;;7.85;5.03;;;34.80;42.50;;;;;;7289057;19;20203;-80
2023/06/12 12:22:55;;;;;;;7.43;4.68;;;34.70;44.70;;;;;;7289322;19;20189;-80
2023/06/12 12:25:24;;;;;;;8.25;4.13;;;34.50;43.90;;;;;;7289249;19;20521;-80
2023/06/12 12:27:51;;;;;;;7.43;4.50;;;34.30;43.10;;;;;;7290560;19;20188;-80
2023/06/12 12:30:17;;;;;;;8.50;4.78;;;34.10;44.00;;;;;;7288986;19;20601;-80
2023/06/12 12:32:50;;;;;;;7.47;4.05;;;33.90;45.60;;;;;;7290610;19;20202;-80
2023/06/12 12:35:17;;;;;;;6.70;3.78;;;34.00;44.70;;;;;;7291831;19;20681;-80
2023/06/12 12:37:43;;;;;;;8.63;4.00;;;33.60;44.50;;;;;;7290744;19;20212;-80
2023/06/12 12:40:10;;;;;;;8.25;4.15;;;33.10;43.00;;;;;;7288994;19;20192;-80
2023/06/12 12:42:41;;;;;;;7.57;4.53;;;33.00;44.40;;;;;;7308404;19;20185;-79
2023/06/12 12:45:08;;;;;;;7.72;4.30;;;32.90;45.00;;;;;;7298765;19;20188;-79
2023/06/12 12:47:35;;;;;;;9.82;5.00;;;32.70;44.00;;;;;;7311853;19;20203;-80