Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:26;;;;;;;10.23;8.27;;;;;;;-142.70;100.00;60390.16;4945969;29;20086;-81
2023/03/11 00:05:32;;;;;;;11.05;8.90;;;;;;;-142.70;100.00;60390.16;5575638;23;20046;-81
2023/03/11 00:07:59;;;;;;;10.20;8.95;;;;;;;-142.70;100.00;60390.16;4960472;29;20027;-80
2023/03/11 00:10:33;;;;;;;13.32;11.73;;;;;;;-142.70;100.00;60390.16;4939377;29;20062;-80
2023/03/11 00:12:59;;;;;;;12.93;11.73;;;;;;;-142.70;100.00;60390.16;4954563;29;20042;-80
2023/03/11 00:15:25;;;;;;;12.00;10.88;;;;;;;-142.70;100.00;60390.16;4951969;29;20035;-80
2023/03/11 00:17:51;;;;;;;12.68;11.43;;;;;;;-142.70;100.00;60390.16;4925146;29;20059;-80
2023/03/11 00:20:22;;;;;;;10.07;9.27;;;;;;;-142.70;100.00;60390.16;4936250;29;20125;-80
2023/03/11 00:22:49;;;;;;;10.55;9.65;;;;;;;-142.70;100.00;60390.16;4929753;29;20078;-80
2023/03/11 00:25:16;;;;;;;10.00;9.10;;;;;;;-142.70;100.00;60390.16;4938157;29;20031;-80
2023/03/11 00:27:42;;;;;;;8.82;7.93;;;;;;;-142.70;100.00;60390.16;4968942;29;20031;-80
2023/03/11 00:30:08;;;;;;;28.90;18.90;;;;;;;-142.70;100.00;60390.16;4941321;29;20027;-80
2023/03/11 00:32:34;;;;;;;21.50;15.75;;;;;;;-142.70;100.00;60390.16;4949960;29;20042;-81
2023/03/11 00:35:00;;;;;;;12.73;9.73;;;;;;;-142.70;100.00;60390.16;4955160;29;20039;-81
2023/03/11 00:37:25;;;;;;;9.82;8.82;;;;;;;-142.70;100.00;60390.16;4949800;29;20027;-79
2023/03/11 00:39:51;;;;;;;12.68;9.95;;;;;;;-142.70;100.00;60390.16;4918796;29;20019;-79
2023/03/11 00:42:16;;;;;;;12.80;11.50;;;;;;;-142.70;100.00;60390.16;4925082;29;20023;-79
2023/03/11 00:44:42;;;;;;;11.35;10.32;;;;;;;-142.70;100.00;60390.16;4951534;29;20501;-79
2023/03/11 00:47:09;;;;;;;10.52;9.63;;;;;;;-142.70;100.00;60390.16;4956108;28;20027;-79
2023/03/11 00:49:35;;;;;;;8.40;7.68;;;;;;;-142.70;100.00;60390.16;4937752;29;20035;-79
2023/03/11 00:52:01;;;;;;;8.55;7.72;;;;;;;-142.70;100.00;60390.16;4922251;29;20036;-79
2023/03/11 00:54:27;;;;;;;10.63;9.63;;;;;;;-142.70;100.00;60390.16;4935540;29;20102;-79
2023/03/11 00:56:52;;;;;;;15.02;10.48;;;;;;;-142.70;100.00;60390.16;4934206;29;20031;-79
2023/03/11 00:59:18;;;;;;;13.13;10.02;;;;;;;-142.70;100.00;60390.16;4919980;29;20071;-79
2023/03/11 01:01:43;;;;;;;11.98;10.88;;;;;;;-142.70;100.00;60390.16;4932765;29;20601;-80
2023/03/11 01:04:09;;;;;;;14.13;12.70;;;;;;;-142.70;100.00;60390.16;4908771;29;20031;-80
2023/03/11 01:06:34;;;;;;;11.93;10.80;;;;;;;-142.70;100.00;60390.16;4951940;29;20134;-80
2023/03/11 01:09:00;;;;;;;13.38;11.93;;;;;;;-142.70;100.00;60390.16;4932217;29;20031;-80
2023/03/11 01:11:25;;;;;;;14.27;12.85;;;;;;;-142.70;100.00;60390.16;4921985;29;20022;-80
2023/03/11 01:13:51;;;;;;;14.88;12.25;;;;;;;-142.70;100.00;60390.16;4932308;29;20063;-80
2023/03/11 01:16:17;;;;;;;11.50;10.45;;;;;;;-142.70;100.00;60390.16;4928258;29;20062;-80
2023/03/11 01:18:42;;;;;;;9.75;8.45;;;;;;;-142.70;100.00;60390.16;4920863;29;20020;-80
2023/03/11 01:21:08;;;;;;;10.10;9.10;;;;;;;-142.70;100.00;60390.16;4948664;29;20494;-79
2023/03/11 01:23:33;;;;;;;8.30;7.60;;;;;;;-142.70;100.00;60390.16;4925527;29;20160;-80
2023/03/11 01:25:59;;;;;;;9.93;9.02;;;;;;;-142.70;100.00;60390.16;4914718;29;20591;-79
2023/03/11 01:28:24;;;;;;;9.88;9.07;;;;;;;-142.70;100.00;60390.16;4932835;29;20027;-80
2023/03/11 01:30:50;;;;;;;18.15;16.40;;;;;;;-142.70;100.00;60390.16;4919907;29;20486;-80
2023/03/11 01:33:17;;;;;;;10.57;8.90;;;;;;;-142.70;100.00;60390.16;4915295;29;20039;-80
2023/03/11 01:35:44;;;;;;;10.20;9.07;;;;;;;-142.70;100.00;60390.16;4933243;29;20087;-80
2023/03/11 01:38:10;;;;;;;12.10;10.68;;;;;;;-142.70;100.00;60390.16;4915728;29;20032;-80
2023/03/11 01:40:43;;;;;;;14.93;13.05;;;;;;;-142.70;100.00;60390.16;4928868;29;20466;-79
2023/03/11 01:43:43;;;;;;;14.18;12.85;;;;;;;-142.70;100.00;60390.16;4926133;29;20037;-80
2023/03/11 01:46:34;;;;;;;13.18;12.07;;;;;;;-142.70;100.00;60390.16;4924609;29;20027;-80
2023/03/11 01:49:01;;;;;;;12.60;11.48;;;;;;;-142.70;100.00;60390.16;4916309;29;20430;-80
2023/03/11 01:51:34;;;;;;;9.52;8.82;;;;;;;-142.70;100.00;60390.16;4924699;29;20039;-80
2023/03/11 01:54:03;;;;;;;6.65;6.00;;;;;;;-142.70;100.00;60390.16;4951569;29;20042;-80
2023/03/11 01:56:29;;;;;;;6.57;6.00;;;;;;;-142.70;100.00;60390.16;4944111;29;20023;-80
2023/03/11 01:58:54;;;;;;;7.85;7.05;;;;;;;-142.70;100.00;60390.16;4958263;28;20043;-81
2023/03/11 02:01:21;;;;;;;10.68;7.30;;;;;;;-142.70;100.00;60390.16;4947041;29;20035;-81
2023/03/11 02:03:47;;;;;;;12.35;11.10;;;;;;;-142.70;100.00;60390.16;4928425;29;20032;-81
2023/03/11 02:06:18;;;;;;;9.40;8.50;;;;;;;-142.70;100.00;60390.16;4946637;29;20060;-81
2023/03/11 02:08:44;;;;;;;8.40;7.72;;;;;;;-142.70;100.00;60390.16;4929956;29;20028;-81
2023/03/11 02:11:23;;;;;;;6.32;5.82;;;;;;;-142.70;100.00;60390.16;4929146;29;20023;-81
2023/03/11 02:13:50;;;;;;;6.65;6.15;;;;;;;-142.70;100.00;60390.16;4925329;29;20391;-81
2023/03/11 02:16:16;;;;;;;9.18;7.53;;;;;;;-142.70;100.00;60390.16;4943855;29;20130;-80
2023/03/11 02:18:41;;;;;;;6.68;6.20;;;;;;;-142.70;100.00;60390.16;4962601;29;20055;-81
2023/03/11 02:21:10;;;;;;;6.15;5.57;;;;;;;-142.70;100.00;60390.16;4932741;29;20039;-80
2023/03/11 02:23:51;;;;;;;6.13;5.70;;;;;;;-142.70;100.00;60390.16;4958279;29;20031;-80
2023/03/11 02:26:24;;;;;;;6.40;5.88;;;;;;;-142.70;100.00;60390.16;4926752;29;20047;-81
2023/03/11 02:28:51;;;;;;;9.35;8.50;;;;;;;-142.70;100.00;60390.16;4908931;29;20051;-80
2023/03/11 02:31:16;;;;;;;6.90;6.32;;;;;;;-142.70;100.00;60390.16;4908697;29;20099;-80
2023/03/11 02:33:44;;;;;;;6.72;6.13;;;;;;;-142.70;100.00;60390.16;4919608;29;20059;-81
2023/03/11 02:36:37;;;;;;;7.50;6.00;;;;;;;-142.70;100.00;60390.16;4922923;29;20031;-80
2023/03/11 02:39:04;;;;;;;8.23;7.47;;;;;;;-142.70;100.00;60390.16;4919795;29;20696;-81
2023/03/11 02:41:31;;;;;;;8.00;7.40;;;;;;;-142.70;100.00;60390.16;4944545;29;20050;-80
2023/03/11 02:43:57;;;;;;;6.57;5.95;;;;;;;-142.70;100.00;60390.16;4925301;29;20477;-80
2023/03/11 02:46:23;;;;;;;7.32;6.63;;;;;;;-142.70;100.00;60390.16;4909275;29;20096;-80
2023/03/11 02:48:49;;;;;;;9.25;8.48;;;;;;;-142.70;100.00;60390.16;4904979;29;20068;-80
2023/03/11 02:51:15;;;;;;;10.55;9.57;;;;;;;-142.70;100.00;60390.16;4920314;29;20497;-80
2023/03/11 02:53:45;;;;;;;8.98;8.07;;;;;;;-142.70;100.00;60390.16;4944160;29;20091;-80
2023/03/11 02:56:10;;;;;;;9.55;8.32;;;;;;;-142.70;100.00;60390.16;4909101;29;20023;-81
2023/03/11 02:58:36;;;;;;;7.00;6.20;;;;;;;-142.70;100.00;60390.16;4925053;29;20553;-80
2023/03/11 03:01:02;;;;;;;4.70;4.30;;;;;;;-142.70;100.00;60390.16;4959600;29;20035;-81
2023/03/11 03:03:27;;;;;;;4.25;3.85;;;;;;;-142.70;100.00;60390.16;4938934;29;20046;-81
2023/03/11 03:05:53;;;;;;;4.45;3.00;;;;;;;-142.70;100.00;60390.16;4941414;29;20050;-80
2023/03/11 03:08:18;;;;;;;3.55;2.97;;;;;;;-142.70;100.00;60390.16;4922984;29;20039;-80
2023/03/11 03:10:44;;;;;;;2.58;2.38;;;;;;;-142.70;100.00;60390.16;4937148;29;20035;-80
2023/03/11 03:13:09;;;;;;;2.90;2.70;;;;;;;-142.70;100.00;60390.16;4954974;29;20042;-80
2023/03/11 03:15:35;;;;;;;3.80;2.50;;;;;;;-142.70;100.00;60390.16;4941950;29;20134;-80
2023/03/11 03:18:00;;;;;;;2.83;2.63;;;;;;;-142.70;100.00;60390.16;4936614;29;20115;-80
2023/03/11 03:20:26;;;;;;;3.47;2.53;;;;;;;-142.70;100.00;60390.16;4942161;29;20032;-81
2023/03/11 03:22:51;;;;;;;2.58;2.38;;;;;;;-142.70;100.00;60390.16;4933415;29;20051;-81
2023/03/11 03:25:17;;;;;;;2.45;2.25;;;;;;;-142.70;100.00;60390.16;4950884;29;20043;-81
2023/03/11 03:27:43;;;;;;;2.75;2.03;;;;;;;-142.70;100.00;60390.16;4948101;29;20038;-81
2023/03/11 03:30:09;;;;;;;3.38;2.33;;;;;;;-142.70;100.00;60390.16;4915073;29;20216;-81
2023/03/11 03:32:35;;;;;;;2.65;2.45;;;;;;;-142.70;100.00;60390.16;4955185;29;20031;-81
2023/03/11 03:35:01;;;;;;;2.15;1.95;;;;;;;-142.70;100.00;60390.16;4934061;29;20039;-81
2023/03/11 03:37:27;;;;;;;1.70;1.20;;;;;;;-142.70;100.00;60390.16;4932293;29;20028;-81
2023/03/11 03:39:53;;;;;;;1.85;1.70;;;;;;;-142.70;100.00;60390.16;4945247;29;20095;-81
2023/03/11 03:42:19;;;;;;;1.60;1.50;;;;;;;-142.70;100.00;60390.16;4928551;29;20024;-80
2023/03/11 03:44:44;;;;;;;1.52;1.42;;;;;;;-142.70;100.00;60390.16;4920321;29;20036;-80
2023/03/11 03:47:10;;;;;;;1.88;1.77;;;;;;;-142.70;100.00;60390.16;4943836;29;20405;-80
2023/03/11 03:49:36;;;;;;;1.70;1.58;;;;;;;-142.70;100.00;60390.16;4911827;29;20187;-80
2023/03/11 03:52:04;;;;;;;2.33;2.00;;;;;;;-142.70;100.00;60390.16;4909948;29;20020;-81
2023/03/11 03:54:29;;;;;;;1.75;1.65;;;;;;;-142.70;100.00;60390.16;4946045;29;20063;-81
2023/03/11 03:56:55;;;;;;;3.28;1.48;;;;;;;-142.70;100.00;60390.16;4956945;29;20031;-81
2023/03/11 03:59:20;;;;;;;2.22;1.40;;;;;;;-142.70;100.00;60390.16;4927044;29;20102;-80
2023/03/11 04:01:46;;;;;;;3.03;2.05;;;;;;;-142.70;100.00;60390.16;4902036;29;20028;-80
2023/03/11 04:04:11;;;;;;;2.28;2.05;;;;;;;-142.70;100.00;60390.16;4931714;29;20092;-80
2023/03/11 04:06:37;;;;;;;4.85;2.53;;;;;;;-142.70;100.00;60390.16;4901520;29;20151;-80
2023/03/11 04:09:02;;;;;;;2.88;1.35;;;;;;;-142.70;100.00;60390.16;4945338;29;20027;-80
2023/03/11 04:11:28;;;;;;;1.58;1.48;;;;;;;-142.70;100.00;60390.16;4939029;29;20023;-79
2023/03/11 04:13:53;;;;;;;1.58;1.45;;;;;;;-142.70;100.00;60390.16;4933199;29;20146;-80
2023/03/11 04:16:21;;;;;;;2.78;1.73;;;;;;;-142.70;100.00;60390.16;4903968;29;20047;-80
2023/03/11 04:18:47;;;;;;;1.98;1.88;;;;;;;-142.70;100.00;60390.16;4921615;29;20034;-80
2023/03/11 04:21:13;;;;;;;1.80;1.52;;;;;;;-142.70;100.00;60390.16;4903625;29;20023;-80
2023/03/11 04:23:38;;;;;;;2.30;1.52;;;;;;;-142.70;100.00;60390.16;4935082;29;20038;-80
2023/03/11 04:26:04;;;;;;;1.80;1.70;;;;;;;-142.70;100.00;60390.16;4905780;29;20034;-80
2023/03/11 04:28:29;;;;;;;3.25;2.90;;;;;;;-142.70;100.00;60390.16;4909376;29;20031;-80
2023/03/11 04:30:55;;;;;;;2.63;2.42;;;;;;;-142.70;100.00;60390.16;4953723;29;20039;-80
2023/03/11 04:33:20;;;;;;;3.42;2.40;;;;;;;-142.70;100.00;60390.16;4938262;29;20330;-80
2023/03/11 04:35:46;;;;;;;3.70;2.03;;;;;;;-142.70;100.00;60390.16;4919298;29;20383;-80
2023/03/11 04:38:12;;;;;;;4.43;2.00;;;;;;;-142.70;100.00;60390.16;4900500;29;20103;-80
2023/03/11 04:40:38;;;;;;;4.80;1.65;;;;;;;-142.70;100.00;60390.16;4919055;29;20481;-80
2023/03/11 04:43:03;;;;;;;2.45;2.05;;;;;;;-142.70;100.00;60390.16;4933211;29;20079;-80
2023/03/11 04:45:29;;;;;;;1.73;1.40;;;;;;;-142.70;100.00;60390.16;4916731;29;20028;-80
2023/03/11 04:47:55;;;;;;;1.17;1.10;;;;;;;-142.70;100.00;60390.16;4928195;29;20047;-80
2023/03/11 04:50:20;;;;;;;3.00;2.40;;;;;;;-142.70;100.00;60390.16;4937194;29;20031;-80
2023/03/11 04:52:46;;;;;;;9.88;4.57;;;;;;;-142.70;100.00;60390.16;4906161;29;20465;-81
2023/03/11 04:55:12;;;;;;;3.50;3.00;;;;;;;-142.70;100.00;60390.16;4925365;29;20042;-80
2023/03/11 04:57:39;;;;;;;3.92;1.48;;;;;;;-142.70;100.00;60390.16;4926094;29;20044;-80
2023/03/11 05:00:08;;;;;;;1.38;1.27;;;;;;;-142.70;100.00;60390.16;4943376;29;20030;-81
2023/03/11 05:02:34;;;;;;;1.27;1.23;;;;;;;-142.70;100.00;60390.16;4926235;29;20028;-81
2023/03/11 05:04:59;;;;;;;2.05;1.60;;;;;;;-142.70;100.00;60390.16;4944530;29;20078;-80
2023/03/11 05:07:24;;;;;;;3.00;1.98;;;;;;;-142.70;100.00;60390.16;4926087;29;20074;-81
2023/03/11 05:09:50;;;;;;;4.22;2.88;;;;;;;-142.70;100.00;60390.16;4941578;29;20034;-81
2023/03/11 05:12:15;;;;;;;3.15;2.95;;;;;;;-142.70;100.00;60390.16;4923401;29;20035;-80
2023/03/11 05:14:41;;;;;;;2.33;2.17;;;;;;;-142.70;100.00;60390.16;4947076;29;20040;-81
2023/03/11 05:17:07;;;;;;;1.75;1.65;;;;;;;-142.70;100.00;60390.16;4932472;29;20337;-80
2023/03/11 05:19:35;;;;;;;3.50;3.20;;;;;;;-142.70;100.00;60390.16;4925276;29;20034;-81
2023/03/11 05:22:02;;;;;;;4.63;4.10;;;;;;;-142.70;100.00;60390.16;4924714;29;20146;-81
2023/03/11 05:24:28;;;;;;;3.75;3.45;;;;;;;-142.70;100.00;60390.16;4941432;29;20023;-81
2023/03/11 05:26:54;;;;;;;4.28;3.28;;;;;;;-142.70;100.00;60390.16;4961484;29;20493;-81
2023/03/11 05:29:19;;;;;;;4.00;3.33;;;;;;;-142.70;100.00;60390.16;4946000;29;20023;-81
2023/03/11 05:31:45;;;;;;;3.50;2.88;;;;;;;-142.70;100.00;60390.16;4940515;29;20024;-81
2023/03/11 05:34:11;;;;;;;4.13;3.17;;;;;;;-142.70;100.00;60390.16;4934398;29;20134;-80
2023/03/11 05:36:36;;;;;;;4.80;4.40;;;;;;;-142.70;100.00;60390.16;4959905;29;20528;-81
2023/03/11 05:39:02;;;;;;;6.32;4.35;;;;;;;-142.70;100.00;60390.16;4947720;29;20090;-81
2023/03/11 05:41:28;;;;;;;4.85;4.55;;;;;;;-142.70;100.00;60390.16;4944965;29;20041;-80
2023/03/11 05:43:53;;;;;;;4.63;4.20;;;;;;;-142.70;100.00;60390.16;4945709;29;20043;-81
2023/03/11 05:46:19;;;;;;;4.30;3.92;;;;;;;-142.70;100.00;60390.16;4963268;29;20019;-81
2023/03/11 05:48:45;;;;;;;2.95;2.75;;;;;;;-142.70;100.00;60390.16;4946490;29;20038;-81
2023/03/11 05:51:11;;;;;;;4.07;3.78;;;;;;;-142.70;100.00;60390.16;4964145;29;20032;-81
2023/03/11 05:53:36;;;;;;;3.40;3.20;;;;;;;-142.70;100.00;60390.16;4931039;29;20027;-81
2023/03/11 05:56:03;;;;;;;3.55;3.08;;;;;;;-142.70;100.00;60390.16;4933842;29;20071;-81
2023/03/11 05:58:29;;;;;;;3.47;3.17;;;;;;;-142.70;100.00;60390.16;4901584;29;20361;-80
2023/03/11 06:00:55;;;;;;;3.20;2.90;;;;;;;-142.70;100.00;60390.16;4922554;29;20031;-80
2023/03/11 06:03:21;;;;;;;2.60;2.35;;;;;;;-142.70;100.00;60390.16;4931507;29;20032;-81
2023/03/11 06:05:47;;;;;;;2.80;2.60;;;;;;;-142.70;100.00;60390.16;4933326;29;20106;-81
2023/03/11 06:08:13;;;;;;;3.20;2.90;;;;;;;-142.70;100.00;60390.16;4936118;29;20039;-81
2023/03/11 06:10:39;;;;;;;2.35;2.20;;;;;;;-142.70;100.00;60390.16;4936961;29;20023;-81
2023/03/11 06:13:04;;;;;;;4.25;3.95;;;;;;;-142.70;100.00;60390.16;4936804;29;20032;-81
2023/03/11 06:15:32;;;;;;;3.17;2.97;;;;;;;-142.70;100.00;60390.16;4936752;29;20032;-81
2023/03/11 06:17:58;;;;;;;4.05;3.75;;;;;;;-142.70;100.00;60390.16;4917142;29;20028;-80
2023/03/11 06:20:24;;;;;;;12.35;11.15;;;;;;;-142.70;100.00;60390.16;4952330;29;20023;-81
2023/03/11 06:22:49;;;;;;;10.05;9.23;;;;;;;-142.70;100.00;60390.16;4937618;29;20095;-81
2023/03/11 06:25:15;;;;;;;8.68;7.85;;;;;;;-142.70;100.00;60390.16;4937483;29;20036;-81
2023/03/11 06:27:40;;;;;;;11.00;10.00;;;;;;;-142.70;100.00;60390.16;4939792;29;20053;-81
2023/03/11 06:30:06;;;;;;;8.18;7.57;;;;;;;-142.70;100.00;60390.16;4958793;29;20059;-81
2023/03/11 06:32:33;;;;;;;5.65;5.10;;;;;;;-142.70;100.00;60390.16;4942920;29;20035;-81
2023/03/11 06:34:59;;;;;;;5.00;4.60;;;;;;;-142.70;100.00;60390.16;4943248;29;20147;-81
2023/03/11 06:37:24;;;;;;;3.83;3.63;;;;;;;-142.70;100.00;60390.16;4942437;29;20008;-81
2023/03/11 06:39:53;;;;;;;5.05;4.60;;;;;;;-142.70;100.00;60390.16;4927564;29;20012;-81
2023/03/11 06:42:22;;;;;;;4.47;4.07;;;;;;;-142.70;100.00;60390.16;4937583;29;20035;-82
2023/03/11 06:44:48;;;;;;;3.80;3.35;;;;;;;-142.70;100.00;60390.16;4923168;29;20032;-81
2023/03/11 06:47:13;;;;;;;4.53;3.55;;;;;;;-142.70;100.00;60390.16;4961365;29;20056;-81
2023/03/11 06:49:41;;;;;;;3.80;3.50;;;;;;;-142.70;100.00;60390.16;4944458;29;20046;-81
2023/03/11 06:52:07;;;;;;;4.20;3.80;;;;;;;-142.70;100.00;60390.16;4946901;29;20036;-81
2023/03/11 06:57:08;;;;;;;3.30;3.00;;;;;;;-142.70;100.00;60390.16;5727133;23;20048;-81
2023/03/11 06:59:34;;;;;;;2.53;2.10;;;;;;;-142.70;100.00;60390.16;4910333;29;20067;-80
2023/03/11 07:01:59;;;;;;;6.43;2.08;;;;;;;-142.70;100.00;60390.16;4911119;29;20111;-81
2023/03/11 07:04:25;;;;;;;2.20;1.70;;;;;;;-142.70;100.00;60390.16;4923185;29;20040;-81
2023/03/11 07:06:50;;;;;;;4.65;2.30;;;;;;;-142.70;100.00;60390.16;4923869;29;20028;-80
2023/03/11 07:11:51;;;;;;;1.98;1.80;;;;;;;-142.70;100.00;60390.16;5024600;23;20203;-83
2023/03/11 07:14:17;;;;;;;2.08;1.98;;;;;;;-142.70;100.00;60390.16;4905362;29;20093;-81
2023/03/11 07:16:44;;;;;;;2.35;1.58;;;;;;;-142.70;100.00;60390.16;4905932;29;20013;-80
2023/03/11 07:19:10;;;;;;;1.38;1.27;;;;;;;-142.70;100.00;60390.16;4901215;29;20044;-79
2023/03/11 07:21:36;;;;;;;1.55;1.45;;;;;;;-142.70;100.00;60390.16;4905276;29;20021;-80
2023/03/11 07:24:02;;;;;;;2.13;1.92;;;;;;;-142.70;100.00;60390.16;4904288;29;20021;-81
2023/03/11 07:29:02;;;;;;;1.90;1.70;;;;;;;-142.70;100.00;60390.16;5416243;23;20060;-80
2023/03/11 07:31:30;;;;;;;1.40;1.30;;;;;;;-142.70;100.00;60390.16;4945252;29;20116;-81
2023/03/11 07:36:31;;;;;;;1.60;1.50;;;;;;;-142.70;100.00;60390.16;5355954;23;20088;-81
2023/03/11 07:42:34;;;;;;;2.03;1.30;;;;;;;-142.70;100.00;60390.16;4908849;29;20039;-81
2023/03/11 07:44:59;;;;;;;2.97;1.02;;;;;;;-142.70;100.00;60390.16;4920514;29;20043;-80
2023/03/11 07:47:25;;;;;;;2.67;1.30;;;;;;;-142.70;100.00;60390.16;4921612;29;20500;-82
2023/03/11 07:49:51;;;;;;;1.48;1.02;;;;;;;-142.70;100.00;60390.16;4925237;29;20066;-86
2023/03/11 07:52:17;;;;;;;1.25;1.00;;;;;;;-142.70;100.00;60390.16;4898864;29;20021;-83
2023/03/11 07:54:44;;;;;;;1.23;1.00;;;;;;;-142.70;100.00;60390.16;4883616;29;20035;-85
2023/03/11 07:57:15;;;;;;;4.93;1.40;;;;;;;-142.70;100.00;60390.16;4903019;29;20032;-85
2023/03/11 07:59:41;;;;;;;1.33;1.15;;;;;;;-142.70;100.00;60390.16;4887856;29;20025;-87
2023/03/11 08:02:06;;;;;;;1.63;1.20;;;;;;;-142.70;100.00;60390.16;4861638;29;20342;-86
2023/03/11 08:04:32;;;;;;;1.45;1.30;;;;;;;-142.70;100.00;60390.16;4896460;29;20083;-84
2023/03/11 08:06:57;;;;;;;1.70;1.38;;;;;;;-142.70;100.00;60390.16;4877154;29;20024;-85
2023/03/11 08:09:22;;;;;;;1.80;1.48;;;;;;;-142.70;100.00;60390.16;4885762;29;20087;-80
2023/03/11 08:11:48;;;;;;;1.85;1.20;;;;;;;-142.70;100.00;60390.16;4860470;29;20032;-83
2023/03/11 08:14:13;;;;;;;1.98;1.77;;;;;;;-142.70;100.00;60390.16;4882658;29;20874;-84
2023/03/11 08:16:39;;;;;;;1.60;1.40;;;;;;;-142.70;100.00;60390.16;4886594;29;20075;-85
2023/03/11 08:19:04;;;;;;;1.63;1.50;;;;;;;-142.70;100.00;60390.16;4869505;29;20194;-82
2023/03/11 08:21:30;;;;;;;1.58;1.13;;;;;;;-142.70;100.00;60390.16;4886882;29;20032;-86
2023/03/11 08:23:57;;;;;;;2.95;1.60;;;;;;;-142.70;100.00;60390.16;4886787;29;20025;-83
2023/03/11 08:26:23;;;;;;;1.33;1.23;;;;;;;-142.70;100.00;60390.16;4887361;29;20473;-85
2023/03/11 08:28:49;;;;;;;0.93;0.70;;;;;;;-142.70;100.00;60390.16;4885890;29;20103;-83
2023/03/11 08:31:26;;;;;;;0.70;0.70;;;;;;;-142.70;100.00;60390.16;4885235;29;20033;-79
2023/03/11 08:33:54;;;;;;;1.10;0.80;;;;;;;-142.70;100.00;60390.16;4870220;29;20036;-80
2023/03/11 08:36:20;;;;;;;1.60;0.90;;;;;;;-142.70;100.00;60390.16;4884999;29;20056;-83
2023/03/11 08:38:46;;;;;;;0.50;0.50;;;;;;;-142.70;100.00;60390.16;4885832;29;20028;-82
2023/03/11 08:41:11;;;;;;;0.77;0.60;;;;;;;-142.70;100.00;60390.16;4884533;29;20029;-80
2023/03/11 08:43:37;;;;;;;2.28;0.68;;;;;;;-142.70;100.00;60390.16;4886095;29;20032;-83
2023/03/11 08:46:05;;;;;;;1.13;0.60;;;;;;;-142.70;100.00;60390.16;4886494;29;20035;-82
2023/03/11 08:48:31;;;;;;;1.03;0.70;;;;;;;-142.70;100.00;60390.16;4884894;29;20086;-82
2023/03/11 08:50:57;;;;;;;1.17;0.85;;;;;;;-142.70;100.00;60390.16;4887383;29;20032;-78
2023/03/11 08:53:23;;;;;;;2.00;1.08;;;;;;;-142.70;100.00;60390.16;4856484;29;20539;-83
2023/03/11 08:55:49;;;;;;;1.25;0.90;;;;;;;-142.70;100.00;60390.16;4886106;29;20099;-82
2023/03/11 08:58:15;;;;;;;2.30;0.88;;;;;;;-142.70;100.00;60390.16;4884532;29;20043;-82
2023/03/11 09:00:40;;;;;;;1.13;0.90;;;;;;;-142.70;100.00;60390.16;4886953;29;20021;-82
2023/03/11 09:03:06;;;;;;;1.65;1.00;;;;;;;-142.70;100.00;60390.16;4886432;29;20056;-80
2023/03/11 09:05:31;;;;;;;2.42;1.80;;;;;;;-142.70;100.00;60390.16;4886274;29;20119;-82
2023/03/11 09:07:57;;;;;;;3.10;1.15;;;;;;;-142.70;100.00;60390.16;4885334;29;20092;-83
2023/03/11 09:10:22;;;;;;;2.15;1.13;;;;;;;-142.70;100.00;60390.16;4885406;29;20033;-80
2023/03/11 09:12:47;;;;;;;1.10;1.02;;;;;;;-142.70;100.00;60390.16;4886601;29;20032;-84
2023/03/11 09:15:13;;;;;;;0.98;0.80;;;;;;;-142.70;100.00;60390.16;4885028;29;20039;-82
2023/03/11 09:17:38;;;;;;;1.23;1.10;;;;;;;-142.70;100.00;60390.16;4886839;29;20025;-84
2023/03/11 09:20:05;;;;;;;1.10;0.90;;;;;;;-142.70;100.00;60390.16;4885666;29;20345;-80
2023/03/11 09:22:30;;;;;;;1.20;0.80;;;;;;;-142.70;100.00;60390.16;4885387;29;20443;-80
2023/03/11 09:24:56;;;;;;;1.38;0.82;;;;;;;-142.70;100.00;60390.16;4877553;29;20029;-80
2023/03/11 09:27:22;;;;;;;1.10;0.90;;;;;;;-142.70;100.00;60390.16;4879929;29;20141;-82
2023/03/11 09:29:47;;;;;;;1.15;0.98;;;;;;;-142.70;100.00;60390.16;4869297;29;20537;-81
2023/03/11 09:32:13;;;;;;;1.00;0.80;;;;;;;-142.70;100.00;60390.16;4883658;29;20037;-79
2023/03/11 09:34:39;;;;;;;1.20;0.85;;;;;;;-142.70;100.00;60390.16;4884781;29;20043;-79
2023/03/11 09:37:05;;;;;;;1.17;0.70;;;;;;;-142.70;100.00;60390.16;4882962;29;20052;-79
2023/03/11 09:39:30;;;;;;;1.38;0.95;;;;;;;-142.70;100.00;60390.16;4882536;29;20789;-82
2023/03/11 09:41:59;;;;;;;1.45;0.90;;;;;;;-142.70;100.00;60390.16;4884453;29;20159;-80
2023/03/11 13:18:04;;;;;;;3.88;0.88;;;;;;;-142.70;100.00;60390.16;4882476;29;20083;-74
2023/03/11 13:20:41;;;;;;;3.20;1.08;;;;;;;-142.70;100.00;60390.16;4884782;29;20054;-75
2023/03/11 13:23:12;;;;;;;2.00;1.40;;;;;;;-142.70;100.00;60390.16;4885917;29;20855;-75
2023/03/11 13:25:41;;;;;;;1.10;0.75;;;;;;;-142.70;100.00;60390.16;4884041;29;20036;-75
2023/03/11 13:28:35;;;;;;;1.38;0.80;;;;;;;-142.70;100.00;60390.16;4885641;29;20119;-75
2023/03/11 13:31:37;;;;;;;0.80;0.80;;;;;;;-142.70;100.00;60390.16;4885292;29;20127;-75
2023/03/11 13:34:15;;;;;;;1.20;0.50;;;;;;;-142.70;100.00;60390.16;4885266;29;20047;-75
2023/03/11 13:36:41;;;;;;;0.50;0.38;;;;;;;-142.70;100.00;60390.16;4870265;29;20088;-75
2023/03/11 13:39:24;;;;;;;0.60;0.60;;;;;;;-142.70;100.00;60390.16;4872772;29;20080;-75
2023/03/11 13:41:50;;;;;;;1.73;0.60;;;;;;;-142.70;100.00;60390.16;4873992;29;20031;-74
2023/03/11 13:44:18;;;;;;;0.98;0.30;;;;;;;-142.70;100.00;60390.16;4885843;29;20033;-75
2023/03/11 13:46:48;;;;;;;0.38;0.20;;;;;;;-142.70;100.00;60390.16;4882542;29;20798;-75
2023/03/11 13:49:32;;;;;;;0.20;0.20;;;;;;;-142.70;100.00;60390.16;4874628;29;20024;-76
2023/03/11 13:52:00;;;;;;;11.93;3.88;;;;;;;-142.70;100.00;60390.16;4884049;29;20102;-75
2023/03/11 13:54:48;;;;;;;2.00;1.20;;;;;;;-142.70;100.00;60390.16;4869604;29;20048;-75
2023/03/11 13:57:24;;;;;;;2.15;0.98;;;;;;;-142.70;100.00;60390.16;4886193;29;20495;-75
2023/03/11 13:59:52;;;;;;;2.50;0.80;;;;;;;-142.70;100.00;60390.16;4884585;29;20036;-75
2023/03/11 14:02:20;;;;;;;0.80;0.70;;;;;;;-142.70;100.00;60390.16;4869808;29;20028;-75
2023/03/11 14:05:05;;;;;;;2.58;1.00;;;;;;;-142.70;100.00;60390.16;4868391;29;20582;-76
2023/03/11 14:07:37;;;;;;;4.15;1.00;;;;;;;-142.70;100.00;60390.16;4885428;29;20059;-75
2023/03/11 14:10:22;;;;;;;1.63;0.88;;;;;;;-142.70;100.00;60390.16;4884946;29;20120;-75
2023/03/11 14:12:48;;;;;;;3.17;0.88;;;;;;;-142.70;100.00;60390.16;4885701;29;20032;-76
2023/03/11 14:15:25;;;;;;;1.40;0.90;;;;;;;-142.70;100.00;60390.16;4885228;29;20032;-76
2023/03/11 14:17:52;;;;;;;1.20;1.02;;;;;;;-142.70;100.00;60390.16;4900010;29;20020;-74
2023/03/11 14:20:27;;;;;;;1.52;0.85;;;;;;;-142.70;100.00;60390.16;4869145;29;20050;-74
2023/03/11 14:22:54;;;;;;;2.53;0.80;;;;;;;-142.70;100.00;60390.16;4884253;29;20032;-75
2023/03/11 14:25:24;;;;;;;0.98;0.70;;;;;;;-142.70;100.00;60390.16;4884792;29;20067;-76
2023/03/11 14:28:01;;;;;;;0.80;0.80;;;;;;;-142.70;100.00;60390.16;4884838;29;20040;-76
2023/03/11 14:30:29;;;;;;;2.67;1.75;;;;;;;-142.70;100.00;60390.16;4885215;29;20036;-76
2023/03/11 14:32:58;;;;;;;2.25;1.95;;;;;;;-142.70;100.00;60390.16;4884885;29;20030;-75
2023/03/11 14:35:23;;;;;;;1.95;1.65;;;;;;;-142.70;100.00;60390.16;4883327;29;20032;-75
2023/03/11 14:37:51;;;;;;;2.53;1.70;;;;;;;-142.70;100.00;60390.16;4886336;29;20021;-76
2023/03/11 14:40:33;;;;;;;2.47;1.70;;;;;;;-142.70;100.00;60390.16;4883879;29;20039;-75
2023/03/11 14:43:01;;;;;;;2.38;1.33;;;;;;;-142.70;100.00;60390.16;4883933;29;20032;-75
2023/03/11 14:45:37;;;;;;;3.00;1.27;;;;;;;-142.70;100.00;60390.16;4884821;29;20076;-76
2023/03/11 14:48:08;;;;;;;2.60;0.98;;;;;;;-142.70;100.00;60390.16;4871614;29;20029;-75
2023/03/11 14:50:35;;;;;;;2.35;1.00;;;;;;;-142.70;100.00;60390.16;4900178;29;20406;-75
2023/03/11 14:53:25;;;;;;;1.92;1.10;;;;;;;-142.70;100.00;60390.16;4883804;29;20044;-75
2023/03/11 14:55:55;;;;;;;2.70;1.15;;;;;;;-142.70;100.00;60390.16;4868527;29;20122;-76
2023/03/11 14:58:29;;;;;;;3.03;1.30;;;;;;;-142.70;100.00;60390.16;4886347;29;20395;-76