Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 08:13:09;;;;;;;2.10;1.90;;;;;;;20.53;80.45;101620.81;6544644;22;1210756;-74
2022/08/01 08:15:41;;;;;;;3.90;2.33;;;;;;;20.60;80.27;101614.66;6574805;22;20022;-75
2022/08/01 08:18:12;;;;;;;2.47;2.28;;;;;;;20.69;81.17;101618.28;6577066;22;20007;-75
2022/08/01 08:20:47;;;;;;;7.45;3.35;;;;;;;20.73;80.46;101616.41;6576271;22;20407;-75
2022/08/01 08:26:08;;;;;;;2.63;2.00;;;;;;;20.94;79.52;101615.63;6577804;22;20007;-74
2022/08/01 08:28:39;;;;;;;2.50;2.30;;;;;;;20.97;78.78;101615.78;6576766;22;20280;-75
2022/08/01 08:31:26;;;;;;;3.45;2.42;;;;;;;21.07;79.43;101620.19;6577686;22;19995;-74
2022/08/01 08:33:59;;;;;;;2.38;2.00;;;;;;;21.04;79.38;101621.72;6577482;22;20007;-75
2022/08/01 08:36:31;;;;;;;2.38;1.83;;;;;;;20.95;79.50;101611.66;6575981;22;20003;-75
2022/08/01 08:39:03;;;;;;;2.88;1.80;;;;;;;20.96;77.99;101616.13;6577199;22;20472;-74
2022/08/01 08:41:35;;;;;;;1.42;1.33;;;;;;;20.94;75.71;101610.84;6576552;22;20415;-75
2022/08/01 08:44:08;;;;;;;1.40;1.30;;;;;;;21.01;73.23;101618.72;6577429;22;20140;-74
2022/08/01 08:46:44;;;;;;;3.20;1.20;;;;;;;21.13;73.33;101609.53;6576511;22;20404;-75
2022/08/01 08:49:19;;;;;;;2.33;1.45;;;;;;;21.26;72.51;101616.91;6576356;22;20003;-75
2022/08/01 08:51:52;;;;;;;1.33;1.23;;;;;;;21.35;73.44;101619.66;6577035;22;20003;-76
2022/08/01 08:54:24;;;;;;;1.98;1.40;;;;;;;21.35;74.15;101612.03;6576798;22;19999;-75
2022/08/01 08:56:56;;;;;;;3.50;2.75;;;;;;;21.54;74.96;101622.00;6576321;22;20032;-74
2022/08/01 08:59:28;;;;;;;3.15;2.33;;;;;;;21.60;75.43;101618.66;6576755;22;20026;-76
2022/08/01 09:01:59;;;;;;;3.35;2.10;;;;;;;21.46;74.93;101615.28;6576485;22;20036;-74
2022/08/01 09:04:31;;;;;;;3.92;1.80;;;;;;;21.67;74.70;101621.72;6576185;22;20486;-75
2022/08/01 09:07:04;;;;;;;23.30;20.83;;;;;;;21.39;72.99;101620.63;6577339;22;20006;-74
2022/08/01 09:09:37;;;;;;;3.42;3.05;;;;;;;21.30;73.28;101623.50;6576106;22;19999;-75
2022/08/01 09:12:11;;;;;;;19.55;17.77;;;;;;;21.54;73.58;101620.00;6575001;22;20419;-76
2022/08/01 09:14:47;;;;;;;2.08;1.48;;;;;;;21.71;72.14;101627.50;6569645;22;20018;-76
2022/08/01 09:17:19;;;;;;;1.10;1.00;;;;;;;21.71;70.58;101631.16;6568709;22;20006;-72
2022/08/01 09:19:55;;;;;;;2.42;1.08;;;;;;;21.59;71.39;101630.28;6569199;22;19999;-74
2022/08/01 09:22:32;;;;;;;;;;;;;;;21.73;71.18;101636.47;6570281;22;20691;-75
2022/08/01 09:25:12;;;;;;;2.28;1.10;;;;;;;21.73;71.33;101633.63;6568553;22;19907;-74
2022/08/01 09:27:43;;;;;;;1.77;1.20;;;;;;;;;;6569319;22;20000;-74
2022/08/01 09:30:18;;;;;;;1.55;1.42;;;;;;;21.76;70.88;101641.41;6569786;22;20351;-75
2022/08/01 09:32:54;;;;;;;;;;;;;;;22.04;70.88;101635.97;6569338;22;20004;-75
2022/08/01 09:35:28;;;;;;;1.80;1.17;;;;;;;22.02;70.48;101632.66;6569400;22;19914;-74
2022/08/01 09:38:18;;;;;;;1.60;1.40;;;;;;;22.12;69.43;101632.22;6569085;22;20090;-73
2022/08/01 09:40:52;;;;;;;2.00;1.52;;;;;;;22.13;69.07;101633.84;6569176;22;20411;-75
2022/08/01 09:43:26;;;;;;;2.15;1.50;;;;;;;22.23;69.17;101637.44;6569207;22;20082;-75
2022/08/01 09:46:05;;;;;;;1.55;1.23;;;;;;;22.49;69.63;101634.28;6568661;22;20013;-75
2022/08/01 09:48:39;;;;;;;2.17;1.23;;;;;;;22.55;68.20;101639.38;6569775;22;20031;-75
2022/08/01 09:51:11;;;;;;;1.30;1.20;;;;;;;22.73;66.14;101637.13;6569327;22;20000;-75
2022/08/01 09:53:49;;;;;;;1.98;1.13;;;;;;;22.74;65.62;101632.31;6568790;22;20057;-75
2022/08/01 09:56:21;;;;;;;1.65;1.08;;;;;;;22.61;64.65;101631.47;6569714;22;20407;-75
2022/08/01 09:58:54;;;;;;;1.52;1.42;;;;;;;22.37;65.81;101640.78;6568566;22;20007;-75
2022/08/01 10:01:26;;;;;;;1.58;1.38;;;;;;;22.49;66.38;101646.41;6568707;22;20037;-74
2022/08/01 10:04:12;;;;;;;5.22;1.50;;;;;;;22.50;67.45;101636.78;6569212;22;20033;-74
2022/08/01 10:06:49;;;;;;;1.58;0.98;;;;;;;22.46;68.24;101630.16;6568722;22;20037;-75
2022/08/01 10:09:30;;;;;;;1.75;1.35;;;;;;;22.40;67.92;101645.72;6569528;22;20053;-75
2022/08/01 10:12:03;;;;;;;16.50;9.45;;;;;;;22.57;66.88;101639.84;6569170;22;20072;-75
2022/08/01 10:14:37;;;;;;;1.13;1.02;;;;;;;22.74;66.76;101640.78;6568186;22;20011;-75
2022/08/01 10:17:11;;;;;;;2.85;1.23;;;;;;;22.69;65.53;101641.84;6569559;22;20064;-74
2022/08/01 10:19:44;;;;;;;1.92;1.73;;;;;;;22.71;65.52;101647.16;6568724;22;20034;-76
2022/08/01 10:22:17;;;;;;;5.00;3.63;;;;;;;22.85;65.48;101646.78;6568383;22;20010;-75
2022/08/01 10:24:54;;;;;;;2.33;1.38;;;;;;;22.77;65.95;101643.72;6568140;22;20003;-73
2022/08/01 10:27:28;;;;;;;5.72;4.68;;;;;;;22.96;64.42;101651.63;6568536;22;19999;-75
2022/08/01 10:30:07;;;;;;;1.77;1.00;;;;;;;23.03;63.97;101659.53;6568507;22;20060;-74
2022/08/01 10:32:39;;;;;;;7.10;4.70;;;;;;;23.12;64.72;101656.59;6569473;22;20000;-75
2022/08/01 10:35:16;;;;;;;2.97;2.03;;;;;;;22.91;68.00;101659.53;6567692;22;20048;-74
2022/08/01 10:37:50;;;;;;;4.22;2.65;;;;;;;22.67;69.31;101660.34;6569318;22;20007;-74
2022/08/01 10:40:22;;;;;;;4.15;3.67;;;;;;;22.73;69.49;101656.13;6568732;22;20003;-76
2022/08/01 10:42:54;;;;;;;3.42;1.90;;;;;;;22.81;69.11;101655.16;6568123;22;20010;-77
2022/08/01 10:45:26;;;;;;;2.25;2.05;;;;;;;22.95;67.82;101658.44;6569406;22;20023;-77
2022/08/01 10:48:21;;;;;;;2.40;1.70;;;;;;;23.01;68.83;101650.59;6569392;22;20003;-77
2022/08/01 10:50:55;;;;;;;2.95;2.25;;;;;;;22.96;69.29;101654.44;6568410;22;20015;-78
2022/08/01 10:53:27;;;;;;;6.47;5.82;;;;;;;23.00;68.00;101655.41;6568439;22;20027;-77
2022/08/01 10:56:01;;;;;;;3.38;3.08;;;;;;;22.87;68.59;101662.22;6568097;22;20022;-74
2022/08/01 10:58:37;;;;;;;2.53;1.80;;;;;;;22.93;68.62;101660.81;6541722;22;20007;-76
2022/08/01 11:01:23;;;;;;;1.30;1.20;;;;;;;22.91;68.66;101668.81;6568461;22;20064;-76
2022/08/01 11:04:03;;;;;;;1.38;1.27;;;;;;;22.87;69.08;101670.69;6568065;22;20430;-74
2022/08/01 11:06:34;;;;;;;2.83;1.63;;;;;;;22.61;69.44;101670.25;6568766;22;20010;-75
2022/08/01 11:09:27;;;;;;;3.50;1.60;;;;;;;22.63;70.20;101674.34;6568398;22;20331;-76
2022/08/01 11:12:09;;;;;;;2.90;2.08;;;;;;;22.68;70.23;101682.59;6568754;22;20332;-78
2022/08/01 11:14:58;;;;;;;2.22;1.40;;;;;;;22.73;70.21;101684.38;6568595;22;20015;-79
2022/08/01 11:17:33;;;;;;;5.45;1.60;;;;;;;22.75;68.77;101687.66;6567810;22;20008;-78
2022/08/01 11:20:12;;;;;;;1.77;1.50;;;;;;;22.77;69.19;101691.78;6568892;22;20042;-76
2022/08/01 11:23:03;;;;;;;1.70;1.60;;;;;;;22.65;69.07;101688.97;6567980;22;20003;-74
2022/08/01 11:25:38;;;;;;;2.65;1.45;;;;;;;22.52;69.33;101690.13;6566558;22;20003;-71
2022/08/01 11:28:19;;;;;;;1.88;1.45;;;;;;;22.53;69.36;101689.78;6568031;22;20331;-72
2022/08/01 11:31:11;;;;;;;1.75;1.20;;;;;;;22.53;67.92;101701.06;6567064;22;20007;-72
2022/08/01 11:33:44;;;;;;;1.65;1.10;;;;;;;22.60;67.63;101700.50;6567315;22;20007;-71
2022/08/01 11:36:15;;;;;;;3.92;1.45;;;;;;;22.32;66.85;101700.34;6568217;22;20065;-72
2022/08/01 11:39:05;;;;;;;1.15;0.93;;;;;;;22.60;66.13;101697.69;6567197;22;19999;-71
2022/08/01 11:41:37;;;;;;;1.00;0.90;;;;;;;22.84;65.58;101702.53;6568020;22;20038;-72
2022/08/01 11:44:09;;;;;;;2.35;1.13;;;;;;;22.99;65.06;101695.38;6567740;22;20060;-72
2022/08/01 11:47:02;;;;;;;1.23;1.13;;;;;;;23.13;64.31;101698.66;6567068;22;20009;-71
2022/08/01 11:49:36;;;;;;;2.28;1.10;;;;;;;23.24;64.20;101699.00;6568366;22;19999;-72
2022/08/01 11:52:16;;;;;;;2.17;1.20;;;;;;;23.22;64.38;101693.69;6566895;22;20014;-71
2022/08/01 11:54:56;;;;;;;1.92;1.20;;;;;;;23.40;63.59;101690.59;6567830;22;20094;-71
2022/08/01 11:57:36;;;;;;;2.25;1.30;;;;;;;23.33;62.27;101702.50;6567854;22;20007;-72
2022/08/01 12:00:16;;;;;;;1.35;1.10;;;;;;;23.23;61.80;101705.84;6566501;22;19999;-71
2022/08/01 12:03:06;;;;;;;2.55;1.13;;;;;;;23.10;62.66;101701.38;6567900;22;20026;-71
2022/08/01 12:05:37;;;;;;;2.60;1.20;;;;;;;23.09;61.97;101709.03;6566294;22;20420;-71
2022/08/01 12:08:09;;;;;;;1.92;1.15;;;;;;;22.87;62.08;101710.28;6567740;22;20029;-70
2022/08/01 12:10:41;;;;;;;2.20;1.15;;;;;;;22.84;62.47;101705.34;6568116;22;20056;-70
2022/08/01 12:13:12;;;;;;;1.73;1.25;;;;;;;22.77;62.47;101707.94;6566466;22;20012;-71
2022/08/01 12:15:45;;;;;;;11.68;10.48;;;;;;;22.67;63.06;101714.03;6568143;22;20315;-72
2022/08/01 12:18:17;;;;;;;3.65;1.55;;;;;;;22.80;62.89;101710.03;6567752;22;20534;-72
2022/08/01 12:20:48;;;;;;;3.33;1.40;;;;;;;22.80;62.32;101707.22;6566525;22;20117;-71
2022/08/01 12:23:19;;;;;;;1.65;1.23;;;;;;;22.93;61.68;101710.88;6567678;22;20394;-71
2022/08/01 12:25:52;;;;;;;1.80;1.40;;;;;;;22.95;60.30;101706.50;6567541;22;20003;-70
2022/08/01 12:28:24;;;;;;;2.83;2.40;;;;;;;23.17;60.55;101702.44;6567183;22;20003;-71
2022/08/01 12:30:55;;;;;;;2.10;1.17;;;;;;;23.13;60.19;101701.47;6567235;22;20061;-70
2022/08/01 12:33:26;;;;;;;3.17;1.30;;;;;;;23.07;61.25;101699.25;6567132;22;20007;-72
2022/08/01 12:35:58;;;;;;;2.05;1.80;;;;;;;23.22;60.88;101702.19;6567296;22;20018;-71
2022/08/01 12:38:32;;;;;;;2.63;1.60;;;;;;;23.30;60.84;101708.91;6567801;22;20003;-72
2022/08/01 12:41:04;;;;;;;2.33;1.27;;;;;;;23.32;59.25;101712.19;6567077;22;20314;-71
2022/08/01 12:43:35;;;;;;;1.60;1.50;;;;;;;23.51;58.35;101699.41;6567607;22;20004;-71
2022/08/01 12:46:15;;;;;;;2.15;1.30;;;;;;;23.58;57.41;101696.81;6567887;22;20419;-71
2022/08/01 12:48:47;;;;;;;2.13;1.40;;;;;;;23.53;57.77;101706.38;6568178;22;20011;-71
2022/08/01 12:51:18;;;;;;;3.70;1.55;;;;;;;23.59;57.79;101710.59;6569621;22;20006;-71
2022/08/01 12:53:49;;;;;;;2.13;1.52;;;;;;;23.33;57.98;101711.00;6570014;22;20007;-71
2022/08/01 12:56:30;;;;;;;2.38;1.30;;;;;;;23.47;57.78;101704.13;6569056;22;20002;-71
2022/08/01 12:59:20;;;;;;;2.50;1.52;;;;;;;23.17;58.01;101701.59;6569962;22;20003;-72
2022/08/01 13:01:55;;;;;;;1.58;1.48;;;;;;;23.09;58.85;101702.56;6569712;22;20003;-71
2022/08/01 13:04:26;;;;;;;3.45;1.88;;;;;;;23.16;60.32;101697.97;6574138;22;20052;-73
2022/08/01 13:06:57;;;;;;;6.05;3.85;;;;;;;23.29;60.01;101695.94;6569137;22;20430;-72
2022/08/01 13:09:29;;;;;;;1.98;1.55;;;;;;;23.30;58.77;101700.41;6569127;22;20011;-70
2022/08/01 13:12:08;;;;;;;3.50;2.42;;;;;;;23.32;57.31;101700.88;6569620;22;20100;-72
2022/08/01 13:14:39;;;;;;;4.47;1.90;;;;;;;23.34;56.71;101692.88;6569856;22;20086;-72
2022/08/01 13:17:11;;;;;;;4.38;1.90;;;;;;;23.20;60.20;101695.22;6568803;22;20117;-72
2022/08/01 13:19:43;;;;;;;6.68;6.00;;;;;;;23.18;60.91;101694.75;6570762;22;20014;-70
2022/08/01 13:22:15;;;;;;;7.18;5.78;;;;;;;23.34;61.03;101692.88;6570291;22;20018;-71
2022/08/01 13:24:46;;;;;;;3.33;2.55;;;;;;;23.26;61.27;101699.44;6569940;22;20015;-74
2022/08/01 13:27:29;;;;;;;2.75;1.95;;;;;;;23.33;61.30;101701.69;6574280;22;20022;-71
2022/08/01 13:30:11;;;;;;;3.83;2.20;;;;;;;23.25;60.72;101702.66;6573152;22;20026;-71
2022/08/01 13:32:44;;;;;;;3.88;2.17;;;;;;;23.34;60.42;101698.53;6570769;22;20041;-72
2022/08/01 13:35:20;;;;;;;3.97;2.20;;;;;;;23.70;59.93;101690.25;6569473;22;20424;-70
2022/08/01 13:37:51;;;;;;;3.28;2.75;;;;;;;23.76;58.74;101695.34;6568515;22;20030;-71
2022/08/01 13:40:26;;;;;;;5.38;2.30;;;;;;;24.00;57.51;101699.28;6569899;22;19999;-70
2022/08/01 13:42:57;;;;;;;3.03;1.98;;;;;;;23.91;55.03;101698.63;6569103;22;20327;-70
2022/08/01 13:45:31;;;;;;;2.53;2.08;;;;;;;24.18;55.60;101692.09;6568769;22;19999;-71
2022/08/01 13:48:03;;;;;;;5.05;2.00;;;;;;;24.32;54.43;101694.50;6569203;22;20007;-70
2022/08/01 13:50:35;;;;;;;4.82;2.70;;;;;;;24.18;53.77;101691.28;6568980;22;20297;-70
2022/08/01 13:53:06;;;;;;;2.03;1.70;;;;;;;24.28;52.77;101691.56;6568823;22;20030;-70
2022/08/01 13:55:38;;;;;;;3.25;1.90;;;;;;;24.48;52.56;101686.03;6569248;22;20011;-71
2022/08/01 13:58:09;;;;;;;3.60;2.28;;;;;;;24.36;52.72;101686.91;6568900;22;20357;-70
2022/08/01 14:00:41;;;;;;;5.03;2.83;;;;;;;24.37;52.33;101684.91;6568798;22;20003;-69
2022/08/01 14:03:13;;;;;;;3.58;2.03;;;;;;;24.08;51.82;101681.28;6569520;22;20010;-69
2022/08/01 14:05:44;;;;;;;4.20;2.22;;;;;;;24.23;52.82;101683.31;6567881;22;20003;-69
2022/08/01 14:08:18;;;;;;;5.45;2.17;;;;;;;24.37;52.85;101671.56;6569244;22;20434;-69
2022/08/01 14:10:51;;;;;;;4.57;2.03;;;;;;;24.30;52.19;101682.69;6569050;22;20007;-70
2022/08/01 14:13:23;;;;;;;2.80;1.90;;;;;;;24.08;52.32;101678.44;6567922;22;20427;-71
2022/08/01 14:15:56;;;;;;;4.35;2.08;;;;;;;24.19;52.31;101676.75;6568931;22;20008;-69
2022/08/01 14:18:27;;;;;;;4.35;2.00;;;;;;;24.26;52.27;101687.44;6568853;22;20037;-69
2022/08/01 14:20:59;;;;;;;2.28;1.85;;;;;;;24.17;52.08;101679.13;6567666;22;20007;-69
2022/08/01 14:23:30;;;;;;;59.35;53.33;;;;;;;24.21;52.68;101668.72;6568768;22;20061;-68
2022/08/01 14:26:02;;;;;;;32.50;29.23;;;;;;;24.09;52.86;101677.28;6568799;22;20003;-68
2022/08/01 14:28:34;;;;;;;6.97;4.13;;;;;;;23.90;53.29;101679.97;6568240;22;19999;-70
2022/08/01 14:31:08;;;;;;;5.65;2.45;;;;;;;23.84;53.58;101685.88;6569209;22;19999;-69
2022/08/01 14:33:39;;;;;;;6.00;2.00;;;;;;;23.81;53.84;101680.13;6567689;22;20003;-70
2022/08/01 14:36:11;;;;;;;3.03;2.00;;;;;;;23.99;54.00;101672.13;6569018;22;20005;-70
2022/08/01 14:38:42;;;;;;;4.53;2.28;;;;;;;24.08;53.49;101682.13;6568738;22;20029;-70
2022/08/01 14:41:17;;;;;;;4.55;2.53;;;;;;;23.99;53.28;101689.13;6567769;22;20011;-70
2022/08/01 14:43:48;;;;;;;5.72;2.33;;;;;;;24.14;53.58;101685.50;6568671;22;20369;-69
2022/08/01 14:46:19;;;;;;;5.38;2.60;;;;;;;24.23;53.34;101686.16;6569040;22;20049;-68
2022/08/01 14:48:51;;;;;;;6.38;2.58;;;;;;;24.39;51.83;101674.00;6567467;22;20078;-70
2022/08/01 14:51:22;;;;;;;4.50;2.35;;;;;;;24.57;50.79;101672.53;6568303;22;19999;-70
2022/08/01 14:53:53;;;;;;;4.35;1.98;;;;;;;24.79;50.76;101678.72;6567913;22;20006;-70
2022/08/01 14:56:25;;;;;;;5.22;2.17;;;;;;;24.80;48.82;101681.22;6567549;22;20418;-70
2022/08/01 14:58:56;;;;;;;3.65;1.70;;;;;;;24.60;48.94;101685.97;6568567;22;19999;-69
2022/08/01 15:01:27;;;;;;;3.72;1.70;;;;;;;24.69;49.57;101678.06;6566518;22;20003;-69
2022/08/01 15:03:58;;;;;;;5.55;2.38;;;;;;;24.76;49.54;101670.97;6568473;22;19999;-71
2022/08/01 15:06:30;;;;;;;5.15;2.97;;;;;;;24.70;49.66;101668.41;6568657;22;20011;-69
2022/08/01 15:09:04;;;;;;;4.40;2.25;;;;;;;24.77;49.67;101662.06;6567507;22;20066;-70
2022/08/01 15:11:36;;;;;;;3.20;1.75;;;;;;;24.91;49.96;101667.28;6567842;22;20074;-71
2022/08/01 15:16:57;;;;;;;4.60;2.00;;;;;;;24.85;49.41;101665.91;6567036;22;20439;-71
2022/08/01 15:19:29;;;;;;;4.65;2.10;;;;;;;24.91;49.80;101658.78;6568243;22;20003;-72
2022/08/01 15:22:01;;;;;;;4.30;2.00;;;;;;;24.80;50.12;101663.34;6566324;22;20011;-71
2022/08/01 15:24:32;;;;;;;6.32;2.92;;;;;;;24.60;50.07;101668.13;6566948;22;20003;-71
2022/08/01 15:27:04;;;;;;;5.78;2.03;;;;;;;24.36;50.20;101675.56;6568431;22;20033;-71
2022/08/01 15:29:39;;;;;;;5.75;2.50;;;;;;;24.44;50.07;101666.09;6567300;22;19999;-71
2022/08/01 15:32:11;;;;;;;4.40;2.60;;;;;;;24.53;49.44;101674.44;6568379;22;20426;-71
2022/08/01 15:34:42;;;;;;;6.05;2.10;;;;;;;24.64;50.14;101684.03;6568537;22;20007;-71
2022/08/01 15:37:17;;;;;;;4.25;2.25;;;;;;;24.46;50.09;101675.06;6566794;22;20004;-71
2022/08/01 15:39:48;;;;;;;5.00;2.63;;;;;;;24.33;49.23;101684.00;6567401;22;20007;-71
2022/08/01 15:42:20;;;;;;;4.20;2.00;;;;;;;24.30;49.88;101689.19;6567757;22;20415;-71
2022/08/01 15:44:51;;;;;;;5.57;2.65;;;;;;;24.18;49.72;101689.25;6566713;22;19999;-71
2022/08/01 15:47:22;;;;;;;5.25;2.10;;;;;;;24.04;49.21;101692.53;6568504;22;19999;-71
2022/08/01 15:49:55;;;;;;;2.88;1.60;;;;;;;24.12;49.11;101690.72;6567396;22;20305;-71
2022/08/01 15:52:27;;;;;;;4.75;1.80;;;;;;;24.14;49.35;101682.69;6566822;22;20007;-73
2022/08/01 15:54:58;;;;;;;4.00;1.90;;;;;;;24.18;50.02;101685.59;6568460;22;19999;-76
2022/08/01 15:57:29;;;;;;;4.97;2.72;;;;;;;24.36;50.23;101680.41;6567554;22;20004;-76
2022/08/01 16:00:01;;;;;;;5.50;2.33;;;;;;;24.31;49.64;101684.34;6567267;22;20018;-76
2022/08/01 16:02:32;;;;;;;9.23;2.65;;;;;;;24.35;49.85;101690.94;6568030;22;20019;-77
2022/08/01 16:05:04;;;;;;;5.13;3.05;;;;;;;24.59;49.16;101695.66;6567433;22;19999;-77
2022/08/01 16:07:36;;;;;;;7.90;4.32;;;;;;;24.55;48.20;101693.94;6567938;22;20402;-76
2022/08/01 16:10:07;;;;;;;11.00;7.50;;;;;;;24.69;48.89;101689.41;6568023;22;20003;-76
2022/08/01 16:12:38;;;;;;;5.90;2.45;;;;;;;24.66;47.59;101680.84;6567008;22;20015;-76
2022/08/01 16:15:10;;;;;;;5.40;1.90;;;;;;;24.85;47.22;101691.44;6567928;22;20030;-76
2022/08/01 16:17:41;;;;;;;6.05;2.20;;;;;;;24.85;47.08;101682.91;6568480;22;20075;-75
2022/08/01 16:20:12;;;;;;;5.28;2.22;;;;;;;24.64;47.63;101675.53;6567548;22;20004;-76
2022/08/01 16:22:44;;;;;;;4.50;2.47;;;;;;;24.67;48.52;101688.13;6568563;22;20007;-76
2022/08/01 16:25:16;;;;;;;5.45;2.70;;;;;;;24.74;48.60;101685.50;6570216;22;20483;-76
2022/08/01 16:27:47;;;;;;;5.88;2.08;;;;;;;24.78;48.66;101677.91;6569880;22;20003;-76
2022/08/01 16:30:19;;;;;;;5.63;2.42;;;;;;;25.00;48.22;101679.22;6570275;22;20042;-75
2022/08/01 16:32:50;;;;;;;5.15;2.25;;;;;;;25.03;47.22;101680.50;6569306;22;20010;-76
2022/08/01 16:35:25;;;;;;;4.28;1.90;;;;;;;24.85;46.72;101678.09;6570346;22;20003;-76
2022/08/01 16:37:56;;;;;;;5.23;2.10;;;;;;;24.80;46.35;101678.38;6570555;22;20003;-76
2022/08/01 16:40:30;;;;;;;5.60;2.30;;;;;;;24.80;46.55;101671.84;6568897;22;20072;-76
2022/08/01 16:43:01;;;;;;;6.75;2.38;;;;;;;24.91;46.68;101670.94;6570334;22;20027;-77
2022/08/01 16:45:33;;;;;;;7.00;2.35;;;;;;;24.72;46.53;101665.19;6570162;22;20326;-74
2022/08/01 16:48:04;;;;;;;5.32;2.08;;;;;;;24.79;46.00;101671.03;6569567;22;20113;-76
2022/08/01 16:50:36;;;;;;;5.72;2.60;;;;;;;24.72;44.86;101670.84;6569720;22;20003;-75
2022/08/01 16:53:08;;;;;;;5.88;1.80;;;;;;;24.98;44.37;101673.13;6569208;22;20044;-75
2022/08/01 16:55:39;;;;;;;6.68;2.72;;;;;;;25.01;43.81;101672.38;6568602;22;19999;-76
2022/08/01 16:58:18;;;;;;;2.97;1.73;;;;;;;25.12;43.81;101664.13;6569749;22;20370;-76
2022/08/01 17:00:51;;;;;;;7.82;2.15;;;;;;;25.31;43.91;101667.03;6568968;22;20403;-76
2022/08/01 17:03:23;;;;;;;3.75;1.92;;;;;;;25.29;43.86;101671.44;6570073;22;20009;-76
2022/08/01 17:05:55;;;;;;;6.55;3.33;;;;;;;25.29;43.17;101668.59;6569330;22;20070;-76
2022/08/01 17:08:28;;;;;;;2.92;1.98;;;;;;;25.44;42.82;101678.25;6568799;22;20004;-76
2022/08/01 17:11:00;;;;;;;3.97;1.70;;;;;;;25.41;42.84;101671.28;6569903;22;20000;-76
2022/08/01 17:13:31;;;;;;;3.95;1.63;;;;;;;25.29;42.87;101671.44;6569159;22;20038;-75
2022/08/01 17:16:04;;;;;;;5.13;1.63;;;;;;;25.42;42.47;101670.13;6567874;22;20018;-76
2022/08/01 17:18:39;;;;;;;3.45;1.85;;;;;;;25.43;41.05;101682.28;6569792;22;20000;-77
2022/08/01 17:21:13;;;;;;;1.85;1.65;;;;;;;25.24;41.40;101671.75;6568750;22;20421;-76
2022/08/01 17:23:44;;;;;;;3.77;1.53;;;;;;;25.36;40.79;101677.25;6568045;22;20003;-76
2022/08/01 17:26:15;;;;;;;5.18;1.75;;;;;;;25.45;41.16;101677.88;6569999;22;20735;-76
2022/08/01 17:28:48;;;;;;;2.38;1.80;;;;;;;25.60;39.82;101679.03;6569270;22;20003;-76
