Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:36;;;;;;;1.37;1.30;;;;;;;22.70;49.41;100997.78;5114830;28;20851;-80
2022/07/12 00:04:01;;;;;;;1.20;1.10;;;;;;;22.65;49.49;100992.38;5114785;28;20387;-80
2022/07/12 00:06:26;;;;;;;1.40;1.30;;;;;;;22.60;49.69;100992.47;5113678;28;20867;-80
2022/07/12 00:08:52;;;;;;;1.07;1.00;;;;;;;22.61;49.56;100992.19;5114616;28;20392;-80
2022/07/12 00:11:17;;;;;;;1.30;1.30;;;;;;;22.60;49.49;101000.75;5114563;28;20917;-80
2022/07/12 00:13:42;;;;;;;1.23;1.20;;;;;;;22.57;49.69;100988.41;5095900;28;20392;-80
2022/07/12 00:16:07;;;;;;;1.17;1.07;;;;;;;22.55;49.79;100996.19;5110122;28;20437;-80
2022/07/12 00:18:33;;;;;;;1.50;1.27;;;;;;;22.52;49.79;100988.53;5114410;28;20870;-80
2022/07/12 00:20:58;;;;;;;1.30;1.20;;;;;;;22.47;50.02;100996.91;5114437;28;20423;-80
2022/07/12 00:23:23;;;;;;;1.03;1.03;;;;;;;22.46;50.10;100994.50;5085695;28;20446;-80
2022/07/12 00:25:49;;;;;;;1.17;1.17;;;;;;;22.46;50.15;100995.28;5086518;28;20729;-80
2022/07/12 00:28:15;;;;;;;1.40;1.20;;;;;;;22.47;50.02;100994.16;5112585;28;20405;-80
2022/07/12 00:30:40;;;;;;;2.40;1.10;;;;;;;22.47;49.90;100996.91;5095987;28;20388;-80
2022/07/12 00:33:05;;;;;;;1.10;1.10;;;;;;;22.40;50.22;100995.69;5114191;28;20441;-80
2022/07/12 00:35:31;;;;;;;1.17;1.17;;;;;;;22.21;50.67;100999.44;5095892;28;20889;-80
2022/07/12 00:37:56;;;;;;;5.00;1.60;;;;;;;22.14;50.90;101000.97;5086072;28;20378;-80
2022/07/12 00:40:21;;;;;;;1.60;1.27;;;;;;;22.15;50.85;101000.69;5106968;28;20843;-80
2022/07/12 00:42:47;;;;;;;1.00;1.00;;;;;;;22.07;51.14;100997.81;5092799;28;20392;-80
2022/07/12 00:45:12;;;;;;;1.13;1.05;;;;;;;22.01;51.31;100999.03;5095663;28;20460;-80
2022/07/12 00:47:44;;;;;;;2.40;1.13;;;;;;;22.05;51.20;100995.38;5113220;28;20457;-80
2022/07/12 00:50:17;;;;;;;1.02;1.02;;;;;;;22.01;51.25;100999.88;5113842;28;20441;-80
2022/07/12 00:52:45;;;;;;;1.80;1.00;;;;;;;21.90;51.61;100992.91;5095454;28;20743;-80
2022/07/12 00:55:11;;;;;;;1.90;1.10;;;;;;;21.89;51.77;101001.47;5113703;28;20396;-80
2022/07/12 00:57:43;;;;;;;3.08;1.40;;;;;;;21.85;51.76;100994.94;5113065;28;20859;-80
2022/07/12 01:00:10;;;;;;;1.10;1.10;;;;;;;21.81;51.91;100996.66;5113655;28;20438;-80
2022/07/12 01:02:36;;;;;;;1.00;0.80;;;;;;;21.82;52.18;100998.31;5113658;28;20396;-80
2022/07/12 01:05:04;;;;;;;1.67;1.17;;;;;;;21.81;51.94;101000.25;5113567;28;20747;-80
2022/07/12 01:07:29;;;;;;;1.45;1.35;;;;;;;21.79;52.12;100998.94;5094275;28;20415;-80
2022/07/12 01:09:55;;;;;;;1.23;1.20;;;;;;;21.81;52.14;101002.19;5113564;28;20727;-80
2022/07/12 01:12:21;;;;;;;1.02;1.02;;;;;;;21.80;52.08;101004.13;5113401;28;20392;-80
2022/07/12 01:14:48;;;;;;;16.53;1.87;;;;;;;21.80;52.08;101003.31;5113397;28;20384;-80
2022/07/12 01:17:14;;;;;;;1.15;1.05;;;;;;;21.84;52.06;101005.16;5085415;28;20388;-80
2022/07/12 01:19:40;;;;;;;1.00;1.00;;;;;;;21.83;51.88;101005.47;5113280;28;20758;-80
2022/07/12 01:22:10;;;;;;;1.00;1.00;;;;;;;21.80;52.02;101006.09;5083158;28;20416;-80
2022/07/12 01:24:38;;;;;;;2.17;0.93;;;;;;;21.73;52.30;101003.72;5053444;28;20894;-80
2022/07/12 01:27:04;;;;;;;1.50;1.03;;;;;;;21.61;52.63;100993.19;5104411;28;20499;-80
2022/07/12 01:29:31;;;;;;;1.40;1.00;;;;;;;21.59;52.71;100992.69;5076609;28;20469;-80
2022/07/12 01:32:24;;;;;;;3.17;1.40;;;;;;;21.56;52.72;100996.06;5093936;28;20521;-80
2022/07/12 01:34:43;;;;;;;2.85;0.93;;;;;;;21.44;53.02;100994.94;5096329;28;20400;-80
2022/07/12 01:37:09;;;;;;;0.90;0.90;;;;;;;21.55;52.84;100993.59;5112299;28;20420;-80
2022/07/12 01:39:35;;;;;;;1.50;1.40;;;;;;;21.63;52.64;100996.47;5112858;28;20412;-80
2022/07/12 01:42:01;;;;;;;0.93;0.93;;;;;;;21.67;52.52;101003.00;5112825;28;20419;-80
2022/07/12 01:44:26;;;;;;;1.00;1.00;;;;;;;21.68;52.55;100996.38;5112760;28;20890;-80
2022/07/12 01:46:51;;;;;;;1.20;1.07;;;;;;;21.60;52.64;100999.81;5101214;28;20459;-80
2022/07/12 01:49:16;;;;;;;2.07;1.30;;;;;;;21.60;52.66;100999.03;5094524;28;20438;-80
2022/07/12 01:51:42;;;;;;;1.50;1.00;;;;;;;21.56;52.75;101001.56;5111027;28;20396;-80
2022/07/12 01:54:07;;;;;;;1.40;1.10;;;;;;;21.54;52.91;100995.53;5087868;28;20861;-79
2022/07/12 01:56:32;;;;;;;1.80;1.00;;;;;;;21.53;52.81;101004.13;5111929;28;20469;-80
2022/07/12 01:59:01;;;;;;;0.90;0.90;;;;;;;21.50;53.14;100997.28;5112551;28;20392;-80
2022/07/12 02:01:27;;;;;;;1.20;1.10;;;;;;;21.49;52.96;101003.09;5112905;28;20400;-80
2022/07/12 02:03:53;;;;;;;1.00;1.00;;;;;;;21.40;53.19;100999.41;5112312;28;20384;-80
2022/07/12 02:06:20;;;;;;;1.30;1.20;;;;;;;21.37;53.38;101003.56;5111602;28;20507;-79
2022/07/12 02:08:45;;;;;;;1.40;1.05;;;;;;;21.32;53.41;101009.19;5112407;28;20463;-80
2022/07/12 02:11:10;;;;;;;1.17;1.17;;;;;;;21.33;53.24;101007.25;5112211;28;20537;-80
2022/07/12 02:13:35;;;;;;;1.00;1.00;;;;;;;21.34;53.40;101006.94;5112264;28;20866;-80
2022/07/12 02:16:01;;;;;;;1.13;1.13;;;;;;;21.32;53.51;101003.66;5112264;28;20397;-80
2022/07/12 02:18:26;;;;;;;0.80;0.80;;;;;;;21.23;53.82;101002.72;5111917;28;20701;-80
2022/07/12 02:20:51;;;;;;;1.10;1.10;;;;;;;21.14;53.87;101005.34;5112050;28;20388;-80
2022/07/12 02:23:16;;;;;;;1.20;1.10;;;;;;;21.12;54.14;101002.09;5104647;28;20877;-80
2022/07/12 02:25:42;;;;;;;1.40;1.10;;;;;;;21.12;54.30;101007.59;5082786;28;20437;-80
2022/07/12 02:28:07;;;;;;;1.30;0.90;;;;;;;21.12;54.13;101009.53;5088512;28;20415;-80
2022/07/12 02:30:32;;;;;;;1.40;1.00;;;;;;;21.12;54.15;101007.59;5111974;28;20751;-80
2022/07/12 02:32:57;;;;;;;1.10;1.00;;;;;;;21.08;54.30;101008.47;5093128;28;20391;-80
2022/07/12 02:35:23;;;;;;;1.20;1.20;;;;;;;21.08;54.11;101012.03;5093685;28;20800;-80
2022/07/12 02:37:48;;;;;;;1.13;0.93;;;;;;;20.96;54.65;101005.38;5111286;28;20396;-80
2022/07/12 02:43:00;;;;;;;1.95;1.10;;;;;;;20.91;54.90;100999.94;5109703;28;20924;-80
2022/07/12 02:45:25;;;;;;;1.27;1.00;;;;;;;20.92;54.90;101002.41;5102274;28;20388;-80
2022/07/12 02:47:51;;;;;;;1.00;1.00;;;;;;;20.88;55.03;101008.81;5092693;28;20428;-80
2022/07/12 02:50:16;;;;;;;0.90;0.90;;;;;;;20.86;55.11;100997.25;5111656;28;20392;-80
2022/07/12 02:52:41;;;;;;;1.00;1.00;;;;;;;20.87;55.02;101015.44;5111584;28;20392;-81
2022/07/12 02:55:07;;;;;;;1.60;1.10;;;;;;;20.90;54.82;101018.41;5111633;28;20392;-80
2022/07/12 02:57:32;;;;;;;1.13;1.13;;;;;;;20.90;54.91;101017.59;5110883;28;20763;-81
2022/07/12 02:59:57;;;;;;;4.40;1.10;;;;;;;20.90;54.94;101020.34;5111402;28;20395;-80
2022/07/12 03:02:22;;;;;;;3.10;1.00;;;;;;;20.87;55.03;101021.78;5093063;28;20393;-81
2022/07/12 03:04:48;;;;;;;2.90;1.00;;;;;;;20.87;55.00;101024.53;5093225;28;20391;-80
2022/07/12 03:07:13;;;;;;;2.00;1.00;;;;;;;20.86;55.14;101019.31;5105499;28;20493;-80
2022/07/12 03:09:38;;;;;;;1.93;1.10;;;;;;;20.84;55.17;101019.63;5111135;28;20384;-81
2022/07/12 03:12:04;;;;;;;1.00;1.00;;;;;;;20.85;55.29;101023.16;5111428;28;20387;-80
2022/07/12 03:14:29;;;;;;;1.13;1.13;;;;;;;20.80;55.32;101026.84;5111412;28;20882;-81
2022/07/12 03:16:54;;;;;;;1.03;1.03;;;;;;;20.78;55.42;101023.53;5111385;28;20376;-81
2022/07/12 03:19:20;;;;;;;1.07;1.07;;;;;;;20.79;55.47;101025.19;5092727;28;20862;-80
2022/07/12 03:21:45;;;;;;;1.20;1.10;;;;;;;20.77;55.52;101021.09;5084880;28;20377;-81
2022/07/12 03:24:13;;;;;;;1.97;1.00;;;;;;;20.78;55.64;101015.28;5111328;28;20739;-80
2022/07/12 03:26:38;;;;;;;1.00;1.00;;;;;;;20.72;55.77;101024.75;5111232;28;20503;-80
2022/07/12 03:29:04;;;;;;;1.20;1.20;;;;;;;20.65;56.01;101018.78;5110493;28;20807;-80
2022/07/12 03:31:29;;;;;;;1.20;1.20;;;;;;;20.68;55.86;101023.72;5099222;28;20414;-81
2022/07/12 03:33:55;;;;;;;1.00;1.00;;;;;;;20.73;55.66;101031.91;5085325;28;20391;-80
2022/07/12 03:36:20;;;;;;;1.00;1.00;;;;;;;20.71;55.97;101023.13;5098313;28;20743;-81
2022/07/12 03:38:45;;;;;;;1.00;1.00;;;;;;;20.63;56.08;101021.03;5088031;28;20384;-80
2022/07/12 03:41:11;;;;;;;1.05;1.05;;;;;;;20.63;56.12;101027.38;5092862;28;20540;-80
2022/07/12 03:43:37;;;;;;;1.27;1.10;;;;;;;20.67;56.09;101031.16;5111081;28;20392;-81
2022/07/12 03:46:02;;;;;;;1.00;1.00;;;;;;;20.64;56.02;101026.25;5111063;28;20449;-80
2022/07/12 03:48:27;;;;;;;1.03;1.00;;;;;;;20.59;56.23;101026.31;5111092;28;20747;-80
2022/07/12 03:50:53;;;;;;;1.83;1.20;;;;;;;20.47;56.57;101030.63;5101069;28;20452;-80
2022/07/12 03:53:18;;;;;;;0.90;0.90;;;;;;;20.41;56.83;101037.31;5111011;28;20388;-81
2022/07/12 03:55:44;;;;;;;2.30;1.30;;;;;;;20.38;56.99;101040.69;5092684;28;20392;-80
2022/07/12 03:58:09;;;;;;;1.10;0.95;;;;;;;20.34;56.96;101039.63;5110986;28;20392;-80
2022/07/12 04:00:35;;;;;;;1.30;0.90;;;;;;;20.38;57.06;101044.25;5110254;28;20390;-80
2022/07/12 04:03:00;;;;;;;1.10;1.10;;;;;;;20.31;57.09;101041.03;5110904;28;20441;-80
2022/07/12 04:05:26;;;;;;;1.00;1.00;;;;;;;20.25;57.42;101050.44;5110960;28;20433;-80
2022/07/12 04:07:53;;;;;;;1.77;1.20;;;;;;;20.15;57.78;101051.38;5111008;28;20763;-80
2022/07/12 04:10:18;;;;;;;2.38;1.20;;;;;;;20.19;57.78;101046.09;5110246;28;20457;-81
2022/07/12 04:12:43;;;;;;;2.90;1.48;;;;;;;20.19;57.63;101046.09;5110765;28;20383;-80
2022/07/12 04:15:09;;;;;;;3.30;1.13;;;;;;;20.16;57.77;101053.00;5113401;28;20473;-80
2022/07/12 04:17:34;;;;;;;1.30;1.30;;;;;;;20.19;57.48;101054.34;5096364;28;20787;-80
2022/07/12 04:19:59;;;;;;;0.97;0.97;;;;;;;20.23;57.57;101055.41;5113916;28;20423;-80
2022/07/12 04:22:24;;;;;;;0.87;0.83;;;;;;;20.24;57.56;101059.00;5111111;28;20728;-80
2022/07/12 04:24:50;;;;;;;0.90;0.90;;;;;;;20.28;57.60;101062.81;5114372;28;20452;-80
2022/07/12 04:27:15;;;;;;;1.20;1.20;;;;;;;20.36;57.35;101056.66;5103424;28;20489;-80
2022/07/12 04:29:40;;;;;;;1.20;1.20;;;;;;;20.40;57.07;101060.47;5109168;28;20396;-80
2022/07/12 04:32:06;;;;;;;1.10;1.10;;;;;;;20.46;57.03;101068.34;5095173;28;20887;-80
2022/07/12 04:34:31;;;;;;;1.70;1.10;;;;;;;20.50;56.65;101069.41;5114093;28;20391;-80
2022/07/12 04:36:56;;;;;;;1.15;0.98;;;;;;;20.52;56.72;101063.59;5094748;28;20404;-80
2022/07/12 04:39:22;;;;;;;1.53;1.00;;;;;;;20.46;56.89;101073.84;5093199;28;20819;-80
2022/07/12 04:41:47;;;;;;;1.00;1.00;;;;;;;20.45;57.10;101071.41;5098240;28;20390;-80
2022/07/12 04:44:13;;;;;;;1.10;1.10;;;;;;;20.46;57.10;101067.53;5095743;28;20939;-80
2022/07/12 04:46:38;;;;;;;1.33;1.10;;;;;;;20.38;57.14;101059.94;5090935;28;20410;-80
2022/07/12 04:49:06;;;;;;;0.90;0.90;;;;;;;20.44;57.22;101062.34;5080390;28;20486;-80
2022/07/12 04:51:31;;;;;;;1.10;1.10;;;;;;;20.45;57.08;101061.19;5099384;28;20484;-80
2022/07/12 04:53:57;;;;;;;1.35;1.13;;;;;;;20.35;57.41;101066.84;5095447;28;20395;-80
2022/07/12 04:56:22;;;;;;;0.77;0.77;;;;;;;20.34;57.50;101065.22;5105575;28;20475;-80
2022/07/12 04:58:48;;;;;;;0.93;0.93;;;;;;;20.47;57.08;101075.50;5111077;28;20752;-80
2022/07/12 05:01:14;;;;;;;0.90;0.90;;;;;;;20.49;57.05;101067.75;5104635;28;20457;-81
2022/07/12 05:03:39;;;;;;;1.17;1.17;;;;;;;20.46;57.32;101071.09;5108002;28;20396;-81
2022/07/12 05:06:05;;;;;;;1.30;1.20;;;;;;;20.48;57.21;101065.31;5113279;28;20419;-81
2022/07/12 05:08:30;;;;;;;1.10;1.10;;;;;;;20.49;57.04;101070.50;5107375;28;20773;-85
2022/07/12 05:10:55;;;;;;;2.70;1.20;;;;;;;20.52;57.18;101072.66;5100030;28;20406;-87
2022/07/12 05:13:21;;;;;;;1.00;1.00;;;;;;;20.57;56.89;101071.78;5092001;28;20396;-81
2022/07/12 05:15:46;;;;;;;1.03;1.03;;;;;;;20.62;56.85;101083.56;5098762;28;20755;-83
2022/07/12 05:18:11;;;;;;;1.10;1.10;;;;;;;20.59;56.88;101081.38;5085394;28;20401;-79
2022/07/12 05:20:36;;;;;;;1.40;1.10;;;;;;;20.57;57.09;101064.34;5104248;28;20401;-79
2022/07/12 05:23:02;;;;;;;1.20;1.10;;;;;;;20.56;57.07;101070.16;5093554;28;20392;-80
2022/07/12 05:25:27;;;;;;;1.23;1.08;;;;;;;20.50;57.40;101076.84;5097436;28;20412;-80
2022/07/12 05:27:52;;;;;;;1.57;1.20;;;;;;;20.44;57.43;101086.28;5094827;28;20420;-78
2022/07/12 05:30:18;;;;;;;1.70;1.00;;;;;;;20.50;57.25;101079.59;5090777;28;20493;-81
2022/07/12 05:32:43;;;;;;;0.83;0.83;;;;;;;20.52;57.34;101082.88;5073589;28;20414;-79
2022/07/12 05:35:08;;;;;;;1.10;1.10;;;;;;;20.55;57.19;101076.75;5097530;28;20415;-81
2022/07/12 05:37:34;;;;;;;1.80;1.10;;;;;;;20.61;56.91;101084.66;5095177;28;20500;-84
2022/07/12 05:39:59;;;;;;;1.03;1.03;;;;;;;20.62;56.93;101083.56;5086500;28;20755;-85
2022/07/12 05:42:25;;;;;;;2.10;0.90;;;;;;;20.68;56.84;101092.59;5098633;28;20405;-86
2022/07/12 05:44:50;;;;;;;2.45;0.80;;;;;;;20.77;56.60;101095.47;5090060;28;20390;-84
2022/07/12 05:47:15;;;;;;;2.03;1.27;;;;;;;20.81;56.55;101099.28;5090739;28;20491;-82
2022/07/12 05:49:40;;;;;;;1.33;1.20;;;;;;;20.87;56.16;101098.91;5090159;28;20382;-81
2022/07/12 05:54:50;;;;;;;1.20;0.80;;;;;;;21.00;55.96;101106.44;5112639;28;20375;-80
2022/07/12 05:57:15;;;;;;;0.83;0.80;;;;;;;21.05;55.74;101109.09;5088473;28;20877;-80
2022/07/12 05:59:41;;;;;;;1.10;1.10;;;;;;;21.05;55.64;101106.34;5086626;28;20409;-80
2022/07/12 06:02:06;;;;;;;1.00;1.00;;;;;;;21.05;55.76;101103.59;5101780;28;20397;-80
2022/07/12 06:04:31;;;;;;;0.90;0.90;;;;;;;21.10;55.68;101113.75;5094479;28;20402;-79
2022/07/12 06:06:56;;;;;;;1.70;1.00;;;;;;;21.15;55.51;101108.16;5106416;28;20421;-78
2022/07/12 06:09:22;;;;;;;2.57;0.97;;;;;;;21.19;55.41;101118.28;5083904;28;20948;-79
2022/07/12 06:11:47;;;;;;;1.33;1.30;;;;;;;21.26;55.55;101117.91;5090950;28;20484;-79
2022/07/12 06:14:13;;;;;;;1.60;1.10;;;;;;;21.25;55.71;101115.44;5107041;28;20913;-79
2022/07/12 06:16:38;;;;;;;1.67;1.13;;;;;;;21.29;55.32;101124.75;5073115;28;20446;-79
2022/07/12 06:19:03;;;;;;;0.97;0.73;;;;;;;21.33;55.22;101125.78;5076638;28;20404;-78
2022/07/12 06:21:29;;;;;;;1.30;0.90;;;;;;;21.33;54.88;101121.09;5057461;28;20753;-80
2022/07/12 06:23:54;;;;;;;2.80;0.80;;;;;;;21.35;54.68;101118.84;5094391;28;20408;-82
2022/07/12 06:26:20;;;;;;;3.47;0.93;;;;;;;21.38;54.50;101118.25;5069538;28;20404;-82
2022/07/12 06:28:45;;;;;;;1.73;0.43;;;;;;;21.42;54.20;101115.72;5081890;28;20402;-78
2022/07/12 06:31:11;;;;;;;0.63;0.60;;;;;;;21.43;54.04;101117.38;5079682;28;20828;-78
2022/07/12 06:33:36;;;;;;;2.30;0.80;;;;;;;21.45;53.50;101121.44;5087594;28;20406;-79
2022/07/12 06:36:01;;;;;;;2.10;0.60;;;;;;;21.47;53.24;101121.97;5096031;28;20448;-81
2022/07/12 06:38:27;;;;;;;3.70;0.70;;;;;;;21.52;53.09;101127.41;5081533;28;20510;-81
2022/07/12 06:40:52;;;;;;;1.00;0.83;;;;;;;21.52;52.92;101132.91;5068562;28;20406;-81
2022/07/12 06:43:17;;;;;;;1.10;0.60;;;;;;;21.54;52.93;101124.31;5071161;28;20432;-81
2022/07/12 06:45:45;;;;;;;4.83;0.63;;;;;;;21.61;52.66;101133.03;5095512;28;20409;-80
2022/07/12 06:48:10;;;;;;;0.50;0.50;;;;;;;21.66;52.56;101144.81;5077875;28;20459;-81
2022/07/12 06:50:36;;;;;;;0.80;0.50;;;;;;;21.72;52.64;101145.53;5100605;28;20815;-81
2022/07/12 06:53:01;;;;;;;0.60;0.60;;;;;;;21.77;52.49;101147.41;5087198;28;20379;-81
2022/07/12 06:55:26;;;;;;;1.70;0.68;;;;;;;21.81;52.49;101156.69;5065469;28;20398;-80
2022/07/12 06:57:52;;;;;;;0.97;0.70;;;;;;;21.85;52.34;101152.22;5111594;28;20388;-81
2022/07/12 07:00:17;;;;;;;0.50;0.50;;;;;;;21.84;52.12;101154.16;5102115;28;20468;-81
2022/07/12 07:02:42;;;;;;;4.00;0.70;;;;;;;21.86;51.90;101153.84;5092769;28;20407;-80
2022/07/12 07:05:08;;;;;;;0.60;0.60;;;;;;;21.87;51.57;101152.72;5084634;28;20416;-81
2022/07/12 07:07:33;;;;;;;3.40;0.77;;;;;;;21.95;51.32;101147.38;5093092;28;20416;-81
2022/07/12 07:09:59;;;;;;;5.30;0.90;;;;;;;22.02;51.42;101153.31;5097324;28;20442;-81
2022/07/12 07:12:24;;;;;;;0.50;0.50;;;;;;;22.08;51.08;101143.81;5097365;28;20454;-80
2022/07/12 07:14:50;;;;;;;0.50;0.50;;;;;;;22.11;51.26;101148.72;5100570;28;20484;-80
2022/07/12 07:17:19;;;;;;;1.63;0.43;;;;;;;22.14;50.93;101161.91;5077287;28;20409;-80
2022/07/12 07:19:45;;;;;;;1.20;0.50;;;;;;;22.20;50.60;101157.91;5111316;28;20784;-81
2022/07/12 07:22:12;;;;;;;0.73;0.40;;;;;;;22.28;50.39;101161.09;5102586;28;20471;-81
2022/07/12 07:24:38;;;;;;;0.30;0.30;;;;;;;22.34;50.24;101163.47;5108319;28;20398;-81
2022/07/12 07:27:03;;;;;;;1.33;0.43;;;;;;;22.39;49.99;101166.13;5080392;28;20499;-81
2022/07/12 07:32:13;;;;;;;1.50;0.40;;;;;;;22.41;49.16;101168.56;5077736;28;20406;-80
2022/07/12 07:34:38;;;;;;;0.57;0.20;;;;;;;22.42;49.20;101160.00;5107017;28;20389;-82
2022/07/12 07:37:04;;;;;;;0.70;0.40;;;;;;;22.47;49.19;101159.88;5083958;28;20785;-81
2022/07/12 07:39:29;;;;;;;0.77;0.40;;;;;;;22.50;48.97;101159.25;5091875;28;20388;-81
2022/07/12 07:41:57;;;;;;;3.03;0.90;;;;;;;22.55;48.86;101153.66;5101376;28;20388;-82
2022/07/12 07:44:22;;;;;;;1.48;0.45;;;;;;;22.64;48.77;101160.09;5109441;28;20871;-81
2022/07/12 07:46:48;;;;;;;0.40;0.40;;;;;;;22.70;48.78;101158.88;5093069;28;20412;-81
2022/07/12 07:49:14;;;;;;;2.00;0.30;;;;;;;22.74;48.96;101157.13;5089265;28;20409;-82
2022/07/12 07:51:39;;;;;;;0.57;0.30;;;;;;;22.74;48.61;101151.59;5086430;28;20388;-83
2022/07/12 07:54:04;;;;;;;0.50;0.30;;;;;;;22.78;48.19;101151.00;5105871;28;20383;-81
2022/07/12 07:56:30;;;;;;;0.20;0.20;;;;;;;22.81;47.36;101156.72;5060466;28;20407;-81
2022/07/12 07:58:55;;;;;;;2.20;0.50;;;;;;;22.85;47.30;101156.91;5086052;28;20398;-82
2022/07/12 08:01:41;;;;;;;2.77;0.83;;;;;;;22.90;47.12;101151.25;5098154;28;20408;-82
2022/07/12 08:04:06;;;;;;;0.20;0.20;;;;;;;22.93;47.22;101159.75;5084143;28;20823;-82
2022/07/12 08:06:31;;;;;;;0.27;0.27;;;;;;;22.99;47.11;101146.63;5096743;28;20412;-81
2022/07/12 08:08:56;;;;;;;0.20;0.20;;;;;;;23.00;46.90;101154.63;5101299;28;20380;-80
2022/07/12 08:11:21;;;;;;;0.23;0.23;;;;;;;23.02;46.58;101152.34;5107720;28;20538;-82
2022/07/12 08:13:47;;;;;;;0.53;0.30;;;;;;;23.08;46.31;101150.31;5086194;27;20457;-81
2022/07/12 08:16:12;;;;;;;0.10;0.10;;;;;;;23.15;46.03;101161.75;5100154;28;20877;-81
2022/07/12 08:18:37;;;;;;;0.10;0.10;;;;;;;23.22;45.76;101154.66;5113782;28;20445;-78
2022/07/12 08:21:03;;;;;;;2.90;0.20;;;;;;;23.25;45.85;101164.25;5093982;28;20396;-82
2022/07/12 08:23:29;;;;;;;0.30;0.27;;;;;;;23.31;45.79;101163.03;5095341;28;20400;-82
2022/07/12 08:25:54;;;;;;;3.47;0.20;;;;;;;23.35;45.56;101163.22;5103298;28;20476;-80
2022/07/12 08:28:19;;;;;;;0.20;0.20;;;;;;;23.35;45.64;101166.78;5102716;28;20452;-80
2022/07/12 08:30:44;;;;;;;0.40;0.27;;;;;;;23.40;45.09;101161.19;5097000;28;20863;-80
2022/07/12 08:33:10;;;;;;;0.30;0.30;;;;;;;23.42;45.07;101160.84;5113452;27;20398;-79
2022/07/12 08:35:35;;;;;;;0.17;0.17;;;;;;;23.49;44.95;101162.06;5092344;28;20394;-79
2022/07/12 08:38:00;;;;;;;0.90;0.20;;;;;;;23.57;44.63;101164.09;5085865;28;20396;-80
2022/07/12 08:40:25;;;;;;;0.70;0.10;;;;;;;23.65;44.67;101166.09;5101075;28;20894;-79
2022/07/12 08:42:51;;;;;;;0.40;0.30;;;;;;;23.75;44.67;101157.53;5072359;28;20416;-81
2022/07/12 08:45:16;;;;;;;0.40;0.10;;;;;;;23.83;44.79;101150.41;5087079;28;20417;-80
2022/07/12 08:47:42;;;;;;;0.20;0.20;;;;;;;23.89;44.61;101151.09;5091682;28;20456;-80
2022/07/12 08:50:18;;;;;;;0.13;0.13;;;;;;;23.91;44.36;101149.63;5091006;28;20400;-80
2022/07/12 08:52:53;;;;;;;0.30;0.30;;;;;;;23.98;44.28;101147.22;5085407;28;20443;-78
2022/07/12 08:55:30;;;;;;;0.33;0.13;;;;;;;24.14;44.15;101154.03;5096576;28;20424;-78
2022/07/12 08:57:57;;;;;;;1.87;0.27;;;;;;;24.32;43.60;101163.22;5084861;28;20388;-78
2022/07/12 09:00:25;;;;;;;0.30;0.30;;;;;;;24.41;42.99;101157.72;5087005;28;20394;-78
2022/07/12 09:02:55;;;;;;;0.20;0.20;;;;;;;24.47;42.66;101167.53;5104861;28;20404;-80
2022/07/12 09:05:22;;;;;;;0.30;0.20;;;;;;;24.56;42.69;101166.44;5075828;28;20889;-79
2022/07/12 09:07:48;;;;;;;2.10;0.30;;;;;;;24.65;42.42;101174.75;5113387;28;20430;-79
2022/07/12 09:10:14;;;;;;;0.20;0.20;;;;;;;24.68;42.01;101160.25;5108413;28;20741;-79
2022/07/12 09:12:42;;;;;;;0.20;0.20;;;;;;;24.75;41.84;101155.88;5084155;28;20400;-79
2022/07/12 09:15:26;;;;;;;2.13;0.20;;;;;;;24.90;41.67;101167.66;5081511;28;20418;-78
2022/07/12 09:17:57;;;;;;;0.22;0.20;;;;;;;25.02;41.75;101163.13;5107010;28;20415;-78
2022/07/12 09:20:34;;;;;;;0.57;0.28;;;;;;;25.14;41.41;101165.25;5106045;28;20399;-78
2022/07/12 09:23:04;;;;;;;0.20;0.20;;;;;;;25.30;41.01;101171.94;5099814;28;20893;-79
2022/07/12 09:25:31;;;;;;;2.00;0.40;;;;;;;25.44;40.46;101167.06;5091503;28;20401;-78
2022/07/12 09:27:58;;;;;;;0.10;0.10;;;;;;;25.60;40.51;101167.41;5090854;28;20870;-79
2022/07/12 09:30:25;;;;;;;0.52;0.20;;;;;;;25.75;40.42;101173.25;5080938;28;20414;-80
2022/07/12 09:38:27;;;;;;;2.20;0.20;;;;;;;26.13;39.45;101167.78;5084689;28;20777;-76
2022/07/12 09:40:55;;;;;;;0.30;0.30;;;;;;;26.31;39.09;101163.78;5089253;28;20474;-79
2022/07/12 09:43:22;;;;;;;0.10;0.10;;;;;;;26.40;39.29;101165.75;5096849;28;20477;-78
2022/07/12 09:45:48;;;;;;;0.30;0.30;;;;;;;26.39;38.85;101158.53;5094727;28;20388;-78
2022/07/12 09:48:15;;;;;;;0.20;0.20;;;;;;;26.47;38.66;101166.03;5081180;28;20469;-77
2022/07/12 09:50:45;;;;;;;0.70;0.30;;;;;;;26.65;38.24;101167.56;5126139;27;20387;-78
2022/07/12 09:53:16;;;;;;;0.20;0.20;;;;;;;26.93;38.43;101159.59;5096907;28;20875;-78
2022/07/12 09:55:41;;;;;;;1.90;0.30;;;;;;;27.15;37.56;101167.59;5094147;28;20460;-78
2022/07/12 09:58:08;;;;;;;0.17;0.17;;;;;;;27.37;37.82;101156.09;5073512;28;20759;-78
2022/07/12 10:00:34;;;;;;;0.40;0.20;;;;;;;27.44;37.39;101155.59;5111272;27;20395;-78
2022/07/12 10:02:59;;;;;;;0.10;0.10;;;;;;;27.55;37.71;101159.59;5087963;28;20463;-79
2022/07/12 10:05:26;;;;;;;0.80;0.30;;;;;;;27.80;37.36;101170.47;5112439;28;20530;-78
2022/07/12 10:07:51;;;;;;;0.30;0.20;;;;;;;28.05;36.72;101164.97;5091082;28;20466;-78
2022/07/12 10:10:17;;;;;;;0.20;0.20;;;;;;;28.21;36.36;101163.16;5110505;28;20906;-79
2022/07/12 10:12:43;;;;;;;0.20;0.20;;;;;;;28.76;34.98;101163.44;5093950;28;20400;-79
2022/07/12 10:15:14;;;;;;;1.00;0.20;;;;;;;29.62;34.60;101166.84;5087041;28;20475;-79
2022/07/12 10:17:43;;;;;;;0.20;0.20;;;;;;;30.48;33.02;101159.59;5088283;28;20477;-79
2022/07/12 10:20:18;;;;;;;0.20;0.20;;;;;;;31.50;31.18;101161.13;5094242;28;20415;-78
2022/07/12 10:22:43;;;;;;;1.10;0.20;;;;;;;31.92;30.36;101161.97;5097417;28;20397;-79
2022/07/12 10:25:32;;;;;;;0.30;0.10;;;;;;;33.04;28.84;101156.66;5076352;28;20737;-78
2022/07/12 10:27:58;;;;;;;0.10;0.10;;;;;;;34.16;27.04;101152.81;5076631;28;20418;-77
2022/07/12 10:30:24;;;;;;;0.10;0.10;;;;;;;35.21;25.05;101161.25;5090226;28;20405;-78
2022/07/12 10:32:53;;;;;;;2.50;0.20;;;;;;;35.92;23.59;101156.69;5101002;28;20475;-77
2022/07/12 10:35:21;;;;;;;2.80;0.13;;;;;;;36.25;23.62;101158.34;5105642;28;20498;-77
2022/07/12 10:38:11;;;;;;;0.15;0.10;;;;;;;36.82;22.23;101163.97;5080716;28;20408;-78
2022/07/12 10:40:36;;;;;;;1.00;0.20;;;;;;;37.48;21.74;101156.53;5096587;28;20481;-77
2022/07/12 10:43:04;;;;;;;0.20;0.20;;;;;;;37.62;21.43;101161.31;5105998;28;20970;-77
2022/07/12 10:45:31;;;;;;;0.10;0.10;;;;;;;37.83;20.97;101161.19;5098826;28;20410;-78
2022/07/12 10:47:58;;;;;;;1.25;0.20;;;;;;;38.08;20.78;101161.03;5089309;28;20408;-77
2022/07/12 10:50:44;;;;;;;0.20;0.20;;;;;;;37.70;21.15;101163.72;5089941;28;20489;-78
2022/07/12 10:53:19;;;;;;;0.10;0.10;;;;;;;38.06;20.68;101157.84;5076631;28;20402;-77
2022/07/12 10:56:14;;;;;;;0.20;0.10;;;;;;;38.59;20.42;101168.75;5111488;28;20469;-77
2022/07/12 10:58:48;;;;;;;1.50;0.20;;;;;;;38.85;19.83;101163.25;5093912;28;20429;-76
2022/07/12 11:01:22;;;;;;;1.90;0.20;;;;;;;39.02;19.24;101167.13;5081487;28;20451;-77
2022/07/12 11:03:50;;;;;;;0.10;0.10;;;;;;;39.26;19.43;101157.53;5082586;28;20403;-78
2022/07/12 11:06:21;;;;;;;0.10;0.10;;;;;;;39.68;19.15;101156.19;5078305;28;20440;-78
2022/07/12 11:08:51;;;;;;;1.70;0.10;;;;;;;39.73;18.73;101155.69;5066284;28;20414;-76
2022/07/12 11:11:17;;;;;;;1.70;0.20;;;;;;;39.82;18.59;101155.97;5093376;28;20411;-78
2022/07/12 11:13:42;;;;;;;1.10;0.20;;;;;;;40.04;18.57;101152.81;5064692;28;20996;-75
2022/07/12 11:16:08;;;;;;;0.10;0.10;;;;;;;40.28;17.98;101158.09;5086982;28;20498;-77
2022/07/12 11:18:35;;;;;;;0.20;0.10;;;;;;;40.46;17.84;101162.69;5084940;28;20410;-77
2022/07/12 11:21:01;;;;;;;0.25;0.20;;;;;;;40.34;17.75;101152.75;5087769;28;20409;-77
2022/07/12 11:23:27;;;;;;;0.03;0.03;;;;;;;40.58;17.65;101160.03;5101251;28;20407;-79
2022/07/12 11:25:57;;;;;;;0.20;0.20;;;;;;;40.72;17.67;101156.13;5089061;28;20505;-79
2022/07/12 11:28:27;;;;;;;1.20;0.20;;;;;;;40.84;17.36;101153.44;5106212;28;20600;-78
2022/07/12 11:31:01;;;;;;;0.70;0.10;;;;;;;40.98;17.46;101152.41;5110917;28;20394;-78
2022/07/12 11:33:32;;;;;;;1.00;0.10;;;;;;;41.24;17.55;101151.47;5064420;28;20469;-77
2022/07/12 11:35:58;;;;;;;0.10;0.10;;;;;;;41.24;17.12;101154.31;5090336;28;20394;-81