Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:03:40;;;;;;;6.15;3.08;;;6.00;99.90;;;;;;10179740;28;20119;-57
2022/12/28 00:08:31;;;;;;;5.53;3.45;;;6.10;99.90;;;;;;10178951;28;20044;-57
2022/12/28 00:13:22;;;;;;;9.32;3.03;;;6.10;99.90;;;;;;10178472;28;20459;-60
2022/12/28 00:18:12;;;;;;;5.10;3.28;;;6.10;99.90;;;;;;10167578;28;20195;-56
2022/12/28 00:23:06;;;;;;;7.70;3.45;;;6.10;99.90;;;;;;10178853;28;20028;-54
2022/12/28 00:27:56;;;;;;;7.30;3.10;;;6.10;99.90;;;;;;10179726;28;20052;-59
2022/12/28 00:32:47;;;;;;;5.32;3.55;;;6.10;99.90;;;;;;10163680;28;20039;-52
2022/12/28 00:37:38;;;;;;;5.25;2.75;;;6.20;99.90;;;;;;10180138;28;20139;-57
2022/12/28 00:42:28;;;;;;;5.88;3.47;;;6.20;99.90;;;;;;10179272;28;20440;-54
2022/12/28 00:47:19;;;;;;;6.47;3.53;;;6.20;99.90;;;;;;10178195;28;20032;-54
2022/12/28 00:52:09;;;;;;;3.90;2.72;;;6.20;99.90;;;;;;10178835;28;20126;-55
2022/12/28 00:57:00;;;;;;;5.68;3.10;;;6.20;99.90;;;;;;10167166;28;20081;-53
2022/12/28 01:01:51;;;;;;;5.95;2.88;;;6.30;99.90;;;;;;10185127;28;20051;-51
2022/12/28 01:06:41;;;;;;;4.00;2.80;;;6.40;99.90;;;;;;10170559;28;20498;-53
2022/12/28 01:11:32;;;;;;;5.40;3.10;;;6.40;99.90;;;;;;10177888;28;20166;-58
2022/12/28 01:16:29;;;;;;;5.93;3.30;;;6.40;99.90;;;;;;10173302;28;20034;-60
2022/12/28 01:21:22;;;;;;;6.55;2.63;;;6.50;99.90;;;;;;10177683;28;20012;-60
2022/12/28 01:26:14;;;;;;;5.05;2.65;;;6.50;99.90;;;;;;10175695;28;20330;-53
2022/12/28 01:31:10;;;;;;;4.13;3.58;;;6.50;99.90;;;;;;10176340;28;20044;-54
2022/12/28 01:36:10;;;;;;;4.82;2.70;;;6.60;99.90;;;;;;10177373;28;20541;-61
2022/12/28 01:41:01;;;;;;;3.20;2.50;;;6.60;99.90;;;;;;10158344;28;20044;-59
2022/12/28 01:45:52;;;;;;;5.45;2.42;;;6.50;99.90;;;;;;10176749;28;20029;-62
2022/12/28 01:50:43;;;;;;;3.42;2.10;;;6.50;99.90;;;;;;10175021;28;20503;-61
2022/12/28 01:55:35;;;;;;;3.97;2.55;;;6.50;99.90;;;;;;10150925;28;20033;-60
2022/12/28 02:00:26;;;;;;;4.85;1.88;;;6.50;99.90;;;;;;10159731;28;20410;-57
2022/12/28 02:05:17;;;;;;;4.70;2.25;;;6.50;99.90;;;;;;10176192;28;20052;-64
2022/12/28 02:10:10;;;;;;;3.10;2.25;;;6.40;99.90;;;;;;10175318;28;20047;-62
2022/12/28 02:15:02;;;;;;;3.72;2.50;;;6.50;99.90;;;;;;10170450;28;20028;-58
2022/12/28 02:19:53;;;;;;;4.00;2.42;;;6.40;99.90;;;;;;10176639;28;20093;-52
2022/12/28 02:25:13;;;;;;;4.60;2.35;;;6.30;99.90;;;;;;10170235;28;20104;-51
2022/12/28 02:30:09;;;;;;;3.33;1.98;;;6.30;99.90;;;;;;10160968;28;20032;-52
2022/12/28 02:35:09;;;;;;;3.30;2.13;;;6.20;99.90;;;;;;10175653;28;20252;-51
2022/12/28 02:40:10;;;;;;;4.20;2.63;;;6.20;99.90;;;;;;10166785;28;20051;-51
2022/12/28 02:50:14;;;;;;;3.92;2.33;;;6.20;99.90;;;;;;10172218;28;20130;-52
2022/12/28 03:00:19;;;;;;;7.50;2.60;;;6.30;99.90;;;;;;10175027;28;20085;-58
2022/12/28 03:10:40;;;;;;;2.95;2.28;;;6.20;99.90;;;;;;10170383;28;20085;-61
2022/12/28 03:15:36;;;;;;;4.93;2.80;;;6.30;99.90;;;;;;10170352;28;20024;-62
2022/12/28 03:31:03;;;;;;;3.97;2.08;;;6.30;99.90;;;;;;10181305;28;20124;-64
2022/12/28 03:36:02;;;;;;;5.13;2.80;;;6.30;99.90;;;;;;10164733;28;20404;-63
2022/12/28 03:41:04;;;;;;;5.07;2.20;;;6.30;99.90;;;;;;10182603;28;20393;-50
2022/12/28 03:46:03;;;;;;;3.35;2.03;;;6.30;99.90;;;;;;10182414;28;20020;-60
2022/12/28 03:50:54;;;;;;;2.65;1.70;;;6.30;99.90;;;;;;10178240;28;20032;-62
2022/12/28 03:55:45;;;;;;;2.03;1.35;;;6.30;99.90;;;;;;10169418;28;20051;-53
2022/12/28 04:00:35;;;;;;;3.60;2.00;;;6.20;99.90;;;;;;10178746;28;20040;-65
2022/12/28 04:05:26;;;;;;;3.70;1.73;;;6.30;99.90;;;;;;10168578;28;20036;-62
2022/12/28 04:10:17;;;;;;;4.10;1.98;;;6.30;99.90;;;;;;10170847;28;20044;-63
2022/12/28 04:15:07;;;;;;;3.97;1.63;;;6.40;99.90;;;;;;10173493;28;20024;-64
2022/12/28 04:19:58;;;;;;;4.00;1.65;;;6.50;99.90;;;;;;10175388;28;20405;-61
2022/12/28 04:24:49;;;;;;;2.00;1.45;;;6.50;99.90;;;;;;10180881;28;20043;-64
2022/12/28 04:29:39;;;;;;;2.13;1.42;;;6.50;99.90;;;;;;10178419;28;20031;-58
2022/12/28 04:34:30;;;;;;;1.90;1.30;;;6.50;99.90;;;;;;10180900;28;20172;-60
2022/12/28 04:39:20;;;;;;;2.03;1.23;;;6.60;99.90;;;;;;10180658;28;20038;-65
2022/12/28 04:44:11;;;;;;;2.03;1.08;;;6.70;99.90;;;;;;10177344;28;20032;-63
2022/12/28 04:49:02;;;;;;;2.63;1.23;;;6.70;99.90;;;;;;10180651;28;20422;-62
2022/12/28 04:53:54;;;;;;;3.22;2.28;;;6.70;99.90;;;;;;10175337;28;20508;-51
2022/12/28 04:58:48;;;;;;;1.58;1.05;;;6.80;99.90;;;;;;10156929;28;20020;-52
2022/12/28 05:03:41;;;;;;;2.38;1.02;;;6.80;99.90;;;;;;10175547;28;20031;-53
2022/12/28 05:08:35;;;;;;;0.95;0.60;;;6.90;99.90;;;;;;10179208;28;20050;-51
2022/12/28 05:13:26;;;;;;;1.27;0.82;;;6.90;99.90;;;;;;10174691;28;20512;-50
2022/12/28 05:18:16;;;;;;;1.67;0.90;;;6.90;99.90;;;;;;10176490;28;20094;-53
2022/12/28 05:23:07;;;;;;;1.75;1.00;;;6.90;99.90;;;;;;10170031;28;20587;-51
2022/12/28 05:27:58;;;;;;;1.95;1.10;;;7.00;99.90;;;;;;10173816;28;20116;-54
2022/12/28 05:32:48;;;;;;;0.90;0.32;;;7.00;99.90;;;;;;10172965;28;20482;-52
2022/12/28 05:37:39;;;;;;;0.85;0.75;;;7.00;99.90;;;;;;10178308;28;20078;-57
2022/12/28 05:42:29;;;;;;;0.82;0.52;;;7.00;99.90;;;;;;10176357;28;20071;-55
2022/12/28 05:47:20;;;;;;;1.58;0.70;;;7.10;99.90;;;;;;10177855;28;20442;-58
2022/12/28 05:52:11;;;;;;;1.10;0.80;;;7.10;99.90;;;;;;10177162;28;20032;-54
2022/12/28 05:57:01;;;;;;;0.88;0.57;;;7.20;99.90;;;;;;10163565;28;20032;-53
2022/12/28 06:01:52;;;;;;;1.85;0.50;;;7.20;99.90;;;;;;10164752;28;20328;-54
2022/12/28 06:06:43;;;;;;;2.35;0.77;;;7.30;99.90;;;;;;10160493;28;20067;-55
2022/12/28 06:11:34;;;;;;;0.82;0.52;;;7.30;99.90;;;;;;10160379;28;20032;-52
2022/12/28 06:16:28;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;10172233;28;20555;-54
2022/12/28 06:21:24;;;;;;;1.63;0.75;;;7.50;99.90;;;;;;10174546;28;20052;-52
2022/12/28 06:26:18;;;;;;;1.17;0.60;;;7.50;99.90;;;;;;10167675;28;20048;-54
2022/12/28 06:31:20;;;;;;;0.90;0.70;;;7.60;99.90;;;;;;10169490;28;20418;-57
2022/12/28 06:36:17;;;;;;;0.98;0.90;;;7.60;99.90;;;;;;10161966;28;20482;-56
2022/12/28 06:41:10;;;;;;;1.58;0.80;;;7.60;99.90;;;;;;10176003;28;20438;-51
2022/12/28 06:46:01;;;;;;;1.73;0.77;;;7.60;99.90;;;;;;10175032;28;20111;-52
2022/12/28 06:51:07;;;;;;;0.38;0.35;;;7.60;99.90;;;;;;10172272;28;20107;-59
2022/12/28 06:56:03;;;;;;;1.15;0.50;;;7.60;99.90;;;;;;10164072;28;20024;-58
2022/12/28 07:00:55;;;;;;;1.80;0.80;;;7.60;99.90;;;;;;10183287;28;20020;-58
2022/12/28 07:05:45;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;10182620;28;20047;-60
2022/12/28 07:10:36;;;;;;;1.60;0.80;;;7.70;99.90;;;;;;10195738;28;20035;-54
2022/12/28 07:15:27;;;;;;;0.82;0.57;;;7.70;99.90;;;;;;10180995;28;20454;-51
2022/12/28 07:20:17;;;;;;;1.15;0.40;;;7.70;99.90;;;;;;10184119;28;20034;-51
2022/12/28 07:25:09;;;;;;;3.35;0.43;;;7.70;99.90;;;;;;10182168;28;20158;-60
2022/12/28 07:30:00;;;;;;;1.33;0.70;;;7.80;99.90;;;;;;10182598;28;20032;-60
2022/12/28 07:34:50;;;;;;;3.60;0.60;;;7.80;99.90;;;;;;10176153;28;20028;-51
2022/12/28 07:39:41;;;;;;;1.10;0.70;;;7.80;99.90;;;;;;10182463;28;20024;-51
2022/12/28 07:44:31;;;;;;;2.08;0.70;;;7.70;99.90;;;;;;10179872;28;20040;-55
2022/12/28 07:49:22;;;;;;;1.27;0.65;;;7.80;99.90;;;;;;10175174;28;20490;-53
2022/12/28 07:54:13;;;;;;;1.75;1.00;;;7.90;99.90;;;;;;10177675;28;20020;-57
2022/12/28 07:59:05;;;;;;;3.08;0.88;;;7.90;99.90;;;;;;10173192;28;20032;-53
2022/12/28 08:03:58;;;;;;;1.23;0.50;;;7.90;99.90;;;;;;10167554;28;20059;-55
2022/12/28 08:08:51;;;;;;;1.98;0.80;;;7.90;99.90;;;;;;10180794;28;20044;-53
2022/12/28 08:13:44;;;;;;;0.85;0.60;;;7.90;99.90;;;;;;10180770;28;20032;-55
2022/12/28 08:18:35;;;;;;;1.05;0.80;;;8.00;99.90;;;;;;10175201;28;20016;-53
2022/12/28 08:23:25;;;;;;;1.00;0.50;;;8.10;99.90;;;;;;10180165;28;20032;-55
2022/12/28 08:28:16;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;10179832;28;20139;-52
2022/12/28 08:33:06;;;;;;;1.65;0.60;;;8.10;99.90;;;;;;10171153;28;20016;-52
2022/12/28 08:37:57;;;;;;;2.22;0.65;;;8.20;99.90;;;;;;10180281;28;20550;-54
2022/12/28 08:42:48;;;;;;;1.23;0.52;;;8.30;99.90;;;;;;10176770;28;20483;-52
2022/12/28 08:47:38;;;;;;;0.93;0.70;;;8.30;99.90;;;;;;10180615;28;20032;-53
2022/12/28 08:52:29;;;;;;;0.52;0.38;;;8.30;99.90;;;;;;10180133;28;20682;-54
2022/12/28 08:57:20;;;;;;;0.98;0.80;;;8.40;99.90;;;;;;10163348;28;20028;-55
2022/12/28 09:02:12;;;;;;;1.27;0.70;;;8.50;99.90;;;;;;10178522;28;20024;-55
2022/12/28 09:07:03;;;;;;;2.53;0.98;;;8.60;99.90;;;;;;10175624;28;20035;-54
2022/12/28 09:11:53;;;;;;;2.03;0.70;;;8.70;99.90;;;;;;10174657;28;20034;-53
2022/12/28 09:16:44;;;;;;;2.30;0.50;;;8.80;99.90;;;;;;10176397;28;20026;-55
2022/12/28 09:21:37;;;;;;;1.08;0.57;;;8.80;99.90;;;;;;10177265;28;20020;-56
2022/12/28 09:26:30;;;;;;;1.20;0.70;;;8.70;99.90;;;;;;10177767;28;20140;-53
2022/12/28 09:31:23;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;10178300;28;20394;-56
2022/12/28 09:36:15;;;;;;;1.90;1.08;;;8.90;99.90;;;;;;10171145;28;20506;-52
2022/12/28 09:41:30;;;;;;;1.90;0.68;;;8.90;99.90;;;;;;10174875;28;20028;-54
2022/12/28 09:46:22;;;;;;;2.05;1.05;;;8.90;99.90;;;;;;10174782;28;20040;-60
2022/12/28 09:51:13;;;;;;;1.70;0.80;;;9.00;99.90;;;;;;10169384;28;20016;-54
2022/12/28 09:56:04;;;;;;;3.00;0.90;;;9.00;99.90;;;;;;10156540;28;20050;-57
2022/12/28 10:00:56;;;;;;;1.30;0.88;;;9.00;99.90;;;;;;10149295;28;20024;-56
2022/12/28 10:05:49;;;;;;;1.20;0.70;;;9.10;99.90;;;;;;10163724;28;20036;-64
2022/12/28 10:10:41;;;;;;;3.33;0.90;;;9.10;99.90;;;;;;10164439;28;20542;-52
2022/12/28 10:15:32;;;;;;;2.60;1.77;;;9.10;99.90;;;;;;10172189;28;20027;-65
2022/12/28 10:20:22;;;;;;;3.03;1.40;;;9.30;99.90;;;;;;10176615;28;20107;-60
2022/12/28 10:25:19;;;;;;;3.72;1.00;;;9.40;99.90;;;;;;10174557;28;20056;-56
2022/12/28 10:30:19;;;;;;;1.75;0.70;;;9.50;99.90;;;;;;10176575;28;20301;-60
2022/12/28 10:35:22;;;;;;;1.88;0.82;;;9.50;99.90;;;;;;10171924;28;20527;-66
2022/12/28 10:40:25;;;;;;;1.80;1.13;;;9.70;99.90;;;;;;10170892;28;20020;-58
2022/12/28 10:45:19;;;;;;;3.53;1.00;;;9.70;99.90;;;;;;10175738;28;20051;-57
2022/12/28 10:50:36;;;;;;;2.35;1.08;;;9.80;99.90;;;;;;10176424;28;20016;-52
2022/12/28 10:55:32;;;;;;;2.28;1.35;;;9.90;99.90;;;;;;10135393;28;20510;-54
2022/12/28 11:00:23;;;;;;;1.98;1.00;;;10.00;99.90;;;;;;10176894;28;20027;-59
2022/12/28 11:05:23;;;;;;;1.27;0.70;;;10.00;99.90;;;;;;10162090;28;20101;-55
2022/12/28 11:10:27;;;;;;;1.23;0.50;;;10.00;99.90;;;;;;10174501;28;20681;-54
2022/12/28 11:15:21;;;;;;;3.45;0.82;;;9.90;99.90;;;;;;10167574;28;20290;-67
2022/12/28 11:20:17;;;;;;;2.40;0.93;;;9.90;99.90;;;;;;10169728;28;20370;-59
2022/12/28 11:25:15;;;;;;;3.10;1.02;;;10.10;99.90;;;;;;10172882;28;20040;-60
2022/12/28 11:30:11;;;;;;;2.97;0.90;;;10.20;99.90;;;;;;10174167;28;20035;-53
2022/12/28 11:35:03;;;;;;;3.00;1.30;;;10.30;99.90;;;;;;10174190;28;20107;-53
2022/12/28 11:39:54;;;;;;;3.83;1.17;;;10.30;99.90;;;;;;10175481;28;20030;-55
2022/12/28 11:44:45;;;;;;;3.33;1.20;;;10.40;99.90;;;;;;10186472;28;20028;-54
2022/12/28 11:49:35;;;;;;;2.17;1.17;;;10.50;99.90;;;;;;10181042;28;20038;-54
2022/12/28 11:54:38;;;;;;;3.03;1.23;;;10.60;99.90;;;;;;10175115;28;20032;-59
2022/12/28 11:59:31;;;;;;;2.53;0.98;;;10.50;99.90;;;;;;10173144;28;20028;-52
2022/12/28 12:04:38;;;;;;;1.85;0.85;;;10.50;99.90;;;;;;10169253;28;20017;-53
2022/12/28 12:09:37;;;;;;;2.35;0.90;;;10.50;99.90;;;;;;10180054;28;20032;-54
2022/12/28 12:14:48;;;;;;;1.60;1.08;;;10.50;99.90;;;;;;10179485;28;20032;-54
2022/12/28 12:19:45;;;;;;;1.92;0.95;;;10.50;99.90;;;;;;10177988;28;20081;-54
2022/12/28 12:24:47;;;;;;;1.98;1.10;;;10.50;99.90;;;;;;10178917;28;20070;-58
2022/12/28 12:29:41;;;;;;;2.35;0.77;;;10.50;99.90;;;;;;10169651;28;20040;-53
2022/12/28 12:34:58;;;;;;;3.75;1.00;;;10.40;99.90;;;;;;10181590;28;20106;-52
2022/12/28 12:40:25;;;;;;;1.83;1.02;;;10.40;99.90;;;;;;10180741;28;20032;-60
2022/12/28 12:45:36;;;;;;;2.05;1.27;;;10.50;99.90;;;;;;10176839;28;20502;-53
2022/12/28 12:50:50;;;;;;;1.60;1.00;;;10.60;99.90;;;;;;10180321;28;20028;-55
2022/12/28 12:55:52;;;;;;;2.72;1.63;;;10.50;99.90;;;;;;10167199;28;20024;-55
2022/12/28 13:01:13;;;;;;;1.85;1.17;;;10.60;99.90;;;;;;10179896;28;20024;-51
2022/12/28 13:06:05;;;;;;;2.97;1.20;;;10.70;99.90;;;;;;10178418;28;20051;-54
2022/12/28 13:10:56;;;;;;;3.17;1.58;;;10.70;99.90;;;;;;10173614;28;20088;-54
2022/12/28 13:15:47;;;;;;;2.08;1.40;;;10.90;99.90;;;;;;10172166;28;20103;-53
2022/12/28 13:20:38;;;;;;;2.58;1.55;;;11.10;99.90;;;;;;10178389;28;20040;-58
2022/12/28 13:25:33;;;;;;;1.23;0.90;;;11.20;99.90;;;;;;10172342;28;20060;-52
2022/12/28 13:30:24;;;;;;;2.35;1.27;;;11.40;99.90;;;;;;10177042;28;20128;-55
2022/12/28 13:35:21;;;;;;;1.92;1.05;;;11.50;99.90;;;;;;10178384;28;20032;-52
2022/12/28 13:40:16;;;;;;;3.95;1.45;;;11.50;99.90;;;;;;10191995;28;20208;-54
2022/12/28 13:45:14;;;;;;;2.75;1.15;;;11.50;99.90;;;;;;10177142;28;20116;-53
2022/12/28 13:50:16;;;;;;;0.45;0.40;;;11.30;99.90;;;;;;10177535;28;20027;-56
2022/12/28 13:55:13;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;10160726;28;20029;-50
2022/12/28 14:00:05;;;;;;;2.33;0.90;;;11.20;99.90;;;;;;10177576;28;20039;-56
2022/12/28 14:04:56;;;;;;;1.33;0.63;;;11.20;99.90;;;;;;10177154;28;20043;-53
2022/12/28 14:09:47;;;;;;;2.25;1.08;;;11.20;99.90;;;;;;10169134;28;20039;-59
2022/12/28 14:14:39;;;;;;;1.63;1.30;;;11.10;99.90;;;;;;10175820;28;20162;-60
2022/12/28 14:19:30;;;;;;;1.35;0.80;;;11.10;99.90;;;;;;10176129;28;20020;-57
2022/12/28 14:24:21;;;;;;;1.23;0.80;;;11.00;99.90;;;;;;10171047;28;20045;-54
2022/12/28 14:29:22;;;;;;;2.75;0.85;;;11.00;99.90;;;;;;10176421;28;20039;-64
2022/12/28 14:34:25;;;;;;;2.30;1.00;;;10.90;99.90;;;;;;10168423;28;20131;-52
2022/12/28 14:39:31;;;;;;;1.30;1.17;;;11.00;99.90;;;;;;10177673;28;20119;-66
2022/12/28 14:44:29;;;;;;;1.83;0.88;;;10.90;99.90;;;;;;10164655;28;20052;-71
2022/12/28 14:49:31;;;;;;;1.38;0.75;;;10.90;99.90;;;;;;10171079;28;20059;-59
2022/12/28 14:54:27;;;;;;;1.45;0.90;;;10.80;99.90;;;;;;10172736;28;20122;-62
2022/12/28 14:59:44;;;;;;;1.88;1.00;;;10.80;99.90;;;;;;10169628;28;20085;-68
2022/12/28 15:04:37;;;;;;;1.63;0.73;;;10.70;99.90;;;;;;10174671;28;20036;-60
2022/12/28 15:09:28;;;;;;;1.80;1.27;;;10.70;99.90;;;;;;10175438;28;20032;-74
2022/12/28 15:14:19;;;;;;;2.50;0.90;;;10.70;99.90;;;;;;10174938;28;20447;-68
2022/12/28 15:19:10;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;10171568;28;20028;-72
2022/12/28 15:24:00;;;;;;;1.88;0.85;;;10.70;99.90;;;;;;10184724;28;20101;-57
2022/12/28 15:28:51;;;;;;;5.57;1.02;;;10.60;99.90;;;;;;10184762;28;20032;-56
2022/12/28 15:33:43;;;;;;;2.15;1.10;;;10.50;99.90;;;;;;10175597;28;20089;-57
2022/12/28 15:38:33;;;;;;;2.63;1.15;;;10.50;99.90;;;;;;10182980;28;20026;-60
2022/12/28 15:43:24;;;;;;;2.03;1.40;;;10.50;99.90;;;;;;10182624;28;20030;-59
2022/12/28 15:48:18;;;;;;;1.58;0.93;;;10.40;99.90;;;;;;10182416;28;20059;-57
2022/12/28 15:53:08;;;;;;;1.40;0.90;;;10.40;99.90;;;;;;10182667;28;20214;-54
2022/12/28 15:57:59;;;;;;;3.45;1.75;;;10.30;99.90;;;;;;10170701;28;20028;-51
2022/12/28 16:02:49;;;;;;;2.42;1.00;;;10.40;99.90;;;;;;10164173;28;20020;-51
2022/12/28 16:07:40;;;;;;;1.27;1.08;;;10.30;99.90;;;;;;10195095;28;20083;-53
2022/12/28 16:12:31;;;;;;;5.05;1.50;;;10.30;99.90;;;;;;10178036;28;20032;-51
2022/12/28 16:17:21;;;;;;;3.22;1.67;;;10.30;99.90;;;;;;10181022;28;20036;-51
2022/12/28 16:22:12;;;;;;;2.03;1.35;;;10.30;99.90;;;;;;10182035;28;20039;-56
2022/12/28 16:27:03;;;;;;;2.45;1.40;;;10.30;99.90;;;;;;10182550;28;20178;-61
2022/12/28 16:31:56;;;;;;;1.48;1.08;;;10.30;99.90;;;;;;10179856;28;20022;-60
2022/12/28 16:36:47;;;;;;;2.15;1.25;;;10.20;99.90;;;;;;10180816;28;20042;-70
2022/12/28 16:41:38;;;;;;;2.63;1.55;;;10.10;99.90;;;;;;10175473;28;20016;-53
2022/12/28 16:46:29;;;;;;;4.38;1.85;;;10.10;99.90;;;;;;10181599;28;20035;-52
2022/12/28 16:51:19;;;;;;;2.15;1.50;;;10.10;99.90;;;;;;10179682;28;20034;-50
2022/12/28 16:56:10;;;;;;;2.05;1.52;;;10.20;99.90;;;;;;10163002;28;20042;-51
2022/12/28 17:01:08;;;;;;;1.67;1.17;;;10.10;99.90;;;;;;10179630;28;20032;-54
2022/12/28 17:06:00;;;;;;;2.40;1.63;;;10.20;99.90;;;;;;10178041;28;20048;-56
2022/12/28 17:10:50;;;;;;;2.88;1.60;;;10.20;99.90;;;;;;10174433;28;20506;-56
2022/12/28 17:15:41;;;;;;;2.78;1.73;;;10.30;99.90;;;;;;10175398;28;20028;-56
2022/12/28 17:20:36;;;;;;;4.57;1.90;;;10.30;99.90;;;;;;10168835;28;20077;-52
2022/12/28 17:25:26;;;;;;;2.45;1.38;;;10.30;99.90;;;;;;10174844;28;20059;-60
2022/12/28 17:30:17;;;;;;;1.98;1.00;;;10.20;99.90;;;;;;10177111;28;20028;-54
2022/12/28 17:35:08;;;;;;;1.70;1.30;;;10.30;99.90;;;;;;10178327;28;20031;-50
2022/12/28 17:39:58;;;;;;;1.63;1.08;;;10.30;99.90;;;;;;10170422;28;20036;-53
2022/12/28 17:44:49;;;;;;;2.38;1.38;;;10.40;99.90;;;;;;10173373;28;20034;-58
2022/12/28 17:49:40;;;;;;;2.97;0.80;;;10.40;99.90;;;;;;10172066;28;20043;-53
2022/12/28 17:54:30;;;;;;;1.95;1.13;;;10.40;99.90;;;;;;10174279;28;20020;-55
2022/12/28 17:59:21;;;;;;;2.97;1.05;;;10.50;99.90;;;;;;10156369;28;20016;-58
2022/12/28 18:04:12;;;;;;;3.03;1.67;;;10.50;99.90;;;;;;10164071;28;20090;-63
2022/12/28 18:09:03;;;;;;;3.97;1.52;;;10.40;99.90;;;;;;10171108;28;20036;-60
2022/12/28 18:13:57;;;;;;;3.03;1.30;;;10.40;99.90;;;;;;10176141;28;20023;-58
2022/12/28 18:18:48;;;;;;;1.85;1.20;;;10.40;99.90;;;;;;10168758;28;20032;-55
2022/12/28 18:23:39;;;;;;;2.53;1.42;;;10.40;99.90;;;;;;10176013;28;20048;-51
2022/12/28 18:28:30;;;;;;;2.28;1.27;;;10.40;99.90;;;;;;10175681;28;20028;-51
2022/12/28 18:33:21;;;;;;;2.83;1.85;;;10.20;99.90;;;;;;10176555;28;20101;-61
2022/12/28 18:38:12;;;;;;;3.95;2.28;;;10.20;99.90;;;;;;10177065;28;20073;-59
2022/12/28 18:43:03;;;;;;;3.05;2.08;;;10.10;99.90;;;;;;10175845;28;20035;-55
2022/12/28 18:47:54;;;;;;;3.58;1.88;;;10.10;99.90;;;;;;10175937;28;20481;-60
2022/12/28 18:52:47;;;;;;;3.65;2.30;;;10.10;99.90;;;;;;10176175;28;20093;-66
2022/12/28 18:57:37;;;;;;;6.93;3.45;;;10.10;99.90;;;;;;10172363;28;20069;-53
2022/12/28 19:02:28;;;;;;;7.20;5.43;;;10.10;99.90;;;;;;10183818;28;20024;-50
2022/12/28 19:07:19;;;;;;;9.70;5.53;;;10.10;99.90;;;;;;10181716;28;20194;-51
2022/12/28 19:12:12;;;;;;;7.28;4.53;;;10.10;99.90;;;;;;10184724;28;20281;-56
2022/12/28 19:17:03;;;;;;;7.45;4.07;;;10.10;99.90;;;;;;10181124;28;20035;-55
2022/12/28 19:21:53;;;;;;;6.45;3.75;;;10.10;99.90;;;;;;10184966;28;20027;-54
2022/12/28 19:26:45;;;;;;;5.65;2.20;;;10.10;99.90;;;;;;10183267;28;20413;-56
2022/12/28 19:31:35;;;;;;;3.60;2.20;;;10.00;99.90;;;;;;10183365;28;20024;-51
2022/12/28 19:36:26;;;;;;;3.65;1.85;;;10.00;99.90;;;;;;10181735;28;20518;-50
2022/12/28 19:41:17;;;;;;;3.58;1.40;;;10.00;99.90;;;;;;10183170;28;20021;-52
2022/12/28 19:46:15;;;;;;;3.25;2.00;;;10.00;99.90;;;;;;10180405;28;20546;-52
2022/12/28 19:51:07;;;;;;;3.65;2.15;;;10.00;99.90;;;;;;10178840;28;20051;-51
2022/12/28 19:56:17;;;;;;;3.63;2.47;;;10.00;99.90;;;;;;10168726;28;20223;-49
2022/12/28 20:01:09;;;;;;;3.60;2.17;;;10.00;99.90;;;;;;10182777;28;20039;-54
2022/12/28 20:06:12;;;;;;;3.28;1.95;;;10.00;99.90;;;;;;10179682;28;20039;-49
2022/12/28 20:11:04;;;;;;;2.95;2.10;;;10.00;99.90;;;;;;10180446;28;20383;-61
2022/12/28 20:15:55;;;;;;;2.97;2.17;;;10.00;99.90;;;;;;10178578;28;20031;-58
2022/12/28 20:20:45;;;;;;;4.35;2.22;;;10.00;99.90;;;;;;10190099;28;20024;-54
2022/12/28 20:25:36;;;;;;;2.70;1.55;;;10.10;99.90;;;;;;10172788;28;20051;-49
2022/12/28 20:30:27;;;;;;;3.90;1.83;;;10.20;99.90;;;;;;10178230;28;20078;-51
2022/12/28 20:35:17;;;;;;;2.78;1.60;;;10.30;99.90;;;;;;10165447;28;20029;-52
2022/12/28 20:40:09;;;;;;;2.67;1.38;;;10.40;99.90;;;;;;10172832;28;20027;-52
2022/12/28 20:44:59;;;;;;;1.75;1.00;;;10.50;99.90;;;;;;10186082;28;20024;-51
2022/12/28 20:49:50;;;;;;;2.40;1.23;;;10.60;99.90;;;;;;10152313;22;20053;-60
2022/12/28 20:54:41;;;;;;;2.97;1.50;;;10.70;99.90;;;;;;10100399;28;20028;-62
2022/12/28 20:59:32;;;;;;;2.15;1.30;;;10.80;99.90;;;;;;10098109;28;20025;-60
2022/12/28 21:04:24;;;;;;;1.77;1.40;;;10.80;99.90;;;;;;10096069;28;20037;-61
2022/12/28 21:09:15;;;;;;;1.30;1.08;;;10.90;99.90;;;;;;10098011;28;20045;-62
2022/12/28 21:14:05;;;;;;;2.35;1.35;;;11.00;99.90;;;;;;10098587;28;20040;-60
2022/12/28 21:18:56;;;;;;;2.13;1.23;;;11.00;99.90;;;;;;10097140;28;20514;-61
2022/12/28 21:23:47;;;;;;;2.00;0.85;;;11.10;99.90;;;;;;10098583;28;20116;-61
2022/12/28 21:28:38;;;;;;;2.28;1.48;;;11.10;99.90;;;;;;10098104;28;20047;-68
2022/12/28 21:33:28;;;;;;;2.92;1.30;;;11.10;99.90;;;;;;10097652;28;20025;-64
2022/12/28 21:38:19;;;;;;;2.65;1.10;;;11.10;99.90;;;;;;10097702;28;20541;-64
2022/12/28 21:43:09;;;;;;;2.55;1.88;;;11.10;99.90;;;;;;10098275;28;20037;-63
2022/12/28 21:48:00;;;;;;;3.17;1.25;;;11.10;99.90;;;;;;10096171;28;20626;-61
2022/12/28 21:52:51;;;;;;;2.45;1.38;;;11.10;99.90;;;;;;10094656;28;20024;-61
2022/12/28 21:57:41;;;;;;;2.17;1.85;;;11.10;99.90;;;;;;10085607;28;20021;-63
2022/12/28 22:07:41;;;;;;;3.58;1.20;;;11.10;99.90;;;;;;10075441;28;20406;-61
2022/12/28 22:12:36;;;;;;;2.88;1.13;;;11.00;99.90;;;;;;10093234;28;20036;-61
2022/12/28 22:17:26;;;;;;;2.80;1.38;;;11.00;99.90;;;;;;10082021;28;20455;-59
2022/12/28 22:22:17;;;;;;;1.50;1.02;;;11.20;99.90;;;;;;10089297;28;20052;-64
2022/12/28 22:27:08;;;;;;;4.15;1.38;;;11.30;99.90;;;;;;10087732;28;20120;-62
2022/12/28 22:31:58;;;;;;;1.70;1.10;;;11.40;99.90;;;;;;10091719;28;20060;-63
2022/12/28 22:36:49;;;;;;;1.73;0.95;;;11.60;99.90;;;;;;10083252;28;20368;-62
2022/12/28 22:41:39;;;;;;;3.22;1.08;;;11.60;99.90;;;;;;10086603;28;20443;-59
2022/12/28 22:46:30;;;;;;;3.30;1.02;;;11.70;99.90;;;;;;10089710;28;20404;-63
2022/12/28 22:51:21;;;;;;;2.35;1.20;;;11.70;99.90;;;;;;10088637;28;20216;-64
2022/12/28 22:56:19;;;;;;;2.75;1.08;;;11.70;99.90;;;;;;10091057;28;20033;-64
2022/12/28 23:01:12;;;;;;;8.95;4.95;;;11.70;99.90;;;;;;10074391;28;20025;-55
2022/12/28 23:06:04;;;;;;;18.05;8.95;;;11.80;99.90;;;;;;10077900;28;20396;-57
2022/12/28 23:10:58;;;;;;;4.07;2.30;;;12.00;99.90;;;;;;10094082;28;20974;-58
2022/12/28 23:16:15;;;;;;;4.15;1.50;;;11.90;99.90;;;;;;10090699;28;20531;-59
2022/12/28 23:31:38;;;;;;;1.70;1.38;;;11.60;99.90;;;;;;10082130;28;20135;-60
2022/12/28 23:36:28;;;;;;;2.50;1.88;;;11.60;99.90;;;;;;10084682;28;20602;-56
2022/12/28 23:46:28;;;;;;;7.57;4.45;;;11.50;99.90;;;;;;10095432;28;20110;-59
2022/12/28 23:51:19;;;;;;;2.58;1.80;;;11.50;99.90;;;;;;10096598;28;20505;-59
2022/12/28 23:56:10;;;;;;;1.67;1.20;;;11.50;99.90;;;;;;10092585;28;20502;-56
