Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:03:48;;;;;;;15.60;7.78;;;22.70;57.20;;;;;;8298132;28;20065;-71
2023/06/29 00:07:48;;;;;;;18.23;8.43;;;22.70;57.20;;;;;;8280881;28;20034;-71
2023/06/29 00:11:50;;;;;;;15.07;8.05;;;22.70;57.20;;;;;;8280927;28;20372;-71
2023/06/29 00:15:50;;;;;;;;;;;22.70;57.20;;;;;;8264623;28;20058;-71
2023/06/29 00:19:51;;;;;;;13.80;7.60;;;22.70;57.20;;;;;;8248067;28;19956;-71
2023/06/29 00:23:53;;;;;;;12.75;6.72;;;22.70;57.30;;;;;;8266265;28;20041;-71
2023/06/29 00:27:53;;;;;;;13.85;7.65;;;22.70;57.30;;;;;;8265486;28;20034;-71
2023/06/29 00:31:54;;;;;;;14.27;8.00;;;22.70;57.30;;;;;;8266601;28;20037;-71
2023/06/29 00:35:55;;;;;;;19.13;8.77;;;22.70;57.30;;;;;;8267214;28;20046;-71
2023/06/29 00:39:55;;;;;;;13.77;7.63;;;22.70;57.30;;;;;;8268917;28;20045;-72
2023/06/29 00:43:56;;;;;;;14.57;6.88;;;22.60;57.20;;;;;;8270721;28;20065;-72
2023/06/29 00:47:57;;;;;;;12.80;6.90;;;22.70;57.30;;;;;;8269840;28;20066;-72
2023/06/29 00:51:58;;;;;;;;;;;22.60;57.20;;;;;;8268710;28;20046;-72
2023/06/29 00:56:01;;;;;;;12.77;7.60;;;22.70;57.20;;;;;;8268747;28;19977;-71
2023/06/29 01:00:05;;;;;;;12.93;7.18;;;22.70;57.30;;;;;;8268313;28;20034;-72
2023/06/29 01:04:10;;;;;;;13.88;7.25;;;22.70;57.30;;;;;;8268563;28;20514;-72
2023/06/29 01:08:20;;;;;;;13.10;6.45;;;22.60;57.20;;;;;;8266146;28;20050;-72
2023/06/29 01:12:21;;;;;;;11.88;6.63;;;22.70;57.20;;;;;;8268890;28;20049;-72
2023/06/29 01:16:22;;;;;;;12.20;6.22;;;22.60;57.20;;;;;;8294497;28;20038;-72
2023/06/29 01:20:25;;;;;;;13.43;6.75;;;22.70;57.30;;;;;;8299757;28;20522;-71
2023/06/29 01:24:29;;;;;;;13.18;6.88;;;22.60;57.20;;;;;;8297284;28;20093;-71
2023/06/29 01:28:32;;;;;;;13.90;6.53;;;22.60;57.20;;;;;;8296557;28;20045;-71
2023/06/29 01:32:35;;;;;;;13.18;7.47;;;22.60;57.20;;;;;;8295800;28;20045;-71
2023/06/29 01:36:42;;;;;;;11.82;6.65;;;22.60;57.20;;;;;;8278316;28;20073;-71
2023/06/29 01:40:47;;;;;;;9.95;6.00;;;22.70;57.30;;;;;;8296123;28;20034;-71
2023/06/29 01:44:48;;;;;;;13.85;7.53;;;22.60;57.20;;;;;;8278982;28;20116;-71
2023/06/29 01:48:50;;;;;;;11.70;6.22;;;22.60;57.30;;;;;;8296140;28;20034;-71
2023/06/29 01:52:51;;;;;;;11.30;6.00;;;22.60;57.30;;;;;;8277859;28;20120;-71
2023/06/29 01:56:52;;;;;;;11.25;6.00;;;22.60;57.30;;;;;;8260976;28;20088;-71
2023/06/29 02:00:53;;;;;;;8.95;6.00;;;22.60;57.30;;;;;;8276812;28;20038;-72
2023/06/29 02:04:53;;;;;;;11.55;5.90;;;22.60;57.30;;;;;;8277140;28;20160;-71
2023/06/29 02:08:54;;;;;;;12.25;6.15;;;22.60;57.30;;;;;;8277799;28;20030;-71
2023/06/29 02:12:55;;;;;;;10.95;6.40;;;22.60;57.30;;;;;;8277351;28;20037;-72
2023/06/29 02:16:55;;;;;;;11.13;5.53;;;22.60;57.30;;;;;;8261533;28;20141;-71
2023/06/29 02:20:56;;;;;;;11.20;6.47;;;22.60;57.30;;;;;;8261771;28;20492;-71
2023/06/29 02:24:57;;;;;;;10.55;5.60;;;22.60;57.30;;;;;;8262047;28;20030;-71
2023/06/29 02:28:57;;;;;;;9.95;5.70;;;22.60;57.30;;;;;;8261686;28;20034;-71
2023/06/29 02:32:58;;;;;;;11.23;6.55;;;22.60;57.30;;;;;;8260645;28;20039;-71
2023/06/29 02:36:59;;;;;;;10.55;5.55;;;22.60;57.30;;;;;;8262066;28;20113;-71
2023/06/29 02:40:59;;;;;;;11.38;5.90;;;22.60;57.30;;;;;;8261433;28;20030;-72
2023/06/29 02:45:00;;;;;;;10.50;6.07;;;22.60;57.30;;;;;;8261677;28;20035;-71
2023/06/29 02:49:00;;;;;;;9.27;5.38;;;22.60;57.30;;;;;;8261536;28;20027;-71
2023/06/29 02:53:01;;;;;;;11.13;5.50;;;22.60;57.30;;;;;;8260148;28;20097;-71
2023/06/29 02:57:02;;;;;;;8.85;4.82;;;22.60;57.30;;;;;;8260036;28;20027;-71
2023/06/29 03:01:02;;;;;;;11.07;5.20;;;22.60;57.30;;;;;;8261618;28;20045;-71
2023/06/29 03:05:03;;;;;;;8.00;4.70;;;22.60;57.30;;;;;;8261234;28;20034;-71
2023/06/29 03:09:04;;;;;;;11.40;5.85;;;22.60;57.40;;;;;;8259941;28;20034;-71
2023/06/29 03:13:05;;;;;;;10.35;5.13;;;22.60;57.30;;;;;;8265741;28;20034;-71
2023/06/29 03:17:05;;;;;;;9.45;4.88;;;22.60;57.30;;;;;;8299873;28;20058;-71
2023/06/29 03:21:06;;;;;;;;;;;22.60;57.30;;;;;;8300322;28;20034;-71
2023/06/29 03:25:08;;;;;;;8.10;5.17;;;22.60;57.30;;;;;;8299632;28;19916;-72
2023/06/29 03:29:09;;;;;;;7.95;5.22;;;22.60;57.30;;;;;;8299361;28;20130;-71
2023/06/29 03:33:09;;;;;;;8.63;4.72;;;22.60;57.30;;;;;;8299554;28;20483;-72
2023/06/29 03:37:10;;;;;;;7.55;4.70;;;22.60;57.30;;;;;;8299453;28;20042;-71
2023/06/29 03:41:11;;;;;;;8.18;4.95;;;22.60;57.40;;;;;;8299070;28;20033;-71
2023/06/29 03:45:12;;;;;;;8.00;5.03;;;22.60;57.30;;;;;;8281331;28;20129;-71
2023/06/29 03:49:12;;;;;;;11.57;5.18;;;22.60;57.30;;;;;;8281187;28;20403;-71
2023/06/29 03:53:13;;;;;;;8.77;4.78;;;22.60;57.30;;;;;;8298824;28;20041;-71
2023/06/29 03:57:13;;;;;;;6.97;4.57;;;22.60;57.30;;;;;;8298618;28;20041;-71
2023/06/29 04:01:14;;;;;;;8.82;4.75;;;22.60;57.30;;;;;;8298398;28;20033;-71
2023/06/29 04:05:15;;;;;;;8.40;4.78;;;22.60;57.30;;;;;;8264792;28;20339;-71
2023/06/29 04:09:15;;;;;;;8.77;4.65;;;22.60;57.30;;;;;;8280639;28;20048;-71
2023/06/29 04:13:16;;;;;;;7.50;4.35;;;22.60;57.30;;;;;;8280380;28;20038;-71
2023/06/29 04:17:17;;;;;;;10.73;5.25;;;22.60;57.30;;;;;;8280915;28;20169;-71
2023/06/29 04:21:17;;;;;;;6.97;4.57;;;22.60;57.30;;;;;;8298238;28;20471;-71
2023/06/29 04:25:18;;;;;;;;;;;22.60;57.30;;;;;;8297699;28;20025;-71
2023/06/29 04:29:18;;;;;;;7.50;4.37;;;22.60;57.30;;;;;;8297456;28;19905;-71
2023/06/29 04:33:19;;;;;;;8.18;4.55;;;22.60;57.40;;;;;;8297161;28;20061;-71
2023/06/29 04:37:20;;;;;;;8.40;4.50;;;22.60;57.30;;;;;;8297187;28;20518;-71
2023/06/29 04:41:30;;;;;;;7.85;4.93;;;22.60;57.40;;;;;;8279686;28;20229;-71
2023/06/29 04:45:31;;;;;;;8.67;4.50;;;22.50;57.30;;;;;;8297487;28;20446;-71
2023/06/29 04:49:36;;;;;;;7.70;4.82;;;22.60;57.30;;;;;;8297408;28;20068;-71
2023/06/29 04:53:37;;;;;;;9.23;4.63;;;22.60;57.40;;;;;;8296691;28;20037;-71
2023/06/29 04:57:37;;;;;;;7.03;4.00;;;22.60;57.30;;;;;;8297315;28;20057;-71
2023/06/29 05:01:38;;;;;;;8.05;4.45;;;22.60;57.40;;;;;;8278828;28;20061;-71
2023/06/29 05:05:39;;;;;;;8.25;4.45;;;22.60;57.30;;;;;;8278882;28;20411;-71
2023/06/29 05:09:39;;;;;;;8.15;4.50;;;22.60;57.40;;;;;;8296408;28;20510;-71
2023/06/29 05:13:40;;;;;;;;;;;22.60;57.90;;;;;;8296425;28;20167;-71
2023/06/29 05:17:43;;;;;;;7.53;4.03;;;22.60;57.30;;;;;;8278514;28;19921;-71
2023/06/29 05:21:43;;;;;;;6.38;3.88;;;22.50;57.30;;;;;;8296011;28;20537;-71
2023/06/29 05:25:44;;;;;;;5.93;3.80;;;22.60;57.30;;;;;;8278428;28;20372;-71
2023/06/29 05:29:45;;;;;;;6.95;3.72;;;22.50;57.30;;;;;;8296357;28;20030;-71
2023/06/29 05:33:45;;;;;;;7.45;4.35;;;22.50;57.30;;;;;;8277768;28;20499;-71
2023/06/29 05:37:47;;;;;;;7.93;4.07;;;22.60;57.40;;;;;;8296004;28;20479;-71
2023/06/29 05:41:48;;;;;;;7.07;3.53;;;22.60;57.40;;;;;;8295399;28;20500;-71
2023/06/29 05:45:49;;;;;;;;;;;22.60;57.40;;;;;;8278241;28;20037;-71
2023/06/29 05:49:50;;;;;;;6.17;4.27;;;22.50;57.30;;;;;;8294818;28;19905;-71
2023/06/29 05:53:50;;;;;;;;;;;22.50;57.30;;;;;;8278217;28;20037;-71
2023/06/29 05:57:51;;;;;;;6.87;3.93;;;22.60;57.40;;;;;;8277307;28;19913;-71
2023/06/29 06:01:52;;;;;;;5.53;3.33;;;22.50;57.40;;;;;;8277378;28;20117;-71
2023/06/29 06:05:52;;;;;;;7.60;4.15;;;22.60;57.40;;;;;;8295221;28;20092;-71
2023/06/29 06:09:53;;;;;;;6.32;3.65;;;22.50;57.30;;;;;;8277129;28;20037;-71
2023/06/29 06:13:54;;;;;;;6.53;3.53;;;22.60;57.40;;;;;;8277157;28;20570;-71
2023/06/29 06:17:54;;;;;;;6.18;3.75;;;22.60;57.40;;;;;;8276963;28;20056;-71
2023/06/29 06:21:55;;;;;;;6.10;3.92;;;22.60;57.40;;;;;;8294121;28;20049;-71
2023/06/29 06:25:56;;;;;;;6.45;3.72;;;22.50;57.30;;;;;;8276834;28;20124;-71
2023/06/29 06:29:56;;;;;;;6.55;3.88;;;22.50;57.30;;;;;;8276536;28;20033;-71
2023/06/29 06:33:57;;;;;;;;;;;22.60;57.40;;;;;;8294700;28;20038;-71
2023/06/29 06:37:57;;;;;;;6.53;3.90;;;22.60;57.40;;;;;;8277193;28;20000;-71
2023/06/29 06:42:01;;;;;;;6.47;3.70;;;22.50;57.30;;;;;;8276698;28;20034;-71
2023/06/29 06:46:02;;;;;;;6.90;3.78;;;22.60;57.30;;;;;;8277751;28;20037;-71
2023/06/29 06:50:04;;;;;;;5.53;3.47;;;22.50;57.30;;;;;;8300909;28;20083;-71
2023/06/29 06:54:04;;;;;;;6.15;3.13;;;22.50;57.40;;;;;;8282912;28;20033;-71
2023/06/29 06:58:05;;;;;;;6.60;3.50;;;22.50;57.40;;;;;;8300726;28;20034;-71
2023/06/29 07:02:06;;;;;;;5.00;3.55;;;22.50;57.40;;;;;;8300332;28;20030;-71
2023/06/29 07:06:06;;;;;;;;;;;22.50;57.40;;;;;;8300821;28;20040;-71
2023/06/29 07:10:08;;;;;;;5.67;3.60;;;22.50;57.40;;;;;;8300028;28;19916;-71
2023/06/29 07:14:08;;;;;;;5.60;3.90;;;22.50;57.30;;;;;;8300352;28;20050;-71
2023/06/29 07:18:09;;;;;;;6.63;3.88;;;22.60;57.40;;;;;;8299761;28;20045;-72
2023/06/29 07:22:10;;;;;;;4.75;3.13;;;22.60;57.40;;;;;;8282008;28;20491;-71
2023/06/29 07:26:11;;;;;;;6.22;3.35;;;22.50;57.30;;;;;;8299666;28;20403;-71
2023/06/29 07:30:12;;;;;;;6.03;4.13;;;22.50;57.30;;;;;;8299229;28;20111;-71
2023/06/29 07:34:14;;;;;;;;;;;22.50;57.30;;;;;;8282323;28;20041;-71
2023/06/29 07:38:14;;;;;;;5.47;3.25;;;22.60;57.40;;;;;;8299461;28;19909;-71
2023/06/29 07:42:15;;;;;;;5.53;3.30;;;22.50;57.30;;;;;;8299216;28;20030;-71
2023/06/29 07:46:15;;;;;;;5.40;3.17;;;22.60;57.40;;;;;;8299095;28;20250;-71
2023/06/29 07:50:16;;;;;;;4.78;2.83;;;22.60;57.40;;;;;;8299367;28;20030;-71
2023/06/29 07:54:18;;;;;;;5.07;3.30;;;22.60;57.40;;;;;;8281411;28;20395;-71
2023/06/29 07:58:18;;;;;;;5.05;2.97;;;22.60;57.40;;;;;;8280336;28;20092;-71
2023/06/29 08:02:20;;;;;;;4.43;3.28;;;22.50;57.30;;;;;;8281962;28;20390;-71
2023/06/29 08:06:21;;;;;;;5.30;3.03;;;22.60;57.90;;;;;;8283292;28;20069;-71
2023/06/29 08:10:21;;;;;;;4.95;2.90;;;22.60;57.40;;;;;;8301837;28;20038;-71
2023/06/29 08:14:22;;;;;;;5.55;3.25;;;22.60;57.40;;;;;;8284033;28;20503;-72
2023/06/29 08:18:23;;;;;;;6.30;3.00;;;22.50;57.40;;;;;;8285206;28;20038;-72
2023/06/29 08:22:24;;;;;;;4.43;2.83;;;22.50;57.40;;;;;;8303936;28;20053;-72
2023/06/29 08:26:25;;;;;;;4.10;2.97;;;22.50;57.40;;;;;;8285125;28;20049;-72
2023/06/29 08:30:25;;;;;;;4.88;3.20;;;22.60;57.40;;;;;;8300624;28;20484;-72
2023/06/29 08:34:26;;;;;;;4.78;3.28;;;22.50;57.40;;;;;;8299256;28;20053;-72
2023/06/29 08:38:26;;;;;;;4.10;2.83;;;22.60;57.40;;;;;;8300745;28;20030;-72
2023/06/29 08:42:27;;;;;;;5.35;3.13;;;22.60;57.40;;;;;;8281438;28;20052;-72
2023/06/29 08:46:29;;;;;;;5.82;3.28;;;22.60;57.40;;;;;;8282148;28;20136;-71
2023/06/29 08:50:32;;;;;;;4.32;2.88;;;22.60;57.40;;;;;;8299783;28;20089;-72
2023/06/29 08:54:35;;;;;;;3.88;2.55;;;22.60;57.40;;;;;;8299342;28;20026;-72
2023/06/29 08:58:36;;;;;;;4.22;3.00;;;22.50;57.30;;;;;;8297463;28;20391;-71
2023/06/29 09:02:38;;;;;;;3.95;2.85;;;22.60;57.40;;;;;;8279227;28;20036;-71
2023/06/29 09:06:40;;;;;;;4.13;2.83;;;22.50;57.30;;;;;;8279573;28;20073;-71
2023/06/29 09:10:41;;;;;;;4.47;2.75;;;22.60;57.30;;;;;;8296295;28;20038;-71
2023/06/29 09:14:45;;;;;;;3.83;2.78;;;22.60;57.30;;;;;;8279383;28;20057;-72
2023/06/29 09:18:50;;;;;;;4.75;3.00;;;22.60;57.30;;;;;;8263289;28;20081;-71
2023/06/29 09:22:52;;;;;;;3.33;2.47;;;22.60;57.30;;;;;;8297589;28;20045;-71
2023/06/29 09:26:54;;;;;;;3.83;2.67;;;22.60;57.30;;;;;;8296110;28;20040;-71
2023/06/29 09:30:55;;;;;;;4.28;2.92;;;22.60;57.30;;;;;;8278560;28;20092;-71
2023/06/29 09:35:03;;;;;;;4.22;3.00;;;22.60;57.40;;;;;;8296105;28;20034;-71
2023/06/29 09:39:05;;;;;;;4.43;3.15;;;22.60;57.40;;;;;;8263430;28;20110;-71
2023/06/29 09:43:14;;;;;;;4.60;2.88;;;22.50;57.30;;;;;;8262747;28;20041;-71
2023/06/29 09:47:18;;;;;;;5.32;3.50;;;22.50;57.30;;;;;;8263934;28;20439;-71
2023/06/29 09:51:20;;;;;;;4.28;2.78;;;22.50;57.30;;;;;;8264454;28;20029;-72
2023/06/29 09:55:29;;;;;;;4.03;2.85;;;22.50;57.30;;;;;;8262744;28;20039;-71
2023/06/29 09:59:39;;;;;;;4.18;3.00;;;22.60;57.30;;;;;;8263900;28;20029;-71
2023/06/29 10:03:40;;;;;;;4.85;2.97;;;22.60;57.30;;;;;;8263064;28;20392;-71
2023/06/29 10:07:41;;;;;;;4.18;2.60;;;22.60;57.30;;;;;;8284882;28;20072;-71
2023/06/29 10:11:45;;;;;;;3.80;2.78;;;22.60;57.40;;;;;;8294655;28;20034;-71
2023/06/29 10:15:49;;;;;;;4.45;2.67;;;22.60;57.30;;;;;;8294311;28;20046;-71
2023/06/29 10:19:51;;;;;;;4.25;3.00;;;22.60;57.30;;;;;;8293919;28;20037;-71
2023/06/29 10:23:53;;;;;;;4.40;2.53;;;22.60;57.30;;;;;;8293881;28;20372;-71
2023/06/29 10:27:56;;;;;;;3.70;2.47;;;22.60;57.30;;;;;;8277062;28;20502;-71
2023/06/29 10:31:58;;;;;;;4.80;2.60;;;22.60;57.30;;;;;;8294415;28;20026;-71
2023/06/29 10:36:02;;;;;;;3.22;2.50;;;22.60;57.30;;;;;;8293870;28;20109;-71
2023/06/29 10:40:18;;;;;;;3.25;2.22;;;22.60;57.30;;;;;;8277319;28;20153;-71
2023/06/29 10:44:20;;;;;;;3.50;2.38;;;22.60;57.30;;;;;;8294135;28;20029;-71
2023/06/29 10:48:21;;;;;;;3.45;2.45;;;22.60;57.30;;;;;;8276612;28;20491;-71
2023/06/29 10:52:24;;;;;;;3.45;2.28;;;22.50;57.30;;;;;;8293971;28;20457;-71
2023/06/29 10:56:29;;;;;;;3.50;2.30;;;22.60;57.30;;;;;;8293680;28;20323;-71
2023/06/29 11:00:30;;;;;;;4.18;2.60;;;22.50;57.30;;;;;;8276543;28;20038;-72
2023/06/29 11:04:31;;;;;;;3.28;2.22;;;22.60;57.30;;;;;;8293466;28;20061;-71
2023/06/29 11:08:32;;;;;;;3.33;2.63;;;22.60;57.30;;;;;;8292695;28;20038;-71
2023/06/29 11:12:32;;;;;;;3.20;2.35;;;22.60;57.30;;;;;;8293797;28;20635;-71
2023/06/29 11:16:34;;;;;;;4.53;2.72;;;22.60;57.30;;;;;;8293250;28;20384;-71
2023/06/29 11:20:38;;;;;;;3.55;2.10;;;22.50;57.30;;;;;;8294016;28;20037;-72
2023/06/29 11:24:41;;;;;;;3.95;2.60;;;22.60;57.30;;;;;;8276260;28;20025;-71
2023/06/29 11:28:42;;;;;;;4.72;3.00;;;22.60;57.30;;;;;;8293193;28;20045;-71
2023/06/29 11:32:43;;;;;;;3.80;2.67;;;22.60;57.20;;;;;;8278570;28;20041;-71
2023/06/29 11:36:43;;;;;;;3.55;2.35;;;22.60;57.30;;;;;;8281781;28;20034;-71
2023/06/29 11:40:44;;;;;;;4.10;2.80;;;22.60;57.30;;;;;;8299013;28;20065;-71
2023/06/29 11:44:45;;;;;;;3.38;2.75;;;22.60;57.30;;;;;;8299122;28;20041;-71
2023/06/29 11:48:55;;;;;;;2.92;2.00;;;22.60;57.30;;;;;;8299025;28;20045;-71
2023/06/29 11:52:57;;;;;;;3.72;2.50;;;22.60;57.30;;;;;;8298763;28;20109;-71
2023/06/29 11:56:58;;;;;;;3.42;2.13;;;22.60;57.20;;;;;;8298992;28;20341;-71
2023/06/29 12:00:59;;;;;;;3.85;2.20;;;22.60;57.20;;;;;;8297586;28;20387;-71
2023/06/29 12:05:03;;;;;;;3.63;2.50;;;22.60;57.20;;;;;;8280770;28;20061;-71
2023/06/29 12:09:11;;;;;;;3.35;2.28;;;22.60;57.20;;;;;;8265959;28;20037;-71
2023/06/29 12:13:12;;;;;;;2.88;1.85;;;22.60;57.30;;;;;;8265648;28;20042;-71
2023/06/29 12:17:20;;;;;;;2.88;2.20;;;22.60;57.30;;;;;;8264438;28;20030;-71
2023/06/29 12:21:21;;;;;;;3.35;2.30;;;22.60;57.30;;;;;;8264421;28;20093;-72
2023/06/29 12:25:22;;;;;;;;;;;22.60;57.30;;;;;;8265922;28;20499;-71
2023/06/29 12:29:23;;;;;;;3.88;2.33;;;22.60;57.20;;;;;;8265254;28;19905;-71
2023/06/29 12:33:23;;;;;;;2.88;2.40;;;22.60;57.20;;;;;;8247887;28;20042;-71
2023/06/29 12:37:24;;;;;;;2.78;2.10;;;22.60;57.20;;;;;;8285666;28;20133;-71
2023/06/29 12:41:25;;;;;;;2.90;2.15;;;22.60;57.20;;;;;;8279840;28;20037;-71
2023/06/29 12:45:26;;;;;;;3.20;2.25;;;22.60;57.20;;;;;;8296764;28;20026;-71
2023/06/29 12:49:26;;;;;;;3.30;2.30;;;22.60;57.20;;;;;;8297256;28;20080;-71
2023/06/29 12:53:27;;;;;;;3.50;2.60;;;22.70;57.30;;;;;;8296964;28;20113;-72
2023/06/29 12:57:28;;;;;;;3.58;2.08;;;22.70;57.20;;;;;;8296875;28;20076;-71
2023/06/29 13:01:29;;;;;;;2.38;1.70;;;22.60;57.20;;;;;;8297197;28;20038;-71
2023/06/29 13:05:29;;;;;;;2.80;1.77;;;22.60;57.20;;;;;;8279354;28;20519;-71
2023/06/29 13:09:30;;;;;;;2.58;1.73;;;22.60;57.20;;;;;;8296585;28;20476;-71
2023/06/29 13:13:31;;;;;;;2.85;2.10;;;22.70;57.30;;;;;;8296080;28;20515;-71
2023/06/29 13:17:32;;;;;;;3.80;2.20;;;22.60;57.20;;;;;;8278765;28;20042;-71
2023/06/29 13:21:34;;;;;;;3.95;2.15;;;22.60;57.20;;;;;;8296268;28;20111;-72
2023/06/29 13:25:35;;;;;;;3.17;1.90;;;22.60;57.20;;;;;;8296135;28;20335;-71
2023/06/29 13:29:36;;;;;;;3.08;1.90;;;22.60;57.20;;;;;;8278485;28;20339;-71
2023/06/29 13:33:36;;;;;;;2.38;1.80;;;22.60;57.30;;;;;;8278204;28;20120;-71
2023/06/29 13:37:37;;;;;;;2.33;1.88;;;22.60;57.20;;;;;;8278726;28;20464;-71
2023/06/29 13:41:40;;;;;;;2.85;2.15;;;22.60;57.30;;;;;;8278458;28;20446;-71
2023/06/29 13:45:41;;;;;;;3.95;2.25;;;22.60;57.20;;;;;;8295466;28;20470;-71
2023/06/29 13:49:41;;;;;;;2.67;1.80;;;22.60;57.20;;;;;;8277618;28;20045;-71
2023/06/29 13:53:42;;;;;;;3.05;1.90;;;22.60;57.20;;;;;;8295282;28;20037;-71
2023/06/29 13:57:42;;;;;;;2.80;1.90;;;22.70;57.20;;;;;;8295232;28;20034;-71
2023/06/29 14:01:43;;;;;;;2.97;1.98;;;22.60;57.10;;;;;;8295255;28;20064;-71
2023/06/29 14:05:44;;;;;;;;;;;22.60;57.10;;;;;;8295529;28;20041;-71
2023/06/29 14:09:44;;;;;;;3.17;1.67;;;22.70;57.20;;;;;;8277128;28;19909;-71
2023/06/29 14:13:45;;;;;;;2.60;1.90;;;22.60;57.10;;;;;;8294673;28;20715;-71
2023/06/29 14:17:46;;;;;;;3.78;2.17;;;22.60;57.10;;;;;;8294575;28;20377;-71
2023/06/29 14:21:46;;;;;;;;;;;22.60;57.10;;;;;;8294903;28;20388;-71
2023/06/29 14:25:47;;;;;;;2.90;1.73;;;22.70;57.10;;;;;;8277138;28;19909;-71
2023/06/29 14:29:48;;;;;;;3.45;2.10;;;22.70;57.10;;;;;;8294497;28;20084;-71
2023/06/29 14:33:48;;;;;;;2.95;1.95;;;22.70;57.10;;;;;;8277148;28;20041;-71
2023/06/29 14:37:49;;;;;;;3.28;2.20;;;22.70;57.10;;;;;;8294491;28;20026;-71
2023/06/29 14:41:54;;;;;;;3.10;2.03;;;22.70;57.10;;;;;;8276891;28;20034;-71
2023/06/29 14:45:57;;;;;;;3.08;2.35;;;22.70;57.00;;;;;;8276269;28;20057;-71
2023/06/29 14:49:58;;;;;;;2.63;1.92;;;22.70;57.10;;;;;;8294294;28;20105;-71
2023/06/29 14:53:59;;;;;;;1.95;1.50;;;22.70;57.00;;;;;;8293742;28;20514;-71
2023/06/29 14:58:00;;;;;;;3.25;1.90;;;22.70;57.00;;;;;;8276907;28;20560;-71
2023/06/29 15:02:01;;;;;;;2.90;1.65;;;22.70;57.00;;;;;;8293849;28;20029;-71
2023/06/29 15:06:01;;;;;;;1.80;1.52;;;22.70;56.90;;;;;;8294015;28;20056;-71
2023/06/29 15:10:02;;;;;;;;;;;22.70;57.00;;;;;;8300539;28;20037;-71
2023/06/29 15:14:03;;;;;;;3.00;1.80;;;22.70;57.00;;;;;;8300402;28;19917;-71
2023/06/29 15:18:04;;;;;;;2.53;1.70;;;22.70;57.00;;;;;;8300193;28;20499;-71
2023/06/29 15:22:06;;;;;;;2.75;1.95;;;22.70;57.00;;;;;;8299842;28;20058;-71
2023/06/29 15:26:07;;;;;;;3.90;2.22;;;22.70;57.00;;;;;;8282115;28;20044;-71
2023/06/29 15:30:09;;;;;;;3.42;1.85;;;22.70;57.00;;;;;;8299742;28;20029;-71
2023/06/29 15:34:10;;;;;;;2.63;1.80;;;22.70;57.00;;;;;;8299330;28;20034;-71
2023/06/29 15:38:10;;;;;;;2.30;1.65;;;22.70;57.10;;;;;;8282124;28;20033;-71
2023/06/29 15:42:11;;;;;;;2.83;1.50;;;22.70;57.10;;;;;;8299268;28;20037;-71
2023/06/29 15:46:14;;;;;;;2.75;1.80;;;22.70;57.10;;;;;;8298997;28;20038;-71
2023/06/29 15:50:15;;;;;;;3.13;2.08;;;22.70;57.10;;;;;;8282189;28;20533;-71
2023/06/29 15:54:16;;;;;;;2.35;1.48;;;22.70;57.10;;;;;;8299317;28;20360;-71
2023/06/29 15:58:17;;;;;;;2.53;2.00;;;22.70;57.10;;;;;;8299082;28;20038;-71
2023/06/29 16:02:18;;;;;;;2.35;1.60;;;22.70;57.20;;;;;;8281854;28;20030;-71
2023/06/29 16:06:28;;;;;;;2.00;1.58;;;22.70;57.20;;;;;;8282280;28;20054;-72
2023/06/29 16:10:29;;;;;;;2.63;1.85;;;22.70;57.20;;;;;;8300111;28;20038;-71
2023/06/29 16:14:30;;;;;;;2.47;1.85;;;22.70;57.20;;;;;;8302103;28;20050;-72
2023/06/29 16:18:30;;;;;;;2.58;1.92;;;22.70;57.20;;;;;;8299375;28;20080;-72
2023/06/29 16:22:32;;;;;;;2.80;1.83;;;22.70;57.10;;;;;;8303631;28;20034;-72
2023/06/29 16:26:33;;;;;;;2.28;1.73;;;22.70;57.20;;;;;;8302209;28;20391;-72
2023/06/29 16:30:35;;;;;;;2.83;2.00;;;22.70;57.20;;;;;;8303591;28;20064;-72
2023/06/29 16:34:36;;;;;;;1.75;1.42;;;22.70;57.20;;;;;;8299673;28;20069;-72
2023/06/29 16:38:36;;;;;;;2.20;1.80;;;22.70;57.20;;;;;;8300920;28;20164;-72
2023/06/29 16:42:37;;;;;;;2.45;1.70;;;22.70;57.20;;;;;;8282659;28;20443;-71
2023/06/29 16:46:38;;;;;;;1.70;1.40;;;22.70;57.10;;;;;;8281395;28;20070;-72
2023/06/29 16:50:39;;;;;;;2.42;1.65;;;22.70;57.10;;;;;;8300149;28;20069;-72
2023/06/29 16:54:39;;;;;;;2.28;1.80;;;22.70;57.20;;;;;;8298512;28;20034;-72
2023/06/29 16:58:40;;;;;;;2.25;1.77;;;22.70;57.20;;;;;;8299899;28;20033;-71
2023/06/29 17:02:41;;;;;;;;;;;22.70;57.10;;;;;;8297561;28;20480;-71
2023/06/29 17:06:41;;;;;;;2.33;1.70;;;22.70;57.20;;;;;;8279475;28;20317;-71
2023/06/29 17:10:42;;;;;;;2.95;1.92;;;22.70;57.20;;;;;;8296722;28;20045;-71
2023/06/29 17:14:43;;;;;;;2.03;1.42;;;22.70;57.10;;;;;;8279121;28;20054;-71
2023/06/29 17:18:43;;;;;;;;;;;22.70;57.20;;;;;;8297068;28;20061;-71
2023/06/29 17:22:45;;;;;;;2.73;1.40;;;22.70;57.10;;;;;;8279049;28;19916;-71
2023/06/29 17:26:45;;;;;;;2.25;1.58;;;22.70;57.20;;;;;;8297487;28;20480;-71
2023/06/29 17:30:46;;;;;;;2.55;1.80;;;22.70;57.10;;;;;;8295751;28;20383;-71
2023/06/29 17:34:47;;;;;;;;;;;22.70;57.20;;;;;;8296270;28;20083;-71
2023/06/29 17:38:48;;;;;;;1.67;1.37;;;22.70;57.20;;;;;;8296136;28;20004;-71
2023/06/29 17:42:48;;;;;;;2.88;1.77;;;22.70;57.20;;;;;;8278547;28;20045;-72
2023/06/29 17:46:49;;;;;;;2.92;1.85;;;22.70;57.20;;;;;;8277965;28;20034;-71
2023/06/29 17:50:51;;;;;;;2.92;1.98;;;22.70;57.20;;;;;;8295736;28;20030;-72
2023/06/29 17:54:52;;;;;;;1.55;1.23;;;22.70;57.20;;;;;;8296183;28;20107;-72
2023/06/29 17:58:52;;;;;;;1.73;1.52;;;22.70;57.20;;;;;;8296534;28;20169;-71
2023/06/29 18:02:53;;;;;;;2.22;1.80;;;22.70;57.20;;;;;;8296435;28;20084;-71
2023/06/29 18:06:54;;;;;;;2.58;1.60;;;22.70;57.20;;;;;;8296130;28;20092;-71
2023/06/29 18:10:54;;;;;;;2.20;1.80;;;22.70;57.20;;;;;;8278029;28;20100;-71
2023/06/29 18:14:55;;;;;;;3.42;1.98;;;22.70;57.20;;;;;;8294214;28;20573;-71
2023/06/29 18:18:56;;;;;;;2.40;1.58;;;22.70;57.20;;;;;;8276872;28;20037;-71
2023/06/29 18:22:56;;;;;;;2.83;1.70;;;22.70;57.20;;;;;;8276903;28;20030;-71
2023/06/29 18:26:57;;;;;;;2.72;1.85;;;22.70;57.20;;;;;;8276939;28;20038;-71
2023/06/29 18:30:58;;;;;;;2.45;1.83;;;22.70;57.20;;;;;;8294219;28;20041;-71
2023/06/29 18:34:58;;;;;;;1.85;1.48;;;22.70;57.20;;;;;;8293888;28;20084;-71
2023/06/29 18:38:59;;;;;;;1.63;1.38;;;22.60;57.10;;;;;;8294540;28;20046;-72
2023/06/29 18:43:00;;;;;;;2.08;1.70;;;22.70;57.20;;;;;;8293662;28;20030;-71
2023/06/29 18:47:18;;;;;;;2.03;1.58;;;22.70;57.20;;;;;;8293715;28;20057;-71
2023/06/29 18:51:20;;;;;;;2.35;1.48;;;22.70;57.70;;;;;;8293859;28;20041;-71
2023/06/29 18:55:21;;;;;;;3.30;1.92;;;22.70;57.20;;;;;;8276214;28;20037;-71
2023/06/29 18:59:21;;;;;;;2.55;1.95;;;22.70;57.20;;;;;;8276335;28;20527;-71
2023/06/29 19:03:22;;;;;;;2.70;1.70;;;22.70;57.20;;;;;;8293600;28;20038;-72
2023/06/29 19:07:23;;;;;;;2.30;1.52;;;22.70;57.20;;;;;;8276422;28;20030;-71
2023/06/29 19:11:24;;;;;;;1.63;1.48;;;22.70;57.20;;;;;;8293852;28;20526;-71
2023/06/29 19:15:24;;;;;;;2.58;1.77;;;22.70;57.20;;;;;;8293651;28;20628;-71
2023/06/29 19:19:25;;;;;;;2.28;1.73;;;22.70;57.20;;;;;;8293135;28;20030;-71
2023/06/29 19:23:26;;;;;;;;;;;22.70;57.10;;;;;;8276492;28;20037;-71
2023/06/29 19:27:26;;;;;;;2.30;1.30;;;22.70;57.20;;;;;;8276084;28;19909;-71
2023/06/29 19:31:27;;;;;;;2.40;1.98;;;22.70;57.20;;;;;;8275820;28;20045;-71
2023/06/29 19:35:29;;;;;;;1.65;1.48;;;22.70;57.20;;;;;;8293454;28;20131;-72
2023/06/29 19:39:30;;;;;;;2.10;1.63;;;22.70;57.10;;;;;;8292121;28;20037;-71
2023/06/29 19:43:30;;;;;;;1.98;1.30;;;22.70;57.10;;;;;;8293201;28;20022;-71
2023/06/29 19:47:31;;;;;;;2.20;1.67;;;22.70;57.10;;;;;;8292868;28;20053;-71
2023/06/29 19:51:33;;;;;;;2.45;1.75;;;22.70;57.10;;;;;;8275317;28;20484;-71
2023/06/29 19:55:35;;;;;;;1.88;1.50;;;22.70;57.20;;;;;;8298013;28;20053;-71
2023/06/29 19:59:35;;;;;;;2.17;1.60;;;22.70;57.10;;;;;;8265183;28;20446;-71
2023/06/29 20:03:36;;;;;;;2.22;1.60;;;22.70;57.10;;;;;;8265208;28;20038;-71
2023/06/29 20:07:39;;;;;;;2.28;1.45;;;22.70;57.20;;;;;;8264922;28;20034;-71
2023/06/29 20:11:39;;;;;;;2.78;1.90;;;22.70;57.10;;;;;;8280672;28;20033;-72
2023/06/29 20:15:40;;;;;;;1.98;1.30;;;22.70;57.20;;;;;;8297672;28;20141;-71
2023/06/29 20:19:41;;;;;;;2.10;1.67;;;22.70;57.20;;;;;;8280573;28;20048;-72
2023/06/29 20:23:41;;;;;;;2.83;1.90;;;22.70;57.20;;;;;;8280512;28;20469;-71
2023/06/29 20:27:44;;;;;;;3.00;1.60;;;22.70;57.20;;;;;;8297889;28;20505;-71
2023/06/29 20:31:44;;;;;;;2.30;1.67;;;22.70;57.20;;;;;;8297623;28;20046;-71
2023/06/29 20:35:45;;;;;;;2.00;1.50;;;22.70;57.20;;;;;;8297902;28;20042;-71
2023/06/29 20:39:46;;;;;;;2.63;1.58;;;22.70;57.70;;;;;;8297424;28;20489;-71
2023/06/29 20:43:47;;;;;;;2.05;1.33;;;22.70;57.20;;;;;;8263988;28;20472;-71
2023/06/29 20:47:48;;;;;;;2.25;1.45;;;22.70;57.20;;;;;;8279619;28;20049;-71
2023/06/29 20:51:49;;;;;;;1.95;1.48;;;22.70;57.20;;;;;;8279961;28;20693;-71
2023/06/29 20:55:50;;;;;;;2.33;1.80;;;22.70;57.20;;;;;;8296839;28;20042;-72
2023/06/29 20:59:51;;;;;;;2.20;1.58;;;22.70;57.20;;;;;;8296582;28;20026;-72
2023/06/29 21:03:52;;;;;;;2.80;1.70;;;22.70;57.20;;;;;;8296435;28;20360;-72