Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:14;;;;;;;15.02;4.22;;;;;;;5.14;nan;101017.91;4973607;28;20046;-50
2023/04/25 00:02:39;;;;;;;17.02;4.65;;;;;;;5.39;nan;101079.47;4972524;28;20035;-44
2023/04/25 00:05:05;;;;;;;14.02;4.10;;;;;;;5.31;nan;101091.72;4973750;28;20450;-46
2023/04/25 00:07:32;;;;;;;10.95;3.63;;;;;;;5.22;nan;101081.31;4985076;28;20042;-49
2023/04/25 00:09:57;;;;;;;11.85;3.97;;;;;;;5.18;nan;101097.88;4993224;28;20434;-49
2023/04/25 00:12:22;;;;;;;13.40;3.90;;;;;;;5.14;nan;101088.34;5008393;28;20078;-49
2023/04/25 00:14:50;;;;;;;15.63;4.10;;;;;;;5.07;nan;101083.16;4991536;28;20397;-45
2023/04/25 00:17:16;;;;;;;16.02;4.22;;;;;;;4.97;nan;101081.47;4991450;28;20404;-46
2023/04/25 00:19:48;;;;;;;16.95;4.50;;;;;;;5.00;nan;101091.00;4993082;28;20343;-42
2023/04/25 00:22:13;;;;;;;11.98;3.83;;;;;;;4.48;nan;101013.06;4991758;28;20030;-49
2023/04/25 00:24:38;;;;;;;12.02;3.58;;;;;;;4.95;nan;101080.63;4972114;28;20050;-48
2023/04/25 00:27:04;;;;;;;14.82;4.72;;;;;;;4.96;nan;101069.28;4972404;28;20050;-44
2023/04/25 00:29:29;;;;;;;14.65;3.92;;;;;;;5.07;nan;101079.69;4987429;28;20371;-45
2023/04/25 00:31:54;;;;;;;18.60;4.63;;;;;;;4.77;nan;101025.94;4972148;28;20512;-44
2023/04/25 00:34:20;;;;;;;14.40;3.90;;;;;;;5.15;nan;101083.09;4981495;28;20393;-45
2023/04/25 00:36:45;;;;;;;20.98;4.60;;;;;;;5.16;nan;101084.84;4991380;28;20042;-45
2023/04/25 00:39:12;;;;;;;19.80;4.22;;;;;;;5.09;nan;101070.97;4992355;28;20370;-44
2023/04/25 00:41:38;;;;;;;13.90;4.28;;;;;;;5.17;nan;101083.09;4979447;28;20046;-46
2023/04/25 00:44:04;;;;;;;17.00;4.53;;;;;;;5.13;nan;101089.22;4996755;28;20035;-45
2023/04/25 00:46:30;;;;;;;13.75;4.32;;;;;;;5.09;nan;101081.41;4979068;28;20160;-43
2023/04/25 00:48:56;;;;;;;17.60;4.28;;;;;;;4.62;nan;101018.19;4979194;28;20096;-47
2023/04/25 00:51:21;;;;;;;22.95;5.25;;;;;;;4.54;nan;101014.78;4996120;28;20489;-48
2023/04/25 00:53:49;;;;;;;18.95;3.80;;;;;;;4.54;nan;101020.00;4978919;28;20145;-46
2023/04/25 00:56:14;;;;;;;14.48;4.20;;;;;;;4.90;nan;101094.56;4977952;28;20370;-42
2023/04/25 00:58:42;;;;;;;17.80;4.20;;;;;;;4.54;nan;101036.50;4995829;28;20036;-46
2023/04/25 01:01:07;;;;;;;17.63;4.10;;;;;;;4.52;nan;101040.00;4996423;28;20039;-44
2023/04/25 01:03:35;;;;;;;17.17;3.75;;;;;;;4.85;nan;101101.53;4996190;28;20034;-46
2023/04/25 01:06:02;;;;;;;15.95;3.97;;;;;;;4.85;nan;101104.13;4995973;28;20034;-48
2023/04/25 01:08:27;;;;;;;14.98;3.53;;;;;;;4.81;nan;101113.75;4978694;28;20030;-44
2023/04/25 01:10:53;;;;;;;16.15;4.00;;;;;;;4.40;nan;101043.53;4996040;28;20229;-47
2023/04/25 01:13:18;;;;;;;14.88;3.53;;;;;;;4.35;nan;101047.88;4995174;28;20073;-45
2023/04/25 01:15:44;;;;;;;13.70;3.92;;;;;;;4.24;nan;101039.22;4978214;28;20026;-48
2023/04/25 01:18:09;;;;;;;13.23;3.15;;;;;;;4.55;nan;101105.16;4996002;28;20042;-47
2023/04/25 01:20:37;;;;;;;18.63;4.72;;;;;;;4.18;nan;101057.47;4995933;28;20039;-45
2023/04/25 01:23:02;;;;;;;17.50;4.20;;;;;;;4.47;nan;101107.78;4978625;28;20034;-43
2023/04/25 01:25:29;;;;;;;9.40;3.22;;;;;;;4.30;nan;101091.31;4995901;28;20038;-44
2023/04/25 01:27:55;;;;;;;13.65;3.50;;;;;;;4.41;nan;101118.22;4978744;28;20039;-46
2023/04/25 01:30:20;;;;;;;14.63;4.00;;;;;;;4.34;nan;101123.47;4994598;28;20034;-41
2023/04/25 01:32:46;;;;;;;16.08;4.18;;;;;;;4.30;nan;101126.94;4962170;28;20035;-45
2023/04/25 01:35:12;;;;;;;12.25;4.22;;;;;;;4.22;nan;101110.47;4995822;28;20054;-49
2023/04/25 01:37:38;;;;;;;15.15;3.67;;;;;;;3.95;nan;101069.69;4995701;28;20045;-44
2023/04/25 01:40:07;;;;;;;17.60;3.97;;;;;;;4.28;nan;101142.59;4995735;28;20493;-44
2023/04/25 01:42:34;;;;;;;7.90;3.40;;;;;;;4.19;nan;101105.25;4995704;28;20501;-49
2023/04/25 01:45:00;;;;;;;12.35;3.22;;;;;;;4.30;nan;101127.81;4994038;28;20038;-43
2023/04/25 01:47:25;;;;;;;11.00;3.60;;;;;;;4.02;nan;101073.16;4994179;28;20039;-44
2023/04/25 01:49:50;;;;;;;15.90;3.50;;;;;;;3.87;nan;101027.19;5009776;28;20026;-45
2023/04/25 01:52:16;;;;;;;12.25;3.60;;;;;;;4.55;nan;101133.84;4995111;28;20085;-46
2023/04/25 01:54:44;;;;;;;13.10;3.38;;;;;;;4.57;nan;101123.38;4995329;28;20034;-45
2023/04/25 01:57:10;;;;;;;9.40;3.10;;;;;;;4.32;nan;101055.69;5010396;28;20038;-42
2023/04/25 01:59:36;;;;;;;12.60;3.88;;;;;;;4.39;nan;101060.03;4995151;28;20478;-48
2023/04/25 02:02:03;;;;;;;12.55;3.28;;;;;;;4.89;nan;101138.03;4994308;28;20038;-44
2023/04/25 02:04:29;;;;;;;13.57;3.30;;;;;;;4.95;nan;101124.97;4995440;28;20462;-43
2023/04/25 02:06:54;;;;;;;14.50;3.72;;;;;;;4.59;nan;101059.94;4995364;28;20081;-45
2023/04/25 02:09:20;;;;;;;9.30;3.20;;;;;;;5.05;nan;101128.38;4995212;28;20038;-47
2023/04/25 02:11:45;;;;;;;11.73;3.85;;;;;;;5.10;nan;101137.94;4995153;28;20113;-46
2023/04/25 02:14:10;;;;;;;11.88;3.60;;;;;;;4.75;nan;101066.81;4994873;28;20061;-43
2023/04/25 02:16:36;;;;;;;8.38;3.30;;;;;;;5.19;nan;101137.00;4994875;28;20030;-47
2023/04/25 02:19:01;;;;;;;10.27;3.58;;;;;;;4.80;nan;101059.84;5008783;28;20045;-48
2023/04/25 02:21:27;;;;;;;13.57;3.65;;;;;;;4.86;nan;101064.16;4994746;28;20126;-43
2023/04/25 02:23:52;;;;;;;11.13;3.17;;;;;;;4.85;nan;101068.50;5010128;28;20493;-48
2023/04/25 02:26:17;;;;;;;13.07;3.45;;;;;;;5.20;nan;101132.63;4995038;28;20045;-48
2023/04/25 02:28:43;;;;;;;14.93;3.20;;;;;;;5.17;nan;101133.53;4994733;28;20489;-45
2023/04/25 02:31:08;;;;;;;13.20;3.72;;;;;;;4.83;nan;101078.06;4995967;28;20390;-49
2023/04/25 02:33:34;;;;;;;13.30;3.60;;;;;;;5.19;nan;101131.81;4994602;28;20213;-50
2023/04/25 02:35:59;;;;;;;11.10;3.28;;;;;;;4.82;nan;101075.47;4993890;28;20046;-47
2023/04/25 02:38:25;;;;;;;11.35;3.47;;;;;;;4.85;nan;101078.06;4994347;28;20032;-45
2023/04/25 02:40:50;;;;;;;12.88;3.67;;;;;;;4.94;nan;101086.69;4994687;28;20067;-46
2023/04/25 02:43:16;;;;;;;7.75;2.05;;;;;;;4.87;nan;101076.31;4994472;28;20394;-49
2023/04/25 02:45:41;;;;;;;11.50;2.58;;;;;;;5.40;nan;101146.47;4994344;28;20470;-48
2023/04/25 02:48:06;;;;;;;12.70;2.92;;;;;;;5.18;nan;101096.13;4994283;28;20042;-43
2023/04/25 02:50:32;;;;;;;10.95;2.67;;;;;;;5.48;nan;101140.31;5008570;28;20042;-51
2023/04/25 02:52:57;;;;;;;8.98;2.03;;;;;;;5.62;nan;101158.47;4994230;28;20120;-48
2023/04/25 02:55:22;;;;;;;11.95;2.85;;;;;;;5.58;nan;101148.91;4994352;28;20042;-47
2023/04/25 02:57:48;;;;;;;10.73;3.10;;;;;;;5.58;nan;101144.56;4994246;28;20265;-41
2023/04/25 03:00:14;;;;;;;8.05;2.50;;;;;;;5.39;nan;101121.22;4993743;28;20125;-45
2023/04/25 03:02:39;;;;;;;9.00;2.53;;;;;;;5.47;nan;101137.69;4993702;28;20117;-43
2023/04/25 03:05:05;;;;;;;9.82;2.45;;;;;;;5.18;nan;101092.66;4992688;28;20034;-50
2023/04/25 03:07:31;;;;;;;13.13;2.78;;;;;;;4.29;nan;100946.25;4993170;28;20141;-46
2023/04/25 03:09:56;;;;;;;8.25;2.60;;;;;;;5.38;nan;101141.22;4992922;28;20062;-45
2023/04/25 03:12:22;;;;;;;10.13;2.33;;;;;;;5.38;nan;101132.53;4994139;28;20409;-47
2023/04/25 03:14:47;;;;;;;13.70;2.75;;;;;;;5.05;nan;101084.03;4992578;28;20034;-42
2023/04/25 03:17:12;;;;;;;13.63;2.67;;;;;;;5.51;nan;101140.28;4993593;28;20057;-44
2023/04/25 03:19:38;;;;;;;13.02;2.58;;;;;;;5.50;nan;101146.38;5008963;28;20046;-45
2023/04/25 03:22:03;;;;;;;14.13;2.33;;;;;;;5.32;nan;101091.69;4992963;28;20045;-48
2023/04/25 03:24:28;;;;;;;12.25;2.67;;;;;;;5.74;nan;101157.53;5008995;28;20038;-46
2023/04/25 03:26:54;;;;;;;9.65;2.58;;;;;;;5.68;nan;101148.88;4993822;28;20038;-49
2023/04/25 03:29:24;;;;;;;18.38;2.97;;;;;;;5.46;nan;101096.78;4993355;28;20114;-45
2023/04/25 03:31:49;;;;;;;11.65;3.17;;;;;;;5.83;nan;101166.16;4993412;28;20541;-46
2023/04/25 03:34:15;;;;;;;13.05;2.75;;;;;;;5.79;nan;101140.94;4993456;28;20055;-49
2023/04/25 03:36:40;;;;;;;19.10;2.92;;;;;;;5.86;nan;101155.72;4992875;28;20073;-45
2023/04/25 03:39:06;;;;;;;14.27;2.90;;;;;;;5.44;nan;101083.75;4992425;28;20085;-50
2023/04/25 03:41:31;;;;;;;13.85;3.50;;;;;;;5.85;nan;101160.91;4992979;28;20462;-41
2023/04/25 03:43:56;;;;;;;9.15;2.53;;;;;;;5.87;nan;101167.88;4993191;28;20485;-46
2023/04/25 03:46:22;;;;;;;15.63;3.42;;;;;;;5.74;nan;101145.34;4992957;28;20045;-47
2023/04/25 03:48:47;;;;;;;16.30;2.72;;;;;;;5.75;nan;101141.81;4993202;28;20407;-44
2023/04/25 03:51:12;;;;;;;15.82;2.70;;;;;;;5.83;nan;101163.56;5008428;28;20038;-46
2023/04/25 03:53:38;;;;;;;10.15;2.90;;;;;;;5.82;nan;101168.78;4992742;28;20026;-46
2023/04/25 03:56:03;;;;;;;14.07;2.97;;;;;;;5.81;nan;101174.91;4992257;28;20048;-42
2023/04/25 03:58:29;;;;;;;13.88;2.55;;;;;;;5.79;nan;101163.56;4993002;28;20042;-41
2023/04/25 04:00:54;;;;;;;11.18;2.60;;;;;;;5.76;nan;101166.22;5008163;28;20034;-45
2023/04/25 04:03:20;;;;;;;12.15;2.25;;;;;;;5.70;nan;101174.97;4993409;28;20034;-45
2023/04/25 04:05:46;;;;;;;9.32;2.60;;;;;;;5.74;nan;101181.03;4992880;28;20038;-46
2023/04/25 04:08:11;;;;;;;10.85;2.53;;;;;;;5.74;nan;101181.91;4991881;28;20042;-47
2023/04/25 04:10:37;;;;;;;13.50;2.70;;;;;;;5.71;nan;101186.28;4992173;28;20134;-46
2023/04/25 04:13:02;;;;;;;14.07;3.05;;;;;;;5.67;nan;101180.19;4992589;28;20058;-47
2023/04/25 04:15:28;;;;;;;10.13;2.25;;;;;;;5.52;nan;101151.56;5007685;28;20046;-43
2023/04/25 04:17:53;;;;;;;8.55;2.35;;;;;;;5.65;nan;101181.97;4992855;28;20046;-42
2023/04/25 04:20:19;;;;;;;12.00;2.35;;;;;;;5.61;nan;101202.00;4993025;28;20401;-47
2023/04/25 04:22:44;;;;;;;13.75;2.72;;;;;;;5.54;nan;101199.44;4992764;28;20062;-50
2023/04/25 04:25:11;;;;;;;15.02;2.70;;;;;;;5.11;nan;101129.22;4992737;28;20058;-45
2023/04/25 04:27:37;;;;;;;11.75;2.60;;;;;;;5.34;nan;101181.28;5007766;28;20501;-43
2023/04/25 04:30:03;;;;;;;10.63;2.47;;;;;;;5.30;nan;101194.38;5006885;28;20390;-48
2023/04/25 04:32:30;;;;;;;10.63;2.85;;;;;;;5.18;nan;101195.28;4992771;28;20038;-45
2023/04/25 04:34:55;;;;;;;12.65;3.20;;;;;;;4.82;nan;101140.66;4992654;28;20085;-49
2023/04/25 04:37:21;;;;;;;10.85;2.78;;;;;;;4.88;nan;101138.03;4992865;28;20498;-49
2023/04/25 04:39:47;;;;;;;6.95;2.67;;;;;;;5.33;nan;101205.66;4992187;28;20042;-47
2023/04/25 04:42:12;;;;;;;12.70;2.55;;;;;;;5.33;nan;101199.56;4991083;28;20057;-42
2023/04/25 04:44:38;;;;;;;10.45;2.60;;;;;;;5.10;nan;101150.97;4991589;28;20173;-44
2023/04/25 04:47:06;;;;;;;12.90;2.83;;;;;;;5.52;nan;101214.25;4991441;28;20030;-50
2023/04/25 04:49:31;;;;;;;6.57;2.10;;;;;;;5.54;nan;101221.22;4992640;28;20038;-45
2023/04/25 04:51:56;;;;;;;12.60;2.90;;;;;;;5.20;nan;101154.38;4991284;28;20083;-46
2023/04/25 04:54:22;;;;;;;9.23;2.35;;;;;;;5.60;nan;101228.16;4992266;28;20088;-47
2023/04/25 04:56:47;;;;;;;11.43;2.78;;;;;;;5.47;nan;101206.44;4974155;28;20525;-43
2023/04/25 04:59:12;;;;;;;5.93;2.25;;;;;;;5.62;nan;101236.81;4975413;28;20031;-48
2023/04/25 05:01:38;;;;;;;9.70;3.20;;;;;;;5.64;nan;101235.06;4989700;28;20039;-49
2023/04/25 05:04:03;;;;;;;12.63;2.88;;;;;;;5.20;nan;101163.94;4992199;28;20042;-45
2023/04/25 05:06:29;;;;;;;8.77;2.50;;;;;;;5.54;nan;101233.41;4990689;28;20518;-47
2023/04/25 05:08:56;;;;;;;12.13;2.65;;;;;;;5.21;nan;101181.34;4990281;28;20062;-44
2023/04/25 05:11:22;;;;;;;14.35;3.13;;;;;;;5.37;nan;101225.63;4974237;28;20042;-46
2023/04/25 05:13:47;;;;;;;8.52;3.05;;;;;;;5.39;nan;101238.69;4990874;28;20041;-48
2023/04/25 05:16:13;;;;;;;6.88;2.65;;;;;;;5.24;nan;101230.94;4991881;28;20038;-45
2023/04/25 05:18:39;;;;;;;9.82;2.60;;;;;;;4.91;nan;101184.97;4989248;28;20054;-42
2023/04/25 05:21:04;;;;;;;13.13;3.50;;;;;;;4.52;nan;101132.06;5007058;28;20042;-45
2023/04/25 05:23:31;;;;;;;8.05;2.90;;;;;;;5.15;nan;101270.97;4991396;28;20076;-48
2023/04/25 05:25:56;;;;;;;7.70;2.58;;;;;;;4.81;nan;101202.41;4994371;28;20041;-47
2023/04/25 05:28:21;;;;;;;11.95;2.38;;;;;;;5.21;nan;101268.34;4994809;28;20042;-48
2023/04/25 05:30:47;;;;;;;5.05;1.40;;;;;;;4.25;nan;101118.25;4993709;28;20039;-44
2023/04/25 05:33:12;;;;;;;7.53;1.70;;;;;;;5.13;nan;101280.56;4994770;28;20057;-48
2023/04/25 05:35:37;;;;;;;6.68;1.83;;;;;;;5.28;nan;101290.97;4995413;28;20089;-41
2023/04/25 05:38:03;;;;;;;8.27;1.83;;;;;;;5.32;nan;101302.22;4995672;28;21179;-51
2023/04/25 05:40:28;;;;;;;3.83;1.70;;;;;;;5.34;nan;101310.94;4995534;28;20032;-45
2023/04/25 05:42:53;;;;;;;4.65;1.75;;;;;;;5.28;nan;101297.91;4994229;28;20038;-44
2023/04/25 05:45:19;;;;;;;5.38;1.27;;;;;;;4.99;nan;101267.53;4994414;28;20034;-44
2023/04/25 05:47:44;;;;;;;7.65;1.60;;;;;;;4.94;nan;101261.47;4994186;28;20446;-53
2023/04/25 05:50:10;;;;;;;4.32;1.45;;;;;;;4.87;nan;101259.78;4995632;28;20038;-49
2023/04/25 05:52:35;;;;;;;4.55;1.15;;;;;;;4.86;nan;101306.72;4992463;28;20370;-48
2023/04/25 05:55:00;;;;;;;5.22;1.63;;;;;;;4.62;nan;101298.91;4993851;28;20382;-49
2023/04/25 05:57:26;;;;;;;5.90;1.17;;;;;;;4.02;nan;101230.31;4993984;28;20103;-45
2023/04/25 05:59:52;;;;;;;6.65;1.40;;;;;;;4.57;nan;101353.69;4979840;28;20074;-49
2023/04/25 06:02:19;;;;;;;5.47;1.63;;;;;;;4.46;nan;101319.81;4990052;28;20093;-43
2023/04/25 06:04:44;;;;;;;4.47;1.80;;;;;;;4.53;nan;101331.06;4993934;28;20038;-48
2023/04/25 06:07:10;;;;;;;8.73;2.00;;;;;;;4.20;nan;101268.53;4991899;28;20367;-45
2023/04/25 06:09:35;;;;;;;4.88;2.20;;;;;;;4.22;nan;101269.41;4988759;28;20046;-42
2023/04/25 06:12:01;;;;;;;8.70;1.83;;;;;;;4.64;nan;101326.72;4992581;28;20079;-46
2023/04/25 06:14:27;;;;;;;3.65;1.42;;;;;;;4.72;nan;101319.78;4990897;28;20080;-47
2023/04/25 06:16:52;;;;;;;10.98;2.17;;;;;;;4.80;nan;101318.03;4992407;28;20124;-45
2023/04/25 06:19:17;;;;;;;7.85;1.65;;;;;;;4.99;nan;101327.53;4994717;28;20511;-47
2023/04/25 06:21:43;;;;;;;8.38;1.95;;;;;;;5.10;nan;101317.09;4993163;28;20042;-47
2023/04/25 06:24:09;;;;;;;5.13;1.90;;;;;;;4.93;nan;101275.38;4993686;28;20478;-43
2023/04/25 06:26:34;;;;;;;3.72;1.48;;;;;;;5.02;nan;101257.09;4992307;28;20042;-42
2023/04/25 06:29:00;;;;;;;7.45;2.22;;;;;;;5.20;nan;101261.38;4993472;28;20395;-49
2023/04/25 06:31:25;;;;;;;8.15;2.63;;;;;;;5.68;nan;101315.16;4988588;28;20049;-43
2023/04/25 06:33:54;;;;;;;4.00;1.60;;;;;;;5.87;nan;101340.31;4994644;28;20042;-46
2023/04/25 06:36:24;;;;;;;2.75;1.20;;;;;;;6.00;nan;101334.16;4992640;28;20449;-47
2023/04/25 06:38:50;;;;;;;5.90;1.67;;;;;;;6.06;nan;101336.75;4994475;28;20052;-47
2023/04/25 06:41:15;;;;;;;6.57;1.92;;;;;;;6.21;nan;101330.53;4988853;28;20739;-46
2023/04/25 06:43:41;;;;;;;10.23;2.42;;;;;;;5.98;nan;101275.78;4994280;28;20036;-46
2023/04/25 06:46:06;;;;;;;7.50;2.83;;;;;;;6.07;nan;101285.34;4994589;28;20034;-45
2023/04/25 06:48:31;;;;;;;5.25;2.30;;;;;;;6.13;nan;101290.50;4989409;28;20046;-46
2023/04/25 06:50:57;;;;;;;7.15;1.98;;;;;;;6.53;nan;101356.47;4998826;28;20112;-44
2023/04/25 06:53:22;;;;;;;8.05;2.42;;;;;;;6.39;nan;101364.38;4993887;28;20034;-49
2023/04/25 06:55:47;;;;;;;9.82;2.53;;;;;;;6.29;nan;101351.41;4994154;28;20030;-45
2023/04/25 06:58:13;;;;;;;8.82;2.05;;;;;;;6.34;nan;101355.72;4988341;28;20038;-46
2023/04/25 07:00:38;;;;;;;8.95;2.70;;;;;;;5.94;nan;101294.13;4992472;28;20474;-42
2023/04/25 07:03:03;;;;;;;5.00;1.95;;;;;;;6.11;nan;101297.50;4992997;28;20110;-43
2023/04/25 07:05:29;;;;;;;5.97;1.95;;;;;;;6.83;nan;101340.47;4990876;28;20413;-48
2023/04/25 07:07:54;;;;;;;8.00;2.17;;;;;;;7.69;nan;101355.28;4992532;28;20038;-47
2023/04/25 07:10:21;;;;;;;6.53;1.75;;;;;;;8.39;nan;101363.06;4992535;28;20057;-42
2023/04/25 07:12:46;;;;;;;7.75;1.77;;;;;;;8.93;nan;101371.78;4992314;28;20042;-48
2023/04/25 07:15:12;;;;;;;6.82;3.15;;;;;;;9.73;nan;101382.56;4991939;28;20472;-42
2023/04/25 07:17:37;;;;;;;7.40;1.95;;;;;;;10.42;nan;101384.59;4992653;28;20506;-45
2023/04/25 07:20:04;;;;;;;6.32;1.85;;;;;;;11.28;nan;101387.69;4991853;28;20133;-44
2023/04/25 07:22:29;;;;;;;5.15;1.60;;;;;;;11.48;nan;101401.19;4991269;28;20047;-44
2023/04/25 07:24:55;;;;;;;6.55;1.55;;;;;;;10.64;nan;101404.25;4989109;28;20047;-41
2023/04/25 07:27:20;;;;;;;8.23;1.60;;;;;;;9.93;nan;101398.78;4991168;28;20042;-44
2023/04/25 07:29:46;;;;;;;7.28;1.70;;;;;;;9.34;nan;101413.09;4991688;28;20073;-48
2023/04/25 07:32:13;;;;;;;7.32;1.80;;;;;;;8.85;nan;101413.06;4991132;28;20166;-44
2023/04/25 07:34:38;;;;;;;4.13;1.08;;;;;;;8.71;nan;101403.69;4982320;28;20054;-45
2023/04/25 07:37:04;;;;;;;6.78;2.08;;;;;;;8.57;nan;101327.81;4969570;28;20043;-42
2023/04/25 07:39:30;;;;;;;5.20;1.30;;;;;;;9.69;nan;101427.34;4971369;28;20045;-47
2023/04/25 07:41:55;;;;;;;6.53;1.27;;;;;;;10.15;nan;101421.16;4972728;28;20042;-49
2023/04/25 07:44:21;;;;;;;5.25;1.40;;;;;;;10.31;nan;101431.31;4989509;28;20038;-44
2023/04/25 07:46:46;;;;;;;5.05;1.70;;;;;;;10.31;nan;101368.16;4989204;28;20089;-45
2023/04/25 07:49:12;;;;;;;4.45;1.30;;;;;;;10.32;nan;101394.47;4989811;28;20034;-47
2023/04/25 07:51:37;;;;;;;6.53;1.60;;;;;;;10.83;nan;101386.25;4990602;28;20092;-42
2023/04/25 07:54:03;;;;;;;6.03;1.67;;;;;;;11.55;nan;101433.53;4991002;28;20125;-44
2023/04/25 07:56:28;;;;;;;7.53;1.73;;;;;;;11.86;nan;101431.81;4990444;28;20038;-46
2023/04/25 07:58:53;;;;;;;4.32;1.33;;;;;;;11.63;nan;101381.47;4989427;28;20052;-48
2023/04/25 08:01:21;;;;;;;9.35;1.55;;;;;;;12.34;nan;101451.53;4990313;28;20405;-46
2023/04/25 08:03:46;;;;;;;5.97;2.25;;;;;;;12.27;nan;101402.47;4990270;28;20128;-48
2023/04/25 08:06:12;;;;;;;8.82;1.70;;;;;;;12.57;nan;101423.53;4988652;28;20967;-49
2023/04/25 08:08:37;;;;;;;4.40;1.67;;;;;;;11.46;nan;101421.47;4990124;28;20046;-47
2023/04/25 08:11:02;;;;;;;5.53;1.60;;;;;;;10.80;nan;101468.81;4990095;28;20045;-45
2023/04/25 08:13:28;;;;;;;7.63;2.10;;;;;;;10.02;nan;101424.03;4989239;28;20038;-46
2023/04/25 08:15:54;;;;;;;6.32;1.75;;;;;;;9.31;nan;101415.75;4990222;28;20042;-46
2023/04/25 08:18:19;;;;;;;9.10;1.50;;;;;;;9.11;nan;101480.06;4989730;28;20038;-46
2023/04/25 08:20:45;;;;;;;4.00;1.38;;;;;;;9.19;nan;101483.44;4989422;28;20056;-50
2023/04/25 08:23:10;;;;;;;7.95;1.48;;;;;;;9.14;nan;101465.09;4990179;28;20076;-45
2023/04/25 08:25:36;;;;;;;5.72;1.52;;;;;;;10.04;nan;101494.09;4988417;28;20474;-49
2023/04/25 08:28:02;;;;;;;4.35;1.30;;;;;;;10.80;nan;101489.03;4988537;28;20046;-45
2023/04/25 08:30:29;;;;;;;11.30;1.42;;;;;;;11.13;nan;101511.94;4990290;28;20054;-45
2023/04/25 08:32:54;;;;;;;5.10;1.23;;;;;;;11.03;nan;101511.28;4990450;28;20470;-47
2023/04/25 08:35:20;;;;;;;5.35;1.52;;;;;;;10.28;nan;101505.94;4990948;28;20062;-44
2023/04/25 08:37:45;;;;;;;6.65;1.50;;;;;;;9.96;nan;101456.56;4990938;28;20066;-44
2023/04/25 08:40:14;;;;;;;4.15;1.27;;;;;;;11.12;nan;101518.97;5005936;28;20128;-46
2023/04/25 08:42:41;;;;;;;3.53;1.38;;;;;;;11.17;nan;101458.25;4990933;28;20549;-49
2023/04/25 08:45:09;;;;;;;5.47;1.38;;;;;;;11.90;nan;101488.88;4989583;28;20235;-47
2023/04/25 08:47:34;;;;;;;7.38;1.60;;;;;;;12.17;nan;101542.66;4990852;28;20050;-45
2023/04/25 08:50:02;;;;;;;7.53;1.58;;;;;;;12.79;nan;101546.09;5005918;28;20053;-47
2023/04/25 08:52:30;;;;;;;4.57;1.13;;;;;;;13.10;nan;101488.78;4990326;28;20042;-45
2023/04/25 08:54:57;;;;;;;6.75;1.35;;;;;;;12.80;nan;101540.78;4989684;28;20080;-51
2023/04/25 08:57:22;;;;;;;5.65;1.60;;;;;;;12.26;nan;101542.38;4990442;28;20089;-44
2023/04/25 08:59:49;;;;;;;5.18;1.02;;;;;;;12.83;nan;101538.06;4990489;28;20034;-48
2023/04/25 09:02:16;;;;;;;4.15;1.05;;;;;;;12.68;nan;101551.72;4993789;28;20052;-47
2023/04/25 09:04:43;;;;;;;4.72;1.73;;;;;;;12.16;nan;101525.09;4994706;28;20030;-47
2023/04/25 09:07:08;;;;;;;4.85;1.42;;;;;;;11.93;nan;101581.13;4994753;28;20034;-47
2023/04/25 09:09:34;;;;;;;2.65;1.30;;;;;;;11.51;nan;101509.22;4994632;28;20037;-47
2023/04/25 09:12:01;;;;;;;4.15;0.93;;;;;;;12.07;nan;101581.63;4995131;28;20061;-48
2023/04/25 09:14:27;;;;;;;3.75;1.17;;;;;;;12.52;nan;101574.19;4994075;28;20031;-50
2023/04/25 09:17:04;;;;;;;7.05;1.40;;;;;;;12.77;nan;101584.91;4993113;28;20042;-48
2023/04/25 09:19:30;;;;;;;5.68;2.20;;;;;;;13.02;nan;101585.91;5008482;28;20061;-43
2023/04/25 09:21:57;;;;;;;3.45;1.30;;;;;;;13.19;nan;101575.69;5009335;28;20520;-42
2023/04/25 09:24:33;;;;;;;3.88;1.35;;;;;;;14.37;nan;101598.19;4976517;28;20038;-46
2023/04/25 09:26:59;;;;;;;6.28;1.50;;;;;;;14.69;nan;101590.84;4994441;28;20035;-43
2023/04/25 09:29:31;;;;;;;5.60;1.83;;;;;;;13.84;nan;101594.72;4994257;28;20038;-45
2023/04/25 09:32:22;;;;;;;9.25;1.77;;;;;;;13.02;nan;101603.56;4993647;28;20103;-44
2023/04/25 09:34:53;;;;;;;4.80;1.33;;;;;;;11.32;nan;101594.06;4993026;28;20064;-45
2023/04/25 09:37:21;;;;;;;5.15;1.90;;;;;;;10.52;nan;101592.28;4999877;28;20117;-48
2023/04/25 09:39:48;;;;;;;6.53;1.85;;;;;;;10.02;nan;101530.09;4991540;28;20125;-46
2023/04/25 09:42:16;;;;;;;7.70;1.48;;;;;;;9.54;nan;101592.28;4992349;28;20035;-45
2023/04/25 09:44:45;;;;;;;6.85;1.50;;;;;;;8.76;nan;101472.72;4977643;28;20038;-48
2023/04/25 09:47:12;;;;;;;3.13;1.27;;;;;;;9.83;nan;101538.38;4974642;28;20035;-43
2023/04/25 09:49:42;;;;;;;4.50;1.58;;;;;;;10.30;nan;101595.38;4987975;28;20093;-43
2023/04/25 09:52:08;;;;;;;6.40;1.10;;;;;;;10.22;nan;101590.25;4972690;28;20045;-45
2023/04/25 09:54:33;;;;;;;6.93;1.58;;;;;;;9.87;nan;101597.88;4973240;28;20030;-46
2023/04/25 09:57:16;;;;;;;7.68;1.95;;;;;;;9.63;nan;101593.94;4973328;28;20034;-44
2023/04/25 09:59:47;;;;;;;5.55;1.42;;;;;;;9.33;nan;101613.69;4974548;28;20493;-47
2023/04/25 10:02:21;;;;;;;5.05;1.67;;;;;;;8.75;nan;101607.50;4991318;28;20157;-46
2023/04/25 10:04:52;;;;;;;6.28;1.63;;;;;;;9.22;nan;101604.22;4974004;28;20031;-48
2023/04/25 10:07:19;;;;;;;4.05;1.30;;;;;;;10.71;nan;101548.88;4972293;28;20034;-47
2023/04/25 10:09:47;;;;;;;7.30;1.85;;;;;;;12.99;nan;101602.72;4973151;28;20043;-47
2023/04/25 10:12:13;;;;;;;9.90;2.03;;;;;;;12.60;nan;101537.00;4973239;28;20551;-51
2023/04/25 10:14:38;;;;;;;7.22;1.63;;;;;;;12.61;nan;101639.97;4973858;28;20117;-45
2023/04/25 10:17:04;;;;;;;5.95;1.38;;;;;;;12.37;nan;101624.81;4972263;28;20093;-49
2023/04/25 10:19:31;;;;;;;8.15;1.60;;;;;;;11.62;nan;101583.63;4983302;28;20058;-46
2023/04/25 10:22:14;;;;;;;7.88;1.77;;;;;;;11.15;nan;101657.66;5007715;28;20038;-50
2023/04/25 10:24:40;;;;;;;4.15;1.13;;;;;;;11.37;nan;101576.38;4990368;28;20030;-51
2023/04/25 10:27:06;;;;;;;7.05;1.88;;;;;;;12.61;nan;101647.88;4991909;28;20099;-46
2023/04/25 10:29:32;;;;;;;5.78;1.23;;;;;;;13.45;nan;101647.19;5007595;28;20062;-48
2023/04/25 10:31:57;;;;;;;4.55;1.45;;;;;;;14.03;nan;101592.31;4992597;28;20034;-47
2023/04/25 10:34:40;;;;;;;3.95;1.33;;;;;;;15.10;nan;101665.25;4992875;28;20051;-46
2023/04/25 10:37:08;;;;;;;1.75;0.98;;;;;;;14.07;nan;101642.44;4991231;28;20042;-44
2023/04/25 10:39:34;;;;;;;3.85;1.20;;;;;;;14.99;nan;101671.88;4991806;28;20073;-47
2023/04/25 10:42:02;;;;;;;3.45;1.15;;;;;;;14.06;nan;101602.81;4992574;28;20496;-52
2023/04/25 10:44:30;;;;;;;4.53;1.00;;;;;;;14.07;nan;101608.03;4992940;28;20038;-47
2023/04/25 10:46:57;;;;;;;4.13;0.90;;;;;;;14.75;nan;101604.72;5007534;28;20030;-46
2023/04/25 10:49:31;;;;;;;3.40;0.90;;;;;;;15.13;nan;101637.72;4991877;28;20049;-45
2023/04/25 10:52:15;;;;;;;5.20;1.58;;;;;;;15.60;nan;101654.47;4990708;28;20124;-48
2023/04/25 10:54:46;;;;;;;3.25;1.05;;;;;;;14.95;nan;101583.63;4991715;28;20031;-45
2023/04/25 10:57:33;;;;;;;4.15;1.40;;;;;;;16.16;nan;101660.09;4990917;28;20072;-44
2023/04/25 11:00:10;;;;;;;6.80;1.75;;;;;;;16.58;nan;101655.59;4990248;28;20139;-47
2023/04/25 11:02:59;;;;;;;4.20;1.42;;;;;;;17.05;nan;101652.59;4992040;28;20477;-51
2023/04/25 11:05:38;;;;;;;4.38;1.45;;;;;;;16.58;nan;101594.47;4974987;28;20038;-50
2023/04/25 11:08:11;;;;;;;4.50;1.40;;;;;;;16.62;nan;101621.78;4989969;28;20049;-46
2023/04/25 11:10:36;;;;;;;3.60;1.45;;;;;;;15.95;nan;101667.19;4991358;28;20072;-47
2023/04/25 11:13:02;;;;;;;3.47;1.13;;;;;;;15.53;nan;101626.44;4992496;28;20520;-45
2023/04/25 11:15:28;;;;;;;5.10;1.30;;;;;;;16.30;nan;101676.31;4991648;28;20037;-44
2023/04/25 11:17:54;;;;;;;4.80;1.20;;;;;;;15.77;nan;101667.91;4990801;28;20056;-47
2023/04/25 11:20:20;;;;;;;4.55;1.40;;;;;;;15.07;nan;101665.34;4990354;28;20053;-48
2023/04/25 11:22:46;;;;;;;4.72;1.65;;;;;;;15.79;nan;101663.41;5006865;28;20044;-45
2023/04/25 11:25:13;;;;;;;7.80;1.70;;;;;;;16.07;nan;101673.75;4989284;28;20046;-47
2023/04/25 11:27:50;;;;;;;5.00;1.45;;;;;;;17.04;nan;101667.72;4992027;28;20089;-43
2023/04/25 11:30:16;;;;;;;3.13;1.20;;;;;;;17.93;nan;101667.88;4991542;28;20077;-44
2023/04/25 11:32:42;;;;;;;7.05;1.60;;;;;;;16.28;nan;101670.22;4990838;28;20093;-46
2023/04/25 11:35:11;;;;;;;6.88;1.70;;;;;;;14.81;nan;101640.72;4994141;28;20092;-44
2023/04/25 11:37:39;;;;;;;5.20;1.88;;;;;;;15.45;nan;101685.09;4991804;28;20113;-42
2023/04/25 11:40:06;;;;;;;4.47;1.15;;;;;;;16.20;nan;101643.09;4991176;28;20046;-42