Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:15;;;;;;;;;0.50;0.50;;;;;15.26;67.29;102147.81;5065941;28;45284;-80
2021/09/21 00:02:40;;;;;;;;;1.25;1.00;;;;;15.36;66.98;102166.25;5065348;28;45880;-81
2021/09/21 00:05:07;;;;;;;;;0.00;0.00;;;;;14.86;67.20;102102.72;5064093;28;45272;-81
2021/09/21 00:07:32;;;;;;;;;0.00;0.00;;;;;15.13;67.01;102159.88;5063627;28;45242;-80
2021/09/21 00:09:58;;;;;;;;;2.50;1.50;;;;;15.23;67.06;102166.13;5065751;28;45284;-80
2021/09/21 00:12:23;;;;;;;;;1.00;1.00;;;;;14.88;67.15;102130.72;5048445;28;45393;-80
2021/09/21 00:14:48;;;;;;;;;1.25;1.00;;;;;15.05;67.39;102172.00;5064246;28;45234;-80
2021/09/21 00:17:14;;;;;;;;;0.00;0.00;;;;;14.88;67.24;102154.31;5065163;28;45366;-80
2021/09/21 00:19:39;;;;;;;;;3.25;1.00;;;;;15.04;67.41;102186.00;5064188;28;45255;-80
2021/09/21 00:22:05;;;;;;;;;1.75;0.00;;;;;14.90;67.54;102162.19;5064949;28;45604;-80
2021/09/21 00:24:30;;;;;;;;;0.50;0.00;;;;;14.67;67.42;102133.91;5046264;28;45189;-80
2021/09/21 00:26:56;;;;;;;;;0.25;0.25;;;;;14.94;66.91;102183.25;5043400;28;45317;-80
2021/09/21 00:29:21;;;;;;;;;1.25;0.00;;;;;14.85;67.15;102164.75;5045156;28;45283;-80
2021/09/21 00:31:55;;;;;;;;;2.00;0.50;;;;;14.58;67.15;102116.31;5043610;28;45624;-80
2021/09/21 00:34:20;;;;;;;;;3.75;2.00;;;;;14.92;66.80;102178.84;5043044;28;45204;-80
2021/09/21 00:36:46;;;;;;;;;1.50;0.50;;;;;14.89;66.64;102182.28;5044515;28;45294;-81
2021/09/21 00:39:12;;;;;;;;;0.00;0.00;;;;;14.80;66.84;102166.44;5044749;28;45412;-80
2021/09/21 00:41:39;;;;;;;;;0.50;0.50;;;;;14.95;66.34;102181.50;5044572;28;45430;-80
2021/09/21 00:44:05;;;;;;;;;2.00;0.00;;;;;14.99;66.29;102190.28;5044432;28;45421;-80
2021/09/21 00:46:31;;;;;;;;;2.25;2.00;;;;;14.92;66.49;102176.22;5045007;28;45282;-80
2021/09/21 00:48:56;;;;;;;;;0.75;0.75;;;;;14.79;66.43;102148.94;5044100;28;45282;-80
2021/09/21 00:51:23;;;;;;;;;0.75;0.75;;;;;14.72;66.10;102137.47;5044865;28;45370;-80
2021/09/21 00:53:49;;;;;;;;;0.75;0.75;;;;;14.98;65.88;102184.19;5044347;28;45229;-80
2021/09/21 00:56:15;;;;;;;;;1.00;0.75;;;;;14.80;66.14;102150.72;5043151;28;45214;-80
2021/09/21 00:58:40;;;;;;;;;0.00;0.00;;;;;14.51;65.91;102091.75;5044987;28;45529;-80
2021/09/21 01:01:05;;;;;;;;;1.00;1.00;;;;;14.94;65.97;102175.38;5045522;28;47480;-80
2021/09/21 01:03:31;;;;;;;;;3.00;2.00;;;;;14.55;65.89;102140.72;5044816;28;45255;-80
2021/09/21 01:05:56;;;;;;;;;0.25;0.25;;;;;14.71;66.00;102175.03;5060475;28;45300;-80
2021/09/21 01:08:28;;;;;;;;;0.00;0.00;;;;;14.68;66.00;102167.13;5063872;28;45445;-80
2021/09/21 01:10:54;;;;;;;;;0.75;0.75;;;;;14.69;66.51;102208.19;5063269;28;47789;-80
2021/09/21 01:13:19;;;;;;;;;1.00;0.75;;;;;14.57;66.51;102194.03;5063681;28;45498;-80
2021/09/21 01:15:45;;;;;;;;;0.25;0.25;;;;;14.67;66.30;102202.06;5063258;28;45373;-80
2021/09/21 01:18:10;;;;;;;;;0.50;0.50;;;;;14.67;66.53;102199.44;5065212;28;45276;-80
2021/09/21 01:20:36;;;;;;;;;2.50;0.50;;;;;14.52;66.28;102179.97;5063757;28;45421;-80
2021/09/21 01:23:03;;;;;;;;;1.00;1.00;;;;;14.65;66.49;102199.41;5056855;28;45384;-80
2021/09/21 01:25:28;;;;;;;;;2.00;0.25;;;;;14.66;66.37;102202.91;5042342;28;45260;-80
2021/09/21 01:27:54;;;;;;;;;1.00;1.00;;;;;14.73;66.45;102201.25;5043534;28;45486;-79
2021/09/21 01:30:20;;;;;;;;;3.00;3.00;;;;;14.69;66.45;102200.31;5041531;28;47644;-80
2021/09/21 01:32:46;;;;;;;;;0.00;0.00;;;;;14.69;66.18;102211.69;5043713;28;45316;-80
2021/09/21 01:35:13;;;;;;;;;1.75;1.00;;;;;14.29;65.82;102130.75;5043623;28;45426;-80
2021/09/21 01:37:42;;;;;;;;;4.00;2.25;;;;;14.81;66.28;102195.31;5042482;28;45296;-80
2021/09/21 01:40:08;;;;;;;;;0.25;0.25;;;;;14.90;65.92;102210.28;5043974;28;45486;-80
2021/09/21 01:42:33;;;;;;;;;2.00;2.00;;;;;14.83;65.99;102211.06;5043268;28;45291;-80
2021/09/21 01:44:58;;;;;;;;;0.75;0.75;;;;;14.77;65.92;102200.44;5043530;28;45318;-80
2021/09/21 01:47:24;;;;;;;;;1.00;0.00;;;;;14.99;65.59;102234.84;5042302;28;45454;-80
2021/09/21 01:52:34;;;;;;;;;0.00;0.00;;;;;14.85;65.20;102205.84;5043177;28;45312;-79
2021/09/21 02:00:38;;;;;;;;;3.25;2.50;;;;;15.02;65.50;102233.19;5022801;28;45338;-80
2021/09/21 02:03:03;;;;;;;;;2.75;1.75;;;;;14.98;65.57;102228.75;5021792;28;46075;-80
2021/09/21 02:05:29;;;;;;;;;1.00;1.00;;;;;14.88;65.35;102232.97;5023492;28;45281;-80
2021/09/21 02:07:54;;;;;;;;;1.75;1.00;;;;;14.98;65.35;102233.09;5022228;28;45383;-79
2021/09/21 02:10:20;;;;;;;;;0.25;0.25;;;;;14.80;65.37;102206.63;5022918;28;46303;-80
2021/09/21 02:12:46;;;;;;;;;2.25;2.25;;;;;15.00;65.38;102240.13;5037708;28;45359;-80
2021/09/21 02:15:11;;;;;;;;;1.00;1.00;;;;;14.64;65.19;102191.53;5063317;28;45438;-80
2021/09/21 02:17:36;;;;;;;;;0.00;0.00;;;;;14.82;65.23;102238.09;5063074;28;45268;-80
2021/09/21 02:20:03;;;;;;;;;1.50;0.25;;;;;14.86;65.72;102246.91;5028613;28;47596;-80
2021/09/21 02:22:28;;;;;;;;;2.00;2.00;;;;;14.73;65.66;102232.72;5063695;28;45203;-79
2021/09/21 02:24:55;;;;;;;;;0.50;0.50;;;;;14.68;65.46;102230.88;5063899;28;45562;-80
2021/09/21 02:27:20;;;;;;;;;1.00;1.00;;;;;14.73;65.59;102235.34;5063331;28;45848;-80
2021/09/21 02:29:46;;;;;;;;;1.25;1.25;;;;;14.72;65.88;102228.31;5063092;28;46415;-80
2021/09/21 02:32:11;;;;;;;;;0.75;0.75;;;;;14.79;65.71;102249.44;5045000;28;45436;-80
2021/09/21 02:34:36;;;;;;;;;2.00;1.00;;;;;14.73;65.61;102253.69;5063296;28;45469;-79
2021/09/21 02:37:02;;;;;;;;;6.25;1.25;;;;;14.59;65.71;102235.09;5045467;28;45300;-80
2021/09/21 02:39:27;;;;;;;;;2.00;2.00;;;;;14.40;65.80;102208.63;5063135;28;46336;-80
2021/09/21 02:41:53;;;;;;;;;2.00;2.00;;;;;14.24;65.88;102194.41;5044451;28;45387;-80
2021/09/21 02:44:18;;;;;;;;;2.00;1.00;;;;;14.61;65.88;102236.03;5044581;28;45298;-79
2021/09/21 02:46:43;;;;;;;;;0.75;0.75;;;;;14.55;65.81;102223.72;5063507;28;45975;-80
2021/09/21 02:49:09;;;;;;;;;2.00;1.00;;;;;14.31;65.93;102194.50;5064849;28;46120;-80
2021/09/21 02:51:34;;;;;;;;;1.25;0.00;;;;;14.61;65.87;102239.50;5044896;28;45362;-80
2021/09/21 02:53:59;;;;;;;;;1.50;1.25;;;;;14.54;65.79;102221.94;5063197;28;45280;-80
2021/09/21 02:56:25;;;;;;;;;1.50;1.50;;;;;14.40;65.88;102192.91;5063024;28;45384;-79
2021/09/21 02:58:50;;;;;;;;;2.75;2.50;;;;;14.69;65.98;102243.16;5044599;28;48219;-80
2021/09/21 03:01:18;;;;;;;;;1.00;1.00;;;;;14.69;65.91;102237.91;5062671;28;45304;-80
2021/09/21 03:03:48;;;;;;;;;1.00;1.00;;;;;14.56;66.03;102239.47;5062493;28;45257;-80
2021/09/21 03:06:24;;;;;;;;;0.75;0.75;;;;;14.52;65.95;102229.75;5062676;28;45311;-80
2021/09/21 03:12:13;;;;;;;;;0.25;0.25;;;;;14.64;65.62;102257.91;5072692;28;44804;-80
2021/09/21 03:17:26;;;;;;;;;2.00;1.00;;;;;14.59;65.76;102264.81;5064771;28;45291;-80
2021/09/21 03:19:58;;;;;;;;;1.00;1.00;;;;;14.54;66.07;102256.88;5062544;28;45385;-81
2021/09/21 03:22:25;;;;;;;;;1.50;1.25;;;;;14.59;65.75;102270.06;5043139;28;45341;-80
2021/09/21 03:24:51;;;;;;;;;1.25;1.25;;;;;14.51;65.79;102269.94;5061885;28;45277;-81
2021/09/21 03:27:17;;;;;;;;;2.00;1.50;;;;;14.41;65.65;102276.75;5062253;28;45497;-80
2021/09/21 03:29:43;;;;;;;;;1.00;1.00;;;;;14.37;66.13;102274.06;5060723;28;47492;-80
2021/09/21 03:32:09;;;;;;;;;1.25;1.25;;;;;14.37;65.87;102254.00;5062206;28;45130;-80
2021/09/21 03:34:37;;;;;;;;;1.00;1.00;;;;;14.39;66.11;102254.00;5060896;28;45251;-80
2021/09/21 03:37:07;;;;;;;;;2.75;1.00;;;;;14.53;65.73;102278.72;5044265;28;45331;-80
2021/09/21 03:39:32;;;;;;;;;2.75;1.75;;;;;14.45;65.58;102264.59;5041161;28;45320;-80
2021/09/21 03:41:58;;;;;;;;;3.00;2.50;;;;;14.44;65.85;102271.59;5041678;28;45264;-80
2021/09/21 03:44:26;;;;;;;;;1.75;1.75;;;;;14.22;65.74;102220.56;5023555;28;45291;-80
2021/09/21 03:46:51;;;;;;;;;0.00;0.00;;;;;14.41;65.94;102252.28;5042129;28;45430;-81
2021/09/21 03:49:17;;;;;;;;;4.00;3.50;;;;;14.53;65.86;102260.38;5041174;28;45671;-80
2021/09/21 03:51:42;;;;;;;;;1.00;1.00;;;;;14.38;65.40;102231.28;5041499;28;45340;-80
2021/09/21 03:54:10;;;;;;;;;1.50;1.50;;;;;14.37;65.56;102233.03;5026295;28;45782;-80
2021/09/21 03:56:37;;;;;;;;;4.00;3.00;;;;;14.35;65.59;102241.69;5047212;28;45676;-80
2021/09/21 03:59:04;;;;;;;;;4.00;1.25;;;;;14.53;65.51;102280.44;5046914;28;47313;-81
2021/09/21 04:01:30;;;;;;;;;0.75;0.75;;;;;14.51;65.39;102283.03;5046607;28;45218;-80
2021/09/21 04:03:55;;;;;;;;;3.00;1.00;;;;;14.47;65.29;102277.72;5065018;28;45149;-79
2021/09/21 04:06:20;;;;;;;;;0.50;0.50;;;;;14.09;65.59;102231.66;5065221;28;45235;-79
2021/09/21 04:08:46;;;;;;;;;2.00;2.00;;;;;14.22;65.59;102258.94;5064457;28;45292;-80
2021/09/21 04:11:11;;;;;;;;;2.00;1.00;;;;;14.06;65.49;102230.75;5046490;28;45376;-78
2021/09/21 04:13:37;;;;;;;;;2.00;2.00;;;;;14.19;65.69;102292.06;5064799;28;45408;-79
2021/09/21 04:16:02;;;;;;;;;2.00;2.00;;;;;14.18;66.21;102286.84;5065139;28;45570;-79
2021/09/21 04:18:28;;;;;;;;;3.25;2.75;;;;;14.08;65.89;102270.06;5045989;28;47461;-80
2021/09/21 04:20:53;;;;;;;;;3.25;2.25;;;;;14.10;66.14;102297.16;5046783;28;45316;-79
2021/09/21 04:23:19;;;;;;;;;3.50;2.00;;;;;14.10;66.24;102309.38;5046646;28;45396;-80
2021/09/21 04:25:44;;;;;;;;;1.00;1.00;;;;;13.89;66.40;102288.03;5064793;28;45562;-79
2021/09/21 04:28:10;;;;;;;;;2.00;0.50;;;;;13.94;66.73;102306.47;5064534;28;45264;-79
2021/09/21 04:30:36;;;;;;;;;4.75;2.25;;;;;13.46;66.76;102248.78;5064423;28;45765;-79
2021/09/21 04:33:01;;;;;;;;;1.25;1.00;;;;;13.65;67.05;102306.72;5064884;28;45371;-79
2021/09/21 04:35:26;;;;;;;;;1.00;1.00;;;;;13.68;67.16;102319.88;5046859;28;45770;-79
2021/09/21 04:37:52;;;;;;;;;1.75;0.50;;;;;13.74;67.56;102308.66;5064108;28;45182;-80
2021/09/21 04:40:19;;;;;;;;;1.25;1.00;;;;;13.70;67.10;102293.75;5064737;28;45243;-80
2021/09/21 04:42:44;;;;;;;;;2.00;2.00;;;;;13.96;67.10;102320.44;5065044;28;45228;-79
2021/09/21 04:45:10;;;;;;;;;1.75;1.75;;;;;14.04;66.92;102321.50;5064832;28;45267;-79
2021/09/21 04:47:35;;;;;;;;;2.25;1.00;;;;;13.68;66.77;102267.53;5047132;28;46859;-79
2021/09/21 04:50:01;;;;;;;;;4.00;2.00;;;;;13.86;66.61;102318.50;5064239;28;45234;-80
2021/09/21 04:52:26;;;;;;;;;3.00;1.25;;;;;13.48;66.49;102264.50;5064386;28;45474;-80
2021/09/21 04:54:52;;;;;;;;;2.00;1.00;;;;;13.60;66.67;102308.38;5050956;28;45510;-79
2021/09/21 04:57:17;;;;;;;;;1.50;1.00;;;;;13.59;66.56;102323.19;5076764;28;46481;-81
2021/09/21 04:59:42;;;;;;;;;2.00;2.00;;;;;13.53;66.82;102312.59;5066877;28;45318;-79
2021/09/21 05:02:08;;;;;;;;;3.00;2.25;;;;;13.62;66.47;102304.03;5067035;28;45447;-82
2021/09/21 05:04:33;;;;;;;;;2.50;1.00;;;;;13.74;66.17;102309.56;5052361;28;45608;-81
2021/09/21 05:06:59;;;;;;;;;4.00;1.00;;;;;13.66;66.01;102290.19;5067301;28;45245;-81
2021/09/21 05:09:24;;;;;;;;;2.50;2.00;;;;;13.72;65.92;102308.63;5065672;28;45272;-79
2021/09/21 05:11:49;;;;;;;;;2.25;1.50;;;;;13.84;65.78;102325.44;5064113;28;45304;-81
2021/09/21 05:14:15;;;;;;;;;1.00;1.00;;;;;13.84;65.77;102314.97;5061796;28;45622;-80
2021/09/21 05:16:41;;;;;;;;;1.75;1.75;;;;;13.68;65.34;102314.66;5054220;28;47516;-79
2021/09/21 05:19:11;;;;;;;;;1.25;1.25;;;;;13.63;65.44;102296.22;5073024;28;45361;-78
2021/09/21 05:21:38;;;;;;;;;2.25;1.50;;;;;13.68;65.13;102312.94;5063934;28;45596;-80
2021/09/21 05:24:04;;;;;;;;;2.00;1.25;;;;;13.59;65.25;102297.03;5055610;28;45396;-79
2021/09/21 05:26:30;;;;;;;;;2.00;1.00;;;;;13.58;65.33;102295.28;5074326;28;45358;-82
2021/09/21 05:28:55;;;;;;;;;1.75;1.25;;;;;13.62;64.85;102325.88;5080579;28;45339;-80
2021/09/21 05:31:21;;;;;;;;;3.25;2.00;;;;;13.68;65.31;102340.81;5071236;28;45420;-80
2021/09/21 05:33:46;;;;;;;;;1.00;1.00;;;;;13.36;65.06;102297.41;5076173;28;45596;-80
2021/09/21 05:36:11;;;;;;;;;6.00;1.00;;;;;13.71;64.94;102345.22;5071716;28;46066;-80
2021/09/21 05:38:37;;;;;;;;;1.50;0.50;;;;;12.92;65.16;102232.78;5073571;28;45361;-80
2021/09/21 05:41:02;;;;;;;;;3.00;1.00;;;;;13.46;65.13;102329.88;5078363;28;45190;-80
2021/09/21 05:43:28;;;;;;;;;1.50;1.50;;;;;13.42;64.92;102336.75;5066078;28;45744;-80
2021/09/21 05:45:53;;;;;;;;;2.25;1.75;;;;;13.46;65.30;102368.22;5072625;28;45279;-80
2021/09/21 05:48:18;;;;;;;;;0.00;0.00;;;;;13.44;65.62;102365.56;5077327;28;45219;-81
2021/09/21 05:50:44;;;;;;;;;1.75;1.00;;;;;13.43;65.42;102364.69;5096426;28;45177;-80
2021/09/21 05:53:09;;;;;;;;;2.25;1.50;;;;;12.99;65.53;102296.56;5080002;28;45173;-79
2021/09/21 05:55:35;;;;;;;;;2.25;2.25;;;;;13.20;65.29;102334.50;5080302;28;45667;-80
2021/09/21 05:58:00;;;;;;;;;1.00;1.00;;;;;13.32;65.45;102349.59;5050918;28;46239;-78
2021/09/21 06:00:26;;;;;;;;;2.00;1.00;;;;;13.38;65.21;102358.47;5079219;28;45288;-79
2021/09/21 06:02:51;;;;;;;;;4.00;1.00;;;;;13.33;64.91;102348.75;5080227;28;45130;-79
2021/09/21 06:05:17;;;;;;;;;1.25;1.00;;;;;13.48;64.65;102387.44;5081506;28;46257;-79
2021/09/21 06:07:47;;;;;;;;;2.00;1.00;;;;;13.44;64.95;102391.72;5081644;28;44705;-79
2021/09/21 06:10:12;;;;;;;;;1.00;1.00;;;;;13.37;65.05;102369.78;5080140;28;44649;-79
2021/09/21 06:12:38;;;;;;;;;0.75;0.75;;;;;13.39;64.85;102364.59;5077997;28;44865;-79
2021/09/21 06:15:04;;;;;;;;;2.25;2.25;;;;;13.54;64.49;102388.50;5057592;28;46326;-77
2021/09/21 06:17:29;;;;;;;;;1.00;1.00;;;;;13.39;64.22;102367.19;5076322;28;45196;-79
2021/09/21 06:19:55;;;;;;;;;2.00;2.00;;;;;13.58;64.17;102394.69;5073509;28;44765;-79
2021/09/21 06:22:20;;;;;;;;;2.75;2.00;;;;;13.49;63.98;102382.28;5079889;28;45339;-79
2021/09/21 06:24:46;;;;;;;;;0.75;0.75;;;;;13.60;63.88;102385.13;5081054;28;44914;-79
2021/09/21 06:27:11;;;;;;;;;2.75;2.00;;;;;13.68;64.10;102387.91;5081721;28;45451;-81
2021/09/21 06:29:36;;;;;;;;;2.00;2.00;;;;;13.74;63.48;102408.09;5065144;28;45249;-78
2021/09/21 06:32:02;;;;;;;;;2.25;2.00;;;;;13.48;63.07;102361.28;5062872;28;45605;-81
2021/09/21 06:34:27;;;;;;;;;1.50;1.50;;;;;13.49;63.36;102355.19;5040601;28;48608;-79
2021/09/21 06:36:54;;;;;;;;;3.25;1.00;;;;;13.73;63.13;102414.19;5041708;28;45307;-81
2021/09/21 06:39:20;;;;;;;;;1.25;1.25;;;;;13.79;63.01;102422.19;5023055;28;45419;-80
2021/09/21 06:41:46;;;;;;;;;0.25;0.25;;;;;13.71;62.82;102400.19;5041950;28;45540;-81
2021/09/21 06:44:11;;;;;;;;;0.75;0.75;;;;;13.81;62.99;102410.91;5043099;28;46200;-79
2021/09/21 06:46:36;;;;;;;;;0.00;0.00;;;;;13.80;62.47;102400.41;5061785;28;45348;-79
2021/09/21 06:49:02;;;;;;;;;0.50;0.00;;;;;13.96;61.82;102438.25;5062131;28;45296;-79
2021/09/21 06:51:27;;;;;;;;;0.75;0.75;;;;;13.66;61.97;102407.97;5044060;28;45246;-79
2021/09/21 06:53:53;;;;;;;;;0.50;0.50;;;;;13.74;61.97;102427.31;5061065;28;45655;-78
2021/09/21 06:56:18;;;;;;;;;1.25;1.00;;;;;13.77;62.11;102436.97;5056257;28;45848;-78
2021/09/21 06:58:43;;;;;;;;;1.00;1.00;;;;;13.72;62.00;102438.63;5037791;28;46520;-78
2021/09/21 07:01:09;;;;;;;;;0.50;0.00;;;;;13.60;61.73;102420.91;5074233;28;45485;-78
2021/09/21 07:03:34;;;;;;;;;0.00;0.00;;;;;13.81;62.27;102463.25;5074604;28;46429;-82
2021/09/21 07:05:59;;;;;;;;;0.25;0.25;;;;;13.83;61.43;102442.34;5072264;28;45176;-81
2021/09/21 07:08:26;;;;;;;;;1.25;1.25;;;;;13.93;61.45;102467.88;5067145;28;45410;-80
2021/09/21 07:10:51;;;;;;;;;1.50;1.25;;;;;13.91;61.15;102471.31;5067750;28;45153;-80
2021/09/21 07:13:16;;;;;;;;;0.25;0.00;;;;;13.87;61.13;102466.88;5052037;28;45608;-80
2021/09/21 07:15:42;;;;;;;;;0.00;0.00;;;;;13.70;60.94;102446.44;5057245;28;45269;-81
2021/09/21 07:18:07;;;;;;;;;1.75;1.00;;;;;13.73;60.44;102459.59;5067363;28;45327;-81
2021/09/21 07:20:33;;;;;;;;;0.00;0.00;;;;;13.76;60.48;102456.16;5069828;28;45346;-80
2021/09/21 07:22:58;;;;;;;;;1.00;1.00;;;;;13.87;60.68;102472.97;5070718;28;46185;-81
2021/09/21 07:25:24;;;;;;;;;0.00;0.00;;;;;14.01;60.32;102482.88;5072253;28;46416;-80
2021/09/21 07:27:52;;;;;;;;;1.25;1.00;;;;;13.98;59.47;102464.47;5077410;28;45299;-82
2021/09/21 07:30:18;;;;;;;;;0.00;0.00;;;;;14.05;59.25;102469.00;5075505;28;45576;-79
2021/09/21 07:32:44;;;;;;;;;0.00;0.00;;;;;14.10;59.17;102475.22;5055835;28;46999;-81
2021/09/21 07:35:10;;;;;;;;;1.00;1.00;;;;;14.26;58.84;102492.16;5049237;28;45450;-81
2021/09/21 07:37:36;;;;;;;;;0.50;0.50;;;;;14.22;58.42;102484.19;5071290;28;45442;-79
2021/09/21 07:40:02;;;;;;;;;0.00;0.00;;;;;14.19;58.92;102479.78;5074277;28;45191;-80
2021/09/21 07:42:28;;;;;;;;;2.00;1.00;;;;;14.20;58.46;102478.94;5077364;28;45323;-80
2021/09/21 07:44:54;;;;;;;;;1.25;0.50;;;;;14.37;58.26;102488.88;5074958;28;45216;-78
2021/09/21 07:47:20;;;;;;;;;1.00;1.00;;;;;14.19;57.88;102466.69;5079203;28;45675;-79
2021/09/21 07:49:46;;;;;;;;;0.50;0.00;;;;;14.35;57.63;102499.31;5064251;28;45351;-79
2021/09/21 07:52:12;;;;;;;;;0.00;0.00;;;;;14.30;56.59;102474.75;5065823;28;47060;-80
2021/09/21 07:54:37;;;;;;;;;0.25;0.00;;;;;14.38;56.86;102478.44;5076309;28;45240;-78
2021/09/21 07:57:03;;;;;;;;;0.00;0.00;;;;;14.46;56.44;102485.56;5072725;28;45292;-80
2021/09/21 07:59:28;;;;;;;;;0.00;0.00;;;;;14.61;56.00;102500.72;5078430;28;45333;-81
2021/09/21 08:01:54;;;;;;;;;0.00;0.00;;;;;14.63;56.50;102494.66;5060398;28;48391;-81
2021/09/21 08:04:19;;;;;;;;;0.00;0.00;;;;;14.59;55.88;102477.09;5085302;28;44722;-81
2021/09/21 08:06:44;;;;;;;;;1.50;0.00;;;;;14.85;55.70;102512.56;5084865;28;44616;-81
2021/09/21 08:09:10;;;;;;;;;0.00;0.00;;;;;14.82;55.70;102495.03;5087320;27;44890;-80
2021/09/21 08:11:35;;;;;;;;;0.00;0.00;;;;;14.79;55.84;102474.00;5056775;28;48031;-79
2021/09/21 08:14:03;;;;;;;;;1.00;1.00;;;;;14.99;55.65;102511.09;5060891;28;45571;-79
2021/09/21 08:16:30;;;;;;;;;0.00;0.00;;;;;14.92;55.64;102498.72;5058686;28;44846;-78
2021/09/21 08:18:56;;;;;;;;;0.00;0.00;;;;;15.00;54.07;102494.50;5053383;28;45603;-79
2021/09/21 08:21:21;;;;;;;;;1.00;0.00;;;;;14.85;54.59;102463.63;5074790;28;45359;-79
2021/09/21 08:23:46;;;;;;;;;1.25;0.00;;;;;15.05;54.05;102498.09;5077850;28;45387;-78
2021/09/21 08:26:12;;;;;;;;;0.00;0.00;;;;;15.19;54.56;102523.66;5081564;28;45243;-78
2021/09/21 08:28:37;;;;;;;;;1.25;0.00;;;;;15.16;54.05;102514.00;5082888;28;44643;-80
2021/09/21 08:31:03;;;;;;;;;2.00;0.75;;;;;14.94;53.81;102466.44;5082778;28;45607;-81
2021/09/21 08:33:28;;;;;;;;;0.00;0.00;;;;;15.23;53.10;102508.88;5064224;28;44708;-80
2021/09/21 08:35:54;;;;;;;;;0.00;0.00;;;;;15.13;54.09;102495.59;5084796;28;45470;-82
2021/09/21 08:38:19;;;;;;;;;1.00;1.00;;;;;15.01;52.73;102479.66;5067166;28;45465;-77
2021/09/21 08:40:44;;;;;;;;;1.00;1.00;;;;;15.33;53.58;102534.41;5069608;28;45240;-80
2021/09/21 08:43:10;;;;;;;;;0.00;0.00;;;;;15.27;52.98;102513.31;5078280;28;45290;-79
2021/09/21 08:45:35;;;;;;;;;1.50;0.00;;;;;15.32;53.39;102506.44;5053432;28;44927;-77
2021/09/21 08:48:03;;;;;;;;;1.00;0.00;;;;;15.60;52.67;102541.00;5063047;28;45629;-79
2021/09/21 08:50:28;;;;;;;;;0.00;0.00;;;;;15.32;52.20;102511.66;5066081;28;45295;-79
2021/09/21 08:52:53;;;;;;;;;1.00;1.00;;;;;15.36;52.37;102517.84;5074497;28;45421;-80
2021/09/21 08:55:19;;;;;;;;;0.00;0.00;;;;;15.50;51.44;102534.69;5066017;28;45299;-80
2021/09/21 08:57:45;;;;;;;;;1.00;1.00;;;;;15.49;51.62;102526.81;5069477;28;45497;-80
2021/09/21 09:00:22;;;;;;;;;0.00;0.00;;;;;15.46;51.95;102506.63;5074941;28;46580;-80
2021/09/21 09:02:48;;;;;;;;;0.00;0.00;;;;;15.57;50.68;102505.09;5082670;28;44785;-80
2021/09/21 09:05:13;;;;;;;;;0.00;0.00;;;;;15.84;51.39;102545.75;5125242;22;45340;-80
2021/09/21 09:07:49;;;;;;;;;0.00;0.00;;;;;15.90;50.96;102544.94;5149098;22;45535;-80
2021/09/21 09:10:16;;;;;;;;;0.50;0.50;;;;;15.89;50.95;102537.94;5095885;27;45364;-80
2021/09/21 09:12:41;;;;;;;;;0.00;0.00;;;;;15.70;51.23;102490.41;5062066;28;45303;-80
2021/09/21 09:15:19;;;;;;;;;0.00;0.00;;;;;15.94;51.23;102504.78;5299650;22;45262;-78
2021/09/21 09:18:02;;;;;;;;;0.00;0.00;;;;;16.20;49.80;102553.28;5068046;28;46412;-78
2021/09/21 09:20:36;;;;;;;;;0.00;0.00;;;;;16.21;50.43;102542.81;5044969;28;48551;-79
2021/09/21 09:23:06;;;;;;;;;2.00;0.00;;;;;16.18;49.91;102532.28;5066629;28;45271;-79
2021/09/21 09:25:32;;;;;;;;;0.00;0.00;;;;;16.26;50.19;102545.50;5066566;28;45363;-80
2021/09/21 09:27:58;;;;;;;;;0.00;0.00;;;;;16.28;49.78;102545.53;5055872;28;45421;-79
2021/09/21 09:30:25;;;;;;;;;0.00;0.00;;;;;15.92;50.49;102489.81;5064737;28;45430;-79
2021/09/21 09:32:57;;;;;;;;;0.00;0.00;;;;;16.05;50.09;102509.31;5065386;28;45416;-79
2021/09/21 09:35:29;;;;;;;;;0.00;0.00;;;;;16.28;49.97;102554.31;5066542;28;45453;-84
2021/09/21 09:37:58;;;;;;;;;1.25;0.00;;;;;16.14;49.83;102551.47;5060377;28;45458;-80
2021/09/21 09:40:23;;;;;;;;;0.00;0.00;;;;;16.19;50.45;102555.06;5058726;28;46637;-82
2021/09/21 09:42:49;;;;;;;;;0.00;0.00;;;;;16.28;50.37;102559.56;5056837;28;45356;-82
2021/09/21 09:45:29;;;;;;;;;0.00;0.00;;;;;16.43;50.00;102555.38;5063055;28;45207;-82
2021/09/21 09:47:55;;;;;;;;;2.50;1.00;;;;;16.41;49.86;102557.97;5057375;28;45343;-79
2021/09/21 09:50:25;;;;;;;;;0.00;0.00;;;;;16.37;49.88;102560.53;5065246;28;45373;-80
2021/09/21 09:53:04;;;;;;;;;0.00;0.00;;;;;16.33;49.80;102551.75;5080400;28;45371;-80
2021/09/21 09:55:32;;;;;;;;;0.75;0.75;;;;;16.56;50.13;102535.38;5078700;28;44814;-82
2021/09/21 09:57:58;;;;;;;;;0.25;0.25;;;;;16.72;50.12;102531.16;5061554;28;45409;-81
2021/09/21 10:00:23;;;;;;;;;1.00;0.25;;;;;16.96;49.69;102546.34;5047802;28;47226;-82
2021/09/21 10:02:49;;;;;;;;;0.25;0.25;;;;;16.93;49.62;102532.28;5060826;28;46094;-83
2021/09/21 10:05:14;;;;;;;;;0.00;0.00;;;;;17.07;49.07;102540.34;5053498;28;46802;-81
2021/09/21 10:07:40;;;;;;;;;0.00;0.00;;;;;16.97;48.86;102511.28;5062019;28;45319;-84
2021/09/21 10:10:06;;;;;;;;;0.00;0.00;;;;;17.07;49.02;102532.47;5061836;28;48406;-83
2021/09/21 10:12:33;;;;;;;;;1.00;1.00;;;;;17.15;49.01;102540.44;5058870;28;45338;-82
2021/09/21 10:14:58;;;;;;;;;1.00;1.00;;;;;17.31;48.62;102552.00;5057044;28;45404;-83
2021/09/21 10:17:25;;;;;;;;;0.25;0.25;;;;;17.31;48.50;102538.84;5062228;28;44851;-82
2021/09/21 10:19:55;;;;;;;;;0.00;0.00;;;;;17.24;48.81;102523.84;5054952;28;45491;-82
2021/09/21 10:22:35;;;;;;;;;1.00;1.00;;;;;17.46;48.17;102553.88;5044507;28;45296;-84
2021/09/21 10:25:11;;;;;;;;;2.25;0.50;;;;;17.44;48.30;102534.56;5044690;28;45350;-82
2021/09/21 10:27:38;;;;;;;;;1.00;1.00;;;;;17.51;48.26;102556.53;5069414;28;44811;-80
2021/09/21 10:30:07;;;;;;;;;0.50;0.50;;;;;17.31;47.70;102529.16;5056292;28;47252;-83
2021/09/21 10:32:45;;;;;;;;;1.00;1.00;;;;;17.49;47.29;102553.91;5049785;28;45133;-79
2021/09/21 10:35:14;;;;;;;;;2.25;1.25;;;;;17.55;47.72;102556.56;5049723;28;45354;-82
2021/09/21 10:37:39;;;;;;;;;0.00;0.00;;;;;17.16;48.45;102485.19;5035974;28;45507;-81
2021/09/21 10:40:08;;;;;;;;;1.00;1.00;;;;;17.63;48.56;102556.66;5067616;28;45305;-80
2021/09/21 10:42:33;;;;;;;;;0.00;0.00;;;;;17.63;48.11;102561.03;5074206;28;45414;-79
2021/09/21 10:45:02;;;;;;;;;0.00;0.00;;;;;17.66;48.00;102554.03;5068328;28;45363;-80
2021/09/21 10:47:48;;;;;;;;;0.00;0.00;;;;;17.62;47.87;102543.47;5078427;28;44725;-80
2021/09/21 10:50:18;;;;;;;;;2.00;0.00;;;;;17.71;47.43;102547.03;5066875;28;46267;-79
2021/09/21 10:52:44;;;;;;;;;0.00;0.00;;;;;17.73;47.90;102540.06;5076036;28;44691;-78
2021/09/21 10:55:12;;;;;;;;;2.00;2.00;;;;;17.68;47.86;102520.72;5059767;28;45316;-84
2021/09/21 10:57:44;;;;;;;;;1.75;1.00;;;;;18.03;48.01;102555.16;5058389;28;45213;-80
2021/09/21 11:00:23;;;;;;;;;1.00;0.50;;;;;17.91;47.13;102522.59;5061033;28;45440;-80
2021/09/21 11:02:54;;;;;;;;;0.00;0.00;;;;;17.99;47.76;102522.66;5054284;28;45226;-80
2021/09/21 11:05:26;;;;;;;;;0.00;0.00;;;;;18.06;47.27;102528.84;5073229;28;44805;-82
2021/09/21 11:08:03;;;;;;;;;1.00;0.50;;;;;18.20;47.04;102543.03;5074267;28;45285;-82
2021/09/21 11:10:31;;;;;;;;;3.25;1.00;;;;;17.82;47.32;102497.09;5030940;28;48398;-83
2021/09/21 11:12:58;;;;;;;;;0.25;0.00;;;;;17.86;46.81;102513.81;5060536;28;45502;-81
2021/09/21 11:15:26;;;;;;;;;2.50;1.00;;;;;17.90;46.77;102541.94;5063249;28;45221;-83
2021/09/21 11:18:10;;;;;;;;;0.00;0.00;;;;;17.70;47.34;102534.75;5079994;28;45277;-83
2021/09/21 11:20:45;;;;;;;;;1.00;1.00;;;;;17.76;47.28;102539.19;5072081;28;46371;-82
2021/09/21 11:23:10;;;;;;;;;1.00;1.00;;;;;17.81;47.84;102524.31;5066754;28;45335;-82
2021/09/21 11:25:36;;;;;;;;;0.75;0.75;;;;;17.91;47.78;102541.06;5055834;28;45336;-81
2021/09/21 11:28:02;;;;;;;;;3.00;1.00;;;;;17.95;47.69;102524.38;5069265;28;45391;-83
2021/09/21 11:30:27;;;;;;;;;1.00;1.00;;;;;18.13;47.47;102535.94;5062470;28;47087;-82
2021/09/21 11:32:53;;;;;;;;;0.75;0.75;;;;;18.09;47.50;102537.66;5068440;28;45354;-84
2021/09/21 11:35:20;;;;;;;;;1.75;1.00;;;;;17.94;46.98;102525.25;5071385;28;45529;-81