Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:18;;;;;;;1.77;0.75;;;;;;;19.75;55.55;99045.81;5006922;28;20283;-66
2023/10/29 00:03:43;;;;;;;1.75;0.60;;;;;;;19.71;55.09;99041.91;5007058;28;20526;-66
2023/10/29 00:06:10;;;;;;;1.55;0.55;;;;;;;19.74;55.17;99043.34;5006938;28;20132;-66
2023/10/29 00:08:36;;;;;;;1.52;0.70;;;;;;;19.75;55.16;99039.72;5004792;28;20030;-65
2023/10/29 00:11:01;;;;;;;1.13;0.60;;;;;;;19.74;55.11;99038.06;5007016;28;20109;-66
2023/10/29 00:13:26;;;;;;;1.52;0.70;;;;;;;19.72;55.16;99032.16;5006557;28;20026;-65
2023/10/29 00:15:51;;;;;;;3.20;0.90;;;;;;;19.73;55.16;99015.28;5006132;28;20030;-66
2023/10/29 00:18:18;;;;;;;3.92;1.27;;;;;;;19.73;55.06;99024.03;5006714;28;20033;-66
2023/10/29 00:20:43;;;;;;;2.08;0.80;;;;;;;19.73;55.06;98996.78;5006679;28;20084;-67
2023/10/29 00:23:08;;;;;;;2.13;0.70;;;;;;;19.72;55.35;98981.94;5006915;28;20470;-66
2023/10/29 00:25:34;;;;;;;1.83;0.70;;;;;;;19.70;55.19;98966.25;5006848;28;20057;-66
2023/10/29 00:27:59;;;;;;;3.00;0.80;;;;;;;19.72;55.01;98960.78;5006698;28;20332;-66
2023/10/29 00:30:24;;;;;;;3.22;0.80;;;;;;;19.70;55.08;98957.50;5006544;28;20041;-67
2023/10/29 00:32:49;;;;;;;1.70;0.50;;;;;;;19.71;55.11;98956.50;5006216;28;20386;-65
2023/10/29 00:35:15;;;;;;;1.52;0.70;;;;;;;19.69;55.24;98945.28;5006383;28;20107;-66
2023/10/29 00:37:40;;;;;;;2.40;0.80;;;;;;;19.70;55.15;98945.09;5004978;28;20493;-66
2023/10/29 00:40:06;;;;;;;1.27;0.70;;;;;;;19.69;55.04;98977.84;5006165;28;20259;-66
2023/10/29 00:42:31;;;;;;;2.05;0.82;;;;;;;19.70;55.18;99007.72;5009406;28;20477;-66
2023/10/29 00:44:57;;;;;;;1.55;0.70;;;;;;;19.68;55.04;98976.19;5009993;28;20066;-66
2023/10/29 00:47:22;;;;;;;2.05;0.70;;;;;;;19.68;54.90;98983.31;5008944;28;20042;-66
2023/10/29 00:49:48;;;;;;;2.47;0.88;;;;;;;19.67;55.15;98979.00;5009947;28;20034;-66
2023/10/29 00:52:13;;;;;;;1.35;0.60;;;;;;;19.67;55.00;98985.09;5009871;28;20038;-65
2023/10/29 00:54:39;;;;;;;2.08;0.70;;;;;;;19.66;54.96;98980.00;5009660;28;20429;-65
2023/10/29 00:57:06;;;;;;;1.75;0.75;;;;;;;19.67;55.12;98976.38;5010200;28;20390;-67
2023/10/29 00:59:34;;;;;;;2.75;0.80;;;;;;;19.64;55.22;98964.31;5009759;28;20376;-65
2023/10/29 01:01:59;;;;;;;1.70;0.73;;;;;;;19.65;55.13;98968.63;5009497;28;20037;-65
2023/10/29 01:04:24;;;;;;;2.25;0.60;;;;;;;19.66;55.26;98948.28;5009906;28;20474;-65
2023/10/29 01:06:50;;;;;;;1.30;0.60;;;;;;;19.63;55.37;98954.78;5010285;28;20034;-65
2023/10/29 01:09:16;;;;;;;2.13;0.70;;;;;;;19.64;55.02;98952.94;5009890;28;20489;-64
2023/10/29 01:11:42;;;;;;;2.10;0.75;;;;;;;19.62;55.04;98944.38;5009967;28;20030;-65
2023/10/29 01:14:07;;;;;;;2.17;0.73;;;;;;;19.63;55.15;98946.00;5008276;28;20030;-65
2023/10/29 01:16:32;;;;;;;2.75;0.70;;;;;;;19.61;55.16;98922.41;5009635;28;20068;-65
2023/10/29 01:19:00;;;;;;;1.85;0.70;;;;;;;19.62;55.11;98915.31;5009929;28;20042;-65
2023/10/29 01:21:27;;;;;;;1.50;0.57;;;;;;;19.60;55.08;98914.66;5009481;28;20029;-65
2023/10/29 01:23:52;;;;;;;1.67;0.60;;;;;;;19.61;55.22;98919.75;5009581;28;20026;-66
2023/10/29 01:26:17;;;;;;;2.25;0.60;;;;;;;19.61;55.11;98940.09;5009247;28;20026;-67
2023/10/29 01:28:44;;;;;;;2.47;0.70;;;;;;;19.61;55.03;98942.72;5009005;28;20053;-66
2023/10/29 01:31:09;;;;;;;2.10;0.70;;;;;;;19.61;55.09;98926.88;5009586;28;20350;-66
2023/10/29 01:33:35;;;;;;;3.15;0.80;;;;;;;19.60;54.96;98928.72;5009148;28;20249;-66
2023/10/29 01:36:00;;;;;;;1.88;0.60;;;;;;;19.58;55.14;98910.41;5008324;28;20751;-65
2023/10/29 01:38:26;;;;;;;1.92;0.60;;;;;;;19.57;54.89;98908.75;5009568;28;20037;-66
2023/10/29 01:40:51;;;;;;;1.50;0.70;;;;;;;19.58;54.89;98904.25;5008894;28;20084;-67
2023/10/29 01:43:16;;;;;;;1.50;0.75;;;;;;;19.57;54.92;98897.34;5009306;28;20061;-67
2023/10/29 01:45:42;;;;;;;2.70;1.10;;;;;;;19.57;54.93;98895.53;5009124;28;20078;-67
2023/10/29 01:48:07;;;;;;;2.35;0.88;;;;;;;19.56;54.90;98896.53;5009271;28;20325;-66
2023/10/29 01:50:32;;;;;;;1.60;0.60;;;;;;;19.56;54.98;98888.59;5006437;28;20041;-66
2023/10/29 01:52:57;;;;;;;1.58;0.70;;;;;;;19.56;55.17;98896.53;5008070;28;20064;-66
2023/10/29 01:55:23;;;;;;;1.05;0.63;;;;;;;19.57;55.03;98902.66;5008841;28;20540;-67
2023/10/29 01:57:48;;;;;;;1.88;0.60;;;;;;;19.56;54.98;98904.44;5008996;28;20038;-65
2023/10/29 02:00:14;;;;;;;1.55;0.60;;;;;;;19.55;54.95;98905.47;5008707;28;20041;-66
2023/10/29 02:02:39;;;;;;;1.75;0.73;;;;;;;19.56;54.94;98909.72;5008877;28;20030;-66
2023/10/29 02:05:05;;;;;;;3.83;0.70;;;;;;;19.55;54.84;98918.69;5008855;28;20025;-66
2023/10/29 02:07:31;;;;;;;1.98;0.70;;;;;;;19.54;55.00;98903.81;5008925;28;20593;-65
2023/10/29 02:09:56;;;;;;;2.20;0.68;;;;;;;19.55;54.85;98912.56;5008694;28;20052;-66
2023/10/29 02:12:22;;;;;;;2.20;0.70;;;;;;;19.53;55.01;98920.66;5009007;28;20068;-66
2023/10/29 02:14:47;;;;;;;1.08;0.60;;;;;;;19.53;54.92;98928.59;5008365;28;20048;-65
2023/10/29 02:17:12;;;;;;;2.03;0.75;;;;;;;19.53;54.94;98907.44;5008664;28;20064;-69
2023/10/29 02:19:38;;;;;;;1.50;0.50;;;;;;;19.53;55.07;98931.22;5008576;28;20414;-65
2023/10/29 02:22:04;;;;;;;1.85;0.70;;;;;;;19.53;55.14;98904.81;5008570;28;20112;-66
2023/10/29 02:24:29;;;;;;;1.73;0.70;;;;;;;19.52;54.90;98905.81;5008309;28;20046;-66
2023/10/29 02:26:54;;;;;;;2.00;0.68;;;;;;;19.53;54.86;98911.91;5008253;28;20033;-67
2023/10/29 02:29:19;;;;;;;1.42;0.50;;;;;;;19.52;54.95;98903.19;5008379;28;20497;-67
2023/10/29 02:31:45;;;;;;;1.75;0.80;;;;;;;19.52;55.00;98913.75;5008227;28;20034;-66
2023/10/29 02:34:11;;;;;;;1.45;0.60;;;;;;;19.52;54.83;98916.41;5008215;28;20505;-67
2023/10/29 02:36:37;;;;;;;3.45;0.80;;;;;;;19.50;54.84;98912.28;5007485;28;20608;-66
2023/10/29 02:39:02;;;;;;;2.75;0.55;;;;;;;19.51;54.45;98912.09;5008371;28;20046;-67
2023/10/29 02:41:27;;;;;;;2.53;0.80;;;;;;;19.51;54.90;98911.28;5007858;28;20038;-67
2023/10/29 02:43:54;;;;;;;2.45;0.63;;;;;;;19.50;55.01;98902.56;5007621;28;20049;-66
2023/10/29 02:46:20;;;;;;;1.80;0.60;;;;;;;19.48;54.76;98891.31;5007969;28;20474;-66
2023/10/29 02:48:45;;;;;;;1.70;0.80;;;;;;;19.48;54.78;98895.78;5007982;28;20061;-67
2023/10/29 02:51:11;;;;;;;2.97;0.60;;;;;;;19.49;54.95;98906.19;5007979;28;20271;-67
2023/10/29 02:53:36;;;;;;;1.73;0.65;;;;;;;19.49;54.79;98908.00;5008142;28;20033;-67
2023/10/29 02:56:02;;;;;;;1.45;0.55;;;;;;;19.47;54.92;98908.19;5006264;28;20034;-68
2023/10/29 02:58:27;;;;;;;1.52;0.70;;;;;;;19.49;54.74;98900.09;5007958;28;20738;-68
2023/10/29 03:00:53;;;;;;;1.10;0.60;;;;;;;19.47;54.90;98900.28;5007616;28;20029;-67
2023/10/29 03:03:18;;;;;;;1.45;0.65;;;;;;;19.48;54.83;98891.31;5007929;28;20203;-66
2023/10/29 03:05:43;;;;;;;1.30;0.60;;;;;;;19.46;54.86;98901.25;5007350;28;20085;-66
2023/10/29 03:08:08;;;;;;;2.50;0.70;;;;;;;19.47;54.91;98887.06;5007735;28;20109;-67
2023/10/29 03:10:34;;;;;;;2.10;0.70;;;;;;;19.46;54.79;98892.53;5007681;28;20441;-67
2023/10/29 03:12:59;;;;;;;1.63;0.70;;;;;;;19.47;54.73;98891.50;5007048;28;20025;-67
2023/10/29 03:15:26;;;;;;;1.52;0.63;;;;;;;19.45;54.80;98889.03;5007362;28;20494;-66
2023/10/29 03:17:51;;;;;;;2.67;0.70;;;;;;;19.46;54.74;98901.25;5007342;28;20084;-66
2023/10/29 03:20:16;;;;;;;1.70;0.70;;;;;;;19.46;54.80;98890.69;5007631;28;20033;-66
2023/10/29 03:22:42;;;;;;;2.05;0.80;;;;;;;19.46;54.78;98889.88;5007436;28;20034;-67
2023/10/29 03:25:08;;;;;;;1.13;0.52;;;;;;;19.45;54.78;98907.53;5007203;28;20069;-66
2023/10/29 03:27:34;;;;;;;2.00;0.63;;;;;;;19.46;54.81;98921.59;5007455;28;20030;-66
2023/10/29 03:30:00;;;;;;;1.55;0.60;;;;;;;19.44;54.72;98919.13;5007165;28;20026;-66
2023/10/29 03:32:25;;;;;;;1.67;0.60;;;;;;;19.44;54.73;98913.84;5007182;28;20052;-69
2023/10/29 03:34:50;;;;;;;2.05;0.55;;;;;;;19.46;54.85;98918.94;5007028;28;20406;-66
2023/10/29 03:37:16;;;;;;;3.00;0.80;;;;;;;19.43;54.73;98911.38;5007240;28;20030;-67
2023/10/29 03:39:41;;;;;;;0.95;0.52;;;;;;;19.43;54.87;98929.88;5007119;28;20125;-68
2023/10/29 03:42:07;;;;;;;2.85;0.60;;;;;;;19.44;54.80;98921.75;5007098;28;20596;-67
2023/10/29 03:44:32;;;;;;;2.47;0.75;;;;;;;19.41;54.83;98916.84;5006102;28;20029;-66
2023/10/29 03:46:57;;;;;;;1.90;0.60;;;;;;;19.43;54.75;98920.09;5007036;28;20030;-67
2023/10/29 03:49:23;;;;;;;1.40;0.50;;;;;;;19.44;54.66;98905.06;5006935;28;20034;-66
2023/10/29 03:51:48;;;;;;;1.27;0.60;;;;;;;19.43;54.98;98904.25;5006605;28;20034;-66
2023/10/29 03:54:14;;;;;;;1.38;0.73;;;;;;;19.42;54.94;98907.88;5005948;28;20397;-66
2023/10/29 03:56:39;;;;;;;3.08;0.60;;;;;;;19.42;54.77;98909.72;5006803;28;20038;-67
2023/10/29 03:59:05;;;;;;;1.90;0.60;;;;;;;19.43;54.53;98916.66;5006903;28;20037;-66
2023/10/29 04:01:31;;;;;;;2.10;0.65;;;;;;;19.40;54.71;98916.00;5004768;28;20088;-65
2023/10/29 04:03:56;;;;;;;2.58;0.68;;;;;;;19.39;54.72;98908.25;5006791;28;20041;-66
2023/10/29 04:06:21;;;;;;;1.52;0.55;;;;;;;19.41;54.94;98916.84;5006924;28;20034;-66
2023/10/29 04:08:47;;;;;;;2.33;0.60;;;;;;;19.39;54.75;98905.59;5006857;28;20560;-66
2023/10/29 04:11:12;;;;;;;1.60;0.47;;;;;;;19.40;54.57;98913.34;5006373;28;20033;-67
2023/10/29 04:13:37;;;;;;;2.95;0.70;;;;;;;19.40;54.74;98917.81;5006497;28;20121;-65
2023/10/29 04:16:03;;;;;;;1.92;0.52;;;;;;;19.39;54.81;98922.28;5007125;28;20079;-66
2023/10/29 04:18:31;;;;;;;2.78;0.80;;;;;;;19.39;54.67;98932.88;5009275;28;20207;-65
2023/10/29 04:21:03;;;;;;;5.65;0.90;;;;;;;19.39;54.61;98930.22;5010293;28;20064;-67
2023/10/29 04:23:28;;;;;;;2.33;0.70;;;;;;;19.39;54.29;98932.88;5010716;28;20038;-66
2023/10/29 04:25:54;;;;;;;1.30;0.57;;;;;;;19.37;54.46;98939.31;5010130;28;20145;-66
2023/10/29 04:28:19;;;;;;;2.63;0.60;;;;;;;19.39;54.51;98937.31;5010383;28;20030;-66
2023/10/29 04:30:44;;;;;;;2.00;0.60;;;;;;;19.39;54.59;98937.31;5010366;28;20056;-69
2023/10/29 04:33:10;;;;;;;1.30;0.60;;;;;;;19.38;54.62;98925.13;5010549;28;20034;-66
2023/10/29 04:35:35;;;;;;;1.25;0.50;;;;;;;19.36;54.73;98914.72;5010082;28;20382;-67
2023/10/29 04:38:00;;;;;;;2.20;0.63;;;;;;;19.36;54.63;98925.28;5010678;28;20026;-66
2023/10/29 04:40:25;;;;;;;1.40;0.60;;;;;;;19.37;54.60;98936.66;5009886;28;20493;-67
2023/10/29 04:42:51;;;;;;;2.60;0.70;;;;;;;19.37;54.83;98940.13;5010184;28;20029;-66
2023/10/29 04:45:16;;;;;;;1.58;0.52;;;;;;;19.36;54.61;98932.41;5010128;28;20286;-68
2023/10/29 04:47:41;;;;;;;1.05;0.50;;;;;;;19.36;54.61;98942.97;5010457;28;20030;-66
2023/10/29 04:50:07;;;;;;;1.67;0.52;;;;;;;19.37;54.52;98941.94;5010199;28;20096;-68
2023/10/29 04:52:33;;;;;;;1.38;0.60;;;;;;;19.37;54.60;98939.31;5010109;28;20459;-67
2023/10/29 04:55:00;;;;;;;2.15;0.70;;;;;;;19.37;54.59;98934.84;5009520;28;20589;-67
2023/10/29 04:57:26;;;;;;;0.82;0.40;;;;;;;19.36;54.49;98937.69;5010055;28;20032;-67
2023/10/29 04:59:52;;;;;;;3.00;0.70;;;;;;;19.35;54.60;98936.84;5010062;28;20030;-66
2023/10/29 05:02:17;;;;;;;2.03;0.70;;;;;;;19.35;54.54;98942.13;5010185;28;20468;-67
2023/10/29 05:04:42;;;;;;;2.20;0.60;;;;;;;19.36;54.47;98943.78;5010152;28;20454;-67
2023/10/29 05:07:08;;;;;;;1.60;0.77;;;;;;;19.32;54.46;98944.31;5009568;28;20034;-69
2023/10/29 05:09:34;;;;;;;1.92;0.70;;;;;;;19.35;54.46;98944.78;5010039;28;20536;-67
2023/10/29 05:12:00;;;;;;;1.48;0.50;;;;;;;19.35;54.48;98965.09;5009600;28;20088;-67
2023/10/29 05:14:25;;;;;;;1.98;0.68;;;;;;;19.32;54.52;98966.25;5010033;28;20030;-67
2023/10/29 05:16:52;;;;;;;2.42;0.65;;;;;;;19.34;54.42;98989.84;5009664;28;20128;-67
2023/10/29 05:19:17;;;;;;;2.00;0.60;;;;;;;19.33;54.47;98994.31;5009742;28;20037;-67
2023/10/29 05:21:42;;;;;;;1.83;0.57;;;;;;;19.33;54.44;98978.47;5009606;28;20038;-67
2023/10/29 05:24:08;;;;;;;1.90;0.70;;;;;;;19.33;54.41;98981.13;5009604;28;20034;-67
2023/10/29 05:26:33;;;;;;;1.48;0.50;;;;;;;19.32;54.48;98995.31;5009338;28;20421;-67
2023/10/29 05:28:58;;;;;;;1.88;0.70;;;;;;;19.31;54.71;98991.03;5008983;28;20459;-66
2023/10/29 05:31:24;;;;;;;2.00;0.60;;;;;;;19.30;54.47;98986.75;5009160;28;20040;-66
2023/10/29 05:33:49;;;;;;;2.13;0.70;;;;;;;19.30;54.56;98988.59;5009459;28;20628;-67
2023/10/29 05:36:14;;;;;;;2.38;0.80;;;;;;;19.29;54.50;98977.19;5009399;28;20044;-66
2023/10/29 05:38:39;;;;;;;2.10;0.70;;;;;;;19.29;54.61;98990.38;5009388;28;20121;-67
2023/10/29 05:41:05;;;;;;;0.73;0.43;;;;;;;19.30;54.56;98988.59;5008692;28;20029;-67
2023/10/29 05:43:33;;;;;;;1.73;0.50;;;;;;;19.30;54.93;99013.16;5009247;28;20458;-66
2023/10/29 05:45:59;;;;;;;1.77;0.68;;;;;;;19.30;54.30;99013.16;5008877;28;20029;-68
2023/10/29 05:48:24;;;;;;;2.22;0.65;;;;;;;19.29;54.50;99024.72;5008958;28;20443;-68
2023/10/29 05:50:49;;;;;;;1.52;0.55;;;;;;;19.28;54.51;99020.44;5008592;28;20785;-67
2023/10/29 05:53:14;;;;;;;1.65;0.60;;;;;;;19.27;54.43;99012.69;5007717;28;20096;-68
2023/10/29 05:55:40;;;;;;;1.95;0.60;;;;;;;19.27;54.44;99041.75;5008903;28;20041;-67
2023/10/29 05:58:06;;;;;;;1.30;0.60;;;;;;;19.28;54.52;99040.72;5008607;28;20501;-68
2023/10/29 06:00:31;;;;;;;2.30;0.68;;;;;;;19.27;54.43;99044.41;5008986;28;20055;-66
2023/10/29 06:02:56;;;;;;;1.52;0.50;;;;;;;19.25;54.25;99041.94;5008701;28;20038;-66
2023/10/29 06:05:23;;;;;;;2.30;0.70;;;;;;;19.25;54.44;99059.56;5008973;28;20053;-65
2023/10/29 06:07:48;;;;;;;2.17;0.60;;;;;;;19.25;54.40;99064.84;5008404;28;20030;-66
2023/10/29 06:10:13;;;;;;;3.05;0.60;;;;;;;19.26;54.22;99055.94;5007212;28;20041;-66
2023/10/29 06:12:40;;;;;;;2.13;0.60;;;;;;;19.26;54.39;99061.22;5007727;28;20033;-67
2023/10/29 06:15:08;;;;;;;3.80;0.68;;;;;;;19.25;54.41;99075.41;5008487;28;20478;-66
2023/10/29 06:17:33;;;;;;;2.35;0.70;;;;;;;19.25;54.41;99083.34;5008566;28;20018;-67
2023/10/29 06:19:59;;;;;;;1.95;0.63;;;;;;;19.24;54.42;99081.72;5008282;28;20045;-67
2023/10/29 06:22:24;;;;;;;2.92;1.05;;;;;;;19.24;54.39;99090.44;5008599;28;20057;-66
2023/10/29 06:24:50;;;;;;;1.88;0.60;;;;;;;19.25;54.30;99083.34;5008506;28;20040;-66
2023/10/29 06:27:15;;;;;;;2.53;0.60;;;;;;;19.25;54.38;99091.25;5008268;28;20034;-68
2023/10/29 06:29:40;;;;;;;1.40;0.60;;;;;;;19.23;54.24;99102.00;5008315;28;20026;-66
2023/10/29 06:32:06;;;;;;;1.92;0.50;;;;;;;19.23;54.33;99098.53;5008484;28;20026;-68
2023/10/29 06:34:31;;;;;;;3.22;0.70;;;;;;;19.23;54.34;99095.91;5008120;28;20049;-66
2023/10/29 06:36:56;;;;;;;1.95;0.70;;;;;;;19.24;54.33;99095.72;5008388;28;20030;-65
2023/10/29 06:39:21;;;;;;;1.53;0.60;;;;;;;19.27;54.34;99097.22;5007934;28;20470;-67
2023/10/29 06:41:47;;;;;;;2.17;0.80;;;;;;;19.28;54.20;99102.31;4992959;28;20260;-65
2023/10/29 06:44:12;;;;;;;4.13;0.95;;;;;;;19.27;54.15;99103.31;4996287;28;20268;-66
2023/10/29 06:46:37;;;;;;;1.87;0.60;;;;;;;19.29;54.23;99108.41;5004337;28;20076;-66
2023/10/29 06:49:03;;;;;;;2.28;1.00;;;;;;;19.28;54.16;99120.81;5003508;28;20278;-66
2023/10/29 06:51:28;;;;;;;2.92;0.70;;;;;;;19.29;54.28;99122.44;5005179;28;20030;-65
2023/10/29 06:53:53;;;;;;;2.05;0.60;;;;;;;19.32;54.27;99137.13;5005653;28;20378;-65
2023/10/29 06:56:19;;;;;;;2.27;0.60;;;;;;;19.31;54.26;99128.38;5004998;28;20120;-66
2023/10/29 06:58:44;;;;;;;2.17;0.70;;;;;;;19.32;54.49;99126.56;5006690;28;20728;-66
2023/10/29 07:01:09;;;;;;;1.45;0.50;;;;;;;19.31;54.50;99148.69;5005583;28;20065;-65
2023/10/29 07:03:36;;;;;;;3.70;0.80;;;;;;;19.31;54.34;99151.31;5006358;28;20034;-66
2023/10/29 07:06:11;;;;;;;0.75;0.50;;;;;;;19.31;54.43;99153.97;5006741;28;20029;-66
2023/10/29 07:08:38;;;;;;;3.38;0.73;;;;;;;19.31;54.50;99161.88;5006991;28;20108;-67
2023/10/29 07:11:04;;;;;;;3.30;0.60;;;;;;;19.32;54.40;99166.19;5006811;28;20113;-68
2023/10/29 07:13:30;;;;;;;3.03;0.77;;;;;;;19.34;54.66;99169.47;5005305;28;20030;-66
2023/10/29 07:15:56;;;;;;;3.88;1.17;;;;;;;19.35;54.25;99173.75;5004903;28;20037;-69
2023/10/29 07:18:22;;;;;;;3.45;0.80;;;;;;;19.35;54.46;99173.75;5007059;28;20037;-67
2023/10/29 07:20:50;;;;;;;1.80;0.52;;;;;;;19.35;54.45;99171.13;5007349;28;20030;-66
2023/10/29 07:23:15;;;;;;;2.33;0.50;;;;;;;19.36;54.54;99165.66;5006922;28;20060;-67
2023/10/29 07:25:40;;;;;;;2.13;0.65;;;;;;;19.36;54.53;99159.56;5006348;28;20029;-67
2023/10/29 07:28:07;;;;;;;2.33;0.73;;;;;;;19.36;54.23;99173.59;5007153;28;20117;-66
2023/10/29 07:30:32;;;;;;;1.67;0.60;;;;;;;19.39;54.19;99193.53;5006523;28;20022;-66
2023/10/29 07:32:58;;;;;;;2.70;0.47;;;;;;;19.40;54.34;99196.00;5006800;28;20037;-67
2023/10/29 07:35:23;;;;;;;3.05;0.80;;;;;;;19.40;54.13;99211.84;5004458;28;20045;-66
2023/10/29 07:37:48;;;;;;;2.60;0.60;;;;;;;19.39;54.16;99196.19;5006004;28;20080;-66
2023/10/29 07:40:14;;;;;;;1.42;0.60;;;;;;;19.42;54.17;99206.41;5006886;28;20117;-68
2023/10/29 07:42:39;;;;;;;2.63;0.70;;;;;;;19.42;54.05;99203.75;5004877;28;20037;-67
2023/10/29 07:45:05;;;;;;;3.40;0.70;;;;;;;19.39;54.19;99210.22;5006964;28;20068;-67
2023/10/29 07:47:31;;;;;;;3.03;0.73;;;;;;;19.39;54.36;99207.59;5007003;28;20525;-66
2023/10/29 07:49:57;;;;;;;2.55;0.70;;;;;;;19.36;54.45;99215.03;5004496;28;20532;-65
2023/10/29 07:52:22;;;;;;;2.90;0.70;;;;;;;19.39;54.36;99210.22;5005820;28;20045;-65
2023/10/29 07:54:47;;;;;;;2.60;0.57;;;;;;;19.38;54.76;99218.31;5004941;28;20072;-66
2023/10/29 07:57:13;;;;;;;4.25;0.90;;;;;;;19.40;54.72;99221.59;5006107;28;20036;-66
2023/10/29 07:59:38;;;;;;;6.78;0.90;;;;;;;19.40;54.50;99225.06;5004681;28;20467;-66
2023/10/29 08:02:03;;;;;;;2.53;0.70;;;;;;;19.43;54.54;99215.16;5005592;28;20029;-66
2023/10/29 08:04:30;;;;;;;2.67;0.70;;;;;;;19.44;54.47;99222.91;5004697;28;20121;-67
2023/10/29 08:06:55;;;;;;;4.45;0.80;;;;;;;19.42;54.66;99210.88;5005702;28;20030;-66
2023/10/29 08:09:21;;;;;;;4.05;0.95;;;;;;;19.43;54.77;99223.09;5006329;28;20024;-66
2023/10/29 08:11:47;;;;;;;3.15;0.80;;;;;;;19.44;54.67;99236.13;5006250;28;20482;-68
2023/10/29 08:14:12;;;;;;;2.72;0.82;;;;;;;19.45;54.72;99242.22;5004486;28;20034;-64
2023/10/29 08:16:38;;;;;;;6.57;1.05;;;;;;;19.47;54.98;99242.88;5000929;28;20463;-66
2023/10/29 08:19:05;;;;;;;3.78;0.85;;;;;;;19.45;55.19;99243.03;5005042;28;20038;-68
2023/10/29 08:21:30;;;;;;;4.07;0.85;;;;;;;19.43;55.38;99242.41;5005480;28;20558;-67
2023/10/29 08:23:56;;;;;;;3.92;1.00;;;;;;;19.42;55.39;99245.22;5004373;28;20125;-65
2023/10/29 08:26:23;;;;;;;3.78;0.90;;;;;;;19.39;55.46;99254.28;5004992;28;20022;-66
2023/10/29 08:28:48;;;;;;;3.63;0.73;;;;;;;19.35;55.52;99263.56;5004999;28;20124;-68
2023/10/29 08:31:14;;;;;;;4.00;0.80;;;;;;;19.36;55.71;99257.31;5005147;28;20481;-66
2023/10/29 08:33:39;;;;;;;4.53;0.93;;;;;;;19.35;55.64;99258.28;5004174;28;20058;-67
2023/10/29 08:36:05;;;;;;;3.40;0.88;;;;;;;19.32;55.72;99250.69;5004861;28;20038;-67
2023/10/29 08:38:30;;;;;;;4.22;0.90;;;;;;;19.41;55.48;99262.88;5005435;28;20065;-66
2023/10/29 08:40:56;;;;;;;4.07;1.07;;;;;;;19.48;54.94;99261.19;5004287;28;20113;-67
2023/10/29 08:43:21;;;;;;;9.13;1.02;;;;;;;19.49;55.19;99264.69;5004032;28;20768;-66
2023/10/29 08:45:46;;;;;;;5.22;1.98;;;;;;;19.44;55.42;99269.63;5004307;28;20033;-68
2023/10/29 08:48:12;;;;;;;5.20;1.00;;;;;;;19.40;55.50;99287.66;5005386;28;20490;-67
2023/10/29 08:50:37;;;;;;;4.53;0.88;;;;;;;19.44;55.17;99296.91;5005440;28;20038;-66
2023/10/29 08:53:02;;;;;;;5.70;1.20;;;;;;;19.44;55.31;99302.19;5005556;28;20390;-66
2023/10/29 08:55:28;;;;;;;5.65;1.02;;;;;;;19.40;55.47;99298.22;5004034;28;20113;-65
2023/10/29 08:57:53;;;;;;;6.20;0.90;;;;;;;19.43;55.51;99316.38;5004228;28;20093;-66
2023/10/29 09:00:18;;;;;;;4.20;0.90;;;;;;;19.44;55.16;99318.03;5005157;28;20180;-66
2023/10/29 09:02:43;;;;;;;4.90;0.87;;;;;;;19.41;55.53;99307.81;5005930;28;20271;-65
2023/10/29 09:05:10;;;;;;;2.87;1.00;;;;;;;19.39;55.35;99322.97;5007883;28;20835;-66
2023/10/29 09:07:35;;;;;;;3.63;1.10;;;;;;;19.36;55.41;99321.50;5006700;28;20271;-66
2023/10/29 09:10:02;;;;;;;3.08;0.80;;;;;;;19.39;55.31;99338.81;5008262;28;20474;-70
2023/10/29 09:12:27;;;;;;;3.83;0.80;;;;;;;19.38;55.26;99335.38;5007963;28;20036;-70
2023/10/29 09:14:52;;;;;;;3.13;0.80;;;;;;;19.39;55.20;99334.38;5008329;28;20029;-70
2023/10/29 09:17:17;;;;;;;5.05;1.10;;;;;;;19.40;55.06;99338.66;5007915;28;20143;-73
2023/10/29 09:19:43;;;;;;;3.25;0.65;;;;;;;19.39;54.93;99355.53;5007171;28;20030;-70
2023/10/29 09:22:08;;;;;;;6.88;0.90;;;;;;;19.39;55.21;99363.44;5006802;28;20030;-71
2023/10/29 09:24:33;;;;;;;3.50;0.82;;;;;;;19.38;55.13;99350.41;5007715;28;20033;-70
2023/10/29 09:26:59;;;;;;;4.28;0.65;;;;;;;19.40;55.23;99353.69;5008761;28;20430;-70
2023/10/29 09:29:24;;;;;;;4.65;0.70;;;;;;;19.39;54.92;99350.25;5007981;28;20121;-69
2023/10/29 09:31:51;;;;;;;5.30;1.20;;;;;;;19.40;54.72;99357.16;5007527;28;20030;-69
2023/10/29 09:34:17;;;;;;;5.80;1.00;;;;;;;19.42;54.97;99356.16;5008045;28;20042;-69
2023/10/29 09:36:43;;;;;;;5.45;1.13;;;;;;;19.44;55.06;99341.81;5007451;28;20040;-70
2023/10/29 09:39:09;;;;;;;3.92;0.80;;;;;;;19.43;54.94;99340.16;5007546;28;20467;-70
2023/10/29 09:41:37;;;;;;;4.20;1.10;;;;;;;19.42;54.70;99358.81;5005750;28;20470;-68
2023/10/29 09:44:05;;;;;;;4.68;0.90;;;;;;;19.41;54.95;99363.28;5006276;28;20454;-68
2023/10/29 09:46:33;;;;;;;3.60;0.85;;;;;;;19.39;54.74;99355.53;5006822;28;20394;-67
2023/10/29 09:49:00;;;;;;;6.00;1.17;;;;;;;19.41;54.70;99352.72;5007412;28;20414;-66
2023/10/29 09:51:26;;;;;;;3.58;0.80;;;;;;;19.38;54.62;99355.69;5007661;28;20030;-66
2023/10/29 09:53:52;;;;;;;4.28;0.93;;;;;;;19.38;54.65;99350.41;5007453;28;20402;-66
2023/10/29 09:56:17;;;;;;;3.78;0.73;;;;;;;19.35;54.80;99348.91;5005560;28;20449;-69
2023/10/29 09:58:43;;;;;;;3.03;0.80;;;;;;;19.36;54.69;99350.56;5006582;28;20041;-68
2023/10/29 10:01:09;;;;;;;4.45;0.90;;;;;;;19.41;54.36;99334.22;5007430;28;20040;-68
2023/10/29 10:03:35;;;;;;;3.60;0.90;;;;;;;19.37;54.69;99324.97;5007736;28;20037;-68
2023/10/29 10:06:01;;;;;;;4.90;1.15;;;;;;;19.37;54.60;99325.78;5007391;28;20026;-69
2023/10/29 10:08:27;;;;;;;3.97;0.93;;;;;;;19.40;54.50;99332.56;5007214;28;20033;-69
2023/10/29 10:10:53;;;;;;;4.15;1.35;;;;;;;19.39;54.64;99333.53;5006861;28;20032;-69
2023/10/29 10:13:35;;;;;;;5.03;1.02;;;;;;;19.37;54.39;99332.91;5006841;28;20033;-69
2023/10/29 10:16:08;;;;;;;6.45;0.95;;;;;;;19.34;54.40;99328.78;5006047;28;20053;-69
2023/10/29 10:18:51;;;;;;;5.82;1.20;;;;;;;19.35;54.61;99333.06;5007001;28;20040;-69
2023/10/29 10:21:17;;;;;;;3.92;0.93;;;;;;;19.37;54.39;99324.97;5007094;28;20064;-69
2023/10/29 10:23:46;;;;;;;3.28;0.80;;;;;;;19.35;54.60;99319.03;5007239;28;20065;-69
2023/10/29 10:26:13;;;;;;;4.32;1.00;;;;;;;19.34;54.45;99315.59;5007193;28;20048;-68
2023/10/29 10:28:53;;;;;;;3.85;0.88;;;;;;;19.34;54.53;99314.75;5006677;28;20030;-67
2023/10/29 10:31:18;;;;;;;6.60;1.00;;;;;;;19.36;54.61;99320.69;5006099;28;20486;-68
2023/10/29 10:33:44;;;;;;;6.95;1.17;;;;;;;19.36;54.31;99323.34;5007159;28;20050;-69
2023/10/29 10:36:10;;;;;;;5.78;1.10;;;;;;;19.37;54.73;99331.06;5006049;28;20030;-69
2023/10/29 10:38:51;;;;;;;3.58;1.00;;;;;;;19.36;54.80;99332.09;5006941;28;20038;-70
2023/10/29 10:41:17;;;;;;;3.55;0.90;;;;;;;19.38;54.55;99339.84;5006262;28;20153;-70
2023/10/29 10:43:43;;;;;;;4.30;1.00;;;;;;;19.39;54.56;99362.59;5006549;28;20116;-68
2023/10/29 10:46:12;;;;;;;4.90;1.20;;;;;;;19.37;54.81;99367.25;5006797;28;20267;-68
2023/10/29 10:48:41;;;;;;;4.53;0.98;;;;;;;19.38;54.84;99374.19;5006355;28;20037;-68
2023/10/29 10:51:10;;;;;;;5.88;0.90;;;;;;;19.37;54.94;99373.34;5006607;28;20061;-69
2023/10/29 10:53:38;;;;;;;5.80;1.02;;;;;;;19.38;54.71;99372.34;5006688;28;20022;-70
2023/10/29 10:56:05;;;;;;;5.45;1.30;;;;;;;19.39;54.67;99355.53;5005862;28;20030;-68
2023/10/29 10:58:31;;;;;;;4.18;1.00;;;;;;;19.40;54.61;99359.78;5006639;28;20126;-68
2023/10/29 11:00:56;;;;;;;4.45;0.93;;;;;;;19.40;54.54;99359.78;5005392;28;20033;-69
2023/10/29 11:03:22;;;;;;;4.43;1.17;;;;;;;19.42;54.82;99356.97;5006011;28;20026;-68
2023/10/29 11:05:48;;;;;;;3.13;0.95;;;;;;;19.42;54.79;99361.44;5005408;28;20034;-65
2023/10/29 11:08:16;;;;;;;7.90;0.77;;;;;;;19.42;54.53;99366.75;5005796;28;20041;-68
2023/10/29 11:10:46;;;;;;;7.00;1.10;;;;;;;19.41;54.81;99355.34;5004476;28;20022;-69
2023/10/29 11:13:19;;;;;;;3.72;1.33;;;;;;;19.42;54.88;99358.81;5005497;28;20037;-70
2023/10/29 11:15:48;;;;;;;6.47;1.35;;;;;;;19.40;54.84;99346.59;5005611;28;20049;-68
2023/10/29 11:18:14;;;;;;;4.45;1.10;;;;;;;19.42;54.81;99343.78;5004771;28;20085;-68
2023/10/29 11:20:39;;;;;;;4.18;1.00;;;;;;;19.40;54.79;99338.66;5005200;28;20037;-67
2023/10/29 11:23:08;;;;;;;6.00;1.25;;;;;;;19.39;55.02;99330.91;5005447;28;20478;-69
2023/10/29 11:25:34;;;;;;;4.90;1.30;;;;;;;19.41;55.04;99323.66;5005412;28;20116;-70
2023/10/29 11:28:01;;;;;;;7.50;0.90;;;;;;;19.44;55.07;99314.53;5006295;28;20037;-69