Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:53;;;;;;;8.77;6.77;;;12.70;94.00;;;14.40;66.57;100643.56;3080772;46;20462;-67
2023/10/24 00:03:22;;;;;;;7.23;6.57;;;12.70;94.00;;;14.39;66.67;100652.50;3080712;46;20427;-66
2023/10/24 00:05:51;;;;;;;8.40;6.20;;;12.70;94.00;;;14.40;66.41;100638.28;3081101;46;21013;-66
2023/10/24 00:08:19;;;;;;;9.47;6.40;;;12.70;94.00;;;14.40;66.65;100638.28;3080376;46;20431;-68
2023/10/24 00:10:48;;;;;;;7.40;5.30;;;12.70;94.10;;;14.42;66.68;100630.94;3080723;46;20463;-67
2023/10/24 00:13:16;;;;;;;6.57;5.83;;;12.70;94.10;;;14.45;67.01;100621.78;3081909;46;21039;-67
2023/10/24 00:15:44;;;;;;;7.63;6.83;;;12.70;94.10;;;14.47;66.60;100617.91;3083211;46;21028;-68
2023/10/24 00:18:13;;;;;;;9.93;7.20;;;12.80;94.20;;;14.50;66.77;100617.47;3083040;46;20493;-67
2023/10/24 00:20:41;;;;;;;8.83;6.50;;;12.80;94.20;;;14.49;66.74;100615.03;3082685;46;20495;-67
2023/10/24 00:23:10;;;;;;;10.10;6.27;;;12.80;94.20;;;14.50;66.59;100611.41;3082978;46;20528;-67
2023/10/24 00:25:38;;;;;;;9.10;7.00;;;12.80;94.20;;;14.52;66.96;100599.56;3082504;46;20426;-67
2023/10/24 00:28:07;;;;;;;9.83;7.20;;;12.80;94.20;;;14.52;66.90;100604.88;3082943;46;20440;-67
2023/10/24 00:30:36;;;;;;;9.97;6.57;;;12.80;94.20;;;14.51;66.97;100599.75;3082585;46;20438;-67
2023/10/24 00:33:05;;;;;;;7.77;6.97;;;12.80;94.20;;;14.51;66.77;100590.00;3082896;46;20467;-67
2023/10/24 00:35:34;;;;;;;9.33;6.63;;;12.80;94.30;;;14.51;67.05;100587.34;3082917;46;20529;-67
2023/10/24 00:38:02;;;;;;;7.00;6.40;;;12.80;94.30;;;14.54;67.43;100576.34;3083111;46;20501;-69
2023/10/24 00:40:34;;;;;;;7.80;7.00;;;12.80;94.30;;;14.54;67.07;100580.81;3082503;46;21067;-69
2023/10/24 00:43:04;;;;;;;12.30;7.40;;;12.90;94.40;;;14.54;67.09;100572.88;3082630;46;21038;-67
2023/10/24 00:45:35;;;;;;;9.10;6.83;;;12.90;94.40;;;14.51;67.37;100574.09;3083036;46;20426;-68
2023/10/24 00:48:05;;;;;;;7.47;6.50;;;12.90;94.40;;;14.52;67.42;100559.03;3083193;46;20438;-66
2023/10/24 00:50:34;;;;;;;7.73;7.00;;;12.90;94.40;;;14.52;67.54;100561.69;3081467;46;20564;-67
2023/10/24 00:53:02;;;;;;;8.20;6.53;;;12.90;94.40;;;14.53;67.36;100552.69;3082707;46;20546;-68
2023/10/24 00:55:32;;;;;;;9.53;7.00;;;12.90;94.50;;;14.54;67.42;100552.50;3082900;46;20456;-67
2023/10/24 00:58:01;;;;;;;7.97;7.13;;;12.90;94.50;;;14.56;67.59;100547.81;3082817;46;20447;-68
2023/10/24 01:00:33;;;;;;;7.10;6.40;;;12.90;94.60;;;14.59;67.47;100547.41;3081569;46;21096;-68
2023/10/24 01:03:04;;;;;;;7.33;6.50;;;12.90;94.70;;;14.61;67.75;100540.06;3082375;46;20430;-67
2023/10/24 01:05:33;;;;;;;8.30;7.50;;;12.90;94.70;;;14.62;67.61;100531.09;3082443;46;20431;-67
2023/10/24 01:08:01;;;;;;;8.23;7.53;;;12.90;94.70;;;14.62;67.52;100532.94;3082726;46;21022;-67
2023/10/24 01:10:29;;;;;;;9.43;7.33;;;12.90;94.60;;;14.61;67.77;100532.13;3082152;46;20549;-67
2023/10/24 01:12:58;;;;;;;9.53;7.23;;;12.90;94.70;;;14.60;67.87;100527.84;3082420;46;20432;-68
2023/10/24 01:15:26;;;;;;;8.63;7.47;;;12.90;94.70;;;14.60;68.12;100522.53;3082901;46;20432;-67
2023/10/24 01:17:55;;;;;;;8.27;6.90;;;12.90;94.80;;;14.59;67.96;100512.97;3082652;46;21123;-67
2023/10/24 01:20:23;;;;;;;8.93;7.10;;;13.00;94.90;;;14.60;68.27;100511.94;3082299;46;20443;-67
2023/10/24 01:22:52;;;;;;;8.60;7.57;;;12.90;94.90;;;14.59;68.22;100505.03;3082154;46;21028;-68
2023/10/24 01:25:20;;;;;;;9.13;7.17;;;12.90;95.00;;;14.61;68.57;100508.28;3082502;46;20485;-67
2023/10/24 01:27:53;;;;;;;7.27;6.63;;;12.90;95.00;;;14.64;68.32;100497.25;3082327;46;20456;-67
2023/10/24 01:30:22;;;;;;;7.60;6.80;;;12.90;95.10;;;14.65;68.49;100488.31;3081103;46;20434;-67
2023/10/24 01:32:50;;;;;;;7.70;6.90;;;13.00;95.20;;;14.68;68.75;100487.91;3082247;46;20488;-66
2023/10/24 01:35:19;;;;;;;7.33;6.50;;;13.00;95.20;;;14.71;68.52;100476.06;3082372;46;20512;-66
2023/10/24 01:37:47;;;;;;;8.47;6.73;;;13.00;95.30;;;14.69;68.74;100473.59;3082448;46;20431;-67
2023/10/24 01:40:16;;;;;;;7.63;6.90;;;13.00;95.30;;;14.70;68.47;100480.56;3081849;46;20499;-67
2023/10/24 01:42:44;;;;;;;9.00;7.53;;;13.00;95.40;;;14.70;68.91;100479.72;3082032;46;21016;-67
2023/10/24 01:45:15;;;;;;;9.83;8.53;;;13.00;95.40;;;14.68;69.01;100473.84;3082250;46;20431;-67
2023/10/24 01:47:44;;;;;;;9.87;8.37;;;13.00;95.40;;;14.68;68.79;100472.00;3082150;46;21017;-67
2023/10/24 01:50:12;;;;;;;8.37;7.57;;;13.00;95.50;;;14.67;68.98;100469.53;3081703;46;20935;-67
2023/10/24 01:52:40;;;;;;;8.13;7.33;;;13.00;95.50;;;14.69;68.91;100459.56;3082134;46;20451;-67
2023/10/24 01:55:09;;;;;;;9.03;7.70;;;13.00;95.60;;;14.68;69.25;100456.09;3082148;46;20455;-68
2023/10/24 01:57:37;;;;;;;10.30;8.57;;;13.00;95.60;;;14.68;69.45;100456.09;3082334;46;21007;-67
2023/10/24 02:00:07;;;;;;;12.83;7.90;;;13.00;95.60;;;14.66;69.52;100457.34;3081456;46;20556;-67
2023/10/24 02:02:35;;;;;;;9.23;8.23;;;13.00;95.70;;;14.65;69.65;100468.94;3081710;46;20431;-68
2023/10/24 02:05:04;;;;;;;9.40;7.63;;;13.00;95.70;;;14.65;69.56;100474.22;3082368;46;20455;-67
2023/10/24 02:07:33;;;;;;;12.23;7.93;;;13.00;95.70;;;14.66;70.02;100476.69;3082234;46;20431;-67
2023/10/24 02:10:03;;;;;;;8.60;7.57;;;13.00;95.80;;;14.66;69.67;100474.03;3081529;46;20528;-66
2023/10/24 02:12:32;;;;;;;9.63;7.87;;;13.00;95.80;;;14.66;70.15;100468.75;3082302;46;20990;-68
2023/10/24 02:15:00;;;;;;;9.20;8.37;;;13.00;95.90;;;14.66;69.81;100463.44;3081577;46;20427;-67
2023/10/24 02:17:28;;;;;;;8.63;7.73;;;13.00;95.90;;;14.67;70.13;100465.06;3081971;46;20510;-68
2023/10/24 02:19:57;;;;;;;8.27;7.50;;;13.00;96.00;;;14.67;70.02;100457.13;3081513;46;20525;-67
2023/10/24 02:22:25;;;;;;;9.67;7.83;;;13.00;96.00;;;14.68;70.01;100450.81;3081825;46;20525;-67
2023/10/24 02:24:54;;;;;;;8.43;7.63;;;13.00;96.00;;;14.70;69.96;100453.25;3082155;46;20432;-67
2023/10/24 02:27:22;;;;;;;9.43;8.40;;;13.00;96.00;;;14.71;70.00;100450.38;3081535;46;20515;-67
2023/10/24 02:29:50;;;;;;;9.23;7.13;;;13.10;96.10;;;14.73;70.05;100436.94;3081254;46;20439;-68
2023/10/24 02:32:19;;;;;;;9.23;7.30;;;13.00;96.10;;;14.74;70.20;100430.59;3081746;46;21030;-67
2023/10/24 02:34:49;;;;;;;9.63;7.90;;;13.00;96.10;;;14.77;70.07;100427.53;3081017;46;20482;-68
2023/10/24 02:37:18;;;;;;;9.03;7.50;;;13.10;96.20;;;14.78;70.07;100423.88;3081230;46;20427;-69
2023/10/24 02:39:46;;;;;;;8.53;7.63;;;13.10;96.20;;;14.78;70.19;100430.00;3081275;46;20455;-67
2023/10/24 02:42:15;;;;;;;8.50;7.70;;;13.10;96.20;;;14.77;70.13;100416.94;3081638;46;21041;-67
2023/10/24 02:44:49;;;;;;;8.87;7.60;;;13.10;96.20;;;14.76;70.31;100405.53;3081728;46;20494;-67
2023/10/24 02:47:17;;;;;;;10.50;8.20;;;13.10;96.20;;;14.77;70.32;100407.16;3081719;46;20452;-67
2023/10/24 02:49:46;;;;;;;10.17;8.40;;;13.10;96.60;;;14.77;70.66;100401.03;3081033;46;21082;-66
2023/10/24 02:52:14;;;;;;;7.77;6.97;;;13.10;96.30;;;14.76;70.63;100402.09;3081513;46;20459;-67
2023/10/24 02:54:42;;;;;;;9.83;8.10;;;13.10;96.30;;;14.76;70.44;100386.19;3081785;46;20451;-67
2023/10/24 02:57:11;;;;;;;8.77;7.97;;;13.10;96.30;;;14.77;70.71;100385.97;3080577;46;20453;-67
2023/10/24 02:59:39;;;;;;;8.40;7.60;;;13.10;96.30;;;14.78;70.40;100382.31;3080695;46;20439;-68
2023/10/24 03:02:08;;;;;;;8.80;7.47;;;13.10;96.70;;;14.78;70.48;100384.94;3081478;46;20500;-67
2023/10/24 03:04:36;;;;;;;10.53;8.00;;;13.20;96.40;;;14.77;70.67;100380.66;3081778;46;20510;-67
2023/10/24 03:07:05;;;;;;;10.20;7.93;;;13.10;96.40;;;14.74;70.91;100375.78;3081515;46;20545;-67
2023/10/24 03:09:33;;;;;;;10.53;8.30;;;13.10;96.50;;;14.77;71.20;100375.38;3081021;46;20462;-67
2023/10/24 03:12:05;;;;;;;10.20;8.93;;;13.20;96.50;;;14.75;70.97;100372.13;3081282;46;21150;-66
2023/10/24 03:14:33;;;;;;;10.43;8.03;;;13.10;96.50;;;14.75;70.90;100364.16;3081038;46;20431;-67
2023/10/24 03:17:02;;;;;;;10.23;7.67;;;13.10;96.50;;;14.75;71.07;100356.22;3081239;46;20427;-68
2023/10/24 03:19:33;;;;;;;9.40;7.80;;;13.10;96.50;;;14.75;70.95;100358.88;3080094;46;20581;-67
2023/10/24 03:22:02;;;;;;;9.90;8.03;;;13.20;96.60;;;14.77;71.37;100356.81;3081112;46;21032;-67
2023/10/24 03:24:31;;;;;;;9.57;7.60;;;13.20;96.60;;;14.77;70.79;100358.66;3081336;46;21017;-69
2023/10/24 03:26:59;;;;;;;9.23;7.97;;;13.10;96.60;;;14.75;71.13;100358.88;3079219;46;20514;-68
2023/10/24 03:29:27;;;;;;;9.93;8.27;;;13.10;96.60;;;14.73;71.56;100350.31;3080597;46;20505;-66
2023/10/24 03:31:56;;;;;;;8.23;7.43;;;13.10;96.60;;;14.72;71.48;100351.34;3081691;46;20427;-67
2023/10/24 03:34:25;;;;;;;10.53;8.53;;;13.10;96.70;;;14.72;71.36;100356.63;3080965;46;20542;-67
2023/10/24 03:36:54;;;;;;;10.67;8.17;;;13.10;96.70;;;14.70;71.89;100348.09;3081096;46;20470;-67
2023/10/24 03:39:22;;;;;;;8.40;7.60;;;13.10;96.70;;;14.68;72.11;100355.44;3080840;46;20468;-66
2023/10/24 03:41:51;;;;;;;10.47;8.50;;;13.10;96.80;;;14.66;71.89;100352.19;3081201;46;20522;-67
2023/10/24 03:44:19;;;;;;;11.70;8.43;;;13.10;96.80;;;14.64;72.24;100354.22;3081214;46;21081;-67
2023/10/24 03:46:48;;;;;;;9.33;8.00;;;13.10;96.90;;;14.60;72.49;100352.19;3080752;46;20497;-67
2023/10/24 03:49:17;;;;;;;11.80;8.87;;;13.10;96.90;;;14.58;72.69;100343.66;3080641;46;21055;-67
2023/10/24 03:51:46;;;;;;;8.63;7.73;;;13.10;97.00;;;14.55;72.97;100339.59;3080804;46;21090;-67
2023/10/24 03:54:14;;;;;;;8.40;7.63;;;13.10;97.00;;;14.53;73.03;100340.81;3081028;46;20448;-67
2023/10/24 03:56:44;;;;;;;9.50;8.50;;;13.10;97.20;;;14.49;73.10;100339.63;3080745;46;20823;-67
2023/10/24 03:59:12;;;;;;;10.57;8.40;;;13.10;97.20;;;14.47;73.60;100336.38;3080913;46;20520;-66
2023/10/24 04:01:41;;;;;;;12.17;8.67;;;13.00;97.20;;;14.47;73.40;100331.91;3081100;46;20489;-67
2023/10/24 04:04:10;;;;;;;9.50;8.60;;;13.00;97.20;;;14.48;73.25;100328.22;3080946;46;20476;-66
2023/10/24 04:06:38;;;;;;;8.50;7.70;;;13.10;97.30;;;14.48;73.40;100322.91;3080499;46;21006;-66
2023/10/24 04:09:07;;;;;;;11.17;8.20;;;13.00;97.40;;;14.50;73.18;100320.84;3080451;46;20427;-67
2023/10/24 04:11:38;;;;;;;11.80;8.13;;;13.00;97.30;;;14.53;73.31;100320.44;3080510;46;21014;-67
2023/10/24 04:14:07;;;;;;;9.53;8.43;;;13.00;97.40;;;14.54;73.55;100314.13;3080684;46;20468;-67
2023/10/24 04:16:35;;;;;;;10.17;8.53;;;13.00;97.60;;;14.57;73.43;100320.84;3080758;46;20429;-69
2023/10/24 04:19:04;;;;;;;10.43;8.37;;;13.10;97.50;;;14.57;73.55;100331.44;3080168;46;20987;-67
2023/10/24 04:21:32;;;;;;;9.93;8.80;;;13.00;97.60;;;14.58;73.38;100317.97;3080211;46;20476;-68
2023/10/24 04:24:00;;;;;;;13.33;8.50;;;13.10;97.60;;;14.58;73.28;100320.63;3080532;46;20571;-67
2023/10/24 04:26:29;;;;;;;10.10;8.03;;;13.00;97.60;;;14.61;73.51;100317.56;3080636;46;21024;-67
2023/10/24 04:28:57;;;;;;;10.60;8.50;;;13.10;97.60;;;14.62;73.12;100321.03;3079567;46;20472;-67
2023/10/24 04:31:25;;;;;;;10.03;7.93;;;13.00;97.60;;;14.66;73.34;100315.09;3080615;46;21161;-67
2023/10/24 04:33:54;;;;;;;10.73;8.73;;;13.10;97.70;;;14.64;73.41;100311.81;3080741;46;20571;-67
2023/10/24 04:36:22;;;;;;;10.77;8.37;;;13.10;97.70;;;14.64;73.77;100301.22;3080179;46;20552;-67
2023/10/24 04:38:50;;;;;;;10.67;8.33;;;13.10;97.70;;;14.64;73.76;100311.03;3080180;46;21036;-67
2023/10/24 04:41:19;;;;;;;13.57;8.27;;;13.10;97.70;;;14.65;73.43;100324.06;3080008;46;20550;-70
2023/10/24 04:43:47;;;;;;;9.47;8.47;;;13.10;97.70;;;14.64;73.51;100330.38;3080332;46;20427;-67
2023/10/24 04:46:16;;;;;;;9.73;8.60;;;13.10;97.70;;;14.62;73.66;100318.38;3080077;46;20431;-67
2023/10/24 04:48:44;;;;;;;10.23;8.63;;;13.10;97.70;;;14.59;73.75;100316.97;3080070;46;20542;-71
2023/10/24 04:51:13;;;;;;;10.80;8.63;;;13.10;97.70;;;14.58;73.57;100312.69;3079571;46;20476;-67
2023/10/24 04:53:41;;;;;;;9.43;8.30;;;13.10;97.70;;;14.61;74.09;100306.97;3080207;46;21074;-67
2023/10/24 04:56:09;;;;;;;9.50;8.50;;;13.10;97.80;;;14.60;74.01;100305.34;3079997;46;20577;-67
2023/10/24 04:58:38;;;;;;;9.37;8.47;;;13.20;97.90;;;14.60;74.17;100310.63;3080812;46;20455;-67
2023/10/24 05:01:07;;;;;;;12.13;9.10;;;13.10;97.80;;;14.61;74.12;100306.16;3082060;46;20477;-67
2023/10/24 05:03:38;;;;;;;10.23;8.50;;;13.20;97.90;;;14.59;74.42;100303.72;3082522;46;20427;-67
2023/10/24 05:06:07;;;;;;;10.37;9.10;;;13.10;98.20;;;14.59;74.31;100309.03;3082682;46;20434;-66
2023/10/24 05:08:35;;;;;;;11.57;8.77;;;13.10;97.90;;;14.58;74.39;100311.88;3082643;46;21076;-67
2023/10/24 05:11:03;;;;;;;9.87;8.97;;;13.10;97.90;;;14.56;74.88;100304.16;3082084;46;20482;-66
2023/10/24 05:13:32;;;;;;;10.77;9.57;;;13.10;97.90;;;14.56;74.80;100304.16;3082417;46;20451;-67
2023/10/24 05:16:00;;;;;;;11.37;8.97;;;13.20;98.00;;;14.59;74.60;100298.44;3082313;46;20451;-68
2023/10/24 05:18:29;;;;;;;13.57;9.90;;;13.10;98.00;;;14.58;74.72;100291.50;3082486;46;20439;-65
2023/10/24 05:20:57;;;;;;;10.30;9.30;;;13.10;98.00;;;14.58;74.77;100285.38;3081890;46;20475;-67
2023/10/24 05:23:26;;;;;;;10.70;9.53;;;13.10;98.00;;;14.58;74.59;100294.16;3082416;46;21031;-68
2023/10/24 05:25:55;;;;;;;10.83;9.30;;;13.10;98.00;;;14.58;74.91;100294.16;3082582;46;20555;-67
2023/10/24 05:28:24;;;;;;;10.67;9.57;;;13.10;98.10;;;14.59;74.81;100290.50;3081760;46;20526;-66
2023/10/24 05:30:52;;;;;;;15.60;9.97;;;13.10;98.10;;;14.60;74.53;100270.91;3081787;46;21032;-66
2023/10/24 05:33:20;;;;;;;10.50;9.40;;;13.10;98.10;;;14.63;74.68;100273.13;3082476;46;20461;-66
2023/10/24 05:35:49;;;;;;;13.73;10.20;;;13.10;98.10;;;14.66;74.70;100280.66;3082214;46;20891;-67
2023/10/24 05:38:18;;;;;;;10.27;9.03;;;13.10;98.10;;;14.69;74.28;100288.16;3082161;46;20427;-69
2023/10/24 05:40:46;;;;;;;11.50;9.97;;;13.20;98.20;;;14.73;74.47;100305.28;3081938;46;20450;-67
2023/10/24 05:43:14;;;;;;;11.40;9.70;;;13.20;98.20;;;14.75;74.09;100289.16;3082577;46;20428;-66
2023/10/24 05:45:43;;;;;;;12.67;11.07;;;13.20;98.20;;;14.76;74.26;100275.69;3081996;46;21108;-67
2023/10/24 05:48:11;;;;;;;10.80;9.47;;;13.20;98.10;;;14.75;74.09;100274.09;3082328;46;20428;-67
2023/10/24 05:50:40;;;;;;;11.53;10.43;;;13.20;98.10;;;14.71;74.18;100259.63;3081309;46;20485;-67
2023/10/24 05:53:08;;;;;;;11.50;10.30;;;13.20;98.00;;;14.70;74.18;100258.03;3082196;46;20451;-67
2023/10/24 05:55:38;;;;;;;11.70;10.03;;;13.20;98.00;;;14.67;74.14;100273.50;3082361;46;20455;-67
2023/10/24 05:58:06;;;;;;;11.27;10.10;;;13.20;98.30;;;14.67;74.45;100287.56;3081048;46;20439;-67
2023/10/24 06:00:36;;;;;;;12.80;11.43;;;13.30;98.00;;;14.70;74.51;100287.16;3080725;46;20995;-69
2023/10/24 06:03:04;;;;;;;11.43;10.23;;;13.20;98.00;;;14.73;74.34;100294.69;3081376;46;20451;-65
2023/10/24 06:05:32;;;;;;;12.53;11.23;;;13.20;98.10;;;14.74;74.15;100285.69;3082059;46;20432;-68
2023/10/24 06:08:01;;;;;;;13.10;11.07;;;13.20;98.10;;;14.77;74.31;100279.97;3081986;46;21016;-69
2023/10/24 06:10:29;;;;;;;13.20;11.87;;;13.20;98.10;;;14.79;74.38;100269.16;3081350;46;20443;-67
2023/10/24 06:12:58;;;;;;;11.90;10.63;;;13.20;98.10;;;14.79;74.28;100271.81;3082101;46;21100;-66
2023/10/24 06:15:26;;;;;;;12.80;10.30;;;13.20;98.10;;;14.76;74.03;100259.81;3081618;46;20485;-67
2023/10/24 06:17:57;;;;;;;13.53;11.13;;;13.20;98.10;;;14.71;74.43;100275.53;3081938;46;20551;-67
2023/10/24 06:20:25;;;;;;;15.80;11.57;;;13.30;98.00;;;14.70;74.47;100273.91;3081323;46;20531;-68
2023/10/24 06:22:54;;;;;;;12.47;11.17;;;13.30;98.10;;;14.68;74.64;100275.97;3081617;46;20432;-66
2023/10/24 06:25:22;;;;;;;12.63;11.30;;;13.30;98.10;;;14.69;74.77;100276.78;3082009;46;20439;-67
2023/10/24 06:27:51;;;;;;;15.47;12.07;;;13.20;98.00;;;14.70;74.81;100268.63;3081920;46;20519;-67
2023/10/24 06:30:19;;;;;;;12.43;11.13;;;13.20;98.10;;;14.72;74.73;100274.50;3080995;46;20456;-67
2023/10/24 06:32:47;;;;;;;12.23;11.07;;;13.20;98.10;;;14.71;74.81;100267.56;3081559;46;20562;-68
2023/10/24 06:35:16;;;;;;;12.73;11.43;;;13.20;98.20;;;14.69;74.53;100272.28;3081369;46;20427;-67
2023/10/24 06:37:45;;;;;;;14.70;12.20;;;13.20;98.20;;;14.69;74.72;100277.56;3081624;46;21145;-67
2023/10/24 06:40:13;;;;;;;12.83;10.80;;;13.20;98.10;;;14.72;74.65;100271.84;3080889;46;20454;-67
2023/10/24 06:42:41;;;;;;;14.50;12.03;;;13.20;98.20;;;14.75;74.75;100284.69;3081424;46;20448;-67
2023/10/24 06:45:11;;;;;;;15.53;11.73;;;13.20;98.30;;;14.77;74.46;100276.50;3081711;46;20456;-67
2023/10/24 06:47:40;;;;;;;14.83;11.67;;;13.30;98.30;;;14.78;74.75;100286.91;3081835;46;20555;-67
2023/10/24 06:50:09;;;;;;;15.93;12.20;;;13.20;98.30;;;14.79;74.53;100299.13;3080962;46;20552;-67
2023/10/24 06:52:41;;;;;;;12.77;11.47;;;13.20;98.30;;;14.80;74.46;100284.03;3081489;46;20432;-66
2023/10/24 06:55:10;;;;;;;12.60;11.30;;;13.20;98.30;;;14.80;74.64;100268.97;3081656;46;20446;-67
2023/10/24 06:57:38;;;;;;;13.50;11.50;;;13.30;98.30;;;14.77;74.48;100274.69;3081421;46;20427;-67
2023/10/24 07:00:08;;;;;;;12.33;11.10;;;13.30;98.40;;;14.76;74.59;100273.03;3080826;46;20443;-67
2023/10/24 07:02:37;;;;;;;12.93;11.57;;;13.30;98.40;;;14.76;74.71;100267.75;3081407;46;20988;-67
2023/10/24 07:05:06;;;;;;;13.47;11.33;;;13.30;98.40;;;14.73;75.07;100276.16;3081629;46;20501;-67
2023/10/24 07:07:36;;;;;;;14.53;12.03;;;13.30;98.40;;;14.76;74.93;100272.25;3081452;46;20446;-67
2023/10/24 07:10:07;;;;;;;11.83;10.63;;;13.30;98.40;;;14.74;74.95;100272.44;3080593;46;20584;-67
2023/10/24 07:12:35;;;;;;;15.43;11.57;;;13.30;98.40;;;14.79;74.97;100277.94;3081349;46;20564;-67
2023/10/24 07:15:05;;;;;;;15.20;12.80;;;13.30;98.40;;;14.83;75.04;100283.63;3081015;46;20997;-69
2023/10/24 07:17:34;;;;;;;12.73;11.23;;;13.30;98.40;;;14.85;74.88;100293.00;3080381;46;20612;-66
2023/10/24 07:20:04;;;;;;;11.80;10.23;;;13.30;98.50;;;14.85;74.74;100297.47;3080670;46;20467;-69
2023/10/24 07:22:32;;;;;;;11.13;9.70;;;13.30;98.40;;;14.88;74.79;100297.84;3080832;46;20509;-68
2023/10/24 07:25:01;;;;;;;13.77;12.43;;;13.40;98.40;;;14.91;74.67;100297.44;3082141;46;20562;-67
2023/10/24 07:27:29;;;;;;;14.70;11.97;;;13.40;98.40;;;14.93;74.67;100295.38;3080770;46;20456;-67
2023/10/24 07:29:58;;;;;;;16.17;12.20;;;13.40;98.40;;;14.94;74.53;100285.59;3080893;46;20438;-67
2023/10/24 07:32:26;;;;;;;20.17;13.67;;;13.40;98.40;;;15.01;74.38;100274.94;3081105;46;20463;-67
2023/10/24 07:34:56;;;;;;;13.13;11.80;;;13.40;98.40;;;15.04;74.74;100271.88;3080287;46;20566;-68
2023/10/24 07:37:24;;;;;;;14.80;11.47;;;13.40;98.40;;;15.07;74.29;100271.44;3079880;46;20456;-65
2023/10/24 07:39:53;;;;;;;13.03;11.43;;;13.40;98.40;;;15.08;74.30;100263.25;3080318;46;20442;-68
2023/10/24 07:42:22;;;;;;;12.90;11.47;;;13.50;98.40;;;15.11;74.37;100262.84;3080383;46;20431;-67
2023/10/24 07:44:51;;;;;;;13.00;11.67;;;13.50;98.40;;;15.14;74.14;100261.59;3081078;46;21030;-68
2023/10/24 07:47:19;;;;;;;14.20;12.40;;;13.50;98.40;;;15.18;74.08;100265.44;3080998;46;20493;-67
2023/10/24 07:49:48;;;;;;;14.67;12.43;;;13.50;98.50;;;15.21;73.98;100265.00;3080437;46;20443;-67
2023/10/24 07:52:16;;;;;;;17.13;13.37;;;13.50;98.50;;;15.24;73.65;100272.50;3080207;46;20506;-67
2023/10/24 07:54:44;;;;;;;16.43;12.13;;;13.50;98.40;;;15.24;73.66;100275.97;3081071;46;20545;-67
2023/10/24 07:57:13;;;;;;;14.73;12.63;;;13.60;98.40;;;15.26;73.70;100278.44;3080909;46;20426;-66
2023/10/24 07:59:41;;;;;;;13.13;11.80;;;13.60;98.40;;;15.29;74.01;100268.19;3080392;46;20443;-67
2023/10/24 08:02:10;;;;;;;16.87;12.67;;;13.60;98.40;;;15.32;73.51;100265.13;3080467;46;21007;-67
2023/10/24 08:04:38;;;;;;;14.17;11.77;;;13.60;98.40;;;15.34;73.62;100259.59;3080712;46;21095;-67
2023/10/24 08:07:07;;;;;;;18.20;12.23;;;13.60;98.30;;;15.37;73.86;100259.16;3079626;43;20575;-67
2023/10/24 08:09:35;;;;;;;13.03;11.63;;;13.70;98.40;;;15.41;73.43;100244.44;3080333;46;20450;-67
2023/10/24 08:12:04;;;;;;;16.13;12.13;;;13.70;98.40;;;15.41;73.29;100231.16;3079804;46;20451;-69
2023/10/24 08:14:36;;;;;;;15.93;12.57;;;13.70;98.20;;;15.41;73.16;100228.50;3080494;46;20430;-69
2023/10/24 08:17:07;;;;;;;12.77;10.60;;;13.70;98.20;;;15.44;73.34;100239.53;3079311;46;20447;-68
2023/10/24 08:19:35;;;;;;;16.03;11.97;;;13.70;98.20;;;15.46;73.38;100252.56;3080322;44;20447;-68
2023/10/24 08:22:04;;;;;;;17.07;12.93;;;13.80;98.20;;;15.47;73.33;100251.56;3079271;46;20473;-68
2023/10/24 08:24:32;;;;;;;15.20;11.90;;;13.80;98.20;;;15.51;73.16;100247.44;3079387;46;20431;-66
2023/10/24 08:27:01;;;;;;;16.07;12.23;;;13.80;98.20;;;15.53;73.12;100243.53;3079427;46;20456;-69
2023/10/24 08:29:39;;;;;;;15.67;11.93;;;13.80;98.20;;;15.56;73.09;100242.28;3079207;46;20439;-67
2023/10/24 08:32:07;;;;;;;14.37;11.20;;;13.90;98.20;;;15.56;73.27;100243.09;3079538;46;20545;-66
2023/10/24 08:34:42;;;;;;;12.00;10.80;;;13.90;98.10;;;15.58;72.92;100245.53;3081018;46;20452;-67
2023/10/24 08:37:12;;;;;;;17.60;14.77;;;13.90;98.10;;;15.61;73.08;100238.97;3082204;46;20585;-67
2023/10/24 08:39:41;;;;;;;13.23;11.70;;;13.90;98.10;;;15.62;72.82;100241.38;3081652;46;21145;-67
2023/10/24 08:42:14;;;;;;;13.47;11.13;;;13.90;98.10;;;15.59;72.90;100247.94;3081086;46;20443;-67
2023/10/24 08:44:45;;;;;;;13.27;11.07;;;14.00;98.10;;;15.59;72.59;100252.47;3082882;46;20592;-68
2023/10/24 08:47:15;;;;;;;13.53;10.77;;;14.00;98.10;;;15.62;72.87;100238.75;3081939;46;20490;-67
2023/10/24 08:49:43;;;;;;;12.87;10.90;;;14.00;98.20;;;15.64;73.13;100249.97;3081447;46;20995;-69
2023/10/24 08:52:12;;;;;;;12.67;11.03;;;14.00;98.10;;;15.63;73.06;100243.03;3082377;46;20631;-67
2023/10/24 08:55:06;;;;;;;13.70;10.43;;;14.00;98.10;;;15.63;73.04;100237.72;3082514;46;21091;-68
2023/10/24 08:57:45;;;;;;;12.30;10.43;;;14.00;98.00;;;15.65;72.95;100240.97;3082519;46;20431;-71
2023/10/24 09:00:16;;;;;;;13.20;10.70;;;14.00;98.10;;;15.70;73.14;100241.13;3082276;46;20438;-69
2023/10/24 09:02:45;;;;;;;12.60;9.43;;;14.00;98.10;;;15.69;72.84;100242.13;3082917;46;21117;-67
2023/10/24 09:05:15;;;;;;;13.73;9.93;;;14.00;98.00;;;15.68;72.71;100243.19;3082726;46;20459;-67
2023/10/24 09:07:45;;;;;;;13.67;10.20;;;14.00;97.80;;;15.65;72.75;100230.34;3082123;46;20439;-67
2023/10/24 09:10:13;;;;;;;12.40;8.43;;;14.00;97.80;;;15.69;73.06;100233.38;3082066;46;20442;-67
2023/10/24 09:12:42;;;;;;;10.63;9.53;;;14.10;97.90;;;15.72;72.74;100236.41;3082436;46;20434;-67
2023/10/24 09:15:11;;;;;;;16.53;9.30;;;14.10;98.00;;;15.76;72.89;100234.91;3082527;46;20431;-66
2023/10/24 09:17:52;;;;;;;11.13;8.83;;;14.10;97.90;;;15.73;72.46;100240.69;3081857;46;20448;-66
2023/10/24 09:20:24;;;;;;;9.30;8.40;;;14.10;97.80;;;15.77;72.44;100243.69;3081370;46;20482;-67
2023/10/24 09:22:52;;;;;;;12.53;9.23;;;14.10;97.70;;;15.80;72.60;100238.78;3082497;46;20430;-66
2023/10/24 09:25:22;;;;;;;10.23;8.80;;;14.10;97.80;;;15.81;72.37;100248.34;3082758;46;20987;-69
2023/10/24 09:27:50;;;;;;;10.33;9.27;;;14.10;97.70;;;15.86;72.38;100243.19;3082355;46;20557;-67
2023/10/24 09:30:20;;;;;;;12.63;9.37;;;14.20;97.80;;;15.88;72.07;100246.44;3081837;46;21036;-67
2023/10/24 09:32:49;;;;;;;10.03;9.00;;;14.20;97.70;;;15.89;72.19;100250.72;3081965;46;20428;-68
2023/10/24 09:35:19;;;;;;;15.83;13.13;;;14.20;97.70;;;15.89;72.20;100248.06;3082187;46;20521;-67
2023/10/24 09:37:48;;;;;;;13.37;9.50;;;14.20;97.60;;;15.94;72.37;100244.75;3082573;46;21120;-67
2023/10/24 09:40:16;;;;;;;10.87;8.93;;;14.30;97.70;;;15.99;72.16;100248.38;3081658;46;21032;-67
2023/10/24 09:42:51;;;;;;;13.07;9.00;;;14.30;97.80;;;15.97;71.89;100242.47;3082386;46;20505;-67
2023/10/24 09:45:21;;;;;;;11.03;8.43;;;14.30;97.70;;;16.02;72.13;100247.91;3081706;46;20432;-67
2023/10/24 09:48:14;;;;;;;9.87;8.90;;;14.30;97.70;;;16.03;72.21;100254.84;3081331;46;20456;-67
2023/10/24 09:51:40;;;;;;;17.07;9.53;;;14.40;97.70;;;16.00;72.29;100257.94;3080508;43;20490;-66
2023/10/24 09:54:25;;;;;;;10.93;8.47;;;14.40;97.70;;;16.09;72.21;100261.91;3081469;46;20525;-67
2023/10/24 09:57:02;;;;;;;11.73;8.23;;;14.40;97.70;;;16.08;72.04;100257.66;3081522;46;20484;-67
2023/10/24 09:59:39;;;;;;;8.40;7.10;;;14.50;97.60;;;16.14;71.91;100267.38;3080582;46;20481;-66
2023/10/24 10:02:10;;;;;;;8.57;7.07;;;14.50;97.60;;;16.17;71.77;100266.94;3081652;46;20427;-67
2023/10/24 10:04:40;;;;;;;8.27;7.10;;;14.50;97.60;;;16.18;71.71;100257.94;3080961;46;20427;-68
2023/10/24 10:07:13;;;;;;;10.63;7.13;;;14.50;97.50;;;16.23;71.83;100244.81;3082160;46;20502;-68
2023/10/24 10:09:51;;;;;;;8.13;7.13;;;14.60;97.60;;;16.28;71.60;100241.47;3081367;46;20644;-67
2023/10/24 10:12:19;;;;;;;10.53;6.73;;;14.60;97.50;;;16.32;71.65;100236.50;3082176;46;20452;-67
2023/10/24 10:15:21;;;;;;;7.77;6.70;;;14.60;97.40;;;16.34;71.53;100234.44;3081732;46;21031;-67