Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:16;;;;;;;14.02;10.30;;;;;;;7.27;62.48;100127.28;5022720;28;20053;-70
2022/02/11 00:07:28;;;;;;;10.23;9.23;;;;;;;7.18;62.60;100130.47;4925855;29;20060;-73
2022/02/11 00:09:57;;;;;;;14.50;9.95;;;;;;;7.14;62.63;100127.19;4935800;28;20043;-71
2022/02/11 00:12:24;;;;;;;13.75;7.70;;;;;;;7.11;62.67;100123.91;4963477;28;20078;-73
2022/02/11 00:15:02;;;;;;;13.63;9.07;;;;;;;7.14;62.68;100124.56;4957626;28;20142;-71
2022/02/11 00:17:29;;;;;;;9.60;6.45;;;;;;;7.16;62.51;100130.56;4945761;28;20164;-71
2022/02/11 00:19:56;;;;;;;9.18;5.93;;;;;;;7.12;62.85;100129.06;4948736;29;20755;-72
2022/02/11 00:22:23;;;;;;;9.50;6.97;;;;;;;7.21;62.62;100138.19;4948764;29;20138;-70
2022/02/11 00:24:51;;;;;;;10.77;6.03;;;;;;;7.14;62.59;100137.72;4952317;28;20057;-71
2022/02/11 00:27:53;;;;;;;17.33;6.45;;;;;;;7.16;62.53;100135.00;4951396;28;20123;-73
2022/02/11 00:33:08;;;;;;;9.18;6.25;;;;;;;7.05;62.63;100131.22;4957382;28;20051;-70
2022/02/11 00:35:41;;;;;;;8.07;5.85;;;;;;;7.02;62.78;100131.44;4946880;29;20053;-70
2022/02/11 00:38:13;;;;;;;8.77;5.63;;;;;;;7.03;62.86;100132.25;4962859;28;20059;-71
2022/02/11 00:41:14;;;;;;;9.40;6.55;;;;;;;7.01;62.91;100142.84;4966813;28;20689;-72
2022/02/11 00:46:37;;;;;;;9.60;6.85;;;;;;;7.01;62.74;100140.22;5004266;28;20116;-72
2022/02/11 01:02:55;;;;;;;9.15;7.35;;;;;;;6.96;63.17;100146.69;4988847;28;20058;-73
2022/02/11 01:05:22;;;;;;;12.50;6.72;;;;;;;6.93;63.30;100145.06;5024529;28;20053;-73
2022/02/11 01:07:50;;;;;;;10.00;6.95;;;;;;;6.94;63.23;100138.06;5026369;28;20446;-74
2022/02/11 01:10:21;;;;;;;10.30;7.10;;;;;;;6.94;63.33;100143.31;5007261;28;20046;-71
2022/02/11 01:12:48;;;;;;;10.30;7.60;;;;;;;6.93;63.56;100136.34;5013443;28;20041;-71
2022/02/11 01:15:16;;;;;;;12.45;8.82;;;;;;;6.91;63.52;100132.97;5026074;28;20132;-70
2022/02/11 01:17:48;;;;;;;12.25;7.90;;;;;;;6.93;63.37;100138.97;5007472;28;20133;-72
2022/02/11 01:20:20;;;;;;;11.68;7.13;;;;;;;6.90;63.66;100140.03;5007503;28;20413;-72
2022/02/11 01:23:05;;;;;;;15.18;9.45;;;;;;;6.92;63.57;100138.16;5008315;28;20478;-72
2022/02/11 01:28:45;;;;;;;14.18;9.25;;;;;;;6.94;63.53;100151.19;4945567;28;20488;-72
2022/02/11 01:31:21;;;;;;;18.63;11.02;;;;;;;6.92;63.68;100137.31;4951523;28;20078;-71
2022/02/11 01:37:07;;;;;;;;;;;;;;;7.14;63.31;100148.22;5124653;27;20383;-69
2022/02/11 01:40:06;;;;;;;15.32;9.80;;;;;;;6.90;63.74;100150.53;5122928;27;20055;-72
2022/02/11 01:45:27;;;;;;;12.57;9.17;;;;;;;6.89;63.97;100147.03;5100759;28;20671;-70
2022/02/11 01:53:35;;;;;;;17.20;11.52;;;;;;;6.93;63.81;100146.84;5103768;28;20093;-73
2022/02/11 02:02:08;;;;;;;14.65;10.77;;;;;;;6.91;63.90;100154.00;5136538;28;20047;-70
2022/02/11 02:10:49;;;;;;;15.57;11.48;;;;;;;6.88;64.03;100162.91;5116503;28;20250;-72
2022/02/11 02:16:58;;;;;;;18.67;11.45;;;;;;;6.86;63.80;100156.88;5052736;28;20048;-72
2022/02/11 02:22:27;;;;;;;13.95;12.13;;;;;;;6.81;63.81;100159.78;4997010;28;20409;-70
2022/02/11 02:25:02;;;;;;;15.43;11.20;;;;;;;6.85;63.70;100161.28;4999289;28;20065;-71
2022/02/11 02:36:20;;;;;;;11.25;9.23;;;;;;;6.85;63.08;100155.19;4919335;29;20052;-72
2022/02/11 02:58:11;;;;;;;14.32;10.20;;;;;;;6.91;62.62;100162.69;4970697;28;20093;-70
2022/02/11 03:14:46;;;;;;;15.77;8.55;;;;;;;7.03;62.64;100163.78;5066908;28;20067;-72
2022/02/11 04:24:32;;;;;;;14.47;8.23;;;;;;;7.13;62.62;100182.44;5029821;28;20096;-71
2022/02/11 04:56:55;;;;;;;18.33;9.40;;;;;;;7.70;61.16;100158.00;4969185;28;20053;-70
2022/02/11 04:59:46;;;;;;;16.90;8.30;;;;;;;7.65;61.49;100160.88;4977689;28;20086;-71
2022/02/11 05:02:25;;;;;;;10.80;7.70;;;;;;;7.65;61.31;100158.25;4978674;28;20046;-71
2022/02/11 05:04:52;;;;;;;16.98;8.85;;;;;;;7.61;61.40;100156.78;5005448;28;20064;-71
2022/02/11 05:07:19;;;;;;;15.75;8.77;;;;;;;7.62;61.40;100163.72;5046639;28;20045;-72
2022/02/11 05:09:46;;;;;;;16.98;10.48;;;;;;;7.60;61.56;100163.00;5032916;28;20534;-70
2022/02/11 05:12:13;;;;;;;18.70;10.88;;;;;;;7.59;61.38;100156.03;5027326;28;20056;-71
2022/02/11 05:14:40;;;;;;;19.38;12.75;;;;;;;7.58;61.37;100163.06;5041047;28;20044;-72
2022/02/11 05:17:07;;;;;;;20.38;12.52;;;;;;;7.56;61.33;100154.44;5031266;28;20095;-70
2022/02/11 05:19:35;;;;;;;22.23;12.70;;;;;;;7.55;61.44;100157.16;5030205;28;20629;-71
2022/02/11 05:22:02;;;;;;;25.35;15.07;;;;;;;7.56;61.47;100156.22;5041778;28;20056;-71
2022/02/11 05:24:29;;;;;;;28.35;16.00;;;;;;;7.55;61.33;100152.75;5046583;28;20136;-71
2022/02/11 05:26:56;;;;;;;22.98;13.75;;;;;;;7.56;61.37;100158.84;5041757;28;20439;-70
2022/02/11 05:29:23;;;;;;;21.67;13.15;;;;;;;7.57;61.35;100157.91;5042183;28;20052;-69
2022/02/11 05:31:51;;;;;;;22.05;12.70;;;;;;;7.58;61.23;100162.22;5027052;28;20052;-71
2022/02/11 05:34:18;;;;;;;22.30;15.05;;;;;;;7.57;61.20;100158.75;5045057;28;20408;-71
2022/02/11 05:36:47;;;;;;;19.45;12.73;;;;;;;7.55;61.31;100155.38;5042741;28;20045;-70
2022/02/11 05:39:14;;;;;;;20.25;13.95;;;;;;;7.57;61.14;100158.75;5041321;28;20057;-70
2022/02/11 05:41:41;;;;;;;31.70;18.75;;;;;;;7.60;61.02;100157.72;5046615;28;20037;-71
2022/02/11 05:44:08;;;;;;;27.48;15.23;;;;;;;7.59;61.37;100151.59;5030546;28;20531;-70
2022/02/11 05:46:35;;;;;;;27.25;14.35;;;;;;;7.59;61.09;100150.78;5031765;28;20497;-71
2022/02/11 05:49:02;;;;;;;22.77;12.45;;;;;;;7.58;61.04;100154.31;5045006;28;20485;-68
2022/02/11 05:51:28;;;;;;;31.58;15.45;;;;;;;7.56;61.04;100153.56;5043423;28;20051;-71
2022/02/11 05:53:57;;;;;;;21.90;12.23;;;;;;;7.51;61.23;100146.00;5031479;28;20045;-72
2022/02/11 05:56:24;;;;;;;32.30;13.27;;;;;;;7.53;61.06;100151.16;5034534;28;20124;-70
2022/02/11 05:58:51;;;;;;;27.83;15.10;;;;;;;7.53;61.19;100156.41;5035476;28;20089;-68
2022/02/11 06:01:18;;;;;;;31.13;16.60;;;;;;;7.51;61.19;100156.50;5040014;28;20690;-70
2022/02/11 06:03:45;;;;;;;37.33;17.73;;;;;;;7.52;61.15;100152.09;5043633;28;20045;-70
2022/02/11 06:06:12;;;;;;;25.83;13.00;;;;;;;7.51;61.21;100148.63;5044941;28;20083;-71
2022/02/11 06:08:39;;;;;;;24.45;12.32;;;;;;;7.49;61.31;100150.50;5044610;28;20057;-70
2022/02/11 06:11:08;;;;;;;23.70;14.27;;;;;;;7.50;61.18;100146.91;5043933;28;20063;-70
2022/02/11 06:13:35;;;;;;;25.65;13.57;;;;;;;7.51;61.12;100148.63;5044807;28;20191;-72
2022/02/11 06:16:02;;;;;;;29.48;15.40;;;;;;;7.53;61.19;100144.09;5043156;28;20112;-73
2022/02/11 06:18:29;;;;;;;28.42;15.63;;;;;;;7.58;61.11;100154.31;5034608;28;20120;-72
2022/02/11 06:20:56;;;;;;;22.50;14.43;;;;;;;7.58;61.14;100149.06;5035771;28;20638;-71
2022/02/11 06:23:23;;;;;;;27.23;15.45;;;;;;;7.59;61.02;100156.03;5032207;28;20735;-72
2022/02/11 06:25:50;;;;;;;24.00;14.88;;;;;;;7.58;61.05;100159.59;5034146;28;20038;-72
2022/02/11 06:28:18;;;;;;;25.02;15.52;;;;;;;7.57;61.08;100158.75;5027047;28;20052;-72
2022/02/11 06:30:45;;;;;;;29.70;14.93;;;;;;;7.55;61.02;100159.78;5025301;28;20059;-73
2022/02/11 06:33:12;;;;;;;23.77;13.90;;;;;;;7.54;61.23;100164.19;5037874;28;20045;-71
2022/02/11 06:35:42;;;;;;;21.63;13.38;;;;;;;7.57;61.13;100169.25;5029935;28;20056;-71
2022/02/11 06:38:09;;;;;;;20.58;13.07;;;;;;;7.60;61.16;100170.88;5023337;28;20042;-72
2022/02/11 06:40:37;;;;;;;18.88;11.13;;;;;;;7.61;61.19;100175.16;5027620;28;20045;-75
2022/02/11 06:43:06;;;;;;;20.23;12.57;;;;;;;7.61;61.07;100172.53;5069329;28;20050;-73
2022/02/11 06:45:34;;;;;;;22.35;12.40;;;;;;;7.66;61.11;100181.00;5021898;28;20727;-73
2022/02/11 06:48:02;;;;;;;24.17;11.75;;;;;;;7.72;61.12;100182.41;5025109;28;20046;-72
2022/02/11 06:50:29;;;;;;;22.55;12.57;;;;;;;7.80;60.92;100173.09;5022508;28;20057;-74
2022/02/11 06:52:57;;;;;;;29.70;15.35;;;;;;;7.88;60.75;100183.13;5026165;28;20106;-75
2022/02/11 06:55:24;;;;;;;26.83;14.63;;;;;;;7.94;60.71;100180.13;5024555;28;20057;-73
2022/02/11 06:57:51;;;;;;;27.85;13.25;;;;;;;8.03;60.58;100183.94;5028818;28;20069;-75
2022/02/11 07:00:20;;;;;;;21.92;13.95;;;;;;;8.08;60.54;100189.75;5021163;28;20076;-77
2022/02/11 07:02:49;;;;;;;23.38;14.13;;;;;;;8.04;60.54;100180.38;5037258;28;20081;-75
2022/02/11 07:05:18;;;;;;;22.73;12.95;;;;;;;8.02;60.52;100184.91;5032792;28;20488;-79
2022/02/11 07:07:45;;;;;;;22.73;14.57;;;;;;;8.06;60.53;100186.41;5027900;28;20050;-74
2022/02/11 07:10:12;;;;;;;26.90;15.80;;;;;;;8.03;60.59;100181.31;5034852;28;20104;-75
2022/02/11 07:12:39;;;;;;;27.20;15.30;;;;;;;8.06;60.59;100182.94;5021595;28;20512;-75
2022/02/11 07:15:07;;;;;;;25.58;13.75;;;;;;;8.03;60.60;100187.44;5032236;28;20044;-72
2022/02/11 07:17:34;;;;;;;26.27;15.93;;;;;;;8.08;60.57;100187.13;5029619;28;20124;-75
2022/02/11 07:20:05;;;;;;;30.48;15.30;;;;;;;8.13;60.41;100187.69;5030020;28;20108;-70
2022/02/11 07:22:34;;;;;;;28.55;15.07;;;;;;;8.19;60.47;100182.06;5041287;28;20089;-71
2022/02/11 07:25:02;;;;;;;26.90;16.15;;;;;;;8.23;60.31;100188.81;5025415;28;20282;-76
2022/02/11 07:27:29;;;;;;;21.27;15.40;;;;;;;8.28;60.24;100190.28;5028589;28;20045;-74
2022/02/11 07:29:56;;;;;;;29.35;17.25;;;;;;;8.31;60.14;100190.09;5031827;28;20300;-73
2022/02/11 07:32:24;;;;;;;30.77;17.85;;;;;;;8.33;60.14;100189.06;5033845;28;20143;-74
2022/02/11 07:34:52;;;;;;;32.63;19.80;;;;;;;8.38;60.08;100191.41;5031365;28;20053;-74
2022/02/11 07:37:20;;;;;;;36.88;21.70;;;;;;;8.40;60.14;100189.50;5032459;28;20140;-74
2022/02/11 07:39:48;;;;;;;32.30;22.52;;;;;;;8.48;60.18;100187.28;5028582;28;20045;-76
2022/02/11 07:42:15;;;;;;;29.58;18.83;;;;;;;8.59;59.74;100183.94;5037772;28;20047;-76
2022/02/11 07:44:42;;;;;;;37.80;21.23;;;;;;;8.69;59.62;100184.16;5029604;28;20132;-75
2022/02/11 07:47:09;;;;;;;44.67;24.83;;;;;;;8.76;59.60;100182.81;5036617;28;20511;-72
2022/02/11 07:49:37;;;;;;;30.92;20.27;;;;;;;8.84;59.32;100172.63;5020415;28;20575;-72
2022/02/11 07:52:05;;;;;;;32.65;20.38;;;;;;;8.92;59.30;100180.84;5040569;28;20049;-73
2022/02/11 07:54:34;;;;;;;27.55;17.90;;;;;;;8.96;59.21;100178.84;5032777;28;20125;-70
2022/02/11 07:57:01;;;;;;;32.65;20.70;;;;;;;9.06;59.25;100171.19;5035008;28;20132;-73
2022/02/11 07:59:28;;;;;;;32.63;20.15;;;;;;;9.19;58.99;100178.16;5036712;28;20045;-72
2022/02/11 08:01:55;;;;;;;34.80;21.25;;;;;;;9.28;58.71;100178.47;5036621;28;20642;-69
2022/02/11 08:04:22;;;;;;;34.42;20.42;;;;;;;9.29;58.67;100180.16;5033468;28;20046;-71
2022/02/11 08:06:49;;;;;;;32.85;19.10;;;;;;;9.32;58.73;100183.41;5025657;28;20048;-71
2022/02/11 08:09:17;;;;;;;35.28;22.00;;;;;;;9.38;58.50;100183.03;5034315;28;20164;-73
2022/02/11 08:11:46;;;;;;;26.63;16.95;;;;;;;9.36;58.48;100190.19;5034742;28;20059;-72
2022/02/11 08:14:13;;;;;;;34.15;19.35;;;;;;;9.27;58.73;100182.06;5037192;28;20068;-72
2022/02/11 08:16:40;;;;;;;29.85;19.65;;;;;;;9.16;58.74;100182.78;5035702;28;20140;-71
2022/02/11 08:19:07;;;;;;;29.60;17.52;;;;;;;9.01;59.12;100175.94;5036744;28;20552;-72
2022/02/11 08:21:34;;;;;;;28.73;19.48;;;;;;;9.03;59.02;100176.66;5032567;28;20037;-73
2022/02/11 08:24:02;;;;;;;33.13;20.35;;;;;;;9.03;58.97;100174.03;5036089;28;20073;-75
2022/02/11 08:26:30;;;;;;;30.27;18.92;;;;;;;9.07;58.95;100178.13;5037485;28;20124;-74
2022/02/11 08:28:59;;;;;;;33.35;21.27;;;;;;;9.08;59.15;100179.84;5035205;28;20051;-72
2022/02/11 08:31:27;;;;;;;31.58;17.77;;;;;;;9.11;59.07;100188.38;5034083;28;20271;-72
2022/02/11 08:33:54;;;;;;;32.58;17.48;;;;;;;9.07;59.14;100180.78;5035932;28;20045;-73
2022/02/11 08:36:21;;;;;;;29.55;18.25;;;;;;;9.10;58.91;100177.94;5033362;28;20140;-74
2022/02/11 08:38:49;;;;;;;30.25;18.85;;;;;;;9.20;58.80;100171.09;5034162;28;20038;-73
2022/02/11 08:41:16;;;;;;;31.90;20.02;;;;;;;9.21;58.90;100175.41;5037415;28;20078;-73
2022/02/11 08:43:43;;;;;;;30.95;18.35;;;;;;;9.26;58.87;100175.13;5040579;28;20048;-71
2022/02/11 08:46:12;;;;;;;35.97;19.33;;;;;;;9.30;58.82;100163.41;5042345;28;20109;-73
2022/02/11 08:48:39;;;;;;;24.92;15.73;;;;;;;9.34;58.69;100162.22;5039471;28;20504;-73
2022/02/11 08:51:06;;;;;;;21.83;15.68;;;;;;;9.35;58.61;100161.31;5036734;28;20045;-71
2022/02/11 08:53:40;;;;;;;19.40;13.68;;;;;;;9.39;58.66;100165.41;5037818;28;20119;-72
2022/02/11 08:56:09;;;;;;;25.67;14.32;;;;;;;9.44;58.38;100167.72;5040555;28;20080;-72
2022/02/11 08:58:38;;;;;;;24.38;14.52;;;;;;;9.41;58.22;100170.56;5036530;28;20041;-72
2022/02/11 09:01:05;;;;;;;30.95;18.58;;;;;;;9.28;58.28;100170.56;5037526;28;20041;-71
2022/02/11 09:03:35;;;;;;;32.35;18.48;;;;;;;9.18;58.39;100168.56;5040720;28;20048;-73
2022/02/11 09:06:03;;;;;;;29.95;15.65;;;;;;;9.11;58.35;100166.44;5039061;28;20683;-72
2022/02/11 09:08:34;;;;;;;28.98;17.35;;;;;;;9.10;58.47;100170.88;5037150;28;20048;-70
2022/02/11 09:11:05;;;;;;;27.95;15.02;;;;;;;9.11;58.46;100172.56;5033236;28;20694;-74
2022/02/11 09:13:32;;;;;;;22.75;14.38;;;;;;;9.15;58.41;100181.13;5036842;28;20041;-75
2022/02/11 09:15:59;;;;;;;23.60;14.60;;;;;;;9.15;58.26;100175.84;5033350;28;20049;-72
2022/02/11 09:18:27;;;;;;;22.13;11.77;;;;;;;9.13;58.22;100172.47;5040219;28;20523;-70
2022/02/11 09:20:55;;;;;;;19.65;12.73;;;;;;;9.14;58.19;100163.59;5039693;28;20049;-72
2022/02/11 09:23:25;;;;;;;21.63;12.40;;;;;;;9.14;58.00;100167.06;5039259;28;20057;-71
2022/02/11 09:25:52;;;;;;;19.33;10.75;;;;;;;9.10;58.13;100168.22;5044731;28;20044;-73
2022/02/11 09:28:19;;;;;;;16.85;9.68;;;;;;;9.04;58.13;100167.78;5034466;28;20049;-72
2022/02/11 09:30:46;;;;;;;15.40;10.77;;;;;;;9.04;58.26;100175.69;5039261;28;20044;-74
2022/02/11 09:33:17;;;;;;;17.55;12.07;;;;;;;8.94;58.05;100171.06;5035686;28;20045;-70
2022/02/11 09:35:47;;;;;;;24.30;13.10;;;;;;;8.76;58.16;100174.91;5034812;28;20057;-70
2022/02/11 09:38:18;;;;;;;22.70;14.45;;;;;;;8.64;58.29;100175.72;5036572;28;20049;-72
2022/02/11 09:40:50;;;;;;;21.10;11.57;;;;;;;8.67;58.46;100176.38;5037980;28;20120;-73
2022/02/11 09:43:18;;;;;;;21.90;14.35;;;;;;;8.59;58.03;100179.50;5038867;28;20713;-71
2022/02/11 09:45:46;;;;;;;23.33;14.95;;;;;;;8.42;58.39;100179.75;5037611;28;20076;-69
2022/02/11 09:48:13;;;;;;;21.70;12.68;;;;;;;8.40;58.61;100176.34;5036407;28;20044;-72
2022/02/11 09:50:42;;;;;;;27.88;15.05;;;;;;;8.49;58.59;100181.03;5038479;28;20049;-72
2022/02/11 09:53:10;;;;;;;33.83;17.95;;;;;;;8.56;58.50;100179.69;5040344;28;20077;-72
2022/02/11 09:55:40;;;;;;;23.23;14.40;;;;;;;8.63;58.42;100180.16;5027664;28;20136;-73
2022/02/11 09:58:10;;;;;;;25.00;14.77;;;;;;;8.67;58.42;100181.63;5031456;28;20585;-74
2022/02/11 10:00:39;;;;;;;18.55;12.00;;;;;;;8.65;58.36;100172.16;5032775;28;20497;-72
2022/02/11 10:03:16;;;;;;;27.02;16.27;;;;;;;8.63;58.53;100177.53;5043715;28;20124;-74
2022/02/11 10:05:45;;;;;;;20.70;13.93;;;;;;;8.67;58.51;100175.53;5027078;28;20037;-71
2022/02/11 10:08:12;;;;;;;20.50;12.73;;;;;;;8.75;58.34;100176.72;5032015;28;20068;-72
2022/02/11 10:10:42;;;;;;;19.55;11.88;;;;;;;8.73;58.36;100175.13;5031998;28;20524;-72
2022/02/11 10:13:11;;;;;;;17.05;9.82;;;;;;;8.74;58.18;100182.91;5034001;28;20183;-72
2022/02/11 10:15:40;;;;;;;21.15;13.75;;;;;;;8.81;58.03;100178.09;5034772;28;20588;-73
2022/02/11 10:18:08;;;;;;;18.25;12.20;;;;;;;8.80;58.24;100176.41;5028574;28;20048;-70
2022/02/11 10:20:40;;;;;;;23.10;12.52;;;;;;;8.76;58.33;100177.56;5022981;28;20046;-72
2022/02/11 10:23:17;;;;;;;20.65;12.05;;;;;;;8.73;58.49;100173.34;5022037;28;20072;-75
2022/02/11 10:25:59;;;;;;;29.17;15.38;;;;;;;8.79;58.21;100174.72;5022003;28;20065;-72
2022/02/11 10:28:30;;;;;;;25.02;13.35;;;;;;;8.75;58.20;100179.34;5021908;28;20045;-73
2022/02/11 10:31:16;;;;;;;27.67;14.48;;;;;;;8.78;58.26;100178.28;5021259;28;20080;-72
2022/02/11 10:33:56;;;;;;;16.05;11.23;;;;;;;8.75;58.37;100178.50;5022018;28;20053;-71
2022/02/11 10:36:27;;;;;;;20.92;11.57;;;;;;;8.69;58.56;100168.38;5021565;28;20134;-71
2022/02/11 10:39:05;;;;;;;27.85;15.20;;;;;;;8.66;58.44;100172.06;5020793;28;20080;-72
2022/02/11 10:41:36;;;;;;;20.65;13.02;;;;;;;8.62;58.47;100173.19;5033097;28;20055;-70
2022/02/11 10:44:07;;;;;;;26.65;15.50;;;;;;;8.55;58.54;100171.91;5029022;28;20084;-70
2022/02/11 10:46:36;;;;;;;26.35;15.98;;;;;;;8.33;58.94;100175.88;5028744;28;20052;-71
2022/02/11 10:49:05;;;;;;;22.35;15.52;;;;;;;7.98;59.30;100173.72;5037998;28;20051;-71
2022/02/11 10:51:32;;;;;;;31.85;19.88;;;;;;;7.55;59.71;100183.44;5042925;28;20056;-73
2022/02/11 10:54:02;;;;;;;22.63;16.70;;;;;;;7.12;60.77;100178.16;5034420;28;20492;-71
2022/02/11 10:56:28;;;;;;;25.00;18.90;;;;;;;6.87;61.66;100175.16;5035724;28;20065;-71
2022/02/11 10:58:59;;;;;;;35.58;21.20;;;;;;;6.66;62.61;100177.28;5033018;28;20140;-72
2022/02/11 11:01:29;;;;;;;32.58;22.65;;;;;;;6.47;63.70;100174.00;5034426;28;20049;-75
2022/02/11 11:03:58;;;;;;;35.67;23.77;;;;;;;6.32;64.00;100170.47;5040005;28;20056;-73
2022/02/11 11:06:27;;;;;;;25.33;16.58;;;;;;;6.18;64.11;100173.03;5035598;28;20067;-73
2022/02/11 11:08:57;;;;;;;19.70;15.52;;;;;;;6.03;64.50;100165.06;5040275;28;20056;-72
2022/02/11 11:11:26;;;;;;;26.40;16.50;;;;;;;5.89;64.74;100165.78;5038857;28;20045;-72
2022/02/11 11:13:56;;;;;;;27.85;17.80;;;;;;;5.75;65.08;100174.38;5043219;28;20084;-73
2022/02/11 11:16:27;;;;;;;25.58;17.55;;;;;;;5.63;65.52;100171.56;5031089;28;20041;-73
2022/02/11 11:18:56;;;;;;;31.70;21.13;;;;;;;5.48;65.50;100179.31;5037642;28;20063;-74
2022/02/11 11:21:24;;;;;;;19.52;13.80;;;;;;;5.27;65.84;100185.66;5033947;28;20091;-72
2022/02/11 11:23:56;;;;;;;23.50;16.05;;;;;;;5.23;66.08;100182.38;5030950;28;20080;-72
2022/02/11 11:26:36;;;;;;;29.92;19.20;;;;;;;5.05;66.59;100178.06;5036289;28;20053;-72
2022/02/11 11:29:10;;;;;;;20.88;14.25;;;;;;;4.96;66.29;100179.38;5035473;28;20065;-72
2022/02/11 11:31:39;;;;;;;21.90;14.45;;;;;;;4.89;66.48;100175.38;5036819;28;20049;-73
2022/02/11 11:34:30;;;;;;;25.42;13.75;;;;;;;4.88;66.57;100176.28;5033019;28;20659;-73
2022/02/11 11:37:03;;;;;;;22.42;13.13;;;;;;;4.75;66.76;100181.28;5035432;28;20602;-73
2022/02/11 11:39:30;;;;;;;17.08;10.30;;;;;;;4.62;66.78;100177.59;5032909;28;20040;-74
2022/02/11 11:42:06;;;;;;;19.33;9.27;;;;;;;4.62;66.87;100174.97;5034374;28;20423;-71
2022/02/11 11:44:48;;;;;;;0.73;0.68;;;;;;;4.60;66.49;100178.50;5032972;28;20037;-72
2022/02/11 11:47:28;;;;;;;1.50;1.40;;;;;;;4.55;66.38;100175.25;5034677;28;20056;-72
2022/02/11 11:49:56;;;;;;;0.10;0.10;;;;;;;4.54;66.06;100175.38;5036403;28;20052;-76
2022/02/11 11:52:23;;;;;;;0.10;0.10;;;;;;;4.52;66.08;100169.34;5034151;28;20124;-72
2022/02/11 11:55:15;;;;;;;0.10;0.10;;;;;;;4.53;66.01;100179.72;5034296;28;20112;-73
2022/02/11 11:57:44;;;;;;;0.10;0.10;;;;;;;4.51;65.81;100183.34;5033415;28;20049;-73
2022/02/11 12:00:12;;;;;;;0.10;0.10;;;;;;;4.46;65.85;100175.72;5032601;28;20052;-73
2022/02/11 12:02:49;;;;;;;0.10;0.10;;;;;;;4.40;65.89;100181.25;5030162;28;20513;-75
2022/02/11 12:05:36;;;;;;;0.10;0.10;;;;;;;4.42;65.92;100181.19;5030621;28;20057;-75
2022/02/11 12:08:04;;;;;;;0.52;0.52;;;;;;;4.39;65.68;100179.53;5038395;28;20105;-76
2022/02/11 12:10:31;;;;;;;0.10;0.10;;;;;;;4.36;65.93;100188.41;5031002;28;20625;-74
2022/02/11 12:12:58;;;;;;;0.10;0.10;;;;;;;4.36;65.57;100190.19;5034267;28;20044;-73
2022/02/11 12:15:25;;;;;;;0.10;0.10;;;;;;;4.32;65.77;100179.03;5031784;28;20099;-74
2022/02/11 12:17:54;;;;;;;0.10;0.10;;;;;;;4.33;65.63;100180.69;5040722;28;20053;-73
2022/02/11 12:20:22;;;;;;;0.10;0.10;;;;;;;4.33;65.56;100185.09;5042160;28;20056;-73
2022/02/11 12:27:20;;;;;;;0.20;0.20;;;;;;;4.32;65.50;100186.00;5043267;28;20532;-74
2022/02/11 12:28:21;;;;;;;0.10;0.10;;;;;;;4.29;65.56;100194.84;5042260;28;20110;-74
2022/02/11 12:30:48;;;;;;;0.30;0.30;;;;;;;4.23;65.55;100187.28;5041498;28;20041;-74
2022/02/11 12:33:17;;;;;;;0.55;0.55;;;;;;;4.20;65.62;100197.91;5040847;28;20120;-74
2022/02/11 12:35:47;;;;;;;0.10;0.10;;;;;;;4.18;65.71;100197.13;5045162;28;20055;-75
2022/02/11 12:38:14;;;;;;;0.10;0.10;;;;;;;4.17;65.55;100195.41;5050848;28;20048;-77
2022/02/11 12:40:44;;;;;;;0.10;0.10;;;;;;;4.09;65.52;100189.69;5048661;28;20108;-76
2022/02/11 12:43:13;;;;;;;0.10;0.10;;;;;;;4.01;65.59;100196.13;5044222;28;20044;-77
2022/02/11 12:45:41;;;;;;;0.10;0.10;;;;;;;3.91;65.91;100200.09;5052486;28;20492;-75
2022/02/11 12:48:13;;;;;;;0.20;0.20;;;;;;;3.91;65.99;100204.47;5045910;28;20135;-74
2022/02/11 12:50:43;;;;;;;0.10;0.10;;;;;;;3.93;65.90;100197.41;5037587;28;20052;-74
2022/02/11 12:53:11;;;;;;;0.10;0.10;;;;;;;3.96;65.86;100203.34;5051335;28;20646;-73
2022/02/11 12:55:41;;;;;;;0.05;0.05;;;;;;;4.00;65.71;100194.44;5044475;28;20480;-75
2022/02/11 12:58:09;;;;;;;0.30;0.30;;;;;;;4.04;65.55;100196.91;5039835;28;20056;-72
2022/02/11 13:00:37;;;;;;;0.22;0.22;;;;;;;4.11;65.70;100206.16;5048715;28;20151;-74
2022/02/11 13:03:08;;;;;;;0.10;0.10;;;;;;;4.13;65.46;100213.00;5048041;28;20101;-77
2022/02/11 13:05:39;;;;;;;0.10;0.10;;;;;;;4.10;65.45;100213.16;5048142;28;20048;-77
2022/02/11 13:08:08;;;;;;;0.68;0.68;;;;;;;4.10;65.26;100213.16;5040291;28;20122;-74
2022/02/11 13:10:37;;;;;;;1.25;1.13;;;;;;;4.03;65.37;100219.56;5039316;28;20076;-73
2022/02/11 13:13:07;;;;;;;0.77;0.77;;;;;;;3.98;65.43;100222.41;5043085;28;20107;-73
2022/02/11 13:15:36;;;;;;;2.75;2.30;;;;;;;3.96;65.47;100229.47;5048037;28;20044;-76
2022/02/11 13:18:09;;;;;;;1.75;1.65;;;;;;;3.92;65.45;100233.13;5049042;28;20109;-74
2022/02/11 13:20:38;;;;;;;0.60;0.60;;;;;;;3.92;65.77;100233.13;5048781;28;20069;-75
2022/02/11 13:23:05;;;;;;;0.40;0.40;;;;;;;3.90;65.56;100245.41;5048949;28;20076;-73
2022/02/11 13:25:34;;;;;;;0.30;0.30;;;;;;;3.84;65.89;100253.53;5039037;28;20172;-73
2022/02/11 13:28:07;;;;;;;1.20;1.10;;;;;;;3.80;65.78;100252.00;5038286;28;20076;-73
2022/02/11 13:30:34;;;;;;;0.10;0.10;;;;;;;3.76;65.93;100253.03;5035514;28;20049;-72
2022/02/11 13:33:18;;;;;;;1.80;1.75;;;;;;;3.73;66.09;100247.97;5043179;28;20101;-74
2022/02/11 13:35:46;;;;;;;3.50;1.90;;;;;;;3.74;65.75;100266.16;5044630;28;20073;-72
2022/02/11 13:38:13;;;;;;;0.10;0.10;;;;;;;3.75;65.76;100267.84;5049749;28;20546;-72
2022/02/11 13:40:52;;;;;;;0.10;0.10;;;;;;;3.69;65.96;100272.50;5042235;28;20045;-73
2022/02/11 13:43:20;;;;;;;1.48;1.45;;;;;;;3.64;66.05;100268.31;5050051;28;20474;-75
2022/02/11 13:45:53;;;;;;;2.05;1.95;;;;;;;3.58;66.00;100271.22;5049321;28;20117;-77
2022/02/11 13:48:21;;;;;;;0.15;0.15;;;;;;;3.55;66.02;100271.34;5043266;28;20046;-75
2022/02/11 13:51:05;;;;;;;0.10;0.10;;;;;;;3.53;66.10;100285.34;5044928;28;20047;-76
2022/02/11 13:53:38;;;;;;;0.28;0.28;;;;;;;3.46;66.18;100290.00;5045956;28;20042;-75
2022/02/11 13:56:09;;;;;;;1.23;1.23;;;;;;;3.45;66.44;100286.53;5044994;28;20098;-77
2022/02/11 13:58:36;;;;;;;0.88;0.88;;;;;;;3.45;66.26;100293.53;5047059;28;20049;-73
2022/02/11 14:01:26;;;;;;;0.10;0.10;;;;;;;3.43;66.49;100284.91;5049534;28;20045;-76
2022/02/11 14:03:53;;;;;;;0.45;0.45;;;;;;;3.44;66.48;100294.47;5065984;28;20052;-77
2022/02/11 14:06:21;;;;;;;0.10;0.10;;;;;;;3.45;66.77;100290.91;5057619;28;20105;-77
2022/02/11 14:08:49;;;;;;;0.10;0.10;;;;;;;3.46;66.56;100308.28;5061647;28;20222;-75
2022/02/11 14:11:19;;;;;;;0.10;0.10;;;;;;;3.49;66.66;100313.38;5062946;28;20126;-78
2022/02/11 14:13:47;;;;;;;0.05;0.05;;;;;;;3.49;66.55;100310.75;5061224;28;20042;-75
2022/02/11 14:16:14;;;;;;;0.82;0.82;;;;;;;3.52;66.60;100317.63;5059371;28;20111;-77
2022/02/11 14:18:42;;;;;;;0.00;0.00;;;;;;;3.52;66.55;100317.63;5066492;28;20045;-78
2022/02/11 14:21:12;;;;;;;0.50;0.50;;;;;;;3.52;66.43;100318.47;5062605;28;20028;-74
2022/02/11 14:23:39;;;;;;;0.38;0.38;;;;;;;3.52;66.57;100328.06;5057938;28;20045;-68
2022/02/11 14:26:06;;;;;;;0.10;0.10;;;;;;;3.52;66.78;100328.91;5054983;28;20098;-73
2022/02/11 14:28:34;;;;;;;1.17;1.08;;;;;;;3.55;66.78;100327.94;5056702;28;20188;-71
2022/02/11 14:31:03;;;;;;;3.20;1.35;;;;;;;3.58;66.52;100333.91;5055150;28;20116;-71
2022/02/11 14:33:31;;;;;;;0.30;0.30;;;;;;;3.60;66.37;100326.84;5049544;28;20500;-72
2022/02/11 14:35:58;;;;;;;0.55;0.55;;;;;;;3.61;66.61;100346.81;5057197;28;20145;-71
2022/02/11 14:38:25;;;;;;;0.10;0.10;;;;;;;3.60;66.55;100349.47;5058519;28;20073;-75
2022/02/11 14:43:38;;;;;;;0.10;0.10;;;;;;;3.60;66.68;100358.19;5054335;28;20103;-72
2022/02/11 14:46:05;;;;;;;0.10;0.10;;;;;;;3.56;66.83;100364.41;5048881;28;20057;-72
2022/02/11 14:48:32;;;;;;;0.13;0.13;;;;;;;3.55;66.84;100364.50;5047719;28;20037;-72
2022/02/11 14:50:59;;;;;;;0.22;0.22;;;;;;;3.59;67.01;100366.91;5040204;28;20148;-73
2022/02/11 14:53:26;;;;;;;0.10;0.10;;;;;;;3.63;66.81;100363.25;5041664;28;20061;-74
2022/02/11 14:55:53;;;;;;;0.43;0.43;;;;;;;3.63;66.72;100368.47;5040714;28;20084;-71
2022/02/11 14:58:20;;;;;;;0.10;0.10;;;;;;;3.64;66.87;100364.13;5042121;28;20472;-74