Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:09;;;;;;;37.10;16.40;;;;;;;15.43;100.00;99201.38;105156;1271;74318;-72
2022/07/25 00:02:55;;;;;;;33.80;15.70;;;;;;;15.36;100.00;99201.38;104970;1272;62171;-72
2022/07/25 00:05:21;;;;;;;27.30;13.60;;;;;;;15.34;100.00;99200.53;105153;1271;62199;-71
2022/07/25 00:07:48;;;;;;;32.70;14.70;;;;;;;15.33;100.00;99198.27;105164;1271;62642;-72
2022/07/25 00:10:14;;;;;;;30.00;14.90;;;;;;;15.35;100.00;99201.34;105176;1271;62097;-72
2022/07/25 00:12:41;;;;;;;30.70;14.50;;;;;;;15.31;100.00;99199.84;105135;1270;62610;-71
2022/07/25 00:15:09;;;;;;;30.50;14.50;;;;;;;15.28;100.00;99198.82;105175;1271;62157;-72
2022/07/25 00:17:35;;;;;;;28.60;14.30;;;;;;;15.25;100.00;99196.61;105078;1271;62055;-71
2022/07/25 00:20:02;;;;;;;31.10;14.10;;;;;;;15.21;100.00;99186.73;105184;1271;62179;-72
2022/07/25 00:22:29;;;;;;;26.10;13.80;;;;;;;15.20;100.00;99184.52;105243;1271;70591;-71
2022/07/25 00:24:55;;;;;;;23.40;13.10;;;;;;;15.23;100.00;99181.75;105283;1271;62158;-72
2022/07/25 00:27:21;;;;;;;26.50;13.90;;;;;;;15.24;100.00;99180.71;105167;1272;62097;-72
2022/07/25 00:29:47;;;;;;;27.50;13.30;;;;;;;15.22;100.00;99178.41;105159;1271;62180;-72
2022/07/25 00:32:13;;;;;;;24.80;13.00;;;;;;;15.10;100.00;99177.26;105161;1271;62144;-72
2022/07/25 00:34:39;;;;;;;22.70;13.20;;;;;;;15.03;100.00;99175.12;105232;1271;62225;-71
2022/07/25 00:37:05;;;;;;;25.50;13.20;;;;;;;14.99;100.00;99171.52;105213;1271;62082;-72
2022/07/25 00:39:31;;;;;;;23.40;13.30;;;;;;;14.96;100.00;99166.41;104959;1274;62191;-71
2022/07/25 00:41:57;;;;;;;19.90;12.30;;;;;;;14.92;100.00;99166.35;105186;1271;62085;-71
2022/07/25 00:44:27;;;;;;;22.80;13.00;;;;;;;14.89;100.00;99160.51;105224;1270;62185;-72
2022/07/25 00:46:54;;;;;;;19.00;12.20;;;;;;;14.89;100.00;99160.55;105196;1271;72828;-72
2022/07/25 00:49:21;;;;;;;19.50;10.90;;;;;;;14.88;100.00;99160.29;105172;1271;63859;-71
2022/07/25 00:51:47;;;;;;;15.80;9.60;;;;;;;14.87;100.00;99156.92;105213;1271;62014;-72
2022/07/25 00:54:14;;;;;;;13.10;8.90;;;;;;;14.85;100.00;99161.39;105156;1271;62082;-72
2022/07/25 00:56:42;;;;;;;11.70;9.40;;;;;;;14.77;100.00;99161.73;105195;1271;70384;-72
2022/07/25 00:59:08;;;;;;;12.30;9.20;;;;;;;14.72;100.00;99162.47;105314;1271;74336;-72
2022/07/25 01:01:35;;;;;;;12.50;10.30;;;;;;;14.71;100.00;99161.46;105020;1271;62184;-72
2022/07/25 01:04:02;;;;;;;11.40;9.00;;;;;;;14.70;100.00;99158.48;105123;1271;62078;-72
2022/07/25 01:06:29;;;;;;;12.60;9.40;;;;;;;14.69;100.00;99156.83;105157;1271;76123;-71
2022/07/25 01:08:55;;;;;;;14.00;9.70;;;;;;;14.70;100.00;99154.91;105187;1271;69386;-71
2022/07/25 01:11:22;;;;;;;16.70;9.90;;;;;;;14.71;100.00;99155.21;105200;1271;62158;-71
2022/07/25 01:13:48;;;;;;;15.60;10.40;;;;;;;14.72;100.00;99154.98;105186;1271;62284;-71
2022/07/25 01:16:14;;;;;;;14.60;10.20;;;;;;;14.74;100.00;99159.65;105132;1271;62167;-72
2022/07/25 01:18:39;;;;;;;15.50;9.50;;;;;;;14.73;100.00;99158.46;105170;1271;62178;-72
2022/07/25 01:21:06;;;;;;;13.70;10.00;;;;;;;14.71;100.00;99158.42;105199;1271;62157;-72
2022/07/25 01:23:31;;;;;;;13.40;9.20;;;;;;;14.73;100.00;99154.38;104917;1272;62110;-72
2022/07/25 01:25:58;;;;;;;9.80;8.80;;;;;;;14.74;100.00;99151.78;105178;1271;62176;-71
2022/07/25 01:28:24;;;;;;;10.90;8.50;;;;;;;14.73;100.00;99152.73;105173;1271;62493;-71
2022/07/25 01:30:50;;;;;;;10.10;8.30;;;;;;;14.71;100.00;99152.86;105177;1271;62087;-71
2022/07/25 01:33:20;;;;;;;11.50;8.40;;;;;;;14.71;100.00;99151.13;105190;1272;62140;-70
2022/07/25 01:35:47;;;;;;;9.80;8.40;;;;;;;14.72;100.00;99149.98;105168;1271;62195;-71
2022/07/25 01:38:14;;;;;;;10.30;8.10;;;;;;;14.75;100.00;99146.52;105219;1271;62071;-71
2022/07/25 01:40:41;;;;;;;10.80;8.60;;;;;;;14.72;100.00;99145.48;105183;1271;75332;-72
2022/07/25 01:43:08;;;;;;;10.90;9.40;;;;;;;14.67;100.00;99139.06;105252;1271;68673;-72
2022/07/25 01:45:34;;;;;;;10.60;8.80;;;;;;;14.62;100.00;99136.61;105185;1271;62214;-71
2022/07/25 01:48:01;;;;;;;10.30;8.60;;;;;;;14.57;100.00;99134.24;104869;1271;62121;-72
2022/07/25 01:50:27;;;;;;;13.80;9.30;;;;;;;14.52;100.00;99133.29;105169;1271;62185;-72
2022/07/25 01:52:53;;;;;;;11.20;8.70;;;;;;;14.50;100.00;99133.50;105163;1271;62195;-71
2022/07/25 01:55:19;;;;;;;10.00;7.90;;;;;;;14.43;100.00;99134.42;105211;1271;62170;-71
2022/07/25 01:57:45;;;;;;;12.50;8.60;;;;;;;14.43;100.00;99134.36;105130;1271;62103;-71
2022/07/25 02:00:29;;;;;;;11.50;9.70;;;;;;;14.44;100.00;99136.27;105174;1271;62094;-72
2022/07/25 02:05:40;;;;;;;12.50;9.60;;;;;;;14.34;100.00;99134.38;105194;1271;77240;-71
2022/07/25 02:08:06;;;;;;;11.30;9.40;;;;;;;14.29;100.00;99134.23;105169;1271;62159;-71
2022/07/25 02:10:32;;;;;;;10.90;9.10;;;;;;;14.21;100.00;99138.13;105099;1270;62189;-72
2022/07/25 02:12:59;;;;;;;11.50;8.40;;;;;;;14.13;100.00;99138.94;105161;1272;62188;-72
2022/07/25 02:15:25;;;;;;;9.70;8.20;;;;;;;14.12;100.00;99136.30;105177;1271;62074;-72
2022/07/25 02:17:52;;;;;;;11.50;8.50;;;;;;;14.11;100.00;99133.17;105191;1271;62100;-71
2022/07/25 02:20:18;;;;;;;11.40;8.80;;;;;;;14.10;100.00;99135.04;105218;1271;62482;-72
2022/07/25 02:22:43;;;;;;;10.80;9.40;;;;;;;14.10;100.00;99140.81;105225;1271;62464;-72
2022/07/25 02:25:10;;;;;;;11.40;9.00;;;;;;;14.11;100.00;99143.98;105191;1270;62296;-72
2022/07/25 02:27:36;;;;;;;12.60;9.70;;;;;;;14.13;100.00;99143.79;105202;1271;62095;-71
2022/07/25 02:30:05;;;;;;;12.30;9.40;;;;;;;14.11;100.00;99137.52;105137;1271;62095;-72
2022/07/25 02:32:31;;;;;;;11.30;9.20;;;;;;;14.05;100.00;99142.59;105265;1271;62611;-71
2022/07/25 02:34:57;;;;;;;9.20;8.30;;;;;;;14.00;100.00;99142.11;105155;1272;62594;-71
2022/07/25 02:37:23;;;;;;;9.50;8.30;;;;;;;13.96;100.00;99146.34;105169;1272;62115;-72
2022/07/25 02:39:49;;;;;;;9.70;8.30;;;;;;;13.91;100.00;99147.64;105226;1271;62072;-72
2022/07/25 02:42:15;;;;;;;9.60;8.60;;;;;;;13.90;100.00;99152.17;104852;1271;63111;-72
2022/07/25 02:44:41;;;;;;;12.90;10.40;;;;;;;13.93;100.00;99150.86;105173;1270;62081;-72
2022/07/25 02:47:07;;;;;;;10.20;8.90;;;;;;;13.99;100.00;99148.11;104889;1274;62164;-71
2022/07/25 02:49:33;;;;;;;9.50;8.50;;;;;;;14.02;100.00;99150.14;105163;1271;62110;-71
2022/07/25 02:51:59;;;;;;;10.50;8.00;;;;;;;14.01;100.00;99147.90;104877;1274;62257;-71
2022/07/25 02:54:25;;;;;;;9.90;8.40;;;;;;;13.99;100.00;99153.98;105154;1271;62168;-71
2022/07/25 02:56:51;;;;;;;7.60;6.70;;;;;;;13.98;100.00;99152.27;105143;1271;63710;-71
2022/07/25 02:59:17;;;;;;;9.70;7.80;;;;;;;13.99;100.00;99148.75;105159;1271;62166;-71
2022/07/25 03:01:42;;;;;;;9.20;8.00;;;;;;;14.01;100.00;99153.07;105073;1271;62068;-72
2022/07/25 03:04:08;;;;;;;12.80;11.50;;;;;;;14.07;100.00;99156.92;105205;1272;62168;-72
2022/07/25 03:06:34;;;;;;;11.60;8.60;;;;;;;14.13;100.00;99160.23;105138;1270;71777;-72
2022/07/25 03:09:00;;;;;;;12.20;9.10;;;;;;;14.14;100.00;99161.88;105149;1270;62161;-71
2022/07/25 03:11:26;;;;;;;12.80;10.40;;;;;;;14.16;100.00;99159.79;105147;1272;62099;-71
2022/07/25 03:13:52;;;;;;;9.90;8.80;;;;;;;14.18;100.00;99157.80;105112;1271;62189;-71
2022/07/25 03:16:18;;;;;;;9.80;8.80;;;;;;;14.18;100.00;99157.06;105173;1271;62723;-71
2022/07/25 03:18:44;;;;;;;9.90;9.00;;;;;;;14.19;100.00;99157.95;105129;1271;62075;-71
2022/07/25 03:21:10;;;;;;;9.30;8.40;;;;;;;14.25;100.00;99155.17;104915;1271;62388;-71
2022/07/25 03:23:36;;;;;;;10.00;9.00;;;;;;;14.31;100.00;99150.39;105202;1271;62102;-71
2022/07/25 03:26:03;;;;;;;12.00;10.90;;;;;;;14.36;100.00;99145.88;105141;1271;69315;-72
2022/07/25 03:28:29;;;;;;;11.90;10.70;;;;;;;14.40;100.00;99149.87;105129;1271;62204;-71
2022/07/25 03:30:55;;;;;;;11.10;10.10;;;;;;;14.42;100.00;99147.86;105141;1271;62183;-72
2022/07/25 03:33:21;;;;;;;11.90;10.70;;;;;;;14.40;100.00;99152.00;105177;1271;62191;-71
2022/07/25 03:35:47;;;;;;;9.80;8.90;;;;;;;14.47;100.00;99150.54;105162;1271;62498;-71
2022/07/25 03:38:13;;;;;;;9.40;8.60;;;;;;;15.38;100.00;99141.24;105183;1271;62211;-72
2022/07/25 03:40:40;;;;;;;9.10;8.00;;;;;;;16.37;100.00;99134.52;105214;1271;61957;-70
2022/07/25 03:43:05;;;;;;;9.50;8.10;;;;;;;17.20;100.00;99136.38;105158;1271;62181;-71
2022/07/25 03:45:31;;;;;;;10.00;9.00;;;;;;;18.00;100.00;99131.02;105161;1271;62434;-70
2022/07/25 03:47:57;;;;;;;12.10;10.50;;;;;;;18.73;100.00;99124.35;105190;1271;62696;-71
2022/07/25 03:50:23;;;;;;;9.90;9.00;;;;;;;19.32;100.00;99123.34;104932;1274;70882;-72
2022/07/25 03:52:49;;;;;;;12.20;10.90;;;;;;;19.79;100.00;99122.54;105183;1271;62139;-71
2022/07/25 03:55:15;;;;;;;11.40;10.20;;;;;;;20.46;98.96;99118.56;105208;1270;62081;-71
2022/07/25 03:57:42;;;;;;;12.00;10.50;;;;;;;21.10;95.02;99114.44;105168;1269;62199;-71
2022/07/25 04:00:09;;;;;;;9.60;8.70;;;;;;;21.68;91.19;99115.83;105202;1271;62102;-72
2022/07/25 04:02:39;;;;;;;9.50;8.50;;;;;;;22.12;86.95;99117.30;104930;1271;62145;-71
2022/07/25 04:05:07;;;;;;;12.70;8.80;;;;;;;22.49;84.09;99111.05;105139;1271;62151;-70
2022/07/25 04:07:34;;;;;;;9.20;8.20;;;;;;;22.87;81.61;99105.63;105163;1271;62033;-72
2022/07/25 04:10:00;;;;;;;9.40;8.30;;;;;;;23.20;79.71;99107.89;105202;1271;61963;-70
2022/07/25 04:12:26;;;;;;;9.10;8.30;;;;;;;23.68;77.46;99100.73;105176;1271;62191;-71
2022/07/25 04:14:52;;;;;;;8.80;8.00;;;;;;;24.07;75.21;99092.52;105086;1271;62101;-71
2022/07/25 04:17:18;;;;;;;8.60;7.70;;;;;;;24.42;73.27;99095.20;105148;1271;62203;-71
2022/07/25 04:19:44;;;;;;;8.90;7.60;;;;;;;24.80;71.43;99091.32;105162;1271;63187;-71
2022/07/25 04:22:10;;;;;;;8.00;7.30;;;;;;;25.07;69.29;99097.29;105173;1271;62130;-73
2022/07/25 04:24:36;;;;;;;8.60;7.50;;;;;;;25.16;68.15;99098.23;105155;1271;62118;-73
2022/07/25 04:27:02;;;;;;;7.60;6.90;;;;;;;25.42;66.88;99098.58;105122;1271;62159;-71
2022/07/25 04:29:28;;;;;;;7.50;6.90;;;;;;;25.80;65.19;99100.63;104893;1272;63993;-71
2022/07/25 04:31:54;;;;;;;7.30;6.60;;;;;;;25.92;64.05;99097.80;105168;1271;62569;-72
2022/07/25 04:34:20;;;;;;;6.30;5.70;;;;;;;26.00;62.97;99093.90;105238;1271;62192;-72
2022/07/25 04:36:46;;;;;;;5.60;5.10;;;;;;;26.15;61.65;99090.77;104910;1272;62235;-71
2022/07/25 04:39:12;;;;;;;5.90;5.30;;;;;;;26.30;60.69;99092.80;105176;1271;72165;-71
2022/07/25 04:41:38;;;;;;;5.40;4.80;;;;;;;26.53;59.54;99092.04;105177;1271;62236;-71
2022/07/25 04:44:06;;;;;;;5.70;5.20;;;;;;;26.66;59.28;99090.85;105189;1271;62103;-71
2022/07/25 04:46:32;;;;;;;5.70;5.20;;;;;;;27.02;57.96;99091.80;104997;1271;62167;-72
2022/07/25 04:48:58;;;;;;;5.30;4.80;;;;;;;27.19;56.39;99095.86;105150;1271;62117;-72
2022/07/25 04:51:24;;;;;;;5.60;4.40;;;;;;;27.22;55.42;99092.13;104957;1270;62550;-71
2022/07/25 04:53:50;;;;;;;6.90;4.40;;;;;;;27.43;55.41;99093.30;105180;1271;62199;-71
2022/07/25 04:56:16;;;;;;;5.50;4.90;;;;;;;27.90;54.63;99092.55;104956;1272;61993;-72
2022/07/25 04:58:42;;;;;;;6.90;5.70;;;;;;;28.20;53.31;99090.85;105188;1270;62186;-71
2022/07/25 05:01:09;;;;;;;5.70;5.20;;;;;;;28.43;53.11;99087.15;104988;1271;62107;-72
2022/07/25 05:03:35;;;;;;;5.80;5.30;;;;;;;28.70;51.88;99092.38;105222;1271;62189;-71
2022/07/25 05:06:01;;;;;;;4.70;4.30;;;;;;;28.89;50.89;99089.14;105220;1272;62674;-72
2022/07/25 05:08:28;;;;;;;5.10;4.70;;;;;;;28.88;49.52;99090.98;105176;1271;62068;-72
2022/07/25 05:10:54;;;;;;;4.70;4.30;;;;;;;28.74;49.03;99095.60;105161;1271;62132;-72
2022/07/25 05:13:19;;;;;;;4.90;4.00;;;;;;;28.74;48.32;99095.10;105145;1271;62199;-72
2022/07/25 05:15:45;;;;;;;7.60;4.20;;;;;;;28.78;47.14;99090.14;105200;1271;62542;-72
2022/07/25 05:18:11;;;;;;;5.50;4.60;;;;;;;28.65;47.09;99086.82;104960;1272;62185;-71
2022/07/25 05:20:38;;;;;;;5.70;5.00;;;;;;;28.75;47.04;99082.80;105032;1271;62154;-72
2022/07/25 05:23:04;;;;;;;5.10;4.60;;;;;;;28.84;46.48;99079.80;105183;1271;62177;-72
2022/07/25 05:25:30;;;;;;;4.80;4.20;;;;;;;28.88;46.35;99074.73;105194;1269;62228;-71
2022/07/25 05:27:57;;;;;;;5.40;5.00;;;;;;;29.01;45.62;99074.39;105187;1271;76347;-73
2022/07/25 05:30:24;;;;;;;5.30;4.80;;;;;;;29.00;45.28;99071.29;104941;1272;70789;-72
2022/07/25 05:32:50;;;;;;;5.40;5.00;;;;;;;29.00;45.04;99073.77;105169;1271;62135;-72
2022/07/25 05:35:15;;;;;;;5.10;4.10;;;;;;;28.91;45.14;99068.00;105225;1271;62613;-73
2022/07/25 05:37:42;;;;;;;6.20;4.30;;;;;;;29.07;44.95;99063.16;105208;1271;62177;-72
2022/07/25 05:40:09;;;;;;;4.90;4.40;;;;;;;29.24;44.55;99063.34;105017;1271;62127;-73
2022/07/25 05:42:35;;;;;;;6.10;4.60;;;;;;;29.28;44.08;99065.21;105232;1271;62142;-72
2022/07/25 05:45:01;;;;;;;5.70;4.90;;;;;;;29.20;44.16;99062.64;105182;1271;62284;-73
2022/07/25 05:47:27;;;;;;;5.00;4.50;;;;;;;29.27;43.58;99065.56;105229;1271;62055;-72
2022/07/25 05:49:53;;;;;;;6.70;5.10;;;;;;;29.26;42.82;99065.22;105170;1271;62129;-71
2022/07/25 05:52:19;;;;;;;5.80;4.60;;;;;;;29.23;42.51;99059.73;105198;1271;62107;-71
2022/07/25 05:54:45;;;;;;;6.20;5.30;;;;;;;29.22;42.06;99061.63;105206;1271;62072;-72
2022/07/25 05:57:11;;;;;;;7.20;5.20;;;;;;;29.16;42.29;99062.52;105193;1271;62200;-71
2022/07/25 05:59:37;;;;;;;7.10;5.10;;;;;;;29.20;42.15;99067.09;105170;1271;61979;-71
2022/07/25 06:02:04;;;;;;;7.50;5.50;;;;;;;29.20;42.10;99067.97;105142;1270;62496;-73
2022/07/25 06:04:30;;;;;;;6.20;5.60;;;;;;;29.28;42.18;99064.13;105183;1270;62745;-72
2022/07/25 06:06:56;;;;;;;4.90;4.40;;;;;;;29.40;42.19;99062.67;105179;1271;62091;-73
2022/07/25 06:09:22;;;;;;;5.70;5.20;;;;;;;29.39;41.36;99060.91;105170;1271;62315;-72
2022/07/25 06:11:49;;;;;;;5.90;5.30;;;;;;;29.43;41.62;99062.48;105181;1271;62098;-71
2022/07/25 06:14:15;;;;;;;6.10;5.50;;;;;;;29.50;41.37;99058.48;105163;1271;62130;-72
2022/07/25 06:16:42;;;;;;;4.60;4.30;;;;;;;29.53;41.51;99051.63;104913;1271;62114;-72
2022/07/25 06:19:08;;;;;;;5.30;4.30;;;;;;;29.65;40.91;99048.72;105185;1271;62188;-72
2022/07/25 06:21:34;;;;;;;5.40;4.50;;;;;;;29.65;40.99;99044.95;105178;1271;62104;-72
2022/07/25 06:24:00;;;;;;;6.20;4.10;;;;;;;29.69;41.21;99044.75;105150;1271;62108;-72
2022/07/25 06:26:26;;;;;;;4.00;3.70;;;;;;;29.73;41.23;99040.45;105197;1271;62097;-72
2022/07/25 06:28:52;;;;;;;5.10;3.70;;;;;;;29.64;40.90;99034.35;105044;1271;62193;-73
2022/07/25 06:31:18;;;;;;;5.10;4.30;;;;;;;29.45;41.03;99037.75;104875;1271;62323;-73
2022/07/25 06:33:44;;;;;;;4.30;3.50;;;;;;;29.33;41.23;99031.85;105177;1271;61944;-73
2022/07/25 06:36:10;;;;;;;3.90;3.70;;;;;;;29.21;41.89;99028.48;105052;1271;62599;-72
2022/07/25 06:38:37;;;;;;;3.50;3.20;;;;;;;29.14;41.95;99029.88;105168;1271;62083;-71
2022/07/25 06:41:03;;;;;;;4.10;3.50;;;;;;;29.20;42.15;99028.11;105271;1271;62271;-72
2022/07/25 06:43:29;;;;;;;5.00;3.50;;;;;;;29.14;42.46;99029.11;105169;1271;62182;-72
2022/07/25 06:45:55;;;;;;;4.40;4.00;;;;;;;29.12;42.81;99022.30;105201;1271;62067;-71
2022/07/25 06:48:23;;;;;;;4.40;4.00;;;;;;;29.12;42.59;99022.89;105175;1271;62188;-71
2022/07/25 06:50:50;;;;;;;6.20;4.10;;;;;;;29.05;42.40;99018.66;105184;1271;62087;-72
2022/07/25 06:53:16;;;;;;;4.30;3.90;;;;;;;28.96;42.63;99020.56;105153;1271;62279;-73
2022/07/25 06:55:42;;;;;;;3.70;3.20;;;;;;;28.91;42.82;99016.59;104909;1271;62143;-72
2022/07/25 06:58:08;;;;;;;5.10;3.50;;;;;;;28.83;43.05;99015.66;105195;1271;62517;-72
2022/07/25 07:00:34;;;;;;;4.00;3.70;;;;;;;28.70;43.90;99011.09;105213;1271;62191;-74
2022/07/25 07:03:01;;;;;;;4.30;3.80;;;;;;;28.61;44.10;99009.16;104893;1274;62077;-72
2022/07/25 07:05:31;;;;;;;5.10;4.10;;;;;;;28.59;44.14;99008.30;104547;1274;62153;-72
2022/07/25 07:07:58;;;;;;;4.00;3.60;;;;;;;28.70;43.98;99007.25;104929;1274;62187;-73
2022/07/25 07:10:25;;;;;;;4.30;3.90;;;;;;;28.75;44.28;99005.06;104933;1274;62152;-72
2022/07/25 07:13:05;;;;;;;4.70;3.40;;;;;;;28.69;44.29;99001.74;104861;1274;76182;-71
2022/07/25 07:15:31;;;;;;;8.10;3.80;;;;;;;28.60;44.06;99002.71;104633;1275;68596;-72
2022/07/25 07:17:57;;;;;;;3.40;3.10;;;;;;;28.42;43.95;98999.88;104869;1275;62213;-72
2022/07/25 07:20:23;;;;;;;3.60;3.20;;;;;;;28.21;44.24;99005.60;104653;1274;61986;-72
2022/07/25 07:22:49;;;;;;;4.20;3.80;;;;;;;27.97;44.47;98999.20;104726;1274;62273;-72
2022/07/25 07:25:18;;;;;;;4.90;2.90;;;;;;;27.65;44.49;99003.36;104717;1274;62361;-72
2022/07/25 07:27:44;;;;;;;3.80;3.50;;;;;;;27.19;45.07;99007.50;104727;1274;67785;-72
2022/07/25 07:30:13;;;;;;;5.20;3.60;;;;;;;26.84;46.11;99012.48;104759;1274;62088;-72
2022/07/25 07:32:42;;;;;;;5.20;4.10;;;;;;;26.66;47.22;99008.70;104907;1274;62200;-72
2022/07/25 07:35:11;;;;;;;4.50;3.30;;;;;;;26.54;47.66;99007.55;104974;1271;61966;-72
2022/07/25 07:37:37;;;;;;;4.30;3.50;;;;;;;26.40;47.88;99006.52;105341;1271;77297;-72
2022/07/25 07:40:07;;;;;;;4.90;3.60;;;;;;;26.28;48.47;99005.30;105300;1271;69351;-71
2022/07/25 07:42:51;;;;;;;3.40;3.10;;;;;;;26.20;48.81;99003.34;105219;1271;74325;-72
2022/07/25 07:45:25;;;;;;;3.80;3.50;;;;;;;26.11;48.69;99001.27;105340;1271;62114;-72
2022/07/25 07:47:54;;;;;;;7.60;3.60;;;;;;;25.95;49.11;98996.41;105206;1271;62667;-72
2022/07/25 07:50:23;;;;;;;6.40;4.10;;;;;;;25.86;49.68;98998.27;105238;1271;77224;-73
2022/07/25 07:52:51;;;;;;;8.40;4.20;;;;;;;25.86;50.04;98993.98;105267;1271;69167;-73
2022/07/25 07:58:03;;;;;;;5.70;3.30;;;;;;;25.98;50.09;98987.05;105250;1271;62173;-72
2022/07/25 08:00:30;;;;;;;3.60;3.10;;;;;;;26.03;50.07;98979.84;105273;1271;62052;-72
2022/07/25 08:02:58;;;;;;;3.30;2.70;;;;;;;26.16;50.41;98978.65;105309;1271;75032;-72
2022/07/25 08:05:41;;;;;;;6.50;3.60;;;;;;;26.23;49.48;98976.78;105269;1271;69581;-72
2022/07/25 08:08:13;;;;;;;4.80;3.80;;;;;;;26.21;49.39;98974.52;105325;1271;74659;-71
2022/07/25 08:10:41;;;;;;;6.40;3.20;;;;;;;26.22;49.04;98972.11;105228;1271;62030;-73
2022/07/25 08:13:13;;;;;;;9.70;3.20;;;;;;;26.27;49.47;98969.70;105251;1271;62104;-72
2022/07/25 08:15:41;;;;;;;4.00;3.10;;;;;;;26.32;48.94;98969.48;105236;1271;76082;-72
2022/07/25 08:18:07;;;;;;;4.40;3.00;;;;;;;26.33;48.67;98969.13;105018;1271;69446;-73
2022/07/25 08:20:33;;;;;;;7.30;4.40;;;;;;;26.33;48.25;98967.36;105224;1268;62187;-73
2022/07/25 08:23:01;;;;;;;3.70;2.80;;;;;;;26.41;47.88;98963.19;104977;1271;62155;-73
2022/07/25 08:25:27;;;;;;;10.10;4.60;;;;;;;26.48;47.26;98962.71;105286;1270;62238;-72
2022/07/25 08:27:53;;;;;;;3.00;2.70;;;;;;;26.50;46.09;98965.91;105221;1271;62186;-71
2022/07/25 08:30:19;;;;;;;2.60;2.30;;;;;;;26.55;46.41;98965.60;105204;1269;62160;-73
2022/07/25 08:32:49;;;;;;;2.80;2.60;;;;;;;26.60;46.05;98967.73;104981;1271;62142;-72
2022/07/25 08:35:17;;;;;;;3.50;2.50;;;;;;;26.59;46.10;98972.10;105217;1270;62224;-72
2022/07/25 08:37:45;;;;;;;11.50;3.40;;;;;;;26.54;46.35;98968.51;105264;1271;62780;-72
2022/07/25 08:40:14;;;;;;;16.50;4.50;;;;;;;26.66;46.50;98965.63;105224;1271;77126;-72
2022/07/25 08:42:40;;;;;;;4.10;2.30;;;;;;;26.90;46.11;98964.35;105382;1271;70423;-71
2022/07/25 08:45:15;;;;;;;16.20;4.80;;;;;;;27.17;45.69;98964.47;105220;1270;62113;-71
2022/07/25 08:47:41;;;;;;;6.80;2.70;;;;;;;27.35;45.20;98961.86;105230;1271;62075;-73
2022/07/25 08:50:10;;;;;;;9.60;2.60;;;;;;;27.44;43.83;98961.02;104990;1271;62196;-73
2022/07/25 08:52:38;;;;;;;5.70;2.40;;;;;;;27.41;42.99;98957.81;105328;1270;76354;-72
2022/07/25 08:55:07;;;;;;;2.80;2.40;;;;;;;27.26;40.90;98956.02;105211;1271;73452;-72
2022/07/25 08:57:35;;;;;;;3.00;1.80;;;;;;;26.94;40.86;98952.38;105056;1270;73454;-71
2022/07/25 09:00:04;;;;;;;1.60;1.50;;;;;;;26.97;41.68;98954.86;105029;1271;62131;-72
2022/07/25 09:02:30;;;;;;;2.50;1.90;;;;;;;27.13;40.71;98954.69;104978;1271;62382;-72
2022/07/25 09:04:57;;;;;;;2.30;2.00;;;;;;;27.15;40.21;98954.06;105229;1271;62187;-72
2022/07/25 09:07:38;;;;;;;1.90;1.80;;;;;;;27.18;40.32;98949.70;105253;1271;62120;-73
2022/07/25 09:10:16;;;;;;;6.20;2.80;;;;;;;27.26;40.45;98949.45;105199;1271;74458;-73
2022/07/25 09:13:00;;;;;;;2.50;2.00;;;;;;;27.40;40.62;98946.48;105279;1271;62107;-76
2022/07/25 09:15:34;;;;;;;4.00;2.40;;;;;;;27.51;40.18;98946.35;105211;1268;62177;-72
2022/07/25 09:18:05;;;;;;;4.70;2.50;;;;;;;27.57;40.50;98942.08;105260;1271;77019;-71
2022/07/25 09:20:37;;;;;;;2.40;2.20;;;;;;;27.74;40.78;98941.84;105408;1271;70359;-72
2022/07/25 09:23:04;;;;;;;3.40;2.20;;;;;;;27.96;40.18;98930.96;105299;1268;72348;-73
2022/07/25 09:25:30;;;;;;;3.50;2.20;;;;;;;28.16;40.45;98932.52;105266;1271;62076;-73
2022/07/25 09:28:17;;;;;;;3.20;2.40;;;;;;;28.28;40.23;98930.64;105242;1269;62235;-73
2022/07/25 09:30:57;;;;;;;2.50;2.30;;;;;;;28.34;39.85;98929.56;105207;1271;77185;-72
2022/07/25 09:33:25;;;;;;;2.70;2.10;;;;;;;28.46;39.36;98923.92;105321;1268;70130;-73
2022/07/25 09:35:52;;;;;;;2.30;2.10;;;;;;;28.44;39.11;98927.85;105360;1269;73489;-73
2022/07/25 09:38:19;;;;;;;2.40;2.20;;;;;;;28.35;39.16;98924.20;105447;1271;61945;-73
2022/07/25 09:40:55;;;;;;;2.70;2.50;;;;;;;28.32;38.53;98920.52;105541;1269;61962;-72
2022/07/25 09:43:22;;;;;;;2.20;2.10;;;;;;;28.18;38.20;98918.98;105305;1269;76975;-72
2022/07/25 09:45:51;;;;;;;2.60;2.40;;;;;;;28.02;38.69;98917.83;104854;1271;536698;-72
2022/07/25 09:48:19;;;;;;;2.50;2.30;;;;;;;27.92;38.69;98918.75;105295;1268;73807;-72
2022/07/25 09:50:46;;;;;;;2.10;2.00;;;;;;;27.97;39.14;98918.19;105280;1271;62174;-72
2022/07/25 09:53:12;;;;;;;2.40;2.20;;;;;;;28.05;39.28;98917.19;105262;1271;62082;-72
2022/07/25 09:55:40;;;;;;;2.70;2.00;;;;;;;28.05;38.57;98911.57;105218;1268;62161;-72
2022/07/25 09:58:06;;;;;;;2.10;1.90;;;;;;;27.93;38.27;98906.41;104947;1271;70216;-74
2022/07/25 10:00:32;;;;;;;1.90;1.80;;;;;;;27.90;39.08;98905.24;105230;1268;62620;-71
2022/07/25 10:03:24;;;;;;;2.50;2.20;;;;;;;27.98;38.94;98900.40;105234;1270;62190;-72
2022/07/25 10:06:10;;;;;;;2.30;2.10;;;;;;;28.01;38.53;98900.80;105240;1271;62135;-71
2022/07/25 10:08:38;;;;;;;3.40;2.50;;;;;;;28.07;38.22;98899.65;105212;1269;76270;-72
2022/07/25 10:11:16;;;;;;;2.40;2.00;;;;;;;28.08;37.97;98899.89;105265;1271;69571;-71
2022/07/25 10:13:42;;;;;;;3.10;2.10;;;;;;;27.97;37.35;98898.45;104980;1271;74504;-72
2022/07/25 10:16:21;;;;;;;5.30;2.10;;;;;;;27.88;37.92;98898.13;105204;1269;62095;-72
2022/07/25 10:18:49;;;;;;;2.20;2.00;;;;;;;28.02;38.44;98897.10;105252;1269;62369;-72
2022/07/25 10:21:17;;;;;;;4.60;1.80;;;;;;;28.15;38.29;98897.45;105192;1271;76039;-73
2022/07/25 10:23:43;;;;;;;3.10;1.80;;;;;;;28.26;38.53;98891.44;105098;1271;69435;-72
2022/07/25 10:26:12;;;;;;;2.40;1.80;;;;;;;28.37;38.63;98889.15;105308;1271;62170;-77
2022/07/25 10:28:42;;;;;;;1.70;1.60;;;;;;;28.48;39.46;98887.80;105469;1268;62606;-75
2022/07/25 10:31:20;;;;;;;3.50;1.80;;;;;;;28.50;38.67;98885.34;105364;1271;62597;-76
2022/07/25 10:33:56;;;;;;;2.60;1.90;;;;;;;28.47;38.35;98882.41;105403;1271;77481;-75
2022/07/25 10:36:24;;;;;;;1.80;1.70;;;;;;;28.53;37.82;98884.55;105423;1269;70899;-78
2022/07/25 10:38:54;;;;;;;2.10;1.70;;;;;;;28.54;37.40;98882.36;105494;1269;72815;-77
2022/07/25 10:41:24;;;;;;;1.90;1.60;;;;;;;28.51;37.23;98879.46;105277;1271;62548;-78
2022/07/25 10:43:51;;;;;;;4.90;3.00;;;;;;;28.59;37.58;98876.50;105378;1271;62960;-78
2022/07/25 10:46:19;;;;;;;3.00;1.80;;;;;;;28.70;38.19;98873.34;105331;1271;62218;-78
2022/07/25 10:48:57;;;;;;;2.20;1.80;;;;;;;28.76;38.43;98868.11;105386;1271;70815;-77
2022/07/25 10:51:28;;;;;;;1.30;1.20;;;;;;;28.73;38.13;98863.73;105451;1271;73705;-78
2022/07/25 10:53:54;;;;;;;1.80;1.60;;;;;;;28.72;37.27;98860.33;105236;1271;62091;-83
2022/07/25 10:56:22;;;;;;;3.30;1.70;;;;;;;28.71;37.23;98855.23;105474;1271;62107;-82
2022/07/25 10:58:50;;;;;;;2.00;1.90;;;;;;;28.75;37.37;98848.61;105655;1271;75989;-80
2022/07/25 11:01:26;;;;;;;2.30;1.40;;;;;;;28.78;36.53;98845.98;105282;1268;69833;-69
2022/07/25 11:03:58;;;;;;;2.20;1.50;;;;;;;28.79;37.03;98846.71;105153;1271;73386;-69
2022/07/25 11:06:39;;;;;;;1.70;1.60;;;;;;;28.82;36.37;98845.89;105198;1271;62060;-69
2022/07/25 11:09:16;;;;;;;2.10;1.80;;;;;;;28.76;36.01;98840.80;105418;1271;62098;-68
2022/07/25 11:11:47;;;;;;;3.40;1.90;;;;;;;28.68;36.25;98841.08;105180;1271;76176;-69
2022/07/25 11:14:42;;;;;;;1.90;1.60;;;;;;;28.64;36.05;98841.96;105250;1268;69421;-69
2022/07/25 11:17:18;;;;;;;1.90;1.60;;;;;;;28.66;36.32;98837.30;105236;1271;74379;-68
2022/07/25 11:20:15;;;;;;;2.00;1.70;;;;;;;28.68;35.93;98835.17;105320;1271;62135;-69
2022/07/25 11:22:53;;;;;;;1.70;1.60;;;;;;;28.68;35.68;98829.42;104496;1278;62228;-69
2022/07/25 11:25:22;;;;;;;2.10;1.60;;;;;;;28.73;35.58;98821.71;104591;1277;77230;-68
2022/07/25 11:27:58;;;;;;;2.30;1.60;;;;;;;28.75;35.83;98816.36;104411;1278;69308;-68