Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:17;;;;;;;5.90;5.30;;;8.00;99.90;;;;;;4974299;28;20443;-64
2022/02/11 00:05:18;;;;;;;9.63;5.80;;;7.90;99.90;;;;;;4974284;28;20443;-64
2022/02/11 00:07:42;;;;;;;8.03;5.23;;;8.00;99.90;;;;;;4974171;28;20426;-64
2022/02/11 00:10:08;;;;;;;7.40;6.70;;;7.90;99.90;;;;;;4974310;28;20416;-64
2022/02/11 00:12:34;;;;;;;6.17;5.53;;;7.80;99.90;;;;;;4974210;28;20829;-64
2022/02/11 00:15:27;;;;;;;7.60;5.77;;;7.90;99.90;;;;;;4973767;28;20463;-64
2022/02/11 00:17:49;;;;;;;5.97;5.37;;;7.90;99.90;;;;;;4973949;28;20271;-64
2022/02/11 00:20:15;;;;;;;7.60;5.50;;;7.90;99.90;;;;;;4974033;28;20420;-64
2022/02/11 00:22:40;;;;;;;7.20;5.10;;;7.70;99.90;;;;;;4973792;28;20426;-64
2022/02/11 00:25:06;;;;;;;7.67;5.33;;;7.70;99.90;;;;;;4973630;28;20259;-64
2022/02/11 00:35:31;;;;;;;5.70;5.20;;;7.60;99.90;;;;;;4973596;28;20450;-64
2022/02/11 00:37:58;;;;;;;8.87;6.30;;;7.70;99.90;;;;;;4973796;28;20412;-63
2022/02/11 01:02:10;;;;;;;7.43;6.30;;;7.80;99.90;;;;;;4973389;28;20450;-64
2022/02/11 01:04:24;;;;;;;5.43;4.93;;;7.50;99.90;;;;;;4973399;28;20533;-64
2022/02/11 01:06:50;;;;;;;6.37;5.63;;;7.50;99.90;;;;;;4973249;28;20893;-64
2022/02/11 01:09:15;;;;;;;5.67;4.83;;;7.50;99.90;;;;;;4973316;28;20176;-64
2022/02/11 01:11:50;;;;;;;6.50;5.80;;;7.50;99.90;;;;;;4973223;28;20657;-64
2022/02/11 01:14:17;;;;;;;8.93;6.27;;;7.50;99.90;;;;;;4973220;28;20199;-64
2022/02/11 01:16:48;;;;;;;7.40;5.70;;;7.50;99.90;;;;;;4972879;28;20501;-64
2022/02/11 01:58:34;;;;;;;8.10;6.30;;;7.00;99.90;;;;;;4976478;28;20459;-63
2022/02/11 02:01:07;;;;;;;7.33;6.63;;;6.90;99.90;;;;;;4976426;28;20490;-63
2022/02/11 02:22:19;;;;;;;7.13;4.50;;;6.80;99.90;;;;;;4976299;28;20932;-64
2022/02/11 02:24:53;;;;;;;5.13;3.93;;;6.80;99.90;;;;;;4975866;28;20447;-63
2022/02/11 02:27:47;;;;;;;5.80;4.43;;;6.80;99.90;;;;;;4975782;28;20473;-63
2022/02/11 02:35:53;;;;;;;5.00;4.20;;;6.80;99.90;;;;;;4975284;28;20470;-64
2022/02/11 02:50:11;;;;;;;4.13;3.73;;;6.80;99.90;;;;;;4975669;28;20518;-64
2022/02/11 02:58:11;;;;;;;4.90;3.77;;;6.80;99.90;;;;;;4975640;28;20917;-63
2022/02/11 03:49:21;;;;;;;3.13;2.60;;;5.30;99.90;;;;;;4974136;28;20433;-63
2022/02/11 04:56:18;;;;;;;3.37;3.17;;;3.50;99.90;;;;;;4973048;28;20475;-63
2022/02/11 05:01:28;;;;;;;3.10;2.80;;;3.50;99.90;;;;;;4972851;28;20485;-64
2022/02/11 05:03:53;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;4973154;28;20447;-63
2022/02/11 05:06:21;;;;;;;3.43;3.13;;;3.40;99.90;;;;;;4973071;28;20650;-64
2022/02/11 05:08:47;;;;;;;3.13;2.80;;;3.30;99.90;;;;;;4973230;28;20226;-63
2022/02/11 05:11:13;;;;;;;2.97;2.70;;;3.30;99.90;;;;;;4973313;28;20510;-62
2022/02/11 05:13:39;;;;;;;2.37;2.20;;;3.30;99.90;;;;;;4973073;28;20196;-63
2022/02/11 05:16:05;;;;;;;2.90;2.70;;;3.30;99.90;;;;;;4972982;28;20837;-64
2022/02/11 05:18:30;;;;;;;2.87;2.53;;;3.40;99.90;;;;;;4973234;28;20176;-64
2022/02/11 05:20:56;;;;;;;3.30;3.00;;;3.40;99.90;;;;;;4973139;28;20419;-63
2022/02/11 05:23:22;;;;;;;3.00;2.77;;;3.40;99.90;;;;;;4973041;28;20200;-64
2022/02/11 05:25:48;;;;;;;3.57;2.83;;;3.40;99.90;;;;;;4972737;28;20208;-63
2022/02/11 05:28:13;;;;;;;4.10;2.97;;;3.40;99.90;;;;;;4972956;28;20215;-64
2022/02/11 05:30:40;;;;;;;3.40;2.67;;;3.40;99.90;;;;;;4972955;28;20436;-63
2022/02/11 05:33:06;;;;;;;3.67;3.23;;;3.40;99.90;;;;;;4972862;28;20482;-64
2022/02/11 05:35:33;;;;;;;4.43;3.07;;;3.50;99.90;;;;;;4972617;28;20455;-64
2022/02/11 05:37:59;;;;;;;4.07;3.33;;;3.50;99.90;;;;;;4972876;28;20466;-62
2022/02/11 05:40:24;;;;;;;3.60;3.30;;;3.50;99.90;;;;;;4972786;28;20455;-65
2022/02/11 05:42:50;;;;;;;3.23;2.93;;;3.50;99.90;;;;;;4972850;28;20180;-63
2022/02/11 05:45:16;;;;;;;5.00;3.07;;;3.50;99.90;;;;;;4972644;28;20184;-62
2022/02/11 05:47:42;;;;;;;2.80;2.43;;;3.40;99.90;;;;;;4972879;28;20481;-63
2022/02/11 05:50:08;;;;;;;3.87;3.57;;;3.40;99.90;;;;;;4972896;28;20177;-63
2022/02/11 05:52:34;;;;;;;6.27;4.10;;;3.50;99.90;;;;;;4972772;28;20638;-64
2022/02/11 05:55:00;;;;;;;5.10;4.00;;;3.50;99.90;;;;;;4972420;28;20443;-64
2022/02/11 05:57:26;;;;;;;5.20;4.70;;;3.50;99.90;;;;;;4972532;28;20438;-63
2022/02/11 05:59:51;;;;;;;5.43;4.83;;;3.50;99.90;;;;;;4972916;28;20420;-64
2022/02/11 06:02:18;;;;;;;5.47;4.20;;;3.50;99.90;;;;;;4972680;28;20541;-64
2022/02/11 06:04:43;;;;;;;5.87;4.80;;;3.60;99.90;;;;;;4972591;28;20220;-64
2022/02/11 06:07:09;;;;;;;5.07;4.57;;;3.60;99.90;;;;;;4972414;28;20425;-63
2022/02/11 06:09:35;;;;;;;5.60;3.90;;;3.60;99.90;;;;;;4972727;28;20307;-63
2022/02/11 06:12:00;;;;;;;5.97;5.40;;;3.50;99.90;;;;;;4974867;28;20186;-63
2022/02/11 06:14:26;;;;;;;4.80;4.40;;;3.60;99.90;;;;;;4976116;28;20211;-64
2022/02/11 06:16:51;;;;;;;5.57;4.63;;;3.60;99.90;;;;;;4976032;28;20207;-64
2022/02/11 06:19:17;;;;;;;6.40;4.67;;;3.60;99.90;;;;;;4976004;28;20180;-64
2022/02/11 06:21:42;;;;;;;8.40;5.03;;;3.60;99.90;;;;;;4976129;28;20602;-64
2022/02/11 06:24:08;;;;;;;5.47;4.40;;;3.60;99.90;;;;;;4976107;28;20677;-64
2022/02/11 06:26:34;;;;;;;7.30;4.90;;;3.60;99.90;;;;;;4975817;28;20271;-64
2022/02/11 06:28:59;;;;;;;6.70;5.00;;;3.50;99.90;;;;;;4976063;28;20184;-64
2022/02/11 06:31:25;;;;;;;5.10;4.60;;;3.50;99.90;;;;;;4976050;28;20634;-65
2022/02/11 06:33:52;;;;;;;9.27;4.63;;;3.40;99.90;;;;;;4975940;28;20231;-64
2022/02/11 06:36:18;;;;;;;8.77;4.50;;;3.30;99.90;;;;;;4975623;28;20235;-64
2022/02/11 06:38:44;;;;;;;4.17;3.80;;;3.30;99.90;;;;;;4975910;28;20494;-63
2022/02/11 06:41:09;;;;;;;5.93;3.73;;;3.20;99.90;;;;;;4975739;28;20419;-64
2022/02/11 06:43:35;;;;;;;7.33;4.47;;;3.20;99.90;;;;;;4975663;28;20270;-64
2022/02/11 06:46:01;;;;;;;5.70;4.70;;;3.10;99.90;;;;;;4975290;28;20172;-63
2022/02/11 06:48:27;;;;;;;6.67;5.33;;;3.00;99.90;;;;;;4975438;28;20254;-64
2022/02/11 06:50:54;;;;;;;5.37;4.83;;;3.00;99.90;;;;;;4975484;28;20510;-64
2022/02/11 06:53:20;;;;;;;8.07;5.83;;;3.00;99.90;;;;;;4975454;28;21044;-64
2022/02/11 06:55:46;;;;;;;11.90;5.57;;;3.00;99.90;;;;;;4989990;28;20562;-63
2022/02/11 06:58:11;;;;;;;7.40;5.47;;;2.90;99.90;;;;;;4975379;28;20176;-63
2022/02/11 07:00:44;;;;;;;6.33;4.63;;;2.90;99.90;;;;;;4975345;28;20423;-64
2022/02/11 07:03:10;;;;;;;10.60;8.80;;;2.80;99.90;;;;;;4990289;28;20332;-63
2022/02/11 07:05:37;;;;;;;7.00;5.87;;;2.80;99.90;;;;;;4990195;28;20428;-64
2022/02/11 07:08:03;;;;;;;9.30;7.00;;;2.80;99.90;;;;;;4975287;28;20925;-63
2022/02/11 07:10:29;;;;;;;6.67;5.50;;;2.90;99.90;;;;;;4975221;28;20937;-64
2022/02/11 07:12:55;;;;;;;5.27;4.53;;;2.80;99.90;;;;;;4975349;28;20518;-64
2022/02/11 07:15:20;;;;;;;6.23;4.50;;;2.80;99.90;;;;;;4974810;28;20204;-64
2022/02/11 07:17:46;;;;;;;5.83;5.20;;;2.80;99.90;;;;;;4975145;28;20292;-64
2022/02/11 07:20:11;;;;;;;5.47;4.67;;;2.90;99.90;;;;;;4975189;28;20179;-63
2022/02/11 07:22:38;;;;;;;6.70;4.97;;;2.80;99.90;;;;;;4974025;28;20647;-64
2022/02/11 07:25:05;;;;;;;9.20;7.20;;;2.80;99.90;;;;;;4974148;28;20214;-65
2022/02/11 07:27:31;;;;;;;7.20;5.60;;;2.80;99.90;;;;;;4973367;28;20957;-63
2022/02/11 07:29:57;;;;;;;5.40;4.90;;;2.80;99.90;;;;;;4974818;28;20510;-63
2022/02/11 07:32:24;;;;;;;5.13;4.40;;;2.80;99.90;;;;;;4974888;28;20466;-64
2022/02/11 07:34:53;;;;;;;6.60;5.53;;;2.80;99.90;;;;;;4974728;28;20200;-65
2022/02/11 07:37:19;;;;;;;7.03;4.83;;;2.90;99.90;;;;;;4974613;28;20431;-65
2022/02/11 07:39:45;;;;;;;7.43;5.10;;;3.00;99.90;;;;;;4974732;28;20420;-64
2022/02/11 07:42:11;;;;;;;8.17;5.10;;;3.30;99.90;;;;;;4964347;28;20514;-65
2022/02/11 07:44:36;;;;;;;6.60;4.90;;;3.60;99.90;;;;;;4952738;28;20823;-64
2022/02/11 07:47:02;;;;;;;4.90;4.47;;;4.10;99.90;;;;;;4973705;28;20202;-65
2022/02/11 07:49:28;;;;;;;4.83;4.43;;;4.70;99.90;;;;;;4974738;28;20219;-65
2022/02/11 07:51:54;;;;;;;6.77;5.00;;;5.20;99.90;;;;;;4971238;28;20191;-64
2022/02/11 07:54:20;;;;;;;7.90;3.83;;;5.90;99.90;;;;;;4974460;28;20192;-65
2022/02/11 07:56:46;;;;;;;4.00;3.60;;;6.40;99.90;;;;;;4974210;28;20467;-65
2022/02/11 07:59:11;;;;;;;6.03;4.30;;;7.10;99.90;;;;;;4974482;28;20503;-65
2022/02/11 08:01:37;;;;;;;9.23;4.30;;;7.30;99.90;;;;;;4971146;28;20192;-65
2022/02/11 08:04:03;;;;;;;5.17;3.97;;;7.90;99.90;;;;;;4974367;28;20228;-64
2022/02/11 08:06:28;;;;;;;4.97;3.77;;;8.30;99.90;;;;;;4974057;28;20522;-65
2022/02/11 08:08:54;;;;;;;5.50;4.60;;;8.20;99.90;;;;;;4974228;28;20187;-65
2022/02/11 08:11:19;;;;;;;4.10;3.80;;;8.70;99.90;;;;;;4971097;28;20188;-65
2022/02/11 08:13:45;;;;;;;3.27;2.77;;;9.00;99.90;;;;;;4979969;28;20337;-63
2022/02/11 08:16:10;;;;;;;3.00;2.80;;;9.00;99.90;;;;;;4990325;28;20331;-65
2022/02/11 08:18:36;;;;;;;3.20;2.90;;;8.40;99.90;;;;;;4974112;28;20223;-64
2022/02/11 08:21:02;;;;;;;5.40;3.80;;;7.70;99.90;;;;;;4973495;28;20762;-65
2022/02/11 08:23:28;;;;;;;3.73;3.27;;;6.90;99.90;;;;;;4991370;28;20230;-64
2022/02/11 08:25:53;;;;;;;3.50;3.20;;;6.80;99.90;;;;;;4993138;28;20520;-65
2022/02/11 08:28:19;;;;;;;4.37;3.20;;;7.20;99.90;;;;;;4993311;28;20223;-65
2022/02/11 08:30:46;;;;;;;5.33;2.67;;;7.90;99.90;;;;;;4993439;28;20214;-66
2022/02/11 08:33:12;;;;;;;4.20;2.80;;;9.10;99.90;;;;;;4989852;28;20245;-64
2022/02/11 08:35:37;;;;;;;6.13;3.37;;;8.30;99.90;;;;;;4992808;28;20454;-64
2022/02/11 08:38:03;;;;;;;5.13;3.00;;;7.90;99.90;;;;;;4993089;28;20262;-65
2022/02/11 08:40:28;;;;;;;6.27;4.00;;;7.20;99.90;;;;;;4993157;28;20243;-65
2022/02/11 08:42:54;;;;;;;4.10;3.03;;;7.10;99.90;;;;;;4989657;28;20175;-65
2022/02/11 08:45:20;;;;;;;5.70;2.87;;;7.30;99.90;;;;;;4992821;28;20171;-65
2022/02/11 08:47:45;;;;;;;3.53;3.13;;;7.20;99.90;;;;;;4993067;28;20194;-64
2022/02/11 08:50:18;;;;;;;10.83;4.57;;;7.30;99.90;;;;;;4993046;28;20667;-65
2022/02/11 08:52:44;;;;;;;4.43;3.03;;;7.60;99.90;;;;;;4989591;28;20705;-64
2022/02/11 08:55:09;;;;;;;4.80;3.10;;;8.30;99.90;;;;;;4992581;28;20502;-65
2022/02/11 08:57:37;;;;;;;3.60;3.23;;;9.10;99.90;;;;;;4992843;28;20429;-69
2022/02/11 09:00:03;;;;;;;3.37;2.90;;;9.90;99.90;;;;;;4992643;28;20211;-69
2022/02/11 09:02:29;;;;;;;5.30;2.97;;;11.20;99.90;;;;;;4989547;28;20457;-70
2022/02/11 09:04:54;;;;;;;5.00;4.10;;;11.90;99.90;;;;;;4989544;28;20447;-68
2022/02/11 09:07:21;;;;;;;3.47;3.17;;;13.30;99.90;;;;;;4972989;28;20540;-68
2022/02/11 09:09:46;;;;;;;3.77;3.37;;;14.30;97.90;;;;;;4973278;28;20255;-67
2022/02/11 09:12:12;;;;;;;3.40;3.10;;;14.40;94.90;;;;;;4969657;28;20511;-67
2022/02/11 09:14:37;;;;;;;4.00;3.60;;;13.30;95.60;;;;;;4973370;28;20279;-67
2022/02/11 09:17:03;;;;;;;3.83;3.03;;;12.70;96.60;;;;;;4972569;28;20208;-67
2022/02/11 09:19:28;;;;;;;2.80;2.60;;;12.10;96.50;;;;;;4973314;28;20180;-68
2022/02/11 09:21:54;;;;;;;4.87;3.33;;;11.30;98.10;;;;;;4969496;28;20184;-67
2022/02/11 09:24:20;;;;;;;5.27;3.50;;;11.40;99.10;;;;;;4972951;28;20270;-67
2022/02/11 09:26:45;;;;;;;5.63;3.80;;;11.90;97.10;;;;;;4972896;28;20231;-67
2022/02/11 09:29:11;;;;;;;5.73;3.90;;;12.10;97.50;;;;;;4973231;28;20574;-67
2022/02/11 09:31:36;;;;;;;3.00;2.67;;;13.40;95.90;;;;;;4969852;28;20212;-68
2022/02/11 09:34:05;;;;;;;3.90;2.90;;;14.10;93.90;;;;;;4973057;28;20188;-67
2022/02/11 09:36:35;;;;;;;4.33;2.93;;;14.40;93.30;;;;;;4973099;28;20209;-69
2022/02/11 09:39:05;;;;;;;4.13;3.47;;;15.60;89.50;;;;;;4973257;28;20416;-68
2022/02/11 09:41:31;;;;;;;6.67;3.23;;;16.20;83.00;;;;;;4969562;28;20514;-68
2022/02/11 09:44:00;;;;;;;3.27;2.97;;;15.70;81.20;;;;;;4972694;28;20973;-67
2022/02/11 09:46:33;;;;;;;3.00;2.77;;;15.60;84.20;;;;;;4974355;28;20176;-67
2022/02/11 09:48:59;;;;;;;5.20;3.27;;;15.40;81.30;;;;;;4976473;28;20533;-67
2022/02/11 09:51:26;;;;;;;4.27;3.03;;;15.00;82.00;;;;;;4972481;28;20556;-68
2022/02/11 09:53:52;;;;;;;3.73;3.40;;;14.80;82.80;;;;;;4976279;28;20211;-67
2022/02/11 09:56:19;;;;;;;5.10;3.50;;;14.60;82.40;;;;;;4976299;28;20818;-67
2022/02/11 09:58:51;;;;;;;4.13;3.20;;;14.20;82.80;;;;;;4976809;28;20164;-67
2022/02/11 10:01:21;;;;;;;5.30;3.30;;;14.80;80.70;;;;;;4973773;28;20423;-67
2022/02/11 10:04:10;;;;;;;4.43;3.03;;;12.40;84.70;;;;;;4974289;28;20471;-67
2022/02/11 10:06:36;;;;;;;6.03;3.77;;;10.60;90.60;;;;;;4976301;28;20420;-66
2022/02/11 10:09:02;;;;;;;5.17;2.83;;;9.70;94.00;;;;;;4976479;28;20442;-67
2022/02/11 10:11:28;;;;;;;5.33;3.20;;;9.50;96.00;;;;;;4971904;28;20533;-68
2022/02/11 10:13:55;;;;;;;5.27;3.33;;;9.50;96.50;;;;;;4975316;28;20454;-67
2022/02/11 10:16:24;;;;;;;4.53;3.20;;;10.90;96.50;;;;;;4976115;28;20769;-68
2022/02/11 10:18:51;;;;;;;4.00;3.50;;;13.40;91.80;;;;;;4976408;28;20427;-68
2022/02/11 10:21:23;;;;;;;7.03;3.93;;;15.60;83.50;;;;;;4973355;28;20442;-68
2022/02/11 10:23:54;;;;;;;14.20;6.00;;;16.00;75.90;;;;;;4974074;28;20454;-68
2022/02/11 10:26:22;;;;;;;3.80;3.20;;;15.10;77.10;;;;;;4975948;28;20431;-67
2022/02/11 10:28:53;;;;;;;6.50;2.83;;;14.60;78.80;;;;;;4976173;28;20905;-67
2022/02/11 10:31:21;;;;;;;3.47;2.90;;;16.20;78.60;;;;;;4973511;28;20508;-68
2022/02/11 10:33:47;;;;;;;3.73;3.30;;;19.10;69.80;;;;;;4974638;28;20451;-66
2022/02/11 10:36:15;;;;;;;10.30;3.47;;;20.40;61.40;;;;;;4975752;28;20462;-66
2022/02/11 10:38:40;;;;;;;2.93;2.70;;;19.90;59.20;;;;;;4975923;28;20444;-68
2022/02/11 10:41:06;;;;;;;4.43;2.53;;;21.00;55.80;;;;;;4974175;28;20456;-69
2022/02/11 10:43:32;;;;;;;3.63;3.10;;;21.90;53.90;;;;;;4971499;28;20912;-68
2022/02/11 10:46:04;;;;;;;7.00;2.93;;;21.60;52.20;;;;;;4975855;28;20542;-67
2022/02/11 10:48:35;;;;;;;2.67;2.47;;;20.00;53.20;;;;;;4975810;28;20450;-67
2022/02/11 10:51:04;;;;;;;5.93;2.60;;;18.20;55.10;;;;;;4974707;28;20506;-69
2022/02/11 10:53:31;;;;;;;4.10;2.93;;;17.60;58.00;;;;;;4970849;28;20478;-68
2022/02/11 10:56:02;;;;;;;3.30;2.60;;;19.40;55.90;;;;;;4975256;28;20495;-67
2022/02/11 10:58:29;;;;;;;4.40;2.60;;;18.80;55.70;;;;;;4974397;28;20769;-69
2022/02/11 11:01:01;;;;;;;4.47;2.67;;;17.60;57.70;;;;;;4975639;28;20423;-67
2022/02/11 11:03:33;;;;;;;4.27;2.60;;;17.50;57.50;;;;;;4970577;28;20446;-68
2022/02/11 11:06:04;;;;;;;3.60;2.80;;;16.60;59.50;;;;;;4975258;28;20423;-68
2022/02/11 11:08:34;;;;;;;3.00;2.70;;;16.20;63.10;;;;;;4975664;28;20452;-68
2022/02/11 11:11:03;;;;;;;3.17;2.90;;;17.00;66.10;;;;;;4974416;28;20906;-69
2022/02/11 11:13:30;;;;;;;6.60;2.90;;;18.50;61.50;;;;;;4987740;28;20454;-68
2022/02/11 11:15:56;;;;;;;5.23;4.13;;;17.60;59.90;;;;;;4994440;28;20446;-68
2022/02/11 11:18:22;;;;;;;3.77;2.57;;;18.50;61.80;;;;;;4994635;28;20501;-69
2022/02/11 11:20:49;;;;;;;4.67;2.67;;;21.10;55.50;;;;;;4994710;28;20481;-69
2022/02/11 11:23:20;;;;;;;5.03;2.60;;;20.50;53.50;;;;;;4988280;28;20566;-68
2022/02/11 11:26:05;;;;;;;6.00;3.10;;;21.50;53.40;;;;;;4994325;28;20447;-67
2022/02/11 11:28:45;;;;;;;10.13;6.73;;;20.00;54.70;;;;;;4981403;28;20529;-70
2022/02/11 11:31:26;;;;;;;3.80;3.03;;;19.50;55.00;;;;;;4962785;28;20430;-69
2022/02/11 11:33:52;;;;;;;4.80;3.10;;;18.90;55.60;;;;;;4973211;28;20443;-68
2022/02/11 11:36:20;;;;;;;7.03;3.40;;;16.80;61.90;;;;;;4974664;28;20470;-68
2022/02/11 11:38:50;;;;;;;3.40;2.90;;;16.60;64.40;;;;;;4974942;28;20427;-69
2022/02/11 11:41:24;;;;;;;6.10;3.27;;;17.30;63.30;;;;;;4971315;28;20435;-68
2022/02/11 11:43:55;;;;;;;4.13;2.70;;;18.60;61.80;;;;;;4972794;28;20444;-68
2022/02/11 11:46:21;;;;;;;6.93;2.90;;;18.10;60.80;;;;;;4974616;28;20520;-68
2022/02/11 11:49:05;;;;;;;7.20;3.03;;;17.00;63.50;;;;;;4974654;28;20522;-68
2022/02/11 11:51:37;;;;;;;4.77;3.23;;;15.60;67.30;;;;;;4969820;28;20631;-68
2022/02/11 11:54:18;;;;;;;5.63;3.77;;;14.40;71.10;;;;;;4974107;28;20451;-68
2022/02/11 11:56:43;;;;;;;6.33;5.27;;;13.30;72.30;;;;;;4974223;28;20470;-68
2022/02/11 11:59:39;;;;;;;5.00;3.47;;;13.60;73.60;;;;;;4974437;28;20765;-69
2022/02/11 12:02:11;;;;;;;6.97;2.87;;;13.80;72.70;;;;;;4968371;28;20259;-68
2022/02/11 12:04:39;;;;;;;3.33;2.53;;;14.40;71.20;;;;;;4974426;28;20435;-69
2022/02/11 12:07:15;;;;;;;5.03;2.70;;;14.80;69.70;;;;;;4974086;28;20419;-68
2022/02/11 12:09:45;;;;;;;3.83;2.70;;;14.60;70.50;;;;;;4974007;28;20458;-68
2022/02/11 12:12:12;;;;;;;3.40;2.43;;;14.20;71.20;;;;;;4967987;28;20787;-68
2022/02/11 12:14:43;;;;;;;4.43;2.50;;;14.90;69.30;;;;;;4974219;28;20467;-68
2022/02/11 12:17:10;;;;;;;5.67;2.17;;;15.30;69.40;;;;;;4973830;28;21148;-68
2022/02/11 12:19:37;;;;;;;4.60;2.80;;;17.00;63.80;;;;;;4974042;28;20785;-69
2022/02/11 12:22:06;;;;;;;3.90;3.60;;;18.00;59.50;;;;;;4968229;28;20430;-69
2022/02/11 12:27:20;;;;;;;3.20;1.97;;;18.80;58.20;;;;;;4974049;28;20427;-69
2022/02/11 12:29:54;;;;;;;5.37;2.90;;;20.70;56.20;;;;;;4973958;28;20486;-69
2022/02/11 12:32:24;;;;;;;3.63;2.27;;;20.40;49.80;;;;;;4967700;28;20430;-69
2022/02/11 12:34:54;;;;;;;3.37;2.13;;;19.20;50.80;;;;;;4973740;28;20435;-69
2022/02/11 12:37:20;;;;;;;3.53;2.17;;;17.90;54.00;;;;;;4973578;28;20459;-69
2022/02/11 12:39:47;;;;;;;3.87;2.40;;;15.60;62.60;;;;;;4973826;28;20562;-69
2022/02/11 12:42:18;;;;;;;6.43;2.17;;;14.20;66.00;;;;;;4967414;28;20427;-68
2022/02/11 12:44:44;;;;;;;3.37;2.47;;;13.30;69.80;;;;;;4973608;28;20441;-69
2022/02/11 12:47:10;;;;;;;4.03;2.10;;;12.50;69.00;;;;;;4973378;28;20439;-69
2022/02/11 12:49:45;;;;;;;4.77;2.17;;;11.60;68.70;;;;;;4973680;28;20187;-69
2022/02/11 12:52:19;;;;;;;2.63;1.77;;;10.80;63.10;;;;;;4967650;28;20199;-70
2022/02/11 12:55:22;;;;;;;5.80;2.70;;;10.70;65.30;;;;;;4973680;28;20533;-69
2022/02/11 12:57:58;;;;;;;7.50;4.67;;;9.80;67.70;;;;;;4913879;29;20433;-68
2022/02/11 13:00:27;;;;;;;4.93;2.47;;;9.50;71.40;;;;;;4966522;28;20422;-68
2022/02/11 13:03:00;;;;;;;2.40;2.20;;;9.30;75.20;;;;;;4967137;28;20522;-69
2022/02/11 13:05:30;;;;;;;2.67;2.47;;;9.10;77.30;;;;;;4973067;28;20408;-68
2022/02/11 13:07:58;;;;;;;2.53;2.33;;;8.70;80.20;;;;;;4973390;28;20523;-68
2022/02/11 13:10:30;;;;;;;6.57;3.30;;;8.60;81.40;;;;;;4973210;28;20419;-68
2022/02/11 13:12:58;;;;;;;2.67;1.90;;;8.60;82.80;;;;;;4981515;28;20431;-68
2022/02/11 13:15:28;;;;;;;4.27;2.27;;;8.60;83.70;;;;;;4972787;28;20455;-68
2022/02/11 13:18:04;;;;;;;3.10;2.70;;;8.50;86.10;;;;;;4973176;28;20423;-68
2022/02/11 13:20:32;;;;;;;6.07;3.97;;;8.70;86.10;;;;;;4972702;28;20451;-68
2022/02/11 13:22:58;;;;;;;5.10;2.40;;;8.80;86.00;;;;;;4978455;28;20477;-68
2022/02/11 13:25:24;;;;;;;6.13;2.87;;;8.80;86.60;;;;;;4992132;28;20444;-68
2022/02/11 13:27:56;;;;;;;2.67;2.43;;;8.70;87.10;;;;;;4992802;28;20501;-68
2022/02/11 13:30:33;;;;;;;5.50;4.20;;;8.60;88.20;;;;;;4992608;28;20182;-68
2022/02/11 13:33:16;;;;;;;2.37;2.03;;;9.50;86.20;;;;;;4990580;28;20489;-68
2022/02/11 13:35:42;;;;;;;4.63;2.80;;;12.30;77.50;;;;;;4966286;28;20455;-68
2022/02/11 13:38:08;;;;;;;3.40;2.40;;;15.00;67.90;;;;;;4970879;28;20466;-68
2022/02/11 13:40:34;;;;;;;2.90;2.67;;;16.60;61.00;;;;;;4975580;28;20186;-69
2022/02/11 13:43:03;;;;;;;4.30;3.00;;;18.50;55.70;;;;;;4985571;28;20458;-69
2022/02/11 13:45:29;;;;;;;5.50;2.97;;;19.80;51.40;;;;;;4989038;28;20179;-69
2022/02/11 13:48:01;;;;;;;4.80;2.87;;;19.70;51.30;;;;;;4989188;28;20879;-69
2022/02/11 13:50:28;;;;;;;3.30;3.00;;;20.50;50.00;;;;;;4989207;28;20475;-69
2022/02/11 13:53:03;;;;;;;3.50;3.20;;;21.30;48.20;;;;;;4979090;28;20547;-69
2022/02/11 13:55:31;;;;;;;5.77;2.83;;;21.40;47.40;;;;;;4969432;28;20565;-69
2022/02/11 13:57:57;;;;;;;2.57;2.20;;;23.50;45.60;;;;;;4969805;28;20423;-69
2022/02/11 14:00:36;;;;;;;6.00;2.57;;;22.10;43.90;;;;;;4969809;28;20767;-69
2022/02/11 14:03:02;;;;;;;3.57;3.30;;;20.00;46.00;;;;;;4966315;28;20590;-68
2022/02/11 14:05:29;;;;;;;5.03;3.63;;;17.30;49.30;;;;;;4969351;28;20952;-68
2022/02/11 14:07:56;;;;;;;3.43;3.13;;;14.90;54.10;;;;;;4969639;28;20457;-69
2022/02/11 14:10:22;;;;;;;2.70;2.50;;;13.30;59.50;;;;;;4969680;28;20423;-68
2022/02/11 14:12:47;;;;;;;3.43;2.60;;;12.40;59.20;;;;;;4966575;28;20795;-68
2022/02/11 14:15:16;;;;;;;3.77;3.37;;;11.80;61.50;;;;;;4969323;28;20666;-69
2022/02/11 14:17:42;;;;;;;4.20;2.80;;;11.00;65.40;;;;;;4969265;28;20705;-70
2022/02/11 14:20:09;;;;;;;3.10;2.70;;;10.60;69.30;;;;;;4969350;28;20518;-70
2022/02/11 14:22:36;;;;;;;4.03;2.80;;;10.40;69.80;;;;;;4966237;28;20426;-70
2022/02/11 14:25:02;;;;;;;5.47;2.83;;;9.80;72.60;;;;;;4969416;28;20435;-69
2022/02/11 14:27:28;;;;;;;3.67;2.53;;;9.80;74.50;;;;;;4969497;28;21032;-69
2022/02/11 14:29:53;;;;;;;3.83;2.80;;;9.30;75.60;;;;;;4979800;28;20172;-69
2022/02/11 14:32:19;;;;;;;4.17;2.77;;;8.80;78.00;;;;;;4977874;28;21022;-70
2022/02/11 14:34:44;;;;;;;2.40;2.20;;;8.70;80.50;;;;;;4972447;28;20208;-70
2022/02/11 14:37:10;;;;;;;4.00;2.63;;;8.40;81.50;;;;;;4972571;28;20204;-69
2022/02/11 14:39:36;;;;;;;2.70;2.50;;;8.30;81.20;;;;;;4972933;28;20179;-69
2022/02/11 14:42:04;;;;;;;4.93;3.57;;;8.10;81.10;;;;;;4970052;28;20553;-70
2022/02/11 14:44:36;;;;;;;7.70;5.60;;;8.00;83.10;;;;;;4972053;28;20315;-70
2022/02/11 14:47:05;;;;;;;3.10;2.80;;;8.00;83.70;;;;;;4972476;28;20436;-70
2022/02/11 14:49:31;;;;;;;3.63;2.77;;;8.10;86.10;;;;;;4972636;28;20859;-70
2022/02/11 14:52:02;;;;;;;3.90;2.40;;;7.90;89.80;;;;;;4969728;28;20431;-70
2022/02/11 14:54:30;;;;;;;4.10;2.57;;;7.90;90.50;;;;;;4971913;28;20451;-70
2022/02/11 14:56:56;;;;;;;3.90;2.70;;;7.90;91.00;;;;;;4971341;28;20467;-70
2022/02/11 14:59:23;;;;;;;2.33;2.13;;;8.00;90.30;;;;;;4972616;28;21004;-70
2022/02/11 15:01:49;;;;;;;4.30;2.57;;;8.20;90.10;;;;;;4969602;28;20172;-69
2022/02/11 15:04:15;;;;;;;4.93;2.40;;;8.10;88.90;;;;;;4974996;28;20505;-70
2022/02/11 15:06:41;;;;;;;4.00;2.30;;;8.00;87.70;;;;;;4975105;28;20766;-70
2022/02/11 15:09:07;;;;;;;2.33;2.13;;;7.80;87.60;;;;;;4975319;28;20427;-69
2022/02/11 15:11:34;;;;;;;3.60;2.43;;;7.70;88.20;;;;;;4972335;28;20188;-69
2022/02/11 15:14:00;;;;;;;2.87;2.67;;;7.70;86.70;;;;;;4974648;28;20443;-70
2022/02/11 15:16:26;;;;;;;4.63;3.13;;;7.60;87.50;;;;;;4974790;28;20486;-69
2022/02/11 15:18:52;;;;;;;4.53;2.37;;;7.50;86.90;;;;;;4975135;28;20199;-69
2022/02/11 15:21:19;;;;;;;3.80;2.37;;;7.50;88.30;;;;;;4972443;28;20179;-69
2022/02/11 15:23:46;;;;;;;4.80;2.20;;;7.30;90.10;;;;;;4974555;28;20548;-69
2022/02/11 15:26:13;;;;;;;2.83;2.50;;;7.20;90.20;;;;;;4974693;28;20435;-69
2022/02/11 15:28:40;;;;;;;3.10;2.70;;;7.30;90.40;;;;;;4975084;28;20423;-69
2022/02/11 15:31:12;;;;;;;6.87;3.70;;;7.20;90.50;;;;;;4973421;28;20431;-69
2022/02/11 15:33:39;;;;;;;2.50;2.30;;;7.10;91.30;;;;;;4973858;28;20602;-69
2022/02/11 15:36:06;;;;;;;6.57;2.40;;;7.10;91.40;;;;;;4974674;28;20815;-68
2022/02/11 15:38:31;;;;;;;6.73;2.60;;;7.10;91.00;;;;;;4974928;28;20481;-69
2022/02/11 15:40:57;;;;;;;2.57;2.37;;;7.20;91.50;;;;;;4974821;28;20423;-69
2022/02/11 15:43:22;;;;;;;2.90;2.00;;;7.20;91.30;;;;;;4970656;28;20756;-70
2022/02/11 15:45:48;;;;;;;8.67;2.97;;;7.20;91.70;;;;;;4974038;28;20172;-69
2022/02/11 15:48:14;;;;;;;7.67;4.30;;;7.00;91.80;;;;;;4973266;28;20196;-70
2022/02/11 15:50:41;;;;;;;6.17;3.33;;;6.90;92.30;;;;;;4974012;28;20194;-69
2022/02/11 15:53:10;;;;;;;36.00;16.27;;;6.80;92.50;;;;;;4970901;28;20199;-69
2022/02/11 15:55:36;;;;;;;9.70;4.80;;;6.80;93.50;;;;;;4974383;28;20872;-69
2022/02/11 15:58:03;;;;;;;2.87;2.67;;;6.80;93.40;;;;;;4974650;28;20462;-69
2022/02/11 16:00:29;;;;;;;5.30;2.80;;;6.70;94.30;;;;;;4974248;28;20494;-69
2022/02/11 16:02:54;;;;;;;5.10;2.50;;;6.70;94.50;;;;;;4972690;28;20184;-69
2022/02/11 16:05:20;;;;;;;5.00;2.97;;;6.70;94.30;;;;;;4974108;28;20777;-69
2022/02/11 16:07:46;;;;;;;5.83;2.87;;;6.70;94.40;;;;;;4974414;28;20204;-69
2022/02/11 16:10:11;;;;;;;3.73;2.13;;;6.70;94.50;;;;;;4974198;28;20239;-69
2022/02/11 16:12:37;;;;;;;3.80;3.10;;;6.70;95.00;;;;;;4983516;28;20180;-69
2022/02/11 16:15:04;;;;;;;4.50;2.43;;;6.70;95.00;;;;;;4978597;28;20200;-69
2022/02/11 16:17:32;;;;;;;3.53;2.70;;;6.80;95.10;;;;;;4973786;28;20508;-70
2022/02/11 16:19:58;;;;;;;6.67;2.80;;;6.80;95.00;;;;;;4973948;28;20435;-70
2022/02/11 16:22:26;;;;;;;10.57;4.40;;;6.80;95.60;;;;;;4974033;28;20423;-70
2022/02/11 16:24:52;;;;;;;4.47;2.40;;;6.80;95.80;;;;;;4974480;28;20278;-69
2022/02/11 16:27:18;;;;;;;5.37;3.33;;;6.70;96.20;;;;;;4973901;28;20427;-69
2022/02/11 16:29:44;;;;;;;4.20;2.23;;;6.70;96.10;;;;;;4974015;28;20419;-69
2022/02/11 16:32:10;;;;;;;4.47;3.07;;;6.70;96.30;;;;;;4973941;28;20482;-69
2022/02/11 16:34:36;;;;;;;3.70;2.80;;;6.70;96.50;;;;;;4973804;28;20439;-69
2022/02/11 16:37:02;;;;;;;3.80;2.43;;;6.50;96.90;;;;;;4973397;28;20275;-69
2022/02/11 16:39:28;;;;;;;4.37;2.30;;;6.50;97.40;;;;;;4974038;28;20913;-70
2022/02/11 16:41:53;;;;;;;5.17;2.57;;;6.50;97.60;;;;;;4974130;28;20177;-69
2022/02/11 16:44:19;;;;;;;6.37;2.73;;;6.50;98.00;;;;;;4973689;28;20247;-68
2022/02/11 16:46:48;;;;;;;5.80;3.10;;;6.50;98.20;;;;;;4973289;28;20176;-70