Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:52;;;;;;;115.75;34.40;;;;;;;;;;6234021;28;20057;-59
2022/03/01 00:05:53;;;;;;;98.65;32.05;;;;;;;;;;6232136;28;20501;-60
2022/03/01 00:08:54;;;;;;;99.63;30.25;;;;;;;;;;6229585;28;20045;-60
2022/03/01 00:11:54;;;;;;;93.03;30.35;;;;;;;;;;6232930;28;20176;-58
2022/03/01 00:14:55;;;;;;;89.70;29.13;;;;;;;;;;6226330;28;20531;-60
2022/03/01 00:17:56;;;;;;;86.68;30.45;;;;;;;;;;6229067;28;20481;-61
2022/03/01 00:20:57;;;;;;;87.70;28.77;;;;;;;;;;6228299;28;20494;-60
2022/03/01 00:23:57;;;;;;;93.47;29.33;;;;;;;;;;6223328;28;20054;-60
2022/03/01 00:26:58;;;;;;;85.57;28.80;;;;;;;;;;6231196;28;20392;-60
2022/03/01 00:29:58;;;;;;;94.28;29.08;;;;;;;;;;6229393;28;20042;-60
2022/03/01 00:32:59;;;;;;;84.60;27.75;;;;;;;;;;6229956;28;20192;-60
2022/03/01 00:36:00;;;;;;;91.88;29.90;;;;;;;;;;6227556;28;20146;-61
2022/03/01 00:39:01;;;;;;;87.47;28.38;;;;;;;;;;6231218;28;20065;-61
2022/03/01 00:42:02;;;;;;;133.02;40.15;;;;;;;;;;6231159;28;20477;-61
2022/03/01 00:45:03;;;;;;;159.57;44.20;;;;;;;;;;6233068;28;20064;-60
2022/03/01 00:48:04;;;;;;;129.48;36.30;;;;;;;;;;6226936;28;20072;-60
2022/03/01 00:51:05;;;;;;;99.57;30.27;;;;;;;;;;6229724;28;20096;-61
2022/03/01 00:54:06;;;;;;;97.53;30.57;;;;;;;;;;6231771;28;20060;-59
2022/03/01 00:57:07;;;;;;;96.10;29.35;;;;;;;;;;6239169;28;20049;-59
2022/03/01 01:00:09;;;;;;;95.95;31.45;;;;;;;;;;6233374;28;20515;-59
2022/03/01 01:03:10;;;;;;;;;;;;;;;;;;6228337;28;20049;-60
2022/03/01 01:06:10;;;;;;;86.05;28.60;;;;;;;;;;6226814;28;20006;-60
2022/03/01 01:09:13;;;;;;;90.53;26.98;;;;;;;;;;6226773;28;20049;-59
2022/03/01 01:12:14;;;;;;;82.72;26.73;;;;;;;;;;6226186;28;20041;-60
2022/03/01 01:15:17;;;;;;;92.10;29.17;;;;;;;;;;6230590;28;20049;-62
2022/03/01 01:18:18;;;;;;;74.70;26.67;;;;;;;;;;6224987;28;20037;-63
2022/03/01 01:21:19;;;;;;;76.25;27.17;;;;;;;;;;6234117;28;20145;-61
2022/03/01 01:24:20;;;;;;;86.15;28.63;;;;;;;;;;6229840;28;20053;-62
2022/03/01 01:27:20;;;;;;;86.97;29.98;;;;;;;;;;6231251;28;20088;-62
2022/03/01 01:30:24;;;;;;;83.57;29.85;;;;;;;;;;6232343;28;20041;-61
2022/03/01 01:33:25;;;;;;;91.00;28.02;;;;;;;;;;6229576;28;20054;-62
2022/03/01 01:36:26;;;;;;;87.38;28.52;;;;;;;;;;6231100;28;20195;-61
2022/03/01 01:39:27;;;;;;;80.32;28.40;;;;;;;;;;6227915;28;20515;-61
2022/03/01 01:42:27;;;;;;;86.30;27.77;;;;;;;;;;6232929;28;20050;-60
2022/03/01 01:45:29;;;;;;;91.97;29.67;;;;;;;;;;6242649;28;20404;-61
2022/03/01 01:48:29;;;;;;;88.88;27.63;;;;;;;;;;6223320;28;20046;-61
2022/03/01 01:51:30;;;;;;;87.07;29.13;;;;;;;;;;6233166;28;20057;-61
2022/03/01 01:54:31;;;;;;;84.03;28.83;;;;;;;;;;6234312;28;20132;-60
2022/03/01 01:57:31;;;;;;;87.53;29.48;;;;;;;;;;6238222;28;20049;-61
2022/03/01 02:00:32;;;;;;;77.95;28.48;;;;;;;;;;6238562;28;20460;-60
2022/03/01 02:03:33;;;;;;;83.07;27.95;;;;;;;;;;6228302;28;20861;-61
2022/03/01 02:06:50;;;;;;;91.20;28.52;;;;;;;;;;6232891;28;20470;-60
2022/03/01 02:09:51;;;;;;;84.20;28.17;;;;;;;;;;6235032;28;20118;-61
2022/03/01 02:12:52;;;;;;;74.68;28.23;;;;;;;;;;6236416;28;20128;-61
2022/03/01 02:15:54;;;;;;;77.32;26.52;;;;;;;;;;6232953;28;20136;-61
2022/03/01 02:18:55;;;;;;;96.07;31.50;;;;;;;;;;6234594;28;20052;-61
2022/03/01 02:21:56;;;;;;;89.00;29.45;;;;;;;;;;6234422;28;20054;-61
2022/03/01 02:24:57;;;;;;;85.43;29.45;;;;;;;;;;6236649;28;20236;-60
2022/03/01 02:27:57;;;;;;;84.85;28.52;;;;;;;;;;6234239;28;20095;-61
2022/03/01 02:30:59;;;;;;;85.18;28.77;;;;;;;;;;6230941;28;20129;-61
2022/03/01 02:33:59;;;;;;;75.93;28.45;;;;;;;;;;6234337;28;20041;-61
2022/03/01 02:37:02;;;;;;;81.82;29.88;;;;;;;;;;6229469;28;20528;-61
2022/03/01 02:40:05;;;;;;;84.13;29.33;;;;;;;;;;6229555;28;20512;-60
2022/03/01 02:43:07;;;;;;;73.25;25.52;;;;;;;;;;6236599;28;20099;-60
2022/03/01 02:46:07;;;;;;;72.85;26.92;;;;;;;;;;6232927;28;20100;-60
2022/03/01 02:49:09;;;;;;;76.68;25.73;;;;;;;;;;6238768;28;20054;-61
2022/03/01 02:52:10;;;;;;;75.10;23.17;;;;;;;;;;6233328;28;20056;-60
2022/03/01 02:55:11;;;;;;;67.65;23.13;;;;;;;;;;6234684;28;20477;-59
2022/03/01 02:58:11;;;;;;;68.10;23.40;;;;;;;;;;6234637;28;20050;-61
2022/03/01 03:01:12;;;;;;;64.22;23.27;;;;;;;;;;6234366;28;20041;-61
2022/03/01 03:04:13;;;;;;;73.82;23.90;;;;;;;;;;6236991;28;20056;-61
2022/03/01 03:07:14;;;;;;;71.28;25.70;;;;;;;;;;6228431;28;20133;-62
2022/03/01 03:10:16;;;;;;;72.45;24.70;;;;;;;;;;6233458;28;20168;-61
2022/03/01 03:13:17;;;;;;;70.55;24.48;;;;;;;;;;6225342;28;20053;-60
2022/03/01 03:16:19;;;;;;;66.93;23.92;;;;;;;;;;6231644;28;20056;-61
2022/03/01 03:19:19;;;;;;;74.88;25.58;;;;;;;;;;6233650;28;20045;-61
2022/03/01 03:22:20;;;;;;;70.72;24.88;;;;;;;;;;6233512;28;20057;-60
2022/03/01 03:25:21;;;;;;;65.90;25.35;;;;;;;;;;6233130;28;20069;-59
2022/03/01 03:28:21;;;;;;;76.18;27.05;;;;;;;;;;6230737;28;20092;-60
2022/03/01 03:31:22;;;;;;;77.10;28.45;;;;;;;;;;6235964;28;20140;-60
2022/03/01 03:34:24;;;;;;;77.45;27.17;;;;;;;;;;6234098;28;20061;-61
2022/03/01 03:37:24;;;;;;;72.47;25.90;;;;;;;;;;6233009;28;20061;-61
2022/03/01 03:40:26;;;;;;;71.25;24.88;;;;;;;;;;6229173;28;20548;-60
2022/03/01 03:43:26;;;;;;;77.75;26.05;;;;;;;;;;6229153;28;20050;-60
2022/03/01 03:46:27;;;;;;;70.18;24.52;;;;;;;;;;6233512;28;20176;-60
2022/03/01 03:49:28;;;;;;;78.20;25.38;;;;;;;;;;6231234;28;20055;-61
2022/03/01 03:52:29;;;;;;;76.15;26.48;;;;;;;;;;6231946;28;20042;-59
2022/03/01 03:55:29;;;;;;;82.85;25.77;;;;;;;;;;6233973;28;20125;-61
2022/03/01 03:58:30;;;;;;;83.43;26.02;;;;;;;;;;6231137;28;20136;-61
2022/03/01 04:01:31;;;;;;;80.38;26.27;;;;;;;;;;6230709;28;20053;-59
2022/03/01 04:04:32;;;;;;;77.25;25.17;;;;;;;;;;6234266;28;20053;-59
2022/03/01 04:07:33;;;;;;;80.22;27.48;;;;;;;;;;6232140;28;20108;-59
2022/03/01 04:10:33;;;;;;;82.65;30.17;;;;;;;;;;6230123;28;20053;-59
2022/03/01 04:13:34;;;;;;;91.13;30.23;;;;;;;;;;6232670;28;20060;-60
2022/03/01 04:16:35;;;;;;;103.63;31.10;;;;;;;;;;6233924;28;20075;-62
2022/03/01 04:19:35;;;;;;;101.30;31.33;;;;;;;;;;6237391;28;20049;-60
2022/03/01 04:22:37;;;;;;;136.30;36.97;;;;;;;;;;6232597;28;20062;-60
2022/03/01 04:25:38;;;;;;;138.98;39.00;;;;;;;;;;6234516;28;20084;-60
2022/03/01 04:28:38;;;;;;;136.68;40.03;;;;;;;;;;6229463;28;20188;-60
2022/03/01 04:31:39;;;;;;;123.40;38.15;;;;;;;;;;6228791;28;20535;-61
2022/03/01 04:34:41;;;;;;;102.75;31.25;;;;;;;;;;6232385;28;20550;-61
2022/03/01 04:37:43;;;;;;;88.90;28.90;;;;;;;;;;6229678;28;20056;-60
2022/03/01 04:40:44;;;;;;;76.60;29.15;;;;;;;;;;6223301;28;20299;-60
2022/03/01 04:43:45;;;;;;;86.88;27.10;;;;;;;;;;6233800;28;20140;-61
2022/03/01 04:46:46;;;;;;;82.82;26.77;;;;;;;;;;6229139;28;20145;-61
2022/03/01 04:49:47;;;;;;;83.70;28.92;;;;;;;;;;6228566;28;20054;-60
2022/03/01 04:52:48;;;;;;;108.68;31.95;;;;;;;;;;6226372;28;20062;-61
2022/03/01 04:55:50;;;;;;;103.95;31.48;;;;;;;;;;6229072;28;20536;-61
2022/03/01 04:58:51;;;;;;;87.75;27.38;;;;;;;;;;6228543;28;20049;-60
2022/03/01 05:01:52;;;;;;;72.82;24.90;;;;;;;;;;6238171;28;20056;-61
2022/03/01 05:04:53;;;;;;;82.03;25.92;;;;;;;;;;6224745;28;20064;-61
2022/03/01 05:07:54;;;;;;;80.75;26.83;;;;;;;;;;6231311;28;20149;-60
2022/03/01 05:10:55;;;;;;;92.70;30.00;;;;;;;;;;6232610;28;20073;-60
2022/03/01 05:13:55;;;;;;;124.10;37.33;;;;;;;;;;6230556;28;20044;-59
2022/03/01 05:16:56;;;;;;;125.03;40.40;;;;;;;;;;6231321;28;20069;-60
2022/03/01 05:19:57;;;;;;;235.70;55.60;;;;;;;;;;6229786;28;20535;-60
2022/03/01 05:22:57;;;;;;;268.42;61.58;;;;;;;;;;6227476;28;20049;-61
2022/03/01 05:25:59;;;;;;;190.38;47.83;;;;;;;;;;6228273;28;20083;-61
2022/03/01 05:29:00;;;;;;;165.00;42.70;;;;;;;;;;6224914;28;20115;-59
2022/03/01 05:32:01;;;;;;;117.18;35.08;;;;;;;;;;6234133;28;20144;-60
2022/03/01 05:35:03;;;;;;;103.63;32.65;;;;;;;;;;6231267;28;20108;-61
2022/03/01 05:38:05;;;;;;;107.65;33.13;;;;;;;;;;6228326;28;20400;-61
2022/03/01 05:41:06;;;;;;;99.88;32.67;;;;;;;;;;6237670;28;20104;-61
2022/03/01 05:44:06;;;;;;;104.13;34.63;;;;;;;;;;6241303;28;20046;-60
2022/03/01 05:47:07;;;;;;;107.03;31.60;;;;;;;;;;6236688;28;20063;-61
2022/03/01 05:50:09;;;;;;;90.68;32.38;;;;;;;;;;6254141;28;20080;-61
2022/03/01 05:53:09;;;;;;;91.73;30.23;;;;;;;;;;6235845;28;20440;-61
2022/03/01 05:56:10;;;;;;;100.15;32.65;;;;;;;;;;6228321;28;20397;-60
2022/03/01 05:59:10;;;;;;;103.25;33.97;;;;;;;;;;6230185;28;20133;-61
2022/03/01 06:02:12;;;;;;;106.82;33.97;;;;;;;;;;6233189;28;20484;-60
2022/03/01 06:05:14;;;;;;;107.18;34.53;;;;;;;;;;6230687;28;20092;-60
2022/03/01 06:08:15;;;;;;;130.88;37.47;;;;;;;;;;6236631;28;20041;-56
2022/03/01 06:11:15;;;;;;;109.15;35.60;;;;;;;;;;6253562;28;20045;-59
2022/03/01 06:14:16;;;;;;;125.85;39.33;;;;;;;;;;6251545;28;20132;-59
2022/03/01 06:17:17;;;;;;;122.95;37.83;;;;;;;;;;6250505;28;20066;-54
2022/03/01 06:20:18;;;;;;;118.75;39.03;;;;;;;;;;6225107;28;20050;-57
2022/03/01 06:23:19;;;;;;;166.02;43.55;;;;;;;;;;6230470;28;20046;-59
2022/03/01 06:26:19;;;;;;;175.20;45.30;;;;;;;;;;6230406;28;20054;-58
2022/03/01 06:29:20;;;;;;;137.18;38.80;;;;;;;;;;6227998;28;20127;-58
2022/03/01 06:32:21;;;;;;;126.80;37.17;;;;;;;;;;6233503;28;20356;-60
2022/03/01 06:35:22;;;;;;;124.93;38.47;;;;;;;;;;6225718;28;20092;-61
2022/03/01 06:38:23;;;;;;;121.35;39.17;;;;;;;;;;6227914;28;20125;-58
2022/03/01 06:41:23;;;;;;;111.07;38.42;;;;;;;;;;6239548;28;20076;-59
2022/03/01 06:44:24;;;;;;;105.70;38.58;;;;;;;;;;6244923;28;20045;-56
2022/03/01 06:47:25;;;;;;;100.13;34.15;;;;;;;;;;6244953;28;20489;-60
2022/03/01 06:50:26;;;;;;;95.72;33.50;;;;;;;;;;6245025;28;20123;-56
2022/03/01 06:53:27;;;;;;;96.70;34.25;;;;;;;;;;6230294;28;20104;-58
2022/03/01 06:56:28;;;;;;;98.43;32.83;;;;;;;;;;6244868;28;20091;-60
2022/03/01 06:59:29;;;;;;;102.38;36.25;;;;;;;;;;6243267;28;20084;-60
2022/03/01 07:02:30;;;;;;;115.68;37.65;;;;;;;;;;6244330;28;20094;-57
2022/03/01 07:05:31;;;;;;;113.22;36.42;;;;;;;;;;6244581;28;20127;-61
2022/03/01 07:08:31;;;;;;;110.78;38.28;;;;;;;;;;6244285;28;20049;-57
2022/03/01 07:11:32;;;;;;;141.82;41.45;;;;;;;;;;6243312;28;20053;-60
2022/03/01 07:14:33;;;;;;;249.90;59.90;;;;;;;;;;6244955;28;20081;-56
2022/03/01 07:17:34;;;;;;;241.75;55.08;;;;;;;;;;6243052;28;20052;-56
2022/03/01 07:20:35;;;;;;;144.52;40.80;;;;;;;;;;6244658;28;20129;-56
2022/03/01 07:23:36;;;;;;;133.83;39.40;;;;;;;;;;6258604;28;20050;-55
2022/03/01 07:26:38;;;;;;;111.82;35.78;;;;;;;;;;6262817;28;20301;-58
2022/03/01 07:29:39;;;;;;;153.68;44.50;;;;;;;;;;6259869;28;20073;-58
2022/03/01 07:32:39;;;;;;;184.63;49.95;;;;;;;;;;6259656;28;20061;-57
2022/03/01 07:35:40;;;;;;;154.20;44.42;;;;;;;;;;6247248;28;20045;-58
2022/03/01 07:38:41;;;;;;;147.05;43.25;;;;;;;;;;6254059;28;20049;-58
2022/03/01 07:41:42;;;;;;;137.15;42.35;;;;;;;;;;6259219;28;20072;-58
2022/03/01 07:44:42;;;;;;;119.88;40.80;;;;;;;;;;6245052;28;20060;-58
2022/03/01 07:47:43;;;;;;;122.40;40.58;;;;;;;;;;6241320;28;20428;-57
2022/03/01 07:50:44;;;;;;;141.02;43.97;;;;;;;;;;6236666;28;20082;-57
2022/03/01 07:53:45;;;;;;;119.63;41.47;;;;;;;;;;6240289;28;20042;-58
2022/03/01 07:56:45;;;;;;;116.93;37.85;;;;;;;;;;6242435;28;20045;-58
2022/03/01 07:59:46;;;;;;;112.28;40.22;;;;;;;;;;6239870;28;20046;-56
2022/03/01 08:02:47;;;;;;;105.40;37.17;;;;;;;;;;6241662;28;20837;-57
2022/03/01 08:05:48;;;;;;;108.18;36.50;;;;;;;;;;6239452;28;20103;-60
2022/03/01 08:08:49;;;;;;;101.82;35.00;;;;;;;;;;6229899;28;20088;-57
2022/03/01 08:11:50;;;;;;;116.95;37.10;;;;;;;;;;6231841;28;20378;-59
2022/03/01 08:14:50;;;;;;;141.07;38.85;;;;;;;;;;6234820;28;20163;-58
2022/03/01 08:17:55;;;;;;;190.25;44.65;;;;;;;;;;6226061;28;20715;-60
2022/03/01 08:20:57;;;;;;;189.20;44.20;;;;;;;;;;6232421;28;20472;-58
2022/03/01 08:23:58;;;;;;;113.78;34.17;;;;;;;;;;6228734;28;20143;-60
2022/03/01 08:26:59;;;;;;;166.90;40.42;;;;;;;;;;6229097;28;20041;-58
2022/03/01 08:30:00;;;;;;;90.53;29.35;;;;;;;;;;6228419;28;20129;-60
2022/03/01 08:33:01;;;;;;;154.57;36.85;;;;;;;;;;6230267;28;20404;-58
2022/03/01 08:36:02;;;;;;;212.75;46.70;;;;;;;;;;6240717;28;20498;-60
2022/03/01 08:39:04;;;;;;;268.13;53.95;;;;;;;;;;6250697;28;20053;-59
2022/03/01 08:42:04;;;;;;;84.47;21.23;;;;;;;;;;6260235;28;20416;-57
2022/03/01 08:45:06;;;;;;;72.20;23.50;;;;;;;;;;6261499;28;20152;-57
2022/03/01 08:48:07;;;;;;;72.10;20.25;;;;;;;;;;6259881;28;20052;-57
2022/03/01 08:51:08;;;;;;;60.53;16.52;;;;;;;;;;6261320;28;20080;-57
2022/03/01 08:54:09;;;;;;;62.50;16.67;;;;;;;;;;6254775;28;20489;-57
2022/03/01 08:57:09;;;;;;;59.63;16.15;;;;;;;;;;6261666;28;20545;-58
2022/03/01 09:00:13;;;;;;;72.15;17.42;;;;;;;;;;6259619;28;20068;-57
2022/03/01 09:03:13;;;;;;;50.55;13.93;;;;;;;;;;6252165;28;20045;-58
2022/03/01 09:06:14;;;;;;;32.08;9.60;;;;;;;;;;6233587;28;20104;-58
2022/03/01 09:09:15;;;;;;;26.90;9.27;;;;;;;;;;6247221;28;20045;-58
2022/03/01 09:12:16;;;;;;;27.23;10.65;;;;;;;;;;6248361;28;20131;-60
2022/03/01 09:15:17;;;;;;;33.13;10.23;;;;;;;;;;6231749;28;20297;-57
2022/03/01 09:18:18;;;;;;;32.13;10.80;;;;;;;;;;6229173;28;20076;-61
2022/03/01 09:21:18;;;;;;;31.20;10.25;;;;;;;;;;6229773;28;20053;-59
2022/03/01 09:24:19;;;;;;;36.33;11.40;;;;;;;;;;6231492;28;20045;-59
2022/03/01 09:27:20;;;;;;;37.13;11.95;;;;;;;;;;6230521;28;20056;-61
2022/03/01 09:30:21;;;;;;;38.33;12.43;;;;;;;;;;6228964;28;20085;-61
2022/03/01 09:33:22;;;;;;;42.13;13.02;;;;;;;;;;6231926;28;20096;-58
2022/03/01 09:36:23;;;;;;;30.90;10.30;;;;;;;;;;6227785;28;20123;-60
2022/03/01 09:39:23;;;;;;;31.88;11.30;;;;;;;;;;6224175;28;20584;-61
2022/03/01 09:42:26;;;;;;;37.65;11.25;;;;;;;;;;6239270;28;20413;-60
2022/03/01 09:45:26;;;;;;;31.52;10.55;;;;;;;;;;6232395;28;20064;-60
2022/03/01 09:48:27;;;;;;;40.80;12.68;;;;;;;;;;6239609;28;20049;-60
2022/03/01 09:51:28;;;;;;;40.17;12.13;;;;;;;;;;6232796;28;20465;-59
2022/03/01 09:54:28;;;;;;;35.55;12.10;;;;;;;;;;6229667;28;20050;-58
2022/03/01 09:57:29;;;;;;;38.67;11.88;;;;;;;;;;6242070;28;20044;-57
2022/03/01 10:00:30;;;;;;;41.90;15.30;;;;;;;;;;6229305;28;20058;-58
2022/03/01 10:03:34;;;;;;;46.13;13.20;;;;;;;;;;6232763;28;20056;-59
2022/03/01 10:06:44;;;;;;;43.92;13.00;;;;;;;;;;6227936;28;20069;-61
2022/03/01 10:09:44;;;;;;;41.45;12.73;;;;;;;;;;6227289;28;20444;-62
2022/03/01 10:12:55;;;;;;;37.80;11.90;;;;;;;;;;6225459;28;20060;-61
2022/03/01 10:16:35;;;;;;;34.03;10.90;;;;;;;;;;6230691;28;20078;-59
2022/03/01 10:19:36;;;;;;;35.92;11.90;;;;;;;;;;6234201;28;20073;-59
2022/03/01 10:22:38;;;;;;;34.10;10.85;;;;;;;;;;6229562;28;20528;-61
2022/03/01 10:25:43;;;;;;;26.63;9.18;;;;;;;;;;6234598;28;20108;-58
2022/03/01 10:28:45;;;;;;;26.60;9.10;;;;;;;;;;6234260;28;20045;-60
2022/03/01 10:31:50;;;;;;;27.67;9.80;;;;;;;;;;6234079;28;20797;-60
2022/03/01 10:35:02;;;;;;;30.80;8.73;;;;;;;;;;6233953;28;20455;-60
2022/03/01 10:38:04;;;;;;;32.42;9.05;;;;;;;;;;6233800;28;20073;-60
2022/03/01 10:41:05;;;;;;;27.75;11.07;;;;;;;;;;6231510;28;20049;-61
2022/03/01 10:44:12;;;;;;;24.15;9.43;;;;;;;;;;6234981;28;20390;-60
2022/03/01 10:47:18;;;;;;;21.25;8.32;;;;;;;;;;6233278;28;20057;-61
2022/03/01 10:50:19;;;;;;;22.85;8.73;;;;;;;;;;6235981;28;20408;-58
2022/03/01 10:53:28;;;;;;;25.58;9.10;;;;;;;;;;6233498;28;20156;-59
2022/03/01 10:56:38;;;;;;;25.65;8.80;;;;;;;;;;6231487;28;20512;-61
2022/03/01 10:59:40;;;;;;;27.88;9.32;;;;;;;;;;6234657;28;20061;-60
2022/03/01 11:02:40;;;;;;;24.40;8.57;;;;;;;;;;6231933;28;20080;-59
2022/03/01 11:05:41;;;;;;;21.63;8.10;;;;;;;;;;6229638;28;20057;-58
2022/03/01 11:08:43;;;;;;;26.02;9.20;;;;;;;;;;6233750;28;20053;-59
2022/03/01 11:11:45;;;;;;;21.77;7.38;;;;;;;;;;6228973;28;20060;-59
2022/03/01 11:15:07;;;;;;;18.27;7.18;;;;;;;;;;6238511;28;20038;-61
2022/03/01 11:18:30;;;;;;;31.77;9.38;;;;;;;;;;6241493;28;20136;-61
2022/03/01 11:21:33;;;;;;;28.45;8.43;;;;;;;;;;6229824;28;20045;-60
2022/03/01 11:24:34;;;;;;;23.17;7.90;;;;;;;;;;6232882;28;20455;-60
2022/03/01 11:27:43;;;;;;;21.50;7.15;;;;;;;;;;6234267;28;20140;-60
2022/03/01 11:30:51;;;;;;;18.63;7.03;;;;;;;;;;6230618;28;20068;-60
2022/03/01 11:34:00;;;;;;;14.60;5.72;;;;;;;;;;6232774;28;20093;-60
2022/03/01 11:37:02;;;;;;;14.70;6.13;;;;;;;;;;6227996;28;20631;-60
2022/03/01 11:40:04;;;;;;;13.63;5.20;;;;;;;;;;6232462;28;20562;-60
2022/03/01 11:43:17;;;;;;;17.23;7.22;;;;;;;;;;6233911;28;20068;-60
2022/03/01 11:46:19;;;;;;;20.70;7.22;;;;;;;;;;6227489;28;20080;-60
2022/03/01 11:49:21;;;;;;;17.85;6.55;;;;;;;;;;6233093;28;20648;-63
2022/03/01 11:52:26;;;;;;;18.95;6.22;;;;;;;;;;6224760;28;20054;-58
2022/03/01 11:55:55;;;;;;;19.92;6.50;;;;;;;;;;6230610;28;20148;-59
2022/03/01 11:59:04;;;;;;;19.30;6.57;;;;;;;;;;6234878;28;20053;-61
2022/03/01 12:02:08;;;;;;;19.90;6.75;;;;;;;;;;6230769;28;20475;-61
2022/03/01 12:05:21;;;;;;;16.23;5.43;;;;;;;;;;6236399;28;20077;-60
2022/03/01 12:08:23;;;;;;;15.73;5.65;;;;;;;;;;6251149;28;20075;-59
2022/03/01 12:11:37;;;;;;;15.82;6.78;;;;;;;;;;6237367;28;20087;-59
2022/03/01 12:14:38;;;;;;;16.00;5.13;;;;;;;;;;6231622;28;20041;-60
2022/03/01 12:17:47;;;;;;;16.08;5.85;;;;;;;;;;6228952;28;20080;-59
2022/03/01 12:20:47;;;;;;;49.08;15.05;;;;;;;;;;6232991;28;20049;-61
2022/03/01 12:23:48;;;;;;;23.45;7.28;;;;;;;;;;6231322;28;20049;-60
2022/03/01 12:26:54;;;;;;;18.10;6.10;;;;;;;;;;6234279;28;20646;-60
2022/03/01 12:29:57;;;;;;;17.30;6.00;;;;;;;;;;6230595;28;20119;-60
2022/03/01 12:32:59;;;;;;;17.95;6.93;;;;;;;;;;6230367;28;20049;-61
2022/03/01 12:36:03;;;;;;;17.13;7.60;;;;;;;;;;6231195;28;20081;-60
2022/03/01 12:39:10;;;;;;;16.75;6.40;;;;;;;;;;6229628;28;20712;-59
2022/03/01 12:42:11;;;;;;;18.75;6.10;;;;;;;;;;6226484;28;20073;-60
2022/03/01 12:45:11;;;;;;;16.80;5.28;;;;;;;;;;6229771;28;20049;-60
2022/03/01 12:48:15;;;;;;;14.38;6.03;;;;;;;;;;6253698;28;20132;-61
2022/03/01 12:51:16;;;;;;;21.55;6.72;;;;;;;;;;6254136;28;20485;-58
2022/03/01 12:54:19;;;;;;;20.85;6.15;;;;;;;;;;6252985;28;20037;-61
2022/03/01 12:57:20;;;;;;;18.95;7.03;;;;;;;;;;6255352;28;20176;-59
2022/03/01 13:00:23;;;;;;;22.17;7.10;;;;;;;;;;6264361;28;20049;-59
2022/03/01 13:03:26;;;;;;;47.83;14.00;;;;;;;;;;6258010;28;20420;-60
2022/03/01 13:06:26;;;;;;;40.08;13.25;;;;;;;;;;6230275;28;20616;-60
2022/03/01 13:09:27;;;;;;;20.83;8.70;;;;;;;;;;6232600;28;20043;-60
2022/03/01 13:12:28;;;;;;;18.90;7.10;;;;;;;;;;6231179;28;20049;-59
2022/03/01 13:15:29;;;;;;;20.73;8.23;;;;;;;;;;6230372;28;20571;-60
2022/03/01 13:18:29;;;;;;;34.15;8.88;;;;;;;;;;6229489;28;20041;-60
2022/03/01 13:21:41;;;;;;;22.80;8.50;;;;;;;;;;6232618;28;20429;-61
2022/03/01 13:24:51;;;;;;;23.55;7.68;;;;;;;;;;6230483;28;20453;-60
2022/03/01 13:27:53;;;;;;;20.30;7.15;;;;;;;;;;6229672;28;20041;-60
2022/03/01 13:30:55;;;;;;;25.38;8.73;;;;;;;;;;6230974;28;20457;-59
2022/03/01 13:33:58;;;;;;;22.80;8.02;;;;;;;;;;6248118;28;20076;-61
2022/03/01 13:37:00;;;;;;;26.67;8.15;;;;;;;;;;6260421;28;20148;-60
2022/03/01 13:40:00;;;;;;;25.15;10.10;;;;;;;;;;6261142;28;20049;-60
2022/03/01 13:43:14;;;;;;;26.42;9.30;;;;;;;;;;6248088;28;20052;-60
2022/03/01 13:46:16;;;;;;;28.25;9.60;;;;;;;;;;6223401;28;20045;-59
2022/03/01 13:49:24;;;;;;;27.98;10.48;;;;;;;;;;6252376;28;20480;-59
2022/03/01 13:52:27;;;;;;;28.58;9.73;;;;;;;;;;6251622;28;20140;-60
2022/03/01 13:55:27;;;;;;;29.42;10.05;;;;;;;;;;6247592;28;20081;-61
2022/03/01 13:58:30;;;;;;;25.30;9.20;;;;;;;;;;6259255;28;20049;-58
2022/03/01 14:01:31;;;;;;;25.92;9.25;;;;;;;;;;6261352;28;20378;-60
2022/03/01 14:04:32;;;;;;;46.10;11.02;;;;;;;;;;6234825;28;20210;-61
2022/03/01 14:07:33;;;;;;;33.60;10.63;;;;;;;;;;6249116;28;20038;-60
2022/03/01 14:10:38;;;;;;;26.38;8.63;;;;;;;;;;6267957;28;20037;-60
2022/03/01 14:13:41;;;;;;;33.08;11.25;;;;;;;;;;6267024;28;20469;-61
2022/03/01 14:16:44;;;;;;;35.42;13.02;;;;;;;;;;6267537;28;20110;-58
2022/03/01 14:19:56;;;;;;;34.50;11.65;;;;;;;;;;6265968;28;20461;-59
2022/03/01 14:22:57;;;;;;;34.75;12.95;;;;;;;;;;6266492;28;20128;-59
2022/03/01 14:25:58;;;;;;;33.22;12.20;;;;;;;;;;6240737;28;20045;-60
2022/03/01 14:29:05;;;;;;;31.77;10.90;;;;;;;;;;6232027;28;20179;-61
2022/03/01 14:32:06;;;;;;;37.20;13.52;;;;;;;;;;6235994;28;20448;-58
2022/03/01 14:35:07;;;;;;;34.75;11.75;;;;;;;;;;6219883;28;20059;-60
2022/03/01 14:38:07;;;;;;;34.22;12.55;;;;;;;;;;6225944;28;20049;-59
2022/03/01 14:41:09;;;;;;;37.30;11.90;;;;;;;;;;6227204;28;20060;-61
2022/03/01 14:44:10;;;;;;;67.68;16.10;;;;;;;;;;6225836;28;20053;-57
2022/03/01 14:47:11;;;;;;;50.83;14.82;;;;;;;;;;6223802;28;21179;-58
2022/03/01 14:50:12;;;;;;;41.50;11.70;;;;;;;;;;6222744;28;20615;-59
2022/03/01 14:53:12;;;;;;;34.47;11.32;;;;;;;;;;6222448;28;20045;-60
2022/03/01 14:56:13;;;;;;;33.60;11.75;;;;;;;;;;6225978;28;20049;-59
2022/03/01 14:59:14;;;;;;;33.78;13.48;;;;;;;;;;6236599;28;20099;-59
2022/03/01 15:02:15;;;;;;;29.52;10.82;;;;;;;;;;6230180;28;20045;-60
2022/03/01 15:05:15;;;;;;;29.73;11.00;;;;;;;;;;6223650;28;20057;-60
2022/03/01 15:08:16;;;;;;;32.58;10.70;;;;;;;;;;6225111;28;20049;-61
2022/03/01 15:11:17;;;;;;;34.05;12.10;;;;;;;;;;6226174;28;20187;-60
2022/03/01 15:14:18;;;;;;;32.30;10.32;;;;;;;;;;6223486;28;20053;-60
2022/03/01 15:17:19;;;;;;;50.80;16.48;;;;;;;;;;6224038;28;20536;-61
2022/03/01 15:20:20;;;;;;;30.73;12.38;;;;;;;;;;6228057;28;20416;-60
2022/03/01 15:23:21;;;;;;;53.90;13.60;;;;;;;;;;6223650;28;20057;-59
2022/03/01 15:26:21;;;;;;;48.75;13.52;;;;;;;;;;6220785;28;20568;-66
2022/03/01 15:29:22;;;;;;;58.88;14.85;;;;;;;;;;6227294;28;20052;-61
2022/03/01 15:32:23;;;;;;;31.77;12.65;;;;;;;;;;6225259;28;20581;-59
2022/03/01 15:35:24;;;;;;;46.92;12.57;;;;;;;;;;6220943;28;20045;-58
2022/03/01 15:38:25;;;;;;;68.03;16.27;;;;;;;;;;6223368;28;20711;-60
2022/03/01 15:41:26;;;;;;;38.97;11.63;;;;;;;;;;6223093;28;20132;-59
2022/03/01 15:44:28;;;;;;;42.33;11.20;;;;;;;;;;6226181;28;20041;-61
2022/03/01 15:47:29;;;;;;;28.38;10.57;;;;;;;;;;6226448;28;20050;-60
2022/03/01 15:50:31;;;;;;;35.30;13.63;;;;;;;;;;6225607;28;20518;-59
2022/03/01 15:53:32;;;;;;;37.22;11.65;;;;;;;;;;6217340;28;20050;-58
2022/03/01 15:56:33;;;;;;;36.47;13.40;;;;;;;;;;6221011;28;20145;-62
2022/03/01 15:59:36;;;;;;;52.75;15.85;;;;;;;;;;6231411;28;20401;-59
2022/03/01 16:02:37;;;;;;;;;;;;;;;;;;6224281;28;20054;-59
2022/03/01 16:05:39;;;;;;;50.33;13.48;;;;;;;;;;6218603;28;20027;-59
2022/03/01 16:08:40;;;;;;;39.03;12.80;;;;;;;;;;6224566;28;20115;-61
2022/03/01 16:11:40;;;;;;;34.30;12.00;;;;;;;;;;6223571;28;20741;-61
2022/03/01 16:14:41;;;;;;;33.30;11.40;;;;;;;;;;6225418;28;20049;-62
2022/03/01 16:17:42;;;;;;;31.13;12.82;;;;;;;;;;6231588;28;20156;-60
2022/03/01 16:20:43;;;;;;;63.55;19.38;;;;;;;;;;6235323;28;20057;-60
2022/03/01 16:23:45;;;;;;;81.65;27.33;;;;;;;;;;6230852;28;20556;-61
2022/03/01 16:26:45;;;;;;;107.03;36.13;;;;;;;;;;6232245;28;20069;-60
2022/03/01 16:29:47;;;;;;;96.00;30.27;;;;;;;;;;6233023;28;20064;-61
2022/03/01 16:32:47;;;;;;;65.85;20.45;;;;;;;;;;6233619;28;20509;-60
2022/03/01 16:35:48;;;;;;;69.45;18.83;;;;;;;;;;6230773;28;20091;-63
2022/03/01 16:38:51;;;;;;;70.57;21.95;;;;;;;;;;6233321;28;20045;-64
2022/03/01 16:41:53;;;;;;;72.65;22.48;;;;;;;;;;6233728;28;20081;-61
2022/03/01 16:44:54;;;;;;;76.13;22.38;;;;;;;;;;6228872;28;20080;-61
2022/03/01 16:47:55;;;;;;;79.55;24.80;;;;;;;;;;6228702;28;20041;-61
2022/03/01 16:50:57;;;;;;;115.90;35.75;;;;;;;;;;6238733;28;20609;-61
2022/03/01 16:54:00;;;;;;;126.10;37.90;;;;;;;;;;6231993;28;20045;-61
2022/03/01 16:57:01;;;;;;;107.05;35.17;;;;;;;;;;6230666;28;20050;-60
2022/03/01 17:00:04;;;;;;;96.13;27.90;;;;;;;;;;6233682;28;20053;-60
2022/03/01 17:03:09;;;;;;;133.85;34.30;;;;;;;;;;6231001;28;20073;-60
2022/03/01 17:06:10;;;;;;;132.00;34.90;;;;;;;;;;6231329;28;20132;-60
2022/03/01 17:09:11;;;;;;;114.03;31.95;;;;;;;;;;6231606;28;20053;-61
2022/03/01 17:12:12;;;;;;;97.65;30.38;;;;;;;;;;6233252;28;20071;-60
2022/03/01 17:15:13;;;;;;;82.63;25.52;;;;;;;;;;6230973;28;20060;-60
2022/03/01 17:18:13;;;;;;;73.60;24.70;;;;;;;;;;6231269;28;20433;-60
2022/03/01 17:21:14;;;;;;;98.28;30.02;;;;;;;;;;6235202;28;20515;-61
2022/03/01 17:24:15;;;;;;;119.88;34.65;;;;;;;;;;6230985;28;20065;-60
2022/03/01 17:27:17;;;;;;;106.25;33.13;;;;;;;;;;6231619;28;20092;-60
2022/03/01 17:30:18;;;;;;;129.20;37.90;;;;;;;;;;6232801;28;20084;-60
2022/03/01 17:33:19;;;;;;;152.60;43.30;;;;;;;;;;6231258;28;20686;-60
2022/03/01 17:36:20;;;;;;;237.35;67.97;;;;;;;;;;6230827;28;20060;-58
2022/03/01 17:39:23;;;;;;;378.50;99.77;;;;;;;;;;6230485;28;20088;-61