Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:04;;;;;;;0.60;0.60;;;;;;;11.26;48.66;100156.00;6369120;23;20013;-83
2023/04/15 00:03:35;;;;;;;0.50;0.50;;;;;;;11.21;48.37;100151.81;6366198;23;20362;-84
2023/04/15 00:06:06;;;;;;;0.50;0.50;;;;;;;11.20;48.27;100158.84;6394984;23;20031;-83
2023/04/15 00:08:36;;;;;;;0.88;0.88;;;;;;;11.15;48.33;100155.53;6368037;23;20009;-84
2023/04/15 00:11:07;;;;;;;0.57;0.57;;;;;;;11.03;49.27;100160.34;6364638;23;20510;-84
2023/04/15 00:13:38;;;;;;;0.68;0.68;;;;;;;11.07;48.74;100157.59;6377365;23;20324;-85
2023/04/15 00:16:09;;;;;;;2.03;1.23;;;;;;;11.02;49.22;100150.78;6367917;23;20624;-85
2023/04/15 00:18:40;;;;;;;0.38;0.38;;;;;;;11.03;48.89;100149.84;6371392;23;20020;-83
2023/04/15 00:21:10;;;;;;;0.68;0.68;;;;;;;10.99;48.58;100153.50;6393895;23;20030;-83
2023/04/15 00:23:41;;;;;;;0.93;0.93;;;;;;;10.96;49.18;100152.75;6395161;23;20036;-83
2023/04/15 00:26:12;;;;;;;1.05;1.05;;;;;;;10.94;49.03;100155.47;6392488;23;20017;-84
2023/04/15 00:28:42;;;;;;;0.65;0.65;;;;;;;10.95;49.58;100149.28;6366954;23;20013;-84
2023/04/15 00:31:13;;;;;;;0.50;0.50;;;;;;;10.94;49.13;100150.22;6365210;23;20039;-84
2023/04/15 00:33:43;;;;;;;0.77;0.77;;;;;;;10.91;49.17;100150.31;6364894;23;20011;-84
2023/04/15 00:36:14;;;;;;;0.50;0.50;;;;;;;10.91;49.50;100144.22;6362695;23;20288;-84
2023/04/15 00:38:44;;;;;;;0.50;0.50;;;;;;;10.89;49.45;100146.03;6401667;23;20389;-84
2023/04/15 00:41:15;;;;;;;0.50;0.50;;;;;;;10.90;49.27;100143.34;6366860;23;20013;-82
2023/04/15 00:43:45;;;;;;;2.15;1.30;;;;;;;10.88;50.20;100145.16;6366147;23;20538;-84
2023/04/15 00:46:18;;;;;;;0.88;0.88;;;;;;;10.83;49.66;100147.13;6363847;23;20021;-84
2023/04/15 00:48:50;;;;;;;0.52;0.52;;;;;;;10.80;49.34;100147.22;6366913;23;20009;-84
2023/04/15 00:51:20;;;;;;;0.63;0.63;;;;;;;10.79;49.63;100150.75;6364338;23;20059;-84
2023/04/15 00:53:51;;;;;;;0.63;0.63;;;;;;;10.77;50.06;100145.56;6366262;23;20450;-85
2023/04/15 00:56:23;;;;;;;0.40;0.40;;;;;;;10.74;49.59;100152.72;6393046;23;20013;-85
2023/04/15 00:58:54;;;;;;;0.50;0.50;;;;;;;10.67;49.62;100158.19;6390675;23;20001;-84
2023/04/15 01:01:25;;;;;;;1.15;1.00;;;;;;;10.66;50.03;100151.22;6392829;23;20031;-83
2023/04/15 01:03:59;;;;;;;0.82;0.82;;;;;;;10.65;49.94;100148.66;6380694;23;20023;-82
2023/04/15 01:06:31;;;;;;;0.70;0.70;;;;;;;10.59;49.86;100152.38;6369937;23;20410;-83
2023/04/15 01:09:02;;;;;;;2.40;1.75;;;;;;;10.55;49.82;100151.63;6367388;23;20028;-84
2023/04/15 01:11:35;;;;;;;1.70;1.38;;;;;;;10.54;50.07;100151.66;6364232;23;20017;-83
2023/04/15 01:14:06;;;;;;;0.30;0.30;;;;;;;10.50;49.73;100150.91;6377133;23;20011;-82
2023/04/15 01:16:39;;;;;;;2.17;1.60;;;;;;;10.42;50.82;100141.63;6340972;23;20503;-84
2023/04/15 01:19:11;;;;;;;0.40;0.40;;;;;;;10.43;49.72;100146.78;6376322;23;20703;-83
2023/04/15 01:21:41;;;;;;;0.35;0.35;;;;;;;10.43;50.01;100148.56;6365098;23;20005;-85
2023/04/15 01:24:15;;;;;;;0.40;0.40;;;;;;;10.44;50.69;100145.06;6366184;23;20597;-84
2023/04/15 01:26:46;;;;;;;0.55;0.55;;;;;;;10.43;50.59;100143.34;6376604;23;19997;-83
2023/04/15 01:29:17;;;;;;;0.45;0.45;;;;;;;10.35;51.07;100139.19;6364825;23;20526;-82
2023/04/15 01:31:50;;;;;;;0.40;0.40;;;;;;;10.31;50.44;100145.44;6366966;23;19997;-82
2023/04/15 01:34:21;;;;;;;0.40;0.40;;;;;;;10.29;50.24;100136.75;6365790;23;20009;-85
2023/04/15 01:36:51;;;;;;;0.63;0.63;;;;;;;10.25;50.68;100140.41;6378550;23;20077;-85
2023/04/15 01:39:22;;;;;;;0.70;0.70;;;;;;;10.21;50.36;100134.41;6400101;23;20009;-84
2023/04/15 01:41:52;;;;;;;1.15;1.15;;;;;;;10.17;51.08;100138.03;6363743;23;20009;-84
2023/04/15 01:44:23;;;;;;;0.68;0.68;;;;;;;10.16;50.72;100138.09;6338886;23;20443;-83
2023/04/15 01:46:53;;;;;;;0.50;0.50;;;;;;;10.13;51.15;100140.81;6399391;23;20012;-84
2023/04/15 01:49:24;;;;;;;0.95;0.95;;;;;;;10.10;50.69;100140.94;6389197;23;20016;-84
2023/04/15 01:51:54;;;;;;;0.30;0.30;;;;;;;10.08;51.50;100138.41;6379576;23;20001;-81
2023/04/15 01:54:26;;;;;;;0.80;0.80;;;;;;;10.02;50.63;100146.44;6369400;23;20187;-82
2023/04/15 01:56:56;;;;;;;0.40;0.40;;;;;;;9.99;50.86;100143.94;6394695;23;20008;-83
2023/04/15 01:59:30;;;;;;;0.30;0.30;;;;;;;9.95;51.03;100143.19;6366870;23;20017;-82
2023/04/15 02:02:00;;;;;;;0.40;0.40;;;;;;;9.93;50.90;100139.75;6394825;23;20000;-82
2023/04/15 02:04:31;;;;;;;0.30;0.30;;;;;;;9.84;51.83;100138.28;6392735;23;20099;-82
2023/04/15 02:07:01;;;;;;;0.47;0.47;;;;;;;9.90;51.60;100139.84;6385662;23;20009;-84
2023/04/15 02:09:32;;;;;;;0.93;0.88;;;;;;;9.85;51.41;100142.63;6368805;23;20027;-83
2023/04/15 02:12:03;;;;;;;0.85;0.85;;;;;;;9.84;51.38;100148.78;6369475;23;20072;-84
2023/04/15 02:14:33;;;;;;;0.68;0.68;;;;;;;9.81;51.48;100141.03;6371456;23;20016;-82
2023/04/15 02:17:07;;;;;;;0.40;0.40;;;;;;;9.80;51.70;100144.56;6375397;23;20059;-84
2023/04/15 02:19:38;;;;;;;0.60;0.60;;;;;;;9.78;51.38;100141.13;6394908;23;20100;-84
2023/04/15 02:22:10;;;;;;;0.45;0.45;;;;;;;9.74;51.22;100145.59;6368999;23;20013;-83
2023/04/15 02:24:40;;;;;;;0.40;0.40;;;;;;;9.72;51.82;100142.16;6393413;23;20557;-83
2023/04/15 02:27:15;;;;;;;0.40;0.40;;;;;;;9.67;51.55;100146.72;6369951;23;20040;-84
2023/04/15 02:29:45;;;;;;;0.38;0.38;;;;;;;9.64;51.58;100152.03;6370032;23;20021;-83
2023/04/15 02:32:16;;;;;;;1.27;1.20;;;;;;;9.63;51.58;100152.09;6395655;23;20016;-84
2023/04/15 02:34:46;;;;;;;0.68;0.68;;;;;;;9.60;51.26;100147.81;6373476;23;20020;-85
2023/04/15 02:37:19;;;;;;;0.47;0.47;;;;;;;9.58;51.70;100155.75;6373544;23;20018;-83
2023/04/15 02:39:49;;;;;;;0.30;0.30;;;;;;;9.55;52.00;100158.44;6371401;23;20025;-83
2023/04/15 02:42:20;;;;;;;1.58;1.45;;;;;;;9.57;51.81;100163.63;6366850;23;20001;-84
2023/04/15 02:44:50;;;;;;;0.22;0.22;;;;;;;9.52;51.82;100165.53;6372290;23;20016;-82
2023/04/15 02:47:22;;;;;;;0.40;0.40;;;;;;;9.49;51.54;100163.88;6340713;23;20012;-84
2023/04/15 02:49:52;;;;;;;0.40;0.40;;;;;;;9.47;52.00;100164.81;6396672;23;20385;-84
2023/04/15 02:52:23;;;;;;;3.63;1.67;;;;;;;9.40;51.56;100162.41;6403506;23;20012;-84
2023/04/15 02:54:59;;;;;;;0.68;0.68;;;;;;;9.35;51.64;100166.94;6382462;23;20027;-83
2023/04/15 02:57:29;;;;;;;0.52;0.52;;;;;;;9.34;51.85;100161.75;6408692;23;20044;-84
2023/04/15 03:00:00;;;;;;;0.57;0.57;;;;;;;9.32;52.21;100164.41;6370588;23;20017;-84
2023/04/15 03:02:35;;;;;;;0.85;0.85;;;;;;;9.31;51.97;100173.16;6368896;23;20053;-84
2023/04/15 03:05:10;;;;;;;1.02;0.60;;;;;;;9.25;52.51;100178.59;6367959;23;20013;-83
2023/04/15 03:07:41;;;;;;;0.73;0.73;;;;;;;9.21;51.78;100183.06;6367269;23;20009;-84
2023/04/15 03:10:11;;;;;;;0.55;0.55;;;;;;;9.11;52.08;100189.47;6391325;23;20159;-83
2023/04/15 03:12:42;;;;;;;1.85;1.52;;;;;;;9.15;52.52;100183.25;6380276;23;20008;-83
2023/04/15 03:15:13;;;;;;;4.22;2.15;;;;;;;9.11;52.27;100190.34;6374791;23;20088;-83
2023/04/15 03:17:43;;;;;;;0.70;0.70;;;;;;;9.10;52.21;100186.00;6393965;23;20063;-84
2023/04/15 03:20:14;;;;;;;0.30;0.30;;;;;;;9.05;52.31;100184.41;6393029;23;20047;-83
2023/04/15 03:22:45;;;;;;;0.55;0.55;;;;;;;9.04;53.07;100185.31;6393810;23;20035;-84
2023/04/15 03:25:15;;;;;;;0.50;0.50;;;;;;;9.02;52.51;100192.34;6370514;23;20017;-83
2023/04/15 03:27:46;;;;;;;0.20;0.20;;;;;;;8.96;52.19;100193.41;6414835;23;20015;-82
2023/04/15 03:30:16;;;;;;;0.90;0.90;;;;;;;8.96;52.49;100190.78;6396253;23;20016;-82
2023/04/15 03:32:48;;;;;;;0.30;0.30;;;;;;;8.94;52.12;100192.56;6392625;23;19997;-82
2023/04/15 03:35:18;;;;;;;0.60;0.55;;;;;;;8.90;52.14;100188.31;6393896;23;20021;-84
2023/04/15 03:37:48;;;;;;;0.60;0.60;;;;;;;8.91;52.75;100187.41;6432379;23;19997;-84
2023/04/15 03:40:20;;;;;;;1.08;1.08;;;;;;;8.91;52.92;100184.81;6394530;23;20001;-83
2023/04/15 03:42:50;;;;;;;1.08;1.02;;;;;;;8.91;52.96;100190.03;6386879;23;20032;-83
2023/04/15 03:45:21;;;;;;;0.30;0.30;;;;;;;8.84;52.54;100198.97;6388526;23;20000;-82
2023/04/15 03:47:51;;;;;;;1.15;0.95;;;;;;;8.80;52.81;100201.66;6396449;23;20013;-82
2023/04/15 03:50:22;;;;;;;0.55;0.55;;;;;;;8.79;52.64;100202.59;6394169;23;20837;-82
2023/04/15 03:52:52;;;;;;;0.38;0.38;;;;;;;8.77;53.13;100199.16;6415711;23;20019;-84
2023/04/15 03:55:23;;;;;;;1.00;0.93;;;;;;;8.74;53.25;100204.44;6370882;23;20016;-83
2023/04/15 03:57:53;;;;;;;0.75;0.75;;;;;;;8.75;52.60;100205.34;6381519;23;20004;-83
2023/04/15 04:00:24;;;;;;;0.77;0.77;;;;;;;8.72;52.86;100203.63;6372952;23;20027;-84
2023/04/15 04:02:54;;;;;;;0.50;0.50;;;;;;;8.66;52.67;100198.56;6408428;23;20503;-84
2023/04/15 04:05:25;;;;;;;0.75;0.73;;;;;;;8.63;52.45;100201.28;6371929;23;20145;-84
2023/04/15 04:07:56;;;;;;;0.50;0.50;;;;;;;8.63;53.21;100203.91;6369603;23;20004;-83
2023/04/15 04:10:26;;;;;;;0.30;0.30;;;;;;;8.63;53.54;100211.75;6391542;23;20017;-83
2023/04/15 04:12:56;;;;;;;0.38;0.38;;;;;;;8.57;52.62;100211.91;6367963;23;20226;-84
2023/04/15 04:15:27;;;;;;;1.65;1.17;;;;;;;8.56;53.51;100221.50;6392363;23;20013;-84
2023/04/15 04:17:57;;;;;;;4.35;0.73;;;;;;;8.55;53.61;100218.94;6369090;23;20092;-84
2023/04/15 04:20:28;;;;;;;0.40;0.40;;;;;;;8.49;53.20;100231.28;6365469;23;20013;-84
2023/04/15 04:22:58;;;;;;;1.17;1.05;;;;;;;8.46;53.00;100225.22;6410116;23;20033;-84
2023/04/15 04:25:29;;;;;;;0.30;0.30;;;;;;;8.43;52.71;100227.94;6380330;23;20013;-83
2023/04/15 04:27:59;;;;;;;0.40;0.40;;;;;;;8.44;53.59;100234.88;6381250;23;20005;-83
2023/04/15 04:30:30;;;;;;;1.17;1.13;;;;;;;8.40;53.26;100231.47;6380461;23;20051;-83
2023/04/15 04:33:00;;;;;;;0.30;0.30;;;;;;;8.36;53.20;100235.06;6417539;23;20075;-84
2023/04/15 04:35:33;;;;;;;0.22;0.22;;;;;;;8.33;53.73;100240.38;6378734;23;20012;-84
2023/04/15 04:38:04;;;;;;;0.40;0.40;;;;;;;8.33;53.66;100245.59;6414259;23;20008;-83
2023/04/15 04:40:34;;;;;;;1.60;1.50;;;;;;;8.35;53.29;100243.81;6409014;23;20009;-84
2023/04/15 04:43:04;;;;;;;0.90;0.90;;;;;;;8.31;53.49;100242.16;6381699;23;20009;-84
2023/04/15 04:45:35;;;;;;;1.95;0.85;;;;;;;8.29;53.51;100243.97;6379731;23;20013;-84
2023/04/15 04:48:07;;;;;;;0.80;0.80;;;;;;;8.30;53.93;100256.16;6416513;23;20001;-84
2023/04/15 04:50:37;;;;;;;1.73;1.63;;;;;;;8.30;53.92;100251.78;6409267;23;20016;-84
2023/04/15 04:53:08;;;;;;;0.30;0.30;;;;;;;8.27;53.90;100251.84;6390743;23;20016;-84
2023/04/15 04:55:38;;;;;;;0.93;0.93;;;;;;;8.23;53.55;100255.44;6372200;23;20409;-84
2023/04/15 04:58:09;;;;;;;0.47;0.47;;;;;;;8.24;53.71;100259.78;6404388;23;20080;-84
2023/04/15 05:00:40;;;;;;;0.30;0.30;;;;;;;8.25;53.41;100258.88;6382368;23;20104;-84
2023/04/15 05:03:11;;;;;;;0.30;0.30;;;;;;;8.23;53.82;100265.91;6420189;23;20001;-83
2023/04/15 05:05:42;;;;;;;0.50;0.50;;;;;;;8.21;53.65;100259.00;6385652;23;20057;-83
2023/04/15 05:08:12;;;;;;;0.50;0.50;;;;;;;8.22;54.05;100263.31;6372817;23;20009;-84
2023/04/15 05:10:43;;;;;;;5.78;2.15;;;;;;;8.22;54.28;100263.31;6364054;23;20029;-85
2023/04/15 05:13:13;;;;;;;2.22;1.40;;;;;;;8.13;54.23;100267.88;6364405;23;20560;-83
2023/04/15 05:15:44;;;;;;;1.40;1.35;;;;;;;8.18;54.18;100268.63;6363672;23;20013;-84
2023/04/15 05:18:14;;;;;;;2.17;1.65;;;;;;;8.14;55.09;100273.97;6375644;23;20009;-84
2023/04/15 05:20:45;;;;;;;2.40;1.02;;;;;;;8.17;54.54;100284.34;6366747;23;20068;-85
2023/04/15 05:23:16;;;;;;;0.70;0.70;;;;;;;8.17;54.30;100287.81;6403681;23;20001;-84
2023/04/15 05:25:46;;;;;;;0.30;0.30;;;;;;;8.15;54.71;100292.19;6421916;23;20267;-84
2023/04/15 05:28:17;;;;;;;0.80;0.80;;;;;;;8.17;54.75;100300.88;6427857;23;20001;-84
2023/04/15 05:30:47;;;;;;;0.52;0.52;;;;;;;8.17;55.14;100300.88;6392177;23;20020;-84
2023/04/15 05:33:18;;;;;;;0.50;0.50;;;;;;;8.18;54.68;100301.75;6389324;23;20017;-83
2023/04/15 05:35:48;;;;;;;0.55;0.40;;;;;;;8.18;55.39;100304.34;6364798;23;20481;-84
2023/04/15 05:38:19;;;;;;;0.85;0.85;;;;;;;8.21;55.14;100308.66;6366614;23;20012;-84
2023/04/15 05:40:49;;;;;;;0.73;0.73;;;;;;;8.24;55.30;100305.94;6339922;23;20016;-84
2023/04/15 05:43:20;;;;;;;0.82;0.82;;;;;;;8.19;56.00;100317.38;6363933;23;20012;-84
2023/04/15 05:45:51;;;;;;;0.85;0.85;;;;;;;8.24;55.18;100316.41;6367880;23;20651;-84
2023/04/15 05:48:21;;;;;;;0.60;0.60;;;;;;;8.27;55.31;100311.09;6401527;23;20025;-83
2023/04/15 05:50:52;;;;;;;5.50;3.03;;;;;;;8.23;54.74;100301.59;6367208;23;20049;-83
2023/04/15 05:53:22;;;;;;;3.33;1.52;;;;;;;8.24;54.95;100308.56;6365726;23;20032;-81
2023/04/15 05:55:53;;;;;;;1.25;1.25;;;;;;;8.29;56.52;100312.78;6369058;23;20100;-82
2023/04/15 05:58:23;;;;;;;1.05;1.05;;;;;;;8.23;55.49;100312.94;6365699;23;20375;-82
2023/04/15 06:00:53;;;;;;;0.32;0.32;;;;;;;8.30;56.17;100316.28;6389507;23;20033;-82
2023/04/15 06:03:24;;;;;;;1.13;1.05;;;;;;;8.27;56.52;100322.41;6378175;23;20012;-82
2023/04/15 06:05:55;;;;;;;0.70;0.70;;;;;;;8.33;55.24;100322.28;6394578;23;20016;-82
2023/04/15 06:08:26;;;;;;;2.72;1.38;;;;;;;8.34;56.47;100333.59;6367630;23;20327;-83
2023/04/15 06:10:57;;;;;;;0.30;0.30;;;;;;;8.37;56.17;100332.66;6366763;23;20021;-83
2023/04/15 06:13:28;;;;;;;6.68;2.08;;;;;;;8.28;57.97;100334.59;6401427;23;20539;-83
2023/04/15 06:15:58;;;;;;;0.82;0.82;;;;;;;8.35;56.61;100330.94;6367690;23;20012;-83
2023/04/15 06:18:29;;;;;;;0.40;0.40;;;;;;;8.43;56.72;100337.75;6367494;23;20383;-82
2023/04/15 06:20:59;;;;;;;7.80;1.20;;;;;;;8.47;55.98;100342.03;6367309;23;20017;-81
2023/04/15 06:23:30;;;;;;;0.32;0.32;;;;;;;8.44;57.83;100342.94;6365562;23;20058;-83
2023/04/15 06:26:01;;;;;;;0.90;0.90;;;;;;;8.60;57.63;100348.66;6368371;23;20024;-82
2023/04/15 06:28:32;;;;;;;0.75;0.75;;;;;;;8.59;55.94;100346.09;6381019;23;20017;-82
2023/04/15 06:31:02;;;;;;;0.95;0.95;;;;;;;8.69;57.14;100358.06;6378414;23;20013;-81
2023/04/15 06:33:33;;;;;;;1.25;0.98;;;;;;;8.43;59.96;100358.66;6372434;23;20111;-83
2023/04/15 06:36:04;;;;;;;0.65;0.65;;;;;;;8.57;57.73;100364.44;6370372;23;20024;-82
2023/04/15 06:38:34;;;;;;;1.50;1.40;;;;;;;8.66;56.74;100363.34;6394549;23;20047;-84
2023/04/15 06:41:05;;;;;;;1.90;1.70;;;;;;;8.71;56.88;100374.56;6341510;23;20391;-83
2023/04/15 06:43:35;;;;;;;1.02;1.02;;;;;;;8.74;58.20;100369.25;6365649;23;20024;-85
2023/04/15 06:46:05;;;;;;;1.23;1.23;;;;;;;8.61;61.11;100373.06;6381222;23;20017;-81
2023/04/15 06:48:36;;;;;;;0.50;0.50;;;;;;;8.60;59.67;100384.44;6400792;23;20013;-82
2023/04/15 06:51:06;;;;;;;0.73;0.73;;;;;;;8.73;59.73;100390.22;6367386;23;20060;-83
2023/04/15 06:53:39;;;;;;;0.98;0.98;;;;;;;8.52;63.25;100392.44;6400818;23;20092;-81
2023/04/15 06:56:10;;;;;;;0.80;0.80;;;;;;;8.45;64.14;100391.72;6368786;23;20017;-81
2023/04/15 06:58:40;;;;;;;0.60;0.60;;;;;;;8.69;60.15;100394.66;6368822;23;20009;-82
2023/04/15 07:01:13;;;;;;;1.40;1.30;;;;;;;8.79;59.52;100395.28;6364933;23;20096;-83
2023/04/15 07:03:43;;;;;;;1.20;1.10;;;;;;;8.69;62.38;100405.13;6363923;23;20021;-83
2023/04/15 07:06:13;;;;;;;2.08;1.77;;;;;;;8.64;65.29;100404.38;6381742;23;20035;-80
2023/04/15 07:08:44;;;;;;;1.02;1.02;;;;;;;8.79;62.04;100422.31;6411217;23;20009;-80
2023/04/15 07:11:14;;;;;;;1.38;1.27;;;;;;;8.80;64.24;100412.72;6374611;23;20124;-79
2023/04/15 07:13:45;;;;;;;1.77;1.67;;;;;;;8.80;63.83;100416.16;6407651;23;20447;-81
2023/04/15 07:16:16;;;;;;;1.20;0.88;;;;;;;8.77;65.90;100418.88;6370211;23;20013;-81
2023/04/15 07:18:46;;;;;;;1.02;1.02;;;;;;;8.87;64.26;100423.88;6379028;23;20546;-81
2023/04/15 07:21:17;;;;;;;0.75;0.75;;;;;;;8.86;66.09;100432.63;6371248;23;20009;-82
2023/04/15 07:23:47;;;;;;;0.82;0.82;;;;;;;9.01;63.12;100429.63;6406763;23;20009;-82
2023/04/15 07:26:18;;;;;;;0.73;0.73;;;;;;;9.07;66.77;100436.47;6371000;23;20013;-81
2023/04/15 07:28:48;;;;;;;2.30;1.40;;;;;;;9.20;64.50;100434.41;6380892;23;20057;-81
2023/04/15 07:31:18;;;;;;;1.15;1.15;;;;;;;9.22;64.38;100440.44;6375063;23;20013;-80
2023/04/15 07:33:49;;;;;;;0.85;0.85;;;;;;;9.37;62.41;100439.19;6404009;23;20008;-81
2023/04/15 07:36:19;;;;;;;2.17;2.05;;;;;;;9.39;62.08;100438.25;6366545;23;20090;-82
2023/04/15 07:38:50;;;;;;;0.60;0.60;;;;;;;9.43;63.24;100439.00;6366060;23;20035;-83
2023/04/15 07:41:21;;;;;;;1.13;1.13;;;;;;;9.34;66.72;100440.13;6365173;23;20019;-83
2023/04/15 07:43:51;;;;;;;2.13;1.63;;;;;;;9.56;63.45;100447.41;6364992;23;20087;-82
2023/04/15 07:46:23;;;;;;;0.82;0.82;;;;;;;9.66;64.12;100451.50;6392859;23;20067;-81
2023/04/15 07:48:53;;;;;;;1.25;1.15;;;;;;;9.79;62.60;100459.88;6368723;23;20009;-81
2023/04/15 07:51:24;;;;;;;2.88;1.27;;;;;;;9.94;63.43;100461.22;6393801;23;20040;-82
2023/04/15 07:53:55;;;;;;;0.35;0.35;;;;;;;9.97;63.02;100466.34;6404598;23;20009;-82
2023/04/15 07:56:26;;;;;;;2.30;1.63;;;;;;;9.99;64.17;100469.78;6367665;23;20068;-83
2023/04/15 07:58:56;;;;;;;1.48;1.38;;;;;;;10.12;63.05;100469.44;6366120;23;20115;-82
2023/04/15 08:01:26;;;;;;;1.08;1.08;;;;;;;10.14;63.73;100478.09;6395110;23;20027;-82
2023/04/15 08:03:58;;;;;;;2.35;2.13;;;;;;;10.21;62.66;100475.28;6367061;23;20001;-83
2023/04/15 08:06:28;;;;;;;1.08;1.08;;;;;;;10.38;62.68;100477.41;6391577;23;20101;-82
2023/04/15 08:08:59;;;;;;;0.57;0.57;;;;;;;10.36;64.74;100480.94;6379777;23;20229;-82
2023/04/15 08:11:30;;;;;;;0.70;0.70;;;;;;;10.42;63.18;100480.78;6389684;23;20017;-82
2023/04/15 08:14:00;;;;;;;0.68;0.68;;;;;;;10.44;64.22;100476.38;6395456;23;20009;-82
2023/04/15 08:16:31;;;;;;;0.88;0.88;;;;;;;10.41;64.78;100489.59;6369239;23;20044;-83
2023/04/15 08:19:02;;;;;;;0.40;0.40;;;;;;;10.47;64.78;100485.91;6405352;23;20005;-83
2023/04/15 08:21:33;;;;;;;0.70;0.70;;;;;;;10.68;63.19;100489.63;6399465;23;20024;-83
2023/04/15 08:24:03;;;;;;;0.77;0.75;;;;;;;10.63;64.34;100487.16;6395993;23;20016;-83
2023/04/15 08:26:34;;;;;;;0.60;0.60;;;;;;;10.79;63.08;100490.16;6369129;23;20533;-83
2023/04/15 08:29:04;;;;;;;0.68;0.68;;;;;;;10.66;59.93;100496.72;6402595;23;20035;-82
2023/04/15 08:31:35;;;;;;;0.70;0.70;;;;;;;10.64;59.39;100499.38;6367546;23;20047;-81
2023/04/15 08:34:05;;;;;;;0.40;0.40;;;;;;;10.71;58.71;100495.63;6378837;23;20012;-82
2023/04/15 08:36:36;;;;;;;1.40;0.68;;;;;;;10.79;59.41;100498.03;6365435;23;20029;-82
2023/04/15 08:39:07;;;;;;;0.40;0.40;;;;;;;10.81;59.29;100504.09;6368170;23;20040;-82
2023/04/15 08:42:06;;;;;;;0.43;0.43;;;;;;;10.83;59.77;100501.41;6363989;23;20001;-82
2023/04/15 08:44:37;;;;;;;0.50;0.50;;;;;;;10.78;58.87;100512.06;6364093;23;20087;-81
2023/04/15 08:47:08;;;;;;;1.75;1.15;;;;;;;10.83;60.00;100509.28;6397526;23;20001;-84
2023/04/15 08:49:42;;;;;;;0.73;0.73;;;;;;;10.89;58.97;100513.50;6383734;23;20091;-82
2023/04/15 08:52:13;;;;;;;0.50;0.50;;;;;;;10.92;59.09;100519.50;6383152;23;20075;-82
2023/04/15 08:54:44;;;;;;;0.73;0.73;;;;;;;10.95;58.34;100527.25;6406686;23;20025;-84
2023/04/15 08:57:15;;;;;;;2.20;1.02;;;;;;;11.01;57.86;100529.72;6398223;23;20004;-82
2023/04/15 08:59:46;;;;;;;0.50;0.50;;;;;;;11.01;58.72;100531.47;6380709;23;20027;-83
2023/04/15 09:02:16;;;;;;;0.98;0.93;;;;;;;11.11;58.16;100526.81;6406701;23;20056;-82
2023/04/15 09:04:47;;;;;;;0.50;0.50;;;;;;;11.16;57.65;100538.00;6372523;23;20071;-82
2023/04/15 09:07:17;;;;;;;0.77;0.77;;;;;;;11.18;57.92;100528.31;6406323;23;20036;-81
2023/04/15 09:09:48;;;;;;;1.52;1.25;;;;;;;11.12;57.51;100536.38;6396512;23;20025;-83
2023/04/15 09:12:18;;;;;;;0.20;0.20;;;;;;;11.14;56.54;100531.94;6378131;23;20009;-83
2023/04/15 09:14:49;;;;;;;0.93;0.90;;;;;;;11.20;56.22;100538.75;6375713;23;20031;-83
2023/04/15 09:17:20;;;;;;;0.20;0.20;;;;;;;11.14;57.17;100534.56;6405146;23;20087;-83
2023/04/15 09:20:11;;;;;;;2.15;1.95;;;;;;;11.16;56.17;100538.84;6366198;23;20017;-84
2023/04/15 09:22:44;;;;;;;1.45;1.08;;;;;;;11.39;56.59;100546.88;6387469;23;20009;-82
2023/04/15 09:25:15;;;;;;;0.60;0.60;;;;;;;11.35;56.99;100548.75;6365001;23;20410;-81
2023/04/15 09:27:57;;;;;;;0.30;0.30;;;;;;;11.41;57.41;100548.53;6369375;23;20049;-82
2023/04/15 09:30:28;;;;;;;0.70;0.70;;;;;;;11.46;57.04;100551.03;6394148;23;20031;-82
2023/04/15 09:33:01;;;;;;;1.55;0.63;;;;;;;11.48;57.26;100550.09;6363839;23;20009;-83
2023/04/15 09:35:31;;;;;;;0.60;0.60;;;;;;;11.65;57.45;100546.03;6369311;23;20021;-83
2023/04/15 09:38:06;;;;;;;1.40;1.25;;;;;;;11.81;56.48;100549.84;6370944;23;20008;-81
2023/04/15 09:40:41;;;;;;;0.28;0.28;;;;;;;11.73;54.69;100554.50;6366156;23;20027;-83
2023/04/15 09:43:13;;;;;;;1.05;1.02;;;;;;;11.81;54.98;100554.22;6364804;23;20051;-81
2023/04/15 09:45:47;;;;;;;0.20;0.20;;;;;;;11.94;54.23;100567.78;6368196;23;20076;-81
2023/04/15 09:48:20;;;;;;;0.30;0.30;;;;;;;11.91;53.76;100568.75;6383817;23;20009;-82
2023/04/15 09:50:52;;;;;;;1.53;1.13;;;;;;;11.98;53.85;100571.19;6390810;23;20073;-81
2023/04/15 09:53:24;;;;;;;0.85;0.85;;;;;;;12.08;54.23;100576.06;6391622;23;20001;-81
2023/04/15 09:56:01;;;;;;;0.40;0.40;;;;;;;12.01;53.18;100576.38;6390712;23;20012;-81
2023/04/15 09:58:33;;;;;;;0.30;0.30;;;;;;;12.08;54.59;100581.34;6391226;23;20048;-83
2023/04/15 10:01:07;;;;;;;0.40;0.40;;;;;;;12.11;54.16;100583.00;6396251;23;20013;-82
2023/04/15 10:03:41;;;;;;;1.10;0.98;;;;;;;12.20;53.83;100574.78;6373517;23;20496;-83
2023/04/15 10:06:12;;;;;;;0.40;0.40;;;;;;;12.27;54.39;100578.91;6372082;23;20023;-83
2023/04/15 10:08:42;;;;;;;0.60;0.60;;;;;;;12.33;54.56;100579.59;6367802;23;20008;-83
2023/04/15 10:11:13;;;;;;;0.60;0.60;;;;;;;12.31;54.19;100586.69;6395176;23;20016;-82
2023/04/15 10:13:44;;;;;;;0.40;0.40;;;;;;;12.35;53.24;100588.31;6365947;23;20012;-83
2023/04/15 10:16:18;;;;;;;0.93;0.85;;;;;;;12.36;52.86;100588.25;6393412;23;20017;-83
2023/04/15 10:18:54;;;;;;;0.30;0.30;;;;;;;12.43;53.77;100586.25;6367072;23;20004;-83
2023/04/15 10:21:27;;;;;;;1.25;0.47;;;;;;;12.47;53.77;100587.00;6365905;23;20028;-82
2023/04/15 10:24:00;;;;;;;0.50;0.50;;;;;;;12.60;53.86;100594.34;6403467;23;20005;-83
2023/04/15 10:26:31;;;;;;;0.25;0.25;;;;;;;12.68;53.22;100596.69;6363964;23;20013;-81
2023/04/15 10:29:01;;;;;;;0.20;0.20;;;;;;;12.69;53.44;100598.44;6401124;23;20111;-81
2023/04/15 10:31:32;;;;;;;0.20;0.20;;;;;;;12.69;54.24;100597.56;6363220;23;20112;-83
2023/04/15 10:34:05;;;;;;;0.38;0.38;;;;;;;12.81;54.10;100606.78;6363414;23;20094;-81
2023/04/15 10:36:36;;;;;;;0.25;0.25;;;;;;;12.87;53.67;100591.59;6362981;23;20020;-83
2023/04/15 10:39:44;;;;;;;0.40;0.40;;;;;;;12.88;52.14;100613.53;6376064;23;20012;-83
2023/04/15 10:42:16;;;;;;;0.52;0.52;;;;;;;13.02;53.03;100610.34;6386074;23;20006;-82
2023/04/15 10:44:55;;;;;;;0.20;0.20;;;;;;;13.01;52.83;100604.22;6409636;23;20015;-82
2023/04/15 10:47:25;;;;;;;0.50;0.50;;;;;;;13.11;53.22;100617.03;6374621;23;20044;-81
2023/04/15 10:49:57;;;;;;;0.68;0.68;;;;;;;12.79;53.54;100619.97;6364115;23;20627;-82
2023/04/15 10:52:28;;;;;;;0.57;0.57;;;;;;;12.73;53.78;100620.22;6363094;23;20071;-82
2023/04/15 10:55:02;;;;;;;0.40;0.40;;;;;;;12.94;53.29;100617.66;6389948;23;20485;-82
2023/04/15 10:57:40;;;;;;;0.70;0.70;;;;;;;12.98;53.86;100630.66;6365067;23;20062;-83
2023/04/15 11:00:15;;;;;;;1.15;1.05;;;;;;;13.06;54.12;100633.00;6364642;23;20028;-82
2023/04/15 11:02:47;;;;;;;0.50;0.50;;;;;;;13.06;53.27;100625.13;6370075;23;20012;-82
2023/04/15 11:05:20;;;;;;;0.50;0.50;;;;;;;13.07;53.41;100624.19;6362138;23;20017;-83
2023/04/15 11:07:55;;;;;;;0.30;0.30;;;;;;;13.15;53.80;100631.78;6363949;23;20009;-83
2023/04/15 11:10:25;;;;;;;0.30;0.30;;;;;;;13.05;53.14;100632.16;6363531;23;20017;-82
2023/04/15 11:13:04;;;;;;;0.60;0.60;;;;;;;12.96;52.98;100634.28;6365361;23;20019;-84
2023/04/15 11:15:37;;;;;;;0.52;0.52;;;;;;;13.10;53.81;100626.69;6371831;23;20125;-83
2023/04/15 11:18:12;;;;;;;0.70;0.65;;;;;;;13.27;53.76;100628.69;6367688;23;20013;-84
2023/04/15 11:20:46;;;;;;;0.40;0.40;;;;;;;13.20;54.18;100630.69;6371863;23;20025;-84
2023/04/15 11:23:26;;;;;;;0.30;0.30;;;;;;;13.21;53.66;100635.03;6405194;23;20128;-83
2023/04/15 11:25:58;;;;;;;1.38;0.57;;;;;;;13.12;54.18;100639.81;6368807;23;20025;-83
2023/04/15 11:28:30;;;;;;;0.55;0.55;;;;;;;13.13;53.06;100649.44;6396726;23;20970;-83
2023/04/15 11:31:12;;;;;;;0.30;0.30;;;;;;;13.20;52.83;100651.75;6393079;23;20021;-84
2023/04/15 11:33:53;;;;;;;0.28;0.28;;;;;;;13.35;53.41;100649.44;6399718;23;20035;-85
2023/04/15 11:36:28;;;;;;;0.20;0.20;;;;;;;13.32;52.70;100652.22;6373087;23;20044;-84
2023/04/15 11:38:59;;;;;;;0.30;0.30;;;;;;;13.32;52.65;100655.69;6369320;23;20009;-85
2023/04/15 11:41:29;;;;;;;0.30;0.30;;;;;;;13.16;53.60;100665.13;6368287;23;20027;-83
2023/04/15 11:44:00;;;;;;;1.15;0.65;;;;;;;13.18;53.98;100669.41;6402315;23;20001;-83
2023/04/15 11:46:30;;;;;;;1.25;0.82;;;;;;;12.94;53.90;100670.34;6368948;23;20631;-86
2023/04/15 11:49:01;;;;;;;0.60;0.60;;;;;;;13.02;53.92;100673.53;6403776;23;20005;-83