Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:32;;;;;;;56.33;30.08;;;13.80;99.90;;;;;;4839576;29;20045;-81
2023/05/23 00:03:14;;;;;;;58.93;30.17;;;13.80;99.90;;;;;;4824509;29;20382;-83
2023/05/23 00:05:49;;;;;;;64.05;30.25;;;13.80;99.90;;;;;;4834168;29;20127;-82
2023/05/23 00:08:18;;;;;;;63.40;31.02;;;13.80;99.90;;;;;;4838843;29;20037;-80
2023/05/23 00:10:44;;;;;;;59.65;28.63;;;13.70;99.90;;;;;;4832216;29;20051;-82
2023/05/23 00:13:14;;;;;;;52.03;28.83;;;13.70;99.90;;;;;;4837084;29;20041;-81
2023/05/23 00:15:40;;;;;;;57.65;30.98;;;13.70;99.90;;;;;;4855374;29;20037;-80
2023/05/23 00:18:07;;;;;;;62.85;30.15;;;13.70;99.90;;;;;;4837177;29;20390;-80
2023/05/23 00:20:35;;;;;;;61.72;29.95;;;13.70;99.90;;;;;;4838391;29;20140;-83
2023/05/23 00:23:02;;;;;;;60.30;30.23;;;13.60;99.90;;;;;;4856644;29;20056;-80
2023/05/23 00:25:33;;;;;;;51.75;26.50;;;13.60;99.90;;;;;;4823810;29;20053;-81
2023/05/23 00:28:05;;;;;;;50.80;27.45;;;13.70;99.90;;;;;;4857582;29;20056;-82
2023/05/23 00:30:31;;;;;;;;;;;13.70;99.90;;;;;;4840021;29;20128;-80
2023/05/23 00:33:26;;;;;;;42.90;25.45;;;13.70;99.90;;;;;;4861221;29;19920;-81
2023/05/23 00:35:54;;;;;;;48.70;27.88;;;13.60;99.90;;;;;;4837784;29;20041;-80
2023/05/23 00:38:21;;;;;;;49.83;27.08;;;13.70;99.90;;;;;;4838260;29;20068;-81
2023/05/23 00:40:49;;;;;;;44.50;27.35;;;13.70;99.90;;;;;;4839780;29;20084;-81
2023/05/23 00:43:20;;;;;;;45.50;27.08;;;13.70;99.90;;;;;;4856852;29;20060;-82
2023/05/23 00:45:47;;;;;;;47.55;26.10;;;13.70;99.90;;;;;;4875860;29;20036;-81
2023/05/23 00:48:23;;;;;;;45.53;26.67;;;13.80;99.90;;;;;;4862902;29;20396;-81
2023/05/23 00:50:49;;;;;;;47.47;24.83;;;13.70;99.90;;;;;;4866779;29;20044;-81
2023/05/23 00:53:16;;;;;;;45.20;26.13;;;13.70;99.90;;;;;;4856495;29;20048;-82
2023/05/23 00:55:43;;;;;;;36.72;24.65;;;13.70;99.90;;;;;;4870473;29;20770;-80
2023/05/23 00:58:10;;;;;;;38.80;24.45;;;13.70;99.90;;;;;;4869433;29;20108;-80
2023/05/23 01:00:37;;;;;;;34.67;22.67;;;13.70;99.90;;;;;;4896054;29;21638;-80
2023/05/23 01:03:04;;;;;;;35.67;21.92;;;13.70;99.90;;;;;;4876169;29;20100;-81
2023/05/23 01:05:30;;;;;;;29.27;20.98;;;13.60;99.90;;;;;;4856110;29;20034;-81
2023/05/23 01:07:56;;;;;;;36.10;22.35;;;13.70;99.90;;;;;;4856241;29;20080;-81
2023/05/23 01:10:29;;;;;;;31.48;20.05;;;13.70;99.90;;;;;;4862377;29;20052;-84
2023/05/23 01:13:16;;;;;;;30.25;20.42;;;13.70;99.90;;;;;;4865631;29;20059;-81
2023/05/23 01:16:15;;;;;;;28.08;18.92;;;13.70;99.90;;;;;;4855505;29;20041;-81
2023/05/23 01:19:10;;;;;;;31.60;19.48;;;13.70;99.90;;;;;;4831581;29;20045;-82
2023/05/23 01:21:37;;;;;;;27.85;19.25;;;13.70;99.90;;;;;;4846161;29;20048;-83
2023/05/23 01:24:35;;;;;;;33.22;20.65;;;13.70;99.90;;;;;;4837390;29;20043;-82
2023/05/23 01:27:19;;;;;;;31.23;20.50;;;13.70;99.90;;;;;;4862721;29;20072;-81
2023/05/23 01:29:47;;;;;;;33.80;22.77;;;13.70;99.90;;;;;;4849409;29;20037;-82
2023/05/23 01:32:15;;;;;;;34.15;21.98;;;13.60;99.90;;;;;;4866846;29;20048;-82
2023/05/23 01:34:42;;;;;;;37.40;24.48;;;13.60;99.90;;;;;;4865198;29;20412;-82
2023/05/23 01:37:09;;;;;;;38.75;25.15;;;13.60;99.90;;;;;;4862558;29;20465;-80
2023/05/23 01:39:36;;;;;;;39.53;25.20;;;13.50;99.90;;;;;;4855010;29;20076;-83
2023/05/23 01:42:02;;;;;;;39.58;25.85;;;13.60;99.90;;;;;;4867462;29;20429;-84
2023/05/23 01:44:33;;;;;;;38.20;23.67;;;13.50;99.90;;;;;;4882591;29;20041;-82
2023/05/23 01:47:04;;;;;;;38.57;25.57;;;13.50;99.90;;;;;;4877312;29;20036;-83
2023/05/23 01:49:31;;;;;;;41.60;25.00;;;13.40;99.90;;;;;;4888352;29;20074;-81
2023/05/23 01:52:00;;;;;;;35.65;24.73;;;13.40;99.90;;;;;;4888282;29;20592;-82
2023/05/23 01:54:28;;;;;;;35.92;22.95;;;13.40;99.90;;;;;;4872022;29;20059;-81
2023/05/23 01:56:56;;;;;;;35.85;23.52;;;13.40;99.90;;;;;;4869909;29;20040;-80
2023/05/23 01:59:22;;;;;;;29.70;18.80;;;13.40;99.90;;;;;;4875107;29;20144;-80
2023/05/23 02:01:48;;;;;;;26.17;17.98;;;13.30;99.90;;;;;;4895055;29;20374;-79
2023/05/23 02:04:15;;;;;;;25.20;19.17;;;13.30;99.90;;;;;;4869461;29;20128;-80
2023/05/23 02:06:43;;;;;;;24.15;18.52;;;13.30;99.90;;;;;;4889575;29;20052;-83
2023/05/23 02:09:12;;;;;;;31.77;19.83;;;13.30;99.90;;;;;;4882288;29;20123;-82
2023/05/23 02:11:38;;;;;;;25.88;18.45;;;13.30;99.90;;;;;;4898262;29;20140;-83
2023/05/23 02:14:04;;;;;;;27.17;18.92;;;13.30;99.90;;;;;;4876593;29;20040;-83
2023/05/23 02:16:30;;;;;;;28.38;17.30;;;13.30;99.90;;;;;;4876745;29;20040;-82
2023/05/23 02:18:55;;;;;;;24.25;15.93;;;13.20;99.90;;;;;;4890796;29;20087;-81
2023/05/23 02:21:23;;;;;;;27.83;16.30;;;13.20;99.90;;;;;;4881051;29;20080;-82
2023/05/23 02:23:55;;;;;;;28.10;16.70;;;13.20;99.90;;;;;;4882450;29;20052;-82
2023/05/23 02:26:20;;;;;;;31.25;16.77;;;13.20;99.90;;;;;;4881532;29;20083;-80
2023/05/23 02:28:46;;;;;;;24.20;15.00;;;13.10;99.90;;;;;;4876051;29;20084;-82
2023/05/23 02:31:12;;;;;;;28.17;15.75;;;13.10;99.90;;;;;;4847996;29;20052;-84
2023/05/23 02:33:39;;;;;;;30.25;14.93;;;13.00;99.90;;;;;;4875621;29;20049;-81
2023/05/23 02:36:05;;;;;;;28.35;14.75;;;13.00;99.90;;;;;;4879950;29;20104;-81
2023/05/23 02:38:31;;;;;;;27.17;14.60;;;13.00;99.90;;;;;;4861374;29;20567;-83
2023/05/23 02:41:11;;;;;;;22.67;13.57;;;12.90;99.90;;;;;;4870938;29;20044;-83
2023/05/23 02:43:38;;;;;;;29.30;13.68;;;12.90;99.90;;;;;;4870919;29;20136;-81
2023/05/23 02:46:04;;;;;;;23.23;12.25;;;12.80;99.90;;;;;;4857747;29;20069;-82
2023/05/23 02:48:30;;;;;;;29.05;13.57;;;12.80;99.90;;;;;;4875966;29;20441;-82
2023/05/23 02:50:55;;;;;;;29.70;14.10;;;12.80;99.90;;;;;;4870478;29;20049;-80
2023/05/23 02:53:21;;;;;;;28.92;14.95;;;12.80;99.90;;;;;;4873047;29;20055;-82
2023/05/23 02:55:47;;;;;;;25.42;13.95;;;12.80;99.90;;;;;;4853453;29;20405;-80
2023/05/23 02:58:13;;;;;;;26.08;14.20;;;12.70;99.90;;;;;;4881466;29;20045;-83
2023/05/23 03:00:41;;;;;;;27.02;13.98;;;12.70;99.90;;;;;;4863108;29;20469;-81
2023/05/23 03:03:07;;;;;;;26.63;13.50;;;12.60;99.90;;;;;;4873406;29;20445;-80
2023/05/23 03:05:33;;;;;;;27.13;12.52;;;12.60;99.90;;;;;;4840025;29;20040;-82
2023/05/23 03:07:59;;;;;;;19.70;12.02;;;12.60;99.90;;;;;;4877349;29;20764;-82
2023/05/23 03:10:25;;;;;;;24.77;11.82;;;12.60;99.90;;;;;;4869985;29;20124;-81
2023/05/23 03:12:50;;;;;;;19.10;11.60;;;12.60;99.90;;;;;;4883280;29;20053;-80
2023/05/23 03:15:16;;;;;;;19.45;11.35;;;12.50;99.90;;;;;;4892032;29;20043;-82
2023/05/23 03:17:42;;;;;;;14.80;9.05;;;12.50;99.90;;;;;;4846793;29;20049;-81
2023/05/23 03:20:08;;;;;;;14.05;8.73;;;12.50;99.90;;;;;;4853848;29;20045;-82
2023/05/23 03:22:35;;;;;;;16.75;7.75;;;12.40;99.90;;;;;;4876350;29;20052;-82
2023/05/23 03:25:01;;;;;;;11.07;7.68;;;12.40;99.90;;;;;;4892535;29;20082;-82
2023/05/23 03:27:27;;;;;;;15.15;8.57;;;12.30;99.90;;;;;;4865410;29;20052;-83
2023/05/23 03:29:52;;;;;;;20.05;8.73;;;12.30;99.90;;;;;;4862175;29;20048;-84
2023/05/23 03:32:18;;;;;;;21.20;9.50;;;12.30;99.90;;;;;;4886571;29;20049;-80
2023/05/23 03:34:44;;;;;;;21.77;9.77;;;12.20;99.90;;;;;;4878730;29;20058;-80
2023/05/23 03:37:10;;;;;;;25.70;11.13;;;12.20;99.90;;;;;;4877043;29;20460;-80
2023/05/23 03:39:38;;;;;;;27.27;10.82;;;12.10;99.90;;;;;;4882767;29;20053;-83
2023/05/23 03:42:04;;;;;;;26.65;11.75;;;12.10;99.90;;;;;;4876630;29;20059;-84
2023/05/23 03:44:33;;;;;;;30.48;12.32;;;12.10;99.90;;;;;;4860173;29;20115;-84
2023/05/23 03:46:58;;;;;;;29.08;11.95;;;12.10;99.90;;;;;;4886307;29;20044;-82
2023/05/23 03:49:24;;;;;;;26.30;12.27;;;12.10;99.90;;;;;;4857003;29;20511;-84
2023/05/23 03:51:50;;;;;;;28.70;12.13;;;12.10;99.90;;;;;;4887462;29;20430;-85
2023/05/23 03:54:16;;;;;;;23.95;11.77;;;12.10;99.90;;;;;;4893090;29;20123;-82
2023/05/23 03:56:42;;;;;;;27.25;12.57;;;12.10;99.90;;;;;;4888890;29;20053;-83
2023/05/23 03:59:08;;;;;;;26.63;11.73;;;12.00;99.90;;;;;;4884256;29;20108;-82
2023/05/23 04:01:34;;;;;;;21.45;11.02;;;12.00;99.90;;;;;;4865811;29;20113;-83
2023/05/23 04:04:03;;;;;;;27.27;12.20;;;12.00;99.90;;;;;;4877000;29;20078;-80
2023/05/23 04:06:30;;;;;;;26.52;12.02;;;12.00;99.90;;;;;;4888188;29;20040;-81
2023/05/23 04:08:56;;;;;;;23.83;11.37;;;12.00;99.90;;;;;;4889763;29;20122;-84
2023/05/23 04:11:22;;;;;;;31.55;11.70;;;12.00;99.90;;;;;;4869071;29;20053;-80
2023/05/23 04:13:52;;;;;;;25.40;12.13;;;12.00;99.90;;;;;;4879938;29;20131;-82
2023/05/23 04:16:22;;;;;;;24.20;11.45;;;12.00;99.90;;;;;;4873131;29;20116;-83
2023/05/23 04:18:51;;;;;;;28.55;10.80;;;12.00;99.90;;;;;;4895340;29;20564;-83
2023/05/23 04:21:20;;;;;;;;;;;12.00;99.90;;;;;;4881164;29;20560;-84
2023/05/23 04:23:46;;;;;;;20.90;10.00;;;12.00;99.90;;;;;;4866981;29;19927;-79
2023/05/23 04:26:11;;;;;;;20.00;11.07;;;11.90;99.90;;;;;;4855342;29;20107;-82
2023/05/23 04:28:38;;;;;;;19.30;9.20;;;11.90;99.90;;;;;;4879269;29;20113;-85
2023/05/23 04:31:07;;;;;;;22.73;9.77;;;11.90;99.90;;;;;;4854222;29;20131;-83
2023/05/23 04:33:33;;;;;;;21.63;10.37;;;11.90;99.90;;;;;;4885567;29;20426;-83
2023/05/23 04:35:59;;;;;;;20.37;9.50;;;11.90;99.90;;;;;;4881819;29;20029;-81
2023/05/23 04:38:26;;;;;;;18.42;9.75;;;11.90;99.90;;;;;;4894599;29;20083;-80
2023/05/23 04:40:53;;;;;;;23.90;9.67;;;11.90;99.90;;;;;;4877077;29;20060;-82
2023/05/23 04:43:19;;;;;;;16.77;8.65;;;11.80;99.90;;;;;;4861304;29;20793;-84
2023/05/23 04:45:48;;;;;;;20.27;10.27;;;11.80;99.90;;;;;;4887519;29;20127;-82
2023/05/23 04:48:16;;;;;;;21.57;9.93;;;11.80;99.90;;;;;;4853940;29;20669;-82
2023/05/23 04:50:42;;;;;;;19.42;10.10;;;11.80;99.90;;;;;;4884994;29;20509;-81
2023/05/23 04:53:08;;;;;;;19.43;9.03;;;11.80;99.90;;;;;;4877426;29;20504;-84
2023/05/23 04:55:34;;;;;;;23.33;9.23;;;11.80;99.90;;;;;;4872224;29;20617;-81
2023/05/23 04:58:03;;;;;;;22.77;7.90;;;11.80;99.90;;;;;;4877913;29;20048;-83
2023/05/23 05:00:29;;;;;;;20.23;7.77;;;11.80;99.90;;;;;;4880027;29;20040;-82
2023/05/23 05:02:55;;;;;;;17.43;8.83;;;11.80;99.90;;;;;;4892755;29;20037;-82
2023/05/23 05:05:20;;;;;;;22.40;8.03;;;11.80;99.90;;;;;;4845741;29;20435;-84
2023/05/23 05:07:55;;;;;;;15.97;7.73;;;11.80;99.90;;;;;;4891841;29;20044;-83
2023/05/23 05:10:21;;;;;;;17.03;8.20;;;11.80;99.90;;;;;;4867971;29;20129;-83
2023/05/23 05:12:50;;;;;;;18.37;7.40;;;11.80;99.90;;;;;;4873800;29;20124;-83
2023/05/23 05:15:19;;;;;;;15.07;7.30;;;11.80;99.90;;;;;;4887930;29;20125;-82
2023/05/23 05:17:45;;;;;;;19.27;6.97;;;11.70;99.90;;;;;;4858772;29;20033;-82
2023/05/23 05:20:11;;;;;;;16.33;7.47;;;11.80;99.90;;;;;;4881973;29;20048;-83
2023/05/23 05:22:41;;;;;;;20.13;6.90;;;11.70;99.90;;;;;;4872934;29;20048;-81
2023/05/23 05:25:09;;;;;;;16.23;7.63;;;11.70;99.90;;;;;;4873966;29;20052;-83
2023/05/23 05:27:37;;;;;;;19.80;7.87;;;11.70;99.90;;;;;;4851249;29;20057;-82
2023/05/23 05:30:10;;;;;;;16.90;7.47;;;11.70;99.90;;;;;;4894951;29;20084;-83
2023/05/23 05:32:40;;;;;;;16.17;7.13;;;11.70;99.90;;;;;;4875392;29;20076;-82
2023/05/23 05:35:07;;;;;;;19.90;7.80;;;11.70;99.90;;;;;;4846853;29;20057;-84
2023/05/23 05:37:36;;;;;;;16.57;8.10;;;11.60;99.90;;;;;;4848883;29;20061;-85
2023/05/23 05:40:05;;;;;;;22.27;8.63;;;11.60;99.90;;;;;;4868231;29;20048;-84
2023/05/23 05:42:31;;;;;;;16.47;8.13;;;11.60;99.90;;;;;;4889370;29;20072;-85
2023/05/23 05:44:57;;;;;;;17.43;7.73;;;11.60;99.90;;;;;;4883485;29;20045;-82
2023/05/23 05:47:25;;;;;;;19.27;7.90;;;11.50;99.90;;;;;;4897774;29;20456;-82
2023/05/23 05:49:51;;;;;;;22.53;8.33;;;11.40;99.90;;;;;;4868585;29;20101;-83
2023/05/23 05:52:17;;;;;;;19.93;8.73;;;11.40;99.90;;;;;;4854006;29;20052;-82
2023/05/23 05:54:46;;;;;;;20.83;10.43;;;11.40;99.90;;;;;;4883298;29;20048;-83
2023/05/23 05:57:11;;;;;;;17.80;8.57;;;11.30;99.90;;;;;;4876909;29;20076;-83
2023/05/23 05:59:37;;;;;;;18.93;9.53;;;11.30;99.90;;;;;;4863214;29;20049;-84
2023/05/23 06:02:03;;;;;;;21.20;9.37;;;11.30;99.90;;;;;;4861279;29;20049;-83
2023/05/23 06:04:30;;;;;;;25.77;9.40;;;11.20;99.90;;;;;;4870923;29;20037;-83
2023/05/23 06:07:04;;;;;;;20.90;9.93;;;11.20;99.90;;;;;;4868081;29;20040;-85
2023/05/23 06:09:30;;;;;;;23.43;9.27;;;11.20;99.90;;;;;;4899470;29;20036;-82
2023/05/23 06:11:56;;;;;;;24.00;10.00;;;11.20;99.90;;;;;;4899525;29;20617;-84
2023/05/23 06:14:21;;;;;;;22.40;8.87;;;11.10;99.90;;;;;;4899090;29;20097;-81
2023/05/23 06:16:47;;;;;;;18.93;9.17;;;11.10;99.90;;;;;;4890749;29;20105;-84
2023/05/23 06:19:13;;;;;;;21.03;9.50;;;11.20;99.90;;;;;;4868997;29;20135;-81
2023/05/23 06:21:39;;;;;;;20.47;8.60;;;11.20;99.90;;;;;;4875425;29;20837;-83
2023/05/23 06:24:04;;;;;;;19.33;8.83;;;11.20;99.90;;;;;;4875193;29;20051;-82
2023/05/23 06:26:30;;;;;;;21.37;9.00;;;11.20;99.90;;;;;;4861214;29;20051;-83
2023/05/23 06:28:56;;;;;;;19.93;8.57;;;11.20;99.90;;;;;;4872520;29;20382;-86
2023/05/23 06:31:24;;;;;;;16.80;7.50;;;11.20;99.90;;;;;;4861109;29;20044;-85
2023/05/23 06:33:50;;;;;;;18.27;7.40;;;11.10;99.90;;;;;;4875016;29;20037;-81
2023/05/23 06:36:16;;;;;;;15.97;6.73;;;11.20;99.90;;;;;;4873686;29;20129;-82
2023/05/23 06:38:44;;;;;;;16.20;7.03;;;11.20;99.90;;;;;;4873116;29;20052;-82
2023/05/23 06:41:17;;;;;;;16.47;6.07;;;11.20;99.90;;;;;;4841999;29;20053;-82
2023/05/23 06:43:42;;;;;;;11.60;4.90;;;11.10;99.90;;;;;;4858513;29;20052;-85
2023/05/23 06:46:14;;;;;;;12.40;5.37;;;11.20;99.90;;;;;;4873377;29;20045;-84
2023/05/23 06:48:40;;;;;;;14.67;5.73;;;11.20;99.90;;;;;;4859606;29;20127;-83
2023/05/23 06:51:05;;;;;;;15.70;5.60;;;11.20;99.90;;;;;;4873037;29;20782;-85
2023/05/23 06:53:42;;;;;;;13.37;5.40;;;11.20;99.90;;;;;;4865652;29;20580;-85
2023/05/23 06:56:08;;;;;;;13.37;5.33;;;11.20;99.90;;;;;;4855313;29;20048;-81
2023/05/23 06:58:33;;;;;;;10.47;4.83;;;11.20;99.90;;;;;;4881319;29;20036;-84
2023/05/23 07:00:59;;;;;;;12.87;5.80;;;11.10;99.90;;;;;;4867257;29;20046;-83
2023/05/23 07:03:25;;;;;;;17.37;5.90;;;11.10;99.90;;;;;;4831785;29;20052;-80
2023/05/23 07:05:51;;;;;;;18.53;5.27;;;11.10;99.90;;;;;;4846867;29;20060;-86
2023/05/23 07:08:17;;;;;;;15.03;5.80;;;11.10;99.90;;;;;;4882430;29;20040;-81
2023/05/23 07:10:42;;;;;;;19.50;5.40;;;11.10;99.90;;;;;;4869429;29;20128;-82
2023/05/23 07:13:08;;;;;;;19.53;5.87;;;11.10;99.90;;;;;;4844650;29;20045;-80
2023/05/23 07:15:34;;;;;;;14.13;5.40;;;11.10;99.90;;;;;;4862981;29;20048;-83
2023/05/23 07:18:03;;;;;;;14.33;5.20;;;11.20;99.90;;;;;;4878988;29;20048;-81
2023/05/23 07:20:28;;;;;;;16.67;6.70;;;11.20;99.90;;;;;;4867399;29;20048;-82
2023/05/23 07:22:57;;;;;;;15.50;5.37;;;11.20;99.90;;;;;;4870166;29;20045;-81
2023/05/23 07:25:23;;;;;;;17.07;5.97;;;11.20;99.90;;;;;;4840469;29;20577;-82
2023/05/23 07:27:57;;;;;;;15.63;5.60;;;11.20;99.90;;;;;;4882417;29;20123;-81
2023/05/23 07:30:29;;;;;;;17.17;5.33;;;11.30;99.90;;;;;;4856453;29;20493;-82
2023/05/23 07:32:58;;;;;;;15.03;5.40;;;11.30;99.90;;;;;;4862781;29;20041;-83
2023/05/23 07:35:25;;;;;;;18.97;5.50;;;11.40;99.90;;;;;;4856705;29;20463;-83
2023/05/23 07:37:53;;;;;;;19.20;5.90;;;11.40;99.90;;;;;;4861937;29;20057;-83
2023/05/23 07:40:24;;;;;;;15.57;5.53;;;11.40;99.90;;;;;;4863348;29;20051;-81
2023/05/23 07:42:52;;;;;;;17.77;5.53;;;11.40;99.90;;;;;;4878410;29;20053;-83
2023/05/23 07:45:20;;;;;;;17.30;5.67;;;11.40;99.90;;;;;;4864466;29;20170;-82
2023/05/23 07:47:46;;;;;;;22.20;5.93;;;11.40;99.90;;;;;;4885974;29;20044;-85
2023/05/23 07:50:12;;;;;;;22.40;5.10;;;11.30;99.90;;;;;;4873451;29;20505;-86
2023/05/23 07:52:40;;;;;;;19.97;5.90;;;11.40;99.90;;;;;;4862096;29;20147;-83
2023/05/23 07:55:09;;;;;;;20.77;4.90;;;11.40;99.90;;;;;;4820709;29;20128;-81
2023/05/23 07:57:35;;;;;;;16.37;4.70;;;11.40;99.90;;;;;;4831931;29;20049;-84
2023/05/23 08:00:05;;;;;;;15.83;4.80;;;11.50;99.90;;;;;;4863084;29;20059;-83
2023/05/23 08:02:31;;;;;;;18.43;5.27;;;11.50;99.90;;;;;;4878002;29;20051;-83
2023/05/23 08:04:58;;;;;;;16.03;5.13;;;11.50;99.90;;;;;;4861878;29;20049;-83
2023/05/23 08:07:24;;;;;;;15.57;5.47;;;11.50;99.90;;;;;;4880344;29;20048;-84
2023/05/23 08:09:50;;;;;;;17.57;5.40;;;11.60;99.90;;;;;;4884092;29;20055;-82
2023/05/23 08:12:16;;;;;;;17.90;5.40;;;11.60;99.90;;;;;;4880689;29;20064;-84
2023/05/23 08:14:44;;;;;;;18.80;5.80;;;11.60;99.90;;;;;;4873103;29;20179;-83
2023/05/23 08:17:11;;;;;;;16.93;5.43;;;11.60;99.90;;;;;;4862801;29;20095;-83
2023/05/23 08:19:37;;;;;;;23.60;5.40;;;11.70;99.90;;;;;;4877482;29;20059;-83
2023/05/23 08:22:07;;;;;;;17.07;5.33;;;11.70;99.90;;;;;;4873773;29;20048;-86
2023/05/23 08:24:33;;;;;;;15.33;5.23;;;11.70;99.90;;;;;;4889814;29;20037;-83
2023/05/23 08:27:04;;;;;;;15.07;5.03;;;11.70;99.90;;;;;;4875413;29;20052;-84
2023/05/23 08:29:36;;;;;;;15.77;4.68;;;11.90;99.90;;;;;;4861222;29;20565;-85
2023/05/23 08:32:07;;;;;;;14.60;3.83;;;12.00;99.90;;;;;;4853425;29;20533;-84
2023/05/23 08:34:46;;;;;;;16.93;4.50;;;12.10;99.90;;;;;;4842939;29;20421;-84
2023/05/23 08:37:21;;;;;;;13.73;4.40;;;12.20;99.90;;;;;;4828376;29;20557;-85
2023/05/23 08:39:52;;;;;;;13.97;4.67;;;12.40;99.90;;;;;;4858436;29;20053;-85
2023/05/23 08:42:27;;;;;;;12.55;4.65;;;12.40;99.90;;;;;;4865566;29;20088;-85
2023/05/23 08:44:56;;;;;;;14.23;4.70;;;12.30;99.90;;;;;;4880294;29;20117;-84
2023/05/23 08:47:31;;;;;;;14.73;5.05;;;12.30;99.90;;;;;;4854679;29;20105;-85
2023/05/23 08:50:05;;;;;;;16.00;5.37;;;12.20;99.90;;;;;;4850872;29;20077;-86
2023/05/23 08:52:41;;;;;;;15.17;4.90;;;12.30;99.90;;;;;;4854335;29;20048;-84
2023/05/23 08:55:15;;;;;;;20.15;4.65;;;12.50;99.90;;;;;;4854803;29;20093;-84
2023/05/23 08:57:45;;;;;;;15.25;5.40;;;12.70;99.90;;;;;;4834898;29;20057;-85
2023/05/23 09:00:15;;;;;;;15.03;4.40;;;12.80;99.90;;;;;;4862316;29;20080;-83
2023/05/23 09:02:45;;;;;;;11.80;5.25;;;12.90;99.90;;;;;;4880279;29;20131;-85
2023/05/23 09:05:26;;;;;;;13.65;4.43;;;13.10;99.90;;;;;;4884096;29;20110;-84
2023/05/23 09:07:57;;;;;;;14.30;4.60;;;13.10;99.90;;;;;;4851527;29;20120;-83
2023/05/23 09:10:23;;;;;;;18.40;4.88;;;13.10;99.90;;;;;;4856477;29;20037;-84
2023/05/23 09:12:52;;;;;;;15.23;4.90;;;12.90;99.90;;;;;;4850930;29;20040;-84
2023/05/23 09:15:19;;;;;;;15.32;5.22;;;12.70;99.90;;;;;;4867311;29;20113;-84
2023/05/23 09:17:58;;;;;;;16.90;4.82;;;12.70;99.90;;;;;;4864678;29;20037;-85
2023/05/23 09:20:31;;;;;;;19.45;5.45;;;12.90;99.90;;;;;;4865465;29;20044;-84
2023/05/23 09:23:07;;;;;;;15.02;5.22;;;13.10;99.90;;;;;;4858509;29;20063;-84
2023/05/23 09:25:46;;;;;;;14.20;4.38;;;13.30;99.90;;;;;;4883611;29;20066;-85
2023/05/23 09:28:16;;;;;;;15.63;5.50;;;13.10;99.90;;;;;;4881552;29;20052;-85
2023/05/23 09:30:42;;;;;;;14.50;3.83;;;13.10;99.90;;;;;;4849366;29;20493;-84
2023/05/23 09:33:07;;;;;;;16.10;4.45;;;13.30;99.90;;;;;;4880479;29;20049;-84
2023/05/23 09:35:42;;;;;;;14.82;4.90;;;13.40;99.90;;;;;;4880467;29;20091;-84
2023/05/23 09:38:13;;;;;;;14.85;5.03;;;13.50;99.90;;;;;;4870485;29;20120;-84
2023/05/23 09:40:50;;;;;;;13.48;4.82;;;13.60;99.90;;;;;;4882508;29;20045;-85
2023/05/23 09:43:17;;;;;;;19.67;5.07;;;13.40;99.90;;;;;;4868052;29;20057;-85
2023/05/23 09:45:45;;;;;;;12.60;4.95;;;13.40;99.90;;;;;;4865020;29;20076;-85
2023/05/23 09:48:16;;;;;;;12.55;4.40;;;13.40;99.90;;;;;;4861914;29;20053;-83
2023/05/23 09:50:50;;;;;;;16.38;4.53;;;13.40;99.90;;;;;;4898474;29;20476;-84
2023/05/23 09:53:21;;;;;;;10.15;4.22;;;13.40;99.90;;;;;;4866466;29;20063;-83
2023/05/23 09:56:14;;;;;;;13.32;4.70;;;13.50;99.90;;;;;;4865667;29;20049;-86
2023/05/23 09:58:47;;;;;;;12.93;4.28;;;13.30;99.90;;;;;;4860113;29;20123;-84
2023/05/23 10:01:14;;;;;;;14.65;3.92;;;13.30;99.90;;;;;;4869219;29;20128;-84
2023/05/23 10:03:40;;;;;;;17.80;4.53;;;13.40;99.90;;;;;;4870080;29;20044;-86
2023/05/23 10:06:30;;;;;;;14.98;5.03;;;13.20;99.90;;;;;;4874115;29;20672;-85
2023/05/23 10:09:14;;;;;;;20.70;4.47;;;13.20;99.90;;;;;;4883392;29;20056;-83
2023/05/23 10:11:42;;;;;;;14.02;4.22;;;13.10;99.90;;;;;;4887534;29;20501;-84
2023/05/23 10:14:09;;;;;;;14.13;4.45;;;13.20;99.90;;;;;;4895154;29;20100;-84
2023/05/23 10:16:58;;;;;;;15.75;4.57;;;13.30;99.90;;;;;;4887731;29;20057;-83
2023/05/23 10:19:47;;;;;;;19.00;4.55;;;13.40;99.90;;;;;;4882669;29;20456;-85
2023/05/23 10:22:15;;;;;;;16.10;4.57;;;13.30;99.90;;;;;;4884300;29;20040;-83
2023/05/23 10:24:47;;;;;;;12.55;4.38;;;13.20;99.90;;;;;;4867614;29;20413;-83
2023/05/23 10:27:15;;;;;;;11.85;3.75;;;13.30;99.90;;;;;;4882643;29;20041;-84
2023/05/23 10:29:45;;;;;;;16.70;4.05;;;13.40;99.90;;;;;;4895679;29;20055;-84
2023/05/23 10:32:15;;;;;;;13.40;3.90;;;13.40;99.90;;;;;;4884180;29;20078;-85
2023/05/23 10:35:08;;;;;;;15.90;4.25;;;13.40;99.90;;;;;;4868879;29;20559;-86
2023/05/23 10:37:55;;;;;;;11.98;4.32;;;13.60;99.90;;;;;;4862131;29;20076;-85
2023/05/23 10:40:28;;;;;;;16.50;4.95;;;13.60;99.90;;;;;;4856676;29;20127;-85
2023/05/23 10:43:17;;;;;;;15.32;3.85;;;13.50;99.90;;;;;;4875664;29;20059;-85
2023/05/23 10:45:49;;;;;;;16.95;4.57;;;13.50;99.90;;;;;;4879561;29;20127;-83
2023/05/23 10:48:24;;;;;;;13.57;3.95;;;13.40;99.90;;;;;;4840837;29;20041;-84
2023/05/23 10:51:03;;;;;;;13.10;4.45;;;13.30;99.90;;;;;;4879435;29;20059;-86
2023/05/23 10:53:30;;;;;;;16.58;4.25;;;13.30;99.90;;;;;;4880072;29;20044;-84
2023/05/23 10:55:57;;;;;;;12.20;4.18;;;13.60;99.90;;;;;;4864213;29;20060;-86
2023/05/23 10:58:23;;;;;;;12.18;3.63;;;13.90;99.90;;;;;;4849405;29;20513;-86
2023/05/23 11:00:53;;;;;;;11.73;4.05;;;14.00;99.90;;;;;;4863907;29;20080;-84
2023/05/23 11:03:32;;;;;;;13.50;3.95;;;13.80;99.90;;;;;;4864437;29;20105;-85
2023/05/23 11:06:01;;;;;;;14.30;3.70;;;13.60;99.90;;;;;;4894344;29;20052;-86
2023/05/23 11:08:36;;;;;;;13.93;4.65;;;13.50;99.90;;;;;;4899781;29;20055;-84
2023/05/23 11:11:05;;;;;;;30.65;5.10;;;13.40;99.90;;;;;;4882565;29;20091;-84
2023/05/23 11:13:58;;;;;;;12.52;4.90;;;13.30;99.90;;;;;;4883102;29;20055;-86
2023/05/23 11:16:41;;;;;;;12.75;3.25;;;13.50;99.90;;;;;;4871691;29;20065;-87
2023/05/23 11:19:27;;;;;;;15.25;3.40;;;13.70;99.90;;;;;;4863695;29;20057;-86
2023/05/23 11:22:06;;;;;;;10.07;4.20;;;13.90;99.90;;;;;;4877436;29;20067;-84
2023/05/23 11:24:51;;;;;;;15.70;3.85;;;14.00;99.90;;;;;;4875416;29;20061;-84
2023/05/23 11:27:27;;;;;;;13.98;4.15;;;13.90;99.90;;;;;;4875779;29;20370;-84
2023/05/23 11:30:12;;;;;;;13.88;3.38;;;13.80;99.90;;;;;;4877557;29;20056;-85
2023/05/23 11:32:38;;;;;;;9.57;3.42;;;13.70;99.90;;;;;;4863150;29;20188;-84
2023/05/23 11:35:10;;;;;;;13.50;3.78;;;14.00;99.90;;;;;;4848735;29;20053;-85
2023/05/23 11:37:43;;;;;;;13.00;3.72;;;14.10;99.90;;;;;;4863979;29;20140;-86
2023/05/23 11:40:26;;;;;;;11.52;3.85;;;14.00;99.90;;;;;;4860527;29;20098;-86
2023/05/23 11:42:55;;;;;;;12.30;3.92;;;14.00;99.90;;;;;;4849301;29;20063;-87
2023/05/23 11:45:22;;;;;;;13.38;3.38;;;14.00;99.90;;;;;;4880045;29;20148;-85
2023/05/23 11:47:48;;;;;;;11.10;3.75;;;13.80;99.90;;;;;;4883744;29;20136;-86
2023/05/23 11:50:19;;;;;;;20.27;4.00;;;13.60;99.90;;;;;;4863474;29;20086;-85
2023/05/23 11:52:50;;;;;;;9.90;3.63;;;13.80;99.90;;;;;;4881848;29;20057;-85
2023/05/23 11:55:20;;;;;;;15.05;3.38;;;14.10;99.90;;;;;;4897363;29;20048;-85
2023/05/23 11:57:46;;;;;;;11.85;4.00;;;14.30;99.90;;;;;;4897052;29;20492;-85
2023/05/23 12:00:12;;;;;;;14.02;3.80;;;14.20;99.90;;;;;;4867581;29;20100;-85
2023/05/23 12:02:42;;;;;;;17.15;4.93;;;14.00;99.90;;;;;;4874249;29;20048;-85
2023/05/23 12:05:13;;;;;;;16.10;4.30;;;13.90;99.90;;;;;;4881734;29;20037;-87
2023/05/23 12:07:46;;;;;;;13.02;3.58;;;13.70;99.90;;;;;;4883253;29;20044;-84
2023/05/23 12:10:15;;;;;;;12.90;3.88;;;14.00;99.90;;;;;;4887178;29;20079;-85
2023/05/23 12:12:42;;;;;;;18.15;4.75;;;14.00;99.90;;;;;;4876447;29;20445;-84
2023/05/23 12:15:11;;;;;;;21.38;4.53;;;13.80;99.90;;;;;;4853992;29;20056;-84
2023/05/23 12:17:42;;;;;;;11.00;3.20;;;13.70;99.90;;;;;;4867746;29;20048;-84
2023/05/23 12:20:11;;;;;;;13.27;3.72;;;13.80;99.90;;;;;;4897366;29;20048;-86
2023/05/23 12:22:37;;;;;;;9.82;3.40;;;14.00;99.90;;;;;;4851001;29;20105;-85
2023/05/23 12:25:09;;;;;;;11.68;3.55;;;14.20;99.90;;;;;;4851354;29;20045;-85
2023/05/23 12:27:42;;;;;;;7.70;3.25;;;14.10;99.90;;;;;;4896876;29;20073;-85
2023/05/23 12:30:12;;;;;;;9.25;3.67;;;14.00;99.90;;;;;;4862163;29;20075;-84
2023/05/23 12:32:48;;;;;;;12.25;3.75;;;14.00;99.90;;;;;;4880766;29;20052;-86
2023/05/23 12:35:19;;;;;;;13.27;3.50;;;14.30;99.90;;;;;;4856519;29;20045;-84
2023/05/23 12:37:45;;;;;;;12.82;4.00;;;14.60;99.90;;;;;;4861788;29;20048;-84
2023/05/23 12:40:16;;;;;;;16.15;4.05;;;14.60;99.90;;;;;;4873289;29;20053;-83
2023/05/23 12:42:56;;;;;;;12.88;3.92;;;14.30;99.90;;;;;;4860491;29;20108;-84
2023/05/23 12:45:29;;;;;;;12.07;3.47;;;13.90;99.90;;;;;;4866309;29;20675;-83