Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:21;;;;;;;;;;;23.40;58.70;;;;;;4996522;28;19914;-73
2022/07/20 00:04:49;;;;;;;;;;;23.40;58.60;;;;;;4999478;28;20091;-73
2022/07/20 00:07:15;;;;;;;;;;;23.40;59.20;;;;;;4996575;28;19913;-73
2022/07/20 00:12:27;;;;;;;;;;;23.30;59.00;;;;;;4996302;28;19920;-73
2022/07/20 00:14:53;;;;;;;;;;;23.30;59.00;;;;;;5000719;28;20063;-73
2022/07/20 00:17:19;;;;;;;;;;;23.30;58.60;;;;;;4998076;28;20000;-72
2022/07/20 00:19:46;;;;;;;;;;;23.20;58.80;;;;;;4996579;28;20564;-73
2022/07/20 00:22:14;;;;;;;;;;;23.10;59.40;;;;;;5000218;28;19920;-73
2022/07/20 00:24:40;;;;;;;;;;;23.00;59.30;;;;;;5003529;28;19917;-73
2022/07/20 00:27:06;;;;;;;;;;;23.00;59.50;;;;;;4996612;28;20059;-72
2022/07/20 00:29:31;;;;;;;;;;;23.00;59.60;;;;;;5465065;23;20691;-73
2022/07/20 00:43:07;;;;;;;;;;;23.10;59.80;;;;;;4965428;28;19921;-73
2022/07/20 00:48:36;;;;;;;;;;;23.10;59.80;;;;;;4960394;28;19917;-75
2022/07/20 00:51:20;;;;;;;;;;;23.20;59.20;;;;;;4978763;28;19911;-73
2022/07/20 00:56:48;;;;;;;;;;;23.10;59.50;;;;;;4965412;28;19918;-73
2022/07/20 01:02:16;;;;;;;;;;;22.80;60.40;;;;;;4965158;28;20036;-73
2022/07/20 01:07:47;;;;;;;;;;;22.70;60.60;;;;;;4961001;28;19917;-73
2022/07/20 01:13:15;;;;;;;;;;;22.50;61.00;;;;;;4964823;28;20006;-73
2022/07/20 01:18:43;;;;;;;;;;;22.50;61.70;;;;;;4964676;28;19921;-73
2022/07/20 01:24:13;;;;;;;;;;;22.50;61.30;;;;;;4964751;28;19945;-73
2022/07/20 01:29:41;;;;;;;;;;;22.40;61.30;;;;;;4964266;28;19996;-73
2022/07/20 01:35:11;;;;;;;;;;;22.30;61.70;;;;;;4960518;28;19998;-73
2022/07/20 01:37:37;;;;;;;;;;;22.20;62.30;;;;;;4953367;28;20387;-73
2022/07/20 01:40:02;;;;;;;;;;;22.30;62.70;;;;;;4958230;28;19918;-73
2022/07/20 01:42:28;;;;;;;;;;;22.20;62.80;;;;;;4955975;28;21017;-73
2022/07/20 01:44:54;;;;;;;;;;;22.20;62.90;;;;;;4961813;28;19914;-74
2022/07/20 01:47:21;;;;;;;;;;;22.20;63.00;;;;;;4956643;28;19918;-73
2022/07/20 01:49:46;;;;;;;;;;;22.20;63.20;;;;;;4958360;28;19996;-73
2022/07/20 01:52:13;;;;;;;;;;;22.20;63.10;;;;;;4954653;28;19958;-73
2022/07/20 01:54:41;;;;;;;;;;;22.20;63.20;;;;;;4967511;28;19921;-73
2022/07/20 01:57:07;;;;;;;;;;;22.10;63.10;;;;;;4955295;28;19918;-73
2022/07/20 01:59:34;;;;;;;;;;;22.10;63.20;;;;;;4959049;28;19910;-73
2022/07/20 02:01:59;;;;;;;;;;;22.10;63.30;;;;;;4954840;28;19926;-73
2022/07/20 02:04:27;;;;;;;;;;;22.00;63.30;;;;;;4958381;28;20435;-73
2022/07/20 02:06:52;;;;;;;;;;;22.00;62.90;;;;;;4958804;28;19910;-73
2022/07/20 02:09:20;;;;;;;;;;;22.00;63.10;;;;;;4953601;28;19920;-73
2022/07/20 02:11:46;;;;;;;;;;;22.00;63.30;;;;;;4956718;28;20005;-73
2022/07/20 02:14:11;;;;;;;;;;;22.00;63.80;;;;;;4955291;28;20029;-73
2022/07/20 02:16:39;;;;;;;;;;;22.00;63.70;;;;;;4959531;28;19910;-73
2022/07/20 02:19:05;;;;;;;;;;;22.00;64.50;;;;;;4954580;28;20004;-73
2022/07/20 02:21:32;;;;;;;;;;;21.90;63.70;;;;;;4961478;28;20038;-73
2022/07/20 02:23:58;;;;;;;;;;;21.80;63.80;;;;;;4960190;28;19918;-73
2022/07/20 02:26:26;;;;;;;;;;;21.90;64.50;;;;;;4958489;28;19918;-73
2022/07/20 02:28:52;;;;;;;;;;;21.90;64.50;;;;;;4962004;28;19917;-73
2022/07/20 02:31:21;;;;;;;;;;;21.80;64.30;;;;;;4959175;28;19918;-73
2022/07/20 02:33:47;;;;;;;;;;;21.80;64.40;;;;;;4957709;28;19910;-73
2022/07/20 02:36:13;;;;;;;;;;;21.80;64.90;;;;;;4960414;28;19940;-73
2022/07/20 02:38:39;;;;;;;;;;;21.80;65.00;;;;;;4971766;28;20406;-74
2022/07/20 02:41:05;;;;;;;;;;;21.70;64.70;;;;;;4960363;28;19914;-75
2022/07/20 02:43:30;;;;;;;;;;;21.70;64.70;;;;;;4960758;28;19914;-75
2022/07/20 02:45:56;;;;;;;;;;;21.70;64.70;;;;;;4957435;28;19918;-74
2022/07/20 02:48:24;;;;;;;;;;;21.70;64.90;;;;;;4963830;28;20045;-73
2022/07/20 02:50:49;;;;;;;;;;;21.70;65.30;;;;;;4955513;28;19996;-73
2022/07/20 02:53:18;;;;;;;;;;;21.60;64.90;;;;;;4959776;28;19969;-74
2022/07/20 02:55:45;;;;;;;;;;;21.70;65.00;;;;;;4956565;28;20018;-74
2022/07/20 02:58:11;;;;;;;;;;;21.60;65.00;;;;;;4960980;28;20406;-73
2022/07/20 03:00:37;;;;;;;;;;;21.60;64.90;;;;;;4956773;28;19914;-73
2022/07/20 03:03:03;;;;;;;;;;;21.50;65.20;;;;;;4964124;28;21339;-73
2022/07/20 03:05:31;;;;;;;;;;;21.50;65.10;;;;;;4956415;28;19925;-74
2022/07/20 03:08:01;;;;;;;;;;;21.50;65.40;;;;;;4958817;28;19910;-75
2022/07/20 03:10:27;;;;;;;;;;;21.50;65.50;;;;;;4957866;28;19914;-73
2022/07/20 03:12:52;;;;;;;;;;;21.50;65.40;;;;;;4957376;28;20370;-73
2022/07/20 03:15:18;;;;;;;;;;;21.50;64.90;;;;;;4957863;28;20009;-73
2022/07/20 03:17:46;;;;;;;;;;;21.40;65.00;;;;;;4959639;28;19925;-73
2022/07/20 03:20:13;;;;;;;;;;;21.40;65.40;;;;;;4960022;28;20021;-73
2022/07/20 03:22:39;;;;;;;;;;;21.50;65.50;;;;;;4960875;28;20225;-73
2022/07/20 03:25:06;;;;;;;;;;;21.50;65.80;;;;;;4955009;28;19964;-74
2022/07/20 03:27:32;;;;;;;;;;;21.50;65.70;;;;;;4960216;28;19918;-73
2022/07/20 03:29:59;;;;;;;;;;;21.40;65.60;;;;;;4960268;28;20013;-74
2022/07/20 03:32:24;;;;;;;;;;;21.40;65.70;;;;;;4959601;28;19961;-73
2022/07/20 03:34:51;;;;;;;;;;;21.30;65.90;;;;;;4955873;28;19957;-73
2022/07/20 03:37:16;;;;;;;;;;;21.30;66.00;;;;;;4957463;28;19965;-73
2022/07/20 03:39:45;;;;;;;;;;;21.20;66.70;;;;;;4956531;28;19953;-73
2022/07/20 03:42:11;;;;;;;;;;;21.00;67.30;;;;;;4960880;28;19910;-73
2022/07/20 03:44:36;;;;;;;;;;;21.00;67.30;;;;;;4956619;28;20390;-73
2022/07/20 03:47:02;;;;;;;;;;;21.00;67.90;;;;;;4959938;28;19910;-73
2022/07/20 03:49:27;;;;;;;;;;;21.00;67.90;;;;;;4960076;28;20426;-73
2022/07/20 03:51:53;;;;;;;;;;;20.90;68.50;;;;;;4959665;28;20000;-73
2022/07/20 03:54:18;;;;;;;;;;;20.90;68.60;;;;;;4957027;28;19918;-73
2022/07/20 03:56:45;;;;;;;;;;;20.90;68.90;;;;;;4974698;28;19918;-73
2022/07/20 03:59:12;;;;;;;;;;;21.00;69.10;;;;;;4954766;28;19914;-73
2022/07/20 04:01:39;;;;;;;;;;;21.10;68.90;;;;;;4957115;28;19964;-74
2022/07/20 04:04:05;;;;;;;;;;;21.20;69.10;;;;;;4956782;28;19925;-74
2022/07/20 04:06:36;;;;;;;;;;;21.20;69.40;;;;;;4958727;28;19922;-73
2022/07/20 04:09:03;;;;;;;;;;;21.20;69.30;;;;;;4959689;28;19914;-74
2022/07/20 04:11:29;;;;;;;;;;;21.00;70.00;;;;;;4958348;28;19918;-74
2022/07/20 04:13:55;;;;;;;;;;;20.90;70.30;;;;;;4958069;28;19952;-73
2022/07/20 04:16:22;;;;;;;;;;;21.00;70.60;;;;;;4960827;28;19921;-73
2022/07/20 04:18:49;;;;;;;;;;;21.10;70.70;;;;;;4960798;28;19956;-73
2022/07/20 04:21:17;;;;;;;;;;;21.20;70.60;;;;;;4974571;28;19914;-73
2022/07/20 04:23:43;;;;;;;;;;;21.00;70.90;;;;;;4956470;28;20535;-73
2022/07/20 04:26:09;;;;;;;;;;;21.00;71.40;;;;;;4960491;28;19984;-73
2022/07/20 04:28:35;;;;;;;;;;;21.00;71.10;;;;;;4955840;28;20426;-73
2022/07/20 04:31:02;;;;;;;;;;;21.00;71.00;;;;;;4958538;28;19921;-73
2022/07/20 04:33:27;;;;;;;;;;;21.10;71.30;;;;;;4958517;28;19918;-73
2022/07/20 04:35:54;;;;;;;;;;;21.10;71.00;;;;;;4954083;28;19985;-73
2022/07/20 04:38:20;;;;;;;;;;;21.20;71.20;;;;;;4958093;28;19918;-73
2022/07/20 04:40:45;;;;;;;;;;;21.20;71.30;;;;;;4953382;28;20013;-73
2022/07/20 04:43:13;;;;;;;;;;;21.20;70.90;;;;;;4959543;28;19910;-73
2022/07/20 04:45:40;;;;;;;;;;;21.10;70.80;;;;;;4954951;28;19926;-74
2022/07/20 04:48:06;;;;;;;;;;;21.10;71.20;;;;;;4960175;28;19938;-73
2022/07/20 04:50:32;;;;;;;;;;;21.10;70.70;;;;;;4956986;28;20584;-73
2022/07/20 04:52:58;;;;;;;;;;;21.20;70.70;;;;;;4959316;28;19920;-73
2022/07/20 04:55:23;;;;;;;;;;;21.30;70.80;;;;;;4953525;28;20018;-73
2022/07/20 04:57:50;;;;;;;;;;;21.30;70.50;;;;;;4957692;28;19910;-73
2022/07/20 05:00:16;;;;;;;;;;;21.40;70.30;;;;;;4952163;28;19921;-72
2022/07/20 05:02:41;;;;;;;;;;;21.60;70.70;;;;;;4958546;28;20257;-73
2022/07/20 05:05:07;;;;;;;;;;;21.80;75.40;;;;;;4953329;28;19915;-73
2022/07/20 05:07:33;;;;;;;;;;;21.90;73.60;;;;;;4957514;28;20284;-73
2022/07/20 05:10:00;;;;;;;;;;;22.10;72.90;;;;;;4956170;28;19914;-74
2022/07/20 05:12:27;;;;;;;;;;;22.20;71.70;;;;;;4959435;28;19961;-73
2022/07/20 05:14:52;;;;;;;;;;;22.40;71.20;;;;;;4958514;28;20394;-73
2022/07/20 05:17:19;;;;;;;;;;;22.50;70.70;;;;;;4954645;28;19946;-73
2022/07/20 05:19:44;;;;;;;;;;;22.50;69.60;;;;;;4960159;28;19914;-73
2022/07/20 05:22:11;;;;;;;;;;;22.60;72.40;;;;;;4957678;28;19918;-73
2022/07/20 05:24:37;;;;;;;;;;;22.90;70.00;;;;;;4953933;28;21853;-73
2022/07/20 05:27:03;;;;;;;;;;;23.00;69.30;;;;;;4957066;28;19921;-73
2022/07/20 05:29:30;;;;;;;;;;;23.20;69.40;;;;;;4956732;28;20283;-73
2022/07/20 05:31:55;;;;;;;;;;;23.40;67.70;;;;;;4957083;28;20386;-72
2022/07/20 05:34:21;;;;;;;;;;;23.40;67.20;;;;;;4953984;28;19910;-72
2022/07/20 05:36:46;;;;;;;;;;;23.50;67.10;;;;;;4955076;28;20351;-72
2022/07/20 05:39:12;;;;;;;;;;;23.80;65.90;;;;;;4953845;28;19922;-72
2022/07/20 05:41:37;;;;;;;;;;;24.00;65.00;;;;;;4957749;28;19914;-73
2022/07/20 05:44:03;;;;;;;;;;;23.90;64.70;;;;;;4954907;28;19912;-73
2022/07/20 05:46:29;;;;;;;;;;;23.90;65.20;;;;;;4952407;28;20291;-73
2022/07/20 05:48:55;;;;;;;;;;;24.20;64.90;;;;;;4956393;28;19911;-73
2022/07/20 05:51:20;;;;;;;;;;;24.30;63.10;;;;;;4952083;28;19969;-73
2022/07/20 05:53:47;;;;;;;;;;;24.50;64.60;;;;;;4959048;28;19914;-73
2022/07/20 05:56:18;;;;;;;;;;;24.90;62.60;;;;;;4962830;28;19910;-78
2022/07/20 05:58:51;;;;;;;;;;;25.40;63.10;;;;;;4963543;28;19951;-78
2022/07/20 06:01:19;;;;;;;;;;;26.00;60.80;;;;;;4959264;28;20045;-79
2022/07/20 06:03:48;;;;;;;;;;;25.90;60.10;;;;;;4958951;28;19910;-77
2022/07/20 06:06:16;;;;;;;;;;;26.60;60.30;;;;;;4959872;28;20002;-77
2022/07/20 06:08:41;;;;;;;;;;;27.50;57.90;;;;;;4959080;28;19965;-77
2022/07/20 06:11:08;;;;;;;;;;;27.40;57.50;;;;;;4962511;28;19946;-77
2022/07/20 06:13:45;;;;;;;;;;;27.60;57.70;;;;;;4963079;28;19980;-77
2022/07/20 06:16:27;;;;;;;;;;;27.80;56.80;;;;;;4963001;28;19918;-76
2022/07/20 06:18:52;;;;;;;;;;;29.00;55.00;;;;;;4955607;28;20009;-78
2022/07/20 06:21:26;;;;;;;;;;;30.30;52.20;;;;;;4961520;28;19992;-77
2022/07/20 06:24:04;;;;;;;;;;;30.90;51.80;;;;;;4957738;28;19910;-77
2022/07/20 06:26:38;;;;;;;;;;;30.50;51.40;;;;;;4961156;28;19945;-75
2022/07/20 06:29:05;;;;;;;;;;;31.50;49.50;;;;;;4956355;28;19918;-76
2022/07/20 06:31:40;;;;;;;;;;;31.70;48.90;;;;;;4960608;28;19911;-77
2022/07/20 06:34:08;;;;;;;;;;;31.90;48.10;;;;;;4957952;28;20422;-76
2022/07/20 06:36:38;;;;;;;;;;;32.20;48.20;;;;;;4961840;28;19918;-76
2022/07/20 06:39:06;;;;;;;;;;;31.90;48.80;;;;;;4960332;28;19926;-74
2022/07/20 06:41:34;;;;;;;;;;;31.90;48.70;;;;;;4956348;28;20037;-76
2022/07/20 06:44:27;;;;;;;;;;;32.50;48.50;;;;;;4962610;28;19925;-77
2022/07/20 06:47:03;;;;;;;;;;;33.10;47.60;;;;;;4961171;28;19941;-76
2022/07/20 06:49:49;;;;;;;;;;;32.20;48.80;;;;;;4960079;28;19918;-77
2022/07/20 06:52:23;;;;;;;;;;;32.40;48.70;;;;;;4962720;28;19910;-77
2022/07/20 06:54:52;;;;;;;;;;;32.30;48.40;;;;;;4962191;28;19921;-80
2022/07/20 06:57:22;;;;;;;;;;;32.90;47.80;;;;;;4959720;28;20387;-78
2022/07/20 07:00:05;;;;;;;;;;;32.90;47.30;;;;;;4960317;28;19910;-74
2022/07/20 07:02:30;;;;;;;;;;;32.10;48.70;;;;;;4961547;28;19964;-70
2022/07/20 07:04:57;;;;;;;;;;;32.70;47.40;;;;;;4960004;28;20001;-71
2022/07/20 07:07:23;;;;;;;;;;;32.60;47.80;;;;;;4954469;28;19914;-71
2022/07/20 07:09:48;;;;;;;;;;;33.20;46.60;;;;;;4960132;28;19910;-70
2022/07/20 07:12:14;;;;;;;;;;;33.70;45.90;;;;;;4956543;28;19910;-70
2022/07/20 07:14:40;;;;;;;;;;;33.20;46.20;;;;;;4960450;28;19929;-70
2022/07/20 07:17:05;;;;;;;;;;;33.20;46.30;;;;;;4959452;28;19914;-70
2022/07/20 07:19:42;;;;;;;;;;;33.80;45.80;;;;;;4956273;28;19918;-70
2022/07/20 07:22:08;;;;;;;;;;;32.60;46.40;;;;;;4958428;28;19917;-70
2022/07/20 07:24:34;;;;;;;;;;;32.80;46.60;;;;;;4955166;28;19918;-70
2022/07/20 07:26:59;;;;;;;;;;;32.70;47.00;;;;;;4959910;28;19917;-70
2022/07/20 07:29:42;;;;;;;;;;;32.10;47.40;;;;;;4956622;28;20287;-73
2022/07/20 07:32:16;;;;;;;;;;;31.90;47.20;;;;;;4961646;28;20001;-73
2022/07/20 07:34:53;;;;;;;;;;;32.20;47.80;;;;;;4975566;28;20000;-74
2022/07/20 07:37:19;;;;;;;;;;;32.20;47.30;;;;;;4956938;28;19910;-74
2022/07/20 07:39:45;;;;;;;;;;;33.10;47.00;;;;;;4958486;28;19918;-74
2022/07/20 07:42:12;;;;;;;;;;;33.70;46.10;;;;;;4960695;28;19910;-74
2022/07/20 07:44:38;;;;;;;;;;;33.70;46.00;;;;;;4956752;28;20323;-74
2022/07/20 07:47:05;;;;;;;;;;;34.30;46.30;;;;;;4960763;28;20049;-74
2022/07/20 07:49:30;;;;;;;;;;;34.90;45.00;;;;;;4956933;28;19953;-74
2022/07/20 07:52:01;;;;;;;;;;;35.60;44.70;;;;;;4958453;28;20308;-74
2022/07/20 07:54:27;;;;;;;;;;;34.90;45.00;;;;;;4955660;28;19929;-74
2022/07/20 07:56:55;;;;;;;;;;;34.40;46.00;;;;;;4960327;28;19932;-74
2022/07/20 07:59:21;;;;;;;;;;;34.10;45.90;;;;;;4958683;28;19910;-74
2022/07/20 08:01:50;;;;;;;;;;;32.50;47.30;;;;;;4960923;28;20057;-72
2022/07/20 08:04:15;;;;;;;;;;;32.90;47.60;;;;;;4957041;28;19917;-74
2022/07/20 08:06:44;;;;;;;;;;;32.70;47.70;;;;;;4960680;28;19914;-75
2022/07/20 08:09:10;;;;;;;;;;;33.40;47.30;;;;;;4956443;28;19925;-74
2022/07/20 08:17:53;;;;;;;;;;;34.20;46.60;;;;;;4896493;29;19923;-71
2022/07/20 08:20:21;;;;;;;;;;;33.90;47.10;;;;;;4953093;28;19925;-74
2022/07/20 08:22:47;;;;;;;;;;;34.80;45.90;;;;;;4960238;28;19923;-71
2022/07/20 08:25:13;;;;;;;;;;;34.50;45.60;;;;;;4958103;28;19953;-74
2022/07/20 08:27:40;;;;;;;;;;;35.00;45.80;;;;;;4960200;28;20473;-74
2022/07/20 08:30:05;;;;;;;;;;;35.60;44.90;;;;;;4954655;28;20267;-76
2022/07/20 08:32:32;;;;;;;;;;;36.50;44.50;;;;;;4959489;28;19914;-75
2022/07/20 08:34:58;;;;;;;;;;;36.10;44.10;;;;;;4955945;28;19917;-74
2022/07/20 08:37:23;;;;;;;;;;;35.50;45.30;;;;;;4959947;28;19914;-73
2022/07/20 08:39:52;;;;;;;;;;;36.70;44.50;;;;;;4959463;28;19918;-73
2022/07/20 08:42:24;;;;;;;;;;;36.70;43.50;;;;;;4953526;28;19917;-72
2022/07/20 08:44:51;;;;;;;;;;;35.90;44.60;;;;;;4957322;28;19914;-74
2022/07/20 08:47:21;;;;;;;;;;;36.40;44.00;;;;;;4956540;28;19911;-74
2022/07/20 08:49:52;;;;;;;;;;;37.00;43.20;;;;;;4955617;28;20224;-74
2022/07/20 08:52:18;;;;;;;;;;;36.80;43.80;;;;;;4956418;28;19965;-74
2022/07/20 08:54:44;;;;;;;;;;;36.10;43.30;;;;;;4959634;28;19910;-73
2022/07/20 08:57:15;;;;;;;;;;;34.70;45.30;;;;;;4955605;28;20016;-72
2022/07/20 08:59:41;;;;;;;;;;;35.20;45.00;;;;;;4958898;28;20533;-73
2022/07/20 09:02:17;;;;;;;;;;;35.40;45.10;;;;;;4959206;28;20356;-73
2022/07/20 09:04:53;;;;;;;;;;;36.10;43.40;;;;;;4954555;28;20356;-73
2022/07/20 09:07:37;;;;;;;;;;;35.30;44.60;;;;;;4956252;28;19914;-74
2022/07/20 09:10:04;;;;;;;;;;;36.40;44.10;;;;;;4956402;28;19937;-74
2022/07/20 09:12:31;;;;;;;;;;;37.70;42.90;;;;;;4953929;28;19936;-74
2022/07/20 09:14:56;;;;;;;;;;;36.40;43.50;;;;;;4956739;28;19910;-74
2022/07/20 09:17:25;;;;;;;;;;;37.00;43.40;;;;;;4950913;28;19921;-74
2022/07/20 09:20:17;;;;;;;;;;;38.40;42.40;;;;;;4957079;28;19933;-74
2022/07/20 09:22:43;;;;;;;;;;;38.30;42.40;;;;;;4951850;28;19921;-74
2022/07/20 09:25:14;;;;;;;;;;;38.30;41.10;;;;;;4957219;28;20583;-74
2022/07/20 09:27:42;;;;;;;;;;;36.80;41.10;;;;;;4958770;28;19918;-74
2022/07/20 09:30:10;;;;;;;;;;;37.60;40.10;;;;;;4955818;28;19914;-74
2022/07/20 09:32:58;;;;;;;;;;;38.40;38.50;;;;;;4962957;28;19964;-71
2022/07/20 09:35:26;;;;;;;;;;;38.20;39.10;;;;;;4963275;28;19922;-77
2022/07/20 09:37:51;;;;;;;;;;;39.60;38.10;;;;;;4961029;28;19917;-77
2022/07/20 09:40:18;;;;;;;;;;;40.40;36.70;;;;;;4960190;28;19914;-74
2022/07/20 09:42:46;;;;;;;;;;;40.80;35.90;;;;;;4962889;28;19914;-71
2022/07/20 09:45:19;;;;;;;;;;;40.20;36.30;;;;;;4958224;28;19925;-73
2022/07/20 09:48:04;;;;;;;;;;;40.60;36.60;;;;;;4961567;28;20543;-74
2022/07/20 09:50:37;;;;;;;;;;;40.60;36.60;;;;;;4975783;28;19946;-73
2022/07/20 09:53:03;;;;;;;;;;;39.80;36.70;;;;;;4959238;28;19936;-74
2022/07/20 09:55:30;;;;;;;;;;;39.40;37.70;;;;;;4962641;28;20358;-74
2022/07/20 09:57:57;;;;;;;;;;;40.10;37.20;;;;;;4960850;28;19950;-74
2022/07/20 10:00:27;;;;;;;;;;;40.50;36.50;;;;;;4961315;28;19910;-73
2022/07/20 10:02:58;;;;;;;;;;;40.00;36.70;;;;;;4961754;28;19918;-74
2022/07/20 10:05:28;;;;;;;;;;;39.40;37.20;;;;;;4962743;28;19925;-74
2022/07/20 10:07:53;;;;;;;;;;;38.90;37.00;;;;;;4961441;28;19993;-73
2022/07/20 10:10:19;;;;;;;;;;;38.50;37.10;;;;;;4962081;28;20008;-74
2022/07/20 10:12:47;;;;;;;;;;;38.20;37.50;;;;;;4958629;28;19918;-74
2022/07/20 10:15:21;;;;;;;;;;;38.10;37.70;;;;;;4963467;28;20248;-74
2022/07/20 10:17:49;;;;;;;;;;;37.80;38.00;;;;;;4977170;28;20548;-74
2022/07/20 10:20:34;;;;;;;;;;;37.70;38.30;;;;;;4962600;28;19968;-74
2022/07/20 10:23:17;;;;;;;;;;;38.10;38.30;;;;;;4962080;28;19916;-72
2022/07/20 10:25:46;;;;;;;;;;;38.60;38.20;;;;;;4957176;28;19914;-75
2022/07/20 10:28:29;;;;;;;;;;;39.00;38.30;;;;;;4962762;28;19964;-73
2022/07/20 10:31:04;;;;;;;;;;;39.90;37.40;;;;;;4961485;28;19933;-75
2022/07/20 10:33:32;;;;;;;;;;;39.00;37.40;;;;;;4958732;28;19926;-72
2022/07/20 10:38:52;;;;;;;;;;;39.20;37.90;;;;;;4955207;28;19981;-74
2022/07/20 10:41:32;;;;;;;;;;;40.10;37.50;;;;;;4959328;28;19914;-74
2022/07/20 10:44:17;;;;;;;;;;;40.60;37.30;;;;;;4961118;28;20617;-74
2022/07/20 10:46:49;;;;;;;;;;;40.00;37.50;;;;;;4958125;28;19922;-70
2022/07/20 10:49:16;;;;;;;;;;;39.50;37.70;;;;;;4962163;28;19961;-73
2022/07/20 10:51:49;;;;;;;;;;;39.30;38.30;;;;;;4957540;28;20021;-71
2022/07/20 10:54:33;;;;;;;;;;;39.10;38.70;;;;;;4961186;28;19910;-74
2022/07/20 10:57:36;;;;;;;;;;;;;;;;;;;;;
2022/07/20 11:00:07;;;;;;;;;;;39.40;38.40;;;;;;4965537;28;19915;-74
2022/07/20 11:02:33;;;;;;;;;;;38.70;38.70;;;;;;4962172;28;20260;-75
2022/07/20 11:05:00;;;;;;;;;;;37.00;40.10;;;;;;4960158;28;19929;-76
2022/07/20 11:07:34;;;;;;;;;;;36.30;40.60;;;;;;4964432;28;19911;-76
2022/07/20 11:10:27;;;;;;;;;;;35.80;40.60;;;;;;4965421;28;20064;-76
2022/07/20 11:12:53;;;;;;;;;;;35.50;41.10;;;;;;4957096;28;19961;-74
2022/07/20 11:15:20;;;;;;;;;;;35.30;41.90;;;;;;4961796;28;20283;-75
2022/07/20 11:17:45;;;;;;;;;;;35.10;40.70;;;;;;4964017;28;19910;-75
2022/07/20 11:20:16;;;;;;;;;;;35.20;40.50;;;;;;4961345;28;19914;-77
2022/07/20 11:22:41;;;;;;;;;;;35.10;40.70;;;;;;4956362;28;19914;-75
2022/07/20 11:25:08;;;;;;;;;;;35.00;41.00;;;;;;4961466;28;19914;-76
2022/07/20 11:27:35;;;;;;;;;;;35.00;40.50;;;;;;4956149;28;19996;-76
2022/07/20 11:30:03;;;;;;;;;;;35.00;40.30;;;;;;4960886;28;19922;-76
2022/07/20 11:32:29;;;;;;;;;;;35.00;40.20;;;;;;4961644;28;19977;-76
2022/07/20 11:34:54;;;;;;;;;;;34.80;39.90;;;;;;4957233;28;20442;-76
2022/07/20 11:37:22;;;;;;;;;;;34.60;40.40;;;;;;4960114;28;20482;-75
2022/07/20 11:39:48;;;;;;;;;;;34.70;40.00;;;;;;4959341;28;19918;-76
2022/07/20 11:42:15;;;;;;;;;;;34.70;39.60;;;;;;4956394;28;19914;-77
2022/07/20 11:44:58;;;;;;;;;;;34.70;40.10;;;;;;4961538;28;20019;-75
2022/07/20 11:47:24;;;;;;;;;;;34.70;39.80;;;;;;4958812;28;19910;-76
2022/07/20 11:50:02;;;;;;;;;;;34.80;40.50;;;;;;4960548;28;19918;-76
2022/07/20 11:52:36;;;;;;;;;;;34.70;39.50;;;;;;4960602;28;19914;-76
2022/07/20 11:55:03;;;;;;;;;;;34.70;39.30;;;;;;4957279;28;19914;-76
2022/07/20 11:57:29;;;;;;;;;;;34.60;39.70;;;;;;4959591;28;20647;-76
2022/07/20 11:59:54;;;;;;;;;;;34.60;39.30;;;;;;4957425;28;19918;-77
2022/07/20 12:02:20;;;;;;;;;;;34.50;39.20;;;;;;4960979;28;20014;-76
2022/07/20 12:04:48;;;;;;;;;;;34.60;39.40;;;;;;4961158;28;20005;-75
2022/07/20 12:08:14;;;;;;;;;;;34.60;39.20;;;;;;4956809;28;20650;-75
2022/07/20 12:10:10;;;;;;;;;;;34.70;39.30;;;;;;4948280;28;19990;-76
2022/07/20 12:12:47;;;;;;;;;;;34.60;39.20;;;;;;4961064;28;19918;-76
2022/07/20 12:15:15;;;;;;;;;;;34.60;39.20;;;;;;4959772;28;19910;-77
2022/07/20 12:17:51;;;;;;;;;;;34.60;39.00;;;;;;4956522;28;19918;-76
2022/07/20 12:20:17;;;;;;;;;;;34.80;38.70;;;;;;4960676;28;20027;-74
2022/07/20 12:23:01;;;;;;;;;;;34.80;38.60;;;;;;4957236;28;20616;-76
2022/07/20 12:25:34;;;;;;;;;;;34.90;38.50;;;;;;4955328;28;19926;-74
2022/07/20 12:28:01;;;;;;;;;;;34.90;38.30;;;;;;4961072;28;20076;-76
2022/07/20 12:30:34;;;;;;;;;;;34.70;38.80;;;;;;4955663;28;20000;-77
2022/07/20 12:33:06;;;;;;;;;;;34.70;38.50;;;;;;4960723;28;19926;-76
2022/07/20 12:35:35;;;;;;;;;;;34.80;38.60;;;;;;4956751;28;19954;-75
2022/07/20 12:38:01;;;;;;;;;;;34.90;39.00;;;;;;4960266;28;20076;-77
2022/07/20 12:40:34;;;;;;;;;;;35.00;38.20;;;;;;4955594;28;19969;-77
2022/07/20 12:43:02;;;;;;;;;;;35.00;38.20;;;;;;4959374;28;20275;-77
2022/07/20 12:45:30;;;;;;;;;;;35.00;38.70;;;;;;4959167;28;20000;-75
2022/07/20 12:48:00;;;;;;;;;;;35.00;38.20;;;;;;4954631;28;19922;-78
2022/07/20 12:50:25;;;;;;;;;;;34.80;38.40;;;;;;4959379;28;20000;-77
2022/07/20 12:52:51;;;;;;;;;;;34.70;38.80;;;;;;4959882;28;19997;-76
2022/07/20 12:55:16;;;;;;;;;;;34.90;38.20;;;;;;4960031;28;19917;-78
2022/07/20 12:57:43;;;;;;;;;;;34.70;38.30;;;;;;4953335;28;19917;-77
2022/07/20 13:00:09;;;;;;;;;;;34.50;38.70;;;;;;4958127;28;19928;-77
2022/07/20 13:02:34;;;;;;;;;;;34.50;38.80;;;;;;4955796;28;19918;-77
2022/07/20 13:05:02;;;;;;;;;;;34.60;38.70;;;;;;4958023;28;19918;-77
2022/07/20 13:07:29;;;;;;;;;;;34.50;38.50;;;;;;4958954;28;19925;-76
2022/07/20 13:09:56;;;;;;;;;;;34.50;38.20;;;;;;4954364;28;19910;-76
2022/07/20 13:12:25;;;;;;;;;;;34.40;38.40;;;;;;4960018;28;19917;-77
2022/07/20 13:14:51;;;;;;;;;;;34.50;38.80;;;;;;4960415;28;19910;-77
2022/07/20 13:17:21;;;;;;;;;;;34.60;38.40;;;;;;4956082;28;19945;-77
2022/07/20 13:19:48;;;;;;;;;;;34.50;38.50;;;;;;4957351;28;19917;-77
2022/07/20 13:22:20;;;;;;;;;;;34.50;38.10;;;;;;4955752;28;19985;-77
2022/07/20 13:24:51;;;;;;;;;;;34.40;38.20;;;;;;4960521;28;19956;-77
2022/07/20 13:27:17;;;;;;;;;;;34.40;38.30;;;;;;4956801;28;19910;-77
2022/07/20 13:29:54;;;;;;;;;;;34.40;38.20;;;;;;4960379;28;19918;-75
2022/07/20 13:32:26;;;;;;;;;;;34.50;38.50;;;;;;4958552;28;19918;-77
2022/07/20 13:34:59;;;;;;;;;;;34.60;38.50;;;;;;4958526;28;19910;-77
2022/07/20 13:37:26;;;;;;;;;;;34.60;38.60;;;;;;4960226;28;20658;-77
2022/07/20 13:39:54;;;;;;;;;;;34.60;38.40;;;;;;4960438;28;19918;-76
2022/07/20 13:42:22;;;;;;;;;;;34.60;38.50;;;;;;4957463;28;19910;-77
2022/07/20 13:44:48;;;;;;;;;;;34.50;38.40;;;;;;4957535;28;19968;-75
2022/07/20 13:47:14;;;;;;;;;;;34.60;38.60;;;;;;4956004;28;19910;-77
2022/07/20 13:49:40;;;;;;;;;;;34.70;38.10;;;;;;4958723;28;19965;-77
2022/07/20 13:52:11;;;;;;;;;;;34.60;38.20;;;;;;4954027;28;19997;-77
2022/07/20 13:54:37;;;;;;;;;;;34.60;37.50;;;;;;4975231;28;19926;-77
2022/07/20 13:57:04;;;;;;;;;;;34.50;38.20;;;;;;4955673;28;19910;-77
2022/07/20 13:59:36;;;;;;;;;;;34.40;38.10;;;;;;4959724;28;19972;-78
2022/07/20 14:02:03;;;;;;;;;;;34.40;37.60;;;;;;4957742;28;19945;-78
2022/07/20 14:04:33;;;;;;;;;;;34.30;37.90;;;;;;4959960;28;19989;-76
2022/07/20 14:07:00;;;;;;;;;;;34.50;38.20;;;;;;4959804;28;19929;-78
2022/07/20 14:09:31;;;;;;;;;;;34.50;38.30;;;;;;4959334;28;19993;-76
2022/07/20 14:12:01;;;;;;;;;;;34.40;38.20;;;;;;4958011;28;19911;-76
2022/07/20 14:14:27;;;;;;;;;;;34.50;38.10;;;;;;4960512;28;19918;-77
2022/07/20 14:17:04;;;;;;;;;;;34.50;37.90;;;;;;4959348;28;19914;-77
2022/07/20 14:19:31;;;;;;;;;;;34.50;37.90;;;;;;4961702;28;19919;-77
2022/07/20 14:21:58;;;;;;;;;;;34.30;38.20;;;;;;4962554;28;19917;-77
2022/07/20 14:24:23;;;;;;;;;;;34.30;37.90;;;;;;4962926;28;19917;-77
2022/07/20 14:26:52;;;;;;;;;;;34.30;38.00;;;;;;4962430;28;19918;-76
2022/07/20 14:29:20;;;;;;;;;;;34.20;38.30;;;;;;4956658;28;20009;-76
2022/07/20 14:31:48;;;;;;;;;;;34.10;38.30;;;;;;4960474;28;19949;-76
2022/07/20 14:34:21;;;;;;;;;;;34.00;38.50;;;;;;4959075;28;19933;-76
2022/07/20 14:42:55;;;;;;;;;;;34.20;38.60;;;;;;4965152;28;19918;-75
2022/07/20 14:45:22;;;;;;;;;;;34.20;38.50;;;;;;4959132;28;19968;-76
2022/07/20 14:47:47;;;;;;;;;;;34.20;38.40;;;;;;4961294;28;20332;-76
2022/07/20 14:50:13;;;;;;;;;;;34.10;38.80;;;;;;4956950;28;19997;-76
2022/07/20 14:52:42;;;;;;;;;;;34.10;38.50;;;;;;4962668;28;19918;-76
2022/07/20 14:55:08;;;;;;;;;;;34.00;38.70;;;;;;4959002;28;19935;-76
2022/07/20 14:57:35;;;;;;;;;;;34.00;39.00;;;;;;4963365;28;19926;-76
2022/07/20 15:00:01;;;;;;;;;;;33.90;39.10;;;;;;4960629;28;20673;-77
2022/07/20 15:02:28;;;;;;;;;;;33.90;39.20;;;;;;4960734;28;20373;-76
2022/07/20 15:05:02;;;;;;;;;;;33.90;39.50;;;;;;4961993;28;19974;-76
2022/07/20 15:07:28;;;;;;;;;;;33.90;39.10;;;;;;4959488;28;20010;-76
2022/07/20 15:09:53;;;;;;;;;;;33.80;39.40;;;;;;4962260;28;19953;-76
2022/07/20 15:12:19;;;;;;;;;;;33.80;39.40;;;;;;4955956;28;20000;-76
2022/07/20 15:14:45;;;;;;;;;;;33.70;39.50;;;;;;4960735;28;19918;-75
2022/07/20 15:17:13;;;;;;;;;;;33.70;39.40;;;;;;4961144;28;19918;-75
2022/07/20 15:19:40;;;;;;;;;;;33.70;39.40;;;;;;4960376;28;19910;-74
2022/07/20 15:22:16;;;;;;;;;;;33.50;39.70;;;;;;4961751;28;19914;-78
2022/07/20 15:24:42;;;;;;;;;;;33.50;39.70;;;;;;4961043;28;19925;-77