Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:50;;;;;;;;;;;;;;;9.25;nan;99397.25;5055556;28;20390;-84
2022/01/04 00:03:15;;;;;;;;;;;;;;;9.22;nan;99393.09;5046014;28;19925;-84
2022/01/04 00:05:41;;;;;;;;;;;;;;;9.32;nan;99390.28;5047786;28;19917;-85
2022/01/04 00:08:10;;;;;;;;;;;;;;;9.30;nan;99382.53;5053161;28;19921;-86
2022/01/04 00:10:35;;;;;;;;;;;;;;;9.34;nan;99386.50;5049786;28;19936;-85
2022/01/04 00:15:45;;;;;;;;;;;;;;;9.41;nan;99370.78;5051008;28;19931;-85
2022/01/04 00:18:10;;;;;;;;;;;;;;;9.40;nan;99365.69;5049923;28;19916;-86
2022/01/04 00:20:36;;;;;;;;;;;;;;;9.44;nan;99366.97;5049515;28;19921;-86
2022/01/04 00:23:01;;;;;;;;;;;;;;;9.47;nan;99362.19;5053372;28;19929;-86
2022/01/04 00:25:26;;;;;;;;;;;;;;;9.50;nan;99351.25;5054149;28;19931;-85
2022/01/04 00:27:51;;;;;;;;;;;;;;;9.46;nan;99350.00;5052887;28;20280;-86
2022/01/04 00:30:17;;;;;;;;;;;;;;;9.45;nan;99339.59;5053707;28;19955;-86
2022/01/04 00:32:42;;;;;;;;;;;;;;;9.52;nan;99343.19;5043274;28;20357;-85
2022/01/04 00:35:08;;;;;;;;;;;;;;;9.56;nan;99337.38;5045347;28;20008;-85
2022/01/04 00:37:33;;;;;;;;;;;;;;;9.54;nan;99330.66;5052108;28;19964;-85
2022/01/04 00:39:59;;;;;;;;;;;;;;;9.52;nan;99319.44;5051834;28;19932;-86
2022/01/04 00:42:24;;;;;;;;;;;;;;;9.51;nan;99329.19;5047360;28;20260;-86
2022/01/04 00:44:49;;;;;;;;;;;;;;;9.56;nan;99323.38;5047035;28;19925;-86
2022/01/04 00:47:15;;;;;;;;;;;;;;;9.59;nan;99314.28;5051476;28;19936;-86
2022/01/04 00:49:41;;;;;;;;;;;;;;;9.57;nan;99309.16;5050351;28;20183;-85
2022/01/04 00:52:06;;;;;;;;;;;;;;;9.54;nan;99312.97;5053814;28;19967;-85
2022/01/04 00:54:33;;;;;;;;;;;;;;;9.57;nan;99303.91;5048347;28;19925;-86
2022/01/04 00:56:59;;;;;;;;;;;;;;;9.65;nan;99303.00;5052605;28;20444;-85
2022/01/04 00:59:24;;;;;;;;;;;;;;;9.63;nan;99310.28;5051970;28;19928;-86
2022/01/04 01:01:49;;;;;;;;;;;;;;;9.64;nan;99296.09;5044125;28;20006;-85
2022/01/04 01:04:14;;;;;;;;;;;;;;;9.61;nan;99299.09;5042837;28;20417;-85
2022/01/04 01:06:40;;;;;;;;;;;;;;;9.60;nan;99294.81;5045543;28;19927;-85
2022/01/04 01:09:05;;;;;;;;;;;;;;;9.59;nan;99293.16;5051110;28;19943;-85
2022/01/04 01:11:31;;;;;;;;;;;;;;;9.66;nan;99280.91;5051206;28;19921;-86
2022/01/04 01:13:56;;;;;;;;;;;;;;;9.70;nan;99269.84;5058160;28;19928;-85
2022/01/04 01:16:21;;;;;;;;;;;;;;;9.76;nan;99263.00;5061423;28;19929;-86
2022/01/04 01:18:46;;;;;;;;;;;;;;;9.78;nan;99266.28;5053902;28;20160;-85
2022/01/04 01:21:12;;;;;;;;;;;;;;;9.79;nan;99263.47;5051030;28;19921;-86
2022/01/04 01:23:38;;;;;;;;;;;;;;;9.78;nan;99253.09;5052582;28;19920;-85
2022/01/04 01:26:04;;;;;;;;;;;;;;;9.76;nan;99255.09;5054627;28;19928;-85
2022/01/04 01:28:30;;;;;;;;;;;;;;;9.83;nan;99253.38;5046006;28;19944;-86
2022/01/04 01:30:55;;;;;;;;;;;;;;;9.79;nan;99246.81;5052976;28;20379;-85
2022/01/04 01:33:23;;;;;;;;;;;;;;;9.81;nan;99244.81;5051779;28;19920;-86
2022/01/04 01:35:49;;;;;;;;;;;;;;;9.77;nan;99235.59;5053627;28;20255;-86
2022/01/04 01:38:16;;;;;;;;;;;;;;;9.73;nan;99232.50;5052138;28;20236;-86
2022/01/04 01:40:42;;;;;;;;;;;;;;;9.75;nan;99232.34;5051719;28;19922;-86
2022/01/04 01:43:07;;;;;;;;;;;;;;;9.79;nan;99230.97;5039539;28;19933;-85
2022/01/04 01:45:33;;;;;;;;;;;;;;;9.71;nan;99223.94;5037950;28;20047;-86
2022/01/04 01:47:58;;;;;;;;;;;;;;;9.75;nan;99222.59;5047719;28;20040;-86
2022/01/04 01:50:24;;;;;;;;;;;;;;;9.70;nan;99224.13;5044513;28;19920;-86
2022/01/04 01:52:50;;;;;;;;;;;;;;;9.75;nan;99208.59;5051224;28;19952;-86
2022/01/04 01:55:19;;;;;;;;;;;;;;;9.71;nan;99205.47;5048082;28;19929;-86
2022/01/04 01:57:45;;;;;;;;;;;;;;;9.67;nan;99203.38;5044490;28;19923;-86
2022/01/04 02:00:12;;;;;;;;;;;;;;;9.72;nan;99191.25;5051571;28;19968;-86
2022/01/04 02:02:37;;;;;;;;;;;;;;;9.77;nan;99190.72;5051918;28;19925;-86
2022/01/04 02:05:03;;;;;;;;;;;;;;;9.80;nan;99185.09;5052306;28;20301;-86
2022/01/04 02:07:29;;;;;;;;;;;;;;;9.79;nan;99176.34;5055288;28;19927;-86
2022/01/04 02:10:05;;;;;;;;;;;;;;;9.78;nan;99169.44;5051820;28;20791;-85
2022/01/04 02:12:31;;;;;;;;;;;;;;;9.78;nan;99164.16;5048745;28;20306;-86
2022/01/04 02:14:57;;;;;;;;;;;;;;;9.84;nan;99159.97;5032237;28;19932;-86
2022/01/04 02:17:22;;;;;;;;;;;;;;;9.85;nan;99155.53;5044367;28;19921;-86
2022/01/04 02:19:47;;;;;;;;;;;;;;;9.82;nan;99151.44;5054167;28;20063;-86
2022/01/04 02:22:12;;;;;;;;;;;;;;;9.79;nan;99139.38;5051137;28;19976;-86
2022/01/04 02:24:38;;;;;;;;;;;;;;;9.77;nan;99136.13;5053353;28;19935;-86
2022/01/04 02:27:03;;;;;;;;;;;;;;;9.79;nan;99138.56;5050195;28;20384;-85
2022/01/04 02:29:29;;;;;;;;;;;;;;;9.79;nan;99125.38;5051689;28;20393;-86
2022/01/04 02:31:54;;;;;;;;;;;;;;;9.77;nan;99120.28;5045218;28;19978;-86
2022/01/04 02:34:19;;;;;;;;;;;;;;;9.74;nan;99114.53;5051408;28;20032;-86
2022/01/04 02:36:45;;;;;;;;;;;;;;;9.76;nan;99112.53;5052340;28;20395;-86
2022/01/04 02:39:10;;;;;;;;;;;;;;;9.76;nan;99112.53;5043996;28;19921;-86
2022/01/04 02:41:35;;;;;;;;;;;;;;;9.74;nan;99103.97;5050700;28;19974;-86
2022/01/04 02:44:00;;;;;;;;;;;;;;;9.77;nan;99096.53;5050661;28;20000;-86
2022/01/04 02:46:25;;;;;;;;;;;;;;;9.72;nan;99100.69;5046206;28;20329;-86
2022/01/04 02:48:51;;;;;;;;;;;;;;;9.75;nan;99100.34;5051480;28;19920;-86
2022/01/04 02:51:18;;;;;;;;;;;;;;;9.75;nan;99095.06;5053746;28;19927;-86
2022/01/04 02:53:44;;;;;;;;;;;;;;;9.71;nan;99080.59;5056147;28;19948;-86
2022/01/04 02:56:10;;;;;;;;;;;;;;;9.72;nan;99080.41;5053499;28;19963;-86
2022/01/04 02:58:35;;;;;;;;;;;;;;;9.67;nan;99074.03;5058472;28;20470;-86
2022/01/04 03:01:00;;;;;;;;;;;;;;;9.70;nan;99076.28;5052360;28;19964;-86
2022/01/04 03:03:27;;;;;;;;;;;;;;;9.65;nan;99061.00;5053964;28;19931;-86
2022/01/04 03:05:52;;;;;;;;;;;;;;;9.68;nan;99062.50;5058217;28;19928;-86
2022/01/04 03:08:17;;;;;;;;;;;;;;;9.68;nan;99065.94;5051129;28;19947;-86
2022/01/04 03:10:42;;;;;;;;;;;;;;;9.63;nan;99060.41;5043410;28;19964;-86
2022/01/04 03:13:08;;;;;;;;;;;;;;;9.68;nan;99057.22;5050749;28;19916;-86
2022/01/04 03:15:33;;;;;;;;;;;;;;;9.62;nan;99052.66;5044066;28;19921;-86
2022/01/04 03:17:59;;;;;;;;;;;;;;;9.63;nan;99044.56;5046720;28;19917;-86
2022/01/04 03:20:24;;;;;;;;;;;;;;;9.68;nan;99049.28;5046606;28;19929;-86
2022/01/04 03:22:49;;;;;;;;;;;;;;;9.64;nan;99037.44;5047030;28;19921;-87
2022/01/04 03:25:14;;;;;;;;;;;;;;;9.66;nan;99035.47;5051109;28;19936;-86
2022/01/04 03:27:39;;;;;;;;;;;;;;;9.64;nan;99029.53;5049261;28;19921;-86
2022/01/04 03:30:05;;;;;;;;;;;;;;;9.64;nan;99026.91;5046880;28;19928;-86
2022/01/04 03:32:30;;;;;;;;;;;;;;;9.64;nan;99021.63;5048636;28;19935;-86
2022/01/04 03:34:56;;;;;;;;;;;;;;;9.66;nan;99023.06;5035567;28;19975;-86
2022/01/04 03:37:21;;;;;;;;;;;;;;;9.60;nan;99009.78;5048828;28;19921;-86
2022/01/04 03:39:46;;;;;;;;;;;;;;;9.64;nan;99005.78;5046840;28;20283;-85
2022/01/04 03:42:11;;;;;;;;;;;;;;;9.52;nan;98993.03;5044474;28;20324;-85
2022/01/04 03:44:37;;;;;;;;;;;;;;;9.60;nan;98992.13;5041930;28;19960;-85
2022/01/04 03:47:02;;;;;;;;;;;;;;;9.61;nan;98995.59;5049705;28;19929;-86
2022/01/04 03:49:27;;;;;;;;;;;;;;;9.60;nan;98978.94;5046634;28;19921;-86
2022/01/04 03:51:53;;;;;;;;;;;;;;;9.51;nan;98972.94;5047441;28;19921;-86
2022/01/04 03:54:19;;;;;;;;;;;;;;;9.58;nan;98967.72;5049926;28;20563;-85
2022/01/04 03:56:45;;;;;;;;;;;;;;;9.51;nan;98970.31;5049889;28;20347;-85
2022/01/04 03:59:10;;;;;;;;;;;;;;;9.55;nan;98952.28;5049432;28;20040;-86
2022/01/04 04:01:35;;;;;;;;;;;;;;;9.53;nan;98952.47;5044533;28;19921;-86
2022/01/04 04:04:00;;;;;;;;;;;;;;;9.50;nan;98942.28;5047247;28;20406;-85
2022/01/04 04:06:25;;;;;;;;;;;;;;;9.53;nan;98941.91;5048114;28;20278;-85
2022/01/04 04:08:51;;;;;;;;;;;;;;;9.54;nan;98938.28;5045077;28;19917;-86
2022/01/04 04:11:16;;;;;;;;;;;;;;;9.59;nan;98932.44;5049665;28;20271;-86
2022/01/04 04:13:41;;;;;;;;;;;;;;;9.49;nan;98938.00;5042788;28;19975;-85
2022/01/04 04:16:07;;;;;;;;;;;;;;;9.52;nan;98940.28;5048255;28;19928;-85
2022/01/04 04:18:32;;;;;;;;;;;;;;;9.54;nan;98933.00;5043122;28;19944;-85
2022/01/04 04:20:57;;;;;;;;;;;;;;;9.55;nan;98931.16;5046532;28;19921;-86
2022/01/04 04:23:22;;;;;;;;;;;;;;;9.59;nan;98934.28;5050222;28;19997;-85
2022/01/04 04:25:47;;;;;;;;;;;;;;;9.60;nan;98926.16;5049751;28;20428;-85
2022/01/04 04:28:13;;;;;;;;;;;;;;;9.56;nan;98923.06;5049158;28;19925;-85
2022/01/04 04:30:38;;;;;;;;;;;;;;;9.51;nan;98920.19;5047407;28;20325;-85
2022/01/04 04:33:03;;;;;;;;;;;;;;;9.49;nan;98906.34;5050799;28;19921;-85
2022/01/04 04:35:30;;;;;;;;;;;;;;;9.48;nan;98906.50;5050557;28;20190;-86
2022/01/04 04:37:55;;;;;;;;;;;;;;;9.46;nan;98901.44;5051610;28;19925;-88
2022/01/04 04:40:20;;;;;;;;;;;;;;;9.50;nan;98900.06;5051699;28;20859;-86
2022/01/04 04:42:46;;;;;;;;;;;;;;;9.51;nan;98892.94;5047704;28;20369;-85
2022/01/04 04:45:11;;;;;;;;;;;;;;;9.45;nan;98885.78;5048148;28;19924;-86
2022/01/04 04:47:36;;;;;;;;;;;;;;;9.45;nan;98881.31;5049187;28;19921;-85
2022/01/04 04:50:02;;;;;;;;;;;;;;;9.45;nan;98881.31;5039479;28;20366;-85
2022/01/04 04:52:27;;;;;;;;;;;;;;;9.48;nan;98872.22;5049653;28;19921;-85
2022/01/04 04:54:52;;;;;;;;;;;;;;;9.49;nan;98860.69;5046797;28;19921;-86
2022/01/04 04:57:18;;;;;;;;;;;;;;;9.48;nan;98856.38;5052642;28;19921;-86
2022/01/04 04:59:43;;;;;;;;;;;;;;;9.44;nan;98845.41;5045490;28;19960;-85
2022/01/04 05:02:08;;;;;;;;;;;;;;;9.47;nan;98844.22;5051599;28;20007;-85
2022/01/04 05:04:34;;;;;;;;;;;;;;;9.41;nan;98843.13;5054274;28;19925;-85
2022/01/04 05:06:59;;;;;;;;;;;;;;;9.45;nan;98830.38;5053919;28;19952;-85
2022/01/04 05:09:24;;;;;;;;;;;;;;;9.47;nan;98831.84;5052559;28;19936;-85
2022/01/04 05:11:49;;;;;;;;;;;;;;;9.40;nan;98820.38;5053692;28;19921;-86
2022/01/04 05:14:14;;;;;;;;;;;;;;;9.46;nan;98824.94;5055904;28;19929;-85
2022/01/04 05:16:40;;;;;;;;;;;;;;;9.42;nan;98818.38;5051693;28;19921;-85
2022/01/04 05:19:05;;;;;;;;;;;;;;;9.45;nan;98810.09;5051999;28;20302;-85
2022/01/04 05:21:30;;;;;;;;;;;;;;;9.42;nan;98810.47;5052330;28;19924;-86
2022/01/04 05:23:55;;;;;;;;;;;;;;;9.34;nan;98814.03;5049183;28;20445;-85
2022/01/04 05:26:21;;;;;;;;;;;;;;;9.42;nan;98804.38;5045032;28;19917;-85
2022/01/04 05:28:46;;;;;;;;;;;;;;;9.41;nan;98813.28;5036942;28;19940;-86
2022/01/04 05:31:12;;;;;;;;;;;;;;;9.45;nan;98812.72;5053386;28;19925;-86
2022/01/04 05:33:37;;;;;;;;;;;;;;;9.41;nan;98803.53;5043671;28;20394;-86
2022/01/04 05:36:03;;;;;;;;;;;;;;;9.42;nan;98796.47;5047941;28;19921;-85
2022/01/04 05:38:28;;;;;;;;;;;;;;;9.38;nan;98801.28;5046498;28;20024;-85
2022/01/04 05:40:53;;;;;;;;;;;;;;;9.41;nan;98795.63;5054226;28;19924;-85
2022/01/04 05:43:18;;;;;;;;;;;;;;;9.48;nan;98774.59;5052105;28;19921;-86
2022/01/04 05:45:43;;;;;;;;;;;;;;;9.47;nan;98789.63;5053369;28;19963;-86
2022/01/04 05:48:09;;;;;;;;;;;;;;;9.49;nan;98773.59;5045589;28;19944;-85
2022/01/04 05:50:34;;;;;;;;;;;;;;;9.49;nan;98770.97;5053433;28;19924;-86
2022/01/04 05:53:00;;;;;;;;;;;;;;;9.48;nan;98770.13;5054144;28;20406;-86
2022/01/04 05:55:25;;;;;;;;;;;;;;;9.38;nan;98756.44;5042230;28;19917;-86
2022/01/04 05:57:50;;;;;;;;;;;;;;;9.39;nan;98754.63;5037426;28;19916;-86
2022/01/04 06:00:16;;;;;;;;;;;;;;;9.42;nan;98756.91;5046626;28;19916;-85
2022/01/04 06:02:41;;;;;;;;;;;;;;;9.47;nan;98746.59;5040968;28;19948;-85
2022/01/04 06:05:08;;;;;;;;;;;;;;;9.44;nan;98736.41;5046017;28;19929;-85
2022/01/04 06:07:33;;;;;;;;;;;;;;;9.49;nan;98728.75;5042331;28;20297;-85
2022/01/04 06:09:59;;;;;;;;;;;;;;;9.44;nan;98729.31;5041494;28;19921;-86
2022/01/04 06:15:04;;;;;;;;;;;;;;;9.43;nan;98726.88;5055900;28;19932;-85
2022/01/04 06:17:34;;;;;;;;;;;;;;;9.42;nan;98722.59;5053729;28;19921;-86
2022/01/04 06:20:00;;;;;;;;;;;;;;;9.44;nan;98720.56;5056007;28;19917;-86
2022/01/04 06:22:26;;;;;;;;;;;;;;;9.44;nan;98720.56;5043985;28;19929;-85
2022/01/04 06:24:52;;;;;;;;;;;;;;;9.41;nan;98703.31;5048810;28;19921;-86
2022/01/04 06:27:17;;;;;;;;;;;;;;;9.53;nan;98708.88;5054712;28;19924;-85
2022/01/04 06:29:42;;;;;;;;;;;;;;;9.48;nan;98700.72;5053264;28;19921;-86
2022/01/04 06:32:08;;;;;;;;;;;;;;;9.47;nan;98691.19;5048324;28;20011;-86
2022/01/04 06:34:34;;;;;;;;;;;;;;;9.55;nan;98697.13;5040390;28;20393;-88
2022/01/04 06:37:00;;;;;;;;;;;;;;;9.55;nan;98698.97;5052076;28;19921;-85
2022/01/04 06:39:25;;;;;;;;;;;;;;;9.57;nan;98691.69;5052749;28;19928;-86
2022/01/04 06:41:50;;;;;;;;;;;;;;;9.54;nan;98692.88;5043461;28;19983;-86
2022/01/04 06:44:15;;;;;;;;;;;;;;;9.55;nan;98688.41;5045896;28;19921;-86
2022/01/04 06:46:45;;;;;;;;;;;;;;;9.53;nan;98691.25;5036459;28;19923;-85
2022/01/04 06:49:11;;;;;;;;;;;;;;;9.62;nan;98681.34;5050367;28;20020;-87
2022/01/04 06:51:36;;;;;;;;;;;;;;;9.55;nan;98675.22;5050534;28;20573;-86
2022/01/04 06:54:01;;;;;;;;;;;;;;;9.55;nan;98669.94;5054863;28;20016;-85
2022/01/04 06:56:26;;;;;;;;;;;;;;;9.64;nan;98668.00;5054486;28;20290;-86
2022/01/04 06:58:52;;;;;;;;;;;;;;;9.64;nan;98662.72;5047016;28;19972;-85
2022/01/04 07:01:17;;;;;;;;;;;;;;;9.62;nan;98659.44;5036205;28;19917;-86
2022/01/04 07:03:42;;;;;;;;;;;;;;;9.66;nan;98665.97;5036277;28;20379;-86
2022/01/04 07:06:08;;;;;;;;;;;;;;;9.67;nan;98657.03;5006553;28;19917;-85
2022/01/04 07:08:33;;;;;;;;;;;;;;;9.64;nan;98657.44;5042973;28;20297;-86
2022/01/04 07:10:58;;;;;;;;;;;;;;;9.67;nan;98659.69;5049608;28;19917;-86
2022/01/04 07:13:24;;;;;;;;;;;;;;;9.68;nan;98651.56;5019838;28;19983;-86
2022/01/04 07:15:50;;;;;;;;;;;;;;;9.69;nan;98655.84;5005663;28;19940;-85
2022/01/04 07:18:15;;;;;;;;;;;;;;;9.72;nan;98652.00;5036688;28;20393;-87
2022/01/04 07:20:43;;;;;;;;;;;;;;;9.71;nan;98651.19;5032621;28;19921;-86
2022/01/04 07:23:08;;;;;;;;;;;;;;;9.71;nan;98648.53;5015775;28;19963;-87
2022/01/04 07:25:33;;;;;;;;;;;;;;;9.78;nan;98645.97;5039944;28;19921;-87
2022/01/04 07:27:59;;;;;;;;;;;;;;;9.73;nan;98643.09;5004793;28;20330;-87
2022/01/04 07:30:24;;;;;;;;;;;;;;;9.73;nan;98635.97;5031241;28;20024;-86
2022/01/04 07:32:49;;;;;;;;;;;;;;;9.72;nan;98629.06;5015283;28;20379;-87
2022/01/04 07:35:14;;;;;;;;;;;;;;;9.75;nan;98633.97;5046409;28;19925;-87
2022/01/04 07:37:39;;;;;;;;;;;;;;;9.77;nan;98620.56;5010371;28;20272;-87
2022/01/04 07:40:07;;;;;;;;;;;;;;;9.79;nan;98618.53;5027746;28;20289;-87
2022/01/04 07:42:32;;;;;;;;;;;;;;;9.82;nan;98615.53;5008850;28;19986;-86
2022/01/04 07:44:57;;;;;;;;;;;;;;;9.80;nan;98612.28;5015146;28;20418;-87
2022/01/04 07:47:22;;;;;;;;;;;;;;;9.85;nan;98623.06;5010459;28;19925;-87
2022/01/04 07:49:48;;;;;;;;;;;;;;;9.81;nan;98618.38;5017710;28;19922;-87
2022/01/04 07:52:13;;;;;;;;;;;;;;;9.74;nan;98610.41;5010815;28;19917;-87
2022/01/04 07:54:38;;;;;;;;;;;;;;;9.86;nan;98610.66;5039936;28;20079;-87
2022/01/04 07:57:03;;;;;;;;;;;;;;;9.81;nan;98613.88;5040072;28;20380;-86
2022/01/04 07:59:30;;;;;;;;;;;;;;;9.82;nan;98610.25;5008158;28;19921;-86
2022/01/04 08:01:57;;;;;;;;;;;;;;;9.86;nan;98597.47;5010784;28;19925;-87
2022/01/04 08:04:22;;;;;;;;;;;;;;;9.94;nan;98606.06;5028640;28;19952;-86
2022/01/04 08:06:47;;;;;;;;;;;;;;;9.90;nan;98593.44;5013237;28;20378;-86
2022/01/04 08:09:12;;;;;;;;;;;;;;;9.86;nan;98582.44;5023728;28;19978;-86
2022/01/04 08:11:37;;;;;;;;;;;;;;;9.90;nan;98585.53;5038437;28;19924;-87
2022/01/04 08:14:03;;;;;;;;;;;;;;;9.91;nan;98576.56;5018408;28;19944;-86
2022/01/04 08:16:28;;;;;;;;;;;;;;;9.95;nan;98567.25;5010249;28;19925;-86
2022/01/04 08:18:53;;;;;;;;;;;;;;;9.93;nan;98572.72;5015977;28;19921;-87
2022/01/04 08:21:18;;;;;;;;;;;;;;;9.94;nan;98563.00;5022317;28;19917;-86
2022/01/04 08:23:43;;;;;;;;;;;;;;;10.00;nan;98567.50;5031996;28;19956;-86
2022/01/04 08:26:09;;;;;;;;;;;;;;;9.99;nan;98557.94;5021779;28;19921;-85
2022/01/04 08:28:34;;;;;;;;;;;;;;;10.04;nan;98562.66;5023069;28;19917;-85
2022/01/04 08:30:59;;;;;;;;;;;;;;;10.00;nan;98538.44;5029785;28;20432;-85
2022/01/04 08:33:25;;;;;;;;;;;;;;;9.99;nan;98539.47;5031777;28;19929;-86
2022/01/04 08:35:50;;;;;;;;;;;;;;;10.05;nan;98549.22;4999785;28;19918;-85
2022/01/04 08:38:15;;;;;;;;;;;;;;;10.09;nan;98533.81;5018446;28;19921;-85
2022/01/04 08:40:41;;;;;;;;;;;;;;;10.03;nan;98527.47;5016927;28;20314;-86
2022/01/04 08:43:06;;;;;;;;;;;;;;;10.07;nan;98517.34;5026471;28;19960;-86
2022/01/04 08:45:33;;;;;;;;;;;;;;;10.16;nan;98514.34;5030294;28;19963;-85
2022/01/04 08:47:59;;;;;;;;;;;;;;;10.14;nan;98511.06;5016992;28;19917;-85
2022/01/04 08:50:24;;;;;;;;;;;;;;;10.17;nan;98504.56;5033567;28;19929;-85
2022/01/04 08:52:51;;;;;;;;;;;;;;;10.21;nan;98490.78;5000850;28;19979;-87
2022/01/04 08:55:18;;;;;;;;;;;;;;;10.17;nan;98491.38;5017382;28;20551;-86
2022/01/04 08:57:43;;;;;;;;;;;;;;;10.21;nan;98482.03;5009195;28;19948;-85
2022/01/04 09:00:10;;;;;;;;;;;;;;;10.25;nan;98483.28;5033866;28;19984;-85
2022/01/04 09:02:35;;;;;;;;;;;;;;;10.29;nan;98481.06;5034367;28;19979;-86
2022/01/04 09:05:01;;;;;;;;;;;;;;;10.31;nan;98476.41;5030815;28;19921;-85
2022/01/04 09:07:26;;;;;;;;;;;;;;;10.26;nan;98471.69;5034811;28;20229;-85
2022/01/04 09:09:52;;;;;;;;;;;;;;;10.24;nan;98470.25;5015179;28;19920;-85
2022/01/04 09:12:19;;;;;;;;;;;;;;;10.33;nan;98471.75;5023126;28;20518;-85
2022/01/04 09:15:27;;;;;;;;;;;;;;;10.33;nan;98464.63;5014052;28;20039;-85
2022/01/04 09:20:14;;;;;;;;;;;;;;;10.33;nan;98450.59;5025597;28;19932;-85
2022/01/04 09:22:40;;;;;;;;;;;;;;;10.30;nan;98454.47;5017912;28;19917;-85
2022/01/04 09:25:05;;;;;;;;;;;;;;;10.34;nan;98457.50;5050210;28;19921;-85
2022/01/04 09:27:31;;;;;;;;;;;;;;;10.36;nan;98452.84;5016376;28;19921;-85
2022/01/04 09:30:03;;;;;;;;;;;;;;;10.43;nan;98445.72;5017244;28;19924;-86
2022/01/04 09:32:29;;;;;;;;;;;;;;;10.44;nan;98446.53;5034137;28;19928;-86
2022/01/04 09:34:55;;;;;;;;;;;;;;;10.40;nan;98440.84;5035268;28;19996;-85
2022/01/04 09:37:20;;;;;;;;;;;;;;;10.42;nan;98446.75;5017464;28;19952;-85
2022/01/04 09:39:45;;;;;;;;;;;;;;;10.45;nan;98443.72;5021251;28;19956;-86
2022/01/04 09:42:11;;;;;;;;;;;;;;;10.47;nan;98436.41;5050917;28;20004;-86
2022/01/04 09:44:36;;;;;;;;;;;;;;;10.44;nan;98428.88;5035520;28;20315;-85
2022/01/04 09:47:03;;;;;;;;;;;;;;;10.47;nan;98431.09;5019765;28;19996;-85
2022/01/04 09:49:29;;;;;;;;;;;;;;;10.49;nan;98433.56;5037507;28;19921;-86
2022/01/04 09:51:55;;;;;;;;;;;;;;;10.47;nan;98436.41;5022443;28;19921;-86
2022/01/04 09:54:23;;;;;;;;;;;;;;;10.46;nan;98436.59;5019501;28;19921;-88
2022/01/04 09:56:49;;;;;;;;;;;;;;;10.52;nan;98438.44;5020465;28;19921;-86
2022/01/04 09:59:14;;;;;;;;;;;;;;;10.46;nan;98436.59;5040515;28;19971;-85
2022/01/04 10:01:41;;;;;;;;;;;;;;;10.47;nan;98449.59;5021182;28;19917;-86
2022/01/04 10:04:12;;;;;;;;;;;;;;;10.47;nan;98446.16;5004961;28;19925;-85
2022/01/04 10:06:39;;;;;;;;;;;;;;;10.40;nan;98446.94;5022981;28;19917;-86
2022/01/04 10:09:11;;;;;;;;;;;;;;;10.39;nan;98449.78;5035599;28;20385;-86
2022/01/04 10:11:44;;;;;;;;;;;;;;;10.45;nan;98440.25;5039313;28;19917;-86
2022/01/04 10:14:29;;;;;;;;;;;;;;;10.41;nan;98445.91;5041428;28;19956;-86
2022/01/04 10:16:58;;;;;;;;;;;;;;;10.52;nan;98436.59;5049999;28;19925;-86
2022/01/04 10:19:44;;;;;;;;;;;;;;;10.47;nan;98438.22;5032940;28;19924;-86
2022/01/04 10:22:11;;;;;;;;;;;;;;;10.47;nan;98439.03;5049462;28;19999;-86
2022/01/04 10:24:40;;;;;;;;;;;;;;;10.45;nan;98440.25;5051419;28;19924;-87
2022/01/04 10:27:41;;;;;;;;;;;;;;;10.37;nan;98436.78;5044565;28;20004;-86
2022/01/04 10:30:12;;;;;;;;;;;;;;;10.41;nan;98442.47;4969983;28;19918;-86
2022/01/04 10:32:44;;;;;;;;;;;;;;;10.31;nan;98431.50;5028644;28;19944;-86
2022/01/04 10:35:09;;;;;;;;;;;;;;;10.23;nan;98442.25;5034332;28;19916;-85
2022/01/04 10:37:40;;;;;;;;;;;;;;;10.22;nan;98451.97;5051247;28;20056;-86
2022/01/04 10:40:07;;;;;;;;;;;;;;;10.29;nan;98449.38;5046614;28;19935;-85
2022/01/04 10:42:32;;;;;;;;;;;;;;;10.21;nan;98458.28;5047305;28;19917;-86
2022/01/04 10:44:57;;;;;;;;;;;;;;;10.02;nan;98461.69;5044540;28;19921;-86
2022/01/04 10:47:27;;;;;;;;;;;;;;;9.56;nan;98468.41;5048749;28;19921;-86
2022/01/04 10:49:52;;;;;;;;;;;;;;;9.41;nan;98468.53;5047695;28;19924;-86
2022/01/04 10:52:22;;;;;;;;;;;;;;;9.05;nan;98487.97;5047987;28;20132;-86
2022/01/04 10:55:07;;;;;;;;;;;;;;;8.77;nan;98492.41;5050190;28;20271;-85
2022/01/04 10:57:36;;;;;;;;;;;;;;;8.26;nan;98498.63;5049365;28;19962;-86
2022/01/04 11:00:14;;;;;;;;;;;;;;;8.12;nan;98500.28;5047902;28;20389;-88
2022/01/04 11:02:39;;;;;;;;;;;;;;;8.11;nan;98500.47;5048811;28;19996;-87
2022/01/04 11:05:19;;;;;;;;;;;;;;;7.75;nan;98507.34;5049342;28;20019;-87
2022/01/04 11:08:04;;;;;;;;;;;;;;;7.59;nan;98505.72;5048753;28;20012;-86
2022/01/04 11:10:31;;;;;;;;;;;;;;;7.40;nan;98514.97;5043040;28;19917;-86
2022/01/04 11:12:57;;;;;;;;;;;;;;;7.39;nan;98520.44;5032505;28;20432;-86
2022/01/04 11:15:23;;;;;;;;;;;;;;;7.21;nan;98531.28;5033880;28;20261;-86
2022/01/04 11:17:49;;;;;;;;;;;;;;;7.26;nan;98533.38;5025753;28;19921;-86
2022/01/04 11:20:14;;;;;;;;;;;;;;;7.13;nan;98544.50;5029170;28;19921;-86
2022/01/04 11:22:42;;;;;;;;;;;;;;;7.11;nan;98543.88;5030176;28;19924;-86
2022/01/04 11:25:16;;;;;;;;;;;;;;;7.22;nan;98546.03;5040397;28;20012;-86
2022/01/04 11:28:09;;;;;;;;;;;;;;;7.07;nan;98539.94;5020952;28;19983;-86
2022/01/04 11:30:51;;;;;;;;;;;;;;;7.05;nan;98547.19;5004069;28;20346;-86
2022/01/04 11:33:20;;;;;;;;;;;;;;;7.08;nan;98546.81;5027737;28;19929;-86
2022/01/04 11:35:52;;;;;;;;;;;;;;;7.11;nan;98549.13;5023427;28;20097;-89
2022/01/04 11:38:37;;;;;;;;;;;;;;;7.01;nan;98544.13;5032603;28;20310;-87
2022/01/04 11:41:05;;;;;;;;;;;;;;;7.10;nan;98552.72;5024363;28;20402;-88
2022/01/04 11:43:35;;;;;;;;;;;;;;;7.01;nan;98555.44;5023624;28;19941;-87
2022/01/04 11:46:01;;;;;;;;;;;;;;;7.05;nan;98550.63;5031972;28;19923;-87
2022/01/04 11:48:31;;;;;;;;;;;;;;;7.02;nan;98559.69;5022253;28;20004;-88
2022/01/04 11:50:57;;;;;;;;;;;;;;;7.06;nan;98580.38;5013298;28;19937;-89
2022/01/04 11:53:23;;;;;;;;;;;;;;;7.01;nan;98588.78;5030038;28;19921;-88
2022/01/04 11:55:53;;;;;;;;;;;;;;;7.06;nan;98591.69;5030947;28;19917;-87
2022/01/04 11:58:20;;;;;;;;;;;;;;;7.07;nan;98585.44;5024494;28;19917;-88
2022/01/04 12:00:57;;;;;;;;;;;;;;;7.05;nan;98594.50;5020655;28;19917;-88
2022/01/04 12:03:36;;;;;;;;;;;;;;;6.91;nan;98599.53;5029722;28;19921;-89
2022/01/04 12:06:02;;;;;;;;;;;;;;;6.81;nan;98597.13;5023239;28;20333;-88
2022/01/04 12:08:39;;;;;;;;;;;;;;;6.65;nan;98606.91;5023137;28;19917;-88
2022/01/04 12:11:18;;;;;;;;;;;;;;;6.72;nan;98616.56;5031171;28;19925;-88
2022/01/04 12:13:48;;;;;;;;;;;;;;;6.68;nan;98612.66;5032439;28;19925;-86
2022/01/04 12:16:14;;;;;;;;;;;;;;;6.68;nan;98614.47;5021509;28;20532;-87
2022/01/04 12:18:39;;;;;;;;;;;;;;;6.65;nan;98623.50;5030611;28;19928;-89
2022/01/04 12:21:12;;;;;;;;;;;;;;;6.64;nan;98629.75;5031723;28;20504;-88
2022/01/04 12:23:48;;;;;;;;;;;;;;;6.64;nan;98635.00;5015370;28;19928;-88
2022/01/04 12:26:16;;;;;;;;;;;;;;;6.57;nan;98637.50;5044556;28;20402;-87
2022/01/04 12:28:42;;;;;;;;;;;;;;;6.61;nan;98650.28;5030962;28;19928;-87
2022/01/04 12:31:20;;;;;;;;;;;;;;;6.48;nan;98662.16;5023057;28;19917;-88
2022/01/04 12:33:49;;;;;;;;;;;;;;;6.51;nan;98667.06;5012201;28;20379;-88
2022/01/04 12:36:27;;;;;;;;;;;;;;;6.47;nan;98665.78;5002084;28;19921;-89
2022/01/04 12:38:54;;;;;;;;;;;;;;;6.32;nan;98673.56;4987887;28;19922;-88
2022/01/04 12:41:20;;;;;;;;;;;;;;;6.33;nan;98671.75;5004025;28;19921;-88
2022/01/04 12:43:49;;;;;;;;;;;;;;;6.26;nan;98676.03;4997810;28;20306;-88
2022/01/04 12:46:23;;;;;;;;;;;;;;;6.15;nan;98680.66;5000261;28;19948;-89
2022/01/04 12:48:53;;;;;;;;;;;;;;;6.05;nan;98677.41;4996611;28;19924;-88
2022/01/04 12:51:32;;;;;;;;;;;;;;;5.96;nan;98673.19;5023151;28;20064;-88
2022/01/04 12:54:16;;;;;;;;;;;;;;;5.92;nan;98680.53;5021295;28;19979;-87
2022/01/04 12:56:46;;;;;;;;;;;;;;;5.95;nan;98679.41;5023737;28;19921;-88
2022/01/04 12:59:40;;;;;;;;;;;;;;;5.91;nan;98685.94;5005654;28;20330;-87
2022/01/04 13:02:09;;;;;;;;;;;;;;;6.05;nan;98680.03;5025908;28;20320;-88
2022/01/04 13:04:38;;;;;;;;;;;;;;;6.00;nan;98690.22;5027799;28;19932;-86
2022/01/04 13:07:15;;;;;;;;;;;;;;;5.99;nan;98700.88;5017947;28;19928;-87
2022/01/04 13:09:40;;;;;;;;;;;;;;;6.06;nan;98696.59;5014626;28;19917;-86
2022/01/04 13:12:05;;;;;;;;;;;;;;;5.93;nan;98697.91;5032295;28;20382;-87
2022/01/04 13:14:32;;;;;;;;;;;;;;;5.92;nan;98706.75;5023369;28;19921;-87
2022/01/04 13:17:01;;;;;;;;;;;;;;;6.04;nan;98715.13;5031249;28;19923;-87
2022/01/04 13:19:26;;;;;;;;;;;;;;;6.05;nan;98713.31;5025292;28;20417;-87
2022/01/04 13:21:54;;;;;;;;;;;;;;;6.00;nan;98713.00;5020243;28;19945;-87
2022/01/04 13:24:28;;;;;;;;;;;;;;;5.92;nan;98719.06;5020946;28;19936;-87