Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:47;;;;;;;1.42;0.95;;;;;;;;;;5055445;28;20104;-75
2022/04/29 00:03:15;;;;;;;3.97;1.30;;;;;;;;;;5055619;28;20032;-75
2022/04/29 00:05:42;;;;;;;1.83;1.30;;;;;;;;;;5055522;28;20397;-75
2022/04/29 00:08:11;;;;;;;3.10;1.15;;;;;;;;;;5055233;28;20041;-75
2022/04/29 00:10:38;;;;;;;3.17;1.50;;;;;;;;;;5054611;28;20069;-74
2022/04/29 00:13:07;;;;;;;2.38;1.13;;;;;;;;;;5055218;28;20028;-74
2022/04/29 00:15:34;;;;;;;3.28;1.30;;;;;;;;;;5055100;28;20021;-74
2022/04/29 00:18:01;;;;;;;3.55;1.10;;;;;;;;;;5053633;28;20044;-74
2022/04/29 00:20:28;;;;;;;3.85;1.00;;;;;;;;;;5055189;28;20025;-74
2022/04/29 00:22:55;;;;;;;1.92;1.15;;;;;;;;;;5053922;28;20056;-74
2022/04/29 00:25:22;;;;;;;1.35;0.70;;;;;;;;;;5055222;28;20021;-75
2022/04/29 00:27:50;;;;;;;3.28;0.75;;;;;;;;;;5055239;28;20475;-74
2022/04/29 00:30:17;;;;;;;1.48;0.70;;;;;;;;;;5054979;28;20096;-75
2022/04/29 00:32:44;;;;;;;2.58;0.70;;;;;;;;;;5054954;28;20033;-74
2022/04/29 00:35:11;;;;;;;4.07;0.88;;;;;;;;;;5055213;28;20029;-74
2022/04/29 00:37:48;;;;;;;1.25;0.65;;;;;;;;;;5054730;28;20025;-74
2022/04/29 00:40:16;;;;;;;3.60;0.90;;;;;;;;;;5053675;28;20022;-74
2022/04/29 00:42:45;;;;;;;2.17;1.00;;;;;;;;;;5054527;28;20021;-74
2022/04/29 00:45:13;;;;;;;1.77;0.80;;;;;;;;;;5054466;28;20017;-74
2022/04/29 00:47:40;;;;;;;2.60;0.80;;;;;;;;;;5054633;28;20104;-74
2022/04/29 00:50:07;;;;;;;2.15;0.80;;;;;;;;;;5054484;28;20506;-74
2022/04/29 00:52:36;;;;;;;2.78;0.70;;;;;;;;;;5054389;28;20477;-74
2022/04/29 00:55:07;;;;;;;2.65;0.50;;;;;;;;;;5053108;28;20112;-74
2022/04/29 00:57:41;;;;;;;2.60;0.70;;;;;;;;;;5052962;28;20024;-74
2022/04/29 01:00:10;;;;;;;3.33;0.73;;;;;;;;;;5052912;28;20463;-74
2022/04/29 01:02:41;;;;;;;1.70;0.90;;;;;;;;;;5054153;28;20013;-74
2022/04/29 01:05:10;;;;;;;1.75;0.77;;;;;;;;;;5054015;28;20017;-73
2022/04/29 01:07:38;;;;;;;2.38;0.90;;;;;;;;;;5053943;28;20037;-74
2022/04/29 01:10:06;;;;;;;1.55;0.90;;;;;;;;;;5054019;28;20132;-73
2022/04/29 01:12:35;;;;;;;1.73;0.90;;;;;;;;;;5053921;28;20029;-73
2022/04/29 01:15:06;;;;;;;2.08;0.70;;;;;;;;;;5053981;28;20036;-74
2022/04/29 01:17:37;;;;;;;0.73;0.70;;;;;;;;;;5052800;28;20032;-74
2022/04/29 01:20:05;;;;;;;2.15;0.70;;;;;;;;;;5054055;28;20477;-75
2022/04/29 01:22:33;;;;;;;2.58;1.08;;;;;;;;;;5052645;28;20017;-75
2022/04/29 01:25:00;;;;;;;1.75;0.80;;;;;;;;;;5054030;28;20099;-75
2022/04/29 01:27:28;;;;;;;2.78;1.08;;;;;;;;;;5054056;28;20025;-74
2022/04/29 01:30:11;;;;;;;1.23;0.80;;;;;;;;;;5054020;28;20056;-74
2022/04/29 01:32:39;;;;;;;1.65;0.70;;;;;;;;;;5054249;28;20029;-75
2022/04/29 01:35:07;;;;;;;0.93;0.70;;;;;;;;;;5053967;28;20033;-74
2022/04/29 01:37:35;;;;;;;1.33;0.80;;;;;;;;;;5053377;28;20076;-74
2022/04/29 01:40:02;;;;;;;2.15;0.90;;;;;;;;;;5053301;28;20075;-75
2022/04/29 01:42:29;;;;;;;2.65;0.70;;;;;;;;;;5052103;28;20036;-74
2022/04/29 01:44:56;;;;;;;1.33;0.70;;;;;;;;;;5053339;28;20055;-74
2022/04/29 01:47:23;;;;;;;1.45;0.85;;;;;;;;;;5053395;28;20025;-74
2022/04/29 01:49:50;;;;;;;2.65;0.90;;;;;;;;;;5052080;28;20028;-74
2022/04/29 01:52:18;;;;;;;2.33;0.70;;;27.20;99.90;;;;;;5052341;28;20420;-74
2022/04/29 01:54:45;;;;;;;1.98;0.70;;;27.20;99.90;;;;;;5052199;28;20021;-74
2022/04/29 01:57:12;;;;;;;1.27;0.65;;;26.90;99.90;;;;;;5053515;28;20029;-75
2022/04/29 01:59:40;;;;;;;1.58;0.73;;;26.90;99.90;;;;;;5053232;28;20028;-74
2022/04/29 02:02:07;;;;;;;3.30;1.48;;;26.80;99.90;;;;;;5053294;28;20064;-74
2022/04/29 02:04:35;;;;;;;3.30;1.30;;;26.70;99.90;;;;;;5053288;28;20017;-74
2022/04/29 02:07:04;;;;;;;4.72;1.65;;;26.60;99.90;;;;;;5052944;28;20049;-74
2022/04/29 02:09:32;;;;;;;2.28;1.42;;;26.40;99.90;;;;;;5053025;28;20405;-74
2022/04/29 02:12:06;;;;;;;3.20;1.65;;;26.10;99.90;;;;;;5053189;28;20039;-74
2022/04/29 02:14:36;;;;;;;2.85;1.40;;;25.90;99.90;;;;;;5051939;28;20094;-74
2022/04/29 02:17:06;;;;;;;4.18;2.40;;;26.10;99.90;;;;;;5052887;28;20116;-74
2022/04/29 02:19:34;;;;;;;3.63;1.70;;;26.10;99.90;;;;;;5051708;28;20044;-74
2022/04/29 02:22:03;;;;;;;4.65;1.95;;;26.00;99.90;;;;;;5052371;28;20070;-74
2022/04/29 02:24:31;;;;;;;3.22;1.98;;;26.20;99.90;;;;;;5053159;28;20104;-74
2022/04/29 02:26:59;;;;;;;3.72;1.90;;;26.30;99.90;;;;;;5051639;28;20032;-75
2022/04/29 02:29:27;;;;;;;2.67;1.35;;;26.50;99.90;;;;;;5053109;28;20029;-74
2022/04/29 02:31:59;;;;;;;3.42;1.38;;;26.40;99.90;;;;;;5053058;28;20031;-74
2022/04/29 02:34:26;;;;;;;4.97;1.90;;;26.20;99.90;;;;;;5053048;28;20117;-75
2022/04/29 02:36:55;;;;;;;3.42;1.77;;;26.20;99.90;;;;;;5051559;28;20435;-75
2022/04/29 02:39:22;;;;;;;4.38;2.08;;;26.50;99.90;;;;;;5051724;28;20017;-75
2022/04/29 02:41:50;;;;;;;5.05;1.88;;;26.50;99.90;;;;;;5051425;28;20029;-74
2022/04/29 02:44:17;;;;;;;4.07;2.22;;;26.70;99.90;;;;;;5052788;28;20032;-75
2022/04/29 02:49:29;;;;;;;3.65;1.27;;;27.00;99.90;;;;;;5053110;28;20470;-75
2022/04/29 02:51:57;;;;;;;4.13;1.95;;;27.00;99.90;;;;;;5052803;28;20029;-74
2022/04/29 02:54:24;;;;;;;4.03;1.98;;;27.10;99.90;;;;;;5052671;28;20063;-74
2022/04/29 02:56:52;;;;;;;4.00;1.77;;;27.00;99.90;;;;;;5052563;28;20053;-74
2022/04/29 02:59:21;;;;;;;4.95;1.58;;;26.80;99.90;;;;;;5052679;28;20047;-74
2022/04/29 03:01:49;;;;;;;2.90;1.52;;;26.90;99.90;;;;;;5052599;28;20479;-74
2022/04/29 03:04:16;;;;;;;3.50;1.60;;;26.90;99.90;;;;;;5052498;28;20053;-74
2022/04/29 03:06:44;;;;;;;3.10;1.73;;;27.10;99.90;;;;;;5052449;28;20536;-74
2022/04/29 03:09:13;;;;;;;3.10;1.73;;;27.00;99.90;;;;;;5051141;28;20144;-74
2022/04/29 03:11:40;;;;;;;3.08;1.67;;;27.00;99.90;;;;;;5052513;28;20032;-74
2022/04/29 03:14:08;;;;;;;2.55;1.13;;;27.00;99.90;;;;;;5051076;28;20025;-74
2022/04/29 03:16:35;;;;;;;3.88;1.65;;;27.30;99.90;;;;;;5052505;28;20025;-74
2022/04/29 03:19:04;;;;;;;2.78;1.58;;;27.50;99.90;;;;;;5052390;28;20079;-74
2022/04/29 03:21:33;;;;;;;5.65;1.40;;;27.70;99.90;;;;;;5051041;28;20021;-74
2022/04/29 03:24:03;;;;;;;5.45;1.45;;;27.60;99.90;;;;;;5052169;28;20531;-74
2022/04/29 03:26:31;;;;;;;2.75;1.38;;;27.50;99.90;;;;;;5052253;28;20469;-74
2022/04/29 03:28:59;;;;;;;5.25;1.70;;;27.70;99.90;;;;;;5052315;28;20104;-74
2022/04/29 03:31:26;;;;;;;2.50;1.55;;;27.80;99.90;;;;;;5052516;28;20052;-74
2022/04/29 03:33:54;;;;;;;5.75;1.90;;;27.60;99.90;;;;;;5054820;28;20052;-74
2022/04/29 03:36:21;;;;;;;2.50;1.50;;;27.40;99.90;;;;;;5055790;28;20531;-75
2022/04/29 03:38:48;;;;;;;3.35;1.40;;;27.10;99.90;;;;;;5055562;28;20028;-74
2022/04/29 03:41:15;;;;;;;3.42;1.40;;;27.20;99.90;;;;;;5055595;28;20493;-75
2022/04/29 03:43:44;;;;;;;5.07;1.45;;;27.00;99.90;;;;;;5055528;28;20036;-74
2022/04/29 03:46:11;;;;;;;4.32;1.35;;;26.80;99.90;;;;;;5055555;28;20471;-75
2022/04/29 03:51:23;;;;;;;4.50;1.60;;;26.40;99.90;;;;;;5055704;28;20114;-74
2022/04/29 03:53:51;;;;;;;4.32;1.40;;;25.90;99.90;;;;;;5055333;28;20396;-75
2022/04/29 03:56:19;;;;;;;4.13;1.63;;;25.60;99.90;;;;;;5055526;28;20025;-75
2022/04/29 03:58:46;;;;;;;4.13;1.48;;;25.60;99.90;;;;;;5055193;28;20473;-75
2022/04/29 04:01:13;;;;;;;3.53;1.65;;;25.90;99.90;;;;;;5053904;28;20036;-75
2022/04/29 04:03:41;;;;;;;6.72;1.95;;;25.70;99.90;;;;;;5055175;28;20021;-74
2022/04/29 04:08:54;;;;;;;4.15;1.38;;;25.50;99.90;;;;;;5055016;28;20087;-75
2022/04/29 04:11:21;;;;;;;7.68;2.00;;;25.60;99.90;;;;;;5053778;28;20060;-75
2022/04/29 04:13:48;;;;;;;5.25;1.73;;;25.90;99.90;;;;;;5054957;28;20025;-75
2022/04/29 04:16:16;;;;;;;5.40;1.88;;;25.80;99.90;;;;;;5053608;28;20025;-75
2022/04/29 04:18:43;;;;;;;8.43;2.67;;;25.90;99.90;;;;;;5054923;28;20409;-75
2022/04/29 04:21:10;;;;;;;5.72;2.00;;;25.80;99.90;;;;;;5053564;28;20028;-74
2022/04/29 04:23:38;;;;;;;9.32;2.28;;;25.90;99.90;;;;;;5054889;28;20528;-74
2022/04/29 04:26:05;;;;;;;7.05;2.15;;;26.10;99.90;;;;;;5054849;28;20063;-74
2022/04/29 04:28:32;;;;;;;5.60;1.90;;;26.20;99.90;;;;;;5053325;28;20036;-74
2022/04/29 04:31:00;;;;;;;6.45;2.25;;;26.30;99.90;;;;;;5054628;28;20052;-74
2022/04/29 04:33:27;;;;;;;4.90;2.10;;;26.50;99.90;;;;;;5054719;28;20099;-75
2022/04/29 04:35:54;;;;;;;4.32;2.05;;;26.30;99.90;;;;;;5054546;28;20017;-74
2022/04/29 04:38:23;;;;;;;5.32;2.40;;;26.20;99.90;;;;;;5054642;28;20432;-74
2022/04/29 04:40:50;;;;;;;4.13;2.00;;;26.30;99.90;;;;;;5054471;28;20021;-74
2022/04/29 04:43:17;;;;;;;3.47;1.85;;;26.30;99.90;;;;;;5054532;28;20055;-74
2022/04/29 04:45:46;;;;;;;2.95;1.58;;;26.30;99.90;;;;;;5053875;28;20079;-74
2022/04/29 04:48:13;;;;;;;3.55;2.28;;;;;;;;;;5054399;28;20021;-74
2022/04/29 04:50:40;;;;;;;3.38;1.80;;;;;;;;;;5054394;28;20028;-74
2022/04/29 04:53:07;;;;;;;6.05;1.90;;;;;;;;;;5054264;28;20041;-74
2022/04/29 04:55:35;;;;;;;5.40;1.92;;;;;;;;;;5052839;28;20436;-73
2022/04/29 04:58:02;;;;;;;3.28;1.92;;;;;;;;;;5052957;28;20036;-74
2022/04/29 05:00:32;;;;;;;7.43;3.08;;;;;;;;;;5054315;28;20408;-74
2022/04/29 05:03:00;;;;;;;6.00;1.75;;;;;;;;;;5052897;28;20021;-73
2022/04/29 05:05:27;;;;;;;6.53;2.42;;;;;;;;;;5052645;28;20036;-73
2022/04/29 05:07:54;;;;;;;3.78;1.85;;;;;;;;;;5052621;28;20513;-73
2022/04/29 05:10:22;;;;;;;6.40;2.20;;;;;;;;;;5053891;28;20029;-73
2022/04/29 05:12:49;;;;;;;3.88;1.77;;;;;;;;;;5053979;28;20382;-73
2022/04/29 05:15:16;;;;;;;4.63;2.30;;;;;;;;;;5053849;28;20098;-73
2022/04/29 05:17:44;;;;;;;5.13;2.50;;;;;;;;;;5052498;28;20113;-73
2022/04/29 05:20:13;;;;;;;3.75;1.80;;;;;;;;;;5053772;28;20013;-73
2022/04/29 05:22:40;;;;;;;4.65;2.20;;;;;;;;;;5053663;28;20029;-73
2022/04/29 05:25:08;;;;;;;5.95;1.95;;;;;;;;;;5053808;28;20158;-74
2022/04/29 05:27:35;;;;;;;4.70;2.00;;;;;;;;;;5052515;28;20032;-74
2022/04/29 05:30:02;;;;;;;5.30;2.55;;;;;;;;;;5052470;28;20025;-73
2022/04/29 05:32:30;;;;;;;5.28;2.08;;;;;;;;;;5052211;28;20576;-73
2022/04/29 05:34:58;;;;;;;3.88;2.33;;;;;;;;;;5053799;28;20021;-73
2022/04/29 05:37:27;;;;;;;4.47;2.05;;;;;;;;;;5053470;28;20154;-73
2022/04/29 05:42:41;;;;;;;4.68;2.17;;;;;;;;;;5053335;28;20052;-72
2022/04/29 05:45:08;;;;;;;6.50;2.60;;;;;;;;;;5053314;28;20031;-74
2022/04/29 05:47:35;;;;;;;7.18;2.50;;;;;;;;;;5053189;28;20441;-74
2022/04/29 05:50:03;;;;;;;4.72;2.53;;;;;;;;;;5053376;28;20029;-73
2022/04/29 05:52:30;;;;;;;5.78;2.67;;;;;;;;;;5053161;28;20025;-74
2022/04/29 05:54:58;;;;;;;5.90;2.53;;;;;;;;;;5053157;28;20036;-75
2022/04/29 05:57:25;;;;;;;7.93;2.85;;;;;;;;;;5052275;28;20124;-75
2022/04/29 05:59:53;;;;;;;4.82;2.45;;;;;;;;;;5053152;28;20028;-76
2022/04/29 06:02:23;;;;;;;6.18;2.70;;;;;;;;;;5051704;28;20496;-74
2022/04/29 06:04:50;;;;;;;5.63;2.83;;;;;;;;;;5053136;28;20029;-75
2022/04/29 06:07:18;;;;;;;5.90;2.70;;;;;;;;;;5052761;28;20035;-75
2022/04/29 06:09:45;;;;;;;5.28;2.88;;;;;;;;;;5051758;28;20044;-75
2022/04/29 06:12:13;;;;;;;5.25;2.78;;;;;;;;;;5051599;28;20108;-75
2022/04/29 06:14:43;;;;;;;5.78;2.80;;;;;;;;;;5053002;28;20385;-76
2022/04/29 06:17:10;;;;;;;4.47;2.70;;;;;;;;;;5051304;28;20083;-75
2022/04/29 06:19:37;;;;;;;6.15;2.90;;;;;;;;;;5051564;28;20385;-76
2022/04/29 06:22:05;;;;;;;5.53;2.80;;;;;;;;;;5052829;28;20021;-75
2022/04/29 06:24:32;;;;;;;6.35;3.42;;;;;;;;;;5052903;28;20021;-76
2022/04/29 06:26:59;;;;;;;6.63;3.58;;;;;;;;;;5052781;28;20025;-77
2022/04/29 06:29:26;;;;;;;8.95;3.72;;;;;;;;;;5052735;28;20093;-75
2022/04/29 06:31:54;;;;;;;6.38;3.78;;;;;;;;;;5052858;28;20119;-75
2022/04/29 06:34:21;;;;;;;6.07;3.50;;;;;;;;;;5052689;28;20032;-75
2022/04/29 06:36:48;;;;;;;8.10;3.95;;;;;;;;;;5052712;28;20017;-75
2022/04/29 06:39:15;;;;;;;8.02;3.90;;;;;;;;;;5052550;28;20025;-76
2022/04/29 06:41:42;;;;;;;7.00;4.13;;;;;;;;;;5051368;28;20021;-75
2022/04/29 06:44:09;;;;;;;7.82;4.45;;;;;;;;;;5052783;28;20032;-76
2022/04/29 06:46:37;;;;;;;10.05;5.28;;;;;;;;;;5051290;28;20511;-77
2022/04/29 06:49:04;;;;;;;6.10;4.70;;;;;;;;;;5051242;28;20504;-75
2022/04/29 06:51:31;;;;;;;6.90;5.03;;;;;;;;;;5051390;28;20056;-75
2022/04/29 06:53:58;;;;;;;8.30;5.45;;;;;;;;;;5052699;28;20025;-75
2022/04/29 06:56:25;;;;;;;12.75;5.95;;;;;;;;;;5051310;28;20033;-76
2022/04/29 06:58:53;;;;;;;9.90;5.90;;;;;;;;;;5052720;28;20021;-76
2022/04/29 07:01:20;;;;;;;6.93;5.47;;;;;;;;;;5052606;28;20021;-76
2022/04/29 07:03:47;;;;;;;8.93;5.97;;;;;;;;;;5052495;28;20017;-76
2022/04/29 07:06:14;;;;;;;9.65;6.75;;;;;;;;;;5052532;28;20440;-77
2022/04/29 07:08:42;;;;;;;7.38;6.20;;;;;;;;;;5054784;28;20041;-75
2022/04/29 07:11:09;;;;;;;9.05;5.88;;;;;;;;;;5056312;28;20017;-76
2022/04/29 07:13:36;;;;;;;8.68;5.57;;;;;;;;;;5056236;28;20032;-78
2022/04/29 07:16:04;;;;;;;10.15;6.32;;;;;;;;;;5056131;28;20111;-75
2022/04/29 07:18:32;;;;;;;9.45;6.07;;;;;;;;;;5056160;28;20017;-75
2022/04/29 07:20:59;;;;;;;8.43;6.38;;;;;;;;;;5054584;28;20516;-73
2022/04/29 07:23:26;;;;;;;10.48;6.90;;;;;;;;;;5054580;28;20021;-74
2022/04/29 07:25:53;;;;;;;10.80;7.07;;;;;;;;;;5055841;28;20496;-73
2022/04/29 07:28:21;;;;;;;11.50;8.48;;;;;;;;;;5055887;28;20025;-73
2022/04/29 07:30:48;;;;;;;10.75;7.60;;;;;;;;;;5055782;28;20036;-74
2022/04/29 07:33:15;;;;;;;9.18;7.50;;;;;;;;;;5055800;28;20039;-73
2022/04/29 07:44:00;;;;;;;11.60;8.13;;;;;;;;;;5055757;28;20031;-75
2022/04/29 07:46:28;;;;;;;11.32;7.45;;;;;;;;;;5054469;28;20025;-75
2022/04/29 07:48:55;;;;;;;11.70;7.47;;;;;;;;;;5055509;28;20021;-75
2022/04/29 07:51:22;;;;;;;10.98;6.88;;;;;;;;;;5054355;28;20032;-75
2022/04/29 07:53:50;;;;;;;10.38;7.55;;;;;;;;;;5055540;28;20025;-75
2022/04/29 07:56:17;;;;;;;10.95;8.10;;;;;;;;;;5055554;28;20033;-75
2022/04/29 07:58:44;;;;;;;10.88;7.38;;;;;;;;;;5054160;28;20094;-76
2022/04/29 08:01:11;;;;;;;11.73;7.97;;;;;;;;;;5053962;28;20017;-75
2022/04/29 08:03:39;;;;;;;11.43;8.15;;;22.00;99.90;;;;;;5053914;28;20028;-75
2022/04/29 08:06:07;;;;;;;11.95;8.63;;;21.90;99.90;;;;;;5055184;28;20021;-75
2022/04/29 08:08:37;;;;;;;15.98;7.95;;;21.80;99.90;;;;;;5053702;28;20041;-75
2022/04/29 08:11:05;;;;;;;12.40;7.88;;;21.80;99.90;;;;;;5055147;28;20048;-75
2022/04/29 08:13:33;;;;;;;10.52;7.68;;;21.80;99.90;;;;;;5054908;28;20534;-75
2022/04/29 08:16:00;;;;;;;14.13;8.45;;;21.70;99.90;;;;;;5055126;28;20039;-75
2022/04/29 08:18:29;;;;;;;14.35;7.65;;;21.70;99.90;;;;;;5054829;28;20017;-75
2022/04/29 08:20:57;;;;;;;10.68;8.05;;;21.60;99.90;;;;;;5053977;28;20049;-75
2022/04/29 08:23:25;;;;;;;12.55;7.88;;;21.60;99.90;;;;;;5054845;28;20389;-75
2022/04/29 08:25:52;;;;;;;12.32;8.50;;;21.60;99.90;;;;;;5054883;28;20021;-75
2022/04/29 08:28:19;;;;;;;11.15;8.27;;;21.60;99.90;;;;;;5054732;28;20017;-75
2022/04/29 08:30:47;;;;;;;11.57;7.90;;;21.50;99.90;;;;;;5054767;28;20021;-75
2022/04/29 08:33:15;;;;;;;15.27;9.18;;;21.50;99.90;;;;;;5054723;28;20100;-75
2022/04/29 08:35:43;;;;;;;13.57;7.30;;;21.50;99.90;;;;;;5054567;28;20021;-75
2022/04/29 08:38:11;;;;;;;12.23;7.78;;;21.40;99.90;;;;;;5053348;28;20021;-75
2022/04/29 08:40:47;;;;;;;14.73;8.68;;;21.40;99.90;;;;;;5054743;28;20020;-75
2022/04/29 08:43:17;;;;;;;11.48;8.60;;;21.40;99.90;;;;;;5054460;28;20017;-75
2022/04/29 08:45:45;;;;;;;11.20;8.05;;;21.30;99.90;;;;;;5053676;28;20179;-80
2022/04/29 08:48:12;;;;;;;10.70;8.20;;;21.30;99.90;;;;;;5053131;28;20037;-80
2022/04/29 08:50:40;;;;;;;14.38;8.82;;;21.30;99.90;;;;;;5054420;28;20021;-80
2022/04/29 08:53:07;;;;;;;12.02;8.00;;;21.30;99.90;;;;;;5054300;28;20027;-80
2022/04/29 08:58:39;;;;;;;11.52;8.05;;;21.20;99.90;;;;;;5054478;28;20109;-80
2022/04/29 09:01:08;;;;;;;11.15;7.72;;;21.20;99.90;;;;;;5054514;28;20055;-80
2022/04/29 09:03:39;;;;;;;9.45;7.63;;;21.20;99.90;;;;;;5054416;28;20025;-80
2022/04/29 09:06:07;;;;;;;11.52;8.30;;;21.20;99.90;;;;;;5055148;28;20040;-80
2022/04/29 09:08:42;;;;;;;14.88;8.00;;;21.10;99.90;;;;;;5054133;28;20045;-80
2022/04/29 09:11:11;;;;;;;14.07;8.02;;;21.10;99.90;;;;;;5054087;28;20489;-81
2022/04/29 09:13:40;;;;;;;12.23;8.18;;;21.10;99.90;;;;;;5053998;28;20025;-80
2022/04/29 09:16:14;;;;;;;15.82;7.85;;;21.10;99.90;;;;;;5053744;28;20032;-80
2022/04/29 09:18:45;;;;;;;13.48;7.95;;;;;;;;;;5053867;28;20017;-80
2022/04/29 09:21:13;;;;;;;12.63;7.88;;;;;;;;;;5052571;28;20041;-80
2022/04/29 09:23:42;;;;;;;9.43;7.00;;;;;;;;;;5054017;28;20056;-80
2022/04/29 09:26:20;;;;;;;13.10;7.50;;;;;;;;;;5052534;28;20499;-80
2022/04/29 09:28:49;;;;;;;11.73;7.80;;;;;;;;;;5053810;28;20250;-78
2022/04/29 09:31:16;;;;;;;12.98;7.68;;;;;;;;;;5052207;28;20040;-80
2022/04/29 09:33:53;;;;;;;12.93;7.90;;;;;;;;;;5053759;28;20155;-80
2022/04/29 09:36:25;;;;;;;12.20;8.43;;;;;;;;;;5052235;28;20021;-80
2022/04/29 09:41:38;;;;;;;11.93;7.95;;;;;;;;;;5053566;28;20040;-81
2022/04/29 09:44:05;;;;;;;12.98;7.68;;;;;;;;;;5053448;28;20483;-79
2022/04/29 09:46:33;;;;;;;12.93;7.25;;;;;;;;;;5053429;28;20021;-79
2022/04/29 09:49:06;;;;;;;15.88;8.30;;;;;;;;;;5053520;28;20028;-79
2022/04/29 09:51:45;;;;;;;13.30;7.57;;;;;;;;;;5053617;28;20528;-80
2022/04/29 09:54:16;;;;;;;9.55;6.72;;;;;;;;;;5053453;28;20031;-79
2022/04/29 09:56:47;;;;;;;12.50;7.53;;;;;;;;;;5053116;28;20032;-79
2022/04/29 09:59:13;;;;;;;;;;;;;;;;;;5053678;28;20071;-78
2022/04/29 10:01:42;;;;;;;12.27;7.88;;;;;;;;;;5053391;28;20327;-80
2022/04/29 10:04:09;;;;;;;10.73;7.18;;;;;;;;;;5053228;28;20017;-79
2022/04/29 10:06:39;;;;;;;9.43;6.40;;;;;;;;;;5053065;28;20025;-80
2022/04/29 10:09:10;;;;;;;12.35;7.25;;;;;;;;;;5052987;28;20048;-78
2022/04/29 10:11:36;;;;;;;;;;;;;;;;;;5053604;28;20032;-79
2022/04/29 10:14:04;;;;;;;10.27;6.22;;;;;;;;;;5051767;28;19916;-78
2022/04/29 10:16:33;;;;;;;10.93;6.40;;;;;;;;;;5052924;28;20116;-78
2022/04/29 10:21:50;;;;;;;9.13;6.32;;;;;;;;;;5053330;28;20400;-78
2022/04/29 10:24:18;;;;;;;10.43;6.20;;;;;;;;;;5051524;28;20021;-78
2022/04/29 10:26:46;;;;;;;10.45;6.10;;;;;;;;;;5052940;28;20052;-78
2022/04/29 10:29:13;;;;;;;8.00;5.68;;;;;;;;;;5052909;28;20025;-79
2022/04/29 10:31:41;;;;;;;8.90;6.10;;;;;;;;;;5051543;28;20100;-79
2022/04/29 10:34:31;;;;;;;8.55;5.95;;;;;;;;;;5052771;28;20025;-79
2022/04/29 10:37:01;;;;;;;8.95;5.88;;;;;;;;;;5044153;28;20033;-79
2022/04/29 10:39:29;;;;;;;7.55;5.35;;;;;;;;;;5051590;28;20042;-79
2022/04/29 10:42:03;;;;;;;10.25;5.72;;;;;;;;;;5052714;28;20389;-80
2022/04/29 10:44:31;;;;;;;9.00;6.13;;;;;;;;;;5056811;28;20147;-80
2022/04/29 10:47:18;;;;;;;12.23;6.07;;;;;;;;;;5056908;28;20530;-80
2022/04/29 10:49:46;;;;;;;8.98;5.32;;;;;;;;;;5056505;28;20020;-79
2022/04/29 10:52:29;;;;;;;11.07;6.03;;;;;;;;;;5056822;28;20060;-80
2022/04/29 10:54:59;;;;;;;8.57;5.25;;;;;;;;;;5056613;28;20033;-80
2022/04/29 10:57:44;;;;;;;8.85;5.40;;;;;;;;;;5056648;28;20496;-79
2022/04/29 11:00:12;;;;;;;10.15;5.07;;;;;;;;;;5055114;28;20029;-80
2022/04/29 11:02:40;;;;;;;8.95;5.28;;;;;;;;;;5056399;28;20028;-79
2022/04/29 11:05:10;;;;;;;8.48;4.88;;;;;;;;;;5056445;28;20505;-80
2022/04/29 11:07:47;;;;;;;9.70;4.57;;;;;;;;;;5056287;28;20048;-80
2022/04/29 11:10:18;;;;;;;8.50;5.10;;;;;;;;;;5055062;28;20078;-80
2022/04/29 11:12:59;;;;;;;8.10;4.75;;;;;;;;;;5056382;28;20062;-80
2022/04/29 11:15:46;;;;;;;6.72;4.43;;;;;;;;;;5056548;28;20028;-80
2022/04/29 11:18:14;;;;;;;7.65;4.80;;;;;;;;;;5056265;28;20072;-80
2022/04/29 11:20:44;;;;;;;8.75;4.35;;;;;;;;;;5056167;28;20096;-80
2022/04/29 11:26:02;;;;;;;6.72;4.57;;;;;;;;;;5056356;28;20035;-80
2022/04/29 11:28:31;;;;;;;7.30;3.85;;;;;;;;;;5055957;28;20013;-80
2022/04/29 11:31:05;;;;;;;7.18;4.20;;;;;;;;;;5054654;28;20397;-78
2022/04/29 11:33:33;;;;;;;8.00;4.50;;;;;;;;;;5054837;28;20116;-80
2022/04/29 11:36:13;;;;;;;8.05;4.22;;;;;;;;;;5054555;28;20044;-79
2022/04/29 11:38:47;;;;;;;5.40;4.15;;;;;;;;;;5056307;28;20024;-79
2022/04/29 11:41:19;;;;;;;5.93;4.60;;;;;;;;;;5056195;28;20475;-80
2022/04/29 11:43:47;;;;;;;6.30;3.65;;;;;;;;;;5055984;28;20055;-79
2022/04/29 11:46:14;;;;;;;6.78;4.30;;;;;;;;;;5055275;28;20024;-78
2022/04/29 11:48:51;;;;;;;5.20;4.32;;;;;;;;;;5054979;28;20500;-78
2022/04/29 11:51:18;;;;;;;5.25;4.22;;;;;;;;;;5056221;28;20025;-78
2022/04/29 11:53:56;;;;;;;6.10;4.40;;;;;;;;;;5055589;28;20124;-77
2022/04/29 11:56:23;;;;;;;6.93;4.38;;;;;;;;;;5054692;28;20029;-77
2022/04/29 11:58:52;;;;;;;6.28;4.00;;;;;;;;;;5057072;28;20024;-77
2022/04/29 12:01:20;;;;;;;4.40;4.00;;;;;;;;;;5055699;28;20017;-78
2022/04/29 12:03:48;;;;;;;6.43;4.32;;;;;;;;;;5056675;28;20017;-79
2022/04/29 12:06:16;;;;;;;5.38;4.03;;;;;;;;;;5054001;28;20078;-78
2022/04/29 12:08:44;;;;;;;7.20;4.15;;;;;;;;;;5055114;28;20044;-78
2022/04/29 12:11:11;;;;;;;5.55;4.30;;;;;;;;;;5055266;28;20100;-79
2022/04/29 12:13:38;;;;;;;7.22;4.40;;;;;;;;;;5056236;28;20021;-80
2022/04/29 12:16:06;;;;;;;6.15;4.55;;;;;;;;;;5056026;28;20049;-79
2022/04/29 12:18:46;;;;;;;6.78;4.35;;;;;;;;;;5055994;28;20021;-80
2022/04/29 12:21:21;;;;;;;6.28;4.22;;;;;;;;;;5056111;28;20385;-80
2022/04/29 12:23:48;;;;;;;5.60;4.22;;;;;;;;;;5054823;28;20028;-81
2022/04/29 12:26:15;;;;;;;6.40;4.75;;;;;;;;;;5054853;28;20024;-80
2022/04/29 12:28:42;;;;;;;7.07;4.47;;;;;;;;;;5054602;28;20025;-81
2022/04/29 12:37:00;;;;;;;5.10;4.53;;;;;;;;;;5055788;28;20120;-79
2022/04/29 12:39:49;;;;;;;4.68;3.85;;;;;;;;;;5055480;28;20412;-80
2022/04/29 12:42:21;;;;;;;7.57;4.30;;;;;;;;;;5055695;28;20055;-80
2022/04/29 12:45:05;;;;;;;5.30;4.50;;;;;;;;;;5055958;28;20020;-79
2022/04/29 12:47:54;;;;;;;6.55;4.35;;;;;;;;;;5055452;28;20021;-80
2022/04/29 12:50:30;;;;;;;4.68;4.10;;;;;;;;;;5055429;28;20036;-79
2022/04/29 12:53:05;;;;;;;8.20;4.53;;;;;;;;;;5054219;28;20056;-79
2022/04/29 12:55:36;;;;;;;4.60;4.20;;;;;;;;;;5053813;28;20029;-79
2022/04/29 12:58:08;;;;;;;6.68;3.88;;;;;;;;;;5053986;28;20021;-79
2022/04/29 13:00:36;;;;;;;4.75;4.25;;;;;;;;;;5055676;28;20070;-80
2022/04/29 13:03:04;;;;;;;5.30;4.20;;;;;;;;;;5055035;28;20497;-79
2022/04/29 13:05:32;;;;;;;6.40;4.22;;;;;;;;;;5053451;28;20055;-80
2022/04/29 13:08:00;;;;;;;9.23;4.10;;;;;;;;;;5053721;28;20451;-80
2022/04/29 13:10:27;;;;;;;6.63;4.47;;;;;;;;;;5055243;28;20025;-80
2022/04/29 13:12:55;;;;;;;5.55;4.28;;;;;;;;;;5055176;28;20486;-81
2022/04/29 13:15:23;;;;;;;5.47;4.50;;;;;;;;;;5055000;28;20021;-80
2022/04/29 13:17:50;;;;;;;5.15;4.38;;;;;;;;;;5055362;28;20029;-79
2022/04/29 13:20:17;;;;;;;6.05;4.10;;;;;;;;;;5054008;28;20086;-79
2022/04/29 13:22:45;;;;;;;5.10;4.28;;;;;;;;;;5054914;28;20017;-80
2022/04/29 13:25:12;;;;;;;6.20;4.50;;;;;;;;;;5053729;28;20083;-80
2022/04/29 13:27:39;;;;;;;4.70;4.22;;;;;;;;;;5054639;28;20370;-80
2022/04/29 13:30:07;;;;;;;6.07;4.35;;;;;;;;;;5054378;28;20032;-80
2022/04/29 13:32:35;;;;;;;5.38;4.30;;;;;;;;;;5053990;28;20020;-80
2022/04/29 13:35:03;;;;;;;5.53;4.47;;;;;;;;;;5053580;28;20077;-78
2022/04/29 13:37:32;;;;;;;3.90;3.50;;;;;;;;;;5052445;28;20116;-78
2022/04/29 13:40:00;;;;;;;4.18;3.63;;;;;;;;;;5056486;28;20021;-78
2022/04/29 13:42:29;;;;;;;6.43;3.78;;;;;;;;;;5063121;28;20013;-79
2022/04/29 13:44:58;;;;;;;3.83;3.30;;;;;;;;;;5057122;28;20079;-78
2022/04/29 13:47:25;;;;;;;6.28;3.78;;;;;;;;;;5058684;28;20025;-79
2022/04/29 13:49:53;;;;;;;3.83;3.40;;;;;;;;;;5059391;28;20028;-78
2022/04/29 13:53:20;;;;;;;5.32;3.42;;;;;;;;;;5058037;28;20096;-78
2022/04/29 13:55:16;;;;;;;5.15;4.22;;;;;;;;;;5055311;28;20045;-78
2022/04/29 13:57:43;;;;;;;6.10;3.78;;;;;;;;;;5057349;28;20121;-78
2022/04/29 14:00:13;;;;;;;6.18;4.28;;;;;;;;;;5058009;28;20021;-77
2022/04/29 14:02:40;;;;;;;4.45;3.78;;;;;;;;;;5057634;28;20380;-79
2022/04/29 14:05:09;;;;;;;4.38;3.55;;;;;;;;;;5060541;28;20396;-78
2022/04/29 14:07:38;;;;;;;5.40;4.32;;;;;;;;;;5061504;28;20044;-78
2022/04/29 14:10:05;;;;;;;4.78;3.13;;;;;;;;;;5059769;28;20047;-78
2022/04/29 14:12:33;;;;;;;4.68;3.00;;;;;;;;;;5061088;28;20017;-77
2022/04/29 14:15:00;;;;;;;5.05;3.80;;;;;;;;;;5061402;28;20021;-76
2022/04/29 14:17:27;;;;;;;3.70;3.30;;;;;;;;;;5059926;28;20048;-77
2022/04/29 14:19:54;;;;;;;3.95;3.55;;;;;;;;;;5062322;28;20074;-78
2022/04/29 14:22:21;;;;;;;8.40;3.67;;;;;;;;;;5062621;28;20045;-77
2022/04/29 14:24:48;;;;;;;5.93;3.53;;;;;;;;;;5063419;28;20572;-77
2022/04/29 14:27:16;;;;;;;5.55;3.33;;;;;;;;;;5064355;28;20032;-78
2022/04/29 14:29:43;;;;;;;3.92;3.55;;;;;;;;;;5064830;28;20036;-79
2022/04/29 14:32:11;;;;;;;5.07;3.30;;;;;;;;;;5063471;28;20110;-77
2022/04/29 14:34:39;;;;;;;4.30;3.33;;;;;;;;;;5061633;28;20115;-78
2022/04/29 14:37:06;;;;;;;3.50;2.95;;;;;;;;;;5061920;28;20069;-77
2022/04/29 14:39:34;;;;;;;4.53;3.53;;;;;;;;;;5062218;28;20017;-77
2022/04/29 14:42:02;;;;;;;8.55;3.97;;;;;;;;;;5062801;28;20023;-76
2022/04/29 14:44:29;;;;;;;4.10;2.75;;;;;;;;;;5063099;28;20017;-77
2022/04/29 14:46:56;;;;;;;5.03;3.08;;;;;;;;;;5064097;28;20508;-78
2022/04/29 14:49:23;;;;;;;4.18;3.38;;;;;;;;;;5063721;28;20381;-79