Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:00;;;;;;;;;;;;;;;;;;2041439;29;20259;-86
2022/10/05 00:01:06;;;;;;;;;;;;;;;;;;2041160;29;20069;-87
2022/10/05 00:02:14;;;;;;;;;;;;;;;;;;2048557;29;20005;-86
2022/10/05 00:03:14;;;;;;;;;;;;;;;;;;2047531;29;19919;-87
2022/10/05 00:04:18;;;;;;;;;;;;;;;;;;2048230;29;20337;-86
2022/10/05 00:05:23;;;;;;;;;;;;;;;;;;2048046;29;19915;-88
2022/10/05 00:06:25;;;;;;;;;;;;;;;;;;2040534;29;19915;-88
2022/10/05 00:07:28;;;;;;;;;;;;;;;;;;2032485;29;19922;-88
2022/10/05 00:08:33;;;;;;;;;;;;;;;;;;2040370;29;19930;-88
2022/10/05 00:09:33;;;;;;;;;;;;;;;;;;2040220;29;19926;-87
2022/10/05 00:10:33;;;;;;;;;;;;;;;;;;2040372;29;19915;-88
2022/10/05 00:11:34;;;;;;;;;;;;;;;;;;2048020;29;19921;-88
2022/10/05 00:12:34;;;;;;;;;;;;;;;;;;2048382;29;19980;-88
2022/10/05 00:13:34;;;;;;;;;;;;;;;;;;2048164;29;19966;-88
2022/10/05 00:14:38;;;;;;;;;;;;;;;;;;2040343;29;19925;-88
2022/10/05 00:15:38;;;;;;;;;;;;;;;;;;2032479;29;19987;-88
2022/10/05 00:16:38;;;;;;;;;;;;;;;;;;2040390;29;20062;-88
2022/10/05 00:17:40;;;;;;;;;;;;;;;;;;2048127;29;19973;-87
2022/10/05 00:18:48;;;;;;;;;;;;;;;;;;2048102;29;19914;-87
2022/10/05 00:19:52;;;;;;;;;;;;;;;;;;1706508;28;10001086;-88
2022/10/05 00:20:53;;;;;;;;;;;;;;;;;;2048295;29;19918;-87
2022/10/05 00:21:57;;;;;;;;;;;;;;;;;;2047979;29;20305;-87
2022/10/05 00:23:00;;;;;;;;;;;;;;;;;;2040559;29;19922;-88
2022/10/05 00:24:00;;;;;;;;;;;;;;;;;;2047778;29;20033;-87
2022/10/05 00:25:02;;;;;;;;;;;;;;;;;;2048056;29;19921;-87
2022/10/05 00:26:10;;;;;;;;;;;;;;;;;;2041155;28;19922;-87
2022/10/05 00:27:16;;;;;;;;;;;;;;;;;;2048086;29;19914;-87
2022/10/05 00:28:25;;;;;;;;;;;;;;;;;;2047494;29;20290;-87
2022/10/05 00:29:25;;;;;;;;;;;;;;;;;;2040273;29;19953;-86
2022/10/05 00:30:29;;;;;;;;;;;;;;;;;;2040075;29;19998;-87
2022/10/05 00:31:31;;;;;;;;;;;;;;;;;;2047898;29;20013;-86
2022/10/05 00:32:33;;;;;;;;;;;;;;;;;;2040127;29;19973;-87
2022/10/05 00:33:33;;;;;;;;;;;;;;;;;;2040138;29;19914;-87
2022/10/05 00:34:33;;;;;;;;;;;;;;;;;;2040777;29;20057;-88
2022/10/05 00:35:34;;;;;;;;;;;;;;;;;;2040837;29;20039;-88
2022/10/05 00:36:39;;;;;;;;;;;;;;;;;;2040063;29;19926;-88
2022/10/05 00:37:40;;;;;;;;;;;;;;;;;;2032684;29;19919;-88
2022/10/05 00:38:41;;;;;;;;;;;;;;;;;;2039890;29;19958;-86
2022/10/05 00:39:41;;;;;;;;;;;;;;;;;;2048138;29;20117;-88
2022/10/05 00:40:41;;;;;;;;;;;;;;;;;;2055870;28;19918;-88
2022/10/05 00:41:51;;;;;;;;;;;;;;;;;;2048077;28;19928;-88
2022/10/05 00:42:54;;;;;;;;;;;;;;;;;;2040771;29;19946;-87
2022/10/05 00:44:13;;;;;;;;;;;;;;;;;;2040893;29;19922;-88
2022/10/05 00:45:26;;;;;;;;;;;;;;;;;;2039983;29;19914;-87
2022/10/05 00:46:45;;;;;;;;;;;;;;;;;;2040284;29;19936;-87
2022/10/05 00:47:45;;;;;;;;;;;;;;;;;;2040824;29;19915;-87
2022/10/05 00:48:57;;;;;;;;;;;;;;;;;;2040801;29;20397;-88
2022/10/05 00:50:19;;;;;;;;;;;;;;;;;;1700611;29;10000843;-87
2022/10/05 00:51:20;;;;;;;;;;;;;;;;;;2039915;29;19918;-87
2022/10/05 00:52:26;;;;;;;;;;;;;;;;;;2040126;29;20390;-87
2022/10/05 00:53:32;;;;;;;;;;;;;;;;;;2040692;29;20309;-87
2022/10/05 00:54:35;;;;;;;;;;;;;;;;;;2040085;29;19950;-88
2022/10/05 00:55:42;;;;;;;;;;;;;;;;;;2040127;29;20001;-87
2022/10/05 00:56:42;;;;;;;;;;;;;;;;;;2047504;29;19914;-88
2022/10/05 00:57:45;;;;;;;;;;;;;;;;;;2039819;29;20018;-88
2022/10/05 00:58:54;;;;;;;;;;;;;;;;;;2040025;29;19930;-87
2022/10/05 01:00:05;;;;;;;;;;;;;;;;;;2047772;29;19918;-88
2022/10/05 01:01:32;;;;;;;;;;;;;;;;;;2047827;29;19945;-88
2022/10/05 01:02:50;;;;;;;;;;;;;;;;;;2017907;29;19923;-88
2022/10/05 01:04:08;;;;;;;;;;;;;;;;;;2042040;29;19915;-88
2022/10/05 01:05:23;;;;;;;;;;;;;;;;;;2047744;29;20025;-88
2022/10/05 01:06:30;;;;;;;;;;;;;;;;;;2047814;29;20152;-88
2022/10/05 01:07:39;;;;;;;;;;;;;;;;;;2040028;29;19918;-88
2022/10/05 01:08:40;;;;;;;;;;;;;;;;;;2039963;29;19978;-88
2022/10/05 01:09:59;;;;;;;;;;;;;;;;;;2039758;29;20350;-88
2022/10/05 01:11:07;;;;;;;;;;;;;;;;;;2042195;29;19918;-88
2022/10/05 01:12:22;;;;;;;;;;;;;;;;;;2047729;29;19944;-88
2022/10/05 01:13:22;;;;;;;;;;;;;;;;;;2046125;29;20405;-88
2022/10/05 01:14:41;;;;;;;;;;;;;;;;;;2040543;29;19942;-88
2022/10/05 01:15:45;;;;;;;;;;;;;;;;;;2039648;29;19945;-88
2022/10/05 01:16:48;;;;;;;;;;;;;;;;;;2040013;29;19945;-88
2022/10/05 01:17:52;;;;;;;;;;;;;;;;;;2039936;29;20002;-88
2022/10/05 01:18:52;;;;;;;;;;;;;;;;;;2040249;29;19968;-88
2022/10/05 01:20:22;;;;;;;;;;;;;;;;;;2047870;29;20429;-88
2022/10/05 01:21:24;;;;;;;;;;;;;;;;;;2039139;29;19914;-89
2022/10/05 01:22:36;;;;;;;;;;;;;;;;;;2039750;29;19970;-88
2022/10/05 01:23:59;;;;;;;;;;;;;;;;;;2040018;29;20001;-89
2022/10/05 01:25:05;;;;;;;;;;;;;;;;;;2039766;29;19926;-89
2022/10/05 01:26:23;;;;;;;;;;;;;;;;;;2039987;29;20167;-89
2022/10/05 01:27:41;;;;;;;;;;;;;;;;;;2039785;29;20317;-90
2022/10/05 01:28:58;;;;;;;;;;;;;;;;;;2040014;29;19915;-90
2022/10/05 01:29:58;;;;;;;;;;;;;;;;;;2039858;29;20400;-89
2022/10/05 01:31:07;;;;;;;;;;;;;;;;;;2039784;29;19915;-88
2022/10/05 01:32:26;;;;;;;;;;;;;;;;;;1699444;29;10000619;-88
2022/10/05 01:33:26;;;;;;;;;;;;;;;;;;2041866;29;20025;-88
2022/10/05 01:34:39;;;;;;;;;;;;;;;;;;2047840;29;19914;-88
2022/10/05 01:35:45;;;;;;;;;;;;;;;;;;2040263;29;19923;-88
2022/10/05 01:36:54;;;;;;;;;;;;;;;;;;2039555;29;20116;-88
2022/10/05 01:37:59;;;;;;;;;;;;;;;;;;2039934;29;20368;-88
2022/10/05 01:39:11;;;;;;;;;;;;;;;;;;2039556;29;19922;-88
2022/10/05 01:40:35;;;;;;;;;;;;;;;;;;2033166;29;19919;-88
2022/10/05 01:41:53;;;;;;;;;;;;;;;;;;2037016;29;20382;-88
2022/10/05 01:43:02;;;;;;;;;;;;;;;;;;2039607;29;19957;-88
2022/10/05 01:44:05;;;;;;;;;;;;;;;;;;2040614;29;19915;-88
2022/10/05 01:45:18;;;;;;;;;;;;;;;;;;2039671;29;20153;-88
2022/10/05 01:46:27;;;;;;;;;;;;;;;;;;2039821;29;19915;-88
2022/10/05 01:47:50;;;;;;;;;;;;;;;;;;2039530;29;19915;-88
2022/10/05 01:49:00;;;;;;;;;;;;;;;;;;2034546;29;20243;-88
2022/10/05 01:50:03;;;;;;;;;;;;;;;;;;2039747;29;20021;-88
2022/10/05 01:51:22;;;;;;;;;;;;;;;;;;2040149;29;20038;-89
2022/10/05 01:52:25;;;;;;;;;;;;;;;;;;2039439;29;19998;-89
2022/10/05 01:53:43;;;;;;;;;;;;;;;;;;2039904;29;19983;-88
2022/10/05 01:55:02;;;;;;;;;;;;;;;;;;2045454;29;20009;-88
2022/10/05 01:56:05;;;;;;;;;;;;;;;;;;2039298;29;20394;-88
2022/10/05 01:57:23;;;;;;;;;;;;;;;;;;2039665;29;19974;-88
2022/10/05 01:58:24;;;;;;;;;;;;;;;;;;2047184;29;19945;-88
2022/10/05 01:59:43;;;;;;;;;;;;;;;;;;2047422;29;19926;-88
2022/10/05 02:01:03;;;;;;;;;;;;;;;;;;2039466;29;20469;-89
2022/10/05 02:02:06;;;;;;;;;;;;;;;;;;2041509;29;20247;-89
2022/10/05 02:03:10;;;;;;;;;;;;;;;;;;2039515;29;19946;-89
2022/10/05 02:04:14;;;;;;;;;;;;;;;;;;2039823;29;19926;-88
2022/10/05 02:05:24;;;;;;;;;;;;;;;;;;2047095;29;20432;-88
2022/10/05 02:06:26;;;;;;;;;;;;;;;;;;2039513;29;19998;-88
2022/10/05 02:07:32;;;;;;;;;;;;;;;;;;2039582;29;19919;-88
2022/10/05 02:08:52;;;;;;;;;;;;;;;;;;2047182;29;20344;-88
2022/10/05 02:09:54;;;;;;;;;;;;;;;;;;2040300;29;20363;-88
2022/10/05 02:10:58;;;;;;;;;;;;;;;;;;2047298;29;19914;-89
2022/10/05 02:12:06;;;;;;;;;;;;;;;;;;2047022;29;19986;-89
2022/10/05 02:13:17;;;;;;;;;;;;;;;;;;2039344;29;19951;-89
2022/10/05 02:14:24;;;;;;;;;;;;;;;;;;2040842;29;19916;-88
2022/10/05 02:15:44;;;;;;;;;;;;;;;;;;2039364;29;19923;-89
2022/10/05 02:16:45;;;;;;;;;;;;;;;;;;2039658;29;20373;-89
2022/10/05 02:17:47;;;;;;;;;;;;;;;;;;1691240;28;10254400;-87
2022/10/05 02:18:53;;;;;;;;;;;;;;;;;;2039247;29;19926;-87
2022/10/05 02:19:59;;;;;;;;;;;;;;;;;;2039811;29;20045;-89
2022/10/05 02:21:00;;;;;;;;;;;;;;;;;;2047129;29;19933;-89
2022/10/05 02:22:04;;;;;;;;;;;;;;;;;;2047263;29;19973;-89
2022/10/05 02:23:07;;;;;;;;;;;;;;;;;;2040024;29;19938;-89
2022/10/05 02:24:10;;;;;;;;;;;;;;;;;;2039392;29;20010;-89
2022/10/05 02:25:37;;;;;;;;;;;;;;;;;;2039274;29;19915;-89
2022/10/05 02:26:38;;;;;;;;;;;;;;;;;;2036343;29;19918;-89
2022/10/05 02:27:50;;;;;;;;;;;;;;;;;;2039245;29;19941;-89
2022/10/05 02:29:01;;;;;;;;;;;;;;;;;;2039391;29;19950;-89
2022/10/05 02:30:03;;;;;;;;;;;;;;;;;;2040486;29;19915;-89
2022/10/05 02:31:11;;;;;;;;;;;;;;;;;;2039259;29;19919;-89
2022/10/05 02:32:14;;;;;;;;;;;;;;;;;;2040228;29;20256;-89
2022/10/05 02:33:28;;;;;;;;;;;;;;;;;;2039302;29;20405;-90
2022/10/05 02:34:38;;;;;;;;;;;;;;;;;;2025411;29;20454;-89
2022/10/05 02:35:39;;;;;;;;;;;;;;;;;;2023464;29;19923;-89
2022/10/05 02:36:39;;;;;;;;;;;;;;;;;;2023697;29;19978;-89
2022/10/05 02:37:46;;;;;;;;;;;;;;;;;;2023572;29;19920;-89
2022/10/05 02:39:05;;;;;;;;;;;;;;;;;;2024632;29;19998;-87
2022/10/05 02:40:27;;;;;;;;;;;;;;;;;;2031414;29;19923;-88
2022/10/05 02:41:27;;;;;;;;;;;;;;;;;;2023559;29;19994;-87
2022/10/05 02:42:34;;;;;;;;;;;;;;;;;;2023666;29;19915;-87
2022/10/05 02:43:53;;;;;;;;;;;;;;;;;;2032137;29;20466;-87
2022/10/05 02:45:05;;;;;;;;;;;;;;;;;;2031367;29;19915;-87
2022/10/05 02:46:18;;;;;;;;;;;;;;;;;;2031459;29;20017;-88
2022/10/05 02:47:21;;;;;;;;;;;;;;;;;;2031663;29;20363;-88
2022/10/05 02:48:36;;;;;;;;;;;;;;;;;;2023509;29;20284;-88
2022/10/05 02:49:50;;;;;;;;;;;;;;;;;;2025763;29;19915;-88
2022/10/05 02:51:05;;;;;;;;;;;;;;;;;;1693132;29;10001905;-88
2022/10/05 02:52:12;;;;;;;;;;;;;;;;;;2023636;29;20002;-88
2022/10/05 02:53:21;;;;;;;;;;;;;;;;;;2024261;29;19919;-88
2022/10/05 02:54:39;;;;;;;;;;;;;;;;;;2031439;29;19997;-88
2022/10/05 02:55:40;;;;;;;;;;;;;;;;;;2023608;29;19927;-89
2022/10/05 02:56:58;;;;;;;;;;;;;;;;;;2023539;29;19919;-88
2022/10/05 02:58:04;;;;;;;;;;;;;;;;;;2031396;29;19967;-89
2022/10/05 02:59:04;;;;;;;;;;;;;;;;;;2031390;29;19923;-89
2022/10/05 03:00:05;;;;;;;;;;;;;;;;;;2023655;29;19919;-88
2022/10/05 03:01:16;;;;;;;;;;;;;;;;;;2023469;29;19940;-88
2022/10/05 03:02:49;;;;;;;;;;;;;;;;;;2031358;29;19915;-87
2022/10/05 03:04:02;;;;;;;;;;;;;;;;;;2015293;29;19953;-89
2022/10/05 03:05:08;;;;;;;;;;;;;;;;;;2022403;29;19926;-89
2022/10/05 03:06:19;;;;;;;;;;;;;;;;;;2024128;29;20419;-88
2022/10/05 03:07:26;;;;;;;;;;;;;;;;;;2023371;29;20015;-89
2022/10/05 03:08:26;;;;;;;;;;;;;;;;;;1687055;29;10000825;-88
2022/10/05 03:09:30;;;;;;;;;;;;;;;;;;2031962;29;19951;-89
2022/10/05 03:10:33;;;;;;;;;;;;;;;;;;2023456;29;19919;-89
2022/10/05 03:11:45;;;;;;;;;;;;;;;;;;2023553;29;19976;-89
2022/10/05 03:12:54;;;;;;;;;;;;;;;;;;2031292;29;20002;-88
2022/10/05 03:13:57;;;;;;;;;;;;;;;;;;2031272;29;20199;-89
2022/10/05 03:15:12;;;;;;;;;;;;;;;;;;2023406;29;20010;-88
2022/10/05 03:16:34;;;;;;;;;;;;;;;;;;2025162;29;19968;-88
2022/10/05 03:17:55;;;;;;;;;;;;;;;;;;2031443;29;20306;-88
2022/10/05 03:18:55;;;;;;;;;;;;;;;;;;2031417;29;19915;-88
2022/10/05 03:20:01;;;;;;;;;;;;;;;;;;2031752;29;19937;-88
2022/10/05 03:21:12;;;;;;;;;;;;;;;;;;2031862;29;19974;-88
2022/10/05 03:22:13;;;;;;;;;;;;;;;;;;2023381;29;19923;-88
2022/10/05 03:23:21;;;;;;;;;;;;;;;;;;2023515;29;19915;-89
2022/10/05 03:24:34;;;;;;;;;;;;;;;;;;2026442;29;19986;-96
2022/10/05 03:25:34;;;;;;;;;;;;;;;;;;2027299;29;19920;-95
2022/10/05 03:26:37;;;;;;;;;;;;;;;;;;2033766;29;19929;-95
2022/10/05 03:27:49;;;;;;;;;;;;;;;;;;2033537;29;19990;-96
2022/10/05 03:29:04;;;;;;;;;;;;;;;;;;2025898;29;19919;-96
2022/10/05 03:30:08;;;;;;;;;;;;;;;;;;2027250;29;19916;-95
2022/10/05 03:31:15;;;;;;;;;;;;;;;;;;2025702;29;19916;-96
2022/10/05 03:32:27;;;;;;;;;;;;;;;;;;2018195;29;20118;-95
2022/10/05 03:33:34;;;;;;;;;;;;;;;;;;2027244;29;19947;-96
2022/10/05 03:34:40;;;;;;;;;;;;;;;;;;2040987;29;20009;-95
2022/10/05 03:35:58;;;;;;;;;;;;;;;;;;2041612;29;19968;-95
2022/10/05 03:36:59;;;;;;;;;;;;;;;;;;2041745;29;19921;-95
2022/10/05 03:38:22;;;;;;;;;;;;;;;;;;2042131;29;19919;-96
2022/10/05 03:39:40;;;;;;;;;;;;;;;;;;2043388;29;20295;-95
2022/10/05 03:40:46;;;;;;;;;;;;;;;;;;2045188;29;19926;-96
2022/10/05 03:41:49;;;;;;;;;;;;;;;;;;1695533;28;10337966;-95
2022/10/05 03:43:24;;;;;;;;;;;;;;;;;;2041297;29;20003;-96
2022/10/05 03:44:48;;;;;;;;;;;;;;;;;;2021749;29;19915;-95
2022/10/05 03:45:48;;;;;;;;;;;;;;;;;;2017069;29;19927;-95
2022/10/05 03:47:06;;;;;;;;;;;;;;;;;;2020371;29;20343;-95
2022/10/05 03:48:08;;;;;;;;;;;;;;;;;;2035091;29;19988;-95
2022/10/05 03:49:26;;;;;;;;;;;;;;;;;;2041973;29;20337;-96
2022/10/05 03:50:32;;;;;;;;;;;;;;;;;;2040863;29;19915;-95
2022/10/05 03:51:38;;;;;;;;;;;;;;;;;;2041785;29;20303;-95
2022/10/05 03:52:41;;;;;;;;;;;;;;;;;;2040786;29;20260;-94
2022/10/05 03:53:47;;;;;;;;;;;;;;;;;;2038798;29;20392;-88
2022/10/05 03:54:51;;;;;;;;;;;;;;;;;;2046829;29;19965;-88
2022/10/05 03:56:06;;;;;;;;;;;;;;;;;;2046670;29;19953;-87
2022/10/05 03:57:09;;;;;;;;;;;;;;;;;;2038931;29;19958;-88
2022/10/05 03:58:13;;;;;;;;;;;;;;;;;;2038881;29;19947;-88
2022/10/05 03:59:25;;;;;;;;;;;;;;;;;;2038792;29;19974;-88
2022/10/05 04:00:27;;;;;;;;;;;;;;;;;;2039124;29;19918;-88
2022/10/05 04:01:38;;;;;;;;;;;;;;;;;;1703277;28;10001653;-88
2022/10/05 04:02:54;;;;;;;;;;;;;;;;;;2046328;29;20065;-88
2022/10/05 04:03:58;;;;;;;;;;;;;;;;;;2038144;29;20302;-88
2022/10/05 04:05:04;;;;;;;;;;;;;;;;;;2038921;29;19915;-88
2022/10/05 04:06:23;;;;;;;;;;;;;;;;;;2046159;29;20647;-88
2022/10/05 04:07:33;;;;;;;;;;;;;;;;;;2038547;29;19954;-88
2022/10/05 04:08:40;;;;;;;;;;;;;;;;;;2039821;29;19915;-89
2022/10/05 04:09:42;;;;;;;;;;;;;;;;;;2046234;29;19918;-88
2022/10/05 04:10:47;;;;;;;;;;;;;;;;;;2046385;29;19915;-88
2022/10/05 04:11:50;;;;;;;;;;;;;;;;;;2046057;29;19970;-88
2022/10/05 04:13:11;;;;;;;;;;;;;;;;;;2046066;28;19922;-89
2022/10/05 04:14:15;;;;;;;;;;;;;;;;;;2042448;29;19915;-88
2022/10/05 04:15:25;;;;;;;;;;;;;;;;;;2047772;29;20303;-88
2022/10/05 04:16:28;;;;;;;;;;;;;;;;;;2047801;29;19922;-88
2022/10/05 04:17:29;;;;;;;;;;;;;;;;;;2047773;29;20017;-88
2022/10/05 04:18:41;;;;;;;;;;;;;;;;;;2039814;29;19919;-88
2022/10/05 04:19:50;;;;;;;;;;;;;;;;;;2041335;29;19988;-88
2022/10/05 04:20:53;;;;;;;;;;;;;;;;;;2047783;29;20381;-89
2022/10/05 04:22:14;;;;;;;;;;;;;;;;;;2047699;29;20017;-88
2022/10/05 04:23:32;;;;;;;;;;;;;;;;;;2045141;29;19961;-88
2022/10/05 04:24:38;;;;;;;;;;;;;;;;;;2039855;29;19922;-88
2022/10/05 04:25:44;;;;;;;;;;;;;;;;;;2040525;29;19919;-88
2022/10/05 04:26:59;;;;;;;;;;;;;;;;;;2047673;29;20052;-87
2022/10/05 04:27:59;;;;;;;;;;;;;;;;;;2047660;29;19918;-88
2022/10/05 04:29:18;;;;;;;;;;;;;;;;;;2047732;29;20025;-88
2022/10/05 04:30:18;;;;;;;;;;;;;;;;;;2039919;29;19919;-89
2022/10/05 04:31:35;;;;;;;;;;;;;;;;;;2039789;29;20359;-89
2022/10/05 04:32:40;;;;;;;;;;;;;;;;;;2039720;29;19965;-88
2022/10/05 04:33:43;;;;;;;;;;;;;;;;;;2040418;29;19935;-88
2022/10/05 04:34:49;;;;;;;;;;;;;;;;;;2048166;29;20005;-88
2022/10/05 04:35:50;;;;;;;;;;;;;;;;;;2040912;29;19919;-89
2022/10/05 04:36:57;;;;;;;;;;;;;;;;;;2040818;29;19930;-87
2022/10/05 04:38:03;;;;;;;;;;;;;;;;;;2040252;29;19994;-87
2022/10/05 04:39:14;;;;;;;;;;;;;;;;;;2040315;29;19974;-88
2022/10/05 04:40:14;;;;;;;;;;;;;;;;;;2041752;29;19919;-88
2022/10/05 04:41:21;;;;;;;;;;;;;;;;;;1689382;29;10321867;-87
2022/10/05 04:42:27;;;;;;;;;;;;;;;;;;2040283;29;19957;-87
2022/10/05 04:43:27;;;;;;;;;;;;;;;;;;2040832;29;19921;-87
2022/10/05 04:44:27;;;;;;;;;;;;;;;;;;2040811;29;20013;-87
2022/10/05 04:45:39;;;;;;;;;;;;;;;;;;2040059;29;19918;-88
2022/10/05 04:47:00;;;;;;;;;;;;;;;;;;2041533;29;20018;-88
2022/10/05 04:48:15;;;;;;;;;;;;;;;;;;2039964;29;19919;-89
2022/10/05 04:49:41;;;;;;;;;;;;;;;;;;2040188;29;20009;-89
2022/10/05 04:51:04;;;;;;;;;;;;;;;;;;2040272;29;19915;-89
2022/10/05 04:52:11;;;;;;;;;;;;;;;;;;2019187;29;19927;-87
2022/10/05 04:53:16;;;;;;;;;;;;;;;;;;2039451;29;20324;-88
2022/10/05 04:54:35;;;;;;;;;;;;;;;;;;2039350;29;19955;-89
2022/10/05 04:55:52;;;;;;;;;;;;;;;;;;2040171;29;20006;-89
2022/10/05 04:56:57;;;;;;;;;;;;;;;;;;2047101;29;19914;-89
2022/10/05 04:57:57;;;;;;;;;;;;;;;;;;2047418;29;19914;-89
2022/10/05 04:59:13;;;;;;;;;;;;;;;;;;2047192;29;19921;-90
2022/10/05 05:00:22;;;;;;;;;;;;;;;;;;1735452;28;10245251;-90
2022/10/05 05:01:22;;;;;;;;;;;;;;;;;;2039355;29;19915;-89
2022/10/05 05:02:32;;;;;;;;;;;;;;;;;;2039226;29;20416;-89
2022/10/05 05:03:35;;;;;;;;;;;;;;;;;;2039316;29;20430;-89
2022/10/05 05:04:35;;;;;;;;;;;;;;;;;;2039421;29;19921;-88
2022/10/05 05:05:47;;;;;;;;;;;;;;;;;;2055105;28;19937;-88
2022/10/05 05:06:57;;;;;;;;;;;;;;;;;;2053214;28;20243;-89
2022/10/05 05:07:57;;;;;;;;;;;;;;;;;;2053728;28;19920;-89
2022/10/05 05:08:58;;;;;;;;;;;;;;;;;;2046985;29;19938;-90
2022/10/05 05:10:04;;;;;;;;;;;;;;;;;;2047198;28;19919;-89
2022/10/05 05:11:15;;;;;;;;;;;;;;;;;;2054249;28;19918;-90
2022/10/05 05:12:25;;;;;;;;;;;;;;;;;;2046818;29;19977;-89
2022/10/05 05:13:50;;;;;;;;;;;;;;;;;;2039323;29;19915;-89
2022/10/05 05:15:09;;;;;;;;;;;;;;;;;;2039516;29;19921;-88
2022/10/05 05:16:18;;;;;;;;;;;;;;;;;;2039446;29;20418;-89
2022/10/05 05:17:24;;;;;;;;;;;;;;;;;;2040001;29;20005;-88
2022/10/05 05:18:30;;;;;;;;;;;;;;;;;;2039197;29;20033;-89
2022/10/05 05:19:39;;;;;;;;;;;;;;;;;;2039500;29;19978;-89
2022/10/05 05:20:48;;;;;;;;;;;;;;;;;;2038949;29;20107;-89
2022/10/05 05:21:48;;;;;;;;;;;;;;;;;;2040353;29;19915;-89
2022/10/05 05:22:52;;;;;;;;;;;;;;;;;;2054980;28;20012;-89
2022/10/05 05:23:52;;;;;;;;;;;;;;;;;;2054657;28;20133;-87
2022/10/05 05:25:03;;;;;;;;;;;;;;;;;;2054426;28;19918;-89
2022/10/05 05:26:21;;;;;;;;;;;;;;;;;;2045749;29;20382;-88
2022/10/05 05:27:24;;;;;;;;;;;;;;;;;;2038970;29;19915;-89
2022/10/05 05:28:24;;;;;;;;;;;;;;;;;;2038974;29;19923;-89
2022/10/05 05:29:30;;;;;;;;;;;;;;;;;;1685517;29;10386256;-88
2022/10/05 05:30:47;;;;;;;;;;;;;;;;;;2039082;29;20020;-88
2022/10/05 05:31:47;;;;;;;;;;;;;;;;;;2038709;29;20461;-90
2022/10/05 05:32:54;;;;;;;;;;;;;;;;;;2038906;29;19919;-89
2022/10/05 05:34:12;;;;;;;;;;;;;;;;;;2046609;29;19985;-90
2022/10/05 05:35:36;;;;;;;;;;;;;;;;;;2046565;29;19994;-88
2022/10/05 05:36:42;;;;;;;;;;;;;;;;;;2044133;29;19921;-89
2022/10/05 05:37:52;;;;;;;;;;;;;;;;;;2039767;29;19921;-89
2022/10/05 05:39:04;;;;;;;;;;;;;;;;;;2039634;29;19919;-89
2022/10/05 05:40:12;;;;;;;;;;;;;;;;;;2039631;29;19915;-89
2022/10/05 05:41:21;;;;;;;;;;;;;;;;;;2039697;29;19973;-89
2022/10/05 05:42:41;;;;;;;;;;;;;;;;;;2038761;29;19962;-90
2022/10/05 05:43:58;;;;;;;;;;;;;;;;;;2030982;29;20440;-89
2022/10/05 05:45:04;;;;;;;;;;;;;;;;;;2044933;29;19914;-88
2022/10/05 05:46:16;;;;;;;;;;;;;;;;;;2038795;29;20305;-89
2022/10/05 05:47:19;;;;;;;;;;;;;;;;;;1698019;29;10001635;-88
2022/10/05 05:48:25;;;;;;;;;;;;;;;;;;2046580;28;19926;-89
2022/10/05 05:49:45;;;;;;;;;;;;;;;;;;2046318;29;19914;-89
2022/10/05 05:51:07;;;;;;;;;;;;;;;;;;2038881;29;20412;-88
2022/10/05 05:52:19;;;;;;;;;;;;;;;;;;2039006;29;19988;-90
2022/10/05 05:53:24;;;;;;;;;;;;;;;;;;2039173;29;19918;-89
2022/10/05 05:54:32;;;;;;;;;;;;;;;;;;2039355;29;20001;-89
2022/10/05 05:55:35;;;;;;;;;;;;;;;;;;2039830;29;19914;-86
2022/10/05 05:56:41;;;;;;;;;;;;;;;;;;2039281;29;19993;-88
2022/10/05 05:57:48;;;;;;;;;;;;;;;;;;2039185;29;19922;-88
2022/10/05 05:58:53;;;;;;;;;;;;;;;;;;2038751;29;20387;-88
2022/10/05 05:59:59;;;;;;;;;;;;;;;;;;2038995;29;19918;-88
2022/10/05 06:01:20;;;;;;;;;;;;;;;;;;1687290;29;10320493;-88
2022/10/05 06:02:25;;;;;;;;;;;;;;;;;;2039000;29;19982;-89
2022/10/05 06:03:37;;;;;;;;;;;;;;;;;;2038698;29;19986;-88
2022/10/05 06:04:48;;;;;;;;;;;;;;;;;;2039987;29;19915;-89
2022/10/05 06:05:52;;;;;;;;;;;;;;;;;;2045430;29;20318;-88
2022/10/05 06:06:54;;;;;;;;;;;;;;;;;;1690498;28;10256377;-88
2022/10/05 06:07:55;;;;;;;;;;;;;;;;;;2039428;29;19915;-89
2022/10/05 06:08:57;;;;;;;;;;;;;;;;;;2039358;29;20069;-89
2022/10/05 06:10:03;;;;;;;;;;;;;;;;;;2038620;29;20018;-89
2022/10/05 06:11:03;;;;;;;;;;;;;;;;;;2039499;29;19918;-90
2022/10/05 06:12:07;;;;;;;;;;;;;;;;;;1698695;28;10189224;-89
2022/10/05 06:13:15;;;;;;;;;;;;;;;;;;2038709;29;19919;-88
2022/10/05 06:14:24;;;;;;;;;;;;;;;;;;1698703;29;10001729;-89
2022/10/05 06:15:31;;;;;;;;;;;;;;;;;;2046617;29;20195;-87
2022/10/05 06:16:44;;;;;;;;;;;;;;;;;;2045913;29;20001;-89
2022/10/05 06:17:47;;;;;;;;;;;;;;;;;;2038602;29;19918;-89
2022/10/05 06:18:56;;;;;;;;;;;;;;;;;;2038671;29;19976;-89
2022/10/05 06:19:57;;;;;;;;;;;;;;;;;;2046463;29;19926;-88
2022/10/05 06:21:21;;;;;;;;;;;;;;;;;;2046811;29;19968;-89
2022/10/05 06:22:25;;;;;;;;;;;;;;;;;;2031159;29;19982;-88
2022/10/05 06:23:28;;;;;;;;;;;;;;;;;;2039173;29;20418;-86
2022/10/05 06:24:47;;;;;;;;;;;;;;;;;;2038686;29;19942;-89
2022/10/05 06:25:56;;;;;;;;;;;;;;;;;;2040574;29;20451;-89
2022/10/05 06:26:59;;;;;;;;;;;;;;;;;;2045496;29;20009;-88
2022/10/05 06:27:59;;;;;;;;;;;;;;;;;;2038344;29;19915;-89
2022/10/05 06:29:02;;;;;;;;;;;;;;;;;;2038489;29;19954;-88
2022/10/05 06:30:13;;;;;;;;;;;;;;;;;;2038315;29;20358;-89
2022/10/05 06:31:22;;;;;;;;;;;;;;;;;;2038779;29;19915;-89
2022/10/05 06:32:28;;;;;;;;;;;;;;;;;;2039313;29;19915;-89
2022/10/05 06:33:31;;;;;;;;;;;;;;;;;;2038546;29;19969;-88
2022/10/05 06:34:46;;;;;;;;;;;;;;;;;;2038619;29;19934;-89
2022/10/05 06:36:05;;;;;;;;;;;;;;;;;;2044791;29;20415;-88
2022/10/05 06:37:09;;;;;;;;;;;;;;;;;;2039172;29;19919;-89
2022/10/05 06:38:13;;;;;;;;;;;;;;;;;;2039121;29;19934;-89
2022/10/05 06:39:36;;;;;;;;;;;;;;;;;;1516432;29;10001344;-90
2022/10/05 06:40:56;;;;;;;;;;;;;;;;;;2041365;29;19949;-89
2022/10/05 06:42:15;;;;;;;;;;;;;;;;;;2046582;29;19921;-89
2022/10/05 06:43:38;;;;;;;;;;;;;;;;;;2044302;29;19915;-89
2022/10/05 06:44:42;;;;;;;;;;;;;;;;;;2038188;29;19914;-88
2022/10/05 06:45:53;;;;;;;;;;;;;;;;;;2038511;29;19955;-89
2022/10/05 06:47:05;;;;;;;;;;;;;;;;;;1690521;28;10245205;-89
2022/10/05 06:48:10;;;;;;;;;;;;;;;;;;2038978;29;19918;-88
2022/10/05 06:49:14;;;;;;;;;;;;;;;;;;2038651;29;19919;-88
2022/10/05 06:50:20;;;;;;;;;;;;;;;;;;2038950;29;19915;-88
2022/10/05 06:51:29;;;;;;;;;;;;;;;;;;2045960;29;19918;-89
2022/10/05 06:52:36;;;;;;;;;;;;;;;;;;2039208;29;19985;-88
2022/10/05 06:53:47;;;;;;;;;;;;;;;;;;2039030;29;19918;-89
2022/10/05 06:55:06;;;;;;;;;;;;;;;;;;2039126;29;19914;-89
2022/10/05 06:56:09;;;;;;;;;;;;;;;;;;2038560;29;20010;-90
2022/10/05 07:03:41;;;;;;;;;;;;;;;;;;2040241;29;19919;-88
2022/10/05 07:04:51;;;;;;;;;;;;;;;;;;2038557;29;19918;-88
2022/10/05 07:05:54;;;;;;;;;;;;;;;;;;2038587;29;20327;-89
2022/10/05 07:07:00;;;;;;;;;;;;;;;;;;2038297;29;19918;-87
2022/10/05 07:08:08;;;;;;;;;;;;;;;;;;2038551;29;19919;-87
2022/10/05 07:09:14;;;;;;;;;;;;;;;;;;1358483;29;10021372;-89
2022/10/05 07:10:31;;;;;;;;;;;;;;;;;;2039801;29;19921;-88
2022/10/05 07:11:43;;;;;;;;;;;;;;;;;;2045246;29;19918;-88
2022/10/05 07:12:53;;;;;;;;;;;;;;;;;;2039108;29;19915;-88
2022/10/05 07:14:11;;;;;;;;;;;;;;;;;;2040269;29;19914;-88
2022/10/05 07:15:29;;;;;;;;;;;;;;;;;;2039259;29;19997;-87
2022/10/05 07:16:39;;;;;;;;;;;;;;;;;;2040968;29;19938;-88
2022/10/05 07:17:50;;;;;;;;;;;;;;;;;;2038990;29;20386;-89
2022/10/05 07:18:53;;;;;;;;;;;;;;;;;;2039363;29;19927;-88
2022/10/05 07:20:09;;;;;;;;;;;;;;;;;;2039831;29;20013;-88
2022/10/05 07:21:09;;;;;;;;;;;;;;;;;;2040051;29;19915;-88
2022/10/05 07:22:10;;;;;;;;;;;;;;;;;;2039082;29;20345;-87
2022/10/05 07:23:10;;;;;;;;;;;;;;;;;;2039224;29;20274;-89
2022/10/05 07:24:29;;;;;;;;;;;;;;;;;;2055011;28;19925;-90
2022/10/05 07:25:33;;;;;;;;;;;;;;;;;;1698037;28;10184743;-87
2022/10/05 07:26:40;;;;;;;;;;;;;;;;;;2038950;29;19915;-89
2022/10/05 07:28:03;;;;;;;;;;;;;;;;;;2039158;29;19930;-87
2022/10/05 07:29:06;;;;;;;;;;;;;;;;;;2038873;29;19915;-87
2022/10/05 07:30:09;;;;;;;;;;;;;;;;;;2039004;29;20009;-87
2022/10/05 07:31:16;;;;;;;;;;;;;;;;;;2039284;29;20041;-87
2022/10/05 07:32:54;;;;;;;;;;;;;;;;;;2039366;29;19929;-88
2022/10/05 07:34:05;;;;;;;;;;;;;;;;;;1679018;29;10002073;-87
2022/10/05 07:38:32;;;;;;;;;;;;;;;;;;2040000;29;20314;-88
2022/10/05 07:39:37;;;;;;;;;;;;;;;;;;2039735;29;20249;-87
2022/10/05 07:40:40;;;;;;;;;;;;;;;;;;2039370;29;20025;-87
2022/10/05 07:41:50;;;;;;;;;;;;;;;;;;2038263;29;20001;-89
2022/10/05 07:42:59;;;;;;;;;;;;;;;;;;2039664;29;20017;-88
2022/10/05 07:44:21;;;;;;;;;;;;;;;;;;2038506;29;19921;-89
2022/10/05 07:45:33;;;;;;;;;;;;;;;;;;2041074;29;19922;-89
2022/10/05 07:46:42;;;;;;;;;;;;;;;;;;2047719;28;19937;-89
2022/10/05 07:47:47;;;;;;;;;;;;;;;;;;2038522;29;19915;-89
2022/10/05 07:48:54;;;;;;;;;;;;;;;;;;2039761;29;19987;-88
2022/10/05 07:50:17;;;;;;;;;;;;;;;;;;2040518;29;19922;-88
2022/10/05 07:51:27;;;;;;;;;;;;;;;;;;2031966;29;19921;-88
2022/10/05 07:52:38;;;;;;;;;;;;;;;;;;2041271;29;19915;-88
2022/10/05 07:53:42;;;;;;;;;;;;;;;;;;2041427;29;19922;-88
2022/10/05 07:54:52;;;;;;;;;;;;;;;;;;2040631;29;19977;-88
2022/10/05 07:55:54;;;;;;;;;;;;;;;;;;2041225;29;19915;-88
2022/10/05 07:56:58;;;;;;;;;;;;;;;;;;2040426;29;20215;-88