Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:58;;;;;;;24.50;11.18;;;;;;;;;;5097775;28;20024;-67
2024/03/05 00:04:25;;;;;;;22.73;9.88;;;;;;;;;;5095281;28;20347;-66
2024/03/05 00:06:50;;;;;;;18.20;10.27;;;;;;;;;;5096475;28;20020;-66
2024/03/05 00:09:16;;;;;;;20.80;9.57;;;;;;;;;;5096207;28;20028;-67
2024/03/05 00:11:41;;;;;;;17.60;9.52;;;;;;;;;;5107390;28;20016;-66
2024/03/05 00:14:06;;;;;;;23.45;10.18;;;;;;;;;;5112905;28;20080;-65
2024/03/05 00:16:32;;;;;;;20.55;9.38;;;;;;;;;;5095176;28;20109;-66
2024/03/05 00:18:57;;;;;;;20.80;10.57;;;;;;;;;;5095827;28;20028;-66
2024/03/05 00:21:23;;;;;;;17.20;9.75;;;;;;;;;;5096477;28;20062;-64
2024/03/05 00:23:48;;;;;;;18.17;9.20;;;;;;;;;;5102936;28;20330;-66
2024/03/05 00:26:14;;;;;;;16.45;9.45;;;;;;;;;;5116471;28;20024;-67
2024/03/05 00:28:40;;;;;;;19.67;9.45;;;;;;;;;;5113211;28;20012;-67
2024/03/05 00:31:05;;;;;;;17.30;8.73;;;;;;;;;;5075831;28;20031;-69
2024/03/05 00:33:31;;;;;;;20.83;10.23;;;;;;;;;;5076061;28;20462;-66
2024/03/05 00:35:56;;;;;;;17.35;9.82;;;;;;;;;;5075565;28;20119;-69
2024/03/05 00:38:22;;;;;;;20.10;9.95;;;;;;;;;;5075254;28;20146;-65
2024/03/05 00:40:47;;;;;;;26.50;10.57;;;;;;;;;;5075666;28;20404;-67
2024/03/05 00:43:13;;;;;;;19.88;10.27;;;;;;;;;;5080566;28;20365;-66
2024/03/05 00:45:38;;;;;;;20.92;11.15;;;;;;;;;;5114225;28;20087;-66
2024/03/05 00:48:04;;;;;;;20.60;11.55;;;;;;;;;;5115883;28;20353;-67
2024/03/05 00:50:29;;;;;;;21.98;11.77;;;;;;;;;;5115864;28;20035;-67
2024/03/05 00:53:22;;;;;;;23.23;11.23;;;;;;;;;;5096314;28;20448;-68
2024/03/05 00:55:48;;;;;;;23.08;11.77;;;;;;;;;;5094936;28;20032;-67
2024/03/05 00:58:13;;;;;;;27.55;12.30;;;;;;;;;;5096489;28;20095;-68
2024/03/05 01:00:39;;;;;;;23.45;10.85;;;;;;;;;;5115290;28;20028;-68
2024/03/05 01:03:04;;;;;;;26.33;11.40;;;;;;;;;;5113543;28;20435;-67
2024/03/05 01:05:30;;;;;;;22.05;11.10;;;;;;;;;;5096151;28;20016;-68
2024/03/05 01:07:55;;;;;;;20.40;11.18;;;;;;;;;;5095117;28;20221;-69
2024/03/05 01:10:21;;;;;;;20.48;11.48;;;;;;;;;;5095377;28;20354;-69
2024/03/05 01:12:46;;;;;;;21.48;11.13;;;;;;;;;;5096038;28;20028;-66
2024/03/05 01:15:12;;;;;;;27.38;11.25;;;;;;;;;;5108048;28;20047;-66
2024/03/05 01:17:39;;;;;;;22.38;10.90;;;;;;;;;;5093338;28;20036;-67
2024/03/05 01:20:10;;;;;;;25.33;11.27;;;;;;;;;;5098435;28;20096;-67
2024/03/05 01:22:38;;;;;;;23.67;11.07;;;;;;;;;;5094903;28;20350;-67
2024/03/05 01:25:04;;;;;;;25.10;11.52;;;;;;;;;;5094673;28;20031;-67
2024/03/05 01:27:30;;;;;;;24.02;11.10;;;;;;;;;;5110702;28;20452;-68
2024/03/05 01:29:55;;;;;;;24.05;11.82;;;;;;;;;;5115357;28;20543;-67
2024/03/05 01:32:20;;;;;;;25.45;11.55;;;;;;;;;;5115238;28;20020;-67
2024/03/05 01:34:49;;;;;;;20.45;10.85;;;;;;;;;;5115225;28;20334;-66
2024/03/05 01:37:14;;;;;;;24.35;11.50;;;;;;;;;;5114553;28;20063;-66
2024/03/05 01:39:40;;;;;;;22.88;11.20;;;;;;;;;;5112341;28;20186;-65
2024/03/05 01:42:08;;;;;;;22.42;10.98;;;;;;;;;;5094654;28;20024;-64
2024/03/05 01:44:34;;;;;;;25.60;11.82;;;;;;;;;;5094405;28;20092;-63
2024/03/05 01:47:00;;;;;;;22.02;10.85;;;;;;;;;;5094240;28;20434;-67
2024/03/05 01:49:26;;;;;;;22.63;11.68;;;;;;;;;;5108898;28;20024;-68
2024/03/05 01:51:54;;;;;;;23.38;11.35;;;;;;;;;;5115144;28;20058;-69
2024/03/05 01:54:21;;;;;;;25.27;11.82;;;;;;;;;;5112776;28;20043;-68
2024/03/05 01:56:48;;;;;;;23.40;10.45;;;;;;;;;;5096728;28;20073;-68
2024/03/05 01:59:17;;;;;;;20.70;11.15;;;;;;;;;;5096795;28;20024;-67
2024/03/05 02:01:45;;;;;;;28.42;13.10;;;;;;;;;;5099810;28;20035;-69
2024/03/05 02:04:11;;;;;;;22.08;11.07;;;;;;;;;;5093739;28;20024;-67
2024/03/05 02:06:38;;;;;;;27.80;11.45;;;;;;;;;;5094201;28;20077;-68
2024/03/05 02:09:11;;;;;;;22.75;10.82;;;;;;;;;;5094590;28;20055;-67
2024/03/05 02:11:37;;;;;;;25.58;11.30;;;;;;;;;;5094067;28;20051;-67
2024/03/05 02:14:02;;;;;;;21.63;10.98;;;;;;;;;;5097830;28;20023;-66
2024/03/05 02:16:28;;;;;;;26.23;10.98;;;;;;;;;;5114516;28;20480;-67
2024/03/05 02:18:54;;;;;;;23.85;10.75;;;;;;;;;;5114505;28;20028;-67
2024/03/05 02:21:21;;;;;;;19.80;10.48;;;;;;;;;;5112453;28;20062;-66
2024/03/05 02:23:47;;;;;;;17.20;10.45;;;;;;;;;;5072106;28;20020;-66
2024/03/05 02:26:13;;;;;;;21.65;10.55;;;;;;;;;;5072670;28;20048;-69
2024/03/05 02:28:39;;;;;;;24.48;11.13;;;;;;;;;;5084334;28;20401;-68
2024/03/05 02:31:06;;;;;;;22.15;11.82;;;;;;;;;;5114207;28;20019;-68
2024/03/05 02:33:34;;;;;;;21.92;10.73;;;;;;;;;;5113654;28;20045;-64
2024/03/05 02:35:59;;;;;;;22.30;11.93;;;;;;;;;;5114063;28;20122;-67
2024/03/05 02:38:25;;;;;;;24.10;12.15;;;;;;;;;;5114343;28;20062;-69
2024/03/05 02:40:50;;;;;;;19.25;11.10;;;;;;;;;;5113910;28;20019;-66
2024/03/05 02:43:16;;;;;;;20.05;9.95;;;;;;;;;;5109665;28;20028;-67
2024/03/05 02:45:41;;;;;;;20.10;11.02;;;;;;;;;;5093139;28;20169;-68
2024/03/05 02:48:08;;;;;;;15.27;8.88;;;;;;;;;;5093483;28;20047;-71
2024/03/05 02:50:34;;;;;;;16.98;9.25;;;;;;;;;;5092801;28;20076;-67
2024/03/05 02:53:00;;;;;;;17.27;9.98;;;;;;;;;;5093245;28;20489;-71
2024/03/05 02:55:25;;;;;;;19.05;10.30;;;;;;;;;;5102270;28;20031;-69
2024/03/05 02:57:50;;;;;;;20.40;9.98;;;;;;;;;;5111241;28;20032;-68
2024/03/05 03:00:19;;;;;;;20.15;9.70;;;;;;;;;;5092494;28;20031;-68
2024/03/05 03:02:50;;;;;;;15.50;9.00;;;;;;;;;;5092838;28;20020;-65
2024/03/05 03:05:16;;;;;;;14.32;8.98;;;;;;;;;;5092887;28;20089;-67
2024/03/05 03:07:43;;;;;;;18.35;9.40;;;;;;;;;;5107599;28;20027;-65
2024/03/05 03:10:11;;;;;;;16.15;9.55;;;;;;;;;;5112776;28;20023;-66
2024/03/05 03:12:37;;;;;;;15.38;8.88;;;;;;;;;;5111503;28;20020;-65
2024/03/05 03:15:02;;;;;;;19.42;9.50;;;;;;;;;;5092988;28;20028;-66
2024/03/05 03:17:30;;;;;;;16.90;9.25;;;;;;;;;;5091627;28;20393;-66
2024/03/05 03:19:57;;;;;;;17.73;8.95;;;;;;;;;;5093063;28;20114;-67
2024/03/05 03:22:22;;;;;;;18.10;9.27;;;;;;;;;;5092682;28;20020;-66
2024/03/05 03:24:48;;;;;;;14.80;9.18;;;;;;;;;;5092374;28;20400;-65
2024/03/05 03:27:13;;;;;;;17.67;8.75;;;;;;;;;;5093653;28;20011;-65
2024/03/05 03:29:40;;;;;;;16.92;8.80;;;;;;;;;;5111547;28;20030;-66
2024/03/05 03:32:06;;;;;;;17.45;9.25;;;;;;;;;;5112603;28;20068;-66
2024/03/05 03:34:32;;;;;;;19.98;9.75;;;;;;;;;;5110707;28;20395;-66
2024/03/05 03:36:58;;;;;;;17.45;9.63;;;;;;;;;;5092551;28;20036;-69
2024/03/05 03:39:23;;;;;;;19.35;10.15;;;;;;;;;;5092047;28;20027;-67
2024/03/05 03:41:53;;;;;;;20.88;9.25;;;;;;;;;;5093189;28;20076;-66
2024/03/05 03:44:19;;;;;;;19.88;9.98;;;;;;;;;;5110764;28;20034;-68
2024/03/05 03:46:44;;;;;;;19.13;9.52;;;;;;;;;;5111091;28;20035;-66
2024/03/05 03:49:10;;;;;;;21.52;10.82;;;;;;;;;;5095700;28;20028;-65
2024/03/05 03:51:36;;;;;;;19.92;10.57;;;;;;;;;;5092105;28;20052;-65
2024/03/05 03:54:01;;;;;;;20.10;10.15;;;;;;;;;;5093257;28;20046;-68
2024/03/05 03:56:26;;;;;;;20.05;10.55;;;;;;;;;;5094024;28;20347;-67
2024/03/05 03:58:52;;;;;;;18.45;10.75;;;;;;;;;;5105034;28;20020;-66
2024/03/05 04:01:20;;;;;;;24.35;11.27;;;;;;;;;;5112478;28;20024;-67
2024/03/05 04:03:47;;;;;;;17.92;10.02;;;;;;;;;;5113118;28;20097;-66
2024/03/05 04:06:12;;;;;;;16.30;9.13;;;;;;;;;;5112753;28;20040;-64
2024/03/05 04:08:38;;;;;;;20.17;10.70;;;;;;;;;;5112368;28;20024;-66
2024/03/05 04:11:03;;;;;;;22.52;10.38;;;;;;;;;;5112128;28;20520;-65
2024/03/05 04:13:29;;;;;;;20.67;11.10;;;;;;;;;;5096121;28;20454;-65
2024/03/05 04:15:54;;;;;;;20.58;11.02;;;;;;;;;;5092405;28;20021;-64
2024/03/05 04:18:21;;;;;;;19.48;11.27;;;;;;;;;;5091926;28;20125;-65
2024/03/05 04:20:47;;;;;;;23.55;10.65;;;;;;;;;;5100885;28;20027;-67
2024/03/05 04:23:12;;;;;;;20.40;11.32;;;;;;;;;;5113055;28;20030;-67
2024/03/05 04:25:39;;;;;;;26.60;11.27;;;;;;;;;;5112744;28;20346;-65
2024/03/05 04:28:10;;;;;;;19.80;11.23;;;;;;;;;;5095487;28;20307;-67
2024/03/05 04:30:37;;;;;;;19.73;11.23;;;;;;;;;;5091899;28;20028;-67
2024/03/05 04:33:08;;;;;;;19.65;10.05;;;;;;;;;;5107361;28;20445;-70
2024/03/05 04:35:33;;;;;;;20.83;11.07;;;;;;;;;;5113037;28;20033;-67
2024/03/05 04:37:59;;;;;;;24.90;11.95;;;;;;;;;;5111950;28;20028;-67
2024/03/05 04:40:24;;;;;;;19.77;10.93;;;;;;;;;;5111929;28;20430;-67
2024/03/05 04:42:49;;;;;;;21.80;12.18;;;;;;;;;;5096064;28;20468;-67
2024/03/05 04:45:15;;;;;;;20.67;10.32;;;;;;;;;;5091351;28;20434;-64
2024/03/05 04:47:41;;;;;;;21.08;12.05;;;;;;;;;;5091441;28;20035;-65
2024/03/05 04:50:09;;;;;;;22.20;12.57;;;;;;;;;;5092656;28;20028;-67
2024/03/05 04:52:36;;;;;;;22.35;12.25;;;;;;;;;;5108596;28;20349;-67
2024/03/05 04:55:01;;;;;;;22.98;11.90;;;;;;;;;;5115792;28;20110;-67
2024/03/05 04:57:27;;;;;;;20.02;7.93;;;;;;;;;;5099238;28;20119;-67
2024/03/05 04:59:52;;;;;;;19.30;10.77;;;;;;;;;;5095248;28;20449;-65
2024/03/05 05:02:18;;;;;;;20.67;11.68;;;;;;;;;;5096351;28;20103;-65
2024/03/05 05:04:43;;;;;;;22.85;12.32;;;;;;;;;;5112937;28;20399;-66
2024/03/05 05:07:09;;;;;;;22.85;12.27;;;;;;;;;;5114702;28;20023;-66
2024/03/05 05:09:39;;;;;;;23.17;11.82;;;;;;;;;;5114993;28;20047;-67
2024/03/05 05:12:05;;;;;;;21.13;11.00;;;;;;;;;;5101130;28;20076;-66
2024/03/05 05:14:30;;;;;;;21.50;11.02;;;;;;;;;;5095194;28;20102;-65
2024/03/05 05:16:56;;;;;;;25.33;12.10;;;;;;;;;;5095026;28;20124;-66
2024/03/05 05:19:22;;;;;;;19.50;10.90;;;;;;;;;;5093928;28;20016;-66
2024/03/05 05:21:47;;;;;;;19.90;10.57;;;;;;;;;;5094706;28;20080;-65
2024/03/05 05:24:12;;;;;;;20.85;11.73;;;;;;;;;;5095156;28;20027;-65
2024/03/05 05:26:39;;;;;;;23.92;12.02;;;;;;;;;;5106199;28;20084;-65
2024/03/05 05:29:04;;;;;;;23.20;11.43;;;;;;;;;;5114962;28;20495;-64
2024/03/05 05:31:29;;;;;;;21.50;11.88;;;;;;;;;;5115454;28;20025;-66
2024/03/05 05:33:55;;;;;;;20.75;11.55;;;;;;;;;;5115154;28;20448;-67
2024/03/05 05:36:21;;;;;;;20.08;10.60;;;;;;;;;;5114588;28;20035;-65
2024/03/05 05:38:48;;;;;;;21.17;11.63;;;;;;;;;;5114188;28;20020;-66
2024/03/05 05:41:14;;;;;;;19.10;11.25;;;;;;;;;;5104273;28;20405;-64
2024/03/05 05:43:40;;;;;;;18.95;11.35;;;;;;;;;;5094416;28;20020;-67
2024/03/05 05:46:14;;;;;;;20.83;11.18;;;;;;;;;;5094320;28;20020;-66
2024/03/05 05:48:42;;;;;;;15.77;9.23;;;;;;;;;;5099013;28;20032;-65
2024/03/05 05:51:10;;;;;;;19.83;11.13;;;;;;;;;;5109203;28;20032;-66
2024/03/05 05:53:36;;;;;;;21.63;11.75;;;;;;;;;;5113475;28;20062;-64
2024/03/05 05:56:01;;;;;;;19.67;10.50;;;;;;;;;;5103036;28;20071;-65
2024/03/05 05:58:27;;;;;;;20.77;11.50;;;;;;;;;;5093606;28;20028;-75
2024/03/05 06:00:53;;;;;;;22.27;11.68;;;;;;;;;;5094575;28;20069;-68
2024/03/05 06:03:18;;;;;;;20.25;10.85;;;;;;;;;;5093846;28;20050;-67
2024/03/05 06:05:45;;;;;;;20.25;11.05;;;;;;;;;;5093892;28;20020;-65
2024/03/05 06:08:10;;;;;;;20.75;11.32;;;;;;;;;;5094643;28;20048;-67
2024/03/05 06:10:37;;;;;;;20.60;11.05;;;;;;;;;;5103130;28;20558;-69
2024/03/05 06:13:02;;;;;;;26.23;11.55;;;;;;;;;;5114137;28;20077;-66
2024/03/05 06:15:29;;;;;;;23.83;12.55;;;;;;;;;;5096158;28;20020;-71
2024/03/05 06:17:55;;;;;;;19.60;10.82;;;;;;;;;;5113755;28;20055;-69
2024/03/05 06:20:21;;;;;;;26.83;12.52;;;;;;;;;;5114474;28;20034;-69
2024/03/05 06:22:46;;;;;;;24.00;13.13;;;;;;;;;;5113894;28;20362;-69
2024/03/05 06:25:13;;;;;;;19.33;11.38;;;;;;;;;;5105644;28;20020;-74
2024/03/05 06:27:39;;;;;;;17.63;10.98;;;;;;;;;;5093626;28;20031;-67
2024/03/05 06:30:09;;;;;;;26.05;10.80;;;;;;;;;;5094566;28;20750;-68
2024/03/05 06:32:40;;;;;;;22.52;11.52;;;;;;;;;;5093404;28;20027;-68
2024/03/05 06:35:07;;;;;;;21.20;11.65;;;;;;;;;;5093005;28;20362;-68
2024/03/05 06:37:32;;;;;;;20.15;9.40;;;;;;;;;;5093261;28;20492;-70
2024/03/05 06:39:58;;;;;;;25.45;12.10;;;;;;;;;;5099275;28;20028;-69
2024/03/05 06:42:24;;;;;;;25.52;12.20;;;;;;;;;;5096746;28;20020;-70
2024/03/05 06:44:54;;;;;;;16.55;7.18;;;;;;;;;;5092697;28;20043;-67
2024/03/05 06:47:27;;;;;;;23.15;12.32;;;;;;;;;;5092871;28;20510;-67
2024/03/05 06:49:57;;;;;;;26.00;12.20;;;;;;;;;;5108752;28;20151;-68
2024/03/05 06:58:11;;;;;;;27.85;13.63;;;;;;;;;;5050875;28;20084;-68
2024/03/05 07:00:38;;;;;;;27.75;11.75;;;;;;;;;;5063539;28;20052;-69
2024/03/05 07:03:06;;;;;;;20.00;11.75;;;;;;;;;;5072568;28;20036;-69
2024/03/05 07:05:32;;;;;;;23.55;10.43;;;;;;;;;;5072938;28;20016;-69
2024/03/05 07:07:58;;;;;;;23.73;11.73;;;;;;;;;;5072338;28;20012;-68
2024/03/05 07:10:23;;;;;;;20.92;11.52;;;;;;;;;;5108809;28;20339;-69
2024/03/05 07:12:50;;;;;;;20.88;11.13;;;;;;;;;;5112740;28;20031;-68
2024/03/05 07:15:17;;;;;;;20.75;11.68;;;;;;;;;;5112320;28;20023;-67
2024/03/05 07:17:43;;;;;;;26.67;12.63;;;;;;;;;;5113525;28;20079;-68
2024/03/05 07:20:18;;;;;;;22.23;11.25;;;;;;;;;;5113511;28;20059;-67
2024/03/05 07:22:47;;;;;;;27.45;11.75;;;;;;;;;;5112019;28;20502;-67
2024/03/05 07:25:14;;;;;;;19.73;11.68;;;;;;;;;;5095424;28;20035;-68
2024/03/05 07:27:41;;;;;;;16.13;10.02;;;;;;;;;;5093121;28;20104;-69
2024/03/05 07:30:11;;;;;;;21.42;11.45;;;;;;;;;;5092368;28;20404;-69
2024/03/05 07:32:37;;;;;;;17.95;9.30;;;;;;;;;;5096912;28;20020;-69
2024/03/05 07:35:03;;;;;;;21.85;10.95;;;;;;;;;;5113038;28;20024;-70
2024/03/05 07:37:29;;;;;;;21.40;10.82;;;;;;;;;;5111604;28;20028;-70
2024/03/05 07:39:54;;;;;;;18.17;10.20;;;;;;;;;;5095991;28;20024;-68
2024/03/05 07:42:20;;;;;;;21.00;8.30;;;;;;;;;;5092357;28;20114;-68
2024/03/05 07:44:45;;;;;;;17.17;10.23;;;;;;;;;;5105690;28;20019;-67
2024/03/05 07:47:11;;;;;;;18.45;10.05;;;;;;;;;;5096970;28;20115;-67
2024/03/05 07:49:36;;;;;;;18.98;10.30;;;;;;;;;;5091965;28;20508;-68
2024/03/05 07:52:02;;;;;;;24.85;11.60;;;;;;;;;;5092298;28;20368;-68
2024/03/05 07:54:27;;;;;;;14.85;8.45;;;;;;;;;;5093394;28;20070;-68
2024/03/05 07:56:52;;;;;;;15.15;8.85;;;;;;;;;;5092436;28;20105;-68
2024/03/05 07:59:18;;;;;;;18.75;10.18;;;;;;;;;;5092488;28;20024;-69
2024/03/05 08:01:45;;;;;;;13.68;8.27;;;;;;;;;;5090730;28;20024;-68
2024/03/05 08:04:10;;;;;;;16.83;9.70;;;;;;;;;;5092374;28;20461;-69
2024/03/05 08:06:36;;;;;;;18.70;10.10;;;;;;;;;;5091728;28;20020;-66
2024/03/05 08:09:03;;;;;;;20.52;9.70;;;;;;;;;;5091536;28;20385;-64
2024/03/05 08:11:28;;;;;;;15.40;8.60;;;;;;;;;;5090886;28;20149;-65
2024/03/05 08:13:54;;;;;;;14.15;8.23;;;;;;;;;;5092228;28;20053;-62
2024/03/05 08:16:20;;;;;;;16.38;9.05;;;;;;;;;;5092334;28;20035;-66
2024/03/05 08:18:46;;;;;;;18.38;8.52;;;;;;;;;;5091154;28;20020;-66
2024/03/05 08:21:11;;;;;;;16.17;9.38;;;;;;;;;;5091428;28;20428;-69
2024/03/05 08:23:36;;;;;;;14.43;8.70;;;;;;;;;;5098270;28;20036;-68
2024/03/05 08:26:05;;;;;;;12.05;7.07;;;;;;;;;;5098524;28;20073;-69
2024/03/05 08:28:30;;;;;;;16.92;9.07;;;;;;;;;;5094675;28;20526;-68
2024/03/05 08:30:56;;;;;;;16.25;9.13;;;;;;;;;;5094943;28;20024;-68
2024/03/05 08:33:23;;;;;;;17.35;10.18;;;;;;;;;;5094848;28;20031;-65
2024/03/05 08:35:48;;;;;;;13.68;7.55;;;;;;;;;;5095588;28;20020;-68
2024/03/05 08:38:14;;;;;;;17.63;8.88;;;;;;;;;;5097392;28;20031;-69
2024/03/05 08:40:39;;;;;;;14.50;8.52;;;;;;;;;;5096066;28;20031;-67
2024/03/05 08:43:07;;;;;;;14.07;8.48;;;;;;;;;;5099244;28;20031;-65
2024/03/05 08:45:32;;;;;;;15.93;9.10;;;;;;;;;;5102796;28;20018;-66
2024/03/05 08:47:58;;;;;;;15.55;9.40;;;;;;;;;;5105047;28;20024;-67
2024/03/05 08:50:28;;;;;;;12.32;7.63;;;;;;;;;;5082198;28;20387;-68
2024/03/05 08:52:54;;;;;;;18.52;9.25;;;;;;;;;;5080919;28;20501;-67
2024/03/05 08:55:19;;;;;;;14.20;8.57;;;;;;;;;;5085452;28;20047;-66
2024/03/05 08:57:45;;;;;;;14.02;7.90;;;;;;;;;;5089224;28;20335;-68
2024/03/05 09:00:17;;;;;;;17.17;8.95;;;;;;;;;;5085719;28;20098;-67
2024/03/05 09:02:44;;;;;;;15.70;8.45;;;;;;;;;;5077369;28;20032;-66
2024/03/05 09:05:12;;;;;;;13.00;7.43;;;;;;;;;;5089518;28;20111;-65
2024/03/05 09:07:38;;;;;;;9.90;6.60;;;;;;;;;;5078938;28;20029;-65
2024/03/05 09:10:05;;;;;;;11.70;7.20;;;;;;;;;;5081762;28;20104;-65
2024/03/05 09:12:30;;;;;;;11.68;7.35;;;;;;;;;;5086013;28;20055;-65
2024/03/05 09:14:56;;;;;;;11.95;6.78;;;;;;;;;;5083187;28;20391;-64
2024/03/05 09:17:22;;;;;;;12.65;7.28;;;;;;;;;;5073948;28;20469;-72
2024/03/05 09:19:48;;;;;;;11.80;7.28;;;;;;;;;;5099802;28;20020;-68
2024/03/05 09:22:15;;;;;;;10.07;6.68;;;;;;;;;;5114045;28;20022;-70
2024/03/05 09:24:43;;;;;;;10.07;6.78;;;;;;;;;;5097615;28;20121;-69
2024/03/05 09:27:08;;;;;;;9.40;5.18;;;;;;;;;;5089955;28;20035;-68
2024/03/05 09:29:34;;;;;;;10.70;6.05;;;;;;;;;;5091291;28;20028;-64
2024/03/05 09:32:00;;;;;;;7.68;5.50;;;;;;;;;;5061127;28;20020;-63
2024/03/05 09:34:26;;;;;;;8.80;5.65;;;;;;;;;;5086099;28;20024;-64
2024/03/05 09:36:51;;;;;;;9.70;5.97;;;;;;;;;;5092251;28;20046;-64
2024/03/05 09:39:20;;;;;;;8.15;5.78;;;;;;;;;;5093735;28;20024;-75
2024/03/05 09:41:46;;;;;;;9.93;5.93;;;;;;;;;;5094513;28;20025;-65
2024/03/05 09:44:12;;;;;;;10.98;5.78;;;;;;;;;;5093637;28;20035;-64
2024/03/05 09:46:38;;;;;;;9.50;5.65;;;;;;;;;;5092781;28;20097;-63
2024/03/05 09:49:07;;;;;;;8.02;5.60;;;;;;;;;;5097848;28;20450;-65
2024/03/05 09:51:34;;;;;;;9.90;5.90;;;;;;;;;;5093656;28;20044;-64
2024/03/05 09:54:00;;;;;;;12.70;6.85;;;;;;;;;;5092709;28;20240;-64
2024/03/05 09:56:26;;;;;;;10.45;6.18;;;;;;;;;;5094716;28;20527;-65
2024/03/05 09:58:52;;;;;;;8.30;5.32;;;;;;;;;;5097899;28;20035;-65
2024/03/05 10:01:18;;;;;;;8.95;5.28;;;;;;;;;;5107813;28;20411;-68
2024/03/05 10:03:43;;;;;;;10.13;5.20;;;;;;;;;;5094845;28;20016;-64
2024/03/05 10:06:11;;;;;;;8.18;4.65;;;;;;;;;;5113673;28;20034;-65
2024/03/05 10:08:37;;;;;;;9.10;4.90;;;;;;;;;;5091998;28;20450;-70
2024/03/05 10:11:03;;;;;;;10.05;5.68;;;;;;;;;;5094117;28;20020;-67
2024/03/05 10:13:32;;;;;;;8.20;4.55;;;;;;;;;;5096809;28;20046;-74
2024/03/05 10:16:18;;;;;;;7.38;4.38;;;;;;;;;;5093563;28;20028;-71
2024/03/05 10:18:44;;;;;;;9.10;4.63;;;;;;;;;;5095791;28;20024;-70
2024/03/05 10:21:25;;;;;;;5.25;3.97;;;;;;;;;;5113967;28;20084;-72
2024/03/05 10:23:56;;;;;;;6.40;4.15;;;;;;;;;;5109532;28;20089;-71
2024/03/05 10:26:24;;;;;;;12.40;5.35;;;;;;;;;;5097017;28;20024;-72
2024/03/05 10:28:50;;;;;;;10.10;4.88;;;;;;;;;;5073305;28;20023;-66
2024/03/05 10:31:20;;;;;;;7.78;4.15;;;;;;;;;;5072999;28;20119;-71
2024/03/05 10:33:46;;;;;;;5.60;3.58;;;;;;;;;;5088372;28;20016;-69
2024/03/05 10:36:12;;;;;;;7.43;4.28;;;;;;;;;;5104502;28;20760;-68
2024/03/05 10:38:37;;;;;;;6.93;4.07;;;;;;;;;;5091937;28;20081;-66
2024/03/05 10:41:07;;;;;;;7.22;4.32;;;;;;;;;;5092739;28;20047;-68
2024/03/05 10:43:32;;;;;;;10.13;4.53;;;;;;;;;;5092770;28;20020;-69
2024/03/05 10:45:58;;;;;;;7.97;4.57;;;;;;;;;;5093431;28;20423;-70
2024/03/05 10:48:25;;;;;;;9.63;4.78;;;;;;;;;;5097347;28;20080;-72
2024/03/05 10:50:53;;;;;;;11.63;4.75;;;;;;;;;;5099808;28;20104;-68
2024/03/05 10:53:19;;;;;;;6.70;4.07;;;;;;;;;;5092216;28;20052;-72
2024/03/05 10:55:44;;;;;;;9.38;4.90;;;;;;;;;;5091292;28;20035;-70
2024/03/05 11:00:37;;;;;;;6.80;2.92;;;;;;;;;;5091617;28;20456;-70
2024/03/05 11:03:10;;;;;;;5.68;2.78;;;;;;;;;;5095863;28;20047;-72
2024/03/05 11:05:40;;;;;;;7.75;4.03;;;;;;;;;;5111827;28;20031;-71
2024/03/05 11:08:07;;;;;;;6.07;2.70;;;;;;;;;;5111260;28;20012;-72
2024/03/05 11:10:32;;;;;;;8.15;3.83;;;;;;;;;;5098081;27;20488;-70
2024/03/05 11:12:58;;;;;;;6.43;3.17;;;;;;;;;;5092680;28;20016;-71
2024/03/05 11:15:23;;;;;;;6.35;3.45;;;;;;;;;;5092566;28;20024;-72
2024/03/05 11:17:49;;;;;;;4.90;3.63;;;;;;;;;;5097374;28;20096;-70
2024/03/05 11:20:42;;;;;;;6.68;3.78;;;;;;;;;;5097165;28;20135;-71
2024/03/05 11:23:11;;;;;;;6.30;3.42;;;;;;;;;;5118713;27;20177;-72
2024/03/05 11:25:40;;;;;;;9.20;3.45;;;;;;;;;;5098799;28;20323;-71
2024/03/05 11:28:06;;;;;;;4.95;3.15;;;;;;;;;;5091762;28;20028;-72
2024/03/05 11:30:31;;;;;;;8.52;3.10;;;;;;;;;;5092414;28;20027;-70
2024/03/05 11:33:07;;;;;;;5.85;3.15;;;;;;;;;;5096244;28;20031;-72
2024/03/05 11:35:36;;;;;;;10.85;3.25;;;;;;;;;;5097428;28;20027;-65
2024/03/05 11:38:01;;;;;;;5.72;2.30;;;;;;;;;;5089804;28;20361;-62
2024/03/05 11:40:35;;;;;;;6.13;2.15;;;;;;;;;;5087377;28;20031;-61
2024/03/05 11:43:01;;;;;;;4.40;2.00;;;;;;;;;;5082033;28;20020;-63
2024/03/05 11:45:45;;;;;;;6.88;2.10;;;;;;;;;;5112643;28;20038;-61
2024/03/05 11:48:12;;;;;;;5.38;2.20;;;;;;;;;;5096264;28;20085;-61
2024/03/05 11:50:38;;;;;;;6.47;2.00;;;;;;;;;;5091693;28;20042;-63
2024/03/05 11:53:10;;;;;;;7.10;2.10;;;;;;;;;;5092427;28;20048;-63
2024/03/05 11:55:36;;;;;;;11.80;2.00;;;;;;;;;;5090615;28;20024;-63
2024/03/05 11:58:01;;;;;;;7.30;1.90;;;;;;;;;;5092593;28;20039;-65
2024/03/05 12:00:28;;;;;;;2.70;1.55;;;;;;;;;;5099637;28;20028;-67
2024/03/05 12:02:54;;;;;;;5.75;1.88;;;;;;;;;;5112563;28;20026;-65
2024/03/05 12:05:20;;;;;;;3.08;1.45;;;;;;;;;;5117543;27;20027;-63
2024/03/05 12:08:08;;;;;;;3.67;1.27;;;;;;;;;;5101469;27;20358;-66
2024/03/05 12:10:35;;;;;;;2.95;1.48;;;;;;;;;;5097923;28;20026;-64
2024/03/05 12:13:01;;;;;;;3.15;1.10;;;;;;;;;;5098435;28;20350;-65
2024/03/05 12:15:28;;;;;;;4.10;1.42;;;;;;;;;;5098722;28;20032;-67
2024/03/05 12:17:54;;;;;;;1.40;1.17;;;;;;;;;;5103952;27;20529;-66
2024/03/05 12:20:20;;;;;;;5.75;1.67;;;;;;;;;;5097718;28;20129;-66
2024/03/05 12:22:49;;;;;;;2.25;1.60;;;;;;;;;;5089919;28;20083;-64
2024/03/05 12:25:15;;;;;;;4.45;1.33;;;;;;;;;;5083029;28;20089;-63
2024/03/05 12:27:46;;;;;;;3.58;1.70;;;;;;;;;;5096830;28;20070;-64
2024/03/05 12:30:12;;;;;;;4.50;1.42;;;;;;;;;;5111733;28;20108;-62
2024/03/05 12:32:42;;;;;;;7.07;2.10;;;;;;;;;;5095084;28;20028;-62
2024/03/05 12:35:07;;;;;;;4.85;1.40;;;;;;;;;;5096650;28;20028;-67
2024/03/05 12:37:35;;;;;;;4.93;1.40;;;;;;;;;;5096591;28;20040;-63
2024/03/05 12:40:10;;;;;;;2.80;1.38;;;;;;;;;;5092391;28;20030;-65
2024/03/05 12:42:35;;;;;;;4.22;1.45;;;;;;;;;;5092116;28;20059;-64
2024/03/05 12:45:05;;;;;;;4.75;1.50;;;;;;;;;;5097303;28;20093;-64
2024/03/05 12:47:30;;;;;;;1.92;1.20;;;;;;;;;;5096939;28;20028;-63
2024/03/05 12:49:59;;;;;;;6.75;1.80;;;;;;;;;;5092272;28;20016;-60
2024/03/05 12:52:25;;;;;;;14.18;2.00;;;;;;;;;;5094915;28;20123;-63
2024/03/05 12:55:04;;;;;;;5.10;1.60;;;;;;;;;;5095897;28;20112;-62
2024/03/05 12:57:31;;;;;;;3.33;1.60;;;;;;;;;;5095652;28;20058;-63
2024/03/05 13:00:00;;;;;;;4.25;1.45;;;;;;;;;;5095318;28;20012;-63
2024/03/05 13:02:29;;;;;;;5.95;1.42;;;;;;;;;;5093937;27;20016;-62
2024/03/05 13:04:54;;;;;;;1.70;1.30;;;;;;;;;;5097100;28;20039;-63
2024/03/05 13:07:20;;;;;;;4.93;1.40;;;;;;;;;;5096977;28;20111;-64
2024/03/05 13:09:47;;;;;;;4.63;1.40;;;;;;;;;;5093116;28;20052;-63
2024/03/05 13:12:13;;;;;;;3.40;1.38;;;;;;;;;;5098021;28;20012;-67
2024/03/05 13:14:40;;;;;;;9.18;2.00;;;;;;;;;;5113375;28;20077;-76
2024/03/05 13:17:06;;;;;;;5.10;1.35;;;;;;;;;;5097214;27;20445;-70
2024/03/05 13:19:32;;;;;;;5.80;1.52;;;;;;;;;;5094028;28;20016;-69
2024/03/05 13:21:58;;;;;;;5.35;1.50;;;;;;;;;;5093023;28;20529;-67
2024/03/05 13:24:23;;;;;;;3.80;1.77;;;;;;;;;;5085181;28;20119;-71
2024/03/05 13:26:49;;;;;;;5.40;2.15;;;;;;;;;;5075857;28;20036;-71
2024/03/05 13:29:14;;;;;;;5.60;1.70;;;;;;;;;;5081631;28;20112;-69
2024/03/05 13:31:40;;;;;;;3.33;2.00;;;;;;;;;;5089475;28;20025;-68
2024/03/05 13:34:09;;;;;;;7.38;1.88;;;;;;;;;;5088836;28;20111;-66
2024/03/05 13:36:35;;;;;;;2.55;1.70;;;;;;;;;;5089740;28;20048;-71
2024/03/05 13:39:01;;;;;;;7.70;1.60;;;;;;;;;;5091036;28;20454;-67
2024/03/05 13:41:30;;;;;;;3.05;1.27;;;;;;;;;;5088470;28;20034;-69
2024/03/05 13:43:58;;;;;;;4.25;1.58;;;;;;;;;;5092195;28;20122;-66
2024/03/05 13:46:26;;;;;;;2.50;1.58;;;;;;;;;;5105840;28;20045;-66
2024/03/05 13:48:58;;;;;;;4.50;1.40;;;;;;;;;;5113205;28;20028;-67
2024/03/05 13:51:26;;;;;;;3.55;1.80;;;;;;;;;;5113957;28;20027;-67
2024/03/05 13:53:51;;;;;;;2.67;1.70;;;;;;;;;;5095423;28;20115;-66
2024/03/05 13:56:16;;;;;;;6.40;2.05;;;;;;;;;;5091707;28;20617;-67
2024/03/05 13:58:42;;;;;;;3.10;1.85;;;;;;;;;;5093215;28;20023;-66
2024/03/05 14:01:11;;;;;;;11.50;2.50;;;;;;;;;;5093927;28;20437;-69
2024/03/05 14:03:37;;;;;;;7.35;2.50;;;;;;;;;;5094138;28;20020;-69
2024/03/05 14:06:06;;;;;;;4.45;2.03;;;;;;;;;;5095809;28;20015;-70
2024/03/05 14:08:32;;;;;;;12.63;2.17;;;;;;;;;;5094060;28;20034;-72
2024/03/05 14:10:58;;;;;;;5.68;2.13;;;;;;;;;;5093139;28;20362;-67
2024/03/05 14:13:23;;;;;;;7.45;2.28;;;;;;;;;;5093481;28;20406;-69
2024/03/05 14:15:49;;;;;;;15.15;3.10;;;;;;;;;;5095322;28;20070;-67
2024/03/05 14:18:15;;;;;;;11.65;2.80;;;;;;;;;;5092102;28;20036;-71
2024/03/05 14:20:40;;;;;;;10.98;2.15;;;;;;;;;;5093089;28;20028;-68
2024/03/05 14:23:06;;;;;;;11.23;2.45;;;;;;;;;;5093763;28;20336;-70
2024/03/05 14:25:32;;;;;;;12.50;2.65;;;;;;;;;;5092895;28;20030;-68
2024/03/05 14:28:00;;;;;;;6.80;2.58;;;;;;;;;;5091578;28;20108;-67
2024/03/05 14:30:27;;;;;;;5.15;2.42;;;;;;;;;;5107963;28;20105;-68
2024/03/05 14:32:59;;;;;;;5.60;2.55;;;;;;;;;;5112214;28;20051;-67
2024/03/05 14:35:25;;;;;;;4.30;2.40;;;;;;;;;;5112423;28;20319;-67