Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:48;;;;;;;21.05;8.75;;;15.20;59.30;;;;;;6251646;23;20001;-80
2021/08/27 00:03:14;;;;;;;19.92;7.25;;;15.20;58.90;;;;;;6251282;23;20050;-80
2021/08/27 00:05:40;;;;;;;19.48;7.10;;;15.20;58.90;;;;;;6251132;23;20031;-85
2021/08/27 00:08:06;;;;;;;16.83;6.03;;;15.10;58.80;;;;;;6224604;23;20012;-81
2021/08/27 00:10:31;;;;;;;13.52;5.05;;;15.10;58.90;;;;;;6251630;23;20004;-81
2021/08/27 00:12:57;;;;;;;13.70;5.97;;;15.10;59.00;;;;;;6251111;23;20004;-80
2021/08/27 00:15:23;;;;;;;14.88;4.57;;;15.00;59.20;;;;;;6251263;23;20003;-80
2021/08/27 00:17:49;;;;;;;20.73;6.22;;;15.00;58.90;;;;;;6251272;23;20000;-78
2021/08/27 00:20:15;;;;;;;24.42;10.18;;;15.00;59.10;;;;;;6251486;23;20370;-81
2021/08/27 00:22:41;;;;;;;27.75;9.90;;;15.00;59.50;;;;;;6251393;23;20079;-79
2021/08/27 00:25:08;;;;;;;25.77;9.68;;;14.90;59.40;;;;;;6251154;23;20000;-75
2021/08/27 00:27:34;;;;;;;26.92;11.25;;;14.90;59.20;;;;;;6250943;23;20011;-77
2021/08/27 00:30:01;;;;;;;22.27;9.60;;;14.90;59.10;;;;;;6224263;23;20058;-76
2021/08/27 00:32:28;;;;;;;23.15;10.25;;;14.90;59.10;;;;;;6251834;23;20004;-79
2021/08/27 00:34:54;;;;;;;23.48;10.40;;;14.80;59.10;;;;;;6251779;23;20000;-81
2021/08/27 00:37:20;;;;;;;17.58;8.07;;;14.80;59.00;;;;;;6251425;23;20469;-79
2021/08/27 00:39:46;;;;;;;15.88;7.07;;;14.80;59.70;;;;;;6251190;23;20004;-80
2021/08/27 00:42:12;;;;;;;16.63;5.75;;;14.80;59.60;;;;;;6225462;23;20099;-82
2021/08/27 00:44:38;;;;;;;15.05;5.80;;;14.80;59.30;;;;;;6251624;23;20001;-80
2021/08/27 00:47:04;;;;;;;13.10;6.32;;;14.70;59.40;;;;;;6250669;23;20095;-81
2021/08/27 00:49:31;;;;;;;14.80;5.32;;;14.70;59.60;;;;;;6251261;23;20004;-80
2021/08/27 00:51:57;;;;;;;16.30;5.47;;;14.70;59.30;;;;;;6224913;23;20005;-82
2021/08/27 00:54:23;;;;;;;11.88;4.70;;;14.70;59.30;;;;;;6224516;23;20000;-81
2021/08/27 00:56:52;;;;;;;13.77;5.00;;;14.60;59.30;;;;;;6250725;23;19997;-80
2021/08/27 00:59:18;;;;;;;12.20;5.32;;;14.60;59.00;;;;;;6225386;23;20001;-83
2021/08/27 01:01:44;;;;;;;14.82;5.28;;;14.60;59.20;;;;;;6250822;23;20004;-79
2021/08/27 01:04:11;;;;;;;14.05;5.38;;;14.50;59.10;;;;;;6223919;23;20004;-78
2021/08/27 01:07:05;;;;;;;15.45;5.43;;;14.50;59.10;;;;;;6252199;23;20058;-78
2021/08/27 01:09:35;;;;;;;14.38;6.15;;;14.50;59.20;;;;;;6220216;23;20027;-79
2021/08/27 01:12:20;;;;;;;10.50;5.28;;;14.50;59.30;;;;;;6251161;23;20037;-78
2021/08/27 01:15:18;;;;;;;14.93;5.70;;;14.40;59.20;;;;;;6224159;23;20000;-73
2021/08/27 01:17:53;;;;;;;16.98;8.40;;;14.40;59.20;;;;;;6179858;23;20007;-76
2021/08/27 01:20:50;;;;;;;15.25;6.28;;;14.40;59.30;;;;;;6251303;23;20000;-79
2021/08/27 01:23:22;;;;;;;15.38;6.38;;;14.30;59.00;;;;;;6250811;23;20000;-74
2021/08/27 01:25:53;;;;;;;18.08;6.93;;;14.30;59.00;;;;;;6250503;23;20071;-79
2021/08/27 01:28:23;;;;;;;15.60;5.25;;;14.30;59.10;;;;;;6224112;23;20004;-75
2021/08/27 01:30:59;;;;;;;13.68;5.35;;;14.20;59.10;;;;;;6225862;23;20015;-75
2021/08/27 01:33:27;;;;;;;15.85;6.00;;;14.30;59.30;;;;;;6227120;23;20008;-74
2021/08/27 01:35:57;;;;;;;13.05;6.35;;;14.30;59.40;;;;;;6254277;23;20450;-75
2021/08/27 01:38:32;;;;;;;15.95;6.10;;;14.20;59.30;;;;;;6253649;23;20081;-75
2021/08/27 01:40:58;;;;;;;21.35;6.60;;;14.20;59.60;;;;;;6226466;23;20016;-78
2021/08/27 01:43:27;;;;;;;14.90;5.38;;;14.10;59.60;;;;;;6254021;23;20423;-78
2021/08/27 01:45:58;;;;;;;14.65;5.78;;;14.10;59.80;;;;;;6253771;23;20058;-79
2021/08/27 01:48:27;;;;;;;12.82;5.10;;;14.10;60.00;;;;;;6226652;23;20379;-78
2021/08/27 01:50:54;;;;;;;14.45;4.72;;;14.00;59.90;;;;;;6226967;23;20428;-78
2021/08/27 01:53:26;;;;;;;10.80;4.22;;;14.00;60.00;;;;;;6253513;23;20004;-76
2021/08/27 01:55:56;;;;;;;11.65;4.30;;;14.00;59.80;;;;;;6254037;23;20000;-74
2021/08/27 01:58:25;;;;;;;9.95;4.60;;;14.00;60.00;;;;;;6253994;23;20003;-75
2021/08/27 02:00:53;;;;;;;10.90;4.95;;;13.90;59.80;;;;;;6254004;23;20052;-76
2021/08/27 02:03:20;;;;;;;15.82;5.10;;;13.90;60.00;;;;;;6253382;23;20000;-76
2021/08/27 02:05:46;;;;;;;14.73;4.40;;;13.90;60.30;;;;;;6253465;23;20458;-80
2021/08/27 02:08:13;;;;;;;9.75;4.65;;;13.80;59.90;;;;;;6253682;23;20000;-77
2021/08/27 02:10:39;;;;;;;12.73;5.38;;;13.80;59.90;;;;;;6253845;23;20000;-74
2021/08/27 02:13:12;;;;;;;14.27;4.50;;;13.80;59.90;;;;;;6253075;23;20328;-78
2021/08/27 02:15:39;;;;;;;11.82;4.55;;;13.80;60.10;;;;;;6253579;23;20023;-77
2021/08/27 02:18:04;;;;;;;11.98;4.80;;;13.70;60.10;;;;;;6252880;23;20002;-79
2021/08/27 02:20:32;;;;;;;13.73;6.20;;;13.70;60.00;;;;;;6226450;23;20331;-80
2021/08/27 02:23:03;;;;;;;12.98;6.43;;;13.70;60.30;;;;;;6226678;23;20403;-78
2021/08/27 02:25:33;;;;;;;12.88;6.13;;;13.60;60.10;;;;;;6253449;23;20004;-77
2021/08/27 02:28:02;;;;;;;15.10;6.38;;;13.60;60.00;;;;;;6253723;23;20000;-79
2021/08/27 02:30:30;;;;;;;14.45;5.80;;;13.60;60.10;;;;;;6226694;23;20035;-77
2021/08/27 02:32:58;;;;;;;14.63;6.32;;;13.60;60.40;;;;;;6253070;23;20004;-77
2021/08/27 02:35:25;;;;;;;18.83;6.63;;;13.50;60.30;;;;;;6227627;23;20007;-76
2021/08/27 02:37:52;;;;;;;16.00;6.13;;;13.50;60.40;;;;;;6225825;23;20015;-76
2021/08/27 02:40:18;;;;;;;16.92;7.00;;;13.50;60.40;;;;;;6221030;23;20214;-76
2021/08/27 02:42:45;;;;;;;15.43;6.80;;;13.50;60.20;;;;;;6221634;23;20001;-76
2021/08/27 02:45:11;;;;;;;15.80;5.43;;;13.40;60.40;;;;;;6221353;23;20004;-78
2021/08/27 02:47:37;;;;;;;12.65;5.05;;;13.40;60.40;;;;;;6221322;23;20029;-74
2021/08/27 02:50:04;;;;;;;10.48;4.82;;;13.40;60.60;;;;;;6221256;23;20104;-74
2021/08/27 02:53:01;;;;;;;12.05;5.07;;;13.40;60.60;;;;;;6221404;23;20012;-75
2021/08/27 02:55:35;;;;;;;10.02;5.20;;;13.40;60.60;;;;;;6221299;23;19997;-73
2021/08/27 02:58:25;;;;;;;12.77;4.95;;;13.40;60.50;;;;;;6221439;23;20443;-78
2021/08/27 03:01:06;;;;;;;15.82;5.45;;;13.40;60.80;;;;;;6221300;23;20000;-78
2021/08/27 03:03:38;;;;;;;12.60;5.40;;;13.40;60.90;;;;;;6219612;23;20004;-75
2021/08/27 03:06:35;;;;;;;12.40;5.15;;;13.50;61.10;;;;;;6221559;23;20011;-76
2021/08/27 03:09:09;;;;;;;16.00;5.78;;;13.50;61.30;;;;;;6220768;23;20039;-78
2021/08/27 03:11:51;;;;;;;12.80;5.32;;;13.50;61.60;;;;;;6221360;23;20378;-76
2021/08/27 03:14:32;;;;;;;11.60;4.90;;;13.50;63.40;;;;;;6221625;23;20004;-76
2021/08/27 03:17:03;;;;;;;11.93;4.43;;;13.50;64.80;;;;;;6219522;23;20364;-76
2021/08/27 03:19:39;;;;;;;15.15;5.38;;;13.60;66.70;;;;;;6221252;23;20132;-75
2021/08/27 03:22:14;;;;;;;12.88;5.22;;;13.60;66.10;;;;;;6221153;23;20015;-77
2021/08/27 03:24:45;;;;;;;15.00;4.90;;;13.60;65.40;;;;;;6219699;23;20000;-83
2021/08/27 03:27:18;;;;;;;14.98;5.30;;;13.60;67.60;;;;;;6219066;23;20059;-79
2021/08/27 03:29:48;;;;;;;14.40;5.70;;;13.60;68.50;;;;;;6219597;23;20000;-80
2021/08/27 03:32:15;;;;;;;12.65;5.07;;;13.60;68.10;;;;;;6219787;23;20004;-78
2021/08/27 03:34:43;;;;;;;9.98;4.95;;;13.60;69.70;;;;;;6220052;23;20432;-80
2021/08/27 03:37:10;;;;;;;12.43;4.72;;;13.60;67.70;;;;;;6220886;23;20001;-78
2021/08/27 03:39:37;;;;;;;10.57;4.75;;;13.60;66.20;;;;;;6223867;23;19997;-79
2021/08/27 03:42:05;;;;;;;12.05;4.53;;;13.60;66.70;;;;;;6251436;23;20327;-78
2021/08/27 03:44:32;;;;;;;12.55;4.95;;;13.60;65.30;;;;;;6251221;23;20004;-79
2021/08/27 03:46:58;;;;;;;10.30;3.92;;;13.60;64.60;;;;;;6250938;23;20004;-79
2021/08/27 03:49:25;;;;;;;10.85;3.90;;;13.70;64.30;;;;;;6250683;23;20000;-80
2021/08/27 03:51:52;;;;;;;12.40;4.90;;;13.70;65.60;;;;;;6250612;23;20000;-78
2021/08/27 03:54:19;;;;;;;11.15;4.13;;;13.70;64.50;;;;;;6250686;23;20395;-79
2021/08/27 03:56:46;;;;;;;13.57;4.95;;;13.70;63.90;;;;;;6250859;23;20051;-79
2021/08/27 03:59:13;;;;;;;8.93;3.90;;;13.70;64.20;;;;;;6250974;23;20003;-78
2021/08/27 04:01:40;;;;;;;10.82;3.67;;;13.80;63.40;;;;;;6250448;23;20008;-78
2021/08/27 04:04:07;;;;;;;9.13;4.07;;;13.80;63.40;;;;;;6251178;23;20031;-79
2021/08/27 04:06:33;;;;;;;8.35;3.20;;;13.80;63.20;;;;;;6224165;23;20004;-79
2021/08/27 04:08:59;;;;;;;10.27;4.57;;;13.80;63.20;;;;;;6251225;23;20324;-80
2021/08/27 04:11:25;;;;;;;11.48;4.38;;;13.80;63.10;;;;;;6251378;23;20101;-78
2021/08/27 04:13:54;;;;;;;9.95;3.83;;;13.90;63.20;;;;;;6250836;23;19996;-79
2021/08/27 04:16:19;;;;;;;15.20;4.03;;;13.90;63.00;;;;;;6221117;23;20037;-78
2021/08/27 04:18:45;;;;;;;10.43;4.28;;;13.90;63.10;;;;;;6249803;23;20520;-79
2021/08/27 04:21:11;;;;;;;8.90;4.32;;;13.90;63.20;;;;;;6221568;23;20012;-79
2021/08/27 04:23:37;;;;;;;11.73;4.18;;;13.90;62.80;;;;;;6249863;23;20028;-79
2021/08/27 04:26:03;;;;;;;10.07;3.92;;;14.00;62.90;;;;;;6251044;23;20004;-78
2021/08/27 04:28:29;;;;;;;8.95;3.95;;;14.00;63.20;;;;;;6247225;23;20015;-78
2021/08/27 04:30:55;;;;;;;14.90;4.05;;;14.00;63.00;;;;;;6247428;23;20000;-79
2021/08/27 04:33:21;;;;;;;9.93;3.83;;;14.00;63.00;;;;;;6219708;23;20008;-78
2021/08/27 04:35:46;;;;;;;11.38;3.70;;;14.00;63.00;;;;;;6246984;23;20052;-79
2021/08/27 04:38:12;;;;;;;9.60;3.72;;;14.00;63.00;;;;;;6221892;23;20000;-79
2021/08/27 04:40:38;;;;;;;10.80;3.53;;;14.10;63.40;;;;;;6250834;23;20008;-79
2021/08/27 04:43:04;;;;;;;12.10;4.55;;;14.10;63.90;;;;;;6222129;23;20875;-78
2021/08/27 04:45:30;;;;;;;14.25;5.10;;;14.10;64.80;;;;;;6248816;23;20004;-78
2021/08/27 04:47:56;;;;;;;12.38;4.43;;;14.10;64.70;;;;;;6250482;23;20061;-79
2021/08/27 04:50:22;;;;;;;13.45;4.60;;;14.10;64.70;;;;;;6250587;23;20036;-79
2021/08/27 04:52:48;;;;;;;13.27;5.13;;;14.20;65.00;;;;;;6250151;23;20494;-78
2021/08/27 04:55:13;;;;;;;10.73;4.68;;;14.20;65.00;;;;;;6250922;23;20027;-79
2021/08/27 04:57:40;;;;;;;14.77;4.93;;;14.20;65.00;;;;;;6250347;23;20004;-78
2021/08/27 05:00:08;;;;;;;16.58;4.88;;;14.20;65.50;;;;;;6250058;23;20007;-79
2021/08/27 05:02:36;;;;;;;15.43;4.75;;;14.30;67.00;;;;;;6250072;23;20050;-79
2021/08/27 05:05:03;;;;;;;11.02;4.38;;;14.30;66.30;;;;;;6222760;23;20004;-79
2021/08/27 05:07:29;;;;;;;11.73;4.30;;;14.30;65.90;;;;;;6250452;23;20008;-79
2021/08/27 05:09:55;;;;;;;11.45;5.03;;;14.30;65.70;;;;;;6250459;23;20004;-79
2021/08/27 05:12:21;;;;;;;11.32;4.50;;;14.30;66.00;;;;;;6250578;23;20004;-79
2021/08/27 05:14:46;;;;;;;14.05;4.82;;;14.20;65.80;;;;;;6250270;23;20428;-79
2021/08/27 05:17:12;;;;;;;15.32;4.78;;;14.30;67.70;;;;;;6222996;23;19996;-79
2021/08/27 05:19:38;;;;;;;14.02;4.82;;;14.30;66.50;;;;;;6223269;23;20034;-79
2021/08/27 05:22:04;;;;;;;14.45;5.18;;;14.20;65.80;;;;;;6250678;23;20031;-79
2021/08/27 05:24:30;;;;;;;10.43;4.20;;;14.30;66.30;;;;;;6223554;23;20027;-79
2021/08/27 05:26:56;;;;;;;11.35;4.43;;;14.20;67.50;;;;;;6250245;23;20001;-79
2021/08/27 05:29:22;;;;;;;11.48;4.32;;;14.20;66.60;;;;;;6250582;23;20007;-79
2021/08/27 05:31:48;;;;;;;17.58;4.93;;;14.20;65.60;;;;;;6250108;23;20005;-79
2021/08/27 05:34:13;;;;;;;12.27;4.43;;;14.20;65.40;;;;;;6250274;23;20004;-79
2021/08/27 05:36:39;;;;;;;13.05;4.38;;;14.20;65.70;;;;;;6249952;23;19997;-79
2021/08/27 05:39:05;;;;;;;14.32;4.63;;;14.10;65.80;;;;;;6221479;23;20007;-79
2021/08/27 05:41:34;;;;;;;14.40;5.00;;;14.10;65.90;;;;;;6249646;23;20482;-79
2021/08/27 05:44:00;;;;;;;14.13;5.30;;;14.10;65.40;;;;;;6250207;23;20027;-78
2021/08/27 05:46:26;;;;;;;12.98;5.15;;;14.10;66.10;;;;;;6250423;23;20004;-78
2021/08/27 05:48:51;;;;;;;11.63;4.22;;;14.10;66.70;;;;;;6249513;23;19996;-79
2021/08/27 05:51:17;;;;;;;14.35;4.65;;;14.00;66.40;;;;;;6250099;23;20401;-79
2021/08/27 05:53:43;;;;;;;15.20;4.53;;;14.00;66.00;;;;;;6249836;23;20070;-78
2021/08/27 05:56:09;;;;;;;14.93;5.25;;;14.00;65.70;;;;;;6250406;23;20027;-79
2021/08/27 05:58:35;;;;;;;12.38;4.60;;;14.00;65.60;;;;;;6249377;23;20003;-79
2021/08/27 06:01:00;;;;;;;14.68;5.00;;;14.00;65.60;;;;;;6249590;23;20006;-79
2021/08/27 06:03:26;;;;;;;12.32;4.78;;;14.00;65.50;;;;;;6249572;23;20012;-79
2021/08/27 06:05:52;;;;;;;12.93;4.82;;;14.00;65.90;;;;;;6250427;23;20054;-79
2021/08/27 06:08:18;;;;;;;15.20;5.80;;;14.00;65.30;;;;;;6249290;23;20335;-79
2021/08/27 06:10:44;;;;;;;10.57;4.47;;;14.00;66.10;;;;;;6250457;23;20000;-78
2021/08/27 06:13:10;;;;;;;11.20;4.28;;;14.00;65.30;;;;;;6249938;23;20011;-79
2021/08/27 06:15:36;;;;;;;12.63;5.03;;;14.00;65.40;;;;;;6249710;23;20000;-78
2021/08/27 06:18:02;;;;;;;15.02;5.10;;;14.00;65.80;;;;;;6224593;23;20004;-78
2021/08/27 06:20:28;;;;;;;16.60;5.18;;;14.00;66.00;;;;;;6251364;23;20000;-79
2021/08/27 06:22:54;;;;;;;15.10;4.43;;;14.00;65.50;;;;;;6252014;23;20004;-78
2021/08/27 06:25:19;;;;;;;12.55;4.28;;;14.00;65.40;;;;;;6252340;23;20004;-78
2021/08/27 06:27:45;;;;;;;11.00;4.32;;;14.00;65.40;;;;;;6225049;23;21231;-78
2021/08/27 06:30:11;;;;;;;12.80;4.47;;;14.00;65.00;;;;;;6252069;23;20000;-78
2021/08/27 06:32:37;;;;;;;9.98;4.20;;;14.00;64.70;;;;;;6251471;23;20004;-79
2021/08/27 06:35:04;;;;;;;11.70;4.38;;;14.00;64.50;;;;;;6224828;23;20000;-79
2021/08/27 06:40:14;;;;;;;11.82;4.40;;;14.10;65.90;;;;;;6252006;23;20030;-79
2021/08/27 06:42:40;;;;;;;11.85;4.63;;;14.10;65.70;;;;;;6252060;23;20004;-78
2021/08/27 06:45:07;;;;;;;10.60;4.57;;;14.20;65.60;;;;;;6252140;23;20497;-78
2021/08/27 06:47:33;;;;;;;12.45;4.65;;;14.20;65.80;;;;;;6251637;23;20004;-78
2021/08/27 06:49:59;;;;;;;12.95;5.03;;;14.30;66.00;;;;;;6251948;23;20000;-79
2021/08/27 06:52:25;;;;;;;10.85;4.90;;;14.30;65.70;;;;;;6251772;23;19996;-78
2021/08/27 06:54:51;;;;;;;12.55;4.65;;;14.40;65.60;;;;;;6252052;23;19996;-79
2021/08/27 06:57:16;;;;;;;8.02;4.38;;;14.40;65.70;;;;;;6251673;23;19996;-78
2021/08/27 06:59:42;;;;;;;15.35;5.28;;;14.40;65.80;;;;;;6251777;23;20433;-78
2021/08/27 07:02:08;;;;;;;12.73;4.60;;;14.50;65.80;;;;;;6251680;23;20427;-78
2021/08/27 07:04:34;;;;;;;13.88;5.38;;;14.60;65.80;;;;;;6251657;23;20004;-78
2021/08/27 07:07:00;;;;;;;11.75;4.63;;;14.70;66.20;;;;;;6251738;23;20004;-78
2021/08/27 07:09:26;;;;;;;14.85;5.38;;;14.70;66.30;;;;;;6251486;23;20019;-79
2021/08/27 07:11:53;;;;;;;15.38;5.72;;;14.80;66.80;;;;;;6225007;23;20063;-78
2021/08/27 07:14:18;;;;;;;12.27;4.70;;;14.90;67.30;;;;;;6252136;23;20075;-78
2021/08/27 07:16:44;;;;;;;16.83;5.53;;;15.00;67.60;;;;;;6251507;23;19996;-78
2021/08/27 07:19:10;;;;;;;10.38;4.70;;;15.10;67.50;;;;;;6251688;23;20027;-79
2021/08/27 07:21:36;;;;;;;15.57;4.70;;;15.20;67.30;;;;;;6251494;23;20004;-78
2021/08/27 07:24:01;;;;;;;13.82;4.53;;;15.20;67.70;;;;;;6224723;23;20000;-78
2021/08/27 07:26:27;;;;;;;16.33;4.97;;;15.30;67.20;;;;;;6251619;23;20001;-78
2021/08/27 07:28:53;;;;;;;16.63;5.90;;;15.40;68.00;;;;;;6251206;23;20000;-78
2021/08/27 07:31:19;;;;;;;15.43;6.05;;;15.70;70.10;;;;;;6251737;23;19996;-78
2021/08/27 07:33:45;;;;;;;20.30;5.20;;;16.00;71.70;;;;;;6250676;23;20000;-78
2021/08/27 07:36:10;;;;;;;12.65;4.93;;;16.40;72.20;;;;;;6251662;23;20019;-78
2021/08/27 07:38:37;;;;;;;15.02;4.55;;;16.70;71.70;;;;;;6250685;23;20534;-78
2021/08/27 07:41:03;;;;;;;16.40;4.30;;;17.00;71.50;;;;;;6224395;23;20075;-78
2021/08/27 07:43:29;;;;;;;11.00;4.47;;;17.30;71.20;;;;;;6224889;23;20332;-78
2021/08/27 07:45:57;;;;;;;12.43;5.55;;;17.50;70.60;;;;;;6224448;23;20012;-78
2021/08/27 07:48:27;;;;;;;12.57;4.82;;;17.70;68.40;;;;;;6223890;23;20004;-78
2021/08/27 07:50:53;;;;;;;12.15;4.63;;;17.80;68.50;;;;;;6251331;23;20015;-78
2021/08/27 07:53:20;;;;;;;15.73;4.18;;;18.00;68.60;;;;;;6250928;23;20005;-78
2021/08/27 07:55:46;;;;;;;10.80;4.43;;;18.20;69.00;;;;;;6251648;23;19996;-78
2021/08/27 07:58:11;;;;;;;15.77;4.28;;;18.40;69.40;;;;;;6251144;23;19996;-77
2021/08/27 08:00:37;;;;;;;17.83;5.30;;;18.60;68.50;;;;;;6250977;23;20022;-78
2021/08/27 08:03:03;;;;;;;14.25;3.70;;;18.80;68.10;;;;;;6223434;23;20046;-77
2021/08/27 08:05:29;;;;;;;13.60;4.88;;;19.00;68.50;;;;;;6250798;23;20323;-77
2021/08/27 08:07:55;;;;;;;14.20;4.50;;;19.20;68.00;;;;;;6223930;23;20015;-77
2021/08/27 08:10:21;;;;;;;12.35;4.88;;;19.50;68.10;;;;;;6251155;23;20032;-77
2021/08/27 08:12:46;;;;;;;13.45;3.95;;;19.80;65.30;;;;;;6251065;23;20064;-77
2021/08/27 08:15:12;;;;;;;12.15;3.97;;;20.10;66.00;;;;;;6251143;23;20157;-77
2021/08/27 08:17:38;;;;;;;12.80;4.60;;;20.40;66.10;;;;;;6250847;23;20000;-77
2021/08/27 08:20:06;;;;;;;11.82;4.13;;;20.70;65.40;;;;;;6251014;23;20079;-78
2021/08/27 08:22:32;;;;;;;16.27;4.45;;;21.10;65.00;;;;;;6251018;23;20004;-79
2021/08/27 08:24:57;;;;;;;13.77;4.07;;;21.40;63.90;;;;;;6251081;23;20004;-77
2021/08/27 08:27:23;;;;;;;14.18;4.70;;;21.70;64.30;;;;;;6250636;23;20000;-78
2021/08/27 08:29:49;;;;;;;13.25;4.50;;;22.00;63.00;;;;;;6223577;23;20007;-76
2021/08/27 08:32:15;;;;;;;11.00;4.43;;;22.40;60.90;;;;;;6250587;23;20004;-78
2021/08/27 08:34:41;;;;;;;17.00;4.15;;;22.70;60.50;;;;;;6223841;23;20008;-78
2021/08/27 08:37:07;;;;;;;19.63;3.95;;;22.90;59.50;;;;;;6251112;23;20308;-78
2021/08/27 08:39:37;;;;;;;16.63;4.18;;;23.20;59.50;;;;;;6250309;23;20084;-77
2021/08/27 08:42:05;;;;;;;12.60;3.95;;;23.50;58.40;;;;;;6250348;23;20008;-78
2021/08/27 08:44:32;;;;;;;10.60;3.75;;;23.80;61.60;;;;;;6249692;23;20833;-80
2021/08/27 08:47:03;;;;;;;18.35;4.35;;;24.10;61.40;;;;;;6250097;23;20027;-78
2021/08/27 08:49:33;;;;;;;9.25;4.18;;;24.50;60.60;;;;;;6223902;23;20008;-77
2021/08/27 08:52:00;;;;;;;17.65;4.68;;;24.90;58.00;;;;;;6250761;23;20062;-78
2021/08/27 08:54:26;;;;;;;12.57;3.92;;;25.10;60.70;;;;;;6250704;23;20003;-77
2021/08/27 08:56:53;;;;;;;16.13;4.60;;;25.50;55.80;;;;;;6250534;23;19996;-77
2021/08/27 08:59:19;;;;;;;15.88;4.00;;;25.40;53.00;;;;;;6250810;23;20335;-77
2021/08/27 09:01:50;;;;;;;15.80;4.28;;;25.20;51.50;;;;;;6250157;23;20010;-77
2021/08/27 09:04:19;;;;;;;11.90;5.10;;;24.80;53.50;;;;;;6250636;23;20009;-76
2021/08/27 09:06:46;;;;;;;12.90;5.20;;;24.60;54.90;;;;;;6250094;23;20554;-77
2021/08/27 09:09:28;;;;;;;15.27;4.55;;;24.40;54.90;;;;;;6250631;23;20004;-77
2021/08/27 09:11:54;;;;;;;14.63;4.55;;;24.20;53.60;;;;;;6224228;23;20008;-79
2021/08/27 09:14:28;;;;;;;17.58;4.85;;;24.20;53.20;;;;;;6251070;23;20002;-77
2021/08/27 09:17:02;;;;;;;15.93;4.43;;;24.40;54.90;;;;;;6250486;23;20007;-77
2021/08/27 09:19:51;;;;;;;15.50;4.88;;;24.60;54.70;;;;;;6250446;23;20004;-77
2021/08/27 09:22:17;;;;;;;14.82;4.50;;;24.60;53.80;;;;;;6250714;23;20466;-77
2021/08/27 09:24:43;;;;;;;11.85;3.78;;;24.70;52.40;;;;;;6250294;23;20057;-78
2021/08/27 09:27:09;;;;;;;13.68;4.10;;;24.80;51.70;;;;;;6250448;23;20027;-78
2021/08/27 09:29:43;;;;;;;14.00;4.97;;;24.80;50.80;;;;;;6250855;23;20039;-77
2021/08/27 09:32:30;;;;;;;11.15;3.80;;;24.80;51.60;;;;;;6223315;23;20012;-77
2021/08/27 09:35:10;;;;;;;13.35;4.10;;;24.60;52.50;;;;;;6250607;23;20331;-77
2021/08/27 09:37:37;;;;;;;11.90;4.28;;;24.60;51.80;;;;;;6250679;23;20008;-77
2021/08/27 09:40:05;;;;;;;15.60;4.75;;;24.50;52.40;;;;;;6250559;23;20034;-77
2021/08/27 09:42:46;;;;;;;17.33;4.72;;;24.60;52.10;;;;;;6250703;23;20000;-77
2021/08/27 09:45:13;;;;;;;11.83;4.23;;;24.90;52.30;;;;;;6250825;23;20083;-77
2021/08/27 09:47:55;;;;;;;17.73;4.78;;;25.20;54.10;;;;;;6250598;23;20054;-77
2021/08/27 09:50:26;;;;;;;16.83;4.43;;;25.60;55.40;;;;;;6250905;23;20000;-76
2021/08/27 09:53:07;;;;;;;12.00;4.93;;;26.10;52.70;;;;;;6251612;23;20499;-77
2021/08/27 09:55:35;;;;;;;13.70;5.35;;;26.30;52.40;;;;;;6252724;23;20001;-77
2021/08/27 09:58:10;;;;;;;14.63;4.90;;;26.40;53.80;;;;;;6225227;23;20007;-77
2021/08/27 10:00:44;;;;;;;15.05;4.63;;;26.70;54.70;;;;;;6225332;23;20011;-77
2021/08/27 10:03:17;;;;;;;10.00;3.88;;;27.10;56.10;;;;;;6251942;23;20439;-77
2021/08/27 10:05:45;;;;;;;14.95;3.88;;;27.50;57.30;;;;;;6252351;23;20420;-77
2021/08/27 10:08:16;;;;;;;11.90;3.92;;;28.00;53.80;;;;;;6252547;23;20420;-77
2021/08/27 10:10:42;;;;;;;10.35;4.10;;;28.30;52.10;;;;;;6252501;23;20054;-77
2021/08/27 10:13:11;;;;;;;10.05;3.53;;;28.60;52.00;;;;;;6251677;23;20135;-77
2021/08/27 10:15:37;;;;;;;10.57;3.53;;;28.60;52.70;;;;;;6251688;23;20011;-77
2021/08/27 10:18:12;;;;;;;9.68;3.97;;;28.80;49.30;;;;;;6252241;23;20000;-77
2021/08/27 10:20:41;;;;;;;11.10;3.80;;;29.10;52.00;;;;;;6252288;23;20000;-76
2021/08/27 10:23:08;;;;;;;11.55;3.80;;;29.30;51.20;;;;;;6252278;23;20012;-76
2021/08/27 10:25:35;;;;;;;9.93;4.03;;;29.50;52.80;;;;;;6252356;23;20458;-77
2021/08/27 10:28:01;;;;;;;9.52;3.72;;;29.70;52.20;;;;;;6252286;23;20007;-77
2021/08/27 10:30:59;;;;;;;10.98;3.97;;;29.90;48.70;;;;;;6252050;23;20008;-77
2021/08/27 10:33:43;;;;;;;11.43;3.83;;;30.10;50.60;;;;;;6251239;23;20004;-77
2021/08/27 10:36:22;;;;;;;11.50;3.83;;;30.40;52.80;;;;;;6251559;23;20054;-77
2021/08/27 10:38:51;;;;;;;13.20;3.97;;;30.50;51.60;;;;;;6252447;23;20001;-77
2021/08/27 10:41:28;;;;;;;16.27;4.03;;;30.70;50.20;;;;;;6250785;23;20047;-77
2021/08/27 10:44:10;;;;;;;8.65;3.35;;;30.80;49.40;;;;;;6251104;23;20382;-76
2021/08/27 10:46:48;;;;;;;10.52;3.65;;;30.90;50.70;;;;;;6251129;23;20007;-76
2021/08/27 10:49:18;;;;;;;7.63;3.78;;;31.10;48.50;;;;;;6251451;23;20026;-77
2021/08/27 10:51:46;;;;;;;11.73;3.50;;;31.30;51.10;;;;;;6225077;23;20000;-77
2021/08/27 10:54:13;;;;;;;12.35;3.78;;;31.40;47.80;;;;;;6251911;23;20071;-77
2021/08/27 10:56:50;;;;;;;11.43;3.83;;;31.40;48.80;;;;;;6252240;23;20040;-75
2021/08/27 10:59:21;;;;;;;10.57;3.55;;;31.40;48.80;;;;;;6252382;23;20008;-74
2021/08/27 11:02:00;;;;;;;10.73;3.33;;;31.50;48.30;;;;;;6251607;23;20008;-77
2021/08/27 11:04:28;;;;;;;9.57;3.88;;;31.60;46.90;;;;;;6225137;23;20008;-74
2021/08/27 11:07:04;;;;;;;9.15;3.72;;;31.60;43.90;;;;;;6251941;23;19996;-77
2021/08/27 11:09:32;;;;;;;12.95;4.03;;;31.40;44.90;;;;;;6251977;23;20000;-79
2021/08/27 11:12:15;;;;;;;14.80;4.38;;;31.00;44.30;;;;;;6225237;23;20077;-77
2021/08/27 11:14:46;;;;;;;11.52;3.78;;;30.60;44.40;;;;;;6252111;23;19996;-78
2021/08/27 11:17:13;;;;;;;9.40;4.03;;;30.30;45.50;;;;;;6224768;23;20087;-73
2021/08/27 11:19:44;;;;;;;13.85;4.22;;;30.00;45.60;;;;;;6225178;23;20000;-73
2021/08/27 11:22:10;;;;;;;11.77;4.23;;;29.80;45.50;;;;;;6252340;23;20004;-71
2021/08/27 11:24:41;;;;;;;13.52;4.00;;;29.50;45.30;;;;;;6251850;23;20238;-71
2021/08/27 11:27:15;;;;;;;10.65;3.50;;;29.30;43.70;;;;;;6251745;23;20060;-72
2021/08/27 11:29:42;;;;;;;14.15;4.13;;;29.00;44.20;;;;;;6251926;23;20037;-72
2021/08/27 11:32:17;;;;;;;11.57;3.88;;;28.70;44.70;;;;;;6251824;23;20008;-73
2021/08/27 11:35:01;;;;;;;12.63;4.47;;;28.60;44.00;;;;;;6252121;23;20004;-72
2021/08/27 11:37:41;;;;;;;8.90;3.80;;;28.30;44.80;;;;;;6251748;23;20000;-72
2021/08/27 11:40:08;;;;;;;12.68;4.25;;;28.20;45.40;;;;;;6251753;23;20016;-71
2021/08/27 11:42:37;;;;;;;10.77;4.00;;;28.10;44.90;;;;;;6251130;23;20378;-71
2021/08/27 11:45:14;;;;;;;11.98;3.92;;;27.90;43.90;;;;;;6251557;23;20079;-72
2021/08/27 11:47:51;;;;;;;11.52;3.85;;;27.80;45.00;;;;;;6250346;23;20010;-71
2021/08/27 11:50:23;;;;;;;13.43;3.90;;;27.70;45.20;;;;;;6251162;23;20012;-71
2021/08/27 11:52:51;;;;;;;10.75;4.28;;;27.60;45.50;;;;;;6251075;23;20523;-72
2021/08/27 11:55:18;;;;;;;13.23;4.57;;;27.50;45.70;;;;;;6251636;23;20408;-71
2021/08/27 11:57:55;;;;;;;11.13;3.72;;;27.40;46.00;;;;;;6251245;23;20336;-72
2021/08/27 12:00:23;;;;;;;12.10;3.83;;;27.30;45.60;;;;;;6251462;23;19997;-71
2021/08/27 12:02:54;;;;;;;10.13;3.90;;;27.20;45.20;;;;;;6251248;23;20057;-71
2021/08/27 12:05:21;;;;;;;9.68;3.65;;;27.20;45.90;;;;;;6251301;23;20007;-72
2021/08/27 12:07:50;;;;;;;13.70;4.75;;;27.10;45.80;;;;;;6251328;23;20008;-72
2021/08/27 12:10:17;;;;;;;12.40;4.22;;;27.10;46.00;;;;;;6251381;23;20008;-72
2021/08/27 12:12:45;;;;;;;9.57;3.40;;;27.10;46.30;;;;;;6251190;23;20004;-72
2021/08/27 12:15:14;;;;;;;14.95;3.78;;;27.00;45.60;;;;;;6250993;23;20070;-72
2021/08/27 12:17:50;;;;;;;10.63;3.65;;;27.00;44.90;;;;;;6250749;23;20023;-72
2021/08/27 12:20:18;;;;;;;15.20;4.07;;;26.90;46.00;;;;;;6251011;23;20335;-71
2021/08/27 12:22:44;;;;;;;10.10;3.20;;;26.70;45.90;;;;;;6250947;23;20000;-72
2021/08/27 12:25:18;;;;;;;12.43;3.80;;;26.70;45.80;;;;;;6250883;23;20313;-71
2021/08/27 12:27:51;;;;;;;14.35;3.92;;;26.60;46.10;;;;;;6250662;23;20024;-72
2021/08/27 12:30:17;;;;;;;;;;;26.50;46.30;;;;;;6251419;23;20008;-71
2021/08/27 12:32:44;;;;;;;13.18;3.80;;;26.50;46.50;;;;;;6250875;23;20614;-71
2021/08/27 12:35:12;;;;;;;9.57;3.60;;;26.50;46.90;;;;;;6251075;23;20024;-71
2021/08/27 12:37:40;;;;;;;12.65;3.90;;;26.50;47.40;;;;;;6251092;23;20427;-71
2021/08/27 12:40:12;;;;;;;10.30;3.72;;;26.60;47.30;;;;;;6251302;23;20016;-72
2021/08/27 12:42:38;;;;;;;;;;;26.70;47.50;;;;;;6251522;23;20004;-73
2021/08/27 12:45:06;;;;;;;11.50;4.00;;;26.70;46.00;;;;;;6251378;23;20323;-72
2021/08/27 12:47:41;;;;;;;11.85;4.10;;;26.60;46.10;;;;;;6251019;23;20007;-71
2021/08/27 12:50:15;;;;;;;10.85;3.45;;;26.40;46.40;;;;;;6251200;23;20026;-71