Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:18;;;;;;;7.57;6.38;;;;;;;18.53;54.34;96216.28;5053251;28;20208;-89
2023/05/27 00:04:44;;;;;;;7.35;6.55;;;;;;;18.57;54.45;96219.28;5055715;28;20199;-89
2023/05/27 00:07:11;;;;;;;8.18;6.88;;;;;;;18.54;54.95;96219.69;5071477;28;20221;-89
2023/05/27 00:09:37;;;;;;;8.32;7.07;;;;;;;18.54;54.55;96214.50;5071164;28;20215;-90
2023/05/27 00:12:06;;;;;;;11.23;9.15;;;;;;;18.51;54.48;96214.91;5071061;28;20205;-89
2023/05/27 00:14:32;;;;;;;7.95;7.05;;;;;;;18.61;54.42;96210.06;5071432;28;20213;-89
2023/05/27 00:16:59;;;;;;;8.10;7.30;;;;;;;18.51;54.70;96217.50;5071392;28;20617;-90
2023/05/27 00:19:25;;;;;;;10.75;9.40;;;;;;;18.48;54.78;96205.69;5071145;28;20204;-90
2023/05/27 00:21:54;;;;;;;22.67;16.55;;;;;;;18.49;54.86;96204.69;5071413;28;20203;-90
2023/05/27 00:24:21;;;;;;;35.50;19.98;;;;;;;18.38;55.76;96212.38;5071244;28;20678;-89
2023/05/27 00:26:47;;;;;;;14.15;11.40;;;;;;;18.39;55.58;96211.38;5071748;28;20484;-89
2023/05/27 00:29:17;;;;;;;8.40;7.47;;;;;;;18.44;55.58;96209.75;5071618;28;20200;-90
2023/05/27 00:31:43;;;;;;;8.20;7.40;;;;;;;18.33;55.42;96213.00;5070931;28;20205;-89
2023/05/27 00:34:10;;;;;;;10.18;7.20;;;;;;;18.24;56.03;96206.47;5071235;28;20208;-90
2023/05/27 00:36:38;;;;;;;7.32;6.63;;;;;;;18.25;56.04;96208.06;5071116;28;20224;-89
2023/05/27 00:39:05;;;;;;;9.02;7.47;;;;;;;18.04;56.24;96211.75;5061657;28;20205;-90
2023/05/27 00:41:32;;;;;;;9.68;7.78;;;;;;;18.04;56.32;96209.16;5050620;28;20202;-89
2023/05/27 00:43:58;;;;;;;9.50;7.32;;;;;;;17.95;56.82;96210.38;5051045;28;20224;-91
2023/05/27 00:46:26;;;;;;;8.30;7.50;;;;;;;17.85;57.12;96207.44;5050913;28;20625;-90
2023/05/27 00:48:52;;;;;;;9.57;7.80;;;;;;;17.75;57.62;96205.25;5051041;28;20205;-90
2023/05/27 00:51:19;;;;;;;9.35;7.25;;;;;;;17.75;57.52;96205.25;5050740;28;20202;-89
2023/05/27 00:53:48;;;;;;;9.80;7.30;;;;;;;17.77;57.02;96202.44;5060527;28;20200;-90
2023/05/27 00:56:15;;;;;;;7.93;7.22;;;;;;;17.59;57.63;96210.88;5070654;28;20273;-89
2023/05/27 00:58:42;;;;;;;7.80;7.07;;;;;;;17.67;57.71;96200.28;5062316;28;20616;-89
2023/05/27 01:01:09;;;;;;;8.60;7.68;;;;;;;17.68;57.75;96194.06;5058257;28;20198;-89
2023/05/27 01:03:41;;;;;;;9.50;7.45;;;;;;;17.68;57.76;96198.47;5050265;28;20202;-90
2023/05/27 01:06:15;;;;;;;7.63;6.82;;;;;;;17.71;57.56;96198.03;5066119;28;20212;-89
2023/05/27 01:08:50;;;;;;;8.30;7.50;;;;;;;17.63;58.13;96200.88;5070185;28;20573;-89
2023/05/27 01:11:23;;;;;;;11.85;7.35;;;;;;;17.55;57.92;96200.06;5070355;28;20573;-90
2023/05/27 01:13:55;;;;;;;8.13;7.32;;;;;;;17.32;58.81;96198.94;5070824;28;20201;-89
2023/05/27 01:16:22;;;;;;;7.95;7.15;;;;;;;17.39;58.68;96199.72;5070619;28;20220;-89
2023/05/27 01:18:52;;;;;;;7.55;6.72;;;;;;;17.55;58.54;96200.06;5070520;28;20225;-89
2023/05/27 01:21:19;;;;;;;8.45;7.15;;;;;;;17.60;58.13;96191.66;5070246;28;20212;-89
2023/05/27 01:23:50;;;;;;;8.32;6.75;;;;;;;17.47;58.61;96197.72;5069895;28;20678;-91
2023/05/27 01:26:20;;;;;;;7.53;6.72;;;;;;;17.45;58.80;96204.13;5070152;28;20226;-90
2023/05/27 01:28:46;;;;;;;8.20;7.40;;;;;;;17.33;59.07;96196.13;5070231;28;20284;-90
2023/05/27 01:31:17;;;;;;;8.75;7.95;;;;;;;17.34;59.15;96199.50;5070249;28;20573;-89
2023/05/27 01:33:51;;;;;;;9.18;7.57;;;;;;;17.24;59.75;96192.94;5070106;28;20196;-90
2023/05/27 01:36:23;;;;;;;10.35;8.07;;;;;;;17.27;59.54;96187.34;5070111;28;20231;-89
2023/05/27 01:38:53;;;;;;;8.60;7.57;;;;;;;17.41;59.15;96187.28;5062990;28;20410;-90
2023/05/27 01:41:21;;;;;;;8.50;7.70;;;;;;;17.42;59.04;96181.09;5049628;28;20710;-89
2023/05/27 01:43:48;;;;;;;9.23;7.60;;;;;;;17.31;59.35;96187.75;5049924;28;20381;-90
2023/05/27 01:46:15;;;;;;;9.10;7.88;;;;;;;17.26;59.33;96187.53;5050020;28;20732;-89
2023/05/27 01:48:42;;;;;;;9.68;7.78;;;;;;;17.16;59.92;96187.94;5049978;28;20240;-90
2023/05/27 01:51:10;;;;;;;8.85;7.00;;;;;;;17.09;59.96;96184.56;5068893;28;20303;-89
2023/05/27 01:53:37;;;;;;;8.93;8.00;;;;;;;16.98;60.50;96182.56;5065582;28;20202;-90
2023/05/27 01:56:05;;;;;;;9.02;7.57;;;;;;;16.91;60.61;96185.19;5065327;28;20197;-89
2023/05/27 01:58:32;;;;;;;8.38;7.50;;;;;;;16.85;60.94;96193.78;5069220;28;20592;-89
2023/05/27 02:00:58;;;;;;;8.82;7.80;;;;;;;16.83;61.17;96197.56;5058356;28;20201;-89
2023/05/27 02:03:26;;;;;;;8.80;7.70;;;;;;;16.79;61.53;96191.16;5048837;28;20731;-89
2023/05/27 02:05:53;;;;;;;9.32;7.40;;;;;;;16.69;61.70;96186.38;5063034;28;20463;-89
2023/05/27 02:08:19;;;;;;;8.57;7.53;;;;;;;16.61;61.74;96190.94;5069423;28;20197;-90
2023/05/27 02:10:46;;;;;;;8.75;7.53;;;;;;;16.57;61.74;96193.91;5069492;28;20197;-90
2023/05/27 02:13:14;;;;;;;8.63;7.38;;;;;;;16.71;61.67;96189.59;5069363;28;20209;-89
2023/05/27 02:15:40;;;;;;;9.70;7.53;;;;;;;16.72;61.57;96185.19;5069247;28;20205;-89
2023/05/27 02:18:12;;;;;;;10.82;7.47;;;;;;;16.65;61.91;96177.38;5068226;28;20656;-90
2023/05/27 02:20:39;;;;;;;8.60;7.60;;;;;;;16.58;62.07;96184.31;5069301;28;20207;-90
2023/05/27 02:23:07;;;;;;;8.73;7.82;;;;;;;16.61;61.89;96189.13;5068702;28;20284;-89
2023/05/27 02:25:34;;;;;;;9.90;8.23;;;;;;;16.64;62.05;96185.38;5069170;28;20200;-90
2023/05/27 02:28:02;;;;;;;8.68;7.63;;;;;;;16.72;61.95;96180.78;5069010;28;20227;-89
2023/05/27 02:30:30;;;;;;;7.95;7.03;;;;;;;16.76;61.60;96181.16;5068602;28;20204;-90
2023/05/27 02:32:57;;;;;;;7.95;7.15;;;;;;;16.73;62.01;96182.38;5068756;28;20242;-89
2023/05/27 02:35:24;;;;;;;8.27;7.40;;;;;;;16.72;61.75;96185.19;5068975;28;20566;-89
2023/05/27 02:37:50;;;;;;;9.50;7.57;;;;;;;16.72;61.88;96183.38;5068734;28;20668;-89
2023/05/27 02:40:24;;;;;;;9.07;7.40;;;;;;;16.62;62.14;96176.94;5049195;28;20197;-90
2023/05/27 02:42:51;;;;;;;9.00;8.10;;;;;;;16.58;61.91;96181.72;5048527;28;20198;-90
2023/05/27 02:45:17;;;;;;;8.43;7.38;;;;;;;16.47;62.67;96180.53;5050446;28;20583;-89
2023/05/27 02:47:45;;;;;;;8.10;7.30;;;;;;;16.46;62.54;96178.13;5068892;28;20217;-90
2023/05/27 02:50:12;;;;;;;8.02;7.22;;;;;;;16.52;62.54;96178.13;5060041;28;20228;-90
2023/05/27 02:52:39;;;;;;;8.55;7.70;;;;;;;16.46;62.78;96170.31;5068957;28;20209;-90
2023/05/27 02:55:07;;;;;;;10.77;7.15;;;;;;;16.55;62.58;96177.72;5068525;28;20205;-89
2023/05/27 02:57:33;;;;;;;11.35;7.78;;;;;;;16.52;62.03;96172.94;5067915;28;20229;-89
2023/05/27 03:00:00;;;;;;;14.18;7.72;;;;;;;16.44;62.62;96177.50;5065530;28;20193;-90
2023/05/27 03:02:26;;;;;;;8.85;7.95;;;;;;;16.34;62.95;96170.13;5047634;28;20205;-91
2023/05/27 03:04:57;;;;;;;8.32;7.50;;;;;;;16.37;62.98;96172.31;5053225;28;20192;-90
2023/05/27 03:07:24;;;;;;;8.27;7.20;;;;;;;16.38;62.61;96170.50;5068387;28;20244;-90
2023/05/27 03:13:27;;;;;;;8.60;7.70;;;;;;;16.22;63.55;96176.88;5068508;28;20580;-90
2023/05/27 03:15:55;;;;;;;8.75;7.63;;;;;;;16.28;63.06;96165.69;5056284;28;20202;-90
2023/05/27 03:18:22;;;;;;;10.80;7.68;;;;;;;16.28;62.94;96168.31;5056317;28;20252;-89
2023/05/27 03:20:51;;;;;;;9.02;7.18;;;;;;;16.28;63.12;96165.69;5048516;28;20279;-89
2023/05/27 03:23:17;;;;;;;9.40;7.63;;;;;;;16.21;62.84;96172.69;5048059;28;20194;-90
2023/05/27 03:25:43;;;;;;;9.57;8.13;;;;;;;16.14;63.26;96166.69;5048103;28;20206;-89
2023/05/27 03:28:10;;;;;;;8.40;7.35;;;;;;;16.07;63.17;96166.66;5047346;28;20726;-90
2023/05/27 03:30:38;;;;;;;7.80;7.10;;;;;;;16.02;63.74;96169.03;5048366;28;20216;-89
2023/05/27 03:33:04;;;;;;;9.40;8.30;;;;;;;15.95;63.92;96168.22;5048036;28;20205;-89
2023/05/27 03:35:31;;;;;;;7.85;7.10;;;;;;;15.96;63.94;96174.22;5048062;28;20205;-91
2023/05/27 03:37:58;;;;;;;9.38;7.72;;;;;;;16.04;63.94;96168.84;5048950;28;20727;-89
2023/05/27 03:40:25;;;;;;;8.63;7.82;;;;;;;16.06;63.62;96169.44;5048094;28;20197;-90
2023/05/27 03:42:52;;;;;;;8.57;7.68;;;;;;;16.05;62.82;96176.44;5060407;28;20612;-90
2023/05/27 03:45:19;;;;;;;9.02;7.53;;;;;;;15.90;64.11;96173.19;5067439;28;20292;-90
2023/05/27 03:47:45;;;;;;;11.05;7.95;;;;;;;15.88;64.06;96170.81;5059510;28;20216;-88
2023/05/27 03:50:12;;;;;;;8.68;7.82;;;;;;;15.83;64.33;96180.97;5068220;28;20745;-89
2023/05/27 03:52:40;;;;;;;8.10;7.32;;;;;;;15.89;64.06;96172.41;5067445;28;20201;-89
2023/05/27 03:55:10;;;;;;;7.97;7.05;;;;;;;15.83;64.33;96174.97;5068387;28;20208;-90
2023/05/27 03:57:36;;;;;;;7.97;7.18;;;;;;;15.95;63.81;96167.44;5067605;28;20715;-90
2023/05/27 04:00:06;;;;;;;8.18;7.38;;;;;;;15.90;63.88;96170.59;5064521;28;20381;-89
2023/05/27 04:02:32;;;;;;;7.93;7.03;;;;;;;15.96;63.94;96164.66;5046947;28;20209;-89
2023/05/27 04:04:59;;;;;;;9.27;7.35;;;;;;;16.09;63.65;96164.66;5053699;28;20204;-90
2023/05/27 04:07:26;;;;;;;9.25;7.43;;;;;;;16.03;63.60;96165.44;5067712;28;20228;-90
2023/05/27 04:09:53;;;;;;;8.52;7.57;;;;;;;16.07;63.63;96171.06;5067519;28;20654;-89
2023/05/27 04:12:21;;;;;;;10.57;7.18;;;;;;;16.11;63.36;96172.28;5067360;28;20231;-88
2023/05/27 04:14:47;;;;;;;12.23;7.43;;;;;;;16.25;62.91;96166.09;5067828;28;20575;-90
2023/05/27 04:17:14;;;;;;;8.57;7.70;;;;;;;16.30;62.67;96170.72;5067760;28;20225;-89
2023/05/27 04:19:41;;;;;;;8.48;7.43;;;;;;;16.39;62.41;96166.91;5067298;28;20220;-89
2023/05/27 04:22:09;;;;;;;10.20;7.00;;;;;;;16.47;62.09;96169.31;5067260;28;20240;-90
2023/05/27 04:24:35;;;;;;;8.18;6.78;;;;;;;16.57;61.80;96170.53;5067339;28;20204;-89
2023/05/27 04:27:02;;;;;;;15.52;7.13;;;;;;;16.64;61.05;96175.75;5067387;28;20224;-90
2023/05/27 04:29:31;;;;;;;11.10;7.10;;;;;;;16.69;60.99;96170.78;5067447;28;20296;-90
2023/05/27 04:31:58;;;;;;;8.25;6.80;;;;;;;16.75;61.04;96179.56;5067724;28;20201;-92
2023/05/27 04:34:25;;;;;;;8.55;7.65;;;;;;;16.81;60.66;96178.75;5067387;28;20201;-89
2023/05/27 04:36:52;;;;;;;10.60;7.20;;;;;;;16.91;60.22;96179.19;5067746;28;20282;-92
2023/05/27 04:39:21;;;;;;;7.80;7.07;;;;;;;16.89;60.41;96181.19;5054166;28;20219;-89
2023/05/27 04:41:48;;;;;;;8.25;6.68;;;;;;;16.89;60.18;96175.97;5061843;28;20205;-90
2023/05/27 04:44:14;;;;;;;8.05;7.03;;;;;;;16.91;59.72;96177.38;5062347;28;20220;-91
2023/05/27 04:46:43;;;;;;;10.88;7.20;;;;;;;17.00;59.48;96177.94;5071118;28;20221;-89
2023/05/27 04:49:10;;;;;;;8.10;6.90;;;;;;;17.09;59.50;96174.16;5070739;28;20647;-89
2023/05/27 04:51:37;;;;;;;7.50;6.65;;;;;;;17.04;59.30;96171.34;5070698;28;20196;-89
2023/05/27 04:54:03;;;;;;;8.63;6.43;;;;;;;17.02;59.63;96167.34;5070978;28;20247;-89
2023/05/27 04:56:30;;;;;;;8.20;6.90;;;;;;;16.94;59.40;96160.53;5071038;28;20220;-89
2023/05/27 04:58:56;;;;;;;8.82;6.60;;;;;;;16.84;59.00;96170.56;5070522;28;20573;-90
2023/05/27 05:01:24;;;;;;;7.75;6.60;;;;;;;16.95;59.66;96169.16;5055793;28;20197;-89
2023/05/27 05:04:02;;;;;;;7.65;6.85;;;;;;;16.85;59.40;96165.16;5050160;28;20313;-89
2023/05/27 05:06:29;;;;;;;7.25;6.22;;;;;;;16.93;59.61;96171.97;5069302;28;20216;-89
2023/05/27 05:08:56;;;;;;;7.55;6.60;;;;;;;17.02;59.56;96170.75;5070759;28;20577;-90
2023/05/27 05:11:22;;;;;;;8.52;6.68;;;;;;;17.20;59.17;96165.72;5050351;28;20564;-90
2023/05/27 05:13:49;;;;;;;15.10;6.40;;;;;;;17.33;58.05;96169.28;5050532;28;20209;-90
2023/05/27 05:16:18;;;;;;;8.85;6.20;;;;;;;17.31;57.94;96177.31;5050313;28;20640;-89
2023/05/27 05:18:44;;;;;;;8.35;6.43;;;;;;;17.22;58.73;96175.94;5050820;28;20256;-91
2023/05/27 05:21:12;;;;;;;9.00;6.45;;;;;;;17.29;58.26;96174.13;5050206;28;20209;-90
2023/05/27 05:23:39;;;;;;;8.75;6.40;;;;;;;17.24;58.15;96173.94;5050277;28;20214;-90
2023/05/27 05:26:06;;;;;;;8.10;6.50;;;;;;;17.34;58.01;96179.50;5050449;28;20205;-89
2023/05/27 05:28:34;;;;;;;7.47;5.90;;;;;;;17.44;57.34;96172.06;5050099;28;20671;-89
2023/05/27 05:31:00;;;;;;;8.00;6.32;;;;;;;17.42;56.48;96168.88;5049695;28;20658;-89
2023/05/27 05:33:27;;;;;;;11.45;6.88;;;;;;;17.44;56.45;96174.69;5050224;28;20632;-89
2023/05/27 05:35:54;;;;;;;7.60;6.00;;;;;;;17.46;56.54;96182.28;5067215;28;20201;-89
2023/05/27 05:38:22;;;;;;;6.78;6.05;;;;;;;17.44;55.72;96179.09;5066393;28;20690;-89
2023/05/27 05:40:52;;;;;;;7.90;5.95;;;;;;;17.37;55.99;96184.28;5050369;28;20281;-91
2023/05/27 05:43:18;;;;;;;7.90;5.97;;;;;;;17.48;56.27;96178.47;5049633;28;20232;-89
2023/05/27 05:45:45;;;;;;;8.25;6.32;;;;;;;17.32;56.15;96178.13;5050055;28;20212;-89
2023/05/27 05:48:11;;;;;;;9.45;5.85;;;;;;;17.18;56.60;96179.94;5050179;28;20627;-89
2023/05/27 05:50:38;;;;;;;9.27;6.10;;;;;;;17.16;56.03;96184.53;5049851;28;20201;-89
2023/05/27 05:53:04;;;;;;;7.88;5.80;;;;;;;17.19;56.19;96184.94;5049124;28;20287;-89
2023/05/27 05:55:32;;;;;;;7.32;6.03;;;;;;;17.18;55.55;96185.13;5049859;28;20205;-90
2023/05/27 05:57:59;;;;;;;6.95;5.70;;;;;;;17.17;55.34;96175.72;5049532;28;20309;-89
2023/05/27 06:00:27;;;;;;;8.30;5.70;;;;;;;17.22;55.60;96183.72;5049409;28;20694;-89
2023/05/27 06:02:53;;;;;;;9.57;5.95;;;;;;;17.36;56.25;96187.09;5048764;28;20736;-89
2023/05/27 06:05:20;;;;;;;9.10;6.03;;;;;;;17.47;55.42;96170.88;5058199;28;20192;-89
2023/05/27 06:07:47;;;;;;;6.45;5.07;;;;;;;17.53;55.15;96177.84;5069737;28;20221;-89
2023/05/27 06:10:13;;;;;;;7.57;5.57;;;;;;;17.59;55.02;96180.44;5069252;28;20570;-89
2023/05/27 06:12:41;;;;;;;7.07;5.28;;;;;;;17.54;55.74;96180.25;5069020;28;20670;-89
2023/05/27 06:15:09;;;;;;;6.53;5.65;;;;;;;17.63;55.45;96190.44;5069307;28;20196;-89
2023/05/27 06:17:36;;;;;;;8.95;5.60;;;;;;;17.78;54.86;96186.59;5069158;28;20232;-89
2023/05/27 06:20:02;;;;;;;8.30;5.80;;;;;;;17.84;54.04;96195.41;5069515;28;20225;-89
2023/05/27 06:22:28;;;;;;;8.93;5.38;;;;;;;17.90;53.93;96187.53;5069764;28;20251;-88
2023/05/27 06:24:57;;;;;;;7.20;5.63;;;;;;;17.80;53.58;96191.63;5069317;28;20204;-88
2023/05/27 06:27:24;;;;;;;11.93;5.90;;;;;;;17.79;53.85;96190.81;5068941;28;20239;-89
2023/05/27 06:29:52;;;;;;;8.73;6.03;;;;;;;17.76;53.77;96191.22;5069399;28;20662;-88
2023/05/27 06:32:18;;;;;;;7.45;5.95;;;;;;;17.69;54.04;96187.06;5068863;28;20200;-89
2023/05/27 06:34:45;;;;;;;9.32;6.00;;;;;;;17.57;53.78;96187.66;5039071;28;20240;-90
2023/05/27 06:37:12;;;;;;;10.10;5.30;;;;;;;17.46;54.58;96187.50;5065731;28;20218;-89
2023/05/27 06:39:40;;;;;;;8.13;5.30;;;;;;;17.55;54.62;96186.25;5067214;28;20220;-90
2023/05/27 06:42:06;;;;;;;9.30;5.40;;;;;;;17.68;54.98;96185.47;5068382;28;20205;-89
2023/05/27 06:44:33;;;;;;;9.52;5.65;;;;;;;17.62;53.86;96181.84;5068599;28;20259;-89
2023/05/27 06:47:01;;;;;;;8.50;5.03;;;;;;;17.66;54.10;96179.66;5068423;28;20220;-90
2023/05/27 06:49:28;;;;;;;8.07;5.20;;;;;;;17.83;53.63;96181.59;5068909;28;20208;-89
2023/05/27 06:51:55;;;;;;;7.63;5.32;;;;;;;17.90;53.01;96178.94;5068440;28;20602;-89
2023/05/27 06:54:21;;;;;;;6.38;5.05;;;;;;;17.76;53.00;96182.59;5068604;28;20200;-90
2023/05/27 06:56:47;;;;;;;7.28;5.15;;;;;;;17.74;53.12;96184.63;5068621;28;20592;-90
2023/05/27 06:59:16;;;;;;;7.78;5.40;;;;;;;17.86;53.15;96185.59;5068254;28;20756;-88
2023/05/27 07:01:43;;;;;;;8.02;5.38;;;;;;;17.91;52.80;96178.72;5050501;28;20201;-90
2023/05/27 07:04:11;;;;;;;8.80;5.30;;;;;;;17.97;52.51;96178.91;5048755;28;20247;-89
2023/05/27 07:06:37;;;;;;;6.20;4.97;;;;;;;17.99;52.84;96180.31;5068273;28;20225;-89
2023/05/27 07:09:04;;;;;;;8.32;5.53;;;;;;;18.12;52.40;96180.22;5067905;28;20228;-91
2023/05/27 07:11:32;;;;;;;6.68;5.07;;;;;;;18.33;53.11;96186.94;5067914;28;20715;-89
2023/05/27 07:13:59;;;;;;;8.65;6.00;;;;;;;18.33;52.11;96180.91;5068122;28;20208;-90
2023/05/27 07:16:25;;;;;;;7.80;4.90;;;;;;;18.37;52.17;96187.31;5068444;28;20221;-89
2023/05/27 07:18:52;;;;;;;7.25;4.50;;;;;;;18.54;51.50;96188.41;5068021;28;20227;-89
2023/05/27 07:21:20;;;;;;;7.28;4.57;;;;;;;18.49;50.62;96177.81;5067762;28;20193;-89
2023/05/27 07:23:46;;;;;;;7.25;4.35;;;;;;;18.63;51.48;96187.19;5068187;28;20207;-89
2023/05/27 07:26:13;;;;;;;6.18;4.28;;;;;;;18.54;50.29;96178.78;5067828;28;20228;-89
2023/05/27 07:28:39;;;;;;;8.10;4.90;;;;;;;18.65;49.46;96181.75;5067927;28;20201;-89
2023/05/27 07:31:06;;;;;;;8.30;4.43;;;;;;;18.81;50.29;96179.41;5068277;28;20612;-89
2023/05/27 07:33:33;;;;;;;7.07;4.50;;;;;;;18.89;50.51;96173.91;5059449;28;20681;-89
2023/05/27 07:35:59;;;;;;;10.70;5.18;;;;;;;19.03;50.36;96181.66;5067942;28;20681;-89
2023/05/27 07:38:27;;;;;;;10.65;5.22;;;;;;;19.26;50.30;96179.19;5065899;28;20197;-89
2023/05/27 07:40:53;;;;;;;7.80;5.30;;;;;;;19.40;49.55;96177.28;5067925;28;20228;-90
2023/05/27 07:43:20;;;;;;;6.50;4.63;;;;;;;19.51;49.06;96169.53;5069218;28;20208;-89
2023/05/27 07:45:46;;;;;;;8.90;4.95;;;;;;;19.67;49.92;96168.94;5069201;28;20197;-90
2023/05/27 07:48:14;;;;;;;7.38;5.10;;;;;;;19.63;48.58;96159.94;5069367;28;20224;-89
2023/05/27 07:50:41;;;;;;;7.50;4.75;;;;;;;19.75;49.19;96160.03;5069517;28;20214;-90
2023/05/27 07:53:07;;;;;;;8.57;4.90;;;;;;;19.78;48.84;96164.81;5067763;28;20211;-89
2023/05/27 07:55:35;;;;;;;8.95;4.97;;;;;;;19.87;48.84;96167.91;5067815;28;20208;-90
2023/05/27 07:58:03;;;;;;;6.90;4.72;;;;;;;19.80;48.43;96162.78;5068005;28;20298;-89
2023/05/27 08:00:30;;;;;;;9.73;4.90;;;;;;;19.67;48.01;96165.53;5060293;28;20209;-89
2023/05/27 08:02:56;;;;;;;7.05;4.85;;;;;;;19.63;49.09;96165.16;5046719;28;20309;-89
2023/05/27 08:05:23;;;;;;;8.63;5.28;;;;;;;19.81;49.29;96164.38;5056827;28;20203;-89
2023/05/27 08:07:49;;;;;;;10.18;5.28;;;;;;;20.00;49.24;96163.31;5068023;28;20410;-89
2023/05/27 08:10:16;;;;;;;8.10;4.93;;;;;;;20.29;49.00;96164.31;5067274;28;20250;-90
2023/05/27 08:12:44;;;;;;;10.10;5.53;;;;;;;20.41;47.69;96163.59;5067410;28;20208;-90
2023/05/27 08:15:10;;;;;;;8.10;5.60;;;;;;;20.51;47.15;96158.63;5068971;28;20211;-89
2023/05/27 08:17:37;;;;;;;8.38;5.13;;;;;;;20.48;46.58;96169.53;5071353;28;20706;-89
2023/05/27 08:20:05;;;;;;;10.27;6.28;;;;;;;20.42;46.75;96159.94;5071412;28;20223;-89
2023/05/27 08:22:32;;;;;;;7.95;5.00;;;;;;;20.61;47.73;96151.00;5071180;28;20303;-90
2023/05/27 08:24:58;;;;;;;7.07;5.03;;;;;;;20.57;47.36;96158.53;5071762;28;20213;-89
2023/05/27 08:27:44;;;;;;;9.98;5.68;;;;;;;20.48;47.46;96145.97;5068974;28;20216;-89
2023/05/27 08:30:14;;;;;;;8.57;5.35;;;;;;;20.63;47.00;96146.34;5068066;28;20250;-90
2023/05/27 08:32:41;;;;;;;8.63;6.45;;;;;;;20.88;46.58;96144.31;5071049;28;20204;-90
2023/05/27 08:35:08;;;;;;;8.98;5.10;;;;;;;21.00;46.64;96144.31;5071198;28;20201;-90
2023/05/27 08:37:34;;;;;;;9.75;5.55;;;;;;;21.13;46.38;96135.44;5070856;28;20278;-90
2023/05/27 08:40:01;;;;;;;12.80;7.35;;;;;;;21.35;46.53;96133.88;5069446;28;20217;-90
2023/05/27 08:42:31;;;;;;;16.00;8.55;;;;;;;21.36;46.23;96140.66;5070970;28;20219;-89
2023/05/27 08:44:59;;;;;;;7.80;5.35;;;;;;;21.34;45.79;96133.06;5071212;28;20200;-89
2023/05/27 08:47:27;;;;;;;30.30;14.38;;;;;;;21.38;45.64;96136.00;5070980;28;20224;-90
2023/05/27 08:49:53;;;;;;;9.18;5.90;;;;;;;21.55;45.56;96130.88;5070926;28;20559;-90
2023/05/27 08:52:20;;;;;;;13.13;7.00;;;;;;;21.65;45.81;96126.59;5070375;28;20205;-89
2023/05/27 08:54:48;;;;;;;7.28;5.63;;;;;;;21.47;45.54;96132.00;5071226;28;20201;-90
2023/05/27 08:57:22;;;;;;;10.75;5.78;;;;;;;21.57;44.63;96129.59;5070683;28;20600;-89
2023/05/27 08:59:48;;;;;;;9.20;5.90;;;;;;;21.59;44.97;96129.34;5069062;28;20263;-89
2023/05/27 09:02:20;;;;;;;10.13;5.55;;;;;;;21.60;45.32;96128.31;5050008;28;20212;-89
2023/05/27 09:04:47;;;;;;;8.32;5.30;;;;;;;21.78;45.06;96125.53;5054937;28;20189;-91
2023/05/27 09:07:14;;;;;;;8.55;6.18;;;;;;;21.86;45.63;96130.41;5070517;28;20221;-89
2023/05/27 09:09:41;;;;;;;15.00;12.80;;;;;;;22.04;44.93;96126.84;5070435;28;20200;-90
2023/05/27 09:12:09;;;;;;;15.48;11.27;;;;;;;22.00;44.63;96128.34;5070164;28;20213;-89
2023/05/27 09:14:37;;;;;;;7.32;5.53;;;;;;;22.18;44.32;96136.00;5070678;28;20246;-90
2023/05/27 09:17:07;;;;;;;7.47;5.30;;;;;;;22.29;44.21;96121.25;5070783;28;20667;-90
2023/05/27 09:19:35;;;;;;;8.05;5.40;;;;;;;22.46;44.22;96122.06;5070660;28;20221;-90
2023/05/27 09:22:02;;;;;;;9.95;5.68;;;;;;;22.48;44.31;96117.38;5070215;28;20220;-89
2023/05/27 09:24:29;;;;;;;7.30;5.35;;;;;;;22.54;44.03;96126.09;5062232;28;20218;-90
2023/05/27 09:26:59;;;;;;;6.43;4.95;;;;;;;22.54;43.43;96123.47;5068670;28;20224;-91
2023/05/27 09:29:26;;;;;;;8.05;4.82;;;;;;;22.61;44.12;96119.69;5070373;28;20205;-90
2023/05/27 09:31:55;;;;;;;9.43;5.47;;;;;;;22.75;43.93;96123.56;5070759;28;20204;-90
2023/05/27 09:34:21;;;;;;;7.93;5.57;;;;;;;22.93;43.14;96114.66;5069889;28;20197;-91
2023/05/27 09:36:53;;;;;;;7.18;5.30;;;;;;;22.99;42.51;96113.69;5069988;28;20231;-90
2023/05/27 09:52:51;;;;;;;8.15;5.28;;;;;;;23.20;43.31;96103.47;5068051;28;20220;-89
2023/05/27 10:02:16;;;;;;;7.90;5.55;;;;;;;23.55;42.42;96103.16;5068426;28;20315;-90
2023/05/27 10:04:43;;;;;;;8.32;4.80;;;;;;;23.75;42.25;96095.50;5050537;28;20209;-90
2023/05/27 10:07:10;;;;;;;7.45;5.32;;;;;;;23.84;41.47;96096.66;5057547;28;20575;-89
2023/05/27 10:09:38;;;;;;;9.50;6.00;;;;;;;23.90;41.19;96090.38;5054497;28;20288;-89
2023/05/27 10:12:06;;;;;;;6.78;5.40;;;;;;;23.81;40.73;96088.47;5068865;28;20239;-89
2023/05/27 10:14:34;;;;;;;7.72;5.10;;;;;;;23.87;40.32;96088.25;5069286;28;20208;-90
2023/05/27 10:17:01;;;;;;;6.13;4.55;;;;;;;23.98;39.99;96089.94;5069215;28;20248;-90
2023/05/27 10:19:27;;;;;;;8.65;5.40;;;;;;;23.86;39.75;96096.41;5066257;28;20204;-91
2023/05/27 10:21:54;;;;;;;8.90;5.82;;;;;;;23.93;39.67;96087.25;5063082;28;20193;-91
2023/05/27 10:24:31;;;;;;;6.03;4.93;;;;;;;23.82;40.11;96084.78;5069482;28;20243;-89
2023/05/27 10:27:03;;;;;;;8.70;6.10;;;;;;;23.76;39.42;96090.00;5069173;28;20242;-90
2023/05/27 10:29:37;;;;;;;8.18;6.50;;;;;;;23.85;39.03;96079.84;5069033;28;20287;-90
2023/05/27 10:32:04;;;;;;;7.53;5.03;;;;;;;23.90;39.06;96077.22;5068718;28;20253;-91
2023/05/27 10:34:35;;;;;;;7.93;5.18;;;;;;;24.25;38.98;96082.06;5068829;28;20220;-90
2023/05/27 10:37:02;;;;;;;7.78;5.38;;;;;;;24.22;40.60;96073.84;5068572;28;20223;-91
2023/05/27 10:39:29;;;;;;;7.30;5.40;;;;;;;24.36;38.59;96073.22;5066753;28;20192;-90
2023/05/27 10:41:57;;;;;;;8.20;5.20;;;;;;;24.30;38.72;96079.47;5068569;28;20205;-89
2023/05/27 10:44:29;;;;;;;7.07;4.97;;;;;;;24.40;38.53;96073.50;5068397;28;20209;-90
2023/05/27 10:47:08;;;;;;;6.85;5.03;;;;;;;24.47;37.66;96066.19;5068608;28;20308;-90
2023/05/27 10:49:37;;;;;;;9.07;5.68;;;;;;;24.38;38.00;96068.50;5068855;28;20207;-89
2023/05/27 10:52:10;;;;;;;8.98;5.53;;;;;;;24.17;37.72;96069.34;5068332;28;20208;-90
2023/05/27 10:54:37;;;;;;;7.55;5.60;;;;;;;24.06;38.23;96067.63;5068589;28;20208;-89
2023/05/27 10:57:04;;;;;;;7.88;4.95;;;;;;;24.02;38.62;96050.78;5068647;28;20224;-89
2023/05/27 10:59:49;;;;;;;6.25;4.80;;;;;;;24.20;37.76;96057.53;5068582;28;20204;-89
2023/05/27 11:02:16;;;;;;;6.00;4.70;;;;;;;24.41;37.67;96062.72;5067612;28;20204;-89
2023/05/27 11:04:42;;;;;;;8.98;5.00;;;;;;;24.46;37.42;96054.06;5068320;28;20193;-90
2023/05/27 11:07:09;;;;;;;5.68;5.10;;;;;;;24.73;38.14;96051.34;5068324;28;20247;-90
2023/05/27 11:09:44;;;;;;;8.48;4.78;;;;;;;24.85;37.59;96051.94;5067585;28;20223;-90
2023/05/27 11:12:16;;;;;;;5.95;4.70;;;;;;;24.86;37.69;96047.47;5067776;28;20663;-90
2023/05/27 11:14:44;;;;;;;6.57;5.35;;;;;;;24.89;37.08;96046.97;5068456;28;20203;-89
2023/05/27 11:17:10;;;;;;;6.05;4.93;;;;;;;24.99;37.80;96042.59;5059597;28;20217;-90
2023/05/27 11:19:45;;;;;;;5.75;4.75;;;;;;;25.08;37.60;96038.41;5068266;28;20303;-90
2023/05/27 11:22:13;;;;;;;8.38;4.90;;;;;;;25.25;37.03;96032.13;5068005;28;20209;-91
2023/05/27 11:24:39;;;;;;;8.00;5.10;;;;;;;25.01;36.23;96032.59;5067846;28;20200;-90
2023/05/27 11:27:10;;;;;;;7.45;5.00;;;;;;;24.95;36.95;96036.25;5068067;28;20216;-90
2023/05/27 11:29:37;;;;;;;7.35;4.78;;;;;;;24.89;37.07;96034.59;5067979;28;20284;-90
2023/05/27 11:32:06;;;;;;;10.23;5.38;;;;;;;24.64;37.07;96023.91;5067685;28;20224;-90
2023/05/27 11:34:35;;;;;;;13.20;11.80;;;;;;;24.66;37.63;96032.34;5068062;28;20208;-90
2023/05/27 11:37:04;;;;;;;6.93;5.30;;;;;;;24.64;37.18;96019.41;5068211;28;20227;-90
2023/05/27 11:39:31;;;;;;;8.75;5.47;;;;;;;24.63;37.33;96012.56;5065960;28;20211;-90
2023/05/27 11:41:57;;;;;;;6.82;5.18;;;;;;;24.71;36.68;96019.22;5067765;28;20297;-91
2023/05/27 11:44:26;;;;;;;6.40;5.20;;;;;;;24.82;36.67;96022.72;5067580;28;20250;-90
2023/05/27 11:46:59;;;;;;;6.40;4.97;;;;;;;24.89;36.98;96013.50;5067811;28;20644;-90
2023/05/27 11:49:28;;;;;;;7.25;4.88;;;;;;;25.13;36.62;96012.06;5067257;28;20200;-90
2023/05/27 11:51:56;;;;;;;6.25;5.00;;;;;;;25.19;35.45;96009.47;5067343;28;20669;-89
2023/05/27 11:54:25;;;;;;;9.25;8.32;;;;;;;24.98;35.31;96004.13;5067647;28;20213;-90
2023/05/27 11:56:52;;;;;;;17.23;15.40;;;;;;;25.10;36.08;95999.41;5068027;28;20247;-90
2023/05/27 11:59:20;;;;;;;6.80;5.63;;;;;;;24.84;35.09;95996.88;5067912;28;20204;-89