Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:44;;;;;;;1.50;1.08;;;8.80;99.90;;;;;;5062888;28;20045;-72
2023/12/21 00:04:09;;;;;;;3.70;0.85;;;8.80;99.90;;;;;;5056647;28;20099;-72
2023/12/21 00:06:35;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5065023;28;20045;-72
2023/12/21 00:09:00;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5062216;28;20056;-72
2023/12/21 00:11:26;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5064600;28;20853;-72
2023/12/21 00:13:52;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5050257;28;20105;-72
2023/12/21 00:16:18;;;;;;;0.45;0.43;;;8.80;99.90;;;;;;5055669;28;20049;-72
2023/12/21 00:18:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5064340;28;20063;-72
2023/12/21 00:21:09;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5054191;28;20103;-72
2023/12/21 00:23:35;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5065099;28;20039;-72
2023/12/21 00:26:01;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5054779;28;20095;-72
2023/12/21 00:28:26;;;;;;;0.93;0.50;;;8.80;99.90;;;;;;5063709;28;20924;-72
2023/12/21 00:30:52;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5061472;28;20101;-72
2023/12/21 00:33:18;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5045568;28;20098;-72
2023/12/21 00:35:43;;;;;;;1.85;1.50;;;8.80;99.90;;;;;;5062388;28;20052;-72
2023/12/21 00:38:09;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5054073;28;20052;-72
2023/12/21 00:40:34;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5059470;28;20040;-72
2023/12/21 00:43:00;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5060792;28;20044;-72
2023/12/21 00:45:26;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5059899;28;20047;-72
2023/12/21 00:47:52;;;;;;;1.48;1.13;;;8.80;99.90;;;;;;5051915;28;20053;-72
2023/12/21 00:50:17;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5059951;28;20045;-72
2023/12/21 00:52:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5055367;28;20044;-72
2023/12/21 00:55:09;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5068296;28;20048;-72
2023/12/21 00:57:34;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5050648;28;20052;-72
2023/12/21 01:00:00;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5060194;28;20090;-72
2023/12/21 01:02:26;;;;;;;0.98;0.98;;;8.80;99.90;;;;;;5062190;28;20048;-72
2023/12/21 01:04:51;;;;;;;1.05;1.02;;;8.90;99.90;;;;;;5063185;28;20121;-72
2023/12/21 01:07:17;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5058149;28;20119;-72
2023/12/21 01:09:43;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5063464;28;20124;-73
2023/12/21 01:12:09;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;5057705;28;20077;-72
2023/12/21 01:14:34;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5057874;28;20132;-72
2023/12/21 01:17:00;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5054986;28;20048;-72
2023/12/21 01:19:26;;;;;;;2.42;1.00;;;8.90;99.90;;;;;;5054169;28;20431;-72
2023/12/21 01:21:52;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5052200;28;20037;-72
2023/12/21 01:24:18;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5058915;28;20055;-72
2023/12/21 01:26:43;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5037548;28;20047;-72
2023/12/21 01:29:09;;;;;;;0.98;0.85;;;8.90;99.90;;;;;;5059346;28;20496;-73
2023/12/21 01:31:35;;;;;;;1.50;0.85;;;8.90;99.90;;;;;;5065219;28;20040;-72
2023/12/21 01:34:06;;;;;;;0.60;0.55;;;8.90;99.90;;;;;;5069079;28;20757;-72
2023/12/21 01:36:32;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5059974;28;20124;-72
2023/12/21 01:38:57;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5067380;28;20120;-72
2023/12/21 01:41:24;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5063681;28;20041;-72
2023/12/21 01:43:50;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5058242;28;20560;-72
2023/12/21 01:46:16;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5061537;28;20090;-72
2023/12/21 01:48:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5063346;28;20053;-72
2023/12/21 01:51:11;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5057868;28;20036;-72
2023/12/21 01:53:39;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5052801;28;20123;-73
2023/12/21 01:56:06;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5047952;28;20045;-72
2023/12/21 01:58:32;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5066504;28;20059;-72
2023/12/21 02:00:58;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5067674;28;20132;-72
2023/12/21 02:03:26;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5059377;28;20671;-72
2023/12/21 02:05:51;;;;;;;1.85;1.30;;;8.90;99.90;;;;;;5068225;28;20102;-72
2023/12/21 02:08:17;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5052702;28;20076;-72
2023/12/21 02:10:42;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5066987;28;20059;-72
2023/12/21 02:13:08;;;;;;;1.40;0.95;;;8.90;99.90;;;;;;5053946;28;20076;-72
2023/12/21 02:15:34;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5052732;28;20051;-72
2023/12/21 02:18:03;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5066618;28;20123;-72
2023/12/21 02:20:29;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5066522;28;20101;-72
2023/12/21 02:22:59;;;;;;;2.38;1.52;;;8.90;99.90;;;;;;5067525;28;20123;-72
2023/12/21 02:25:25;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5061624;28;20044;-72
2023/12/21 02:27:51;;;;;;;1.38;0.98;;;8.90;99.90;;;;;;5062652;28;20505;-72
2023/12/21 02:30:17;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5050610;28;20055;-72
2023/12/21 02:32:43;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5059271;28;20048;-72
2023/12/21 02:35:08;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5061030;28;20051;-72
2023/12/21 02:37:34;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5052249;28;20037;-72
2023/12/21 02:40:00;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5046008;28;20037;-72
2023/12/21 02:42:25;;;;;;;1.38;0.85;;;8.90;99.90;;;;;;5060240;28;20090;-72
2023/12/21 02:44:51;;;;;;;1.40;0.95;;;8.90;99.90;;;;;;5054896;28;20060;-72
2023/12/21 02:47:17;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5060093;28;20464;-71
2023/12/21 02:49:42;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5065279;28;20055;-72
2023/12/21 02:52:08;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5051901;28;20048;-72
2023/12/21 02:54:33;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5057559;28;20052;-72
2023/12/21 02:56:59;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5057651;28;20107;-72
2023/12/21 02:59:26;;;;;;;1.17;1.15;;;8.90;99.90;;;;;;5064039;28;20051;-72
2023/12/21 03:01:52;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5055019;28;20049;-72
2023/12/21 03:04:18;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5066549;28;20063;-71
2023/12/21 03:06:44;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5062397;28;20053;-72
2023/12/21 03:09:09;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5047035;28;20112;-72
2023/12/21 03:11:37;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5053938;28;20167;-72
2023/12/21 03:14:03;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5066777;28;20040;-72
2023/12/21 03:16:28;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5059891;28;20406;-72
2023/12/21 03:18:54;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5055445;28;20093;-72
2023/12/21 03:21:20;;;;;;;0.88;0.70;;;8.90;99.90;;;;;;5061261;28;20045;-72
2023/12/21 03:23:45;;;;;;;2.55;1.42;;;8.90;99.90;;;;;;5055043;28;20051;-72
2023/12/21 03:26:11;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5051853;28;20040;-72
2023/12/21 03:28:44;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5038317;28;20044;-73
2023/12/21 03:31:10;;;;;;;3.08;0.85;;;8.80;99.90;;;;;;5057235;28;20079;-72
2023/12/21 03:33:36;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5047067;28;20501;-72
2023/12/21 03:36:02;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5061159;28;20060;-72
2023/12/21 03:38:27;;;;;;;1.08;0.55;;;8.90;99.90;;;;;;5054097;28;20414;-72
2023/12/21 03:40:53;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5066553;28;20052;-72
2023/12/21 03:43:19;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5058158;28;20144;-72
2023/12/21 03:45:45;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5061762;28;20451;-72
2023/12/21 03:48:11;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5066130;28;20048;-72
2023/12/21 03:50:37;;;;;;;1.23;1.23;;;8.90;99.90;;;;;;5057336;28;20045;-72
2023/12/21 03:53:03;;;;;;;1.02;0.93;;;8.80;99.90;;;;;;5066852;28;20041;-72
2023/12/21 03:55:29;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5065732;28;20047;-72
2023/12/21 03:57:56;;;;;;;1.42;1.02;;;8.90;99.90;;;;;;5059159;28;20045;-72
2023/12/21 04:00:23;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5052216;28;20837;-72
2023/12/21 04:02:49;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5060964;28;20068;-72
2023/12/21 04:05:14;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5058509;28;20135;-72
2023/12/21 04:07:40;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5050918;28;20052;-72
2023/12/21 04:10:06;;;;;;;0.82;0.80;;;8.80;99.90;;;;;;5064567;28;20120;-72
2023/12/21 04:12:32;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5062918;28;20044;-72
2023/12/21 04:14:58;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5059897;28;20056;-72
2023/12/21 04:17:23;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5053879;28;20041;-72
2023/12/21 04:19:49;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5053887;28;20127;-72
2023/12/21 04:22:14;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5062257;28;20045;-72
2023/12/21 04:24:47;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5061540;28;20102;-72
2023/12/21 04:27:12;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5057060;28;20072;-72
2023/12/21 04:29:39;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5057755;28;20084;-72
2023/12/21 04:32:05;;;;;;;1.05;1.05;;;8.80;99.90;;;;;;5065362;28;20389;-72
2023/12/21 04:34:31;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5062662;28;20492;-72
2023/12/21 04:36:57;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5041813;28;20063;-72
2023/12/21 04:39:22;;;;;;;1.38;0.85;;;8.80;99.90;;;;;;5067415;28;20043;-72
2023/12/21 04:41:50;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5051523;28;20064;-72
2023/12/21 04:44:15;;;;;;;3.63;1.23;;;8.80;99.90;;;;;;5055307;28;20556;-72
2023/12/21 04:46:41;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5051955;28;20045;-72
2023/12/21 04:49:07;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5062421;28;20047;-72
2023/12/21 04:51:33;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5056833;28;20033;-72
2023/12/21 04:53:59;;;;;;;1.05;1.05;;;8.90;99.90;;;;;;5038201;28;20091;-72
2023/12/21 04:56:24;;;;;;;2.15;1.70;;;8.90;99.90;;;;;;5055967;28;20382;-72
2023/12/21 04:58:50;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;5065506;28;20095;-72
2023/12/21 05:01:15;;;;;;;2.63;1.50;;;8.80;99.90;;;;;;5067332;28;20048;-72
2023/12/21 05:03:42;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5066172;28;20052;-72
2023/12/21 05:06:07;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5056499;28;20109;-72
2023/12/21 05:08:33;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5053459;28;20045;-72
2023/12/21 05:10:58;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5058073;28;20083;-72
2023/12/21 05:13:24;;;;;;;0.90;0.88;;;8.90;99.90;;;;;;5058604;28;20756;-73
2023/12/21 05:15:51;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5062548;28;20467;-72
2023/12/21 05:18:16;;;;;;;0.88;0.73;;;8.90;99.90;;;;;;5063789;28;20098;-72
2023/12/21 05:20:42;;;;;;;1.58;1.48;;;8.90;99.90;;;;;;5052785;28;20049;-72
2023/12/21 05:23:08;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5054477;28;20171;-72
2023/12/21 05:25:33;;;;;;;2.92;1.67;;;8.90;99.90;;;;;;5048611;28;20051;-73
2023/12/21 05:27:59;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5061088;28;20704;-72
2023/12/21 05:30:26;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5062596;28;20152;-73
2023/12/21 05:32:52;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5058542;28;20045;-73
2023/12/21 05:35:18;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5057354;28;20118;-74
2023/12/21 05:37:43;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5049037;28;20045;-72
2023/12/21 05:40:09;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5062641;28;20039;-73
2023/12/21 05:42:35;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5050769;28;20044;-72
2023/12/21 05:45:01;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5058441;28;20056;-72
2023/12/21 05:47:26;;;;;;;1.00;0.98;;;9.00;99.90;;;;;;5065844;28;20043;-72
2023/12/21 05:49:52;;;;;;;3.03;1.83;;;8.90;99.90;;;;;;5063594;28;20049;-73
2023/12/21 05:52:18;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5067331;28;20047;-72
2023/12/21 05:54:44;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;5063853;28;20072;-72
2023/12/21 05:57:13;;;;;;;8.38;1.35;;;8.90;99.90;;;;;;5062529;28;20561;-73
2023/12/21 05:59:39;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5057487;28;20040;-73
2023/12/21 06:02:05;;;;;;;1.83;1.05;;;8.90;99.90;;;;;;5063009;28;20045;-72
2023/12/21 06:04:30;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5059659;28;20399;-72
2023/12/21 06:06:56;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5055607;28;20087;-73
2023/12/21 06:09:22;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5056179;28;20052;-73
2023/12/21 06:11:48;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5057495;28;20047;-72
2023/12/21 06:14:14;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5059650;28;20037;-72
2023/12/21 06:16:39;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5062185;28;20048;-72
2023/12/21 06:19:09;;;;;;;1.45;0.98;;;8.90;99.90;;;;;;5059004;28;20082;-73
2023/12/21 06:21:38;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5048005;28;20055;-72
2023/12/21 06:24:05;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5059869;28;20040;-73
2023/12/21 06:26:31;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5062832;28;20076;-73
2023/12/21 06:28:57;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5056046;28;20131;-72
2023/12/21 06:31:23;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5062859;28;20048;-72
2023/12/21 06:33:49;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5062765;28;20153;-72
2023/12/21 06:36:15;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5064353;28;20052;-72
2023/12/21 06:38:41;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5063311;28;20044;-73
2023/12/21 06:41:07;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5057047;28;20044;-72
2023/12/21 06:43:32;;;;;;;0.88;0.75;;;9.00;99.90;;;;;;5048910;28;20045;-73
2023/12/21 06:45:58;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5059537;28;20405;-72
2023/12/21 06:48:24;;;;;;;3.40;1.45;;;9.00;99.90;;;;;;5061029;28;20045;-72
2023/12/21 06:50:49;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5057135;28;20456;-72
2023/12/21 06:53:17;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5058702;28;20048;-72
2023/12/21 06:55:43;;;;;;;1.30;1.23;;;9.10;99.90;;;;;;5054186;28;20103;-72
2023/12/21 06:58:08;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5054665;28;20044;-72
2023/12/21 07:00:37;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5064123;28;20374;-72
2023/12/21 07:03:03;;;;;;;1.75;1.58;;;9.10;99.90;;;;;;5058244;28;20049;-72
2023/12/21 07:05:29;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5058396;28;20059;-72
2023/12/21 07:07:54;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;5059689;28;20048;-72
2023/12/21 07:10:23;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5053416;28;20391;-72
2023/12/21 07:12:49;;;;;;;1.85;0.70;;;9.10;99.90;;;;;;5054717;28;20056;-72
2023/12/21 07:15:16;;;;;;;1.38;1.27;;;9.10;99.90;;;;;;5046281;28;20409;-72
2023/12/21 07:17:42;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5059769;28;20060;-72
2023/12/21 07:20:08;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5053051;28;20040;-72
2023/12/21 07:22:34;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5054482;28;20609;-73
2023/12/21 07:24:59;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5056988;28;20060;-72
2023/12/21 07:27:25;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5053247;28;20049;-72
2023/12/21 07:29:51;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5055763;28;20044;-72
2023/12/21 07:32:16;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5048709;28;20051;-72
2023/12/21 07:34:43;;;;;;;3.03;1.02;;;9.10;99.90;;;;;;5050682;28;20052;-72
2023/12/21 07:37:09;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5048591;28;20398;-72
2023/12/21 07:39:35;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5059265;28;20045;-72
2023/12/21 07:42:01;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5047023;28;20575;-72
2023/12/21 07:44:27;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5047431;28;20044;-72
2023/12/21 07:46:53;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5048654;28;20130;-71
2023/12/21 07:49:18;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5043113;28;20052;-72
2023/12/21 07:51:46;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5062045;28;20513;-72
2023/12/21 07:54:12;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5055848;28;20037;-72
2023/12/21 07:56:37;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5063896;28;20317;-72
2023/12/21 07:59:06;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5059330;28;20701;-72
2023/12/21 08:01:32;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5063983;28;20055;-72
2023/12/21 08:03:58;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5062851;28;20067;-72
2023/12/21 08:06:25;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5056903;28;20049;-72
2023/12/21 08:08:52;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5059516;28;20044;-72
2023/12/21 08:11:21;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5055458;28;20053;-72
2023/12/21 08:13:48;;;;;;;1.02;0.93;;;9.10;99.90;;;;;;5059330;28;20397;-72
2023/12/21 08:16:14;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5062014;28;20559;-72
2023/12/21 08:18:40;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5061251;28;20048;-72
2023/12/21 08:21:06;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5052903;28;20122;-72
2023/12/21 08:23:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5063110;28;20041;-72
2023/12/21 08:25:57;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5047832;28;20048;-72
2023/12/21 08:28:25;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5060330;28;20040;-72
2023/12/21 08:30:51;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5061070;28;20525;-72
2023/12/21 08:33:16;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5055788;28;20045;-73
2023/12/21 08:35:42;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5060022;28;20056;-72
2023/12/21 08:38:08;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5065131;28;20490;-72
2023/12/21 08:40:34;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5062399;28;20052;-72
2023/12/21 08:43:00;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5056521;28;20068;-73
2023/12/21 08:45:25;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5061944;28;20362;-72
2023/12/21 08:47:51;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5048746;28;20678;-72
2023/12/21 08:50:18;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5055295;28;20386;-72
2023/12/21 08:52:43;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5056926;28;20052;-72
2023/12/21 08:55:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5060950;28;20544;-72
2023/12/21 08:57:36;;;;;;;0.88;0.75;;;9.10;99.90;;;;;;5059981;28;20045;-72
2023/12/21 09:00:07;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5062572;28;20628;-72
2023/12/21 09:02:35;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5065237;28;20048;-72
2023/12/21 09:05:01;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5068107;28;20045;-72
2023/12/21 09:07:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5067427;28;20056;-73
2023/12/21 09:09:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5066188;28;20059;-72
2023/12/21 09:12:21;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5064161;28;20501;-72
2023/12/21 09:14:46;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5058927;28;20045;-72
2023/12/21 09:17:14;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5056236;28;20569;-73
2023/12/21 09:19:40;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5053575;28;20502;-72
2023/12/21 09:22:06;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5057115;28;20045;-74
2023/12/21 09:24:32;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5057461;28;20409;-75
2023/12/21 09:26:57;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5061629;28;20048;-74
2023/12/21 09:29:23;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5055302;28;20044;-75
2023/12/21 09:31:49;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5055623;28;20525;-75
2023/12/21 09:34:15;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5051603;28;20410;-74
2023/12/21 09:36:40;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5055655;28;20044;-75
2023/12/21 09:39:07;;;;;;;0.85;0.70;;;9.40;99.90;;;;;;5060728;28;20075;-75
2023/12/21 09:41:33;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5051932;28;20190;-75
2023/12/21 09:44:01;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5066418;28;20056;-75
2023/12/21 09:46:28;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5056891;28;20092;-74
2023/12/21 09:48:54;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5058262;28;20063;-75
2023/12/21 09:51:20;;;;;;;1.10;0.63;;;9.60;99.90;;;;;;5051316;28;20076;-74
2023/12/21 09:53:46;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5064079;28;20131;-75
2023/12/21 09:56:14;;;;;;;1.15;1.15;;;9.60;99.90;;;;;;5066136;28;20506;-74
2023/12/21 09:58:41;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5059537;28;20318;-74
2023/12/21 10:01:07;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5061763;28;20147;-75
2023/12/21 10:03:33;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5061596;28;20699;-75
2023/12/21 10:06:00;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5064371;28;20615;-74
2023/12/21 10:08:26;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5062502;28;20474;-75
2023/12/21 10:10:52;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5055357;28;20106;-75
2023/12/21 10:13:17;;;;;;;7.22;1.23;;;9.80;99.90;;;;;;5055283;28;20037;-74
2023/12/21 10:15:46;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5061775;28;20410;-77
2023/12/21 10:18:11;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5065809;28;20044;-77
2023/12/21 10:20:38;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5065097;28;20052;-73
2023/12/21 10:23:03;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5061765;28;20117;-73
2023/12/21 10:25:29;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5065928;28;20544;-74
2023/12/21 10:27:56;;;;;;;2.33;1.13;;;10.00;99.90;;;;;;5056220;28;20056;-73
2023/12/21 10:30:26;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5052568;28;20626;-74
2023/12/21 10:32:56;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5051116;28;20052;-73
2023/12/21 10:35:23;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5046357;28;20048;-73
2023/12/21 10:37:49;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5035799;28;20349;-73
2023/12/21 10:40:16;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5049831;28;20052;-73
2023/12/21 10:42:48;;;;;;;0.82;0.63;;;10.20;99.90;;;;;;5057880;28;20548;-73
2023/12/21 10:45:18;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5058675;28;20040;-74
2023/12/21 10:47:53;;;;;;;0.95;0.95;;;10.20;99.90;;;;;;5055516;28;20044;-76
2023/12/21 10:50:20;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5048295;28;20044;-72
2023/12/21 10:52:46;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5056734;28;20453;-72
2023/12/21 10:55:16;;;;;;;0.93;0.93;;;10.30;99.90;;;;;;5053060;28;20049;-73
2023/12/21 10:57:48;;;;;;;1.17;0.55;;;10.30;99.90;;;;;;5050194;28;20048;-73
2023/12/21 11:00:17;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5040239;28;20048;-73
2023/12/21 11:02:46;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5060436;28;20425;-74
2023/12/21 11:05:23;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5054950;28;20425;-74
2023/12/21 11:07:53;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5056654;28;20048;-73
2023/12/21 11:10:21;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5054567;28;20115;-73
2023/12/21 11:12:49;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5060735;28;20050;-74
2023/12/21 11:15:16;;;;;;;6.10;0.75;;;10.40;99.90;;;;;;5062206;28;20075;-73
2023/12/21 11:18:01;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;5051411;28;20462;-74
2023/12/21 11:20:32;;;;;;;4.95;1.35;;;10.30;99.90;;;;;;5053889;28;20051;-73
2023/12/21 11:23:07;;;;;;;2.15;0.80;;;10.30;99.90;;;;;;5036421;28;20123;-73
2023/12/21 11:25:33;;;;;;;2.08;1.05;;;10.30;99.90;;;;;;5033579;28;20486;-73
2023/12/21 11:28:02;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5058817;28;20048;-73
2023/12/21 11:30:29;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5050438;28;20418;-73
2023/12/21 11:33:05;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5041953;28;20076;-73
2023/12/21 11:35:31;;;;;;;4.32;1.35;;;10.20;99.90;;;;;;5059803;28;20052;-73
2023/12/21 11:38:00;;;;;;;0.85;0.82;;;10.30;99.90;;;;;;5055350;28;20221;-73
2023/12/21 11:40:26;;;;;;;0.77;0.65;;;10.30;99.90;;;;;;5048185;28;20107;-74
2023/12/21 11:42:56;;;;;;;1.88;1.77;;;10.30;99.90;;;;;;5048842;28;20102;-73
2023/12/21 11:45:38;;;;;;;1.30;0.90;;;10.30;99.90;;;;;;5056767;28;20452;-72
2023/12/21 11:48:04;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5054118;28;20051;-73
2023/12/21 11:50:33;;;;;;;2.05;1.15;;;10.30;99.90;;;;;;5053361;28;20053;-79
2023/12/21 11:53:11;;;;;;;;;;;10.30;99.90;;;;;;5063024;28;20051;-73
2023/12/21 11:55:43;;;;;;;1.20;1.15;;;10.30;99.90;;;;;;5039901;28;19932;-73
2023/12/21 11:58:21;;;;;;;2.72;1.88;;;10.30;99.90;;;;;;5055190;28;20086;-73
2023/12/21 12:00:50;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5051173;28;20045;-72
2023/12/21 12:03:17;;;;;;;0.70;0.47;;;10.30;99.90;;;;;;5061417;28;20044;-73
2023/12/21 12:05:44;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5056201;28;20083;-73
2023/12/21 12:08:10;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5062612;28;20290;-72
2023/12/21 12:10:36;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5048160;28;20417;-72
2023/12/21 12:13:03;;;;;;;1.05;1.05;;;10.30;99.90;;;;;;5050826;28;20048;-73
2023/12/21 12:15:33;;;;;;;1.17;1.17;;;10.30;99.90;;;;;;5058984;28;20585;-73
2023/12/21 12:17:58;;;;;;;1.30;0.93;;;10.30;99.90;;;;;;5061582;28;20056;-72
2023/12/21 12:20:24;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5057334;28;20045;-72
2023/12/21 12:22:53;;;;;;;1.38;1.10;;;10.40;99.90;;;;;;5060380;28;20049;-72
2023/12/21 12:25:19;;;;;;;0.55;0.50;;;10.40;99.90;;;;;;5056593;28;20037;-72
2023/12/21 12:27:46;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5059382;28;20044;-72
2023/12/21 12:30:13;;;;;;;1.02;1.02;;;10.40;99.90;;;;;;5055267;28;20234;-73
2023/12/21 12:32:40;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5058039;28;20051;-73
2023/12/21 12:35:09;;;;;;;5.32;1.70;;;10.40;99.90;;;;;;5062924;28;20052;-72
2023/12/21 12:37:35;;;;;;;2.92;0.95;;;10.50;99.90;;;;;;5063026;28;20041;-74
2023/12/21 12:40:04;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5059016;28;20045;-73
2023/12/21 12:42:31;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5053417;28;20303;-73
2023/12/21 12:44:58;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5055769;28;20053;-72
2023/12/21 12:47:26;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5052928;28;20041;-73
2023/12/21 12:49:52;;;;;;;4.13;2.15;;;10.40;99.90;;;;;;5057606;28;20056;-73
2023/12/21 12:52:19;;;;;;;1.70;1.52;;;10.30;99.90;;;;;;5063980;28;20049;-73