Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:04;;;;;;;1.17;0.65;;;;;;;9.47;91.31;98709.69;339987;29;1178;-74
2023/04/02 00:00:18;;;;;;;1.17;0.60;;;;;;;9.43;91.31;98710.75;339620;29;1073;-73
2023/04/02 00:00:30;;;;;;;1.05;0.60;;;;;;;9.38;91.99;98720.50;339043;29;2005;-74
2023/04/02 00:01:03;;;;;;;1.13;0.80;;;;;;;9.46;91.18;98713.22;338995;29;936;-74
2023/04/02 00:01:22;;;;;;;1.63;1.00;;;;;;;9.48;91.15;98705.38;339582;29;1094;-73
2023/04/02 00:01:37;;;;;;;1.95;0.93;;;;;;;9.48;91.22;98710.56;338892;29;1502;-74
2023/04/02 00:01:50;;;;;;;1.95;1.00;;;;;;;9.50;91.23;98714.78;339511;29;1303;-75
2023/04/02 00:02:31;;;;;;;3.45;1.10;;;;;;;9.54;91.43;98711.13;341129;29;1099;-74
2023/04/02 00:02:53;;;;;;;1.70;0.80;;;;;;;9.50;90.65;98713.94;337375;29;2064;-75
2023/04/02 00:03:09;;;;;;;2.88;0.93;;;;;;;9.49;91.14;98713.06;337889;29;1257;-74
2023/04/02 00:03:21;;;;;;;1.60;1.00;;;;;;;9.52;91.12;98712.94;341012;29;1267;-75
2023/04/02 00:03:40;;;;;;;1.45;0.85;;;;;;;9.46;91.22;98707.19;340918;29;1182;-75
2023/04/02 00:03:58;;;;;;;1.67;0.73;;;;;;;9.42;90.99;98714.25;340139;29;1402;-74
2023/04/02 00:04:21;;;;;;;2.70;0.85;;;;;;;9.46;90.90;98707.19;338506;29;1486;-74
2023/04/02 00:04:36;;;;;;;2.70;0.85;;;;;;;9.48;91.37;98710.56;339795;29;1020;-74
2023/04/02 00:05:33;;;;;;;2.60;0.93;;;;;;;9.55;91.12;98717.16;338660;29;2192;-74
2023/04/02 00:05:51;;;;;;;2.58;1.10;;;;;;;9.54;90.86;98711.13;338284;29;1332;-74
2023/04/02 00:06:29;;;;;;;1.67;0.95;;;;;;;9.46;91.12;98708.03;337147;29;1968;-75
2023/04/02 00:06:44;;;;;;;2.30;1.02;;;;;;;9.39;91.63;98709.19;339450;29;1221;-75
2023/04/02 00:07:20;;;;;;;3.10;1.00;;;;;;;9.30;92.34;98717.38;339730;29;1819;-74
2023/04/02 00:07:32;;;;;;;3.40;1.20;;;;;;;9.27;92.94;98714.91;339620;29;1048;-74
2023/04/02 00:07:49;;;;;;;3.20;1.20;;;;;;;9.25;92.96;98709.78;339846;29;1311;-74
2023/04/02 00:08:09;;;;;;;1.98;1.05;;;;;;;9.26;92.79;98716.66;340472;28;1552;-74
2023/04/02 00:08:39;;;;;;;1.85;1.00;;;;;;;9.19;93.19;98716.09;339648;29;1080;-74
2023/04/02 00:08:55;;;;;;;1.40;0.90;;;;;;;9.17;93.39;98711.84;339490;29;1272;-74
2023/04/02 00:09:09;;;;;;;1.92;0.90;;;;;;;9.14;94.12;98718.00;340676;29;1962;-74
2023/04/02 00:09:35;;;;;;;1.80;0.80;;;;;;;9.09;94.24;98714.75;339334;29;1077;-74
2023/04/02 00:09:47;;;;;;;1.95;1.00;;;;;;;9.08;94.20;98710.50;339237;29;1363;-75
2023/04/02 00:09:59;;;;;;;2.55;1.10;;;;;;;9.10;94.24;98713.03;340664;29;1019;-74
2023/04/02 00:10:38;;;;;;;2.53;1.08;;;;;;;9.04;94.54;98715.88;339478;29;1747;-73
2023/04/02 00:10:54;;;;;;;1.42;0.98;;;;;;;8.98;95.31;98719.56;338759;29;1343;-74
2023/04/02 00:11:07;;;;;;;2.33;1.25;;;;;;;8.97;95.32;98707.50;338543;29;1579;-73
2023/04/02 00:11:32;;;;;;;3.33;1.05;;;;;;;8.91;95.61;98716.34;337959;29;1941;-75
2023/04/02 00:11:47;;;;;;;2.03;0.80;;;;;;;8.95;95.37;98722.25;338985;29;1644;-75
2023/04/02 00:12:14;;;;;;;1.77;0.85;;;;;;;8.96;95.24;98714.44;339841;29;1916;-75
2023/04/02 00:12:26;;;;;;;1.60;0.80;;;;;;;8.93;95.59;98716.28;339377;29;2040;-74
2023/04/02 00:12:38;;;;;;;1.48;0.90;;;;;;;8.91;95.56;98718.09;340426;29;1281;-75
2023/04/02 00:13:02;;;;;;;1.48;0.80;;;;;;;8.87;95.53;98721.72;340879;28;1328;-74
2023/04/02 00:13:17;;;;;;;1.63;0.73;;;;;;;8.95;95.52;98727.44;340883;28;1898;-75
2023/04/02 00:13:45;;;;;;;1.80;0.80;;;;;;;8.98;94.91;98722.16;340594;29;1105;-74
2023/04/02 00:14:03;;;;;;;1.85;0.80;;;;;;;8.94;95.09;98711.06;340786;29;1340;-74
2023/04/02 00:14:35;;;;;;;1.92;0.90;;;;;;;8.89;95.54;98714.75;339855;29;1266;-74
2023/04/02 00:14:51;;;;;;;1.85;1.00;;;;;;;8.90;95.88;98714.69;339159;29;1805;-74
2023/04/02 00:15:03;;;;;;;1.70;0.85;;;;;;;8.86;95.96;98717.47;339749;29;1024;-74
2023/04/02 00:15:15;;;;;;;3.17;0.80;;;;;;;8.86;95.81;98717.47;339696;29;1105;-74
2023/04/02 00:15:28;;;;;;;3.05;0.85;;;;;;;8.86;96.07;98709.69;338516;29;1798;-74
2023/04/02 00:15:43;;;;;;;2.28;0.95;;;;;;;8.83;95.77;98712.41;339326;29;1746;-74
2023/04/02 00:15:57;;;;;;;1.88;0.77;;;;;;;8.87;95.47;98719.13;337452;29;1764;-74
2023/04/02 00:16:18;;;;;;;1.20;0.73;;;;;;;8.88;95.41;98715.66;338998;29;1823;-74
2023/04/02 00:16:31;;;;;;;1.40;0.90;;;;;;;8.85;95.68;98726.13;339527;29;1580;-74
2023/04/02 00:16:44;;;;;;;1.23;0.75;;;;;;;8.88;95.54;98718.25;338423;29;1168;-74
2023/04/02 00:16:59;;;;;;;2.50;0.80;;;;;;;8.83;95.59;98725.34;338499;29;965;-74
2023/04/02 00:17:14;;;;;;;3.47;0.90;;;;;;;8.87;95.59;98724.31;339676;29;1670;-74
2023/04/02 00:17:26;;;;;;;2.42;0.80;;;;;;;8.86;95.35;98720.91;338935;29;1771;-77
2023/04/02 00:17:38;;;;;;;2.17;0.77;;;;;;;8.82;95.10;98719.34;338651;29;1512;-77
2023/04/02 00:17:53;;;;;;;0.80;0.60;;;;;;;8.78;95.64;98716.03;339621;29;1468;-77
2023/04/02 00:18:05;;;;;;;1.60;0.77;;;;;;;8.78;95.84;98726.38;339620;29;1095;-76
2023/04/02 00:18:20;;;;;;;2.78;1.00;;;;;;;8.79;95.96;98716.84;338254;29;1906;-77
2023/04/02 00:18:35;;;;;;;3.45;1.15;;;;;;;8.84;95.82;98719.28;338424;29;1284;-76
2023/04/02 00:18:52;;;;;;;2.83;1.10;;;;;;;8.87;95.95;98711.38;338177;29;1278;-77
2023/04/02 00:19:11;;;;;;;2.40;1.00;;;;;;;8.82;95.47;98706.38;337681;29;2144;-76
2023/04/02 00:19:36;;;;;;;2.47;0.90;;;;;;;8.83;95.21;98715.81;338337;29;1080;-76
2023/04/02 00:20:01;;;;;;;2.70;0.90;;;;;;;8.87;95.45;98716.53;339224;29;1245;-76
2023/04/02 00:20:15;;;;;;;2.00;0.90;;;;;;;8.91;95.26;98724.13;341162;29;1095;-76
2023/04/02 00:20:29;;;;;;;1.70;0.88;;;;;;;8.94;95.01;98720.59;340956;29;1059;-77
2023/04/02 00:20:45;;;;;;;1.38;0.80;;;;;;;8.87;94.95;98721.72;340559;29;1242;-75
2023/04/02 00:21:18;;;;;;;2.25;1.20;;;;;;;8.79;94.80;98716.84;339686;29;1027;-76
2023/04/02 00:21:33;;;;;;;1.88;1.10;;;;;;;8.77;100.00;98722.13;339548;29;1057;-74
2023/04/02 00:21:46;;;;;;;2.60;1.00;;;;;;;8.78;100.00;98720.38;339567;29;1320;-74
2023/04/02 00:22:00;;;;;;;2.30;0.93;;;;;;;8.82;100.00;98726.28;339433;29;1239;-74
2023/04/02 00:22:17;;;;;;;1.08;0.80;;;;;;;8.79;100.00;98722.91;339718;29;1093;-74
2023/04/02 00:22:31;;;;;;;1.60;0.80;;;;;;;8.80;100.00;98723.75;340199;29;1348;-74
2023/04/02 00:22:44;;;;;;;1.77;0.93;;;;;;;8.78;100.00;98726.38;340964;29;1087;-74
2023/04/02 00:22:56;;;;;;;2.10;1.00;;;;;;;8.76;100.00;98720.41;339821;29;1116;-74
2023/04/02 00:23:13;;;;;;;2.47;1.00;;;;;;;8.76;100.00;98723.00;339811;29;1196;-74
2023/04/02 00:23:25;;;;;;;1.55;0.90;;;;;;;8.76;100.00;98717.00;339503;29;1137;-74
2023/04/02 00:23:42;;;;;;;1.23;0.80;;;;;;;8.85;100.00;98732.16;339570;29;1076;-74
2023/04/02 00:23:58;;;;;;;1.63;0.75;;;;;;;8.90;100.00;98714.69;338327;29;1296;-74
2023/04/02 00:24:16;;;;;;;1.70;0.70;;;;;;;8.88;100.00;98726.03;338575;29;1235;-74
2023/04/02 00:24:28;;;;;;;1.75;0.90;;;;;;;8.92;100.00;98722.41;338246;29;1082;-74
2023/04/02 00:24:40;;;;;;;1.90;1.10;;;;;;;8.95;100.00;98727.44;338399;29;1182;-74
2023/04/02 00:24:54;;;;;;;1.33;0.82;;;;;;;8.99;100.00;98723.81;338637;29;839;-74
2023/04/02 00:25:12;;;;;;;1.05;0.70;;;;;;;8.94;100.00;98724.03;338430;29;1544;-74
2023/04/02 00:25:27;;;;;;;1.13;0.80;;;;;;;8.96;100.00;98718.78;338453;29;1072;-74
2023/04/02 00:25:44;;;;;;;0.80;0.68;;;;;;;8.93;100.00;98724.06;338303;29;1220;-74
2023/04/02 00:25:56;;;;;;;0.93;0.70;;;;;;;8.94;100.00;98710.22;338466;29;1049;-74
2023/04/02 00:26:30;;;;;;;3.10;0.77;;;;;;;8.94;100.00;98726.59;339466;29;1290;-74
2023/04/02 00:26:45;;;;;;;0.98;0.63;;;;;;;8.94;100.00;98721.44;337067;29;1089;-73
2023/04/02 00:26:57;;;;;;;1.90;0.70;;;;;;;8.98;100.00;98715.22;337039;29;1277;-73
2023/04/02 00:27:13;;;;;;;1.80;0.70;;;;;;;9.01;100.00;98719.41;337937;29;1241;-73
2023/04/02 00:27:25;;;;;;;1.38;0.70;;;;;;;9.00;100.00;98731.53;341174;29;1206;-74
2023/04/02 00:27:37;;;;;;;1.63;0.80;;;;;;;9.05;100.00;98728.75;341186;29;1063;-73
2023/04/02 00:27:49;;;;;;;2.72;0.88;;;;;;;9.05;100.00;98720.97;340389;28;1316;-73
2023/04/02 00:28:02;;;;;;;3.28;0.80;;;;;;;9.05;100.00;98723.56;339664;29;1911;-73
2023/04/02 00:28:21;;;;;;;2.50;0.60;;;;;;;9.08;100.00;98733.00;339628;29;1177;-74
2023/04/02 00:28:34;;;;;;;1.52;0.60;;;;;;;9.05;100.00;98710.59;338884;29;1023;-74
2023/04/02 00:28:46;;;;;;;1.30;0.65;;;;;;;9.05;100.00;98718.38;338734;29;1350;-74
2023/04/02 00:29:00;;;;;;;1.13;0.63;;;;;;;9.02;100.00;98713.34;340617;29;1303;-75
2023/04/02 00:29:14;;;;;;;2.22;0.80;;;;;;;9.09;99.90;98719.09;340858;29;1082;-74
2023/04/02 00:29:26;;;;;;;1.80;0.80;;;;;;;9.14;99.28;98728.38;339794;29;1212;-74
2023/04/02 00:29:50;;;;;;;2.38;0.95;;;;;;;9.16;98.28;98730.91;339832;29;1290;-73
2023/04/02 00:30:03;;;;;;;1.50;0.70;;;;;;;9.16;97.91;98729.16;338239;29;1019;-74
2023/04/02 00:30:15;;;;;;;3.17;0.70;;;;;;;9.15;97.37;98724.88;338035;29;1410;-74
2023/04/02 00:30:27;;;;;;;3.30;0.70;;;;;;;9.16;97.21;98723.97;338313;29;1203;-73
2023/04/02 00:30:50;;;;;;;3.60;0.70;;;;;;;9.12;96.88;98727.59;337086;29;1486;-73
2023/04/02 00:31:02;;;;;;;1.17;0.50;;;;;;;9.13;96.70;98718.91;337120;29;1057;-74
2023/04/02 00:31:17;;;;;;;0.93;0.60;;;;;;;9.17;96.79;98723.06;337124;29;1274;-74
2023/04/02 00:31:30;;;;;;;1.55;0.75;;;;;;;9.11;97.19;98728.50;337215;29;1594;-74
2023/04/02 00:31:53;;;;;;;1.92;0.82;;;;;;;9.10;97.06;98724.22;337207;29;1052;-74
2023/04/02 00:32:05;;;;;;;1.42;0.70;;;;;;;9.10;96.97;98724.22;336999;29;1372;-74
2023/04/02 00:32:30;;;;;;;0.93;0.60;;;;;;;9.18;96.70;98729.09;337090;29;1500;-73
2023/04/02 00:32:42;;;;;;;1.52;0.52;;;;;;;9.24;96.26;98728.84;338215;29;2161;-73
2023/04/02 00:32:54;;;;;;;1.63;0.60;;;;;;;9.19;96.01;98726.47;337418;29;1937;-73
2023/04/02 00:33:15;;;;;;;0.90;0.60;;;;;;;9.16;96.42;98726.56;338149;29;1261;-73
2023/04/02 00:33:30;;;;;;;1.02;0.50;;;;;;;9.10;96.22;98729.41;338503;29;1032;-73
2023/04/02 00:33:42;;;;;;;1.30;0.70;;;;;;;9.10;96.03;98718.22;339791;29;1177;-73
2023/04/02 00:33:56;;;;;;;1.08;0.70;;;;;;;9.14;96.23;98728.38;338677;29;1859;-74
2023/04/02 00:34:21;;;;;;;1.33;0.73;;;;;;;9.15;96.67;98729.22;339699;29;1976;-74
2023/04/02 00:34:36;;;;;;;2.17;0.80;;;;;;;9.27;96.48;98722.69;338557;29;1063;-74
2023/04/02 00:34:49;;;;;;;1.17;0.60;;;;;;;9.21;96.73;98728.97;338741;29;1198;-73
2023/04/02 00:35:03;;;;;;;1.38;0.77;;;;;;;9.21;96.58;98721.19;340076;29;2139;-73
2023/04/02 00:35:25;;;;;;;1.92;0.90;;;;;;;9.07;97.06;98720.91;341003;29;1227;-74
2023/04/02 00:35:38;;;;;;;2.70;0.80;;;;;;;9.17;96.98;98717.88;340088;29;1846;-74
2023/04/02 00:35:52;;;;;;;2.72;0.70;;;;;;;9.20;96.85;98725.53;340800;28;1404;-74
2023/04/02 00:36:06;;;;;;;2.13;0.70;;;;;;;9.19;96.47;98721.28;340484;29;1244;-73
2023/04/02 00:36:20;;;;;;;1.15;0.70;;;;;;;9.18;96.37;98729.09;340968;28;1631;-73
2023/04/02 00:36:34;;;;;;;1.42;0.80;;;;;;;9.17;96.50;98727.41;340612;29;1019;-73
2023/04/02 00:36:47;;;;;;;1.25;0.73;;;;;;;9.17;96.39;98728.25;340874;29;1299;-73
2023/04/02 00:37:00;;;;;;;0.93;0.70;;;;;;;9.25;96.14;98734.88;340873;29;1258;-73
2023/04/02 00:37:22;;;;;;;1.00;0.70;;;;;;;9.19;96.17;98742.00;340737;29;1171;-73
2023/04/02 00:37:38;;;;;;;1.63;0.70;;;;;;;9.24;95.58;98734.03;340736;29;1609;-73
2023/04/02 00:37:50;;;;;;;1.10;0.60;;;;;;;9.31;95.74;98730.25;340886;28;1249;-73
2023/04/02 00:38:02;;;;;;;0.98;0.60;;;;;;;9.32;95.47;98738.91;342126;28;1179;-73
2023/04/02 00:38:29;;;;;;;1.50;0.60;;;;;;;9.28;95.83;98724.38;340166;28;2001;-73
2023/04/02 00:38:42;;;;;;;1.70;0.70;;;;;;;9.24;95.58;98731.44;340257;29;1177;-73
2023/04/02 00:38:58;;;;;;;2.00;0.70;;;;;;;9.22;95.78;98729.81;339918;29;2159;-73
2023/04/02 00:39:17;;;;;;;1.90;0.70;;;;;;;9.17;95.98;98728.25;339590;29;1212;-73
2023/04/02 00:39:33;;;;;;;1.48;0.80;;;;;;;9.22;96.12;98729.81;337463;29;1780;-73
2023/04/02 00:39:46;;;;;;;1.75;0.80;;;;;;;9.16;96.20;98726.56;337078;29;1286;-73
2023/04/02 00:40:06;;;;;;;1.88;0.77;;;;;;;9.14;96.11;98728.38;338256;29;1244;-73
2023/04/02 00:40:29;;;;;;;1.57;0.80;;;;;;;9.15;96.27;98731.81;338131;29;1185;-73
2023/04/02 00:40:41;;;;;;;2.10;0.70;;;;;;;9.19;96.34;98733.38;337737;29;2368;-72
2023/04/02 00:40:57;;;;;;;1.10;0.63;;;;;;;9.19;96.41;98729.06;338311;29;1307;-73
2023/04/02 00:41:17;;;;;;;1.20;0.80;;;;;;;9.23;96.24;98732.34;338325;29;1727;-73
2023/04/02 00:41:34;;;;;;;3.08;1.00;;;;;;;9.24;96.28;98734.03;337485;29;1749;-73
2023/04/02 00:41:48;;;;;;;1.50;0.82;;;;;;;9.24;95.98;98739.22;339286;29;1101;-73
2023/04/02 00:42:04;;;;;;;2.20;0.65;;;;;;;9.28;96.08;98729.56;340991;29;1035;-73
2023/04/02 00:42:17;;;;;;;2.30;0.60;;;;;;;9.16;96.35;98729.16;341156;29;1130;-73
2023/04/02 00:42:30;;;;;;;2.20;0.70;;;;;;;9.13;96.35;98738.81;338748;29;1983;-72
2023/04/02 00:42:43;;;;;;;1.92;0.70;;;;;;;9.19;96.41;98729.06;339629;28;1922;-73
2023/04/02 00:42:58;;;;;;;1.10;0.50;;;;;;;9.29;96.23;98736.44;338528;29;787;-73
2023/04/02 00:43:15;;;;;;;0.95;0.65;;;;;;;9.31;96.29;98729.44;339207;29;1860;-73
2023/04/02 00:43:31;;;;;;;1.75;0.90;;;;;;;9.25;96.21;98734.88;340152;29;1130;-73
2023/04/02 00:43:45;;;;;;;1.30;0.75;;;;;;;9.16;96.64;98731.75;339429;29;1187;-73
2023/04/02 00:43:59;;;;;;;1.48;0.70;;;;;;;9.20;96.30;98728.13;339586;29;1082;-73
2023/04/02 00:44:14;;;;;;;2.15;0.70;;;;;;;9.12;97.18;98730.19;339635;29;1028;-73
2023/04/02 00:44:29;;;;;;;1.88;0.60;;;;;;;9.11;97.16;98728.50;339895;29;1208;-73
2023/04/02 00:44:44;;;;;;;1.35;0.63;;;;;;;9.13;96.97;98731.88;338862;29;2085;-73
2023/04/02 00:44:57;;;;;;;1.38;0.70;;;;;;;9.16;97.00;98731.75;339537;29;1059;-73
2023/04/02 00:45:21;;;;;;;1.25;0.65;;;;;;;9.14;96.75;98759.50;340557;29;1280;-73
2023/04/02 00:45:37;;;;;;;1.50;0.60;;;;;;;9.10;96.67;98737.19;339460;29;1291;-73
2023/04/02 00:45:55;;;;;;;1.20;0.70;;;;;;;9.16;96.66;98725.72;340197;28;1375;-73
2023/04/02 00:46:14;;;;;;;1.10;0.70;;;;;;;9.15;96.72;98732.66;339528;29;1079;-73
2023/04/02 00:46:33;;;;;;;2.45;0.90;;;;;;;9.16;96.55;98726.56;338317;29;1136;-73
2023/04/02 00:46:48;;;;;;;1.80;0.73;;;;;;;9.20;96.78;98737.66;338121;29;1436;-73
2023/04/02 00:47:15;;;;;;;1.95;0.60;;;;;;;9.10;96.33;98736.38;338674;29;1079;-73
2023/04/02 00:47:46;;;;;;;1.50;0.70;;;;;;;9.03;96.92;98738.34;337194;29;1174;-73
2023/04/02 00:48:12;;;;;;;2.83;0.80;;;;;;;9.08;97.55;98739.00;337136;29;1233;-72
2023/04/02 00:48:43;;;;;;;1.15;0.60;;;;;;;9.14;97.49;98743.94;337556;29;1540;-73
2023/04/02 00:48:55;;;;;;;0.90;0.60;;;;;;;9.16;97.32;98729.16;337158;29;1821;-73
2023/04/02 00:49:16;;;;;;;1.17;0.68;;;;;;;9.18;97.05;98735.13;337082;29;1102;-73
2023/04/02 00:49:35;;;;;;;1.33;0.88;;;;;;;9.13;97.25;98746.59;336662;29;1043;-73
2023/04/02 00:49:53;;;;;;;4.70;1.30;;;;;;;9.19;97.14;98726.47;337612;29;1316;-75
2023/04/02 00:50:19;;;;;;;2.13;0.70;;;;;;;9.20;96.81;98743.69;337111;29;1028;-75
2023/04/02 00:50:39;;;;;;;1.75;0.75;;;;;;;9.16;96.70;98726.56;338465;29;1047;-76
2023/04/02 00:50:53;;;;;;;1.40;0.70;;;;;;;9.24;96.74;98738.38;339230;29;1277;-74
2023/04/02 00:51:27;;;;;;;0.90;0.63;;;;;;;9.17;96.66;98741.22;339819;29;1003;-75
2023/04/02 00:51:46;;;;;;;2.35;0.85;;;;;;;9.17;96.70;98743.78;340377;29;1261;-75
2023/04/02 00:52:05;;;;;;;2.10;0.73;;;;;;;9.17;97.00;98738.63;340444;29;1302;-74
2023/04/02 00:52:23;;;;;;;1.80;0.77;;;;;;;9.18;96.72;98734.28;339676;29;1072;-75
2023/04/02 00:52:37;;;;;;;2.08;0.80;;;;;;;9.11;96.96;98744.06;339743;29;1042;-75
2023/04/02 00:52:53;;;;;;;1.30;0.70;;;;;;;9.05;97.13;98741.72;337905;29;1015;-75
2023/04/02 00:53:24;;;;;;;1.33;0.73;;;;;;;9.10;97.49;98736.38;338322;29;1227;-76
2023/04/02 00:53:37;;;;;;;2.03;0.70;;;;;;;9.09;97.57;98735.50;338545;29;1072;-75
2023/04/02 00:53:53;;;;;;;1.00;0.65;;;;;;;9.04;97.66;98737.44;338447;29;1060;-74
2023/04/02 00:54:09;;;;;;;0.80;0.60;;;;;;;9.03;97.71;98738.34;338486;29;1035;-75
2023/04/02 00:54:24;;;;;;;2.00;0.70;;;;;;;9.02;97.94;98744.44;338451;29;1330;-75
2023/04/02 00:54:51;;;;;;;3.10;0.70;;;;;;;9.15;97.50;98740.44;338524;29;984;-74
2023/04/02 00:55:31;;;;;;;2.63;0.82;;;;;;;9.07;97.57;98741.66;338350;29;1015;-75
2023/04/02 00:55:43;;;;;;;1.50;1.00;;;;;;;9.26;97.26;98741.75;338383;29;1048;-75
2023/04/02 00:55:57;;;;;;;1.08;0.82;;;;;;;9.31;96.76;98735.44;337914;29;1155;-76
2023/04/02 00:56:24;;;;;;;1.35;0.63;;;;;;;9.33;96.48;98743.16;338282;29;1211;-75
2023/04/02 00:56:41;;;;;;;2.78;0.85;;;;;;;9.33;95.99;98736.22;339908;29;1380;-75
2023/04/02 00:56:55;;;;;;;1.90;0.80;;;;;;;9.38;95.88;98752.44;339644;29;1175;-74
2023/04/02 00:57:16;;;;;;;2.13;0.70;;;;;;;9.29;95.72;98739.03;339652;29;1206;-74
2023/04/02 00:57:29;;;;;;;1.27;0.70;;;;;;;9.33;95.94;98737.97;339587;29;1003;-74
2023/04/02 00:57:43;;;;;;;0.65;0.65;;;;;;;9.33;95.84;98740.56;339559;29;1069;-75
2023/04/02 00:57:58;;;;;;;1.42;0.77;;;;;;;9.37;95.89;98739.53;339739;29;1249;-75
2023/04/02 00:58:26;;;;;;;1.30;0.70;;;;;;;9.26;95.99;98742.59;339194;29;1272;-76
2023/04/02 00:58:39;;;;;;;2.00;0.70;;;;;;;9.20;96.40;98738.50;338716;29;1206;-75
2023/04/02 00:58:57;;;;;;;1.30;0.60;;;;;;;9.23;96.21;98737.53;338246;29;1238;-75
2023/04/02 00:59:25;;;;;;;1.30;0.70;;;;;;;9.30;96.07;98745.91;338779;29;1071;-76
2023/04/02 00:59:49;;;;;;;1.42;0.60;;;;;;;9.31;95.79;98742.38;338429;29;1056;-74
2023/04/02 01:00:06;;;;;;;2.40;0.70;;;;;;;9.30;95.99;98748.50;339540;29;1042;-75
2023/04/02 01:00:32;;;;;;;1.50;0.60;;;;;;;9.39;95.92;98743.75;339648;29;1178;-75
2023/04/02 01:00:53;;;;;;;2.97;0.70;;;;;;;9.39;95.67;98737.72;339447;29;1056;-77
2023/04/02 01:01:18;;;;;;;1.80;0.60;;;;;;;9.34;96.00;98740.53;339767;29;1317;-74
2023/04/02 01:01:36;;;;;;;0.63;0.60;;;;;;;9.38;95.52;98747.25;341066;29;1167;-74
2023/04/02 01:01:53;;;;;;;1.33;0.65;;;;;;;9.39;95.57;98745.50;340765;29;1222;-75
2023/04/02 01:02:37;;;;;;;2.33;0.70;;;;;;;9.24;95.74;98740.97;340928;29;1008;-74
2023/04/02 01:03:11;;;;;;;0.77;0.60;;;;;;;9.12;96.47;98744.91;338273;29;1317;-74
2023/04/02 01:03:33;;;;;;;1.88;0.80;;;;;;;9.14;96.48;98743.09;338486;29;1200;-76
2023/04/02 01:04:33;;;;;;;1.73;0.77;;;;;;;9.29;96.18;98742.44;337054;29;1171;-75
2023/04/02 01:04:54;;;;;;;1.60;0.60;;;;;;;9.27;96.10;98744.25;333634;29;1189;-74
2023/04/02 01:05:15;;;;;;;1.75;0.70;;;;;;;9.28;96.05;98747.72;338314;29;1199;-74
2023/04/02 01:05:33;;;;;;;0.88;0.60;;;;;;;9.20;96.02;98738.50;338130;29;1193;-76
2023/04/02 01:05:54;;;;;;;0.80;0.60;;;;;;;9.24;95.97;98743.56;337978;29;1475;-76
2023/04/02 01:06:10;;;;;;;1.20;0.60;;;;;;;9.28;96.29;98740.78;338160;29;1096;-75
2023/04/02 01:06:28;;;;;;;2.20;0.70;;;;;;;9.23;96.24;98742.69;338081;29;1191;-76
2023/04/02 01:06:42;;;;;;;2.25;0.70;;;;;;;9.25;96.39;98753.03;338147;29;1208;-75
2023/04/02 01:06:55;;;;;;;1.60;0.65;;;;;;;9.22;96.37;98755.75;339611;29;913;-74
2023/04/02 01:07:11;;;;;;;0.98;0.88;;;;;;;9.26;96.12;98752.97;339702;29;1024;-74
2023/04/02 01:07:36;;;;;;;0.77;0.77;;;;;;;9.37;95.85;98749.91;339551;29;1084;-74
2023/04/02 01:08:15;;;;;;;1.30;0.90;;;;;;;9.37;95.45;98744.72;339795;29;1259;-75
2023/04/02 01:08:42;;;;;;;3.20;0.70;;;;;;;9.39;95.22;98751.53;335394;29;1077;-75
2023/04/02 01:09:13;;;;;;;1.65;0.60;;;;;;;9.39;95.27;98751.53;340430;29;1040;-74
2023/04/02 01:09:32;;;;;;;1.13;0.60;;;;;;;9.33;95.14;98750.94;338988;29;1247;-74
2023/04/02 01:09:59;;;;;;;0.90;0.60;;;;;;;9.34;95.31;98750.06;340905;29;1058;-75
2023/04/02 01:10:44;;;;;;;0.85;0.73;;;;;;;9.32;95.66;98751.88;341286;29;869;-74
2023/04/02 01:11:02;;;;;;;0.90;0.52;;;;;;;9.40;95.21;98747.19;341067;29;1068;-75
2023/04/02 01:11:35;;;;;;;1.00;0.60;;;;;;;9.42;95.38;98754.91;341217;29;917;-76
2023/04/02 01:11:50;;;;;;;2.50;0.70;;;;;;;9.30;95.50;98754.53;341008;29;1049;-74
2023/04/02 01:12:20;;;;;;;2.65;0.70;;;;;;;9.34;95.37;98750.06;340892;29;1084;-73
2023/04/02 01:12:54;;;;;;;1.08;0.65;;;;;;;9.41;95.33;98751.47;340703;29;1325;-72
2023/04/02 01:13:16;;;;;;;1.20;0.60;;;;;;;9.45;95.25;98753.03;339875;29;1208;-74
2023/04/02 01:13:38;;;;;;;1.13;0.60;;;;;;;9.38;95.13;98752.44;339772;29;1170;-75
2023/04/02 01:14:29;;;;;;;1.40;0.80;;;;;;;9.29;95.76;98759.75;339966;29;881;-75
2023/04/02 01:14:43;;;;;;;1.17;0.60;;;;;;;9.28;95.86;98753.75;335352;29;1325;-74
2023/04/02 01:15:16;;;;;;;1.70;0.70;;;;;;;9.33;95.89;98758.72;335737;29;1033;-74
2023/04/02 01:15:41;;;;;;;1.10;0.60;;;;;;;9.38;95.72;98752.44;335792;29;899;-74
2023/04/02 01:16:07;;;;;;;1.80;0.70;;;;;;;9.45;95.34;98752.19;335926;29;867;-74
2023/04/02 01:16:31;;;;;;;1.33;0.70;;;;;;;9.43;95.30;98752.25;335489;29;1161;-74
2023/04/02 01:16:59;;;;;;;0.90;0.60;;;;;;;9.42;95.04;98755.75;335466;29;1051;-74
2023/04/02 01:17:42;;;;;;;1.92;0.70;;;;;;;9.42;95.08;98758.34;336938;29;1652;-76
2023/04/02 01:18:18;;;;;;;2.63;0.70;;;;;;;9.37;95.33;98755.09;339773;29;1296;-74
2023/04/02 01:18:52;;;;;;;1.50;0.65;;;;;;;9.40;94.96;98749.78;340953;29;1063;-73
2023/04/02 01:19:42;;;;;;;1.35;0.82;;;;;;;9.30;95.27;98751.09;340767;29;870;-75
2023/04/02 01:20:08;;;;;;;3.78;1.00;;;;;;;9.33;95.30;98751.78;339512;29;1080;-74
2023/04/02 01:20:48;;;;;;;1.13;0.82;;;;;;;9.40;95.53;98754.97;341230;29;1129;-74
2023/04/02 01:21:06;;;;;;;1.02;0.80;;;;;;;9.38;95.32;98756.81;338135;29;1327;-74
2023/04/02 01:21:30;;;;;;;1.20;0.82;;;;;;;9.46;94.96;98765.09;338287;29;1307;-73
2023/04/02 01:21:59;;;;;;;1.30;0.90;;;;;;;9.38;95.27;98756.81;339868;29;862;-73
2023/04/02 01:22:41;;;;;;;1.23;0.82;;;;;;;9.39;95.48;98761.91;340759;29;1083;-74
2023/04/02 01:22:59;;;;;;;1.55;0.80;;;;;;;9.38;95.49;98762.00;340782;29;1312;-73
2023/04/02 01:23:27;;;;;;;3.13;1.08;;;;;;;9.40;95.38;98760.19;340984;29;1522;-74
2023/04/02 01:24:12;;;;;;;2.40;1.15;;;;;;;9.42;95.05;98763.53;340909;29;1047;-74
2023/04/02 01:24:30;;;;;;;2.40;1.30;;;;;;;9.34;94.94;98763.03;334550;29;1061;-74
2023/04/02 01:24:42;;;;;;;3.67;0.85;;;;;;;9.31;95.23;98766.56;334681;29;1143;-73
2023/04/02 01:24:57;;;;;;;3.08;0.70;;;;;;;9.36;95.13;98754.25;335384;29;1271;-73
2023/04/02 01:25:16;;;;;;;1.52;0.80;;;;;;;9.36;95.22;98758.63;335642;29;1043;-74
2023/04/02 01:25:41;;;;;;;1.60;1.30;;;;;;;9.36;95.10;98756.03;335659;29;1073;-74
2023/04/02 01:26:10;;;;;;;1.73;1.10;;;;;;;9.32;95.09;98757.91;337303;29;1341;-74
2023/04/02 01:26:40;;;;;;;1.40;1.10;;;;;;;9.48;94.62;98758.09;338385;29;1016;-73
2023/04/02 01:26:57;;;;;;;1.10;0.60;;;;;;;9.48;94.47;98763.28;339251;29;1937;-74
2023/04/02 01:27:23;;;;;;;2.55;0.80;;;;;;;9.51;94.45;98757.94;337596;29;1063;-74
2023/04/02 01:27:46;;;;;;;1.60;1.00;;;;;;;9.51;94.38;98757.94;337318;29;1890;-74
2023/04/02 01:28:08;;;;;;;1.15;0.80;;;;;;;9.48;94.76;98765.88;338140;29;1247;-74
2023/04/02 01:28:35;;;;;;;1.45;0.80;;;;;;;9.54;94.25;98760.44;338236;29;1272;-74
2023/04/02 01:29:00;;;;;;;1.00;0.73;;;;;;;9.40;94.01;98760.19;337602;29;1308;-74
2023/04/02 01:29:32;;;;;;;1.05;0.80;;;;;;;9.41;94.46;98761.84;340812;29;1072;-74
2023/04/02 01:29:56;;;;;;;1.80;0.75;;;;;;;9.38;94.95;98760.22;340935;28;1404;-74
2023/04/02 01:30:11;;;;;;;0.82;0.57;;;;;;;9.47;95.08;98756.38;342062;28;1279;-73
2023/04/02 01:30:23;;;;;;;0.70;0.47;;;;;;;9.56;94.32;98761.19;342185;28;1078;-74
2023/04/02 01:30:36;;;;;;;0.68;0.50;;;;;;;9.59;94.54;98768.84;341336;28;1541;-74
2023/04/02 01:30:54;;;;;;;1.02;0.60;;;;;;;9.57;94.23;98760.28;340661;29;1442;-74
2023/04/02 01:31:08;;;;;;;1.02;0.70;;;;;;;9.54;94.06;98763.03;340363;29;2037;-74
2023/04/02 01:31:21;;;;;;;1.70;0.77;;;;;;;9.52;94.20;98764.84;340462;29;1621;-74
2023/04/02 01:31:35;;;;;;;1.95;0.70;;;;;;;9.49;94.25;98764.94;340684;29;1104;-74
2023/04/02 01:31:50;;;;;;;1.65;0.73;;;;;;;9.51;94.23;98763.13;340687;29;1429;-73
2023/04/02 01:32:11;;;;;;;1.25;0.82;;;;;;;9.47;94.26;98764.19;338861;29;1902;-74
2023/04/02 01:32:27;;;;;;;1.50;1.00;;;;;;;9.48;94.42;98763.28;337205;29;1056;-74
2023/04/02 01:32:41;;;;;;;1.83;0.93;;;;;;;9.53;93.95;98771.69;337059;29;1064;-74
2023/04/02 01:32:53;;;;;;;2.28;0.90;;;;;;;9.53;94.09;98761.31;338359;29;1487;-74
2023/04/02 01:33:09;;;;;;;2.08;1.00;;;;;;;9.55;93.97;98764.69;338579;29;1181;-74
2023/04/02 01:33:26;;;;;;;1.83;0.90;;;;;;;9.56;94.02;98760.38;338013;29;1245;-74
2023/04/02 01:33:40;;;;;;;2.15;0.90;;;;;;;9.57;93.83;98757.69;337021;29;1127;-73
2023/04/02 01:33:52;;;;;;;1.98;0.80;;;;;;;9.58;93.50;98758.56;337465;29;1550;-73
2023/04/02 01:34:11;;;;;;;1.10;0.55;;;;;;;9.56;93.35;98761.19;338704;29;1187;-73
2023/04/02 01:34:26;;;;;;;1.38;0.68;;;;;;;9.58;93.45;98768.94;338539;29;1710;-74
2023/04/02 01:34:38;;;;;;;1.45;0.80;;;;;;;9.48;93.87;98758.09;340607;29;1026;-74
2023/04/02 01:34:51;;;;;;;1.33;0.75;;;;;;;9.48;94.04;98763.28;338950;29;1421;-74
2023/04/02 01:35:03;;;;;;;1.30;0.80;;;;;;;9.48;93.68;98763.28;339477;29;1190;-74
2023/04/02 01:35:16;;;;;;;1.27;0.75;;;;;;;9.49;93.93;98759.75;339719;29;1040;-73