Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:01;;;;;;;39.10;31.10;;;;;;;;;;4965948;28;20019;-59
2022/06/09 00:02:29;;;;;;;42.05;31.98;;;;;;;;;;4966148;28;20035;-60
2022/06/09 00:04:55;;;;;;;39.40;30.50;;;;;;;;;;4966526;28;20375;-60
2022/06/09 00:07:22;;;;;;;34.17;28.55;;;;;;;;;;4965963;28;20033;-61
2022/06/09 00:09:49;;;;;;;38.95;30.10;;;;;;;;;;4966661;28;20037;-60
2022/06/09 00:12:15;;;;;;;38.20;29.83;;;;;;;;;;4966264;28;20057;-61
2022/06/09 00:14:41;;;;;;;38.45;29.42;;;;;;;;;;4966325;28;20058;-61
2022/06/09 00:17:08;;;;;;;38.70;28.65;;;;;;;;;;4966381;28;20081;-60
2022/06/09 00:19:34;;;;;;;34.97;28.67;;;;;;;;;;4965778;28;20565;-60
2022/06/09 00:22:00;;;;;;;34.30;29.08;;;;;;;;;;4966193;28;20031;-60
2022/06/09 00:24:26;;;;;;;32.08;27.10;;;;;;;;;;4949643;28;20033;-61
2022/06/09 00:26:52;;;;;;;37.55;29.80;;;;;;;;;;4949218;28;20030;-60
2022/06/09 00:29:18;;;;;;;36.13;28.63;;;;;;;;;;4965783;28;20486;-61
2022/06/09 00:31:44;;;;;;;35.60;26.98;;;;;;;;;;4948988;28;20065;-61
2022/06/09 00:34:10;;;;;;;33.05;27.52;;;;;;;;;;4966096;28;20092;-61
2022/06/09 00:36:36;;;;;;;35.85;29.02;;;;;;;;;;4965896;28;20399;-60
2022/06/09 00:39:03;;;;;;;34.65;26.67;;;;;;;;;;4965046;28;20034;-60
2022/06/09 00:41:29;;;;;;;33.30;27.45;;;;;;;;;;4950425;28;20082;-60
2022/06/09 00:44:13;;;;;;;33.50;26.58;;;;;;;;;;4947782;28;20046;-60
2022/06/09 00:46:40;;;;;;;34.10;27.35;;;;;;;;;;4948954;28;20023;-61
2022/06/09 00:49:11;;;;;;;32.75;25.85;;;;;;;;;;4948567;28;20400;-61
2022/06/09 00:51:40;;;;;;;36.72;26.73;;;;;;;;;;4931806;28;20043;-60
2022/06/09 00:54:09;;;;;;;32.55;26.60;;;;;;;;;;4952037;29;20399;-61
2022/06/09 00:56:37;;;;;;;36.72;26.48;;;;;;;;;;4952294;28;20027;-60
2022/06/09 00:59:04;;;;;;;33.25;25.77;;;;;;;;;;4952386;28;20087;-60
2022/06/09 01:01:30;;;;;;;36.60;26.02;;;;;;;;;;4953097;29;20032;-61
2022/06/09 01:04:04;;;;;;;33.17;26.35;;;;;;;;;;4952905;29;20054;-59
2022/06/09 01:06:34;;;;;;;35.92;24.75;;;;;;;;;;4952615;29;20046;-61
2022/06/09 01:09:06;;;;;;;34.42;23.88;;;;;;;;;;4952161;29;20112;-61
2022/06/09 01:11:34;;;;;;;36.22;23.42;;;;;;;;;;4952306;29;20104;-60
2022/06/09 01:14:00;;;;;;;36.45;23.65;;;;;;;;;;4952393;29;20039;-60
2022/06/09 01:16:29;;;;;;;28.58;21.58;;;;;;;;;;4952493;29;20067;-60
2022/06/09 01:19:14;;;;;;;30.25;21.83;;;;;;;;;;4951968;29;20114;-61
2022/06/09 01:21:52;;;;;;;33.00;22.55;;;;;;;;;;4965500;23;20054;-66
2022/06/09 01:24:36;;;;;;;29.40;21.23;;;;;;;;;;4936373;29;20028;-65
2022/06/09 01:27:02;;;;;;;29.52;21.40;;;;;;;;;;4953365;29;20028;-65
2022/06/09 01:29:32;;;;;;;28.88;19.52;;;;;;;;;;4952877;29;20395;-65
2022/06/09 01:32:03;;;;;;;28.27;20.05;;;;;;;;;;4953197;28;20037;-65
2022/06/09 01:34:34;;;;;;;35.42;20.52;;;;;;;;;;4953390;29;20038;-65
2022/06/09 01:37:12;;;;;;;34.20;21.38;;;;;;;;;;4952781;28;20027;-65
2022/06/09 01:39:47;;;;;;;30.27;19.40;;;;;;;;;;4953340;28;20027;-65
2022/06/09 01:42:28;;;;;;;29.58;19.88;;;;;;;;;;4936087;28;20496;-66
2022/06/09 01:44:56;;;;;;;30.15;17.52;;;;;;;;;;4953347;28;20039;-65
2022/06/09 01:47:25;;;;;;;31.80;18.70;;;;;;;;;;4952981;29;20395;-65
2022/06/09 01:49:51;;;;;;;;;;;;;;;;;;4953712;28;20038;-66
2022/06/09 01:52:17;;;;;;;28.45;18.45;;;;;;;;;;4953090;28;20289;-65
2022/06/09 01:54:44;;;;;;;26.40;18.45;;;;;;;;;;4936232;28;20023;-65
2022/06/09 01:57:13;;;;;;;27.88;18.52;;;;;;;;;;4952819;28;20051;-65
2022/06/09 01:59:41;;;;;;;30.13;18.33;;;;;;;;;;4935834;28;20028;-64
2022/06/09 02:02:12;;;;;;;29.23;17.90;;;;;;;;;;4936131;28;20070;-65
2022/06/09 02:04:49;;;;;;;28.02;18.40;;;;;;;;;;4953035;29;20024;-65
2022/06/09 02:07:15;;;;;;;28.65;17.05;;;;;;;;;;4952651;28;20031;-65
2022/06/09 02:09:41;;;;;;;32.95;18.73;;;;;;;;;;4953082;28;20031;-65
2022/06/09 02:12:12;;;;;;;27.63;16.88;;;;;;;;;;4952838;28;20032;-66
2022/06/09 02:14:39;;;;;;;27.73;18.75;;;;;;;;;;4952788;28;20023;-65
2022/06/09 02:17:06;;;;;;;27.73;18.80;;;;;;;;;;4952819;29;20031;-65
2022/06/09 02:19:32;;;;;;;36.20;19.70;;;;;;;;;;4952711;29;20023;-65
2022/06/09 02:21:58;;;;;;;28.52;18.33;;;;;;;;;;4935451;28;20073;-64
2022/06/09 02:24:24;;;;;;;29.38;17.10;;;;;;;;;;4952799;28;20426;-64
2022/06/09 02:26:50;;;;;;;27.85;18.08;;;;;;;;;;4952568;29;20045;-65
2022/06/09 02:29:16;;;;;;;32.75;17.98;;;;;;;;;;4952375;28;20044;-65
2022/06/09 02:31:42;;;;;;;29.98;18.08;;;;;;;;;;4952646;29;20387;-65
2022/06/09 02:34:09;;;;;;;27.42;17.52;;;;;;;;;;4952863;28;20023;-65
2022/06/09 02:36:35;;;;;;;30.90;17.33;;;;;;;;;;4952679;29;20023;-65
2022/06/09 02:39:01;;;;;;;29.63;18.65;;;;;;;;;;4952139;28;20039;-65
2022/06/09 02:41:27;;;;;;;30.48;16.40;;;;;;;;;;4951952;28;20027;-64
2022/06/09 02:43:53;;;;;;;31.98;18.75;;;;;;;;;;4934845;28;20034;-64
2022/06/09 02:46:19;;;;;;;30.05;19.88;;;;;;;;;;4952309;29;20019;-64
2022/06/09 02:48:46;;;;;;;31.17;18.33;;;;;;;;;;4934605;28;20043;-64
2022/06/09 02:51:14;;;;;;;28.40;17.60;;;;;;;;;;4952318;28;20161;-64
2022/06/09 02:53:40;;;;;;;29.30;16.73;;;;;;;;;;4952318;28;20031;-64
2022/06/09 02:56:06;;;;;;;28.20;17.20;;;;;;;;;;4952147;28;20035;-64
2022/06/09 02:58:32;;;;;;;28.88;16.33;;;;;;;;;;4934821;28;20553;-64
2022/06/09 03:00:58;;;;;;;25.63;16.27;;;;;;;;;;4952260;28;20023;-64
2022/06/09 03:03:24;;;;;;;28.70;17.30;;;;;;;;;;4952173;28;20020;-64
2022/06/09 03:05:50;;;;;;;29.52;16.30;;;;;;;;;;4934911;28;20024;-66
2022/06/09 03:08:16;;;;;;;28.08;15.65;;;;;;;;;;4934994;28;20030;-66
2022/06/09 03:10:42;;;;;;;28.25;16.42;;;;;;;;;;4952004;28;20110;-65
2022/06/09 03:13:08;;;;;;;28.33;15.55;;;;;;;;;;4952154;28;20030;-65
2022/06/09 03:15:35;;;;;;;27.02;15.38;;;;;;;;;;4951696;28;20019;-64
2022/06/09 03:18:01;;;;;;;26.75;16.27;;;;;;;;;;4952071;28;20023;-64
2022/06/09 03:20:28;;;;;;;27.95;15.80;;;;;;;;;;4934938;28;20058;-65
2022/06/09 03:22:54;;;;;;;25.65;16.25;;;;;;;;;;4951732;28;20065;-65
2022/06/09 03:25:20;;;;;;;27.15;15.88;;;;;;;;;;4951676;29;20051;-65
2022/06/09 03:27:46;;;;;;;35.28;16.65;;;;;;;;;;4934482;28;20430;-65
2022/06/09 03:30:13;;;;;;;25.30;15.15;;;;;;;;;;4934905;28;20376;-65
2022/06/09 03:32:39;;;;;;;31.50;16.70;;;;;;;;;;4951693;28;20031;-65
2022/06/09 03:35:06;;;;;;;31.05;16.92;;;;;;;;;;4951874;28;20119;-64
2022/06/09 03:37:32;;;;;;;28.20;17.08;;;;;;;;;;4934448;28;20023;-65
2022/06/09 03:39:58;;;;;;;32.95;17.67;;;;;;;;;;4951820;28;20031;-65
2022/06/09 03:42:24;;;;;;;31.30;17.17;;;;;;;;;;4934642;28;20027;-65
2022/06/09 03:44:50;;;;;;;27.83;17.38;;;;;;;;;;4934795;28;20448;-65
2022/06/09 03:47:16;;;;;;;30.15;17.23;;;;;;;;;;4951507;29;20027;-66
2022/06/09 03:49:42;;;;;;;26.48;16.70;;;;;;;;;;4951350;29;20119;-65
2022/06/09 03:52:08;;;;;;;26.83;17.33;;;;;;;;;;4934382;28;20481;-65
2022/06/09 03:54:34;;;;;;;26.17;17.85;;;;;;;;;;4951472;28;20054;-65
2022/06/09 03:57:00;;;;;;;30.73;17.85;;;;;;;;;;4951318;28;20034;-65
2022/06/09 03:59:26;;;;;;;29.55;18.17;;;;;;;;;;4951316;28;20020;-65
2022/06/09 04:01:52;;;;;;;28.67;19.23;;;;;;;;;;4934290;28;20110;-65
2022/06/09 04:04:18;;;;;;;29.38;18.73;;;;;;;;;;4951379;29;20027;-65
2022/06/09 04:06:44;;;;;;;28.38;18.08;;;;;;;;;;4951158;28;20032;-65
2022/06/09 04:09:10;;;;;;;30.23;19.15;;;;;;;;;;4933850;28;20547;-65
2022/06/09 04:11:36;;;;;;;32.45;18.90;;;;;;;;;;4951284;28;20069;-65
2022/06/09 04:14:02;;;;;;;29.58;18.67;;;;;;;;;;4951272;28;20390;-65
2022/06/09 04:16:30;;;;;;;28.73;18.98;;;;;;;;;;4951334;28;20019;-66
2022/06/09 04:18:59;;;;;;;31.58;20.27;;;;;;;;;;4950982;28;20051;-66
2022/06/09 04:21:26;;;;;;;28.58;18.73;;;;;;;;;;4951102;28;20115;-65
2022/06/09 04:23:52;;;;;;;32.47;20.17;;;;;;;;;;4933868;28;20028;-66
2022/06/09 04:26:20;;;;;;;33.92;19.55;;;;;;;;;;4934069;28;20415;-66
2022/06/09 04:28:46;;;;;;;32.00;18.80;;;;;;;;;;4953400;28;20035;-65
2022/06/09 04:31:12;;;;;;;25.27;17.60;;;;;;;;;;4954083;28;20517;-66
2022/06/09 04:33:39;;;;;;;40.95;20.48;;;;;;;;;;4937279;28;20042;-65
2022/06/09 04:36:05;;;;;;;29.58;19.50;;;;;;;;;;4954214;28;20372;-66
2022/06/09 04:38:31;;;;;;;31.67;19.17;;;;;;;;;;4953865;28;20023;-65
2022/06/09 04:40:57;;;;;;;33.05;19.85;;;;;;;;;;4954159;28;20442;-66
2022/06/09 04:43:23;;;;;;;27.80;20.42;;;;;;;;;;4954081;28;20051;-65
2022/06/09 04:45:50;;;;;;;30.42;21.42;;;;;;;;;;4954327;28;20436;-65
2022/06/09 04:48:16;;;;;;;34.42;20.60;;;;;;;;;;4936907;28;20034;-66
2022/06/09 04:50:42;;;;;;;33.83;21.52;;;;;;;;;;4953923;28;20031;-66
2022/06/09 04:53:09;;;;;;;34.17;21.77;;;;;;;;;;4936568;28;20027;-65
2022/06/09 04:55:36;;;;;;;33.22;20.50;;;;;;;;;;4953897;29;20473;-66
2022/06/09 04:58:02;;;;;;;39.88;21.70;;;;;;;;;;4953772;28;20042;-66
2022/06/09 05:00:28;;;;;;;29.90;21.27;;;;;;;;;;4953887;29;20106;-65
2022/06/09 05:02:55;;;;;;;33.33;23.20;;;;;;;;;;4953900;28;20024;-65
2022/06/09 05:05:29;;;;;;;34.70;21.52;;;;;;;;;;4953684;28;20120;-66
2022/06/09 05:07:55;;;;;;;32.95;22.27;;;;;;;;;;4953421;28;20041;-66
2022/06/09 05:10:21;;;;;;;34.00;21.77;;;;;;;;;;4954562;28;20476;-65
2022/06/09 05:12:48;;;;;;;32.88;21.00;;;;;;;;;;4954943;28;20118;-65
2022/06/09 05:15:15;;;;;;;30.25;19.30;;;;;;;;;;4954008;28;20027;-65
2022/06/09 05:17:41;;;;;;;31.10;19.13;;;;;;;;;;4954318;29;20035;-65
2022/06/09 05:20:07;;;;;;;31.60;19.75;;;;;;;;;;4954004;28;20391;-65
2022/06/09 05:22:33;;;;;;;38.80;21.15;;;;;;;;;;4953754;29;20547;-66
2022/06/09 05:24:59;;;;;;;30.52;19.08;;;;;;;;;;4953479;28;20059;-66
2022/06/09 05:27:25;;;;;;;34.92;19.63;;;;;;;;;;4953036;29;20032;-65
2022/06/09 05:29:51;;;;;;;30.73;19.13;;;;;;;;;;4953519;28;20031;-66
2022/06/09 05:32:18;;;;;;;37.17;18.42;;;;;;;;;;4953218;28;20049;-65
2022/06/09 05:34:44;;;;;;;29.73;17.63;;;;;;;;;;4935870;28;20031;-66
2022/06/09 05:37:10;;;;;;;31.48;19.27;;;;;;;;;;4952970;28;20027;-66
2022/06/09 05:45:05;;;;;;;34.90;18.83;;;;;;;;;;4953031;29;20182;-65
2022/06/09 05:47:31;;;;;;;30.33;17.08;;;;;;;;;;4952780;28;20098;-65
2022/06/09 05:49:57;;;;;;;30.63;18.25;;;;;;;;;;4953160;28;20379;-66
2022/06/09 05:52:25;;;;;;;34.85;17.13;;;;;;;;;;4952969;28;20027;-66
2022/06/09 05:54:52;;;;;;;30.00;18.23;;;;;;;;;;4935758;28;20112;-65
2022/06/09 05:57:19;;;;;;;31.00;17.00;;;;;;;;;;4952563;28;20112;-64
2022/06/09 05:59:45;;;;;;;27.55;17.50;;;;;;;;;;4953339;28;20031;-66
2022/06/09 06:02:11;;;;;;;29.45;18.20;;;;;;;;;;4935775;28;20024;-66
2022/06/09 06:04:38;;;;;;;26.20;17.52;;;;;;;;;;4953000;28;20386;-64
2022/06/09 06:07:04;;;;;;;27.10;17.13;;;;;;;;;;4935369;28;20027;-65
2022/06/09 06:09:30;;;;;;;26.85;17.38;;;;;;;;;;4952495;29;20494;-65
2022/06/09 06:11:56;;;;;;;32.03;18.52;;;;;;;;;;4952742;28;20029;-66
2022/06/09 06:14:23;;;;;;;28.70;18.35;;;;;;;;;;4952991;28;20032;-67
2022/06/09 06:16:50;;;;;;;29.73;17.98;;;;;;;;;;4935596;28;20027;-66
2022/06/09 06:19:19;;;;;;;27.83;17.00;;;;;;;;;;4952607;28;20114;-66
2022/06/09 06:21:46;;;;;;;28.20;18.20;;;;;;;;;;4952594;29;20059;-66
2022/06/09 06:24:12;;;;;;;28.90;16.98;;;;;;;;;;4952282;28;20377;-65
2022/06/09 06:26:39;;;;;;;29.05;16.80;;;;;;;;;;4935290;28;20080;-65
2022/06/09 06:29:05;;;;;;;27.27;16.20;;;;;;;;;;4952032;28;20024;-64
2022/06/09 06:31:31;;;;;;;26.40;17.25;;;;;;;;;;4935370;28;20031;-65
2022/06/09 06:33:58;;;;;;;28.55;16.63;;;;;;;;;;4952406;29;20031;-65
2022/06/09 06:36:24;;;;;;;30.50;16.77;;;;;;;;;;4952185;28;20028;-65
2022/06/09 06:38:50;;;;;;;31.38;16.75;;;;;;;;;;4934760;28;20027;-66
2022/06/09 06:41:17;;;;;;;32.38;17.13;;;;;;;;;;4952105;28;20033;-65
2022/06/09 06:43:43;;;;;;;28.90;16.92;;;;;;;;;;4952275;28;20037;-65
2022/06/09 06:46:09;;;;;;;29.75;16.67;;;;;;;;;;4952470;28;20399;-65
2022/06/09 06:48:36;;;;;;;28.80;16.33;;;;;;;;;;4951654;29;20439;-65
2022/06/09 06:51:02;;;;;;;27.00;15.48;;;;;;;;;;4950939;28;20066;-65
2022/06/09 06:53:28;;;;;;;26.80;14.65;;;;;;;;;;4952114;28;20032;-64
2022/06/09 06:55:54;;;;;;;28.15;14.88;;;;;;;;;;4934794;28;20475;-65
2022/06/09 06:58:20;;;;;;;27.75;15.10;;;;;;;;;;4934549;28;20089;-67
2022/06/09 07:00:46;;;;;;;25.63;14.82;;;;;;;;;;4951838;28;20422;-66
2022/06/09 07:03:13;;;;;;;25.23;14.80;;;;;;;;;;4952122;28;20023;-64
2022/06/09 07:05:39;;;;;;;22.52;14.65;;;;;;;;;;4952009;28;20035;-66
2022/06/09 07:08:06;;;;;;;26.02;14.15;;;;;;;;;;4951631;29;20154;-66
2022/06/09 07:10:32;;;;;;;25.95;15.35;;;;;;;;;;4934867;28;20074;-66
2022/06/09 07:12:59;;;;;;;22.40;13.35;;;;;;;;;;4952322;28;20023;-66
2022/06/09 07:15:25;;;;;;;23.50;14.93;;;;;;;;;;4952038;29;20032;-65
2022/06/09 07:17:51;;;;;;;22.75;15.25;;;;;;;;;;4934792;28;20114;-65
2022/06/09 07:20:18;;;;;;;25.30;15.43;;;;;;;;;;4951576;28;20027;-66
2022/06/09 07:25:15;;;;;;;26.25;16.10;;;;;;;;;;4872386;29;20045;-61
2022/06/09 07:27:41;;;;;;;27.80;14.50;;;;;;;;;;4874048;29;20141;-61
2022/06/09 07:30:08;;;;;;;25.73;15.50;;;;;;;;;;4874849;29;20120;-61
2022/06/09 07:32:34;;;;;;;25.35;14.88;;;;;;;;;;4874853;29;20029;-61
2022/06/09 07:35:00;;;;;;;26.92;16.80;;;;;;;;;;4874851;29;20482;-59
2022/06/09 07:37:27;;;;;;;27.73;15.05;;;;;;;;;;4874836;29;20033;-59
2022/06/09 07:39:53;;;;;;;24.90;16.13;;;;;;;;;;4875247;29;20048;-57
2022/06/09 07:42:19;;;;;;;23.00;15.93;;;;;;;;;;4874979;29;20032;-59
2022/06/09 07:44:46;;;;;;;21.52;14.60;;;;;;;;;;4874756;29;20048;-59
2022/06/09 07:47:12;;;;;;;27.50;13.95;;;;;;;;;;4874576;29;20048;-54
2022/06/09 07:49:38;;;;;;;27.25;14.77;;;;;;;;;;4874490;29;20037;-59
2022/06/09 07:52:05;;;;;;;27.13;14.77;;;;;;;;;;4874554;29;20029;-59
2022/06/09 07:54:31;;;;;;;24.67;15.68;;;;;;;;;;4874731;29;20033;-57
2022/06/09 07:56:57;;;;;;;24.65;14.43;;;;;;;;;;4874409;29;20033;-59
2022/06/09 07:59:23;;;;;;;26.88;14.93;;;;;;;;;;4874782;29;20469;-58
2022/06/09 08:01:49;;;;;;;26.60;16.05;;;;;;;;;;4874387;29;20040;-59
2022/06/09 08:04:16;;;;;;;23.40;16.00;;;;;;;;;;4874384;29;20025;-62
2022/06/09 08:06:42;;;;;;;26.65;14.98;;;;;;;;;;4874026;29;20032;-62
2022/06/09 08:09:08;;;;;;;26.88;15.55;;;;;;;;;;4873877;29;20084;-63
2022/06/09 08:11:37;;;;;;;25.75;15.07;;;;;;;;;;4873848;29;20029;-62
2022/06/09 08:14:03;;;;;;;25.52;14.88;;;;;;;;;;4874063;29;20029;-60
2022/06/09 08:16:30;;;;;;;19.80;12.82;;;;;;;;;;4873809;29;20115;-60
2022/06/09 08:18:57;;;;;;;23.38;12.75;;;;;;;;;;4914742;29;20035;-61
2022/06/09 08:21:23;;;;;;;25.05;13.13;;;;;;;;;;4904830;29;20033;-61
2022/06/09 08:23:49;;;;;;;25.42;14.32;;;;;;;;;;4908044;29;20428;-58
2022/06/09 08:26:15;;;;;;;21.85;13.05;;;;;;;;;;4896769;29;20022;-61
2022/06/09 08:28:41;;;;;;;25.73;13.23;;;;;;;;;;4915015;29;20021;-61
2022/06/09 08:31:08;;;;;;;21.95;12.50;;;;;;;;;;4908834;29;20223;-62
2022/06/09 08:33:35;;;;;;;27.30;13.73;;;;;;;;;;4914361;29;20377;-57
2022/06/09 08:36:01;;;;;;;20.95;11.52;;;;;;;;;;4905941;29;21211;-60
2022/06/09 08:38:28;;;;;;;25.10;12.90;;;;;;;;;;4916607;29;20031;-62
2022/06/09 08:40:54;;;;;;;21.27;11.27;;;;;;;;;;4910781;29;20037;-60
2022/06/09 08:43:34;;;;;;;22.83;11.55;;;;;;;;;;4930486;28;20094;-60
2022/06/09 08:46:12;;;;;;;18.73;10.07;;;;;;;;;;4951961;28;20023;-61
2022/06/09 08:48:40;;;;;;;19.25;10.02;;;;;;;;;;4952243;29;20360;-63
2022/06/09 08:51:09;;;;;;;20.23;10.27;;;;;;;;;;4954842;29;20097;-57
2022/06/09 08:53:38;;;;;;;18.92;10.07;;;;;;;;;;4952682;29;20031;-62
2022/06/09 08:56:21;;;;;;;19.20;9.73;;;;;;;;;;4953360;28;20475;-60
2022/06/09 08:58:58;;;;;;;21.52;9.48;;;;;;;;;;4952350;29;20055;-60
2022/06/09 09:01:30;;;;;;;17.30;9.40;;;;;;;;;;4953068;29;20396;-60
2022/06/09 09:03:58;;;;;;;17.90;9.52;;;;;;;;;;4952955;29;20038;-61
2022/06/09 09:06:36;;;;;;;18.98;9.80;;;;;;;;;;4901682;28;20044;-61
2022/06/09 09:09:13;;;;;;;18.83;9.50;;;;;;;;;;4871448;29;20049;-62
2022/06/09 09:11:57;;;;;;;17.38;9.20;;;;;;;;;;4873813;29;20393;-61
2022/06/09 09:14:44;;;;;;;16.55;8.98;;;;;;;;;;4876098;29;20033;-61
2022/06/09 09:17:10;;;;;;;16.58;8.52;;;;;;;;;;4876356;29;20033;-60
2022/06/09 09:19:39;;;;;;;16.02;8.40;;;;;;;;;;4877411;29;20021;-61
2022/06/09 09:22:17;;;;;;;15.90;9.10;;;;;;;;;;4876953;29;20033;-60
2022/06/09 09:24:43;;;;;;;;;;;;;;;;;;4860257;29;20107;-61
2022/06/09 09:27:15;;;;;;;17.13;8.90;;;;;;;;;;4876244;29;19907;-60
2022/06/09 09:29:41;;;;;;;17.55;9.15;;;;;;;;;;4874055;28;20057;-60
2022/06/09 09:32:12;;;;;;;17.35;8.77;;;;;;;;;;4876010;29;20029;-61
2022/06/09 09:34:40;;;;;;;17.25;8.90;;;;;;;;;;4876518;29;20155;-61
2022/06/09 09:37:32;;;;;;;16.40;8.63;;;;;;;;;;4876062;29;20028;-60
2022/06/09 09:40:00;;;;;;;16.27;8.38;;;;;;;;;;4872723;29;20072;-61
2022/06/09 09:42:30;;;;;;;16.27;8.63;;;;;;;;;;4876295;29;20083;-61
2022/06/09 09:44:59;;;;;;;15.80;9.10;;;;;;;;;;4885407;29;20033;-61
2022/06/09 09:47:27;;;;;;;15.90;8.98;;;;;;;;;;4954437;28;20030;-60
2022/06/09 09:49:57;;;;;;;16.73;8.57;;;;;;;;;;4954791;29;20118;-62
2022/06/09 09:52:37;;;;;;;16.50;9.02;;;;;;;;;;4937255;29;20027;-63
2022/06/09 09:55:05;;;;;;;15.68;8.77;;;;;;;;;;4954341;29;20027;-63
2022/06/09 09:57:33;;;;;;;15.90;9.45;;;;;;;;;;4954200;29;20023;-63
2022/06/09 09:59:59;;;;;;;18.98;9.40;;;;;;;;;;4954593;29;20423;-62
2022/06/09 10:08:38;;;;;;;18.48;9.23;;;;;;;;;;4875353;29;20429;-63
2022/06/09 10:11:53;;;;;;;17.45;9.60;;;;;;;;;;4875367;29;20418;-63
2022/06/09 10:13:52;;;;;;;15.43;9.40;;;;;;;;;;4875203;29;20037;-63
2022/06/09 10:16:19;;;;;;;17.20;9.75;;;;;;;;;;4875488;29;20021;-61
2022/06/09 10:18:45;;;;;;;16.17;9.77;;;;;;;;;;4875447;29;20395;-61
2022/06/09 10:21:13;;;;;;;15.90;9.55;;;;;;;;;;4875482;29;20025;-60
2022/06/09 10:23:55;;;;;;;15.48;9.43;;;;;;;;;;4875417;29;20029;-61
2022/06/09 10:26:21;;;;;;;15.93;9.35;;;;;;;;;;4856944;29;20033;-61
2022/06/09 10:28:59;;;;;;;16.88;9.55;;;;;;;;;;4875364;29;20029;-61
2022/06/09 10:31:25;;;;;;;;;;;;;;;;;;4855967;29;20025;-61
2022/06/09 10:33:54;;;;;;;15.45;9.50;;;;;;;;;;4865638;28;20391;-62
2022/06/09 10:36:19;;;;;;;14.60;9.25;;;;;;;;;;4973157;28;20428;-63
2022/06/09 10:38:48;;;;;;;17.08;9.60;;;;;;;;;;4972497;28;20033;-62
2022/06/09 10:41:17;;;;;;;16.45;9.70;;;;;;;;;;4972975;28;20042;-62
2022/06/09 10:43:46;;;;;;;15.88;9.88;;;;;;;;;;4972557;28;20468;-62
2022/06/09 10:46:13;;;;;;;19.52;10.38;;;;;;;;;;4973076;28;20074;-63
2022/06/09 10:57:17;;;;;;;16.10;9.73;;;;;;;;;;4856072;29;20494;-62
2022/06/09 10:59:51;;;;;;;14.88;9.52;;;;;;;;;;4856595;29;20040;-62
2022/06/09 11:02:19;;;;;;;15.55;9.75;;;;;;;;;;4855664;29;20025;-63
2022/06/09 11:04:45;;;;;;;15.57;9.65;;;;;;;;;;4868942;29;20025;-62
2022/06/09 11:07:12;;;;;;;15.75;9.65;;;;;;;;;;4872644;29;20033;-62
2022/06/09 11:09:57;;;;;;;16.88;9.45;;;;;;;;;;4874355;29;20024;-62
2022/06/09 11:12:27;;;;;;;15.52;8.80;;;;;;;;;;4874728;29;20033;-61
2022/06/09 11:15:09;;;;;;;16.90;9.77;;;;;;;;;;4874824;29;20092;-61
2022/06/09 11:18:02;;;;;;;17.23;9.57;;;;;;;;;;4873434;29;20500;-61
2022/06/09 11:20:46;;;;;;;15.77;9.75;;;;;;;;;;4874415;29;20041;-62
2022/06/09 11:23:15;;;;;;;22.50;9.80;;;;;;;;;;4877630;29;20526;-62
2022/06/09 11:26:00;;;;;;;17.60;9.60;;;;;;;;;;4893122;29;20078;-62
2022/06/09 11:28:29;;;;;;;17.75;10.70;;;;;;;;;;4893341;29;20028;-62
2022/06/09 11:30:55;;;;;;;17.10;10.07;;;;;;;;;;4886222;28;20456;-62
2022/06/09 11:33:22;;;;;;;18.63;10.35;;;;;;;;;;4874673;28;20077;-62
2022/06/09 11:36:03;;;;;;;18.13;9.57;;;;;;;;;;4857581;29;20029;-62
2022/06/09 11:38:29;;;;;;;17.53;9.93;;;;;;;;;;4537004;28;10000942;-64
2022/06/09 11:41:03;;;;;;;16.42;9.50;;;;;;;;;;4895944;28;20033;-62
2022/06/09 11:43:37;;;;;;;17.13;8.77;;;;;;;;;;4930129;28;20025;-63
2022/06/09 11:46:06;;;;;;;16.27;9.70;;;;;;;;;;4876241;28;20032;-63
2022/06/09 11:48:34;;;;;;;14.95;8.10;;;;;;;;;;4880205;29;20029;-62
2022/06/09 11:51:00;;;;;;;15.52;8.20;;;;;;;;;;4879619;29;20516;-63
2022/06/09 11:53:28;;;;;;;17.15;8.23;;;;;;;;;;4880847;29;20361;-63
2022/06/09 11:56:13;;;;;;;16.00;7.95;;;;;;;;;;4881142;28;20397;-62
2022/06/09 11:58:43;;;;;;;16.52;8.57;;;;;;;;;;4878834;29;20625;-63
2022/06/09 12:01:25;;;;;;;15.52;8.15;;;;;;;;;;4880376;29;20035;-62
2022/06/09 12:03:55;;;;;;;15.23;8.00;;;;;;;;;;4877993;29;20025;-62
2022/06/09 12:06:35;;;;;;;17.60;8.02;;;;;;;;;;4878883;29;20055;-63
2022/06/09 12:09:04;;;;;;;14.90;8.43;;;;;;;;;;4878702;29;20461;-64
2022/06/09 12:11:49;;;;;;;16.75;8.68;;;;;;;;;;4880005;29;20025;-64
2022/06/09 12:14:15;;;;;;;14.52;9.00;;;;;;;;;;4878033;29;20192;-63
2022/06/09 12:16:56;;;;;;;15.98;8.93;;;;;;;;;;4877889;29;20108;-63
2022/06/09 12:19:28;;;;;;;14.95;9.27;;;;;;;;;;4877288;29;20025;-64
2022/06/09 12:21:58;;;;;;;14.05;8.75;;;;;;;;;;4863407;29;20117;-63
2022/06/09 12:24:35;;;;;;;16.02;9.02;;;;;;;;;;4894439;29;20041;-61
2022/06/09 12:27:17;;;;;;;15.50;9.30;;;;;;;;;;4904526;29;20017;-62
2022/06/09 12:30:04;;;;;;;15.15;9.68;;;;;;;;;;4921306;29;20025;-63
2022/06/09 12:32:44;;;;;;;16.58;9.93;;;;;;;;;;4851726;29;20449;-63
2022/06/09 12:35:23;;;;;;;16.38;10.02;;;;;;;;;;4904875;29;20031;-63
2022/06/09 12:37:52;;;;;;;15.52;9.75;;;;;;;;;;4914631;28;20034;-62
2022/06/09 12:40:20;;;;;;;15.65;9.57;;;;;;;;;;4915384;29;20027;-64
2022/06/09 12:42:51;;;;;;;14.88;9.57;;;;;;;;;;4917399;29;20083;-62
2022/06/09 12:45:24;;;;;;;15.57;9.60;;;;;;;;;;4913229;28;20057;-63
2022/06/09 12:47:53;;;;;;;16.38;9.77;;;;;;;;;;4910116;29;20037;-64
2022/06/09 12:50:21;;;;;;;15.68;9.90;;;;;;;;;;4914642;29;20082;-64
2022/06/09 12:52:48;;;;;;;16.10;10.10;;;;;;;;;;4930596;29;20039;-62
2022/06/09 12:55:21;;;;;;;17.83;9.93;;;;;;;;;;4955783;29;20023;-63
2022/06/09 12:57:49;;;;;;;16.08;10.65;;;;;;;;;;4955165;29;20380;-63
2022/06/09 13:00:21;;;;;;;18.63;10.40;;;;;;;;;;4955294;29;20472;-64
2022/06/09 13:02:48;;;;;;;16.10;10.77;;;;;;;;;;4955608;28;20038;-63
2022/06/09 13:05:15;;;;;;;15.70;10.70;;;;;;;;;;4954962;28;20154;-63
2022/06/09 13:08:03;;;;;;;15.80;10.32;;;;;;;;;;4955151;28;20464;-63
2022/06/09 13:10:34;;;;;;;15.38;10.27;;;;;;;;;;4955048;29;20075;-63
2022/06/09 13:13:06;;;;;;;15.60;10.20;;;;;;;;;;4955618;28;20043;-62
2022/06/09 13:15:42;;;;;;;17.50;11.13;;;;;;;;;;4955531;29;20038;-63
2022/06/09 13:18:11;;;;;;;17.73;11.38;;;;;;;;;;4955008;29;20031;-59
2022/06/09 13:20:38;;;;;;;18.13;11.35;;;;;;;;;;4951435;28;20027;-63
2022/06/09 13:25:48;;;;;;;19.95;11.73;;;;;;;;;;4875659;29;20437;-64
2022/06/09 13:28:34;;;;;;;16.83;10.50;;;;;;;;;;4877148;29;20039;-63
2022/06/09 13:31:02;;;;;;;15.65;10.63;;;;;;;;;;4538497;29;10000798;-63
2022/06/09 13:33:33;;;;;;;18.60;11.05;;;;;;;;;;4873788;29;20029;-64
2022/06/09 13:36:29;;;;;;;16.17;10.65;;;;;;;;;;4874449;29;20493;-64
2022/06/09 13:38:56;;;;;;;15.55;10.63;;;;;;;;;;4878946;29;20052;-65
2022/06/09 13:41:27;;;;;;;16.70;10.25;;;;;;;;;;4875438;29;20033;-63
2022/06/09 13:43:55;;;;;;;17.10;10.05;;;;;;;;;;4875124;29;20040;-64
2022/06/09 13:46:21;;;;;;;;;;;;;;;;;;4874038;28;20040;-64
2022/06/09 13:48:56;;;;;;;14.93;10.15;;;;;;;;;;4889644;29;19920;-64
2022/06/09 13:51:54;;;;;;;18.30;10.30;;;;;;;;;;4874869;29;20029;-64
2022/06/09 13:54:20;;;;;;;;;;;;;;;;;;4875876;29;20106;-63
2022/06/09 13:56:47;;;;;;;15.20;10.05;;;;;;;;;;4873353;28;19919;-64
2022/06/09 13:59:14;;;;;;;15.73;10.40;;;;;;;;;;4874083;29;20037;-63
2022/06/09 14:01:40;;;;;;;16.10;10.40;;;;;;;;;;4876119;29;20032;-64
2022/06/09 14:04:10;;;;;;;15.88;10.10;;;;;;;;;;4875930;29;20037;-64
2022/06/09 14:06:36;;;;;;;16.35;10.48;;;;;;;;;;4876314;29;20021;-63
2022/06/09 14:09:03;;;;;;;15.63;10.60;;;;;;;;;;4875008;29;20124;-65
2022/06/09 14:11:31;;;;;;;15.88;10.63;;;;;;;;;;4875824;29;20084;-63
2022/06/09 14:13:57;;;;;;;18.58;10.82;;;;;;;;;;4876021;29;20025;-63
2022/06/09 14:16:32;;;;;;;16.90;10.98;;;;;;;;;;4874273;29;20029;-60
2022/06/09 14:18:58;;;;;;;16.35;11.38;;;;;;;;;;4535966;28;10000379;-64
2022/06/09 14:21:25;;;;;;;15.90;11.25;;;;;;;;;;4871557;29;20033;-62
2022/06/09 14:23:51;;;;;;;16.10;10.98;;;;;;;;;;4880440;29;20119;-64
2022/06/09 14:26:21;;;;;;;17.35;11.00;;;;;;;;;;4911550;29;20451;-62
2022/06/09 14:28:49;;;;;;;17.98;10.35;;;;;;;;;;4911636;28;20025;-62
2022/06/09 14:31:16;;;;;;;15.30;10.40;;;;;;;;;;4911277;29;20031;-64
2022/06/09 14:33:42;;;;;;;16.70;11.10;;;;;;;;;;4909309;29;20115;-64
2022/06/09 14:36:10;;;;;;;16.80;10.45;;;;;;;;;;4909008;28;20484;-64
2022/06/09 14:38:36;;;;;;;15.80;10.63;;;;;;;;;;4915706;28;20032;-64
2022/06/09 14:41:02;;;;;;;16.80;10.30;;;;;;;;;;4910535;28;20024;-63
2022/06/09 14:43:28;;;;;;;16.65;9.90;;;;;;;;;;4911090;28;20032;-64
2022/06/09 14:45:56;;;;;;;18.05;10.10;;;;;;;;;;4910987;28;20024;-64
2022/06/09 14:48:24;;;;;;;15.02;9.60;;;;;;;;;;4900156;28;20123;-64
2022/06/09 14:50:51;;;;;;;15.50;9.93;;;;;;;;;;4910908;28;20360;-63
2022/06/09 14:53:18;;;;;;;18.25;10.20;;;;;;;;;;4910666;28;20070;-63
2022/06/09 14:55:45;;;;;;;16.15;10.02;;;;;;;;;;4911518;28;20020;-64