Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:28;;;;;;;4.18;3.28;;;;;;;24.12;56.18;100124.13;4950173;28;20198;-76
2022/09/09 00:03:03;;;;;;;3.50;3.30;;;;;;;24.16;55.84;100117.84;4954241;28;20302;-76
2022/09/09 00:05:38;;;;;;;4.20;3.55;;;;;;;24.16;56.10;100118.69;4953949;28;20272;-76
2022/09/09 00:08:05;;;;;;;3.22;3.03;;;;;;;24.06;56.50;100112.00;4989598;28;20235;-76
2022/09/09 00:10:35;;;;;;;4.97;3.47;;;;;;;24.02;56.63;100105.09;4995006;28;20213;-76
2022/09/09 00:13:16;;;;;;;4.38;3.22;;;;;;;24.02;56.19;100094.50;4995151;28;20646;-76
2022/09/09 00:15:56;;;;;;;3.40;3.10;;;;;;;24.06;56.99;100093.47;4981979;28;20232;-76
2022/09/09 00:18:29;;;;;;;4.82;3.30;;;;;;;24.05;57.08;100099.69;4994517;28;20287;-76
2022/09/09 00:21:02;;;;;;;2.95;2.75;;;;;;;24.01;57.42;100100.72;4987205;28;20225;-76
2022/09/09 00:23:31;;;;;;;5.88;3.28;;;;;;;23.99;57.05;100094.63;4994509;28;20202;-76
2022/09/09 00:26:07;;;;;;;4.15;3.25;;;;;;;23.99;56.83;100089.34;4992463;28;20210;-76
2022/09/09 00:28:39;;;;;;;3.60;2.97;;;;;;;23.87;57.75;100089.81;4994652;28;20712;-76
2022/09/09 00:31:13;;;;;;;3.75;3.40;;;;;;;24.04;57.67;100097.94;4994951;28;20202;-75
2022/09/09 00:33:42;;;;;;;5.45;3.05;;;;;;;23.98;57.43;100092.03;4994864;28;20208;-77
2022/09/09 00:36:15;;;;;;;3.55;2.75;;;;;;;24.09;57.27;100085.38;4978890;28;20235;-76
2022/09/09 00:38:46;;;;;;;5.38;2.80;;;;;;;24.08;57.45;100088.97;4994850;28;20289;-77
2022/09/09 00:41:18;;;;;;;3.65;3.08;;;;;;;23.99;57.84;100078.75;4994833;28;20229;-76
2022/09/09 00:43:53;;;;;;;4.95;3.30;;;;;;;23.95;58.07;100098.31;4994381;28;20201;-77
2022/09/09 00:46:51;;;;;;;3.45;3.15;;;;;;;24.06;57.70;100100.53;4994555;28;20208;-77
2022/09/09 00:49:31;;;;;;;6.53;2.85;;;;;;;23.84;57.96;100068.75;4994793;28;20202;-75
2022/09/09 00:52:13;;;;;;;4.57;3.13;;;;;;;23.91;58.96;100086.13;4993766;28;20700;-75
2022/09/09 00:54:51;;;;;;;4.97;3.10;;;;;;;23.89;58.67;100087.97;4993663;28;20213;-76
2022/09/09 00:57:28;;;;;;;3.45;3.15;;;;;;;23.96;58.38;100078.88;4994613;28;20209;-76
2022/09/09 01:00:05;;;;;;;5.35;2.85;;;;;;;23.92;58.52;100092.28;4974995;28;20229;-76
2022/09/09 01:02:40;;;;;;;3.08;2.85;;;;;;;24.01;58.16;100103.38;4993518;28;20232;-76
2022/09/09 01:05:14;;;;;;;3.63;2.95;;;;;;;23.93;59.05;100112.56;4994096;28;20240;-76
2022/09/09 01:07:48;;;;;;;5.47;3.13;;;;;;;23.85;59.43;100091.66;4991455;28;20257;-76
2022/09/09 01:10:27;;;;;;;3.35;2.80;;;;;;;23.91;59.66;100099.34;4994138;28;20228;-76
2022/09/09 01:12:57;;;;;;;6.63;3.35;;;;;;;23.76;60.38;100102.59;4992289;28;20854;-76
2022/09/09 01:15:28;;;;;;;2.80;2.60;;;;;;;23.76;60.43;100102.59;4993399;28;20239;-76
2022/09/09 01:18:03;;;;;;;5.63;2.97;;;;;;;23.72;60.20;100103.66;4993754;28;20670;-75
2022/09/09 01:20:40;;;;;;;3.25;2.95;;;;;;;23.72;60.29;100090.44;4992491;28;20209;-76
2022/09/09 01:23:38;;;;;;;4.28;3.00;;;;;;;23.78;60.47;100100.78;4989989;28;20205;-76
2022/09/09 01:26:19;;;;;;;3.50;3.20;;;;;;;23.62;60.50;100078.44;4993329;28;20210;-76
2022/09/09 01:28:48;;;;;;;3.17;2.90;;;;;;;23.67;60.94;100085.31;4993487;28;20202;-76
2022/09/09 01:31:19;;;;;;;3.53;2.75;;;;;;;23.57;61.38;100081.28;4993636;28;20205;-75
2022/09/09 01:33:45;;;;;;;3.58;2.97;;;;;;;23.55;61.75;100076.94;4993642;28;20212;-77
2022/09/09 01:36:16;;;;;;;5.82;2.90;;;;;;;23.48;61.89;100060.44;4993170;28;20232;-75
2022/09/09 01:38:43;;;;;;;2.92;2.72;;;;;;;23.55;61.55;100075.16;4993455;28;20756;-76
2022/09/09 01:41:09;;;;;;;4.22;2.83;;;;;;;23.50;62.09;100071.84;4993459;28;20662;-76
2022/09/09 01:43:38;;;;;;;7.72;2.90;;;;;;;23.64;61.69;100076.63;4993195;28;20543;-76
2022/09/09 01:46:05;;;;;;;4.60;2.63;;;;;;;23.54;62.18;100077.88;4993274;28;20206;-76
2022/09/09 01:48:33;;;;;;;5.60;2.80;;;;;;;23.52;61.88;100061.19;4993562;28;20205;-76
2022/09/09 01:51:00;;;;;;;3.80;3.17;;;;;;;23.41;61.94;100060.69;4993085;28;20225;-75
2022/09/09 01:53:27;;;;;;;3.30;2.78;;;;;;;23.13;61.98;100016.75;4993295;28;20198;-76
2022/09/09 01:56:01;;;;;;;3.30;3.00;;;;;;;23.56;62.04;100084.84;4993291;28;20221;-76
2022/09/09 01:58:38;;;;;;;3.35;3.05;;;;;;;23.73;61.47;100078.88;4993275;28;20197;-76
2022/09/09 02:01:16;;;;;;;3.70;3.15;;;;;;;23.57;62.02;100083.94;4958632;28;20205;-76
2022/09/09 02:03:48;;;;;;;4.75;2.83;;;;;;;23.65;62.03;100091.59;4992768;28;20216;-76
2022/09/09 02:06:26;;;;;;;7.10;2.95;;;;;;;23.60;62.40;100085.59;4992812;28;20689;-76
2022/09/09 02:08:56;;;;;;;3.72;2.50;;;;;;;23.51;63.41;100085.91;4992655;28;20237;-77
2022/09/09 02:11:26;;;;;;;4.45;3.17;;;;;;;23.53;62.59;100089.38;4992698;28;20252;-75
2022/09/09 02:13:56;;;;;;;5.55;2.88;;;;;;;23.60;62.60;100085.59;4992861;28;20236;-76
2022/09/09 02:16:28;;;;;;;3.28;2.47;;;;;;;23.66;62.36;100090.63;4992261;28;20244;-76
2022/09/09 02:19:01;;;;;;;4.47;2.97;;;;;;;23.65;62.72;100083.63;4992494;28;20205;-76
2022/09/09 02:21:30;;;;;;;4.93;3.20;;;;;;;23.54;62.65;100075.25;4992450;28;20209;-76
2022/09/09 02:24:04;;;;;;;3.90;3.08;;;;;;;23.53;63.14;100090.25;4992397;28;20327;-76
2022/09/09 02:26:33;;;;;;;3.15;2.95;;;;;;;23.56;62.33;100083.97;4992498;28;20288;-76
2022/09/09 02:29:03;;;;;;;6.40;2.67;;;;;;;23.56;63.07;100083.97;4992654;28;20201;-75
2022/09/09 02:31:36;;;;;;;4.20;3.17;;;;;;;23.51;63.44;100073.56;4992557;28;20287;-76
2022/09/09 02:34:06;;;;;;;5.55;3.10;;;;;;;23.57;63.44;100075.13;4992381;28;20654;-76
2022/09/09 02:36:36;;;;;;;7.53;2.83;;;;;;;23.49;64.17;100066.59;4991099;28;20220;-76
2022/09/09 02:39:05;;;;;;;4.78;3.17;;;;;;;23.37;64.58;100059.06;4982510;28;20212;-77
2022/09/09 02:41:34;;;;;;;6.25;3.13;;;;;;;23.37;63.67;100056.44;4974418;28;20205;-76
2022/09/09 02:44:02;;;;;;;4.05;2.60;;;;;;;23.33;64.26;100071.56;4976022;28;20264;-75
2022/09/09 02:46:43;;;;;;;3.47;3.00;;;;;;;23.46;64.13;100079.94;4973124;28;20623;-75
2022/09/09 02:49:13;;;;;;;4.45;2.95;;;;;;;23.48;63.75;100064.88;4973026;28;20210;-75
2022/09/09 02:51:51;;;;;;;3.15;2.85;;;;;;;23.41;64.47;100066.88;4987388;28;20217;-76
2022/09/09 02:54:26;;;;;;;2.95;2.75;;;;;;;23.41;64.58;100074.81;4992126;28;20200;-76
2022/09/09 02:56:56;;;;;;;5.15;2.88;;;;;;;23.34;64.31;100075.94;4991863;28;20220;-76
2022/09/09 02:59:25;;;;;;;5.47;2.90;;;;;;;23.34;64.57;100067.13;4955393;28;20318;-75
2022/09/09 03:01:54;;;;;;;7.05;2.75;;;;;;;23.35;64.46;100068.88;4992048;28;20213;-75
2022/09/09 03:04:21;;;;;;;5.40;3.10;;;;;;;23.22;65.04;100069.31;4991548;28;20237;-75
2022/09/09 03:06:48;;;;;;;5.85;3.00;;;;;;;23.18;64.84;100065.09;4991389;28;20288;-75
2022/09/09 03:09:14;;;;;;;2.97;2.72;;;;;;;23.08;64.97;100034.56;4991501;28;20264;-75
2022/09/09 03:11:41;;;;;;;3.30;2.75;;;;;;;23.18;65.54;100067.72;4991510;28;20212;-75
2022/09/09 03:14:08;;;;;;;2.47;2.38;;;;;;;23.15;65.26;100065.16;4992170;28;20201;-76
2022/09/09 03:16:35;;;;;;;4.85;2.80;;;;;;;23.25;65.25;100070.13;4990471;28;20233;-75
2022/09/09 03:19:03;;;;;;;6.25;3.28;;;;;;;23.26;65.59;100070.06;4991100;28;20701;-75
2022/09/09 03:21:30;;;;;;;6.72;2.75;;;;;;;23.10;66.14;100064.50;4991871;28;20201;-76
2022/09/09 03:23:57;;;;;;;3.35;3.00;;;;;;;23.19;65.56;100073.84;4991405;28;20213;-75
2022/09/09 03:26:24;;;;;;;4.88;2.90;;;;;;;23.18;65.14;100067.72;4991492;28;20212;-76
2022/09/09 03:28:52;;;;;;;3.30;3.00;;;;;;;23.26;65.76;100063.94;4991270;28;20202;-76
2022/09/09 03:31:19;;;;;;;5.20;3.20;;;;;;;23.35;65.15;100066.22;4989067;28;20728;-75
2022/09/09 03:33:46;;;;;;;3.20;3.00;;;;;;;23.08;65.57;100031.91;4991249;28;20213;-75
2022/09/09 03:36:14;;;;;;;3.30;3.00;;;;;;;23.20;65.55;100057.06;4990618;28;20236;-75
2022/09/09 03:38:41;;;;;;;4.82;3.35;;;;;;;23.19;65.00;100074.72;4991310;28;20205;-75
2022/09/09 03:41:08;;;;;;;3.20;2.90;;;;;;;22.92;65.69;100038.69;4991144;28;20197;-76
2022/09/09 03:43:36;;;;;;;3.88;3.30;;;;;;;23.19;65.19;100074.72;4991397;28;20209;-75
2022/09/09 03:46:03;;;;;;;4.07;3.40;;;;;;;23.25;65.21;100076.28;4991582;28;20567;-75
2022/09/09 03:48:30;;;;;;;3.40;2.97;;;;;;;23.12;65.58;100049.41;4991017;28;20205;-75
2022/09/09 03:50:57;;;;;;;3.78;3.30;;;;;;;23.30;64.55;100073.47;4991566;28;20225;-76
2022/09/09 03:53:26;;;;;;;5.28;3.15;;;;;;;23.34;64.80;100072.44;4991542;28;20288;-76
2022/09/09 03:55:55;;;;;;;3.10;2.80;;;;;;;23.36;64.68;100089.13;4991184;28;20271;-75
2022/09/09 03:58:23;;;;;;;3.13;2.72;;;;;;;23.40;63.99;100082.81;4991331;28;20292;-75
2022/09/09 04:01:01;;;;;;;5.38;2.85;;;;;;;23.46;64.70;100082.59;4990951;28;20201;-75
2022/09/09 04:03:29;;;;;;;3.20;3.00;;;;;;;23.46;64.33;100086.13;4990422;28;20209;-75
2022/09/09 04:05:57;;;;;;;6.70;3.40;;;;;;;23.54;63.92;100085.84;4991055;28;20209;-75
2022/09/09 04:08:26;;;;;;;4.28;3.13;;;;;;;23.65;63.63;100083.63;4990592;28;20713;-75
2022/09/09 04:10:56;;;;;;;2.80;2.60;;;;;;;23.57;62.99;100091.00;4991037;28;20205;-75
2022/09/09 04:13:23;;;;;;;3.78;3.47;;;;;;;23.60;62.90;100091.75;4990849;28;20233;-75
2022/09/09 04:15:52;;;;;;;3.47;3.05;;;;;;;23.74;62.95;100104.47;4990486;28;20233;-75
2022/09/09 04:18:20;;;;;;;4.30;2.50;;;;;;;23.67;62.61;100093.25;4990886;28;20202;-75
2022/09/09 04:20:47;;;;;;;7.18;2.72;;;;;;;23.64;62.73;100069.53;4990819;28;20644;-75
2022/09/09 04:23:14;;;;;;;5.85;3.13;;;;;;;23.88;61.96;100086.25;4990136;28;20236;-75
2022/09/09 04:25:46;;;;;;;9.00;3.03;;;;;;;23.76;61.46;100070.81;4990453;28;20639;-75
2022/09/09 04:28:14;;;;;;;6.68;3.10;;;;;;;23.79;62.01;100081.31;4988401;28;20276;-76
2022/09/09 04:30:40;;;;;;;8.82;2.70;;;;;;;24.02;61.78;100077.75;4990173;28;20233;-77
2022/09/09 04:33:07;;;;;;;2.60;2.30;;;;;;;24.40;60.23;100094.78;4991059;28;20205;-75
2022/09/09 04:35:35;;;;;;;5.13;3.10;;;;;;;24.57;59.63;100092.28;4990581;28;20225;-75
2022/09/09 04:38:03;;;;;;;5.10;3.10;;;;;;;25.11;57.66;100099.69;4990718;28;20213;-74
2022/09/09 04:40:30;;;;;;;5.25;2.75;;;;;;;25.17;56.65;100052.50;4990362;28;20255;-76
2022/09/09 04:42:58;;;;;;;6.05;3.22;;;;;;;25.82;54.56;100109.72;4989820;28;20255;-75
2022/09/09 04:45:25;;;;;;;3.25;2.97;;;;;;;25.95;54.70;100110.84;4989185;28;20658;-76
2022/09/09 04:47:53;;;;;;;3.47;2.92;;;;;;;26.14;53.58;100086.94;4992865;28;20212;-75
2022/09/09 04:50:20;;;;;;;3.70;3.15;;;;;;;26.52;52.71;100101.00;4993977;28;20233;-80
2022/09/09 04:52:47;;;;;;;5.25;2.60;;;;;;;26.65;51.96;100107.41;4993550;28;20701;-76
2022/09/09 04:55:13;;;;;;;8.13;3.13;;;;;;;26.56;52.17;100099.91;4993803;28;20208;-76
2022/09/09 04:57:41;;;;;;;6.60;2.95;;;;;;;26.52;51.90;100091.22;4955325;28;20210;-74
2022/09/09 05:00:11;;;;;;;3.17;2.80;;;;;;;27.11;51.00;100105.97;4990445;28;20213;-75
2022/09/09 05:02:38;;;;;;;3.33;3.03;;;;;;;26.93;51.33;100109.59;4993150;28;20525;-75
2022/09/09 05:05:06;;;;;;;3.58;3.03;;;;;;;27.15;50.14;100112.84;4993807;28;20293;-76
2022/09/09 05:07:33;;;;;;;4.75;3.30;;;;;;;27.21;49.75;100090.38;4994051;28;20236;-76
2022/09/09 05:10:00;;;;;;;3.00;2.80;;;;;;;26.61;51.67;100095.25;4992982;28;20662;-75
2022/09/09 05:12:27;;;;;;;10.27;3.05;;;;;;;26.54;52.34;100104.47;4993379;28;20202;-75
2022/09/09 05:14:54;;;;;;;6.45;2.80;;;;;;;26.62;52.17;100102.25;4992616;28;20702;-75
2022/09/09 05:17:22;;;;;;;3.95;2.80;;;;;;;26.09;53.11;100103.09;4992937;28;20237;-75
2022/09/09 05:19:49;;;;;;;5.05;2.97;;;;;;;25.70;54.01;100088.16;4991656;28;20280;-75
2022/09/09 05:22:20;;;;;;;2.97;2.78;;;;;;;25.16;54.50;100021.59;4992888;28;20285;-76
2022/09/09 05:24:47;;;;;;;4.22;2.47;;;;;;;25.40;55.40;100095.75;4992942;28;20696;-76
2022/09/09 05:27:13;;;;;;;7.15;2.90;;;;;;;25.17;56.27;100086.16;4993606;28;20208;-76
2022/09/09 05:29:43;;;;;;;3.35;2.70;;;;;;;25.49;55.61;100082.03;4992268;28;20204;-75
2022/09/09 05:32:09;;;;;;;3.28;2.88;;;;;;;25.52;56.15;100081.91;4993696;28;20201;-77
2022/09/09 05:34:39;;;;;;;20.10;12.35;;;;;;;25.37;57.10;100082.59;4990768;28;20214;-76
2022/09/09 05:37:07;;;;;;;4.35;3.75;;;;;;;25.46;56.50;100080.41;4993062;28;20684;-77
2022/09/09 05:39:36;;;;;;;4.45;2.95;;;;;;;25.41;56.66;100081.50;4993087;28;20213;-73
2022/09/09 05:42:04;;;;;;;6.47;3.10;;;;;;;25.46;56.25;100061.81;4993064;28;20202;-76
2022/09/09 05:44:31;;;;;;;5.57;2.65;;;;;;;25.50;56.20;100083.75;4993231;28;20240;-75
2022/09/09 05:46:58;;;;;;;4.45;3.20;;;;;;;25.64;56.64;100073.41;4993395;28;20203;-75
2022/09/09 05:49:25;;;;;;;6.50;3.60;;;;;;;25.86;56.40;100063.47;4993458;28;20685;-75
2022/09/09 05:51:53;;;;;;;3.25;2.95;;;;;;;25.93;55.54;100058.72;4993378;28;20202;-75
2022/09/09 05:54:20;;;;;;;8.45;3.03;;;;;;;26.01;56.49;100065.38;4993289;28;20635;-75
2022/09/09 05:56:49;;;;;;;3.30;2.90;;;;;;;26.09;55.60;100060.56;4993248;28;20240;-76
2022/09/09 05:59:16;;;;;;;4.80;2.85;;;;;;;26.09;55.46;100060.56;4992593;28;20262;-76
2022/09/09 06:01:43;;;;;;;4.35;2.85;;;;;;;26.28;54.46;100060.56;4993461;28;20214;-76
2022/09/09 06:04:10;;;;;;;2.97;2.78;;;;;;;26.17;55.37;100038.06;4974952;28;20221;-76
2022/09/09 06:06:39;;;;;;;3.90;2.90;;;;;;;26.20;55.26;100021.97;4993274;28;20198;-76
2022/09/09 06:09:10;;;;;;;4.30;3.13;;;;;;;26.65;55.82;100077.31;4993120;28;20816;-75
2022/09/09 06:11:38;;;;;;;16.20;3.58;;;;;;;26.70;54.52;100078.78;4993018;28;20682;-76
2022/09/09 06:14:05;;;;;;;4.10;2.50;;;;;;;26.63;54.14;100077.38;4993387;28;20652;-78
2022/09/09 06:16:33;;;;;;;3.00;2.35;;;;;;;26.68;54.99;100086.00;4992947;28;20720;-78
2022/09/09 06:19:00;;;;;;;4.85;3.15;;;;;;;26.76;54.28;100082.94;4992773;28;20209;-80
2022/09/09 06:21:29;;;;;;;3.95;2.80;;;;;;;27.00;53.58;100082.56;4992940;28;20228;-79
2022/09/09 06:23:57;;;;;;;3.08;2.80;;;;;;;27.03;53.72;100077.09;4992792;28;20206;-78
2022/09/09 06:26:27;;;;;;;5.03;3.17;;;;;;;27.24;53.35;100079.56;4986942;28;20678;-79
2022/09/09 06:28:57;;;;;;;3.20;2.90;;;;;;;27.24;52.94;100090.19;4974034;28;20678;-78
2022/09/09 06:31:26;;;;;;;3.80;2.78;;;;;;;27.30;52.18;100065.91;4990825;28;20675;-79
2022/09/09 06:33:54;;;;;;;6.60;2.80;;;;;;;27.53;52.33;100085.06;4992456;28;20209;-78
2022/09/09 06:36:23;;;;;;;9.10;3.05;;;;;;;27.67;52.05;100091.44;4992357;28;20621;-79
2022/09/09 06:38:50;;;;;;;5.35;3.67;;;;;;;27.84;51.85;100102.00;4992740;28;20288;-80
2022/09/09 06:41:19;;;;;;;3.03;2.83;;;;;;;27.83;51.79;100102.94;4990316;28;20212;-79
2022/09/09 06:43:48;;;;;;;3.72;2.75;;;;;;;27.74;51.85;100077.69;4992534;28;20214;-79
2022/09/09 06:46:16;;;;;;;5.55;2.97;;;;;;;27.88;52.08;100095.56;4992360;28;20209;-76
2022/09/09 06:48:44;;;;;;;6.45;3.20;;;;;;;28.02;51.67;100091.19;4992476;28;20229;-78
2022/09/09 06:51:14;;;;;;;5.93;2.83;;;;;;;28.40;50.42;100106.81;4992408;28;20292;-79
2022/09/09 06:53:42;;;;;;;6.13;3.70;;;;;;;28.24;54.41;100106.00;4992662;28;20746;-76
2022/09/09 06:56:21;;;;;;;18.17;3.65;;;;;;;28.13;55.51;100077.28;4992621;28;20193;-77
2022/09/09 06:58:51;;;;;;;8.20;3.53;;;;;;;28.54;54.29;100101.53;4992277;28;20666;-77
2022/09/09 07:01:21;;;;;;;5.35;3.58;;;;;;;28.58;54.70;100101.28;4992438;28;20198;-79
2022/09/09 07:03:49;;;;;;;9.57;3.40;;;;;;;28.71;52.80;100104.13;4992193;28;20682;-80
2022/09/09 07:06:18;;;;;;;10.95;4.28;;;;;;;28.65;52.05;100051.06;4992372;28;20228;-77
2022/09/09 07:08:50;;;;;;;6.18;3.22;;;;;;;28.99;52.03;100106.88;4992180;28;20312;-79
2022/09/09 07:11:17;;;;;;;10.93;3.92;;;;;;;28.75;51.95;100070.97;4941731;28;20210;-79
2022/09/09 07:13:43;;;;;;;16.42;4.07;;;;;;;28.87;50.53;100112.94;4984487;28;20220;-78
2022/09/09 07:16:13;;;;;;;16.30;4.70;;;;;;;29.04;51.37;100114.56;4984498;28;20216;-79
2022/09/09 07:18:41;;;;;;;10.77;3.72;;;;;;;28.90;49.83;100098.53;4987687;28;20221;-79
2022/09/09 07:21:10;;;;;;;8.45;4.30;;;;;;;29.14;50.29;100115.78;4992161;28;20201;-79
2022/09/09 07:23:36;;;;;;;13.50;5.55;;;;;;;29.38;50.30;100116.09;4973991;28;20552;-80
2022/09/09 07:26:08;;;;;;;20.85;4.88;;;;;;;29.68;49.80;100124.84;4957449;28;20201;-79
2022/09/09 07:28:35;;;;;;;9.82;4.47;;;;;;;29.71;48.98;100137.19;4991329;28;20263;-79
2022/09/09 07:31:03;;;;;;;11.18;3.60;;;;;;;29.80;48.35;100133.94;4991245;28;20213;-78
2022/09/09 07:33:33;;;;;;;8.27;4.10;;;;;;;29.96;48.33;100126.69;4973604;28;20264;-79
2022/09/09 07:36:05;;;;;;;5.63;4.00;;;;;;;30.00;47.81;100126.38;4991651;28;20280;-79
2022/09/09 07:38:31;;;;;;;5.93;4.30;;;;;;;29.67;48.59;100127.66;4973444;28;20197;-77
2022/09/09 07:41:05;;;;;;;11.88;4.15;;;;;;;29.85;47.52;100114.00;4991831;28;20204;-78
2022/09/09 07:43:33;;;;;;;15.50;3.92;;;;;;;30.00;47.59;100123.69;4991649;28;20241;-79
2022/09/09 07:46:01;;;;;;;13.88;4.95;;;;;;;30.26;48.26;100121.16;4991376;28;20204;-79
2022/09/09 07:48:28;;;;;;;17.55;4.18;;;;;;;29.74;47.53;100121.81;4991746;28;20205;-78
2022/09/09 07:51:06;;;;;;;9.88;4.00;;;;;;;29.70;47.51;100124.78;4991705;28;20271;-79
2022/09/09 07:53:34;;;;;;;9.63;3.70;;;;;;;29.80;48.03;100116.06;4991644;28;20300;-75
2022/09/09 07:56:04;;;;;;;16.63;4.63;;;;;;;30.10;47.94;100145.38;4991332;28;20538;-77
2022/09/09 07:58:31;;;;;;;9.40;4.40;;;;;;;29.69;48.78;100125.72;4991365;28;20316;-76
2022/09/09 08:00:58;;;;;;;8.98;4.43;;;;;;;29.77;49.36;100131.44;4991500;28;20559;-75
2022/09/09 08:03:25;;;;;;;8.55;4.80;;;;;;;30.16;49.12;100139.63;4991348;28;20746;-76
2022/09/09 08:05:52;;;;;;;14.30;4.32;;;;;;;30.39;49.58;100135.47;4991578;28;20193;-77
2022/09/09 08:08:20;;;;;;;11.43;4.80;;;;;;;30.59;48.96;100131.47;4991340;28;20237;-77
2022/09/09 08:10:47;;;;;;;20.88;5.82;;;;;;;30.71;49.57;100115.47;4991342;28;20232;-76
2022/09/09 08:13:14;;;;;;;19.65;6.18;;;;;;;30.82;48.74;100102.19;4991453;28;20271;-76
2022/09/09 08:15:41;;;;;;;11.80;5.60;;;;;;;31.08;48.66;100108.47;4991413;28;20201;-76
2022/09/09 08:18:08;;;;;;;20.33;6.38;;;;;;;30.92;47.90;100108.66;4991256;28;20327;-77
2022/09/09 08:20:37;;;;;;;21.52;7.47;;;;;;;31.02;48.72;100113.41;4972957;28;20259;-76
2022/09/09 08:23:04;;;;;;;18.33;7.25;;;;;;;31.14;48.75;100113.44;4994542;28;20250;-76
2022/09/09 08:25:34;;;;;;;23.17;8.02;;;;;;;31.41;48.23;100105.25;4995066;28;20775;-77
2022/09/09 08:28:01;;;;;;;14.75;6.45;;;;;;;31.24;48.14;100089.53;4995046;28;20690;-77
2022/09/09 08:30:28;;;;;;;14.77;7.22;;;;;;;31.15;47.37;100095.50;4995236;28;20205;-75
2022/09/09 08:32:54;;;;;;;12.20;6.38;;;;;;;31.25;47.19;100094.75;4994813;28;20555;-76
2022/09/09 08:35:21;;;;;;;21.15;6.97;;;;;;;31.36;47.03;100092.19;4994797;28;20654;-75
2022/09/09 08:37:48;;;;;;;10.95;5.95;;;;;;;31.65;47.04;100087.47;4994951;28;20732;-76
2022/09/09 08:40:27;;;;;;;17.45;6.70;;;;;;;32.02;45.71;100082.09;4994817;28;20708;-75
2022/09/09 08:43:00;;;;;;;15.45;5.35;;;;;;;32.11;44.81;100086.81;4960243;28;20284;-76
2022/09/09 08:45:32;;;;;;;7.78;5.72;;;;;;;32.24;43.28;100082.25;4994577;28;20642;-75
2022/09/09 08:48:13;;;;;;;9.57;4.10;;;;;;;32.39;42.72;100065.00;4994604;28;20205;-76
2022/09/09 08:50:43;;;;;;;10.02;4.70;;;;;;;32.59;42.19;100075.13;4960164;28;20197;-76
2022/09/09 08:53:16;;;;;;;14.25;4.85;;;;;;;32.74;42.67;100068.59;4994613;28;20204;-76
2022/09/09 08:55:48;;;;;;;8.20;5.00;;;;;;;32.56;41.51;100048.47;4994557;28;20197;-76
2022/09/09 08:58:18;;;;;;;9.25;4.05;;;;;;;32.50;41.31;100038.19;4994372;28;20221;-76
2022/09/09 09:01:18;;;;;;;10.55;3.92;;;;;;;32.61;40.55;100062.44;4994378;28;20744;-76
2022/09/09 09:03:54;;;;;;;8.90;4.18;;;;;;;33.09;40.80;100083.78;4933500;29;20657;-76
2022/09/09 09:06:36;;;;;;;6.18;3.70;;;;;;;33.20;40.31;100079.34;4933832;29;20202;-75
2022/09/09 09:09:09;;;;;;;5.45;3.83;;;;;;;33.20;38.95;100075.78;4931641;29;20321;-74
2022/09/09 09:11:38;;;;;;;10.90;4.13;;;;;;;33.26;39.43;100084.22;4933495;29;20217;-74
2022/09/09 09:14:13;;;;;;;4.35;3.95;;;;;;;33.68;39.06;100087.16;4933649;29;20246;-74
2022/09/09 09:16:49;;;;;;;6.57;3.55;;;;;;;33.47;38.35;100067.34;4933843;29;20211;-75
2022/09/09 09:19:17;;;;;;;3.90;3.47;;;;;;;33.61;38.40;100076.03;4933777;29;20259;-76
2022/09/09 09:21:49;;;;;;;7.63;3.90;;;;;;;33.55;38.07;100076.53;4933702;29;20230;-75
2022/09/09 09:24:20;;;;;;;9.48;3.92;;;;;;;33.68;38.13;100071.03;4902041;29;20290;-75
2022/09/09 09:26:47;;;;;;;12.45;4.10;;;;;;;33.85;38.32;100063.28;4933670;29;20210;-75
2022/09/09 09:29:17;;;;;;;5.32;3.67;;;;;;;33.64;37.19;100043.53;4882888;29;20204;-74
2022/09/09 09:31:49;;;;;;;8.63;4.07;;;;;;;33.64;38.59;100059.66;4924394;29;20202;-75
2022/09/09 09:34:17;;;;;;;7.95;4.35;;;;;;;33.84;38.42;100058.91;4932205;29;20624;-74
2022/09/09 09:36:47;;;;;;;10.43;4.18;;;;;;;33.98;38.19;100059.59;4933270;29;20263;-75
2022/09/09 09:39:25;;;;;;;4.00;3.67;;;;;;;33.82;37.85;100054.63;4933399;29;20293;-74
2022/09/09 09:41:52;;;;;;;4.55;3.70;;;;;;;34.06;38.48;100054.47;4990017;28;20211;-76
2022/09/09 09:44:27;;;;;;;10.07;3.92;;;;;;;33.93;37.53;100056.47;4993253;28;20205;-76
2022/09/09 09:46:54;;;;;;;7.50;3.60;;;;;;;33.77;37.99;100060.41;4993515;28;20755;-74
2022/09/09 09:49:21;;;;;;;15.00;4.65;;;;;;;34.04;38.32;100059.09;4993590;28;20204;-76
2022/09/09 09:51:48;;;;;;;7.78;4.15;;;;;;;33.51;39.11;100063.44;4975279;28;20220;-75
2022/09/09 09:54:23;;;;;;;5.88;3.65;;;;;;;33.48;39.13;100063.69;4993419;28;20204;-80
2022/09/09 09:56:51;;;;;;;6.82;4.47;;;;;;;33.56;39.03;100061.25;4993639;28;20232;-79
2022/09/09 09:59:35;;;;;;;5.63;4.18;;;;;;;33.60;39.70;100058.19;4993269;28;20205;-80
2022/09/09 10:02:16;;;;;;;4.20;3.75;;;;;;;34.27;38.72;100040.09;4993515;28;20662;-81
2022/09/09 10:04:45;;;;;;;7.32;3.90;;;;;;;34.55;38.17;100051.22;4993502;28;20193;-82
2022/09/09 10:07:12;;;;;;;8.57;3.80;;;;;;;34.74;36.87;100054.97;4993485;28;20204;-80
2022/09/09 10:09:40;;;;;;;23.20;10.23;;;;;;;34.55;36.91;100052.09;4993293;28;20197;-82
2022/09/09 10:12:17;;;;;;;73.57;40.55;;;;;;;34.73;37.41;100050.56;4993552;28;20219;-79
2022/09/09 10:15:01;;;;;;;63.63;35.42;;;;;;;34.73;37.91;100050.56;4993550;28;20205;-81
2022/09/09 10:17:37;;;;;;;23.70;17.20;;;;;;;34.69;36.63;100053.63;4993057;28;20927;-85
2022/09/09 10:20:20;;;;;;;8.30;7.38;;;;;;;34.56;36.44;100016.09;4993113;28;20200;-85
2022/09/09 10:22:52;;;;;;;14.77;6.38;;;;;;;34.12;36.33;100048.56;4974538;28;20673;-82
2022/09/09 10:25:31;;;;;;;12.85;7.25;;;;;;;34.17;36.88;100023.00;4993308;28;20209;-78
2022/09/09 10:28:25;;;;;;;13.30;7.78;;;;;;;34.54;35.97;100046.81;4992901;28;20196;-78
2022/09/09 10:31:08;;;;;;;7.50;4.78;;;;;;;34.83;35.63;100032.59;4994289;28;20208;-87
2022/09/09 10:33:47;;;;;;;6.95;3.92;;;;;;;34.76;35.74;100044.88;4994208;28;20658;-88
2022/09/09 10:36:18;;;;;;;6.95;4.03;;;;;;;34.28;36.31;100022.94;4993417;28;20216;-83
2022/09/09 10:38:47;;;;;;;5.88;3.47;;;;;;;34.14;36.30;100019.72;4992898;28;20257;-81
2022/09/09 10:41:20;;;;;;;4.72;3.70;;;;;;;34.21;36.80;100037.06;4992829;28;20201;-82
2022/09/09 10:44:15;;;;;;;5.38;4.00;;;;;;;34.68;35.95;100042.00;4993012;28;20262;-81
2022/09/09 10:46:56;;;;;;;4.70;4.30;;;;;;;34.87;36.13;100026.94;4992597;28;20196;-82
2022/09/09 10:49:37;;;;;;;9.90;4.22;;;;;;;34.88;35.81;100028.66;4992994;28;20217;-82
2022/09/09 10:52:15;;;;;;;4.18;3.78;;;;;;;35.01;35.48;100037.38;4992655;28;20199;-86
2022/09/09 10:54:54;;;;;;;5.18;3.85;;;;;;;34.80;36.26;100022.09;4992643;28;20201;-84
2022/09/09 10:57:30;;;;;;;6.13;4.30;;;;;;;34.90;35.82;100035.63;4992883;28;20292;-87
2022/09/09 11:00:04;;;;;;;5.72;3.60;;;;;;;35.02;35.79;100039.09;4992806;28;20200;-80
2022/09/09 11:02:34;;;;;;;5.60;4.35;;;;;;;35.45;34.78;100030.81;4993197;28;20200;-84
2022/09/09 11:05:06;;;;;;;10.70;4.07;;;;;;;35.59;35.38;100027.72;5000832;28;20205;-86
2022/09/09 11:07:39;;;;;;;7.65;4.00;;;;;;;35.47;35.66;100029.66;5002270;28;20244;-84
2022/09/09 11:10:16;;;;;;;10.65;4.53;;;;;;;35.59;34.91;100033.13;4999085;28;20667;-85
2022/09/09 11:12:48;;;;;;;14.55;4.65;;;;;;;35.54;34.94;100035.38;4997516;28;20205;-83
2022/09/09 11:15:21;;;;;;;12.57;4.70;;;;;;;34.98;35.46;100026.88;4998685;28;20232;-88
2022/09/09 11:17:54;;;;;;;7.93;4.25;;;;;;;35.66;35.64;100035.16;4994721;28;20304;-84
2022/09/09 11:20:21;;;;;;;8.15;4.93;;;;;;;35.78;38.90;100028.66;4992365;28;20208;-80
2022/09/09 11:22:54;;;;;;;8.30;4.32;;;;;;;35.78;34.71;100034.03;4974190;28;20204;-87
2022/09/09 11:25:26;;;;;;;18.20;4.65;;;;;;;36.07;34.49;100017.03;4991886;28;20205;-82
2022/09/09 11:28:11;;;;;;;9.23;4.05;;;;;;;36.11;33.79;100029.28;4991928;28;20256;-81
2022/09/09 11:30:51;;;;;;;4.95;4.55;;;;;;;36.07;34.32;100025.13;4992068;28;20232;-82
2022/09/09 11:33:49;;;;;;;9.00;4.43;;;;;;;36.23;34.07;100022.78;4992051;28;20220;-84
2022/09/09 11:36:42;;;;;;;4.97;3.85;;;;;;;36.14;34.00;100007.41;4970096;28;20208;-81
2022/09/09 11:39:36;;;;;;;6.30;3.97;;;;;;;36.05;34.39;100017.19;4912344;29;20230;-79
2022/09/09 11:42:08;;;;;;;8.98;4.75;;;;;;;35.64;34.54;100012.03;4837530;29;20217;-78