Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:02:15;;;;;;;32.37;23.20;;;;;;;5.26;47.71;99495.09;5096603;28;20027;-80
2023/02/04 00:04:41;;;;;;;30.30;21.83;;;;;;;5.09;47.55;99463.47;5095128;28;20107;-80
2023/02/04 00:07:06;;;;;;;30.90;22.13;;;;;;;5.23;47.65;99498.00;5092578;28;20138;-80
2023/02/04 00:09:32;;;;;;;38.63;25.60;;;;;;;4.99;47.58;99446.97;5093859;28;20036;-80
2023/02/04 00:11:57;;;;;;;30.23;22.03;;;;;;;5.54;47.57;99528.16;5094097;28;20028;-80
2023/02/04 00:14:22;;;;;;;32.97;23.03;;;;;;;4.92;47.53;99403.22;5093405;28;20103;-80
2023/02/04 00:16:48;;;;;;;35.77;23.47;;;;;;;5.26;47.67;99456.66;5095157;28;20024;-80
2023/02/04 00:19:13;;;;;;;46.27;30.17;;;;;;;5.20;47.85;99459.84;5094765;28;20032;-80
2023/02/04 00:21:38;;;;;;;31.93;21.50;;;;;;;5.45;47.54;99489.75;5094078;28;20214;-80
2023/02/04 00:24:04;;;;;;;39.67;26.17;;;;;;;4.85;47.75;99381.25;5095293;28;20024;-80
2023/02/04 00:26:29;;;;;;;38.57;26.77;;;;;;;4.89;47.95;99404.34;5095663;28;20017;-80
2023/02/04 00:28:55;;;;;;;33.67;22.37;;;;;;;4.98;47.68;99408.72;5093628;28;20099;-80
2023/02/04 00:31:20;;;;;;;38.53;25.47;;;;;;;5.25;48.15;99449.78;5093513;28;20503;-80
2023/02/04 00:33:46;;;;;;;34.57;24.30;;;;;;;5.35;48.05;99463.63;5093688;28;20020;-80
2023/02/04 00:36:11;;;;;;;34.20;22.97;;;;;;;5.09;48.09;99418.97;5093410;28;20028;-80
2023/02/04 00:38:36;;;;;;;34.50;23.37;;;;;;;5.18;48.09;99429.53;5093494;28;20046;-80
2023/02/04 00:41:02;;;;;;;38.20;22.87;;;;;;;5.08;47.85;99413.88;5093377;28;20048;-80
2023/02/04 00:43:27;;;;;;;33.60;22.57;;;;;;;5.13;48.09;99416.88;5093403;28;20095;-80
2023/02/04 00:45:53;;;;;;;33.43;22.87;;;;;;;5.03;48.00;99400.41;5093268;28;20020;-80
2023/02/04 00:48:18;;;;;;;28.20;20.53;;;;;;;4.80;47.94;99358.13;5093320;28;20535;-81
2023/02/04 00:50:44;;;;;;;32.23;21.40;;;;;;;5.44;47.81;99461.91;5093175;28;20024;-81
2023/02/04 00:53:09;;;;;;;37.57;25.07;;;;;;;5.32;48.42;99434.31;5093177;28;20028;-80
2023/02/04 00:55:34;;;;;;;29.50;19.10;;;;;;;5.39;48.29;99469.41;5093037;28;20028;-80
2023/02/04 00:58:00;;;;;;;60.63;34.00;;;;;;;5.42;48.30;99461.25;5093009;28;20019;-81
2023/02/04 01:00:25;;;;;;;43.37;26.33;;;;;;;5.43;48.15;99457.66;5092947;28;20484;-81
2023/02/04 01:02:50;;;;;;;33.73;21.37;;;;;;;5.31;48.42;99430.03;5092767;28;20039;-81
2023/02/04 01:05:16;;;;;;;25.97;18.43;;;;;;;5.39;48.49;99443.22;5092703;28;20028;-81
2023/02/04 01:07:41;;;;;;;24.03;16.70;;;;;;;5.29;48.71;99416.28;5091482;28;20496;-80
2023/02/04 01:10:07;;;;;;;30.20;19.83;;;;;;;5.37;48.68;99426.84;5092377;28;20043;-80
2023/02/04 01:12:32;;;;;;;20.57;14.83;;;;;;;5.41;48.54;99426.38;5093238;28;20051;-81
2023/02/04 01:14:58;;;;;;;19.47;14.60;;;;;;;5.07;48.65;99368.56;5093216;28;20492;-81
2023/02/04 01:17:23;;;;;;;23.07;16.63;;;;;;;4.97;48.52;99365.19;5093245;28;20024;-80
2023/02/04 01:19:49;;;;;;;23.97;17.57;;;;;;;4.66;48.55;99298.47;5092922;28;20425;-80
2023/02/04 01:22:14;;;;;;;18.47;14.23;;;;;;;5.37;48.59;99405.88;5092944;28;20048;-81
2023/02/04 01:24:40;;;;;;;18.23;13.70;;;;;;;5.04;48.57;99344.50;5092644;28;20516;-81
2023/02/04 01:27:05;;;;;;;21.43;15.30;;;;;;;5.46;48.51;99410.22;5091901;28;20095;-81
2023/02/04 01:29:31;;;;;;;18.27;14.00;;;;;;;4.51;48.71;99263.34;5093464;28;20053;-81
2023/02/04 01:31:56;;;;;;;21.13;15.60;;;;;;;4.87;49.08;99313.91;5093461;28;20012;-81
2023/02/04 01:34:21;;;;;;;20.20;14.60;;;;;;;4.97;48.71;99331.19;5093386;28;20028;-81
2023/02/04 01:36:47;;;;;;;18.60;13.90;;;;;;;5.56;48.83;99407.53;5092253;28;20027;-81
2023/02/04 01:39:12;;;;;;;18.23;13.87;;;;;;;5.34;48.87;99378.22;5093239;28;20520;-82
2023/02/04 01:41:38;;;;;;;18.73;13.53;;;;;;;5.54;48.97;99409.50;5092883;28;20069;-80
2023/02/04 01:44:04;;;;;;;17.17;13.37;;;;;;;5.55;49.18;99408.50;5090898;28;20377;-80
2023/02/04 01:46:29;;;;;;;19.97;14.40;;;;;;;4.96;49.04;99302.56;5092235;28;20027;-80
2023/02/04 01:48:55;;;;;;;17.97;14.67;;;;;;;4.85;49.33;99302.78;5092200;28;20095;-79
2023/02/04 01:51:26;;;;;;;20.97;14.60;;;;;;;4.56;48.73;99263.72;5092117;28;20462;-80
2023/02/04 01:53:54;;;;;;;19.08;14.52;;;;;;;5.25;48.96;99367.81;5090729;28;20107;-80
2023/02/04 01:56:22;;;;;;;23.33;16.07;;;;;;;5.56;48.92;99403.13;5091919;28;20051;-80
2023/02/04 01:58:48;;;;;;;41.40;25.53;;;;;;;5.64;49.01;99416.28;5090900;28;20136;-80
2023/02/04 02:01:40;;;;;;;27.77;18.27;;;;;;;5.63;49.15;99403.34;5090617;28;20482;-80
2023/02/04 02:04:07;;;;;;;27.20;17.27;;;;;;;5.35;48.94;99361.53;5092141;28;20024;-80
2023/02/04 02:06:34;;;;;;;30.20;18.57;;;;;;;5.65;49.64;99407.47;5091949;28;20028;-79
2023/02/04 02:09:00;;;;;;;27.47;16.77;;;;;;;5.66;49.49;99392.56;5091843;28;20028;-81
2023/02/04 02:11:26;;;;;;;29.53;17.80;;;;;;;5.11;49.91;99307.13;5091672;28;20012;-81
2023/02/04 02:13:53;;;;;;;20.67;14.40;;;;;;;5.68;49.91;99388.84;5090304;28;20493;-81
2023/02/04 02:16:18;;;;;;;20.27;13.30;;;;;;;4.97;50.27;99304.19;5091799;28;20024;-81
2023/02/04 02:18:44;;;;;;;10.23;7.67;;;;;;;5.08;50.48;99278.63;5091569;28;20020;-81
2023/02/04 02:21:13;;;;;;;8.03;5.73;;;;;;;5.72;49.64;99368.41;5091527;28;20051;-79
2023/02/04 02:23:47;;;;;;;6.30;4.97;;;;;;;5.71;49.77;99362.34;5090407;28;20539;-81
2023/02/04 02:26:15;;;;;;;5.43;4.80;;;;;;;5.70;50.03;99360.69;5091606;28;20020;-80
2023/02/04 02:28:41;;;;;;;4.20;3.77;;;;;;;5.72;49.75;99360.53;5091517;28;20031;-80
2023/02/04 02:31:07;;;;;;;5.40;4.00;;;;;;;5.57;49.55;99335.88;5091467;28;20552;-81
2023/02/04 02:33:33;;;;;;;4.87;4.33;;;;;;;5.71;49.66;99359.72;5090257;28;20020;-79
2023/02/04 02:35:58;;;;;;;4.13;3.77;;;;;;;5.14;50.10;99274.59;5090159;28;20129;-81
2023/02/04 02:38:24;;;;;;;3.87;3.50;;;;;;;5.05;49.85;99257.19;5093404;28;20050;-81
2023/02/04 02:40:51;;;;;;;4.07;3.63;;;;;;;5.62;50.53;99344.09;5095732;28;20095;-81
2023/02/04 02:43:22;;;;;;;3.70;3.40;;;;;;;5.47;50.37;99315.00;5095444;28;20493;-80
2023/02/04 02:45:49;;;;;;;2.83;2.60;;;;;;;5.21;50.44;99285.31;5094308;28;20108;-80
2023/02/04 02:48:15;;;;;;;3.63;3.20;;;;;;;5.37;51.21;99277.59;5095549;28;20032;-81
2023/02/04 02:50:42;;;;;;;3.00;2.70;;;;;;;5.07;51.52;99226.47;5095571;28;20508;-81
2023/02/04 02:53:18;;;;;;;3.17;2.90;;;;;;;5.81;52.52;99322.94;5095475;28;20050;-81
2023/02/04 02:55:44;;;;;;;4.17;3.60;;;;;;;5.72;51.67;99310.78;5095709;28;20103;-81
2023/02/04 02:58:28;;;;;;;4.10;3.70;;;;;;;5.80;52.36;99316.06;5095469;28;20101;-81
2023/02/04 03:00:54;;;;;;;6.07;4.33;;;;;;;5.56;52.30;99261.72;5093934;28;20507;-81
2023/02/04 03:03:25;;;;;;;4.50;3.87;;;;;;;5.82;52.59;99300.19;5095227;28;20031;-81
2023/02/04 03:05:54;;;;;;;5.20;3.97;;;;;;;5.83;53.00;99293.97;5094157;28;20169;-81
2023/02/04 03:08:20;;;;;;;4.70;4.07;;;;;;;5.48;53.17;99234.66;5095261;28;20511;-81
2023/02/04 03:10:46;;;;;;;5.50;3.77;;;;;;;5.21;53.89;99189.31;5095020;28;20016;-81
2023/02/04 03:13:13;;;;;;;4.63;4.00;;;;;;;5.52;54.61;99218.47;5094929;28;20074;-81
2023/02/04 03:15:40;;;;;;;5.23;3.90;;;;;;;5.77;54.84;99247.44;5095052;28;20024;-81
2023/02/04 03:18:06;;;;;;;4.83;3.93;;;;;;;5.64;55.42;99219.03;5095002;28;20023;-81
2023/02/04 03:20:32;;;;;;;3.53;3.23;;;;;;;5.57;55.22;99202.31;5094877;28;20044;-80
2023/02/04 03:22:58;;;;;;;3.93;3.47;;;;;;;5.37;55.78;99162.41;5094763;28;20409;-80
2023/02/04 03:25:27;;;;;;;4.00;3.60;;;;;;;5.98;56.07;99256.63;5095017;28;20512;-80
2023/02/04 03:27:53;;;;;;;4.63;3.60;;;;;;;5.95;56.46;99245.66;5094918;28;20057;-80
2023/02/04 03:30:19;;;;;;;4.07;3.20;;;;;;;5.93;56.58;99239.72;5094965;28;20385;-80
2023/02/04 03:32:45;;;;;;;5.87;3.37;;;;;;;5.38;56.62;99161.44;5094704;28;20012;-80
2023/02/04 03:35:10;;;;;;;5.07;3.87;;;;;;;5.88;57.30;99213.13;5094710;28;20031;-80
2023/02/04 03:37:36;;;;;;;6.00;3.97;;;;;;;5.63;57.00;99175.50;5094844;28;20023;-80
2023/02/04 03:40:02;;;;;;;4.70;3.87;;;;;;;5.93;56.97;99216.94;5094595;28;20059;-80
2023/02/04 03:42:27;;;;;;;4.05;3.38;;;;;;;5.54;57.45;99156.31;5093028;28;20511;-80
2023/02/04 03:44:53;;;;;;;6.53;4.27;;;;;;;5.51;57.32;99134.84;5094338;28;20024;-80
2023/02/04 03:47:18;;;;;;;4.90;3.90;;;;;;;5.38;57.30;99117.75;5094479;28;20016;-80
2023/02/04 03:49:43;;;;;;;5.47;4.47;;;;;;;5.38;57.30;99123.00;5093543;28;20104;-80
2023/02/04 03:52:09;;;;;;;4.57;3.67;;;;;;;5.67;57.93;99153.25;5094239;28;20016;-80
2023/02/04 03:54:34;;;;;;;4.93;4.20;;;;;;;5.68;57.74;99136.56;5094122;28;20478;-80
2023/02/04 03:57:00;;;;;;;6.40;5.80;;;;;;;5.62;57.74;99126.72;5094283;28;20059;-80
2023/02/04 03:59:25;;;;;;;6.25;5.22;;;;;;;5.51;57.58;99108.66;5092893;28;20051;-80
2023/02/04 04:01:51;;;;;;;5.30;4.80;;;;;;;5.68;57.46;99140.00;5093994;28;20106;-80
2023/02/04 04:04:17;;;;;;;6.67;5.70;;;;;;;5.50;57.68;99126.16;5094052;28;20047;-79
2023/02/04 04:06:42;;;;;;;5.67;4.50;;;;;;;6.06;57.72;99187.72;5092766;28;20028;-80
2023/02/04 04:09:08;;;;;;;4.87;4.40;;;;;;;6.04;57.90;99163.47;5094302;28;20020;-80
2023/02/04 04:11:33;;;;;;;5.67;3.90;;;;;;;5.71;57.97;99113.50;5093934;28;20096;-79
2023/02/04 04:14:00;;;;;;;6.22;4.22;;;;;;;5.68;58.44;99095.47;5093823;28;20105;-80
2023/02/04 04:16:26;;;;;;;5.70;4.70;;;;;;;5.55;58.77;99091.66;5093911;28;20016;-80
2023/02/04 04:18:51;;;;;;;7.10;5.67;;;;;;;5.03;58.88;99005.34;5094461;28;20093;-80
2023/02/04 04:21:16;;;;;;;6.87;5.63;;;;;;;5.91;59.24;99142.91;5093522;28;20078;-79
2023/02/04 04:23:42;;;;;;;6.73;5.13;;;;;;;5.43;59.18;99083.25;5093456;28;20028;-79
2023/02/04 04:26:07;;;;;;;6.43;5.77;;;;;;;5.88;59.00;99150.25;5093352;28;20016;-80
2023/02/04 04:28:33;;;;;;;8.53;7.30;;;;;;;5.44;59.00;99071.81;5093402;28;20024;-79
2023/02/04 04:30:58;;;;;;;8.07;7.27;;;;;;;5.95;58.88;99136.41;5093417;28;20470;-80
2023/02/04 04:33:23;;;;;;;8.33;6.83;;;;;;;5.84;58.77;99114.84;5093443;28;20024;-79
2023/02/04 04:35:49;;;;;;;9.17;7.40;;;;;;;5.79;59.11;99104.03;5093830;28;20028;-80
2023/02/04 04:38:14;;;;;;;8.90;7.97;;;;;;;5.40;58.77;99060.84;5093259;28;20115;-80
2023/02/04 04:40:40;;;;;;;5.60;5.10;;;;;;;5.72;58.28;99098.59;5093271;28;20024;-80
2023/02/04 04:43:05;;;;;;;7.23;5.70;;;;;;;5.36;57.93;99032.50;5093321;28;20027;-79
2023/02/04 04:45:30;;;;;;;6.07;4.77;;;;;;;5.93;58.23;99121.81;5093354;28;20103;-80
2023/02/04 04:47:56;;;;;;;4.95;4.32;;;;;;;5.89;58.60;99109.97;5093210;28;20016;-79
2023/02/04 04:50:21;;;;;;;4.50;3.90;;;;;;;5.63;58.38;99071.56;5093183;28;20099;-80
2023/02/04 04:52:47;;;;;;;4.57;4.07;;;;;;;5.85;58.24;99108.63;5093228;28;20103;-79
2023/02/04 04:55:12;;;;;;;4.20;3.80;;;;;;;5.57;58.28;99068.75;5093093;28;20403;-80
2023/02/04 04:57:38;;;;;;;5.37;3.93;;;;;;;5.50;58.29;99052.84;5093091;28;20017;-79
2023/02/04 05:00:05;;;;;;;5.63;4.10;;;;;;;5.84;57.97;99112.25;5091875;28;20051;-80
2023/02/04 05:02:31;;;;;;;4.07;3.67;;;;;;;5.85;58.50;99112.06;5092714;28;20024;-79
2023/02/04 05:04:56;;;;;;;4.90;4.50;;;;;;;5.75;58.37;99114.00;5092940;28;20031;-79
2023/02/04 05:07:22;;;;;;;5.27;4.77;;;;;;;5.78;58.34;99107.63;5092849;28;20024;-80
2023/02/04 05:09:47;;;;;;;7.43;6.50;;;;;;;5.58;58.05;99076.47;5092753;28;20099;-79
2023/02/04 05:12:13;;;;;;;11.63;7.30;;;;;;;5.36;58.22;99048.22;5092623;28;20020;-79
2023/02/04 05:14:38;;;;;;;9.07;6.70;;;;;;;5.37;58.63;99070.81;5093417;28;20094;-80
2023/02/04 05:17:03;;;;;;;11.33;8.67;;;;;;;5.75;58.41;99120.06;5093342;28;20557;-80
2023/02/04 05:19:29;;;;;;;11.83;9.83;;;;;;;5.28;58.34;99048.19;5092781;28;20060;-79
2023/02/04 05:21:54;;;;;;;13.70;11.67;;;;;;;5.47;58.65;99061.03;5092970;28;20048;-79
2023/02/04 05:24:19;;;;;;;12.37;10.10;;;;;;;5.30;58.59;99026.09;5092709;28;20028;-79
2023/02/04 05:26:45;;;;;;;10.40;9.30;;;;;;;5.47;58.50;99060.22;5092504;28;20535;-79
2023/02/04 05:29:10;;;;;;;11.30;8.50;;;;;;;5.80;58.82;99100.44;5092537;28;20016;-80
2023/02/04 05:31:36;;;;;;;15.07;10.27;;;;;;;5.65;59.30;99081.88;5092438;28;20024;-80
2023/02/04 05:34:01;;;;;;;12.90;9.10;;;;;;;5.17;58.88;99001.31;5091032;28;20027;-79
2023/02/04 05:36:27;;;;;;;14.60;10.10;;;;;;;5.62;59.48;99066.47;5092309;28;20031;-79
2023/02/04 05:38:52;;;;;;;17.23;11.57;;;;;;;5.26;59.22;99019.53;5093063;28;20028;-80
2023/02/04 05:41:17;;;;;;;13.20;9.33;;;;;;;5.33;59.65;99009.25;5097443;28;20048;-80
2023/02/04 05:43:43;;;;;;;12.43;8.13;;;;;;;5.63;59.62;99061.09;5096783;28;20104;-79
2023/02/04 05:46:08;;;;;;;9.83;7.80;;;;;;;5.37;59.44;99024.50;5093261;28;20098;-80
2023/02/04 05:48:34;;;;;;;10.23;8.07;;;;;;;5.49;59.75;99055.63;5093488;28;20020;-80
2023/02/04 05:50:59;;;;;;;11.10;8.10;;;;;;;5.72;60.07;99091.56;5093862;28;20020;-79
2023/02/04 05:53:25;;;;;;;11.10;8.23;;;;;;;5.55;60.14;99076.78;5093202;28;20027;-79
2023/02/04 05:55:50;;;;;;;11.00;8.70;;;;;;;5.10;60.61;99009.78;5092046;28;20024;-80
2023/02/04 05:58:15;;;;;;;15.57;10.50;;;;;;;5.19;60.60;99028.16;5092369;28;20527;-80
2023/02/04 06:00:41;;;;;;;13.80;9.47;;;;;;;5.10;60.03;99019.44;5092337;28;20080;-79
2023/02/04 06:03:06;;;;;;;14.83;10.87;;;;;;;5.70;60.39;99124.13;5092405;28;20027;-80
2023/02/04 06:05:31;;;;;;;11.90;9.30;;;;;;;5.09;60.06;99016.00;5092534;28;20050;-79
2023/02/04 06:07:57;;;;;;;13.03;10.43;;;;;;;5.73;60.38;99135.13;5092326;28;20027;-79
2023/02/04 06:10:23;;;;;;;11.40;9.67;;;;;;;5.77;60.20;99126.94;5092475;28;20023;-79
2023/02/04 06:12:48;;;;;;;12.53;10.23;;;;;;;5.27;60.30;99047.34;5091742;28;20500;-79
2023/02/04 06:15:14;;;;;;;13.70;11.33;;;;;;;5.38;60.26;99054.94;5091969;28;20024;-79
2023/02/04 06:17:39;;;;;;;19.17;14.87;;;;;;;5.49;60.03;99064.31;5091534;28;20024;-79
2023/02/04 06:20:06;;;;;;;19.20;15.30;;;;;;;5.28;59.64;99033.28;5091280;28;20131;-79
2023/02/04 06:22:31;;;;;;;26.60;19.00;;;;;;;5.39;60.05;99045.28;5091616;28;20095;-79
2023/02/04 06:24:57;;;;;;;24.37;19.67;;;;;;;5.93;59.76;99127.84;5090543;28;20158;-80
2023/02/04 06:27:22;;;;;;;27.67;21.23;;;;;;;5.94;59.30;99132.13;5091576;28;20024;-79
2023/02/04 06:29:52;;;;;;;27.57;20.33;;;;;;;5.94;59.66;99126.88;5091947;28;20501;-80
2023/02/04 06:32:17;;;;;;;26.90;21.90;;;;;;;5.43;59.67;99047.44;5091596;28;20070;-80
2023/02/04 06:34:43;;;;;;;27.80;22.07;;;;;;;5.32;59.53;99036.41;5091646;28;20459;-80
2023/02/04 06:37:08;;;;;;;29.70;24.17;;;;;;;5.67;59.54;99086.00;5091483;28;20119;-80
2023/02/04 06:39:34;;;;;;;30.53;24.40;;;;;;;5.19;59.86;99013.28;5091376;28;20081;-79
2023/02/04 06:41:59;;;;;;;40.77;29.57;;;;;;;5.98;59.39;99127.41;5090140;28;20024;-80
2023/02/04 06:44:25;;;;;;;39.30;28.87;;;;;;;5.81;59.43;99102.06;5091410;28;20453;-79
2023/02/04 06:46:50;;;;;;;39.77;30.83;;;;;;;5.85;58.93;99095.53;5091346;28;20024;-79
2023/02/04 06:49:15;;;;;;;41.47;30.13;;;;;;;5.50;59.24;99058.09;5091261;28;20058;-80
2023/02/04 06:51:41;;;;;;;38.87;28.03;;;;;;;5.95;58.97;99135.59;5090003;28;20103;-80
2023/02/04 06:54:06;;;;;;;38.07;28.43;;;;;;;5.68;59.22;99090.25;5091518;28;20089;-79
2023/02/04 06:56:32;;;;;;;35.27;28.43;;;;;;;5.67;59.51;99070.28;5091283;28;20111;-79
2023/02/04 06:58:57;;;;;;;37.87;29.40;;;;;;;6.11;58.88;99132.19;5091312;28;20031;-79
2023/02/04 07:01:22;;;;;;;35.75;27.90;;;;;;;6.03;59.30;99119.91;5089895;28;20040;-80
2023/02/04 07:03:48;;;;;;;42.30;30.83;;;;;;;5.66;58.83;99058.16;5089986;28;20103;-80
2023/02/04 07:06:13;;;;;;;39.00;30.50;;;;;;;5.96;59.00;99103.16;5091093;28;20081;-79
2023/02/04 07:08:39;;;;;;;48.90;35.77;;;;;;;5.80;59.14;99103.06;5089856;28;20067;-80
2023/02/04 07:11:04;;;;;;;86.67;61.10;;;;;;;6.10;59.11;99143.66;5091201;28;20028;-79
2023/02/04 07:13:29;;;;;;;89.20;64.67;;;;;;;5.67;59.27;99082.53;5091017;28;20081;-79
2023/02/04 07:15:55;;;;;;;85.10;61.70;;;;;;;6.05;59.38;99152.81;5091017;28;20395;-79
2023/02/04 07:18:20;;;;;;;80.30;58.77;;;;;;;5.50;59.61;99070.38;5090939;28;20024;-80
2023/02/04 07:20:45;;;;;;;76.10;51.47;;;;;;;5.42;59.41;99081.63;5090772;28;20040;-80
2023/02/04 07:23:11;;;;;;;65.00;43.43;;;;;;;5.55;59.52;99092.47;5089700;28;20420;-80
2023/02/04 07:25:37;;;;;;;60.37;44.20;;;;;;;5.31;59.89;99043.44;5094811;28;20034;-80
2023/02/04 07:28:04;;;;;;;52.27;35.50;;;;;;;5.38;59.53;99047.09;5095701;28;20016;-80
2023/02/04 07:30:30;;;;;;;22.37;16.57;;;;;;;5.53;58.98;99076.09;5093970;28;20409;-79
2023/02/04 07:32:56;;;;;;;29.40;20.60;;;;;;;5.43;59.06;99052.66;5094860;28;20016;-80
2023/02/04 07:35:21;;;;;;;20.40;15.00;;;;;;;5.61;59.23;99081.38;5094771;28;20028;-80
2023/02/04 07:37:46;;;;;;;24.60;16.47;;;;;;;5.65;58.97;99082.69;5094671;28;20495;-80
2023/02/04 07:40:12;;;;;;;20.80;16.40;;;;;;;5.48;58.93;99059.22;5094523;28;20592;-80
2023/02/04 07:42:37;;;;;;;19.97;16.03;;;;;;;5.94;59.50;99115.56;5094440;28;20027;-80
2023/02/04 07:45:03;;;;;;;19.00;16.33;;;;;;;5.57;59.47;99068.75;5094408;28;20027;-80
2023/02/04 07:47:28;;;;;;;19.53;15.43;;;;;;;5.66;59.43;99079.09;5094595;28;20055;-80
2023/02/04 07:49:55;;;;;;;25.07;18.87;;;;;;;5.55;58.96;99057.63;5094434;28;20052;-80
2023/02/04 07:52:22;;;;;;;33.33;25.23;;;;;;;5.71;59.36;99081.25;5094178;28;20012;-80
2023/02/04 07:54:48;;;;;;;33.10;25.20;;;;;;;5.97;58.71;99115.28;5094227;28;20513;-79
2023/02/04 07:57:13;;;;;;;36.65;25.08;;;;;;;5.82;59.03;99107.16;5094296;28;20095;-79
2023/02/04 07:59:39;;;;;;;21.93;15.97;;;;;;;5.59;59.04;99035.38;5094412;28;20028;-79
2023/02/04 08:02:04;;;;;;;23.15;16.63;;;;;;;5.83;58.50;99066.06;5093998;28;20027;-80
2023/02/04 08:04:30;;;;;;;25.33;18.27;;;;;;;5.46;58.84;99006.22;5094386;28;20023;-80
2023/02/04 08:06:55;;;;;;;23.23;17.40;;;;;;;6.15;58.91;99126.47;5092623;28;20020;-79
2023/02/04 08:09:20;;;;;;;21.43;17.00;;;;;;;6.10;58.78;99099.13;5094107;28;20016;-81
2023/02/04 08:11:46;;;;;;;22.67;18.03;;;;;;;5.53;58.53;99004.59;5094161;28;20493;-80
2023/02/04 08:14:12;;;;;;;25.93;18.67;;;;;;;6.04;58.81;99085.66;5093962;28;20454;-80
2023/02/04 08:16:37;;;;;;;27.13;20.15;;;;;;;5.82;58.03;99038.22;5092602;28;20019;-80
2023/02/04 08:19:03;;;;;;;28.63;22.48;;;;;;;6.29;58.10;99094.41;5093932;28;20024;-80
2023/02/04 08:21:28;;;;;;;39.33;27.60;;;;;;;6.40;57.73;99090.63;5093619;28;20037;-80
2023/02/04 08:23:54;;;;;;;41.70;29.55;;;;;;;5.61;58.19;98947.81;5092336;28;20028;-80
2023/02/04 08:26:19;;;;;;;45.33;32.67;;;;;;;6.45;58.08;99082.28;5093709;28;20504;-80
2023/02/04 08:28:45;;;;;;;54.00;40.83;;;;;;;6.56;58.29;99095.06;5093737;28;20020;-80
2023/02/04 08:31:13;;;;;;;50.47;39.10;;;;;;;6.33;58.33;99064.25;5093954;28;20031;-81
2023/02/04 08:33:38;;;;;;;53.87;39.80;;;;;;;6.40;58.10;99050.50;5091932;28;20140;-81
2023/02/04 08:36:07;;;;;;;52.70;39.90;;;;;;;6.69;57.89;99082.31;5091541;28;20041;-80
2023/02/04 08:38:33;;;;;;;47.47;36.20;;;;;;;6.00;57.69;98971.66;5093447;28;20028;-81
2023/02/04 08:41:01;;;;;;;48.90;36.53;;;;;;;6.13;57.06;98989.53;5093523;28;20019;-81
2023/02/04 08:43:26;;;;;;;54.00;40.30;;;;;;;6.28;57.73;99005.41;5093267;28;20489;-82
2023/02/04 08:45:52;;;;;;;48.60;37.30;;;;;;;6.69;57.32;99058.72;5093257;28;20077;-81
2023/02/04 08:48:17;;;;;;;47.20;36.07;;;;;;;6.54;57.35;99013.94;5093098;28;20027;-80
2023/02/04 08:50:42;;;;;;;46.45;31.90;;;;;;;6.36;56.74;98998.38;5093116;28;20081;-80
2023/02/04 08:53:08;;;;;;;41.75;30.13;;;;;;;6.63;56.73;99020.00;5095159;28;20027;-80
2023/02/04 08:55:33;;;;;;;36.20;27.15;;;;;;;7.09;56.57;99076.22;5105446;28;20024;-80
2023/02/04 08:58:00;;;;;;;34.47;22.25;;;;;;;6.67;55.75;99006.38;5093373;28;20032;-79
2023/02/04 09:00:26;;;;;;;25.13;17.58;;;;;;;7.17;54.90;99070.94;5093325;28;20535;-80
2023/02/04 09:02:51;;;;;;;21.55;12.85;;;;;;;6.40;54.53;98951.66;5091895;28;20024;-80
2023/02/04 09:05:17;;;;;;;8.25;6.47;;;;;;;7.03;54.27;99037.50;5091994;28;20485;-80
2023/02/04 09:07:42;;;;;;;9.98;5.30;;;;;;;6.66;54.03;98960.16;5093061;28;20028;-80
2023/02/04 09:10:08;;;;;;;9.57;5.38;;;;;;;7.34;53.15;99066.47;5091588;28;20066;-80
2023/02/04 09:12:33;;;;;;;5.80;4.18;;;;;;;6.96;52.50;98974.38;5092905;28;20019;-79
2023/02/04 09:14:59;;;;;;;6.88;3.92;;;;;;;7.53;52.43;99039.81;5092879;28;20024;-80
2023/02/04 09:17:24;;;;;;;7.72;3.78;;;;;;;7.20;51.62;98954.25;5092997;28;20024;-80
2023/02/04 09:19:49;;;;;;;10.20;5.38;;;;;;;7.34;51.91;98950.91;5092744;28;20154;-79
2023/02/04 09:22:16;;;;;;;10.32;6.40;;;;;;;7.74;51.16;98988.50;5092804;28;20020;-80
2023/02/04 09:24:41;;;;;;;5.85;4.68;;;;;;;8.09;51.29;99021.28;5092589;28;20504;-79
2023/02/04 09:27:07;;;;;;;5.38;4.03;;;;;;;7.65;50.99;98927.28;5092452;28;20020;-80
2023/02/04 09:29:32;;;;;;;10.00;5.30;;;;;;;8.03;50.29;98988.63;5092394;28;20035;-80
2023/02/04 09:31:58;;;;;;;8.50;4.53;;;;;;;7.78;50.50;98922.28;5092575;28;20100;-80
2023/02/04 09:34:23;;;;;;;11.35;4.68;;;;;;;8.05;49.98;98949.81;5092517;28;20027;-80
2023/02/04 09:36:49;;;;;;;8.88;4.32;;;;;;;8.08;50.50;98925.00;5092690;28;20031;-81
2023/02/04 09:39:14;;;;;;;8.77;5.03;;;;;;;8.20;50.24;98932.31;5092189;28;20492;-80
2023/02/04 09:41:40;;;;;;;8.93;6.72;;;;;;;8.52;49.86;98951.44;5092372;28;20027;-80
2023/02/04 09:44:13;;;;;;;11.73;8.20;;;;;;;8.86;49.91;99000.94;5092345;28;20031;-80
2023/02/04 09:46:40;;;;;;;8.68;6.03;;;;;;;8.40;49.72;98929.22;5091974;28;20493;-80
2023/02/04 09:49:09;;;;;;;7.63;4.95;;;;;;;8.93;49.50;99008.97;5091608;28;20027;-80
2023/02/04 09:51:34;;;;;;;11.35;6.35;;;;;;;9.04;49.90;98998.00;5092204;28;20029;-80
2023/02/04 09:54:10;;;;;;;5.88;3.85;;;;;;;8.60;48.58;98901.38;5089193;28;20160;-80
2023/02/04 09:56:36;;;;;;;8.05;5.05;;;;;;;9.26;49.10;98988.34;5091811;28;20020;-80
2023/02/04 09:59:05;;;;;;;7.07;4.90;;;;;;;8.77;48.77;98878.31;5091868;28;20488;-79
2023/02/04 10:01:30;;;;;;;8.13;5.00;;;;;;;8.99;48.46;98903.75;5091646;28;20035;-80
2023/02/04 10:04:00;;;;;;;6.57;5.45;;;;;;;9.32;48.82;98956.00;5091946;28;20028;-80
2023/02/04 10:06:25;;;;;;;12.57;9.98;;;;;;;9.21;48.95;98950.22;5090394;28;20023;-80
2023/02/04 10:08:51;;;;;;;13.90;10.73;;;;;;;9.31;48.91;98968.38;5090385;28;20024;-80
2023/02/04 10:11:19;;;;;;;14.02;9.20;;;;;;;8.74;48.73;98892.66;5090427;28;20031;-80
2023/02/04 10:13:50;;;;;;;8.05;6.72;;;;;;;9.04;49.09;98924.25;5091610;28;20028;-80
2023/02/04 10:16:28;;;;;;;11.43;8.67;;;;;;;9.17;49.15;98927.06;5091601;28;20020;-80
2023/02/04 10:18:55;;;;;;;12.40;7.88;;;;;;;9.34;49.16;98949.56;5091312;28;20790;-80
2023/02/04 10:21:27;;;;;;;9.82;7.18;;;;;;;9.26;48.84;98952.28;5091018;28;20538;-80
2023/02/04 10:23:56;;;;;;;7.07;5.32;;;;;;;9.24;48.86;98956.94;5091382;28;20063;-80
2023/02/04 10:26:22;;;;;;;6.55;5.03;;;;;;;9.26;48.12;98931.22;5090052;28;20421;-80
2023/02/04 10:28:51;;;;;;;8.30;6.07;;;;;;;9.27;48.17;98914.41;5090308;28;20104;-80
2023/02/04 10:31:29;;;;;;;9.10;5.90;;;;;;;8.91;47.81;98859.88;5091518;28;20024;-80
2023/02/04 10:34:16;;;;;;;12.50;7.03;;;;;;;9.40;47.38;98919.84;5091170;28;20024;-80
2023/02/04 10:36:45;;;;;;;11.55;5.82;;;;;;;8.65;47.89;98806.91;5091092;28;20103;-79
2023/02/04 10:39:16;;;;;;;6.30;3.75;;;;;;;9.34;47.50;98919.75;5090083;28;20053;-80
2023/02/04 10:41:51;;;;;;;6.25;4.05;;;;;;;9.31;47.09;98925.41;5091327;28;20024;-80
2023/02/04 10:44:24;;;;;;;6.90;3.80;;;;;;;9.19;47.28;98914.53;5091277;28;20043;-80
2023/02/04 10:46:49;;;;;;;5.70;3.97;;;;;;;9.24;47.35;98922.69;5091431;28;20571;-80
2023/02/04 10:49:23;;;;;;;7.20;4.05;;;;;;;9.23;46.86;98916.59;5091451;28;20131;-80
2023/02/04 10:51:51;;;;;;;6.93;4.40;;;;;;;9.20;46.94;98903.81;5091167;28;20019;-80
2023/02/04 10:54:30;;;;;;;7.13;4.45;;;;;;;9.20;46.81;98887.19;5091101;28;20016;-80
2023/02/04 10:57:22;;;;;;;5.50;3.60;;;;;;;9.39;45.77;98904.22;5090910;28;20465;-80
2023/02/04 10:59:54;;;;;;;4.50;2.97;;;;;;;8.78;45.90;98809.72;5093276;28;20066;-80
2023/02/04 11:02:57;;;;;;;4.03;2.75;;;;;;;9.41;44.56;98903.03;5095110;28;20052;-80
2023/02/04 11:05:28;;;;;;;4.70;2.25;;;;;;;9.11;44.88;98848.78;5095237;28;20031;-80
2023/02/04 11:07:53;;;;;;;6.22;3.75;;;;;;;8.70;44.94;98786.13;5093627;28;20050;-80
2023/02/04 11:10:22;;;;;;;5.53;3.85;;;;;;;9.03;44.23;98836.56;5093680;28;20514;-81
2023/02/04 11:12:53;;;;;;;4.38;2.58;;;;;;;9.43;43.93;98882.56;5095037;28;20017;-81
2023/02/04 11:15:43;;;;;;;5.70;3.15;;;;;;;9.47;43.18;98888.28;5095059;28;20028;-80
2023/02/04 11:18:26;;;;;;;4.25;2.80;;;;;;;9.54;43.55;98876.00;5092050;28;20052;-80
2023/02/04 11:20:56;;;;;;;4.75;2.80;;;;;;;9.51;43.80;98852.66;5094594;28;20044;-81
2023/02/04 11:23:24;;;;;;;3.47;2.47;;;;;;;9.83;43.76;98865.34;5094879;28;20153;-80
2023/02/04 11:26:00;;;;;;;2.50;1.92;;;;;;;9.94;43.27;98858.75;5093456;28;20035;-80
2023/02/04 11:28:26;;;;;;;5.90;2.97;;;;;;;10.12;43.30;98859.09;5093525;28;20024;-80
2023/02/04 11:31:04;;;;;;;5.40;2.55;;;;;;;10.16;42.62;98833.97;5094832;28;20031;-80