Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:23;;;;;;;6.75;4.63;;;;;;;2.48;100.00;100322.09;5116480;28;20039;-78
2023/02/01 00:03:49;;;;;;;6.28;4.63;;;;;;;2.60;100.00;100319.72;5115970;28;20038;-78
2023/02/01 00:06:14;;;;;;;6.25;4.43;;;;;;;3.04;100.00;100401.31;5114884;28;20039;-78
2023/02/01 00:08:40;;;;;;;6.40;4.25;;;;;;;3.17;100.00;100385.50;5116233;27;20064;-78
2023/02/01 00:11:08;;;;;;;5.38;4.07;;;;;;;2.67;100.00;100313.09;5115980;28;20081;-79
2023/02/01 00:13:37;;;;;;;6.25;4.35;;;;;;;2.61;100.00;100299.66;5115615;28;20043;-78
2023/02/01 00:16:12;;;;;;;5.90;3.85;;;;;;;3.21;100.00;100382.19;5114953;28;20541;-79
2023/02/01 00:18:40;;;;;;;5.43;4.07;;;;;;;2.65;100.00;100296.34;5115726;28;20031;-78
2023/02/01 00:21:05;;;;;;;5.63;4.50;;;;;;;3.21;100.00;100386.38;5115045;28;20035;-78
2023/02/01 00:23:35;;;;;;;5.18;4.35;;;;;;;2.69;100.00;100293.88;5114233;28;20036;-78
2023/02/01 00:26:02;;;;;;;6.13;4.00;;;;;;;3.25;100.00;100390.56;5114231;28;20035;-77
2023/02/01 00:28:28;;;;;;;6.15;4.47;;;;;;;3.18;100.00;100377.16;5114023;28;20136;-76
2023/02/01 00:31:01;;;;;;;7.18;5.07;;;;;;;3.24;100.00;100377.19;5113599;28;20039;-77
2023/02/01 00:33:28;;;;;;;6.78;5.30;;;;;;;2.69;100.00;100281.34;5115454;28;20123;-76
2023/02/01 00:36:02;;;;;;;7.45;5.05;;;;;;;3.17;100.00;100357.88;5115563;28;20024;-77
2023/02/01 00:38:28;;;;;;;7.18;4.55;;;;;;;3.05;100.00;100370.31;5115343;28;20032;-78
2023/02/01 00:40:54;;;;;;;7.13;4.85;;;;;;;3.24;100.00;100391.41;5115307;28;20023;-79
2023/02/01 00:43:20;;;;;;;6.15;4.75;;;;;;;2.50;100.00;100261.09;5114920;28;20042;-77
2023/02/01 00:46:02;;;;;;;6.43;5.07;;;;;;;3.09;100.00;100376.25;5114872;28;20531;-77
2023/02/01 00:48:28;;;;;;;7.85;5.13;;;;;;;2.17;100.00;100205.63;5114863;28;20031;-78
2023/02/01 00:50:54;;;;;;;7.50;5.72;;;;;;;3.25;100.00;100375.50;5115471;28;20038;-78
2023/02/01 00:53:19;;;;;;;8.07;6.15;;;;;;;2.52;100.00;100272.00;5114965;27;20462;-77
2023/02/01 00:55:46;;;;;;;7.38;5.38;;;;;;;3.12;100.00;100377.09;5115020;28;20118;-77
2023/02/01 00:58:12;;;;;;;8.98;5.97;;;;;;;2.69;100.00;100352.44;5113678;28;20057;-77
2023/02/01 01:00:37;;;;;;;8.85;5.10;;;;;;;1.24;100.00;100182.91;5114749;28;20029;-77
2023/02/01 01:03:17;;;;;;;8.52;5.63;;;;;;;2.56;100.00;100375.72;5114546;27;20062;-78
2023/02/01 01:05:47;;;;;;;15.05;8.27;;;;;;;1.92;100.00;100293.94;5113369;28;20455;-78
2023/02/01 01:08:13;;;;;;;7.93;5.22;;;;;;;2.01;100.00;100338.31;5113615;28;20118;-78
2023/02/01 01:10:39;;;;;;;6.07;4.85;;;;;;;1.91;100.00;100291.41;5114481;27;20067;-79
2023/02/01 01:13:05;;;;;;;7.20;4.95;;;;;;;2.35;100.00;100378.00;5113050;28;20048;-79
2023/02/01 01:15:30;;;;;;;6.82;5.05;;;;;;;2.32;100.00;100381.31;5113499;28;20046;-79
2023/02/01 01:17:56;;;;;;;7.68;5.63;;;;;;;1.95;100.00;100273.06;5107509;28;20039;-79
2023/02/01 01:20:21;;;;;;;9.05;6.00;;;;;;;2.38;100.00;100361.31;5112943;28;20035;-78
2023/02/01 01:22:47;;;;;;;6.60;5.70;;;;;;;2.24;100.00;100350.28;5114247;28;20051;-80
2023/02/01 01:25:14;;;;;;;7.30;5.50;;;;;;;2.18;100.00;100374.47;5112934;28;20027;-77
2023/02/01 01:27:39;;;;;;;6.60;5.50;;;;;;;2.28;100.00;100349.50;5113804;28;20070;-77
2023/02/01 01:30:05;;;;;;;8.23;5.63;;;;;;;2.33;100.00;100354.56;5114250;28;20059;-77
2023/02/01 01:32:31;;;;;;;6.95;5.28;;;;;;;2.41;100.00;100358.00;5113518;28;20058;-78
2023/02/01 01:34:56;;;;;;;10.75;6.13;;;;;;;1.99;100.00;100269.78;5112408;28;20024;-77
2023/02/01 01:37:21;;;;;;;7.60;6.60;;;;;;;1.98;100.00;100268.91;5114259;28;20114;-77
2023/02/01 01:39:47;;;;;;;6.13;4.82;;;;;;;2.28;100.00;100313.53;5113094;28;20076;-78
2023/02/01 01:42:13;;;;;;;6.95;5.07;;;;;;;2.05;100.00;100264.81;5113066;28;20050;-80
2023/02/01 01:45:19;;;;;;;10.52;6.35;;;;;;;2.63;100.00;100367.44;5113580;28;20099;-78
2023/02/01 01:47:52;;;;;;;12.05;7.13;;;;;;;2.46;100.00;100351.34;5108163;28;20063;-77
2023/02/01 01:50:23;;;;;;;10.63;6.47;;;;;;;1.88;100.00;100251.28;5129913;27;20114;-77
2023/02/01 01:52:51;;;;;;;10.38;6.07;;;;;;;2.46;100.00;100343.81;5113280;28;20061;-77
2023/02/01 01:55:20;;;;;;;8.60;6.32;;;;;;;2.52;100.00;100366.47;5113032;28;20073;-77
2023/02/01 01:57:52;;;;;;;6.88;5.28;;;;;;;2.50;100.00;100348.91;5113616;28;20028;-77
2023/02/01 02:00:20;;;;;;;6.53;5.20;;;;;;;2.48;100.00;100344.69;5105401;28;20028;-77
2023/02/01 02:02:54;;;;;;;8.05;5.07;;;;;;;1.95;100.00;100243.00;5093211;28;20248;-77
2023/02/01 02:05:21;;;;;;;6.18;5.28;;;;;;;2.07;100.00;100238.09;5093435;28;20126;-76
2023/02/01 02:07:50;;;;;;;8.82;6.40;;;;;;;2.89;100.00;100360.16;5091317;28;20036;-76
2023/02/01 02:10:17;;;;;;;8.05;5.88;;;;;;;3.06;100.00;100358.63;5091954;28;20038;-76
2023/02/01 02:12:46;;;;;;;7.22;5.75;;;;;;;3.22;100.00;100357.91;5091495;28;20056;-76
2023/02/01 02:15:14;;;;;;;9.60;6.90;;;;;;;2.98;100.00;100345.16;5092184;28;20024;-76
2023/02/01 02:17:49;;;;;;;10.13;5.88;;;;;;;2.89;100.00;100361.00;5092866;28;20173;-76
2023/02/01 02:20:55;;;;;;;5.93;5.10;;;;;;;2.49;100.00;100278.66;5092760;28;20028;-78
2023/02/01 02:23:29;;;;;;;7.53;5.75;;;;;;;2.91;100.00;100349.28;5053674;28;20040;-77
2023/02/01 02:26:13;;;;;;;6.35;5.63;;;;;;;2.71;100.00;100360.84;5090348;28;20040;-78
2023/02/01 02:29:00;;;;;;;7.32;4.75;;;;;;;2.40;100.00;100352.13;5091765;28;20032;-80
2023/02/01 02:31:41;;;;;;;6.63;5.32;;;;;;;2.42;100.00;100354.66;5092911;28;20090;-79
2023/02/01 02:34:22;;;;;;;5.43;4.75;;;;;;;2.22;100.00;100361.97;5091476;28;20024;-77
2023/02/01 02:37:05;;;;;;;7.13;5.45;;;;;;;2.07;100.00;100283.22;5091693;28;20171;-80
2023/02/01 02:40:00;;;;;;;7.57;5.57;;;;;;;2.48;100.00;100363.09;5092462;28;20028;-76
2023/02/01 02:48:42;;;;;;;9.20;6.47;;;;;;;2.41;100.00;100360.50;5091635;28;20404;-77
2023/02/01 03:05:15;;;;;;;7.15;5.65;;;;;;;2.51;100.00;100385.72;5092037;28;20054;-77
2023/02/01 03:07:44;;;;;;;7.30;4.80;;;;;;;2.47;100.00;100390.69;5108200;28;20028;-77
2023/02/01 03:10:47;;;;;;;6.68;4.80;;;;;;;2.48;100.00;100389.84;5090959;28;20035;-78
2023/02/01 03:13:56;;;;;;;7.43;5.57;;;;;;;2.46;100.00;100396.50;5108070;28;20407;-78
2023/02/01 03:16:41;;;;;;;10.63;6.05;;;;;;;2.70;100.00;100399.28;5009818;28;20080;-77
2023/02/01 03:19:13;;;;;;;15.25;9.20;;;;;;;2.46;100.00;100389.84;5010907;28;20121;-77
2023/02/01 03:21:43;;;;;;;11.93;8.40;;;;;;;2.56;100.00;100414.19;5064951;28;20066;-79
2023/02/01 03:24:22;;;;;;;14.23;9.25;;;;;;;2.59;100.00;100405.88;5091715;28;20072;-77
2023/02/01 03:26:54;;;;;;;14.27;10.00;;;;;;;1.92;100.00;100285.56;5091499;28;20113;-77
2023/02/01 03:29:30;;;;;;;8.95;7.20;;;;;;;1.91;100.00;100278.88;5091225;28;20024;-77
2023/02/01 03:31:56;;;;;;;10.65;7.72;;;;;;;1.91;100.00;100293.91;5091903;28;20097;-77
2023/02/01 03:34:21;;;;;;;8.38;6.50;;;;;;;1.95;100.00;100303.13;5091696;28;20032;-77
2023/02/01 03:37:10;;;;;;;7.03;5.53;;;;;;;1.91;100.00;100322.31;5107317;28;20024;-77
2023/02/01 03:39:53;;;;;;;7.00;4.72;;;;;;;2.43;100.00;100404.88;5095609;28;20114;-77
2023/02/01 03:42:30;;;;;;;6.00;5.07;;;;;;;2.25;100.00;100389.59;5110945;28;20059;-77
2023/02/01 03:45:22;;;;;;;6.32;4.47;;;;;;;2.70;100.00;100395.94;5112155;28;20101;-78
2023/02/01 03:47:53;;;;;;;6.70;4.68;;;;;;;1.70;100.00;100297.00;5111821;28;20066;-77
2023/02/01 03:50:25;;;;;;;4.53;3.80;;;;;;;2.44;100.00;100390.63;5112204;28;20024;-78
2023/02/01 03:53:06;;;;;;;7.18;5.10;;;;;;;2.61;100.00;100389.97;5111122;28;20031;-78
2023/02/01 03:55:33;;;;;;;5.95;4.43;;;;;;;2.63;100.00;100400.88;5110769;28;20034;-78
2023/02/01 03:58:19;;;;;;;7.10;5.30;;;;;;;2.67;100.00;100410.97;5112236;28;20031;-79
2023/02/01 04:00:50;;;;;;;6.72;5.35;;;;;;;1.73;100.00;100229.38;5110590;28;20031;-78
2023/02/01 04:03:15;;;;;;;4.97;4.07;;;;;;;1.43;100.00;100177.28;5110249;28;20058;-78
2023/02/01 04:05:40;;;;;;;8.60;6.10;;;;;;;2.26;100.00;100327.72;5109738;28;20482;-77
2023/02/01 04:08:06;;;;;;;9.05;6.97;;;;;;;2.22;100.00;100321.03;5110588;28;20045;-78
2023/02/01 04:10:31;;;;;;;9.82;6.75;;;;;;;2.67;100.00;100412.63;5110142;28;20067;-78
2023/02/01 04:12:57;;;;;;;9.68;6.53;;;;;;;1.89;100.00;100313.09;5110237;28;20138;-78
2023/02/01 04:15:22;;;;;;;11.88;8.88;;;;;;;2.51;100.00;100417.47;5111631;28;20039;-78
2023/02/01 04:17:49;;;;;;;12.48;10.13;;;;;;;2.49;100.00;100411.63;5111894;28;20087;-78
2023/02/01 04:20:14;;;;;;;11.55;9.15;;;;;;;0.97;100.00;100147.47;5111800;28;20028;-77
2023/02/01 04:22:40;;;;;;;13.10;9.63;;;;;;;2.14;100.00;100310.06;5112014;28;20055;-79
2023/02/01 04:25:06;;;;;;;11.20;8.68;;;;;;;2.09;100.00;100322.53;5109745;28;20668;-79
2023/02/01 04:27:32;;;;;;;11.63;9.32;;;;;;;2.05;100.00;100314.97;5110156;28;20127;-79
2023/02/01 04:29:57;;;;;;;13.68;9.55;;;;;;;1.74;100.00;100249.44;5090421;28;20083;-79
2023/02/01 04:32:23;;;;;;;12.65;10.13;;;;;;;2.43;100.00;100377.28;5109048;28;20042;-77
2023/02/01 04:34:48;;;;;;;10.90;8.23;;;;;;;5.09;100.00;100303.22;5109908;28;20113;-77
2023/02/01 04:37:13;;;;;;;12.00;9.15;;;;;;;2.54;100.00;100393.28;5097721;28;20052;-78
2023/02/01 04:39:39;;;;;;;10.93;8.48;;;;;;;2.41;100.00;100415.69;5088887;28;20611;-76
2023/02/01 04:42:04;;;;;;;12.38;10.20;;;;;;;2.39;100.00;100410.66;5091534;28;20446;-77
2023/02/01 04:44:30;;;;;;;14.80;10.75;;;;;;;2.50;100.00;100322.97;5093602;28;20024;-77
2023/02/01 04:46:55;;;;;;;19.40;12.80;;;;;;;2.21;100.00;100417.97;5101815;28;20452;-77
2023/02/01 04:49:21;;;;;;;15.32;10.77;;;;;;;2.28;100.00;100408.84;5095772;28;20021;-77
2023/02/01 04:51:47;;;;;;;15.63;11.60;;;;;;;1.77;100.00;100322.16;5093830;28;20467;-77
2023/02/01 04:54:13;;;;;;;14.00;11.93;;;;;;;2.15;100.00;100409.50;5094549;28;20123;-77
2023/02/01 04:56:39;;;;;;;16.45;12.75;;;;;;;1.58;100.00;100315.22;5093223;28;20115;-76
2023/02/01 04:59:05;;;;;;;16.00;12.38;;;;;;;2.26;100.00;100423.00;5093025;28;20419;-76
2023/02/01 05:01:30;;;;;;;19.55;12.43;;;;;;;1.83;100.00;100326.41;5092308;28;20042;-77
2023/02/01 05:03:56;;;;;;;19.80;13.38;;;;;;;2.36;100.00;100412.28;5111822;28;20730;-76
2023/02/01 05:06:22;;;;;;;15.90;10.95;;;;;;;2.39;100.00;100429.88;5129633;27;20028;-77
2023/02/01 05:08:47;;;;;;;17.17;10.82;;;;;;;2.27;100.00;100372.06;5112798;28;20031;-75
2023/02/01 05:14:00;;;;;;;126.22;64.03;;;;;;;2.13;100.00;100424.53;5112770;28;20104;-75
2023/02/01 05:16:26;;;;;;;51.28;32.55;;;;;;;1.95;100.00;100433.47;5113004;28;20027;-76
2023/02/01 05:18:52;;;;;;;42.45;27.73;;;;;;;1.82;100.00;100426.63;5112132;28;20034;-75
2023/02/01 05:21:17;;;;;;;36.78;24.88;;;;;;;2.04;100.00;100436.94;5113287;28;20032;-74
2023/02/01 05:26:28;;;;;;;40.35;27.35;;;;;;;1.59;100.00;100374.50;5112732;28;20100;-78
2023/02/01 05:28:53;;;;;;;25.92;17.83;;;;;;;1.53;100.00;100348.53;5112787;28;20044;-75
2023/02/01 05:31:19;;;;;;;29.70;22.75;;;;;;;1.53;100.00;100376.94;5111807;28;20041;-74
2023/02/01 05:33:44;;;;;;;22.67;17.65;;;;;;;0.70;100.00;100265.53;5113304;28;20465;-74
2023/02/01 05:36:09;;;;;;;23.83;18.63;;;;;;;1.95;100.00;100456.88;5111473;28;20048;-75
2023/02/01 05:38:35;;;;;;;25.75;17.67;;;;;;;1.77;100.00;100454.94;5110412;28;20056;-76
2023/02/01 05:41:00;;;;;;;27.42;19.63;;;;;;;1.86;100.00;100449.25;5108249;28;20039;-73
2023/02/01 05:43:26;;;;;;;29.15;21.90;;;;;;;1.74;100.00;100449.06;5090871;28;20036;-75
2023/02/01 05:45:52;;;;;;;28.75;15.30;;;;;;;3.66;100.00;100370.78;5092981;28;20032;-74
2023/02/01 05:48:17;;;;;;;24.17;16.27;;;;;;;2.88;100.00;100454.69;5093682;28;20020;-75
2023/02/01 05:50:43;;;;;;;22.98;16.38;;;;;;;2.29;100.00;100443.13;5093324;28;20034;-75
2023/02/01 05:53:09;;;;;;;16.90;11.20;;;;;;;1.98;100.00;100358.34;5092124;28;20024;-76
2023/02/01 05:55:34;;;;;;;18.27;13.98;;;;;;;2.42;100.00;100458.34;5091912;28;20032;-77
2023/02/01 05:57:59;;;;;;;14.95;11.43;;;;;;;2.57;100.00;100462.72;5093912;28;20024;-76
2023/02/01 06:00:25;;;;;;;17.13;12.75;;;;;;;2.67;100.00;100456.13;5092863;28;20028;-75
2023/02/01 06:02:51;;;;;;;26.83;18.33;;;;;;;2.40;100.00;100374.72;5092326;28;20031;-76
2023/02/01 06:05:16;;;;;;;55.90;35.92;;;;;;;5.14;100.00;100473.72;5093265;28;20032;-75
2023/02/01 06:07:42;;;;;;;34.53;25.67;;;;;;;6.13;100.00;100350.91;5093197;28;20043;-74
2023/02/01 06:10:08;;;;;;;50.38;32.03;;;;;;;5.64;100.00;100451.06;5093657;28;20028;-75
2023/02/01 06:12:33;;;;;;;36.20;21.10;;;;;;;5.98;100.00;100469.56;5093075;28;20040;-75
2023/02/01 06:14:59;;;;;;;24.90;17.38;;;;;;;7.80;100.00;100448.31;5092229;28;20028;-76
2023/02/01 06:17:25;;;;;;;17.83;11.93;;;;;;;7.32;100.00;100455.47;5092236;28;20032;-75
2023/02/01 06:19:50;;;;;;;31.65;22.20;;;;;;;8.77;100.00;100459.09;5091648;28;20477;-75
2023/02/01 06:22:16;;;;;;;43.10;32.08;;;;;;;6.77;100.00;100470.16;5092348;28;20032;-75
2023/02/01 06:24:41;;;;;;;21.52;14.00;;;;;;;4.57;100.00;100450.91;5090716;28;20131;-74
2023/02/01 06:27:07;;;;;;;13.00;9.30;;;;;;;3.57;100.00;100468.72;5092185;28;20032;-75
2023/02/01 06:29:33;;;;;;;12.38;9.98;;;;;;;2.40;100.00;100268.50;5091338;28;20035;-74
2023/02/01 06:31:58;;;;;;;17.73;12.23;;;;;;;2.97;100.00;100331.75;5092490;28;20481;-74
2023/02/01 06:34:24;;;;;;;24.73;17.30;;;;;;;3.67;100.00;100470.47;5091386;28;20115;-74
2023/02/01 06:36:50;;;;;;;21.10;15.82;;;;;;;2.98;100.00;100360.22;5091019;28;20028;-75
2023/02/01 06:39:15;;;;;;;23.52;16.27;;;;;;;3.28;100.00;100476.88;5092328;28;20051;-75
2023/02/01 06:41:42;;;;;;;22.17;16.27;;;;;;;4.51;100.00;100460.94;5092643;28;20024;-76
2023/02/01 06:44:08;;;;;;;23.98;16.67;;;;;;;5.96;100.00;100469.53;5093231;28;20028;-76
2023/02/01 06:46:33;;;;;;;18.52;14.02;;;;;;;8.74;100.00;100315.50;5091323;28;20039;-76
2023/02/01 06:48:59;;;;;;;21.98;15.32;;;;;;;7.83;100.00;100290.56;5091283;28;20466;-75
2023/02/01 06:51:27;;;;;;;24.10;17.38;;;;;;;7.05;100.00;100359.63;5091947;28;20032;-75
2023/02/01 06:53:52;;;;;;;32.45;22.05;;;;;;;10.01;100.00;100447.84;5091075;28;20088;-75
2023/02/01 06:56:18;;;;;;;50.72;36.58;;;;;;;10.75;100.00;100288.75;5091306;28;20126;-75
2023/02/01 06:58:44;;;;;;;52.05;35.90;;;;;;;13.30;100.00;100347.72;5092402;28;20036;-76
2023/02/01 07:01:10;;;;;;;44.50;31.10;;;;;;;10.73;100.00;100344.72;5092122;28;20421;-75
2023/02/01 07:03:36;;;;;;;22.55;16.92;;;;;;;5.92;100.00;100440.13;5090104;28;20433;-75
2023/02/01 07:06:02;;;;;;;22.20;14.75;;;;;;;5.18;100.00;100364.53;5091107;28;20054;-75
2023/02/01 07:08:29;;;;;;;16.15;10.50;;;;;;;6.84;100.00;100305.88;5090691;28;20031;-75
2023/02/01 07:10:54;;;;;;;13.57;10.48;;;;;;;10.86;100.00;100441.91;5091389;28;20058;-76
2023/02/01 07:13:20;;;;;;;29.55;23.67;;;;;;;10.10;100.00;100362.16;5090276;28;20050;-74
2023/02/01 07:15:47;;;;;;;32.22;24.83;;;;;;;9.47;100.00;100343.03;5090685;28;20097;-75
2023/02/01 07:18:15;;;;;;;16.35;14.30;;;;;;;8.09;100.00;100334.13;5092217;28;20028;-75
2023/02/01 07:20:41;;;;;;;12.90;10.07;;;;;;;6.97;100.00;100342.81;5090120;28;20040;-75
2023/02/01 07:23:10;;;;;;;21.73;18.75;;;;;;;5.77;100.00;100354.34;5091460;28;20042;-75
2023/02/01 07:25:35;;;;;;;23.88;18.95;;;;;;;5.86;100.00;100366.97;5091078;28;20094;-75
2023/02/01 07:28:01;;;;;;;22.63;17.85;;;;;;;7.17;100.00;100436.19;5091275;28;20039;-74
2023/02/01 07:30:26;;;;;;;17.30;11.70;;;;;;;6.03;100.00;100361.88;5091679;28;20039;-76
2023/02/01 07:32:51;;;;;;;12.60;8.50;;;;;;;4.76;100.00;100278.88;5091447;28;20467;-76
2023/02/01 07:35:17;;;;;;;13.65;11.25;;;;;;;5.61;100.00;100448.53;5091157;28;20559;-75
2023/02/01 07:37:42;;;;;;;14.80;10.63;;;;;;;4.85;100.00;100372.03;5092269;28;20375;-76
2023/02/01 07:40:09;;;;;;;8.65;7.22;;;;;;;5.43;100.00;100422.50;5092017;28;20409;-75
2023/02/01 07:42:34;;;;;;;10.27;7.45;;;;;;;4.72;100.00;100284.75;5091294;28;20035;-75
2023/02/01 07:45:03;;;;;;;22.73;12.23;;;;;;;6.25;100.00;100453.50;5089104;28;20406;-75
2023/02/01 07:47:28;;;;;;;7.32;6.35;;;;;;;6.17;100.00;100448.47;5091315;28;20120;-74
2023/02/01 07:49:54;;;;;;;13.52;10.25;;;;;;;5.71;100.00;100378.75;5090980;28;20052;-74
2023/02/01 07:52:19;;;;;;;9.48;6.20;;;;;;;5.55;100.00;100463.66;5090498;28;20180;-75
2023/02/01 07:54:45;;;;;;;11.35;7.47;;;;;;;5.12;100.00;100382.16;5091051;28;20043;-75
2023/02/01 07:57:11;;;;;;;8.95;6.13;;;;;;;5.68;100.00;100440.13;5091269;28;20031;-75
2023/02/01 08:01:19;;;;;;;8.15;6.20;;;;;;;4.66;100.00;100399.72;5090186;28;20043;-75
2023/02/01 08:02:22;;;;;;;9.23;6.63;;;;;;;5.25;100.00;100363.69;5090467;28;20062;-76
2023/02/01 08:04:48;;;;;;;10.13;7.00;;;;;;;3.91;100.00;100314.75;5090627;28;20812;-75
2023/02/01 08:07:13;;;;;;;8.52;6.53;;;;;;;5.34;100.00;100377.13;5099211;28;20482;-75
2023/02/01 08:09:38;;;;;;;8.48;6.40;;;;;;;5.02;100.00;100382.16;5091033;28;20067;-75
2023/02/01 08:12:04;;;;;;;9.82;6.90;;;;;;;5.37;100.00;100384.69;5090637;28;20028;-75
2023/02/01 08:14:29;;;;;;;11.13;6.10;;;;;;;5.46;100.00;100472.91;5089569;28;20401;-75
2023/02/01 08:16:55;;;;;;;10.45;7.18;;;;;;;5.34;100.00;100402.31;5110602;28;20024;-75
2023/02/01 08:19:20;;;;;;;9.10;6.45;;;;;;;5.05;100.00;100389.72;5110738;28;20085;-75
2023/02/01 08:21:48;;;;;;;11.73;8.40;;;;;;;4.90;100.00;100322.53;5095019;28;20067;-74
2023/02/01 08:24:14;;;;;;;10.85;6.97;;;;;;;5.59;100.00;100425.00;5110419;28;20059;-74
2023/02/01 08:26:39;;;;;;;14.40;10.48;;;;;;;5.55;100.00;100428.38;5094737;28;20465;-74
2023/02/01 08:29:06;;;;;;;9.18;7.15;;;;;;;6.21;100.00;100409.78;5094506;28;20442;-76
2023/02/01 08:31:32;;;;;;;11.90;7.97;;;;;;;6.28;100.00;100423.22;5093977;28;20024;-75
2023/02/01 08:34:00;;;;;;;17.85;10.63;;;;;;;6.23;100.00;100445.94;5093184;28;20028;-77
2023/02/01 08:36:28;;;;;;;17.40;12.38;;;;;;;6.59;100.00;100490.44;5095377;28;20055;-76
2023/02/01 08:38:53;;;;;;;23.30;14.98;;;;;;;6.72;100.00;100476.88;5094615;28;20536;-76
2023/02/01 08:41:22;;;;;;;7.30;4.30;;;;;;;5.80;100.00;100387.13;5094815;28;20118;-76
2023/02/01 08:43:47;;;;;;;8.90;5.15;;;;;;;5.96;100.00;100472.06;5094359;28;20036;-75
2023/02/01 08:46:13;;;;;;;7.00;4.30;;;;;;;5.44;100.00;100392.25;5094324;28;20040;-76
2023/02/01 08:48:39;;;;;;;8.35;4.93;;;;;;;5.51;100.00;100368.69;5110424;28;20028;-76
2023/02/01 08:51:10;;;;;;;10.18;5.35;;;;;;;6.06;100.00;100408.13;5101970;28;20016;-76
2023/02/01 08:53:36;;;;;;;9.60;5.38;;;;;;;6.25;100.00;100489.69;5095063;28;20031;-76
2023/02/01 08:56:02;;;;;;;12.68;7.10;;;;;;;6.11;100.00;100466.16;5094679;28;20572;-76
2023/02/01 08:58:27;;;;;;;10.70;6.78;;;;;;;5.86;100.00;100424.16;5093202;28;20040;-76
2023/02/01 09:00:53;;;;;;;9.63;6.43;;;;;;;5.72;100.00;100409.03;5094907;28;20595;-76
2023/02/01 09:03:19;;;;;;;9.73;6.40;;;;;;;6.33;100.00;100462.75;5094872;28;20055;-77
2023/02/01 09:05:44;;;;;;;8.88;6.28;;;;;;;5.11;100.00;100325.03;5094853;28;20036;-76
2023/02/01 09:08:13;;;;;;;9.57;6.10;;;;;;;6.13;100.00;100483.00;5094139;28;20020;-77
2023/02/01 09:10:38;;;;;;;7.95;5.35;;;;;;;5.84;100.00;100433.41;5093479;28;20032;-77
2023/02/01 09:13:04;;;;;;;10.68;7.68;;;;;;;6.15;100.00;100457.75;5092902;28;20052;-77
2023/02/01 09:15:30;;;;;;;10.50;8.07;;;;;;;5.55;100.00;100372.03;5092344;28;20032;-75
2023/02/01 09:17:56;;;;;;;10.32;7.50;;;;;;;6.04;100.00;100441.81;5094060;28;20060;-76
2023/02/01 09:20:23;;;;;;;13.80;8.18;;;;;;;4.70;100.00;100306.56;5092520;28;20165;-75
2023/02/01 09:22:51;;;;;;;10.05;6.95;;;;;;;5.14;100.00;100370.41;5093874;28;20024;-75
2023/02/01 09:25:16;;;;;;;11.77;8.73;;;;;;;5.08;100.00;100350.25;5109420;28;20401;-75
2023/02/01 09:27:41;;;;;;;13.70;7.90;;;;;;;5.51;100.00;100408.19;5092436;28;20032;-74
2023/02/01 09:30:08;;;;;;;9.88;6.43;;;;;;;5.00;100.00;100363.69;5092104;28;20115;-75
2023/02/01 09:32:33;;;;;;;11.68;8.10;;;;;;;5.25;100.00;100363.69;5091452;28;20032;-75
2023/02/01 09:34:59;;;;;;;10.68;6.68;;;;;;;5.00;100.00;100351.94;5093268;28;20055;-74
2023/02/01 09:37:24;;;;;;;11.30;6.40;;;;;;;5.12;100.00;100358.66;5092089;28;20024;-75
2023/02/01 09:39:49;;;;;;;6.60;4.88;;;;;;;5.47;100.00;100455.25;5093457;28;20383;-75
2023/02/01 09:42:34;;;;;;;9.68;5.32;;;;;;;5.13;100.00;100383.84;5092145;28;20032;-75
2023/02/01 09:45:23;;;;;;;10.52;7.40;;;;;;;5.59;100.00;100449.38;5093137;28;20107;-75
2023/02/01 09:47:54;;;;;;;10.15;6.25;;;;;;;4.96;100.00;100327.59;5092414;28;20035;-75
2023/02/01 09:50:34;;;;;;;12.52;6.97;;;;;;;5.67;100.00;100447.69;5092034;28;20112;-75
2023/02/01 10:10:18;;;;;;;31.15;22.33;;;;;;;5.73;100.00;100447.69;5112486;27;20923;-78
2023/02/01 10:12:44;;;;;;;26.77;17.67;;;;;;;5.71;100.00;100430.03;5109823;28;20044;-76
2023/02/01 10:15:37;;;;;;;20.77;14.50;;;;;;;5.80;100.00;100426.66;5108295;28;20096;-74
2023/02/01 10:18:21;;;;;;;17.58;10.07;;;;;;;5.92;100.00;100429.22;5107678;28;20039;-77
2023/02/01 10:21:10;;;;;;;10.63;7.10;;;;;;;6.02;100.00;100439.25;5107201;28;20126;-75
2023/02/01 10:23:58;;;;;;;9.68;7.43;;;;;;;5.38;100.00;100325.88;5108297;28;20024;-76
2023/02/01 10:26:31;;;;;;;11.48;7.15;;;;;;;6.07;100.00;100414.00;5107453;28;20187;-76
2023/02/01 10:29:01;;;;;;;17.58;11.35;;;;;;;6.22;100.00;100424.06;5107105;28;20063;-76
2023/02/01 10:31:30;;;;;;;15.38;9.80;;;;;;;5.99;100.00;100406.47;5107582;28;20486;-77
2023/02/01 10:33:57;;;;;;;19.27;9.70;;;;;;;5.99;100.00;100390.50;5109149;28;20085;-76
2023/02/01 10:36:30;;;;;;;26.35;14.18;;;;;;;5.60;100.00;100297.25;5107216;28;20024;-75
2023/02/01 10:38:58;;;;;;;14.15;9.00;;;;;;;6.34;100.00;100400.47;5103165;28;20036;-75
2023/02/01 10:41:31;;;;;;;8.20;5.15;;;;;;;5.69;100.00;100302.25;5108627;28;20119;-76
2023/02/01 10:43:59;;;;;;;8.05;5.75;;;;;;;5.90;100.00;100330.78;5097706;28;20077;-77
2023/02/01 10:46:25;;;;;;;14.68;8.98;;;;;;;7.19;100.00;100299.69;5107553;28;20020;-74
2023/02/01 10:48:54;;;;;;;13.15;6.95;;;;;;;6.68;100.00;100316.94;5107878;28;20032;-76
2023/02/01 10:51:24;;;;;;;9.75;6.30;;;;;;;6.63;100.00;100280.78;5108267;28;20409;-75
2023/02/01 10:53:56;;;;;;;21.75;10.80;;;;;;;6.79;100.00;100352.25;5108804;28;20081;-76
2023/02/01 10:56:24;;;;;;;17.05;10.95;;;;;;;6.55;100.00;100287.56;5108064;28;20036;-75
2023/02/01 10:58:51;;;;;;;21.73;13.38;;;;;;;6.82;100.00;100345.47;5108748;28;20055;-74
2023/02/01 11:01:20;;;;;;;15.60;10.55;;;;;;;6.28;100.00;100261.66;5109057;28;20122;-77
2023/02/01 11:03:53;;;;;;;13.63;7.57;;;;;;;6.84;100.00;100358.94;5108840;28;20032;-76
2023/02/01 11:06:25;;;;;;;17.80;9.27;;;;;;;6.83;100.00;100349.66;5108578;28;20031;-75
2023/02/01 11:08:54;;;;;;;11.57;7.88;;;;;;;6.85;100.00;100327.75;5106851;28;20055;-77
2023/02/01 11:11:21;;;;;;;12.57;7.53;;;;;;;7.63;100.00;100310.19;5093420;28;20039;-79
2023/02/01 11:13:53;;;;;;;9.70;7.88;;;;;;;7.30;100.00;100350.97;5093689;28;20038;-78
2023/02/01 11:16:19;;;;;;;9.65;5.32;;;;;;;7.07;100.00;100332.66;5094097;28;20398;-77
2023/02/01 11:18:44;;;;;;;8.35;5.30;;;;;;;7.26;100.00;100326.56;5094791;28;20032;-77
2023/02/01 11:21:11;;;;;;;8.73;5.57;;;;;;;7.52;100.00;100322.13;5095028;28;20024;-80
2023/02/01 11:23:44;;;;;;;8.90;6.40;;;;;;;7.17;100.00;100207.84;5093872;28;20447;-76
2023/02/01 11:26:29;;;;;;;4.75;3.28;;;;;;;7.97;100.00;100321.59;5091257;28;20024;-78
2023/02/01 11:29:10;;;;;;;8.00;4.47;;;;;;;7.55;100.00;100231.00;5093316;28;20106;-77
2023/02/01 11:31:35;;;;;;;9.20;4.80;;;;;;;7.86;100.00;100318.38;5094751;28;20051;-77
2023/02/01 11:34:28;;;;;;;5.88;3.95;;;;;;;7.75;100.00;100320.16;5094907;28;20444;-76
2023/02/01 11:36:58;;;;;;;7.88;5.68;;;;;;;7.66;100.00;100287.38;5094615;28;20035;-76
2023/02/01 11:39:30;;;;;;;16.45;8.88;;;;;;;7.39;100.00;100310.47;5094412;28;20043;-77
2023/02/01 11:41:58;;;;;;;12.93;9.65;;;;;;;7.31;100.00;100297.03;5094328;28;20044;-77
2023/02/01 11:44:33;;;;;;;12.30;8.13;;;;;;;7.88;100.00;100298.94;5094633;28;20016;-77
2023/02/01 11:47:28;;;;;;;8.02;5.60;;;;;;;7.75;100.00;100290.66;5094368;28;20028;-78
2023/02/01 11:49:56;;;;;;;10.85;7.70;;;;;;;7.14;100.00;100203.66;5092758;28;20493;-77
2023/02/01 11:52:27;;;;;;;16.77;10.00;;;;;;;7.58;100.00;100291.69;5094493;28;20478;-76
2023/02/01 11:55:24;;;;;;;19.67;9.40;;;;;;;7.26;100.00;100197.63;5094347;28;20031;-77
2023/02/01 11:57:49;;;;;;;12.30;7.90;;;;;;;7.44;100.00;100288.47;5093411;28;20036;-77
2023/02/01 12:00:53;;;;;;;7.90;5.80;;;;;;;6.90;100.00;100278.03;5092745;28;20024;-76
2023/02/01 12:03:37;;;;;;;28.77;21.63;;;;;;;7.13;100.00;100277.81;5078085;28;20062;-76
2023/02/01 12:06:05;;;;;;;11.38;7.85;;;;;;;7.31;100.00;100292.00;5093977;28;20028;-77
2023/02/01 12:09:00;;;;;;;12.25;8.48;;;;;;;6.84;100.00;100237.66;5093366;28;20048;-76
2023/02/01 12:11:47;;;;;;;13.52;8.48;;;;;;;7.20;100.00;100271.00;5085630;28;20028;-77