Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:07;;;;;;;;;;;;;;;5.39;100.00;101970.66;5346635;26;19937;-82
2024/04/24 00:02:32;;;;;;;;;;;;;;;5.38;100.00;101975.16;5346734;26;19931;-82
2024/04/24 00:05:02;;;;;;;;;;;;;;;5.03;100.00;101973.22;5347075;26;19930;-82
2024/04/24 00:07:27;;;;;;;;;;;;;;;4.67;100.00;101982.00;5347384;26;20090;-82
2024/04/24 00:09:53;;;;;;;;;;;;;;;4.38;100.00;101976.88;5346700;26;20369;-82
2024/04/24 00:12:18;;;;;;;;;;;;;;;4.15;100.00;101974.94;5375398;26;20377;-81
2024/04/24 00:14:44;;;;;;;;;;;;;;;4.11;100.00;101970.81;5317826;26;19981;-82
2024/04/24 00:17:11;;;;;;;;;;;;;;;4.08;100.00;101968.34;5317759;26;19930;-82
2024/04/24 00:19:37;;;;;;;;;;;;;;;3.86;100.00;101963.59;5375594;26;20000;-83
2024/04/24 00:22:02;;;;;;;;;;;;;;;3.74;100.00;101968.78;5346208;26;19930;-86
2024/04/24 00:24:28;;;;;;;;;;;;;;;3.67;100.00;101964.81;5346365;26;19931;-83
2024/04/24 00:26:53;;;;;;;;;;;;;;;3.57;100.00;101954.88;5346133;26;20258;-83
2024/04/24 00:29:19;;;;;;;;;;;;;;;3.52;100.00;101953.41;5317699;26;20022;-85
2024/04/24 00:31:44;;;;;;;;;;;;;;;3.59;100.00;101951.19;5346547;26;20360;-82
2024/04/24 00:34:10;;;;;;;;;;;;;;;3.65;100.00;101948.13;5317384;26;19938;-84
2024/04/24 00:36:35;;;;;;;;;;;;;;;3.81;100.00;101939.09;5346284;26;19937;-82
2024/04/24 00:39:01;;;;;;;;;;;;;;;3.86;100.00;101939.66;5317305;26;19938;-82
2024/04/24 00:41:26;;;;;;;;;;;;;;;3.63;100.00;101942.06;5346364;26;19930;-83
2024/04/24 00:43:52;;;;;;;;;;;;;;;3.81;100.00;101934.66;5375015;26;20363;-82
2024/04/24 00:46:18;;;;;;;;;;;;;;;3.92;100.00;101936.59;5317461;26;19938;-83
2024/04/24 00:48:43;;;;;;;;;;;;;;;3.74;100.00;101930.69;5375320;26;19930;-82
2024/04/24 00:51:09;;;;;;;;;;;;;;;3.75;100.00;101932.41;5346623;26;19930;-82
2024/04/24 00:53:35;;;;;;;;;;;;;;;3.74;100.00;101936.03;5317195;26;20427;-83
2024/04/24 00:56:01;;;;;;;;;;;;;;;3.64;100.00;101924.28;5345846;26;19942;-83
2024/04/24 00:58:27;;;;;;;;;;;;;;;3.62;100.00;101921.72;5374742;26;19945;-82
2024/04/24 01:00:52;;;;;;;;;;;;;;;3.62;100.00;101927.03;5318884;26;19930;-83
2024/04/24 01:03:17;;;;;;;;;;;;;;;3.53;100.00;101914.38;5377973;26;19930;-84
2024/04/24 01:05:43;;;;;;;;;;;;;;;3.36;100.00;101917.28;5320071;26;19958;-83
2024/04/24 01:08:08;;;;;;;;;;;;;;;3.18;100.00;101912.22;5348715;26;19930;-83
2024/04/24 01:10:34;;;;;;;;;;;;;;;2.93;100.00;101904.97;5320053;26;19930;-82
2024/04/24 01:12:59;;;;;;;;;;;;;;;3.02;100.00;101906.19;5320136;26;19966;-82
2024/04/24 01:15:25;;;;;;;;;;;;;;;3.01;100.00;101901.81;5348036;26;20258;-83
2024/04/24 01:17:51;;;;;;;;;;;;;;;2.97;100.00;101906.47;5348636;26;20010;-82
2024/04/24 01:20:22;;;;;;;;;;;;;;;2.96;100.00;101898.59;5348752;26;19934;-83
2024/04/24 01:22:52;;;;;;;;;;;;;;;2.96;100.00;101895.94;5320096;26;19941;-83
2024/04/24 01:25:24;;;;;;;;;;;;;;;2.90;100.00;101891.88;5319856;26;20028;-84
2024/04/24 01:27:52;;;;;;;;;;;;;;;2.87;100.00;101884.09;5348648;26;19934;-82
2024/04/24 01:30:20;;;;;;;;;;;;;;;2.69;100.00;101877.31;5348419;26;19937;-83
2024/04/24 01:32:45;;;;;;;;;;;;;;;2.56;100.00;101877.22;5319500;26;19934;-83
2024/04/24 01:35:10;;;;;;;;;;;;;;;2.41;100.00;101871.94;5348623;26;20265;-85
2024/04/24 01:37:36;;;;;;;;;;;;;;;2.35;100.00;101863.50;5377774;26;20007;-85
2024/04/24 01:40:01;;;;;;;;;;;;;;;2.29;100.00;101869.19;5348288;26;19930;-83
2024/04/24 01:42:27;;;;;;;;;;;;;;;2.27;100.00;101863.13;5348428;26;19930;-82
2024/04/24 01:44:52;;;;;;;;;;;;;;;2.31;100.00;101862.00;5348541;26;19930;-84
2024/04/24 01:47:18;;;;;;;;;;;;;;;2.32;100.00;101864.53;5319659;26;19930;-83
2024/04/24 01:49:43;;;;;;;;;;;;;;;2.23;100.00;101851.00;5348819;26;20372;-83
2024/04/24 01:52:09;;;;;;;;;;;;;;;2.16;100.00;101853.16;5319767;26;19930;-82
2024/04/24 01:54:34;;;;;;;;;;;;;;;2.13;100.00;101843.59;5319952;26;19934;-82
2024/04/24 01:57:00;;;;;;;;;;;;;;;2.04;100.00;101838.88;5348523;26;19969;-82
2024/04/24 01:59:25;;;;;;;;;;;;;;;2.03;100.00;101841.59;5377635;26;19934;-82
2024/04/24 02:01:51;;;;;;;;;;;;;;;1.97;100.00;101834.88;5348452;26;19930;-82
2024/04/24 02:04:16;;;;;;;;;;;;;;;1.92;100.00;101837.81;5348315;26;19930;-81
2024/04/24 02:06:42;;;;;;;;;;;;;;;1.93;100.00;101842.19;5377656;26;19936;-82
2024/04/24 02:09:07;;;;;;;;;;;;;;;2.16;100.00;101834.59;5319556;26;20249;-83
2024/04/24 02:11:33;;;;;;;;;;;;;;;2.11;100.00;101834.88;5319418;26;19930;-83
2024/04/24 02:13:58;;;;;;;;;;;;;;;1.97;100.00;101833.06;5319312;26;19937;-84
2024/04/24 02:16:23;;;;;;;;;;;;;;;1.91;100.00;101833.47;5319568;26;19969;-85
2024/04/24 02:18:49;;;;;;;;;;;;;;;1.82;100.00;101827.84;5348069;26;19934;-81
2024/04/24 02:21:14;;;;;;;;;;;;;;;1.75;100.00;101822.94;5347892;26;19930;-81
2024/04/24 02:23:40;;;;;;;;;;;;;;;1.78;100.00;101813.94;5348051;26;19930;-81
2024/04/24 02:26:06;;;;;;;;;;;;;;;1.69;100.00;101817.13;5348228;26;19940;-81
2024/04/24 02:28:33;;;;;;;;;;;;;;;1.78;100.00;101810.44;5319015;26;19930;-81
2024/04/24 02:30:58;;;;;;;;;;;;;;;1.85;100.00;101811.75;5349419;26;19983;-83
2024/04/24 02:33:24;;;;;;;;;;;;;;;1.92;100.00;101808.63;5377334;26;20359;-82
2024/04/24 02:35:49;;;;;;;;;;;;;;;2.13;100.00;101816.22;5348053;26;19941;-82
2024/04/24 02:38:15;;;;;;;;;;;;;;;2.23;100.00;101808.56;5319117;26;19937;-84
2024/04/24 02:40:41;;;;;;;;;;;;;;;2.11;100.00;101810.16;5348116;26;20377;-82
2024/04/24 02:43:06;;;;;;;;;;;;;;;2.06;100.00;101810.44;5318823;26;20000;-81
2024/04/24 02:45:32;;;;;;;;;;;;;;;2.06;100.00;101818.38;5347794;26;19938;-81
2024/04/24 02:47:57;;;;;;;;;;;;;;;2.13;100.00;101814.41;5318982;26;19930;-81
2024/04/24 02:50:23;;;;;;;;;;;;;;;2.24;100.00;101816.41;5347764;26;19999;-81
2024/04/24 02:52:49;;;;;;;;;;;;;;;2.45;100.00;101816.84;5347856;26;20010;-81
2024/04/24 02:55:14;;;;;;;;;;;;;;;2.46;100.00;101810.59;5376752;26;20001;-81
2024/04/24 02:57:40;;;;;;;;;;;;;;;2.30;100.00;101808.06;5348121;26;19938;-81
2024/04/24 03:00:06;;;;;;;;;;;;;;;2.18;100.00;101809.69;5318828;26;20434;-82
2024/04/24 03:02:31;;;;;;;;;;;;;;;2.07;100.00;101803.34;5347403;26;19930;-82
2024/04/24 03:04:57;;;;;;;;;;;;;;;2.03;100.00;101802.66;5347604;26;19942;-81
2024/04/24 03:07:22;;;;;;;;;;;;;;;2.17;100.00;101799.16;5347248;26;20268;-81
2024/04/24 03:09:48;;;;;;;;;;;;;;;2.42;100.00;101798.47;5347036;26;19930;-81
2024/04/24 03:12:13;;;;;;;;;;;;;;;2.75;100.00;101800.78;5347493;26;19930;-81
2024/04/24 03:14:38;;;;;;;;;;;;;;;3.01;100.00;101800.84;5347343;26;19981;-84
2024/04/24 03:17:04;;;;;;;;;;;;;;;3.25;100.00;101787.72;5318649;26;19936;-82
2024/04/24 03:19:29;;;;;;;;;;;;;;;3.39;100.00;101797.47;5376295;26;20261;-81
2024/04/24 03:21:55;;;;;;;;;;;;;;;3.56;100.00;101791.81;5347325;26;19937;-80
2024/04/24 03:24:20;;;;;;;;;;;;;;;3.68;100.00;101793.66;5346797;26;19930;-81
2024/04/24 03:26:46;;;;;;;;;;;;;;;3.79;100.00;101784.94;5376699;26;20265;-81
2024/04/24 03:29:11;;;;;;;;;;;;;;;3.88;100.00;101781.59;5347501;26;19942;-81
2024/04/24 03:31:37;;;;;;;;;;;;;;;4.01;100.00;101788.75;5347203;26;19937;-81
2024/04/24 03:34:02;;;;;;;;;;;;;;;4.09;100.00;101781.06;5347107;26;20336;-82
2024/04/24 03:36:27;;;;;;;;;;;;;;;4.15;100.00;101780.63;5376315;26;19930;-82
2024/04/24 03:38:53;;;;;;;;;;;;;;;4.23;100.00;101764.94;5347339;26;19930;-82
2024/04/24 03:41:18;;;;;;;;;;;;;;;4.30;100.00;101760.91;5347299;26;19930;-83
2024/04/24 03:43:44;;;;;;;;;;;;;;;4.36;100.00;101765.78;5347051;26;20357;-82
2024/04/24 03:46:09;;;;;;;;;;;;;;;4.37;100.00;101762.16;5318061;26;19930;-82
2024/04/24 03:48:35;;;;;;;;;;;;;;;4.40;100.00;101756.63;5318280;26;20000;-82
2024/04/24 03:51:00;;;;;;;;;;;;;;;4.45;100.00;101756.28;5347007;26;19966;-82
2024/04/24 03:53:26;;;;;;;;;;;;;;;4.54;100.00;101754.75;5376093;26;20261;-84
2024/04/24 03:55:51;;;;;;;;;;;;;;;4.60;100.00;101759.63;5347121;26;19937;-82
2024/04/24 03:58:17;;;;;;;;;;;;;;;4.61;100.00;101750.69;5318106;26;19930;-82
2024/04/24 04:00:42;;;;;;;;;;;;;;;4.60;100.00;101749.84;5317679;26;19930;-83
2024/04/24 04:03:11;;;;;;;;;;;;;;;4.59;100.00;101752.59;5318083;26;20000;-82
2024/04/24 04:05:36;;;;;;;;;;;;;;;4.62;100.00;101741.72;5318488;26;19980;-82
2024/04/24 04:08:02;;;;;;;;;;;;;;;4.71;100.00;101741.06;5375470;26;19942;-82
2024/04/24 04:10:27;;;;;;;;;;;;;;;4.76;100.00;101730.91;5347067;26;19930;-81
2024/04/24 04:12:53;;;;;;;;;;;;;;;4.75;100.00;101731.00;5375843;26;19930;-82
2024/04/24 04:15:18;;;;;;;;;;;;;;;4.72;100.00;101733.91;5348563;26;20434;-82
2024/04/24 04:17:44;;;;;;;;;;;;;;;4.72;100.00;101731.25;5375838;26;19938;-83
2024/04/24 04:20:10;;;;;;;;;;;;;;;4.73;100.00;101736.44;5346345;26;19930;-82
2024/04/24 04:22:36;;;;;;;;;;;;;;;4.74;100.00;101729.31;5317733;26;19930;-84
2024/04/24 04:25:01;;;;;;;;;;;;;;;4.69;100.00;101729.66;5375337;26;20261;-83
2024/04/24 04:27:29;;;;;;;;;;;;;;;4.72;100.00;101732.09;5346507;26;20000;-83
2024/04/24 04:29:54;;;;;;;;;;;;;;;4.76;100.00;101736.25;5318142;26;20339;-82
2024/04/24 04:32:20;;;;;;;;;;;;;;;4.81;100.00;101734.06;5346798;26;19980;-82
2024/04/24 04:34:46;;;;;;;;;;;;;;;4.88;100.00;101726.47;5373988;26;19941;-84
2024/04/24 04:37:12;;;;;;;;;;;;;;;4.96;100.00;101723.22;5346452;26;19930;-82
2024/04/24 04:39:38;;;;;;;;;;;;;;;5.01;100.00;101710.41;5346236;26;20017;-81
2024/04/24 04:42:03;;;;;;;;;;;;;;;5.01;100.00;101721.06;5346303;26;19930;-83
2024/04/24 04:44:28;;;;;;;;;;;;;;;5.04;100.00;101715.50;5346278;26;19930;-82
2024/04/24 04:46:54;;;;;;;;;;;;;;;5.13;100.00;101719.28;5317347;26;20327;-83
2024/04/24 04:49:20;;;;;;;;;;;;;;;5.07;100.00;101713.44;5375186;26;19937;-82
2024/04/24 04:51:45;;;;;;;;;;;;;;;4.99;100.00;101709.66;5345905;26;19930;-82
2024/04/24 04:54:10;;;;;;;;;;;;;;;4.97;100.00;101704.44;5346208;26;19963;-82
2024/04/24 04:56:36;;;;;;;;;;;;;;;5.05;100.00;101706.53;5346227;26;19941;-82
2024/04/24 04:59:01;;;;;;;;;;;;;;;5.10;100.00;101704.34;5317058;26;19930;-81
2024/04/24 05:01:27;;;;;;;;;;;;;;;5.17;100.00;101704.75;5375014;26;19941;-82
2024/04/24 05:03:52;;;;;;;;;;;;;;;5.17;100.00;101705.59;5345806;26;19975;-82
2024/04/24 05:06:18;;;;;;;;;;;;;;;5.17;100.00;101705.59;5346016;26;19999;-82
2024/04/24 05:08:43;;;;;;;;;;;;;;;5.20;100.00;101708.03;5374804;26;19941;-82
2024/04/24 05:11:09;;;;;;;;;;;;;;;5.26;100.00;101704.03;5345894;26;19941;-82
2024/04/24 05:13:34;;;;;;;;;;;;;;;5.39;100.00;101706.59;5374646;26;20357;-83
2024/04/24 05:16:01;;;;;;;;;;;;;;;5.46;100.00;101710.50;5345666;26;19930;-82
2024/04/24 05:18:26;;;;;;;;;;;;;;;5.51;100.00;101716.34;5345596;26;19930;-84
2024/04/24 05:20:52;;;;;;;;;;;;;;;5.56;100.00;101708.81;5345491;26;20323;-82
2024/04/24 05:23:17;;;;;;;;;;;;;;;5.59;100.00;101700.56;5374455;26;19929;-83
2024/04/24 05:25:51;;;;;;;;;;;;;;;5.59;100.00;101703.25;5345074;26;19941;-82
2024/04/24 05:31:01;;;;;;;;;;;;;;;5.65;100.00;101702.75;5321035;26;20261;-82
2024/04/24 05:33:26;;;;;;;;;;;;;;;5.68;100.00;101702.50;5374371;26;19930;-82
2024/04/24 05:35:52;;;;;;;;;;;;;;;5.75;100.00;101704.72;5345740;26;19938;-83
2024/04/24 05:38:17;;;;;;;;;;;;;;;5.79;100.00;101700.81;5316558;26;19930;-82
2024/04/24 05:40:43;;;;;;;;;;;;;;;5.85;100.00;101695.00;5316084;26;19937;-85
2024/04/24 05:43:08;;;;;;;;;;;;;;;5.88;100.00;101697.44;5374015;26;20375;-86
2024/04/24 05:45:34;;;;;;;;;;;;;;;5.87;100.00;101691.22;5345030;26;20327;-83
2024/04/24 05:48:03;;;;;;;;;;;;;;;5.87;100.00;101699.22;5377874;26;20260;-83
2024/04/24 05:50:29;;;;;;;;;;;;;;;5.92;100.00;101696.19;5348771;26;20007;-84
2024/04/24 05:52:54;;;;;;;;;;;;;;;5.98;100.00;101694.88;5350359;26;19938;-83
2024/04/24 05:55:20;;;;;;;;;;;;;;;6.01;100.00;101695.50;5365453;26;20007;-82
2024/04/24 05:57:48;;;;;;;;;;;;;;;6.09;100.00;101693.06;5379947;26;20268;-83
2024/04/24 06:00:13;;;;;;;;;;;;;;;6.15;100.00;101697.06;5319946;26;19938;-83
2024/04/24 06:02:39;;;;;;;;;;;;;;;6.19;100.00;101697.66;5347962;26;20384;-83
2024/04/24 06:05:05;;;;;;;;;;;;;;;6.20;100.00;101694.03;5348027;26;19930;-83
2024/04/24 06:07:30;;;;;;;;;;;;;;;6.23;100.00;101689.28;5377360;26;19934;-83
2024/04/24 06:09:55;;;;;;;;;;;;;;;6.28;100.00;101681.75;5319384;26;20264;-82
2024/04/24 06:12:21;;;;;;;;;;;;;;;6.37;100.00;101674.78;5377205;26;19942;-82
2024/04/24 06:14:49;;;;;;;;;;;;;;;6.50;100.00;101679.97;5348471;26;19929;-82
2024/04/24 06:17:14;;;;;;;;;;;;;;;6.62;100.00;101670.09;5377165;26;19934;-82
2024/04/24 06:19:40;;;;;;;;;;;;;;;6.71;100.00;101669.31;5348135;26;19933;-82
2024/04/24 06:22:06;;;;;;;;;;;;;;;6.79;100.00;101666.84;5319419;26;19937;-82
2024/04/24 06:24:31;;;;;;;;;;;;;;;6.87;100.00;101663.53;5348062;26;19942;-82
2024/04/24 06:26:57;;;;;;;;;;;;;;;6.94;100.00;101662.91;5348196;26;19930;-82
2024/04/24 06:29:22;;;;;;;;;;;;;;;7.00;100.00;101659.69;5319252;26;20218;-83
2024/04/24 06:31:48;;;;;;;;;;;;;;;7.11;100.00;101655.25;5319101;26;19934;-82
2024/04/24 06:34:13;;;;;;;;;;;;;;;7.20;100.00;101654.47;5348209;26;19963;-82
2024/04/24 06:36:39;;;;;;;;;;;;;;;7.22;100.00;101648.03;5348850;26;20006;-82
2024/04/24 06:39:04;;;;;;;;;;;;;;;7.29;100.00;101652.84;5348375;26;19931;-83
2024/04/24 06:41:30;;;;;;;;;;;;;;;7.40;100.00;101644.72;5319273;26;19930;-83
2024/04/24 06:43:55;;;;;;;;;;;;;;;7.57;100.00;101630.72;5346881;26;19934;-83
2024/04/24 06:46:22;;;;;;;;;;;;;;;7.75;100.00;101636.25;5377376;26;19937;-83
2024/04/24 06:48:48;;;;;;;;;;;;;;;7.85;100.00;101637.13;5319192;26;20289;-83
2024/04/24 06:51:13;;;;;;;;;;;;;;;7.97;100.00;101634.38;5376701;26;19930;-83
2024/04/24 06:53:39;;;;;;;;;;;;;;;8.09;100.00;101627.91;5318856;26;19936;-85
2024/04/24 06:56:04;;;;;;;;;;;;;;;8.20;100.00;101630.44;5347862;26;19936;-84
2024/04/24 06:58:33;;;;;;;;;;;;;;;8.31;100.00;101630.34;5317637;26;19933;-84
2024/04/24 07:01:01;;;;;;;;;;;;;;;8.56;100.00;101630.78;5347585;26;19934;-83
2024/04/24 07:03:27;;;;;;;;;;;;;;;8.76;100.00;101631.66;5347680;26;19970;-82
2024/04/24 07:05:52;;;;;;;;;;;;;;;8.99;100.00;101627.63;5347505;26;20280;-85
2024/04/24 07:08:20;;;;;;;;;;;;;;;9.28;100.00;101628.56;5347698;26;19930;-83
2024/04/24 07:10:46;;;;;;;;;;;;;;;9.52;100.00;101634.25;5347733;26;20335;-83
2024/04/24 07:13:12;;;;;;;;;;;;;;;9.79;100.00;101635.25;5347907;26;19930;-83
2024/04/24 07:15:37;;;;;;;;;;;;;;;11.02;100.00;101629.28;5376629;26;20008;-83
2024/04/24 07:18:03;;;;;;;;;;;;;;;10.83;100.00;101633.00;5348171;26;19930;-83
2024/04/24 07:20:28;;;;;;;;;;;;;;;10.71;100.00;101631.56;5376258;26;19937;-83
2024/04/24 07:22:54;;;;;;;;;;;;;;;10.40;100.00;101628.41;5318771;26;20250;-83
2024/04/24 07:25:19;;;;;;;;;;;;;;;10.36;100.00;101630.56;5318431;26;19938;-82
2024/04/24 07:27:46;;;;;;;;;;;;;;;10.45;100.00;101629.66;5347113;26;19941;-85
2024/04/24 07:30:12;;;;;;;;;;;;;;;10.40;100.00;101629.28;5347020;26;20261;-83
2024/04/24 07:32:37;;;;;;;;;;;;;;;10.33;100.00;101618.28;5347227;26;19936;-83
2024/04/24 07:35:05;;;;;;;;;;;;;;;10.32;100.00;101623.81;5375943;26;20369;-81
2024/04/24 07:37:30;;;;;;;;;;;;;;;10.30;100.00;101620.44;5318167;26;20280;-83
2024/04/24 07:39:55;;;;;;;;;;;;;;;10.24;100.00;101627.25;5375872;26;19937;-83
2024/04/24 07:42:21;;;;;;;;;;;;;;;10.30;100.00;101628.50;5346808;26;19977;-81
2024/04/24 07:44:47;;;;;;;;;;;;;;;10.25;100.00;101628.91;5347686;26;19939;-81
2024/04/24 07:47:12;;;;;;;;;;;;;;;10.15;100.00;101632.66;5347115;26;19938;-81
2024/04/24 07:49:37;;;;;;;;;;;;;;;10.08;100.00;101627.91;5346486;26;19930;-81
2024/04/24 07:52:04;;;;;;;;;;;;;;;10.17;100.00;101628.00;5318206;26;19934;-82
2024/04/24 07:54:29;;;;;;;;;;;;;;;10.28;100.00;101625.13;5346917;26;19930;-81
2024/04/24 07:56:55;;;;;;;;;;;;;;;10.54;100.00;101630.56;5376281;26;19930;-81
2024/04/24 07:59:20;;;;;;;;;;;;;;;10.81;100.00;101631.47;5347098;26;19937;-81
2024/04/24 08:01:46;;;;;;;;;;;;;;;11.18;100.00;101633.94;5347403;26;20317;-81
2024/04/24 08:04:12;;;;;;;;;;;;;;;11.61;100.00;101621.38;5376304;26;19930;-80
2024/04/24 08:06:38;;;;;;;;;;;;;;;11.83;100.00;101623.50;5346669;26;19937;-82
2024/04/24 08:09:04;;;;;;;;;;;;;;;12.33;100.00;101619.06;5375765;26;19931;-81
2024/04/24 08:11:31;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5346802;26;19933;-82
2024/04/24 08:13:57;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5346627;26;19937;-81
2024/04/24 08:16:22;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5346638;26;19930;-82
2024/04/24 08:18:49;;;;;;;;;;;;;;;12.55;91.09;101601.41;5346397;26;19929;-81
2024/04/24 08:21:16;;;;;;;;;;;;;;;12.49;94.57;101604.75;5318157;26;20265;-81
2024/04/24 08:23:41;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5375692;26;19934;-82
2024/04/24 08:26:07;;;;;;;;;;;;;;;12.84;81.24;101594.66;5317597;26;19934;-82
2024/04/24 08:28:35;;;;;;;;;;;;;;;13.10;77.05;101600.69;5317719;26;19958;-82
2024/04/24 08:31:04;;;;;;;;;;;;;;;12.92;73.69;101590.09;5375616;26;19942;-82
2024/04/24 08:33:30;;;;;;;;;;;;;;;13.26;66.64;101590.84;5347536;26;19966;-82
2024/04/24 08:35:59;;;;;;;;;;;;;;;14.48;58.80;101589.41;5375697;26;20361;-82
2024/04/24 08:38:24;;;;;;;;;;;;;;;14.04;60.26;101587.34;5289167;26;19942;-82
2024/04/24 08:40:50;;;;;;;;;;;;;;;13.68;59.27;101596.00;5346755;26;19999;-82
2024/04/24 08:43:16;;;;;;;;;;;;;;;12.98;59.88;101591.25;5317382;26;20006;-81
2024/04/24 08:45:41;;;;;;;;;;;;;;;12.64;58.79;101578.81;5346358;26;19930;-81
2024/04/24 08:48:07;;;;;;;;;;;;;;;12.08;62.04;101577.75;5317369;26;19937;-81
2024/04/24 08:50:33;;;;;;;;;;;;;;;13.15;59.65;101587.53;5346430;26;20277;-84
2024/04/24 08:52:59;;;;;;;;;;;;;;;14.38;56.63;101578.00;5317579;26;20036;-82
2024/04/24 08:55:24;;;;;;;;;;;;;;;15.84;51.75;101572.06;5346431;26;20000;-82
2024/04/24 08:57:49;;;;;;;;;;;;;;;16.90;48.57;101561.41;5346429;26;19930;-82
2024/04/24 09:00:15;;;;;;;;;;;;;;;15.39;49.92;101563.97;5346345;26;20256;-79
2024/04/24 09:02:43;;;;;;;;;;;;;;;14.57;51.79;101566.69;5317574;26;19938;-82
2024/04/24 09:05:09;;;;;;;;;;;;;;;16.20;48.22;101558.50;5319161;26;19957;-82
2024/04/24 09:07:35;;;;;;;;;;;;;;;17.35;46.76;101567.34;5321715;26;19930;-81
2024/04/24 09:10:01;;;;;;;;;;;;;;;18.18;44.57;101564.56;5347407;26;19931;-81
2024/04/24 09:12:26;;;;;;;;;;;;;;;19.17;43.36;101557.44;5317456;26;19936;-81
2024/04/24 09:14:52;;;;;;;;;;;;;;;19.63;42.33;101553.69;5346647;26;20361;-81
2024/04/24 09:17:18;;;;;;;;;;;;;;;19.90;40.60;101558.03;5317164;26;19937;-82
2024/04/24 09:19:43;;;;;;;;;;;;;;;19.35;41.37;101560.31;5316897;26;20365;-81
2024/04/24 09:22:09;;;;;;;;;;;;;;;18.35;42.58;101559.53;5319223;26;20365;-81
2024/04/24 09:24:35;;;;;;;;;;;;;;;18.59;41.15;101539.84;5348678;26;19936;-82
2024/04/24 09:27:01;;;;;;;;;;;;;;;17.21;43.60;101543.84;5319978;26;19934;-82
2024/04/24 09:29:26;;;;;;;;;;;;;;;15.85;46.41;101537.66;5349661;26;19941;-81
2024/04/24 09:31:52;;;;;;;;;;;;;;;14.40;49.51;101540.78;5320204;26;19944;-81
2024/04/24 09:34:17;;;;;;;;;;;;;;;14.55;50.08;101538.97;5378053;26;20000;-81
2024/04/24 09:36:46;;;;;;;;;;;;;;;13.88;50.95;101531.50;5348739;26;20323;-81
2024/04/24 09:39:16;;;;;;;;;;;;;;;12.84;54.25;101530.72;5349259;26;20008;-82
2024/04/24 09:41:42;;;;;;;;;;;;;;;12.18;56.87;101531.78;5348901;26;20348;-82
2024/04/24 09:44:14;;;;;;;;;;;;;;;12.25;56.83;101525.56;5348829;26;19931;-82
2024/04/24 09:46:58;;;;;;;;;;;;;;;12.75;56.29;101527.22;5348883;26;19953;-82
2024/04/24 09:49:24;;;;;;;;;;;;;;;14.00;53.47;101521.13;5349069;26;19930;-81
2024/04/24 09:51:50;;;;;;;;;;;;;;;16.17;48.25;101515.47;5348571;26;19930;-81
2024/04/24 09:54:16;;;;;;;;;;;;;;;17.52;45.43;101513.47;5319532;26;19941;-82
2024/04/24 09:56:43;;;;;;;;;;;;;;;18.38;43.69;101516.41;5319907;26;19937;-82
2024/04/24 09:59:11;;;;;;;;;;;;;;;15.85;47.29;101510.53;5319994;26;20344;-83
2024/04/24 10:01:37;;;;;;;;;;;;;;;16.44;47.45;101513.00;5377759;26;19934;-82
2024/04/24 10:04:03;;;;;;;;;;;;;;;17.82;43.48;101508.56;5319585;26;20245;-82
2024/04/24 10:06:28;;;;;;;;;;;;;;;18.38;42.69;101505.50;5348583;26;19937;-82
2024/04/24 10:08:56;;;;;;;;;;;;;;;18.89;42.12;101499.44;5378273;26;20365;-82
2024/04/24 10:11:23;;;;;;;;;;;;;;;17.93;42.69;101499.81;5348844;26;19930;-82
2024/04/24 10:13:49;;;;;;;;;;;;;;;18.67;41.71;101495.22;5353082;26;19941;-84
2024/04/24 10:16:15;;;;;;;;;;;;;;;17.99;42.39;101488.13;5339156;26;19958;-83
2024/04/24 10:18:40;;;;;;;;;;;;;;;18.62;42.08;101481.41;5358920;26;20379;-83
2024/04/24 10:21:08;;;;;;;;;;;;;;;18.64;40.81;101473.88;5348603;26;19937;-83
2024/04/24 10:23:34;;;;;;;;;;;;;;;18.30;41.87;101472.22;5348332;26;19954;-82
2024/04/24 10:26:00;;;;;;;;;;;;;;;18.53;40.52;101479.97;5348176;26;19937;-82
2024/04/24 10:28:25;;;;;;;;;;;;;;;18.81;40.61;101466.94;5319599;26;19938;-82
2024/04/24 10:30:52;;;;;;;;;;;;;;;19.69;40.06;101466.41;5348583;26;19937;-83
2024/04/24 10:33:18;;;;;;;;;;;;;;;19.61;39.95;101458.47;5317999;26;20280;-83
2024/04/24 10:35:43;;;;;;;;;;;;;;;18.98;40.59;101471.94;5348845;26;19937;-82
2024/04/24 10:38:08;;;;;;;;;;;;;;;18.59;41.38;101460.88;5348486;26;19930;-82
2024/04/24 10:40:34;;;;;;;;;;;;;;;17.13;43.40;101456.00;5319420;26;20428;-82
2024/04/24 10:43:06;;;;;;;;;;;;;;;18.35;42.56;101456.91;5348057;26;19937;-81
2024/04/24 10:45:36;;;;;;;;;;;;;;;18.38;40.62;101463.81;5347829;26;19930;-82
2024/04/24 10:48:02;;;;;;;;;;;;;;;18.98;40.82;101452.88;5377499;26;19941;-82
2024/04/24 10:50:28;;;;;;;;;;;;;;;19.42;39.60;101440.28;5347654;26;19937;-81
2024/04/24 10:52:54;;;;;;;;;;;;;;;19.79;39.02;101441.34;5319038;26;19930;-82
2024/04/24 10:55:20;;;;;;;;;;;;;;;20.73;38.02;101444.16;5347906;26;19941;-81
2024/04/24 10:57:45;;;;;;;;;;;;;;;20.14;38.27;101439.00;5377073;26;20257;-82
2024/04/24 11:00:12;;;;;;;;;;;;;;;17.96;41.83;101439.53;5347651;26;19975;-81
2024/04/24 11:02:38;;;;;;;;;;;;;;;16.03;45.73;101437.69;5376697;26;20375;-80
2024/04/24 11:05:03;;;;;;;;;;;;;;;15.85;47.36;101431.91;5347568;26;19930;-83
2024/04/24 11:07:29;;;;;;;;;;;;;;;17.11;44.88;101438.22;5347585;26;20369;-81
2024/04/24 11:09:54;;;;;;;;;;;;;;;18.19;42.35;101425.50;5347732;26;20000;-80
2024/04/24 11:12:20;;;;;;;;;;;;;;;18.30;41.83;101432.22;5376293;26;20385;-80
2024/04/24 11:14:48;;;;;;;;;;;;;;;16.58;44.57;101422.47;5318781;26;19942;-81
2024/04/24 11:17:15;;;;;;;;;;;;;;;15.02;47.06;101417.81;5347567;26;20347;-83
2024/04/24 11:19:40;;;;;;;;;;;;;;;14.18;50.11;101418.88;5347130;26;19930;-83
2024/04/24 11:22:06;;;;;;;;;;;;;;;14.42;49.11;101416.94;5376544;26;20263;-83
2024/04/24 11:24:32;;;;;;;;;;;;;;;15.92;45.66;101413.81;5347179;26;19938;-83
2024/04/24 11:26:57;;;;;;;;;;;;;;;17.23;43.92;101406.72;5347978;26;19933;-81
2024/04/24 11:29:24;;;;;;;;;;;;;;;18.10;42.79;101412.31;5318467;26;19938;-81
2024/04/24 11:31:50;;;;;;;;;;;;;;;18.80;40.39;101397.16;5318499;26;20098;-81
2024/04/24 11:34:15;;;;;;;;;;;;;;;17.95;41.42;101397.06;5346890;26;20371;-81
2024/04/24 11:36:41;;;;;;;;;;;;;;;17.18;43.23;101397.50;5318559;26;19980;-83
2024/04/24 11:39:07;;;;;;;;;;;;;;;18.08;43.00;101392.66;5318150;26;19937;-82
2024/04/24 11:41:36;;;;;;;;;;;;;;;18.29;41.59;101387.00;5318216;26;19941;-81
2024/04/24 11:44:17;;;;;;;;;;;;;;;17.88;41.51;101382.59;5368843;26;19937;-81
2024/04/24 11:46:45;;;;;;;;;;;;;;;17.47;42.96;101397.19;5346953;26;19930;-81
2024/04/24 11:49:11;;;;;;;;;;;;;;;17.28;42.10;101385.22;5347277;26;19930;-84
2024/04/24 11:51:37;;;;;;;;;;;;;;;17.74;41.08;101372.75;5376154;26;19930;-81
2024/04/24 11:54:02;;;;;;;;;;;;;;;18.32;40.62;101369.41;5348104;26;19930;-81
2024/04/24 11:56:30;;;;;;;;;;;;;;;18.63;42.20;101374.16;5320087;26;19941;-81
2024/04/24 11:58:59;;;;;;;;;;;;;;;18.81;41.29;101365.28;5318179;26;19934;-83
2024/04/24 12:01:24;;;;;;;;;;;;;;;16.72;44.13;101366.34;5346830;26;20000;-82
2024/04/24 12:03:50;;;;;;;;;;;;;;;16.11;46.21;101366.19;5347435;26;20252;-83
2024/04/24 12:06:15;;;;;;;;;;;;;;;17.38;42.68;101368.50;5346559;26;19930;-81
2024/04/24 12:08:42;;;;;;;;;;;;;;;18.27;42.73;101367.31;5346734;26;19937;-83
2024/04/24 12:11:07;;;;;;;;;;;;;;;19.11;41.32;101354.69;5318062;26;19936;-83
2024/04/24 12:13:33;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5317834;26;19930;-81
2024/04/24 12:15:59;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5317775;26;19930;-81
2024/04/24 12:18:25;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5375870;26;19930;-83
2024/04/24 12:20:51;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5317590;26;20373;-83
2024/04/24 12:23:23;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5374768;26;20188;-83
2024/04/24 12:25:52;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5347550;26;20349;-81
2024/04/24 12:28:17;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5346397;26;19937;-81
2024/04/24 12:30:43;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5346621;26;19930;-82