Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:34;;;;;;;6.20;5.60;;;18.00;99.90;;;;;;5011663;28;20046;-74
2023/08/26 00:04:01;;;;;;;8.50;7.70;;;18.00;99.90;;;;;;4994309;28;20042;-74
2023/08/26 00:06:27;;;;;;;8.75;7.85;;;18.00;99.90;;;;;;4978024;28;21790;-74
2023/08/26 00:08:54;;;;;;;7.82;7.00;;;18.00;99.90;;;;;;5009941;28;20061;-79
2023/08/26 00:11:20;;;;;;;7.28;6.53;;;18.00;99.90;;;;;;5010274;28;20577;-74
2023/08/26 00:13:47;;;;;;;7.35;6.65;;;17.90;99.90;;;;;;4994003;28;20037;-74
2023/08/26 00:16:14;;;;;;;10.52;8.43;;;17.90;99.90;;;;;;4980285;28;20520;-77
2023/08/26 00:18:40;;;;;;;10.60;9.50;;;17.90;99.90;;;;;;4993687;28;20041;-77
2023/08/26 00:21:07;;;;;;;9.10;8.13;;;17.90;99.90;;;;;;4992135;28;20030;-75
2023/08/26 00:23:33;;;;;;;6.95;6.30;;;17.80;99.90;;;;;;4994940;28;20422;-78
2023/08/26 00:26:01;;;;;;;9.32;7.30;;;17.80;99.90;;;;;;5011580;28;20038;-77
2023/08/26 00:28:27;;;;;;;8.30;7.50;;;17.80;99.90;;;;;;5005564;28;20038;-77
2023/08/26 00:30:58;;;;;;;9.35;8.35;;;17.80;99.90;;;;;;4974418;28;20030;-76
2023/08/26 00:33:28;;;;;;;7.47;6.65;;;17.80;99.90;;;;;;4992380;28;20033;-75
2023/08/26 00:35:54;;;;;;;9.05;7.88;;;17.80;99.90;;;;;;4993731;28;20558;-78
2023/08/26 00:38:22;;;;;;;8.73;7.90;;;17.90;99.90;;;;;;4989073;28;20026;-77
2023/08/26 00:40:49;;;;;;;9.73;8.73;;;17.80;99.90;;;;;;4992068;28;20049;-77
2023/08/26 00:43:15;;;;;;;9.48;8.45;;;17.80;99.90;;;;;;5007832;28;20057;-77
2023/08/26 00:45:46;;;;;;;8.95;7.53;;;17.90;99.90;;;;;;4990130;28;20037;-78
2023/08/26 00:48:15;;;;;;;10.77;7.43;;;17.90;99.90;;;;;;4994811;28;20033;-77
2023/08/26 00:50:44;;;;;;;8.77;7.72;;;17.90;99.90;;;;;;4991379;28;20042;-78
2023/08/26 00:53:13;;;;;;;8.93;8.02;;;17.90;99.90;;;;;;4992905;28;20044;-78
2023/08/26 00:55:40;;;;;;;7.85;6.88;;;17.80;99.90;;;;;;4954514;28;20125;-76
2023/08/26 00:58:07;;;;;;;7.32;6.63;;;17.80;99.90;;;;;;4993817;28;20042;-78
2023/08/26 01:00:39;;;;;;;7.65;6.85;;;17.70;99.90;;;;;;5004510;28;20038;-80
2023/08/26 01:03:06;;;;;;;8.73;6.60;;;17.60;99.90;;;;;;5006708;28;20033;-78
2023/08/26 01:05:33;;;;;;;5.70;5.20;;;17.50;99.90;;;;;;4970657;28;20412;-79
2023/08/26 01:08:02;;;;;;;5.93;5.43;;;17.50;99.90;;;;;;4990798;28;20049;-78
2023/08/26 01:10:41;;;;;;;5.68;4.70;;;17.50;99.90;;;;;;4991190;28;20037;-78
2023/08/26 01:13:14;;;;;;;6.55;5.22;;;17.40;99.90;;;;;;4995121;28;20038;-75
2023/08/26 01:15:44;;;;;;;8.07;7.28;;;17.40;99.90;;;;;;4970237;28;20042;-78
2023/08/26 01:18:13;;;;;;;7.47;6.78;;;17.40;99.90;;;;;;4992652;28;20397;-78
2023/08/26 01:20:44;;;;;;;6.78;6.07;;;17.40;99.90;;;;;;4988362;28;20183;-79
2023/08/26 01:23:20;;;;;;;6.45;5.47;;;17.50;99.90;;;;;;4992207;28;20041;-78
2023/08/26 01:25:47;;;;;;;6.15;5.55;;;17.50;99.90;;;;;;4994773;28;20034;-78
2023/08/26 01:28:14;;;;;;;7.53;5.38;;;17.50;99.90;;;;;;4990773;28;20041;-77
2023/08/26 01:30:40;;;;;;;6.80;5.18;;;17.50;99.90;;;;;;4987793;28;20037;-78
2023/08/26 01:33:15;;;;;;;6.95;5.78;;;17.50;99.90;;;;;;4960165;28;20048;-80
2023/08/26 01:35:46;;;;;;;4.05;3.17;;;17.60;99.90;;;;;;4989686;28;20373;-78
2023/08/26 01:38:16;;;;;;;4.03;3.53;;;17.50;99.90;;;;;;4971124;28;20033;-79
2023/08/26 01:40:51;;;;;;;5.25;3.38;;;17.60;99.90;;;;;;4974977;28;20425;-79
2023/08/26 01:43:18;;;;;;;4.85;3.53;;;17.60;99.90;;;;;;4975116;28;21259;-79
2023/08/26 01:45:44;;;;;;;4.55;4.13;;;17.60;99.90;;;;;;4993146;28;20033;-78
2023/08/26 01:48:11;;;;;;;5.88;5.00;;;17.50;99.90;;;;;;5007286;28;20041;-78
2023/08/26 01:50:40;;;;;;;6.65;4.70;;;17.50;99.90;;;;;;4975359;28;20038;-77
2023/08/26 01:53:08;;;;;;;4.18;3.78;;;17.60;99.90;;;;;;4979851;28;20496;-76
2023/08/26 01:55:35;;;;;;;5.78;4.43;;;17.50;99.90;;;;;;5009120;28;20048;-76
2023/08/26 01:58:03;;;;;;;4.55;4.00;;;17.60;99.90;;;;;;5008584;28;20449;-77
2023/08/26 02:00:30;;;;;;;4.57;4.15;;;17.60;99.90;;;;;;5007530;28;20034;-75
2023/08/26 02:02:58;;;;;;;7.55;5.25;;;17.60;99.90;;;;;;5008919;28;20034;-76
2023/08/26 02:05:24;;;;;;;5.82;5.20;;;17.60;99.90;;;;;;5009114;28;20029;-76
2023/08/26 02:07:51;;;;;;;5.43;3.55;;;17.50;99.90;;;;;;4988818;28;20061;-75
2023/08/26 02:10:17;;;;;;;4.03;3.63;;;17.50;99.90;;;;;;5005929;28;20102;-79
2023/08/26 02:12:43;;;;;;;9.30;6.60;;;17.50;99.90;;;;;;4990365;28;20042;-77
2023/08/26 02:15:10;;;;;;;6.82;5.70;;;17.50;99.90;;;;;;4992602;28;20034;-76
2023/08/26 02:17:36;;;;;;;7.47;5.55;;;17.40;99.90;;;;;;4961641;28;20038;-77
2023/08/26 02:20:04;;;;;;;10.70;7.40;;;17.40;99.90;;;;;;5006482;28;20718;-77
2023/08/26 02:22:31;;;;;;;8.23;6.28;;;17.30;99.90;;;;;;4991843;28;20448;-78
2023/08/26 02:24:57;;;;;;;7.22;6.03;;;17.30;99.90;;;;;;4992986;28;20029;-77
2023/08/26 02:27:23;;;;;;;6.55;4.68;;;17.20;99.90;;;;;;4987291;28;20037;-76
2023/08/26 02:29:52;;;;;;;10.30;8.35;;;17.20;99.90;;;;;;5002332;28;20043;-78
2023/08/26 02:32:18;;;;;;;11.60;8.52;;;17.10;99.90;;;;;;4970827;28;20029;-77
2023/08/26 02:34:44;;;;;;;8.02;6.80;;;17.10;99.90;;;;;;4990957;28;20045;-78
2023/08/26 02:37:11;;;;;;;7.53;6.43;;;17.10;99.90;;;;;;5006971;28;20056;-76
2023/08/26 02:39:38;;;;;;;9.35;6.32;;;17.00;99.90;;;;;;4975082;28;20034;-77
2023/08/26 02:42:05;;;;;;;7.43;4.97;;;16.90;99.90;;;;;;4991574;28;20042;-77
2023/08/26 02:44:33;;;;;;;6.38;5.32;;;16.90;99.90;;;;;;4992424;28;20475;-76
2023/08/26 02:46:59;;;;;;;6.00;4.75;;;16.80;99.90;;;;;;4972814;28;20049;-78
2023/08/26 02:49:26;;;;;;;11.80;6.80;;;16.80;99.90;;;;;;4990318;28;20491;-79
2023/08/26 02:51:53;;;;;;;10.52;5.82;;;16.70;99.90;;;;;;4977901;28;20030;-77
2023/08/26 02:54:20;;;;;;;10.88;7.30;;;16.70;99.90;;;;;;4978508;28;20038;-78
2023/08/26 02:56:46;;;;;;;14.75;7.45;;;16.60;99.90;;;;;;4976219;28;20913;-78
2023/08/26 02:59:12;;;;;;;11.05;6.88;;;16.50;99.90;;;;;;4976649;28;20087;-78
2023/08/26 03:01:39;;;;;;;7.18;4.93;;;16.50;99.90;;;;;;4977064;28;20357;-79
2023/08/26 03:04:05;;;;;;;7.10;4.95;;;16.40;99.90;;;;;;4996489;28;20080;-77
2023/08/26 03:06:32;;;;;;;12.02;5.68;;;16.40;99.90;;;;;;4993702;28;20598;-77
2023/08/26 03:08:58;;;;;;;6.45;4.45;;;16.30;99.90;;;;;;4976197;28;20045;-79
2023/08/26 03:11:25;;;;;;;9.60;5.00;;;16.30;99.90;;;;;;4975820;28;20044;-80
2023/08/26 03:13:51;;;;;;;8.85;4.45;;;16.30;99.90;;;;;;5010596;28;20377;-78
2023/08/26 03:16:18;;;;;;;7.13;4.10;;;16.20;99.90;;;;;;4992647;28;20498;-78
2023/08/26 03:18:44;;;;;;;8.30;5.07;;;16.20;99.90;;;;;;4961416;28;20046;-77
2023/08/26 03:21:11;;;;;;;6.38;3.90;;;16.20;99.90;;;;;;5009162;28;20029;-80
2023/08/26 03:23:37;;;;;;;7.22;4.45;;;16.10;99.90;;;;;;5008980;28;20029;-78
2023/08/26 03:26:05;;;;;;;6.68;3.72;;;16.10;99.90;;;;;;4977286;28;20037;-78
2023/08/26 03:28:32;;;;;;;6.95;3.78;;;16.10;99.90;;;;;;4995065;28;20030;-79
2023/08/26 03:31:05;;;;;;;8.38;5.35;;;16.10;99.90;;;;;;4976839;28;20029;-78
2023/08/26 03:33:34;;;;;;;6.88;4.38;;;16.10;99.90;;;;;;4977957;28;20037;-77
2023/08/26 03:36:04;;;;;;;5.13;3.35;;;16.00;99.90;;;;;;4996028;28;20064;-79
2023/08/26 03:38:32;;;;;;;5.20;3.17;;;16.00;99.90;;;;;;4994613;28;20037;-78
2023/08/26 03:40:58;;;;;;;6.20;3.75;;;16.00;99.90;;;;;;4965327;28;20499;-79
2023/08/26 03:43:24;;;;;;;6.78;3.88;;;16.00;99.90;;;;;;4996250;28;20037;-78
2023/08/26 03:45:52;;;;;;;5.55;4.40;;;15.90;99.90;;;;;;4995895;28;20216;-77
2023/08/26 03:48:19;;;;;;;4.63;2.80;;;15.90;99.90;;;;;;4981282;28;20045;-78
2023/08/26 03:50:56;;;;;;;4.68;3.40;;;15.90;99.90;;;;;;4996231;28;20555;-77
2023/08/26 03:53:23;;;;;;;6.05;3.60;;;15.90;99.90;;;;;;4998504;28;20045;-78
2023/08/26 03:55:49;;;;;;;5.20;3.05;;;15.80;99.90;;;;;;4996756;28;20053;-77
2023/08/26 03:58:18;;;;;;;7.35;3.20;;;15.80;99.90;;;;;;4997642;28;20017;-79
2023/08/26 04:00:44;;;;;;;5.45;3.90;;;15.70;99.90;;;;;;4966635;28;20481;-76
2023/08/26 04:03:11;;;;;;;4.25;3.17;;;15.60;99.90;;;;;;4997557;28;20037;-79
2023/08/26 04:05:38;;;;;;;6.72;3.83;;;15.50;99.90;;;;;;4980048;28;20028;-80
2023/08/26 04:08:05;;;;;;;5.82;3.53;;;15.50;99.90;;;;;;5012167;28;20034;-79
2023/08/26 04:10:31;;;;;;;5.38;3.08;;;15.30;99.90;;;;;;5010440;28;20504;-79
2023/08/26 04:13:19;;;;;;;5.05;2.60;;;15.30;99.90;;;;;;5011829;28;20436;-78
2023/08/26 04:15:45;;;;;;;3.33;2.53;;;15.20;99.90;;;;;;4980595;28;20041;-78
2023/08/26 04:18:13;;;;;;;4.50;2.83;;;15.10;99.90;;;;;;4981634;28;20381;-79
2023/08/26 04:20:39;;;;;;;4.85;2.42;;;15.10;99.90;;;;;;5013055;28;20029;-79
2023/08/26 04:23:06;;;;;;;5.45;2.33;;;15.00;99.90;;;;;;4996228;28;20658;-79
2023/08/26 04:25:32;;;;;;;5.63;3.00;;;14.90;99.90;;;;;;4967599;28;20508;-78
2023/08/26 04:27:59;;;;;;;5.82;3.33;;;14.80;99.90;;;;;;4980024;28;20041;-78
2023/08/26 04:30:25;;;;;;;4.60;2.28;;;14.80;99.90;;;;;;5014501;28;20472;-78
2023/08/26 04:32:53;;;;;;;4.05;2.00;;;14.70;99.90;;;;;;4994700;28;20029;-77
2023/08/26 04:35:20;;;;;;;3.45;2.40;;;14.60;99.90;;;;;;4966921;28;20433;-78
2023/08/26 04:37:47;;;;;;;5.65;2.92;;;14.60;99.90;;;;;;4996548;28;20030;-78
2023/08/26 04:40:13;;;;;;;5.65;2.70;;;14.60;99.90;;;;;;4992217;28;20038;-78
2023/08/26 04:42:40;;;;;;;7.40;2.33;;;14.60;99.90;;;;;;4980804;28;20042;-77
2023/08/26 04:45:09;;;;;;;5.10;2.60;;;14.50;99.90;;;;;;4995621;28;20037;-78
2023/08/26 04:47:38;;;;;;;7.25;2.78;;;14.40;99.90;;;;;;4980028;28;20030;-77
2023/08/26 04:50:05;;;;;;;4.80;2.33;;;14.40;99.90;;;;;;5010288;28;20022;-78
2023/08/26 04:52:32;;;;;;;4.72;1.85;;;14.30;99.90;;;;;;4996576;28;20037;-78
2023/08/26 04:54:58;;;;;;;3.70;1.70;;;14.30;99.90;;;;;;4965518;28;20041;-77
2023/08/26 04:57:25;;;;;;;5.30;2.10;;;14.30;99.90;;;;;;4996617;28;20050;-78
2023/08/26 04:59:51;;;;;;;2.70;1.52;;;14.30;99.90;;;;;;4997234;28;20041;-78
2023/08/26 05:02:18;;;;;;;4.28;1.77;;;14.20;99.90;;;;;;5012056;28;20040;-78
2023/08/26 05:04:45;;;;;;;3.55;1.30;;;14.20;99.90;;;;;;4993630;28;20038;-77
2023/08/26 05:07:11;;;;;;;5.38;1.92;;;14.20;99.90;;;;;;4994104;28;20038;-77
2023/08/26 05:09:37;;;;;;;3.15;2.00;;;14.20;99.90;;;;;;5010026;28;20065;-77
2023/08/26 05:12:04;;;;;;;4.65;2.22;;;14.20;99.90;;;;;;4995426;28;20033;-79
2023/08/26 05:14:31;;;;;;;5.65;2.20;;;14.20;99.90;;;;;;5013043;28;20428;-77
2023/08/26 05:16:57;;;;;;;6.97;2.50;;;14.20;99.90;;;;;;4993672;28;20038;-78
2023/08/26 05:19:24;;;;;;;4.60;1.77;;;14.20;99.90;;;;;;4996348;28;20045;-78
2023/08/26 05:21:50;;;;;;;4.10;2.00;;;14.20;99.90;;;;;;4999600;28;20357;-78
2023/08/26 05:24:16;;;;;;;3.63;1.38;;;14.20;99.90;;;;;;4979966;28;20045;-79
2023/08/26 05:26:43;;;;;;;5.95;2.25;;;14.30;99.90;;;;;;4996055;28;20037;-79
2023/08/26 05:29:10;;;;;;;5.57;2.13;;;14.30;99.90;;;;;;4996122;28;20045;-77
2023/08/26 05:31:37;;;;;;;2.63;1.48;;;14.30;99.90;;;;;;4977681;28;20045;-79
2023/08/26 05:34:03;;;;;;;5.03;1.90;;;14.30;99.90;;;;;;4980096;28;20029;-77
2023/08/26 05:36:30;;;;;;;4.65;1.83;;;14.30;99.90;;;;;;5012626;28;20626;-77
2023/08/26 05:38:57;;;;;;;3.75;1.25;;;14.40;99.90;;;;;;4978242;28;20034;-79
2023/08/26 05:41:23;;;;;;;3.30;1.33;;;14.40;99.90;;;;;;4987014;28;20030;-76
2023/08/26 05:43:50;;;;;;;5.28;1.63;;;14.40;99.90;;;;;;4976579;28;20044;-74
2023/08/26 05:46:17;;;;;;;2.80;1.65;;;14.50;99.90;;;;;;4979102;28;20034;-75
2023/08/26 05:48:44;;;;;;;6.85;1.73;;;14.50;99.90;;;;;;4993732;28;20037;-75
2023/08/26 05:51:11;;;;;;;3.63;1.50;;;14.50;99.90;;;;;;4978111;28;20042;-75
2023/08/26 05:53:37;;;;;;;3.95;1.52;;;14.50;99.90;;;;;;4978166;28;20040;-74
2023/08/26 05:56:04;;;;;;;10.40;2.47;;;14.60;99.90;;;;;;4978743;28;20388;-75
2023/08/26 05:58:31;;;;;;;4.03;1.52;;;14.60;99.90;;;;;;4991686;28;20030;-75
2023/08/26 06:00:57;;;;;;;2.78;1.27;;;14.70;99.90;;;;;;5007754;28;20041;-74
2023/08/26 06:03:23;;;;;;;4.68;2.28;;;14.80;99.90;;;;;;4993636;28;20820;-74
2023/08/26 06:05:50;;;;;;;3.88;1.77;;;14.90;99.90;;;;;;4957896;28;20046;-74
2023/08/26 06:08:16;;;;;;;2.78;1.83;;;15.00;99.90;;;;;;5008462;28;20037;-75
2023/08/26 06:10:43;;;;;;;5.53;1.50;;;15.10;99.90;;;;;;4990437;28;20053;-75
2023/08/26 06:13:10;;;;;;;5.10;1.35;;;15.20;99.90;;;;;;4957668;28;20036;-74
2023/08/26 06:15:38;;;;;;;2.60;1.00;;;15.40;99.90;;;;;;4994952;28;20034;-75
2023/08/26 06:18:05;;;;;;;7.90;1.98;;;15.50;99.90;;;;;;4994052;28;20036;-76
2023/08/26 06:20:31;;;;;;;2.58;1.00;;;15.60;99.90;;;;;;4975381;28;20147;-74
2023/08/26 06:22:59;;;;;;;3.25;1.20;;;15.70;99.90;;;;;;4970415;28;20604;-74
2023/08/26 06:25:27;;;;;;;2.63;1.02;;;15.80;99.90;;;;;;5011330;28;20028;-74
2023/08/26 06:27:54;;;;;;;3.30;1.00;;;15.90;99.90;;;;;;5007170;28;20034;-75
2023/08/26 06:30:22;;;;;;;4.70;1.27;;;16.00;99.90;;;;;;4991191;28;20060;-75
2023/08/26 06:32:49;;;;;;;3.45;1.38;;;16.10;99.90;;;;;;4986772;28;20037;-74
2023/08/26 06:35:17;;;;;;;4.50;1.40;;;16.20;99.90;;;;;;4993029;28;20041;-75
2023/08/26 06:37:44;;;;;;;7.85;1.70;;;16.30;99.90;;;;;;4992258;28;20034;-75
2023/08/26 06:40:11;;;;;;;5.75;1.40;;;16.40;99.90;;;;;;5006565;28;20041;-74
2023/08/26 06:42:38;;;;;;;4.65;1.40;;;16.40;99.90;;;;;;4991376;28;20046;-74
2023/08/26 06:45:09;;;;;;;3.35;1.08;;;16.50;99.90;;;;;;5005669;28;20040;-74
2023/08/26 06:47:35;;;;;;;4.25;1.00;;;16.70;99.90;;;;;;4991046;28;20034;-75
2023/08/26 06:50:02;;;;;;;3.53;1.38;;;16.80;99.90;;;;;;5005314;28;20040;-74
2023/08/26 06:52:30;;;;;;;5.72;1.55;;;17.00;99.90;;;;;;4993141;28;20484;-74
2023/08/26 06:54:56;;;;;;;3.75;1.15;;;17.30;99.90;;;;;;4995841;28;20025;-75
2023/08/26 06:57:23;;;;;;;2.28;0.88;;;17.40;99.90;;;;;;5008684;28;20495;-76
2023/08/26 06:59:49;;;;;;;3.95;1.10;;;17.50;99.90;;;;;;4976633;28;20037;-74
2023/08/26 07:02:16;;;;;;;4.60;1.10;;;17.60;99.90;;;;;;4990320;28;20425;-74
2023/08/26 07:04:44;;;;;;;3.08;1.23;;;17.60;99.90;;;;;;5008586;28;20416;-75
2023/08/26 07:07:14;;;;;;;3.10;0.82;;;17.60;99.90;;;;;;4978054;28;20022;-75
2023/08/26 07:09:40;;;;;;;3.03;1.10;;;17.60;99.90;;;;;;5007699;28;20041;-76
2023/08/26 07:12:07;;;;;;;4.40;1.00;;;17.70;99.90;;;;;;5009456;28;20026;-75
2023/08/26 07:14:33;;;;;;;5.38;1.25;;;17.70;99.90;;;;;;4992058;28;20026;-74
2023/08/26 07:16:59;;;;;;;4.20;1.00;;;17.70;99.90;;;;;;5009622;28;20138;-75
2023/08/26 07:19:26;;;;;;;2.47;0.90;;;17.80;99.90;;;;;;4989197;28;20040;-75
2023/08/26 07:21:52;;;;;;;5.65;1.58;;;17.90;99.90;;;;;;4992742;28;20033;-76
2023/08/26 07:24:19;;;;;;;3.35;0.90;;;18.00;99.90;;;;;;5006804;28;20401;-75
2023/08/26 07:26:46;;;;;;;1.65;0.60;;;18.00;99.90;;;;;;4977468;28;20665;-76
2023/08/26 07:29:13;;;;;;;2.20;0.75;;;18.10;99.90;;;;;;5008837;28;20438;-77
2023/08/26 07:31:40;;;;;;;2.85;0.70;;;18.20;99.90;;;;;;4976112;28;20045;-79
2023/08/26 07:34:07;;;;;;;3.05;1.13;;;18.30;99.90;;;;;;4993047;28;20037;-79
2023/08/26 07:36:33;;;;;;;5.85;2.17;;;18.30;99.90;;;;;;4992234;28;20050;-76
2023/08/26 07:39:00;;;;;;;6.15;1.27;;;18.40;99.90;;;;;;4994019;28;20030;-76
2023/08/26 07:41:26;;;;;;;5.40;1.15;;;18.50;99.90;;;;;;5005683;28;20038;-76
2023/08/26 07:43:52;;;;;;;5.90;1.65;;;18.60;99.90;;;;;;4956676;28;20886;-76
2023/08/26 07:46:22;;;;;;;3.30;0.70;;;18.70;99.90;;;;;;4969850;28;20045;-76
2023/08/26 07:48:49;;;;;;;2.67;0.80;;;18.80;99.90;;;;;;4976921;28;20029;-75
2023/08/26 07:51:16;;;;;;;2.58;0.57;;;18.90;99.90;;;;;;4992011;28;20397;-76
2023/08/26 07:53:43;;;;;;;3.65;0.80;;;19.10;99.90;;;;;;4992546;28;20920;-76
2023/08/26 07:56:09;;;;;;;2.55;0.70;;;19.30;99.90;;;;;;5005830;28;20026;-76
2023/08/26 07:58:36;;;;;;;3.00;0.82;;;19.40;99.90;;;;;;4976526;28;20033;-76
2023/08/26 08:01:02;;;;;;;4.25;1.27;;;19.50;99.90;;;;;;4990875;28;20048;-76
2023/08/26 08:03:28;;;;;;;4.18;0.82;;;19.70;99.90;;;;;;4993956;28;20412;-76
2023/08/26 08:05:55;;;;;;;2.53;0.50;;;19.90;99.90;;;;;;4976289;28;20412;-76
2023/08/26 08:08:22;;;;;;;1.70;0.50;;;20.10;99.90;;;;;;4991634;28;20025;-76
2023/08/26 08:10:49;;;;;;;3.78;0.77;;;20.30;99.90;;;;;;4960731;28;20445;-75
2023/08/26 08:13:16;;;;;;;4.00;0.52;;;20.30;99.90;;;;;;4976041;28;20030;-76
2023/08/26 08:15:43;;;;;;;3.92;0.70;;;20.30;99.90;;;;;;4992910;28;20460;-76
2023/08/26 08:18:09;;;;;;;3.45;0.60;;;20.10;99.90;;;;;;4992485;28;20029;-76
2023/08/26 08:20:35;;;;;;;5.15;1.27;;;20.10;99.90;;;;;;4991812;28;20045;-76
2023/08/26 08:23:03;;;;;;;5.15;0.50;;;20.10;99.90;;;;;;4995300;28;20026;-76
2023/08/26 08:25:30;;;;;;;7.20;0.98;;;20.10;99.90;;;;;;5011727;28;20501;-75
2023/08/26 08:27:56;;;;;;;1.77;0.50;;;20.10;99.90;;;;;;4999628;28;22846;-77
2023/08/26 08:30:22;;;;;;;4.30;0.50;;;20.00;99.90;;;;;;4996190;28;20053;-77
2023/08/26 08:32:49;;;;;;;2.05;0.52;;;20.10;99.90;;;;;;5011537;28;20041;-77
2023/08/26 08:35:15;;;;;;;2.80;0.70;;;20.40;99.90;;;;;;5012053;28;20038;-76
2023/08/26 08:37:42;;;;;;;3.30;0.70;;;20.50;99.90;;;;;;4978293;28;20037;-76
2023/08/26 08:40:09;;;;;;;1.75;0.50;;;20.50;99.90;;;;;;4971207;28;20524;-77
2023/08/26 08:42:39;;;;;;;1.95;0.63;;;20.40;99.90;;;;;;5007852;28;20037;-76
2023/08/26 08:45:06;;;;;;;8.73;0.52;;;20.20;99.90;;;;;;4995279;28;20033;-75
2023/08/26 08:47:34;;;;;;;1.60;0.52;;;20.10;99.90;;;;;;5008354;28;20034;-77
2023/08/26 08:50:01;;;;;;;2.08;0.50;;;20.10;99.90;;;;;;4996569;28;20034;-78
2023/08/26 08:52:28;;;;;;;2.30;0.52;;;20.10;99.90;;;;;;4996161;28;20025;-78
2023/08/26 08:54:55;;;;;;;3.33;1.08;;;20.30;99.90;;;;;;5010697;28;20530;-77
2023/08/26 08:57:26;;;;;;;2.60;0.70;;;20.40;99.90;;;;;;4993847;28;20185;-77
2023/08/26 08:59:54;;;;;;;5.20;0.98;;;20.60;99.90;;;;;;4993722;28;20029;-76
2023/08/26 09:02:22;;;;;;;3.17;0.40;;;20.80;99.90;;;;;;4973323;28;20034;-78
2023/08/26 09:04:49;;;;;;;3.72;0.68;;;21.00;99.90;;;;;;5013212;28;20042;-76
2023/08/26 09:07:17;;;;;;;3.80;0.70;;;21.30;99.90;;;;;;5010229;28;20033;-79
2023/08/26 09:09:43;;;;;;;5.55;1.77;;;21.50;99.90;;;;;;4990519;28;20392;-80
2023/08/26 09:12:10;;;;;;;2.40;0.75;;;21.80;99.90;;;;;;4992728;28;20030;-74
2023/08/26 09:14:36;;;;;;;3.33;0.60;;;22.00;99.90;;;;;;4971287;28;20054;-77
2023/08/26 09:17:16;;;;;;;2.97;0.60;;;22.00;99.90;;;;;;4993210;28;20049;-81
2023/08/26 09:19:59;;;;;;;2.83;0.60;;;22.20;99.90;;;;;;4990950;28;21327;-80
2023/08/26 09:22:27;;;;;;;3.05;0.70;;;22.40;99.90;;;;;;4991744;28;20710;-79
2023/08/26 09:25:03;;;;;;;4.22;0.60;;;22.40;99.90;;;;;;4992795;28;20437;-79
2023/08/26 09:27:34;;;;;;;3.28;1.13;;;22.40;99.90;;;;;;4979516;28;20437;-82
2023/08/26 09:30:03;;;;;;;2.42;0.60;;;22.60;99.90;;;;;;4994727;28;20049;-81
2023/08/26 09:32:35;;;;;;;4.43;0.70;;;22.80;99.90;;;;;;4978079;28;20041;-82
2023/08/26 09:35:15;;;;;;;2.57;0.70;;;23.00;99.90;;;;;;4992396;28;20033;-81
2023/08/26 09:37:45;;;;;;;2.60;0.55;;;23.10;99.90;;;;;;4975249;28;20038;-84
2023/08/26 09:40:16;;;;;;;3.60;0.75;;;23.20;99.90;;;;;;4992391;28;20353;-84
2023/08/26 09:42:43;;;;;;;1.63;0.50;;;23.30;99.90;;;;;;4989952;28;20049;-84
2023/08/26 09:45:13;;;;;;;3.08;0.50;;;23.40;99.90;;;;;;4994204;28;20041;-88
2023/08/26 09:47:40;;;;;;;3.17;0.50;;;23.60;99.90;;;;;;4978363;28;21086;-83
2023/08/26 09:50:08;;;;;;;7.80;4.22;;;23.80;99.90;;;;;;5008906;28;20417;-79
2023/08/26 09:52:42;;;;;;;7.30;2.25;;;23.90;99.90;;;;;;4963509;28;20398;-81
2023/08/26 09:55:10;;;;;;;3.85;1.55;;;23.90;99.90;;;;;;4996393;28;20029;-84
2023/08/26 09:57:36;;;;;;;2.92;0.60;;;23.80;99.90;;;;;;4994852;28;20026;-88
2023/08/26 10:00:03;;;;;;;2.22;0.50;;;23.60;99.90;;;;;;4962412;28;20053;-85
2023/08/26 10:03:03;;;;;;;2.10;0.50;;;23.40;99.90;;;;;;4992708;28;20030;-86
2023/08/26 10:05:36;;;;;;;2.05;0.40;;;22.90;99.90;;;;;;4994235;28;20041;-88
2023/08/26 10:08:08;;;;;;;1.58;0.40;;;22.60;99.90;;;;;;4993494;28;20041;-89
2023/08/26 10:10:46;;;;;;;2.33;0.43;;;22.30;99.90;;;;;;4990020;28;20048;-82
2023/08/26 10:13:15;;;;;;;2.55;0.55;;;22.00;99.90;;;;;;4992278;28;20042;-85
2023/08/26 10:15:43;;;;;;;2.58;0.50;;;21.80;99.90;;;;;;4992759;28;20034;-83
2023/08/26 10:18:18;;;;;;;1.83;0.45;;;21.70;99.90;;;;;;4962625;28;20497;-81
2023/08/26 10:20:46;;;;;;;2.00;0.65;;;21.80;99.90;;;;;;4990419;28;20519;-81
2023/08/26 10:23:12;;;;;;;2.28;0.45;;;22.00;99.90;;;;;;5008807;28;20042;-80
2023/08/26 10:25:40;;;;;;;2.95;0.50;;;22.20;99.90;;;;;;4980607;28;20559;-80
2023/08/26 10:28:06;;;;;;;1.95;0.40;;;22.50;99.90;;;;;;4992423;28;20460;-82
2023/08/26 10:30:33;;;;;;;4.05;0.63;;;22.70;99.90;;;;;;4990583;28;20037;-82
2023/08/26 10:33:03;;;;;;;1.55;0.50;;;22.70;99.90;;;;;;4991631;28;20037;-80
2023/08/26 10:35:30;;;;;;;3.03;0.85;;;23.00;99.90;;;;;;4970668;28;20038;-79
2023/08/26 10:38:14;;;;;;;7.80;3.38;;;23.60;99.90;;;;;;5011350;28;20038;-81
2023/08/26 10:40:41;;;;;;;2.80;0.60;;;24.40;99.90;;;;;;4973778;28;20038;-85
2023/08/26 10:43:13;;;;;;;2.47;0.40;;;25.00;99.90;;;;;;4991889;28;20050;-84
2023/08/26 10:45:47;;;;;;;1.40;0.30;;;25.40;99.90;;;;;;4976822;28;20038;-80
2023/08/26 10:48:14;;;;;;;1.27;0.40;;;25.30;99.90;;;;;;4992664;28;20034;-83
2023/08/26 10:50:41;;;;;;;1.15;0.40;;;25.30;99.90;;;;;;4976527;28;20038;-83
2023/08/26 10:53:21;;;;;;;2.15;0.38;;;25.10;99.90;;;;;;5008349;28;20040;-84
2023/08/26 10:55:54;;;;;;;2.80;0.43;;;24.80;99.90;;;;;;4996760;28;20040;-84
2023/08/26 10:58:21;;;;;;;1.75;0.32;;;24.70;99.90;;;;;;4975560;28;20510;-84
2023/08/26 11:00:52;;;;;;;2.78;0.50;;;24.50;99.90;;;;;;5009080;28;20033;-81
2023/08/26 11:03:20;;;;;;;1.17;0.38;;;24.40;99.90;;;;;;5009979;28;20038;-83
2023/08/26 11:06:00;;;;;;;1.23;0.40;;;24.10;99.90;;;;;;4970385;28;20183;-82
2023/08/26 11:08:27;;;;;;;1.85;0.32;;;24.20;99.90;;;;;;4991080;28;20030;-81
2023/08/26 11:10:53;;;;;;;1.92;0.40;;;24.60;99.90;;;;;;4990813;28;20050;-83
2023/08/26 11:13:22;;;;;;;1.75;0.40;;;25.10;99.90;;;;;;5006942;28;20037;-84
2023/08/26 11:15:50;;;;;;;1.23;0.43;;;25.60;99.90;;;;;;4995190;28;20026;-81
2023/08/26 11:18:17;;;;;;;1.90;0.43;;;26.20;99.90;;;;;;4994477;28;20033;-83
2023/08/26 11:20:44;;;;;;;1.45;0.40;;;26.60;99.90;;;;;;4991657;28;20042;-82
2023/08/26 11:23:11;;;;;;;3.13;0.40;;;27.10;99.90;;;;;;4973856;28;20037;-79
2023/08/26 11:25:38;;;;;;;1.52;0.32;;;27.60;99.90;;;;;;4994393;28;20034;-81
2023/08/26 11:28:07;;;;;;;1.50;0.40;;;27.70;99.90;;;;;;5007812;28;20026;-79
2023/08/26 11:30:40;;;;;;;1.77;0.28;;;27.30;99.90;;;;;;4990741;28;20041;-80
2023/08/26 11:33:10;;;;;;;2.40;0.30;;;27.20;99.90;;;;;;4992437;28;20412;-81
2023/08/26 11:35:44;;;;;;;2.72;0.47;;;27.70;99.90;;;;;;4993269;28;20025;-80
2023/08/26 11:38:12;;;;;;;2.22;0.40;;;28.10;99.90;;;;;;4975964;28;20025;-81
2023/08/26 11:40:40;;;;;;;1.80;0.40;;;28.60;99.10;;;;;;4976590;28;20037;-81
2023/08/26 11:43:12;;;;;;;1.55;0.40;;;28.60;98.40;;;;;;5011279;28;20416;-81
2023/08/26 11:45:46;;;;;;;3.92;0.75;;;28.50;98.00;;;;;;4994298;28;20378;-79
2023/08/26 11:48:14;;;;;;;2.42;0.40;;;28.60;97.30;;;;;;4973223;28;20033;-81
2023/08/26 11:50:41;;;;;;;1.67;0.40;;;28.40;96.30;;;;;;4974074;28;20041;-79
2023/08/26 11:53:08;;;;;;;1.35;0.40;;;28.40;96.10;;;;;;5008891;28;20033;-81
2023/08/26 11:55:35;;;;;;;2.40;0.40;;;28.40;95.80;;;;;;4996554;28;20033;-80
2023/08/26 11:58:03;;;;;;;1.90;0.40;;;28.50;95.80;;;;;;5011290;28;20041;-81
2023/08/26 12:00:31;;;;;;;1.10;0.30;;;28.60;95.40;;;;;;4977114;28;20042;-79
2023/08/26 12:03:03;;;;;;;2.17;0.30;;;28.40;95.50;;;;;;4995564;28;20046;-80
2023/08/26 12:05:49;;;;;;;0.98;0.30;;;28.70;95.50;;;;;;5012282;28;20539;-79
2023/08/26 12:08:21;;;;;;;1.90;0.30;;;29.20;94.90;;;;;;4991983;28;20065;-81
2023/08/26 12:10:53;;;;;;;1.65;0.35;;;29.20;94.40;;;;;;4978484;28;20388;-80
2023/08/26 12:13:20;;;;;;;2.15;0.30;;;29.30;94.10;;;;;;5013637;28;20038;-83
2023/08/26 12:15:46;;;;;;;0.90;0.30;;;29.60;93.80;;;;;;4980792;28;20045;-83
2023/08/26 12:18:13;;;;;;;1.25;0.30;;;30.20;93.10;;;;;;4982673;28;20046;-83
2023/08/26 12:20:42;;;;;;;1.77;0.30;;;30.70;92.30;;;;;;4977081;28;20045;-82
2023/08/26 12:23:09;;;;;;;0.65;0.20;;;31.10;91.50;;;;;;4996501;28;20420;-83
2023/08/26 12:25:41;;;;;;;1.17;0.30;;;31.20;90.50;;;;;;4997924;28;20988;-83
2023/08/26 12:28:12;;;;;;;1.00;0.30;;;31.60;90.00;;;;;;5010140;28;20041;-82
2023/08/26 12:30:44;;;;;;;1.05;0.30;;;31.40;88.40;;;;;;5010244;28;20472;-82
2023/08/26 12:33:11;;;;;;;0.52;0.20;;;30.70;87.70;;;;;;4995082;28;20373;-81
2023/08/26 12:35:39;;;;;;;1.45;0.35;;;30.40;88.80;;;;;;4981529;28;20040;-78
2023/08/26 12:38:06;;;;;;;1.13;0.30;;;30.80;89.20;;;;;;5011379;28;20481;-82
2023/08/26 12:40:35;;;;;;;1.05;0.50;;;31.30;87.30;;;;;;4994342;28;20041;-82
2023/08/26 12:43:06;;;;;;;1.42;0.32;;;31.30;86.00;;;;;;4979692;28;20046;-80
2023/08/26 12:45:33;;;;;;;0.70;0.30;;;30.90;84.50;;;;;;4995288;28;20042;-81
2023/08/26 12:48:04;;;;;;;1.00;0.30;;;30.50;86.00;;;;;;4979383;28;20033;-82
2023/08/26 12:50:34;;;;;;;0.50;0.20;;;30.70;86.30;;;;;;4992276;28;20037;-82