Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:40;;;;;;;1.20;1.00;;;;;;;13.26;71.44;99579.69;10542800;28;20400;-73
2021/05/25 00:06:41;;;;;;;6.35;1.25;;;;;;;13.18;72.29;99581.81;10529186;28;20123;-73
2021/05/25 00:11:43;;;;;;;1.45;0.73;;;;;;;13.06;72.35;99578.03;10552456;28;20036;-73
2021/05/25 00:16:47;;;;;;;1.13;0.80;;;;;;;13.21;72.39;99571.13;10551454;28;20050;-72
2021/05/25 00:21:49;;;;;;;1.30;0.57;;;;;;;13.22;69.84;99557.88;10550184;28;20040;-73
2021/05/25 00:26:51;;;;;;;1.17;0.50;;;;;;;13.37;71.15;99569.47;10550499;28;20036;-73
2021/05/25 00:31:52;;;;;;;1.10;0.60;;;;;;;13.34;72.36;99566.97;10549890;28;20048;-72
2021/05/25 00:36:54;;;;;;;0.80;0.50;;;;;;;13.44;72.06;99570.84;10550656;28;20400;-73
2021/05/25 00:41:56;;;;;;;2.03;0.55;;;;;;;13.46;72.48;99591.88;10550391;28;20040;-73
2021/05/25 00:46:57;;;;;;;0.68;0.68;;;;;;;13.31;71.93;99590.88;10531387;28;20416;-72
2021/05/25 00:51:59;;;;;;;0.65;0.55;;;;;;;13.29;72.62;99595.38;10530885;28;20051;-72
2021/05/25 00:57:01;;;;;;;0.47;0.47;;;;;;;13.19;72.34;99573.81;10549014;28;20044;-72
2021/05/25 01:02:03;;;;;;;0.63;0.60;;;;;;;13.12;72.46;99567.16;10547110;22;20032;-73
2021/05/25 01:07:04;;;;;;;0.55;0.55;;;;;;;13.20;71.66;99549.16;10591202;28;20050;-73
2021/05/25 01:12:08;;;;;;;0.57;0.57;;;;;;;13.16;72.06;99555.50;10588015;28;20035;-73
2021/05/25 01:17:11;;;;;;;1.85;0.70;;;;;;;13.08;72.59;99555.88;10569707;28;20575;-73
2021/05/25 01:22:12;;;;;;;0.85;0.60;;;;;;;12.92;73.34;99554.06;10587972;28;20407;-73
2021/05/25 01:27:14;;;;;;;1.42;1.00;;;;;;;12.97;73.30;99547.66;10589543;28;20058;-73
2021/05/25 01:32:17;;;;;;;0.88;0.70;;;;;;;12.93;73.31;99542.63;10570036;28;20036;-73
2021/05/25 01:37:22;;;;;;;1.38;0.70;;;;;;;12.90;74.75;99540.13;10587641;28;20040;-73
2021/05/25 01:42:31;;;;;;;1.48;0.90;;;;;;;12.97;73.88;99541.50;10570000;28;20400;-74
2021/05/25 01:47:34;;;;;;;1.85;1.00;;;;;;;12.83;74.57;99540.41;10589412;28;20093;-74
2021/05/25 01:52:36;;;;;;;1.02;0.95;;;;;;;13.03;73.88;99541.22;10573315;28;20054;-74
2021/05/25 01:57:39;;;;;;;1.25;0.80;;;;;;;13.02;72.39;99550.06;10589138;28;20044;-73
2021/05/25 02:02:41;;;;;;;0.70;0.68;;;;;;;13.03;71.77;99541.22;10586560;28;20043;-73
2021/05/25 02:07:51;;;;;;;1.67;0.80;;;;;;;13.04;70.91;99538.50;10588209;28;20118;-73
2021/05/25 02:12:59;;;;;;;1.23;0.63;;;;;;;12.98;69.88;99549.38;10589875;28;20505;-73
2021/05/25 02:18:07;;;;;;;1.33;0.70;;;;;;;12.88;69.47;99566.56;10587012;28;20051;-73
2021/05/25 02:23:09;;;;;;;0.60;0.55;;;;;;;12.96;67.46;99574.09;10586305;28;20042;-73
2021/05/25 02:28:11;;;;;;;1.17;0.60;;;;;;;12.93;67.63;99579.53;10585369;28;20101;-73
2021/05/25 02:33:15;;;;;;;1.50;0.55;;;;;;;12.92;66.80;99572.53;10570087;28;20051;-73
2021/05/25 02:38:17;;;;;;;1.23;1.00;;;;;;;12.98;66.09;99578.38;10568802;28;20087;-73
2021/05/25 02:43:21;;;;;;;1.10;0.60;;;;;;;12.98;65.70;99575.75;10586003;28;20396;-72
2021/05/25 02:48:24;;;;;;;0.68;0.50;;;;;;;12.88;66.33;99585.00;10587280;28;20059;-73
2021/05/25 02:53:26;;;;;;;0.98;0.57;;;;;;;12.79;66.76;99599.53;10586483;28;20119;-72
2021/05/25 02:58:28;;;;;;;1.60;0.60;;;;;;;12.80;67.56;99603.03;10587497;28;20047;-73
2021/05/25 03:03:29;;;;;;;1.00;0.70;;;;;;;12.66;67.02;99610.72;10567566;28;20040;-74
2021/05/25 03:08:31;;;;;;;1.83;0.68;;;;;;;12.61;67.31;99611.78;10566369;28;20069;-72
2021/05/25 03:13:33;;;;;;;0.50;0.45;;;;;;;12.45;67.51;99608.16;10584956;28;20044;-72
2021/05/25 03:18:35;;;;;;;1.15;0.70;;;;;;;12.47;67.55;99606.28;10586057;28;20551;-73
2021/05/25 03:23:37;;;;;;;1.48;0.50;;;;;;;12.34;68.62;99613.06;10583209;28;20036;-73
2021/05/25 03:28:39;;;;;;;1.83;0.70;;;;;;;12.32;69.04;99607.00;10584651;28;20043;-72
2021/05/25 03:33:40;;;;;;;1.60;0.60;;;;;;;12.30;68.13;99617.59;10585240;28;20035;-72
2021/05/25 03:38:42;;;;;;;0.98;0.60;;;;;;;12.49;67.41;99622.91;10587770;28;20194;-72
2021/05/25 03:43:44;;;;;;;1.73;0.70;;;;;;;12.39;68.67;99618.97;10593013;28;20489;-72
2021/05/25 03:48:45;;;;;;;1.35;0.60;;;;;;;12.44;67.67;99624.91;10575494;28;20046;-73
2021/05/25 03:53:49;;;;;;;3.75;0.80;;;;;;;12.29;68.77;99639.63;10594937;28;20082;-72
2021/05/25 03:58:52;;;;;;;0.80;0.70;;;;;;;12.37;68.70;99645.41;10594721;28;20126;-71
2021/05/25 04:03:56;;;;;;;0.85;0.68;;;;;;;12.45;68.57;99670.56;10593793;28;20043;-72
2021/05/25 04:08:58;;;;;;;1.67;0.70;;;;;;;12.32;68.65;99683.44;10574634;28;20115;-73
2021/05/25 04:13:59;;;;;;;1.45;0.88;;;;;;;12.34;67.26;99679.81;10575021;28;20134;-73
2021/05/25 04:19:01;;;;;;;1.05;0.65;;;;;;;12.30;67.37;99678.22;10592119;28;20089;-73
2021/05/25 04:24:03;;;;;;;1.00;0.70;;;;;;;12.32;67.61;99686.94;10593025;28;20441;-72
2021/05/25 04:29:05;;;;;;;1.33;0.70;;;;;;;12.15;68.81;99693.88;10590282;28;20050;-73
2021/05/25 04:34:07;;;;;;;1.48;0.85;;;;;;;12.12;69.43;99685.16;10593134;28;20032;-74
2021/05/25 04:39:08;;;;;;;1.40;0.68;;;;;;;12.43;65.92;99704.91;10594431;28;20064;-72
2021/05/25 04:44:10;;;;;;;2.38;0.60;;;;;;;12.35;63.88;99705.25;10595006;28;20051;-73
2021/05/25 04:49:12;;;;;;;1.95;0.70;;;;;;;12.48;61.26;99668.63;10594295;28;20174;-73
2021/05/25 04:54:14;;;;;;;2.72;0.73;;;;;;;12.31;63.41;99727.41;10593772;28;20139;-73
2021/05/25 04:59:19;;;;;;;1.35;0.75;;;;;;;12.38;62.35;99751.69;10577078;28;20048;-74
2021/05/25 05:04:20;;;;;;;1.05;0.55;;;;;;;12.29;63.36;99746.81;10593668;28;20055;-73
2021/05/25 05:09:22;;;;;;;1.08;0.60;;;;;;;12.31;63.36;99721.28;10591517;28;20051;-73
2021/05/25 05:14:24;;;;;;;0.93;0.50;;;;;;;12.15;63.18;99731.59;10576742;28;20047;-73
2021/05/25 05:19:26;;;;;;;2.28;0.50;;;;;;;12.38;62.37;99770.16;10594162;28;20044;-73
2021/05/25 05:24:28;;;;;;;2.10;0.77;;;;;;;12.47;60.50;99764.47;10578355;28;20044;-73
2021/05/25 05:29:29;;;;;;;1.17;0.60;;;;;;;12.43;60.28;99760.25;10602318;28;20048;-72
2021/05/25 05:34:32;;;;;;;1.35;0.65;;;;;;;12.48;59.89;99750.34;10579390;28;20054;-72
2021/05/25 05:39:34;;;;;;;1.45;0.50;;;;;;;12.58;58.93;99743.78;10598245;28;20063;-73
2021/05/25 05:44:36;;;;;;;1.45;0.40;;;;;;;12.43;58.98;99762.88;10593998;28;20055;-73
2021/05/25 05:49:38;;;;;;;3.55;0.57;;;;;;;12.25;56.46;99771.59;10599212;28;20055;-73
2021/05/25 05:54:40;;;;;;;3.63;1.00;;;;;;;12.15;55.63;99776.41;10577286;28;20134;-72
2021/05/25 05:59:42;;;;;;;1.45;0.32;;;;;;;12.05;55.09;99773.31;10576257;28;20103;-73
2021/05/25 06:04:44;;;;;;;2.13;0.50;;;;;;;11.98;55.36;99756.03;10594372;28;20043;-72
2021/05/25 06:09:47;;;;;;;1.17;0.47;;;;;;;11.89;54.44;99774.84;10597026;28;20078;-73
2021/05/25 06:14:49;;;;;;;1.55;0.30;;;;;;;11.80;54.65;99776.06;10592817;28;20042;-73
2021/05/25 06:19:51;;;;;;;1.67;0.70;;;;;;;11.79;54.52;99782.25;10593463;28;20042;-74
2021/05/25 06:24:53;;;;;;;1.90;0.68;;;;;;;11.61;53.90;99783.84;10591344;28;20047;-73
2021/05/25 06:29:54;;;;;;;1.67;0.30;;;;;;;11.57;53.12;99790.16;10592987;28;20053;-74
2021/05/25 06:34:56;;;;;;;1.38;0.40;;;;;;;11.43;54.72;99783.72;10574841;28;20046;-74
2021/05/25 06:39:58;;;;;;;1.58;0.40;;;;;;;11.35;53.66;99813.81;10572949;28;20055;-73
2021/05/25 06:45:00;;;;;;;1.02;0.40;;;;;;;11.31;54.78;99803.47;10572057;28;20101;-73
2021/05/25 06:50:04;;;;;;;2.08;0.38;;;;;;;11.34;53.84;99816.53;10588701;28;20036;-72
2021/05/25 06:55:07;;;;;;;0.75;0.30;;;;;;;11.27;52.38;99810.63;10574454;28;20447;-74
2021/05/25 07:00:13;;;;;;;2.38;0.30;;;;;;;11.34;53.34;99838.44;10591545;28;20044;-73
2021/05/25 07:05:15;;;;;;;2.20;0.50;;;;;;;11.49;52.73;99834.34;10595198;22;20036;-74
2021/05/25 07:10:17;;;;;;;2.00;0.40;;;;;;;11.50;51.99;99827.28;10586974;28;20053;-73
2021/05/25 07:15:19;;;;;;;1.30;0.50;;;;;;;11.48;52.98;99815.97;10586987;28;20123;-74
2021/05/25 07:20:20;;;;;;;2.10;0.45;;;;;;;11.47;52.50;99815.13;10569442;28;20043;-74
2021/05/25 07:25:25;;;;;;;4.97;0.50;;;;;;;11.60;52.49;99819.00;10588927;28;20059;-74
2021/05/25 07:30:26;;;;;;;3.10;0.38;;;;;;;11.80;51.32;99833.13;10569529;28;20043;-73
2021/05/25 07:35:28;;;;;;;0.80;0.35;;;;;;;12.18;51.54;99841.31;10570500;28;20059;-75
2021/05/25 07:40:30;;;;;;;0.68;0.20;;;;;;;12.23;50.92;99820.88;10568928;28;20075;-73
2021/05/25 07:45:32;;;;;;;0.75;0.30;;;;;;;12.06;51.07;99793.44;10587214;28;20135;-74
2021/05/25 07:50:34;;;;;;;1.33;0.30;;;;;;;12.11;51.04;99825.72;10587377;28;20040;-74
2021/05/25 07:55:36;;;;;;;0.88;0.40;;;;;;;12.37;51.96;99836.97;10568628;28;20476;-74
2021/05/25 08:00:38;;;;;;;1.55;0.70;;;;;;;12.48;49.85;99823.31;10588378;28;20044;-73
2021/05/25 08:05:40;;;;;;;1.85;0.40;;;;;;;12.44;50.16;99825.25;10569245;28;20416;-75
2021/05/25 08:10:41;;;;;;;1.25;0.40;;;;;;;12.97;49.61;99802.69;10569614;28;20460;-74
2021/05/25 08:15:43;;;;;;;0.77;0.40;;;;;;;13.41;48.22;99826.22;10567490;28;20134;-73
2021/05/25 08:20:45;;;;;;;1.80;0.52;;;;;;;13.50;48.33;99834.59;10567394;28;20460;-74
2021/05/25 08:26:07;;;;;;;0.52;0.30;;;;;;;13.32;47.24;99838.06;10585677;28;20036;-74
2021/05/25 08:31:08;;;;;;;1.67;0.43;;;;;;;13.40;47.04;99846.50;10592054;28;20043;-73
2021/05/25 08:36:11;;;;;;;1.85;0.40;;;;;;;13.45;47.07;99841.00;10592356;28;20040;-73
2021/05/25 08:41:12;;;;;;;0.88;0.40;;;;;;;13.77;46.93;99836.84;10591428;28;20100;-73
2021/05/25 08:46:15;;;;;;;3.15;0.50;;;;;;;13.83;45.84;99839.19;10591943;28;20048;-74
2021/05/25 08:51:16;;;;;;;2.08;0.40;;;;;;;13.85;46.24;99838.16;10573087;28;20051;-74
2021/05/25 08:56:18;;;;;;;0.77;0.40;;;;;;;13.85;45.88;99832.88;10573064;28;20043;-73
2021/05/25 09:01:20;;;;;;;0.50;0.20;;;;;;;13.90;48.04;99819.47;10592223;28;20116;-74
2021/05/25 09:06:43;;;;;;;0.60;0.30;;;;;;;13.94;47.15;99841.31;10576107;28;20035;-73
2021/05/25 09:12:06;;;;;;;1.30;0.50;;;;;;;13.55;46.91;99844.94;10567130;28;20055;-73
2021/05/25 09:17:21;;;;;;;2.67;0.30;;;;;;;13.68;48.57;99855.75;10557471;28;20071;-73
2021/05/25 09:22:35;;;;;;;2.08;0.35;;;;;;;13.86;48.01;99828.47;10572512;28;20055;-74
2021/05/25 09:27:41;;;;;;;0.73;0.35;;;;;;;14.85;45.75;99834.03;10572718;28;20130;-74
2021/05/25 09:32:49;;;;;;;1.38;0.25;;;;;;;15.02;44.51;99851.69;10571865;28;20040;-73
2021/05/25 09:37:53;;;;;;;1.67;0.40;;;;;;;14.48;44.67;99839.50;10591208;28;20050;-74
2021/05/25 09:43:28;;;;;;;0.70;0.30;;;;;;;14.78;45.56;99837.09;10592246;28;20122;-73
2021/05/25 09:48:52;;;;;;;0.80;0.30;;;;;;;14.71;44.76;99846.28;10591440;28;20406;-73
2021/05/25 09:53:55;;;;;;;0.95;0.30;;;;;;;15.04;43.73;99841.00;10591761;28;20038;-74
2021/05/25 09:58:59;;;;;;;1.45;0.30;;;;;;;15.10;42.41;99840.69;10572570;28;20071;-75
2021/05/25 10:04:12;;;;;;;2.22;0.30;;;;;;;14.85;41.22;99843.78;10571049;28;20047;-74
2021/05/25 10:09:14;;;;;;;1.95;0.30;;;;;;;15.43;42.14;99835.34;10588226;28;20044;-74
2021/05/25 10:14:19;;;;;;;1.85;0.38;;;;;;;16.23;41.06;99825.56;10589168;28;20051;-75
2021/05/25 10:24:22;;;;;;;1.85;0.40;;;;;;;16.35;39.39;99832.81;10570003;28;20408;-73
2021/05/25 10:29:24;;;;;;;0.85;0.30;;;;;;;16.50;38.47;99809.81;10587190;28;20032;-73
2021/05/25 10:34:33;;;;;;;1.50;0.40;;;;;;;16.61;37.78;99818.88;10569817;28;20047;-75
2021/05/25 10:39:41;;;;;;;0.80;0.20;;;;;;;16.94;36.97;99811.63;10589112;28;20063;-73
2021/05/25 10:44:49;;;;;;;0.45;0.20;;;;;;;16.86;37.28;99807.63;10591969;28;20139;-74
2021/05/25 10:50:13;;;;;;;0.38;0.20;;;;;;;16.74;37.93;99808.41;10589003;28;20043;-73
2021/05/25 10:55:25;;;;;;;2.90;0.28;;;;;;;16.62;35.81;99793.19;10570665;28;20150;-75
2021/05/25 11:00:37;;;;;;;2.38;0.40;;;;;;;16.76;36.13;99800.31;10569758;28;20044;-73
2021/05/25 11:05:40;;;;;;;1.00;0.20;;;;;;;16.97;35.55;99796.38;10588165;28;20047;-75
2021/05/25 11:10:44;;;;;;;2.72;0.30;;;;;;;17.71;35.66;99794.31;10588709;28;20401;-75
2021/05/25 11:16:18;;;;;;;0.80;0.20;;;;;;;18.15;34.69;99802.09;10570912;28;20075;-74
2021/05/25 11:27:11;;;;;;;1.60;0.20;;;;;;;18.04;37.24;99794.81;10586408;28;20115;-76
2021/05/25 11:32:15;;;;;;;0.63;0.17;;;;;;;17.99;35.70;99796.94;10567152;28;20094;-74
2021/05/25 11:37:16;;;;;;;1.42;0.20;;;;;;;17.88;37.25;99791.47;10586402;28;20075;-74
2021/05/25 11:42:30;;;;;;;1.10;0.28;;;;;;;17.38;37.00;99799.06;10568082;28;20487;-75
2021/05/25 11:47:32;;;;;;;0.63;0.20;;;;;;;17.73;37.47;99789.78;10588189;28;20112;-74
2021/05/25 11:52:38;;;;;;;0.52;0.20;;;;;;;17.77;35.48;99780.69;10588022;28;20079;-74
2021/05/25 11:57:43;;;;;;;2.35;0.40;;;;;;;18.06;36.56;99784.94;10586693;28;20127;-75
2021/05/25 12:02:48;;;;;;;0.60;0.20;;;;;;;17.23;36.78;99783.25;10572386;28;20089;-75
2021/05/25 12:07:52;;;;;;;0.93;0.20;;;;;;;16.40;38.76;99796.25;10575420;28;20096;-74
2021/05/25 12:13:09;;;;;;;0.40;0.20;;;;;;;15.71;38.80;99816.16;10595790;28;20394;-73
2021/05/25 12:18:12;;;;;;;0.50;0.20;;;;;;;15.13;43.06;99851.09;10595715;28;20065;-73
2021/05/25 12:23:17;;;;;;;1.15;0.43;;;;;;;14.32;52.17;99865.88;10577191;28;20065;-75
2021/05/25 12:28:23;;;;;;;0.60;0.20;;;;;;;14.79;54.16;99866.13;10595979;28;20132;-73
2021/05/25 12:33:29;;;;;;;1.73;0.22;;;;;;;14.25;50.22;99865.28;10575697;28;20085;-74
2021/05/25 12:38:31;;;;;;;0.50;0.30;;;;;;;13.78;51.82;99926.59;10577179;28;20488;-75
2021/05/25 12:43:33;;;;;;;1.45;0.22;;;;;;;11.78;58.01;99943.81;10593362;28;20049;-73
2021/05/25 12:48:41;;;;;;;0.60;0.17;;;;;;;11.47;59.71;99909.88;10593861;28;20422;-74
2021/05/25 12:53:53;;;;;;;1.65;0.20;;;;;;;12.57;60.33;99907.28;10593547;28;20048;-74
2021/05/25 12:58:56;;;;;;;1.40;0.30;;;;;;;13.57;58.35;99886.19;10575640;28;20047;-73
2021/05/25 13:04:03;;;;;;;0.60;0.10;;;;;;;13.85;54.28;99877.81;10590935;22;20067;-75
2021/05/25 13:09:10;;;;;;;0.10;0.10;;;;;;;13.85;55.24;99874.31;10537467;28;20047;-76
2021/05/25 13:14:18;;;;;;;1.38;0.15;;;;;;;14.53;52.48;99850.75;10569540;28;20039;-74
2021/05/25 13:19:31;;;;;;;0.10;0.08;;;;;;;15.03;50.89;99845.44;10587771;28;20488;-75
2021/05/25 13:24:34;;;;;;;0.80;0.20;;;;;;;15.11;48.74;99837.13;10587464;28;20096;-74
2021/05/25 13:29:35;;;;;;;0.75;0.10;;;;;;;15.18;48.22;99842.91;10586948;28;20047;-76
2021/05/25 13:34:37;;;;;;;1.65;0.25;;;;;;;14.55;47.34;99849.72;10586827;28;20544;-73
2021/05/25 13:39:38;;;;;;;1.90;0.20;;;;;;;14.05;51.45;99871.56;10585811;28;20512;-76
2021/05/25 13:44:40;;;;;;;0.60;0.10;;;;;;;13.44;52.50;99866.53;10586108;28;20062;-73
2021/05/25 13:49:49;;;;;;;1.00;0.20;;;;;;;13.46;52.99;99855.91;10585927;28;20488;-73
2021/05/25 13:54:52;;;;;;;0.28;0.10;;;;;;;14.02;51.46;99849.72;10586043;28;20146;-74
2021/05/25 14:05:07;;;;;;;0.50;0.20;;;;;;;15.01;49.26;99820.88;10586890;28;20093;-72
2021/05/25 14:10:10;;;;;;;1.83;0.15;;;;;;;15.07;47.93;99820.53;10585150;28;20044;-72
2021/05/25 14:15:12;;;;;;;0.43;0.32;;;;;;;15.48;46.28;99804.16;10586954;28;20405;-73
2021/05/25 14:20:15;;;;;;;1.05;0.20;;;;;;;15.30;46.00;99802.53;10586112;28;20043;-73
2021/05/25 14:25:16;;;;;;;0.60;0.20;;;;;;;14.59;48.15;99802.81;10579761;28;20048;-72
2021/05/25 14:30:18;;;;;;;0.40;0.20;;;;;;;13.87;52.00;99833.69;10584166;28;20130;-72
2021/05/25 14:35:20;;;;;;;0.52;0.10;;;;;;;13.06;53.07;99841.88;10584242;28;20373;-73
2021/05/25 14:40:22;;;;;;;0.55;0.10;;;;;;;13.99;52.13;99820.78;10583633;28;20170;-72
2021/05/25 14:45:24;;;;;;;0.80;0.30;;;;;;;14.56;50.17;99813.53;10584216;28;20058;-73
2021/05/25 14:50:30;;;;;;;0.80;0.20;;;;;;;14.61;47.37;99809.75;10565470;28;20050;-70
2021/05/25 14:55:32;;;;;;;0.37;0.20;;;;;;;14.01;49.11;99821.59;10583977;28;20063;-72
2021/05/25 15:00:57;;;;;;;0.95;0.20;;;;;;;14.92;47.56;99817.84;10584187;28;20040;-71
2021/05/25 15:06:31;;;;;;;0.38;0.20;;;;;;;15.71;46.28;99805.56;10583656;28;20036;-72
2021/05/25 15:11:25;;;;;;;0.28;0.20;;;;;;;14.81;45.85;99816.63;10580584;28;20052;-71
2021/05/25 15:16:27;;;;;;;0.30;0.10;;;;;;;15.05;45.66;99805.66;10582825;28;20052;-72
2021/05/25 15:21:29;;;;;;;1.27;0.20;;;;;;;15.68;44.58;99773.94;10564241;28;20127;-72
2021/05/25 15:26:31;;;;;;;0.52;0.10;;;;;;;15.87;41.40;99784.34;10564774;28;20062;-71
2021/05/25 15:31:33;;;;;;;0.75;0.10;;;;;;;15.91;42.59;99775.28;10581164;28;20054;-72
2021/05/25 15:36:34;;;;;;;0.73;0.10;;;;;;;15.94;42.32;99771.56;10583088;28;20039;-72
2021/05/25 15:41:36;;;;;;;3.75;0.25;;;;;;;16.17;42.84;99781.72;10570657;28;20040;-72
2021/05/25 15:46:38;;;;;;;0.50;0.20;;;;;;;16.02;43.66;99778.16;10589271;28;20089;-71
2021/05/25 15:51:40;;;;;;;0.93;0.30;;;;;;;16.13;41.84;99783.69;10589218;28;20099;-73
2021/05/25 15:56:43;;;;;;;0.10;0.10;;;;;;;16.28;43.09;99779.28;10589403;28;20365;-72
2021/05/25 16:01:45;;;;;;;0.47;0.20;;;;;;;16.28;42.04;99796.97;10589143;28;20043;-72
2021/05/25 16:06:47;;;;;;;0.28;0.10;;;;;;;15.74;41.84;99794.78;10588452;28;20446;-72
2021/05/25 16:11:48;;;;;;;0.38;0.17;;;;;;;15.42;42.55;99808.97;10588927;28;20122;-72
2021/05/25 16:16:50;;;;;;;0.82;0.20;;;;;;;14.95;43.94;99820.31;10570595;28;20412;-72
2021/05/25 16:21:54;;;;;;;0.25;0.10;;;;;;;14.69;45.25;99830.47;10588955;28;20093;-71
2021/05/25 16:26:56;;;;;;;0.10;0.00;;;;;;;14.42;44.40;99839.81;10570043;28;20054;-71
2021/05/25 16:32:00;;;;;;;0.20;0.10;;;;;;;14.45;45.54;99843.16;10587169;28;20119;-72
2021/05/25 16:37:01;;;;;;;0.52;0.32;;;;;;;14.43;46.07;99852.09;10570298;28;20211;-72
2021/05/25 16:42:03;;;;;;;0.30;0.30;;;;;;;14.53;45.27;99856.03;10586691;28;20035;-70
2021/05/25 16:47:05;;;;;;;1.25;0.20;;;;;;;14.10;45.45;99853.69;10586777;28;20040;-72
2021/05/25 16:52:07;;;;;;;1.85;0.15;;;;;;;14.01;45.56;99854.16;10588151;28;20044;-72
2021/05/25 16:57:09;;;;;;;0.98;0.10;;;;;;;13.91;46.39;99859.97;10569204;28;20060;-72
2021/05/25 17:02:37;;;;;;;1.40;0.30;;;;;;;14.00;45.99;99854.22;10586930;28;20046;-73
2021/05/25 17:07:59;;;;;;;0.65;0.10;;;;;;;13.66;47.38;99876.97;10569378;28;20051;-70
2021/05/25 17:13:09;;;;;;;0.57;0.17;;;;;;;13.43;47.91;99875.41;10586700;28;20120;-70
2021/05/25 17:18:11;;;;;;;0.52;0.20;;;;;;;13.40;48.89;99882.59;10568670;28;20044;-73
2021/05/25 17:23:13;;;;;;;0.20;0.20;;;;;;;13.47;49.10;99891.97;10568965;28;20063;-71
2021/05/25 17:28:14;;;;;;;0.60;0.30;;;;;;;13.59;48.71;99881.69;10585508;28;20073;-72
2021/05/25 17:33:17;;;;;;;0.75;0.40;;;;;;;13.61;48.57;99882.47;10586776;28;20039;-72
2021/05/25 17:38:19;;;;;;;1.75;0.25;;;;;;;13.36;47.73;99890.66;10568245;28;20040;-71
2021/05/25 17:43:20;;;;;;;0.50;0.30;;;;;;;13.44;48.49;99897.38;10585364;28;20047;-71
2021/05/25 17:48:22;;;;;;;1.77;0.47;;;;;;;13.21;48.85;99907.16;10586332;28;20048;-71
2021/05/25 17:53:25;;;;;;;1.40;0.30;;;;;;;13.10;48.87;99915.56;10584660;28;20047;-71
2021/05/25 17:58:26;;;;;;;1.40;0.40;;;;;;;13.00;49.27;99906.31;10583353;28;20386;-73
2021/05/25 18:03:29;;;;;;;1.15;0.50;;;;;;;12.97;50.33;99918.78;10584291;28;20163;-71
2021/05/25 18:08:32;;;;;;;0.25;0.25;;;;;;;12.77;50.60;99935.47;10584791;28;20086;-72
2021/05/25 18:13:34;;;;;;;0.32;0.20;;;;;;;12.55;51.52;99941.66;10584764;28;20498;-71
2021/05/25 18:18:37;;;;;;;1.98;0.40;;;;;;;12.36;52.34;99945.97;10586126;28;20051;-72
2021/05/25 18:23:39;;;;;;;0.98;0.30;;;;;;;12.21;53.80;99951.84;10586405;28;20046;-73
2021/05/25 18:28:42;;;;;;;0.35;0.30;;;;;;;12.06;53.03;99948.03;10584302;28;20039;-73
2021/05/25 18:34:06;;;;;;;0.22;0.20;;;;;;;11.99;53.47;99959.72;10581414;28;20408;-73
2021/05/25 18:44:34;;;;;;;1.65;0.20;;;;;;;11.63;54.70;99974.19;10562385;28;20040;-73
2021/05/25 18:49:37;;;;;;;1.10;0.40;;;;;;;11.76;54.53;99979.88;10541649;28;20051;-73
2021/05/25 18:54:40;;;;;;;0.30;0.30;;;;;;;11.51;55.60;99982.56;10576244;28;20118;-72
2021/05/25 18:59:42;;;;;;;1.50;0.47;;;;;;;11.60;55.40;100005.06;10583847;28;20316;-72
2021/05/25 19:04:44;;;;;;;1.58;0.50;;;;;;;11.42;56.44;100013.59;10583746;28;20392;-72
2021/05/25 19:09:45;;;;;;;1.38;0.43;;;;;;;11.41;56.18;100025.03;10564402;28;20047;-72
2021/05/25 19:14:47;;;;;;;0.80;0.40;;;;;;;11.47;56.34;100033.59;10584022;22;20127;-74
2021/05/25 19:25:01;;;;;;;0.65;0.50;;;;;;;11.28;59.73;100062.31;10587657;28;20036;-75
2021/05/25 19:30:04;;;;;;;1.00;0.73;;;;;;;11.06;62.13;100077.94;10570403;28;20048;-74
2021/05/25 19:35:07;;;;;;;0.85;0.50;;;;;;;11.09;63.54;100098.03;10570970;28;20048;-74
2021/05/25 19:40:09;;;;;;;1.92;0.90;;;;;;;10.49;66.62;100093.81;10570678;28;20070;-73
2021/05/25 19:45:11;;;;;;;1.10;0.50;;;;;;;10.16;67.40;100096.50;10589063;28;20444;-73
2021/05/25 19:50:14;;;;;;;2.35;0.43;;;;;;;10.07;67.71;100097.63;10570672;28;20043;-73
2021/05/25 19:55:18;;;;;;;0.60;0.50;;;;;;;9.94;68.74;100090.16;10589072;28;20082;-73
2021/05/25 20:00:20;;;;;;;0.43;0.40;;;;;;;9.87;68.30;100105.19;10588869;28;20467;-74
2021/05/25 20:05:22;;;;;;;0.50;0.30;;;;;;;9.92;67.60;100105.97;10589407;28;20063;-73
2021/05/25 20:10:24;;;;;;;0.77;0.40;;;;;;;9.96;67.23;100109.34;10589353;28;20046;-74
2021/05/25 20:15:27;;;;;;;0.50;0.43;;;;;;;9.75;67.32;100111.66;10589559;28;20073;-74
2021/05/25 20:20:31;;;;;;;0.90;0.30;;;;;;;9.78;67.21;100114.22;10588984;28;20504;-73
2021/05/25 20:25:33;;;;;;;0.95;0.50;;;;;;;9.86;67.82;100114.00;10596817;28;20043;-73
2021/05/25 20:30:35;;;;;;;0.90;0.60;;;;;;;9.67;69.31;100111.00;10561004;28;20075;-74
2021/05/25 20:40:57;;;;;;;2.60;1.50;;;;;;;9.68;68.07;100120.59;10594709;28;20122;-74
2021/05/25 20:46:00;;;;;;;2.58;1.25;;;;;;;9.70;68.12;100118.81;10576544;28;20061;-74
2021/05/25 20:51:02;;;;;;;1.90;0.90;;;;;;;9.75;66.88;100127.41;10576789;28;20447;-74
2021/05/25 20:56:04;;;;;;;0.57;0.47;;;;;;;9.93;66.00;100131.31;10595063;28;20138;-73
2021/05/25 21:01:06;;;;;;;1.25;0.50;;;;;;;9.90;64.95;100131.38;10573580;28;20039;-72
2021/05/25 21:06:08;;;;;;;2.13;0.60;;;;;;;10.05;64.48;100128.34;10573722;28;20054;-73
2021/05/25 21:11:11;;;;;;;1.38;0.77;;;;;;;10.02;64.42;100119.69;10573582;28;20043;-72
2021/05/25 21:16:13;;;;;;;1.25;0.55;;;;;;;10.20;64.38;100128.81;10573786;28;20278;-72
2021/05/25 21:21:14;;;;;;;1.38;0.80;;;;;;;10.44;64.41;100128.09;10574280;28;20039;-74
2021/05/25 21:26:16;;;;;;;1.85;0.60;;;;;;;10.19;62.64;100127.94;10572431;28;20088;-72
2021/05/25 21:31:18;;;;;;;3.78;0.40;;;;;;;10.26;60.91;100126.88;10591286;28;20454;-74
2021/05/25 21:36:20;;;;;;;2.28;0.40;;;;;;;10.35;61.14;100131.00;10589972;28;20050;-72
2021/05/25 21:41:22;;;;;;;0.50;0.30;;;;;;;10.25;62.32;100113.81;10590810;28;20043;-73
2021/05/25 21:46:23;;;;;;;1.08;0.50;;;;;;;10.31;61.50;100117.13;10591600;28;20373;-74
2021/05/25 21:51:25;;;;;;;1.17;0.20;;;;;;;10.36;62.12;100103.84;10590378;28;20082;-73
2021/05/25 21:56:27;;;;;;;1.27;0.30;;;;;;;10.19;63.62;100101.69;10590764;28;20086;-72
2021/05/25 22:01:28;;;;;;;2.08;0.22;;;;;;;10.12;62.69;100094.88;10571888;28;20564;-73
2021/05/25 22:06:30;;;;;;;0.40;0.20;;;;;;;9.99;63.98;100094.38;10571719;28;20138;-73
2021/05/25 22:11:32;;;;;;;0.82;0.20;;;;;;;9.95;63.88;100076.09;10590105;28;20044;-73
2021/05/25 22:16:34;;;;;;;0.13;0.10;;;;;;;10.02;64.06;100090.81;10570937;28;20061;-72
2021/05/25 22:21:35;;;;;;;1.00;0.30;;;;;;;9.82;65.00;100079.06;10569163;28;20519;-73
2021/05/25 22:26:37;;;;;;;0.93;0.28;;;;;;;9.78;65.01;100073.94;10587589;28;20048;-73
2021/05/25 22:31:39;;;;;;;2.08;0.40;;;;;;;9.71;65.68;100077.66;10586976;28;20052;-73
2021/05/25 22:36:41;;;;;;;1.23;0.40;;;;;;;9.57;67.22;100065.78;10587894;28;20047;-73
2021/05/25 22:41:42;;;;;;;1.27;0.40;;;;;;;9.77;66.60;100064.38;10585570;28;20053;-72
2021/05/25 22:46:44;;;;;;;0.80;0.50;;;;;;;9.65;66.78;100049.84;10585961;28;20492;-72
2021/05/25 22:51:45;;;;;;;0.63;0.30;;;;;;;9.99;63.69;100054.97;10568611;28;20134;-73
2021/05/25 22:56:47;;;;;;;0.47;0.40;;;;;;;9.83;64.59;100046.69;10586375;28;20088;-72
2021/05/25 23:01:49;;;;;;;1.33;0.65;;;;;;;9.71;65.55;100051.44;10586916;28;20481;-72
2021/05/25 23:06:51;;;;;;;2.28;0.68;;;;;;;9.79;62.83;100038.94;10551372;28;20048;-72
2021/05/25 23:11:52;;;;;;;0.77;0.20;;;;;;;9.74;64.03;100035.56;10586460;28;20492;-73
2021/05/25 23:16:54;;;;;;;1.38;0.45;;;;;;;9.65;63.95;100039.34;10585505;28;20040;-73
2021/05/25 23:21:56;;;;;;;0.63;0.50;;;;;;;9.72;64.00;100038.25;10586651;28;20039;-72
2021/05/25 23:26:57;;;;;;;1.50;0.30;;;;;;;9.80;62.70;100041.53;10587437;28;20047;-72
2021/05/25 23:32:00;;;;;;;1.05;0.40;;;;;;;9.66;62.70;100037.56;10587302;28;20516;-73
2021/05/25 23:37:03;;;;;;;1.10;0.60;;;;;;;9.72;61.55;100030.38;10587133;28;20048;-73
2021/05/25 23:42:05;;;;;;;1.33;0.28;;;;;;;9.81;60.93;100034.50;10569586;28;20079;-75
2021/05/25 23:47:06;;;;;;;1.63;0.45;;;;;;;9.68;61.89;100027.88;10587348;28;20054;-72
2021/05/25 23:52:08;;;;;;;1.98;0.40;;;;;;;9.78;61.63;100027.59;10587161;28;20047;-73
2021/05/25 23:57:10;;;;;;;2.50;0.47;;;;;;;9.88;61.41;100027.31;10572592;28;20043;-73
