Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:55;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5079446;28;20678;-86
2022/08/02 00:03:21;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5068820;28;20704;-85
2022/08/02 00:05:48;;;;;;;2.03;1.60;;;18.60;99.90;;;;;;5068833;28;21394;-86
2022/08/02 00:08:17;;;;;;;2.43;1.73;;;18.60;99.90;;;;;;5069344;28;21040;-86
2022/08/02 00:10:44;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5068108;28;21183;-85
2022/08/02 00:13:11;;;;;;;1.33;1.23;;;18.60;99.90;;;;;;5067579;28;20605;-84
2022/08/02 00:15:39;;;;;;;1.83;1.17;;;18.60;99.90;;;;;;5068072;28;20628;-84
2022/08/02 00:18:06;;;;;;;1.43;1.33;;;18.60;99.90;;;;;;5068289;28;20634;-85
2022/08/02 00:20:34;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5068274;28;21627;-86
2022/08/02 00:23:03;;;;;;;1.67;1.23;;;18.60;99.90;;;;;;5067708;28;20632;-86
2022/08/02 00:25:31;;;;;;;5.17;1.57;;;18.60;99.90;;;;;;5067590;28;20624;-85
2022/08/02 00:27:58;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;5067851;28;20687;-85
2022/08/02 00:30:25;;;;;;;1.77;1.50;;;18.50;99.90;;;;;;5067653;28;20621;-85
2022/08/02 00:32:53;;;;;;;1.33;1.23;;;18.50;99.90;;;;;;5067799;28;20625;-86
2022/08/02 00:35:21;;;;;;;3.03;0.97;;;18.50;99.90;;;;;;5068125;28;20629;-85
2022/08/02 00:37:49;;;;;;;2.27;1.70;;;18.50;99.90;;;;;;5067992;28;20618;-86
2022/08/02 00:40:20;;;;;;;1.43;1.20;;;18.50;99.90;;;;;;5066336;28;20625;-84
2022/08/02 00:43:03;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5077606;28;20636;-85
2022/08/02 00:45:30;;;;;;;1.87;1.30;;;18.50;99.90;;;;;;5087821;28;20624;-86
2022/08/02 00:47:59;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5074413;28;21219;-85
2022/08/02 00:50:28;;;;;;;1.67;1.57;;;18.50;99.90;;;;;;5068365;28;20622;-84
2022/08/02 00:52:56;;;;;;;0.83;0.83;;;18.40;99.90;;;;;;5068214;28;20622;-85
2022/08/02 00:55:24;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5073558;28;20735;-85
2022/08/02 00:57:52;;;;;;;1.27;1.17;;;18.40;99.90;;;;;;5086339;28;20977;-84
2022/08/02 01:00:20;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5073738;28;20640;-85
2022/08/02 01:02:47;;;;;;;1.20;1.00;;;18.50;99.90;;;;;;5082327;28;20628;-84
2022/08/02 01:05:14;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5084022;28;20625;-85
2022/08/02 01:07:41;;;;;;;1.73;1.20;;;18.20;99.90;;;;;;5075261;28;20689;-85
2022/08/02 01:10:09;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5069121;28;21242;-85
2022/08/02 01:12:36;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5073761;28;20625;-85
2022/08/02 01:15:07;;;;;;;1.93;0.90;;;18.30;99.90;;;;;;5083767;28;21210;-85
2022/08/02 01:17:42;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5081548;28;20610;-85
2022/08/02 01:20:31;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5067493;28;21314;-85
2022/08/02 01:23:24;;;;;;;1.23;1.07;;;18.10;99.90;;;;;;5076997;28;21206;-85
2022/08/02 01:26:20;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5074326;28;20636;-85
2022/08/02 01:28:52;;;;;;;1.50;1.33;;;18.20;99.90;;;;;;5077134;28;20747;-86
2022/08/02 01:31:29;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5074037;28;20670;-85
2022/08/02 01:34:05;;;;;;;1.53;1.00;;;18.10;99.90;;;;;;5085650;28;21039;-84
2022/08/02 01:36:38;;;;;;;1.00;0.80;;;18.10;99.90;;;;;;5087601;28;21121;-85
2022/08/02 01:39:09;;;;;;;1.23;1.13;;;18.10;99.90;;;;;;5071750;28;20629;-84
2022/08/02 01:41:37;;;;;;;1.10;1.10;;;18.10;99.90;;;;;;5081247;28;20676;-84
2022/08/02 01:44:07;;;;;;;1.03;1.03;;;18.10;99.90;;;;;;5082529;28;20720;-85
2022/08/02 01:46:42;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;5084324;28;20685;-85
2022/08/02 01:49:22;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5082849;28;20665;-85
2022/08/02 01:54:40;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5082310;28;20632;-84
2022/08/02 01:57:11;;;;;;;0.97;0.97;;;17.80;99.90;;;;;;5090025;28;20674;-85
2022/08/02 01:59:42;;;;;;;1.27;1.17;;;17.90;99.90;;;;;;5089035;28;20984;-85
2022/08/02 02:02:10;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5087337;28;20660;-84
2022/08/02 02:04:37;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5091289;28;21166;-84
2022/08/02 02:07:07;;;;;;;1.37;0.93;;;17.80;99.90;;;;;;5090024;28;20621;-84
2022/08/02 02:09:38;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5089284;28;20617;-85
2022/08/02 02:12:07;;;;;;;0.93;0.93;;;17.70;99.90;;;;;;5085002;28;20632;-83
2022/08/02 02:14:36;;;;;;;0.73;0.73;;;17.70;99.90;;;;;;5070648;28;20682;-86
2022/08/02 02:17:05;;;;;;;1.20;1.07;;;17.70;99.90;;;;;;5079692;28;20616;-84
2022/08/02 02:19:34;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5074222;28;21350;-85
2022/08/02 02:22:01;;;;;;;1.13;1.03;;;17.60;99.90;;;;;;5073915;28;20648;-84
2022/08/02 02:24:28;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5090880;28;20648;-85
2022/08/02 02:26:55;;;;;;;1.03;1.00;;;17.50;99.90;;;;;;5076763;28;20617;-84
2022/08/02 02:29:25;;;;;;;2.50;1.13;;;17.50;99.90;;;;;;5081051;28;20633;-84
2022/08/02 02:31:54;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5086022;28;20728;-85
2022/08/02 02:34:27;;;;;;;1.60;1.27;;;17.40;99.90;;;;;;5081438;28;20616;-84
2022/08/02 02:36:58;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;5089587;28;20620;-84
2022/08/02 02:39:26;;;;;;;1.00;0.97;;;17.30;99.90;;;;;;5090690;28;20624;-84
2022/08/02 02:41:54;;;;;;;1.53;1.43;;;17.30;99.90;;;;;;5082199;28;20664;-85
2022/08/02 02:44:23;;;;;;;2.03;1.43;;;17.40;99.90;;;;;;5080541;28;21389;-85
2022/08/02 02:46:53;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5074564;28;20975;-84
2022/08/02 02:49:21;;;;;;;1.80;1.60;;;17.30;99.90;;;;;;5090473;28;20620;-84
2022/08/02 02:51:51;;;;;;;1.63;1.50;;;17.30;99.90;;;;;;5079795;28;20618;-85
2022/08/02 02:54:19;;;;;;;0.93;0.83;;;17.30;99.90;;;;;;5078674;28;20621;-85
2022/08/02 02:56:47;;;;;;;0.97;0.93;;;17.40;99.90;;;;;;5075377;28;20637;-85
2022/08/02 02:59:14;;;;;;;1.07;0.90;;;17.30;99.90;;;;;;5071258;28;20613;-85
2022/08/02 03:01:41;;;;;;;1.23;0.97;;;17.40;99.90;;;;;;5078112;28;20670;-85
2022/08/02 03:04:11;;;;;;;1.07;0.97;;;17.30;99.90;;;;;;5088397;28;20642;-84
2022/08/02 03:06:39;;;;;;;1.13;1.10;;;17.40;99.90;;;;;;5070358;28;20712;-85
2022/08/02 03:09:09;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5072274;28;20626;-85
2022/08/02 03:11:37;;;;;;;1.07;0.90;;;17.30;99.90;;;;;;5082641;28;20729;-85
2022/08/02 03:14:05;;;;;;;1.23;0.90;;;17.30;99.90;;;;;;5072984;28;20621;-84
2022/08/02 03:16:32;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5083074;28;20621;-84
2022/08/02 03:19:02;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5079853;28;20632;-84
2022/08/02 03:21:29;;;;;;;1.30;1.17;;;17.30;99.90;;;;;;5081982;28;20656;-85
2022/08/02 03:23:56;;;;;;;1.47;1.30;;;17.20;99.90;;;;;;5069893;28;20671;-85
2022/08/02 03:26:24;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5085167;28;20975;-84
2022/08/02 03:28:51;;;;;;;1.17;0.90;;;17.00;99.90;;;;;;5078190;28;20633;-85
2022/08/02 03:31:18;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5088700;28;20697;-85
2022/08/02 03:33:46;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5073008;28;21519;-85
2022/08/02 03:36:16;;;;;;;4.67;1.20;;;17.00;99.90;;;;;;5075143;28;21239;-85
2022/08/02 03:38:45;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5089043;28;20674;-85
2022/08/02 03:41:15;;;;;;;1.20;0.80;;;17.10;99.90;;;;;;5079355;28;21286;-85
2022/08/02 03:43:46;;;;;;;1.90;1.50;;;17.10;99.90;;;;;;5068191;28;20621;-85
2022/08/02 03:46:15;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5080547;28;20621;-84
2022/08/02 03:48:43;;;;;;;1.20;1.07;;;16.90;99.90;;;;;;5072661;28;20624;-84
2022/08/02 03:51:11;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5089437;28;20629;-84
2022/08/02 03:53:39;;;;;;;1.37;1.20;;;16.80;99.90;;;;;;5088613;28;20625;-85
2022/08/02 03:56:06;;;;;;;1.17;1.07;;;16.80;99.90;;;;;;5089264;28;21253;-84
2022/08/02 03:58:34;;;;;;;2.20;1.60;;;16.90;99.90;;;;;;5086842;28;21174;-84
2022/08/02 04:01:02;;;;;;;0.93;0.77;;;16.90;99.90;;;;;;5078861;28;21507;-83
2022/08/02 04:03:29;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5068892;28;20810;-84
2022/08/02 04:05:56;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5076969;28;20620;-84
2022/08/02 04:08:23;;;;;;;1.07;1.07;;;16.90;99.90;;;;;;5086481;28;20612;-84
2022/08/02 04:13:37;;;;;;;1.63;1.20;;;16.80;99.90;;;;;;5083929;28;20617;-84
2022/08/02 04:16:19;;;;;;;1.43;1.20;;;16.90;99.90;;;;;;5088840;28;20652;-84
2022/08/02 04:18:53;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5074570;28;20688;-84
2022/08/02 04:21:23;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5067885;28;20730;-84
2022/08/02 04:23:51;;;;;;;1.13;0.90;;;16.80;99.90;;;;;;5082882;28;20621;-84
2022/08/02 04:26:19;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5075451;28;20626;-84
2022/08/02 04:28:48;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5078736;28;21287;-84
2022/08/02 04:31:17;;;;;;;1.37;1.27;;;16.60;99.90;;;;;;5083330;28;20701;-84
2022/08/02 04:33:45;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5082401;28;20649;-84
2022/08/02 04:36:13;;;;;;;1.17;1.07;;;16.60;99.90;;;;;;5077259;28;20624;-84
2022/08/02 04:38:41;;;;;;;1.13;0.90;;;16.80;99.90;;;;;;5088273;28;21169;-84
2022/08/02 04:41:08;;;;;;;1.70;1.27;;;17.10;99.90;;;;;;5083073;28;20625;-84
2022/08/02 04:43:35;;;;;;;1.60;1.40;;;17.00;99.90;;;;;;5071581;28;20657;-84
2022/08/02 04:46:03;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5088530;28;20682;-84
2022/08/02 04:48:32;;;;;;;1.90;1.13;;;17.10;99.90;;;;;;5081520;28;20621;-84
2022/08/02 04:50:59;;;;;;;1.53;1.43;;;17.10;99.90;;;;;;5069717;28;20634;-83
2022/08/02 04:53:26;;;;;;;1.47;1.37;;;;;;;;;;5087556;28;20655;-84
2022/08/02 04:55:53;;;;;;;1.07;0.97;;;17.10;99.90;;;;;;5080133;28;20629;-84
2022/08/02 04:58:20;;;;;;;1.27;0.90;;;17.10;99.90;;;;;;5069217;28;20629;-84
2022/08/02 05:00:47;;;;;;;1.33;1.20;;;17.20;99.90;;;;;;5069940;28;20629;-84
2022/08/02 05:03:17;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5073948;28;20792;-84
2022/08/02 05:05:45;;;;;;;2.57;1.17;;;17.30;99.90;;;;;;5077911;28;20740;-84
2022/08/02 05:08:12;;;;;;;1.60;1.27;;;17.60;99.90;;;;;;5075708;28;21388;-84
2022/08/02 05:10:41;;;;;;;2.03;1.20;;;17.40;99.90;;;;;;5077198;28;20629;-85
2022/08/02 05:13:09;;;;;;;1.47;1.37;;;;;;;;;;5074361;28;21053;-85
2022/08/02 05:15:40;;;;;;;1.43;1.23;;;17.70;99.90;;;;;;5074662;28;20597;-85
2022/08/02 05:18:11;;;;;;;1.70;1.10;;;17.50;99.90;;;;;;5076813;28;20647;-84
2022/08/02 05:20:38;;;;;;;2.00;1.60;;;17.60;99.90;;;;;;5077275;28;20723;-84
2022/08/02 05:23:06;;;;;;;1.40;1.00;;;17.70;99.90;;;;;;5078185;28;20744;-83
2022/08/02 05:25:33;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;5076954;28;20626;-85
2022/08/02 05:28:01;;;;;;;1.77;1.67;;;17.80;99.90;;;;;;5076446;28;20693;-85
2022/08/02 05:30:28;;;;;;;1.90;1.53;;;17.90;99.90;;;;;;5076728;28;20605;-84
2022/08/02 05:32:55;;;;;;;1.73;1.33;;;18.00;99.90;;;;;;5084644;28;20616;-84
2022/08/02 05:35:23;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5069681;28;20653;-84
2022/08/02 05:37:51;;;;;;;1.13;1.00;;;18.10;99.90;;;;;;5082225;28;20616;-84
2022/08/02 05:40:20;;;;;;;1.13;1.07;;;18.30;99.90;;;;;;5083749;28;21034;-84
2022/08/02 05:42:47;;;;;;;1.17;1.07;;;18.30;99.90;;;;;;5087770;28;20751;-83
2022/08/02 05:45:14;;;;;;;2.50;1.50;;;18.50;99.90;;;;;;5085308;28;21209;-84
2022/08/02 05:47:41;;;;;;;1.43;0.80;;;18.50;99.90;;;;;;5078774;28;20624;-84
2022/08/02 05:50:09;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5082791;28;20671;-84
2022/08/02 05:52:44;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;5086815;28;20628;-84
2022/08/02 05:55:16;;;;;;;2.40;1.70;;;18.70;99.90;;;;;;5087940;28;20639;-83
2022/08/02 05:57:53;;;;;;;2.03;1.80;;;18.70;99.90;;;;;;5087094;28;20736;-84
2022/08/02 06:00:21;;;;;;;2.20;1.67;;;18.70;99.90;;;;;;5088316;28;20638;-85
2022/08/02 06:03:03;;;;;;;2.00;1.50;;;18.70;99.90;;;;;;5070751;28;20653;-85
2022/08/02 06:05:34;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5081316;28;21046;-85
2022/08/02 06:08:02;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;5085383;28;20635;-84
2022/08/02 06:10:31;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5066802;28;20657;-84
2022/08/02 06:13:09;;;;;;;1.97;1.70;;;18.80;99.90;;;;;;5075703;28;20743;-85
2022/08/02 06:15:37;;;;;;;1.90;1.73;;;18.90;99.90;;;;;;5080668;28;20630;-85
2022/08/02 06:18:05;;;;;;;2.20;1.87;;;18.80;99.90;;;;;;5068843;28;20621;-86
2022/08/02 06:20:35;;;;;;;1.43;1.13;;;18.90;99.90;;;;;;5079680;28;20618;-84
2022/08/02 06:23:03;;;;;;;2.03;1.53;;;19.00;99.90;;;;;;5069028;28;20670;-86
2022/08/02 06:25:32;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;5082429;28;20624;-85
2022/08/02 06:28:00;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5084244;28;20608;-84
2022/08/02 06:30:29;;;;;;;2.40;2.20;;;19.40;99.90;;;;;;5087279;28;20656;-84
2022/08/02 06:32:57;;;;;;;1.70;1.57;;;19.50;99.90;;;;;;5080375;28;21036;-86
2022/08/02 06:35:29;;;;;;;2.37;1.80;;;19.50;99.90;;;;;;5090021;28;20625;-83
2022/08/02 06:38:00;;;;;;;2.17;1.80;;;19.70;99.90;;;;;;5089292;28;20731;-82
2022/08/02 06:40:30;;;;;;;2.00;1.50;;;19.90;99.90;;;;;;5071499;28;20613;-83
2022/08/02 06:43:06;;;;;;;2.20;1.90;;;19.50;99.90;;;;;;5068668;28;20657;-82
2022/08/02 06:45:35;;;;;;;1.53;1.30;;;19.50;99.90;;;;;;5070797;28;20629;-83
2022/08/02 06:48:03;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5090346;28;20635;-82
2022/08/02 06:50:30;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5084233;28;20617;-82
2022/08/02 06:52:57;;;;;;;2.10;2.00;;;19.80;99.90;;;;;;5085154;28;20620;-83
2022/08/02 06:55:24;;;;;;;2.13;2.00;;;19.70;99.90;;;;;;5081456;28;20664;-82
2022/08/02 06:57:51;;;;;;;3.03;2.40;;;19.80;99.90;;;;;;5084029;28;20613;-82
2022/08/02 07:00:18;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5076058;28;20731;-83
2022/08/02 07:02:46;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5077575;28;20720;-83
2022/08/02 07:05:13;;;;;;;2.43;2.30;;;19.80;99.90;;;;;;5074834;28;20713;-84
2022/08/02 07:07:40;;;;;;;2.03;1.90;;;19.90;99.90;;;;;;5087182;28;20640;-82
2022/08/02 07:10:08;;;;;;;2.60;2.20;;;19.80;99.90;;;;;;5073818;28;20665;-82
2022/08/02 07:12:35;;;;;;;2.60;2.07;;;20.00;99.90;;;;;;5078761;28;20659;-83
2022/08/02 07:15:05;;;;;;;2.17;1.80;;;20.00;99.90;;;;;;5085613;28;20732;-83
2022/08/02 07:17:32;;;;;;;2.13;1.93;;;20.00;99.90;;;;;;5084088;28;20688;-84
2022/08/02 07:20:01;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5079263;28;20705;-83
2022/08/02 07:22:29;;;;;;;2.10;1.90;;;20.20;99.90;;;;;;5076465;28;20648;-84
2022/08/02 07:24:57;;;;;;;2.53;2.33;;;20.20;99.90;;;;;;5077694;28;20656;-83
2022/08/02 07:27:24;;;;;;;2.13;2.00;;;20.20;99.90;;;;;;5076570;28;21175;-84
2022/08/02 07:29:51;;;;;;;3.20;2.10;;;20.30;99.90;;;;;;5080051;28;21029;-84
2022/08/02 07:32:27;;;;;;;2.20;2.10;;;20.50;99.90;;;;;;5069857;28;20625;-84
2022/08/02 07:34:57;;;;;;;4.07;2.40;;;20.80;99.90;;;;;;5069703;28;21017;-84
2022/08/02 07:37:27;;;;;;;2.07;1.97;;;21.00;99.90;;;;;;5076859;28;20737;-83
2022/08/02 07:39:54;;;;;;;8.03;2.20;;;20.90;99.90;;;;;;5079392;28;20644;-83
2022/08/02 07:42:21;;;;;;;3.50;2.43;;;21.00;99.90;;;;;;5071707;28;20630;-83
2022/08/02 07:44:50;;;;;;;4.03;1.77;;;21.10;99.90;;;;;;5085292;28;20660;-84
2022/08/02 07:47:17;;;;;;;2.30;2.10;;;21.10;99.10;;;;;;5071643;28;20671;-83
2022/08/02 07:49:45;;;;;;;2.23;2.10;;;21.20;99.00;;;;;;5071296;28;21395;-84
2022/08/02 07:52:12;;;;;;;2.37;2.10;;;21.30;99.00;;;;;;5075908;28;20630;-83
2022/08/02 07:54:40;;;;;;;2.13;2.03;;;21.40;98.80;;;;;;5078272;28;21291;-84
2022/08/02 07:57:07;;;;;;;1.73;1.53;;;21.40;99.40;;;;;;5087027;28;20634;-84
2022/08/02 07:59:34;;;;;;;2.90;2.50;;;21.60;99.40;;;;;;5088210;28;21205;-83
2022/08/02 08:02:01;;;;;;;3.10;2.73;;;21.60;98.10;;;;;;5078255;28;20650;-83
2022/08/02 08:04:27;;;;;;;3.07;2.77;;;21.60;98.00;;;;;;5068683;28;20782;-84
2022/08/02 08:06:54;;;;;;;1.83;1.73;;;21.70;98.10;;;;;;5076240;28;20708;-83
2022/08/02 08:09:24;;;;;;;2.60;2.40;;;21.90;97.10;;;;;;5077453;28;20727;-85
2022/08/02 08:11:52;;;;;;;3.47;2.57;;;22.00;96.70;;;;;;5080952;28;20766;-82
2022/08/02 08:14:19;;;;;;;2.60;2.40;;;21.90;97.10;;;;;;5088945;28;20639;-84
2022/08/02 08:16:46;;;;;;;2.50;2.30;;;22.10;97.00;;;;;;5086416;28;20628;-83
2022/08/02 08:19:13;;;;;;;3.50;2.73;;;;;;;;;;5089546;28;20609;-83
2022/08/02 08:21:40;;;;;;;2.50;2.27;;;22.10;96.20;;;;;;5084140;28;21095;-83
2022/08/02 08:24:07;;;;;;;2.40;2.20;;;22.20;96.40;;;;;;5082015;28;20666;-83
2022/08/02 08:26:34;;;;;;;1.87;1.77;;;22.30;96.40;;;;;;5080902;28;20651;-84
2022/08/02 08:29:05;;;;;;;2.50;2.10;;;22.50;96.40;;;;;;5075836;28;20644;-83
2022/08/02 08:31:31;;;;;;;3.30;3.00;;;23.10;95.30;;;;;;5086288;28;20620;-83
2022/08/02 08:33:59;;;;;;;3.83;2.90;;;23.10;95.40;;;;;;5068607;28;20618;-83
2022/08/02 08:36:26;;;;;;;3.50;3.20;;;23.30;95.50;;;;;;5069081;28;20609;-83
2022/08/02 08:38:53;;;;;;;3.40;2.30;;;23.10;94.90;;;;;;5069130;28;20745;-84
2022/08/02 08:41:20;;;;;;;2.10;2.00;;;23.30;95.30;;;;;;5076471;28;21216;-83
2022/08/02 08:43:48;;;;;;;2.17;1.97;;;23.30;94.70;;;;;;5080131;28;20747;-83
2022/08/02 08:46:25;;;;;;;2.67;2.47;;;23.40;94.70;;;;;;5087459;28;20970;-82
2022/08/02 08:48:55;;;;;;;2.30;2.10;;;23.60;94.40;;;;;;5078770;28;20633;-83
2022/08/02 08:51:24;;;;;;;2.00;1.90;;;23.80;94.10;;;;;;5068760;28;20683;-82
2022/08/02 08:53:54;;;;;;;2.30;2.10;;;23.90;92.10;;;;;;5071060;28;20630;-84
2022/08/02 08:56:31;;;;;;;2.57;2.37;;;23.80;91.70;;;;;;5084773;28;20700;-83
2022/08/02 08:58:58;;;;;;;4.13;3.00;;;23.80;91.90;;;;;;5071351;28;20636;-84
2022/08/02 09:01:26;;;;;;;1.87;1.77;;;23.80;92.90;;;;;;5081335;28;20732;-84
2022/08/02 09:03:53;;;;;;;2.60;2.40;;;23.60;92.10;;;;;;5073622;28;20680;-82
2022/08/02 09:06:20;;;;;;;3.13;2.57;;;23.60;92.10;;;;;;5088202;28;20618;-84
2022/08/02 09:08:47;;;;;;;2.60;2.40;;;23.30;91.90;;;;;;5082378;28;20728;-82
2022/08/02 09:11:15;;;;;;;2.80;2.47;;;23.40;92.10;;;;;;5071685;28;21198;-82
2022/08/02 09:13:50;;;;;;;2.53;2.33;;;23.20;93.40;;;;;;5085576;28;21026;-83
2022/08/02 09:16:31;;;;;;;2.43;2.23;;;23.10;93.40;;;;;;5071770;28;20621;-82
2022/08/02 09:18:59;;;;;;;2.60;2.40;;;22.90;92.10;;;;;;5072009;28;20690;-84
2022/08/02 09:21:36;;;;;;;3.37;2.80;;;22.70;92.00;;;;;;5074100;28;21094;-85
2022/08/02 09:24:38;;;;;;;3.23;2.90;;;22.70;92.50;;;;;;5073251;28;20661;-86
2022/08/02 09:27:14;;;;;;;2.73;2.47;;;23.20;93.00;;;;;;5070853;28;20995;-85
2022/08/02 09:29:46;;;;;;;2.87;2.67;;;23.70;91.70;;;;;;5071069;28;21062;-86
2022/08/02 09:32:17;;;;;;;3.27;2.83;;;23.70;92.50;;;;;;5065401;28;20694;-85
2022/08/02 09:34:46;;;;;;;3.00;2.80;;;23.80;91.00;;;;;;5065612;28;20637;-82
2022/08/02 09:37:24;;;;;;;2.80;2.60;;;23.10;90.70;;;;;;5070786;28;20635;-83
2022/08/02 09:39:53;;;;;;;3.00;2.57;;;24.10;91.40;;;;;;5075648;28;20628;-84
2022/08/02 09:42:21;;;;;;;3.20;2.77;;;24.30;91.90;;;;;;5074838;28;20692;-84
2022/08/02 09:44:55;;;;;;;3.17;2.87;;;24.40;91.90;;;;;;5076872;28;20669;-85
2022/08/02 09:47:25;;;;;;;3.40;3.10;;;24.40;90.90;;;;;;5080517;28;20624;-86
2022/08/02 09:49:52;;;;;;;2.33;2.13;;;;;;;;;;5076431;28;21330;-84
2022/08/02 09:52:25;;;;;;;2.70;2.50;;;25.00;90.70;;;;;;5065912;28;20622;-84
2022/08/02 09:54:55;;;;;;;2.70;2.50;;;25.20;90.80;;;;;;5074437;28;20736;-84
2022/08/02 09:57:27;;;;;;;3.23;2.90;;;25.30;88.60;;;;;;5077896;28;20632;-84
2022/08/02 09:59:57;;;;;;;2.10;2.00;;;25.50;87.70;;;;;;5079924;28;21124;-86
2022/08/02 10:02:25;;;;;;;3.90;2.63;;;25.60;86.80;;;;;;5077324;28;20617;-83
2022/08/02 10:04:52;;;;;;;2.70;2.50;;;25.70;88.60;;;;;;5078729;28;21303;-84
2022/08/02 10:07:20;;;;;;;2.40;2.20;;;26.00;85.70;;;;;;5079865;28;20630;-85
2022/08/02 10:09:48;;;;;;;3.50;3.20;;;26.20;84.60;;;;;;5079351;28;20615;-86
2022/08/02 10:12:17;;;;;;;2.90;2.43;;;26.20;85.20;;;;;;5078460;28;21080;-83
2022/08/02 10:14:45;;;;;;;3.03;2.73;;;26.20;85.40;;;;;;5084754;28;20712;-85
2022/08/02 10:17:13;;;;;;;2.63;2.43;;;26.50;83.90;;;;;;5080996;28;21253;-85
2022/08/02 10:19:41;;;;;;;2.47;2.10;;;26.80;79.80;;;;;;5077846;28;21247;-87
2022/08/02 10:22:11;;;;;;;2.40;2.20;;;26.90;80.40;;;;;;5078475;28;20647;-87
2022/08/02 10:24:40;;;;;;;2.93;2.73;;;27.20;81.50;;;;;;5076021;28;20756;-87
2022/08/02 10:27:20;;;;;;;2.60;2.30;;;27.00;83.00;;;;;;5078455;28;20725;-85
2022/08/02 10:29:54;;;;;;;2.77;2.63;;;27.50;77.60;;;;;;5076536;28;20634;-85
2022/08/02 10:32:25;;;;;;;2.87;2.53;;;27.50;78.60;;;;;;5085855;28;20713;-85
2022/08/02 10:34:58;;;;;;;2.90;2.60;;;27.70;79.70;;;;;;5081500;28;20703;-84
2022/08/02 10:37:30;;;;;;;3.00;2.80;;;28.00;76.10;;;;;;5076710;28;20629;-86
2022/08/02 10:39:58;;;;;;;3.50;3.30;;;28.10;77.10;;;;;;5075605;28;20621;-88
2022/08/02 10:42:45;;;;;;;2.87;2.67;;;28.40;74.00;;;;;;5085331;28;21629;-88
2022/08/02 10:45:15;;;;;;;2.40;2.20;;;28.40;74.40;;;;;;5074469;28;20657;-86
2022/08/02 10:48:01;;;;;;;2.47;2.00;;;28.10;68.60;;;;;;5071161;28;20726;-87
2022/08/02 10:50:54;;;;;;;2.80;2.60;;;28.20;69.50;;;;;;5070237;28;20637;-86
2022/08/02 10:53:30;;;;;;;3.10;2.77;;;28.20;70.60;;;;;;5079118;28;20649;-84
2022/08/02 10:55:59;;;;;;;3.07;2.80;;;28.30;68.10;;;;;;5076330;28;20713;-85
2022/08/02 10:58:29;;;;;;;2.93;2.70;;;28.20;68.40;;;;;;5078593;28;20732;-84
2022/08/02 11:00:57;;;;;;;2.53;2.33;;;28.00;68.80;;;;;;5077600;28;21372;-85
2022/08/02 11:03:38;;;;;;;3.00;2.80;;;27.50;68.90;;;;;;5076983;28;20652;-84
2022/08/02 11:06:08;;;;;;;2.50;2.30;;;27.50;69.00;;;;;;5085641;28;20625;-84
2022/08/02 11:08:35;;;;;;;2.00;1.80;;;27.40;69.80;;;;;;5074188;28;20660;-82
2022/08/02 11:11:16;;;;;;;2.60;2.40;;;27.20;70.70;;;;;;5076174;28;20659;-83
2022/08/02 11:14:03;;;;;;;2.40;2.20;;;27.10;70.60;;;;;;5075267;28;20629;-84
2022/08/02 11:17:11;;;;;;;2.63;2.30;;;27.20;70.60;;;;;;5070459;28;20716;-84
2022/08/02 11:20:11;;;;;;;2.73;2.53;;;26.60;72.50;;;;;;5088519;28;21365;-83
2022/08/02 11:22:41;;;;;;;2.63;2.43;;;26.50;73.70;;;;;;5075720;28;21275;-85
2022/08/02 11:25:30;;;;;;;2.77;2.57;;;26.40;72.70;;;;;;5075591;28;20713;-82
2022/08/02 11:27:58;;;;;;;3.10;2.87;;;26.50;72.60;;;;;;5076975;28;20627;-84
2022/08/02 11:30:27;;;;;;;2.60;2.40;;;26.20;72.90;;;;;;5069094;28;20613;-82
2022/08/02 11:32:56;;;;;;;3.10;2.40;;;26.10;75.40;;;;;;5079761;28;21261;-83
2022/08/02 11:35:23;;;;;;;3.17;2.93;;;26.10;76.00;;;;;;5073747;28;20613;-83
2022/08/02 11:37:51;;;;;;;1.97;1.87;;;26.10;76.50;;;;;;5076531;28;20644;-83
2022/08/02 11:40:18;;;;;;;2.70;2.50;;;26.00;76.70;;;;;;5075635;28;20641;-85
2022/08/02 11:42:49;;;;;;;2.70;2.50;;;26.30;74.30;;;;;;5075668;28;20664;-84
2022/08/02 11:45:16;;;;;;;3.83;2.77;;;26.50;71.60;;;;;;5085595;28;20657;-85
2022/08/02 11:47:47;;;;;;;3.00;2.80;;;26.40;74.20;;;;;;5071586;28;20633;-84
2022/08/02 11:50:15;;;;;;;2.50;2.30;;;26.30;72.40;;;;;;5078858;28;20629;-85
2022/08/02 11:52:43;;;;;;;2.97;2.67;;;26.30;75.00;;;;;;5078792;28;20730;-84
2022/08/02 11:55:12;;;;;;;2.60;2.40;;;26.10;75.80;;;;;;5074098;28;20630;-83
2022/08/02 11:57:40;;;;;;;2.53;2.37;;;26.20;76.20;;;;;;5085175;28;20755;-85
2022/08/02 12:00:15;;;;;;;2.07;1.87;;;26.90;74.10;;;;;;5086015;28;20663;-85
2022/08/02 12:02:47;;;;;;;2.60;2.40;;;28.30;69.80;;;;;;5072867;28;20652;-86
2022/08/02 12:05:17;;;;;;;2.57;2.37;;;30.00;62.80;;;;;;5088636;28;20716;-85
2022/08/02 12:07:45;;;;;;;2.33;2.13;;;30.10;63.90;;;;;;5086327;28;20727;-86
2022/08/02 12:10:16;;;;;;;2.00;1.90;;;30.20;61.70;;;;;;5079627;28;21600;-86
2022/08/02 12:12:52;;;;;;;2.13;2.03;;;30.60;62.60;;;;;;5077791;28;21113;-86
2022/08/02 12:15:31;;;;;;;2.00;1.90;;;31.80;61.20;;;;;;5077876;28;20620;-87
2022/08/02 12:20:44;;;;;;;2.00;1.90;;;34.40;54.80;;;;;;5078638;28;21032;-87
2022/08/02 12:23:11;;;;;;;1.80;1.70;;;34.60;54.50;;;;;;5078739;28;20897;-85
2022/08/02 12:25:40;;;;;;;2.63;2.50;;;35.50;51.30;;;;;;5076097;28;20653;-84
2022/08/02 12:28:19;;;;;;;2.37;2.23;;;36.60;49.30;;;;;;5065579;28;20635;-87
2022/08/02 12:30:56;;;;;;;2.23;2.13;;;37.00;48.00;;;;;;5065945;28;21384;-87
2022/08/02 12:33:26;;;;;;;2.08;1.98;;;37.20;48.40;;;;;;5073055;28;20640;-88
2022/08/02 12:35:55;;;;;;;3.33;2.55;;;37.60;47.80;;;;;;5074709;28;20216;-85
2022/08/02 12:38:34;;;;;;;2.03;1.92;;;37.80;44.10;;;;;;5082171;28;20207;-85
2022/08/02 12:41:33;;;;;;;2.05;1.95;;;37.60;44.40;;;;;;5083897;28;20733;-89
2022/08/02 12:44:20;;;;;;;2.95;2.85;;;37.90;44.10;;;;;;5082864;28;20214;-90
2022/08/02 12:47:05;;;;;;;2.60;2.38;;;38.10;43.40;;;;;;5083388;28;20326;-89
2022/08/02 12:49:41;;;;;;;2.15;2.05;;;38.10;44.00;;;;;;5066241;28;20216;-88
2022/08/02 12:52:44;;;;;;;2.90;2.70;;;38.60;44.00;;;;;;5067316;28;20213;-90
2022/08/02 12:55:30;;;;;;;2.00;1.90;;;38.70;43.20;;;;;;5066812;28;20239;-89
2022/08/02 12:58:21;;;;;;;2.97;2.78;;;38.50;43.00;;;;;;5067104;28;20214;-91
2022/08/02 13:01:15;;;;;;;2.60;2.40;;;39.20;42.30;;;;;;5067229;28;20210;-88
2022/08/02 13:04:07;;;;;;;2.10;2.00;;;38.90;42.10;;;;;;5066166;28;20213;-88
2022/08/02 13:06:53;;;;;;;2.63;2.47;;;39.30;41.60;;;;;;5081867;28;20624;-89
2022/08/02 13:09:43;;;;;;;2.20;2.10;;;38.50;41.70;;;;;;5073207;28;20633;-87
2022/08/02 13:12:11;;;;;;;2.88;2.67;;;38.10;42.00;;;;;;5069746;28;20659;-88
2022/08/02 13:14:41;;;;;;;2.78;2.63;;;37.00;43.00;;;;;;5084647;28;20222;-86