Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:37;;;;;;;3.67;2.15;;;15.50;1.00;;;;;;4935132;29;20043;-80
2022/08/11 00:04:33;;;;;;;4.13;1.90;;;15.40;1.00;;;;;;4933104;29;20051;-80
2022/08/11 00:07:24;;;;;;;5.32;1.90;;;15.30;1.00;;;;;;4934096;29;20410;-79
2022/08/11 00:10:13;;;;;;;4.30;2.10;;;15.10;1.00;;;;;;4941212;29;20051;-80
2022/08/11 00:13:03;;;;;;;4.88;2.00;;;15.10;1.00;;;;;;4926528;29;20464;-79
2022/08/11 00:15:52;;;;;;;3.95;1.67;;;14.90;1.00;;;;;;4922128;29;20107;-80
2022/08/11 00:18:50;;;;;;;4.63;2.30;;;14.90;1.00;;;;;;4923697;29;20051;-79
2022/08/11 00:21:42;;;;;;;4.65;2.10;;;14.80;1.00;;;;;;4938429;29;20052;-79
2022/08/11 00:24:50;;;;;;;4.15;2.00;;;14.80;1.00;;;;;;4934342;29;20342;-80
2022/08/11 00:27:45;;;;;;;8.13;2.25;;;14.80;1.00;;;;;;4933347;29;20104;-79
2022/08/11 00:30:39;;;;;;;4.50;1.85;;;14.80;1.00;;;;;;4933340;29;20350;-80
2022/08/11 00:33:43;;;;;;;5.40;1.90;;;15.00;1.00;;;;;;4935633;29;20047;-81
2022/08/11 00:36:44;;;;;;;5.43;1.90;;;15.20;1.00;;;;;;4944723;29;20043;-80
2022/08/11 00:39:35;;;;;;;3.67;2.05;;;15.40;1.00;;;;;;4944208;29;20066;-79
2022/08/11 00:42:44;;;;;;;5.78;1.90;;;15.50;1.00;;;;;;4937670;29;20048;-79
2022/08/11 00:45:41;;;;;;;2.50;1.80;;;15.60;1.00;;;;;;4934399;29;20381;-80
2022/08/11 00:49:10;;;;;;;3.15;2.00;;;15.70;1.00;;;;;;4933371;29;20229;-80
2022/08/11 00:52:04;;;;;;;4.68;2.35;;;15.60;1.00;;;;;;4913675;29;20056;-80
2022/08/11 00:55:26;;;;;;;4.70;2.58;;;15.60;1.00;;;;;;4928609;29;20124;-80
2022/08/11 00:58:22;;;;;;;2.08;1.58;;;15.50;1.00;;;;;;4935564;29;20477;-80
2022/08/11 01:01:15;;;;;;;4.82;2.13;;;15.30;1.00;;;;;;4922932;29;20051;-80
2022/08/11 01:04:11;;;;;;;2.30;1.60;;;15.10;1.00;;;;;;4929900;29;20110;-80
2022/08/11 01:07:19;;;;;;;2.30;1.92;;;14.90;1.00;;;;;;4933537;29;20173;-81
2022/08/11 01:10:51;;;;;;;4.43;2.08;;;14.70;1.00;;;;;;4934200;29;20118;-79
2022/08/11 01:13:52;;;;;;;3.42;2.20;;;14.50;1.00;;;;;;4933510;29;20092;-80
2022/08/11 01:17:08;;;;;;;3.60;2.55;;;14.40;1.00;;;;;;4933300;29;20166;-80
2022/08/11 01:20:33;;;;;;;3.35;1.80;;;14.30;1.00;;;;;;4921930;29;20066;-79
2022/08/11 01:24:01;;;;;;;2.53;1.85;;;14.30;1.00;;;;;;4933705;29;20047;-80
2022/08/11 01:27:25;;;;;;;4.00;2.10;;;14.30;1.00;;;;;;4935255;29;20138;-80
2022/08/11 01:30:55;;;;;;;6.55;2.22;;;14.20;1.00;;;;;;4924726;29;20107;-80
2022/08/11 01:34:00;;;;;;;2.55;2.00;;;14.30;1.00;;;;;;4928153;29;20052;-80
2022/08/11 01:37:34;;;;;;;5.57;2.30;;;14.30;1.00;;;;;;4933596;29;20083;-80
2022/08/11 01:40:24;;;;;;;;;;;14.30;1.00;;;;;;4924338;29;20119;-80
2022/08/11 01:50:41;;;;;;;3.22;2.33;;;13.90;1.00;;;;;;4930204;29;20496;-80
2022/08/11 01:53:46;;;;;;;4.30;2.50;;;13.80;1.00;;;;;;4936943;29;20134;-78
2022/08/11 01:56:44;;;;;;;2.92;2.10;;;13.70;1.00;;;;;;4933677;29;20103;-79
2022/08/11 01:59:36;;;;;;;2.17;1.88;;;13.70;1.00;;;;;;4933480;29;20056;-80
2022/08/11 02:02:48;;;;;;;3.70;2.20;;;13.60;1.00;;;;;;4936328;29;20048;-80
2022/08/11 02:05:41;;;;;;;2.55;2.30;;;13.50;1.00;;;;;;4930955;29;20054;-79
2022/08/11 02:08:46;;;;;;;4.20;2.08;;;13.60;1.00;;;;;;4932223;29;20130;-79
2022/08/11 02:11:40;;;;;;;4.45;2.10;;;13.70;1.00;;;;;;4932097;29;20040;-80
2022/08/11 02:14:44;;;;;;;7.55;2.28;;;13.70;1.00;;;;;;4935525;29;20044;-78
2022/08/11 02:18:04;;;;;;;4.05;2.33;;;13.80;1.00;;;;;;4928622;29;20059;-79
2022/08/11 02:24:16;;;;;;;4.00;2.10;;;13.70;1.00;;;;;;4919587;29;20051;-81
2022/08/11 02:27:22;;;;;;;2.38;1.85;;;13.70;1.00;;;;;;4935120;29;20071;-79
2022/08/11 02:30:14;;;;;;;3.13;2.20;;;13.70;1.00;;;;;;4921264;29;20449;-80
2022/08/11 02:33:23;;;;;;;4.13;2.20;;;13.70;1.00;;;;;;4935850;28;20060;-80
2022/08/11 02:36:22;;;;;;;3.42;2.05;;;13.80;1.00;;;;;;4939350;29;20111;-80
2022/08/11 02:39:17;;;;;;;3.90;2.17;;;13.80;1.00;;;;;;4936487;29;20417;-81
2022/08/11 02:42:22;;;;;;;3.05;2.13;;;13.90;1.00;;;;;;4936586;29;20123;-80
2022/08/11 02:45:29;;;;;;;4.65;2.22;;;13.80;1.00;;;;;;4938615;29;20084;-80
2022/08/11 02:52:32;;;;;;;2.63;2.13;;;13.70;1.00;;;;;;4939820;29;20473;-79
2022/08/11 02:55:56;;;;;;;4.80;2.13;;;13.60;1.00;;;;;;4927920;29;20047;-80
2022/08/11 03:02:24;;;;;;;6.20;2.55;;;13.80;1.00;;;;;;4934726;29;20113;-80
2022/08/11 03:05:12;;;;;;;4.45;2.38;;;13.90;1.00;;;;;;4938897;29;20043;-79
2022/08/11 03:08:38;;;;;;;3.78;2.13;;;14.00;1.00;;;;;;4928527;29;20052;-80
2022/08/11 03:18:16;;;;;;;5.05;2.65;;;14.20;1.00;;;;;;4936253;29;20386;-80
2022/08/11 03:21:11;;;;;;;2.40;2.20;;;14.20;1.00;;;;;;4933663;29;20047;-80
2022/08/11 03:24:12;;;;;;;5.18;2.38;;;14.30;1.00;;;;;;4942283;29;20123;-78
2022/08/11 03:27:06;;;;;;;4.57;2.40;;;14.40;1.00;;;;;;4935205;29;20047;-79
2022/08/11 03:30:26;;;;;;;4.78;2.53;;;14.30;1.00;;;;;;4939248;29;20047;-89
2022/08/11 03:36:45;;;;;;;3.13;2.28;;;14.10;1.00;;;;;;4950089;29;20047;-90
2022/08/11 03:43:52;;;;;;;4.78;2.63;;;14.20;1.00;;;;;;4944471;28;20124;-83
2022/08/11 03:47:00;;;;;;;4.25;2.50;;;14.10;1.00;;;;;;4957969;28;20039;-86
2022/08/11 03:50:01;;;;;;;3.63;2.83;;;14.10;1.00;;;;;;4941483;28;20052;-90
2022/08/11 03:53:41;;;;;;;6.32;2.70;;;14.20;1.00;;;;;;4922441;29;20047;-90
2022/08/11 03:57:04;;;;;;;5.10;2.25;;;14.20;1.00;;;;;;4888562;29;20092;-90
2022/08/11 04:00:12;;;;;;;3.20;2.28;;;14.00;1.00;;;;;;4902737;29;20080;-87
2022/08/11 04:03:29;;;;;;;4.70;2.83;;;13.70;1.00;;;;;;4892156;29;20114;-90
2022/08/11 04:06:43;;;;;;;3.20;2.63;;;13.50;1.00;;;;;;4939149;29;20075;-90
2022/08/11 04:09:54;;;;;;;7.85;3.00;;;13.20;1.00;;;;;;4931313;29;20114;-89
2022/08/11 04:13:11;;;;;;;3.20;2.50;;;13.10;1.00;;;;;;4937105;29;20043;-90
2022/08/11 04:16:07;;;;;;;4.30;2.40;;;12.90;1.00;;;;;;4939345;29;20122;-92
2022/08/11 04:19:07;;;;;;;2.63;2.42;;;12.80;1.00;;;;;;4915348;29;20131;-90
2022/08/11 04:22:35;;;;;;;4.18;3.22;;;12.70;1.00;;;;;;4936247;29;20071;-89
2022/08/11 04:25:28;;;;;;;4.40;3.10;;;12.60;1.00;;;;;;4924923;29;20453;-91
2022/08/11 04:28:45;;;;;;;5.97;3.55;;;12.60;1.00;;;;;;4934051;29;20159;-91
2022/08/11 04:31:42;;;;;;;4.47;3.20;;;12.60;1.00;;;;;;4942208;29;20063;-92
2022/08/11 04:34:41;;;;;;;6.38;3.22;;;12.70;1.00;;;;;;4940952;29;20048;-90
2022/08/11 04:37:47;;;;;;;3.70;3.00;;;13.00;1.00;;;;;;4932965;29;20389;-90
2022/08/11 04:41:21;;;;;;;8.43;3.25;;;13.30;1.00;;;;;;4938681;29;20358;-91
2022/08/11 04:44:30;;;;;;;6.22;3.40;;;13.50;1.00;;;;;;4939980;29;20047;-90
2022/08/11 05:01:41;;;;;;;9.77;2.80;;;14.40;1.00;;;;;;4937303;29;20123;-90
2022/08/11 05:08:24;;;;;;;5.53;2.47;;;14.50;1.00;;;;;;4938794;29;20066;-90
2022/08/11 05:11:17;;;;;;;6.72;3.15;;;14.60;1.00;;;;;;4931782;29;20080;-89
2022/08/11 05:36:57;;;;;;;5.63;2.50;;;15.60;1.00;;;;;;4938861;29;20462;-91
2022/08/11 05:56:33;;;;;;;5.18;2.75;;;16.30;1.00;;;;;;4939438;29;20047;-91
2022/08/11 05:59:23;;;;;;;5.50;2.08;;;16.50;1.00;;;;;;4934771;29;20200;-92
2022/08/11 06:02:11;;;;;;;7.78;2.50;;;16.50;1.00;;;;;;4930622;29;20397;-91
2022/08/11 06:05:00;;;;;;;5.93;3.08;;;16.70;1.00;;;;;;4948715;28;20051;-93
2022/08/11 06:07:56;;;;;;;5.70;2.80;;;16.70;1.00;;;;;;4945685;29;20062;-92
2022/08/11 06:10:45;;;;;;;9.23;2.85;;;16.80;1.00;;;;;;4941898;29;20048;-91
2022/08/11 06:13:34;;;;;;;4.60;2.70;;;16.90;1.00;;;;;;4946118;29;20075;-93
2022/08/11 06:16:27;;;;;;;2.90;2.40;;;17.00;1.00;;;;;;4946446;29;20110;-92
2022/08/11 06:19:15;;;;;;;5.22;2.50;;;17.10;1.00;;;;;;4935171;29;20122;-90
2022/08/11 06:22:05;;;;;;;6.20;2.35;;;17.20;1.00;;;;;;4944737;29;20048;-93
2022/08/11 06:25:01;;;;;;;5.20;2.63;;;17.30;1.00;;;;;;4945767;29;20052;-93
2022/08/11 06:27:59;;;;;;;3.72;2.97;;;17.50;1.00;;;;;;4949965;29;20051;-91
2022/08/11 06:30:48;;;;;;;8.20;2.45;;;17.60;1.00;;;;;;4943278;29;20150;-91
2022/08/11 06:34:00;;;;;;;8.95;2.28;;;17.80;1.00;;;;;;4942632;29;20047;-92
2022/08/11 06:37:08;;;;;;;3.67;2.65;;;17.90;1.00;;;;;;4939815;29;20052;-91
2022/08/11 06:40:13;;;;;;;4.30;2.78;;;18.00;1.00;;;;;;4936104;29;20075;-90
2022/08/11 06:43:22;;;;;;;6.68;2.95;;;18.20;1.00;;;;;;4940268;29;20079;-92
2022/08/11 06:46:11;;;;;;;6.03;2.83;;;18.30;1.00;;;;;;4937827;29;20056;-90
2022/08/11 06:52:46;;;;;;;4.72;2.85;;;18.70;1.00;;;;;;4944099;29;20055;-92
2022/08/11 07:02:02;;;;;;;7.30;2.70;;;19.80;1.00;;;;;;4939444;29;20151;-92
2022/08/11 07:05:00;;;;;;;5.40;2.55;;;19.90;1.00;;;;;;4933148;29;20363;-89
2022/08/11 07:31:40;;;;;;;3.38;2.30;;;22.70;99.90;;;;;;4954175;29;20043;-91
2022/08/11 07:34:35;;;;;;;4.75;2.13;;;23.20;99.90;;;;;;4949712;29;20039;-87
2022/08/11 07:37:24;;;;;;;6.85;2.45;;;23.80;99.90;;;;;;4959809;28;20066;-87
2022/08/11 07:40:12;;;;;;;6.28;2.33;;;24.10;99.90;;;;;;4954317;29;20047;-91
2022/08/11 07:43:00;;;;;;;6.53;2.40;;;24.30;99.90;;;;;;4955265;29;20047;-90
2022/08/11 07:55:15;;;;;;;8.15;2.20;;;25.40;99.90;;;;;;4937694;29;20048;-92
2022/08/11 08:20:12;;;;;;;5.13;1.75;;;26.80;99.90;;;;;;4946482;29;20039;-89
2022/08/11 08:23:01;;;;;;;6.15;2.10;;;26.80;99.90;;;;;;4926458;29;20058;-91
2022/08/11 08:25:51;;;;;;;5.90;1.80;;;27.30;99.90;;;;;;4934519;29;20047;-90
2022/08/11 08:28:45;;;;;;;5.47;2.35;;;27.20;99.90;;;;;;4952522;29;20107;-90
2022/08/11 08:31:35;;;;;;;5.30;2.22;;;27.10;99.90;;;;;;4953390;29;20058;-89
2022/08/11 08:34:23;;;;;;;5.97;2.15;;;27.00;99.90;;;;;;4956035;29;20036;-85
2022/08/11 08:37:13;;;;;;;7.90;2.42;;;27.00;99.90;;;;;;4953142;29;20051;-91
2022/08/11 08:40:20;;;;;;;6.90;1.98;;;27.40;99.90;;;;;;4945770;29;20058;-87
2022/08/11 08:43:13;;;;;;;6.80;2.58;;;27.70;99.90;;;;;;4945187;29;20437;-91
2022/08/11 08:46:04;;;;;;;3.38;2.13;;;27.70;99.90;;;;;;4928010;29;20055;-89
2022/08/11 08:48:55;;;;;;;5.05;2.10;;;27.80;99.90;;;;;;4940834;29;20074;-88
2022/08/11 08:51:45;;;;;;;5.20;2.13;;;27.80;99.90;;;;;;4939345;29;20047;-87
2022/08/11 08:55:01;;;;;;;8.63;2.25;;;28.20;99.90;;;;;;4936830;29;20051;-91
2022/08/11 08:57:59;;;;;;;3.60;1.60;;;28.00;99.90;;;;;;4938757;29;20043;-87
2022/08/11 09:00:50;;;;;;;2.45;1.98;;;27.90;99.90;;;;;;4936218;29;20056;-88
2022/08/11 09:03:38;;;;;;;3.88;1.77;;;27.90;99.90;;;;;;4937705;29;20050;-87
2022/08/11 09:06:49;;;;;;;6.97;1.83;;;27.70;99.90;;;;;;4936829;29;20130;-90
2022/08/11 09:09:47;;;;;;;6.47;1.92;;;27.80;99.90;;;;;;4937807;29;20062;-89
2022/08/11 09:12:37;;;;;;;2.78;1.60;;;28.30;99.90;;;;;;4928246;29;20052;-88
2022/08/11 09:15:26;;;;;;;3.65;1.70;;;28.40;99.90;;;;;;4930550;29;20055;-90
2022/08/11 09:18:17;;;;;;;9.02;1.63;;;28.50;99.90;;;;;;4935421;29;20055;-89
2022/08/11 09:21:05;;;;;;;3.67;1.70;;;28.60;99.90;;;;;;4931955;29;20445;-91
2022/08/11 09:27:13;;;;;;;2.17;1.80;;;29.80;99.90;;;;;;4941185;29;20477;-88
2022/08/11 09:30:00;;;;;;;4.38;2.10;;;29.40;99.90;;;;;;4935502;29;20077;-89
2022/08/11 09:32:59;;;;;;;4.00;1.90;;;29.40;99.90;;;;;;4941976;29;20055;-89
2022/08/11 09:35:50;;;;;;;3.60;1.70;;;29.30;99.90;;;;;;4940365;29;20123;-91
2022/08/11 09:41:49;;;;;;;4.50;2.47;;;30.20;99.90;;;;;;4932213;29;20055;-87
2022/08/11 09:44:51;;;;;;;3.35;1.75;;;30.00;99.90;;;;;;4927241;29;20047;-88
2022/08/11 09:47:42;;;;;;;3.70;1.98;;;30.00;99.90;;;;;;4937526;29;20155;-87
2022/08/11 09:50:33;;;;;;;4.18;1.80;;;30.10;99.90;;;;;;4934314;29;20083;-88
2022/08/11 09:53:24;;;;;;;3.13;1.60;;;29.90;99.90;;;;;;4929666;29;20058;-86
2022/08/11 09:59:35;;;;;;;2.15;1.30;;;30.30;99.90;;;;;;4934230;29;20389;-88
2022/08/11 10:02:26;;;;;;;7.88;1.85;;;31.00;99.90;;;;;;4934234;29;20055;-89
2022/08/11 10:08:27;;;;;;;5.35;1.45;;;30.50;99.90;;;;;;4942580;29;19929;-91
2022/08/11 10:11:20;;;;;;;3.92;1.50;;;30.40;99.90;;;;;;4939052;29;20044;-90
2022/08/11 10:17:21;;;;;;;4.20;1.23;;;30.90;99.90;;;;;;4927647;29;20484;-91
2022/08/11 10:20:15;;;;;;;3.47;1.45;;;31.00;99.90;;;;;;4932773;29;20470;-91
2022/08/11 10:35:58;;;;;;;;;;;31.10;99.90;;;;;;4933144;29;20051;-90
2022/08/11 10:38:51;;;;;;;4.65;1.55;;;31.80;99.90;;;;;;4940131;29;20339;-89
2022/08/11 10:45:03;;;;;;;3.30;1.27;;;31.10;99.90;;;;;;4929482;29;20504;-87
2022/08/11 10:47:53;;;;;;;4.47;1.30;;;30.70;99.90;;;;;;4924141;29;20052;-88
2022/08/11 11:00:14;;;;;;;2.83;1.20;;;32.10;99.90;;;;;;4942800;29;20382;-91
2022/08/11 11:03:01;;;;;;;2.83;1.20;;;32.30;99.90;;;;;;4941794;29;20501;-92
2022/08/11 11:06:24;;;;;;;2.88;1.63;;;33.10;99.90;;;;;;4937945;29;20462;-90
2022/08/11 11:09:31;;;;;;;1.77;1.40;;;33.60;99.90;;;;;;4932255;29;20130;-91
2022/08/11 11:18:50;;;;;;;2.05;1.20;;;33.60;99.90;;;;;;4937794;29;20052;-90
2022/08/11 11:21:52;;;;;;;3.67;1.35;;;34.10;99.90;;;;;;4926910;29;20059;-87
2022/08/11 11:24:54;;;;;;;2.65;1.38;;;34.10;99.90;;;;;;4939805;29;20134;-93
2022/08/11 11:27:53;;;;;;;4.28;1.02;;;34.30;99.90;;;;;;4935740;29;20083;-89
2022/08/11 11:31:22;;;;;;;2.75;1.10;;;34.10;99.90;;;;;;4930558;29;20065;-89
2022/08/11 11:34:43;;;;;;;2.10;1.08;;;33.40;99.90;;;;;;4943528;29;20043;-86
2022/08/11 11:37:44;;;;;;;3.63;1.20;;;33.60;99.90;;;;;;4953827;29;20040;-87
2022/08/11 11:41:23;;;;;;;3.00;1.40;;;33.10;99.90;;;;;;4948551;29;20198;-89
2022/08/11 11:43:59;;;;;;;5.13;1.40;;;33.80;99.90;;;;;;4942929;29;20385;-91
2022/08/11 11:46:49;;;;;;;5.28;1.25;;;34.60;99.90;;;;;;4924527;29;20051;-89
2022/08/11 11:49:39;;;;;;;1.27;0.95;;;34.70;99.90;;;;;;4930011;29;20055;-89
2022/08/11 11:52:28;;;;;;;2.47;1.15;;;34.60;99.90;;;;;;4939557;29;20059;-90
2022/08/11 11:55:17;;;;;;;2.92;1.10;;;33.80;99.90;;;;;;4938764;29;20067;-88
2022/08/11 12:01:19;;;;;;;1.70;1.33;;;34.20;99.90;;;;;;4949138;29;20059;-91
2022/08/11 12:04:07;;;;;;;3.83;1.25;;;34.40;99.90;;;;;;4931854;29;20051;-88
2022/08/11 12:10:09;;;;;;;1.98;1.20;;;34.30;99.90;;;;;;4939486;28;20059;-88
2022/08/11 12:16:13;;;;;;;6.97;1.35;;;35.00;99.90;;;;;;4933799;29;20059;-92
2022/08/11 12:19:29;;;;;;;6.00;1.15;;;34.30;99.90;;;;;;4932107;29;20048;-88
2022/08/11 12:28:57;;;;;;;5.70;1.20;;;35.50;99.90;;;;;;4939244;29;20127;-88
2022/08/11 12:31:45;;;;;;;2.72;1.10;;;34.70;99.90;;;;;;4938700;29;20063;-91
2022/08/11 12:34:35;;;;;;;2.78;1.20;;;33.90;99.90;;;;;;4939367;29;20362;-89
2022/08/11 12:37:32;;;;;;;1.33;1.00;;;33.80;99.90;;;;;;4937709;29;20052;-88
2022/08/11 12:47:18;;;;;;;1.95;1.35;;;35.30;99.90;;;;;;4934019;29;20055;-89
2022/08/11 12:53:28;;;;;;;3.33;1.13;;;34.70;99.90;;;;;;4938995;29;20314;-89
2022/08/11 13:05:43;;;;;;;2.25;1.30;;;34.70;99.90;;;;;;4941064;29;20052;-92
2022/08/11 13:08:37;;;;;;;4.80;1.23;;;35.30;99.90;;;;;;4949514;29;20075;-92
2022/08/11 13:14:43;;;;;;;1.27;1.08;;;35.70;99.90;;;;;;4951594;29;20043;-90
2022/08/11 13:17:33;;;;;;;1.98;1.20;;;35.50;99.90;;;;;;4952077;28;20032;-83
2022/08/11 13:20:31;;;;;;;4.30;1.20;;;35.50;99.90;;;;;;4940269;29;20044;-83
2022/08/11 13:23:19;;;;;;;3.58;1.17;;;35.40;99.90;;;;;;4953582;29;20048;-85
2022/08/11 13:26:07;;;;;;;1.83;1.05;;;34.80;99.90;;;;;;4959377;28;20104;-88
2022/08/11 13:28:55;;;;;;;1.33;1.00;;;35.40;99.90;;;;;;4947651;29;20052;-86
2022/08/11 13:31:42;;;;;;;2.47;0.90;;;36.20;99.90;;;;;;4935549;29;20055;-88
2022/08/11 13:34:30;;;;;;;4.15;1.20;;;36.20;99.90;;;;;;4950391;28;20035;-88
2022/08/11 13:37:20;;;;;;;4.18;1.10;;;36.00;99.90;;;;;;4961575;29;20062;-88
2022/08/11 13:40:28;;;;;;;3.97;1.13;;;35.50;99.90;;;;;;4951653;29;20063;-89
2022/08/11 13:43:44;;;;;;;2.25;1.10;;;35.80;99.90;;;;;;4949160;29;20067;-91
2022/08/11 13:46:32;;;;;;;3.53;1.05;;;36.20;99.90;;;;;;4950336;29;20059;-90
2022/08/11 13:49:22;;;;;;;1.65;1.30;;;36.60;99.90;;;;;;4949967;29;20062;-89
2022/08/11 13:52:13;;;;;;;2.28;1.27;;;37.60;99.90;;;;;;4926440;29;20138;-88
2022/08/11 13:55:01;;;;;;;3.13;1.13;;;37.70;99.90;;;;;;4930141;29;20048;-90
2022/08/11 13:57:54;;;;;;;3.65;1.40;;;37.40;99.90;;;;;;4935884;29;20059;-90
2022/08/11 14:01:01;;;;;;;2.58;1.20;;;37.00;99.90;;;;;;4938433;29;20098;-92
2022/08/11 14:04:13;;;;;;;2.60;1.23;;;36.60;99.90;;;;;;4938518;29;20485;-89
2022/08/11 14:07:23;;;;;;;2.38;1.33;;;36.30;99.90;;;;;;4936110;29;20071;-89
2022/08/11 14:10:14;;;;;;;1.77;0.95;;;35.40;99.90;;;;;;4938247;29;20058;-90
2022/08/11 14:16:25;;;;;;;1.50;1.27;;;35.50;99.90;;;;;;4947657;29;19934;-91
2022/08/11 14:19:14;;;;;;;7.43;1.83;;;36.30;99.90;;;;;;4947237;29;20385;-93
2022/08/11 14:22:06;;;;;;;4.93;1.10;;;35.90;99.90;;;;;;4943109;29;20075;-89
2022/08/11 14:24:56;;;;;;;4.10;1.13;;;34.70;99.90;;;;;;4955636;29;20116;-88
2022/08/11 14:27:48;;;;;;;2.65;1.30;;;34.90;99.90;;;;;;4949522;29;20060;-87
2022/08/11 14:30:55;;;;;;;1.17;0.93;;;35.80;99.90;;;;;;4953383;29;20190;-90
2022/08/11 14:33:48;;;;;;;1.05;0.98;;;35.70;99.90;;;;;;4945829;29;20067;-89
2022/08/11 14:36:58;;;;;;;6.35;1.30;;;35.50;99.90;;;;;;4940698;29;20134;-92
2022/08/11 14:39:58;;;;;;;2.10;1.17;;;35.90;99.90;;;;;;4944988;29;20044;-87
2022/08/11 14:49:05;;;;;;;2.30;1.02;;;34.00;99.90;;;;;;4942276;28;20055;-87
2022/08/11 14:51:58;;;;;;;1.58;1.25;;;33.40;99.90;;;;;;4936778;29;20048;-91
2022/08/11 14:57:58;;;;;;;1.75;1.10;;;33.00;99.90;;;;;;4939035;29;20047;-89
2022/08/11 15:00:51;;;;;;;2.50;1.20;;;33.70;99.90;;;;;;4932508;29;20126;-91
2022/08/11 15:03:44;;;;;;;2.20;1.30;;;33.80;99.90;;;;;;4917817;29;20055;-90
2022/08/11 15:06:54;;;;;;;5.03;1.38;;;34.30;99.90;;;;;;4941161;29;20102;-88
2022/08/11 15:09:43;;;;;;;3.63;1.15;;;34.70;99.90;;;;;;4933485;29;20059;-90
2022/08/11 15:12:54;;;;;;;2.00;1.30;;;34.10;99.90;;;;;;4942758;29;20055;-90
2022/08/11 15:19:09;;;;;;;4.38;1.15;;;34.30;99.90;;;;;;4958650;28;20039;-86
2022/08/11 15:25:08;;;;;;;2.15;1.20;;;33.80;99.90;;;;;;5362401;23;20035;-85
2022/08/11 15:46:56;;;;;;;1.90;1.00;;;33.30;99.90;;;;;;4917521;29;20056;-89
2022/08/11 15:50:24;;;;;;;4.22;1.55;;;32.70;99.90;;;;;;4924091;29;20051;-91
2022/08/11 15:53:37;;;;;;;4.85;1.42;;;32.40;99.90;;;;;;4915122;29;20045;-90
2022/08/11 15:56:28;;;;;;;2.30;1.10;;;32.40;99.90;;;;;;4924468;29;20044;-91
2022/08/11 16:10:08;;;;;;;1.58;1.20;;;33.40;99.90;;;;;;4918740;29;20081;-89
2022/08/11 16:16:24;;;;;;;2.72;1.20;;;32.70;99.90;;;;;;4923057;29;20443;-92
2022/08/11 16:19:34;;;;;;;1.58;1.00;;;32.70;99.90;;;;;;4930426;29;20125;-88
2022/08/11 16:22:44;;;;;;;5.63;1.13;;;32.50;99.90;;;;;;4916197;29;20059;-89
2022/08/11 16:25:59;;;;;;;3.55;1.38;;;32.30;99.90;;;;;;4898029;29;20052;-91
2022/08/11 16:29:28;;;;;;;3.95;1.38;;;31.90;99.90;;;;;;4932433;29;20060;-87
2022/08/11 16:32:20;;;;;;;2.88;1.60;;;31.10;99.90;;;;;;4917727;29;20393;-92
2022/08/11 16:38:34;;;;;;;3.50;1.38;;;30.40;99.90;;;;;;4914897;29;20052;-90
2022/08/11 16:48:02;;;;;;;4.72;1.40;;;28.60;99.90;;;;;;4918126;29;20048;-90
2022/08/11 16:51:19;;;;;;;3.30;1.63;;;28.40;99.90;;;;;;4927515;29;20056;-91
2022/08/11 16:54:16;;;;;;;5.82;1.65;;;28.20;99.90;;;;;;4920544;29;20044;-91
2022/08/11 17:01:43;;;;;;;3.75;1.33;;;27.50;99.90;;;;;;4915759;29;20047;-90
2022/08/11 17:19:10;;;;;;;5.30;1.50;;;26.40;99.90;;;;;;4917719;29;20047;-87
2022/08/11 17:25:07;;;;;;;6.35;1.50;;;26.10;99.90;;;;;;4918671;29;19934;-88
2022/08/11 17:27:55;;;;;;;3.80;1.48;;;26.10;99.90;;;;;;4916301;29;20484;-88
2022/08/11 17:37:18;;;;;;;2.25;1.35;;;25.80;99.90;;;;;;4924049;29;20134;-87
2022/08/11 17:40:12;;;;;;;5.30;1.20;;;25.70;99.90;;;;;;4888395;29;20548;-88
2022/08/11 17:49:15;;;;;;;5.95;1.70;;;25.30;99.90;;;;;;4919995;29;20176;-89
2022/08/11 18:01:48;;;;;;;2.65;1.35;;;24.80;99.90;;;;;;4921624;29;20044;-89
2022/08/11 18:04:42;;;;;;;4.35;1.77;;;24.60;99.90;;;;;;4925340;29;20048;-90
