Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:52;;;;;;;;;;;16.30;64.60;;;11.97;100.00;96044.88;4983977;28;20039;-48
2022/10/11 00:03:19;;;;;;;;;;;16.40;64.50;;;11.98;100.00;96049.97;4995631;28;20338;-47
2022/10/11 00:05:52;;;;;;;;;;;16.40;64.40;;;11.97;100.00;96063.56;4994651;28;20007;-52
2022/10/11 00:08:19;;;;;;;;;;;16.40;64.40;;;12.00;100.00;96055.88;4978023;28;19910;-47
2022/10/11 00:10:45;;;;;;;;;;;16.40;64.30;;;12.00;100.00;96057.72;4970923;28;20367;-49
2022/10/11 00:13:16;;;;;;;;;;;16.40;64.30;;;11.97;100.00;96059.06;4960036;28;19910;-51
2022/10/11 00:15:45;;;;;;;;;;;16.40;64.30;;;11.94;100.00;96056.09;4977161;28;19914;-48
2022/10/11 00:18:11;;;;;;;;;;;16.40;64.30;;;11.94;100.00;96059.59;4977711;28;19916;-49
2022/10/11 00:20:36;;;;;;;;;;;16.40;64.30;;;11.90;100.00;96063.81;4976973;28;19910;-47
2022/10/11 00:23:05;;;;;;;;;;;16.40;64.30;;;11.93;100.00;96067.84;4977368;28;19916;-48
2022/10/11 00:25:34;;;;;;;;;;;16.40;64.40;;;11.96;100.00;96068.13;4957184;28;19909;-52
2022/10/11 00:27:59;;;;;;;;;;;16.40;64.50;;;11.97;100.00;96068.91;4976009;28;19913;-50
2022/10/11 00:30:25;;;;;;;;;;;16.40;64.50;;;11.98;100.00;96078.56;4995610;28;19971;-49
2022/10/11 00:32:53;;;;;;;;;;;16.40;64.50;;;11.98;100.00;96070.53;4992742;28;20414;-50
2022/10/11 00:35:19;;;;;;;;;;;16.30;64.40;;;11.99;100.00;96072.13;4963321;28;20242;-50
2022/10/11 00:37:45;;;;;;;;;;;16.30;64.50;;;12.00;100.00;96073.72;4973329;28;19925;-47
2022/10/11 00:40:17;;;;;;;;;;;16.30;64.50;;;12.00;100.00;96069.22;4972270;28;19913;-52
2022/10/11 00:42:46;;;;;;;;;;;16.30;64.60;;;11.97;100.00;96069.75;4973217;28;20016;-48
2022/10/11 00:45:30;;;;;;;;;;;16.30;64.60;;;11.98;100.00;96068.66;4974044;28;19921;-47
2022/10/11 00:48:14;;;;;;;;;;;16.30;64.60;;;11.99;100.00;96066.81;4990262;28;19963;-48
2022/10/11 00:50:41;;;;;;;;;;;16.30;64.60;;;11.99;100.00;96066.81;4976282;28;19917;-48
2022/10/11 00:53:14;;;;;;;;;;;16.30;64.70;;;12.00;100.00;96066.56;4972803;28;20294;-49
2022/10/11 00:56:00;;;;;;;;;;;16.30;64.70;;;12.02;100.00;96064.41;4993140;28;19913;-48
2022/10/11 00:58:26;;;;;;;;;;;16.30;64.70;;;12.01;100.00;96073.50;4964126;28;19925;-53
2022/10/11 01:00:53;;;;;;;;;;;16.30;64.70;;;11.95;100.00;96066.53;4976196;28;20304;-51
2022/10/11 01:03:25;;;;;;;;;;;16.40;64.70;;;11.99;100.00;96059.59;4956932;28;19910;-50
2022/10/11 01:05:52;;;;;;;;;;;16.40;64.80;;;12.00;100.00;96057.72;4973445;28;19925;-51
2022/10/11 01:08:22;;;;;;;;;;;16.40;64.80;;;12.00;100.00;96052.38;4973877;28;19963;-48
2022/10/11 01:10:57;;;;;;;;;;;16.40;64.80;;;12.02;100.00;96059.06;4981432;28;19936;-48
2022/10/11 01:13:50;;;;;;;;;;;16.40;64.80;;;12.08;100.00;96057.22;4956301;28;19917;-47
2022/10/11 01:16:51;;;;;;;;;;;16.40;64.90;;;12.09;100.00;96052.69;4976816;28;20008;-48
2022/10/11 01:20:10;;;;;;;;;;;16.40;64.90;;;12.09;100.00;96050.00;4993489;28;20531;-49
2022/10/11 01:23:09;;;;;;;;;;;16.40;64.90;;;12.07;100.00;96044.16;4988321;28;19956;-48
2022/10/11 01:26:08;;;;;;;;;;;16.40;64.90;;;12.12;100.00;96046.81;5001975;28;20302;-48
2022/10/11 01:29:14;;;;;;;;;;;16.40;65.00;;;12.13;100.00;96053.78;4999923;28;19910;-49
2022/10/11 01:32:07;;;;;;;;;;;16.40;65.00;;;12.12;100.00;96049.47;4995866;28;19917;-48
2022/10/11 01:35:40;;;;;;;;;;;16.40;65.10;;;12.14;100.00;96056.16;4981283;28;19917;-45
2022/10/11 01:38:49;;;;;;;;;;;16.40;65.10;;;12.15;100.00;96060.44;4932590;29;20483;-45
2022/10/11 01:41:33;;;;;;;;;;;16.40;65.00;;;12.13;100.00;96049.25;5000401;28;20489;-46
2022/10/11 01:44:05;;;;;;;;;;;16.50;65.10;;;12.13;100.00;96048.44;4990532;28;19983;-48
2022/10/11 01:46:33;;;;;;;;;;;16.50;65.10;;;12.09;100.00;96056.16;4984940;28;19914;-46
2022/10/11 01:49:01;;;;;;;;;;;16.50;65.80;;;12.11;100.00;96046.00;4965692;28;20692;-47
2022/10/11 01:51:44;;;;;;;;;;;16.50;65.00;;;12.12;100.00;96046.81;4992208;28;19920;-46
2022/10/11 01:54:49;;;;;;;;;;;16.50;65.00;;;12.14;100.00;96048.16;4971113;28;19941;-47
2022/10/11 01:58:00;;;;;;;;;;;16.50;65.00;;;12.13;100.00;96045.78;4991814;28;19919;-47
2022/10/11 02:00:44;;;;;;;;;;;16.50;65.10;;;12.12;100.00;96044.13;4971328;28;20431;-46
2022/10/11 02:03:49;;;;;;;;;;;16.50;65.10;;;12.10;100.00;96046.28;4976904;28;20308;-46
2022/10/11 02:06:51;;;;;;;;;;;16.40;65.10;;;12.11;100.00;96047.88;4978915;28;19913;-50
2022/10/11 02:09:37;;;;;;;;;;;16.40;65.10;;;12.08;100.00;96048.41;4957986;28;19979;-46
2022/10/11 02:12:24;;;;;;;;;;;16.40;65.20;;;12.07;100.00;96044.16;4979184;28;19913;-46
2022/10/11 02:14:57;;;;;;;;;;;16.40;65.30;;;12.08;100.00;96049.22;4990848;28;19909;-50
2022/10/11 02:17:33;;;;;;;;;;;16.40;65.20;;;12.07;100.00;96052.94;4976714;28;19910;-51
2022/10/11 02:20:07;;;;;;;;;;;16.40;65.30;;;12.05;100.00;96052.41;4971298;28;19910;-48
2022/10/11 02:22:41;;;;;;;;;;;16.40;65.30;;;12.04;100.00;96042.81;4971062;28;20347;-47
2022/10/11 02:25:20;;;;;;;;;;;16.40;65.30;;;12.03;100.00;96043.84;4977763;28;20328;-46
2022/10/11 02:27:49;;;;;;;;;;;16.40;65.30;;;12.02;100.00;96052.94;4986757;28;19910;-49
2022/10/11 02:30:23;;;;;;;;;;;16.40;65.30;;;12.02;100.00;96047.59;4962257;28;19917;-47
2022/10/11 02:32:58;;;;;;;;;;;16.30;65.30;;;11.98;100.00;96041.97;5004897;28;20347;-46
2022/10/11 02:35:28;;;;;;;;;;;16.30;65.30;;;11.98;100.00;96052.66;4976790;28;19910;-47
2022/10/11 02:38:28;;;;;;;;;;;16.40;65.40;;;11.97;100.00;96045.72;4977983;28;20395;-45
2022/10/11 02:41:10;;;;;;;;;;;16.30;65.40;;;12.01;100.00;96046.78;4976670;28;20003;-46
2022/10/11 02:43:46;;;;;;;;;;;16.40;65.60;;;12.10;100.00;96047.09;4989162;28;19956;-48
2022/10/11 02:46:20;;;;;;;;;;;16.40;65.80;;;12.13;100.00;96049.25;4987530;28;19974;-48
2022/10/11 02:48:53;;;;;;;;;;;16.40;65.70;;;12.17;100.00;96041.50;4977450;28;19909;-48
2022/10/11 02:51:23;;;;;;;;;;;16.40;65.70;;;12.16;100.00;96038.03;4969167;28;20481;-48
2022/10/11 02:53:52;;;;;;;;;;;16.40;65.70;;;12.18;100.00;96043.88;4961580;28;19910;-48
2022/10/11 02:56:18;;;;;;;;;;;16.40;65.70;;;12.20;100.00;96035.63;4993569;28;19916;-47
2022/10/11 02:58:53;;;;;;;;;;;16.40;65.70;;;12.22;100.00;96038.81;5002618;28;19914;-50
2022/10/11 03:01:19;;;;;;;;;;;16.50;65.80;;;12.17;100.00;96036.16;4984219;28;20359;-50
2022/10/11 03:03:45;;;;;;;;;;;16.50;65.80;;;12.17;100.00;96036.94;5001905;28;19917;-49
2022/10/11 03:06:19;;;;;;;;;;;16.50;65.80;;;12.16;100.00;96035.34;4979906;28;19910;-51
2022/10/11 03:08:45;;;;;;;;;;;16.50;65.70;;;12.15;100.00;96036.41;5006931;28;19913;-51
2022/10/11 03:11:23;;;;;;;;;;;16.40;65.70;;;12.14;100.00;96040.16;4985523;28;20239;-50
2022/10/11 03:13:52;;;;;;;;;;;16.40;65.70;;;12.17;100.00;96033.47;4990246;28;19909;-53
2022/10/11 03:16:18;;;;;;;;;;;16.40;65.80;;;12.18;100.00;96030.53;4998620;28;20399;-50
2022/10/11 03:18:43;;;;;;;;;;;16.40;65.90;;;12.19;100.00;96042.84;4985549;28;19909;-49
2022/10/11 03:21:09;;;;;;;;;;;16.40;65.90;;;12.14;100.00;96034.81;5002164;28;19913;-48
2022/10/11 03:23:35;;;;;;;;;;;16.50;66.00;;;12.16;100.00;96034.53;4991541;28;19913;-48
2022/10/11 03:26:01;;;;;;;;;;;16.40;66.00;;;12.22;100.00;96034.31;5010792;28;19916;-49
2022/10/11 03:28:33;;;;;;;;;;;16.50;66.10;;;12.25;100.00;96038.28;4985982;28;19909;-48
2022/10/11 03:31:01;;;;;;;;;;;16.50;66.90;;;12.23;100.00;96035.91;4973466;28;19913;-49
2022/10/11 03:33:27;;;;;;;;;;;16.50;66.10;;;12.26;100.00;96043.38;4989198;28;20294;-48
2022/10/11 03:35:53;;;;;;;;;;;16.50;66.20;;;12.31;100.00;96039.13;4963008;28;19909;-47
2022/10/11 03:38:21;;;;;;;;;;;16.50;66.10;;;12.32;100.00;96044.22;4938739;28;20235;-48
2022/10/11 03:40:53;;;;;;;;;;;16.50;66.10;;;12.30;100.00;96048.22;4978422;28;19916;-48
2022/10/11 03:43:21;;;;;;;;;;;16.50;66.10;;;12.29;100.00;96039.41;4973561;28;19913;-47
2022/10/11 03:45:46;;;;;;;;;;;16.50;66.10;;;12.31;100.00;96042.59;4988387;28;20384;-52
2022/10/11 03:48:15;;;;;;;;;;;16.50;66.10;;;12.32;100.00;96049.56;4956607;28;19972;-50
2022/10/11 03:50:48;;;;;;;;;;;16.50;66.10;;;12.33;100.00;96055.69;4990684;28;19914;-49
2022/10/11 03:53:17;;;;;;;;;;;16.50;66.10;;;12.30;100.00;96058.88;4972431;28;19909;-50
2022/10/11 03:55:53;;;;;;;;;;;16.50;66.20;;;12.29;100.00;96058.09;4957404;28;19917;-48
2022/10/11 03:58:23;;;;;;;;;;;16.50;66.20;;;12.26;100.00;96050.59;4990104;28;19956;-50
2022/10/11 04:00:52;;;;;;;;;;;16.50;66.20;;;12.24;100.00;96052.72;4975558;28;20338;-49
2022/10/11 04:03:18;;;;;;;;;;;16.50;66.10;;;12.24;100.00;96056.19;4994144;28;20261;-48
2022/10/11 04:05:50;;;;;;;;;;;16.50;66.20;;;12.24;100.00;96055.41;4988817;28;19956;-48
2022/10/11 04:08:22;;;;;;;;;;;16.50;66.20;;;12.24;100.00;96056.19;4973595;28;19910;-47
2022/10/11 04:10:48;;;;;;;;;;;16.50;66.30;;;12.22;100.00;96050.34;4959185;28;20336;-48
2022/10/11 04:13:14;;;;;;;;;;;16.50;66.30;;;12.19;100.00;96044.69;4973469;28;19910;-49
2022/10/11 04:15:46;;;;;;;;;;;16.40;66.30;;;12.14;100.00;96044.69;4975359;28;19932;-51
2022/10/11 04:18:14;;;;;;;;;;;16.40;66.30;;;12.09;100.00;96050.81;4992544;28;19913;-50
2022/10/11 04:20:49;;;;;;;;;;;16.40;66.30;;;12.03;100.00;96038.50;4975007;28;20292;-48
2022/10/11 04:23:15;;;;;;;;;;;16.30;66.20;;;12.02;100.00;96040.38;4965278;28;20332;-50
2022/10/11 04:25:49;;;;;;;;;;;16.30;66.30;;;11.95;100.00;96036.34;4974577;28;19913;-48
2022/10/11 04:28:15;;;;;;;;;;;16.30;66.30;;;11.92;100.00;96039.56;4973321;28;19944;-52
2022/10/11 04:30:46;;;;;;;;;;;16.30;66.40;;;11.92;100.00;96040.34;4974372;28;19917;-48
2022/10/11 04:33:12;;;;;;;;;;;16.30;66.50;;;11.95;100.00;96042.50;4957057;28;20002;-48
2022/10/11 04:35:44;;;;;;;;;;;16.30;66.50;;;11.98;100.00;96038.50;4959403;28;19953;-49
2022/10/11 04:38:19;;;;;;;;;;;16.20;66.50;;;12.01;100.00;96048.66;4973922;28;20467;-52
2022/10/11 04:40:45;;;;;;;;;;;16.20;66.60;;;12.04;100.00;96045.47;4981078;28;20750;-48
2022/10/11 04:43:11;;;;;;;;;;;16.30;66.70;;;12.04;100.00;96048.13;4993692;28;19914;-49
2022/10/11 04:45:37;;;;;;;;;;;16.30;66.70;;;12.05;100.00;96044.41;4992218;28;19924;-47
2022/10/11 04:48:09;;;;;;;;;;;16.30;66.80;;;12.08;100.00;96054.56;4962057;28;19910;-50
2022/10/11 04:50:36;;;;;;;;;;;16.30;66.70;;;12.10;100.00;96056.97;4972596;28;19913;-48
2022/10/11 04:53:01;;;;;;;;;;;16.30;66.80;;;12.10;100.00;96056.97;4980921;28;20436;-51
2022/10/11 04:55:28;;;;;;;;;;;16.30;66.70;;;12.09;100.00;96053.47;4956313;28;20004;-51
2022/10/11 04:57:56;;;;;;;;;;;16.30;66.70;;;12.04;100.00;96050.81;4974261;28;19909;-52
2022/10/11 05:00:22;;;;;;;;;;;16.40;66.80;;;12.03;100.00;96051.84;4983353;28;19909;-52
2022/10/11 05:02:48;;;;;;;;;;;16.30;66.70;;;12.02;100.00;96058.25;4973930;28;19909;-49
2022/10/11 05:05:17;;;;;;;;;;;16.30;66.70;;;11.98;100.00;96055.31;4982825;28;20376;-48
2022/10/11 05:07:51;;;;;;;;;;;16.30;66.70;;;11.96;100.00;96054.78;4993240;28;19913;-48
2022/10/11 05:10:23;;;;;;;;;;;16.30;66.70;;;11.97;100.00;96061.72;4990986;28;20391;-48
2022/10/11 05:12:49;;;;;;;;;;;16.30;66.70;;;11.98;100.00;96060.66;4993099;28;19931;-50
2022/10/11 05:15:17;;;;;;;;;;;16.30;66.80;;;11.94;100.00;96051.56;4991533;28;19917;-47
2022/10/11 05:17:49;;;;;;;;;;;16.20;66.70;;;11.93;100.00;96052.63;4959881;28;19913;-50
2022/10/11 05:20:18;;;;;;;;;;;16.20;66.80;;;11.92;100.00;96056.38;4973440;28;19976;-51
2022/10/11 05:22:46;;;;;;;;;;;16.20;66.80;;;11.90;100.00;96055.81;4962454;28;19920;-51
2022/10/11 05:25:20;;;;;;;;;;;16.20;66.80;;;11.88;100.00;96063.28;4978600;28;19921;-51
2022/10/11 05:27:49;;;;;;;;;;;16.20;66.90;;;11.87;100.00;96069.69;4957570;28;19910;-52
2022/10/11 05:30:18;;;;;;;;;;;16.20;67.00;;;11.89;100.00;96066.75;4958738;28;20365;-55
2022/10/11 05:32:46;;;;;;;;;;;16.20;66.90;;;11.86;100.00;96061.94;4973299;28;20002;-50
2022/10/11 05:35:17;;;;;;;;;;;16.20;67.00;;;11.83;100.00;96065.91;4980825;28;19917;-49
2022/10/11 05:37:52;;;;;;;;;;;16.20;66.90;;;11.86;100.00;96069.97;4982502;28;19913;-48
2022/10/11 05:40:18;;;;;;;;;;;16.20;67.00;;;11.87;100.00;96068.88;4974542;28;19917;-48
2022/10/11 05:42:44;;;;;;;;;;;16.20;67.00;;;11.88;100.00;96070.50;4971688;28;19917;-48
2022/10/11 05:45:12;;;;;;;;;;;16.20;67.10;;;11.89;100.00;96072.09;4972794;28;20283;-48
2022/10/11 05:47:38;;;;;;;;;;;16.20;67.10;;;11.89;100.00;96072.09;4991723;28;20043;-48
2022/10/11 05:50:08;;;;;;;;;;;16.30;67.10;;;11.89;100.00;96072.09;4990987;28;20012;-48
2022/10/11 05:52:42;;;;;;;;;;;16.30;67.10;;;11.89;100.00;96082.78;4988510;28;19917;-47
2022/10/11 05:55:11;;;;;;;;;;;16.30;67.10;;;11.86;100.00;96077.97;4958317;28;19917;-49
2022/10/11 05:57:40;;;;;;;;;;;16.40;67.10;;;11.89;100.00;96077.44;4981527;28;19914;-50
2022/10/11 06:00:06;;;;;;;;;;;16.40;67.00;;;11.92;100.00;96084.94;4985420;28;19909;-47
2022/10/11 06:02:33;;;;;;;;;;;16.40;67.00;;;11.94;100.00;96082.78;4971529;28;19910;-50
2022/10/11 06:05:02;;;;;;;;;;;16.40;66.90;;;11.98;100.00;96083.88;4974105;28;20364;-50
2022/10/11 06:07:28;;;;;;;;;;;16.50;66.90;;;11.99;100.00;96093.50;4971289;28;19909;-50
2022/10/11 06:09:54;;;;;;;;;;;16.50;66.90;;;12.01;100.00;96096.72;4972400;28;20257;-49
2022/10/11 06:12:20;;;;;;;;;;;16.50;66.90;;;12.01;100.00;96097.50;4991998;28;20008;-48
2022/10/11 06:14:46;;;;;;;;;;;16.60;66.80;;;12.03;100.00;96098.06;4990206;28;19951;-47
2022/10/11 06:17:12;;;;;;;;;;;16.60;66.80;;;12.02;100.00;96092.97;4989457;28;19948;-49
2022/10/11 06:19:41;;;;;;;;;;;16.60;66.80;;;12.02;100.00;96099.13;4984314;28;19918;-51
2022/10/11 06:22:10;;;;;;;;;;;16.60;66.70;;;12.07;100.00;96101.00;4954392;28;19913;-50
2022/10/11 06:24:35;;;;;;;;;;;16.70;66.80;;;12.09;100.00;96106.09;4979440;28;20000;-51
2022/10/11 06:27:01;;;;;;;;;;;16.70;66.70;;;12.11;100.00;96107.44;4987727;28;20305;-49
2022/10/11 06:29:27;;;;;;;;;;;16.70;66.70;;;12.04;100.00;96101.53;4990025;28;20012;-48
2022/10/11 06:31:53;;;;;;;;;;;16.80;66.60;;;12.08;100.00;96113.28;4991709;28;20389;-48
2022/10/11 06:34:18;;;;;;;;;;;16.80;66.60;;;12.10;100.00;96113.06;4986975;28;20331;-49
2022/10/11 06:36:46;;;;;;;;;;;16.80;66.50;;;12.09;100.00;96117.56;4970933;28;20079;-48
2022/10/11 06:39:24;;;;;;;;;;;16.80;66.40;;;12.09;100.00;96127.44;4976019;28;19913;-51
2022/10/11 06:41:58;;;;;;;;;;;16.80;66.40;;;12.10;100.00;96126.41;4983780;28;19910;-52
2022/10/11 06:44:25;;;;;;;;;;;16.80;66.40;;;12.14;100.00;96122.13;4971410;28;20012;-51
2022/10/11 06:46:51;;;;;;;;;;;16.80;66.40;;;12.16;100.00;96123.50;4984854;28;20000;-48
2022/10/11 06:49:20;;;;;;;;;;;16.80;66.40;;;12.16;100.00;96125.34;4990364;28;20432;-51
2022/10/11 06:51:46;;;;;;;;;;;16.80;66.50;;;12.16;100.00;96134.16;4991437;28;19923;-48
2022/10/11 06:54:27;;;;;;;;;;;16.80;66.50;;;12.23;100.00;96132.06;4963218;28;19914;-48
2022/10/11 06:56:53;;;;;;;;;;;16.90;66.60;;;12.20;100.00;96134.44;4957554;28;19917;-49
2022/10/11 06:59:21;;;;;;;;;;;16.80;66.50;;;12.23;100.00;96134.72;4979383;28;19910;-50
2022/10/11 07:01:47;;;;;;;;;;;16.90;66.60;;;12.26;100.00;96144.88;4987527;28;19913;-48
2022/10/11 07:04:22;;;;;;;;;;;16.90;66.50;;;12.36;100.00;96146.00;4980461;28;19924;-51
2022/10/11 07:06:48;;;;;;;;;;;17.00;66.60;;;12.41;100.00;96144.16;4974556;28;20425;-50
2022/10/11 07:09:13;;;;;;;;;;;17.00;66.60;;;12.49;100.00;96151.63;4992029;28;19909;-50
2022/10/11 07:11:47;;;;;;;;;;;17.10;66.50;;;12.51;100.00;96148.72;4971357;28;19920;-48
2022/10/11 07:14:16;;;;;;;;;;;17.20;66.40;;;12.60;100.00;96147.16;4991060;28;19909;-51
2022/10/11 07:16:44;;;;;;;;;;;17.40;66.30;;;12.71;100.00;96148.75;4989516;28;19913;-48
2022/10/11 07:19:10;;;;;;;;;;;17.50;66.10;;;12.81;100.00;96142.63;4990952;28;19913;-48
2022/10/11 07:21:42;;;;;;;;;;;17.70;66.00;;;12.86;100.00;96155.22;4971248;28;19914;-48
2022/10/11 07:24:29;;;;;;;;;;;17.80;65.90;;;12.93;100.00;96151.22;4976074;28;19964;-48
2022/10/11 07:26:55;;;;;;;;;;;17.80;65.80;;;13.01;100.00;96151.78;4981069;28;19970;-48
2022/10/11 07:29:21;;;;;;;;;;;17.90;65.70;;;13.01;100.00;96157.91;4984368;28;19964;-48
2022/10/11 07:31:50;;;;;;;;;;;17.90;65.70;;;13.09;100.00;96152.03;4980354;28;19960;-55
2022/10/11 07:34:22;;;;;;;;;;;18.00;65.70;;;13.28;100.00;96156.88;4984479;28;19970;-52
2022/10/11 07:36:48;;;;;;;;;;;18.10;65.60;;;13.45;100.00;96157.44;4992142;28;19916;-51
2022/10/11 07:39:35;;;;;;;;;;;18.30;65.60;;;13.69;98.53;96159.53;4990634;28;19951;-50
2022/10/11 07:42:01;;;;;;;;;;;18.70;65.30;;;13.87;98.02;96162.44;4991617;28;20419;-48
2022/10/11 07:44:27;;;;;;;;;;;19.00;65.20;;;14.04;96.60;96158.66;4987144;28;19925;-50
2022/10/11 07:46:53;;;;;;;;;;;19.20;65.00;;;14.14;95.75;96155.16;4967759;28;20414;-49
2022/10/11 07:49:18;;;;;;;;;;;19.40;64.70;;;14.34;94.46;96161.25;4983535;28;19910;-48
2022/10/11 07:51:59;;;;;;;;;;;19.70;64.40;;;14.67;93.26;96158.19;4963854;28;20277;-49
2022/10/11 07:54:32;;;;;;;;;;;20.20;63.90;;;14.55;91.37;96158.50;4985054;28;20469;-49
2022/10/11 07:56:58;;;;;;;;;;;20.40;63.50;;;14.64;91.41;96156.06;4960325;28;19910;-53
2022/10/11 07:59:29;;;;;;;;;;;20.60;63.20;;;14.81;91.28;96159.97;4965288;28;19914;-48
2022/10/11 08:01:55;;;;;;;;;;;20.70;62.90;;;15.09;89.80;96162.22;4965891;28;19925;-48
2022/10/11 08:04:25;;;;;;;;;;;21.00;62.60;;;15.20;88.33;96169.13;4966971;28;19913;-51
2022/10/11 08:06:54;;;;;;;;;;;21.20;62.20;;;15.40;86.83;96163.59;4982647;28;19913;-49
2022/10/11 08:09:25;;;;;;;;;;;21.50;62.00;;;15.69;86.53;96162.84;4954046;28;20300;-49
2022/10/11 08:11:57;;;;;;;;;;;21.70;61.60;;;15.84;85.00;96169.97;4966170;28;19914;-49
2022/10/11 08:14:23;;;;;;;;;;;21.90;61.30;;;16.11;83.84;96172.91;4952610;28;19910;-48
2022/10/11 08:16:49;;;;;;;;;;;22.10;60.90;;;16.10;82.96;96157.06;4981808;28;19963;-48
2022/10/11 08:19:24;;;;;;;;;;;22.30;60.40;;;16.30;82.13;96164.13;4987229;28;19920;-49
2022/10/11 08:21:49;;;;;;;;;;;22.50;60.10;;;16.49;80.79;96162.28;4976506;28;20320;-49
2022/10/11 08:24:21;;;;;;;;;;;22.70;59.90;;;16.44;79.67;96162.31;4982958;28;19913;-50
2022/10/11 08:26:47;;;;;;;;;;;22.90;59.50;;;16.61;80.14;96159.97;4986179;28;19910;-49
2022/10/11 08:29:13;;;;;;;;;;;23.00;59.30;;;16.77;79.39;96165.97;4980752;28;19913;-51
2022/10/11 08:31:43;;;;;;;;;;;23.20;59.00;;;16.79;77.60;96166.47;4981223;28;20388;-48
2022/10/11 08:34:10;;;;;;;;;;;23.30;58.90;;;16.34;80.25;96165.13;4984730;28;19995;-50
2022/10/11 08:36:37;;;;;;;;;;;23.20;58.70;;;16.64;79.06;96163.97;4955542;28;19913;-50
2022/10/11 08:39:07;;;;;;;;;;;23.30;58.60;;;16.87;77.81;96162.34;4965461;28;19910;-49
2022/10/11 08:42:02;;;;;;;;;;;23.40;58.40;;;17.16;76.78;96158.69;4968283;28;19921;-48
2022/10/11 08:45:06;;;;;;;;;;;23.60;58.00;;;17.38;75.17;96161.59;4960949;28;20340;-47
2022/10/11 08:47:44;;;;;;;;;;;23.90;57.80;;;17.44;74.84;96160.41;4963785;28;19910;-49
2022/10/11 08:50:25;;;;;;;;;;;24.00;57.50;;;17.44;74.04;96160.41;4986812;28;20429;-49
2022/10/11 08:53:48;;;;;;;;;;;24.10;57.10;;;17.62;74.11;96156.09;4958704;28;20051;-49
2022/10/11 08:56:17;;;;;;;;;;;24.20;57.00;;;17.75;72.81;96165.28;4962756;28;20289;-47
2022/10/11 08:59:14;;;;;;;;;;;24.30;56.80;;;18.04;71.56;96160.47;4979108;28;19988;-48
2022/10/11 09:02:11;;;;;;;;;;;24.50;56.60;;;17.99;70.11;96163.28;4963959;28;20038;-48
2022/10/11 09:04:37;;;;;;;;;;;24.60;56.40;;;17.98;70.58;96161.66;4984854;28;19910;-50
2022/10/11 09:07:19;;;;;;;;;;;24.60;55.90;;;17.87;70.62;96154.09;4937220;28;20024;-49
2022/10/11 09:10:21;;;;;;;;;;;24.70;55.60;;;17.86;70.88;96161.34;4960983;28;20008;-53
2022/10/11 09:13:30;;;;;;;;;;;24.80;55.30;;;18.11;71.45;96168.16;4974768;28;19917;-47
2022/10/11 09:16:33;;;;;;;;;;;24.90;55.10;;;18.39;69.99;96170.88;4969447;28;19913;-52
2022/10/11 09:19:39;;;;;;;;;;;25.10;54.90;;;18.73;68.82;96165.88;4976580;28;19917;-49
2022/10/11 09:22:41;;;;;;;;;;;25.30;54.80;;;18.94;67.72;96163.56;4977159;28;19918;-46
2022/10/11 09:25:16;;;;;;;;;;;25.60;54.70;;;19.06;66.38;96159.53;4992728;28;19929;-46
2022/10/11 09:28:22;;;;;;;;;;;25.80;54.30;;;19.06;67.04;96164.94;4991671;28;19925;-47
2022/10/11 09:30:56;;;;;;;;;;;25.90;54.00;;;19.06;66.38;96160.34;4974883;28;19917;-46
2022/10/11 09:33:42;;;;;;;;;;;26.10;53.50;;;19.33;65.62;96161.31;4996131;28;19910;-50
2022/10/11 09:36:48;;;;;;;;;;;26.30;53.40;;;19.38;64.17;96162.00;4984184;28;20008;-50
2022/10/11 09:39:35;;;;;;;;;;;26.50;53.10;;;19.08;66.54;96171.59;4974039;28;19916;-46
2022/10/11 09:42:10;;;;;;;;;;;26.60;52.60;;;19.04;66.05;96165.22;4975474;28;20047;-48
2022/10/11 09:44:51;;;;;;;;;;;26.60;52.20;;;19.29;65.93;96160.34;4977030;28;19928;-47
2022/10/11 09:47:28;;;;;;;;;;;26.80;52.20;;;19.59;64.86;96164.22;4981466;28;19948;-46
2022/10/11 09:50:13;;;;;;;;;;;26.90;52.10;;;19.60;64.59;96163.91;4973212;28;19909;-45
2022/10/11 09:53:03;;;;;;;;;;;27.00;51.90;;;19.23;65.51;96162.38;4975916;28;19914;-46
2022/10/11 09:55:49;;;;;;;;;;;27.00;51.70;;;19.21;65.91;96161.91;4989203;28;19909;-48
2022/10/11 09:58:34;;;;;;;;;;;26.90;51.50;;;19.42;64.29;96165.69;4976099;28;20055;-46
2022/10/11 10:01:08;;;;;;;;;;;26.90;51.40;;;19.56;63.83;96160.25;4974945;28;19918;-52
2022/10/11 10:03:41;;;;;;;;;;;26.90;51.40;;;19.55;64.96;96168.63;4990598;28;20345;-50
2022/10/11 10:06:20;;;;;;;;;;;26.90;51.30;;;19.63;64.72;96162.50;4958225;28;20379;-47
2022/10/11 10:08:46;;;;;;;;;;;26.80;51.30;;;19.62;64.40;96163.63;4988217;28;19933;-46
2022/10/11 10:11:14;;;;;;;;;;;26.60;51.20;;;19.70;64.00;96157.47;4996462;28;20459;-49
2022/10/11 10:13:55;;;;;;;;;;;26.60;51.20;;;19.34;63.81;96160.25;4975254;28;19917;-50
2022/10/11 10:16:31;;;;;;;;;;;26.50;51.00;;;19.28;64.39;96158.75;4984455;28;19918;-47
2022/10/11 10:19:06;;;;;;;;;;;26.50;50.80;;;19.24;65.05;96152.34;4983572;28;19917;-46
2022/10/11 10:21:48;;;;;;;;;;;26.50;50.60;;;19.58;64.49;96157.22;4987675;28;20008;-47
2022/10/11 10:24:38;;;;;;;;;;;26.70;50.60;;;19.89;63.06;96151.88;4965803;28;19975;-53
2022/10/11 10:27:19;;;;;;;;;;;26.90;50.60;;;19.90;62.85;96150.78;4978842;28;19913;-47
2022/10/11 10:30:08;;;;;;;;;;;27.10;50.30;;;19.93;63.24;96149.34;4990805;28;19940;-47
2022/10/11 10:32:54;;;;;;;;;;;27.30;50.10;;;20.33;60.81;96148.22;4986188;28;19952;-48
2022/10/11 10:35:50;;;;;;;;;;;27.60;50.10;;;20.60;60.83;96151.88;4980749;28;19913;-53
2022/10/11 10:38:27;;;;;;;;;;;27.90;49.70;;;20.91;59.43;96156.38;4989393;28;20016;-49
2022/10/11 10:41:12;;;;;;;;;;;28.10;49.30;;;20.73;58.72;96152.84;4975661;28;19952;-49
2022/10/11 10:43:42;;;;;;;;;;;28.40;49.00;;;20.42;58.93;96159.09;4970271;28;19912;-56
2022/10/11 10:46:55;;;;;;;;;;;28.60;48.60;;;20.75;58.22;96153.34;4984562;28;20257;-50
2022/10/11 10:49:49;;;;;;;;;;;28.80;48.40;;;20.66;59.56;96147.91;5003098;28;19917;-49
2022/10/11 10:52:47;;;;;;;;;;;28.90;47.90;;;20.92;58.91;96149.84;4985877;28;19921;-51
2022/10/11 10:55:44;;;;;;;;;;;28.90;47.80;;;21.11;57.76;96141.41;4998264;28;19967;-49
2022/10/11 10:58:26;;;;;;;;;;;29.10;47.60;;;21.27;57.15;96146.03;4992230;28;19916;-47
2022/10/11 11:01:29;;;;;;;;;;;29.10;48.00;;;21.21;57.05;96149.22;4994593;28;19915;-55
2022/10/11 11:04:25;;;;;;;;;;;29.20;47.10;;;21.21;56.20;96150.00;4984285;28;19913;-50
2022/10/11 11:07:03;;;;;;;;;;;29.30;47.10;;;21.41;56.99;96137.78;4980575;28;19988;-47
2022/10/11 11:10:12;;;;;;;;;;;29.40;46.90;;;21.69;55.88;96140.13;4971315;28;19948;-53
2022/10/11 11:13:14;;;;;;;;;;;29.50;46.80;;;21.53;55.18;96137.13;4981704;28;19917;-47
2022/10/11 11:16:16;;;;;;;;;;;29.60;46.60;;;21.33;56.50;96127.72;4996639;28;19917;-51
2022/10/11 11:19:20;;;;;;;;;;;29.60;46.30;;;21.26;56.30;96127.41;5002609;28;19913;-48
2022/10/11 11:22:45;;;;;;;;;;;29.60;46.20;;;21.36;55.13;96131.72;4992705;28;19948;-58
2022/10/11 11:25:35;;;;;;;;;;;29.40;46.20;;;21.22;56.10;96123.75;4988345;28;19920;-52
2022/10/11 11:29:02;;;;;;;;;;;29.40;46.10;;;21.46;56.20;96128.69;4993141;28;19913;-47
2022/10/11 11:31:48;;;;;;;;;;;29.50;46.10;;;21.69;55.24;96121.94;4985254;28;20377;-46
2022/10/11 11:34:59;;;;;;;;;;;29.60;46.10;;;21.52;54.71;96123.88;4986849;28;20363;-47
2022/10/11 11:37:33;;;;;;;;;;;29.70;45.70;;;21.80;54.88;96121.59;4976580;28;19963;-47
2022/10/11 11:40:51;;;;;;;;;;;29.80;45.70;;;21.74;54.41;96118.25;4987370;28;19968;-50
2022/10/11 11:43:35;;;;;;;;;;;29.90;45.70;;;21.55;55.18;96118.63;4950330;28;19925;-53
2022/10/11 11:46:43;;;;;;;;;;;30.00;45.40;;;21.51;55.16;96109.56;4994874;28;20044;-53
2022/10/11 11:50:03;;;;;;;;;;;30.10;45.10;;;21.74;53.52;96109.34;4942858;28;19910;-50
2022/10/11 11:52:44;;;;;;;;;;;30.10;44.90;;;21.88;53.23;96108.03;4991036;28;19959;-57
2022/10/11 11:55:27;;;;;;;;;;;30.20;44.70;;;22.00;52.64;96106.53;4951039;28;20265;-58