Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:53;;;;;;;29.13;17.90;;;14.00;89.80;;;;;;4973090;28;20462;-87
2022/09/25 00:03:21;;;;;;;20.63;16.00;;;14.10;89.80;;;;;;4953399;28;20466;-87
2022/09/25 00:05:49;;;;;;;25.70;16.97;;;14.10;89.80;;;;;;4965982;28;20473;-87
2022/09/25 00:08:17;;;;;;;27.47;17.77;;;14.10;89.80;;;;;;4968358;28;20474;-87
2022/09/25 00:10:47;;;;;;;20.37;15.87;;;14.10;89.80;;;;;;4973796;28;21109;-87
2022/09/25 00:13:15;;;;;;;24.60;17.73;;;14.10;89.80;;;;;;4959965;28;20880;-87
2022/09/25 00:15:48;;;;;;;21.60;17.17;;;14.10;89.80;;;;;;4973209;28;20521;-87
2022/09/25 00:18:16;;;;;;;22.97;16.93;;;14.10;89.80;;;;;;4966630;28;20486;-87
2022/09/25 00:20:42;;;;;;;25.97;16.97;;;14.10;89.80;;;;;;4954934;28;20885;-87
2022/09/25 00:23:09;;;;;;;20.60;15.93;;;14.20;89.80;;;;;;4971453;28;21176;-86
2022/09/25 00:25:36;;;;;;;25.70;16.00;;;14.20;89.80;;;;;;4954790;28;20442;-86
2022/09/25 00:28:02;;;;;;;25.67;17.17;;;14.20;89.80;;;;;;4969789;28;20470;-86
2022/09/25 00:30:29;;;;;;;21.03;15.83;;;14.20;89.80;;;;;;4955710;28;20466;-86
2022/09/25 00:32:56;;;;;;;24.60;15.83;;;14.10;89.80;;;;;;4971933;28;20521;-86
2022/09/25 00:35:23;;;;;;;23.40;15.53;;;14.20;89.80;;;;;;4960483;28;20462;-86
2022/09/25 00:37:49;;;;;;;21.53;16.00;;;14.20;89.80;;;;;;4951094;28;20568;-87
2022/09/25 00:40:16;;;;;;;23.87;14.50;;;14.20;89.80;;;;;;4953263;28;20462;-87
2022/09/25 00:42:43;;;;;;;19.53;14.30;;;14.10;89.80;;;;;;4952572;28;20490;-87
2022/09/25 00:45:19;;;;;;;20.83;14.40;;;14.10;89.80;;;;;;4953686;28;20473;-86
2022/09/25 00:48:04;;;;;;;19.97;14.77;;;14.10;89.80;;;;;;4945351;28;20956;-86
2022/09/25 00:50:51;;;;;;;19.97;13.33;;;14.00;89.80;;;;;;4969656;28;20524;-86
2022/09/25 00:53:21;;;;;;;20.10;13.70;;;14.00;89.80;;;;;;4968633;28;20466;-87
2022/09/25 00:55:48;;;;;;;18.80;13.97;;;14.10;89.80;;;;;;4967865;28;20506;-87
2022/09/25 00:58:19;;;;;;;22.50;13.97;;;14.10;89.80;;;;;;4970594;28;20517;-87
2022/09/25 01:00:46;;;;;;;17.90;12.30;;;14.20;89.80;;;;;;4968495;28;20462;-86
2022/09/25 01:03:13;;;;;;;19.47;11.77;;;14.20;89.80;;;;;;4964786;28;20470;-86
2022/09/25 01:05:42;;;;;;;16.83;12.70;;;14.20;89.80;;;;;;4970631;28;20466;-86
2022/09/25 01:08:24;;;;;;;19.03;12.67;;;14.30;89.80;;;;;;4964118;28;20513;-86
2022/09/25 01:10:51;;;;;;;20.37;13.07;;;14.30;89.80;;;;;;4954509;28;20541;-87
2022/09/25 01:13:19;;;;;;;19.47;13.70;;;14.30;89.80;;;;;;4971214;28;20470;-87
2022/09/25 01:16:07;;;;;;;25.13;13.13;;;14.30;89.80;;;;;;4970726;28;20750;-87
2022/09/25 01:18:46;;;;;;;18.43;11.80;;;14.30;89.80;;;;;;4943603;28;20494;-87
2022/09/25 01:21:26;;;;;;;21.73;14.50;;;14.30;89.80;;;;;;4970104;28;20517;-87
2022/09/25 01:23:58;;;;;;;22.53;12.77;;;14.20;89.80;;;;;;4970515;28;20866;-87
2022/09/25 01:26:36;;;;;;;21.23;12.80;;;14.00;89.80;;;;;;4970342;28;20450;-87
2022/09/25 01:29:19;;;;;;;22.00;13.70;;;14.10;89.80;;;;;;4954242;28;20814;-87
2022/09/25 01:31:51;;;;;;;23.10;13.53;;;14.10;89.80;;;;;;4968730;28;20521;-87
2022/09/25 01:34:42;;;;;;;22.00;13.40;;;14.10;89.80;;;;;;4954509;28;20525;-87
2022/09/25 01:37:14;;;;;;;20.43;13.70;;;14.10;89.80;;;;;;4968280;28;20525;-87
2022/09/25 01:39:46;;;;;;;26.03;14.23;;;14.10;89.80;;;;;;4947898;28;20458;-87
2022/09/25 01:42:28;;;;;;;21.73;13.20;;;14.00;89.80;;;;;;4955065;28;20462;-87
2022/09/25 01:45:03;;;;;;;26.33;13.20;;;14.00;89.80;;;;;;4968818;28;20462;-86
2022/09/25 01:47:36;;;;;;;21.87;14.10;;;14.10;89.80;;;;;;4952121;28;20474;-86
2022/09/25 01:50:12;;;;;;;22.40;13.33;;;14.10;89.80;;;;;;4968804;28;20462;-87
2022/09/25 01:52:45;;;;;;;23.93;13.67;;;14.00;89.80;;;;;;4952100;28;20529;-87
2022/09/25 01:55:17;;;;;;;23.90;15.60;;;13.90;89.80;;;;;;4969675;28;20513;-87
2022/09/25 01:57:54;;;;;;;18.73;13.30;;;14.00;89.80;;;;;;4948472;28;21012;-87
2022/09/25 02:00:24;;;;;;;20.43;13.20;;;14.00;89.80;;;;;;4966782;28;20450;-87
2022/09/25 02:02:56;;;;;;;25.83;14.80;;;14.00;89.80;;;;;;4968848;28;20489;-87
2022/09/25 02:05:44;;;;;;;20.53;15.07;;;13.90;89.80;;;;;;4969638;28;20454;-87
2022/09/25 02:08:28;;;;;;;26.10;16.73;;;13.90;89.80;;;;;;4952391;28;20494;-87
2022/09/25 02:11:01;;;;;;;21.90;14.93;;;13.80;89.80;;;;;;4965324;28;20494;-87
2022/09/25 02:13:36;;;;;;;23.13;15.50;;;13.80;89.80;;;;;;4969214;28;21515;-87
2022/09/25 02:16:09;;;;;;;23.87;14.80;;;13.80;89.80;;;;;;4956044;28;20858;-87
2022/09/25 02:21:41;;;;;;;26.13;15.37;;;13.70;89.80;;;;;;4973560;28;20549;-87
2022/09/25 02:24:49;;;;;;;27.80;14.50;;;13.60;89.80;;;;;;4970885;28;20501;-87
2022/09/25 02:27:21;;;;;;;19.90;12.93;;;13.60;89.80;;;;;;4948602;28;20497;-87
2022/09/25 02:29:49;;;;;;;25.13;15.00;;;13.50;89.80;;;;;;4957065;28;20463;-87
2022/09/25 02:32:19;;;;;;;26.83;14.30;;;13.60;89.80;;;;;;4956017;28;20870;-87
2022/09/25 02:34:46;;;;;;;24.13;15.27;;;13.60;89.80;;;;;;4973959;28;20474;-87
2022/09/25 02:37:17;;;;;;;24.40;14.23;;;13.60;89.80;;;;;;4957864;28;20524;-87
2022/09/25 02:39:48;;;;;;;25.37;15.80;;;13.60;89.80;;;;;;4970348;28;20505;-87
2022/09/25 02:42:37;;;;;;;24.70;15.23;;;13.60;89.80;;;;;;4970974;28;20462;-87
2022/09/25 02:45:31;;;;;;;23.40;15.47;;;13.70;89.80;;;;;;4970376;28;20983;-87
2022/09/25 02:48:16;;;;;;;25.17;14.80;;;13.60;89.80;;;;;;4956714;28;20517;-85
2022/09/25 02:51:11;;;;;;;31.83;16.57;;;13.60;89.80;;;;;;4956492;28;20474;-85
2022/09/25 02:53:42;;;;;;;25.30;14.40;;;13.70;89.80;;;;;;4972065;28;20473;-85
2022/09/25 02:56:24;;;;;;;24.50;16.30;;;13.70;89.80;;;;;;4972907;28;20470;-85
2022/09/25 02:58:54;;;;;;;25.57;16.43;;;13.70;89.80;;;;;;4954460;28;20446;-85
2022/09/25 03:01:24;;;;;;;26.87;17.10;;;13.60;89.80;;;;;;4970309;28;20466;-85
2022/09/25 03:03:56;;;;;;;33.07;16.97;;;13.60;89.80;;;;;;4971663;28;21238;-85
2022/09/25 03:06:24;;;;;;;27.50;16.93;;;13.70;89.80;;;;;;4955567;28;20458;-85
2022/09/25 03:08:55;;;;;;;25.73;17.80;;;13.60;89.80;;;;;;4956874;28;20462;-85
2022/09/25 03:11:25;;;;;;;29.37;19.03;;;13.60;89.80;;;;;;4971498;28;20473;-85
2022/09/25 03:14:00;;;;;;;32.53;20.20;;;13.50;89.80;;;;;;4975865;28;20462;-85
2022/09/25 03:16:33;;;;;;;32.30;18.70;;;13.50;89.80;;;;;;4958218;28;20977;-85
2022/09/25 03:19:01;;;;;;;27.87;18.27;;;13.50;89.80;;;;;;4976345;28;21095;-85
2022/09/25 03:21:28;;;;;;;30.80;19.60;;;13.60;89.80;;;;;;4970661;28;20864;-85
2022/09/25 03:23:56;;;;;;;40.03;21.20;;;13.70;89.80;;;;;;4956581;28;20556;-85
2022/09/25 03:26:24;;;;;;;36.23;21.53;;;13.70;89.80;;;;;;4972543;28;20474;-85
2022/09/25 03:28:51;;;;;;;36.73;22.27;;;13.70;89.80;;;;;;4954647;28;20470;-85
2022/09/25 03:31:18;;;;;;;39.13;22.37;;;13.60;89.80;;;;;;4956174;28;20532;-85
2022/09/25 03:33:46;;;;;;;37.60;22.30;;;13.60;89.80;;;;;;4971668;28;20572;-84
2022/09/25 03:36:21;;;;;;;34.10;21.97;;;13.60;89.80;;;;;;4973909;28;20458;-84
2022/09/25 03:38:51;;;;;;;40.83;23.40;;;13.60;89.80;;;;;;4971748;28;20868;-84
2022/09/25 03:41:20;;;;;;;35.00;22.17;;;13.60;89.80;;;;;;4977718;28;21489;-85
2022/09/25 03:43:50;;;;;;;44.93;23.80;;;13.60;89.80;;;;;;4956000;28;20965;-85
2022/09/25 03:46:20;;;;;;;36.67;21.90;;;13.60;89.80;;;;;;4955762;28;20470;-85
2022/09/25 03:48:47;;;;;;;37.63;23.53;;;13.60;89.80;;;;;;4967777;28;20489;-85
2022/09/25 03:51:14;;;;;;;41.37;23.07;;;13.60;89.80;;;;;;4957824;28;20544;-85
2022/09/25 03:53:41;;;;;;;38.27;23.90;;;13.70;89.80;;;;;;4955102;28;20474;-85
2022/09/25 03:56:11;;;;;;;39.20;24.73;;;13.70;89.80;;;;;;4972342;28;21035;-85
2022/09/25 03:58:37;;;;;;;38.80;25.80;;;13.70;89.80;;;;;;4972736;28;20502;-85
2022/09/25 04:01:04;;;;;;;44.97;23.57;;;13.80;89.80;;;;;;4954612;28;20466;-85
2022/09/25 04:03:33;;;;;;;40.60;23.60;;;13.80;89.80;;;;;;4971699;28;20494;-85
2022/09/25 04:06:03;;;;;;;45.07;24.50;;;13.80;89.80;;;;;;4953136;28;20471;-85
2022/09/25 04:08:31;;;;;;;42.33;25.77;;;13.80;89.80;;;;;;4950142;28;20904;-85
2022/09/25 04:10:58;;;;;;;39.40;24.50;;;13.90;89.80;;;;;;4953072;28;20478;-85
2022/09/25 04:13:29;;;;;;;47.70;25.57;;;13.90;89.80;;;;;;4969695;28;20525;-85
2022/09/25 04:15:57;;;;;;;42.17;25.63;;;13.90;89.80;;;;;;4953443;28;20510;-85
2022/09/25 04:18:26;;;;;;;38.97;23.90;;;13.90;89.80;;;;;;4951165;28;20564;-85
2022/09/25 04:20:52;;;;;;;43.93;25.73;;;13.90;89.80;;;;;;4972680;28;20466;-85
2022/09/25 04:23:19;;;;;;;42.67;24.63;;;13.90;89.80;;;;;;4970346;28;20496;-85
2022/09/25 04:25:46;;;;;;;44.20;24.93;;;13.90;89.80;;;;;;4970754;28;20494;-85
2022/09/25 04:28:12;;;;;;;40.43;24.77;;;14.00;89.80;;;;;;4953842;28;20469;-85
2022/09/25 04:30:39;;;;;;;42.37;25.70;;;13.90;89.80;;;;;;4971508;28;20470;-85
2022/09/25 04:35:51;;;;;;;41.93;25.20;;;13.90;89.80;;;;;;4971938;28;21120;-85
2022/09/25 04:38:17;;;;;;;46.80;25.57;;;13.90;89.80;;;;;;4954152;28;20565;-85
2022/09/25 04:40:44;;;;;;;47.63;25.33;;;13.90;89.80;;;;;;4971405;28;20537;-85
2022/09/25 04:43:11;;;;;;;37.83;23.80;;;13.90;89.80;;;;;;4961090;28;20458;-84
2022/09/25 04:45:38;;;;;;;38.77;24.60;;;13.90;89.80;;;;;;4971242;28;20458;-84
2022/09/25 04:48:05;;;;;;;39.37;21.77;;;13.90;89.80;;;;;;4970889;28;20483;-84
2022/09/25 04:50:33;;;;;;;39.60;23.40;;;14.00;89.80;;;;;;4968139;28;20463;-85
2022/09/25 04:53:00;;;;;;;34.60;21.80;;;14.00;89.80;;;;;;4954589;28;20474;-85
2022/09/25 04:55:27;;;;;;;46.80;24.10;;;14.00;89.80;;;;;;4955025;28;20518;-85
2022/09/25 04:57:59;;;;;;;43.10;23.03;;;14.00;89.80;;;;;;4955716;28;20497;-85
2022/09/25 05:00:31;;;;;;;39.47;22.37;;;13.90;89.80;;;;;;4952986;28;20840;-85
2022/09/25 05:02:58;;;;;;;38.63;22.20;;;13.90;89.80;;;;;;4971949;28;20461;-85
2022/09/25 05:05:29;;;;;;;35.87;21.60;;;14.00;89.80;;;;;;4969912;28;20458;-85
2022/09/25 05:07:57;;;;;;;42.10;23.13;;;14.00;89.80;;;;;;4968567;28;20476;-85
2022/09/25 05:10:27;;;;;;;37.77;21.47;;;14.00;89.80;;;;;;4967100;28;20467;-85
2022/09/25 05:12:57;;;;;;;40.97;22.57;;;14.00;89.80;;;;;;4968015;28;20541;-85
2022/09/25 05:15:24;;;;;;;30.87;20.27;;;14.00;89.80;;;;;;4969122;28;20518;-85
2022/09/25 05:17:59;;;;;;;34.67;20.97;;;14.00;89.80;;;;;;4954145;28;20565;-85
2022/09/25 05:20:25;;;;;;;34.00;20.17;;;13.90;89.80;;;;;;4967288;28;20450;-85
2022/09/25 05:22:56;;;;;;;35.27;20.60;;;13.90;89.80;;;;;;4969991;28;20470;-85
2022/09/25 05:25:25;;;;;;;35.30;21.33;;;13.90;89.80;;;;;;4970721;28;20466;-85
2022/09/25 05:27:54;;;;;;;33.93;20.87;;;13.90;89.80;;;;;;4956966;28;20558;-85
2022/09/25 05:30:21;;;;;;;34.77;22.53;;;14.00;89.80;;;;;;4953826;28;20640;-85
2022/09/25 05:32:49;;;;;;;32.37;20.90;;;14.00;89.80;;;;;;4953134;28;20521;-85
2022/09/25 05:35:21;;;;;;;32.63;21.30;;;14.00;89.80;;;;;;4972630;28;20506;-85
2022/09/25 05:37:48;;;;;;;31.20;19.43;;;14.00;89.80;;;;;;4967427;28;20557;-85
2022/09/25 05:40:15;;;;;;;36.70;21.77;;;14.00;89.80;;;;;;4966486;28;20525;-85
2022/09/25 05:42:43;;;;;;;32.30;21.50;;;14.00;89.80;;;;;;4954027;28;20470;-85
2022/09/25 05:45:11;;;;;;;31.27;20.20;;;14.00;89.80;;;;;;4948470;28;20471;-85
2022/09/25 05:47:38;;;;;;;37.60;20.13;;;14.00;89.80;;;;;;4967561;28;20478;-85
2022/09/25 05:50:06;;;;;;;34.07;21.07;;;14.00;89.80;;;;;;4970504;28;20544;-85
2022/09/25 05:52:33;;;;;;;34.80;21.60;;;14.10;89.80;;;;;;4973960;28;20597;-85
2022/09/25 05:55:02;;;;;;;35.13;20.40;;;14.00;89.80;;;;;;4955369;28;20474;-85
2022/09/25 05:57:34;;;;;;;33.67;21.57;;;14.10;89.80;;;;;;4974881;28;20545;-85
2022/09/25 06:00:07;;;;;;;40.07;23.57;;;14.00;89.80;;;;;;4957014;28;21043;-85
2022/09/25 06:02:34;;;;;;;34.07;23.53;;;14.00;89.80;;;;;;4971088;28;20470;-85
2022/09/25 06:05:01;;;;;;;39.33;22.87;;;14.00;89.80;;;;;;4976601;28;20936;-85
2022/09/25 06:07:28;;;;;;;35.83;22.17;;;14.00;89.80;;;;;;4954174;28;20548;-85
2022/09/25 06:09:54;;;;;;;31.17;19.23;;;14.00;89.80;;;;;;4972198;28;20470;-85
2022/09/25 06:12:23;;;;;;;32.60;20.43;;;14.00;89.80;;;;;;4972477;28;20477;-85
2022/09/25 06:14:51;;;;;;;35.10;21.03;;;14.00;89.80;;;;;;4972983;28;20465;-85
2022/09/25 06:17:18;;;;;;;32.57;21.67;;;14.00;89.80;;;;;;4956282;28;21084;-84
2022/09/25 06:19:45;;;;;;;31.57;20.77;;;14.00;89.80;;;;;;4974348;28;20937;-84
2022/09/25 06:22:12;;;;;;;31.73;20.07;;;14.00;89.80;;;;;;4953948;28;20516;-85
2022/09/25 06:24:39;;;;;;;35.00;20.73;;;14.00;89.80;;;;;;4973654;28;20462;-85
2022/09/25 06:27:07;;;;;;;33.83;19.53;;;14.00;89.80;;;;;;4972380;28;20513;-85
2022/09/25 06:29:34;;;;;;;31.00;18.30;;;14.00;89.80;;;;;;4970083;28;20489;-85
2022/09/25 06:32:02;;;;;;;28.53;18.40;;;14.10;89.80;;;;;;4952918;28;20501;-85
2022/09/25 06:34:28;;;;;;;31.07;20.80;;;14.10;89.80;;;;;;4971921;28;20482;-85
2022/09/25 06:36:55;;;;;;;38.43;21.70;;;14.10;89.80;;;;;;4958366;28;20984;-85
2022/09/25 06:39:22;;;;;;;26.87;18.17;;;14.10;89.80;;;;;;4975039;28;20890;-85
2022/09/25 06:41:52;;;;;;;28.93;18.87;;;14.10;89.80;;;;;;4957769;28;20521;-85
2022/09/25 06:44:19;;;;;;;29.63;19.60;;;14.10;89.80;;;;;;4970778;28;20454;-85
2022/09/25 06:46:50;;;;;;;34.53;21.00;;;14.10;89.80;;;;;;4956896;28;20537;-85
2022/09/25 06:49:17;;;;;;;32.73;20.07;;;14.10;89.80;;;;;;4955693;28;20470;-85
2022/09/25 06:51:44;;;;;;;25.43;17.57;;;14.10;89.80;;;;;;4955737;28;20550;-85
2022/09/25 06:54:11;;;;;;;33.53;19.27;;;14.10;89.80;;;;;;4974539;28;20878;-85
2022/09/25 06:56:38;;;;;;;25.03;16.53;;;14.10;89.80;;;;;;4973396;28;20464;-85
2022/09/25 06:59:04;;;;;;;22.63;16.27;;;14.10;89.80;;;;;;4956957;28;20505;-85
2022/09/25 07:01:31;;;;;;;23.67;16.40;;;14.10;89.80;;;;;;4956658;28;20450;-84
2022/09/25 07:03:58;;;;;;;24.77;16.63;;;14.20;89.80;;;;;;4960809;28;20446;-84
2022/09/25 07:06:27;;;;;;;25.67;15.27;;;14.20;89.80;;;;;;4958531;28;20467;-85
2022/09/25 07:08:55;;;;;;;27.27;15.43;;;14.20;89.80;;;;;;4957965;28;20525;-84
2022/09/25 07:11:25;;;;;;;21.37;16.20;;;14.20;89.80;;;;;;4957489;28;20901;-85
2022/09/25 07:13:53;;;;;;;22.57;15.50;;;14.20;89.80;;;;;;4953211;28;20466;-85
2022/09/25 07:16:23;;;;;;;23.63;14.80;;;14.30;89.80;;;;;;4970465;28;20461;-85
2022/09/25 07:18:57;;;;;;;19.70;15.27;;;14.30;89.80;;;;;;4956036;28;20553;-85
2022/09/25 07:21:26;;;;;;;23.00;15.10;;;14.30;89.80;;;;;;4970519;28;20701;-85
2022/09/25 07:23:53;;;;;;;19.50;14.67;;;14.30;89.80;;;;;;4972886;28;20963;-85
2022/09/25 07:26:21;;;;;;;18.90;14.37;;;14.30;89.80;;;;;;4972834;28;20504;-85
2022/09/25 07:28:57;;;;;;;18.03;14.63;;;14.40;89.80;;;;;;4972289;28;20904;-85
2022/09/25 07:31:26;;;;;;;18.10;14.07;;;14.40;89.80;;;;;;4960272;28;20521;-85
2022/09/25 07:33:53;;;;;;;22.73;16.60;;;14.40;89.80;;;;;;4969603;28;20887;-85
2022/09/25 07:36:21;;;;;;;18.50;14.07;;;14.40;89.80;;;;;;4955659;28;20466;-85
2022/09/25 07:38:49;;;;;;;23.40;15.10;;;14.30;89.80;;;;;;4969485;28;20494;-85
2022/09/25 07:41:17;;;;;;;18.37;15.20;;;14.40;89.80;;;;;;4956256;28;20459;-85
2022/09/25 07:43:44;;;;;;;17.70;13.77;;;14.40;89.80;;;;;;4956491;28;20951;-85
2022/09/25 07:46:11;;;;;;;17.50;12.97;;;14.40;89.80;;;;;;4954986;28;20877;-84
2022/09/25 07:48:38;;;;;;;23.03;14.90;;;14.40;89.80;;;;;;4963552;28;20478;-85
2022/09/25 07:51:07;;;;;;;20.90;14.17;;;14.40;89.80;;;;;;4976488;28;20470;-85
2022/09/25 07:53:34;;;;;;;18.50;14.10;;;14.50;89.80;;;;;;4973609;28;20470;-85
2022/09/25 07:56:01;;;;;;;23.87;15.77;;;14.50;89.80;;;;;;4954664;28;20473;-85
2022/09/25 07:58:34;;;;;;;22.07;16.43;;;14.50;89.80;;;;;;4952218;28;20482;-85
2022/09/25 08:01:03;;;;;;;22.07;15.40;;;14.40;89.80;;;;;;4972546;28;20512;-85
2022/09/25 08:03:30;;;;;;;23.30;15.10;;;14.40;89.80;;;;;;4954575;28;20474;-85
2022/09/25 08:06:02;;;;;;;21.47;15.83;;;14.40;89.80;;;;;;4968920;28;20530;-85
2022/09/25 08:08:30;;;;;;;21.90;15.47;;;14.50;89.80;;;;;;4956519;28;20486;-85
2022/09/25 08:11:02;;;;;;;25.87;16.77;;;14.50;89.80;;;;;;4957233;28;20458;-85
2022/09/25 08:13:31;;;;;;;24.27;16.97;;;14.40;89.80;;;;;;4972971;28;20513;-85
2022/09/25 08:16:00;;;;;;;22.37;16.13;;;14.50;89.80;;;;;;4966310;28;20462;-85
2022/09/25 08:18:27;;;;;;;22.87;16.10;;;14.50;89.80;;;;;;4953036;28;20525;-85
2022/09/25 08:21:03;;;;;;;22.07;15.77;;;14.60;89.80;;;;;;4938642;28;20851;-85
2022/09/25 08:23:30;;;;;;;20.83;16.20;;;14.50;89.80;;;;;;4971591;28;20465;-85
2022/09/25 08:25:58;;;;;;;20.53;16.13;;;14.50;89.80;;;;;;4972804;28;20501;-85
2022/09/25 08:28:24;;;;;;;21.50;15.53;;;14.50;89.80;;;;;;4955916;28;20474;-85
2022/09/25 08:30:52;;;;;;;17.13;14.10;;;14.50;89.80;;;;;;4972201;28;20469;-85
2022/09/25 08:33:19;;;;;;;18.67;13.50;;;14.50;89.80;;;;;;4959409;28;21209;-85
2022/09/25 08:35:55;;;;;;;15.90;13.87;;;14.50;89.80;;;;;;4971290;28;20830;-85
2022/09/25 08:38:25;;;;;;;19.10;12.30;;;14.50;89.80;;;;;;4954632;28;20478;-85
2022/09/25 08:41:29;;;;;;;17.43;14.20;;;14.50;89.80;;;;;;4974009;28;20695;-85
2022/09/25 08:44:08;;;;;;;17.57;12.90;;;14.60;89.80;;;;;;4952533;28;20541;-85
2022/09/25 08:50:10;;;;;;;17.60;14.10;;;14.60;89.80;;;;;;4977433;28;20560;-85
2022/09/25 08:52:43;;;;;;;19.40;15.17;;;14.60;89.80;;;;;;4965497;28;20466;-85
2022/09/25 08:56:13;;;;;;;21.90;15.40;;;14.60;89.80;;;;;;4956022;28;20477;-85
2022/09/25 08:58:41;;;;;;;20.80;14.70;;;14.60;89.80;;;;;;4973287;28;20521;-85
2022/09/25 09:01:15;;;;;;;27.43;17.67;;;14.60;89.80;;;;;;4951120;28;20486;-85
2022/09/25 09:04:04;;;;;;;23.57;17.73;;;14.70;89.80;;;;;;4972916;28;21172;-85
2022/09/25 09:06:32;;;;;;;30.10;19.00;;;14.70;89.80;;;;;;4956646;28;20520;-85
2022/09/25 09:09:16;;;;;;;30.10;18.23;;;14.70;89.80;;;;;;4972695;28;20890;-85
2022/09/25 09:11:48;;;;;;;26.13;16.63;;;14.70;89.80;;;;;;4972611;28;20458;-85
2022/09/25 09:14:19;;;;;;;25.63;17.70;;;14.70;89.80;;;;;;4976838;28;20466;-85
2022/09/25 09:16:57;;;;;;;26.93;18.07;;;14.80;89.80;;;;;;4974620;28;20482;-85
2022/09/25 09:19:24;;;;;;;26.47;18.57;;;14.80;89.80;;;;;;4973515;28;20561;-85
2022/09/25 09:22:05;;;;;;;23.07;15.87;;;14.80;89.80;;;;;;4959356;28;20458;-85
2022/09/25 09:24:49;;;;;;;25.00;16.70;;;14.80;89.80;;;;;;4966917;28;20462;-85
2022/09/25 09:27:31;;;;;;;23.30;17.00;;;14.80;89.80;;;;;;4955695;28;20517;-85
2022/09/25 09:30:27;;;;;;;23.40;16.10;;;14.80;89.80;;;;;;4954333;28;20461;-85
2022/09/25 09:32:54;;;;;;;24.30;17.30;;;14.80;89.80;;;;;;4954779;28;20446;-85
2022/09/25 09:35:52;;;;;;;24.37;16.70;;;14.80;89.80;;;;;;4954369;28;20892;-85
2022/09/25 09:38:55;;;;;;;22.90;16.27;;;14.90;89.80;;;;;;4948336;28;20494;-85
2022/09/25 09:41:36;;;;;;;21.37;16.17;;;14.90;89.80;;;;;;4933056;28;20484;-84
2022/09/25 09:44:50;;;;;;;25.00;17.83;;;14.90;89.80;;;;;;4952455;28;20520;-85
2022/09/25 09:47:45;;;;;;;25.60;16.97;;;14.70;89.80;;;;;;4949178;28;20463;-85
2022/09/25 09:50:35;;;;;;;24.63;16.37;;;14.70;89.80;;;;;;4950904;28;20474;-85
2022/09/25 09:53:24;;;;;;;23.60;17.90;;;14.70;89.80;;;;;;4951980;28;20469;-85
2022/09/25 09:55:55;;;;;;;32.50;17.43;;;14.70;89.80;;;;;;4951049;28;20521;-85
2022/09/25 09:58:46;;;;;;;24.80;17.83;;;14.70;89.80;;;;;;4968969;28;20486;-85
2022/09/25 10:01:14;;;;;;;24.50;17.93;;;14.60;89.80;;;;;;4947826;28;20471;-85
2022/09/25 10:04:04;;;;;;;26.77;17.43;;;14.70;89.80;;;;;;4956508;28;20541;-85
2022/09/25 10:06:36;;;;;;;26.83;19.20;;;14.60;89.80;;;;;;4955880;28;20509;-85
2022/09/25 10:09:03;;;;;;;26.67;18.43;;;14.70;89.80;;;;;;4969955;28;20470;-85
2022/09/25 10:11:31;;;;;;;24.93;17.80;;;14.70;89.80;;;;;;4957238;28;20470;-85
2022/09/25 10:14:02;;;;;;;25.13;17.23;;;14.70;89.80;;;;;;4955609;28;21035;-85
2022/09/25 10:16:29;;;;;;;26.87;17.70;;;14.70;89.80;;;;;;4954620;28;20470;-85
2022/09/25 10:19:19;;;;;;;24.37;18.23;;;14.70;89.80;;;;;;4975957;28;20541;-85
2022/09/25 10:21:57;;;;;;;28.97;18.27;;;14.70;89.80;;;;;;4978390;28;20514;-85
2022/09/25 10:24:54;;;;;;;26.33;17.50;;;14.70;89.80;;;;;;4970410;28;20446;-85
2022/09/25 10:27:29;;;;;;;22.40;16.10;;;14.70;89.80;;;;;;4945145;28;21047;-85
2022/09/25 10:30:08;;;;;;;24.30;16.97;;;14.60;89.80;;;;;;4971445;28;20477;-85
2022/09/25 10:33:02;;;;;;;26.30;17.10;;;14.70;89.80;;;;;;4956040;28;20559;-85
2022/09/25 10:35:42;;;;;;;26.93;20.17;;;14.70;89.80;;;;;;4972093;28;20529;-86
2022/09/25 10:38:35;;;;;;;26.80;19.30;;;14.60;89.80;;;;;;4957433;28;20469;-86
2022/09/25 10:41:12;;;;;;;24.40;17.73;;;14.60;89.80;;;;;;4954025;28;21026;-85
2022/09/25 10:43:59;;;;;;;21.63;15.40;;;14.60;89.80;;;;;;4974339;28;20462;-85
2022/09/25 10:52:10;;;;;;;24.23;16.63;;;14.50;89.80;;;;;;4975877;28;20458;-85
2022/09/25 10:54:37;;;;;;;22.83;16.43;;;14.60;89.80;;;;;;4957780;28;20476;-85
2022/09/25 10:57:37;;;;;;;25.67;16.00;;;14.60;89.80;;;;;;4954444;28;20474;-85
2022/09/25 11:00:19;;;;;;;23.53;18.47;;;14.70;89.80;;;;;;4957782;28;20478;-85
2022/09/25 11:02:51;;;;;;;25.93;18.00;;;14.60;89.80;;;;;;4976124;28;20540;-85
2022/09/25 11:05:23;;;;;;;22.37;15.57;;;14.60;89.80;;;;;;4956112;28;20505;-85
2022/09/25 11:07:56;;;;;;;20.47;13.90;;;14.50;89.80;;;;;;4960548;28;20466;-85
2022/09/25 11:10:34;;;;;;;21.53;12.87;;;14.50;89.80;;;;;;4957005;28;20863;-85
2022/09/25 11:13:08;;;;;;;15.37;11.70;;;14.60;89.80;;;;;;4957422;28;20533;-85
2022/09/25 11:15:37;;;;;;;16.87;10.97;;;14.70;89.80;;;;;;4973654;28;20880;-85
2022/09/25 11:18:05;;;;;;;13.67;11.33;;;14.70;89.80;;;;;;4972995;28;20482;-86
2022/09/25 11:20:32;;;;;;;10.73;9.20;;;14.70;89.80;;;;;;4972407;28;20545;-86
2022/09/25 11:23:15;;;;;;;14.70;9.23;;;14.70;89.80;;;;;;4974945;28;20470;-86
2022/09/25 11:25:52;;;;;;;8.00;7.03;;;14.70;89.80;;;;;;4956937;28;20466;-85
2022/09/25 11:28:43;;;;;;;10.17;7.27;;;14.70;89.80;;;;;;4954369;28;20518;-85
2022/09/25 11:31:31;;;;;;;10.30;7.07;;;14.70;89.80;;;;;;4972360;28;20450;-85
2022/09/25 11:34:22;;;;;;;8.40;7.20;;;14.70;89.80;;;;;;4955293;28;20481;-85
2022/09/25 11:36:59;;;;;;;7.73;6.40;;;14.70;89.80;;;;;;4956136;28;20867;-85
2022/09/25 11:42:48;;;;;;;5.37;4.80;;;14.80;89.70;;;;;;4978938;28;20462;-85
2022/09/25 11:45:25;;;;;;;5.13;4.63;;;14.80;89.10;;;;;;4957818;28;20462;-85
2022/09/25 11:47:54;;;;;;;6.40;5.60;;;14.80;88.60;;;;;;4970838;28;20517;-85
2022/09/25 11:50:31;;;;;;;5.03;4.53;;;14.70;88.40;;;;;;4957269;28;20462;-85
2022/09/25 11:53:16;;;;;;;5.50;5.00;;;14.70;88.30;;;;;;4976641;28;20458;-85
2022/09/25 11:56:18;;;;;;;7.53;5.00;;;14.70;88.30;;;;;;4973159;28;21519;-85
2022/09/25 11:58:49;;;;;;;9.03;5.70;;;14.70;87.40;;;;;;4954339;28;20512;-85
2022/09/25 12:01:25;;;;;;;6.33;5.13;;;14.60;87.10;;;;;;4975988;28;20470;-85
2022/09/25 12:04:13;;;;;;;10.90;5.40;;;14.60;87.40;;;;;;4976449;28;20454;-85
2022/09/25 12:07:17;;;;;;;9.33;6.33;;;14.60;87.70;;;;;;4957452;28;20458;-85
2022/09/25 12:10:02;;;;;;;7.23;5.30;;;14.60;87.40;;;;;;4955868;28;20990;-85
2022/09/25 12:12:50;;;;;;;6.50;4.97;;;14.60;86.70;;;;;;4958938;28;20457;-85
2022/09/25 12:15:45;;;;;;;7.50;5.17;;;14.60;86.80;;;;;;4955012;28;20473;-85
2022/09/25 12:18:42;;;;;;;5.80;5.00;;;14.60;87.10;;;;;;4957516;28;20482;-85
2022/09/25 12:21:11;;;;;;;6.90;4.33;;;14.60;87.20;;;;;;4955775;28;20486;-85
2022/09/25 12:23:49;;;;;;;7.00;4.80;;;14.60;86.80;;;;;;4972068;28;21007;-85
2022/09/25 12:26:44;;;;;;;7.67;4.40;;;14.60;86.20;;;;;;4970966;28;20469;-85
2022/09/25 12:29:29;;;;;;;5.80;5.20;;;14.60;86.30;;;;;;4948229;28;20538;-85
2022/09/25 12:32:28;;;;;;;6.60;5.70;;;14.50;86.80;;;;;;4957845;28;20458;-86
2022/09/25 12:35:09;;;;;;;10.90;6.20;;;14.50;86.80;;;;;;4964986;28;20470;-86
2022/09/25 12:37:43;;;;;;;5.60;5.00;;;14.50;86.50;;;;;;4950432;28;20545;-86
2022/09/25 12:40:27;;;;;;;5.13;4.63;;;14.40;86.70;;;;;;4958517;28;20552;-86
2022/09/25 12:43:01;;;;;;;8.80;5.00;;;14.40;87.70;;;;;;4973182;28;20517;-86
2022/09/25 12:45:40;;;;;;;7.10;5.80;;;14.40;88.10;;;;;;4955364;28;20457;-86
2022/09/25 12:48:19;;;;;;;7.83;4.70;;;14.40;88.40;;;;;;4973532;28;20545;-86
2022/09/25 12:51:09;;;;;;;3.60;3.30;;;14.40;88.80;;;;;;4955469;28;20575;-86
2022/09/25 12:53:42;;;;;;;4.77;4.07;;;14.50;87.80;;;;;;4968452;28;20525;-86
2022/09/25 12:56:16;;;;;;;5.67;3.23;;;14.50;87.70;;;;;;4968014;28;20508;-86
2022/09/25 12:59:04;;;;;;;3.53;3.17;;;14.50;87.80;;;;;;4972328;28;20824;-86
2022/09/25 13:01:44;;;;;;;2.80;2.40;;;14.40;88.00;;;;;;4970216;28;20462;-86
2022/09/25 13:04:33;;;;;;;3.30;3.00;;;14.50;87.70;;;;;;4972359;28;20465;-86
2022/09/25 13:07:18;;;;;;;3.03;2.50;;;14.50;86.50;;;;;;4956835;28;20537;-86
2022/09/25 13:09:46;;;;;;;3.30;2.80;;;14.50;86.60;;;;;;4970586;28;20577;-86
2022/09/25 13:12:28;;;;;;;2.97;2.67;;;14.50;86.70;;;;;;4969990;28;20469;-86
2022/09/25 13:15:18;;;;;;;3.90;2.80;;;14.60;86.10;;;;;;4971579;28;20553;-86
2022/09/25 13:17:45;;;;;;;3.27;3.07;;;14.50;86.10;;;;;;4972199;28;20485;-86
2022/09/25 13:20:27;;;;;;;5.40;3.47;;;14.50;86.40;;;;;;4970490;28;20530;-86
2022/09/25 13:23:13;;;;;;;5.50;3.23;;;14.60;85.70;;;;;;4971361;28;20505;-86