Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:29;;;;;;;4.93;2.40;;;;;;;;;;6233106;28;20109;-81
2022/02/15 00:06:21;;;;;;;7.15;3.00;;;;;;;;;;6223934;28;20050;-80
2022/02/15 00:09:23;;;;;;;6.75;2.78;;;;;;;;;;6221443;28;20046;-81
2022/02/15 00:12:25;;;;;;;5.07;2.42;;;;;;;;;;6218734;28;20042;-82
2022/02/15 00:15:26;;;;;;;5.25;2.13;;;;;;;;;;6238934;28;20180;-81
2022/02/15 00:18:28;;;;;;;9.00;2.67;;;;;;;;;;6274088;28;20450;-82
2022/02/15 00:21:30;;;;;;;2.70;1.90;;;;;;;;;;6269454;28;20044;-81
2022/02/15 00:24:31;;;;;;;6.20;2.33;;;;;;;;;;6269357;28;20124;-79
2022/02/15 00:27:33;;;;;;;4.90;2.35;;;;;;;;;;6235848;28;20060;-80
2022/02/15 00:30:34;;;;;;;5.07;2.20;;;;;;;;;;6225119;28;20073;-80
2022/02/15 00:33:37;;;;;;;3.83;2.50;;;;;;;;;;6243347;28;20139;-81
2022/02/15 00:36:40;;;;;;;7.43;2.67;;;;;;;;;;6246650;28;20565;-81
2022/02/15 00:39:41;;;;;;;7.32;2.22;;;;;;;;;;6236073;28;20475;-81
2022/02/15 00:42:43;;;;;;;7.15;2.42;;;;;;;;;;6202099;28;20053;-80
2022/02/15 00:45:45;;;;;;;5.13;2.75;;;;;;;;;;6235711;28;20722;-80
2022/02/15 00:48:46;;;;;;;7.90;2.63;;;;;;;;;;6223007;28;20323;-79
2022/02/15 00:51:50;;;;;;;5.78;2.85;;;;;;;;;;6222190;28;20417;-81
2022/02/15 00:54:52;;;;;;;7.55;2.72;;;;;;;;;;6236816;28;20511;-79
2022/02/15 00:57:54;;;;;;;5.15;2.17;;;;;;;;;;6236888;28;20050;-80
2022/02/15 01:00:56;;;;;;;5.63;2.40;;;;;;;;;;6239663;28;20482;-78
2022/02/15 01:03:57;;;;;;;4.70;2.35;;;;;;;;;;6246536;28;20045;-78
2022/02/15 01:06:59;;;;;;;4.28;2.10;;;;;;;;;;6220859;28;20693;-80
2022/02/15 01:10:01;;;;;;;6.55;2.63;;;;;;;;;;6240550;28;20084;-80
2022/02/15 01:13:03;;;;;;;4.20;2.58;;;;;;;;;;6243112;28;20037;-80
2022/02/15 01:16:06;;;;;;;5.88;2.67;;;;;;;;;;6249479;28;20069;-81
2022/02/15 01:19:08;;;;;;;7.50;2.35;;;;;;;;;;6244214;28;20045;-82
2022/02/15 01:22:10;;;;;;;5.88;2.90;;;;;;;;;;6260899;28;20139;-81
2022/02/15 01:25:12;;;;;;;5.03;2.45;;;;;;;;;;6231117;28;20068;-81
2022/02/15 01:28:14;;;;;;;7.85;2.65;;;;;;;;;;6234682;28;20053;-81
2022/02/15 01:31:17;;;;;;;6.60;2.70;;;;;;;;;;6225091;28;20041;-82
2022/02/15 01:34:18;;;;;;;4.60;2.28;;;;;;;;;;6234809;28;20121;-82
2022/02/15 01:37:20;;;;;;;6.47;2.33;;;;;;;;;;6234218;28;20129;-82
2022/02/15 01:40:22;;;;;;;7.00;2.50;;;;;;;;;;6217303;28;20188;-79
2022/02/15 01:43:24;;;;;;;6.50;2.50;;;;;;;;;;6242380;28;20452;-81
2022/02/15 01:46:26;;;;;;;7.03;2.50;;;;;;;;;;6244814;28;20049;-81
2022/02/15 01:49:28;;;;;;;5.85;2.55;;;;;;;;;;6242643;28;20048;-80
2022/02/15 01:52:30;;;;;;;3.70;2.30;;;;;;;;;;6241571;28;20068;-82
2022/02/15 01:55:31;;;;;;;6.78;3.45;;;;;;;;;;6223877;28;20045;-82
2022/02/15 01:58:33;;;;;;;7.28;3.75;;;;;;;;;;6259608;28;20120;-80
2022/02/15 02:01:42;;;;;;;7.03;2.60;;;;;;;;;;6234678;28;20037;-80
2022/02/15 02:08:08;;;;;;;5.38;2.92;;;;;;;;;;6235553;28;20045;-81
2022/02/15 02:11:14;;;;;;;6.80;2.95;;;;;;;;;;6229608;28;20866;-82
2022/02/15 02:14:20;;;;;;;5.63;2.45;;;;;;;;;;6239453;28;20588;-81
2022/02/15 02:17:26;;;;;;;4.90;2.28;;;;;;;;;;6249369;28;20043;-79
2022/02/15 02:20:29;;;;;;;7.78;2.70;;;;;;;;;;6257116;28;20041;-81
2022/02/15 02:23:32;;;;;;;6.07;2.90;;;;;;;;;;6241384;28;20045;-80
2022/02/15 02:26:46;;;;;;;7.63;2.75;;;;;;;;;;6234072;28;20088;-81
2022/02/15 02:29:50;;;;;;;9.75;3.72;;;;;;;;;;6216401;28;20046;-79
2022/02/15 02:32:55;;;;;;;6.45;2.92;;;;;;;;;;6232804;28;20116;-81
2022/02/15 02:35:58;;;;;;;6.93;3.20;;;;;;;;;;6241315;28;20600;-81
2022/02/15 02:39:00;;;;;;;5.68;3.13;;;;;;;;;;6235524;28;20033;-81
2022/02/15 02:42:02;;;;;;;6.97;3.38;;;;;;;;;;6236846;28;20048;-83
2022/02/15 02:45:09;;;;;;;5.60;2.63;;;;;;;;;;6257704;28;20111;-82
2022/02/15 02:48:11;;;;;;;9.68;3.47;;;;;;;;;;6239385;28;20110;-82
2022/02/15 02:51:12;;;;;;;11.02;3.92;;;;;;;;;;6236980;28;20057;-81
2022/02/15 02:54:14;;;;;;;6.07;3.20;;;;;;;;;;6241440;28;20128;-79
2022/02/15 02:57:26;;;;;;;5.57;2.88;;;;;;;;;;6240217;28;20101;-81
2022/02/15 03:00:30;;;;;;;7.10;3.25;;;;;;;;;;6225895;28;20041;-80
2022/02/15 03:03:48;;;;;;;5.30;3.28;;;;;;;;;;6242923;28;20046;-80
2022/02/15 03:06:50;;;;;;;9.07;3.28;;;;;;;;;;6241960;28;20125;-82
2022/02/15 03:09:53;;;;;;;10.82;3.53;;;;;;;;;;6238595;28;20123;-82
2022/02/15 03:12:55;;;;;;;8.07;3.55;;;;;;;;;;6228992;28;20096;-79
2022/02/15 03:15:57;;;;;;;10.38;4.10;;;;;;;;;;6220618;28;20061;-79
2022/02/15 03:19:00;;;;;;;9.70;4.13;;;;;;;;;;6255635;28;20053;-82
2022/02/15 03:22:02;;;;;;;12.05;3.85;;;;;;;;;;6257319;28;20033;-80
2022/02/15 03:25:04;;;;;;;8.57;4.10;;;;;;;;;;6257850;28;20037;-81
2022/02/15 03:28:08;;;;;;;10.98;4.32;;;;;;;;;;6259347;28;20056;-81
2022/02/15 03:31:11;;;;;;;8.68;4.05;;;;;;;;;;6239764;28;20054;-81
2022/02/15 03:34:12;;;;;;;7.75;3.22;;;;;;;;;;6259085;28;20195;-82
2022/02/15 03:37:15;;;;;;;8.70;3.38;;;;;;;;;;6243049;28;20049;-82
2022/02/15 03:40:17;;;;;;;6.55;3.10;;;;;;;;;;6239995;28;20131;-81
2022/02/15 03:43:19;;;;;;;7.20;3.25;;;;;;;;;;6258179;28;20033;-79
2022/02/15 03:46:23;;;;;;;6.00;3.72;;;;;;;;;;6258055;28;20080;-81
2022/02/15 03:49:25;;;;;;;6.35;3.38;;;;;;;;;;6242463;28;20046;-80
2022/02/15 03:52:29;;;;;;;8.82;3.08;;;;;;;;;;6245666;28;20052;-80
2022/02/15 03:55:31;;;;;;;7.38;3.30;;;;;;;;;;6244217;28;20277;-81
2022/02/15 03:58:33;;;;;;;8.70;3.28;;;;;;;;;;6263132;28;20053;-78
2022/02/15 04:01:39;;;;;;;6.82;3.58;;;;;;;;;;6244273;28;20119;-81
2022/02/15 04:04:41;;;;;;;6.97;3.17;;;;;;;;;;6262597;28;20048;-81
2022/02/15 04:07:42;;;;;;;9.68;3.83;;;;;;;;;;6264625;28;20049;-81
2022/02/15 04:10:44;;;;;;;6.88;3.53;;;;;;;;;;6246459;28;20049;-79
2022/02/15 04:13:52;;;;;;;10.15;4.03;;;;;;;;;;6257582;28;20049;-79
2022/02/15 04:16:57;;;;;;;7.63;4.15;;;;;;;;;;6245556;28;20041;-80
2022/02/15 04:19:59;;;;;;;6.68;3.70;;;;;;;;;;6229953;28;20042;-79
2022/02/15 04:23:01;;;;;;;6.57;3.53;;;;;;;;;;6246694;28;20050;-81
2022/02/15 04:26:03;;;;;;;7.75;3.42;;;;;;;;;;6244681;28;20061;-79
2022/02/15 04:29:10;;;;;;;10.05;3.35;;;;;;;;;;6245324;28;20125;-81
2022/02/15 04:32:23;;;;;;;9.02;4.05;;;;;;;;;;6243643;28;20394;-78
2022/02/15 04:35:27;;;;;;;8.35;3.95;;;;;;;;;;6261145;28;20486;-79
2022/02/15 04:38:29;;;;;;;13.27;4.85;;;;;;;;;;6261725;28;20037;-81
2022/02/15 04:41:31;;;;;;;10.13;3.97;;;;;;;;;;6253229;28;20041;-80
2022/02/15 04:44:39;;;;;;;8.25;3.65;;;;;;;;;;6235960;28;20054;-81
2022/02/15 04:47:42;;;;;;;;;;;;;;;;;;6228685;28;20106;-81
2022/02/15 04:50:44;;;;;;;10.02;3.88;;;;;;;;;;6242611;28;20190;-78
2022/02/15 04:53:45;;;;;;;9.13;4.13;;;;;;;;;;6255719;28;20049;-79
2022/02/15 04:56:49;;;;;;;14.63;4.80;;;;;;;;;;6254510;28;20056;-79
2022/02/15 04:59:51;;;;;;;10.02;4.68;;;;;;;;;;6255430;28;20040;-78
2022/02/15 05:02:59;;;;;;;8.98;4.22;;;;;;;;;;6255748;28;20041;-78
2022/02/15 05:06:02;;;;;;;7.57;4.28;;;;;;;;;;6257608;28;20037;-78
2022/02/15 05:09:04;;;;;;;10.20;4.10;;;;;;;;;;6272330;28;20116;-79
2022/02/15 05:12:08;;;;;;;10.52;4.03;;;;;;;;;;6251929;28;20065;-78
2022/02/15 05:15:12;;;;;;;11.88;4.45;;;;;;;;;;6253675;28;20053;-79
2022/02/15 05:18:40;;;;;;;10.60;4.25;;;;;;;;;;6227431;28;20426;-78
2022/02/15 05:21:49;;;;;;;9.80;5.07;;;;;;;;;;6227587;28;20046;-79
2022/02/15 05:24:51;;;;;;;10.23;5.03;;;;;;;;;;6221840;28;20502;-79
2022/02/15 05:27:58;;;;;;;10.43;4.72;;;;;;;;;;6237739;28;20061;-80
2022/02/15 05:31:02;;;;;;;11.65;4.75;;;;;;;;;;6260017;28;20116;-78
2022/02/15 05:34:11;;;;;;;8.13;4.03;;;;;;;;;;6243877;28;20120;-78
2022/02/15 05:37:14;;;;;;;13.00;4.60;;;;;;;;;;6244142;28;20037;-78
2022/02/15 05:40:19;;;;;;;10.57;4.43;;;;;;;;;;6234091;28;20041;-82
2022/02/15 05:43:27;;;;;;;11.25;4.57;;;;;;;;;;6220257;28;20045;-80
2022/02/15 05:46:35;;;;;;;10.07;4.18;;;;;;;;;;6228964;28;20062;-79
2022/02/15 05:50:49;;;;;;;11.70;4.45;;;;;;;;;;6228576;28;20038;-80
2022/02/15 05:53:08;;;;;;;12.52;6.88;;;;;;;;;;6247099;28;20119;-79
2022/02/15 05:56:10;;;;;;;33.08;13.82;;;;;;;;;;6247513;28;20128;-80
2022/02/15 05:59:34;;;;;;;29.58;14.15;;;;;;;;;;6226800;28;20048;-81
2022/02/15 06:02:41;;;;;;;11.32;7.40;;;;;;;;;;6252908;28;20422;-80
2022/02/15 06:05:48;;;;;;;7.88;4.30;;;;;;;;;;6248985;28;20049;-81
2022/02/15 06:08:52;;;;;;;11.05;5.45;;;;;;;;;;6245751;28;20045;-79
2022/02/15 06:11:54;;;;;;;11.63;5.28;;;;;;;;;;6243523;28;20067;-81
2022/02/15 06:15:02;;;;;;;11.45;5.45;;;;;;;;;;6260284;28;20048;-80
2022/02/15 06:18:21;;;;;;;10.93;5.57;;;;;;;;;;6222555;28;20045;-78
2022/02/15 06:21:27;;;;;;;15.85;7.55;;;;;;;;;;6218487;28;20038;-80
2022/02/15 06:24:30;;;;;;;13.02;6.15;;;;;;;;;;6237198;28;20176;-82
2022/02/15 06:27:49;;;;;;;15.48;6.40;;;;;;;;;;6233863;28;20164;-81
2022/02/15 06:31:14;;;;;;;13.82;6.32;;;;;;;;;;6237494;28;20046;-82
2022/02/15 06:34:16;;;;;;;14.45;7.55;;;;;;;;;;6268084;28;20083;-81
2022/02/15 06:37:18;;;;;;;13.88;7.60;;;;;;;;;;6243695;28;20049;-81
2022/02/15 06:40:25;;;;;;;16.52;8.00;;;;;;;;;;6243171;28;20552;-76
2022/02/15 06:43:30;;;;;;;14.35;6.88;;;;;;;;;;6240830;28;20050;-83
2022/02/15 06:46:33;;;;;;;14.73;7.13;;;;;;;;;;6238692;28;20056;-81
2022/02/15 06:49:40;;;;;;;22.02;11.27;;;;;;;;;;6257195;28;20494;-80
2022/02/15 06:53:02;;;;;;;32.17;17.17;;;;;;;;;;6201746;28;20052;-82
2022/02/15 06:56:44;;;;;;;22.33;13.15;;;;;;;;;;6239585;28;20045;-81
2022/02/15 06:59:53;;;;;;;25.90;13.82;;;;;;;;;;6225606;28;20048;-79
2022/02/15 07:02:55;;;;;;;20.10;12.80;;;;;;;;;;6236972;28;20037;-81
2022/02/15 07:05:56;;;;;;;12.45;6.45;;;;;;;;;;6240587;28;20125;-80
2022/02/15 07:09:00;;;;;;;23.33;10.98;;;;;;;;;;6239997;28;20486;-78
2022/02/15 07:12:10;;;;;;;23.38;12.77;;;;;;;;;;6237918;28;20060;-79
2022/02/15 07:15:24;;;;;;;31.38;16.52;;;;;;;;;;6239813;28;20051;-79
2022/02/15 07:18:35;;;;;;;19.88;9.77;;;;;;;;;;6232649;28;20390;-77
2022/02/15 07:21:49;;;;;;;;;;;;;;;;;;6220652;28;20171;-79
2022/02/15 07:25:20;;;;;;;14.43;8.00;;;;;;;;;;6221561;28;19961;-80
2022/02/15 07:28:32;;;;;;;13.18;8.82;;;;;;;;;;6234286;28;20136;-79
2022/02/15 07:31:34;;;;;;;18.20;9.45;;;;;;;;;;6219359;28;20130;-80
2022/02/15 07:34:36;;;;;;;20.80;10.50;;;;;;;;;;6234886;28;20506;-79
2022/02/15 07:37:37;;;;;;;20.02;9.38;;;;;;;;;;6235293;28;20108;-80
2022/02/15 07:40:39;;;;;;;20.17;10.90;;;;;;;;;;6218443;28;20037;-79
2022/02/15 07:43:41;;;;;;;25.88;14.27;;;;;;;;;;6220593;28;20058;-78
2022/02/15 07:46:50;;;;;;;21.75;12.80;;;;;;;;;;6223463;28;20120;-81
2022/02/15 07:49:51;;;;;;;24.05;11.95;;;;;;;;;;6230741;28;20037;-79
2022/02/15 07:52:54;;;;;;;24.63;14.65;;;;;;;;;;6249379;28;20136;-81
2022/02/15 07:55:56;;;;;;;30.20;14.45;;;;;;;;;;6243386;28;20048;-80
2022/02/15 07:58:58;;;;;;;40.40;18.40;;;;;;;;;;6258072;28;20169;-80
2022/02/15 08:02:00;;;;;;;28.60;14.77;;;;;;;;;;6244953;28;20460;-82
2022/02/15 08:05:05;;;;;;;59.97;21.77;;;;;;;;;;6245999;28;20041;-82
2022/02/15 08:08:07;;;;;;;20.15;10.27;;;;;;;;;;6239352;28;20441;-79
2022/02/15 08:11:11;;;;;;;19.98;11.15;;;;;;;;;;6243982;28;20402;-81
2022/02/15 08:14:15;;;;;;;45.17;22.52;;;;;;;;;;6244880;28;20060;-82
2022/02/15 08:17:17;;;;;;;21.38;11.65;;;;;;;;;;6261621;28;20110;-80
2022/02/15 08:20:19;;;;;;;18.40;9.52;;;;;;;;;;6246974;28;20480;-82
2022/02/15 08:23:22;;;;;;;14.93;9.43;;;;;;;;;;6259892;28;20583;-80
2022/02/15 08:26:25;;;;;;;15.82;9.13;;;;;;;;;;6257900;28;20171;-81
2022/02/15 08:29:28;;;;;;;18.90;10.40;;;;;;;;;;6226257;28;20049;-79
2022/02/15 08:32:29;;;;;;;19.97;10.33;;;;;;;;;;6224076;28;20033;-81
2022/02/15 08:35:32;;;;;;;16.38;9.40;;;;;;;;;;6242699;28;20045;-80
2022/02/15 08:38:35;;;;;;;17.52;8.07;;;;;;;;;;6257367;28;20045;-79
2022/02/15 08:41:38;;;;;;;16.05;8.20;;;;;;;;;;6258281;28;20047;-81
2022/02/15 08:44:40;;;;;;;12.30;6.28;;;;;;;;;;6258240;28;20045;-81
2022/02/15 08:47:42;;;;;;;9.60;5.63;;;;;;;;;;6242396;28;20103;-81
2022/02/15 08:50:49;;;;;;;11.57;5.75;;;;;;;;;;6242841;28;20124;-80
2022/02/15 08:53:51;;;;;;;11.05;5.50;;;;;;;;;;6243923;28;20175;-80
2022/02/15 08:56:53;;;;;;;8.18;4.88;;;;;;;;;;6236952;28;20070;-80
2022/02/15 08:59:55;;;;;;;8.88;4.90;;;;;;;;;;6232269;28;20116;-80
2022/02/15 09:02:57;;;;;;;9.63;5.30;;;;;;;;;;6232397;28;20268;-80
2022/02/15 09:06:00;;;;;;;8.35;4.85;;;;;;;;;;6236417;28;20120;-80
2022/02/15 09:09:03;;;;;;;9.63;4.30;;;;;;;;;;6228091;28;20128;-80
2022/02/15 09:12:06;;;;;;;8.75;4.63;;;;;;;;;;6228100;28;20124;-82
2022/02/15 09:15:13;;;;;;;8.88;4.50;;;;;;;;;;6243401;28;20066;-78
2022/02/15 09:18:15;;;;;;;6.40;3.17;;;;;;;;;;6245268;28;20510;-81
2022/02/15 09:21:17;;;;;;;5.75;3.10;;;;;;;;;;6238562;28;20129;-80
2022/02/15 09:24:21;;;;;;;5.90;3.50;;;;;;;;;;6235018;28;20041;-81
2022/02/15 09:27:27;;;;;;;7.25;3.72;;;;;;;;;;6245865;28;20053;-79
2022/02/15 09:30:29;;;;;;;5.47;3.30;;;;;;;;;;6233410;28;20891;-79
2022/02/15 09:33:30;;;;;;;4.05;2.67;;;;;;;;;;6223818;28;20428;-80
2022/02/15 09:36:52;;;;;;;3.33;2.17;;;;;;;;;;6234880;28;20057;-81
2022/02/15 09:39:55;;;;;;;5.68;2.50;;;;;;;;;;6241777;28;20048;-80
2022/02/15 09:42:57;;;;;;;5.55;2.45;;;;;;;;;;6241601;28;20046;-79
2022/02/15 09:45:59;;;;;;;3.72;2.13;;;;;;;;;;6222216;28;20038;-80
2022/02/15 09:49:01;;;;;;;4.80;2.40;;;;;;;;;;6239736;28;20041;-80
2022/02/15 09:52:03;;;;;;;3.20;1.83;;;;;;;;;;6240726;28;20451;-80
2022/02/15 09:55:05;;;;;;;3.83;2.10;;;;;;;;;;6256146;28;20056;-80
2022/02/15 09:58:07;;;;;;;4.78;1.77;;;;;;;;;;6237402;28;20071;-78
2022/02/15 10:01:13;;;;;;;2.00;1.38;;;;;;;;;;6236106;28;20064;-79
2022/02/15 10:04:22;;;;;;;3.53;1.50;;;;;;;;;;6214921;28;20531;-80
2022/02/15 10:07:24;;;;;;;4.47;1.75;;;;;;;;;;6216770;28;20049;-78
2022/02/15 10:10:33;;;;;;;3.25;1.90;;;;;;;;;;6240980;28;20485;-81
2022/02/15 10:13:45;;;;;;;3.97;1.73;;;;;;;;;;6257246;28;20038;-79
2022/02/15 10:16:49;;;;;;;3.05;1.98;;;;;;;;;;6241214;28;20162;-80
2022/02/15 10:19:53;;;;;;;8.20;2.63;;;;;;;;;;6238923;28;20045;-80
2022/02/15 10:23:16;;;;;;;3.45;2.10;;;;;;;;;;6256169;28;20125;-82
2022/02/15 10:26:18;;;;;;;3.03;1.90;;;;;;;;;;6240122;28;20125;-78
2022/02/15 10:29:20;;;;;;;3.38;2.08;;;;;;;;;;6239500;28;20038;-81
2022/02/15 10:32:27;;;;;;;3.17;1.90;;;;;;;;;;6227643;28;20038;-80
2022/02/15 10:35:29;;;;;;;4.53;1.63;;;;;;;;;;6214990;28;20124;-80
2022/02/15 10:38:35;;;;;;;3.42;1.90;;;;;;;;;;6214629;28;20050;-78
2022/02/15 10:41:36;;;;;;;2.97;1.75;;;;;;;;;;6223493;28;20041;-80
2022/02/15 10:44:59;;;;;;;3.33;1.95;;;;;;;;;;6241685;28;20091;-80
2022/02/15 10:48:07;;;;;;;3.55;1.80;;;;;;;;;;6240783;28;20155;-80
2022/02/15 10:51:09;;;;;;;2.30;1.60;;;;;;;;;;6241433;28;20128;-81
2022/02/15 10:54:30;;;;;;;2.50;1.25;;;;;;;;;;6255030;28;20045;-80
2022/02/15 10:57:32;;;;;;;2.88;1.85;;;;;;;;;;6244731;28;20041;-80
2022/02/15 11:00:35;;;;;;;4.05;1.80;;;;;;;;;;6244744;28;20045;-79
2022/02/15 11:03:38;;;;;;;2.87;1.83;;;;;;;;;;6244376;28;20052;-79
2022/02/15 11:06:40;;;;;;;2.67;1.60;;;;;;;;;;6244889;28;20104;-78
2022/02/15 11:10:19;;;;;;;2.83;1.38;;;;;;;;;;6244363;28;20053;-78
2022/02/15 11:13:22;;;;;;;1.42;1.10;;;;;;;;;;6245064;28;20084;-81
2022/02/15 11:16:25;;;;;;;2.37;1.60;;;;;;;;;;6241000;28;20439;-79
2022/02/15 11:19:36;;;;;;;3.72;1.40;;;;;;;;;;6234465;28;20495;-77
2022/02/15 11:22:53;;;;;;;4.20;1.50;;;;;;;;;;6219713;28;20065;-82
2022/02/15 11:26:09;;;;;;;1.90;1.35;;;;;;;;;;6220265;28;20057;-79
2022/02/15 11:29:25;;;;;;;1.60;1.23;;;;;;;;;;6221603;28;20050;-81
2022/02/15 11:32:35;;;;;;;2.25;1.40;;;;;;;;;;6229700;28;20065;-80
2022/02/15 11:35:36;;;;;;;2.70;1.40;;;;;;;;;;6237596;28;20161;-80
2022/02/15 11:38:38;;;;;;;4.47;1.58;;;;;;;;;;6221861;28;20590;-79
2022/02/15 11:41:43;;;;;;;4.22;1.48;;;;;;;;;;6230502;28;20125;-80
2022/02/15 11:44:45;;;;;;;2.67;1.42;;;;;;;;;;6262589;28;20771;-79
2022/02/15 11:47:47;;;;;;;4.07;1.70;;;;;;;;;;6243568;28;20048;-79
2022/02/15 11:50:53;;;;;;;3.33;1.58;;;;;;;;;;6244442;28;20065;-79
2022/02/15 11:53:56;;;;;;;3.67;1.85;;;;;;;;;;6244294;28;20041;-78
2022/02/15 11:56:58;;;;;;;2.42;1.50;;;;;;;;;;6244619;28;20101;-80
2022/02/15 12:00:00;;;;;;;3.03;1.75;;;;;;;;;;6259857;28;20088;-79
2022/02/15 12:03:02;;;;;;;4.40;1.67;;;;;;;;;;6250396;28;20494;-78
2022/02/15 12:06:06;;;;;;;2.50;1.60;;;;;;;;;;6219347;28;20046;-79
2022/02/15 12:09:09;;;;;;;4.25;1.88;;;;;;;;;;6249817;28;20710;-80
2022/02/15 12:12:17;;;;;;;2.45;1.55;;;;;;;;;;6214920;28;20718;-80
2022/02/15 12:15:19;;;;;;;4.65;1.65;;;;;;;;;;6218914;28;20503;-80
2022/02/15 12:18:30;;;;;;;2.50;1.60;;;;;;;;;;6219659;28;20048;-80
2022/02/15 12:21:39;;;;;;;2.90;1.70;;;;;;;;;;6221466;28;20489;-81
2022/02/15 12:24:41;;;;;;;1.95;1.50;;;;;;;;;;6221973;28;20122;-81
2022/02/15 12:27:46;;;;;;;2.70;1.30;;;;;;;;;;6222274;28;20041;-78
2022/02/15 12:30:48;;;;;;;2.53;1.42;;;;;;;;;;6228560;28;20572;-81
2022/02/15 12:33:50;;;;;;;3.35;1.40;;;;;;;;;;6255666;28;20068;-81
2022/02/15 12:36:52;;;;;;;2.97;1.52;;;;;;;;;;6246418;28;20408;-78
2022/02/15 12:39:56;;;;;;;2.43;1.73;;;;;;;;;;6235359;28;20395;-79
2022/02/15 12:42:58;;;;;;;4.43;1.85;;;;;;;;;;6221898;28;20068;-82
2022/02/15 12:46:00;;;;;;;2.80;1.40;;;;;;;;;;6243463;28;20105;-80
2022/02/15 12:49:03;;;;;;;4.43;2.05;;;;;;;;;;6237631;28;20108;-81
2022/02/15 12:52:06;;;;;;;4.18;2.00;;;;;;;;;;6234743;28;20056;-81
2022/02/15 12:55:17;;;;;;;3.65;2.03;;;;;;;;;;6236347;28;20045;-79
2022/02/15 12:58:21;;;;;;;2.58;1.88;;;;;;;;;;6247396;28;20041;-78
2022/02/15 13:01:26;;;;;;;3.88;1.70;;;;;;;;;;6245275;28;20052;-81
2022/02/15 13:04:28;;;;;;;3.03;1.95;;;;;;;;;;6247989;28;20139;-82
2022/02/15 13:07:30;;;;;;;3.35;2.00;;;;;;;;;;6242908;28;20124;-81
2022/02/15 13:10:31;;;;;;;4.00;2.13;;;;;;;;;;6241337;28;20090;-80
2022/02/15 13:13:36;;;;;;;6.07;2.63;;;;;;;;;;6219977;28;20153;-80
2022/02/15 13:16:48;;;;;;;2.88;1.70;;;;;;;;;;6217662;28;20499;-79
2022/02/15 13:19:51;;;;;;;4.32;2.20;;;;;;;;;;6234076;28;20049;-80
2022/02/15 13:23:05;;;;;;;3.78;2.35;;;;;;;;;;6235422;28;20134;-81
2022/02/15 13:26:09;;;;;;;3.30;2.10;;;;;;;;;;6219624;28;20053;-81
2022/02/15 13:29:30;;;;;;;3.40;1.90;;;;;;;;;;6233370;28;20046;-82
2022/02/15 13:32:35;;;;;;;5.43;2.28;;;;;;;;;;6237356;28;20045;-79
2022/02/15 13:35:40;;;;;;;3.05;1.85;;;;;;;;;;6224070;28;20462;-80
2022/02/15 13:38:47;;;;;;;2.08;1.85;;;;;;;;;;6230968;28;20587;-82
2022/02/15 13:41:49;;;;;;;5.20;1.90;;;;;;;;;;6222288;28;20052;-80
2022/02/15 13:44:51;;;;;;;2.50;1.95;;;;;;;;;;6236425;28;20046;-82
2022/02/15 13:47:54;;;;;;;3.22;2.00;;;;;;;;;;6257495;28;20041;-82
2022/02/15 13:50:59;;;;;;;2.05;1.80;;;;;;;;;;6267223;28;20119;-82
2022/02/15 13:54:03;;;;;;;2.88;1.80;;;;;;;;;;6289338;28;20033;-80
2022/02/15 13:57:05;;;;;;;2.00;1.80;;;;;;;;;;6245749;28;20049;-80
2022/02/15 14:00:08;;;;;;;2.28;1.27;;;;;;;;;;6245772;28;20053;-83
2022/02/15 14:03:12;;;;;;;2.47;1.30;;;;;;;;;;6228212;28;20056;-79
2022/02/15 14:06:14;;;;;;;1.50;1.40;;;;;;;;;;6237462;28;20698;-80
2022/02/15 14:09:17;;;;;;;2.05;1.30;;;;;;;;;;6227135;28;20053;-81
2022/02/15 14:12:20;;;;;;;2.47;1.27;;;;;;;;;;6244815;28;20041;-82
2022/02/15 14:15:28;;;;;;;2.08;1.10;;;;;;;;;;6245838;28;20104;-80
2022/02/15 14:18:30;;;;;;;1.02;0.82;;;;;;;;;;6244792;28;20192;-80
2022/02/15 14:21:36;;;;;;;1.10;1.00;;;;;;;;;;6262011;28;20045;-80
2022/02/15 14:24:38;;;;;;;1.85;1.20;;;;;;;;;;6264011;28;20041;-82
2022/02/15 14:28:03;;;;;;;2.20;1.10;;;;;;;;;;6244924;28;22990;-81
2022/02/15 14:31:06;;;;;;;2.30;1.13;;;;;;;;;;6259527;28;20055;-82
2022/02/15 14:34:08;;;;;;;3.33;1.00;;;;;;;;;;6222977;28;20079;-82
2022/02/15 14:37:09;;;;;;;1.83;0.80;;;;;;;;;;6221511;28;20057;-82
2022/02/15 14:40:12;;;;;;;2.08;1.33;;;;;;;;;;6225476;28;20073;-82
2022/02/15 14:43:15;;;;;;;2.33;1.38;;;;;;;;;;6246215;28;20197;-83
2022/02/15 14:46:17;;;;;;;4.32;2.47;;;;;;;;;;6242028;28;20119;-80
2022/02/15 14:49:19;;;;;;;1.30;0.77;;;;;;;;;;6224953;28;20469;-80
2022/02/15 14:52:21;;;;;;;2.20;0.63;;;;;;;;;;6246259;28;20129;-83
2022/02/15 14:55:25;;;;;;;0.90;0.70;;;;;;;;;;6243682;28;20042;-82
2022/02/15 14:58:29;;;;;;;0.95;0.50;;;;;;;;;;6262150;28;20111;-82
2022/02/15 15:01:32;;;;;;;2.38;0.70;;;;;;;;;;6240649;28;20165;-79
2022/02/15 15:04:37;;;;;;;0.65;0.65;;;;;;;;;;6219496;28;20065;-81
2022/02/15 15:07:41;;;;;;;0.70;0.60;;;;;;;;;;6240552;28;20052;-83
2022/02/15 15:10:44;;;;;;;3.15;1.20;;;;;;;;;;6259082;28;20127;-79
2022/02/15 15:13:45;;;;;;;2.58;0.95;;;;;;;;;;6233130;28;20446;-81
2022/02/15 15:16:47;;;;;;;1.38;0.63;;;;;;;;;;6216591;28;20042;-81
2022/02/15 15:19:49;;;;;;;2.75;0.60;;;;;;;;;;6229399;28;20060;-80
2022/02/15 15:22:50;;;;;;;1.73;0.80;;;;;;;;;;6230060;28;20034;-81
2022/02/15 15:25:52;;;;;;;2.97;0.70;;;;;;;;;;6216411;28;20594;-80
2022/02/15 15:28:53;;;;;;;0.88;0.60;;;;;;;;;;6215585;28;20050;-76
2022/02/15 15:31:55;;;;;;;1.40;0.70;;;;;;;;;;6219625;28;20101;-81
2022/02/15 15:34:58;;;;;;;2.35;0.82;;;;;;;;;;6256699;28;20047;-81
2022/02/15 15:38:00;;;;;;;2.67;0.70;;;;;;;;;;6225037;28;20603;-78
2022/02/15 15:41:02;;;;;;;1.70;0.63;;;;;;;;;;6265752;28;20493;-78
2022/02/15 15:44:05;;;;;;;3.13;0.80;;;;;;;;;;6239358;28;20060;-79
2022/02/15 15:47:07;;;;;;;2.45;0.60;;;;;;;;;;6238565;28;20509;-80
2022/02/15 15:50:10;;;;;;;1.70;0.70;;;;;;;;;;6210460;28;20052;-78
2022/02/15 15:53:12;;;;;;;1.97;0.73;;;;;;;;;;6237975;28;20065;-79
2022/02/15 15:56:14;;;;;;;0.70;0.60;;;;;;;;;;6241703;28;20045;-81
2022/02/15 15:59:16;;;;;;;1.70;0.77;;;;;;;;;;6264881;28;20051;-79
2022/02/15 16:02:18;;;;;;;1.67;0.63;;;;;;;;;;6236860;28;20186;-80
2022/02/15 16:05:20;;;;;;;1.50;0.68;;;;;;;;;;6241983;28;20076;-79
2022/02/15 16:08:23;;;;;;;1.40;0.50;;;;;;;;;;6235430;28;20120;-79
2022/02/15 16:11:25;;;;;;;1.38;0.65;;;;;;;;;;6230452;28;20046;-80
2022/02/15 16:14:27;;;;;;;2.35;0.60;;;;;;;;;;6217098;28;20179;-78
2022/02/15 16:17:28;;;;;;;1.48;0.60;;;;;;;;;;6232619;28;20058;-78
2022/02/15 16:20:30;;;;;;;2.10;0.75;;;;;;;;;;6233524;28;20049;-80
2022/02/15 16:23:32;;;;;;;3.17;0.60;;;;;;;;;;6222432;28;20052;-80
2022/02/15 16:26:36;;;;;;;3.58;0.80;;;;;;;;;;6229792;28;20576;-79
2022/02/15 16:29:41;;;;;;;3.40;0.77;;;;;;;;;;6239197;28;20056;-80
2022/02/15 16:32:43;;;;;;;2.13;0.80;;;;;;;;;;6235047;28;20053;-79
2022/02/15 16:35:44;;;;;;;4.03;0.70;;;;;;;;;;6222463;28;24696;-81
2022/02/15 16:38:47;;;;;;;3.28;1.00;;;;;;;;;;6215112;28;20041;-80
2022/02/15 16:41:49;;;;;;;1.63;0.75;;;;;;;;;;6232496;28;20431;-81
2022/02/15 16:44:50;;;;;;;2.33;0.80;;;;;;;;;;6223716;28;20046;-81
2022/02/15 16:47:52;;;;;;;3.70;0.90;;;;;;;;;;6252678;28;20494;-79
2022/02/15 16:50:53;;;;;;;1.92;0.90;;;;;;;;;;6232113;28;20124;-81
2022/02/15 16:53:55;;;;;;;2.35;0.85;;;;;;;;;;6239948;28;20041;-80
2022/02/15 16:56:57;;;;;;;0.60;0.50;;;;;;;;;;6253602;28;20081;-81
2022/02/15 16:59:59;;;;;;;0.85;0.50;;;;;;;;;;6241320;28;20038;-81
2022/02/15 17:03:01;;;;;;;2.70;1.58;;;;;;;;;;6248924;28;20045;-78
2022/02/15 17:06:03;;;;;;;5.50;2.85;;;;;;;;;;6248217;28;20046;-79
2022/02/15 17:09:04;;;;;;;7.25;3.13;;;;;;;;;;6260356;28;20128;-78
2022/02/15 17:12:07;;;;;;;1.67;1.17;;;;;;;;;;6274034;28;20049;-79
2022/02/15 17:15:10;;;;;;;1.67;0.90;;;;;;;;;;6268603;28;20053;-79
2022/02/15 17:18:16;;;;;;;2.53;1.17;;;;;;;;;;6239682;28;20061;-78
2022/02/15 17:21:17;;;;;;;3.92;1.17;;;;;;;;;;6275173;28;20121;-78
2022/02/15 17:24:19;;;;;;;4.90;2.70;;;;;;;;;;6280131;28;20040;-79
2022/02/15 17:27:21;;;;;;;3.45;1.60;;;;;;;;;;6247046;28;20045;-77
2022/02/15 17:30:23;;;;;;;2.95;1.52;;;;;;;;;;6245812;28;20057;-77
2022/02/15 17:33:25;;;;;;;3.65;2.22;;;;;;;;;;6242878;28;20485;-77
2022/02/15 17:36:27;;;;;;;5.72;2.80;;;;;;;;;;6244631;28;20136;-80
2022/02/15 17:39:29;;;;;;;10.05;4.75;;;;;;;;;;6243675;28;20092;-78
2022/02/15 17:42:31;;;;;;;6.30;2.38;;;;;;;;;;6257078;28;20053;-78
2022/02/15 17:45:33;;;;;;;6.03;3.47;;;;;;;;;;6242797;28;20061;-79
2022/02/15 17:48:34;;;;;;;12.50;5.05;;;;;;;;;;6224865;28;20045;-80
2022/02/15 17:51:36;;;;;;;4.38;2.03;;;;;;;;;;6280933;28;20104;-81
2022/02/15 17:54:38;;;;;;;3.40;1.70;;;;;;;;;;6250448;28;20055;-79
2022/02/15 17:57:40;;;;;;;6.88;1.40;;;;;;;;;;6260108;28;20056;-79
2022/02/15 18:00:41;;;;;;;2.30;1.58;;;;;;;;;;6268710;28;20700;-80
2022/02/15 18:03:43;;;;;;;2.80;0.93;;;;;;;;;;6242599;28;20045;-81
2022/02/15 18:06:51;;;;;;;3.83;1.05;;;;;;;;;;6241924;28;20134;-81
2022/02/15 18:09:53;;;;;;;3.58;1.20;;;;;;;;;;6244108;28;20151;-80
2022/02/15 18:12:56;;;;;;;4.80;1.38;;;;;;;;;;6219928;28;20050;-80
2022/02/15 18:15:58;;;;;;;;;;;;;;;;;;6218696;28;20072;-81
2022/02/15 18:19:01;;;;;;;5.63;1.83;;;;;;;;;;6216742;28;19925;-80
2022/02/15 18:22:04;;;;;;;3.60;1.52;;;;;;;;;;6215751;28;20046;-81
2022/02/15 18:25:07;;;;;;;3.67;1.38;;;;;;;;;;6233817;28;20049;-81
2022/02/15 18:28:09;;;;;;;3.13;1.50;;;;;;;;;;6257267;28;20045;-79