Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:05;;;;;;;20.65;5.93;;;;;;;10.61;38.28;98774.72;5024304;28;20499;-71
2022/05/12 00:04:34;;;;;;;45.10;19.00;;;;;;;10.62;39.66;98770.88;5023902;28;20099;-71
2022/05/12 00:07:00;;;;;;;41.40;21.17;;;;;;;10.58;41.82;98775.28;5025805;28;20053;-71
2022/05/12 00:09:27;;;;;;;30.25;13.77;;;;;;;10.48;41.30;98775.47;5007684;28;20103;-70
2022/05/12 00:11:54;;;;;;;22.42;5.45;;;;;;;10.42;40.78;98774.75;5021277;28;20053;-71
2022/05/12 00:14:22;;;;;;;43.17;17.55;;;;;;;10.43;41.11;98764.63;5019612;28;20093;-72
2022/05/12 00:16:48;;;;;;;31.10;14.40;;;;;;;10.33;41.43;98757.38;5004629;28;20058;-70
2022/05/12 00:19:14;;;;;;;43.90;22.58;;;;;;;10.44;41.85;98777.16;5006452;28;20060;-72
2022/05/12 00:21:40;;;;;;;27.05;9.20;;;;;;;10.41;41.29;98764.94;5006755;28;20418;-72
2022/05/12 00:24:07;;;;;;;36.60;12.15;;;;;;;10.33;42.22;98763.66;5004599;28;20058;-70
2022/05/12 00:26:36;;;;;;;32.72;12.07;;;;;;;10.30;43.80;98771.63;5008524;28;20065;-71
2022/05/12 00:29:05;;;;;;;25.77;7.38;;;;;;;10.24;42.55;98770.91;5004138;28;20054;-71
2022/05/12 00:31:34;;;;;;;24.25;6.55;;;;;;;10.24;41.39;98762.72;5004132;28;20509;-72
2022/05/12 00:34:01;;;;;;;34.65;17.23;;;;;;;10.24;43.45;98764.66;5005606;28;20042;-70
2022/05/12 00:36:27;;;;;;;38.60;16.67;;;;;;;10.20;43.62;98764.41;5004168;28;20052;-71
2022/05/12 00:38:53;;;;;;;29.75;12.23;;;;;;;10.19;44.11;98760.88;5005494;28;20394;-71
2022/05/12 00:41:19;;;;;;;34.35;17.38;;;;;;;10.18;44.32;98769.38;5005072;28;20056;-72
2022/05/12 00:43:47;;;;;;;28.42;8.20;;;;;;;10.11;43.88;98758.81;5006436;28;20366;-71
2022/05/12 00:46:16;;;;;;;44.65;17.02;;;;;;;10.11;44.52;98758.81;5005788;28;20150;-74
2022/05/12 00:48:45;;;;;;;24.08;7.80;;;;;;;10.06;42.97;98765.16;5004914;28;20133;-71
2022/05/12 00:51:14;;;;;;;39.10;17.63;;;;;;;10.01;41.94;98750.78;5007006;28;20141;-72
2022/05/12 00:53:41;;;;;;;38.88;16.70;;;;;;;10.08;42.92;98756.69;5003059;28;20499;-70
2022/05/12 00:56:11;;;;;;;17.02;5.57;;;;;;;10.15;42.15;98750.84;5002890;28;20537;-71
2022/05/12 00:58:37;;;;;;;32.00;13.68;;;;;;;10.09;43.74;98741.94;5004579;28;20045;-71
2022/05/12 01:01:08;;;;;;;36.75;20.02;;;;;;;10.08;46.03;98752.03;5003290;28;20430;-71
2022/05/12 01:03:37;;;;;;;25.20;8.18;;;;;;;10.04;45.11;98736.53;5004127;28;20516;-71
2022/05/12 01:06:06;;;;;;;22.73;7.18;;;;;;;10.10;44.11;98745.44;5002326;28;20041;-71
2022/05/12 01:08:34;;;;;;;26.10;8.02;;;;;;;10.14;43.67;98746.47;5001799;28;20402;-71
2022/05/12 01:11:04;;;;;;;27.80;7.65;;;;;;;10.14;43.54;98735.56;5003457;28;20042;-71
2022/05/12 01:13:31;;;;;;;18.83;5.15;;;;;;;10.23;40.48;98738.44;5010390;28;20223;-70
2022/05/12 01:16:00;;;;;;;38.93;16.47;;;;;;;10.30;40.44;98736.94;5020941;28;20057;-71
2022/05/12 01:18:28;;;;;;;21.52;7.80;;;;;;;10.30;40.48;98736.94;5020681;28;20296;-71
2022/05/12 01:20:55;;;;;;;35.67;16.17;;;;;;;10.30;40.58;98736.13;5020349;28;20046;-71
2022/05/12 01:23:25;;;;;;;18.67;8.18;;;;;;;10.26;40.89;98732.38;5020669;28;20049;-71
2022/05/12 01:25:56;;;;;;;23.30;5.57;;;;;;;10.32;39.96;98721.06;5021552;28;20049;-70
2022/05/12 01:28:22;;;;;;;23.17;8.13;;;;;;;10.40;39.85;98726.94;5021979;28;20401;-69
2022/05/12 01:30:48;;;;;;;27.27;12.52;;;;;;;10.42;40.07;98720.09;5021781;28;20053;-71
2022/05/12 01:33:14;;;;;;;28.17;14.75;;;;;;;10.43;41.44;98720.91;5021780;28;20082;-71
2022/05/12 01:35:40;;;;;;;33.45;15.63;;;;;;;10.44;42.13;98720.59;5023778;28;20532;-71
2022/05/12 01:38:06;;;;;;;27.98;13.57;;;;;;;10.50;41.45;98716.66;5022938;28;20048;-71
2022/05/12 01:40:34;;;;;;;23.17;10.02;;;;;;;10.61;41.07;98713.75;5020455;28;20099;-72
2022/05/12 01:43:00;;;;;;;17.42;6.22;;;;;;;10.77;39.16;98714.25;5014712;28;20112;-72
2022/05/12 01:45:26;;;;;;;17.35;6.65;;;;;;;10.94;38.56;98710.94;5003169;28;20137;-71
2022/05/12 01:47:53;;;;;;;18.17;7.50;;;;;;;11.09;38.69;98715.31;5002641;28;20053;-71
2022/05/12 01:50:20;;;;;;;30.92;15.48;;;;;;;11.19;39.82;98717.81;5003432;28;20115;-72
2022/05/12 01:52:46;;;;;;;;;;;;;;;11.26;41.59;98717.41;4984713;28;20540;-71
2022/05/12 01:55:13;;;;;;;14.63;6.82;;;;;;;11.34;39.62;98718.63;5001788;28;19925;-72
2022/05/12 01:57:44;;;;;;;16.25;6.75;;;;;;;11.42;37.66;98714.34;5005989;28;20045;-72
2022/05/12 02:00:12;;;;;;;15.35;5.57;;;;;;;11.48;37.09;98713.94;5002378;28;20073;-72
2022/05/12 02:02:38;;;;;;;20.33;8.88;;;;;;;11.52;37.21;98711.38;5002056;28;20046;-71
2022/05/12 02:05:05;;;;;;;29.40;16.77;;;;;;;11.53;37.70;98703.97;5003644;28;20551;-72
2022/05/12 02:07:31;;;;;;;20.40;5.72;;;;;;;11.55;36.63;98709.94;5002161;28;20063;-71
2022/05/12 02:09:57;;;;;;;17.42;6.00;;;;;;;11.51;37.17;98712.50;5004691;28;20049;-71
2022/05/12 02:12:23;;;;;;;15.63;5.57;;;;;;;11.48;37.07;98710.41;5004180;28;20054;-70
2022/05/12 02:14:51;;;;;;;21.75;6.50;;;;;;;11.45;36.96;98708.25;5002200;28;20440;-71
2022/05/12 02:17:17;;;;;;;28.33;8.90;;;;;;;11.39;37.18;98714.97;5002287;28;20050;-71
2022/05/12 02:19:43;;;;;;;32.25;12.43;;;;;;;11.37;37.03;98709.78;5005448;28;20049;-70
2022/05/12 02:22:10;;;;;;;23.23;5.72;;;;;;;11.31;36.83;98708.28;5005585;28;20073;-71
2022/05/12 02:24:36;;;;;;;25.83;8.85;;;;;;;11.29;37.59;98713.25;5008429;28;20042;-71
2022/05/12 02:27:02;;;;;;;22.75;7.32;;;;;;;11.26;38.01;98700.19;5007332;28;20056;-72
2022/05/12 02:29:28;;;;;;;26.67;7.75;;;;;;;11.20;38.65;98707.69;5008493;28;20517;-71
2022/05/12 02:31:56;;;;;;;22.38;7.85;;;;;;;11.19;39.18;98706.88;5006265;28;20084;-72
2022/05/12 02:34:21;;;;;;;39.28;10.77;;;;;;;11.19;39.70;98706.88;5007879;28;20100;-71
2022/05/12 02:36:59;;;;;;;35.35;15.20;;;;;;;11.17;40.58;98709.09;5007399;28;20072;-72
2022/05/12 02:39:26;;;;;;;30.70;5.75;;;;;;;11.21;40.20;98712.06;4989666;28;20520;-71
2022/05/12 02:41:53;;;;;;;26.00;6.85;;;;;;;11.24;40.10;98719.63;5012727;28;20041;-72
2022/05/12 02:44:19;;;;;;;42.17;13.35;;;;;;;11.27;40.95;98712.75;5010514;28;20076;-71
2022/05/12 02:46:45;;;;;;;31.60;9.65;;;;;;;11.30;40.63;98712.94;5010140;28;20512;-76
2022/05/12 02:49:12;;;;;;;38.90;13.50;;;;;;;11.37;41.07;98711.72;5026134;28;20497;-71
2022/05/12 02:51:39;;;;;;;30.27;14.38;;;;;;;11.40;41.44;98706.47;5007151;28;20401;-72
2022/05/12 02:54:05;;;;;;;29.65;6.85;;;;;;;11.45;40.96;98705.50;5023962;28;20315;-71
2022/05/12 02:56:31;;;;;;;43.47;18.15;;;;;;;11.47;41.75;98703.28;5024956;28;20599;-71
2022/05/12 02:58:57;;;;;;;49.42;19.52;;;;;;;11.47;43.94;98692.31;5025775;28;20046;-71
2022/05/12 03:01:23;;;;;;;40.85;20.88;;;;;;;11.59;43.98;98692.59;5025016;28;20096;-71
2022/05/12 03:03:49;;;;;;;38.75;13.32;;;;;;;11.71;43.00;98694.00;5023932;28;20049;-71
2022/05/12 03:06:17;;;;;;;31.10;9.45;;;;;;;11.75;41.58;98704.03;5023563;28;20544;-72
2022/05/12 03:08:43;;;;;;;;;;;;;;;11.82;42.59;98700.03;5022598;28;20045;-71
2022/05/12 03:11:09;;;;;;;39.53;18.70;;;;;;;11.84;42.35;98693.13;5020974;28;19925;-71
2022/05/12 03:13:35;;;;;;;29.48;10.45;;;;;;;11.92;42.26;98708.03;5007155;28;20184;-72
2022/05/12 03:16:02;;;;;;;24.52;8.52;;;;;;;12.02;41.07;98699.59;5008346;28;20499;-72
2022/05/12 03:18:28;;;;;;;32.42;9.02;;;;;;;12.07;40.49;98693.16;5004951;28;20418;-72
2022/05/12 03:20:55;;;;;;;38.83;18.98;;;;;;;12.17;41.52;98695.66;5004459;28;20100;-71
2022/05/12 03:23:23;;;;;;;40.75;19.98;;;;;;;12.24;41.95;98692.47;5004775;28;20049;-71
2022/05/12 03:25:49;;;;;;;28.75;6.45;;;;;;;12.28;40.52;98690.72;5006397;28;20045;-71
2022/05/12 03:28:16;;;;;;;48.33;22.02;;;;;;;12.27;42.31;98689.09;5003751;28;20148;-72
2022/05/12 03:30:43;;;;;;;28.17;12.40;;;;;;;12.28;41.95;98681.72;5020884;28;20132;-71
2022/05/12 03:33:10;;;;;;;23.27;6.20;;;;;;;12.36;41.17;98689.16;5004432;28;20056;-71
2022/05/12 03:35:37;;;;;;;37.53;14.52;;;;;;;12.41;41.85;98678.06;5006677;28;20045;-71
2022/05/12 03:38:03;;;;;;;28.73;12.73;;;;;;;12.47;41.48;98674.06;5009641;28;20045;-72
2022/05/12 03:40:31;;;;;;;43.58;16.80;;;;;;;12.53;41.79;98677.47;5007470;28;20417;-71
2022/05/12 03:42:58;;;;;;;27.65;13.48;;;;;;;12.60;41.05;98679.78;5012317;28;20052;-71
2022/05/12 03:45:25;;;;;;;38.10;21.17;;;;;;;12.58;42.25;98669.13;5015533;28;20054;-71
2022/05/12 03:47:51;;;;;;;24.13;7.50;;;;;;;12.72;40.75;98681.91;5007396;28;20046;-71
2022/05/12 03:50:20;;;;;;;34.30;21.42;;;;;;;12.81;41.82;98681.94;5003875;28;20053;-72
2022/05/12 03:52:47;;;;;;;28.55;11.88;;;;;;;12.84;41.03;98675.81;5002576;28;20068;-71
2022/05/12 03:55:16;;;;;;;23.60;6.63;;;;;;;12.93;40.27;98679.41;5005744;28;20124;-72
2022/05/12 03:57:44;;;;;;;45.70;22.77;;;;;;;12.97;41.48;98683.13;5024994;28;20745;-71
2022/05/12 04:00:14;;;;;;;32.92;15.10;;;;;;;13.04;41.29;98693.66;5022974;28;20041;-71
2022/05/12 04:02:41;;;;;;;32.83;14.50;;;;;;;13.01;40.91;98680.56;5026326;28;20139;-72
2022/05/12 04:05:08;;;;;;;24.80;11.93;;;;;;;13.03;40.86;98683.78;5018423;28;20041;-71
2022/05/12 04:07:34;;;;;;;;;;;;;;;13.05;41.28;98687.03;5005908;28;20188;-71
2022/05/12 04:10:01;;;;;;;26.48;11.05;;;;;;;13.05;40.69;98692.50;5009844;28;19937;-70
2022/05/12 04:12:27;;;;;;;25.97;5.67;;;;;;;12.94;39.88;98688.44;5029122;28;20060;-71
2022/05/12 04:14:54;;;;;;;23.13;5.68;;;;;;;12.85;39.78;98694.72;5013112;28;20073;-72
2022/05/12 04:17:23;;;;;;;21.92;5.45;;;;;;;12.76;39.86;98691.13;5006330;28;20053;-72
2022/05/12 04:19:50;;;;;;;23.88;5.57;;;;;;;12.76;40.07;98688.38;5005474;28;20050;-72
2022/05/12 04:22:17;;;;;;;21.13;5.10;;;;;;;12.81;39.71;98687.44;5006480;28;20049;-72
2022/05/12 04:24:43;;;;;;;15.57;4.50;;;;;;;12.87;39.37;98683.41;5005911;28;20041;-72
2022/05/12 04:27:09;;;;;;;22.02;4.95;;;;;;;12.88;39.29;98683.09;5003225;28;20042;-72
2022/05/12 04:29:36;;;;;;;18.50;4.53;;;;;;;12.89;39.36;98684.72;5021818;28;20516;-72
2022/05/12 04:32:05;;;;;;;21.10;4.88;;;;;;;12.93;39.30;98678.59;5025023;28;20156;-72
2022/05/12 04:35:32;;;;;;;23.70;5.43;;;;;;;12.98;38.92;98675.72;5027962;28;20660;-73
2022/05/12 04:37:28;;;;;;;21.10;5.40;;;;;;;13.08;38.91;98675.41;5024592;28;20077;-72
2022/05/12 04:39:54;;;;;;;;;;;;;;;13.22;39.10;98672.56;5025747;28;20050;-72
2022/05/12 04:42:20;;;;;;;15.98;4.63;;;;;;;13.29;38.42;98675.63;5040974;28;20315;-72
2022/05/12 04:44:46;;;;;;;15.85;4.40;;;;;;;13.31;38.65;98665.13;5024834;28;20061;-72
2022/05/12 04:47:13;;;;;;;19.30;4.43;;;;;;;13.34;38.85;98669.16;5024836;28;20136;-71
2022/05/12 04:49:40;;;;;;;22.38;4.47;;;;;;;13.31;38.90;98662.38;5023316;28;20045;-72
2022/05/12 04:52:06;;;;;;;25.92;5.53;;;;;;;13.38;38.94;98661.09;5022180;28;20092;-72
2022/05/12 04:54:32;;;;;;;16.48;4.10;;;;;;;13.41;39.14;98666.75;5026923;28;20457;-72
2022/05/12 04:56:58;;;;;;;19.50;5.75;;;;;;;13.52;39.45;98658.22;5019235;28;20041;-72
2022/05/12 04:59:24;;;;;;;18.45;4.43;;;;;;;13.62;39.56;98652.44;4989895;28;20543;-72
2022/05/12 05:01:50;;;;;;;22.15;4.43;;;;;;;13.64;39.83;98652.91;5004637;28;20057;-72
2022/05/12 05:04:17;;;;;;;19.52;4.85;;;;;;;13.63;40.07;98642.22;4666640;28;10000175;-72
2022/05/12 05:06:43;;;;;;;35.63;13.98;;;;;;;13.57;40.72;98641.59;4991117;28;20096;-72
2022/05/12 05:09:10;;;;;;;19.27;7.18;;;;;;;13.61;40.25;98637.09;5000052;28;20050;-72
2022/05/12 05:11:37;;;;;;;18.05;5.47;;;;;;;13.70;40.33;98637.88;5013887;28;20500;-72
2022/05/12 05:14:03;;;;;;;;;;;;;;;13.78;40.29;98638.22;5020363;28;20531;-72
2022/05/12 05:16:30;;;;;;;22.83;4.63;;;;;;;13.90;39.83;98630.13;5002625;28;20040;-72
2022/05/12 05:18:56;;;;;;;18.38;6.90;;;;;;;14.02;40.06;98627.47;5003565;28;21037;-72
2022/05/12 05:21:24;;;;;;;22.50;4.90;;;;;;;14.20;39.73;98637.63;5003236;28;20184;-72
2022/05/12 05:23:49;;;;;;;;;;;;;;;14.30;40.22;98632.59;4997913;28;20462;-72
2022/05/12 05:26:15;;;;;;;22.95;5.97;;;;;;;14.42;39.67;98623.66;4653098;28;10000020;-72
2022/05/12 05:28:41;;;;;;;20.75;6.32;;;;;;;14.59;39.63;98619.22;5016874;28;20049;-72
2022/05/12 05:31:08;;;;;;;26.98;10.77;;;;;;;14.71;39.93;98621.28;5002967;28;20050;-72
2022/05/12 05:33:34;;;;;;;31.23;13.75;;;;;;;14.82;39.65;98630.00;5007465;28;20054;-72
2022/05/12 05:36:00;;;;;;;19.30;5.22;;;;;;;14.88;39.29;98632.22;5005375;28;20046;-72
2022/05/12 05:38:28;;;;;;;36.65;15.65;;;;;;;14.92;40.13;98624.13;5016434;28;20087;-72
2022/05/12 05:40:54;;;;;;;30.05;8.75;;;;;;;15.09;39.34;98619.66;5007304;28;20335;-71
2022/05/12 05:43:20;;;;;;;19.70;7.65;;;;;;;15.22;39.14;98628.78;5006246;28;20116;-72
2022/05/12 05:45:47;;;;;;;28.85;6.68;;;;;;;15.30;38.46;98630.69;5004883;28;20038;-72
2022/05/12 05:48:13;;;;;;;21.90;6.90;;;;;;;15.37;37.85;98628.19;5003594;28;20291;-72
2022/05/12 05:53:32;;;;;;;19.25;6.00;;;;;;;15.67;36.95;98619.03;4983115;28;20056;-72
2022/05/12 05:56:00;;;;;;;23.95;4.63;;;;;;;15.72;36.60;98616.06;5013468;28;20103;-72
2022/05/12 05:58:28;;;;;;;25.10;5.03;;;;;;;15.67;36.97;98619.03;5009296;28;20412;-72
2022/05/12 06:00:54;;;;;;;20.60;5.07;;;;;;;15.52;37.15;98612.19;5034687;28;20140;-72
2022/05/12 06:03:21;;;;;;;24.45;4.70;;;;;;;15.43;37.40;98606.75;5018857;28;20049;-72
2022/05/12 06:05:48;;;;;;;27.88;9.27;;;;;;;15.34;38.36;98612.34;5020882;28;20060;-72
2022/05/12 06:08:17;;;;;;;33.55;7.55;;;;;;;15.37;38.01;98605.34;5038910;28;20060;-72
2022/05/12 06:10:45;;;;;;;16.77;3.88;;;;;;;15.63;37.57;98596.88;5006988;28;20049;-72
2022/05/12 06:13:12;;;;;;;28.17;5.85;;;;;;;16.03;36.98;98598.28;5026046;28;20092;-73
2022/05/12 06:15:38;;;;;;;25.90;5.97;;;;;;;16.49;36.47;98594.69;5021533;28;20053;-72
2022/05/12 06:18:09;;;;;;;25.50;6.72;;;;;;;17.00;36.03;98603.44;5019251;28;20073;-72
2022/05/12 06:20:37;;;;;;;22.17;4.90;;;;;;;17.23;35.47;98602.91;5013211;28;20060;-72
2022/05/12 06:23:03;;;;;;;20.70;5.60;;;;;;;17.25;35.15;98608.94;5006182;28;20406;-72
2022/05/12 06:25:29;;;;;;;19.75;5.30;;;;;;;17.29;35.42;98597.97;5027351;28;20212;-72
2022/05/12 06:27:57;;;;;;;26.95;8.93;;;;;;;17.35;35.89;98598.53;5012166;28;20054;-72
2022/05/12 06:30:23;;;;;;;;;;;;;;;17.47;35.31;98597.69;5008680;28;20046;-72
2022/05/12 06:32:51;;;;;;;18.05;5.53;;;;;;;17.51;35.12;98588.34;4999370;28;20466;-72
2022/05/12 06:35:17;;;;;;;17.35;6.13;;;;;;;17.54;34.94;98586.84;5015292;28;20049;-72
2022/05/12 06:37:43;;;;;;;18.00;5.23;;;;;;;17.68;34.87;98578.13;5008121;28;20053;-72
2022/05/12 06:40:10;;;;;;;21.48;5.38;;;;;;;17.76;34.76;98582.72;5008370;28;20072;-72
2022/05/12 06:42:37;;;;;;;;;;;;;;;18.02;34.59;98580.63;5004099;28;20054;-72
2022/05/12 06:45:06;;;;;;;25.73;7.60;;;;;;;18.24;34.23;98563.44;5010623;28;19925;-72
2022/05/12 06:47:32;;;;;;;21.95;6.65;;;;;;;18.42;34.23;98558.38;5007266;28;20042;-72
2022/05/12 06:50:01;;;;;;;18.58;5.70;;;;;;;18.41;33.74;98562.28;5014885;28;20049;-72
2022/05/12 06:52:30;;;;;;;21.00;5.88;;;;;;;18.39;33.61;98566.56;5012785;28;20072;-72
2022/05/12 06:54:57;;;;;;;21.65;5.75;;;;;;;18.33;33.50;98568.00;5027685;28;20578;-72
2022/05/12 06:57:33;;;;;;;22.58;6.05;;;;;;;18.23;33.81;98564.59;5027606;28;20520;-72
2022/05/12 06:59:59;;;;;;;30.23;6.00;;;;;;;18.25;33.89;98561.50;5028183;28;20077;-72
2022/05/12 07:02:27;;;;;;;20.73;4.80;;;;;;;18.25;34.01;98556.75;5025265;28;20132;-72
2022/05/12 07:04:53;;;;;;;25.63;6.60;;;;;;;18.35;33.74;98554.63;4992296;28;20061;-72
2022/05/12 07:07:20;;;;;;;19.70;4.32;;;;;;;18.42;33.50;98561.13;5007435;28;20041;-72
2022/05/12 07:09:47;;;;;;;21.33;4.45;;;;;;;18.35;33.57;98560.16;5013355;28;20529;-72
2022/05/12 07:12:13;;;;;;;11.45;4.25;;;;;;;18.23;34.23;98561.06;5011389;28;20097;-70
2022/05/12 07:14:39;;;;;;;20.00;6.50;;;;;;;18.11;34.10;98562.72;5013416;28;20050;-73
2022/05/12 07:17:06;;;;;;;28.13;4.55;;;;;;;18.05;34.24;98557.81;5028608;28;20104;-72
2022/05/12 07:19:33;;;;;;;17.13;4.23;;;;;;;18.07;34.13;98563.78;5021581;28;20076;-72
2022/05/12 07:27:29;;;;;;;11.82;4.15;;;;;;;18.43;34.25;98540.59;5016405;28;20527;-71
2022/05/12 07:29:56;;;;;;;17.88;4.18;;;;;;;18.76;34.05;98548.84;5029408;28;20049;-72
2022/05/12 07:32:22;;;;;;;18.85;3.55;;;;;;;19.10;33.19;98552.00;5021803;28;20081;-72
2022/05/12 07:34:49;;;;;;;21.73;4.22;;;;;;;19.03;33.50;98530.47;5008683;28;20060;-72
2022/05/12 07:37:16;;;;;;;14.05;3.65;;;;;;;19.16;33.80;98535.91;5009623;28;20054;-72
2022/05/12 07:39:42;;;;;;;15.40;4.85;;;;;;;19.55;33.15;98533.13;5027138;28;20521;-72
2022/05/12 07:42:08;;;;;;;16.85;4.13;;;;;;;20.12;32.42;98527.03;5009204;28;20049;-73
2022/05/12 07:44:34;;;;;;;20.58;3.97;;;;;;;20.39;32.13;98527.09;5012436;28;20425;-72
2022/05/12 07:47:03;;;;;;;23.45;3.90;;;;;;;20.71;31.54;98539.88;5027982;28;20052;-72
2022/05/12 07:49:31;;;;;;;16.38;3.58;;;;;;;19.97;32.21;98517.69;5010057;28;20057;-72
2022/05/12 07:52:00;;;;;;;23.90;3.67;;;;;;;19.58;33.70;98526.03;5008379;28;20088;-72
2022/05/12 07:54:26;;;;;;;18.17;3.72;;;;;;;19.55;33.82;98514.53;5009022;28;20042;-72
2022/05/12 07:56:52;;;;;;;10.27;3.25;;;;;;;20.01;32.96;98509.44;5009819;28;20104;-72
2022/05/12 07:59:19;;;;;;;14.70;3.50;;;;;;;19.88;33.11;98504.03;4994911;28;20116;-72
2022/05/12 08:01:45;;;;;;;12.75;3.63;;;;;;;19.51;33.83;98497.03;5001514;28;20135;-72
2022/05/12 08:04:12;;;;;;;13.57;4.73;;;;;;;19.37;34.49;98507.84;5016225;28;20052;-71
2022/05/12 08:06:39;;;;;;;13.50;3.80;;;;;;;19.39;34.39;98505.50;5009286;28;20054;-72
2022/05/12 08:09:07;;;;;;;17.17;4.97;;;;;;;19.27;34.72;98504.47;5011969;28;20077;-72
2022/05/12 08:11:34;;;;;;;9.80;3.25;;;;;;;19.47;34.22;98503.66;5010460;28;20061;-72
2022/05/12 08:14:00;;;;;;;13.23;3.17;;;;;;;19.78;34.02;98501.84;5011445;28;20460;-72
2022/05/12 08:16:26;;;;;;;14.13;4.03;;;;;;;20.51;32.95;98498.31;5009600;28;20038;-72
2022/05/12 08:18:52;;;;;;;12.23;3.28;;;;;;;21.72;31.39;98493.13;5021970;28;20057;-72
2022/05/12 08:21:20;;;;;;;11.75;3.17;;;;;;;21.90;30.58;98498.84;5011804;28;20038;-72
2022/05/12 08:23:49;;;;;;;12.65;3.50;;;;;;;21.34;31.50;98485.53;5030289;28;20057;-72
2022/05/12 08:26:18;;;;;;;14.43;3.92;;;;;;;20.93;32.39;98479.91;5030170;28;20045;-73
2022/05/12 08:28:47;;;;;;;19.02;3.22;;;;;;;20.72;33.04;98483.94;5029395;28;20085;-72
2022/05/12 08:31:13;;;;;;;17.25;3.53;;;;;;;20.78;33.10;98460.25;5027258;28;20143;-73
2022/05/12 08:33:39;;;;;;;19.00;4.13;;;;;;;21.39;32.05;98462.19;5026039;28;20049;-72
2022/05/12 08:36:07;;;;;;;13.93;3.25;;;;;;;22.43;30.65;98461.50;5028941;28;20508;-72
2022/05/12 08:38:34;;;;;;;15.63;3.10;;;;;;;23.04;29.86;98457.47;5027882;28;20049;-71
2022/05/12 08:41:16;;;;;;;16.08;3.47;;;;;;;22.60;30.52;98442.53;5027527;28;20396;-72
2022/05/12 08:43:53;;;;;;;14.40;3.50;;;;;;;22.15;30.87;98437.84;5024201;28;20042;-71
2022/05/12 08:46:21;;;;;;;47.35;5.32;;;;;;;21.55;31.54;98459.19;5017537;28;20124;-72
2022/05/12 08:48:49;;;;;;;12.55;3.20;;;;;;;21.36;32.30;98444.25;5023643;28;20076;-72
2022/05/12 08:51:18;;;;;;;10.65;3.10;;;;;;;21.39;32.59;98443.53;5010634;28;20132;-72
2022/05/12 08:53:49;;;;;;;15.55;3.63;;;;;;;21.25;32.98;98466.38;5008999;28;20124;-72
2022/05/12 08:56:20;;;;;;;20.77;3.47;;;;;;;20.89;34.09;98465.16;5009949;28;20056;-72
2022/05/12 08:58:50;;;;;;;14.65;3.58;;;;;;;21.46;33.12;98433.66;5008220;28;20042;-72
2022/05/12 09:01:23;;;;;;;10.75;3.80;;;;;;;21.51;32.87;98425.78;5009537;28;20065;-73
2022/05/12 09:04:03;;;;;;;12.30;3.28;;;;;;;22.05;32.49;98417.09;4990406;28;20050;-72
2022/05/12 09:06:37;;;;;;;10.60;3.70;;;;;;;23.09;31.15;98420.88;5008863;28;20054;-72
2022/05/12 09:09:11;;;;;;;15.88;4.22;;;;;;;23.99;29.61;98428.59;5008714;28;20143;-72
2022/05/12 09:11:44;;;;;;;9.48;3.10;;;;;;;24.12;29.46;98406.69;5018290;28;20146;-72
2022/05/12 09:14:16;;;;;;;11.32;3.42;;;;;;;22.90;31.24;98411.66;4995611;28;20069;-72
2022/05/12 09:16:45;;;;;;;15.68;4.00;;;;;;;22.96;31.95;98406.50;5023667;28;21461;-72
2022/05/12 09:19:15;;;;;;;18.25;3.85;;;;;;;23.44;31.14;98399.88;5021549;28;20161;-72
2022/05/12 09:21:42;;;;;;;12.55;4.00;;;;;;;23.69;31.28;98401.06;5040006;28;20050;-72
2022/05/12 09:24:08;;;;;;;15.48;3.80;;;;;;;23.86;30.82;98391.91;4991621;28;20069;-72
2022/05/12 09:26:41;;;;;;;9.32;3.70;;;;;;;24.24;29.91;98388.72;5021487;28;20049;-72
2022/05/12 09:29:16;;;;;;;19.48;3.70;;;;;;;24.38;29.75;98396.28;5021491;28;20057;-71
2022/05/12 09:31:45;;;;;;;15.48;3.40;;;;;;;23.99;30.49;98394.28;5007412;28;20058;-72
2022/05/12 09:34:20;;;;;;;19.63;3.90;;;;;;;23.13;31.22;98393.00;5008505;28;20073;-72
2022/05/12 09:36:46;;;;;;;13.45;3.83;;;;;;;22.81;31.46;98377.78;5007587;28;20045;-72
2022/05/12 09:39:31;;;;;;;22.17;3.78;;;;;;;23.23;30.84;98387.47;5015573;28;20143;-72
2022/05/12 09:41:57;;;;;;;17.73;3.50;;;;;;;23.05;31.05;98390.19;5017020;28;20156;-72
2022/05/12 09:44:27;;;;;;;15.77;3.95;;;;;;;22.84;31.85;98404.06;5039867;28;20076;-71
2022/05/12 09:46:59;;;;;;;16.55;4.10;;;;;;;24.11;30.16;98393.09;5026700;28;20570;-72
2022/05/12 09:49:31;;;;;;;9.45;3.50;;;;;;;24.86;28.98;98394.13;5027423;28;20508;-72
2022/05/12 09:52:15;;;;;;;11.35;3.60;;;;;;;24.42;29.04;98391.47;5028218;28;20099;-73
2022/05/12 09:54:41;;;;;;;9.75;3.60;;;;;;;25.31;28.19;98385.91;5026292;28;20061;-72
2022/05/12 09:57:15;;;;;;;14.10;3.55;;;;;;;26.00;26.17;98379.00;5025090;28;20045;-73
2022/05/12 09:59:44;;;;;;;10.13;3.53;;;;;;;25.99;26.60;98372.63;5007179;28;20467;-72
2022/05/12 10:08:16;;;;;;;11.55;3.47;;;;;;;26.63;25.08;98371.56;5009030;28;20046;-72
2022/05/12 10:10:42;;;;;;;15.52;3.47;;;;;;;26.68;24.62;98363.47;5008365;28;20058;-72
2022/05/12 10:13:20;;;;;;;16.15;3.55;;;;;;;26.64;24.69;98356.34;5008326;28;20528;-72
2022/05/12 10:15:51;;;;;;;16.25;3.58;;;;;;;27.11;24.07;98356.53;5008948;28;20157;-72
2022/05/12 10:18:27;;;;;;;23.27;4.05;;;;;;;27.03;24.34;98347.44;5008995;28;20049;-72
2022/05/12 10:20:57;;;;;;;35.90;4.43;;;;;;;27.19;24.76;98346.00;5006949;28;20088;-72
2022/05/12 10:23:32;;;;;;;16.92;3.88;;;;;;;27.30;24.31;98334.63;5009327;28;20053;-72
2022/05/12 10:26:06;;;;;;;12.60;3.72;;;;;;;27.33;24.17;98342.19;5015579;28;20144;-72
2022/05/12 10:28:49;;;;;;;20.08;4.20;;;;;;;26.98;25.12;98327.50;5027611;28;20050;-72
2022/05/12 10:31:24;;;;;;;15.70;4.13;;;;;;;26.47;25.54;98333.72;5028761;28;20056;-72
2022/05/12 10:33:57;;;;;;;12.07;3.47;;;;;;;25.88;25.69;98336.31;5026090;28;20045;-73
2022/05/12 10:36:35;;;;;;;11.10;3.38;;;;;;;25.81;25.23;98322.38;5039249;28;20069;-72
2022/05/12 10:39:11;;;;;;;12.48;3.42;;;;;;;25.69;25.99;98326.50;5023957;28;20038;-72
2022/05/12 10:41:46;;;;;;;12.60;3.72;;;;;;;25.96;25.59;98313.84;5011380;28;20038;-72
2022/05/12 10:44:32;;;;;;;16.10;3.50;;;;;;;25.72;25.42;98305.28;4993313;28;20461;-72
2022/05/12 10:47:07;;;;;;;14.07;3.85;;;;;;;25.83;25.60;98302.38;5023274;28;20045;-72
2022/05/12 10:49:40;;;;;;;26.30;4.07;;;;;;;25.82;25.64;98296.00;5012286;28;20065;-73
2022/05/12 10:52:24;;;;;;;22.92;4.38;;;;;;;25.81;25.49;98321.59;5012709;28;20136;-72
2022/05/12 10:55:07;;;;;;;15.07;3.28;;;;;;;24.86;26.65;98321.47;5028445;28;20053;-72
2022/05/12 10:57:49;;;;;;;13.60;2.90;;;;;;;23.75;28.58;98315.81;5025629;28;20187;-72
2022/05/12 11:00:32;;;;;;;10.50;2.80;;;;;;;23.42;28.87;98315.03;5015722;28;20493;-72
2022/05/12 11:03:07;;;;;;;10.60;2.85;;;;;;;23.29;29.06;98303.44;5026056;28;20520;-72
2022/05/12 11:05:37;;;;;;;19.30;3.78;;;;;;;24.15;27.58;98296.22;5031007;28;20416;-72
2022/05/12 11:08:09;;;;;;;8.95;3.33;;;;;;;25.45;26.43;98289.13;5021136;28;20041;-72
2022/05/12 11:10:42;;;;;;;20.23;4.20;;;;;;;26.41;25.10;98285.78;5024766;28;20099;-72
2022/05/12 11:13:12;;;;;;;15.80;3.58;;;;;;;27.14;23.86;98288.38;5029097;28;20060;-71
2022/05/12 11:15:48;;;;;;;12.90;3.40;;;;;;;27.91;23.03;98295.53;5011988;28;20068;-72
2022/05/12 11:18:23;;;;;;;12.00;3.20;;;;;;;28.17;22.50;98280.63;5011360;28;20045;-72
2022/05/12 11:21:00;;;;;;;9.02;3.08;;;;;;;27.90;22.41;98272.28;5008963;28;20421;-72
2022/05/12 11:23:38;;;;;;;12.05;3.13;;;;;;;27.95;22.60;98285.81;5009827;28;20045;-72
2022/05/12 11:26:11;;;;;;;14.73;3.60;;;;;;;26.86;23.69;98259.56;5011022;28;20049;-72
2022/05/12 11:31:40;;;;;;;10.95;3.10;;;;;;;25.13;25.80;98270.56;5010282;28;20509;-71
2022/05/12 11:34:11;;;;;;;8.18;2.97;;;;;;;25.14;25.80;98241.44;5011790;28;20509;-72
2022/05/12 11:36:38;;;;;;;12.63;3.28;;;;;;;26.02;25.07;98236.59;5010654;28;20057;-72
2022/05/12 11:39:30;;;;;;;13.90;3.53;;;;;;;26.27;24.69;98255.13;5026451;28;20053;-72
2022/05/12 11:42:16;;;;;;;8.75;3.10;;;;;;;24.91;26.35;98237.19;5009760;28;20053;-72
2022/05/12 11:45:05;;;;;;;15.23;3.30;;;;;;;23.60;28.42;98253.66;5026099;28;20417;-72
2022/05/12 11:47:56;;;;;;;8.88;3.10;;;;;;;22.91;29.16;98237.72;5010480;28;20042;-71
2022/05/12 11:50:38;;;;;;;12.65;2.92;;;;;;;22.91;29.86;98237.72;5010624;28;20045;-72
2022/05/12 11:53:13;;;;;;;12.20;3.13;;;;;;;23.47;29.06;98217.03;5025460;28;20052;-71