Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:29;;;;;;;49.90;19.27;;;4.10;99.90;;;;;;4165339;28;20057;-74
2022/04/01 00:03:31;;;;;;;66.88;20.95;;;4.10;99.90;;;;;;4167516;28;20052;-75
2022/04/01 00:05:36;;;;;;;46.92;19.20;;;4.20;99.90;;;;;;4175459;28;20092;-75
2022/04/01 00:07:41;;;;;;;46.97;19.73;;;4.20;99.90;;;;;;4173554;28;20060;-75
2022/04/01 00:09:43;;;;;;;56.95;19.60;;;4.20;99.90;;;;;;4176167;28;20073;-75
2022/04/01 00:11:45;;;;;;;53.00;19.13;;;4.20;99.90;;;;;;4169204;28;20097;-75
2022/04/01 00:13:46;;;;;;;38.90;17.08;;;4.20;99.90;;;;;;4177865;28;20084;-75
2022/04/01 00:15:48;;;;;;;40.85;16.92;;;4.10;99.90;;;;;;4174342;28;20057;-75
2022/04/01 00:17:50;;;;;;;46.05;17.13;;;4.10;99.90;;;;;;4174479;28;20057;-74
2022/04/01 00:19:52;;;;;;;37.83;17.48;;;4.10;99.90;;;;;;4178457;28;20066;-75
2022/04/01 00:21:54;;;;;;;47.45;18.27;;;4.00;99.90;;;;;;4174046;28;20088;-75
2022/04/01 00:23:56;;;;;;;48.42;19.08;;;4.00;99.90;;;;;;4164562;28;20065;-75
2022/04/01 00:25:58;;;;;;;40.38;17.10;;;3.90;99.90;;;;;;4173085;28;20062;-75
2022/04/01 00:28:00;;;;;;;43.85;16.27;;;3.90;99.90;;;;;;4174004;28;20100;-75
2022/04/01 00:30:02;;;;;;;47.78;17.45;;;3.90;99.90;;;;;;4176110;28;20964;-75
2022/04/01 00:32:04;;;;;;;57.95;19.45;;;3.80;99.90;;;;;;4172336;28;20105;-75
2022/04/01 00:34:15;;;;;;;47.08;17.65;;;3.90;99.90;;;;;;4165577;28;20062;-75
2022/04/01 00:36:17;;;;;;;;;;;4.00;99.90;;;;;;4166833;28;20057;-75
2022/04/01 00:38:19;;;;;;;50.72;18.60;;;4.00;99.90;;;;;;4176996;28;20032;-76
2022/04/01 00:40:21;;;;;;;52.17;16.40;;;4.00;99.90;;;;;;4173247;28;20715;-75
2022/04/01 00:42:23;;;;;;;49.00;18.17;;;4.00;99.90;;;;;;4173500;28;20062;-76
2022/04/01 00:44:28;;;;;;;55.58;18.88;;;3.90;99.90;;;;;;4174401;28;20881;-76
2022/04/01 00:46:29;;;;;;;55.95;19.20;;;3.90;99.90;;;;;;4174952;28;20085;-75
2022/04/01 00:48:31;;;;;;;65.10;20.48;;;3.80;99.90;;;;;;4164406;28;20062;-75
2022/04/01 00:50:34;;;;;;;67.47;20.95;;;3.80;99.90;;;;;;4174579;28;20089;-76
2022/04/01 00:52:36;;;;;;;63.22;21.02;;;3.80;99.90;;;;;;4155262;28;20145;-75
2022/04/01 00:54:39;;;;;;;61.38;20.48;;;3.80;99.90;;;;;;4174621;28;20149;-76
2022/04/01 00:56:41;;;;;;;66.15;19.80;;;3.80;99.90;;;;;;4174689;28;20144;-76
2022/04/01 00:58:43;;;;;;;67.70;21.27;;;3.80;99.90;;;;;;4164498;28;20058;-76
2022/04/01 01:00:45;;;;;;;54.28;20.15;;;3.90;99.90;;;;;;4172908;28;20093;-76
2022/04/01 01:02:47;;;;;;;67.55;22.70;;;3.90;99.90;;;;;;4156600;28;20097;-76
2022/04/01 01:04:49;;;;;;;83.55;23.95;;;3.90;99.90;;;;;;4175530;28;20107;-76
2022/04/01 01:06:53;;;;;;;69.57;22.27;;;3.90;99.90;;;;;;4173031;28;20054;-76
2022/04/01 01:08:56;;;;;;;74.18;24.35;;;4.00;99.90;;;;;;4174996;28;20180;-75
2022/04/01 01:10:57;;;;;;;59.08;20.85;;;4.00;99.90;;;;;;4173261;28;20052;-76
2022/04/01 01:12:59;;;;;;;55.95;19.85;;;4.10;99.90;;;;;;4171659;28;20084;-76
2022/04/01 01:15:10;;;;;;;66.70;22.13;;;4.10;99.90;;;;;;4164466;28;20883;-75
2022/04/01 01:17:14;;;;;;;55.80;20.02;;;4.00;99.90;;;;;;4174959;28;20054;-76
2022/04/01 01:19:17;;;;;;;46.63;19.10;;;4.10;99.90;;;;;;4174394;28;20136;-76
2022/04/01 01:21:19;;;;;;;46.33;19.52;;;4.10;99.90;;;;;;4163320;28;20065;-76
2022/04/01 01:23:28;;;;;;;49.88;18.35;;;4.00;99.90;;;;;;4173233;28;20116;-76
2022/04/01 01:25:34;;;;;;;56.47;19.92;;;3.90;99.90;;;;;;4175297;28;20061;-76
2022/04/01 01:27:36;;;;;;;64.22;21.75;;;3.90;99.90;;;;;;4174003;28;20093;-76
2022/04/01 01:29:39;;;;;;;96.85;31.55;;;3.90;99.90;;;;;;4173893;28;20057;-76
2022/04/01 01:31:41;;;;;;;140.68;33.75;;;4.00;99.90;;;;;;4176159;28;20820;-76
2022/04/01 01:33:43;;;;;;;108.53;33.40;;;4.00;99.90;;;;;;4156730;28;20228;-76
2022/04/01 01:35:45;;;;;;;127.85;37.17;;;4.10;99.90;;;;;;4154179;28;20161;-75
2022/04/01 01:37:47;;;;;;;112.10;34.83;;;4.10;99.90;;;;;;4160207;28;20097;-74
2022/04/01 01:39:49;;;;;;;116.50;37.00;;;4.10;99.90;;;;;;4173930;28;20058;-76
2022/04/01 01:41:53;;;;;;;121.45;37.88;;;4.10;99.90;;;;;;4175257;28;20900;-76
2022/04/01 01:43:55;;;;;;;130.38;37.15;;;4.10;99.90;;;;;;4166702;28;20058;-76
2022/04/01 01:45:56;;;;;;;135.88;39.22;;;4.10;99.90;;;;;;4177888;28;20089;-74
2022/04/01 01:47:58;;;;;;;137.95;40.67;;;4.10;99.90;;;;;;4172712;28;20058;-75
2022/04/01 01:54:50;;;;;;;135.10;42.67;;;4.10;99.90;;;;;;4164857;28;20057;-76
2022/04/01 01:56:52;;;;;;;133.85;42.65;;;4.10;99.90;;;;;;4152535;28;20089;-76
2022/04/01 01:58:54;;;;;;;131.30;43.30;;;4.10;99.90;;;;;;4173691;28;20916;-76
2022/04/01 02:00:56;;;;;;;127.60;43.53;;;4.00;99.90;;;;;;4163005;28;20766;-73
2022/04/01 02:02:58;;;;;;;158.38;48.22;;;4.00;99.90;;;;;;4155398;28;20082;-75
2022/04/01 02:05:00;;;;;;;172.07;49.75;;;4.00;99.90;;;;;;4171986;28;20063;-74
2022/04/01 02:07:03;;;;;;;186.57;53.55;;;3.80;99.90;;;;;;4176029;28;20108;-75
2022/04/01 02:09:05;;;;;;;194.10;52.78;;;3.80;99.90;;;;;;4163378;28;20869;-74
2022/04/01 02:11:07;;;;;;;192.93;50.47;;;3.80;99.90;;;;;;4174867;28;20625;-74
2022/04/01 02:13:09;;;;;;;191.35;53.72;;;3.90;99.90;;;;;;4172614;28;21246;-74
2022/04/01 02:15:11;;;;;;;244.80;57.95;;;3.90;99.90;;;;;;4163070;28;20113;-74
2022/04/01 02:17:13;;;;;;;240.40;60.72;;;4.00;99.90;;;;;;4174482;28;20177;-74
2022/04/01 02:19:21;;;;;;;230.93;58.95;;;4.00;99.90;;;;;;4173465;28;20065;-74
2022/04/01 02:21:23;;;;;;;227.13;58.70;;;3.90;99.90;;;;;;4172021;28;20972;-74
2022/04/01 02:23:25;;;;;;;207.25;57.40;;;3.90;99.90;;;;;;4173179;28;20160;-74
2022/04/01 02:25:27;;;;;;;210.07;58.72;;;3.90;99.90;;;;;;4172308;28;20053;-74
2022/04/01 02:27:30;;;;;;;212.05;58.40;;;3.90;99.90;;;;;;4172554;28;20057;-74
2022/04/01 02:29:31;;;;;;;196.82;55.33;;;4.00;99.90;;;;;;4177098;28;20097;-74
2022/04/01 02:31:33;;;;;;;208.93;55.50;;;4.00;99.90;;;;;;4174998;28;20058;-74
2022/04/01 02:33:35;;;;;;;200.02;55.35;;;4.00;99.90;;;;;;4175445;28;20057;-74
2022/04/01 02:35:37;;;;;;;172.20;50.78;;;3.80;99.90;;;;;;4171754;28;20093;-73
2022/04/01 02:37:40;;;;;;;187.00;55.83;;;3.70;99.90;;;;;;4174579;28;20053;-73
2022/04/01 02:39:42;;;;;;;210.10;63.63;;;3.80;99.90;;;;;;4175123;28;20054;-74
2022/04/01 02:41:44;;;;;;;173.40;52.20;;;3.80;99.90;;;;;;4171348;28;20068;-74
2022/04/01 02:43:46;;;;;;;175.15;51.50;;;3.90;99.90;;;;;;4171094;28;20062;-74
2022/04/01 02:45:48;;;;;;;189.40;51.13;;;3.90;99.90;;;;;;4175588;28;20061;-76
2022/04/01 02:47:51;;;;;;;178.95;52.85;;;3.60;99.90;;;;;;4172884;28;20101;-74
2022/04/01 02:49:54;;;;;;;200.32;56.13;;;3.60;99.90;;;;;;4175333;28;20057;-75
2022/04/01 02:51:55;;;;;;;210.35;55.15;;;3.60;99.90;;;;;;4157742;28;20081;-73
2022/04/01 02:53:57;;;;;;;233.35;52.70;;;3.60;99.90;;;;;;4171237;28;20092;-73
2022/04/01 02:55:59;;;;;;;240.52;58.25;;;3.60;99.90;;;;;;4171362;28;20053;-73
2022/04/01 02:58:01;;;;;;;215.80;55.75;;;3.70;99.90;;;;;;4170324;28;20135;-75
2022/04/01 03:00:09;;;;;;;199.52;52.67;;;3.80;99.90;;;;;;4171044;28;20065;-74
2022/04/01 03:02:11;;;;;;;199.00;51.85;;;3.80;99.90;;;;;;4160451;28;20913;-74
2022/04/01 03:04:13;;;;;;;196.75;49.75;;;3.70;99.90;;;;;;4157889;28;20054;-74
2022/04/01 03:06:15;;;;;;;150.30;47.08;;;3.70;99.90;;;;;;4175819;28;20095;-74
2022/04/01 03:08:17;;;;;;;167.82;46.78;;;3.70;99.90;;;;;;4160486;28;20053;-75
2022/04/01 03:10:23;;;;;;;173.23;45.30;;;3.60;99.90;;;;;;4178789;28;20061;-74
2022/04/01 03:12:25;;;;;;;172.00;44.30;;;3.50;99.90;;;;;;4175143;28;20843;-73
2022/04/01 03:14:27;;;;;;;171.52;47.42;;;3.60;99.90;;;;;;4174709;28;20171;-74
2022/04/01 03:16:29;;;;;;;168.50;46.15;;;3.70;99.90;;;;;;4161860;28;20109;-74
2022/04/01 03:18:31;;;;;;;145.35;41.63;;;3.70;99.90;;;;;;4176366;28;20849;-74
2022/04/01 03:20:35;;;;;;;124.13;39.22;;;3.60;99.90;;;;;;4159360;28;20097;-74
2022/04/01 03:22:37;;;;;;;143.27;44.55;;;3.50;99.90;;;;;;4175202;28;20541;-74
2022/04/01 03:24:38;;;;;;;145.63;41.30;;;3.40;99.90;;;;;;4177937;28;20081;-73
2022/04/01 03:26:40;;;;;;;141.82;42.47;;;3.40;99.90;;;;;;4178410;28;20815;-74
2022/04/01 03:28:42;;;;;;;143.45;42.15;;;3.40;99.90;;;;;;4178475;28;20061;-73
2022/04/01 03:30:44;;;;;;;140.50;40.88;;;3.50;99.90;;;;;;4178735;28;20065;-73
2022/04/01 03:32:45;;;;;;;130.55;38.28;;;3.50;99.90;;;;;;4165054;28;20888;-74
2022/04/01 03:34:47;;;;;;;132.60;38.53;;;3.50;99.90;;;;;;4166520;28;20054;-73
2022/04/01 03:36:49;;;;;;;121.63;35.55;;;3.40;99.90;;;;;;4172460;28;20235;-74
2022/04/01 03:38:51;;;;;;;115.85;37.30;;;3.40;99.90;;;;;;4175086;28;20092;-74
2022/04/01 03:40:53;;;;;;;113.18;36.88;;;3.40;99.90;;;;;;4173225;28;20244;-77
2022/04/01 03:42:55;;;;;;;106.70;34.17;;;3.40;99.90;;;;;;4175595;28;20112;-74
2022/04/01 03:45:03;;;;;;;108.00;34.00;;;3.50;99.90;;;;;;4174837;28;20076;-73
2022/04/01 03:47:11;;;;;;;87.75;29.33;;;3.50;99.90;;;;;;4174442;28;20068;-74
2022/04/01 03:49:17;;;;;;;91.57;29.45;;;3.50;99.90;;;;;;4177932;28;20089;-74
2022/04/01 03:51:22;;;;;;;87.47;28.20;;;3.60;99.90;;;;;;4174844;28;20908;-74
2022/04/01 03:53:27;;;;;;;64.38;23.90;;;3.50;99.90;;;;;;4175092;28;20073;-74
2022/04/01 03:55:32;;;;;;;68.18;22.75;;;3.40;99.90;;;;;;4174291;28;20881;-73
2022/04/01 03:57:41;;;;;;;60.97;20.58;;;3.40;99.90;;;;;;4175116;28;20986;-76
2022/04/01 03:59:50;;;;;;;75.75;24.42;;;3.30;99.90;;;;;;4157677;28;20908;-73
2022/04/01 04:01:53;;;;;;;65.80;22.65;;;3.10;99.90;;;;;;4173520;28;20097;-74
2022/04/01 04:03:56;;;;;;;64.47;22.15;;;3.20;99.90;;;;;;4165254;28;20741;-76
2022/04/01 04:05:58;;;;;;;61.50;21.23;;;3.20;99.90;;;;;;4156376;28;20667;-74
2022/04/01 04:08:01;;;;;;;66.53;22.02;;;3.20;99.90;;;;;;4165300;28;20166;-74
2022/04/01 04:10:08;;;;;;;56.53;20.85;;;3.10;99.90;;;;;;4164862;28;20727;-73
2022/04/01 04:12:13;;;;;;;54.03;21.10;;;3.10;99.90;;;;;;4173350;28;20053;-76
2022/04/01 04:14:16;;;;;;;74.72;23.42;;;3.10;99.90;;;;;;4155374;28;20128;-74
2022/04/01 04:16:30;;;;;;;75.10;22.52;;;3.10;99.90;;;;;;4152367;28;20065;-73
2022/04/01 04:18:45;;;;;;;62.90;21.38;;;3.10;99.90;;;;;;4173633;28;20062;-74
2022/04/01 04:21:10;;;;;;;63.88;22.17;;;3.20;99.90;;;;;;4172860;28;20058;-74
2022/04/01 04:23:34;;;;;;;62.33;21.65;;;3.30;99.90;;;;;;4163652;28;20791;-74
2022/04/01 04:25:37;;;;;;;48.80;20.17;;;3.30;99.90;;;;;;4174039;28;20155;-75
2022/04/01 04:27:51;;;;;;;51.67;18.98;;;3.20;99.90;;;;;;4173892;28;20085;-75
2022/04/01 04:30:03;;;;;;;44.67;18.27;;;3.20;99.90;;;;;;4174599;28;20977;-75
2022/04/01 04:32:08;;;;;;;50.40;19.95;;;3.10;99.90;;;;;;4174570;28;20306;-75
2022/04/01 04:34:11;;;;;;;52.90;19.52;;;3.10;99.90;;;;;;4174690;28;20096;-74
2022/04/01 04:36:17;;;;;;;47.70;18.70;;;3.10;99.90;;;;;;4177740;28;20065;-74
2022/04/01 04:38:22;;;;;;;53.33;18.17;;;3.10;99.90;;;;;;4174782;28;20867;-74
2022/04/01 04:40:25;;;;;;;41.92;16.83;;;3.00;99.90;;;;;;4164687;28;20856;-74
2022/04/01 04:42:28;;;;;;;48.85;17.45;;;3.00;99.90;;;;;;4159904;28;20066;-74
2022/04/01 04:44:31;;;;;;;50.03;18.05;;;2.90;99.90;;;;;;4174577;28;20085;-75
2022/04/01 04:46:34;;;;;;;42.75;17.13;;;2.90;99.90;;;;;;4176294;28;20176;-74
2022/04/01 04:48:39;;;;;;;48.70;17.45;;;2.90;99.90;;;;;;4173862;28;20796;-74
2022/04/01 04:50:47;;;;;;;41.88;17.38;;;2.90;99.90;;;;;;4171349;28;20061;-74
2022/04/01 04:52:54;;;;;;;45.72;17.85;;;2.90;99.90;;;;;;4163671;28;20065;-74
2022/04/01 04:54:56;;;;;;;51.55;20.70;;;2.90;99.90;;;;;;4177059;28;20750;-75
2022/04/01 04:56:59;;;;;;;42.60;17.25;;;2.90;99.90;;;;;;4173269;28;20061;-75
2022/04/01 04:59:01;;;;;;;46.58;18.15;;;2.80;99.90;;;;;;4178655;28;20066;-74
2022/04/01 05:01:13;;;;;;;40.22;18.40;;;2.80;99.90;;;;;;4175145;28;20061;-74
2022/04/01 05:03:32;;;;;;;43.33;17.52;;;2.70;99.90;;;;;;4175831;28;20104;-74
2022/04/01 05:05:45;;;;;;;45.55;17.30;;;2.60;99.90;;;;;;4179012;28;20088;-75
2022/04/01 05:08:06;;;;;;;47.90;17.80;;;2.50;99.90;;;;;;4164765;28;20109;-74
2022/04/01 05:10:16;;;;;;;46.45;17.20;;;2.40;99.90;;;;;;4177175;28;20062;-74
2022/04/01 05:12:29;;;;;;;52.95;20.05;;;2.40;99.90;;;;;;4163459;28;20129;-75
2022/04/01 05:14:55;;;;;;;61.03;20.65;;;2.40;99.90;;;;;;4180379;28;20067;-74
2022/04/01 05:17:03;;;;;;;60.42;20.73;;;2.50;99.90;;;;;;4158337;28;20191;-74
2022/04/01 05:19:12;;;;;;;44.25;19.20;;;2.60;99.90;;;;;;4172114;28;20926;-74
2022/04/01 05:21:23;;;;;;;56.25;20.17;;;2.70;99.90;;;;;;4172697;28;20126;-75
2022/04/01 05:23:37;;;;;;;49.30;19.60;;;2.70;99.90;;;;;;4173022;28;20061;-75
2022/04/01 05:25:49;;;;;;;42.83;18.63;;;2.70;99.90;;;;;;4173881;28;20097;-74
2022/04/01 05:27:58;;;;;;;39.97;17.25;;;2.70;99.90;;;;;;4156304;28;20073;-74
2022/04/01 05:30:12;;;;;;;34.67;16.92;;;2.70;99.90;;;;;;4164095;28;20877;-74
2022/04/01 05:32:18;;;;;;;43.30;18.98;;;2.80;99.90;;;;;;4154828;28;20172;-74
2022/04/01 05:34:30;;;;;;;37.28;17.73;;;2.80;99.90;;;;;;4158608;28;20061;-75
2022/04/01 05:36:32;;;;;;;35.53;17.17;;;2.80;99.90;;;;;;4176420;28;20101;-75
2022/04/01 05:38:35;;;;;;;36.30;16.40;;;2.80;99.90;;;;;;4174109;28;20097;-75
2022/04/01 05:40:38;;;;;;;31.90;16.27;;;2.70;99.90;;;;;;4175657;28;20093;-75
2022/04/01 05:42:40;;;;;;;37.92;17.15;;;2.60;99.90;;;;;;4176441;28;20093;-75
2022/04/01 05:44:43;;;;;;;32.67;16.42;;;2.50;99.90;;;;;;4176389;28;20092;-75
2022/04/01 05:46:46;;;;;;;38.15;16.75;;;2.60;99.90;;;;;;4150990;28;20934;-75
2022/04/01 05:48:49;;;;;;;32.72;15.75;;;2.50;99.90;;;;;;4179348;28;20057;-75
2022/04/01 05:50:51;;;;;;;33.85;15.63;;;2.50;99.90;;;;;;4174545;28;20794;-75
2022/04/01 05:52:53;;;;;;;31.48;15.13;;;2.40;99.90;;;;;;4177528;28;20057;-75
2022/04/01 05:54:57;;;;;;;31.67;14.98;;;2.40;99.90;;;;;;4179769;28;20160;-74
2022/04/01 05:57:02;;;;;;;29.90;14.77;;;2.40;99.90;;;;;;4171639;28;20279;-75
2022/04/01 05:59:04;;;;;;;33.33;16.67;;;2.40;99.90;;;;;;4176505;28;20171;-75
2022/04/01 06:01:21;;;;;;;38.97;16.55;;;2.40;99.90;;;;;;4172503;28;21053;-75
2022/04/01 06:03:29;;;;;;;37.63;17.77;;;2.50;99.90;;;;;;4176605;28;20061;-75
2022/04/01 06:05:39;;;;;;;41.13;18.00;;;2.60;99.90;;;;;;4174544;28;20049;-75
2022/04/01 06:08:03;;;;;;;40.42;18.67;;;2.50;99.90;;;;;;4168956;28;21224;-75
2022/04/01 06:10:20;;;;;;;33.08;15.80;;;2.50;99.90;;;;;;4169801;28;20179;-75
2022/04/01 06:12:40;;;;;;;45.03;19.42;;;2.50;99.90;;;;;;4173369;28;20061;-76
2022/04/01 06:15:09;;;;;;;36.33;18.40;;;2.50;99.90;;;;;;4170542;28;20057;-77
2022/04/01 06:17:46;;;;;;;39.90;18.92;;;2.50;99.90;;;;;;4175865;28;20073;-76
2022/04/01 06:19:51;;;;;;;41.65;19.30;;;2.40;99.90;;;;;;4173981;28;20110;-75
2022/04/01 06:22:04;;;;;;;41.90;19.38;;;2.40;99.90;;;;;;4162598;28;20080;-73
2022/04/01 06:24:33;;;;;;;37.80;19.48;;;2.40;99.90;;;;;;4172254;28;20096;-75
2022/04/01 06:26:51;;;;;;;38.28;18.73;;;2.40;99.90;;;;;;4172818;28;20061;-74
2022/04/01 06:29:08;;;;;;;38.65;20.23;;;2.40;99.90;;;;;;4174685;28;20058;-74
2022/04/01 06:31:12;;;;;;;48.22;21.27;;;2.40;99.90;;;;;;4171215;28;20058;-74
2022/04/01 06:33:30;;;;;;;43.65;22.15;;;2.40;99.90;;;;;;4180633;28;20057;-74
2022/04/01 06:35:50;;;;;;;47.03;22.13;;;2.40;99.90;;;;;;4175458;28;20855;-74
2022/04/01 06:37:55;;;;;;;50.85;22.25;;;2.40;99.90;;;;;;4175907;28;20160;-74
2022/04/01 06:40:05;;;;;;;43.17;22.25;;;2.40;99.90;;;;;;4170835;28;20057;-74
2022/04/01 06:42:13;;;;;;;44.88;22.15;;;2.40;99.90;;;;;;4172815;28;20160;-74
2022/04/01 06:44:15;;;;;;;49.60;22.70;;;2.50;99.90;;;;;;4162781;28;20069;-74
2022/04/01 06:46:16;;;;;;;47.85;24.23;;;2.40;99.90;;;;;;4180423;28;20100;-75
2022/04/01 06:48:18;;;;;;;51.17;24.20;;;2.30;99.90;;;;;;4163828;28;20106;-75
2022/04/01 06:50:20;;;;;;;51.67;24.77;;;2.40;99.90;;;;;;4180659;28;20093;-75
2022/04/01 06:52:24;;;;;;;50.38;25.15;;;2.40;99.90;;;;;;4169480;28;20809;-74
2022/04/01 06:54:26;;;;;;;46.00;23.35;;;2.40;99.90;;;;;;4173810;28;20062;-75
2022/04/01 06:56:29;;;;;;;56.72;23.60;;;2.20;99.90;;;;;;4187470;28;20092;-75
2022/04/01 06:58:31;;;;;;;51.78;24.73;;;2.10;99.90;;;;;;4197379;28;20171;-75
2022/04/01 07:00:34;;;;;;;54.78;26.85;;;2.20;99.90;;;;;;4169013;28;20868;-75
2022/04/01 07:02:36;;;;;;;65.68;28.38;;;2.20;99.90;;;;;;4173938;28;21039;-75
2022/04/01 07:04:38;;;;;;;55.85;25.65;;;2.30;99.90;;;;;;4179787;28;20100;-75
2022/04/01 07:06:40;;;;;;;60.75;26.15;;;2.40;99.90;;;;;;4167243;28;20091;-75
2022/04/01 07:08:42;;;;;;;53.35;24.40;;;2.40;99.90;;;;;;4190435;28;20093;-75
2022/04/01 07:10:46;;;;;;;50.70;22.85;;;2.40;99.90;;;;;;4168438;28;20724;-75
2022/04/01 07:12:49;;;;;;;43.10;23.25;;;2.40;99.90;;;;;;4168518;28;20173;-75
2022/04/01 07:14:51;;;;;;;47.65;23.15;;;2.50;99.90;;;;;;4188957;28;20049;-75
2022/04/01 07:16:56;;;;;;;51.30;24.58;;;2.60;99.90;;;;;;4183728;28;20859;-75
2022/04/01 07:18:58;;;;;;;56.65;23.92;;;2.50;99.90;;;;;;4190758;28;21292;-75
2022/04/01 07:21:00;;;;;;;48.28;24.25;;;2.50;99.90;;;;;;4180001;28;20096;-75
2022/04/01 07:23:03;;;;;;;50.50;22.92;;;2.50;99.90;;;;;;4170096;28;20081;-75
2022/04/01 07:25:05;;;;;;;46.28;22.58;;;2.60;99.90;;;;;;4148360;28;20114;-74
2022/04/01 07:27:07;;;;;;;40.53;22.02;;;2.60;99.90;;;;;;4159059;28;20156;-74
2022/04/01 07:29:08;;;;;;;50.15;23.83;;;2.50;99.90;;;;;;4169975;28;20247;-75
2022/04/01 07:33:42;;;;;;;48.53;23.75;;;2.60;99.90;;;;;;4171167;28;20882;-75
2022/04/01 07:35:47;;;;;;;43.05;22.02;;;2.60;99.90;;;;;;4162708;28;20836;-75
2022/04/01 07:37:49;;;;;;;44.85;21.88;;;2.60;99.90;;;;;;4165735;23;20828;-79
2022/04/01 07:39:57;;;;;;;39.50;20.45;;;2.60;99.90;;;;;;4174945;28;20105;-79
2022/04/01 07:41:58;;;;;;;40.20;20.80;;;2.70;99.90;;;;;;4170040;28;20104;-78
2022/04/01 07:44:02;;;;;;;43.13;21.42;;;2.60;99.90;;;;;;4169289;28;20098;-79
2022/04/01 07:46:04;;;;;;;40.40;20.25;;;2.60;99.90;;;;;;4177758;28;20065;-78
2022/04/01 07:48:07;;;;;;;44.08;20.98;;;2.70;99.90;;;;;;4172398;28;20042;-78
2022/04/01 07:50:10;;;;;;;39.97;21.00;;;2.70;99.90;;;;;;4173331;28;20888;-78
2022/04/01 07:52:13;;;;;;;39.00;19.98;;;2.60;99.90;;;;;;4169786;28;20069;-79
2022/04/01 07:54:20;;;;;;;43.28;21.35;;;2.50;99.90;;;;;;4174886;28;20805;-79
2022/04/01 07:56:30;;;;;;;45.25;21.27;;;2.60;99.90;;;;;;4175460;28;20780;-79
2022/04/01 07:58:32;;;;;;;45.78;22.38;;;2.60;99.90;;;;;;4171561;28;20061;-78
2022/04/01 08:00:34;;;;;;;41.00;20.73;;;2.60;99.90;;;;;;4181766;28;20057;-78
2022/04/01 08:02:36;;;;;;;43.33;22.05;;;2.50;99.90;;;;;;4183179;28;20112;-78
2022/04/01 08:04:38;;;;;;;44.85;20.95;;;2.50;99.90;;;;;;4157229;28;20078;-79
2022/04/01 08:06:46;;;;;;;47.78;23.10;;;2.40;99.90;;;;;;4168913;28;20132;-79
2022/04/01 08:08:48;;;;;;;45.22;21.63;;;2.50;99.90;;;;;;4176594;28;20065;-79
2022/04/01 08:10:51;;;;;;;46.03;23.08;;;2.60;99.90;;;;;;4177093;28;20057;-79
2022/04/01 08:12:52;;;;;;;50.13;23.33;;;2.50;99.90;;;;;;4152635;28;20093;-78
2022/04/01 08:14:54;;;;;;;44.75;22.83;;;2.50;99.90;;;;;;4170770;28;20100;-79
2022/04/01 08:16:56;;;;;;;49.13;24.85;;;2.50;99.90;;;;;;4168859;28;20081;-79
2022/04/01 08:18:59;;;;;;;50.65;25.70;;;2.60;99.90;;;;;;4178508;28;20136;-78
2022/04/01 08:21:01;;;;;;;59.17;24.98;;;2.50;99.90;;;;;;4161170;28;20171;-78
2022/04/01 08:23:08;;;;;;;57.08;25.42;;;2.40;99.90;;;;;;4163499;28;20814;-79
2022/04/01 08:25:11;;;;;;;56.03;24.80;;;2.50;99.90;;;;;;4169345;28;20038;-79
2022/04/01 08:27:14;;;;;;;52.35;24.98;;;2.60;99.90;;;;;;4169591;28;20061;-78
2022/04/01 08:29:16;;;;;;;50.33;25.73;;;2.70;99.90;;;;;;4171822;28;20145;-78
2022/04/01 08:31:18;;;;;;;47.78;23.58;;;2.60;99.90;;;;;;4171498;28;20100;-79
2022/04/01 08:33:20;;;;;;;53.15;25.02;;;2.60;99.90;;;;;;4172489;28;20062;-78
2022/04/01 08:35:22;;;;;;;53.60;24.67;;;2.70;99.90;;;;;;4168042;28;20090;-79
2022/04/01 08:37:23;;;;;;;48.95;23.88;;;2.60;99.90;;;;;;4169135;28;20062;-78
2022/04/01 08:39:26;;;;;;;50.13;23.58;;;2.70;99.90;;;;;;4162537;28;20157;-79
2022/04/01 08:41:28;;;;;;;45.67;22.95;;;2.60;99.90;;;;;;4161741;28;20185;-79
2022/04/01 08:43:35;;;;;;;44.10;23.25;;;2.60;99.90;;;;;;4171137;28;20136;-79
2022/04/01 08:45:38;;;;;;;45.75;23.45;;;2.70;99.90;;;;;;4171268;28;20114;-79
2022/04/01 08:47:40;;;;;;;46.45;23.33;;;2.70;99.90;;;;;;4161823;28;20883;-78
2022/04/01 08:49:41;;;;;;;44.70;22.50;;;2.80;99.90;;;;;;4174530;28;20089;-79
2022/04/01 08:51:43;;;;;;;44.00;22.05;;;2.70;99.90;;;;;;4166748;28;20058;-78
2022/04/01 08:53:51;;;;;;;48.63;22.52;;;2.60;99.90;;;;;;4166749;28;20068;-78
2022/04/01 08:55:55;;;;;;;44.10;22.48;;;2.60;99.90;;;;;;4174316;28;20068;-78
2022/04/01 08:57:57;;;;;;;42.03;22.20;;;2.40;99.90;;;;;;4167169;28;20906;-77
2022/04/01 09:00:00;;;;;;;42.83;22.10;;;2.40;99.90;;;;;;4167291;28;20046;-77
2022/04/01 09:02:06;;;;;;;42.95;21.90;;;2.50;99.90;;;;;;4169425;28;20050;-78
2022/04/01 09:04:22;;;;;;;43.03;21.80;;;2.60;99.90;;;;;;4174415;28;20058;-78
2022/04/01 09:06:23;;;;;;;45.78;22.63;;;2.30;99.90;;;;;;4171222;28;20072;-78
2022/04/01 09:08:30;;;;;;;47.83;22.33;;;2.40;99.90;;;;;;4169781;28;20125;-78
2022/04/01 09:10:48;;;;;;;45.60;21.40;;;2.40;99.90;;;;;;4161598;28;20058;-78
2022/04/01 09:12:54;;;;;;;44.53;21.88;;;2.60;99.90;;;;;;4156370;28;20806;-80
2022/04/01 09:14:57;;;;;;;41.13;21.25;;;2.70;99.90;;;;;;4155881;28;20054;-78
2022/04/01 09:17:00;;;;;;;40.35;20.27;;;2.70;99.90;;;;;;4169561;28;20056;-78
2022/04/01 09:19:08;;;;;;;39.10;20.15;;;2.60;99.90;;;;;;4168196;28;20054;-78
2022/04/01 09:21:12;;;;;;;36.88;19.77;;;2.60;99.90;;;;;;4156911;28;20089;-78
2022/04/01 09:23:22;;;;;;;38.35;20.15;;;2.50;99.90;;;;;;4160456;28;20092;-78
2022/04/01 09:25:23;;;;;;;34.97;19.40;;;2.60;99.90;;;;;;4152392;28;20098;-78
2022/04/01 09:27:45;;;;;;;37.58;18.90;;;2.60;99.90;;;;;;4160256;28;20058;-78
2022/04/01 09:29:47;;;;;;;35.40;17.67;;;2.60;99.90;;;;;;4176838;28;20061;-77
2022/04/01 09:31:53;;;;;;;37.53;18.80;;;2.60;99.90;;;;;;4161200;28;20061;-77
2022/04/01 09:33:55;;;;;;;29.23;16.10;;;2.50;99.90;;;;;;4158969;28;20069;-78
2022/04/01 09:36:03;;;;;;;37.58;17.95;;;2.40;99.90;;;;;;4167979;28;20101;-77
2022/04/01 09:38:04;;;;;;;38.03;18.15;;;2.50;99.90;;;;;;4164365;28;20120;-78
2022/04/01 09:40:07;;;;;;;40.60;19.13;;;2.60;99.90;;;;;;4168983;28;20108;-78
2022/04/01 09:42:11;;;;;;;32.92;16.45;;;2.70;99.90;;;;;;4179707;28;20161;-78
2022/04/01 09:44:20;;;;;;;30.30;16.83;;;2.70;99.90;;;;;;4153843;28;20062;-78
2022/04/01 09:46:26;;;;;;;32.35;16.77;;;2.80;99.90;;;;;;4174093;28;20054;-79
2022/04/01 09:48:28;;;;;;;30.15;15.55;;;2.70;99.90;;;;;;4158918;28;20062;-78
2022/04/01 09:50:31;;;;;;;26.45;15.10;;;2.70;99.90;;;;;;4178898;28;20050;-78
2022/04/01 09:52:36;;;;;;;25.38;14.55;;;2.50;99.90;;;;;;4167117;28;20152;-79
2022/04/01 09:54:49;;;;;;;30.48;16.80;;;2.30;99.90;;;;;;4165774;28;20597;-78
2022/04/01 09:56:55;;;;;;;35.92;17.83;;;2.00;99.90;;;;;;4158443;28;20058;-78
2022/04/01 09:59:00;;;;;;;37.70;18.27;;;2.00;99.90;;;;;;4174321;28;20108;-78
2022/04/01 10:01:02;;;;;;;32.35;16.42;;;2.10;99.90;;;;;;4161972;28;20054;-78
2022/04/01 10:03:12;;;;;;;34.22;17.25;;;2.20;99.90;;;;;;4165624;28;20099;-78
2022/04/01 10:05:14;;;;;;;38.85;18.17;;;2.20;99.90;;;;;;4168819;28;20136;-79
2022/04/01 10:07:18;;;;;;;30.40;16.67;;;2.30;99.90;;;;;;4176647;28;20139;-78
2022/04/01 10:09:21;;;;;;;30.75;17.00;;;2.40;99.90;;;;;;4175685;28;20066;-78
2022/04/01 10:11:43;;;;;;;30.52;15.50;;;2.40;99.90;;;;;;4166801;28;20844;-77
2022/04/01 10:13:46;;;;;;;31.15;14.75;;;2.40;99.90;;;;;;4165611;28;20152;-78
2022/04/01 10:15:49;;;;;;;32.13;16.17;;;2.30;99.90;;;;;;4161638;28;20054;-78
2022/04/01 10:18:12;;;;;;;26.38;14.73;;;2.40;99.90;;;;;;4169389;28;20165;-77
2022/04/01 10:20:16;;;;;;;33.22;16.55;;;2.40;99.90;;;;;;4166073;28;20057;-77
2022/04/01 10:22:18;;;;;;;28.00;15.70;;;2.40;99.90;;;;;;4165679;28;20057;-77
2022/04/01 10:24:41;;;;;;;31.98;16.00;;;2.50;99.90;;;;;;4165310;28;20060;-80
2022/04/01 10:27:04;;;;;;;26.75;15.50;;;2.70;99.90;;;;;;4165986;28;20050;-78
2022/04/01 10:29:07;;;;;;;24.30;13.45;;;2.60;99.90;;;;;;4164804;28;20065;-80
2022/04/01 10:31:14;;;;;;;22.15;13.32;;;2.50;99.90;;;;;;4160050;28;20238;-80
2022/04/01 10:33:25;;;;;;;21.13;13.20;;;2.60;99.90;;;;;;4173379;28;20671;-80
2022/04/01 10:35:31;;;;;;;22.17;13.85;;;2.50;99.90;;;;;;4176932;28;20894;-80
2022/04/01 10:37:34;;;;;;;22.30;12.10;;;2.40;99.90;;;;;;4168188;28;20160;-80
2022/04/01 10:39:48;;;;;;;24.20;12.60;;;2.40;99.90;;;;;;4163216;28;20058;-80
2022/04/01 10:42:11;;;;;;;19.63;12.88;;;2.40;99.90;;;;;;4177907;28;20057;-80
2022/04/01 10:44:13;;;;;;;17.95;11.82;;;2.50;99.90;;;;;;4163047;28;20916;-79
2022/04/01 10:46:17;;;;;;;20.88;12.77;;;2.40;99.90;;;;;;4179515;28;20128;-79
2022/04/01 10:53:31;;;;;;;26.00;13.55;;;2.40;99.90;;;;;;4166714;28;20050;-80
2022/04/01 10:55:33;;;;;;;20.48;11.93;;;2.50;99.90;;;;;;4159027;28;20046;-80