Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:24;;;;;;;121.60;80.95;;;;;;;15.40;50.31;100090.80;1736749;82;21499;-62
2021/11/04 00:03:50;;;;;;;122.92;82.55;;;;;;;15.40;50.33;100096.15;1711224;83;20983;-62
2021/11/04 00:06:16;;;;;;;120.77;80.15;;;;;;;15.40;50.31;100096.66;1730548;81;21131;-62
2021/11/04 00:08:43;;;;;;;112.28;78.25;;;;;;;15.39;50.33;100101.69;1732411;81;21065;-63
2021/11/04 00:11:09;;;;;;;115.03;77.05;;;;;;;15.38;50.32;100097.37;1725164;81;21120;-63
2021/11/04 00:13:36;;;;;;;105.97;73.90;;;;;;;15.37;50.34;100100.53;1707400;82;21098;-63
2021/11/04 00:16:08;;;;;;;100.97;71.40;;;;;;;15.37;50.35;100101.87;1728206;81;21102;-63
2021/11/04 00:18:32;;;;;;;106.05;72.27;;;;;;;15.36;50.39;100099.41;1739539;81;21920;-62
2021/11/04 00:20:58;;;;;;;105.45;73.40;;;;;;;15.35;50.37;100099.89;1714470;82;21093;-63
2021/11/04 00:23:25;;;;;;;100.90;69.53;;;;;;;15.34;50.37;100099.59;1724324;83;21057;-63
2021/11/04 00:25:52;;;;;;;98.62;69.80;;;;;;;15.34;50.40;100096.91;1713591;82;21002;-63
2021/11/04 00:28:18;;;;;;;99.28;67.32;;;;;;;15.33;50.42;100099.26;1703620;83;21045;-63
2021/11/04 00:30:44;;;;;;;92.55;65.83;;;;;;;15.33;50.41;100104.09;1718835;81;21096;-63
2021/11/04 00:33:11;;;;;;;90.87;63.17;;;;;;;15.33;50.43;100107.28;1696841;83;21040;-63
2021/11/04 00:35:37;;;;;;;93.47;62.60;;;;;;;15.31;50.44;100104.80;1706537;82;20997;-63
2021/11/04 00:38:04;;;;;;;88.67;61.85;;;;;;;15.32;50.44;100101.63;1703861;82;21100;-64
2021/11/04 00:40:31;;;;;;;85.42;59.23;;;;;;;15.30;50.45;100099.14;1702598;82;21044;-64
2021/11/04 00:42:58;;;;;;;84.70;60.12;;;;;;;15.29;50.48;100091.30;1727834;81;21917;-64
2021/11/04 00:45:24;;;;;;;83.10;56.85;;;;;;;15.29;50.52;100104.16;1733138;81;21568;-63
2021/11/04 00:47:51;;;;;;;85.77;60.25;;;;;;;15.28;50.51;100101.18;1728567;82;21569;-63
2021/11/04 00:50:19;;;;;;;80.30;57.08;;;;;;;15.28;50.53;100098.50;1707109;82;21537;-62
2021/11/04 00:52:46;;;;;;;76.22;55.55;;;;;;;15.28;50.55;100099.84;1714343;81;21042;-64
2021/11/04 00:55:12;;;;;;;76.87;53.17;;;;;;;15.27;50.56;100106.20;1708650;81;21151;-63
2021/11/04 00:57:39;;;;;;;73.85;51.13;;;;;;;15.26;50.60;100113.07;1720346;81;21042;-63
2021/11/04 01:00:10;;;;;;;74.53;52.17;;;;;;;15.26;50.63;100110.39;1731529;82;20984;-63
2021/11/04 01:02:37;;;;;;;70.85;51.08;;;;;;;15.26;50.64;100114.41;1737198;81;21533;-62
2021/11/04 01:05:06;;;;;;;68.52;49.95;;;;;;;15.24;50.64;100117.30;1692564;83;21570;-63
2021/11/04 01:07:33;;;;;;;70.47;50.65;;;;;;;15.24;50.69;100117.78;1683224;83;21213;-63
2021/11/04 01:09:59;;;;;;;69.22;49.42;;;;;;;15.24;50.68;100123.14;1685673;83;21037;-63
2021/11/04 01:12:25;;;;;;;69.62;48.90;;;;;;;15.23;50.71;100129.01;1695030;83;21114;-63
2021/11/04 01:14:52;;;;;;;68.42;49.08;;;;;;;15.22;50.71;100126.03;1689209;83;21110;-63
2021/11/04 01:17:18;;;;;;;63.83;45.12;;;;;;;15.22;50.70;100126.52;1694974;83;21047;-63
2021/11/04 01:19:45;;;;;;;62.95;44.53;;;;;;;15.21;50.69;100123.53;1715091;83;21761;-63
2021/11/04 01:22:11;;;;;;;62.48;43.28;;;;;;;15.21;50.70;100119.52;1677201;84;21749;-63
2021/11/04 01:24:37;;;;;;;60.45;43.23;;;;;;;15.19;50.72;100121.05;1727917;82;21557;-64
2021/11/04 01:27:04;;;;;;;57.62;43.23;;;;;;;15.19;50.74;100126.39;1736175;81;21470;-64
2021/11/04 01:29:30;;;;;;;55.80;41.28;;;;;;;15.19;50.76;100116.20;1725721;81;21647;-64
2021/11/04 01:31:57;;;;;;;58.68;41.40;;;;;;;15.18;50.76;100117.21;1725183;81;21149;-63
2021/11/04 01:34:24;;;;;;;55.33;41.08;;;;;;;15.18;50.79;100119.89;1733362;81;21062;-63
2021/11/04 01:36:50;;;;;;;53.17;41.50;;;;;;;15.17;50.74;100123.59;1732022;81;21109;-63
2021/11/04 01:39:16;;;;;;;51.55;38.30;;;;;;;15.16;50.74;100125.94;1732659;82;21042;-62
2021/11/04 01:41:43;;;;;;;51.55;38.35;;;;;;;15.15;50.80;100121.10;1731279;81;21120;-63
2021/11/04 01:44:09;;;;;;;51.10;38.13;;;;;;;15.15;50.82;100118.42;1721058;82;21144;-62
2021/11/04 01:46:36;;;;;;;46.13;36.77;;;;;;;15.14;50.79;100124.78;1694078;83;21705;-63
2021/11/04 01:49:02;;;;;;;49.30;37.50;;;;;;;15.14;50.79;100128.80;1668260;84;22229;-63
2021/11/04 01:51:29;;;;;;;51.68;36.65;;;;;;;15.12;50.80;100126.34;1724542;81;21041;-62
2021/11/04 01:53:56;;;;;;;46.42;34.53;;;;;;;15.12;50.84;100131.69;1671941;83;21101;-63
2021/11/04 01:56:24;;;;;;;48.23;35.83;;;;;;;15.13;50.85;100133.84;1677317;84;21218;-63
2021/11/04 01:58:52;;;;;;;44.03;34.92;;;;;;;15.12;50.82;100138.38;1734617;81;21547;-63
2021/11/04 02:01:19;;;;;;;43.90;33.50;;;;;;;15.11;50.83;100138.04;1740119;81;21069;-63
2021/11/04 02:04:00;;;;;;;47.10;35.50;;;;;;;15.11;50.86;100136.70;1725272;82;21484;-63
2021/11/04 02:06:53;;;;;;;44.00;33.08;;;;;;;15.10;50.86;100141.75;1718484;81;21120;-62
2021/11/04 02:09:41;;;;;;;47.03;34.03;;;;;;;15.10;50.90;100145.77;1723054;81;21718;-62
2021/11/04 02:12:17;;;;;;;42.90;31.80;;;;;;;15.08;50.92;100142.42;1733931;80;21041;-63
2021/11/04 02:14:46;;;;;;;42.75;32.03;;;;;;;15.06;50.94;100149.80;1734569;81;21563;-63
2021/11/04 02:17:13;;;;;;;42.05;30.20;;;;;;;15.05;50.96;100145.48;1740475;81;21105;-63
2021/11/04 02:19:55;;;;;;;41.40;30.85;;;;;;;15.05;50.99;100151.36;1739015;81;21056;-62
2021/11/04 02:22:34;;;;;;;39.63;30.60;;;;;;;15.04;50.98;100147.00;1739709;82;21259;-63
2021/11/04 02:25:26;;;;;;;39.50;29.30;;;;;;;15.03;51.03;100148.86;1724840;81;21533;-63
2021/11/04 02:27:57;;;;;;;40.70;30.40;;;;;;;15.04;51.06;100159.87;1739563;81;21068;-62
2021/11/04 02:30:25;;;;;;;35.78;27.90;;;;;;;15.03;51.07;100150.72;1736457;81;21529;-62
2021/11/04 02:32:52;;;;;;;36.25;28.45;;;;;;;15.02;51.12;100153.88;1731257;81;21106;-62
2021/11/04 02:35:18;;;;;;;38.35;28.30;;;;;;;15.02;51.07;100160.56;1734326;82;21162;-64
2021/11/04 02:37:45;;;;;;;33.65;27.02;;;;;;;15.02;51.11;100173.94;1740704;82;21097;-63
2021/11/04 02:40:12;;;;;;;32.38;25.88;;;;;;;15.02;51.14;100175.80;1737611;81;21046;-64
2021/11/04 02:42:39;;;;;;;35.10;26.25;;;;;;;15.03;51.14;100184.16;1736239;81;21018;-62
2021/11/04 02:45:06;;;;;;;35.38;28.25;;;;;;;15.02;51.14;100183.82;1713301;82;21018;-63
2021/11/04 02:47:32;;;;;;;35.75;26.15;;;;;;;15.01;51.15;100181.66;1737572;81;21114;-62
2021/11/04 02:49:59;;;;;;;35.33;27.22;;;;;;;15.01;51.14;100184.34;1739213;81;21041;-63
2021/11/04 02:52:26;;;;;;;31.73;25.80;;;;;;;15.02;51.13;100194.52;1729814;81;21065;-63
2021/11/04 02:54:53;;;;;;;31.25;25.25;;;;;;;15.02;51.16;100203.37;1696453;83;21024;-63
2021/11/04 02:57:20;;;;;;;30.25;24.52;;;;;;;15.02;51.16;100198.02;1720537;82;21069;-63
2021/11/04 02:59:47;;;;;;;31.82;25.57;;;;;;;15.02;51.16;100201.21;1733851;82;21152;-62
2021/11/04 03:02:13;;;;;;;31.73;24.35;;;;;;;15.01;51.18;100215.59;1748141;81;21045;-64
2021/11/04 03:04:39;;;;;;;30.08;23.90;;;;;;;15.01;51.15;100208.42;1701061;82;21025;-63
2021/11/04 03:07:06;;;;;;;28.47;24.27;;;;;;;15.01;51.19;100208.42;1720190;83;20998;-62
2021/11/04 03:09:32;;;;;;;29.48;23.25;;;;;;;15.01;51.20;100208.91;1721120;82;21550;-62
2021/11/04 03:12:00;;;;;;;31.42;24.63;;;;;;;15.01;51.15;100213.77;1739048;81;21512;-63
2021/11/04 03:14:26;;;;;;;29.50;23.70;;;;;;;15.01;51.19;100214.25;1723210;82;21647;-62
2021/11/04 03:16:54;;;;;;;30.88;24.07;;;;;;;15.00;51.20;100218.78;1715790;83;21085;-62
2021/11/04 03:19:22;;;;;;;27.80;22.62;;;;;;;15.01;51.19;100223.62;1733619;81;21640;-62
2021/11/04 03:21:50;;;;;;;31.15;24.72;;;;;;;15.00;51.20;100230.82;1698624;83;21030;-63
2021/11/04 03:24:18;;;;;;;27.15;22.77;;;;;;;15.01;51.21;100238.33;1718814;83;21176;-63
2021/11/04 03:26:48;;;;;;;27.52;22.17;;;;;;;15.01;51.18;100242.34;1736915;81;21687;-62
2021/11/04 03:29:15;;;;;;;24.67;21.40;;;;;;;15.00;51.20;100243.38;1718180;82;21055;-62
2021/11/04 03:31:41;;;;;;;28.05;22.02;;;;;;;15.00;51.19;100246.87;1705702;82;21114;-62
2021/11/04 03:34:07;;;;;;;26.70;21.48;;;;;;;15.00;51.19;100250.89;1739255;81;21041;-62
2021/11/04 03:36:34;;;;;;;25.23;21.17;;;;;;;15.00;51.22;100247.39;1707028;82;21160;-62
2021/11/04 03:39:02;;;;;;;26.82;22.15;;;;;;;14.99;51.23;100234.53;1712221;82;21082;-63
2021/11/04 03:41:28;;;;;;;24.65;20.52;;;;;;;15.00;51.22;100225.98;1729305;81;21100;-63
2021/11/04 03:43:55;;;;;;;24.40;20.72;;;;;;;14.98;51.23;100222.15;1738273;82;21065;-62
2021/11/04 03:46:22;;;;;;;22.62;19.45;;;;;;;14.99;51.21;100227.84;1717856;82;21079;-62
2021/11/04 03:48:48;;;;;;;23.83;19.92;;;;;;;14.99;51.25;100231.85;1723041;82;21842;-64
2021/11/04 03:51:15;;;;;;;24.18;20.05;;;;;;;14.99;51.27;100222.48;1710286;82;21584;-63
2021/11/04 03:53:41;;;;;;;25.00;20.70;;;;;;;14.99;51.26;100220.30;1728476;81;21117;-63
2021/11/04 03:56:07;;;;;;;22.52;19.57;;;;;;;14.99;51.26;100215.80;1709188;82;21138;-62
2021/11/04 04:00:29;;;;;;;22.73;19.35;;;;;;;15.03;51.24;100200.21;1862559;76;27991;-63
2021/11/04 04:02:56;;;;;;;24.87;19.95;;;;;;;14.98;51.28;100201.27;1834208;77;20985;-62
2021/11/04 04:05:33;;;;;;;21.95;18.25;;;;;;;14.98;51.28;100193.23;1834175;77;23328;-63
2021/11/04 04:08:00;;;;;;;21.20;18.65;;;;;;;14.98;51.25;100191.91;1795647;78;21653;-69
2021/11/04 04:10:27;;;;;;;22.85;19.02;;;;;;;14.98;51.26;100192.72;1799678;78;20998;-66
2021/11/04 04:12:53;;;;;;;22.42;18.77;;;;;;;14.97;51.28;100185.73;1779481;79;21753;-66
2021/11/04 04:15:21;;;;;;;21.02;18.32;;;;;;;14.97;51.27;100179.04;1784939;78;21520;-66
2021/11/04 04:17:47;;;;;;;22.32;19.10;;;;;;;14.97;51.26;100179.52;1778226;79;21214;-65
2021/11/04 04:20:14;;;;;;;19.17;16.77;;;;;;;14.97;51.30;100183.05;1776036;80;21448;-65
2021/11/04 04:22:41;;;;;;;19.82;17.30;;;;;;;14.97;51.28;100177.70;1774616;80;21027;-66
2021/11/04 04:25:07;;;;;;;19.87;17.35;;;;;;;14.97;51.28;100190.23;1775496;78;21033;-66
2021/11/04 04:27:34;;;;;;;21.10;17.98;;;;;;;14.97;51.28;100187.06;1741374;78;21052;-66
2021/11/04 04:30:02;;;;;;;20.25;17.45;;;;;;;14.96;51.26;100190.74;1766701;79;21764;-66
2021/11/04 04:32:28;;;;;;;21.20;17.92;;;;;;;14.97;51.28;100197.77;1766552;79;21019;-66
2021/11/04 04:34:54;;;;;;;20.37;17.27;;;;;;;14.97;51.26;100203.60;1811820;78;22032;-66
2021/11/04 04:37:21;;;;;;;19.40;16.87;;;;;;;14.96;51.25;100198.77;1822368;78;21084;-67
2021/11/04 04:39:48;;;;;;;18.12;16.17;;;;;;;14.97;51.27;100196.43;1815997;78;21471;-65
2021/11/04 04:42:14;;;;;;;19.35;16.80;;;;;;;14.97;51.25;100197.77;1790787;79;21145;-66
2021/11/04 04:44:40;;;;;;;20.82;16.62;;;;;;;14.97;51.25;100193.75;1793371;79;20982;-66
2021/11/04 04:47:06;;;;;;;20.72;17.05;;;;;;;14.97;51.24;100180.86;1781182;80;21041;-65
2021/11/04 04:49:33;;;;;;;20.62;17.00;;;;;;;14.96;51.24;100186.73;1789374;80;21031;-65
2021/11/04 04:52:00;;;;;;;18.52;15.98;;;;;;;14.96;51.25;100197.43;1794675;78;20987;-65
2021/11/04 04:54:26;;;;;;;19.23;16.52;;;;;;;14.96;51.25;100193.42;1803639;78;21114;-65
2021/11/04 04:56:53;;;;;;;16.62;14.85;;;;;;;14.94;51.25;100189.58;1813381;78;21052;-65
2021/11/04 04:59:20;;;;;;;18.75;15.98;;;;;;;14.96;51.25;100193.94;1806063;78;21053;-65
2021/11/04 05:01:47;;;;;;;17.37;15.43;;;;;;;14.95;51.25;100179.73;1819758;77;21038;-65
2021/11/04 05:04:13;;;;;;;20.20;16.12;;;;;;;14.94;51.25;100171.38;1820823;78;21038;-65
2021/11/04 05:06:39;;;;;;;19.42;16.23;;;;;;;14.95;51.24;100166.36;1820677;78;21116;-68
2021/11/04 05:09:06;;;;;;;16.85;15.05;;;;;;;14.94;51.27;100166.02;1818829;78;21514;-64
2021/11/04 05:11:34;;;;;;;17.70;15.70;;;;;;;14.94;51.26;100164.69;1813792;78;21544;-64
2021/11/04 05:14:00;;;;;;;18.40;16.12;;;;;;;14.95;51.25;100173.05;1820267;78;21039;-65
2021/11/04 05:16:26;;;;;;;16.95;14.95;;;;;;;14.95;51.26;100174.39;1819494;78;21045;-65
2021/11/04 05:18:53;;;;;;;17.87;15.55;;;;;;;14.95;51.25;100167.70;1819943;78;21089;-64
2021/11/04 05:21:19;;;;;;;17.42;15.45;;;;;;;14.94;51.25;100163.34;1820180;78;21015;-65
2021/11/04 05:23:46;;;;;;;18.90;14.70;;;;;;;14.94;51.24;100170.86;1820200;78;21526;-65
2021/11/04 05:26:12;;;;;;;16.48;14.50;;;;;;;14.96;51.25;100177.88;1817795;77;21544;-65
2021/11/04 05:28:38;;;;;;;17.52;14.63;;;;;;;14.94;51.26;100178.88;1812625;78;21617;-67
2021/11/04 05:31:04;;;;;;;15.85;14.05;;;;;;;14.94;51.25;100178.06;1809479;77;21042;-65
2021/11/04 05:33:30;;;;;;;17.02;14.80;;;;;;;14.94;51.24;100190.92;1820486;78;21080;-64
2021/11/04 05:35:57;;;;;;;16.87;14.53;;;;;;;14.94;51.24;100189.58;1816644;78;21062;-65
2021/11/04 05:38:23;;;;;;;16.02;14.33;;;;;;;14.95;51.24;100195.79;1820237;78;21038;-64
2021/11/04 05:40:49;;;;;;;16.10;14.05;;;;;;;14.96;51.22;100192.59;1820375;78;21003;-64
2021/11/04 05:43:16;;;;;;;17.10;14.33;;;;;;;14.96;51.21;100189.41;1811836;78;21130;-65
2021/11/04 05:45:42;;;;;;;16.25;14.55;;;;;;;14.96;51.22;100182.72;1809408;77;21065;-66
2021/11/04 05:48:09;;;;;;;16.10;14.38;;;;;;;14.97;51.21;100178.19;1813437;78;21029;-65
2021/11/04 05:50:35;;;;;;;16.02;13.50;;;;;;;14.96;51.20;100177.37;1816983;78;21094;-65
2021/11/04 05:53:01;;;;;;;15.40;13.00;;;;;;;14.97;51.20;100184.39;1776405;80;21026;-65
2021/11/04 05:55:28;;;;;;;15.48;13.88;;;;;;;14.98;51.19;100184.70;1813029;78;21141;-67
2021/11/04 05:57:55;;;;;;;15.55;13.78;;;;;;;14.98;51.17;100195.39;1809835;78;21049;-65
2021/11/04 06:00:21;;;;;;;15.25;13.65;;;;;;;14.98;51.19;100194.06;1806450;78;21014;-65
2021/11/04 06:02:47;;;;;;;16.62;14.05;;;;;;;14.98;51.19;100198.59;1790872;79;21092;-65
2021/11/04 06:05:14;;;;;;;14.98;13.40;;;;;;;14.98;51.20;100206.10;1794478;79;21087;-67
2021/11/04 06:07:40;;;;;;;17.10;14.50;;;;;;;14.97;51.17;100208.47;1788194;79;23277;-65
2021/11/04 06:10:07;;;;;;;16.15;13.70;;;;;;;14.98;51.19;100209.29;1795952;79;21101;-65
2021/11/04 06:12:34;;;;;;;15.55;13.72;;;;;;;14.97;51.17;100207.13;1790092;78;22362;-66
2021/11/04 06:15:02;;;;;;;15.10;12.55;;;;;;;14.97;51.21;100231.20;1792514;78;21616;-65
2021/11/04 06:17:28;;;;;;;15.08;13.58;;;;;;;14.96;51.18;100220.17;1803915;79;21009;-68
2021/11/04 06:19:55;;;;;;;15.40;13.20;;;;;;;14.97;51.21;100215.64;1755676;80;21142;-67
2021/11/04 06:22:21;;;;;;;15.00;13.15;;;;;;;14.95;51.19;100217.19;1743645;82;21073;-66
2021/11/04 06:24:47;;;;;;;15.45;13.85;;;;;;;14.97;51.21;100241.06;1784778;79;21085;-65
2021/11/04 06:27:14;;;;;;;14.85;13.32;;;;;;;14.96;51.23;100241.58;1783918;79;21037;-65
2021/11/04 06:29:40;;;;;;;15.85;14.15;;;;;;;14.97;51.23;100243.73;1805985;79;21006;-64
2021/11/04 06:32:07;;;;;;;15.88;13.70;;;;;;;14.96;51.22;100240.23;1793668;79;21046;-66
2021/11/04 06:34:34;;;;;;;14.23;12.93;;;;;;;14.94;51.24;100240.41;1759580;80;21135;-67
2021/11/04 06:37:00;;;;;;;15.68;13.30;;;;;;;14.96;51.25;100250.94;1795219;79;21497;-67
2021/11/04 06:39:28;;;;;;;15.58;13.93;;;;;;;14.96;51.25;100256.28;1788699;79;21077;-68
2021/11/04 06:41:56;;;;;;;15.68;13.93;;;;;;;14.96;51.26;100256.28;1796676;79;21163;-65
2021/11/04 06:44:22;;;;;;;14.95;13.43;;;;;;;14.95;51.26;100255.98;1806094;79;21782;-67
2021/11/04 06:46:49;;;;;;;14.60;13.05;;;;;;;14.97;51.28;100257.11;1796909;79;21520;-69
2021/11/04 06:49:18;;;;;;;15.35;13.60;;;;;;;14.96;51.29;100244.25;1809648;79;21591;-66
2021/11/04 06:51:46;;;;;;;16.77;13.90;;;;;;;14.98;51.28;100246.75;1804730;79;21011;-65
2021/11/04 06:54:14;;;;;;;15.58;13.98;;;;;;;14.98;51.31;100254.77;1761876;80;21544;-64
2021/11/04 06:56:43;;;;;;;15.43;13.53;;;;;;;14.97;51.32;100241.91;1800477;79;22000;-66
2021/11/04 06:59:20;;;;;;;14.28;12.85;;;;;;;14.98;51.33;100237.37;1786805;77;21019;-65
2021/11/04 07:01:57;;;;;;;14.28;12.85;;;;;;;14.98;51.30;100228.02;1795101;78;21862;-65
2021/11/04 07:04:28;;;;;;;16.30;13.22;;;;;;;14.98;51.33;100235.53;1804823;78;21002;-65
2021/11/04 07:07:02;;;;;;;14.75;13.28;;;;;;;14.99;51.35;100231.00;1808240;78;21076;-66
2021/11/04 07:09:22;;;;;;;16.32;14.45;;;;;;;14.99;51.35;100229.17;1769434;80;21139;-65
2021/11/04 07:11:49;;;;;;;16.12;14.43;;;;;;;15.00;51.34;100230.82;1758335;80;21580;-65
2021/11/04 07:14:16;;;;;;;16.40;14.70;;;;;;;15.01;51.35;100224.47;1778771;79;21033;-64
2021/11/04 07:16:43;;;;;;;14.60;13.05;;;;;;;15.01;51.35;100208.42;1789854;79;21034;-65
2021/11/04 07:19:09;;;;;;;15.68;14.05;;;;;;;15.01;51.35;100213.77;1792483;79;21026;-65
2021/11/04 07:21:44;;;;;;;16.32;14.03;;;;;;;15.02;51.35;100212.73;1800981;79;21709;-63
2021/11/04 07:24:19;;;;;;;15.45;13.83;;;;;;;15.03;51.34;100209.58;1791786;79;21017;-64
2021/11/04 07:26:47;;;;;;;15.93;14.33;;;;;;;15.03;51.36;100201.55;1799498;78;20973;-66
2021/11/04 07:29:14;;;;;;;15.85;14.13;;;;;;;15.04;51.34;100207.20;1820139;78;21052;-65
2021/11/04 07:31:42;;;;;;;15.98;14.33;;;;;;;15.04;51.36;100206.69;1807842;78;21017;-64
2021/11/04 07:34:11;;;;;;;15.28;13.75;;;;;;;15.05;51.37;100196.33;1797502;78;21451;-64
2021/11/04 07:36:39;;;;;;;15.48;13.88;;;;;;;15.05;51.37;100194.16;1789522;78;21025;-64
2021/11/04 07:39:07;;;;;;;15.30;13.72;;;;;;;15.06;51.36;100186.44;1786141;80;21002;-62
2021/11/04 07:41:34;;;;;;;16.07;14.15;;;;;;;15.07;51.36;100192.95;1768502;79;21032;-62
2021/11/04 07:44:01;;;;;;;16.55;14.85;;;;;;;15.08;51.37;100183.89;1800881;79;21055;-62
2021/11/04 07:46:28;;;;;;;16.20;13.95;;;;;;;15.10;51.36;100185.91;1812314;78;21075;-62
2021/11/04 07:48:55;;;;;;;18.65;14.83;;;;;;;15.12;51.35;100183.87;1777092;79;21088;-63
2021/11/04 07:51:22;;;;;;;15.30;13.65;;;;;;;15.15;51.33;100178.64;1754409;80;21105;-62
2021/11/04 07:53:49;;;;;;;14.80;13.15;;;;;;;15.18;51.34;100186.79;1784764;79;21532;-63
2021/11/04 07:56:16;;;;;;;15.23;13.62;;;;;;;15.20;51.33;100187.43;1808454;78;21058;-63
2021/11/04 07:58:42;;;;;;;18.20;14.83;;;;;;;15.23;51.27;100189.23;1809584;78;21158;-63
2021/11/04 08:01:09;;;;;;;16.10;14.43;;;;;;;15.25;51.28;100196.56;1799404;78;21112;-64
2021/11/04 08:03:36;;;;;;;16.93;14.83;;;;;;;15.27;51.22;100191.03;1791310;79;20986;-62
2021/11/04 08:06:03;;;;;;;17.15;14.90;;;;;;;15.30;51.20;100186.65;1793515;79;21029;-64
2021/11/04 08:08:31;;;;;;;15.20;13.60;;;;;;;15.32;51.20;100200.67;1784077;79;21035;-68
2021/11/04 08:10:57;;;;;;;19.45;14.50;;;;;;;15.33;51.19;100195.63;1804354;79;21042;-63
2021/11/04 08:13:23;;;;;;;16.55;13.98;;;;;;;15.36;51.16;100195.77;1785313;79;21030;-63
2021/11/04 08:15:50;;;;;;;17.77;14.47;;;;;;;15.38;51.15;100196.42;1769609;80;21013;-63
2021/11/04 08:18:17;;;;;;;15.32;13.72;;;;;;;15.38;51.13;100194.56;1841342;77;21021;-61
2021/11/04 08:20:44;;;;;;;17.25;14.18;;;;;;;15.40;51.12;100199.22;1824649;77;21607;-62
2021/11/04 08:23:12;;;;;;;15.25;13.60;;;;;;;15.42;51.11;100191.82;1836825;77;21099;-62
2021/11/04 08:25:41;;;;;;;16.50;14.80;;;;;;;15.43;51.07;100193.50;1820538;77;21524;-62
2021/11/04 08:28:08;;;;;;;15.98;14.28;;;;;;;15.45;51.08;100184.77;1833716;77;21030;-62
2021/11/04 08:30:35;;;;;;;15.83;13.48;;;;;;;15.47;51.07;100189.42;1831419;77;21020;-63
2021/11/04 08:33:02;;;;;;;15.72;14.13;;;;;;;15.49;51.06;100187.38;1813888;77;21080;-63
2021/11/04 08:35:31;;;;;;;14.50;12.93;;;;;;;15.52;51.04;100182.14;1825859;77;21182;-62
2021/11/04 08:37:57;;;;;;;17.40;13.25;;;;;;;15.53;51.03;100173.93;1837925;77;21544;-63
2021/11/04 08:40:24;;;;;;;14.95;13.18;;;;;;;15.54;51.01;100178.25;1837526;77;21053;-63
2021/11/04 08:42:51;;;;;;;15.38;13.83;;;;;;;15.56;51.00;100163.34;1835333;77;21053;-64
2021/11/04 08:45:17;;;;;;;14.80;13.25;;;;;;;15.58;50.99;100169.33;1843895;77;21085;-63
2021/11/04 08:47:44;;;;;;;15.18;13.58;;;;;;;15.60;50.95;100172.64;1839296;77;21134;-63
2021/11/04 08:50:11;;;;;;;16.82;14.03;;;;;;;15.64;50.93;100158.37;1821011;77;21045;-67
2021/11/04 08:52:38;;;;;;;15.28;13.72;;;;;;;15.65;50.92;100155.50;1840225;77;21072;-64
2021/11/04 08:55:09;;;;;;;15.98;14.35;;;;;;;15.68;50.89;100159.16;1817651;77;21096;-64
2021/11/04 08:57:39;;;;;;;14.80;13.05;;;;;;;15.72;50.88;100152.87;1768024;79;21005;-62
2021/11/04 09:00:07;;;;;;;14.58;13.13;;;;;;;15.76;50.88;100161.39;1799704;79;21151;-63
2021/11/04 09:02:33;;;;;;;15.78;13.72;;;;;;;15.80;50.81;100166.20;1754924;80;21034;-62
2021/11/04 09:05:02;;;;;;;15.78;12.80;;;;;;;15.86;50.75;100166.77;1792098;79;21042;-62
2021/11/04 09:07:28;;;;;;;13.83;12.47;;;;;;;15.92;50.73;100166.50;1793260;79;21035;-62
2021/11/04 09:09:55;;;;;;;13.58;12.28;;;;;;;15.98;50.64;100163.56;1768914;79;21128;-63
2021/11/04 09:12:21;;;;;;;13.90;12.55;;;;;;;16.04;50.57;100168.15;1795332;79;21038;-62
2021/11/04 09:14:48;;;;;;;13.55;12.15;;;;;;;16.09;50.51;100167.06;1778170;79;21081;-63
2021/11/04 09:17:17;;;;;;;13.45;11.70;;;;;;;16.16;50.46;100173.29;1777510;79;21041;-62
2021/11/04 09:19:43;;;;;;;13.80;12.23;;;;;;;16.21;50.40;100170.86;1784831;79;21034;-60
2021/11/04 09:22:10;;;;;;;13.20;11.90;;;;;;;16.26;50.37;100199.75;1774930;79;21121;-63
2021/11/04 09:24:37;;;;;;;14.03;12.13;;;;;;;16.31;50.32;100171.86;1837982;77;21145;-63
2021/11/04 09:27:04;;;;;;;14.53;12.33;;;;;;;16.36;50.29;100159.20;1831921;77;21002;-62
2021/11/04 09:29:32;;;;;;;14.13;12.63;;;;;;;16.40;50.26;100157.78;1829894;77;21084;-62
2021/11/04 09:32:00;;;;;;;12.40;11.20;;;;;;;16.45;50.24;100162.05;1817340;77;21022;-61
2021/11/04 09:34:27;;;;;;;13.45;12.13;;;;;;;16.49;50.19;100157.95;1825553;77;21509;-63
2021/11/04 09:36:53;;;;;;;12.07;10.80;;;;;;;16.54;50.21;100159.54;1833917;77;21134;-61
2021/11/04 09:39:20;;;;;;;12.95;11.75;;;;;;;16.59;50.20;100150.89;1827213;77;21529;-62
2021/11/04 09:41:46;;;;;;;16.05;12.50;;;;;;;16.64;50.21;100161.34;1831580;77;21033;-60
2021/11/04 09:44:13;;;;;;;20.85;15.55;;;;;;;16.69;50.26;100122.70;1828959;77;21544;-59
2021/11/04 09:46:40;;;;;;;19.65;16.32;;;;;;;16.80;58.64;100122.63;1829898;77;21049;-59
2021/11/04 09:49:07;;;;;;;18.87;16.23;;;;;;;16.98;61.39;100128.84;1836151;77;21181;-64
2021/11/04 09:51:34;;;;;;;17.80;15.93;;;;;;;17.21;61.64;100123.14;1829808;77;21461;-61
2021/11/04 09:54:01;;;;;;;19.98;17.77;;;;;;;17.42;61.43;100121.31;1841041;77;21535;-62
2021/11/04 09:56:28;;;;;;;19.50;17.35;;;;;;;17.64;59.71;100136.76;1838446;77;21041;-64
2021/11/04 09:58:54;;;;;;;21.93;16.48;;;;;;;17.77;58.41;100130.06;1832347;77;21052;-63
2021/11/04 10:01:28;;;;;;;22.10;18.30;;;;;;;17.87;57.61;100129.16;1838365;77;21047;-64
2021/11/04 10:03:55;;;;;;;19.23;16.25;;;;;;;17.95;57.31;100131.34;1788868;79;21485;-60
2021/11/04 10:06:30;;;;;;;21.62;17.15;;;;;;;18.01;58.56;100121.09;1765243;80;21557;-60
2021/11/04 10:09:03;;;;;;;18.75;16.82;;;;;;;18.10;58.51;100110.44;1834207;77;21081;-61
2021/11/04 10:11:36;;;;;;;18.23;15.95;;;;;;;18.21;58.50;100125.91;1839914;77;21131;-60
2021/11/04 10:14:10;;;;;;;20.00;15.98;;;;;;;18.31;58.30;100115.25;1838265;77;21269;-60
2021/11/04 10:16:36;;;;;;;21.10;16.85;;;;;;;18.39;57.98;100114.53;1836347;77;21049;-65
2021/11/04 10:19:11;;;;;;;16.95;15.15;;;;;;;18.46;56.28;100103.21;1831750;77;21045;-62
2021/11/04 10:21:41;;;;;;;17.82;15.15;;;;;;;18.49;57.47;100084.50;1830578;77;21746;-61
2021/11/04 10:24:19;;;;;;;17.02;15.03;;;;;;;18.57;57.74;100089.64;1785763;79;21513;-61
2021/11/04 10:26:45;;;;;;;18.62;16.70;;;;;;;18.67;57.62;100087.84;1773512;79;21191;-62
2021/11/04 10:29:13;;;;;;;16.02;14.33;;;;;;;18.76;57.59;100086.58;1771473;79;21092;-62
2021/11/04 10:31:46;;;;;;;19.55;15.10;;;;;;;18.86;57.39;100085.63;1767031;80;21514;-63
2021/11/04 10:34:29;;;;;;;17.73;15.88;;;;;;;18.96;57.25;100089.73;1770942;80;21072;-62
2021/11/04 10:37:11;;;;;;;17.07;15.32;;;;;;;19.04;56.99;100090.31;1790530;79;20981;-62
2021/11/04 10:39:40;;;;;;;17.57;15.58;;;;;;;19.15;56.75;100090.66;1797646;79;21160;-61
2021/11/04 10:42:06;;;;;;;19.77;16.70;;;;;;;19.22;56.46;100073.42;1794802;79;21041;-62
2021/11/04 10:44:35;;;;;;;18.32;15.50;;;;;;;19.28;56.37;100067.70;1756592;80;21050;-63
2021/11/04 10:47:02;;;;;;;19.90;15.50;;;;;;;19.33;56.45;100074.58;1786553;79;21037;-61
2021/11/04 10:49:49;;;;;;;18.48;14.70;;;;;;;19.39;56.58;100068.85;1748810;80;21074;-62
2021/11/04 10:52:22;;;;;;;19.87;15.50;;;;;;;19.45;56.63;100063.43;1829015;77;21136;-64
2021/11/04 10:54:49;;;;;;;16.77;15.00;;;;;;;19.51;56.46;100064.92;1831514;77;20979;-62
2021/11/04 10:57:41;;;;;;;19.87;16.10;;;;;;;19.56;56.18;100051.63;1822134;77;21073;-62
2021/11/04 11:00:22;;;;;;;16.35;14.63;;;;;;;19.59;56.09;100052.02;1774319;79;21030;-63
2021/11/04 11:03:09;;;;;;;16.67;14.65;;;;;;;19.62;55.79;100050.75;1750878;80;21042;-62
2021/11/04 11:05:38;;;;;;;17.62;15.35;;;;;;;19.65;55.58;100036.31;1777792;79;21116;-62
2021/11/04 11:08:11;;;;;;;17.92;16.07;;;;;;;19.69;55.38;100032.66;1758030;79;21488;-62
2021/11/04 11:10:38;;;;;;;17.65;15.90;;;;;;;19.75;55.23;100039.08;1790801;79;24956;-62
2021/11/04 11:13:07;;;;;;;17.77;15.23;;;;;;;19.81;54.97;100039.00;1786502;79;22134;-61
2021/11/04 11:15:36;;;;;;;17.62;15.35;;;;;;;19.88;54.77;100039.48;1796646;78;21058;-61